hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.414385
5,0,2,0.000000,-125.633389
5,0,4,0.000000,-120.382229
5,0,6,0.000000,-114.865969
5,0,8,0.000000,-115.553895
5,0,10,0.000000,-118.716321
5,0,12,0.000000,-123.672753
5,0,14,0.000000,-120.755486
5,0,16,0.000000,-120.516783
5,0,18,0.000000,-118.391671
5,0,20,0.000000,-124.203146
5,0,22,0.000000,-119.402303
5,0,24,0.000000,-123.513495
5,0,26,0.000000,-118.231358
5,0,28,0.000000,-121.828419
5,0,30,0.000000,-119.494315
5,0,32,0.000000,-136.898530
5,0,34,0.000000,-121.310608
5,0,36,0.000000,-124.842018
5,0,38,0.000000,-124.784415
5,0,40,0.000000,-122.540096
5,0,42,0.000000,-127.581924
5,0,44,0.000000,-126.554069
5,0,46,0.000000,-127.188870
5,0,48,0.000000,-124.104367
5,0,50,0.000000,-121.606434
5,0,52,0.000000,-115.060690
5,0,54,0.000000,-123.425458
5,0,56,0.000000,-127.994816
5,0,58,0.000000,-126.933836
5,1,0,0.000000,-125.050305
5,1,2,0.000000,-133.870419
5,1,4,0.000000,-129.179052
5,1,6,0.000000,-116.239080
5,1,8,0.000000,-116.951036
5,1,10,0.000000,-123.329264
5,1,12,0.000000,-125.957848
5,1,14,0.000000,-124.950547
5,1,16,0.000000,-119.841800
5,1,18,0.000000,-115.169530
5,1,20,0.000000,-125.608856
5,1,22,0.000000,-116.789547
5,1,24,0.000000,-121.025246
5,1,26,0.000000,-118.527629
5,1,28,0.000000,-118.879377
5,1,30,0.000000,-121.587384
5,1,32,0.000000,-115.049217
5,1,34,0.000000,-119.649813
5,1,36,0.000000,-121.490497
5,1,38,0.000000,-120.480109
5,1,40,0.000000,-130.510871
5,1,42,0.000000,-123.409604
5,1,44,0.000000,-129.895194
5,1,46,0.000000,-122.984128
5,1,48,0.000000,-127.329731
5,1,50,0.000000,-120.407116
5,1,52,0.000000,-118.594392
5,1,54,0.000000,-121.723388
5,1,56,0.000000,-121.153755
5,1,58,0.000000,-128.780847
5,2,0,0.000000,-119.706148
5,2,2,0.000000,-123.827301
5,2,4,0.000000,-123.689252
5,2,6,0.000000,-118.743417
5,2,8,0.000000,-122.114016
5,2,10,0.000000,-117.645889
5,2,12,0.000000,-125.903134
5,2,14,0.000000,-120.838105
5,2,16,0.000000,-126.199828
5,2,18,0.000000,-125.609342
5,2,20,0.000000,-134.950970
5,2,22,0.000000,-120.727680
5,2,24,0.000000,-123.605206
5,2,26,0.000000,-120.243520
5,2,28,0.000000,-131.428852
5,2,30,0.000000,-125.239904
5,2,32,0.000000,-134.017804
5,2,34,0.000000,-135.309636
5,2,36,0.000000,-117.690130
5,2,38,0.000000,-115.922386
5,2,40,0.000000,-121.812111
5,2,42,0.000000,-117.588080
5,2,44,0.000000,-124.726955
5,2,46,0.000000,-131.859895
5,2,48,0.000000,-115.295757
5,2,50,0.000000,-123.747078
5,2,52,0.000000,-117.815864
5,2,54,0.000000,-130.217300
5,2,56,0.000000,-122.832408
5,2,58,0.000000,-122.762477
5,3,0,0.000000,-122.611893
5,3,2,0.000000,-126.457507
5,3,4,0.000000,-124.077225
5,3,6,0.000000,-123.948834
5,3,8,0.000000,-128.780924
5,3,10,0.000000,-119.950984
5,3,12,0.000000,-130.901727
5,3,14,0.000000,-127.259820
5,3,16,0.000000,-122.393389
5,3,18,0.000000,-125.312712
5,3,20,0.000000,-121.037416
5,3,22,0.000000,-121.642270
5,3,24,0.000000,-119.664943
5,3,26,0.000000,-114.258456
5,3,28,0.000000,-112.430137
5,3,30,0.000000,-128.577702
5,3,32,0.000000,-122.083053
5,3,34,0.000000,-119.066983
5,3,36,0.000000,-126.647918
5,3,38,0.000000,-127.104241
5,3,40,0.000000,-130.426818
5,3,42,0.000000,-114.068661
5,3,44,0.000000,-119.562725
5,3,46,0.000000,-119.257729
5,3,48,0.000000,-126.617934
5,3,50,0.000000,-140.550862
5,3,52,0.000000,-121.263853
5,3,54,0.000000,-119.146991
5,3,56,0.000000,-121.644515
5,3,58,0.000000,-125.697882
5,4,0,0.000000,-119.949681
5,4,2,0.000000,-123.231503
5,4,4,0.000000,-122.251315
5,4,6,0.000000,-128.045762
5,4,8,0.000000,-116.962159
5,4,10,0.000000,-122.734273
5,4,12,0.000000,-123.890021
5,4,14,0.000000,-129.336233
5,4,16,0.000000,-117.287407
5,4,18,0.000000,-121.597492
5,4,20,0.000000,-128.460429
5,4,22,0.000000,-123.259602
5,4,24,0.000000,-123.757147
5,4,26,0.000000,-115.485213
5,4,28,0.000000,-128.537227
5,4,30,0.000000,-121.741983
5,4,32,0.000000,-123.690456
5,4,34,0.000000,-121.169367
5,4,36,0.000000,-123.604642
5,4,38,0.000000,-116.634044
5,4,40,0.000000,-123.175427
5,4,42,0.000000,-118.924323
5,4,44,0.000000,-119.181191
5,4,46,0.000000,-116.335569
5,4,48,0.000000,-137.366553
5,4,50,0.000000,-129.340161
5,4,52,0.000000,-117.830240
5,4,54,0.000000,-119.051186
5,4,56,0.000000,-126.835075
5,4,58,0.000000,-118.284051
5,5,0,0.000000,-122.068443
5,5,2,0.000000,-128.510888
5,5,4,0.000000,-122.285667
5,5,6,0.000000,-116.656201
5,5,8,0.000000,-132.215904
5,5,10,0.000000,-120.632688
5,5,12,0.000000,-122.441531
5,5,14,0.000000,-118.659611
5,5,16,0.000000,-121.709376
5,5,18,0.000000,-120.593721
5,5,20,0.000000,-128.617247
5,5,22,0.000000,-119.467042
5,5,24,0.000000,-119.894157
5,5,26,0.000000,-118.948935
5,5,28,0.000000,-119.424254
5,5,30,0.000000,-118.054988
5,5,32,0.000000,-121.580962
5,5,34,0.000000,-123.006281
5,5,36,0.000000,-123.882256
5,5,38,0.000000,-126.591364
5,5,40,0.000000,-121.688511
5,5,42,0.000000,-116.851091
5,5,44,0.000000,-122.037076
5,5,46,0.000000,-117.740664
5,5,48,0.000000,-126.374361
5,5,50,0.000000,-135.046426
5,5,52,0.000000,-124.563857
5,5,54,0.000000,-113.600871
5,5,56,0.000000,-120.110990
5,5,58,0.000000,-115.331519
5,6,0,0.000000,-122.290252
5,6,2,0.000000,-120.912711
5,6,4,0.000000,-113.805161
5,6,6,0.000000,-125.161343
5,6,8,0.000000,-120.755700
5,6,10,0.000000,-129.659909
5,6,12,0.000000,-140.148429
5,6,14,0.000000,-123.362086
5,6,16,0.000000,-120.628089
5,6,18,0.000000,-118.024636
5,6,20,0.000000,-125.673034
5,6,22,0.000000,-127.865035
5,6,24,0.000000,-127.058476
5,6,26,0.000000,-120.828677
5,6,28,0.000000,-129.170782
5,6,30,0.000000,-123.292533
5,6,32,0.000000,-131.956855
5,6,34,0.000000,-121.935672
5,6,36,0.000000,-133.998788
5,6,38,0.000000,-122.185590
5,6,40,0.000000,-119.389523
5,6,42,0.000000,-122.473825
5,6,44,0.000000,-128.934344
5,6,46,0.000000,-128.031667
5,6,48,0.000000,-133.453512
5,6,50,0.000000,-124.814831
5,6,52,0.000000,-123.035459
5,6,54,0.000000,-116.983835
5,6,56,0.000000,-129.385258
5,6,58,0.000000,-121.596214
5,7,0,0.000000,-123.228722
5,7,2,0.000000,-130.186663
5,7,4,0.000000,-126.915833
5,7,6,0.000000,-122.299273
5,7,8,0.000000,-121.488449
5,7,10,0.000000,-127.534928
5,7,12,0.000000,-118.465403
5,7,14,0.000000,-118.643442
5,7,16,0.000000,-123.376292
5,7,18,0.000000,-122.126368
5,7,20,0.000000,-121.344314
5,7,22,0.000000,-123.139868
5,7,24,0.000000,-124.478174
5,7,26,0.000000,-129.087840
5,7,28,0.000000,-119.934129
5,7,30,0.000000,-128.904669
5,7,32,0.000000,-130.418867
5,7,34,0.000000,-116.669373
5,7,36,0.000000,-124.961128
5,7,38,0.000000,-119.112162
5,7,40,0.000000,-120.398680
5,7,42,0.000000,-114.868530
5,7,44,0.000000,-133.890436
5,7,46,0.000000,-123.642958
5,7,48,0.000000,-136.027071
5,7,50,0.000000,-118.185750
5,7,52,0.000000,-114.455334
5,7,54,0.000000,-123.168564
5,7,56,0.000000,-129.413157
5,7,58,0.000000,-128.175570
5,8,0,0.000000,-121.429226
5,8,2,0.000000,-115.589757
5,8,4,0.000000,-124.157914
5,8,6,0.000000,-129.968409
5,8,8,0.000000,-129.840281
5,8,10,0.000000,-147.801172
5,8,12,0.000000,-116.427603
5,8,14,0.000000,-122.262899
5,8,16,0.000000,-122.196714
5,8,18,0.000000,-116.909334
5,8,20,0.000000,-131.220675
5,8,22,0.000000,-116.956025
5,8,24,0.000000,-114.926887
5,8,26,0.000000,-124.295137
5,8,28,0.000000,-122.448591
5,8,30,0.000000,-131.556523
5,8,32,0.000000,-125.582515
5,8,34,0.000000,-126.523612
5,8,36,0.000000,-118.157978
5,8,38,0.000000,-135.052764
5,8,40,0.000000,-116.873800
5,8,42,0.000000,-119.611679
5,8,44,0.000000,-119.307786
5,8,46,0.000000,-132.547416
5,8,48,0.000000,-117.802832
5,8,50,0.000000,-116.961075
5,8,52,0.000000,-123.752818
5,8,54,0.000000,-117.938297
5,8,56,0.000000,-127.291150
5,8,58,0.000000,-125.031902
5,9,0,0.000000,-126.751473
5,9,2,0.000000,-128.923638
5,9,4,0.000000,-132.058135
5,9,6,0.000000,-125.019871
5,9,8,0.000000,-119.293239
5,9,10,0.000000,-121.230963
5,9,12,0.000000,-137.232895
5,9,14,0.000000,-120.220582
5,9,16,0.000000,-131.084222
5,9,18,0.000000,-128.502146
5,9,20,0.000000,-118.545041
5,9,22,0.000000,-120.011713
5,9,24,0.000000,-134.986190
5,9,26,0.000000,-123.021796
5,9,28,0.000000,-114.256656
5,9,30,0.000000,-119.629505
5,9,32,0.000000,-128.127516
5,9,34,0.000000,-117.543165
5,9,36,0.000000,-131.209081
5,9,38,0.000000,-126.855333
5,9,40,0.000000,-123.677306
5,9,42,0.000000,-129.038285
5,9,44,0.000000,-117.868506
5,9,46,0.000000,-120.252142
5,9,48,0.000000,-114.123129
5,9,50,0.000000,-119.135597
5,9,52,0.000000,-125.890810
5,9,54,0.000000,-132.428192
5,9,56,0.000000,-121.593233
5,9,58,0.000000,-123.190255
5,10,0,0.000000,-124.585342
5,10,2,0.000000,-121.587998
5,10,4,0.000000,-128.823915
5,10,6,0.000000,-122.240644
5,10,8,0.000000,-122.476124
5,10,10,0.000000,-122.665945
5,10,12,0.000000,-128.911986
5,10,14,0.000000,-120.918658
5,10,16,0.000000,-124.629613
5,10,18,0.000000,-118.349341
5,10,20,0.000000,-114.039391
5,10,22,0.000000,-128.410786
5,10,24,0.000000,-124.831690
5,10,26,0.000000,-133.590801
5,10,28,0.000000,-116.887414
5,10,30,0.000000,-130.673694
5,10,32,0.000000,-122.157441
5,10,34,0.000000,-117.510898
5,10,36,0.000000,-116.983593
5,10,38,0.000000,-124.402854
5,10,40,0.000000,-119.039316
5,10,42,0.000000,-117.965918
5,10,44,0.000000,-120.677868
5,10,46,0.000000,-120.423290
5,10,48,0.000000,-119.138975
5,10,50,0.000000,-118.885455
5,10,52,0.000000,-114.866012
5,10,54,0.000000,-126.226390
5,10,56,0.000000,-124.158028
5,10,58,0.000000,-122.975854
5,11,0,0.000000,-129.648970
5,11,2,0.000000,-127.083142
5,11,4,0.000000,-121.982730
5,11,6,0.000000,-113.255256
5,11,8,0.000000,-130.233392
5,11,10,0.000000,-124.690639
5,11,12,0.000000,-115.478543
5,11,14,0.000000,-122.605128
5,11,16,0.000000,-120.570547
5,11,18,0.000000,-118.564127
5,11,20,0.000000,-116.949013
5,11,22,0.000000,-121.110038
5,11,24,0.000000,-121.403531
5,11,26,0.000000,-124.186681
5,11,28,0.000000,-118.467988
5,11,30,0.000000,-127.110553
5,11,32,0.000000,-120.643032
5,11,34,0.000000,-119.478233
5,11,36,0.000000,-119.526287
5,11,38,0.000000,-121.055398
5,11,40,0.000000,-116.017951
5,11,42,0.000000,-118.813544
5,11,44,0.000000,-123.075276
5,11,46,0.000000,-121.001767
5,11,48,0.000000,-122.589996
5,11,50,0.000000,-119.861942
5,11,52,0.000000,-115.457116
5,11,54,0.000000,-127.732453
5,11,56,0.000000,-115.819070
5,11,58,0.000000,-116.013883
5,12,0,0.000000,-125.850848
5,12,2,0.000000,-121.717653
5,12,4,0.000000,-119.284557
5,12,6,0.000000,-144.905426
5,12,8,0.000000,-119.504027
5,12,10,0.000000,-124.896046
5,12,12,0.000000,-117.150136
5,12,14,0.000000,-118.368176
5,12,16,0.000000,-122.762207
5,12,18,0.000000,-118.618711
5,12,20,0.000000,-127.765982
5,12,22,0.000000,-119.928437
5,12,24,0.000000,-123.887177
5,12,26,0.000000,-125.924617
5,12,28,0.000000,-120.059726
5,12,30,0.000000,-120.146111
5,12,32,0.000000,-117.432091
5,12,34,0.000000,-127.546160
5,12,36,0.000000,-126.656918
5,12,38,0.000000,-118.862150
5,12,40,0.000000,-121.408443
5,12,42,0.000000,-126.663996
5,12,44,0.000000,-120.822288
5,12,46,0.000000,-126.684480
5,12,48,0.000000,-123.276259
5,12,50,0.000000,-120.201597
5,12,52,0.000000,-120.220120
5,12,54,0.000000,-117.838555
5,12,56,0.000000,-127.418266
5,12,58,0.000000,-128.852503
5,13,0,0.000000,-121.896288
5,13,2,0.000000,-122.889083
5,13,4,0.000000,-121.020268
5,13,6,0.000000,-125.412020
5,13,8,0.000000,-131.793287
5,13,10,0.000000,-116.796338
5,13,12,0.000000,-130.729525
5,13,14,0.000000,-124.046865
5,13,16,0.000000,-135.069963
5,13,18,0.000000,-120.890711
5,13,20,0.000000,-127.561074
5,13,22,0.000000,-120.480073
5,13,24,0.000000,-122.171741
5,13,26,0.000000,-124.800150
5,13,28,0.000000,-125.301233
5,13,30,0.000000,-128.073417
5,13,32,0.000000,-133.702459
5,13,34,0.000000,-130.823526
5,13,36,0.000000,-113.572762
5,13,38,0.000000,-118.072557
5,13,40,0.000000,-129.047008
5,13,42,0.000000,-118.156660
5,13,44,0.000000,-125.610899
5,13,46,0.000000,-121.368926
5,13,48,0.000000,-125.995230
5,13,50,0.000000,-118.614051
5,13,52,0.000000,-117.659393
5,13,54,0.000000,-121.645013
5,13,56,0.000000,-128.957320
5,13,58,0.000000,-124.419163
5,14,0,0.000000,-134.630178
5,14,2,0.000000,-123.633390
5,14,4,0.000000,-126.051188
5,14,6,0.000000,-124.059064
5,14,8,0.000000,-127.753233
5,14,10,0.000000,-119.372981
5,14,12,0.000000,-129.904963
5,14,14,0.000000,-127.495100
5,14,16,0.000000,-118.398479
5,14,18,0.000000,-114.516137
5,14,20,0.000000,-120.161676
5,14,22,0.000000,-125.982811
5,14,24,0.000000,-125.643753
5,14,26,0.000000,-121.149284
5,14,28,0.000000,-119.116367
5,14,30,0.000000,-124.594069
5,14,32,0.000000,-122.182100
5,14,34,0.000000,-125.212659
5,14,36,0.000000,-118.721242
5,14,38,0.000000,-121.569952
5,14,40,0.000000,-132.669785
5,14,42,0.000000,-143.951063
5,14,44,0.000000,-120.891406
5,14,46,0.000000,-118.941612
5,14,48,0.000000,-129.657015
5,14,50,0.000000,-120.161666
5,14,52,0.000000,-125.298552
5,14,54,0.000000,-131.983650
5,14,56,0.000000,-130.975966
5,14,58,0.000000,-125.424550
5,15,0,0.000000,-121.885916
5,15,2,0.000000,-125.140560
5,15,4,0.000000,-118.645792
5,15,6,0.000000,-126.304337
5,15,8,0.000000,-125.402776
5,15,10,0.000000,-122.394911
5,15,12,0.000000,-117.746299
5,15,14,0.000000,-124.763164
5,15,16,0.000000,-126.161334
5,15,18,0.000000,-122.469466
5,15,20,0.000000,-129.926573
5,15,22,0.000000,-116.942663
5,15,24,0.000000,-142.130431
5,15,26,0.000000,-118.110371
5,15,28,0.000000,-116.486501
5,15,30,0.000000,-117.315370
5,15,32,0.000000,-120.903008
5,15,34,0.000000,-132.183034
5,15,36,0.000000,-125.910561
5,15,38,0.000000,-133.532051
5,15,40,0.000000,-120.454287
5,15,42,0.000000,-131.934545
5,15,44,0.000000,-119.794889
5,15,46,0.000000,-118.592087
5,15,48,0.000000,-123.356336
5,15,50,0.000000,-119.240668
5,15,52,0.000000,-130.202435
5,15,54,0.000000,-116.679951
5,15,56,0.000000,-126.254677
5,15,58,0.000000,-119.615012
5,16,0,0.000000,-124.741495
5,16,2,0.000000,-125.742655
5,16,4,0.000000,-119.929209
5,16,6,0.000000,-117.149076
5,16,8,0.000000,-128.048908
5,16,10,0.000000,-134.057752
5,16,12,0.000000,-129.583284
5,16,14,0.000000,-135.910342
5,16,16,0.000000,-119.756339
5,16,18,0.000000,-119.710671
5,16,20,0.000000,-121.435972
5,16,22,0.000000,-123.140081
5,16,24,0.000000,-122.430962
5,16,26,0.000000,-121.334145
5,16,28,0.000000,-120.960005
5,16,30,0.000000,-126.964736
5,16,32,0.000000,-144.162876
5,16,34,0.000000,-123.307503
5,16,36,0.000000,-126.555650
5,16,38,0.000000,-120.162040
5,16,40,0.000000,-117.682165
5,16,42,0.000000,-116.614911
5,16,44,0.000000,-121.640825
5,16,46,0.000000,-117.293134
5,16,48,0.000000,-119.649053
5,16,50,0.000000,-127.829954
5,16,52,0.000000,-126.637617
5,16,54,0.000000,-133.348640
5,16,56,0.000000,-117.006335
5,16,58,0.000000,-123.527384
5,17,0,0.000000,-123.862245
5,17,2,0.000000,-119.266844
5,17,4,0.000000,-123.335035
5,17,6,0.000000,-125.995753
5,17,8,0.000000,-119.074141
5,17,10,0.000000,-119.029931
5,17,12,0.000000,-122.552589
5,17,14,0.000000,-124.734941
5,17,16,0.000000,-123.875755
5,17,18,0.000000,-125.631435
5,17,20,0.000000,-119.250972
5,17,22,0.000000,-122.110256
5,17,24,0.000000,-117.967967
5,17,26,0.000000,-117.371854
5,17,28,0.000000,-121.860363
5,17,30,0.000000,-122.563309
5,17,32,0.000000,-132.626082
5,17,34,0.000000,-118.951426
5,17,36,0.000000,-114.151935
5,17,38,0.000000,-120.740584
5,17,40,0.000000,-127.222111
5,17,42,0.000000,-136.547666
5,17,44,0.000000,-115.160577
5,17,46,0.000000,-119.041047
5,17,48,0.000000,-120.035001
5,17,50,0.000000,-115.476266
5,17,52,0.000000,-123.273467
5,17,54,0.000000,-117.277222
5,17,56,0.000000,-119.286754
5,17,58,0.000000,-121.070272
5,18,0,0.000000,-129.155740
5,18,2,0.000000,-126.004315
5,18,4,0.000000,-126.688818
5,18,6,0.000000,-120.867217
5,18,8,0.000000,-121.039800
5,18,10,0.000000,-121.729589
5,18,12,0.000000,-138.046957
5,18,14,0.000000,-121.334237
5,18,16,0.000000,-132.333198
5,18,18,0.000000,-129.194496
5,18,20,0.000000,-118.246358
5,18,22,0.000000,-115.950265
5,18,24,0.000000,-118.938138
5,18,26,0.000000,-115.888006
5,18,28,0.000000,-120.007552
5,18,30,0.000000,-139.268793
5,18,32,0.000000,-127.452554
5,18,34,0.000000,-124.223395
5,18,36,0.000000,-126.862407
5,18,38,0.000000,-132.279681
5,18,40,0.000000,-124.766875
5,18,42,0.000000,-126.851642
5,18,44,0.000000,-127.884284
5,18,46,0.000000,-118.264185
5,18,48,0.000000,-115.358792
5,18,50,0.000000,-120.644420
5,18,52,0.000000,-128.147312
5,18,54,0.000000,-128.486544
5,18,56,0.000000,-122.030466
5,18,58,0.000000,-117.551558
5,19,0,0.000000,-120.263593
5,19,2,0.000000,-122.309244
5,19,4,0.000000,-130.605736
5,19,6,0.000000,-119.144074
5,19,8,0.000000,-119.565665
5,19,10,0.000000,-121.021840
5,19,12,0.000000,-117.162780
5,19,14,0.000000,-121.323787
5,19,16,0.000000,-128.196456
5,19,18,0.000000,-114.596982
5,19,20,0.000000,-121.854734
5,19,22,0.000000,-119.996542
5,19,24,0.000000,-120.761897
5,19,26,0.000000,-120.801094
5,19,28,0.000000,-122.729847
5,19,30,0.000000,-119.379140
5,19,32,0.000000,-129.887270
5,19,34,0.000000,-117.911550
5,19,36,0.000000,-126.268454
5,19,38,0.000000,-128.732683
5,19,40,0.000000,-123.143422
5,19,42,0.000000,-135.451399
5,19,44,0.000000,-140.841665
5,19,46,0.000000,-132.181005
5,19,48,0.000000,-127.174416
5,19,50,0.000000,-116.489929
5,19,52,0.000000,-117.350799
5,19,54,0.000000,-124.436253
5,19,56,0.000000,-124.119512
5,19,58,0.000000,-123.270219
5,20,0,0.000000,-122.807453
5,20,2,0.000000,-156.501577
5,20,4,0.000000,-132.409670
5,20,6,0.000000,-123.194204
5,20,8,0.000000,-120.774162
5,20,10,0.000000,-123.122046
5,20,12,0.000000,-121.258576
5,20,14,0.000000,-115.848773
5,20,16,0.000000,-124.901769
5,20,18,0.000000,-125.945330
5,20,20,0.000000,-118.345015
5,20,22,0.000000,-149.814325
5,20,24,0.000000,-117.645840
5,20,26,0.000000,-117.417698
5,20,28,0.000000,-128.735713
5,20,30,0.000000,-118.338146
5,20,32,0.000000,-122.288411
5,20,34,0.000000,-130.661183
5,20,36,0.000000,-117.700455
5,20,38,0.000000,-123.264932
5,20,40,0.000000,-120.956416
5,20,42,0.000000,-120.793767
5,20,44,0.000000,-120.384883
5,20,46,0.000000,-119.112697
5,20,48,0.000000,-120.320760
5,20,50,0.000000,-125.039903
5,20,52,0.000000,-129.743682
5,20,54,0.000000,-124.041134
5,20,56,0.000000,-129.327532
5,20,58,0.000000,-134.086683
5,21,0,0.000000,-122.366900
5,21,2,0.000000,-119.878875
5,21,4,0.000000,-120.435941
5,21,6,0.000000,-117.142699
5,21,8,0.000000,-122.090986
5,21,10,0.000000,-115.277480
5,21,12,0.000000,-119.356764
5,21,14,0.000000,-119.260154
5,21,16,0.000000,-122.941172
5,21,18,0.000000,-138.204982
5,21,20,0.000000,-124.881652
5,21,22,0.000000,-125.968502
5,21,24,0.000000,-125.640102
5,21,26,0.000000,-122.691279
5,21,28,0.000000,-132.009210
5,21,30,0.000000,-118.815126
5,21,32,0.000000,-129.895454
5,21,34,0.000000,-123.407880
5,21,36,0.000000,-125.052668
5,21,38,0.000000,-123.620523
5,21,40,0.000000,-122.092793
5,21,42,0.000000,-123.425520
5,21,44,0.000000,-122.201661
5,21,46,0.000000,-123.437218
5,21,48,0.000000,-123.113844
5,21,50,0.000000,-128.680329
5,21,52,0.000000,-117.786095
5,21,54,0.000000,-114.290208
5,21,56,0.000000,-131.357385
5,21,58,0.000000,-124.609043
5,22,0,0.000000,-121.352978
5,22,2,0.000000,-128.096241
5,22,4,0.000000,-121.224954
5,22,6,0.000000,-126.500016
5,22,8,0.000000,-120.996076
5,22,10,0.000000,-116.928247
5,22,12,0.000000,-113.383570
5,22,14,0.000000,-117.735271
5,22,16,0.000000,-124.604654
5,22,18,0.000000,-121.073312
5,22,20,0.000000,-122.124246
5,22,22,0.000000,-134.890834
5,22,24,0.000000,-129.335333
5,22,26,0.000000,-117.918690
5,22,28,0.000000,-131.084056
5,22,30,0.000000,-120.751599
5,22,32,0.000000,-121.132881
5,22,34,0.000000,-128.510390
5,22,36,0.000000,-125.427812
5,22,38,0.000000,-136.551001
5,22,40,0.000000,-117.557668
5,22,42,0.000000,-114.809265
5,22,44,0.000000,-117.128583
5,22,46,0.000000,-123.701071
5,22,48,0.000000,-119.698650
5,22,50,0.000000,-124.728141
5,22,52,0.000000,-125.513473
5,22,54,0.000000,-122.235707
5,22,56,0.000000,-131.830821
5,22,58,0.000000,-122.282279
5,23,0,0.000000,-121.705099
5,23,2,0.000000,-120.916433
5,23,4,0.000000,-122.743316
5,23,6,0.000000,-128.612482
5,23,8,0.000000,-123.277025
5,23,10,0.000000,-116.109524
5,23,12,0.000000,-114.572902
5,23,14,0.000000,-140.689793
5,23,16,0.000000,-117.236121
5,23,18,0.000000,-143.011011
5,23,20,0.000000,-126.274819
5,23,22,0.000000,-119.989581
5,23,24,0.000000,-117.981361
5,23,26,0.000000,-115.282238
5,23,28,0.000000,-121.012506
5,23,30,0.000000,-121.316076
5,23,32,0.000000,-123.257215
5,23,34,0.000000,-116.338996
5,23,36,0.000000,-123.059308
5,23,38,0.000000,-121.709084
5,23,40,0.000000,-119.523265
5,23,42,0.000000,-135.971624
5,23,44,0.000000,-117.355887
5,23,46,0.000000,-121.253998
5,23,48,0.000000,-119.885611
5,23,50,0.000000,-122.666786
5,23,52,0.000000,-132.211272
5,23,54,0.000000,-132.845900
5,23,56,0.000000,-119.039176
5,23,58,0.000000,-121.293432
5,24,0,0.000000,-122.657451
5,24,2,0.000000,-127.535441
5,24,4,0.000000,-122.444791
5,24,6,0.000000,-118.554186
5,24,8,0.000000,-117.110554
5,24,10,0.000000,-119.917710
5,24,12,0.000000,-118.865480
5,24,14,0.000000,-124.511376
5,24,16,0.000000,-121.239938
5,24,18,0.000000,-120.887107
5,24,20,0.000000,-117.003446
5,24,22,0.000000,-119.858238
5,24,24,0.000000,-125.592095
5,24,26,0.000000,-126.447394
5,24,28,0.000000,-116.593571
5,24,30,0.000000,-128.453507
5,24,32,0.000000,-124.810080
5,24,34,0.000000,-119.115525
5,24,36,0.000000,-118.570093
5,24,38,0.000000,-112.838840
5,24,40,0.000000,-120.023076
5,24,42,0.000000,-134.802813
5,24,44,0.000000,-118.141032
5,24,46,0.000000,-115.437843
5,24,48,0.000000,-125.661630
5,24,50,0.000000,-119.396700
5,24,52,0.000000,-118.845634
5,24,54,0.000000,-126.387285
5,24,56,0.000000,-119.522916
5,24,58,0.000000,-122.645768
5,25,0,0.000000,-116.745943
5,25,2,0.000000,-121.126563
5,25,4,0.000000,-121.837025
5,25,6,0.000000,-127.808384
5,25,8,0.000000,-122.591024
5,25,10,0.000000,-117.573870
5,25,12,0.000000,-122.499572
5,25,14,0.000000,-123.042321
5,25,16,0.000000,-126.132807
5,25,18,0.000000,-124.199689
5,25,20,0.000000,-126.789435
5,25,22,0.000000,-116.238367
5,25,24,0.000000,-120.116749
5,25,26,0.000000,-123.944443
5,25,28,0.000000,-117.395122
5,25,30,0.000000,-115.716477
5,25,32,0.000000,-122.034032
5,25,34,0.000000,-126.940069
5,25,36,0.000000,-128.676412
5,25,38,0.000000,-118.415643
5,25,40,0.000000,-118.037864
5,25,42,0.000000,-122.952097
5,25,44,0.000000,-122.002557
5,25,46,0.000000,-122.381806
5,25,48,0.000000,-119.471706
5,25,50,0.000000,-137.248237
5,25,52,0.000000,-122.097135
5,25,54,0.000000,-118.440083
5,25,56,0.000000,-125.968324
5,25,58,0.000000,-123.493712
5,26,0,0.000000,-119.067824
5,26,2,0.000000,-122.155461
5,26,4,0.000000,-130.583274
5,26,6,0.000000,-132.053071
5,26,8,0.000000,-123.795498
5,26,10,0.000000,-121.752277
5,26,12,0.000000,-127.714656
5,26,14,0.000000,-125.444616
5,26,16,0.000000,-125.342019
5,26,18,0.000000,-120.118560
5,26,20,0.000000,-123.883268
5,26,22,0.000000,-123.620502
5,26,24,0.000000,-130.761955
5,26,26,0.000000,-123.450013
5,26,28,0.000000,-118.126588
5,26,30,0.000000,-121.857925
5,26,32,0.000000,-128.320083
5,26,34,0.000000,-123.618680
5,26,36,0.000000,-119.371297
5,26,38,0.000000,-122.379736
5,26,40,0.000000,-115.079747
5,26,42,0.000000,-116.273736
5,26,44,0.000000,-122.126378
5,26,46,0.000000,-118.740818
5,26,48,0.000000,-117.539072
5,26,50,0.000000,-115.190517
5,26,52,0.000000,-122.646609
5,26,54,0.000000,-117.284601
5,26,56,0.000000,-124.609946
5,26,58,0.000000,-119.035967
5,27,0,0.000000,-121.318283
5,27,2,0.000000,-122.805261
5,27,4,0.000000,-138.440869
5,27,6,0.000000,-114.866062
5,27,8,0.000000,-123.379917
5,27,10,0.000000,-122.197049
5,27,12,0.000000,-122.269779
5,27,14,0.000000,-117.323286
5,27,16,0.000000,-121.868231
5,27,18,0.000000,-121.281814
5,27,20,0.000000,-122.184527
5,27,22,0.000000,-132.692831
