hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.930150
5,0,2,0.000000,-123.928970
5,0,4,0.000000,-121.432498
5,0,6,0.000000,-116.796894
5,0,8,0.000000,-117.332620
5,0,10,0.000000,-126.801413
5,0,12,0.000000,-128.522778
5,0,14,0.000000,-119.734850
5,0,16,0.000000,-118.340656
5,0,18,0.000000,-122.234406
5,0,20,0.000000,-124.003834
5,0,22,0.000000,-137.384720
5,0,24,0.000000,-124.134677
5,0,26,0.000000,-122.977781
5,0,28,0.000000,-125.582254
5,0,30,0.000000,-125.053536
5,0,32,0.000000,-123.749032
5,0,34,0.000000,-116.047757
5,0,36,0.000000,-124.256851
5,0,38,0.000000,-115.624786
5,0,40,0.000000,-133.813625
5,0,42,0.000000,-120.722614
5,0,44,0.000000,-125.463348
5,0,46,0.000000,-115.796097
5,0,48,0.000000,-119.287039
5,0,50,0.000000,-120.552040
5,0,52,0.000000,-135.268837
5,0,54,0.000000,-122.443898
5,0,56,0.000000,-120.807435
5,0,58,0.000000,-128.203592
5,1,0,0.000000,-118.402750
5,1,2,0.000000,-120.016845
5,1,4,0.000000,-122.757288
5,1,6,0.000000,-116.492661
5,1,8,0.000000,-129.577270
5,1,10,0.000000,-124.105352
5,1,12,0.000000,-120.768389
5,1,14,0.000000,-125.089680
5,1,16,0.000000,-127.095984
5,1,18,0.000000,-131.836513
5,1,20,0.000000,-127.069531
5,1,22,0.000000,-128.560272
5,1,24,0.000000,-119.069479
5,1,26,0.000000,-123.054982
5,1,28,0.000000,-130.517390
5,1,30,0.000000,-120.685724
5,1,32,0.000000,-121.343753
5,1,34,0.000000,-119.584275
5,1,36,0.000000,-129.843743
5,1,38,0.000000,-118.556838
5,1,40,0.000000,-136.114380
5,1,42,0.000000,-118.690907
5,1,44,0.000000,-118.823864
5,1,46,0.000000,-124.405282
5,1,48,0.000000,-122.125258
5,1,50,0.000000,-123.382100
5,1,52,0.000000,-121.973270
5,1,54,0.000000,-119.404909
5,1,56,0.000000,-118.243441
5,1,58,0.000000,-123.716859
5,2,0,0.000000,-118.185462
5,2,2,0.000000,-120.592478
5,2,4,0.000000,-119.344364
5,2,6,0.000000,-130.705702
5,2,8,0.000000,-115.924398
5,2,10,0.000000,-131.030048
5,2,12,0.000000,-116.861274
5,2,14,0.000000,-125.077135
5,2,16,0.000000,-121.121325
5,2,18,0.000000,-120.923031
5,2,20,0.000000,-118.807913
5,2,22,0.000000,-126.132727
5,2,24,0.000000,-129.162464
5,2,26,0.000000,-116.963837
5,2,28,0.000000,-125.712381
5,2,30,0.000000,-123.250188
5,2,32,0.000000,-120.374964
5,2,34,0.000000,-120.635084
5,2,36,0.000000,-128.458332
5,2,38,0.000000,-124.562027
5,2,40,0.000000,-121.411957
5,2,42,0.000000,-114.767407
5,2,44,0.000000,-125.927936
5,2,46,0.000000,-133.226800
5,2,48,0.000000,-120.856936
5,2,50,0.000000,-121.105446
5,2,52,0.000000,-121.406305
5,2,54,0.000000,-140.698392
5,2,56,0.000000,-116.480093
5,2,58,0.000000,-122.187885
5,3,0,0.000000,-120.288287
5,3,2,0.000000,-120.556566
5,3,4,0.000000,-128.526867
5,3,6,0.000000,-117.866417
5,3,8,0.000000,-120.913927
5,3,10,0.000000,-128.198848
5,3,12,0.000000,-123.012891
5,3,14,0.000000,-122.164225
5,3,16,0.000000,-118.758371
5,3,18,0.000000,-122.160086
5,3,20,0.000000,-120.742463
5,3,22,0.000000,-124.450982
5,3,24,0.000000,-130.805046
5,3,26,0.000000,-117.424130
5,3,28,0.000000,-118.054886
5,3,30,0.000000,-119.826600
5,3,32,0.000000,-118.787623
5,3,34,0.000000,-121.818373
5,3,36,0.000000,-123.640915
5,3,38,0.000000,-119.484589
5,3,40,0.000000,-123.183514
5,3,42,0.000000,-122.371946
5,3,44,0.000000,-128.089891
5,3,46,0.000000,-127.039420
5,3,48,0.000000,-126.974918
5,3,50,0.000000,-124.290997
5,3,52,0.000000,-118.744597
5,3,54,0.000000,-116.937300
5,3,56,0.000000,-125.285913
5,3,58,0.000000,-124.585550
5,4,0,0.000000,-128.989712
5,4,2,0.000000,-119.264696
5,4,4,0.000000,-118.554139
5,4,6,0.000000,-115.620793
5,4,8,0.000000,-121.463492
5,4,10,0.000000,-116.765164
5,4,12,0.000000,-114.930974
5,4,14,0.000000,-123.517919
5,4,16,0.000000,-137.172791
5,4,18,0.000000,-123.974918
5,4,20,0.000000,-124.865325
5,4,22,0.000000,-115.011904
5,4,24,0.000000,-126.494702
5,4,26,0.000000,-121.071011
5,4,28,0.000000,-118.482364
5,4,30,0.000000,-131.619908
5,4,32,0.000000,-126.010385
5,4,34,0.000000,-116.751133
5,4,36,0.000000,-124.820591
5,4,38,0.000000,-126.243536
5,4,40,0.000000,-124.180878
5,4,42,0.000000,-125.221078
5,4,44,0.000000,-118.883680
5,4,46,0.000000,-115.489502
5,4,48,0.000000,-119.141580
5,4,50,0.000000,-121.836718
5,4,52,0.000000,-130.838315
5,4,54,0.000000,-133.836702
5,4,56,0.000000,-120.589259
5,4,58,0.000000,-126.202346
5,5,0,0.000000,-119.870958
5,5,2,0.000000,-132.010670
5,5,4,0.000000,-124.691378
5,5,6,0.000000,-116.169082
5,5,8,0.000000,-120.351822
5,5,10,0.000000,-117.980812
5,5,12,0.000000,-121.794441
5,5,14,0.000000,-122.804408
5,5,16,0.000000,-127.951063
5,5,18,0.000000,-125.810301
5,5,20,0.000000,-121.413394
5,5,22,0.000000,-116.717795
5,5,24,0.000000,-120.330387
5,5,26,0.000000,-119.334912
5,5,28,0.000000,-123.033848
5,5,30,0.000000,-114.584809
5,5,32,0.000000,-121.958833
5,5,34,0.000000,-118.085779
5,5,36,0.000000,-117.922757
5,5,38,0.000000,-128.948314
5,5,40,0.000000,-120.316900
5,5,42,0.000000,-121.507613
5,5,44,0.000000,-119.951443
5,5,46,0.000000,-124.015847
5,5,48,0.000000,-114.602947
5,5,50,0.000000,-129.751810
5,5,52,0.000000,-120.395402
5,5,54,0.000000,-121.418356
5,5,56,0.000000,-127.171133
5,5,58,0.000000,-142.061221
5,6,0,0.000000,-118.361937
5,6,2,0.000000,-119.696565
5,6,4,0.000000,-118.570357
5,6,6,0.000000,-120.648884
5,6,8,0.000000,-126.739774
5,6,10,0.000000,-119.975194
5,6,12,0.000000,-124.554253
5,6,14,0.000000,-123.332303
5,6,16,0.000000,-118.579232
5,6,18,0.000000,-120.079502
5,6,20,0.000000,-127.941595
5,6,22,0.000000,-123.531779
5,6,24,0.000000,-119.900374
5,6,26,0.000000,-124.769199
5,6,28,0.000000,-122.361639
5,6,30,0.000000,-126.314922
5,6,32,0.000000,-126.871839
5,6,34,0.000000,-125.268967
5,6,36,0.000000,-120.828688
5,6,38,0.000000,-120.048754
5,6,40,0.000000,-118.593489
5,6,42,0.000000,-118.053966
5,6,44,0.000000,-125.948199
5,6,46,0.000000,-115.215621
5,6,48,0.000000,-114.293989
5,6,50,0.000000,-121.073705
5,6,52,0.000000,-127.731707
5,6,54,0.000000,-127.088243
5,6,56,0.000000,-119.009271
5,6,58,0.000000,-128.832789
5,7,0,0.000000,-114.431259
5,7,2,0.000000,-119.763784
5,7,4,0.000000,-122.711279
5,7,6,0.000000,-126.053987
5,7,8,0.000000,-124.431323
5,7,10,0.000000,-114.762189
5,7,12,0.000000,-122.692590
5,7,14,0.000000,-125.911774
5,7,16,0.000000,-122.014056
5,7,18,0.000000,-121.766568
5,7,20,0.000000,-128.334024
5,7,22,0.000000,-123.749860
5,7,24,0.000000,-129.581232
5,7,26,0.000000,-126.905508
5,7,28,0.000000,-120.707718
5,7,30,0.000000,-133.505354
5,7,32,0.000000,-121.791861
5,7,34,0.000000,-118.376667
5,7,36,0.000000,-126.631258
5,7,38,0.000000,-123.020287
5,7,40,0.000000,-122.861454
5,7,42,0.000000,-116.349707
5,7,44,0.000000,-119.186731
5,7,46,0.000000,-118.052456
5,7,48,0.000000,-124.108436
5,7,50,0.000000,-118.428678
5,7,52,0.000000,-122.673918
5,7,54,0.000000,-117.976023
5,7,56,0.000000,-118.414272
5,7,58,0.000000,-117.121937
5,8,0,0.000000,-123.406722
5,8,2,0.000000,-121.733948
5,8,4,0.000000,-118.478470
5,8,6,0.000000,-118.344702
5,8,8,0.000000,-130.992169
5,8,10,0.000000,-122.301375
5,8,12,0.000000,-118.888860
5,8,14,0.000000,-116.245990
5,8,16,0.000000,-125.173038
5,8,18,0.000000,-116.601963
5,8,20,0.000000,-130.059102
5,8,22,0.000000,-117.804599
5,8,24,0.000000,-117.434485
5,8,26,0.000000,-120.693898
5,8,28,0.000000,-123.610634
5,8,30,0.000000,-122.260899
5,8,32,0.000000,-123.651381
5,8,34,0.000000,-131.299481
5,8,36,0.000000,-118.301522
5,8,38,0.000000,-130.457097
5,8,40,0.000000,-119.706491
5,8,42,0.000000,-128.344468
5,8,44,0.000000,-133.235341
5,8,46,0.000000,-123.535281
5,8,48,0.000000,-127.491239
5,8,50,0.000000,-118.942933
5,8,52,0.000000,-127.062887
5,8,54,0.000000,-114.019375
5,8,56,0.000000,-129.768047
5,8,58,0.000000,-118.630939
5,9,0,0.000000,-117.509837
5,9,2,0.000000,-127.146827
5,9,4,0.000000,-115.689968
5,9,6,0.000000,-123.916001
5,9,8,0.000000,-121.547497
5,9,10,0.000000,-131.109980
5,9,12,0.000000,-122.091181
5,9,14,0.000000,-124.897262
5,9,16,0.000000,-118.483502
5,9,18,0.000000,-118.219865
5,9,20,0.000000,-131.526192
5,9,22,0.000000,-121.612306
5,9,24,0.000000,-121.519965
5,9,26,0.000000,-120.697230
5,9,28,0.000000,-119.095662
5,9,30,0.000000,-137.044801
5,9,32,0.000000,-114.884299
5,9,34,0.000000,-125.427318
5,9,36,0.000000,-125.411900
5,9,38,0.000000,-122.180904
5,9,40,0.000000,-127.101367
5,9,42,0.000000,-131.607175
5,9,44,0.000000,-123.726261
5,9,46,0.000000,-120.790905
5,9,48,0.000000,-135.155609
5,9,50,0.000000,-118.540776
5,9,52,0.000000,-122.049909
5,9,54,0.000000,-119.639434
5,9,56,0.000000,-123.128358
5,9,58,0.000000,-126.834160
5,10,0,0.000000,-125.258418
5,10,2,0.000000,-126.724162
5,10,4,0.000000,-119.681840
5,10,6,0.000000,-126.868030
5,10,8,0.000000,-133.389804
5,10,10,0.000000,-120.111366
5,10,12,0.000000,-125.167854
5,10,14,0.000000,-120.857957
5,10,16,0.000000,-121.023075
5,10,18,0.000000,-131.256694
5,10,20,0.000000,-137.464743
5,10,22,0.000000,-118.982010
5,10,24,0.000000,-120.186371
5,10,26,0.000000,-123.272120
5,10,28,0.000000,-129.223900
5,10,30,0.000000,-117.668871
5,10,32,0.000000,-114.322657
5,10,34,0.000000,-121.887733
5,10,36,0.000000,-130.904553
5,10,38,0.000000,-130.898896
5,10,40,0.000000,-145.428787
5,10,42,0.000000,-121.307795
5,10,44,0.000000,-119.375400
5,10,46,0.000000,-117.635594
5,10,48,0.000000,-126.222310
5,10,50,0.000000,-123.019374
5,10,52,0.000000,-118.539947
5,10,54,0.000000,-116.240862
5,10,56,0.000000,-116.828664
5,10,58,0.000000,-128.888074
5,11,0,0.000000,-112.293542
5,11,2,0.000000,-122.055618
5,11,4,0.000000,-133.882000
5,11,6,0.000000,-116.477849
5,11,8,0.000000,-128.370682
5,11,10,0.000000,-128.039006
5,11,12,0.000000,-115.686592
5,11,14,0.000000,-130.431782
5,11,16,0.000000,-117.018730
5,11,18,0.000000,-140.398316
5,11,20,0.000000,-122.528425
5,11,22,0.000000,-135.692080
5,11,24,0.000000,-141.028485
5,11,26,0.000000,-119.127791
5,11,28,0.000000,-128.570958
5,11,30,0.000000,-125.825089
5,11,32,0.000000,-126.425922
5,11,34,0.000000,-124.287502
5,11,36,0.000000,-121.603501
5,11,38,0.000000,-118.867219
5,11,40,0.000000,-131.672674
5,11,42,0.000000,-120.049525
5,11,44,0.000000,-133.413897
5,11,46,0.000000,-122.670667
5,11,48,0.000000,-115.502071
5,11,50,0.000000,-121.711953
5,11,52,0.000000,-118.025661
5,11,54,0.000000,-126.203526
5,11,56,0.000000,-146.802849
5,11,58,0.000000,-123.806737
5,12,0,0.000000,-121.067904
5,12,2,0.000000,-120.378390
5,12,4,0.000000,-127.798915
5,12,6,0.000000,-133.607878
5,12,8,0.000000,-123.986049
5,12,10,0.000000,-127.422699
5,12,12,0.000000,-116.773976
5,12,14,0.000000,-124.066601
5,12,16,0.000000,-123.933244
5,12,18,0.000000,-132.682281
5,12,20,0.000000,-126.179336
5,12,22,0.000000,-121.461801
5,12,24,0.000000,-127.684640
5,12,26,0.000000,-121.534643
5,12,28,0.000000,-132.801584
5,12,30,0.000000,-121.291652
5,12,32,0.000000,-123.291292
5,12,34,0.000000,-120.251096
5,12,36,0.000000,-147.075663
5,12,38,0.000000,-126.106270
5,12,40,0.000000,-128.083898
5,12,42,0.000000,-121.029715
5,12,44,0.000000,-119.193090
5,12,46,0.000000,-120.785686
5,12,48,0.000000,-130.328306
5,12,50,0.000000,-121.251302
5,12,52,0.000000,-120.487083
5,12,54,0.000000,-121.149888
5,12,56,0.000000,-118.773734
5,12,58,0.000000,-120.849031
5,13,0,0.000000,-134.129341
5,13,2,0.000000,-131.960980
5,13,4,0.000000,-134.166997
5,13,6,0.000000,-123.839138
5,13,8,0.000000,-122.848917
5,13,10,0.000000,-122.065037
5,13,12,0.000000,-129.598385
5,13,14,0.000000,-122.759643
5,13,16,0.000000,-132.911142
5,13,18,0.000000,-128.169111
5,13,20,0.000000,-118.218555
5,13,22,0.000000,-122.100444
5,13,24,0.000000,-119.813487
5,13,26,0.000000,-123.684817
5,13,28,0.000000,-131.318688
5,13,30,0.000000,-115.490998
5,13,32,0.000000,-134.295998
5,13,34,0.000000,-117.351567
5,13,36,0.000000,-119.523529
5,13,38,0.000000,-130.533949
5,13,40,0.000000,-123.744806
5,13,42,0.000000,-118.301517
5,13,44,0.000000,-125.981695
5,13,46,0.000000,-117.657112
5,13,48,0.000000,-117.453767
5,13,50,0.000000,-120.081624
5,13,52,0.000000,-128.710664
5,13,54,0.000000,-120.886220
5,13,56,0.000000,-114.490913
5,13,58,0.000000,-118.756415
5,14,0,0.000000,-124.141834
5,14,2,0.000000,-134.742813
5,14,4,0.000000,-133.970179
5,14,6,0.000000,-135.710883
5,14,8,0.000000,-121.900495
5,14,10,0.000000,-118.803916
5,14,12,0.000000,-121.515410
5,14,14,0.000000,-115.384680
5,14,16,0.000000,-113.640221
5,14,18,0.000000,-121.768880
5,14,20,0.000000,-119.739950
5,14,22,0.000000,-123.272923
5,14,24,0.000000,-126.370459
5,14,26,0.000000,-123.952114
5,14,28,0.000000,-121.987985
5,14,30,0.000000,-121.700639
5,14,32,0.000000,-118.945545
5,14,34,0.000000,-128.015779
5,14,36,0.000000,-123.183676
5,14,38,0.000000,-126.433498
5,14,40,0.000000,-118.526757
5,14,42,0.000000,-136.720131
5,14,44,0.000000,-123.842929
5,14,46,0.000000,-124.942247
5,14,48,0.000000,-113.910656
5,14,50,0.000000,-132.638758
5,14,52,0.000000,-119.949551
5,14,54,0.000000,-130.504295
5,14,56,0.000000,-120.451277
5,14,58,0.000000,-124.527233
5,15,0,0.000000,-118.288287
5,15,2,0.000000,-126.566926
5,15,4,0.000000,-140.268047
5,15,6,0.000000,-129.986546
5,15,8,0.000000,-122.801498
5,15,10,0.000000,-120.278057
5,15,12,0.000000,-120.597005
5,15,14,0.000000,-128.964500
5,15,16,0.000000,-123.645514
5,15,18,0.000000,-120.086208
5,15,20,0.000000,-125.335151
5,15,22,0.000000,-132.114124
5,15,24,0.000000,-117.279548
5,15,26,0.000000,-116.997132
5,15,28,0.000000,-117.086061
5,15,30,0.000000,-118.455381
5,15,32,0.000000,-130.339781
5,15,34,0.000000,-140.044960
5,15,36,0.000000,-119.981245
5,15,38,0.000000,-125.762383
5,15,40,0.000000,-126.258461
5,15,42,0.000000,-117.392793
5,15,44,0.000000,-127.261256
5,15,46,0.000000,-121.991691
5,15,48,0.000000,-122.609584
5,15,50,0.000000,-128.330212
5,15,52,0.000000,-117.053963
5,15,54,0.000000,-128.422071
5,15,56,0.000000,-115.335149
5,15,58,0.000000,-116.684436
5,16,0,0.000000,-124.443562
5,16,2,0.000000,-123.887231
5,16,4,0.000000,-118.132812
5,16,6,0.000000,-116.889031
5,16,8,0.000000,-131.889915
5,16,10,0.000000,-120.686396
5,16,12,0.000000,-135.820711
5,16,14,0.000000,-118.621136
5,16,16,0.000000,-124.191290
5,16,18,0.000000,-118.498549
5,16,20,0.000000,-123.278603
5,16,22,0.000000,-118.227209
5,16,24,0.000000,-120.981702
5,16,26,0.000000,-131.633676
5,16,28,0.000000,-127.978965
5,16,30,0.000000,-119.678171
5,16,32,0.000000,-115.715478
5,16,34,0.000000,-120.823706
5,16,36,0.000000,-120.858335
5,16,38,0.000000,-118.627776
5,16,40,0.000000,-123.084877
5,16,42,0.000000,-126.006488
5,16,44,0.000000,-117.651813
5,16,46,0.000000,-125.453388
5,16,48,0.000000,-118.380609
5,16,50,0.000000,-118.594121
5,16,52,0.000000,-121.910668
5,16,54,0.000000,-122.607049
5,16,56,0.000000,-129.981017
5,16,58,0.000000,-116.275759
5,17,0,0.000000,-121.080909
5,17,2,0.000000,-123.729992
5,17,4,0.000000,-124.397094
5,17,6,0.000000,-126.932267
5,17,8,0.000000,-121.142936
5,17,10,0.000000,-130.441734
5,17,12,0.000000,-118.412373
5,17,14,0.000000,-120.405389
5,17,16,0.000000,-123.540713
5,17,18,0.000000,-117.009673
5,17,20,0.000000,-122.705994
5,17,22,0.000000,-131.222076
5,17,24,0.000000,-127.234795
5,17,26,0.000000,-125.333482
5,17,28,0.000000,-120.766096
5,17,30,0.000000,-121.922968
5,17,32,0.000000,-132.200890
5,17,34,0.000000,-117.557143
5,17,36,0.000000,-124.043849
5,17,38,0.000000,-120.437540
5,17,40,0.000000,-121.228422
5,17,42,0.000000,-119.772733
5,17,44,0.000000,-122.460244
5,17,46,0.000000,-119.856141
5,17,48,0.000000,-118.278419
5,17,50,0.000000,-120.333755
5,17,52,0.000000,-134.190377
5,17,54,0.000000,-120.837897
5,17,56,0.000000,-123.255592
5,17,58,0.000000,-123.002208
5,18,0,0.000000,-123.568828
5,18,2,0.000000,-120.014102
5,18,4,0.000000,-120.991559
5,18,6,0.000000,-130.798620
5,18,8,0.000000,-121.133386
5,18,10,0.000000,-121.325917
5,18,12,0.000000,-126.276675
5,18,14,0.000000,-135.311689
5,18,16,0.000000,-117.678844
5,18,18,0.000000,-140.491832
5,18,20,0.000000,-121.124712
5,18,22,0.000000,-122.288117
5,18,24,0.000000,-122.299343
5,18,26,0.000000,-132.770210
5,18,28,0.000000,-123.714896
5,18,30,0.000000,-118.171808
5,18,32,0.000000,-115.798240
5,18,34,0.000000,-138.473363
5,18,36,0.000000,-118.517259
5,18,38,0.000000,-129.674326
5,18,40,0.000000,-119.457316
5,18,42,0.000000,-122.977873
5,18,44,0.000000,-126.913498
5,18,46,0.000000,-132.728240
5,18,48,0.000000,-126.841753
5,18,50,0.000000,-149.635008
5,18,52,0.000000,-123.081369
5,18,54,0.000000,-128.411270
5,18,56,0.000000,-118.504799
5,18,58,0.000000,-116.416934
5,19,0,0.000000,-125.417989
5,19,2,0.000000,-115.211447
5,19,4,0.000000,-125.038278
5,19,6,0.000000,-130.851966
5,19,8,0.000000,-119.508130
5,19,10,0.000000,-117.648173
5,19,12,0.000000,-122.922200
5,19,14,0.000000,-118.822154
5,19,16,0.000000,-125.006411
5,19,18,0.000000,-131.623074
5,19,20,0.000000,-131.699407
5,19,22,0.000000,-123.970784
5,19,24,0.000000,-121.879916
5,19,26,0.000000,-148.113749
5,19,28,0.000000,-115.510172
5,19,30,0.000000,-129.983474
5,19,32,0.000000,-146.249862
5,19,34,0.000000,-117.892006
5,19,36,0.000000,-115.209267
5,19,38,0.000000,-121.049922
5,19,40,0.000000,-126.021856
5,19,42,0.000000,-125.727160
5,19,44,0.000000,-121.646994
5,19,46,0.000000,-124.473818
5,19,48,0.000000,-133.934245
5,19,50,0.000000,-118.825419
5,19,52,0.000000,-120.509360
5,19,54,0.000000,-117.485676
5,19,56,0.000000,-122.805108
5,19,58,0.000000,-125.843152
5,20,0,0.000000,-119.814428
5,20,2,0.000000,-118.874002
5,20,4,0.000000,-120.188463
5,20,6,0.000000,-119.054609
5,20,8,0.000000,-118.764977
5,20,10,0.000000,-120.280587
5,20,12,0.000000,-125.000213
5,20,14,0.000000,-120.031301
5,20,16,0.000000,-124.579572
5,20,18,0.000000,-124.411908
5,20,20,0.000000,-124.222352
5,20,22,0.000000,-129.993596
5,20,24,0.000000,-121.418339
5,20,26,0.000000,-128.418713
5,20,28,0.000000,-141.894201
5,20,30,0.000000,-114.756319
5,20,32,0.000000,-120.385055
5,20,34,0.000000,-126.126288
5,20,36,0.000000,-125.882682
5,20,38,0.000000,-117.941458
5,20,40,0.000000,-123.542064
5,20,42,0.000000,-116.497907
5,20,44,0.000000,-116.587726
5,20,46,0.000000,-133.654559
5,20,48,0.000000,-121.024582
5,20,50,0.000000,-127.085621
5,20,52,0.000000,-118.888468
5,20,54,0.000000,-119.210400
5,20,56,0.000000,-121.277677
5,20,58,0.000000,-127.896095
5,21,0,0.000000,-122.472485
5,21,2,0.000000,-118.692696
5,21,4,0.000000,-115.019138
5,21,6,0.000000,-122.758992
5,21,8,0.000000,-123.922458
5,21,10,0.000000,-127.487634
5,21,12,0.000000,-119.868678
5,21,14,0.000000,-119.608968
5,21,16,0.000000,-121.974105
5,21,18,0.000000,-124.008527
5,21,20,0.000000,-118.860223
5,21,22,0.000000,-117.600206
5,21,24,0.000000,-128.734516
5,21,26,0.000000,-122.520002
5,21,28,0.000000,-121.794507
5,21,30,0.000000,-122.099583
5,21,32,0.000000,-126.579159
5,21,34,0.000000,-127.629340
5,21,36,0.000000,-124.015649
5,21,38,0.000000,-121.123636
5,21,40,0.000000,-119.518184
5,21,42,0.000000,-132.424736
5,21,44,0.000000,-131.278264
5,21,46,0.000000,-126.027541
5,21,48,0.000000,-118.979451
5,21,50,0.000000,-122.336878
5,21,52,0.000000,-122.426315
5,21,54,0.000000,-120.358442
5,21,56,0.000000,-127.504659
5,21,58,0.000000,-120.781794
5,22,0,0.000000,-118.997453
5,22,2,0.000000,-132.225924
5,22,4,0.000000,-125.681833
5,22,6,0.000000,-123.387703
5,22,8,0.000000,-123.789252
5,22,10,0.000000,-120.926656
5,22,12,0.000000,-128.942849
5,22,14,0.000000,-123.057509
5,22,16,0.000000,-121.960486
5,22,18,0.000000,-124.813508
5,22,20,0.000000,-119.707209
5,22,22,0.000000,-117.835596
5,22,24,0.000000,-126.077441
5,22,26,0.000000,-123.518372
5,22,28,0.000000,-123.868502
5,22,30,0.000000,-119.834893
5,22,32,0.000000,-130.340710
5,22,34,0.000000,-117.879049
5,22,36,0.000000,-123.011597
5,22,38,0.000000,-130.363051
5,22,40,0.000000,-118.691356
5,22,42,0.000000,-118.666321
5,22,44,0.000000,-120.480210
5,22,46,0.000000,-118.979109
5,22,48,0.000000,-136.346669
5,22,50,0.000000,-120.803919
5,22,52,0.000000,-124.717291
5,22,54,0.000000,-122.272934
5,22,56,0.000000,-120.861708
5,22,58,0.000000,-121.800095
5,23,0,0.000000,-113.922496
5,23,2,0.000000,-121.492512
5,23,4,0.000000,-121.862231
5,23,6,0.000000,-118.490329
5,23,8,0.000000,-128.408716
5,23,10,0.000000,-138.706109
5,23,12,0.000000,-122.584376
5,23,14,0.000000,-137.694327
5,23,16,0.000000,-115.396982
5,23,18,0.000000,-131.045449
5,23,20,0.000000,-119.396123
5,23,22,0.000000,-119.048594
5,23,24,0.000000,-121.195916
5,23,26,0.000000,-125.888134
5,23,28,0.000000,-132.478853
5,23,30,0.000000,-129.293811
5,23,32,0.000000,-128.222320
5,23,34,0.000000,-117.082290
5,23,36,0.000000,-119.850275
5,23,38,0.000000,-130.517722
5,23,40,0.000000,-127.203462
5,23,42,0.000000,-120.236807
5,23,44,0.000000,-120.887351
5,23,46,0.000000,-119.651586
5,23,48,0.000000,-121.245726
5,23,50,0.000000,-124.363826
5,23,52,0.000000,-121.272154
5,23,54,0.000000,-114.667412
5,23,56,0.000000,-117.382074
5,23,58,0.000000,-118.213647
5,24,0,0.000000,-123.435599
5,24,2,0.000000,-120.546669
5,24,4,0.000000,-129.607945
5,24,6,0.000000,-126.100096
5,24,8,0.000000,-120.299151
5,24,10,0.000000,-118.731916
5,24,12,0.000000,-127.700423
5,24,14,0.000000,-124.158248
5,24,16,0.000000,-117.539786
5,24,18,0.000000,-127.774702
5,24,20,0.000000,-121.097649
5,24,22,0.000000,-120.463423
5,24,24,0.000000,-117.313960
5,24,26,0.000000,-126.945159
5,24,28,0.000000,-126.387661
5,24,30,0.000000,-124.027795
5,24,32,0.000000,-118.415383
5,24,34,0.000000,-141.303184
5,24,36,0.000000,-125.167328
5,24,38,0.000000,-120.861307
5,24,40,0.000000,-127.204801
5,24,42,0.000000,-121.532303
5,24,44,0.000000,-125.646693
5,24,46,0.000000,-117.437729
5,24,48,0.000000,-131.994420
5,24,50,0.000000,-119.707950
5,24,52,0.000000,-120.281820
5,24,54,0.000000,-126.316426
5,24,56,0.000000,-125.935016
5,24,58,0.000000,-118.814993
5,25,0,0.000000,-121.663654
5,25,2,0.000000,-124.126907
5,25,4,0.000000,-122.213349
5,25,6,0.000000,-122.243539
5,25,8,0.000000,-123.225259
5,25,10,0.000000,-145.030014
5,25,12,0.000000,-131.470965
5,25,14,0.000000,-125.058981
5,25,16,0.000000,-122.376557
5,25,18,0.000000,-121.385612
5,25,20,0.000000,-121.829026
5,25,22,0.000000,-122.035882
5,25,24,0.000000,-129.077510
5,25,26,0.000000,-127.833404
5,25,28,0.000000,-119.308337
5,25,30,0.000000,-120.597109
5,25,32,0.000000,-127.253469
5,25,34,0.000000,-127.589721
5,25,36,0.000000,-120.568117
5,25,38,0.000000,-123.064108
5,25,40,0.000000,-128.365587
5,25,42,0.000000,-118.122099
5,25,44,0.000000,-131.719765
5,25,46,0.000000,-116.916976
5,25,48,0.000000,-122.086829
5,25,50,0.000000,-128.499200
5,25,52,0.000000,-128.822217
5,25,54,0.000000,-122.298460
5,25,56,0.000000,-117.899097
5,25,58,0.000000,-117.011543
5,26,0,0.000000,-122.805197
5,26,2,0.000000,-125.153457
5,26,4,0.000000,-117.441451
5,26,6,0.000000,-119.936604
5,26,8,0.000000,-138.567180
5,26,10,0.000000,-120.394199
5,26,12,0.000000,-123.674768
5,26,14,0.000000,-119.212699
5,26,16,0.000000,-129.503676
5,26,18,0.000000,-119.056748
5,26,20,0.000000,-120.093340
5,26,22,0.000000,-125.341515
5,26,24,0.000000,-134.034289
5,26,26,0.000000,-119.511211
5,26,28,0.000000,-127.026204
5,26,30,0.000000,-121.770719
5,26,32,0.000000,-125.724734
5,26,34,0.000000,-122.682722
5,26,36,0.000000,-122.868284
5,26,38,0.000000,-116.843700
5,26,40,0.000000,-128.303505
5,26,42,0.000000,-120.733677
5,26,44,0.000000,-125.896546
5,26,46,0.000000,-123.859311
5,26,48,0.000000,-128.441443
5,26,50,0.000000,-120.812588
5,26,52,0.000000,-127.169835
5,26,54,0.000000,-116.615435
5,26,56,0.000000,-120.602402
5,26,58,0.000000,-118.031063
5,27,0,0.000000,-121.477750
5,27,2,0.000000,-130.467838
5,27,4,0.000000,-122.136314
5,27,6,0.000000,-125.969411
5,27,8,0.000000,-122.804677
5,27,10,0.000000,-123.232114
5,27,12,0.000000,-124.221069
5,27,14,0.000000,-124.322102
5,27,16,0.000000,-122.969681
5,27,18,0.000000,-117.698436
5,27,20,0.000000,-111.176288
5,27,22,0.000000,-119.275826
