hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.679756
5,0,2,0.000000,-123.705361
5,0,4,0.000000,-122.816820
5,0,6,0.000000,-123.420342
5,0,8,0.000000,-124.214739
5,0,10,0.000000,-124.260730
5,0,12,0.000000,-121.373840
5,0,14,0.000000,-121.067117
5,0,16,0.000000,-120.935110
5,0,18,0.000000,-123.894485
5,0,20,0.000000,-122.055785
5,0,22,0.000000,-122.463681
5,0,24,0.000000,-123.799156
5,0,26,0.000000,-118.323657
5,0,28,0.000000,-122.467927
5,0,30,0.000000,-122.783047
5,0,32,0.000000,-121.282404
5,0,34,0.000000,-123.356121
5,0,36,0.000000,-121.712255
5,0,38,0.000000,-121.543794
5,0,40,0.000000,-122.527703
5,0,42,0.000000,-123.556507
5,0,44,0.000000,-123.384717
5,0,46,0.000000,-123.473917
5,0,48,0.000000,-122.544517
5,0,50,0.000000,-122.195807
5,0,52,0.000000,-120.728528
5,0,54,0.000000,-121.644587
5,0,56,0.000000,-123.064494
5,0,58,0.000000,-124.474337
5,1,0,0.000000,-120.978509
5,1,2,0.000000,-121.500101
5,1,4,0.000000,-123.024839
5,1,6,0.000000,-123.304597
5,1,8,0.000000,-123.513618
5,1,10,0.000000,-120.465379
5,1,12,0.000000,-120.336496
5,1,14,0.000000,-123.707824
5,1,16,0.000000,-122.138221
5,1,18,0.000000,-122.188231
5,1,20,0.000000,-122.649276
5,1,22,0.000000,-122.617546
5,1,24,0.000000,-121.646315
5,1,26,0.000000,-124.096620
5,1,28,0.000000,-123.773342
5,1,30,0.000000,-122.726033
5,1,32,0.000000,-123.405872
5,1,34,0.000000,-123.541368
5,1,36,0.000000,-121.699859
5,1,38,0.000000,-123.248554
5,1,40,0.000000,-125.264710
5,1,42,0.000000,-123.292236
5,1,44,0.000000,-119.863551
5,1,46,0.000000,-122.946529
5,1,48,0.000000,-120.889575
5,1,50,0.000000,-121.877763
5,1,52,0.000000,-120.636878
5,1,54,0.000000,-123.740840
5,1,56,0.000000,-121.498828
5,1,58,0.000000,-120.964020
5,2,0,0.000000,-121.734493
5,2,2,0.000000,-124.273862
5,2,4,0.000000,-120.923408
5,2,6,0.000000,-121.781617
5,2,8,0.000000,-121.272296
5,2,10,0.000000,-122.976314
5,2,12,0.000000,-122.848296
5,2,14,0.000000,-120.763897
5,2,16,0.000000,-120.461179
5,2,18,0.000000,-123.285224
5,2,20,0.000000,-119.976305
5,2,22,0.000000,-120.960094
5,2,24,0.000000,-121.957484
5,2,26,0.000000,-122.953685
5,2,28,0.000000,-122.886413
5,2,30,0.000000,-123.047217
5,2,32,0.000000,-123.911852
5,2,34,0.000000,-121.991179
5,2,36,0.000000,-123.525081
5,2,38,0.000000,-123.861380
5,2,40,0.000000,-122.746436
5,2,42,0.000000,-119.556382
5,2,44,0.000000,-120.584651
5,2,46,0.000000,-123.868166
5,2,48,0.000000,-123.010028
5,2,50,0.000000,-120.817195
5,2,52,0.000000,-121.487275
5,2,54,0.000000,-122.302768
5,2,56,0.000000,-122.943049
5,2,58,0.000000,-124.392803
5,3,0,0.000000,-120.482487
5,3,2,0.000000,-123.771923
5,3,4,0.000000,-120.805841
5,3,6,0.000000,-122.866996
5,3,8,0.000000,-122.218704
5,3,10,0.000000,-122.869438
5,3,12,0.000000,-120.318383
5,3,14,0.000000,-124.260829
5,3,16,0.000000,-118.698688
5,3,18,0.000000,-123.272945
5,3,20,0.000000,-123.488933
5,3,22,0.000000,-122.111349
5,3,24,0.000000,-121.384047
5,3,26,0.000000,-120.740673
5,3,28,0.000000,-123.700672
5,3,30,0.000000,-122.781092
5,3,32,0.000000,-123.317771
5,3,34,0.000000,-122.844796
5,3,36,0.000000,-124.123241
5,3,38,0.000000,-118.929710
5,3,40,0.000000,-122.762679
5,3,42,0.000000,-121.970155
5,3,44,0.000000,-119.852753
5,3,46,0.000000,-121.063362
5,3,48,0.000000,-122.881638
5,3,50,0.000000,-123.633366
5,3,52,0.000000,-121.997418
5,3,54,0.000000,-120.272746
5,3,56,0.000000,-120.743350
5,3,58,0.000000,-118.343186
5,4,0,0.000000,-123.605424
5,4,2,0.000000,-123.371384
5,4,4,0.000000,-121.698825
5,4,6,0.000000,-121.476722
5,4,8,0.000000,-121.988059
5,4,10,0.000000,-122.167224
5,4,12,0.000000,-123.765796
5,4,14,0.000000,-122.459190
5,4,16,0.000000,-122.772223
5,4,18,0.000000,-122.094660
5,4,20,0.000000,-123.955758
5,4,22,0.000000,-122.569111
5,4,24,0.000000,-123.566005
5,4,26,0.000000,-123.878073
5,4,28,0.000000,-121.529146
5,4,30,0.000000,-123.704973
5,4,32,0.000000,-120.649708
5,4,34,0.000000,-120.862359
5,4,36,0.000000,-122.228358
5,4,38,0.000000,-122.566325
5,4,40,0.000000,-125.032759
5,4,42,0.000000,-119.874504
5,4,44,0.000000,-120.875662
5,4,46,0.000000,-124.415967
5,4,48,0.000000,-123.840853
5,4,50,0.000000,-122.933783
5,4,52,0.000000,-122.169143
5,4,54,0.000000,-123.992928
5,4,56,0.000000,-121.346207
5,4,58,0.000000,-123.244332
5,5,0,0.000000,-122.479723
5,5,2,0.000000,-120.553440
5,5,4,0.000000,-121.989402
5,5,6,0.000000,-122.361689
5,5,8,0.000000,-124.447962
5,5,10,0.000000,-122.221254
5,5,12,0.000000,-119.314666
5,5,14,0.000000,-122.992662
5,5,16,0.000000,-122.358328
5,5,18,0.000000,-120.321812
5,5,20,0.000000,-119.954153
5,5,22,0.000000,-120.053477
5,5,24,0.000000,-122.485704
5,5,26,0.000000,-121.380252
5,5,28,0.000000,-119.660199
5,5,30,0.000000,-123.553416
5,5,32,0.000000,-121.750682
5,5,34,0.000000,-122.969908
5,5,36,0.000000,-120.718283
5,5,38,0.000000,-123.542042
5,5,40,0.000000,-124.223015
5,5,42,0.000000,-120.689367
5,5,44,0.000000,-122.709616
5,5,46,0.000000,-123.288953
5,5,48,0.000000,-123.497334
5,5,50,0.000000,-121.985989
5,5,52,0.000000,-122.179757
5,5,54,0.000000,-122.386937
5,5,56,0.000000,-122.237715
5,5,58,0.000000,-122.976370
5,6,0,0.000000,-119.799770
5,6,2,0.000000,-121.902726
5,6,4,0.000000,-122.362372
5,6,6,0.000000,-123.023543
5,6,8,0.000000,-121.105891
5,6,10,0.000000,-124.796696
5,6,12,0.000000,-121.759268
5,6,14,0.000000,-123.577397
5,6,16,0.000000,-123.898442
5,6,18,0.000000,-121.293487
5,6,20,0.000000,-121.815302
5,6,22,0.000000,-120.681612
5,6,24,0.000000,-121.335632
5,6,26,0.000000,-122.353926
5,6,28,0.000000,-122.348109
5,6,30,0.000000,-119.969339
5,6,32,0.000000,-121.819148
5,6,34,0.000000,-125.103699
5,6,36,0.000000,-120.492217
5,6,38,0.000000,-124.805189
5,6,40,0.000000,-123.827802
5,6,42,0.000000,-121.172263
5,6,44,0.000000,-123.909921
5,6,46,0.000000,-121.760889
5,6,48,0.000000,-118.658766
5,6,50,0.000000,-121.803114
5,6,52,0.000000,-121.974337
5,6,54,0.000000,-122.653907
5,6,56,0.000000,-123.819134
5,6,58,0.000000,-120.539387
5,7,0,0.000000,-122.654290
5,7,2,0.000000,-122.955890
5,7,4,0.000000,-123.825206
5,7,6,0.000000,-123.038468
5,7,8,0.000000,-121.515336
5,7,10,0.000000,-119.996026
5,7,12,0.000000,-122.202965
5,7,14,0.000000,-121.578284
5,7,16,0.000000,-124.333027
5,7,18,0.000000,-121.413841
5,7,20,0.000000,-122.743870
5,7,22,0.000000,-122.264290
5,7,24,0.000000,-124.762060
5,7,26,0.000000,-120.327677
5,7,28,0.000000,-122.002461
5,7,30,0.000000,-121.372163
5,7,32,0.000000,-121.720443
5,7,34,0.000000,-125.617556
5,7,36,0.000000,-121.781916
5,7,38,0.000000,-124.290999
5,7,40,0.000000,-123.944253
5,7,42,0.000000,-122.433068
5,7,44,0.000000,-122.195407
5,7,46,0.000000,-123.258375
5,7,48,0.000000,-122.845538
5,7,50,0.000000,-123.112323
5,7,52,0.000000,-122.779710
5,7,54,0.000000,-120.862862
5,7,56,0.000000,-121.563269
5,7,58,0.000000,-123.269388
5,8,0,0.000000,-123.358482
5,8,2,0.000000,-122.818730
5,8,4,0.000000,-122.574739
5,8,6,0.000000,-121.380882
5,8,8,0.000000,-124.342211
5,8,10,0.000000,-122.170032
5,8,12,0.000000,-121.595133
5,8,14,0.000000,-121.066665
5,8,16,0.000000,-124.833260
5,8,18,0.000000,-123.802105
5,8,20,0.000000,-124.067015
5,8,22,0.000000,-121.605308
5,8,24,0.000000,-122.081520
5,8,26,0.000000,-123.625891
5,8,28,0.000000,-122.978726
5,8,30,0.000000,-121.402237
5,8,32,0.000000,-122.035276
5,8,34,0.000000,-121.545512
5,8,36,0.000000,-120.660121
5,8,38,0.000000,-122.257668
5,8,40,0.000000,-122.417128
5,8,42,0.000000,-121.978697
5,8,44,0.000000,-120.976822
5,8,46,0.000000,-122.074735
5,8,48,0.000000,-121.834623
5,8,50,0.000000,-121.480801
5,8,52,0.000000,-122.025935
5,8,54,0.000000,-120.636042
5,8,56,0.000000,-121.346003
5,8,58,0.000000,-122.715938
5,9,0,0.000000,-121.759740
5,9,2,0.000000,-122.697468
5,9,4,0.000000,-122.441916
5,9,6,0.000000,-121.466576
5,9,8,0.000000,-122.327921
5,9,10,0.000000,-123.375568
5,9,12,0.000000,-124.095970
5,9,14,0.000000,-120.750051
5,9,16,0.000000,-122.264356
5,9,18,0.000000,-123.660198
5,9,20,0.000000,-119.666528
5,9,22,0.000000,-123.514967
5,9,24,0.000000,-123.450583
5,9,26,0.000000,-122.532114
5,9,28,0.000000,-122.020686
5,9,30,0.000000,-124.071552
5,9,32,0.000000,-121.411221
5,9,34,0.000000,-122.346866
5,9,36,0.000000,-122.323834
5,9,38,0.000000,-123.434615
5,9,40,0.000000,-122.003328
5,9,42,0.000000,-120.881467
5,9,44,0.000000,-123.119867
5,9,46,0.000000,-124.641904
5,9,48,0.000000,-119.679425
5,9,50,0.000000,-121.775314
5,9,52,0.000000,-123.675158
5,9,54,0.000000,-122.412935
5,9,56,0.000000,-123.006988
5,9,58,0.000000,-124.381821
5,10,0,0.000000,-123.458588
5,10,2,0.000000,-123.713300
5,10,4,0.000000,-122.582584
5,10,6,0.000000,-119.359007
5,10,8,0.000000,-123.853316
5,10,10,0.000000,-122.670720
5,10,12,0.000000,-122.067135
5,10,14,0.000000,-124.071420
5,10,16,0.000000,-121.558533
5,10,18,0.000000,-122.755482
5,10,20,0.000000,-122.977674
5,10,22,0.000000,-121.238965
5,10,24,0.000000,-121.843859
5,10,26,0.000000,-124.223636
5,10,28,0.000000,-122.602788
5,10,30,0.000000,-125.590692
5,10,32,0.000000,-122.260762
5,10,34,0.000000,-122.616486
5,10,36,0.000000,-123.276074
5,10,38,0.000000,-123.770388
5,10,40,0.000000,-122.889466
5,10,42,0.000000,-121.564344
5,10,44,0.000000,-123.624442
5,10,46,0.000000,-119.965738
5,10,48,0.000000,-122.236976
5,10,50,0.000000,-121.519356
5,10,52,0.000000,-122.427567
5,10,54,0.000000,-120.159588
5,10,56,0.000000,-124.418866
5,10,58,0.000000,-122.247397
5,11,0,0.000000,-118.631328
5,11,2,0.000000,-121.072056
5,11,4,0.000000,-123.277501
5,11,6,0.000000,-121.913328
5,11,8,0.000000,-121.035248
5,11,10,0.000000,-123.793555
5,11,12,0.000000,-122.302412
5,11,14,0.000000,-123.406732
5,11,16,0.000000,-120.287573
5,11,18,0.000000,-123.264680
5,11,20,0.000000,-120.472210
5,11,22,0.000000,-122.044442
5,11,24,0.000000,-122.151574
5,11,26,0.000000,-123.536247
5,11,28,0.000000,-121.345549
5,11,30,0.000000,-123.720236
5,11,32,0.000000,-121.390559
5,11,34,0.000000,-122.857128
5,11,36,0.000000,-120.607378
5,11,38,0.000000,-121.966592
5,11,40,0.000000,-120.790186
5,11,42,0.000000,-121.098239
5,11,44,0.000000,-120.198242
5,11,46,0.000000,-123.120663
5,11,48,0.000000,-122.452514
5,11,50,0.000000,-120.319077
5,11,52,0.000000,-121.880388
5,11,54,0.000000,-121.550672
5,11,56,0.000000,-120.594533
5,11,58,0.000000,-120.920290
5,12,0,0.000000,-122.387990
5,12,2,0.000000,-124.446958
5,12,4,0.000000,-121.751160
5,12,6,0.000000,-120.685640
5,12,8,0.000000,-123.395557
5,12,10,0.000000,-121.366995
5,12,12,0.000000,-124.410412
5,12,14,0.000000,-123.856253
5,12,16,0.000000,-124.945267
5,12,18,0.000000,-120.978154
5,12,20,0.000000,-122.371850
5,12,22,0.000000,-122.123050
5,12,24,0.000000,-123.079760
5,12,26,0.000000,-122.350162
5,12,28,0.000000,-122.185245
5,12,30,0.000000,-123.115113
5,12,32,0.000000,-123.787952
5,12,34,0.000000,-123.171577
5,12,36,0.000000,-124.061570
5,12,38,0.000000,-121.495515
5,12,40,0.000000,-121.009329
5,12,42,0.000000,-122.948451
5,12,44,0.000000,-122.368109
5,12,46,0.000000,-124.557779
5,12,48,0.000000,-122.095583
5,12,50,0.000000,-121.288746
5,12,52,0.000000,-121.902770
5,12,54,0.000000,-120.404104
5,12,56,0.000000,-123.261367
5,12,58,0.000000,-120.703767
5,13,0,0.000000,-123.051459
5,13,2,0.000000,-122.188005
5,13,4,0.000000,-122.208220
5,13,6,0.000000,-121.366202
5,13,8,0.000000,-119.891363
5,13,10,0.000000,-120.891392
5,13,12,0.000000,-122.332009
5,13,14,0.000000,-121.311459
5,13,16,0.000000,-119.952092
5,13,18,0.000000,-121.219599
5,13,20,0.000000,-120.839036
5,13,22,0.000000,-125.258584
5,13,24,0.000000,-118.943015
5,13,26,0.000000,-121.287323
5,13,28,0.000000,-123.049954
5,13,30,0.000000,-124.530723
5,13,32,0.000000,-121.505779
5,13,34,0.000000,-124.532517
5,13,36,0.000000,-121.139950
5,13,38,0.000000,-123.203600
5,13,40,0.000000,-121.530086
5,13,42,0.000000,-125.273613
5,13,44,0.000000,-126.018608
5,13,46,0.000000,-121.344093
5,13,48,0.000000,-124.688109
5,13,50,0.000000,-124.598985
5,13,52,0.000000,-121.891403
5,13,54,0.000000,-120.598060
5,13,56,0.000000,-121.176336
5,13,58,0.000000,-122.025356
5,14,0,0.000000,-119.828057
5,14,2,0.000000,-120.371816
5,14,4,0.000000,-123.797522
5,14,6,0.000000,-121.752524
5,14,8,0.000000,-125.003934
5,14,10,0.000000,-123.550842
5,14,12,0.000000,-121.778533
5,14,14,0.000000,-121.832830
5,14,16,0.000000,-122.318539
5,14,18,0.000000,-123.574411
5,14,20,0.000000,-123.723226
5,14,22,0.000000,-123.535105
5,14,24,0.000000,-122.061684
5,14,26,0.000000,-122.060407
5,14,28,0.000000,-123.933609
5,14,30,0.000000,-125.420674
5,14,32,0.000000,-123.629919
5,14,34,0.000000,-121.049092
5,14,36,0.000000,-121.653311
5,14,38,0.000000,-123.409801
5,14,40,0.000000,-121.877456
5,14,42,0.000000,-121.777739
5,14,44,0.000000,-123.346985
5,14,46,0.000000,-120.547069
5,14,48,0.000000,-122.638800
5,14,50,0.000000,-122.654170
5,14,52,0.000000,-124.189629
5,14,54,0.000000,-121.781784
5,14,56,0.000000,-120.705697
5,14,58,0.000000,-122.612348
5,15,0,0.000000,-122.645223
5,15,2,0.000000,-121.634412
5,15,4,0.000000,-123.352688
5,15,6,0.000000,-123.098821
5,15,8,0.000000,-123.104887
5,15,10,0.000000,-122.451617
5,15,12,0.000000,-122.829495
5,15,14,0.000000,-122.616991
5,15,16,0.000000,-122.555141
5,15,18,0.000000,-122.022517
5,15,20,0.000000,-121.146396
5,15,22,0.000000,-124.124625
5,15,24,0.000000,-123.116745
5,15,26,0.000000,-121.120172
5,15,28,0.000000,-120.372456
5,15,30,0.000000,-122.976213
5,15,32,0.000000,-122.577041
5,15,34,0.000000,-122.251576
5,15,36,0.000000,-123.147027
5,15,38,0.000000,-125.211370
5,15,40,0.000000,-122.144597
5,15,42,0.000000,-123.340557
5,15,44,0.000000,-123.066909
5,15,46,0.000000,-123.258613
5,15,48,0.000000,-124.898920
5,15,50,0.000000,-122.425690
5,15,52,0.000000,-121.071000
5,15,54,0.000000,-121.372077
5,15,56,0.000000,-122.880051
5,15,58,0.000000,-121.325256
5,16,0,0.000000,-123.643668
5,16,2,0.000000,-121.793302
5,16,4,0.000000,-123.113472
5,16,6,0.000000,-120.875976
5,16,8,0.000000,-122.504635
5,16,10,0.000000,-121.417428
5,16,12,0.000000,-121.191717
5,16,14,0.000000,-119.761818
5,16,16,0.000000,-121.533533
5,16,18,0.000000,-120.932701
5,16,20,0.000000,-121.372726
5,16,22,0.000000,-122.034305
5,16,24,0.000000,-121.468451
5,16,26,0.000000,-121.518792
5,16,28,0.000000,-120.894429
5,16,30,0.000000,-124.961819
5,16,32,0.000000,-122.859366
5,16,34,0.000000,-122.236879
5,16,36,0.000000,-124.419005
5,16,38,0.000000,-121.760153
5,16,40,0.000000,-123.201518
5,16,42,0.000000,-120.687874
5,16,44,0.000000,-122.999832
5,16,46,0.000000,-123.380890
5,16,48,0.000000,-124.001462
5,16,50,0.000000,-122.881469
5,16,52,0.000000,-120.258907
5,16,54,0.000000,-122.321309
5,16,56,0.000000,-121.123824
5,16,58,0.000000,-120.020277
5,17,0,0.000000,-122.273804
5,17,2,0.000000,-120.997267
5,17,4,0.000000,-121.517033
5,17,6,0.000000,-124.064185
5,17,8,0.000000,-123.314694
5,17,10,0.000000,-122.387371
5,17,12,0.000000,-123.885847
5,17,14,0.000000,-122.384261
5,17,16,0.000000,-122.507743
5,17,18,0.000000,-120.744162
5,17,20,0.000000,-122.961621
5,17,22,0.000000,-124.184246
5,17,24,0.000000,-122.672260
5,17,26,0.000000,-118.666015
5,17,28,0.000000,-123.800261
5,17,30,0.000000,-121.875171
5,17,32,0.000000,-121.545741
5,17,34,0.000000,-122.038409
5,17,36,0.000000,-123.234053
5,17,38,0.000000,-123.162095
5,17,40,0.000000,-121.977895
5,17,42,0.000000,-120.111657
5,17,44,0.000000,-123.690961
5,17,46,0.000000,-122.486776
5,17,48,0.000000,-119.932400
5,17,50,0.000000,-121.250596
5,17,52,0.000000,-124.807213
5,17,54,0.000000,-122.369376
5,17,56,0.000000,-124.680939
5,17,58,0.000000,-120.555473
5,18,0,0.000000,-122.698393
5,18,2,0.000000,-122.215546
5,18,4,0.000000,-122.517622
5,18,6,0.000000,-121.420211
5,18,8,0.000000,-121.232811
5,18,10,0.000000,-120.055305
5,18,12,0.000000,-122.590553
5,18,14,0.000000,-121.323289
5,18,16,0.000000,-121.553968
5,18,18,0.000000,-125.325794
5,18,20,0.000000,-122.883325
5,18,22,0.000000,-123.539352
5,18,24,0.000000,-121.301512
5,18,26,0.000000,-121.732162
5,18,28,0.000000,-122.026423
5,18,30,0.000000,-121.353202
5,18,32,0.000000,-122.593620
5,18,34,0.000000,-122.580070
5,18,36,0.000000,-122.775500
5,18,38,0.000000,-123.202659
5,18,40,0.000000,-124.343573
5,18,42,0.000000,-122.753111
5,18,44,0.000000,-124.476123
5,18,46,0.000000,-121.835960
5,18,48,0.000000,-120.869159
5,18,50,0.000000,-121.563964
5,18,52,0.000000,-123.397832
5,18,54,0.000000,-122.818281
5,18,56,0.000000,-121.974245
5,18,58,0.000000,-123.794946
5,19,0,0.000000,-119.502667
5,19,2,0.000000,-120.247396
5,19,4,0.000000,-123.465820
5,19,6,0.000000,-121.105595
5,19,8,0.000000,-123.989512
5,19,10,0.000000,-121.987815
5,19,12,0.000000,-124.213685
5,19,14,0.000000,-122.790924
5,19,16,0.000000,-123.323277
5,19,18,0.000000,-123.711187
5,19,20,0.000000,-120.450154
5,19,22,0.000000,-122.102755
5,19,24,0.000000,-122.082378
5,19,26,0.000000,-121.871526
5,19,28,0.000000,-120.337626
5,19,30,0.000000,-121.290715
5,19,32,0.000000,-119.808450
5,19,34,0.000000,-120.316640
5,19,36,0.000000,-122.457184
5,19,38,0.000000,-124.447099
5,19,40,0.000000,-124.542755
5,19,42,0.000000,-120.568152
5,19,44,0.000000,-121.073247
5,19,46,0.000000,-122.343908
5,19,48,0.000000,-120.374982
5,19,50,0.000000,-121.675021
5,19,52,0.000000,-122.744995
5,19,54,0.000000,-123.131797
5,19,56,0.000000,-124.965486
5,19,58,0.000000,-121.828180
5,20,0,0.000000,-121.658180
5,20,2,0.000000,-121.364132
5,20,4,0.000000,-122.812731
5,20,6,0.000000,-123.345793
5,20,8,0.000000,-121.577324
5,20,10,0.000000,-121.742803
5,20,12,0.000000,-124.096666
5,20,14,0.000000,-121.503504
5,20,16,0.000000,-122.323163
5,20,18,0.000000,-123.332255
5,20,20,0.000000,-125.189842
5,20,22,0.000000,-120.538934
5,20,24,0.000000,-122.692589
5,20,26,0.000000,-123.629894
5,20,28,0.000000,-121.207278
5,20,30,0.000000,-124.371708
5,20,32,0.000000,-121.211396
5,20,34,0.000000,-122.434460
5,20,36,0.000000,-121.906481
5,20,38,0.000000,-122.308724
5,20,40,0.000000,-119.987799
5,20,42,0.000000,-122.077268
5,20,44,0.000000,-122.585466
5,20,46,0.000000,-121.051952
5,20,48,0.000000,-122.502041
5,20,50,0.000000,-123.100003
5,20,52,0.000000,-121.582518
5,20,54,0.000000,-123.287060
5,20,56,0.000000,-123.417720
5,20,58,0.000000,-123.566869
5,21,0,0.000000,-125.894074
5,21,2,0.000000,-119.841039
5,21,4,0.000000,-121.827867
5,21,6,0.000000,-122.452487
5,21,8,0.000000,-122.563191
5,21,10,0.000000,-125.356996
5,21,12,0.000000,-121.550231
5,21,14,0.000000,-122.534810
5,21,16,0.000000,-123.605631
5,21,18,0.000000,-120.972965
5,21,20,0.000000,-121.742307
5,21,22,0.000000,-120.620477
5,21,24,0.000000,-120.038584
5,21,26,0.000000,-123.469042
5,21,28,0.000000,-122.724340
5,21,30,0.000000,-123.083572
5,21,32,0.000000,-120.046756
5,21,34,0.000000,-125.279676
5,21,36,0.000000,-119.854601
5,21,38,0.000000,-122.931116
5,21,40,0.000000,-120.788980
5,21,42,0.000000,-123.856660
5,21,44,0.000000,-121.644665
5,21,46,0.000000,-123.017150
5,21,48,0.000000,-122.756571
5,21,50,0.000000,-123.316689
5,21,52,0.000000,-123.294025
5,21,54,0.000000,-122.337742
5,21,56,0.000000,-120.659195
5,21,58,0.000000,-121.581386
5,22,0,0.000000,-122.675345
5,22,2,0.000000,-121.230685
5,22,4,0.000000,-122.900954
5,22,6,0.000000,-122.944539
5,22,8,0.000000,-122.579457
5,22,10,0.000000,-122.465326
5,22,12,0.000000,-120.395832
5,22,14,0.000000,-122.677395
5,22,16,0.000000,-123.094993
5,22,18,0.000000,-122.931232
5,22,20,0.000000,-123.465552
5,22,22,0.000000,-122.441923
5,22,24,0.000000,-121.929499
5,22,26,0.000000,-121.792051
5,22,28,0.000000,-120.651299
5,22,30,0.000000,-122.327514
5,22,32,0.000000,-122.203577
5,22,34,0.000000,-122.925293
5,22,36,0.000000,-124.667504
5,22,38,0.000000,-123.307742
5,22,40,0.000000,-124.500388
5,22,42,0.000000,-123.955314
5,22,44,0.000000,-121.569888
5,22,46,0.000000,-120.615373
5,22,48,0.000000,-123.395673
5,22,50,0.000000,-120.587270
5,22,52,0.000000,-123.680687
5,22,54,0.000000,-122.691103
5,22,56,0.000000,-122.709325
5,22,58,0.000000,-122.421290
5,23,0,0.000000,-124.150627
5,23,2,0.000000,-122.830470
5,23,4,0.000000,-120.075300
5,23,6,0.000000,-123.117390
5,23,8,0.000000,-119.469359
5,23,10,0.000000,-123.027393
5,23,12,0.000000,-121.366644
5,23,14,0.000000,-122.587516
5,23,16,0.000000,-120.616243
5,23,18,0.000000,-121.448109
5,23,20,0.000000,-122.945442
5,23,22,0.000000,-121.550130
5,23,24,0.000000,-123.699956
5,23,26,0.000000,-121.542720
5,23,28,0.000000,-122.020184
5,23,30,0.000000,-121.840193
5,23,32,0.000000,-120.442940
5,23,34,0.000000,-122.506535
5,23,36,0.000000,-122.626588
5,23,38,0.000000,-120.960268
5,23,40,0.000000,-122.728798
5,23,42,0.000000,-123.175233
5,23,44,0.000000,-123.384321
5,23,46,0.000000,-122.290025
5,23,48,0.000000,-123.856859
5,23,50,0.000000,-122.563153
5,23,52,0.000000,-122.815867
5,23,54,0.000000,-124.350363
5,23,56,0.000000,-120.820268
5,23,58,0.000000,-122.754145
5,24,0,0.000000,-122.781098
5,24,2,0.000000,-122.467538
5,24,4,0.000000,-121.791333
5,24,6,0.000000,-122.924167
5,24,8,0.000000,-122.771329
5,24,10,0.000000,-122.549529
5,24,12,0.000000,-123.557703
5,24,14,0.000000,-123.762641
5,24,16,0.000000,-122.877731
5,24,18,0.000000,-121.077158
5,24,20,0.000000,-124.119057
5,24,22,0.000000,-122.995158
5,24,24,0.000000,-122.871032
5,24,26,0.000000,-122.210009
5,24,28,0.000000,-121.353374
5,24,30,0.000000,-122.050946
5,24,32,0.000000,-125.309867
5,24,34,0.000000,-123.759953
5,24,36,0.000000,-121.721080
5,24,38,0.000000,-121.560047
5,24,40,0.000000,-123.837844
5,24,42,0.000000,-121.396781
5,24,44,0.000000,-123.339125
5,24,46,0.000000,-122.842682
5,24,48,0.000000,-122.606744
5,24,50,0.000000,-119.277830
5,24,52,0.000000,-121.626649
5,24,54,0.000000,-121.648413
5,24,56,0.000000,-124.842828
5,24,58,0.000000,-122.780229
5,25,0,0.000000,-122.990247
5,25,2,0.000000,-120.460959
5,25,4,0.000000,-123.667588
5,25,6,0.000000,-122.631027
5,25,8,0.000000,-122.759947
5,25,10,0.000000,-122.752967
5,25,12,0.000000,-123.265767
5,25,14,0.000000,-124.208587
5,25,16,0.000000,-123.104116
5,25,18,0.000000,-123.574943
5,25,20,0.000000,-121.742105
5,25,22,0.000000,-121.920803
5,25,24,0.000000,-120.876515
5,25,26,0.000000,-123.240278
5,25,28,0.000000,-122.317751
5,25,30,0.000000,-123.268422
5,25,32,0.000000,-123.413457
5,25,34,0.000000,-122.207427
5,25,36,0.000000,-120.167601
5,25,38,0.000000,-123.275457
5,25,40,0.000000,-119.789330
5,25,42,0.000000,-120.793581
5,25,44,0.000000,-123.562496
5,25,46,0.000000,-124.513513
5,25,48,0.000000,-122.540076
5,25,50,0.000000,-124.018355
5,25,52,0.000000,-122.918560
5,25,54,0.000000,-122.082051
5,25,56,0.000000,-122.882451
5,25,58,0.000000,-121.499827
5,26,0,0.000000,-122.225374
5,26,2,0.000000,-120.422636
5,26,4,0.000000,-124.085334
5,26,6,0.000000,-121.667045
5,26,8,0.000000,-124.334032
5,26,10,0.000000,-121.422337
5,26,12,0.000000,-122.682760
5,26,14,0.000000,-123.923416
5,26,16,0.000000,-123.540643
5,26,18,0.000000,-122.363959
5,26,20,0.000000,-121.801369
5,26,22,0.000000,-121.746042
5,26,24,0.000000,-120.225165
5,26,26,0.000000,-123.098283
5,26,28,0.000000,-122.431359
5,26,30,0.000000,-122.175099
5,26,32,0.000000,-122.163705
5,26,34,0.000000,-122.000891
5,26,36,0.000000,-122.394254
5,26,38,0.000000,-120.033075
5,26,40,0.000000,-120.054227
5,26,42,0.000000,-123.126889
5,26,44,0.000000,-121.759289
5,26,46,0.000000,-124.329739
5,26,48,0.000000,-122.239982
5,26,50,0.000000,-122.584803
5,26,52,0.000000,-122.443630
5,26,54,0.000000,-121.708412
5,26,56,0.000000,-122.917111
5,26,58,0.000000,-121.439286
5,27,0,0.000000,-121.466301
5,27,2,0.000000,-119.366704
5,27,4,0.000000,-120.630879
5,27,6,0.000000,-120.286013
5,27,8,0.000000,-123.537593
5,27,10,0.000000,-120.544801
5,27,12,0.000000,-121.650447
5,27,14,0.000000,-123.679862
5,27,16,0.000000,-121.277275
5,27,18,0.000000,-125.405163
5,27,20,0.000000,-121.101050
5,27,22,0.000000,-121.718929
