hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.200733
11,0,2,0.000000,-129.335762
11,0,4,0.000000,-131.238963
11,0,6,0.000000,-131.467484
11,0,8,0.000000,-131.497751
11,0,10,0.000000,-132.099807
11,0,12,0.000000,-132.195269
11,0,14,0.000000,-130.065008
11,0,16,0.000000,-133.739106
11,0,18,0.000000,-131.327537
11,0,20,0.000000,-131.087238
11,0,22,0.000000,-130.661445
11,0,24,0.000000,-131.410078
11,0,26,0.000000,-133.931726
11,0,28,0.000000,-131.239446
11,0,30,0.000000,-131.542652
11,0,32,0.000000,-134.250245
11,0,34,0.000000,-132.675122
11,0,36,0.000000,-129.288397
11,0,38,0.000000,-131.633937
11,0,40,0.000000,-129.715759
11,0,42,0.000000,-129.868939
11,0,44,0.000000,-128.927397
11,0,46,0.000000,-131.364945
11,0,48,0.000000,-131.000108
11,0,50,0.000000,-132.094026
11,0,52,0.000000,-132.143875
11,0,54,0.000000,-129.866184
11,0,56,0.000000,-131.696547
11,0,58,0.000000,-133.907467
11,1,0,0.000000,-131.401695
11,1,2,0.000000,-128.138391
11,1,4,0.000000,-133.633850
11,1,6,0.000000,-130.159266
11,1,8,0.000000,-132.666382
11,1,10,0.000000,-130.983590
11,1,12,0.000000,-132.513747
11,1,14,0.000000,-127.620889
11,1,16,0.000000,-130.419266
11,1,18,0.000000,-132.563911
11,1,20,0.000000,-132.424799
11,1,22,0.000000,-134.180364
11,1,24,0.000000,-131.571501
11,1,26,0.000000,-132.142338
11,1,28,0.000000,-126.048650
11,1,30,0.000000,-132.149075
11,1,32,0.000000,-131.229327
11,1,34,0.000000,-132.250069
11,1,36,0.000000,-132.084709
11,1,38,0.000000,-131.625853
11,1,40,0.000000,-129.638077
11,1,42,0.000000,-130.907958
11,1,44,0.000000,-132.677074
11,1,46,0.000000,-131.139576
11,1,48,0.000000,-130.818479
11,1,50,0.000000,-130.561435
11,1,52,0.000000,-132.775187
11,1,54,0.000000,-131.219169
11,1,56,0.000000,-130.487706
11,1,58,0.000000,-130.930751
11,2,0,0.000000,-132.419801
11,2,2,0.000000,-131.248260
11,2,4,0.000000,-131.546804
11,2,6,0.000000,-132.352323
11,2,8,0.000000,-134.116150
11,2,10,0.000000,-126.495203
11,2,12,0.000000,-130.133006
11,2,14,0.000000,-132.652608
11,2,16,0.000000,-132.430745
11,2,18,0.000000,-132.675494
11,2,20,0.000000,-132.754377
11,2,22,0.000000,-129.844599
11,2,24,0.000000,-129.852789
11,2,26,0.000000,-130.789769
11,2,28,0.000000,-130.993854
11,2,30,0.000000,-129.536769
11,2,32,0.000000,-131.477392
11,2,34,0.000000,-130.357810
11,2,36,0.000000,-127.839539
11,2,38,0.000000,-133.910943
11,2,40,0.000000,-135.109122
11,2,42,0.000000,-132.797741
11,2,44,0.000000,-131.169468
11,2,46,0.000000,-133.557363
11,2,48,0.000000,-133.219808
11,2,50,0.000000,-131.461802
11,2,52,0.000000,-124.412332
11,2,54,0.000000,-124.567025
11,2,56,0.000000,-130.361092
11,2,58,0.000000,-130.939737
11,3,0,0.000000,-131.748095
11,3,2,0.000000,-129.667390
11,3,4,0.000000,-130.739011
11,3,6,0.000000,-130.034441
11,3,8,0.000000,-131.753478
11,3,10,0.000000,-130.809747
11,3,12,0.000000,-129.793595
11,3,14,0.000000,-129.859093
11,3,16,0.000000,-130.575009
11,3,18,0.000000,-131.614217
11,3,20,0.000000,-131.580152
11,3,22,0.000000,-132.386949
11,3,24,0.000000,-131.881508
11,3,26,0.000000,-132.946556
11,3,28,0.000000,-129.411319
11,3,30,0.000000,-131.008314
11,3,32,0.000000,-128.366783
11,3,34,0.000000,-131.105587
11,3,36,0.000000,-131.604861
11,3,38,0.000000,-132.561106
11,3,40,0.000000,-132.741218
11,3,42,0.000000,-127.588131
11,3,44,0.000000,-131.403056
11,3,46,0.000000,-131.129857
11,3,48,0.000000,-133.754143
11,3,50,0.000000,-129.413528
11,3,52,0.000000,-128.558167
11,3,54,0.000000,-129.514846
11,3,56,0.000000,-128.140134
11,3,58,0.000000,-132.318085
11,4,0,0.000000,-131.374892
11,4,2,0.000000,-129.989658
11,4,4,0.000000,-132.478225
11,4,6,0.000000,-130.849309
11,4,8,0.000000,-130.306163
11,4,10,0.000000,-129.814664
11,4,12,0.000000,-130.108794
11,4,14,0.000000,-127.118507
11,4,16,0.000000,-130.929639
11,4,18,0.000000,-130.146871
11,4,20,0.000000,-130.193993
11,4,22,0.000000,-130.741684
11,4,24,0.000000,-130.978154
11,4,26,0.000000,-111.441433
11,4,28,0.000000,-128.383952
11,4,30,0.000000,-132.018178
11,4,32,0.000000,-134.406700
11,4,34,0.000000,-134.004903
11,4,36,0.000000,-132.350937
11,4,38,0.000000,-130.867570
11,4,40,0.000000,-132.238164
11,4,42,0.000000,-129.829102
11,4,44,0.000000,-131.330017
11,4,46,0.000000,-129.095009
11,4,48,0.000000,-132.214575
11,4,50,0.000000,-131.656150
11,4,52,0.000000,-130.029125
11,4,54,0.000000,-132.965234
11,4,56,0.000000,-132.420278
11,4,58,0.000000,-131.572446
11,5,0,0.000000,-131.892438
11,5,2,0.000000,-131.028316
11,5,4,0.000000,-128.113414
11,5,6,0.000000,-131.653570
11,5,8,0.000000,-129.621314
11,5,10,0.000000,-131.217981
11,5,12,0.000000,-132.500884
11,5,14,0.000000,-133.093300
11,5,16,0.000000,-132.758209
11,5,18,0.000000,-131.319467
11,5,20,0.000000,-130.659265
11,5,22,0.000000,-132.090953
11,5,24,0.000000,-131.681872
11,5,26,0.000000,-132.055358
11,5,28,0.000000,-129.095547
11,5,30,0.000000,-127.043536
11,5,32,0.000000,-130.699334
11,5,34,0.000000,-129.498235
11,5,36,0.000000,-125.167785
11,5,38,0.000000,-129.240667
11,5,40,0.000000,-130.734570
11,5,42,0.000000,-133.203909
11,5,44,0.000000,-132.129626
11,5,46,0.000000,-130.717967
11,5,48,0.000000,-130.065309
11,5,50,0.000000,-127.693158
11,5,52,0.000000,-130.593752
11,5,54,0.000000,-133.951234
11,5,56,0.000000,-130.717729
11,5,58,0.000000,-131.814817
11,6,0,0.000000,-130.352749
11,6,2,0.000000,-133.821806
11,6,4,0.000000,-132.679349
11,6,6,0.000000,-132.630654
11,6,8,0.000000,-133.461027
11,6,10,0.000000,-131.958344
11,6,12,0.000000,-129.953663
11,6,14,0.000000,-131.870992
11,6,16,0.000000,-126.802424
11,6,18,0.000000,-129.298083
11,6,20,0.000000,-130.317597
11,6,22,0.000000,-130.786491
11,6,24,0.000000,-130.700763
11,6,26,0.000000,-131.532685
11,6,28,0.000000,-132.224352
11,6,30,0.000000,-133.857272
11,6,32,0.000000,-129.001225
11,6,34,0.000000,-132.481316
11,6,36,0.000000,-131.975285
11,6,38,0.000000,-131.360945
11,6,40,0.000000,-131.790892
11,6,42,0.000000,-131.613785
11,6,44,0.000000,-133.049707
11,6,46,0.000000,-131.165376
11,6,48,0.000000,-131.323832
11,6,50,0.000000,-130.283484
11,6,52,0.000000,-131.492473
11,6,54,0.000000,-132.064167
11,6,56,0.000000,-125.828225
11,6,58,0.000000,-131.216064
11,7,0,0.000000,-131.091411
11,7,2,0.000000,-132.473491
11,7,4,0.000000,-130.121419
11,7,6,0.000000,-130.869991
11,7,8,0.000000,-132.968306
11,7,10,0.000000,-134.920692
11,7,12,0.000000,-129.966812
11,7,14,0.000000,-132.013891
11,7,16,0.000000,-132.792892
11,7,18,0.000000,-132.437375
11,7,20,0.000000,-132.427573
11,7,22,0.000000,-131.272173
11,7,24,0.000000,-131.958274
11,7,26,0.000000,-132.710693
11,7,28,0.000000,-133.370513
11,7,30,0.000000,-133.762804
11,7,32,0.000000,-126.161101
11,7,34,0.000000,-130.302068
11,7,36,0.000000,-131.888605
11,7,38,0.000000,-132.652224
11,7,40,0.000000,-131.094193
11,7,42,0.000000,-128.571661
11,7,44,0.000000,-132.853947
11,7,46,0.000000,-131.636616
11,7,48,0.000000,-131.095119
11,7,50,0.000000,-132.367974
11,7,52,0.000000,-130.981433
11,7,54,0.000000,-129.359238
11,7,56,0.000000,-132.267406
11,7,58,0.000000,-125.790265
11,8,0,0.000000,-133.991236
11,8,2,0.000000,-127.983019
11,8,4,0.000000,-128.706971
11,8,6,0.000000,-131.565146
11,8,8,0.000000,-127.188902
11,8,10,0.000000,-130.304351
11,8,12,0.000000,-131.644804
11,8,14,0.000000,-132.318423
11,8,16,0.000000,-126.066293
11,8,18,0.000000,-130.853208
11,8,20,0.000000,-128.156788
11,8,22,0.000000,-131.897886
11,8,24,0.000000,-127.933814
11,8,26,0.000000,-133.134696
11,8,28,0.000000,-133.558148
11,8,30,0.000000,-128.565772
11,8,32,0.000000,-131.073885
11,8,34,0.000000,-131.284640
11,8,36,0.000000,-132.096879
11,8,38,0.000000,-129.982556
11,8,40,0.000000,-129.535026
11,8,42,0.000000,-130.830252
11,8,44,0.000000,-130.917484
11,8,46,0.000000,-127.713489
11,8,48,0.000000,-132.042333
11,8,50,0.000000,-128.420266
11,8,52,0.000000,-130.097883
11,8,54,0.000000,-126.982698
11,8,56,0.000000,-131.993799
11,8,58,0.000000,-132.072093
11,9,0,0.000000,-131.689935
11,9,2,0.000000,-131.437783
11,9,4,0.000000,-133.712318
11,9,6,0.000000,-134.372994
11,9,8,0.000000,-131.934261
11,9,10,0.000000,-134.202452
11,9,12,0.000000,-131.962773
11,9,14,0.000000,-130.854258
11,9,16,0.000000,-131.744222
11,9,18,0.000000,-131.458077
11,9,20,0.000000,-131.134751
11,9,22,0.000000,-132.613928
11,9,24,0.000000,-132.756270
11,9,26,0.000000,-131.548312
11,9,28,0.000000,-129.417634
11,9,30,0.000000,-130.952751
11,9,32,0.000000,-131.322662
11,9,34,0.000000,-129.688316
11,9,36,0.000000,-132.236265
11,9,38,0.000000,-131.499395
11,9,40,0.000000,-127.422255
11,9,42,0.000000,-132.538547
11,9,44,0.000000,-134.825870
11,9,46,0.000000,-131.975247
11,9,48,0.000000,-134.047481
11,9,50,0.000000,-129.316194
11,9,52,0.000000,-132.151264
11,9,54,0.000000,-132.466825
11,9,56,0.000000,-130.755549
11,9,58,0.000000,-130.646527
11,10,0,0.000000,-133.174743
11,10,2,0.000000,-130.911231
11,10,4,0.000000,-132.178686
11,10,6,0.000000,-129.296699
11,10,8,0.000000,-132.139619
11,10,10,0.000000,-130.214758
11,10,12,0.000000,-130.575734
11,10,14,0.000000,-130.902947
11,10,16,0.000000,-131.980063
11,10,18,0.000000,-130.096120
11,10,20,0.000000,-130.290167
11,10,22,0.000000,-131.436772
11,10,24,0.000000,-131.120052
11,10,26,0.000000,-126.842429
11,10,28,0.000000,-132.419249
11,10,30,0.000000,-132.395619
11,10,32,0.000000,-131.998337
11,10,34,0.000000,-130.747396
11,10,36,0.000000,-132.021077
11,10,38,0.000000,-130.413704
11,10,40,0.000000,-131.844038
11,10,42,0.000000,-133.036680
11,10,44,0.000000,-127.614100
11,10,46,0.000000,-131.143781
11,10,48,0.000000,-128.022219
11,10,50,0.000000,-132.213253
11,10,52,0.000000,-131.098139
11,10,54,0.000000,-132.605706
11,10,56,0.000000,-130.146580
11,10,58,0.000000,-129.257259
11,11,0,0.000000,-132.682070
11,11,2,0.000000,-129.726910
11,11,4,0.000000,-132.159957
11,11,6,0.000000,-130.222716
11,11,8,0.000000,-129.954761
11,11,10,0.000000,-132.984033
11,11,12,0.000000,-133.081280
11,11,14,0.000000,-132.750853
11,11,16,0.000000,-131.375778
11,11,18,0.000000,-130.360137
11,11,20,0.000000,-129.379107
11,11,22,0.000000,-133.140848
11,11,24,0.000000,-132.656803
11,11,26,0.000000,-132.934032
11,11,28,0.000000,-132.695689
11,11,30,0.000000,-129.603002
11,11,32,0.000000,-134.361186
11,11,34,0.000000,-131.743603
11,11,36,0.000000,-129.195391
11,11,38,0.000000,-131.558680
11,11,40,0.000000,-127.630484
11,11,42,0.000000,-131.494159
11,11,44,0.000000,-134.250048
11,11,46,0.000000,-130.853567
11,11,48,0.000000,-130.407078
11,11,50,0.000000,-131.727037
11,11,52,0.000000,-132.803949
11,11,54,0.000000,-130.118000
11,11,56,0.000000,-133.167665
11,11,58,0.000000,-131.720423
11,12,0,0.000000,-128.321188
11,12,2,0.000000,-127.918153
11,12,4,0.000000,-131.865904
11,12,6,0.000000,-130.683719
11,12,8,0.000000,-130.559202
11,12,10,0.000000,-129.508949
11,12,12,0.000000,-132.333939
11,12,14,0.000000,-130.678918
11,12,16,0.000000,-131.349628
11,12,18,0.000000,-129.104698
11,12,20,0.000000,-131.944634
11,12,22,0.000000,-129.481606
11,12,24,0.000000,-126.995577
11,12,26,0.000000,-127.612012
11,12,28,0.000000,-134.063684
11,12,30,0.000000,-130.106261
11,12,32,0.000000,-131.693660
11,12,34,0.000000,-131.171225
11,12,36,0.000000,-131.276049
11,12,38,0.000000,-131.941396
11,12,40,0.000000,-128.674137
11,12,42,0.000000,-129.475813
11,12,44,0.000000,-131.892674
11,12,46,0.000000,-130.875352
11,12,48,0.000000,-132.703564
11,12,50,0.000000,-131.214163
11,12,52,0.000000,-129.984352
11,12,54,0.000000,-130.179996
11,12,56,0.000000,-129.648564
11,12,58,0.000000,-132.507937
11,13,0,0.000000,-130.887904
11,13,2,0.000000,-130.953931
11,13,4,0.000000,-131.031905
11,13,6,0.000000,-131.842444
11,13,8,0.000000,-133.280526
11,13,10,0.000000,-133.217487
11,13,12,0.000000,-132.071127
11,13,14,0.000000,-132.154267
11,13,16,0.000000,-127.499318
11,13,18,0.000000,-131.491160
11,13,20,0.000000,-128.026326
11,13,22,0.000000,-131.710769
11,13,24,0.000000,-130.958740
11,13,26,0.000000,-132.254297
11,13,28,0.000000,-131.097980
11,13,30,0.000000,-131.414534
11,13,32,0.000000,-130.238825
11,13,34,0.000000,-128.572446
11,13,36,0.000000,-131.407095
11,13,38,0.000000,-132.032215
11,13,40,0.000000,-132.769403
11,13,42,0.000000,-131.186238
11,13,44,0.000000,-132.490804
11,13,46,0.000000,-129.087620
11,13,48,0.000000,-129.657738
11,13,50,0.000000,-128.342799
11,13,52,0.000000,-130.367668
11,13,54,0.000000,-127.947606
11,13,56,0.000000,-131.440289
11,13,58,0.000000,-131.613519
11,14,0,0.000000,-128.563818
11,14,2,0.000000,-131.114421
11,14,4,0.000000,-132.994171
11,14,6,0.000000,-134.113688
11,14,8,0.000000,-131.376061
11,14,10,0.000000,-131.149971
11,14,12,0.000000,-131.313355
11,14,14,0.000000,-131.384396
11,14,16,0.000000,-132.628120
11,14,18,0.000000,-132.538465
11,14,20,0.000000,-131.888546
11,14,22,0.000000,-130.512181
11,14,24,0.000000,-131.910208
11,14,26,0.000000,-131.582519
11,14,28,0.000000,-131.517194
11,14,30,0.000000,-131.435332
11,14,32,0.000000,-129.761108
11,14,34,0.000000,-130.320226
11,14,36,0.000000,-131.499445
11,14,38,0.000000,-131.514426
11,14,40,0.000000,-132.700443
11,14,42,0.000000,-130.718257
11,14,44,0.000000,-131.562164
11,14,46,0.000000,-132.687741
11,14,48,0.000000,-126.822734
11,14,50,0.000000,-132.891699
11,14,52,0.000000,-132.743016
11,14,54,0.000000,-132.358115
11,14,56,0.000000,-129.526062
11,14,58,0.000000,-131.063886
11,15,0,0.000000,-133.925358
11,15,2,0.000000,-132.139357
11,15,4,0.000000,-129.869392
11,15,6,0.000000,-133.662731
11,15,8,0.000000,-128.316380
11,15,10,0.000000,-128.363528
11,15,12,0.000000,-133.484644
11,15,14,0.000000,-129.758159
11,15,16,0.000000,-130.360465
11,15,18,0.000000,-131.798064
11,15,20,0.000000,-133.292072
11,15,22,0.000000,-133.236084
11,15,24,0.000000,-131.317199
11,15,26,0.000000,-131.921197
11,15,28,0.000000,-127.938963
11,15,30,0.000000,-133.415511
11,15,32,0.000000,-131.524857
11,15,34,0.000000,-133.966851
11,15,36,0.000000,-131.817102
11,15,38,0.000000,-132.594895
11,15,40,0.000000,-131.903169
11,15,42,0.000000,-129.700832
11,15,44,0.000000,-131.135266
11,15,46,0.000000,-133.647077
11,15,48,0.000000,-128.651379
11,15,50,0.000000,-131.051219
11,15,52,0.000000,-131.887485
11,15,54,0.000000,-128.792078
11,15,56,0.000000,-129.933241
11,15,58,0.000000,-130.002362
11,16,0,0.000000,-131.341021
11,16,2,0.000000,-130.580675
11,16,4,0.000000,-130.587810
11,16,6,0.000000,-131.478037
11,16,8,0.000000,-130.948754
11,16,10,0.000000,-130.703115
11,16,12,0.000000,-131.249502
11,16,14,0.000000,-130.027384
11,16,16,0.000000,-130.100473
11,16,18,0.000000,-131.344227
11,16,20,0.000000,-130.069352
11,16,22,0.000000,-130.964284
11,16,24,0.000000,-133.572970
11,16,26,0.000000,-132.649154
11,16,28,0.000000,-130.347066
11,16,30,0.000000,-132.521059
11,16,32,0.000000,-135.618101
11,16,34,0.000000,-134.239514
11,16,36,0.000000,-131.002040
11,16,38,0.000000,-130.860952
11,16,40,0.000000,-133.775601
11,16,42,0.000000,-133.654131
11,16,44,0.000000,-132.293733
11,16,46,0.000000,-131.849384
11,16,48,0.000000,-133.601907
11,16,50,0.000000,-131.028978
11,16,52,0.000000,-131.450910
11,16,54,0.000000,-131.152755
11,16,56,0.000000,-133.870883
11,16,58,0.000000,-130.474327
11,17,0,0.000000,-130.969578
11,17,2,0.000000,-130.130588
11,17,4,0.000000,-130.689926
11,17,6,0.000000,-132.604891
11,17,8,0.000000,-131.577463
11,17,10,0.000000,-130.601943
11,17,12,0.000000,-132.582785
11,17,14,0.000000,-131.465352
11,17,16,0.000000,-129.593552
11,17,18,0.000000,-130.723344
11,17,20,0.000000,-132.632393
11,17,22,0.000000,-133.288803
11,17,24,0.000000,-130.712970
11,17,26,0.000000,-131.637646
11,17,28,0.000000,-127.562110
11,17,30,0.000000,-131.735113
11,17,32,0.000000,-127.962601
11,17,34,0.000000,-130.240125
11,17,36,0.000000,-130.058867
11,17,38,0.000000,-131.839905
11,17,40,0.000000,-134.718914
11,17,42,0.000000,-131.992048
11,17,44,0.000000,-130.442024
11,17,46,0.000000,-129.163137
11,17,48,0.000000,-131.523661
11,17,50,0.000000,-130.630752
11,17,52,0.000000,-130.570546
11,17,54,0.000000,-130.787828
11,17,56,0.000000,-132.785777
11,17,58,0.000000,-131.562751
11,18,0,0.000000,-128.215651
11,18,2,0.000000,-132.373482
11,18,4,0.000000,-130.394692
11,18,6,0.000000,-128.898340
11,18,8,0.000000,-126.586328
11,18,10,0.000000,-132.335559
11,18,12,0.000000,-132.780758
11,18,14,0.000000,-131.815284
11,18,16,0.000000,-131.597041
11,18,18,0.000000,-131.099202
11,18,20,0.000000,-131.715513
11,18,22,0.000000,-131.691734
11,18,24,0.000000,-129.340320
11,18,26,0.000000,-132.136490
11,18,28,0.000000,-130.867299
11,18,30,0.000000,-132.433656
11,18,32,0.000000,-129.354146
11,18,34,0.000000,-131.786411
11,18,36,0.000000,-132.284813
11,18,38,0.000000,-132.761177
11,18,40,0.000000,-131.562149
11,18,42,0.000000,-130.819659
11,18,44,0.000000,-130.100321
11,18,46,0.000000,-133.046427
11,18,48,0.000000,-130.046403
11,18,50,0.000000,-132.447335
11,18,52,0.000000,-132.234891
11,18,54,0.000000,-126.645228
11,18,56,0.000000,-134.656779
11,18,58,0.000000,-131.922594
11,19,0,0.000000,-131.593439
11,19,2,0.000000,-130.013289
11,19,4,0.000000,-130.399679
11,19,6,0.000000,-129.841359
11,19,8,0.000000,-130.796847
11,19,10,0.000000,-130.182937
11,19,12,0.000000,-129.801269
11,19,14,0.000000,-128.296108
11,19,16,0.000000,-131.122965
11,19,18,0.000000,-131.263005
11,19,20,0.000000,-130.347814
11,19,22,0.000000,-133.393458
11,19,24,0.000000,-133.876073
11,19,26,0.000000,-131.378432
11,19,28,0.000000,-127.838912
11,19,30,0.000000,-134.094483
11,19,32,0.000000,-130.933176
11,19,34,0.000000,-128.449760
11,19,36,0.000000,-130.724630
11,19,38,0.000000,-132.418288
11,19,40,0.000000,-131.764742
11,19,42,0.000000,-129.986334
11,19,44,0.000000,-131.148945
11,19,46,0.000000,-132.335588
11,19,48,0.000000,-130.590368
11,19,50,0.000000,-131.554311
11,19,52,0.000000,-130.981682
11,19,54,0.000000,-133.821026
11,19,56,0.000000,-129.831823
11,19,58,0.000000,-133.457772
11,20,0,0.000000,-130.625297
11,20,2,0.000000,-133.468781
11,20,4,0.000000,-133.041194
11,20,6,0.000000,-131.175832
11,20,8,0.000000,-132.922671
11,20,10,0.000000,-132.689434
11,20,12,0.000000,-132.507146
11,20,14,0.000000,-131.768876
11,20,16,0.000000,-133.732055
11,20,18,0.000000,-131.086908
11,20,20,0.000000,-132.912407
11,20,22,0.000000,-132.448674
11,20,24,0.000000,-131.448489
11,20,26,0.000000,-132.364177
11,20,28,0.000000,-132.224812
11,20,30,0.000000,-132.211222
11,20,32,0.000000,-131.058479
11,20,34,0.000000,-130.857626
11,20,36,0.000000,-131.374640
11,20,38,0.000000,-130.612396
11,20,40,0.000000,-131.016729
11,20,42,0.000000,-131.784117
11,20,44,0.000000,-132.696567
11,20,46,0.000000,-131.145942
11,20,48,0.000000,-131.725015
11,20,50,0.000000,-131.254267
11,20,52,0.000000,-131.705120
11,20,54,0.000000,-133.040867
11,20,56,0.000000,-129.822075
11,20,58,0.000000,-131.273421
11,21,0,0.000000,-131.660549
11,21,2,0.000000,-132.456754
11,21,4,0.000000,-130.710395
11,21,6,0.000000,-131.598221
11,21,8,0.000000,-129.820629
11,21,10,0.000000,-127.925714
11,21,12,0.000000,-131.563097
11,21,14,0.000000,-130.894127
11,21,16,0.000000,-132.148058
11,21,18,0.000000,-131.587124
11,21,20,0.000000,-131.985384
11,21,22,0.000000,-130.908271
11,21,24,0.000000,-130.649632
11,21,26,0.000000,-132.634988
11,21,28,0.000000,-131.962008
11,21,30,0.000000,-131.297896
11,21,32,0.000000,-130.201142
11,21,34,0.000000,-132.808295
11,21,36,0.000000,-130.533322
11,21,38,0.000000,-133.396427
11,21,40,0.000000,-130.712514
11,21,42,0.000000,-129.539684
11,21,44,0.000000,-131.057501
11,21,46,0.000000,-129.837897
11,21,48,0.000000,-131.352873
11,21,50,0.000000,-130.810259
11,21,52,0.000000,-130.823020
11,21,54,0.000000,-132.231264
11,21,56,0.000000,-131.484632
11,21,58,0.000000,-133.714230
11,22,0,0.000000,-132.144670
11,22,2,0.000000,-132.010865
11,22,4,0.000000,-127.999886
11,22,6,0.000000,-131.919362
11,22,8,0.000000,-130.753854
11,22,10,0.000000,-129.919396
11,22,12,0.000000,-130.704713
11,22,14,0.000000,-129.571466
11,22,16,0.000000,-130.224542
11,22,18,0.000000,-129.155617
11,22,20,0.000000,-132.169462
11,22,22,0.000000,-130.053593
11,22,24,0.000000,-131.691508
11,22,26,0.000000,-132.412423
11,22,28,0.000000,-133.255514
11,22,30,0.000000,-126.997100
11,22,32,0.000000,-128.382668
11,22,34,0.000000,-131.456316
11,22,36,0.000000,-131.883272
11,22,38,0.000000,-127.671518
11,22,40,0.000000,-131.868596
11,22,42,0.000000,-129.200709
11,22,44,0.000000,-132.684775
11,22,46,0.000000,-131.250804
11,22,48,0.000000,-132.371041
11,22,50,0.000000,-133.079023
11,22,52,0.000000,-131.352722
11,22,54,0.000000,-132.000764
11,22,56,0.000000,-129.879788
11,22,58,0.000000,-131.277666
11,23,0,0.000000,-130.698273
11,23,2,0.000000,-132.914622
11,23,4,0.000000,-133.906806
11,23,6,0.000000,-129.599742
11,23,8,0.000000,-133.053222
11,23,10,0.000000,-131.364484
11,23,12,0.000000,-131.000118
11,23,14,0.000000,-131.186364
11,23,16,0.000000,-133.242877
11,23,18,0.000000,-130.813241
11,23,20,0.000000,-132.773317
11,23,22,0.000000,-132.051307
11,23,24,0.000000,-131.351403
11,23,26,0.000000,-131.137636
11,23,28,0.000000,-130.279735
11,23,30,0.000000,-132.950710
11,23,32,0.000000,-131.251506
11,23,34,0.000000,-129.288211
11,23,36,0.000000,-133.340187
11,23,38,0.000000,-132.094252
11,23,40,0.000000,-128.601398
11,23,42,0.000000,-132.198936
11,23,44,0.000000,-131.380846
11,23,46,0.000000,-130.163760
11,23,48,0.000000,-128.509039
11,23,50,0.000000,-132.223833
11,23,52,0.000000,-133.036722
11,23,54,0.000000,-128.290237
11,23,56,0.000000,-132.994556
11,23,58,0.000000,-133.506327
11,24,0,0.000000,-132.372528
11,24,2,0.000000,-133.845542
11,24,4,0.000000,-131.024220
11,24,6,0.000000,-131.104337
11,24,8,0.000000,-129.319697
11,24,10,0.000000,-132.825242
11,24,12,0.000000,-129.020087
11,24,14,0.000000,-132.801901
11,24,16,0.000000,-132.239904
11,24,18,0.000000,-132.506628
11,24,20,0.000000,-131.939600
11,24,22,0.000000,-131.028406
11,24,24,0.000000,-129.858366
11,24,26,0.000000,-130.909784
11,24,28,0.000000,-130.418713
11,24,30,0.000000,-131.779527
11,24,32,0.000000,-131.046337
11,24,34,0.000000,-133.942993
11,24,36,0.000000,-129.637034
11,24,38,0.000000,-128.842077
11,24,40,0.000000,-131.837907
11,24,42,0.000000,-132.544703
11,24,44,0.000000,-132.062397
11,24,46,0.000000,-133.021199
11,24,48,0.000000,-129.360230
11,24,50,0.000000,-133.323065
11,24,52,0.000000,-130.640123
11,24,54,0.000000,-131.961550
11,24,56,0.000000,-130.861086
11,24,58,0.000000,-131.374871
11,25,0,0.000000,-131.034146
11,25,2,0.000000,-128.529924
11,25,4,0.000000,-131.481932
11,25,6,0.000000,-133.235637
11,25,8,0.000000,-127.864749
11,25,10,0.000000,-129.249766
11,25,12,0.000000,-132.206132
11,25,14,0.000000,-130.773049
11,25,16,0.000000,-132.734622
11,25,18,0.000000,-129.353027
11,25,20,0.000000,-132.414834
11,25,22,0.000000,-132.945527
11,25,24,0.000000,-130.896959
11,25,26,0.000000,-132.866180
11,25,28,0.000000,-132.543661
11,25,30,0.000000,-128.220471
11,25,32,0.000000,-130.591312
11,25,34,0.000000,-131.342058
11,25,36,0.000000,-132.732056
11,25,38,0.000000,-131.038768
11,25,40,0.000000,-131.341230
11,25,42,0.000000,-129.383623
11,25,44,0.000000,-130.552471
11,25,46,0.000000,-131.314826
11,25,48,0.000000,-133.826880
11,25,50,0.000000,-130.299948
11,25,52,0.000000,-131.597101
11,25,54,0.000000,-130.686811
11,25,56,0.000000,-130.399152
11,25,58,0.000000,-131.712737
11,26,0,0.000000,-130.876848
11,26,2,0.000000,-131.609754
11,26,4,0.000000,-132.414266
11,26,6,0.000000,-131.413006
11,26,8,0.000000,-131.100478
11,26,10,0.000000,-131.634903
11,26,12,0.000000,-132.199966
11,26,14,0.000000,-131.725797
11,26,16,0.000000,-130.290314
11,26,18,0.000000,-131.224950
11,26,20,0.000000,-129.897736
11,26,22,0.000000,-133.774343
11,26,24,0.000000,-131.273004
11,26,26,0.000000,-131.567307
11,26,28,0.000000,-131.030138
11,26,30,0.000000,-129.952161
11,26,32,0.000000,-125.388187
11,26,34,0.000000,-134.285299
11,26,36,0.000000,-130.920360
11,26,38,0.000000,-129.165537
11,26,40,0.000000,-130.588527
11,26,42,0.000000,-131.463137
11,26,44,0.000000,-129.643332
11,26,46,0.000000,-133.132340
11,26,48,0.000000,-132.604215
11,26,50,0.000000,-130.770853
11,26,52,0.000000,-130.952952
11,26,54,0.000000,-131.177685
11,26,56,0.000000,-131.888517
11,26,58,0.000000,-132.881605
11,27,0,0.000000,-130.725804
11,27,2,0.000000,-131.072823
11,27,4,0.000000,-130.551234
11,27,6,0.000000,-129.297190
11,27,8,0.000000,-132.810922
11,27,10,0.000000,-131.385684
11,27,12,0.000000,-131.184675
11,27,14,0.000000,-131.721060
11,27,16,0.000000,-131.900749
11,27,18,0.000000,-131.047666
11,27,20,0.000000,-132.710764
11,27,22,0.000000,-131.109290
