hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.667003
0,0,2,0.000000,-135.031851
0,0,4,0.000000,-134.269858
0,0,6,0.000000,-135.992982
0,0,8,0.000000,-135.444119
0,0,10,0.000000,-137.311705
0,0,12,0.000000,-132.036012
0,0,14,0.000000,-136.043926
0,0,16,0.000000,-135.871494
0,0,18,0.000000,-136.040930
0,0,20,0.000000,-136.193554
0,0,22,0.000000,-135.887848
0,0,24,0.000000,-134.764147
0,0,26,0.000000,-137.269125
0,0,28,0.000000,-134.888170
0,0,30,0.000000,-135.000198
0,0,32,0.000000,-134.957331
0,0,34,0.000000,-135.383918
0,0,36,0.000000,-136.133050
0,0,38,0.000000,-135.145967
0,0,40,0.000000,-134.596644
0,0,42,0.000000,-136.439114
0,0,44,0.000000,-135.691939
0,0,46,0.000000,-137.504332
0,0,48,0.000000,-137.292407
0,0,50,0.000000,-135.572204
0,0,52,0.000000,-136.299537
0,0,54,0.000000,-136.117019
0,0,56,0.000000,-135.954810
0,0,58,0.000000,-134.834320
0,1,0,0.000000,-136.015083
0,1,2,0.000000,-134.165175
0,1,4,0.000000,-135.388358
0,1,6,0.000000,-135.252292
0,1,8,0.000000,-135.790745
0,1,10,0.000000,-135.202616
0,1,12,0.000000,-134.421909
0,1,14,0.000000,-137.216635
0,1,16,0.000000,-134.028121
0,1,18,0.000000,-133.932738
0,1,20,0.000000,-137.380737
0,1,22,0.000000,-137.802238
0,1,24,0.000000,-136.197167
0,1,26,0.000000,-135.186404
0,1,28,0.000000,-136.978248
0,1,30,0.000000,-138.108838
0,1,32,0.000000,-134.237115
0,1,34,0.000000,-136.801273
0,1,36,0.000000,-134.754413
0,1,38,0.000000,-135.252816
0,1,40,0.000000,-135.876245
0,1,42,0.000000,-136.861023
0,1,44,0.000000,-136.824877
0,1,46,0.000000,-138.296417
0,1,48,0.000000,-135.905869
0,1,50,0.000000,-133.446834
0,1,52,0.000000,-136.223514
0,1,54,0.000000,-135.209557
0,1,56,0.000000,-138.126851
0,1,58,0.000000,-135.596385
0,2,0,0.000000,-137.200156
0,2,2,0.000000,-134.346662
0,2,4,0.000000,-137.692594
0,2,6,0.000000,-136.102751
0,2,8,0.000000,-135.592855
0,2,10,0.000000,-136.421742
0,2,12,0.000000,-132.273269
0,2,14,0.000000,-136.871105
0,2,16,0.000000,-136.777355
0,2,18,0.000000,-134.221074
0,2,20,0.000000,-136.052110
0,2,22,0.000000,-134.514783
0,2,24,0.000000,-134.989954
0,2,26,0.000000,-132.787740
0,2,28,0.000000,-136.414644
0,2,30,0.000000,-135.026294
0,2,32,0.000000,-136.723744
0,2,34,0.000000,-134.995586
0,2,36,0.000000,-136.389417
0,2,38,0.000000,-135.509249
0,2,40,0.000000,-137.000006
0,2,42,0.000000,-135.677828
0,2,44,0.000000,-135.175259
0,2,46,0.000000,-136.458437
0,2,48,0.000000,-134.025814
0,2,50,0.000000,-136.844597
0,2,52,0.000000,-138.461128
0,2,54,0.000000,-136.313220
0,2,56,0.000000,-134.364453
0,2,58,0.000000,-135.908675
0,3,0,0.000000,-136.297360
0,3,2,0.000000,-136.868564
0,3,4,0.000000,-136.227047
0,3,6,0.000000,-134.336836
0,3,8,0.000000,-135.907391
0,3,10,0.000000,-135.158665
0,3,12,0.000000,-136.092252
0,3,14,0.000000,-135.262579
0,3,16,0.000000,-137.693775
0,3,18,0.000000,-135.230557
0,3,20,0.000000,-132.348741
0,3,22,0.000000,-136.694115
0,3,24,0.000000,-137.144945
0,3,26,0.000000,-135.496806
0,3,28,0.000000,-135.547884
0,3,30,0.000000,-135.358777
0,3,32,0.000000,-136.274137
0,3,34,0.000000,-136.379849
0,3,36,0.000000,-136.721305
0,3,38,0.000000,-135.230240
0,3,40,0.000000,-136.471264
0,3,42,0.000000,-135.053031
0,3,44,0.000000,-133.766190
0,3,46,0.000000,-135.718155
0,3,48,0.000000,-134.675385
0,3,50,0.000000,-137.169304
0,3,52,0.000000,-135.787374
0,3,54,0.000000,-136.418025
0,3,56,0.000000,-136.643027
0,3,58,0.000000,-138.003292
0,4,0,0.000000,-135.229473
0,4,2,0.000000,-137.445533
0,4,4,0.000000,-137.043064
0,4,6,0.000000,-136.239601
0,4,8,0.000000,-135.465290
0,4,10,0.000000,-136.720206
0,4,12,0.000000,-133.210405
0,4,14,0.000000,-136.114466
0,4,16,0.000000,-135.707371
0,4,18,0.000000,-135.127343
0,4,20,0.000000,-135.990279
0,4,22,0.000000,-133.861554
0,4,24,0.000000,-137.331562
0,4,26,0.000000,-135.526178
0,4,28,0.000000,-134.546691
0,4,30,0.000000,-136.656055
0,4,32,0.000000,-134.875717
0,4,34,0.000000,-135.119778
0,4,36,0.000000,-134.625393
0,4,38,0.000000,-134.893870
0,4,40,0.000000,-134.405586
0,4,42,0.000000,-135.879430
0,4,44,0.000000,-137.195020
0,4,46,0.000000,-136.896667
0,4,48,0.000000,-135.313270
0,4,50,0.000000,-134.558535
0,4,52,0.000000,-136.112135
0,4,54,0.000000,-136.586675
0,4,56,0.000000,-136.034151
0,4,58,0.000000,-133.817541
0,5,0,0.000000,-133.371834
0,5,2,0.000000,-134.516143
0,5,4,0.000000,-135.084807
0,5,6,0.000000,-135.152186
0,5,8,0.000000,-138.492157
0,5,10,0.000000,-136.128980
0,5,12,0.000000,-136.243759
0,5,14,0.000000,-134.274459
0,5,16,0.000000,-134.908726
0,5,18,0.000000,-136.259772
0,5,20,0.000000,-133.181166
0,5,22,0.000000,-135.975025
0,5,24,0.000000,-135.602516
0,5,26,0.000000,-135.763847
0,5,28,0.000000,-136.146047
0,5,30,0.000000,-136.545456
0,5,32,0.000000,-135.086331
0,5,34,0.000000,-136.368161
0,5,36,0.000000,-133.694599
0,5,38,0.000000,-133.022409
0,5,40,0.000000,-136.646804
0,5,42,0.000000,-135.022951
0,5,44,0.000000,-138.754268
0,5,46,0.000000,-135.749578
0,5,48,0.000000,-134.658015
0,5,50,0.000000,-133.402364
0,5,52,0.000000,-134.843243
0,5,54,0.000000,-135.402358
0,5,56,0.000000,-136.114164
0,5,58,0.000000,-135.408224
0,6,0,0.000000,-135.759115
0,6,2,0.000000,-136.023846
0,6,4,0.000000,-134.452756
0,6,6,0.000000,-134.446792
0,6,8,0.000000,-136.953939
0,6,10,0.000000,-134.034944
0,6,12,0.000000,-134.237322
0,6,14,0.000000,-135.062650
0,6,16,0.000000,-136.616072
0,6,18,0.000000,-137.802518
0,6,20,0.000000,-135.337824
0,6,22,0.000000,-134.661953
0,6,24,0.000000,-134.620879
0,6,26,0.000000,-133.925180
0,6,28,0.000000,-134.283925
0,6,30,0.000000,-137.772044
0,6,32,0.000000,-136.347386
0,6,34,0.000000,-135.949364
0,6,36,0.000000,-136.889297
0,6,38,0.000000,-136.119408
0,6,40,0.000000,-137.667177
0,6,42,0.000000,-137.422270
0,6,44,0.000000,-136.230880
0,6,46,0.000000,-134.655612
0,6,48,0.000000,-136.365140
0,6,50,0.000000,-137.516087
0,6,52,0.000000,-134.243065
0,6,54,0.000000,-135.858259
0,6,56,0.000000,-136.863506
0,6,58,0.000000,-135.560921
0,7,0,0.000000,-134.417418
0,7,2,0.000000,-137.333203
0,7,4,0.000000,-135.020056
0,7,6,0.000000,-135.185659
0,7,8,0.000000,-133.709074
0,7,10,0.000000,-133.614837
0,7,12,0.000000,-132.927450
0,7,14,0.000000,-134.868879
0,7,16,0.000000,-132.046001
0,7,18,0.000000,-134.889635
0,7,20,0.000000,-133.184090
0,7,22,0.000000,-138.673752
0,7,24,0.000000,-136.724375
0,7,26,0.000000,-136.824821
0,7,28,0.000000,-135.400390
0,7,30,0.000000,-135.328022
0,7,32,0.000000,-135.379020
0,7,34,0.000000,-136.124142
0,7,36,0.000000,-133.715613
0,7,38,0.000000,-134.871532
0,7,40,0.000000,-136.416936
0,7,42,0.000000,-132.384353
0,7,44,0.000000,-131.707604
0,7,46,0.000000,-135.762418
0,7,48,0.000000,-136.943445
0,7,50,0.000000,-136.429311
0,7,52,0.000000,-136.697842
0,7,54,0.000000,-134.848045
0,7,56,0.000000,-136.992064
0,7,58,0.000000,-135.992555
0,8,0,0.000000,-136.465409
0,8,2,0.000000,-135.883591
0,8,4,0.000000,-136.567638
0,8,6,0.000000,-137.724350
0,8,8,0.000000,-135.564879
0,8,10,0.000000,-135.334270
0,8,12,0.000000,-134.128999
0,8,14,0.000000,-136.906754
0,8,16,0.000000,-136.422572
0,8,18,0.000000,-135.866655
0,8,20,0.000000,-136.455927
0,8,22,0.000000,-135.571590
0,8,24,0.000000,-136.085312
0,8,26,0.000000,-136.034058
0,8,28,0.000000,-135.167118
0,8,30,0.000000,-135.487967
0,8,32,0.000000,-135.987059
0,8,34,0.000000,-133.371940
0,8,36,0.000000,-136.264889
0,8,38,0.000000,-137.100801
0,8,40,0.000000,-137.013936
0,8,42,0.000000,-135.134643
0,8,44,0.000000,-134.530582
0,8,46,0.000000,-137.026772
0,8,48,0.000000,-133.538812
0,8,50,0.000000,-137.100340
0,8,52,0.000000,-136.338638
0,8,54,0.000000,-136.413912
0,8,56,0.000000,-135.141327
0,8,58,0.000000,-136.135682
0,9,0,0.000000,-136.588902
0,9,2,0.000000,-134.909936
0,9,4,0.000000,-136.918279
0,9,6,0.000000,-136.085546
0,9,8,0.000000,-135.581917
0,9,10,0.000000,-134.489979
0,9,12,0.000000,-135.812869
0,9,14,0.000000,-135.991536
0,9,16,0.000000,-134.303776
0,9,18,0.000000,-134.149000
0,9,20,0.000000,-136.342861
0,9,22,0.000000,-137.798949
0,9,24,0.000000,-136.948267
0,9,26,0.000000,-135.290248
0,9,28,0.000000,-137.532188
0,9,30,0.000000,-135.074278
0,9,32,0.000000,-137.699896
0,9,34,0.000000,-136.651941
0,9,36,0.000000,-137.831717
0,9,38,0.000000,-136.581106
0,9,40,0.000000,-134.952150
0,9,42,0.000000,-136.178741
0,9,44,0.000000,-133.118952
0,9,46,0.000000,-136.387850
0,9,48,0.000000,-136.326348
0,9,50,0.000000,-138.918710
0,9,52,0.000000,-135.866470
0,9,54,0.000000,-138.498125
0,9,56,0.000000,-133.637702
0,9,58,0.000000,-133.895872
0,10,0,0.000000,-134.273295
0,10,2,0.000000,-134.095898
0,10,4,0.000000,-137.014720
0,10,6,0.000000,-136.909696
0,10,8,0.000000,-136.870578
0,10,10,0.000000,-134.202337
0,10,12,0.000000,-135.007665
0,10,14,0.000000,-137.070363
0,10,16,0.000000,-134.236185
0,10,18,0.000000,-137.018747
0,10,20,0.000000,-137.061036
0,10,22,0.000000,-135.066643
0,10,24,0.000000,-136.590829
0,10,26,0.000000,-135.887663
0,10,28,0.000000,-132.156981
0,10,30,0.000000,-134.421568
0,10,32,0.000000,-136.140456
0,10,34,0.000000,-136.040777
0,10,36,0.000000,-136.161018
0,10,38,0.000000,-135.336669
0,10,40,0.000000,-132.379417
0,10,42,0.000000,-136.835328
0,10,44,0.000000,-136.894637
0,10,46,0.000000,-137.407955
0,10,48,0.000000,-136.055670
0,10,50,0.000000,-134.390883
0,10,52,0.000000,-136.462898
0,10,54,0.000000,-134.175794
0,10,56,0.000000,-134.803283
0,10,58,0.000000,-134.817671
0,11,0,0.000000,-134.871505
0,11,2,0.000000,-135.643735
0,11,4,0.000000,-137.951818
0,11,6,0.000000,-135.241459
0,11,8,0.000000,-137.106324
0,11,10,0.000000,-134.589838
0,11,12,0.000000,-137.167006
0,11,14,0.000000,-134.755664
0,11,16,0.000000,-137.659597
0,11,18,0.000000,-135.837245
0,11,20,0.000000,-135.591261
0,11,22,0.000000,-135.004267
0,11,24,0.000000,-134.934828
0,11,26,0.000000,-136.745880
0,11,28,0.000000,-134.503783
0,11,30,0.000000,-136.624622
0,11,32,0.000000,-135.171531
0,11,34,0.000000,-136.069149
0,11,36,0.000000,-135.200383
0,11,38,0.000000,-136.491753
0,11,40,0.000000,-136.082726
0,11,42,0.000000,-131.869019
0,11,44,0.000000,-134.615420
0,11,46,0.000000,-132.529825
0,11,48,0.000000,-136.022263
0,11,50,0.000000,-134.828754
0,11,52,0.000000,-135.342568
0,11,54,0.000000,-133.761969
0,11,56,0.000000,-136.953801
0,11,58,0.000000,-134.627006
0,12,0,0.000000,-136.364341
0,12,2,0.000000,-133.874867
0,12,4,0.000000,-135.409078
0,12,6,0.000000,-136.171736
0,12,8,0.000000,-137.750870
0,12,10,0.000000,-134.722746
0,12,12,0.000000,-136.104041
0,12,14,0.000000,-134.618600
0,12,16,0.000000,-135.255684
0,12,18,0.000000,-138.435664
0,12,20,0.000000,-134.143363
0,12,22,0.000000,-136.357229
0,12,24,0.000000,-136.766218
0,12,26,0.000000,-133.988066
0,12,28,0.000000,-136.514863
0,12,30,0.000000,-136.102186
0,12,32,0.000000,-135.020887
0,12,34,0.000000,-134.248662
0,12,36,0.000000,-135.299441
0,12,38,0.000000,-137.380066
0,12,40,0.000000,-136.864274
0,12,42,0.000000,-136.668455
0,12,44,0.000000,-138.198896
0,12,46,0.000000,-138.009097
0,12,48,0.000000,-137.203560
0,12,50,0.000000,-137.446566
0,12,52,0.000000,-134.459658
0,12,54,0.000000,-136.985846
0,12,56,0.000000,-137.223843
0,12,58,0.000000,-135.663012
0,13,0,0.000000,-135.900177
0,13,2,0.000000,-135.983306
0,13,4,0.000000,-135.505304
0,13,6,0.000000,-135.636646
0,13,8,0.000000,-137.510266
0,13,10,0.000000,-135.522413
0,13,12,0.000000,-136.612067
0,13,14,0.000000,-137.998509
0,13,16,0.000000,-136.723525
0,13,18,0.000000,-135.958289
0,13,20,0.000000,-135.927863
0,13,22,0.000000,-136.119373
0,13,24,0.000000,-135.167792
0,13,26,0.000000,-135.479994
0,13,28,0.000000,-136.798341
0,13,30,0.000000,-133.199438
0,13,32,0.000000,-135.479198
0,13,34,0.000000,-135.947079
0,13,36,0.000000,-137.584627
0,13,38,0.000000,-137.026791
0,13,40,0.000000,-135.278070
0,13,42,0.000000,-135.090804
0,13,44,0.000000,-135.853506
0,13,46,0.000000,-135.431158
0,13,48,0.000000,-135.047548
0,13,50,0.000000,-131.964684
0,13,52,0.000000,-137.679975
0,13,54,0.000000,-134.473162
0,13,56,0.000000,-133.831063
0,13,58,0.000000,-136.828607
0,14,0,0.000000,-135.579690
0,14,2,0.000000,-137.571583
0,14,4,0.000000,-137.126089
0,14,6,0.000000,-135.441373
0,14,8,0.000000,-136.056441
0,14,10,0.000000,-133.981088
0,14,12,0.000000,-134.177561
0,14,14,0.000000,-134.886088
0,14,16,0.000000,-137.075747
0,14,18,0.000000,-134.109847
0,14,20,0.000000,-137.394666
0,14,22,0.000000,-136.461536
0,14,24,0.000000,-132.843624
0,14,26,0.000000,-133.856052
0,14,28,0.000000,-135.192533
0,14,30,0.000000,-135.371367
0,14,32,0.000000,-134.404845
0,14,34,0.000000,-136.933612
0,14,36,0.000000,-135.634321
0,14,38,0.000000,-134.886352
0,14,40,0.000000,-135.882777
0,14,42,0.000000,-136.310838
0,14,44,0.000000,-134.147025
0,14,46,0.000000,-137.643846
0,14,48,0.000000,-137.174308
0,14,50,0.000000,-136.625958
0,14,52,0.000000,-135.177524
0,14,54,0.000000,-134.486923
0,14,56,0.000000,-137.396566
0,14,58,0.000000,-135.974611
0,15,0,0.000000,-135.686411
0,15,2,0.000000,-133.328716
0,15,4,0.000000,-138.212109
0,15,6,0.000000,-136.295503
0,15,8,0.000000,-134.881556
0,15,10,0.000000,-137.109083
0,15,12,0.000000,-136.332294
0,15,14,0.000000,-135.612799
0,15,16,0.000000,-136.091215
0,15,18,0.000000,-135.329595
0,15,20,0.000000,-136.954098
0,15,22,0.000000,-135.895948
0,15,24,0.000000,-135.688066
0,15,26,0.000000,-133.613425
0,15,28,0.000000,-138.124415
0,15,30,0.000000,-136.913323
0,15,32,0.000000,-134.478867
0,15,34,0.000000,-135.055174
0,15,36,0.000000,-135.793667
0,15,38,0.000000,-135.155313
0,15,40,0.000000,-134.870227
0,15,42,0.000000,-135.797791
0,15,44,0.000000,-135.060864
0,15,46,0.000000,-135.283517
0,15,48,0.000000,-135.289965
0,15,50,0.000000,-136.848351
0,15,52,0.000000,-134.979683
0,15,54,0.000000,-132.837215
0,15,56,0.000000,-136.187471
0,15,58,0.000000,-135.168279
0,16,0,0.000000,-135.447131
0,16,2,0.000000,-134.745545
0,16,4,0.000000,-135.931301
0,16,6,0.000000,-133.510067
0,16,8,0.000000,-138.596890
0,16,10,0.000000,-137.584036
0,16,12,0.000000,-135.656533
0,16,14,0.000000,-132.410754
0,16,16,0.000000,-135.402182
0,16,18,0.000000,-135.103640
0,16,20,0.000000,-135.111628
0,16,22,0.000000,-135.518341
0,16,24,0.000000,-135.143584
0,16,26,0.000000,-134.992560
0,16,28,0.000000,-135.914367
0,16,30,0.000000,-133.983213
0,16,32,0.000000,-135.868572
0,16,34,0.000000,-133.242744
0,16,36,0.000000,-135.788799
0,16,38,0.000000,-134.992449
0,16,40,0.000000,-134.134665
0,16,42,0.000000,-136.422633
0,16,44,0.000000,-136.194189
0,16,46,0.000000,-136.134407
0,16,48,0.000000,-134.947262
0,16,50,0.000000,-137.121697
0,16,52,0.000000,-137.382269
0,16,54,0.000000,-137.703933
0,16,56,0.000000,-135.541572
0,16,58,0.000000,-136.751136
0,17,0,0.000000,-134.841658
0,17,2,0.000000,-136.864166
0,17,4,0.000000,-135.442178
0,17,6,0.000000,-136.414813
0,17,8,0.000000,-135.289073
0,17,10,0.000000,-137.628177
0,17,12,0.000000,-136.741208
0,17,14,0.000000,-136.379867
0,17,16,0.000000,-132.381530
0,17,18,0.000000,-135.274803
0,17,20,0.000000,-137.097955
0,17,22,0.000000,-135.973863
0,17,24,0.000000,-135.936123
0,17,26,0.000000,-131.087075
0,17,28,0.000000,-137.859685
0,17,30,0.000000,-137.417076
0,17,32,0.000000,-136.625573
0,17,34,0.000000,-135.430667
0,17,36,0.000000,-134.551862
0,17,38,0.000000,-134.592805
0,17,40,0.000000,-134.695695
0,17,42,0.000000,-135.611777
0,17,44,0.000000,-135.360588
0,17,46,0.000000,-136.511435
0,17,48,0.000000,-138.914121
0,17,50,0.000000,-135.812579
0,17,52,0.000000,-135.014684
0,17,54,0.000000,-135.407534
0,17,56,0.000000,-136.994069
0,17,58,0.000000,-136.725339
0,18,0,0.000000,-135.957022
0,18,2,0.000000,-135.839075
0,18,4,0.000000,-131.974026
0,18,6,0.000000,-134.815364
0,18,8,0.000000,-135.691076
0,18,10,0.000000,-134.201941
0,18,12,0.000000,-135.086927
0,18,14,0.000000,-135.960629
0,18,16,0.000000,-134.822361
0,18,18,0.000000,-136.333318
0,18,20,0.000000,-134.753194
0,18,22,0.000000,-137.381702
0,18,24,0.000000,-135.902089
0,18,26,0.000000,-135.602313
0,18,28,0.000000,-137.768841
0,18,30,0.000000,-137.056981
0,18,32,0.000000,-135.473373
0,18,34,0.000000,-135.153859
0,18,36,0.000000,-135.200025
0,18,38,0.000000,-136.477043
0,18,40,0.000000,-136.813642
0,18,42,0.000000,-135.544249
0,18,44,0.000000,-134.571348
0,18,46,0.000000,-136.257443
0,18,48,0.000000,-136.533015
0,18,50,0.000000,-138.043008
0,18,52,0.000000,-135.667541
0,18,54,0.000000,-134.782015
0,18,56,0.000000,-138.046217
0,18,58,0.000000,-135.652062
0,19,0,0.000000,-135.855143
0,19,2,0.000000,-136.431529
0,19,4,0.000000,-134.491617
0,19,6,0.000000,-135.756947
0,19,8,0.000000,-136.109231
0,19,10,0.000000,-135.446694
0,19,12,0.000000,-134.717298
0,19,14,0.000000,-134.748180
0,19,16,0.000000,-135.953346
0,19,18,0.000000,-135.365023
0,19,20,0.000000,-137.786112
0,19,22,0.000000,-137.329344
0,19,24,0.000000,-137.342511
0,19,26,0.000000,-137.450709
0,19,28,0.000000,-134.603187
0,19,30,0.000000,-135.302672
0,19,32,0.000000,-136.315512
0,19,34,0.000000,-136.050502
0,19,36,0.000000,-133.068222
0,19,38,0.000000,-136.311159
0,19,40,0.000000,-135.310064
0,19,42,0.000000,-135.658388
0,19,44,0.000000,-135.299751
0,19,46,0.000000,-135.247901
0,19,48,0.000000,-135.218207
0,19,50,0.000000,-137.740727
0,19,52,0.000000,-136.961788
0,19,54,0.000000,-136.045998
0,19,56,0.000000,-136.646044
0,19,58,0.000000,-136.195682
0,20,0,0.000000,-136.102680
0,20,2,0.000000,-136.168120
0,20,4,0.000000,-135.800487
0,20,6,0.000000,-135.865928
0,20,8,0.000000,-135.797530
0,20,10,0.000000,-135.345103
0,20,12,0.000000,-135.187012
0,20,14,0.000000,-133.574633
0,20,16,0.000000,-134.100461
0,20,18,0.000000,-137.810099
0,20,20,0.000000,-135.607594
0,20,22,0.000000,-134.661110
0,20,24,0.000000,-134.870030
0,20,26,0.000000,-137.112092
0,20,28,0.000000,-135.185158
0,20,30,0.000000,-134.699131
0,20,32,0.000000,-137.044117
0,20,34,0.000000,-136.301206
0,20,36,0.000000,-137.086322
0,20,38,0.000000,-135.771455
0,20,40,0.000000,-134.667082
0,20,42,0.000000,-135.427877
0,20,44,0.000000,-134.930161
0,20,46,0.000000,-136.008220
0,20,48,0.000000,-135.291024
0,20,50,0.000000,-135.662605
0,20,52,0.000000,-137.878741
0,20,54,0.000000,-136.864294
0,20,56,0.000000,-136.963436
0,20,58,0.000000,-137.320665
0,21,0,0.000000,-136.316471
0,21,2,0.000000,-135.414944
0,21,4,0.000000,-135.952850
0,21,6,0.000000,-135.228235
0,21,8,0.000000,-136.210803
0,21,10,0.000000,-134.507130
0,21,12,0.000000,-134.838564
0,21,14,0.000000,-135.664861
0,21,16,0.000000,-134.259045
0,21,18,0.000000,-135.044087
0,21,20,0.000000,-135.289217
0,21,22,0.000000,-136.065323
0,21,24,0.000000,-135.464438
0,21,26,0.000000,-135.461151
0,21,28,0.000000,-135.112649
0,21,30,0.000000,-137.879264
0,21,32,0.000000,-137.059706
0,21,34,0.000000,-136.387837
0,21,36,0.000000,-137.328495
0,21,38,0.000000,-132.150246
0,21,40,0.000000,-136.465595
0,21,42,0.000000,-134.679929
0,21,44,0.000000,-135.371680
0,21,46,0.000000,-135.838423
0,21,48,0.000000,-135.780231
0,21,50,0.000000,-134.079752
0,21,52,0.000000,-137.636225
0,21,54,0.000000,-137.118516
0,21,56,0.000000,-134.557770
0,21,58,0.000000,-135.859285
0,22,0,0.000000,-135.886912
0,22,2,0.000000,-133.787109
0,22,4,0.000000,-136.103794
0,22,6,0.000000,-133.676326
0,22,8,0.000000,-135.434470
0,22,10,0.000000,-133.928255
0,22,12,0.000000,-135.638433
0,22,14,0.000000,-136.912205
0,22,16,0.000000,-136.137789
0,22,18,0.000000,-134.433312
0,22,20,0.000000,-136.244903
0,22,22,0.000000,-136.226470
0,22,24,0.000000,-136.268572
0,22,26,0.000000,-137.493381
0,22,28,0.000000,-137.181042
0,22,30,0.000000,-135.443040
0,22,32,0.000000,-136.049311
0,22,34,0.000000,-136.063432
0,22,36,0.000000,-136.299913
0,22,38,0.000000,-134.243143
0,22,40,0.000000,-136.875546
0,22,42,0.000000,-133.479765
0,22,44,0.000000,-135.124940
0,22,46,0.000000,-136.755615
0,22,48,0.000000,-134.844536
0,22,50,0.000000,-134.314416
0,22,52,0.000000,-136.627825
0,22,54,0.000000,-136.552013
0,22,56,0.000000,-136.530516
0,22,58,0.000000,-133.882787
0,23,0,0.000000,-136.278189
0,23,2,0.000000,-133.524007
0,23,4,0.000000,-135.755463
0,23,6,0.000000,-136.728959
0,23,8,0.000000,-135.152579
0,23,10,0.000000,-135.836736
0,23,12,0.000000,-135.189708
0,23,14,0.000000,-135.309514
0,23,16,0.000000,-136.585921
0,23,18,0.000000,-133.252566
0,23,20,0.000000,-135.630075
0,23,22,0.000000,-137.133883
0,23,24,0.000000,-136.219626
0,23,26,0.000000,-136.191716
0,23,28,0.000000,-132.565369
0,23,30,0.000000,-136.089057
0,23,32,0.000000,-136.636697
0,23,34,0.000000,-133.436879
0,23,36,0.000000,-135.562334
0,23,38,0.000000,-135.690066
0,23,40,0.000000,-133.779268
0,23,42,0.000000,-136.699376
0,23,44,0.000000,-133.170930
0,23,46,0.000000,-136.120662
0,23,48,0.000000,-135.073401
0,23,50,0.000000,-132.739882
0,23,52,0.000000,-133.786244
0,23,54,0.000000,-136.838485
0,23,56,0.000000,-133.069370
0,23,58,0.000000,-136.975486
0,24,0,0.000000,-136.625474
0,24,2,0.000000,-136.138190
0,24,4,0.000000,-135.518768
0,24,6,0.000000,-136.743343
0,24,8,0.000000,-135.957272
0,24,10,0.000000,-139.425913
0,24,12,0.000000,-135.086193
0,24,14,0.000000,-133.561859
0,24,16,0.000000,-135.725616
0,24,18,0.000000,-136.837106
0,24,20,0.000000,-135.018894
0,24,22,0.000000,-134.299530
0,24,24,0.000000,-135.504890
0,24,26,0.000000,-133.938402
0,24,28,0.000000,-137.474019
0,24,30,0.000000,-137.207968
0,24,32,0.000000,-137.303110
0,24,34,0.000000,-134.571571
0,24,36,0.000000,-138.837461
0,24,38,0.000000,-134.397690
0,24,40,0.000000,-133.844297
0,24,42,0.000000,-135.051086
0,24,44,0.000000,-135.231186
0,24,46,0.000000,-134.411715
0,24,48,0.000000,-134.216648
0,24,50,0.000000,-135.972473
0,24,52,0.000000,-137.362646
0,24,54,0.000000,-133.636613
0,24,56,0.000000,-132.247202
0,24,58,0.000000,-134.008588
0,25,0,0.000000,-137.052861
0,25,2,0.000000,-134.217826
0,25,4,0.000000,-137.577350
0,25,6,0.000000,-136.773911
0,25,8,0.000000,-136.342944
0,25,10,0.000000,-134.971324
0,25,12,0.000000,-136.640761
0,25,14,0.000000,-132.893542
0,25,16,0.000000,-135.592919
0,25,18,0.000000,-137.143141
0,25,20,0.000000,-138.195058
0,25,22,0.000000,-137.469723
0,25,24,0.000000,-136.278555
0,25,26,0.000000,-136.222568
0,25,28,0.000000,-137.709323
0,25,30,0.000000,-134.463294
0,25,32,0.000000,-135.428232
0,25,34,0.000000,-133.868826
0,25,36,0.000000,-135.268650
0,25,38,0.000000,-135.651301
0,25,40,0.000000,-137.555506
0,25,42,0.000000,-134.882770
0,25,44,0.000000,-132.347583
0,25,46,0.000000,-135.158545
0,25,48,0.000000,-132.974763
0,25,50,0.000000,-136.343389
0,25,52,0.000000,-136.671069
0,25,54,0.000000,-135.758063
0,25,56,0.000000,-135.254438
0,25,58,0.000000,-134.526311
0,26,0,0.000000,-137.017287
0,26,2,0.000000,-134.169030
0,26,4,0.000000,-135.186950
0,26,6,0.000000,-136.730708
0,26,8,0.000000,-133.832006
0,26,10,0.000000,-135.131939
0,26,12,0.000000,-135.659345
0,26,14,0.000000,-133.480300
0,26,16,0.000000,-135.895642
0,26,18,0.000000,-135.310778
0,26,20,0.000000,-135.480341
0,26,22,0.000000,-133.515916
0,26,24,0.000000,-134.622202
0,26,26,0.000000,-135.533822
0,26,28,0.000000,-133.526212
0,26,30,0.000000,-136.189086
0,26,32,0.000000,-136.606245
0,26,34,0.000000,-133.250308
0,26,36,0.000000,-130.403393
0,26,38,0.000000,-135.499069
0,26,40,0.000000,-135.209101
0,26,42,0.000000,-135.579429
0,26,44,0.000000,-134.913895
0,26,46,0.000000,-134.567423
0,26,48,0.000000,-135.553103
0,26,50,0.000000,-136.219963
0,26,52,0.000000,-137.129947
0,26,54,0.000000,-136.489544
0,26,56,0.000000,-134.612042
0,26,58,0.000000,-133.071940
0,27,0,0.000000,-135.728550
0,27,2,0.000000,-133.494978
0,27,4,0.000000,-134.520607
0,27,6,0.000000,-135.190808
0,27,8,0.000000,-136.493902
0,27,10,0.000000,-135.981886
0,27,12,0.000000,-136.808263
0,27,14,0.000000,-136.229654
0,27,16,0.000000,-134.095438
0,27,18,0.000000,-136.847197
0,27,20,0.000000,-136.384120
0,27,22,0.000000,-135.436309
