hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.759274,-83.350000
0,0,24,0.032862,-82.670000
0,0,34,0.300449,-85.140000
0,0,44,0.568037,-83.610000
0,0,54,0.835624,-82.030000
0,1,5,0.102211,-86.480000
0,1,15,0.375799,-86.350000
0,1,25,0.660387,-82.940000
0,1,35,0.924974,-84.680000
0,1,46,0.191562,-86.300000
0,1,56,0.462149,-84.350000
0,2,6,0.739737,-83.290000
0,2,17,0.011324,-85.670000
0,2,27,0.269911,-86.050000
0,2,37,0.536499,-84.400000
0,2,47,0.804086,-83.490000
0,2,58,0.075673,-83.300000
0,3,8,0.343260,-87.880000
0,3,18,0.611847,-84.350000
0,3,28,0.877435,-85.390000
0,3,39,0.141022,-83.330000
0,3,49,0.409609,-87.420000
0,3,59,0.683197,-85.660000
0,4,9,0.947784,-83.590000
0,4,20,0.212371,-80.140000
0,4,30,0.480958,-84.380000
0,4,40,0.752546,-87.430000
0,4,51,0.021133,-85.080000
0,5,1,0.288721,-86.620000
0,5,11,0.558308,-85.780000
0,5,21,0.834896,-88.860000
0,5,32,0.118484,-82.740000
0,5,42,0.385071,-85.520000
0,5,52,0.659658,-87.270000
0,6,3,0.135258,-86.800000
0,6,13,0.814869,-82.330000
0,6,24,0.202463,-81.560000
0,6,34,0.640060,-85.850000
0,6,45,0.126659,-82.910000
0,6,55,0.596258,-84.290000
0,7,6,0.035856,-82.950000
0,7,16,0.486453,-83.950000
0,7,27,0.015056,-84.430000
0,7,37,0.448652,-82.470000
0,7,47,0.826246,-84.150000
0,7,58,0.281844,-83.880000
0,8,8,0.684439,-81.600000
0,8,19,0.036031,-84.550000
0,8,29,0.304618,-82.950000
0,8,39,0.569205,-84.740000
0,8,49,0.836793,-83.090000
0,9,0,0.099380,-86.560000
0,9,10,0.381968,-83.490000
0,9,20,0.652555,-84.640000
0,9,30,0.917142,-83.440000
0,9,41,0.178729,-85.480000
0,9,51,0.442316,-83.680000
0,10,1,0.715904,-83.910000
0,10,11,0.993492,-86.250000
0,10,22,0.269079,-82.850000
0,10,32,0.537667,-82.460000
0,10,42,0.802254,-81.660000
0,10,53,0.078842,-83.610000
0,11,3,0.346429,-82.550000
0,11,13,0.615016,-85.450000
0,11,23,0.879603,-80.080000
0,11,34,0.140191,-82.050000
0,11,44,0.421778,-86.360000
0,11,54,0.692366,-83.250000
0,12,4,0.957953,-81.140000
0,12,15,0.222540,-83.730000
0,12,25,0.490127,-85.450000
0,12,35,0.761715,-81.420000
0,12,46,0.024302,-85.020000
0,12,56,0.291889,-81.520000
0,13,6,0.556476,-80.590000
0,13,16,0.825063,-89.230000
0,13,27,0.098651,-85.010000
0,13,37,0.363238,-83.810000
0,13,47,0.640826,-82.680000
0,13,57,0.904413,-81.720000
0,14,8,0.168000,-85.930000
0,14,18,0.435587,-84.820000
0,14,28,0.710175,-86.430000
0,14,38,0.973762,-82.940000
0,14,49,0.238349,-84.070000
0,14,59,0.503936,-85.720000
0,15,9,0.773524,-84.320000
0,15,20,0.039111,-84.520000
0,15,30,0.307698,-84.070000
0,15,40,0.575285,-84.640000
0,15,50,0.843873,-82.430000
0,16,1,0.109460,-83.420000
0,16,11,0.377047,-83.340000
0,16,21,0.657635,-83.060000
0,16,31,0.922223,-80.650000
0,16,42,0.187809,-82.140000
0,16,52,0.458397,-84.870000
0,17,2,0.732985,-81.290000
0,17,12,0.997571,-84.460000
0,17,23,0.261159,-84.730000
0,17,33,0.539747,-82.250000
0,17,43,0.807334,-83.060000
0,17,54,0.068921,-82.360000
0,18,4,0.336508,-81.920000
0,18,14,0.601095,-83.060000
0,18,24,0.863682,-82.900000
0,18,35,0.130270,-85.490000
0,18,45,0.393857,-83.880000
0,18,55,0.668444,-86.960000
0,19,5,0.932031,-84.520000
0,19,16,0.195619,-83.650000
0,19,26,0.462205,-82.980000
0,19,36,0.734793,-83.850000
0,19,47,0.001380,-86.070000
0,19,57,0.266967,-82.520000
0,20,7,0.534555,-82.480000
0,20,17,0.813142,-84.510000
0,20,28,0.079730,-85.600000
0,20,38,0.348317,-85.300000
0,20,48,0.618905,-83.910000
0,20,58,0.897492,-86.450000
0,21,9,0.163080,-84.760000
0,21,19,0.441668,-83.050000
0,21,29,0.709255,-80.750000
0,21,39,0.975842,-82.770000
0,21,50,0.258430,-82.070000
0,22,0,0.525018,-84.230000
0,22,10,0.806606,-83.920000
0,22,21,0.068192,-82.090000
0,22,31,0.332779,-80.770000
0,22,41,0.599367,-83.750000
0,22,51,0.860954,-83.910000
0,23,2,0.122540,-80.440000
0,23,12,0.387127,-83.850000
0,23,22,0.657715,-81.150000
0,23,32,0.923302,-82.930000
0,23,43,0.182889,-83.470000
0,23,53,0.448476,-83.880000
0,24,3,0.737065,-83.910000
0,24,14,0.001652,-84.180000
0,24,24,0.263239,-85.660000
0,24,34,0.522826,-83.700000
0,24,44,0.792413,-83.780000
0,24,55,0.057000,-82.290000
0,25,5,0.334588,-84.020000
0,25,15,0.599175,-84.070000
0,25,25,0.864762,-83.450000
0,25,36,0.126349,-84.130000
0,25,46,0.391936,-84.610000
0,25,56,0.675524,-86.530000
0,26,6,0.943111,-86.940000
0,26,17,0.207699,-82.450000
0,26,27,0.473286,-83.730000
0,26,37,0.745873,-82.860000
0,26,48,0.017461,-83.780000
0,26,58,0.282048,-84.250000
0,27,8,0.546635,-82.720000
0,27,18,0.818223,-84.840000
0,27,29,0.098811,-86.400000
0,27,39,0.364398,-81.840000
0,27,49,0.633985,-82.500000
0,27,59,0.899572,-82.190000
0,28,10,0.177160,-85.490000
0,28,20,0.441747,-87.190000
0,28,30,0.719335,-83.400000
0,28,40,0.990923,-84.250000
0,28,51,0.275511,-84.150000
0,29,1,0.539098,-80.850000
0,29,11,0.805685,-84.010000
0,29,22,0.087273,-86.710000
0,29,32,0.354861,-85.200000
0,29,42,0.631448,-86.030000
0,29,52,0.895035,-85.210000
0,30,3,0.161623,-83.380000
0,30,13,0.473212,-81.980000
0,30,23,0.746800,-84.330000
0,30,34,0.016387,-86.840000
0,30,44,0.283975,-82.260000
0,30,54,0.553562,-85.580000
0,31,4,0.819149,-84.810000
0,31,15,0.079736,-83.420000
0,31,25,0.351324,-82.300000
0,31,35,0.619911,-84.170000
0,31,45,0.881497,-82.340000
0,31,56,0.144085,-82.420000
0,32,6,0.424673,-81.010000
0,32,16,0.697260,-86.490000
0,32,26,0.963848,-83.430000
0,32,37,0.228435,-83.130000
0,32,47,0.496022,-82.780000
0,32,57,0.773610,-83.250000
0,33,8,0.041197,-83.630000
0,33,18,0.306785,-82.350000
0,33,28,0.570371,-84.770000
0,33,38,0.836958,-84.340000
0,33,49,0.100545,-84.790000
0,33,59,0.364133,-84.000000
0,34,9,0.635720,-81.950000
0,34,19,0.898307,-83.220000
0,34,30,0.160894,-83.820000
0,34,40,0.423481,-87.040000
0,34,50,0.694068,-82.430000
0,35,0,0.960656,-81.610000
0,35,11,0.227243,-84.540000
0,35,21,0.497830,-84.060000
0,35,31,0.767417,-83.750000
0,35,42,0.032005,-83.490000
0,35,52,0.295592,-83.570000
0,36,2,0.556179,-88.160000
0,36,12,0.843767,-86.600000
0,36,23,0.111354,-80.540000
0,36,33,0.374942,-82.480000
0,36,43,0.651529,-83.490000
0,36,53,0.916116,-86.050000
0,37,4,0.180704,-82.370000
0,37,14,0.452291,-83.460000
0,37,24,0.735879,-86.710000
0,37,35,0.006467,-86.240000
0,37,45,0.274054,-85.390000
0,37,55,0.537641,-84.800000
0,38,5,0.807229,-82.520000
0,38,16,0.069815,-83.390000
0,38,26,0.339403,-82.900000
0,38,36,0.604990,-86.260000
0,38,46,0.870577,-84.540000
0,38,57,0.132164,-85.380000
0,39,7,0.396751,-83.500000
0,39,17,0.664339,-84.280000
0,39,27,0.930925,-82.170000
0,39,38,0.194513,-86.350000
0,39,48,0.459100,-83.770000
0,39,58,0.730687,-82.440000
0,40,9,0.080279,-82.240000
0,40,19,0.371868,-86.060000
0,40,29,0.642455,-83.720000
0,40,39,0.903042,-86.280000
0,40,50,0.171629,-85.420000
0,41,0,0.446217,-84.080000
0,41,10,0.728805,-84.610000
0,41,20,0.991393,-84.790000
0,41,31,0.258980,-85.750000
0,41,41,0.525567,-81.230000
0,41,51,0.794154,-85.610000
0,42,2,0.058741,-85.860000
0,42,12,0.328329,-82.840000
0,42,22,0.595916,-83.490000
0,42,32,0.860503,-85.300000
0,42,43,0.131090,-82.040000
0,42,53,0.401678,-84.990000
0,43,3,0.675266,-83.020000
0,43,13,0.940853,-84.970000
0,43,24,0.209440,-81.610000
0,43,34,0.476027,-84.890000
0,43,44,0.748615,-85.050000
0,43,55,0.013202,-81.190000
0,44,5,0.279789,-83.590000
0,44,15,0.547377,-85.110000
0,44,25,0.814964,-84.320000
0,44,36,0.077550,-84.600000
0,44,46,0.347138,-87.190000
0,44,56,0.617725,-83.690000
0,45,6,0.884313,-80.620000
0,45,17,0.149899,-83.670000
0,45,27,0.430488,-83.700000
0,45,37,0.701075,-85.780000
0,45,47,0.964663,-86.300000
0,45,58,0.229249,-87.020000
0,46,8,0.520838,-84.690000
0,46,18,0.790426,-86.820000
0,46,29,0.069013,-81.800000
0,46,39,0.337601,-81.810000
0,46,49,0.607188,-84.410000
0,46,59,0.873775,-82.190000
0,47,10,0.135362,-83.070000
0,47,20,0.406950,-83.330000
0,47,30,0.681537,-80.490000
0,47,40,0.945125,-84.870000
0,47,51,0.206711,-82.210000
0,48,1,0.472299,-84.580000
0,48,11,0.744886,-84.020000
0,48,22,0.014473,-84.470000
0,48,32,0.277061,-84.010000
0,48,42,0.546648,-83.590000
0,48,52,0.813235,-84.420000
0,49,3,0.080822,-83.250000
0,49,13,0.347410,-83.360000
0,49,23,0.622997,-82.060000
0,49,33,0.887584,-86.170000
0,49,44,0.150171,-82.470000
0,49,54,0.413758,-81.500000
0,50,4,0.684346,-85.050000
0,50,14,0.949933,-88.570000
0,50,25,0.224521,-85.410000
0,50,35,0.491108,-80.660000
0,50,45,0.762695,-85.530000
0,50,56,0.028282,-84.520000
0,51,6,0.292870,-80.740000
0,51,16,0.562457,-86.990000
0,51,26,0.850046,-83.880000
0,51,37,0.114633,-80.830000
0,51,47,0.385220,-83.390000
0,51,57,0.655807,-85.500000
0,52,7,0.922394,-83.330000
0,52,18,0.189982,-82.970000
0,52,28,0.458569,-81.850000
0,52,38,0.734157,-86.070000
0,52,49,0.000744,-83.110000
0,52,59,0.269331,-85.780000
0,53,9,0.549920,-83.030000
0,53,19,0.836508,-87.040000
0,53,30,0.107095,-86.000000
0,53,40,0.376683,-85.210000
0,53,50,0.673272,-82.510000
0,54,0,0.936858,-83.710000
0,54,11,0.198446,-85.270000
0,54,21,0.466033,-85.170000
0,54,31,0.741621,-81.660000
0,54,42,0.009208,-81.640000
0,54,52,0.282795,-87.000000
0,55,2,0.545382,-83.810000
0,55,12,0.813970,-84.370000
0,55,23,0.086557,-80.960000
0,55,33,0.355145,-82.750000
0,55,43,0.620732,-85.420000
0,55,53,0.888319,-83.040000
0,56,4,0.154906,-85.060000
0,56,14,0.423493,-84.770000
0,56,24,0.699081,-81.710000
0,56,34,0.966669,-83.330000
0,56,45,0.231256,-86.120000
0,56,55,0.495843,-82.140000
0,57,5,0.780431,-79.510000
0,57,16,0.044018,-80.620000
0,57,26,0.311605,-81.540000
0,57,36,0.577193,-81.810000
0,57,46,0.844780,-84.470000
0,57,57,0.106367,-85.110000
0,58,7,0.384955,-85.410000
0,58,17,0.676543,-82.240000
0,58,27,0.944130,-79.890000
0,58,38,0.205718,-85.800000
0,58,48,0.473305,-85.760000
0,58,58,0.746892,-86.450000
0,59,9,0.029480,-83.510000
0,59,19,0.291068,-86.600000
0,59,29,0.553654,-85.170000
0,59,39,0.821241,-89.060000
0,59,50,0.084829,-85.400000
1,0,0,0.350416,-86.500000
1,0,11,0.662063,-86.220000
1,0,21,0.946651,-86.230000
1,0,32,0.209238,-85.140000
1,0,42,0.473825,-85.670000
1,0,52,0.747413,-85.500000
1,1,3,0.018001,-83.590000
1,1,13,0.282587,-82.060000
1,1,23,0.548174,-83.340000
1,1,33,0.816762,-84.720000
1,1,44,0.084349,-83.080000
1,1,54,0.350936,-82.830000
1,2,4,0.623524,-84.740000
1,2,14,0.889111,-81.110000
1,2,25,0.160698,-83.390000
1,2,35,0.437286,-82.990000
1,2,45,0.705873,-85.590000
1,2,55,0.971461,-86.000000
1,3,6,0.239048,-82.940000
1,3,16,0.504635,-83.720000
1,3,26,0.776223,-85.550000
1,3,37,0.056811,-86.360000
1,3,47,0.349400,-83.210000
1,3,57,0.631988,-82.660000
1,4,7,0.899575,-84.540000
1,4,18,0.168162,-84.290000
1,4,28,0.437749,-83.250000
1,4,38,0.705337,-88.840000
1,4,48,0.971924,-84.520000
1,4,59,0.239511,-85.440000
1,5,9,0.507099,-83.470000
1,5,19,0.773686,-86.140000
1,5,30,0.040273,-83.020000
1,5,40,0.306860,-83.690000
1,5,50,0.570447,-83.970000
1,6,0,0.835034,-84.400000
1,6,11,0.101622,-84.490000
1,6,21,0.365209,-86.100000
1,6,31,0.631796,-80.330000
1,6,41,0.897383,-84.150000
1,6,52,0.161971,-79.310000
1,7,2,0.433558,-84.820000
1,7,12,0.705145,-83.110000
1,7,22,0.968732,-83.110000
1,7,33,0.235320,-84.810000
1,7,43,0.502907,-80.480000
1,7,53,0.773494,-84.920000
1,8,4,0.038081,-84.020000
1,8,14,0.303668,-81.790000
1,8,24,0.569256,-81.900000
1,8,34,0.833843,-84.060000
1,8,45,0.098430,-82.360000
1,8,55,0.366017,-84.660000
1,9,5,0.643605,-82.620000
1,9,15,0.923193,-83.910000
1,9,26,0.184780,-85.930000
1,9,36,0.457367,-84.570000
1,9,46,0.729955,-85.510000
1,9,56,0.994542,-86.460000
1,10,7,0.260129,-84.250000
1,10,17,0.528717,-81.060000
1,10,27,0.811305,-87.270000
1,10,38,0.097893,-86.710000
1,10,48,0.365480,-87.060000
1,10,58,0.650068,-88.370000
1,11,8,0.914656,-81.420000
1,11,19,0.177242,-81.970000
1,11,29,0.446830,-85.820000
1,11,39,0.720417,-86.700000
1,11,49,0.990005,-81.800000
1,12,0,0.259593,-81.220000
1,12,10,0.523179,-84.370000
1,12,20,0.789766,-84.760000
1,12,31,0.061354,-84.960000
1,12,41,0.326941,-84.630000
1,12,51,0.597529,-85.140000
1,13,1,0.862116,-84.080000
1,13,12,0.121703,-85.020000
1,13,22,0.397290,-83.060000
1,13,32,0.667878,-85.220000
1,13,42,0.933465,-83.750000
1,13,53,0.197052,-85.820000
1,14,3,0.468639,-85.970000
1,14,13,0.744227,-85.730000
1,14,24,0.010814,-84.760000
1,14,34,0.275402,-86.100000
1,14,44,0.548989,-81.490000
1,14,54,0.817576,-84.730000
1,15,5,0.087164,-84.090000
1,15,15,0.354751,-84.740000
1,15,25,0.622338,-81.670000
1,15,35,0.883925,-87.260000
1,15,46,0.144512,-82.830000
1,15,56,0.416100,-87.300000
1,16,6,0.702688,-80.430000
1,16,16,0.969275,-81.810000
1,16,27,0.237863,-83.540000
1,16,37,0.522451,-81.290000
1,16,47,0.790039,-84.640000
1,16,58,0.054625,-85.270000
1,17,8,0.325213,-84.720000
1,17,18,0.591800,-83.020000
1,17,28,0.856387,-84.670000
1,17,39,0.123974,-82.150000
1,17,49,0.405562,-82.310000
1,17,59,0.690150,-87.210000
1,18,9,0.954738,-85.380000
1,18,20,0.223325,-83.560000
1,18,30,0.490912,-83.350000
1,18,40,0.769500,-84.190000
1,18,51,0.033087,-83.280000
1,19,1,0.304675,-84.070000
1,19,11,0.572262,-84.770000
1,19,21,0.837849,-84.340000
1,19,32,0.103436,-81.300000
1,19,42,0.369024,-84.610000
1,19,52,0.650611,-86.910000
1,20,2,0.917199,-84.110000
1,20,13,0.178786,-83.720000
1,20,23,0.490376,-85.530000
1,20,33,0.767963,-82.320000
1,20,44,0.036551,-82.750000
1,20,54,0.316139,-89.020000
1,21,4,0.579726,-83.880000
1,21,14,0.863314,-83.640000
1,21,25,0.126901,-85.880000
1,21,35,0.397489,-86.960000
1,21,45,0.682077,-84.720000
1,21,55,0.944664,-84.370000
1,22,6,0.211251,-85.320000
1,22,16,0.474838,-85.730000
1,22,26,0.755426,-83.770000
1,22,37,0.037014,-87.940000
1,22,47,0.307601,-84.650000
1,22,57,0.572188,-85.020000
1,23,7,0.838776,-87.540000
1,23,18,0.102363,-85.310000
1,23,28,0.367950,-82.970000
1,23,38,0.649538,-87.080000
1,23,48,0.915125,-84.840000
1,23,59,0.190713,-83.140000
1,24,9,0.459300,-83.100000
1,24,19,0.748889,-84.050000
1,24,30,0.007475,-85.980000
1,24,40,0.272062,-83.690000
1,24,50,0.539650,-81.880000
1,25,0,0.816237,-84.660000
1,25,11,0.081825,-86.450000
1,25,21,0.349412,-85.480000
1,25,31,0.635000,-86.020000
1,25,41,0.902587,-81.600000
1,25,52,0.163175,-84.640000
1,26,2,0.425762,-84.630000
1,26,12,0.698349,-82.330000
1,26,22,0.962936,-84.810000
1,26,33,0.234524,-83.150000
1,26,43,0.499111,-88.350000
1,26,53,0.771698,-83.630000
1,27,4,0.037286,-83.630000
1,27,14,0.310873,-85.010000
1,27,24,0.571460,-83.670000
1,27,34,0.839047,-87.330000
1,27,45,0.116635,-83.770000
1,27,55,0.391223,-84.370000
1,28,5,0.663810,-83.590000
1,28,15,0.933398,-84.400000
1,28,26,0.195985,-81.520000
1,28,36,0.462572,-84.190000
1,28,46,0.732159,-85.130000
1,28,57,0.000746,-81.270000
1,29,7,0.263334,-82.790000
1,29,17,0.537921,-84.030000
1,29,27,0.822510,-83.300000
1,29,38,0.085096,-85.030000
1,29,48,0.360684,-84.390000
1,29,58,0.629272,-87.970000
1,30,8,0.894859,-88.650000
1,30,19,0.157445,-85.660000
1,30,29,0.437034,-81.430000
1,30,39,0.706621,-84.610000
1,30,49,0.977209,-85.330000
1,31,0,0.238796,-80.980000
1,31,10,0.508383,-85.490000
1,31,20,0.793971,-83.380000
1,31,31,0.059558,-80.960000
1,31,41,0.325146,-86.510000
1,31,51,0.590733,-84.880000
1,32,1,0.871321,-84.760000
1,32,12,0.136908,-86.370000
1,32,22,0.403495,-80.870000
1,32,32,0.677083,-86.310000
1,32,42,0.941669,-86.090000
1,32,53,0.203257,-84.890000
1,33,3,0.469844,-83.930000
1,33,13,0.741431,-80.770000
1,33,24,0.006018,-83.870000
1,33,34,0.267606,-82.840000
1,33,44,0.531192,-83.320000
1,33,54,0.796780,-86.560000
1,34,5,0.061367,-83.840000
1,34,15,0.326954,-81.950000
1,34,25,0.599542,-83.010000
1,34,35,0.871129,-82.950000
1,34,46,0.139716,-85.990000
1,34,56,0.407304,-83.490000
1,35,6,0.678891,-84.370000
1,35,16,0.956479,-83.900000
1,35,27,0.221066,-85.020000
1,35,37,0.489653,-84.660000
1,35,47,0.761241,-80.500000
1,35,58,0.022828,-82.000000
1,36,8,0.286415,-80.420000
1,36,18,0.554002,-85.870000
1,36,28,0.823590,-86.400000
1,36,39,0.090177,-84.130000
1,36,49,0.360764,-81.850000
1,36,59,0.630352,-83.970000
1,37,9,0.896939,-85.310000
1,37,20,0.170527,-84.860000
1,37,30,0.435113,-85.900000
1,37,40,0.721702,-84.250000
1,37,50,0.986289,-86.770000
1,38,1,0.251876,-83.640000
1,38,11,0.519463,-84.770000
1,38,21,0.789051,-82.720000
1,38,32,0.053638,-84.740000
1,38,42,0.321225,-84.880000
1,38,52,0.589812,-82.830000
1,39,2,0.871400,-83.190000
1,39,13,0.134988,-85.810000
1,39,23,0.400575,-85.140000
1,39,33,0.669162,-82.780000
1,39,43,0.933749,-84.160000
1,39,54,0.199337,-82.450000
1,40,4,0.557929,-84.070000
1,40,14,0.825516,-82.610000
1,40,25,0.101104,-82.440000
1,40,35,0.401693,-85.030000
1,40,45,0.673280,-81.650000
1,40,55,0.939867,-86.860000
1,41,6,0.207455,-82.700000
1,41,16,0.473042,-83.140000
1,41,26,0.745630,-84.420000
1,41,37,0.015217,-85.690000
1,41,47,0.276804,-80.670000
1,41,57,0.550392,-83.370000
1,42,7,0.821979,-86.020000
1,42,18,0.091567,-83.070000
1,42,28,0.364154,-85.450000
1,42,38,0.639741,-84.470000
1,42,48,0.911329,-80.180000
1,42,59,0.180917,-82.120000
1,43,9,0.450504,-85.430000
1,43,19,0.723092,-87.160000
1,43,29,0.991679,-85.110000
1,43,40,0.254266,-85.950000
1,43,50,0.523853,-84.160000
1,44,0,0.812442,-82.680000
1,44,11,0.080029,-82.610000
1,44,21,0.352616,-84.730000
1,44,31,0.628204,-81.920000
1,44,41,0.893791,-82.410000
1,44,52,0.163379,-83.950000
1,45,2,0.431966,-82.080000
1,45,12,0.704554,-86.690000
1,45,22,0.972141,-87.780000
1,45,33,0.239728,-84.920000
1,45,43,0.513316,-82.840000
1,45,53,0.784903,-84.100000
1,46,4,0.054491,-82.260000
1,46,14,0.327078,-86.160000
1,46,24,0.597666,-84.770000
1,46,34,0.866253,-84.250000
1,46,45,0.133841,-85.590000
1,46,55,0.409428,-83.850000
1,47,5,0.685016,-83.570000
1,47,15,0.952603,-84.110000
1,47,26,0.225191,-86.090000
1,47,36,0.500778,-83.200000
1,47,46,0.773366,-79.780000
1,47,57,0.038953,-85.900000
1,48,7,0.307540,-84.110000
1,48,17,0.581128,-82.810000
1,48,27,0.862716,-85.700000
1,48,38,0.138304,-84.980000
1,48,48,0.409891,-83.390000
1,48,58,0.684479,-83.720000
1,49,8,0.948066,-80.170000
1,49,19,0.229654,-83.820000
1,49,29,0.498241,-84.340000
1,49,39,0.773829,-85.040000
1,49,50,0.040416,-88.100000
1,50,0,0.308003,-84.020000
1,50,10,0.574591,-85.000000
1,50,20,0.844178,-85.170000
1,50,31,0.124766,-86.280000
1,50,41,0.403354,-81.350000
1,50,51,0.677942,-84.760000
1,51,1,0.951530,-84.530000
1,51,12,0.215117,-83.090000
1,51,22,0.480704,-82.320000
1,51,32,0.756291,-82.290000
1,51,43,0.031879,-81.610000
1,51,53,0.294466,-85.850000
1,52,3,0.565053,-84.140000
1,52,13,0.849642,-79.800000
1,52,24,0.111229,-88.940000
1,52,34,0.374816,-83.750000
1,52,44,0.643403,-85.460000
1,52,54,0.924991,-85.160000
1,53,5,0.191578,-87.700000
1,53,15,0.455165,-85.830000
1,53,25,0.729753,-84.980000
1,53,35,0.994340,-83.250000
1,53,46,0.258927,-83.740000
1,53,56,0.528515,-84.500000
1,54,6,0.813103,-82.920000
1,54,17,0.081690,-86.240000
1,54,27,0.356278,-84.300000
1,54,37,0.628866,-84.450000
1,54,47,0.901453,-83.900000
1,54,58,0.165040,-82.500000
1,55,8,0.430627,-85.870000
1,55,18,0.704215,-84.220000
1,55,28,0.971802,-82.530000
1,55,39,0.238389,-83.610000
1,55,49,0.518978,-86.590000
1,55,59,0.788565,-82.290000
1,56,10,0.057152,-81.310000
1,56,20,0.324739,-86.590000
1,56,30,0.592327,-79.780000
1,56,40,0.875915,-83.390000
1,56,51,0.139502,-80.800000
1,57,1,0.404089,-84.840000
1,57,11,0.676677,-85.680000
1,57,21,0.948264,-85.320000
1,57,32,0.223852,-84.200000
1,57,42,0.488439,-85.210000
1,57,52,0.762026,-84.520000
1,58,3,0.030613,-87.040000
1,58,13,0.306201,-84.220000
1,58,23,0.571789,-86.160000
1,58,33,0.838376,-80.290000
1,58,44,0.106963,-86.140000
1,58,54,0.371551,-82.530000
1,59,4,0.638138,-86.240000
1,59,14,0.910725,-86.720000
1,59,25,0.180313,-81.920000
1,59,35,0.445899,-80.220000
1,59,45,0.714487,-81.980000
1,59,55,0.980074,-83.910000
2,0,6,0.977703,-84.420000
2,0,17,0.246290,-83.800000
2,0,27,0.532879,-86.280000
2,0,37,0.816467,-88.720000
2,0,48,0.081054,-82.870000
2,0,58,0.346641,-85.310000
2,1,8,0.616229,-85.440000
2,1,18,0.882816,-83.750000
2,1,29,0.146403,-83.780000
2,1,39,0.413990,-84.020000
2,1,49,0.687578,-83.370000
2,1,59,0.953165,-82.500000
2,2,10,0.214752,-85.440000
2,2,20,0.477339,-84.070000
2,2,30,0.750926,-86.250000
2,2,41,0.017514,-81.180000
2,2,51,0.290101,-83.540000
2,3,1,0.556689,-82.600000
2,3,11,0.826276,-84.340000
2,3,22,0.098864,-82.190000
2,3,32,0.363451,-86.020000
2,3,42,0.633038,-83.990000
2,3,52,0.901625,-88.200000
2,4,3,0.170213,-82.860000
2,4,13,0.435800,-88.550000
2,4,23,0.707387,-84.480000
2,4,33,0.972974,-79.710000
2,4,44,0.243562,-85.670000
2,4,54,0.514150,-82.290000
2,5,4,0.781737,-83.670000
2,5,15,0.052324,-84.310000
2,5,25,0.334912,-85.130000
2,5,35,0.598499,-86.150000
2,5,45,0.861086,-83.170000
2,5,56,0.142674,-87.030000
2,6,6,0.412261,-82.260000
2,6,16,0.684849,-87.980000
2,6,26,0.954437,-85.690000
2,6,37,0.223024,-86.450000
2,6,47,0.484611,-88.140000
2,6,57,0.758198,-82.790000
2,7,8,0.030786,-83.350000
2,7,18,0.297373,-85.660000
2,7,28,0.563961,-85.050000
2,7,38,0.845549,-81.550000
2,7,49,0.115136,-82.480000
2,7,59,0.382723,-85.740000
2,8,9,0.659311,-83.790000
2,8,19,0.924899,-84.400000
2,8,30,0.199486,-83.740000
2,8,40,0.468073,-84.340000
2,8,50,0.736660,-85.020000
2,9,1,0.011248,-83.530000
2,9,11,0.280836,-85.550000
2,9,21,0.544423,-86.710000
2,9,31,0.809010,-86.860000
2,9,42,0.071597,-84.690000
2,9,52,0.345184,-84.760000
2,10,2,0.629773,-80.800000
2,10,12,0.892360,-87.120000
2,10,23,0.155946,-84.250000
2,10,33,0.452536,-81.720000
2,10,43,0.729123,-86.460000
2,10,53,0.992711,-83.110000
2,11,4,0.255297,-85.000000
2,11,14,0.521884,-82.310000
2,11,24,0.793472,-84.150000
2,11,35,0.056059,-82.550000
2,11,45,0.319646,-82.820000
2,11,55,0.586233,-82.690000
2,12,5,0.852820,-86.060000
2,12,16,0.116407,-88.050000
2,12,26,0.395996,-84.290000
2,12,36,0.670583,-84.370000
2,12,46,0.937171,-83.850000
2,12,57,0.200758,-85.540000
2,13,7,0.469345,-82.520000
2,13,17,0.738932,-85.320000
2,13,28,0.007520,-81.220000
2,13,38,0.269106,-81.270000
2,13,48,0.534694,-83.390000
2,13,58,0.803281,-85.330000
2,14,9,0.067868,-82.370000
2,14,19,0.332455,-81.560000
2,14,29,0.597043,-84.970000
2,14,39,0.863630,-86.640000
2,14,50,0.127216,-84.370000
2,15,0,0.400804,-82.800000
2,15,10,0.672391,-81.490000
2,15,20,0.939979,-84.630000
2,15,31,0.206566,-83.850000
2,15,41,0.475153,-83.090000
2,15,51,0.747741,-86.010000
2,16,2,0.012328,-85.310000
2,16,12,0.275915,-85.050000
2,16,22,0.544502,-83.750000
2,16,32,0.813089,-82.790000
2,16,43,0.083677,-82.610000
2,16,53,0.350265,-82.420000
2,17,3,0.619852,-85.640000
2,17,13,0.883439,-83.490000
2,17,24,0.148026,-84.700000
2,17,34,0.418613,-85.850000
2,17,44,0.693201,-85.190000
2,17,54,0.955788,-85.840000
2,18,5,0.223375,-84.680000
2,18,15,0.487962,-88.770000
2,18,25,0.759550,-86.970000
2,18,36,0.022137,-84.200000
2,18,46,0.295724,-82.700000
2,18,56,0.566312,-85.610000
2,19,6,0.847900,-81.250000
2,19,17,0.112487,-84.660000
2,19,27,0.379075,-86.100000
2,19,37,0.655663,-82.480000
2,19,47,0.921249,-89.250000
2,19,58,0.187836,-86.050000
2,20,8,0.454423,-84.070000
2,20,18,0.737012,-87.380000
2,20,29,0.001599,-80.380000
2,20,39,0.278187,-80.860000
2,20,49,0.547774,-86.650000
