hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-102.010801
19,0,2,0.000000,-102.858042
19,0,4,0.000000,-105.500573
19,0,6,0.000000,-103.771516
19,0,8,0.000000,-105.212519
19,0,10,0.000000,-104.039821
19,0,12,0.000000,-105.263938
19,0,14,0.000000,-103.483215
19,0,16,0.000000,-104.308359
19,0,18,0.000000,-104.556394
19,0,20,0.000000,-105.453006
19,0,22,0.000000,-105.020579
19,0,24,0.000000,-103.986701
19,0,26,0.000000,-104.583772
19,0,28,0.000000,-104.966949
19,0,30,0.000000,-106.605547
19,0,32,0.000000,-106.291380
19,0,34,0.000000,-103.376408
19,0,36,0.000000,-104.061011
19,0,38,0.000000,-103.486325
19,0,40,0.000000,-103.410705
19,0,42,0.000000,-102.648568
19,0,44,0.000000,-102.718650
19,0,46,0.000000,-103.843108
19,0,48,0.000000,-102.669499
19,0,50,0.000000,-104.979917
19,0,52,0.000000,-103.314664
19,0,54,0.000000,-104.855608
19,0,56,0.000000,-103.020631
19,0,58,0.000000,-104.755248
19,1,0,0.000000,-104.100336
19,1,2,0.000000,-101.467748
19,1,4,0.000000,-103.771583
19,1,6,0.000000,-104.545567
19,1,8,0.000000,-102.950337
19,1,10,0.000000,-106.977636
19,1,12,0.000000,-104.634404
19,1,14,0.000000,-105.684882
19,1,16,0.000000,-101.857844
19,1,18,0.000000,-101.498770
19,1,20,0.000000,-103.554530
19,1,22,0.000000,-103.155022
19,1,24,0.000000,-103.327082
19,1,26,0.000000,-103.860874
19,1,28,0.000000,-105.380759
19,1,30,0.000000,-102.726814
19,1,32,0.000000,-102.488554
19,1,34,0.000000,-104.739375
19,1,36,0.000000,-103.359182
19,1,38,0.000000,-105.749319
19,1,40,0.000000,-101.586976
19,1,42,0.000000,-104.018702
19,1,44,0.000000,-103.618410
19,1,46,0.000000,-103.111593
19,1,48,0.000000,-101.564668
19,1,50,0.000000,-103.477876
19,1,52,0.000000,-103.527680
19,1,54,0.000000,-103.321446
19,1,56,0.000000,-104.338418
19,1,58,0.000000,-103.781697
19,2,0,0.000000,-103.438334
19,2,2,0.000000,-101.119035
19,2,4,0.000000,-103.875825
19,2,6,0.000000,-103.612499
19,2,8,0.000000,-105.578385
19,2,10,0.000000,-100.824048
19,2,12,0.000000,-102.711961
19,2,14,0.000000,-102.705699
19,2,16,0.000000,-102.437903
19,2,18,0.000000,-103.022101
19,2,20,0.000000,-102.386133
19,2,22,0.000000,-103.096699
19,2,24,0.000000,-105.179652
19,2,26,0.000000,-104.166446
19,2,28,0.000000,-106.158436
19,2,30,0.000000,-104.469173
19,2,32,0.000000,-102.365741
19,2,34,0.000000,-105.022325
19,2,36,0.000000,-103.689339
19,2,38,0.000000,-104.298171
19,2,40,0.000000,-103.501989
19,2,42,0.000000,-105.828309
19,2,44,0.000000,-102.730459
19,2,46,0.000000,-102.999692
19,2,48,0.000000,-103.814085
19,2,50,0.000000,-105.171833
19,2,52,0.000000,-102.887959
19,2,54,0.000000,-105.520737
19,2,56,0.000000,-102.413352
19,2,58,0.000000,-102.395993
19,3,0,0.000000,-102.705569
19,3,2,0.000000,-105.462482
19,3,4,0.000000,-103.538404
19,3,6,0.000000,-104.638908
19,3,8,0.000000,-105.016162
19,3,10,0.000000,-102.205406
19,3,12,0.000000,-103.565989
19,3,14,0.000000,-103.097910
19,3,16,0.000000,-105.314461
19,3,18,0.000000,-103.276584
19,3,20,0.000000,-107.213588
19,3,22,0.000000,-101.063115
19,3,24,0.000000,-101.483606
19,3,26,0.000000,-106.435089
19,3,28,0.000000,-105.797064
19,3,30,0.000000,-101.846317
19,3,32,0.000000,-104.817068
19,3,34,0.000000,-103.122740
19,3,36,0.000000,-105.453935
19,3,38,0.000000,-101.835377
19,3,40,0.000000,-103.274310
19,3,42,0.000000,-103.763438
19,3,44,0.000000,-104.435488
19,3,46,0.000000,-104.825097
19,3,48,0.000000,-103.966985
19,3,50,0.000000,-43.609106
19,3,52,0.000000,-47.229013
19,3,54,0.000000,-48.642970
19,3,56,0.000000,-48.681489
19,3,58,0.000000,-49.823545
19,4,0,0.000000,-48.958727
19,4,2,0.000000,-48.420847
19,4,4,0.000000,-47.729969
19,4,6,0.000000,-103.916254
19,4,8,0.000000,-105.227111
19,4,10,0.000000,-103.435876
19,4,12,0.000000,-103.239832
19,4,14,0.000000,-102.990463
19,4,16,0.000000,-103.332078
19,4,18,0.000000,-104.871686
19,4,20,0.000000,-105.886390
19,4,22,0.000000,-101.735210
19,4,24,0.000000,-101.430848
19,4,26,0.000000,-104.929751
19,4,28,0.000000,-101.630410
19,4,30,0.000000,-102.480835
19,4,32,0.000000,-104.357495
19,4,34,0.000000,-104.516218
19,4,36,0.000000,-101.888478
19,4,38,0.000000,-103.443142
19,4,40,0.000000,-106.466458
19,4,42,0.000000,-51.452717
19,4,44,0.000000,-52.915613
19,4,46,0.000000,-50.240750
19,4,48,0.000000,-52.856437
19,4,50,0.000000,-101.928390
19,4,52,0.000000,-51.637660
19,4,54,0.000000,-52.386830
19,4,56,0.000000,-49.455596
19,4,58,0.000000,-102.064858
19,5,0,0.000000,-103.251596
19,5,2,0.000000,-104.281467
19,5,4,0.000000,-102.902646
19,5,6,0.000000,-104.137554
19,5,8,0.000000,-54.132743
19,5,10,0.000000,-51.246024
19,5,12,0.000000,-104.530680
19,5,14,0.000000,-106.737170
19,5,16,0.000000,-105.275003
19,5,18,0.000000,-101.910862
19,5,20,0.000000,-103.567212
19,5,22,0.000000,-106.006941
19,5,24,0.000000,-104.680962
19,5,26,0.000000,-103.834249
19,5,28,0.000000,-105.655762
19,5,30,0.000000,-102.938930
19,5,32,0.000000,-104.793892
19,5,34,0.000000,-102.829143
19,5,36,0.000000,-101.978924
19,5,38,0.000000,-102.934904
19,5,40,0.000000,-101.325226
19,5,42,0.000000,-107.233114
19,5,44,0.000000,-105.016063
19,5,46,0.000000,-104.548005
19,5,48,0.000000,-105.797515
19,5,50,0.000000,-103.260347
19,5,52,0.000000,-102.991469
19,5,54,0.000000,-102.210372
19,5,56,0.000000,-104.930081
19,5,58,0.000000,-103.346421
19,6,0,0.000000,-103.402994
19,6,2,0.000000,-105.477376
19,6,4,0.000000,-105.371149
19,6,6,0.000000,-103.580655
19,6,8,0.000000,-104.964633
19,6,10,0.000000,-103.407544
19,6,12,0.000000,-104.395956
19,6,14,0.000000,-104.223290
19,6,16,0.000000,-103.883967
19,6,18,0.000000,-106.027586
19,6,20,0.000000,-105.237771
19,6,22,0.000000,-104.222455
19,6,24,0.000000,-100.440726
19,6,26,0.000000,-103.433513
19,6,28,0.000000,-104.475770
19,6,30,0.000000,-103.609913
19,6,32,0.000000,-103.079533
19,6,34,0.000000,-102.465376
19,6,36,0.000000,-51.336071
19,6,38,0.000000,-56.021426
19,6,40,0.000000,-103.989214
19,6,42,0.000000,-55.106992
19,6,44,0.000000,-58.081119
19,6,46,0.000000,-102.782233
19,6,48,0.000000,-102.814358
19,6,50,0.000000,-103.476310
19,6,52,0.000000,-105.473762
19,6,54,0.000000,-35.542937
19,6,56,0.000000,-51.169530
19,6,58,0.000000,-104.262278
19,7,0,0.000000,-55.630947
19,7,2,0.000000,-41.625252
19,7,4,0.000000,-104.126494
19,7,6,0.000000,-104.947903
19,7,8,0.000000,-105.216279
19,7,10,0.000000,-104.749299
19,7,12,0.000000,-105.960588
19,7,14,0.000000,-104.639149
19,7,16,0.000000,-106.160021
19,7,18,0.000000,-103.495118
19,7,20,0.000000,-103.227540
19,7,22,0.000000,-104.804819
19,7,24,0.000000,-43.892670
19,7,26,0.000000,-39.479198
19,7,28,0.000000,-102.769721
19,7,30,0.000000,-53.743762
19,7,32,0.000000,-54.247462
19,7,34,0.000000,-44.929452
19,7,36,0.000000,-44.813240
19,7,38,0.000000,-103.714670
19,7,40,0.000000,-105.064403
19,7,42,0.000000,-101.091614
19,7,44,0.000000,-105.731978
19,7,46,0.000000,-103.400859
19,7,48,0.000000,-104.594696
19,7,50,0.000000,-103.900453
19,7,52,0.000000,-104.407855
19,7,54,0.000000,-102.181339
19,7,56,0.000000,-104.019019
19,7,58,0.000000,-103.759131
19,8,0,0.000000,-104.394769
19,8,2,0.000000,-101.627356
19,8,4,0.000000,-104.985518
19,8,6,0.000000,-102.272300
19,8,8,0.000000,-54.072998
19,8,10,0.000000,-54.504448
19,8,12,0.000000,-53.781380
19,8,14,0.000000,-53.521692
19,8,16,0.000000,-59.198540
19,8,18,0.000000,-103.012694
19,8,20,0.000000,-105.465995
19,8,22,0.000000,-105.246771
19,8,24,0.000000,-100.915633
19,8,26,0.000000,-106.153487
19,8,28,0.000000,-105.025060
19,8,30,0.000000,-106.860796
19,8,32,0.000000,-105.093355
19,8,34,0.000000,-104.200995
19,8,36,0.000000,-105.257297
19,8,38,0.000000,-103.842754
19,8,40,0.000000,-105.441882
19,8,42,0.000000,-104.904189
19,8,44,0.000000,-101.520680
19,8,46,0.000000,-105.642285
19,8,48,0.000000,-100.392357
19,8,50,0.000000,-102.770296
19,8,52,0.000000,-105.768625
19,8,54,0.000000,-105.011494
19,8,56,0.000000,-105.097834
19,8,58,0.000000,-104.054727
19,9,0,0.000000,-103.058459
19,9,2,0.000000,-104.282670
19,9,4,0.000000,-101.119770
19,9,6,0.000000,-103.425774
19,9,8,0.000000,-102.670582
19,9,10,0.000000,-104.829316
19,9,12,0.000000,-102.252999
19,9,14,0.000000,-105.955629
19,9,16,0.000000,-104.390107
19,9,18,0.000000,-101.761765
19,9,20,0.000000,-99.609280
19,9,22,0.000000,-104.495707
19,9,24,0.000000,-102.192086
19,9,26,0.000000,-102.660094
19,9,28,0.000000,-102.462512
19,9,30,0.000000,-105.179375
19,9,32,0.000000,-100.925967
19,9,34,0.000000,-104.572680
19,9,36,0.000000,-102.652874
19,9,38,0.000000,-104.963487
19,9,40,0.000000,-103.142926
19,9,42,0.000000,-103.216283
19,9,44,0.000000,-104.065031
19,9,46,0.000000,-105.828966
19,9,48,0.000000,-104.651962
19,9,50,0.000000,-101.658525
19,9,52,0.000000,-101.138084
19,9,54,0.000000,-100.388113
19,9,56,0.000000,-105.320019
19,9,58,0.000000,-104.929222
19,10,0,0.000000,-58.860109
19,10,2,0.000000,-57.283942
19,10,4,0.000000,-46.140253
19,10,6,0.000000,-56.639161
19,10,8,0.000000,-57.989628
19,10,10,0.000000,-103.941782
19,10,12,0.000000,-103.291104
19,10,14,0.000000,-103.103674
19,10,16,0.000000,-103.453275
19,10,18,0.000000,-101.653033
19,10,20,0.000000,-104.751041
19,10,22,0.000000,-104.776186
19,10,24,0.000000,-104.119826
19,10,26,0.000000,-103.477027
19,10,28,0.000000,-102.615659
19,10,30,0.000000,-101.816506
19,10,32,0.000000,-103.428406
19,10,34,0.000000,-104.800520
19,10,36,0.000000,-104.223632
19,10,38,0.000000,-102.203585
19,10,40,0.000000,-102.751546
19,10,42,0.000000,-102.096555
19,10,44,0.000000,-101.832243
19,10,46,0.000000,-106.048323
19,10,48,0.000000,-103.562914
19,10,50,0.000000,-101.964434
19,10,52,0.000000,-104.233886
19,10,54,0.000000,-105.774177
19,10,56,0.000000,-105.127019
19,10,58,0.000000,-101.376253
19,11,0,0.000000,-100.960565
19,11,2,0.000000,-103.597036
19,11,4,0.000000,-100.448483
19,11,6,0.000000,-105.378135
19,11,8,0.000000,-103.675932
19,11,10,0.000000,-104.077951
19,11,12,0.000000,-101.485329
19,11,14,0.000000,-104.786331
19,11,16,0.000000,-102.235106
19,11,18,0.000000,-103.053757
19,11,20,0.000000,-104.575317
19,11,22,0.000000,-104.655087
19,11,24,0.000000,-103.774592
19,11,26,0.000000,-106.619881
19,11,28,0.000000,-105.447816
19,11,30,0.000000,-103.510961
19,11,32,0.000000,-103.333404
19,11,34,0.000000,-103.151096
19,11,36,0.000000,-101.110866
19,11,38,0.000000,-102.516341
19,11,40,0.000000,-103.360705
19,11,42,0.000000,-104.098766
19,11,44,0.000000,-103.802118
19,11,46,0.000000,-103.075160
19,11,48,0.000000,-103.816495
19,11,50,0.000000,-104.630984
19,11,52,0.000000,-103.006613
19,11,54,0.000000,-105.473538
19,11,56,0.000000,-103.235712
19,11,58,0.000000,-102.850441
19,12,0,0.000000,-104.738279
19,12,2,0.000000,-103.215261
19,12,4,0.000000,-102.831375
19,12,6,0.000000,-105.358870
19,12,8,0.000000,-104.342111
19,12,10,0.000000,-102.865429
19,12,12,0.000000,-101.033376
19,12,14,0.000000,-106.773382
19,12,16,0.000000,-101.387135
19,12,18,0.000000,-100.440904
19,12,20,0.000000,-105.249179
19,12,22,0.000000,-103.354198
19,12,24,0.000000,-104.351351
19,12,26,0.000000,-103.445221
19,12,28,0.000000,-104.189452
19,12,30,0.000000,-102.737679
19,12,32,0.000000,-104.124890
19,12,34,0.000000,-101.201458
19,12,36,0.000000,-106.125615
19,12,38,0.000000,-103.183761
19,12,40,0.000000,-104.603688
19,12,42,0.000000,-103.578308
19,12,44,0.000000,-100.500748
19,12,46,0.000000,-103.608219
19,12,48,0.000000,-102.431108
19,12,50,0.000000,-103.072215
19,12,52,0.000000,-104.250555
19,12,54,0.000000,-103.995739
19,12,56,0.000000,-101.842634
19,12,58,0.000000,-103.675054
19,13,0,0.000000,-105.371541
19,13,2,0.000000,-102.501285
19,13,4,0.000000,-101.461330
19,13,6,0.000000,-102.349339
19,13,8,0.000000,-102.201787
19,13,10,0.000000,-103.555090
19,13,12,0.000000,-103.827168
19,13,14,0.000000,-101.397527
19,13,16,0.000000,-102.209087
19,13,18,0.000000,-103.867141
19,13,20,0.000000,-104.374025
19,13,22,0.000000,-103.274045
19,13,24,0.000000,-103.696852
19,13,26,0.000000,-103.307480
19,13,28,0.000000,-104.417636
19,13,30,0.000000,-101.342066
19,13,32,0.000000,-104.194333
19,13,34,0.000000,-105.165127
19,13,36,0.000000,-104.951289
19,13,38,0.000000,-104.120197
19,13,40,0.000000,-106.456155
19,13,42,0.000000,-105.212580
19,13,44,0.000000,-104.183057
19,13,46,0.000000,-106.169715
19,13,48,0.000000,-102.844762
19,13,50,0.000000,-104.063723
19,13,52,0.000000,-102.290896
19,13,54,0.000000,-104.002456
19,13,56,0.000000,-104.560056
19,13,58,0.000000,-102.239514
19,14,0,0.000000,-102.268110
19,14,2,0.000000,-103.051136
19,14,4,0.000000,-105.231936
19,14,6,0.000000,-106.854731
19,14,8,0.000000,-101.622048
19,14,10,0.000000,-103.356834
19,14,12,0.000000,-103.937944
19,14,14,0.000000,-102.477229
19,14,16,0.000000,-102.538575
19,14,18,0.000000,-102.056086
19,14,20,0.000000,-101.530949
19,14,22,0.000000,-102.121495
19,14,24,0.000000,-101.737099
19,14,26,0.000000,-104.786332
19,14,28,0.000000,-104.641196
19,14,30,0.000000,-103.300310
19,14,32,0.000000,-102.808113
19,14,34,0.000000,-103.916297
19,14,36,0.000000,-104.087904
19,14,38,0.000000,-103.239616
19,14,40,0.000000,-104.301453
19,14,42,0.000000,-103.377784
19,14,44,0.000000,-105.556352
19,14,46,0.000000,-102.013743
19,14,48,0.000000,-104.223887
19,14,50,0.000000,-102.507221
19,14,52,0.000000,-104.620486
19,14,54,0.000000,-103.367568
19,14,56,0.000000,-102.804397
19,14,58,0.000000,-102.600214
19,15,0,0.000000,-102.963803
19,15,2,0.000000,-103.830499
19,15,4,0.000000,-105.862905
19,15,6,0.000000,-101.589511
19,15,8,0.000000,-104.344077
19,15,10,0.000000,-102.522840
19,15,12,0.000000,-105.297221
19,15,14,0.000000,-103.711831
19,15,16,0.000000,-104.403127
19,15,18,0.000000,-101.877396
19,15,20,0.000000,-102.531002
19,15,22,0.000000,-104.587874
19,15,24,0.000000,-103.863732
19,15,26,0.000000,-103.079827
19,15,28,0.000000,-100.853307
19,15,30,0.000000,-102.672576
19,15,32,0.000000,-103.324353
19,15,34,0.000000,-105.109451
19,15,36,0.000000,-103.901321
19,15,38,0.000000,-104.367615
19,15,40,0.000000,-102.780137
19,15,42,0.000000,-100.759935
19,15,44,0.000000,-103.620134
19,15,46,0.000000,-103.363592
19,15,48,0.000000,-104.552770
19,15,50,0.000000,-106.323109
19,15,52,0.000000,-101.193883
19,15,54,0.000000,-103.244109
19,15,56,0.000000,-102.044852
19,15,58,0.000000,-104.325753
19,16,0,0.000000,-104.950307
19,16,2,0.000000,-102.367240
19,16,4,0.000000,-104.937628
19,16,6,0.000000,-100.970934
19,16,8,0.000000,-104.921338
19,16,10,0.000000,-102.400368
19,16,12,0.000000,-103.911655
19,16,14,0.000000,-103.671706
19,16,16,0.000000,-101.697023
19,16,18,0.000000,-104.009117
19,16,20,0.000000,-103.649042
19,16,22,0.000000,-104.736566
19,16,24,0.000000,-102.435962
19,16,26,0.000000,-103.846511
19,16,28,0.000000,-102.763564
19,16,30,0.000000,-102.903598
19,16,32,0.000000,-103.276697
19,16,34,0.000000,-101.536791
19,16,36,0.000000,-102.634670
19,16,38,0.000000,-104.240531
19,16,40,0.000000,-103.183984
19,16,42,0.000000,-104.913936
19,16,44,0.000000,-102.444361
19,16,46,0.000000,-103.992704
19,16,48,0.000000,-104.851702
19,16,50,0.000000,-104.013769
19,16,52,0.000000,-102.251847
19,16,54,0.000000,-102.632494
19,16,56,0.000000,-102.131296
19,16,58,0.000000,-103.725471
19,17,0,0.000000,-105.227842
19,17,2,0.000000,-105.137989
19,17,4,0.000000,-101.614087
19,17,6,0.000000,-104.969908
19,17,8,0.000000,-104.512780
19,17,10,0.000000,-105.508589
19,17,12,0.000000,-102.077892
19,17,14,0.000000,-103.626605
19,17,16,0.000000,-103.609929
19,17,18,0.000000,-103.516787
19,17,20,0.000000,-102.666671
19,17,22,0.000000,-104.780661
19,17,24,0.000000,-101.960774
19,17,26,0.000000,-104.971670
19,17,28,0.000000,-102.158157
19,17,30,0.000000,-102.313049
19,17,32,0.000000,-102.056577
19,17,34,0.000000,-102.170674
19,17,36,0.000000,-104.618518
19,17,38,0.000000,-100.904453
19,17,40,0.000000,-103.162600
19,17,42,0.000000,-99.837381
19,17,44,0.000000,-101.632354
19,17,46,0.000000,-101.418702
19,17,48,0.000000,-105.318504
19,17,50,0.000000,-104.180543
19,17,52,0.000000,-105.124657
19,17,54,0.000000,-101.823390
19,17,56,0.000000,-104.019927
19,17,58,0.000000,-101.807809
19,18,0,0.000000,-102.768105
19,18,2,0.000000,-103.908308
19,18,4,0.000000,-105.604229
19,18,6,0.000000,-105.407935
19,18,8,0.000000,-103.598750
19,18,10,0.000000,-103.398988
19,18,12,0.000000,-103.094508
19,18,14,0.000000,-104.466549
19,18,16,0.000000,-103.790004
19,18,18,0.000000,-103.750935
19,18,20,0.000000,-103.869292
19,18,22,0.000000,-104.507953
19,18,24,0.000000,-66.306829
19,18,26,0.000000,-57.305484
19,18,28,0.000000,-59.027574
19,18,30,0.000000,-57.962638
19,18,32,0.000000,-58.360654
19,18,34,0.000000,-64.161856
19,18,36,0.000000,-103.456917
19,18,38,0.000000,-104.836934
19,18,40,0.000000,-103.747779
19,18,42,0.000000,-105.039854
19,18,44,0.000000,-101.786061
19,18,46,0.000000,-103.914395
19,18,48,0.000000,-103.571643
19,18,50,0.000000,-103.341490
19,18,52,0.000000,-102.404466
19,18,54,0.000000,-103.082272
19,18,56,0.000000,-103.972105
19,18,58,0.000000,-102.985002
19,19,0,0.000000,-106.282242
19,19,2,0.000000,-103.333530
19,19,4,0.000000,-105.008197
19,19,6,0.000000,-104.793356
19,19,8,0.000000,-104.406601
19,19,10,0.000000,-103.634759
19,19,12,0.000000,-102.759672
19,19,14,0.000000,-103.184272
19,19,16,0.000000,-104.582847
19,19,18,0.000000,-101.630730
19,19,20,0.000000,-102.674436
19,19,22,0.000000,-103.796117
19,19,24,0.000000,-103.818713
19,19,26,0.000000,-102.929304
19,19,28,0.000000,-104.375077
19,19,30,0.000000,-105.655141
19,19,32,0.000000,-104.910045
19,19,34,0.000000,-105.262263
19,19,36,0.000000,-102.212631
19,19,38,0.000000,-103.685493
19,19,40,0.000000,-104.710012
19,19,42,0.000000,-104.460569
19,19,44,0.000000,-105.052917
19,19,46,0.000000,-104.117729
19,19,48,0.000000,-106.824838
19,19,50,0.000000,-105.297668
19,19,52,0.000000,-103.926136
19,19,54,0.000000,-103.363453
19,19,56,0.000000,-103.349982
19,19,58,0.000000,-106.010496
19,20,0,0.000000,-103.219656
19,20,2,0.000000,-102.865572
19,20,4,0.000000,-104.246812
19,20,6,0.000000,-102.917139
19,20,8,0.000000,-104.579770
19,20,10,0.000000,-104.790743
19,20,12,0.000000,-104.960372
19,20,14,0.000000,-102.464158
19,20,16,0.000000,-101.816355
19,20,18,0.000000,-104.001573
19,20,20,0.000000,-104.203330
19,20,22,0.000000,-107.115976
19,20,24,0.000000,-103.012114
19,20,26,0.000000,-102.274528
19,20,28,0.000000,-102.061927
19,20,30,0.000000,-104.876009
19,20,32,0.000000,-103.408067
19,20,34,0.000000,-105.987915
19,20,36,0.000000,-103.735152
19,20,38,0.000000,-101.213200
19,20,40,0.000000,-102.687586
19,20,42,0.000000,-104.507538
19,20,44,0.000000,-103.813774
19,20,46,0.000000,-98.109617
19,20,48,0.000000,-102.740717
19,20,50,0.000000,-101.620566
19,20,52,0.000000,-103.170071
19,20,54,0.000000,-100.414657
19,20,56,0.000000,-104.537075
19,20,58,0.000000,-104.737149
19,21,0,0.000000,-104.099884
19,21,2,0.000000,-106.385452
19,21,4,0.000000,-103.202898
19,21,6,0.000000,-103.191588
19,21,8,0.000000,-104.767709
19,21,10,0.000000,-104.684114
19,21,12,0.000000,-105.356523
19,21,14,0.000000,-105.393485
19,21,16,0.000000,-102.035561
19,21,18,0.000000,-104.003250
19,21,20,0.000000,-105.241386
19,21,22,0.000000,-102.012853
19,21,24,0.000000,-105.465263
19,21,26,0.000000,-104.969278
19,21,28,0.000000,-102.412548
19,21,30,0.000000,-105.432904
19,21,32,0.000000,-102.228551
19,21,34,0.000000,-104.047988
19,21,36,0.000000,-102.537419
19,21,38,0.000000,-103.545752
19,21,40,0.000000,-101.013858
19,21,42,0.000000,-104.186764
19,21,44,0.000000,-104.142676
19,21,46,0.000000,-58.990565
19,21,48,0.000000,-56.348713
19,21,50,0.000000,-58.130479
19,21,52,0.000000,-55.752047
19,21,54,0.000000,-55.578736
19,21,56,0.000000,-55.517228
19,21,58,0.000000,-59.194203
19,22,0,0.000000,-105.245322
19,22,2,0.000000,-104.651873
19,22,4,0.000000,-106.069507
19,22,6,0.000000,-103.227529
19,22,8,0.000000,-102.552852
19,22,10,0.000000,-105.257716
19,22,12,0.000000,-104.010937
19,22,14,0.000000,-104.213596
19,22,16,0.000000,-102.925492
19,22,18,0.000000,-102.006015
19,22,20,0.000000,-104.640462
19,22,22,0.000000,-105.232413
19,22,24,0.000000,-104.041461
19,22,26,0.000000,-104.369326
19,22,28,0.000000,-104.142490
19,22,30,0.000000,-101.761582
19,22,32,0.000000,-103.758308
19,22,34,0.000000,-103.061448
19,22,36,0.000000,-102.515665
19,22,38,0.000000,-101.663441
19,22,40,0.000000,-104.365183
19,22,42,0.000000,-56.702726
19,22,44,0.000000,-55.582112
19,22,46,0.000000,-103.598792
19,22,48,0.000000,-105.979772
19,22,50,0.000000,-103.391850
19,22,52,0.000000,-102.623482
19,22,54,0.000000,-101.348408
19,22,56,0.000000,-101.265142
19,22,58,0.000000,-103.490035
19,23,0,0.000000,-104.086157
19,23,2,0.000000,-101.205568
19,23,4,0.000000,-101.029546
19,23,6,0.000000,-106.542289
19,23,8,0.000000,-107.120714
19,23,10,0.000000,-102.460002
19,23,12,0.000000,-106.492591
19,23,14,0.000000,-102.916212
19,23,16,0.000000,-101.953881
19,23,18,0.000000,-103.204668
19,23,20,0.000000,-104.507128
19,23,22,0.000000,-106.514828
19,23,24,0.000000,-102.608176
19,23,26,0.000000,-105.192795
19,23,28,0.000000,-102.562395
19,23,30,0.000000,-101.140971
19,23,32,0.000000,-101.963614
19,23,34,0.000000,-104.780846
19,23,36,0.000000,-104.180728
19,23,38,0.000000,-103.290212
19,23,40,0.000000,-103.574330
19,23,42,0.000000,-104.267491
19,23,44,0.000000,-102.643210
19,23,46,0.000000,-102.071173
19,23,48,0.000000,-102.875905
19,23,50,0.000000,-102.563531
19,23,52,0.000000,-103.657331
19,23,54,0.000000,-104.286326
19,23,56,0.000000,-102.772516
19,23,58,0.000000,-103.872916
19,24,0,0.000000,-107.263714
19,24,2,0.000000,-102.237745
19,24,4,0.000000,-103.528898
19,24,6,0.000000,-55.289431
19,24,8,0.000000,-57.166325
19,24,10,0.000000,-56.279842
19,24,12,0.000000,-44.236791
19,24,14,0.000000,-39.463602
19,24,16,0.000000,-104.311212
19,24,18,0.000000,-104.772679
19,24,20,0.000000,-104.859887
19,24,22,0.000000,-103.186436
19,24,24,0.000000,-102.223176
19,24,26,0.000000,-104.234696
19,24,28,0.000000,-105.434754
19,24,30,0.000000,-104.806836
19,24,32,0.000000,-102.275363
19,24,34,0.000000,-104.918876
19,24,36,0.000000,-102.598769
19,24,38,0.000000,-101.953485
19,24,40,0.000000,-103.413237
19,24,42,0.000000,-104.154335
19,24,44,0.000000,-104.127969
19,24,46,0.000000,-104.240640
19,24,48,0.000000,-103.734138
19,24,50,0.000000,-103.669549
19,24,52,0.000000,-103.362923
19,24,54,0.000000,-103.972697
19,24,56,0.000000,-105.449291
19,24,58,0.000000,-102.963949
19,25,0,0.000000,-104.229316
19,25,2,0.000000,-105.054940
19,25,4,0.000000,-100.994860
19,25,6,0.000000,-103.748906
19,25,8,0.000000,-103.527979
19,25,10,0.000000,-104.653195
19,25,12,0.000000,-105.065135
19,25,14,0.000000,-105.036612
19,25,16,0.000000,-105.285449
19,25,18,0.000000,-102.986475
19,25,20,0.000000,-103.729112
19,25,22,0.000000,-104.897861
19,25,24,0.000000,-104.698966
19,25,26,0.000000,-103.248716
19,25,28,0.000000,-105.089809
19,25,30,0.000000,-100.736189
19,25,32,0.000000,-101.806394
19,25,34,0.000000,-104.199791
19,25,36,0.000000,-103.656515
19,25,38,0.000000,-104.074621
19,25,40,0.000000,-102.166290
19,25,42,0.000000,-103.168366
19,25,44,0.000000,-103.316049
19,25,46,0.000000,-103.643128
19,25,48,0.000000,-46.636813
19,25,50,0.000000,-38.513590
19,25,52,0.000000,-38.025605
19,25,54,0.000000,-57.614721
19,25,56,0.000000,-56.805201
19,25,58,0.000000,-100.744344
19,26,0,0.000000,-64.746474
19,26,2,0.000000,-42.823249
19,26,4,0.000000,-103.548849
19,26,6,0.000000,-102.356103
19,26,8,0.000000,-106.440596
19,26,10,0.000000,-103.848301
19,26,12,0.000000,-101.304640
19,26,14,0.000000,-104.655908
19,26,16,0.000000,-103.709740
19,26,18,0.000000,-103.795184
19,26,20,0.000000,-103.863647
19,26,22,0.000000,-104.783765
19,26,24,0.000000,-103.525260
19,26,26,0.000000,-104.610299
19,26,28,0.000000,-101.880361
19,26,30,0.000000,-104.027105
19,26,32,0.000000,-101.953782
19,26,34,0.000000,-57.586203
19,26,36,0.000000,-57.133540
19,26,38,0.000000,-57.067164
19,26,40,0.000000,-56.936217
19,26,42,0.000000,-47.144576
19,26,44,0.000000,-49.009673
19,26,46,0.000000,-51.630458
19,26,48,0.000000,-102.065170
19,26,50,0.000000,-103.951248
19,26,52,0.000000,-104.281840
19,26,54,0.000000,-101.228236
19,26,56,0.000000,-102.109447
19,26,58,0.000000,-102.528042
19,27,0,0.000000,-103.502555
19,27,2,0.000000,-104.439297
19,27,4,0.000000,-105.523138
19,27,6,0.000000,-103.328344
19,27,8,0.000000,-105.414995
19,27,10,0.000000,-104.809708
19,27,12,0.000000,-103.682289
19,27,14,0.000000,-105.056794
19,27,16,0.000000,-102.584345
19,27,18,0.000000,-102.189032
19,27,20,0.000000,-104.421058
19,27,22,0.000000,-103.614001
