hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.411066
19,0,2,0.000000,-127.922525
19,0,4,0.000000,-125.486347
19,0,6,0.000000,-131.437075
19,0,8,0.000000,-116.251803
19,0,10,0.000000,-128.796592
19,0,12,0.000000,-127.032085
19,0,14,0.000000,-121.612699
19,0,16,0.000000,-124.112832
19,0,18,0.000000,-129.349686
19,0,20,0.000000,-122.985853
19,0,22,0.000000,-131.853280
19,0,24,0.000000,-119.116939
19,0,26,0.000000,-131.486335
19,0,28,0.000000,-124.952708
19,0,30,0.000000,-119.040097
19,0,32,0.000000,-124.728820
19,0,34,0.000000,-125.939243
19,0,36,0.000000,-117.495086
19,0,38,0.000000,-120.221569
19,0,40,0.000000,-119.728574
19,0,42,0.000000,-118.171520
19,0,44,0.000000,-133.092111
19,0,46,0.000000,-116.571975
19,0,48,0.000000,-114.178082
19,0,50,0.000000,-118.393564
19,0,52,0.000000,-120.665061
19,0,54,0.000000,-116.588570
19,0,56,0.000000,-120.804000
19,0,58,0.000000,-119.271647
19,1,0,0.000000,-118.738620
19,1,2,0.000000,-124.110590
19,1,4,0.000000,-142.176307
19,1,6,0.000000,-124.438058
19,1,8,0.000000,-123.914747
19,1,10,0.000000,-121.849153
19,1,12,0.000000,-125.872800
19,1,14,0.000000,-129.540441
19,1,16,0.000000,-120.899242
19,1,18,0.000000,-115.762471
19,1,20,0.000000,-131.980301
19,1,22,0.000000,-124.939219
19,1,24,0.000000,-117.896034
19,1,26,0.000000,-126.882442
19,1,28,0.000000,-124.437445
19,1,30,0.000000,-121.236675
19,1,32,0.000000,-115.857202
19,1,34,0.000000,-119.871972
19,1,36,0.000000,-125.827532
19,1,38,0.000000,-125.376067
19,1,40,0.000000,-121.381478
19,1,42,0.000000,-116.974718
19,1,44,0.000000,-130.852155
19,1,46,0.000000,-119.871940
19,1,48,0.000000,-126.635287
19,1,50,0.000000,-133.419250
19,1,52,0.000000,-127.708590
19,1,54,0.000000,-114.183964
19,1,56,0.000000,-128.679068
19,1,58,0.000000,-117.945315
19,2,0,0.000000,-115.599365
19,2,2,0.000000,-122.648889
19,2,4,0.000000,-121.204842
19,2,6,0.000000,-127.861175
19,2,8,0.000000,-117.887012
19,2,10,0.000000,-117.319853
19,2,12,0.000000,-128.894080
19,2,14,0.000000,-120.233744
19,2,16,0.000000,-123.386920
19,2,18,0.000000,-121.889271
19,2,20,0.000000,-117.368376
19,2,22,0.000000,-133.389609
19,2,24,0.000000,-132.947761
19,2,26,0.000000,-125.811428
19,2,28,0.000000,-123.906365
19,2,30,0.000000,-117.873941
19,2,32,0.000000,-122.194347
19,2,34,0.000000,-124.574035
19,2,36,0.000000,-134.567323
19,2,38,0.000000,-126.286754
19,2,40,0.000000,-121.048518
19,2,42,0.000000,-125.652383
19,2,44,0.000000,-114.233931
19,2,46,0.000000,-115.482968
19,2,48,0.000000,-130.796678
19,2,50,0.000000,-118.221878
19,2,52,0.000000,-115.607602
19,2,54,0.000000,-119.647095
19,2,56,0.000000,-117.739278
19,2,58,0.000000,-121.574519
19,3,0,0.000000,-124.507634
19,3,2,0.000000,-121.066345
19,3,4,0.000000,-123.771909
19,3,6,0.000000,-123.145248
19,3,8,0.000000,-128.236277
19,3,10,0.000000,-118.569262
19,3,12,0.000000,-136.057297
19,3,14,0.000000,-126.573408
19,3,16,0.000000,-125.729434
19,3,18,0.000000,-127.690003
19,3,20,0.000000,-116.893910
19,3,22,0.000000,-118.250350
19,3,24,0.000000,-123.982039
19,3,26,0.000000,-115.915315
19,3,28,0.000000,-116.045692
19,3,30,0.000000,-123.150155
19,3,32,0.000000,-124.975000
19,3,34,0.000000,-127.912134
19,3,36,0.000000,-118.700721
19,3,38,0.000000,-125.601465
19,3,40,0.000000,-118.107101
19,3,42,0.000000,-122.308980
19,3,44,0.000000,-121.979999
19,3,46,0.000000,-121.868002
19,3,48,0.000000,-114.535838
19,3,50,0.000000,-118.908879
19,3,52,0.000000,-125.246109
19,3,54,0.000000,-125.830885
19,3,56,0.000000,-121.033883
19,3,58,0.000000,-119.816895
19,4,0,0.000000,-120.669894
19,4,2,0.000000,-116.221711
19,4,4,0.000000,-128.661793
19,4,6,0.000000,-121.375459
19,4,8,0.000000,-128.342333
19,4,10,0.000000,-117.196264
19,4,12,0.000000,-124.502233
19,4,14,0.000000,-121.088710
19,4,16,0.000000,-119.859593
19,4,18,0.000000,-114.705817
19,4,20,0.000000,-117.388603
19,4,22,0.000000,-139.120129
19,4,24,0.000000,-121.432319
19,4,26,0.000000,-118.772854
19,4,28,0.000000,-125.428979
19,4,30,0.000000,-124.632666
19,4,32,0.000000,-121.771871
19,4,34,0.000000,-115.483401
19,4,36,0.000000,-118.864020
19,4,38,0.000000,-132.337721
19,4,40,0.000000,-129.784578
19,4,42,0.000000,-124.472613
19,4,44,0.000000,-117.899873
19,4,46,0.000000,-126.894579
19,4,48,0.000000,-125.046743
19,4,50,0.000000,-127.743041
19,4,52,0.000000,-136.724091
19,4,54,0.000000,-120.163253
19,4,56,0.000000,-129.549193
19,4,58,0.000000,-119.435954
19,5,0,0.000000,-123.280037
19,5,2,0.000000,-127.187327
19,5,4,0.000000,-122.966504
19,5,6,0.000000,-129.745808
19,5,8,0.000000,-137.889607
19,5,10,0.000000,-126.542403
19,5,12,0.000000,-120.626369
19,5,14,0.000000,-123.824275
19,5,16,0.000000,-136.285607
19,5,18,0.000000,-121.783328
19,5,20,0.000000,-119.989480
19,5,22,0.000000,-121.874797
19,5,24,0.000000,-124.155653
19,5,26,0.000000,-115.576167
19,5,28,0.000000,-132.831204
19,5,30,0.000000,-118.214016
19,5,32,0.000000,-140.106379
19,5,34,0.000000,-120.614636
19,5,36,0.000000,-129.816294
19,5,38,0.000000,-129.723412
19,5,40,0.000000,-118.484407
19,5,42,0.000000,-126.282325
19,5,44,0.000000,-119.348981
19,5,46,0.000000,-123.118951
19,5,48,0.000000,-121.036432
19,5,50,0.000000,-117.296763
19,5,52,0.000000,-121.350803
19,5,54,0.000000,-115.933106
19,5,56,0.000000,-122.797055
19,5,58,0.000000,-134.242222
19,6,0,0.000000,-119.121116
19,6,2,0.000000,-140.135149
19,6,4,0.000000,-137.522992
19,6,6,0.000000,-118.769790
19,6,8,0.000000,-130.006110
19,6,10,0.000000,-116.635710
19,6,12,0.000000,-135.742362
19,6,14,0.000000,-120.498445
19,6,16,0.000000,-122.995427
19,6,18,0.000000,-123.834540
19,6,20,0.000000,-121.068897
19,6,22,0.000000,-117.648808
19,6,24,0.000000,-122.164985
19,6,26,0.000000,-123.104121
19,6,28,0.000000,-130.110194
19,6,30,0.000000,-122.038118
19,6,32,0.000000,-116.833233
19,6,34,0.000000,-138.982306
19,6,36,0.000000,-124.457464
19,6,38,0.000000,-131.365601
19,6,40,0.000000,-123.029119
19,6,42,0.000000,-132.369947
19,6,44,0.000000,-119.151287
19,6,46,0.000000,-119.678321
19,6,48,0.000000,-116.411742
19,6,50,0.000000,-120.446684
19,6,52,0.000000,-127.626570
19,6,54,0.000000,-125.983812
19,6,56,0.000000,-133.865549
19,6,58,0.000000,-116.962238
19,7,0,0.000000,-114.710653
19,7,2,0.000000,-119.416836
19,7,4,0.000000,-121.790541
19,7,6,0.000000,-117.253507
19,7,8,0.000000,-119.742369
19,7,10,0.000000,-132.378189
19,7,12,0.000000,-124.370077
19,7,14,0.000000,-115.576197
19,7,16,0.000000,-116.535749
19,7,18,0.000000,-116.431778
19,7,20,0.000000,-123.733549
19,7,22,0.000000,-125.798273
19,7,24,0.000000,-119.342632
19,7,26,0.000000,-119.455435
19,7,28,0.000000,-129.481366
19,7,30,0.000000,-121.438709
19,7,32,0.000000,-121.519069
19,7,34,0.000000,-127.452146
19,7,36,0.000000,-121.061125
19,7,38,0.000000,-122.594327
19,7,40,0.000000,-123.175140
19,7,42,0.000000,-121.196298
19,7,44,0.000000,-123.835535
19,7,46,0.000000,-125.669414
19,7,48,0.000000,-129.896681
19,7,50,0.000000,-120.290734
19,7,52,0.000000,-124.229249
19,7,54,0.000000,-122.330153
19,7,56,0.000000,-121.513399
19,7,58,0.000000,-130.409928
19,8,0,0.000000,-113.544927
19,8,2,0.000000,-121.933009
19,8,4,0.000000,-126.036516
19,8,6,0.000000,-117.352840
19,8,8,0.000000,-131.090125
19,8,10,0.000000,-124.393903
19,8,12,0.000000,-122.140674
19,8,14,0.000000,-120.457477
19,8,16,0.000000,-126.439762
19,8,18,0.000000,-119.607700
19,8,20,0.000000,-127.842930
19,8,22,0.000000,-118.715755
19,8,24,0.000000,-121.327604
19,8,26,0.000000,-122.085513
19,8,28,0.000000,-120.106043
19,8,30,0.000000,-123.721136
19,8,32,0.000000,-123.938027
19,8,34,0.000000,-115.966786
19,8,36,0.000000,-132.861206
19,8,38,0.000000,-118.212472
19,8,40,0.000000,-128.149535
19,8,42,0.000000,-130.899469
19,8,44,0.000000,-122.744033
19,8,46,0.000000,-116.001209
19,8,48,0.000000,-120.376553
19,8,50,0.000000,-128.843775
19,8,52,0.000000,-118.335166
19,8,54,0.000000,-120.322633
19,8,56,0.000000,-126.073432
19,8,58,0.000000,-117.532852
19,9,0,0.000000,-118.473441
19,9,2,0.000000,-123.350673
19,9,4,0.000000,-123.612468
19,9,6,0.000000,-138.997033
19,9,8,0.000000,-118.559503
19,9,10,0.000000,-129.566261
19,9,12,0.000000,-118.219303
19,9,14,0.000000,-121.370270
19,9,16,0.000000,-126.877771
19,9,18,0.000000,-125.978487
19,9,20,0.000000,-125.740818
19,9,22,0.000000,-118.773222
19,9,24,0.000000,-118.889855
19,9,26,0.000000,-121.547132
19,9,28,0.000000,-121.019426
19,9,30,0.000000,-118.038283
19,9,32,0.000000,-126.562602
19,9,34,0.000000,-117.810494
19,9,36,0.000000,-126.235642
19,9,38,0.000000,-118.106763
19,9,40,0.000000,-121.081829
19,9,42,0.000000,-117.008969
19,9,44,0.000000,-126.747138
19,9,46,0.000000,-123.260557
19,9,48,0.000000,-120.487734
19,9,50,0.000000,-128.152208
19,9,52,0.000000,-119.103413
19,9,54,0.000000,-130.818292
19,9,56,0.000000,-122.345386
19,9,58,0.000000,-121.495101
19,10,0,0.000000,-128.879150
19,10,2,0.000000,-121.538173
19,10,4,0.000000,-117.099076
19,10,6,0.000000,-120.534764
19,10,8,0.000000,-129.184823
19,10,10,0.000000,-130.878975
19,10,12,0.000000,-123.794205
19,10,14,0.000000,-119.640467
19,10,16,0.000000,-111.673753
19,10,18,0.000000,-126.455157
19,10,20,0.000000,-120.695600
19,10,22,0.000000,-120.637974
19,10,24,0.000000,-138.426455
19,10,26,0.000000,-121.260949
19,10,28,0.000000,-120.006960
19,10,30,0.000000,-134.598527
19,10,32,0.000000,-120.709590
19,10,34,0.000000,-122.690861
19,10,36,0.000000,-130.307462
19,10,38,0.000000,-121.425531
19,10,40,0.000000,-119.782400
19,10,42,0.000000,-139.907255
19,10,44,0.000000,-114.209094
19,10,46,0.000000,-122.137672
19,10,48,0.000000,-125.016406
19,10,50,0.000000,-123.496712
19,10,52,0.000000,-121.257852
19,10,54,0.000000,-135.687581
19,10,56,0.000000,-121.437065
19,10,58,0.000000,-123.161431
19,11,0,0.000000,-119.019461
19,11,2,0.000000,-122.547850
19,11,4,0.000000,-120.915677
19,11,6,0.000000,-123.667514
19,11,8,0.000000,-120.752548
19,11,10,0.000000,-124.605912
19,11,12,0.000000,-118.525158
19,11,14,0.000000,-119.666564
19,11,16,0.000000,-133.723106
19,11,18,0.000000,-129.979084
19,11,20,0.000000,-119.657801
19,11,22,0.000000,-121.853714
19,11,24,0.000000,-125.018433
19,11,26,0.000000,-130.621736
19,11,28,0.000000,-117.602185
19,11,30,0.000000,-116.976936
19,11,32,0.000000,-133.599106
19,11,34,0.000000,-117.843909
19,11,36,0.000000,-119.823844
19,11,38,0.000000,-116.696279
19,11,40,0.000000,-120.129276
19,11,42,0.000000,-130.912207
19,11,44,0.000000,-123.383138
19,11,46,0.000000,-124.502693
19,11,48,0.000000,-124.164938
19,11,50,0.000000,-122.845006
19,11,52,0.000000,-114.974825
19,11,54,0.000000,-130.670891
19,11,56,0.000000,-123.443457
19,11,58,0.000000,-123.002648
19,12,0,0.000000,-132.723961
19,12,2,0.000000,-118.710309
19,12,4,0.000000,-121.428975
19,12,6,0.000000,-122.028857
19,12,8,0.000000,-122.598468
19,12,10,0.000000,-123.824746
19,12,12,0.000000,-118.422688
19,12,14,0.000000,-125.193300
19,12,16,0.000000,-120.638745
19,12,18,0.000000,-124.469925
19,12,20,0.000000,-118.074463
19,12,22,0.000000,-124.110852
19,12,24,0.000000,-128.263102
19,12,26,0.000000,-130.593499
19,12,28,0.000000,-116.441956
19,12,30,0.000000,-125.529499
19,12,32,0.000000,-125.901461
19,12,34,0.000000,-116.007097
19,12,36,0.000000,-118.367674
19,12,38,0.000000,-120.129496
19,12,40,0.000000,-127.221832
19,12,42,0.000000,-118.770494
19,12,44,0.000000,-126.348797
19,12,46,0.000000,-118.173903
19,12,48,0.000000,-126.462663
19,12,50,0.000000,-123.684732
19,12,52,0.000000,-118.713797
19,12,54,0.000000,-118.052172
19,12,56,0.000000,-121.786351
19,12,58,0.000000,-120.686428
19,13,0,0.000000,-126.334170
19,13,2,0.000000,-119.268953
19,13,4,0.000000,-132.672681
19,13,6,0.000000,-118.293475
19,13,8,0.000000,-123.352523
19,13,10,0.000000,-115.406209
19,13,12,0.000000,-115.824048
19,13,14,0.000000,-128.635356
19,13,16,0.000000,-132.938096
19,13,18,0.000000,-117.270415
19,13,20,0.000000,-120.714083
19,13,22,0.000000,-114.031929
19,13,24,0.000000,-133.467171
19,13,26,0.000000,-117.101981
19,13,28,0.000000,-119.395819
19,13,30,0.000000,-120.443614
19,13,32,0.000000,-118.261607
19,13,34,0.000000,-122.396715
19,13,36,0.000000,-117.571547
19,13,38,0.000000,-121.203919
19,13,40,0.000000,-114.118977
19,13,42,0.000000,-124.582757
19,13,44,0.000000,-121.391590
19,13,46,0.000000,-129.482243
19,13,48,0.000000,-117.154771
19,13,50,0.000000,-123.408868
19,13,52,0.000000,-124.565134
19,13,54,0.000000,-118.615659
19,13,56,0.000000,-129.157688
19,13,58,0.000000,-124.612099
19,14,0,0.000000,-120.092725
19,14,2,0.000000,-118.581541
19,14,4,0.000000,-124.054233
19,14,6,0.000000,-129.876952
19,14,8,0.000000,-122.028356
19,14,10,0.000000,-124.522469
19,14,12,0.000000,-124.757905
19,14,14,0.000000,-137.388512
19,14,16,0.000000,-117.504037
19,14,18,0.000000,-120.516803
19,14,20,0.000000,-116.096077
19,14,22,0.000000,-118.134875
19,14,24,0.000000,-127.368302
19,14,26,0.000000,-121.677698
19,14,28,0.000000,-124.119543
19,14,30,0.000000,-119.920673
19,14,32,0.000000,-127.914128
19,14,34,0.000000,-119.350715
19,14,36,0.000000,-133.822173
19,14,38,0.000000,-131.136596
19,14,40,0.000000,-123.340300
19,14,42,0.000000,-138.799422
19,14,44,0.000000,-121.779720
19,14,46,0.000000,-128.637602
19,14,48,0.000000,-121.559842
19,14,50,0.000000,-123.237966
19,14,52,0.000000,-122.946396
19,14,54,0.000000,-122.582726
19,14,56,0.000000,-119.619286
19,14,58,0.000000,-122.531878
19,15,0,0.000000,-132.915093
19,15,2,0.000000,-129.082506
19,15,4,0.000000,-128.376294
19,15,6,0.000000,-125.263140
19,15,8,0.000000,-125.220655
19,15,10,0.000000,-117.402290
19,15,12,0.000000,-128.273187
19,15,14,0.000000,-120.823815
19,15,16,0.000000,-123.994467
19,15,18,0.000000,-116.485295
19,15,20,0.000000,-120.668899
19,15,22,0.000000,-119.344823
19,15,24,0.000000,-119.354319
19,15,26,0.000000,-123.687723
19,15,28,0.000000,-123.242098
19,15,30,0.000000,-118.180522
19,15,32,0.000000,-124.103709
19,15,34,0.000000,-130.697900
19,15,36,0.000000,-127.854508
19,15,38,0.000000,-125.260607
19,15,40,0.000000,-121.146386
19,15,42,0.000000,-116.684424
19,15,44,0.000000,-121.664975
19,15,46,0.000000,-122.650417
19,15,48,0.000000,-123.154810
19,15,50,0.000000,-120.836701
19,15,52,0.000000,-123.989089
19,15,54,0.000000,-125.318203
19,15,56,0.000000,-124.435212
19,15,58,0.000000,-127.043254
19,16,0,0.000000,-120.282757
19,16,2,0.000000,-127.627601
19,16,4,0.000000,-125.661279
19,16,6,0.000000,-120.055278
19,16,8,0.000000,-131.072832
19,16,10,0.000000,-122.948668
19,16,12,0.000000,-127.744868
19,16,14,0.000000,-130.776194
19,16,16,0.000000,-124.899448
19,16,18,0.000000,-126.150137
19,16,20,0.000000,-117.415921
19,16,22,0.000000,-122.216258
19,16,24,0.000000,-118.543798
19,16,26,0.000000,-123.220835
19,16,28,0.000000,-116.475783
19,16,30,0.000000,-128.881090
19,16,32,0.000000,-126.068936
19,16,34,0.000000,-121.455725
19,16,36,0.000000,-126.855554
19,16,38,0.000000,-116.393097
19,16,40,0.000000,-120.721517
19,16,42,0.000000,-116.861869
19,16,44,0.000000,-123.300616
19,16,46,0.000000,-131.684225
19,16,48,0.000000,-120.146636
19,16,50,0.000000,-119.522639
19,16,52,0.000000,-119.722132
19,16,54,0.000000,-122.669697
19,16,56,0.000000,-127.610719
19,16,58,0.000000,-135.441064
19,17,0,0.000000,-116.125404
19,17,2,0.000000,-134.087190
19,17,4,0.000000,-124.836692
19,17,6,0.000000,-121.275803
19,17,8,0.000000,-123.052348
19,17,10,0.000000,-116.965949
19,17,12,0.000000,-118.518382
19,17,14,0.000000,-118.591989
19,17,16,0.000000,-129.852699
19,17,18,0.000000,-126.845134
19,17,20,0.000000,-128.997096
19,17,22,0.000000,-119.753464
19,17,24,0.000000,-120.079558
19,17,26,0.000000,-121.337077
19,17,28,0.000000,-122.925532
19,17,30,0.000000,-122.628592
19,17,32,0.000000,-128.848798
19,17,34,0.000000,-121.590915
19,17,36,0.000000,-128.145691
19,17,38,0.000000,-131.383829
19,17,40,0.000000,-121.268889
19,17,42,0.000000,-134.318907
19,17,44,0.000000,-130.324601
19,17,46,0.000000,-125.557036
19,17,48,0.000000,-117.078146
19,17,50,0.000000,-124.523016
19,17,52,0.000000,-124.489580
19,17,54,0.000000,-123.635462
19,17,56,0.000000,-123.980214
19,17,58,0.000000,-120.847603
19,18,0,0.000000,-131.741097
19,18,2,0.000000,-117.528233
19,18,4,0.000000,-116.591810
19,18,6,0.000000,-123.052719
19,18,8,0.000000,-128.535060
19,18,10,0.000000,-119.761621
19,18,12,0.000000,-128.286396
19,18,14,0.000000,-128.566495
19,18,16,0.000000,-120.396438
19,18,18,0.000000,-118.921129
19,18,20,0.000000,-124.459822
19,18,22,0.000000,-123.400254
19,18,24,0.000000,-126.264585
19,18,26,0.000000,-123.763663
19,18,28,0.000000,-121.238150
19,18,30,0.000000,-125.179204
19,18,32,0.000000,-121.083277
19,18,34,0.000000,-118.019950
19,18,36,0.000000,-122.466228
19,18,38,0.000000,-119.251816
19,18,40,0.000000,-118.025035
19,18,42,0.000000,-123.714221
19,18,44,0.000000,-120.445374
19,18,46,0.000000,-129.134485
19,18,48,0.000000,-123.026270
19,18,50,0.000000,-131.106347
19,18,52,0.000000,-118.492974
19,18,54,0.000000,-126.244601
19,18,56,0.000000,-113.945478
19,18,58,0.000000,-117.920098
19,19,0,0.000000,-114.928146
19,19,2,0.000000,-121.651859
19,19,4,0.000000,-121.791447
19,19,6,0.000000,-121.930350
19,19,8,0.000000,-125.924183
19,19,10,0.000000,-121.721316
19,19,12,0.000000,-154.202192
19,19,14,0.000000,-119.831993
19,19,16,0.000000,-115.308921
19,19,18,0.000000,-120.518078
19,19,20,0.000000,-124.313598
19,19,22,0.000000,-121.370385
19,19,24,0.000000,-119.898963
19,19,26,0.000000,-126.553463
19,19,28,0.000000,-129.399881
19,19,30,0.000000,-117.422734
19,19,32,0.000000,-124.052783
19,19,34,0.000000,-113.926214
19,19,36,0.000000,-123.272407
19,19,38,0.000000,-122.367348
19,19,40,0.000000,-129.974770
19,19,42,0.000000,-117.959591
19,19,44,0.000000,-130.006267
19,19,46,0.000000,-117.451386
19,19,48,0.000000,-123.280634
19,19,50,0.000000,-119.712787
19,19,52,0.000000,-123.031028
19,19,54,0.000000,-122.877109
19,19,56,0.000000,-127.043597
19,19,58,0.000000,-119.479775
19,20,0,0.000000,-129.317588
19,20,2,0.000000,-114.799364
19,20,4,0.000000,-121.828855
19,20,6,0.000000,-118.447422
19,20,8,0.000000,-119.246284
19,20,10,0.000000,-116.499621
19,20,12,0.000000,-117.398925
19,20,14,0.000000,-119.734926
19,20,16,0.000000,-122.102627
19,20,18,0.000000,-128.369857
19,20,20,0.000000,-126.261708
19,20,22,0.000000,-122.570980
19,20,24,0.000000,-121.070825
19,20,26,0.000000,-115.056568
19,20,28,0.000000,-119.810829
19,20,30,0.000000,-121.035265
19,20,32,0.000000,-116.727331
19,20,34,0.000000,-118.721884
19,20,36,0.000000,-127.658587
19,20,38,0.000000,-123.015900
19,20,40,0.000000,-120.442052
19,20,42,0.000000,-120.700409
19,20,44,0.000000,-117.453471
19,20,46,0.000000,-123.411439
19,20,48,0.000000,-122.684332
19,20,50,0.000000,-120.152256
19,20,52,0.000000,-118.787821
19,20,54,0.000000,-123.836226
19,20,56,0.000000,-125.502412
19,20,58,0.000000,-117.417528
19,21,0,0.000000,-119.508694
19,21,2,0.000000,-116.168343
19,21,4,0.000000,-118.828034
19,21,6,0.000000,-141.610223
19,21,8,0.000000,-121.468011
19,21,10,0.000000,-116.616558
19,21,12,0.000000,-125.250535
19,21,14,0.000000,-129.048728
19,21,16,0.000000,-124.938284
19,21,18,0.000000,-120.462382
19,21,20,0.000000,-123.411252
19,21,22,0.000000,-135.775017
19,21,24,0.000000,-127.365368
19,21,26,0.000000,-147.175408
19,21,28,0.000000,-118.495505
19,21,30,0.000000,-120.936479
19,21,32,0.000000,-117.828388
19,21,34,0.000000,-122.967495
19,21,36,0.000000,-117.448966
19,21,38,0.000000,-120.239505
19,21,40,0.000000,-125.843816
19,21,42,0.000000,-128.536388
19,21,44,0.000000,-131.015802
19,21,46,0.000000,-123.614724
19,21,48,0.000000,-122.212738
19,21,50,0.000000,-119.255941
19,21,52,0.000000,-121.146013
19,21,54,0.000000,-130.123149
19,21,56,0.000000,-125.965049
19,21,58,0.000000,-119.087063
19,22,0,0.000000,-122.779798
19,22,2,0.000000,-130.548313
19,22,4,0.000000,-120.375528
19,22,6,0.000000,-121.497428
19,22,8,0.000000,-119.517545
19,22,10,0.000000,-122.927284
19,22,12,0.000000,-122.107083
19,22,14,0.000000,-134.269733
19,22,16,0.000000,-114.838662
19,22,18,0.000000,-128.463476
19,22,20,0.000000,-115.541968
19,22,22,0.000000,-120.308738
19,22,24,0.000000,-117.835507
19,22,26,0.000000,-133.347644
19,22,28,0.000000,-118.284463
19,22,30,0.000000,-118.669180
19,22,32,0.000000,-119.359860
19,22,34,0.000000,-133.352674
19,22,36,0.000000,-122.289431
19,22,38,0.000000,-120.440554
19,22,40,0.000000,-118.163808
19,22,42,0.000000,-118.447139
19,22,44,0.000000,-124.524494
19,22,46,0.000000,-123.180238
19,22,48,0.000000,-123.278363
19,22,50,0.000000,-119.774344
19,22,52,0.000000,-122.258644
19,22,54,0.000000,-128.813889
19,22,56,0.000000,-114.578417
19,22,58,0.000000,-116.561710
19,23,0,0.000000,-115.391814
19,23,2,0.000000,-118.512469
19,23,4,0.000000,-121.638095
19,23,6,0.000000,-120.507852
19,23,8,0.000000,-120.914726
19,23,10,0.000000,-117.442812
19,23,12,0.000000,-120.981352
19,23,14,0.000000,-125.805847
19,23,16,0.000000,-115.334970
19,23,18,0.000000,-120.658654
19,23,20,0.000000,-121.509630
19,23,22,0.000000,-117.366771
19,23,24,0.000000,-121.088016
19,23,26,0.000000,-124.721212
19,23,28,0.000000,-122.621329
19,23,30,0.000000,-126.364471
19,23,32,0.000000,-129.029721
19,23,34,0.000000,-117.799127
19,23,36,0.000000,-130.077522
19,23,38,0.000000,-123.503332
19,23,40,0.000000,-129.908798
19,23,42,0.000000,-132.607138
19,23,44,0.000000,-116.918115
19,23,46,0.000000,-120.024993
19,23,48,0.000000,-118.612215
19,23,50,0.000000,-117.700799
19,23,52,0.000000,-121.189490
19,23,54,0.000000,-126.078386
19,23,56,0.000000,-123.035278
19,23,58,0.000000,-127.292700
19,24,0,0.000000,-123.417933
19,24,2,0.000000,-118.192388
19,24,4,0.000000,-118.969997
19,24,6,0.000000,-128.195535
19,24,8,0.000000,-124.474930
19,24,10,0.000000,-118.421163
19,24,12,0.000000,-114.802728
19,24,14,0.000000,-125.250177
19,24,16,0.000000,-115.067006
19,24,18,0.000000,-126.577067
19,24,20,0.000000,-121.515282
19,24,22,0.000000,-123.497382
19,24,24,0.000000,-119.152495
19,24,26,0.000000,-127.301312
19,24,28,0.000000,-121.846790
19,24,30,0.000000,-121.870013
19,24,32,0.000000,-131.180236
19,24,34,0.000000,-121.557916
19,24,36,0.000000,-118.102972
19,24,38,0.000000,-117.045065
19,24,40,0.000000,-113.410170
19,24,42,0.000000,-123.601037
19,24,44,0.000000,-123.068902
19,24,46,0.000000,-131.259695
19,24,48,0.000000,-120.389302
19,24,50,0.000000,-127.915343
19,24,52,0.000000,-124.497465
19,24,54,0.000000,-122.575771
19,24,56,0.000000,-130.933275
19,24,58,0.000000,-117.920551
19,25,0,0.000000,-129.242575
19,25,2,0.000000,-114.206349
19,25,4,0.000000,-125.304801
19,25,6,0.000000,-123.796000
19,25,8,0.000000,-123.390376
19,25,10,0.000000,-127.601243
19,25,12,0.000000,-120.440942
19,25,14,0.000000,-123.660168
19,25,16,0.000000,-132.839048
19,25,18,0.000000,-119.189145
19,25,20,0.000000,-124.610486
19,25,22,0.000000,-128.075132
19,25,24,0.000000,-126.215985
19,25,26,0.000000,-127.533697
19,25,28,0.000000,-146.689309
19,25,30,0.000000,-119.932493
19,25,32,0.000000,-121.409001
19,25,34,0.000000,-118.035800
19,25,36,0.000000,-115.530340
19,25,38,0.000000,-124.607541
19,25,40,0.000000,-127.522605
19,25,42,0.000000,-122.866019
19,25,44,0.000000,-125.804444
19,25,46,0.000000,-123.064063
19,25,48,0.000000,-116.599730
19,25,50,0.000000,-119.943607
19,25,52,0.000000,-126.410588
19,25,54,0.000000,-132.997677
19,25,56,0.000000,-119.773233
19,25,58,0.000000,-140.097600
19,26,0,0.000000,-118.829086
19,26,2,0.000000,-131.970242
19,26,4,0.000000,-119.833749
19,26,6,0.000000,-121.731280
19,26,8,0.000000,-118.861747
19,26,10,0.000000,-127.304351
19,26,12,0.000000,-123.062633
19,26,14,0.000000,-118.842310
19,26,16,0.000000,-114.724967
19,26,18,0.000000,-125.692012
19,26,20,0.000000,-118.757230
19,26,22,0.000000,-118.310635
19,26,24,0.000000,-122.799078
19,26,26,0.000000,-118.863816
19,26,28,0.000000,-121.192605
19,26,30,0.000000,-122.366914
19,26,32,0.000000,-120.077450
19,26,34,0.000000,-130.651606
19,26,36,0.000000,-114.420405
19,26,38,0.000000,-117.721661
19,26,40,0.000000,-129.813419
19,26,42,0.000000,-120.083223
19,26,44,0.000000,-115.480166
19,26,46,0.000000,-117.955502
19,26,48,0.000000,-125.615080
19,26,50,0.000000,-123.684190
19,26,52,0.000000,-123.839105
19,26,54,0.000000,-131.481704
19,26,56,0.000000,-121.832862
19,26,58,0.000000,-128.358122
19,27,0,0.000000,-122.544275
19,27,2,0.000000,-143.756584
19,27,4,0.000000,-120.578806
19,27,6,0.000000,-122.805397
19,27,8,0.000000,-119.953353
19,27,10,0.000000,-116.280226
19,27,12,0.000000,-125.346158
19,27,14,0.000000,-120.888162
19,27,16,0.000000,-125.284371
19,27,18,0.000000,-121.948845
19,27,20,0.000000,-128.814328
19,27,22,0.000000,-116.939604
