hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.150326
0,0,2,0.000000,-134.768862
0,0,4,0.000000,-131.808168
0,0,6,0.000000,-128.767219
0,0,8,0.000000,-133.353987
0,0,10,0.000000,-128.442529
0,0,12,0.000000,-137.381699
0,0,14,0.000000,-135.125469
0,0,16,0.000000,-129.454644
0,0,18,0.000000,-131.114391
0,0,20,0.000000,-158.201386
0,0,22,0.000000,-127.123864
0,0,24,0.000000,-130.686110
0,0,26,0.000000,-129.270639
0,0,28,0.000000,-133.304958
0,0,30,0.000000,-137.884825
0,0,32,0.000000,-129.190095
0,0,34,0.000000,-134.030394
0,0,36,0.000000,-140.938250
0,0,38,0.000000,-132.644196
0,0,40,0.000000,-141.894544
0,0,42,0.000000,-128.070925
0,0,44,0.000000,-136.694000
0,0,46,0.000000,-128.233075
0,0,48,0.000000,-129.348376
0,0,50,0.000000,-136.401713
0,0,52,0.000000,-134.078383
0,0,54,0.000000,-134.365400
0,0,56,0.000000,-131.969360
0,0,58,0.000000,-131.541972
0,1,0,0.000000,-150.753969
0,1,2,0.000000,-136.416374
0,1,4,0.000000,-131.620076
0,1,6,0.000000,-133.877883
0,1,8,0.000000,-128.861396
0,1,10,0.000000,-141.253147
0,1,12,0.000000,-138.366189
0,1,14,0.000000,-138.937733
0,1,16,0.000000,-135.730224
0,1,18,0.000000,-142.110513
0,1,20,0.000000,-133.400567
0,1,22,0.000000,-132.539299
0,1,24,0.000000,-131.388744
0,1,26,0.000000,-140.763312
0,1,28,0.000000,-125.454282
0,1,30,0.000000,-134.063562
0,1,32,0.000000,-128.683862
0,1,34,0.000000,-133.720823
0,1,36,0.000000,-129.354607
0,1,38,0.000000,-128.908301
0,1,40,0.000000,-129.356490
0,1,42,0.000000,-136.993699
0,1,44,0.000000,-132.101035
0,1,46,0.000000,-146.811185
0,1,48,0.000000,-128.663950
0,1,50,0.000000,-129.279992
0,1,52,0.000000,-130.119610
0,1,54,0.000000,-128.041051
0,1,56,0.000000,-133.644535
0,1,58,0.000000,-141.726559
0,2,0,0.000000,-129.398703
0,2,2,0.000000,-131.443230
0,2,4,0.000000,-137.910167
0,2,6,0.000000,-139.042054
0,2,8,0.000000,-131.933865
0,2,10,0.000000,-132.954100
0,2,12,0.000000,-139.376477
0,2,14,0.000000,-124.573714
0,2,16,0.000000,-143.508685
0,2,18,0.000000,-134.291467
0,2,20,0.000000,-133.416345
0,2,22,0.000000,-132.932663
0,2,24,0.000000,-133.747303
0,2,26,0.000000,-143.406579
0,2,28,0.000000,-141.994592
0,2,30,0.000000,-137.946894
0,2,32,0.000000,-134.220301
0,2,34,0.000000,-152.032290
0,2,36,0.000000,-133.395509
0,2,38,0.000000,-132.432891
0,2,40,0.000000,-134.892494
0,2,42,0.000000,-134.834846
0,2,44,0.000000,-133.422218
0,2,46,0.000000,-132.216761
0,2,48,0.000000,-131.688694
0,2,50,0.000000,-134.681441
0,2,52,0.000000,-134.392524
0,2,54,0.000000,-139.416823
0,2,56,0.000000,-132.917641
0,2,58,0.000000,-142.711300
0,3,0,0.000000,-134.878828
0,3,2,0.000000,-135.980283
0,3,4,0.000000,-140.132961
0,3,6,0.000000,-129.804721
0,3,8,0.000000,-133.448161
0,3,10,0.000000,-129.216557
0,3,12,0.000000,-128.957429
0,3,14,0.000000,-125.481748
0,3,16,0.000000,-130.525431
0,3,18,0.000000,-131.229337
0,3,20,0.000000,-141.144972
0,3,22,0.000000,-134.491473
0,3,24,0.000000,-132.713041
0,3,26,0.000000,-133.804520
0,3,28,0.000000,-132.727813
0,3,30,0.000000,-129.662215
0,3,32,0.000000,-129.155965
0,3,34,0.000000,-153.728905
0,3,36,0.000000,-134.036412
0,3,38,0.000000,-143.012258
0,3,40,0.000000,-128.337613
0,3,42,0.000000,-139.165641
0,3,44,0.000000,-127.313813
0,3,46,0.000000,-134.386429
0,3,48,0.000000,-132.307758
0,3,50,0.000000,-128.169167
0,3,52,0.000000,-135.922306
0,3,54,0.000000,-129.960645
0,3,56,0.000000,-131.667504
0,3,58,0.000000,-129.314099
0,4,0,0.000000,-130.866451
0,4,2,0.000000,-133.552278
0,4,4,0.000000,-150.025186
0,4,6,0.000000,-134.856468
0,4,8,0.000000,-139.087585
0,4,10,0.000000,-132.962840
0,4,12,0.000000,-142.351028
0,4,14,0.000000,-131.746561
0,4,16,0.000000,-131.030456
0,4,18,0.000000,-132.930467
0,4,20,0.000000,-133.494035
0,4,22,0.000000,-133.308136
0,4,24,0.000000,-137.890291
0,4,26,0.000000,-128.012446
0,4,28,0.000000,-125.005919
0,4,30,0.000000,-131.093756
0,4,32,0.000000,-136.480209
0,4,34,0.000000,-130.172630
0,4,36,0.000000,-137.484080
0,4,38,0.000000,-135.204572
0,4,40,0.000000,-138.967519
0,4,42,0.000000,-135.243051
0,4,44,0.000000,-127.440410
0,4,46,0.000000,-156.655166
0,4,48,0.000000,-133.946116
0,4,50,0.000000,-127.218215
0,4,52,0.000000,-132.167802
0,4,54,0.000000,-132.437120
0,4,56,0.000000,-132.212247
0,4,58,0.000000,-136.592750
0,5,0,0.000000,-128.170561
0,5,2,0.000000,-124.848328
0,5,4,0.000000,-135.946881
0,5,6,0.000000,-134.689852
0,5,8,0.000000,-124.612767
0,5,10,0.000000,-130.953143
0,5,12,0.000000,-133.613083
0,5,14,0.000000,-154.221239
0,5,16,0.000000,-149.371476
0,5,18,0.000000,-144.450579
0,5,20,0.000000,-132.505114
0,5,22,0.000000,-132.743737
0,5,24,0.000000,-136.928072
0,5,26,0.000000,-134.462657
0,5,28,0.000000,-131.799711
0,5,30,0.000000,-126.543888
0,5,32,0.000000,-134.091235
0,5,34,0.000000,-143.636889
0,5,36,0.000000,-126.314030
0,5,38,0.000000,-137.070041
0,5,40,0.000000,-129.925056
0,5,42,0.000000,-133.877620
0,5,44,0.000000,-135.226773
0,5,46,0.000000,-132.114493
0,5,48,0.000000,-125.365942
0,5,50,0.000000,-137.989222
0,5,52,0.000000,-131.386043
0,5,54,0.000000,-130.917844
0,5,56,0.000000,-130.939101
0,5,58,0.000000,-145.115948
0,6,0,0.000000,-128.689313
0,6,2,0.000000,-131.917992
0,6,4,0.000000,-127.837629
0,6,6,0.000000,-132.199927
0,6,8,0.000000,-137.413153
0,6,10,0.000000,-140.198496
0,6,12,0.000000,-131.611731
0,6,14,0.000000,-136.153329
0,6,16,0.000000,-138.888970
0,6,18,0.000000,-140.742613
0,6,20,0.000000,-127.476139
0,6,22,0.000000,-131.776310
0,6,24,0.000000,-130.834066
0,6,26,0.000000,-134.321061
0,6,28,0.000000,-136.243827
0,6,30,0.000000,-144.347264
0,6,32,0.000000,-137.390537
0,6,34,0.000000,-133.021922
0,6,36,0.000000,-136.026872
0,6,38,0.000000,-129.731439
0,6,40,0.000000,-135.188772
0,6,42,0.000000,-145.454694
0,6,44,0.000000,-138.114464
0,6,46,0.000000,-130.335967
0,6,48,0.000000,-131.643449
0,6,50,0.000000,-141.035290
0,6,52,0.000000,-133.991598
0,6,54,0.000000,-129.382623
0,6,56,0.000000,-128.369975
0,6,58,0.000000,-137.044924
0,7,0,0.000000,-128.572199
0,7,2,0.000000,-130.200481
0,7,4,0.000000,-135.596214
0,7,6,0.000000,-142.133103
0,7,8,0.000000,-127.347826
0,7,10,0.000000,-134.091834
0,7,12,0.000000,-134.369114
0,7,14,0.000000,-127.988327
0,7,16,0.000000,-138.801613
0,7,18,0.000000,-130.407271
0,7,20,0.000000,-145.578152
0,7,22,0.000000,-139.171965
0,7,24,0.000000,-131.495751
0,7,26,0.000000,-132.727593
0,7,28,0.000000,-139.102868
0,7,30,0.000000,-133.146121
0,7,32,0.000000,-134.702554
0,7,34,0.000000,-134.799866
0,7,36,0.000000,-138.443006
0,7,38,0.000000,-125.874919
0,7,40,0.000000,-141.048631
0,7,42,0.000000,-131.658585
0,7,44,0.000000,-135.258630
0,7,46,0.000000,-150.690860
0,7,48,0.000000,-135.978273
0,7,50,0.000000,-137.639679
0,7,52,0.000000,-128.387167
0,7,54,0.000000,-132.243027
0,7,56,0.000000,-129.093690
0,7,58,0.000000,-138.166418
0,8,0,0.000000,-134.554228
0,8,2,0.000000,-131.452370
0,8,4,0.000000,-134.929373
0,8,6,0.000000,-128.421316
0,8,8,0.000000,-129.271663
0,8,10,0.000000,-135.231587
0,8,12,0.000000,-127.014102
0,8,14,0.000000,-130.599197
0,8,16,0.000000,-133.493654
0,8,18,0.000000,-129.245413
0,8,20,0.000000,-140.634774
0,8,22,0.000000,-140.349198
0,8,24,0.000000,-132.863312
0,8,26,0.000000,-142.132516
0,8,28,0.000000,-133.414071
0,8,30,0.000000,-127.467564
0,8,32,0.000000,-139.972311
0,8,34,0.000000,-132.240457
0,8,36,0.000000,-131.640805
0,8,38,0.000000,-136.416131
0,8,40,0.000000,-135.101827
0,8,42,0.000000,-130.263831
0,8,44,0.000000,-130.742008
0,8,46,0.000000,-145.293801
0,8,48,0.000000,-130.994347
0,8,50,0.000000,-135.616825
0,8,52,0.000000,-137.468982
0,8,54,0.000000,-142.550621
0,8,56,0.000000,-125.034424
0,8,58,0.000000,-133.078611
0,9,0,0.000000,-128.503264
0,9,2,0.000000,-132.964843
0,9,4,0.000000,-130.855517
0,9,6,0.000000,-127.718736
0,9,8,0.000000,-130.922303
0,9,10,0.000000,-130.955008
0,9,12,0.000000,-130.860833
0,9,14,0.000000,-135.846284
0,9,16,0.000000,-131.579735
0,9,18,0.000000,-129.539510
0,9,20,0.000000,-131.041563
0,9,22,0.000000,-131.035200
0,9,24,0.000000,-133.352897
0,9,26,0.000000,-132.064783
0,9,28,0.000000,-129.724940
0,9,30,0.000000,-132.581874
0,9,32,0.000000,-131.083589
0,9,34,0.000000,-133.399675
0,9,36,0.000000,-131.374636
0,9,38,0.000000,-130.690540
0,9,40,0.000000,-124.215881
0,9,42,0.000000,-133.861161
0,9,44,0.000000,-128.849157
0,9,46,0.000000,-140.823012
0,9,48,0.000000,-129.831456
0,9,50,0.000000,-130.373469
0,9,52,0.000000,-125.690716
0,9,54,0.000000,-147.243187
0,9,56,0.000000,-132.644436
0,9,58,0.000000,-130.854317
0,10,0,0.000000,-137.904176
0,10,2,0.000000,-133.381647
0,10,4,0.000000,-135.900114
0,10,6,0.000000,-138.638431
0,10,8,0.000000,-135.745992
0,10,10,0.000000,-132.707833
0,10,12,0.000000,-146.161645
0,10,14,0.000000,-138.205303
0,10,16,0.000000,-131.087600
0,10,18,0.000000,-129.084524
0,10,20,0.000000,-144.494454
0,10,22,0.000000,-134.342140
0,10,24,0.000000,-133.473089
0,10,26,0.000000,-149.845741
0,10,28,0.000000,-132.712621
0,10,30,0.000000,-127.619676
0,10,32,0.000000,-128.396788
0,10,34,0.000000,-127.380468
0,10,36,0.000000,-140.864234
0,10,38,0.000000,-133.226607
0,10,40,0.000000,-131.666615
0,10,42,0.000000,-131.722481
0,10,44,0.000000,-141.960196
0,10,46,0.000000,-135.576844
0,10,48,0.000000,-142.408174
0,10,50,0.000000,-125.717312
0,10,52,0.000000,-129.851646
0,10,54,0.000000,-138.064089
0,10,56,0.000000,-129.426466
0,10,58,0.000000,-128.895277
0,11,0,0.000000,-131.323645
0,11,2,0.000000,-126.932155
0,11,4,0.000000,-125.125927
0,11,6,0.000000,-128.734127
0,11,8,0.000000,-131.534512
0,11,10,0.000000,-132.642071
0,11,12,0.000000,-138.902848
0,11,14,0.000000,-145.700750
0,11,16,0.000000,-138.799177
0,11,18,0.000000,-128.815870
0,11,20,0.000000,-142.334928
0,11,22,0.000000,-128.998355
0,11,24,0.000000,-131.748522
0,11,26,0.000000,-131.960382
0,11,28,0.000000,-146.902546
0,11,30,0.000000,-123.142172
0,11,32,0.000000,-128.611895
0,11,34,0.000000,-134.141392
0,11,36,0.000000,-132.522229
0,11,38,0.000000,-146.903816
0,11,40,0.000000,-128.521269
0,11,42,0.000000,-135.799764
0,11,44,0.000000,-135.068913
0,11,46,0.000000,-140.362792
0,11,48,0.000000,-127.104159
0,11,50,0.000000,-131.210698
0,11,52,0.000000,-130.250454
0,11,54,0.000000,-128.144762
0,11,56,0.000000,-133.636720
0,11,58,0.000000,-142.209595
0,12,0,0.000000,-125.986848
0,12,2,0.000000,-128.854140
0,12,4,0.000000,-132.559318
0,12,6,0.000000,-132.486934
0,12,8,0.000000,-144.680209
0,12,10,0.000000,-137.955268
0,12,12,0.000000,-130.559608
0,12,14,0.000000,-128.894756
0,12,16,0.000000,-128.623044
0,12,18,0.000000,-130.067015
0,12,20,0.000000,-139.542753
0,12,22,0.000000,-142.533266
0,12,24,0.000000,-128.438303
0,12,26,0.000000,-135.850773
0,12,28,0.000000,-133.247846
0,12,30,0.000000,-130.586728
0,12,32,0.000000,-131.267431
0,12,34,0.000000,-129.526523
0,12,36,0.000000,-131.576844
0,12,38,0.000000,-132.471753
0,12,40,0.000000,-126.268766
0,12,42,0.000000,-129.299676
0,12,44,0.000000,-131.436980
0,12,46,0.000000,-132.605517
0,12,48,0.000000,-131.705113
0,12,50,0.000000,-131.471272
0,12,52,0.000000,-132.107109
0,12,54,0.000000,-136.781430
0,12,56,0.000000,-127.437439
0,12,58,0.000000,-128.236699
0,13,0,0.000000,-132.157998
0,13,2,0.000000,-125.893504
0,13,4,0.000000,-140.688552
0,13,6,0.000000,-139.496461
0,13,8,0.000000,-126.680211
0,13,10,0.000000,-135.786747
0,13,12,0.000000,-133.060042
0,13,14,0.000000,-140.470146
0,13,16,0.000000,-129.776603
0,13,18,0.000000,-137.904488
0,13,20,0.000000,-131.058551
0,13,22,0.000000,-130.766935
0,13,24,0.000000,-127.956661
0,13,26,0.000000,-130.805462
0,13,28,0.000000,-127.171735
0,13,30,0.000000,-133.025867
0,13,32,0.000000,-134.182614
0,13,34,0.000000,-135.366711
0,13,36,0.000000,-141.454520
0,13,38,0.000000,-140.188493
0,13,40,0.000000,-135.284488
0,13,42,0.000000,-136.714451
0,13,44,0.000000,-129.341993
0,13,46,0.000000,-132.581733
0,13,48,0.000000,-135.983758
0,13,50,0.000000,-130.452907
0,13,52,0.000000,-136.044716
0,13,54,0.000000,-129.999997
0,13,56,0.000000,-126.523633
0,13,58,0.000000,-128.384081
0,14,0,0.000000,-129.647798
0,14,2,0.000000,-141.659523
0,14,4,0.000000,-137.341906
0,14,6,0.000000,-136.475133
0,14,8,0.000000,-132.728389
0,14,10,0.000000,-128.232325
0,14,12,0.000000,-131.214236
0,14,14,0.000000,-131.703625
0,14,16,0.000000,-132.742662
0,14,18,0.000000,-128.949346
0,14,20,0.000000,-133.457141
0,14,22,0.000000,-142.483888
0,14,24,0.000000,-126.518432
0,14,26,0.000000,-127.997929
0,14,28,0.000000,-134.630108
0,14,30,0.000000,-142.021646
0,14,32,0.000000,-134.514292
0,14,34,0.000000,-135.634726
0,14,36,0.000000,-126.207529
0,14,38,0.000000,-131.966231
0,14,40,0.000000,-134.374994
0,14,42,0.000000,-131.546784
0,14,44,0.000000,-132.143824
0,14,46,0.000000,-129.336880
0,14,48,0.000000,-125.725183
0,14,50,0.000000,-129.832693
0,14,52,0.000000,-135.055613
0,14,54,0.000000,-144.202245
0,14,56,0.000000,-127.076682
0,14,58,0.000000,-130.367611
0,15,0,0.000000,-128.487861
0,15,2,0.000000,-139.082191
0,15,4,0.000000,-136.181556
0,15,6,0.000000,-141.991538
0,15,8,0.000000,-128.018514
0,15,10,0.000000,-140.944706
0,15,12,0.000000,-130.695310
0,15,14,0.000000,-129.985048
0,15,16,0.000000,-136.441976
0,15,18,0.000000,-126.383979
0,15,20,0.000000,-125.044431
0,15,22,0.000000,-142.963994
0,15,24,0.000000,-132.601298
0,15,26,0.000000,-137.313693
0,15,28,0.000000,-134.993188
0,15,30,0.000000,-135.146325
0,15,32,0.000000,-132.398555
0,15,34,0.000000,-128.771731
0,15,36,0.000000,-132.218690
0,15,38,0.000000,-125.949864
0,15,40,0.000000,-129.246265
0,15,42,0.000000,-134.300251
0,15,44,0.000000,-137.811380
0,15,46,0.000000,-125.977240
0,15,48,0.000000,-128.391673
0,15,50,0.000000,-134.922873
0,15,52,0.000000,-139.388936
0,15,54,0.000000,-130.344578
0,15,56,0.000000,-129.515937
0,15,58,0.000000,-132.495570
0,16,0,0.000000,-140.910013
0,16,2,0.000000,-129.568424
0,16,4,0.000000,-130.571020
0,16,6,0.000000,-134.909191
0,16,8,0.000000,-126.839100
0,16,10,0.000000,-137.823560
0,16,12,0.000000,-140.369166
0,16,14,0.000000,-136.176610
0,16,16,0.000000,-138.613012
0,16,18,0.000000,-127.927690
0,16,20,0.000000,-148.446275
0,16,22,0.000000,-134.059545
0,16,24,0.000000,-134.984498
0,16,26,0.000000,-132.518856
0,16,28,0.000000,-130.564442
0,16,30,0.000000,-133.068462
0,16,32,0.000000,-138.262933
0,16,34,0.000000,-133.858409
0,16,36,0.000000,-133.018477
0,16,38,0.000000,-142.693199
0,16,40,0.000000,-134.700796
0,16,42,0.000000,-132.208521
0,16,44,0.000000,-127.110799
0,16,46,0.000000,-131.601481
0,16,48,0.000000,-135.629189
0,16,50,0.000000,-136.235299
0,16,52,0.000000,-135.419059
0,16,54,0.000000,-130.935142
0,16,56,0.000000,-137.632087
0,16,58,0.000000,-132.588563
0,17,0,0.000000,-139.991314
0,17,2,0.000000,-131.814451
0,17,4,0.000000,-135.627176
0,17,6,0.000000,-130.453611
0,17,8,0.000000,-156.982059
0,17,10,0.000000,-128.126549
0,17,12,0.000000,-135.624986
0,17,14,0.000000,-134.370191
0,17,16,0.000000,-132.207810
0,17,18,0.000000,-131.908588
0,17,20,0.000000,-134.571970
0,17,22,0.000000,-134.519615
0,17,24,0.000000,-131.663358
0,17,26,0.000000,-126.829744
0,17,28,0.000000,-129.374771
0,17,30,0.000000,-125.097629
0,17,32,0.000000,-147.289273
0,17,34,0.000000,-139.522597
0,17,36,0.000000,-134.776138
0,17,38,0.000000,-128.451120
0,17,40,0.000000,-132.139323
0,17,42,0.000000,-135.542373
0,17,44,0.000000,-126.048865
0,17,46,0.000000,-141.374376
0,17,48,0.000000,-126.046612
0,17,50,0.000000,-130.613647
0,17,52,0.000000,-137.494902
0,17,54,0.000000,-130.964105
0,17,56,0.000000,-125.868552
0,17,58,0.000000,-127.986342
0,18,0,0.000000,-132.838579
0,18,2,0.000000,-126.180802
0,18,4,0.000000,-129.402582
0,18,6,0.000000,-128.374045
0,18,8,0.000000,-130.082186
0,18,10,0.000000,-130.964647
0,18,12,0.000000,-128.448903
0,18,14,0.000000,-124.776388
0,18,16,0.000000,-127.249684
0,18,18,0.000000,-127.391098
0,18,20,0.000000,-134.776140
0,18,22,0.000000,-126.757708
0,18,24,0.000000,-130.919894
0,18,26,0.000000,-125.095739
0,18,28,0.000000,-130.401906
0,18,30,0.000000,-129.552097
0,18,32,0.000000,-158.413233
0,18,34,0.000000,-137.453630
0,18,36,0.000000,-124.557656
0,18,38,0.000000,-136.862181
0,18,40,0.000000,-134.245452
0,18,42,0.000000,-132.529516
0,18,44,0.000000,-131.938004
0,18,46,0.000000,-130.303303
0,18,48,0.000000,-131.097882
0,18,50,0.000000,-129.372201
0,18,52,0.000000,-127.128107
0,18,54,0.000000,-135.371314
0,18,56,0.000000,-131.858917
0,18,58,0.000000,-133.017748
0,19,0,0.000000,-130.525072
0,19,2,0.000000,-140.687495
0,19,4,0.000000,-130.556020
0,19,6,0.000000,-128.957923
0,19,8,0.000000,-133.564225
0,19,10,0.000000,-130.324425
0,19,12,0.000000,-132.427138
0,19,14,0.000000,-134.486644
0,19,16,0.000000,-139.755519
0,19,18,0.000000,-137.667571
0,19,20,0.000000,-128.492468
0,19,22,0.000000,-132.177516
0,19,24,0.000000,-130.077781
0,19,26,0.000000,-135.257508
0,19,28,0.000000,-140.824882
0,19,30,0.000000,-131.964273
0,19,32,0.000000,-129.709221
0,19,34,0.000000,-132.977286
0,19,36,0.000000,-128.937602
0,19,38,0.000000,-133.170965
0,19,40,0.000000,-129.571240
0,19,42,0.000000,-130.190162
0,19,44,0.000000,-131.132418
0,19,46,0.000000,-138.085288
0,19,48,0.000000,-125.923414
0,19,50,0.000000,-135.815948
0,19,52,0.000000,-131.023047
0,19,54,0.000000,-132.608897
0,19,56,0.000000,-132.712909
0,19,58,0.000000,-130.295582
0,20,0,0.000000,-123.973998
0,20,2,0.000000,-130.054011
0,20,4,0.000000,-130.033382
0,20,6,0.000000,-137.669658
0,20,8,0.000000,-152.831984
0,20,10,0.000000,-136.711413
0,20,12,0.000000,-144.276352
0,20,14,0.000000,-132.017873
0,20,16,0.000000,-127.346840
0,20,18,0.000000,-133.838285
0,20,20,0.000000,-126.905999
0,20,22,0.000000,-127.506025
0,20,24,0.000000,-125.762168
0,20,26,0.000000,-129.012990
0,20,28,0.000000,-130.008610
0,20,30,0.000000,-130.771204
0,20,32,0.000000,-131.932166
0,20,34,0.000000,-137.614829
0,20,36,0.000000,-128.034822
0,20,38,0.000000,-132.257303
0,20,40,0.000000,-128.986189
0,20,42,0.000000,-130.135204
0,20,44,0.000000,-125.474538
0,20,46,0.000000,-128.563163
0,20,48,0.000000,-139.443274
0,20,50,0.000000,-131.370013
0,20,52,0.000000,-129.687047
0,20,54,0.000000,-126.891140
0,20,56,0.000000,-126.053562
0,20,58,0.000000,-126.481548
0,21,0,0.000000,-135.900659
0,21,2,0.000000,-124.741417
0,21,4,0.000000,-129.202658
0,21,6,0.000000,-133.953523
0,21,8,0.000000,-132.704418
0,21,10,0.000000,-130.830648
0,21,12,0.000000,-132.648747
0,21,14,0.000000,-131.661785
0,21,16,0.000000,-131.307882
0,21,18,0.000000,-134.420966
0,21,20,0.000000,-124.300392
0,21,22,0.000000,-127.709722
0,21,24,0.000000,-134.128155
0,21,26,0.000000,-130.947795
0,21,28,0.000000,-130.367921
0,21,30,0.000000,-130.207441
0,21,32,0.000000,-140.218248
0,21,34,0.000000,-129.504211
0,21,36,0.000000,-128.813874
0,21,38,0.000000,-131.052571
0,21,40,0.000000,-132.238353
0,21,42,0.000000,-128.362321
0,21,44,0.000000,-140.908469
0,21,46,0.000000,-134.224352
0,21,48,0.000000,-139.498686
0,21,50,0.000000,-125.821759
0,21,52,0.000000,-144.480157
0,21,54,0.000000,-122.155397
0,21,56,0.000000,-127.545754
0,21,58,0.000000,-126.735747
0,22,0,0.000000,-126.452775
0,22,2,0.000000,-131.249269
0,22,4,0.000000,-128.285308
0,22,6,0.000000,-133.208917
0,22,8,0.000000,-132.507247
0,22,10,0.000000,-131.281881
0,22,12,0.000000,-139.217481
0,22,14,0.000000,-127.715038
0,22,16,0.000000,-133.708135
0,22,18,0.000000,-128.998480
0,22,20,0.000000,-126.508432
0,22,22,0.000000,-131.062942
0,22,24,0.000000,-138.320314
0,22,26,0.000000,-138.283442
0,22,28,0.000000,-129.802067
0,22,30,0.000000,-135.392349
0,22,32,0.000000,-131.665826
0,22,34,0.000000,-140.475961
0,22,36,0.000000,-131.299338
0,22,38,0.000000,-139.283050
0,22,40,0.000000,-135.505230
0,22,42,0.000000,-126.681878
0,22,44,0.000000,-154.602244
0,22,46,0.000000,-129.665676
0,22,48,0.000000,-136.593618
0,22,50,0.000000,-142.967752
0,22,52,0.000000,-130.754021
0,22,54,0.000000,-133.047902
0,22,56,0.000000,-126.133644
0,22,58,0.000000,-137.955602
0,23,0,0.000000,-132.249688
0,23,2,0.000000,-126.115121
0,23,4,0.000000,-145.347070
0,23,6,0.000000,-133.326410
0,23,8,0.000000,-131.906935
0,23,10,0.000000,-134.914213
0,23,12,0.000000,-134.843746
0,23,14,0.000000,-138.429584
0,23,16,0.000000,-131.642155
0,23,18,0.000000,-131.051431
0,23,20,0.000000,-132.247432
0,23,22,0.000000,-127.094964
0,23,24,0.000000,-129.952832
0,23,26,0.000000,-133.628295
0,23,28,0.000000,-131.679114
0,23,30,0.000000,-132.205307
0,23,32,0.000000,-122.759472
0,23,34,0.000000,-128.721201
0,23,36,0.000000,-127.224194
0,23,38,0.000000,-134.112110
0,23,40,0.000000,-135.124148
0,23,42,0.000000,-124.879731
0,23,44,0.000000,-134.347049
0,23,46,0.000000,-129.000747
0,23,48,0.000000,-126.813851
0,23,50,0.000000,-129.273346
0,23,52,0.000000,-142.435189
0,23,54,0.000000,-129.775518
0,23,56,0.000000,-128.505004
0,23,58,0.000000,-132.379294
0,24,0,0.000000,-137.631400
0,24,2,0.000000,-132.210953
0,24,4,0.000000,-131.486810
0,24,6,0.000000,-127.362742
0,24,8,0.000000,-130.785671
0,24,10,0.000000,-134.659070
0,24,12,0.000000,-130.480814
0,24,14,0.000000,-126.412434
0,24,16,0.000000,-141.047568
0,24,18,0.000000,-130.392602
0,24,20,0.000000,-138.057704
0,24,22,0.000000,-134.095611
0,24,24,0.000000,-129.063755
0,24,26,0.000000,-137.231845
0,24,28,0.000000,-133.506347
0,24,30,0.000000,-131.301059
0,24,32,0.000000,-142.337369
0,24,34,0.000000,-139.765528
0,24,36,0.000000,-130.391193
0,24,38,0.000000,-131.798180
0,24,40,0.000000,-128.158868
0,24,42,0.000000,-132.048544
0,24,44,0.000000,-137.435947
0,24,46,0.000000,-130.848945
0,24,48,0.000000,-126.104893
0,24,50,0.000000,-131.059666
0,24,52,0.000000,-132.153091
0,24,54,0.000000,-130.619891
0,24,56,0.000000,-127.746092
0,24,58,0.000000,-132.432391
0,25,0,0.000000,-128.022467
0,25,2,0.000000,-129.178678
0,25,4,0.000000,-132.219802
0,25,6,0.000000,-132.178975
0,25,8,0.000000,-131.484677
0,25,10,0.000000,-131.147122
0,25,12,0.000000,-130.771089
0,25,14,0.000000,-132.755699
0,25,16,0.000000,-136.644931
0,25,18,0.000000,-135.991106
0,25,20,0.000000,-145.714643
0,25,22,0.000000,-151.177805
0,25,24,0.000000,-142.169525
0,25,26,0.000000,-131.380964
0,25,28,0.000000,-133.096847
0,25,30,0.000000,-132.625847
0,25,32,0.000000,-131.232296
0,25,34,0.000000,-133.995487
0,25,36,0.000000,-128.476648
0,25,38,0.000000,-131.421192
0,25,40,0.000000,-128.660856
0,25,42,0.000000,-133.055576
0,25,44,0.000000,-130.036817
0,25,46,0.000000,-142.332266
0,25,48,0.000000,-139.133473
0,25,50,0.000000,-129.194688
0,25,52,0.000000,-127.453915
0,25,54,0.000000,-140.939776
0,25,56,0.000000,-127.987506
0,25,58,0.000000,-125.247876
0,26,0,0.000000,-143.228900
0,26,2,0.000000,-128.499310
0,26,4,0.000000,-143.466648
0,26,6,0.000000,-135.557817
0,26,8,0.000000,-133.134116
0,26,10,0.000000,-137.763824
0,26,12,0.000000,-134.356552
0,26,14,0.000000,-127.951603
0,26,16,0.000000,-132.025594
0,26,18,0.000000,-133.198623
0,26,20,0.000000,-131.112988
0,26,22,0.000000,-144.474500
0,26,24,0.000000,-133.327448
0,26,26,0.000000,-135.209660
0,26,28,0.000000,-122.951058
0,26,30,0.000000,-132.607156
0,26,32,0.000000,-128.017969
0,26,34,0.000000,-131.342272
0,26,36,0.000000,-129.196615
0,26,38,0.000000,-137.177409
0,26,40,0.000000,-132.535426
0,26,42,0.000000,-137.435147
0,26,44,0.000000,-136.431696
0,26,46,0.000000,-142.041610
0,26,48,0.000000,-141.495968
0,26,50,0.000000,-133.066927
0,26,52,0.000000,-141.436160
0,26,54,0.000000,-137.335012
0,26,56,0.000000,-134.066522
0,26,58,0.000000,-130.120341
0,27,0,0.000000,-136.970573
0,27,2,0.000000,-130.621202
0,27,4,0.000000,-146.809341
0,27,6,0.000000,-130.812114
0,27,8,0.000000,-130.991867
0,27,10,0.000000,-129.805535
0,27,12,0.000000,-132.675375
0,27,14,0.000000,-135.023353
0,27,16,0.000000,-136.838596
0,27,18,0.000000,-131.404972
0,27,20,0.000000,-128.499838
0,27,22,0.000000,-142.761637
