hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.782125,-78.080000
0,0,20,0.070713,-75.840000
0,0,30,0.365302,-76.900000
0,0,40,0.649890,-75.350000
0,0,50,0.937479,-77.370000
0,1,1,0.225067,-74.880000
0,1,11,0.521656,-75.200000
0,1,21,0.810245,-74.800000
0,1,32,0.097833,-74.630000
0,1,42,0.392422,-74.690000
0,1,52,0.675010,-78.230000
0,2,2,0.958598,-78.260000
0,2,13,0.258187,-75.550000
0,2,23,0.547776,-73.980000
0,2,33,0.831364,-74.640000
0,2,44,0.116952,-73.200000
0,2,54,0.405540,-75.450000
0,3,4,0.689129,-75.090000
0,3,14,0.972717,-75.800000
0,3,25,0.277307,-73.710000
0,3,35,0.562894,-73.780000
0,3,45,0.851483,-76.790000
0,3,56,0.139071,-76.320000
0,4,6,0.422659,-75.220000
0,4,16,0.708248,-75.190000
0,4,26,0.990836,-75.770000
0,4,37,0.284425,-74.580000
0,4,47,0.567013,-75.180000
0,4,57,0.859601,-75.260000
0,5,8,0.143190,-78.400000
0,5,18,0.434778,-74.960000
0,5,28,0.723367,-75.070000
0,5,39,0.011956,-76.260000
0,5,49,0.307544,-76.420000
0,5,59,0.595133,-76.400000
0,6,9,0.888721,-74.340000
0,6,20,0.177310,-74.400000
0,6,30,0.460898,-74.880000
0,6,40,0.744486,-77.430000
0,6,51,0.031075,-77.560000
0,7,1,0.352665,-74.970000
0,7,11,0.677256,-75.780000
0,7,21,0.982845,-77.700000
0,7,32,0.285434,-76.890000
0,7,42,0.569022,-75.960000
0,7,52,0.860611,-76.660000
0,8,3,0.149199,-79.240000
0,8,13,0.437788,-73.310000
0,8,23,0.722376,-75.120000
0,8,34,0.004964,-76.970000
0,8,44,0.297553,-78.090000
0,8,54,0.580142,-75.560000
0,9,4,0.870730,-76.190000
0,9,15,0.159318,-74.980000
0,9,25,0.449907,-77.790000
0,9,35,0.739496,-75.550000
0,9,46,0.023084,-78.620000
0,9,56,0.317672,-76.450000
0,10,7,0.098289,-75.610000
0,10,17,0.735898,-77.460000
0,10,28,0.364506,-76.090000
0,10,39,0.158123,-75.700000
0,10,49,0.618721,-74.790000
0,11,0,0.226328,-77.630000
0,11,10,0.802933,-77.180000
0,11,21,0.450542,-77.060000
0,11,32,0.228158,-75.380000
0,11,42,0.789762,-78.080000
0,11,53,0.395369,-74.750000
0,12,3,0.938972,-74.500000
0,12,14,0.402570,-75.680000
0,12,24,0.721161,-73.690000
0,12,35,0.016749,-75.300000
0,12,45,0.308338,-77.070000
0,12,55,0.599927,-77.570000
0,13,5,0.896516,-77.390000
0,13,16,0.182104,-78.210000
0,13,26,0.472693,-76.660000
0,13,36,0.759281,-74.410000
0,13,47,0.055870,-74.390000
0,13,57,0.346458,-77.060000
0,14,7,0.634047,-77.950000
0,14,17,0.923635,-75.240000
0,14,28,0.211224,-76.840000
0,14,38,0.493812,-74.890000
0,14,48,0.785401,-74.800000
0,14,59,0.072989,-79.060000
0,15,9,0.363577,-75.710000
0,15,19,0.656167,-74.610000
0,15,29,0.976757,-77.690000
0,15,40,0.319348,-74.610000
0,15,50,0.608937,-77.280000
0,16,0,0.900526,-76.160000
0,16,11,0.188114,-77.320000
0,16,21,0.478703,-76.560000
0,16,31,0.766291,-74.180000
0,16,42,0.057879,-74.930000
0,16,52,0.352468,-75.730000
0,17,2,0.644057,-75.640000
0,17,12,0.933646,-75.100000
0,17,23,0.242235,-76.230000
0,17,33,0.533824,-77.880000
0,17,43,0.821412,-75.960000
0,17,54,0.112001,-76.780000
0,18,4,0.430591,-76.790000
0,18,14,0.717179,-77.790000
0,18,25,0.012768,-75.310000
0,18,35,0.304357,-76.670000
0,18,45,0.598946,-74.400000
0,18,55,0.889534,-78.040000
0,19,6,0.183123,-74.230000
0,19,16,0.475712,-74.900000
0,19,26,0.762300,-73.910000
0,19,37,0.048888,-73.410000
0,19,47,0.344477,-72.060000
0,19,57,0.636066,-76.500000
0,20,7,0.929655,-76.310000
0,20,18,0.222243,-77.510000
0,20,28,0.530833,-77.360000
0,20,38,0.818421,-77.740000
0,20,49,0.105010,-76.160000
0,20,59,0.403599,-74.360000
0,21,9,0.689187,-73.500000
0,21,19,0.975776,-75.600000
0,21,30,0.266364,-79.250000
0,21,40,0.550952,-75.140000
0,21,50,0.838541,-74.150000
0,22,1,0.130130,-77.280000
0,22,11,0.422718,-77.810000
0,22,21,0.709306,-77.050000
0,22,31,0.995895,-78.220000
0,22,42,0.300484,-75.960000
0,22,52,0.587073,-76.450000
0,23,2,0.879661,-73.860000
0,23,13,0.171250,-77.360000
0,23,23,0.460838,-76.820000
0,23,33,0.747427,-76.370000
0,23,44,0.034015,-72.750000
0,23,54,0.332604,-75.940000
0,24,4,0.622193,-77.480000
0,24,14,0.912782,-75.140000
0,24,25,0.208370,-76.200000
0,24,35,0.496959,-75.900000
0,24,45,0.788547,-73.580000
0,24,56,0.084136,-74.020000
0,25,6,0.376725,-75.670000
0,25,16,0.667314,-75.900000
0,25,26,0.961903,-73.580000
0,25,37,0.252491,-76.670000
0,25,47,0.544080,-75.620000
0,25,57,0.831668,-77.690000
0,26,8,0.119256,-75.520000
0,26,18,0.413845,-74.700000
0,26,28,0.700434,-77.090000
0,26,38,0.988022,-72.890000
0,26,49,0.297612,-74.550000
0,26,59,0.591200,-74.390000
0,27,9,0.886789,-74.640000
0,27,20,0.195379,-77.730000
0,27,30,0.488967,-74.040000
0,27,40,0.777556,-78.270000
0,27,51,0.069145,-74.150000
0,28,1,0.357733,-78.610000
0,28,11,0.646322,-77.440000
0,28,21,0.934910,-74.860000
0,28,32,0.225499,-75.900000
0,28,42,0.513087,-75.460000
0,28,52,0.802676,-76.350000
0,29,3,0.094265,-78.120000
0,29,13,0.396853,-78.130000
0,29,23,0.683442,-76.450000
0,29,33,0.976031,-74.510000
0,29,44,0.287621,-74.360000
0,29,54,0.576209,-75.930000
0,30,4,0.869798,-72.290000
0,30,15,0.162386,-75.790000
0,30,25,0.450975,-72.270000
0,30,35,0.740563,-76.450000
0,30,46,0.029152,-74.250000
0,30,56,0.328741,-75.360000
0,31,6,0.620329,-75.070000
0,31,16,0.914918,-76.510000
0,31,27,0.208507,-74.580000
0,31,37,0.495096,-75.830000
0,31,47,0.783684,-75.100000
0,31,58,0.062272,-73.680000
0,32,8,0.352861,-78.040000
0,32,18,0.645449,-72.890000
0,32,28,0.940038,-73.080000
0,32,39,0.231627,-75.960000
0,32,49,0.518215,-77.900000
0,32,59,0.805804,-76.660000
0,33,10,0.091392,-75.170000
0,33,20,0.398982,-76.780000
0,33,30,0.693571,-75.550000
0,33,40,0.983159,-77.000000
0,33,51,0.280747,-77.960000
0,34,1,0.567336,-75.720000
0,34,11,0.857925,-73.550000
0,34,22,0.144513,-74.500000
0,34,32,0.442102,-79.300000
0,34,42,0.737691,-73.900000
0,34,53,0.024279,-78.040000
0,35,3,0.336869,-75.950000
0,35,13,0.626458,-73.020000
0,35,23,0.916047,-76.320000
0,35,34,0.203634,-74.800000
0,35,44,0.493223,-73.180000
0,35,54,0.783812,-75.560000
0,36,5,0.072400,-76.260000
0,36,15,0.364989,-76.250000
0,36,25,0.655578,-73.750000
0,36,35,0.948166,-73.090000
0,36,46,0.233755,-74.070000
0,36,56,0.521343,-74.650000
0,37,6,0.812932,-75.020000
0,37,17,0.122521,-76.580000
0,37,27,0.424110,-75.070000
0,37,37,0.712699,-75.130000
0,37,48,0.007288,-78.140000
0,37,58,0.316877,-76.100000
0,38,8,0.603466,-74.530000
0,38,18,0.896054,-76.520000
0,38,29,0.183643,-74.850000
0,38,39,0.473231,-77.760000
0,38,49,0.760820,-75.750000
0,39,0,0.050408,-79.250000
0,39,10,0.345997,-79.540000
0,39,20,0.636586,-75.780000
0,39,30,0.930174,-76.620000
0,39,41,0.223763,-76.760000
0,39,51,0.511352,-76.520000
0,40,1,0.795940,-78.400000
0,40,12,0.087529,-77.360000
0,40,22,0.388118,-75.200000
0,40,32,0.676706,-78.820000
0,40,42,0.965295,-78.890000
0,40,53,0.255883,-76.260000
0,41,3,0.543472,-77.070000
0,41,13,0.830060,-78.050000
0,41,24,0.120649,-74.150000
0,41,34,0.417238,-74.130000
0,41,44,0.701826,-76.720000
0,41,54,0.990415,-75.320000
0,42,5,0.289003,-76.410000
0,42,15,0.579592,-75.510000
0,42,25,0.869180,-74.780000
0,42,36,0.162769,-73.360000
0,42,46,0.455358,-76.210000
0,42,56,0.744946,-75.330000
0,43,7,0.031535,-76.240000
0,43,17,0.327124,-76.640000
0,43,27,0.619712,-74.080000
0,43,37,0.912301,-76.050000
0,43,48,0.200890,-76.030000
0,43,58,0.492478,-78.560000
0,44,8,0.783067,-79.800000
0,44,19,0.076655,-78.130000
0,44,29,0.370245,-75.400000
0,44,39,0.654833,-76.630000
0,44,49,0.948421,-75.500000
0,45,0,0.235010,-78.040000
0,45,10,0.527598,-75.650000
0,45,20,0.813187,-78.070000
0,45,31,0.102775,-74.680000
0,45,41,0.410365,-75.090000
0,45,51,0.699954,-78.810000
0,46,1,0.989542,-73.520000
0,46,12,0.300132,-76.180000
0,46,22,0.589720,-73.540000
0,46,32,0.877309,-75.720000
0,46,43,0.177897,-74.910000
0,46,53,0.466486,-74.150000
0,47,3,0.751074,-75.780000
0,47,14,0.038663,-78.450000
0,47,24,0.360253,-75.650000
0,47,34,0.649842,-77.510000
0,47,44,0.937430,-75.200000
0,47,55,0.232019,-77.170000
0,48,5,0.515607,-74.640000
0,48,15,0.802196,-78.600000
0,48,26,0.090784,-76.260000
0,48,36,0.380373,-75.290000
0,48,46,0.669961,-75.330000
0,48,56,0.960550,-76.100000
0,49,7,0.250138,-76.530000
0,49,17,0.534727,-75.980000
0,49,27,0.821315,-77.220000
0,49,38,0.108903,-76.180000
0,49,48,0.405492,-73.890000
0,49,58,0.693081,-76.430000
0,50,8,0.981669,-74.770000
0,50,19,0.282259,-78.200000
0,50,29,0.570847,-74.110000
0,50,39,0.863435,-78.270000
0,50,50,0.152024,-77.060000
0,51,0,0.438612,-75.120000
0,51,10,0.727201,-75.580000
0,51,21,0.015789,-76.720000
0,51,31,0.320378,-74.350000
0,51,41,0.608967,-76.690000
0,51,51,0.901556,-76.820000
0,52,2,0.188144,-76.980000
0,52,12,0.474732,-76.630000
0,52,22,0.759321,-79.740000
0,52,33,0.047909,-75.770000
0,52,43,0.346498,-77.670000
0,52,53,0.632086,-76.260000
0,53,3,0.925675,-75.380000
0,53,14,0.221264,-75.650000
0,53,24,0.509853,-76.220000
0,53,34,0.796441,-79.490000
0,53,45,0.087029,-76.380000
0,53,55,0.381618,-74.350000
0,54,5,0.670207,-75.070000
0,54,15,0.962796,-75.350000
0,54,26,0.252384,-76.430000
0,54,36,0.538972,-76.600000
0,54,46,0.824561,-75.730000
0,54,57,0.115149,-77.290000
0,55,7,0.407738,-77.010000
0,55,17,0.697326,-76.690000
0,55,27,0.992915,-78.600000
0,55,38,0.292504,-75.840000
0,55,48,0.580093,-75.650000
0,55,58,0.874681,-77.020000
0,56,9,0.162271,-79.390000
0,56,19,0.451859,-74.880000
0,56,29,0.741447,-74.360000
0,56,40,0.035036,-79.540000
0,56,50,0.332625,-74.220000
0,57,0,0.619213,-73.570000
0,57,10,0.909802,-74.830000
0,57,21,0.196391,-80.270000
0,57,31,0.499979,-73.190000
0,57,41,0.793569,-74.110000
0,57,52,0.087157,-77.470000
0,58,2,0.378746,-74.450000
0,58,12,0.666335,-77.790000
0,58,22,0.952922,-75.490000
0,58,33,0.240511,-75.060000
0,58,43,0.532100,-75.400000
0,58,53,0.825688,-78.360000
0,59,4,0.117277,-77.170000
0,59,14,0.408865,-76.210000
0,59,24,0.696454,-76.430000
0,59,34,0.984042,-78.510000
0,59,45,0.283632,-80.110000
0,59,55,0.576221,-75.000000
1,0,6,0.947871,-76.350000
1,0,17,0.240459,-77.340000
1,0,27,0.528048,-75.640000
1,0,37,0.820637,-75.300000
1,0,48,0.112225,-75.970000
1,0,58,0.409814,-74.040000
1,1,8,0.700403,-74.850000
1,1,18,0.988991,-73.400000
1,1,29,0.301581,-77.830000
1,1,39,0.592170,-79.360000
1,1,49,0.887758,-76.170000
1,2,0,0.176347,-74.430000
1,2,10,0.473936,-76.340000
1,2,20,0.762525,-74.120000
1,2,31,0.073114,-74.810000
1,2,41,0.369703,-75.640000
1,2,51,0.660292,-75.630000
1,3,1,0.947880,-78.570000
1,3,12,0.236469,-76.620000
1,3,22,0.528057,-77.140000
1,3,32,0.813645,-75.930000
1,3,43,0.100234,-77.310000
1,3,53,0.396823,-76.880000
1,4,3,0.688412,-77.300000
1,4,13,0.976000,-79.230000
1,4,24,0.292590,-73.050000
1,4,34,0.582179,-74.750000
1,4,44,0.870767,-76.640000
1,4,55,0.155355,-77.010000
1,5,5,0.439944,-73.890000
1,5,15,0.728532,-73.210000
1,5,26,0.020121,-75.820000
1,5,36,0.318709,-73.810000
1,5,46,0.607298,-75.430000
1,5,56,0.896887,-77.160000
1,6,7,0.182475,-72.560000
1,6,17,0.471064,-75.740000
1,6,27,0.756652,-76.380000
1,6,38,0.045240,-76.850000
1,6,48,0.340829,-78.810000
1,6,58,0.631418,-78.090000
1,7,8,0.919006,-79.480000
1,7,19,0.206594,-77.440000
1,7,29,0.509184,-79.060000
1,7,39,0.796772,-75.900000
1,7,50,0.084361,-76.970000
1,8,0,0.388950,-76.430000
1,8,10,0.674539,-78.120000
1,8,20,0.963127,-72.540000
1,8,31,0.258716,-74.830000
1,8,41,0.543304,-78.400000
1,8,51,0.833892,-73.580000
1,9,2,0.122481,-76.090000
1,9,12,0.412070,-74.430000
1,9,22,0.699658,-73.940000
1,9,32,0.988246,-75.680000
1,9,43,0.292836,-77.030000
1,9,53,0.578424,-76.240000
1,10,3,0.870013,-76.130000
1,10,14,0.156601,-77.550000
1,10,24,0.447190,-75.570000
1,10,34,0.732778,-77.050000
1,10,45,0.021367,-76.510000
1,10,55,0.328956,-76.030000
1,11,5,0.613544,-75.020000
1,11,15,0.901133,-75.630000
1,11,26,0.192721,-76.980000
1,11,36,0.478310,-75.430000
1,11,46,0.764898,-76.460000
1,11,57,0.062487,-79.180000
1,12,7,0.355076,-73.460000
1,12,17,0.637664,-74.550000
1,12,27,0.932253,-73.290000
1,12,38,0.224841,-74.820000
1,12,48,0.512430,-73.970000
1,12,58,0.803019,-77.370000
1,13,9,0.091607,-76.420000
1,13,19,0.380195,-75.230000
1,13,29,0.663784,-76.350000
1,13,39,0.956372,-73.940000
1,13,50,0.243961,-76.370000
1,14,0,0.531549,-75.520000
1,14,10,0.821137,-75.620000
1,14,21,0.109726,-76.600000
1,14,31,0.396315,-76.600000
1,14,41,0.683903,-75.090000
1,14,51,0.971491,-75.330000
1,15,2,0.279081,-75.700000
1,15,12,0.568669,-76.680000
1,15,22,0.863258,-75.310000
1,15,33,0.150846,-75.230000
1,15,43,0.437435,-74.980000
1,15,53,0.724023,-77.050000
1,16,4,0.014612,-77.290000
1,16,14,0.323202,-74.470000
1,16,24,0.607790,-73.520000
1,16,34,0.902379,-75.920000
1,16,45,0.188967,-75.240000
1,16,55,0.472555,-73.360000
1,17,5,0.762144,-74.340000
1,17,16,0.050732,-75.790000
1,17,26,0.388323,-77.180000
1,17,36,0.686913,-74.460000
1,17,46,0.978501,-74.350000
1,17,57,0.279090,-74.880000
1,18,7,0.567679,-76.000000
1,18,17,0.861267,-76.150000
1,18,28,0.150856,-76.190000
1,18,38,0.438445,-74.050000
1,18,48,0.726033,-75.040000
1,18,59,0.018621,-78.090000
1,19,9,0.322211,-76.670000
1,19,19,0.610799,-75.980000
1,19,29,0.901388,-74.470000
1,19,40,0.202977,-77.640000
1,19,50,0.487565,-79.530000
1,20,0,0.775154,-75.890000
1,20,11,0.060742,-72.740000
1,20,21,0.351330,-77.220000
1,20,31,0.665921,-73.570000
1,20,41,0.959509,-74.850000
1,20,52,0.252098,-74.550000
1,21,2,0.602690,-77.790000
1,21,12,0.948282,-74.750000
1,21,23,0.432882,-75.700000
1,21,33,0.847477,-76.050000
1,21,44,0.247072,-77.980000
1,21,55,0.095693,-75.110000
1,22,5,0.458285,-76.080000
1,22,15,0.762875,-76.650000
1,22,26,0.048463,-76.540000
1,22,36,0.351052,-75.790000
1,22,46,0.637640,-77.790000
1,22,56,0.938230,-76.490000
1,23,7,0.233819,-79.730000
1,23,17,0.519407,-77.240000
1,23,27,0.803995,-79.000000
1,23,38,0.091584,-75.960000
1,23,48,0.387172,-77.580000
1,23,58,0.673761,-78.930000
1,24,8,0.967350,-77.340000
1,24,19,0.260938,-74.580000
1,24,29,0.540526,-75.590000
1,24,39,0.828115,-77.210000
1,24,50,0.115703,-78.530000
1,25,0,0.411292,-75.120000
1,25,10,0.703881,-81.490000
1,25,20,0.991469,-77.240000
1,25,31,0.290058,-77.370000
1,25,41,0.576646,-75.200000
1,25,51,0.864235,-77.700000
1,26,2,0.152823,-74.100000
1,26,12,0.450412,-76.200000
1,26,22,0.738001,-76.540000
1,26,33,0.032589,-76.620000
1,26,43,0.330178,-75.400000
1,26,53,0.614767,-74.370000
1,27,3,0.904355,-76.510000
1,27,14,0.192944,-77.950000
1,27,24,0.481533,-74.160000
1,27,34,0.787122,-74.810000
1,27,45,0.077711,-77.030000
1,27,55,0.373299,-79.240000
1,28,5,0.662888,-74.820000
1,28,15,0.953476,-76.210000
1,28,26,0.243065,-76.910000
1,28,36,0.532654,-77.350000
1,28,46,0.817242,-76.840000
1,28,57,0.105830,-77.640000
1,29,7,0.404419,-74.910000
1,29,17,0.692008,-74.910000
1,29,27,0.981596,-75.720000
1,29,38,0.281185,-75.860000
1,29,48,0.570774,-77.610000
1,29,58,0.856362,-75.350000
1,30,9,0.145950,-77.490000
1,30,19,0.428539,-77.110000
1,30,29,0.715127,-74.430000
1,30,40,0.008716,-75.900000
1,30,50,0.305305,-77.760000
1,31,0,0.589893,-76.530000
1,31,10,0.881482,-74.130000
1,31,21,0.169070,-77.090000
1,31,31,0.455658,-74.100000
1,31,41,0.746247,-75.700000
1,31,52,0.036836,-77.700000
1,32,2,0.345425,-75.760000
1,32,12,0.632014,-76.170000
1,32,22,0.921602,-74.930000
1,32,33,0.210190,-77.000000
1,32,43,0.494779,-75.030000
1,32,53,0.787368,-75.730000
1,33,4,0.079956,-75.900000
1,33,14,0.387546,-74.910000
1,33,24,0.676135,-78.930000
1,33,34,0.962722,-82.450000
1,33,45,0.254311,-72.820000
1,33,55,0.542900,-74.360000
1,34,5,0.838489,-75.600000
1,34,16,0.128077,-77.230000
1,34,26,0.421666,-76.320000
1,34,36,0.708254,-76.360000
1,34,46,0.993843,-74.920000
1,34,57,0.286431,-78.010000
1,35,7,0.577020,-74.590000
1,35,17,0.871609,-74.900000
1,35,28,0.161197,-75.480000
1,35,38,0.445786,-74.490000
1,35,48,0.731374,-76.080000
1,35,59,0.013962,-74.660000
1,36,9,0.308551,-74.870000
1,36,19,0.596139,-74.440000
1,36,29,0.887728,-75.180000
1,36,40,0.177316,-77.590000
1,36,50,0.464905,-75.770000
1,37,0,0.758493,-77.820000
1,37,11,0.044082,-73.150000
1,37,21,0.337670,-75.800000
1,37,31,0.658261,-74.300000
1,37,41,0.960850,-75.270000
1,37,52,0.248438,-77.710000
1,38,2,0.539027,-74.100000
1,38,12,0.829616,-77.060000
1,38,23,0.119204,-78.230000
1,38,33,0.409793,-77.540000
1,38,43,0.696381,-74.880000
1,38,53,0.985970,-74.950000
1,39,4,0.319561,-78.510000
1,39,14,0.608149,-77.130000
1,39,24,0.897738,-77.940000
1,39,35,0.183326,-75.540000
1,39,45,0.463914,-76.530000
1,39,55,0.747502,-76.290000
1,40,6,0.049092,-75.690000
1,40,16,0.342680,-74.200000
1,40,26,0.631269,-76.130000
1,40,36,0.926857,-74.360000
1,40,47,0.213446,-76.390000
1,40,57,0.495034,-76.660000
1,41,7,0.783622,-77.520000
1,41,18,0.077211,-74.700000
1,41,28,0.363800,-75.470000
1,41,38,0.669389,-74.240000
1,41,48,0.961977,-75.900000
1,41,59,0.251566,-74.720000
1,42,9,0.540155,-75.130000
1,42,19,0.831743,-75.000000
1,42,30,0.121332,-73.860000
1,42,40,0.409920,-76.180000
1,42,50,0.698509,-73.870000
1,43,0,0.989098,-75.120000
1,43,11,0.285686,-77.170000
1,43,21,0.577275,-75.110000
1,43,31,0.870864,-75.620000
1,43,42,0.161452,-75.280000
1,43,52,0.454041,-74.980000
1,44,2,0.739630,-74.870000
1,44,13,0.023218,-75.920000
1,44,23,0.325807,-77.640000
1,44,33,0.618396,-76.090000
1,44,43,0.911984,-77.830000
1,44,54,0.200573,-76.370000
1,45,4,0.489161,-74.500000
1,45,14,0.776750,-77.180000
1,45,25,0.065339,-77.420000
1,45,35,0.357927,-73.430000
1,45,45,0.649516,-76.530000
1,45,55,0.940104,-77.860000
1,46,6,0.229693,-76.490000
1,46,16,0.517281,-76.760000
1,46,26,0.807869,-76.820000
1,46,37,0.097458,-74.240000
1,46,47,0.391047,-76.170000
1,46,57,0.682636,-75.910000
1,47,7,0.969224,-78.790000
1,47,18,0.276814,-74.880000
1,47,28,0.561401,-76.250000
1,47,38,0.869991,-75.900000
1,47,49,0.159580,-74.360000
1,47,59,0.448168,-79.330000
1,48,9,0.735757,-77.430000
1,48,20,0.094349,-78.970000
1,48,30,0.895967,-76.550000
1,48,41,0.235559,-77.080000
1,48,51,0.560149,-75.140000
1,49,1,0.882739,-78.560000
1,49,12,0.243332,-79.110000
1,49,22,0.729932,-75.930000
1,49,33,0.077524,-77.180000
1,49,43,0.471118,-76.750000
1,49,53,0.808710,-75.920000
1,50,4,0.138300,-76.950000
1,50,14,0.476892,-77.780000
1,50,24,0.831484,-75.240000
1,50,35,0.176075,-75.300000
1,50,45,0.645674,-77.290000
1,50,56,0.023268,-75.860000
1,51,6,0.391861,-77.730000
1,51,16,0.735452,-75.580000
1,51,27,0.132047,-76.310000
1,51,37,0.650649,-73.180000
1,51,47,0.986240,-76.670000
1,51,58,0.376834,-76.330000
1,52,8,0.712426,-75.240000
1,52,19,0.073018,-78.510000
1,52,29,0.445611,-75.550000
1,52,39,0.928211,-74.960000
1,52,50,0.281803,-75.220000
1,53,0,0.674397,-72.950000
1,53,11,0.040990,-75.290000
1,53,21,0.427584,-76.630000
1,53,31,0.768176,-76.080000
1,53,42,0.100767,-79.110000
1,53,52,0.489361,-75.360000
1,54,2,0.841953,-76.050000
1,54,13,0.189545,-75.360000
1,54,23,0.537137,-76.620000
1,54,33,0.852727,-76.210000
1,54,44,0.196319,-76.680000
1,54,54,0.729921,-74.050000
1,55,5,0.072513,-74.340000
1,55,15,0.418104,-74.910000
1,55,25,0.758696,-74.650000
1,55,36,0.098287,-77.500000
1,55,46,0.451879,-76.060000
1,55,56,0.844474,-74.480000
1,56,7,0.205066,-76.390000
1,56,17,0.886678,-75.430000
1,56,28,0.221268,-79.760000
1,56,38,0.604862,-73.590000
1,56,48,0.931453,-76.580000
1,56,59,0.341048,-77.960000
1,57,9,0.703641,-76.060000
1,57,20,0.045233,-75.960000
1,57,30,0.380824,-74.590000
1,57,40,0.764418,-77.670000
1,57,51,0.100009,-76.570000
1,58,1,0.449601,-76.000000
1,58,11,0.925200,-73.920000
1,58,22,0.265791,-75.080000
1,58,32,0.604383,-74.510000
1,58,42,0.931973,-73.840000
1,58,53,0.262564,-74.400000
1,59,3,0.579154,-75.940000
1,59,13,0.914746,-77.080000
1,59,24,0.249337,-75.200000
1,59,34,0.583928,-75.540000
1,59,44,0.928520,-74.800000
1,59,55,0.261110,-73.520000
2,0,6,0.342744,-72.430000
2,0,16,0.693336,-74.170000
2,0,27,0.071930,-78.120000
2,0,37,0.440523,-77.290000
2,0,47,0.992126,-75.070000
2,0,58,0.291716,-76.310000
2,1,8,0.579304,-74.580000
2,1,18,0.872893,-75.570000
2,1,29,0.166481,-78.300000
2,1,39,0.451070,-75.500000
2,1,49,0.740658,-74.210000
2,2,0,0.032247,-73.880000
2,2,10,0.329836,-72.220000
2,2,20,0.612424,-75.510000
2,2,30,0.910013,-76.460000
2,2,41,0.207602,-77.120000
2,2,51,0.497190,-75.610000
2,3,1,0.786779,-75.470000
2,3,12,0.079368,-77.170000
2,3,22,0.370956,-74.300000
2,3,32,0.658545,-77.620000
2,3,42,0.949133,-74.740000
2,3,53,0.232722,-78.900000
2,4,3,0.516310,-73.940000
2,4,13,0.803898,-76.310000
2,4,24,0.098487,-79.290000
2,4,34,0.392076,-77.390000
2,4,44,0.685665,-74.850000
2,4,54,0.979254,-77.120000
2,5,5,0.279842,-75.960000
2,5,15,0.565431,-75.960000
2,5,25,0.854019,-74.240000
2,5,36,0.146608,-76.050000
2,5,46,0.433197,-74.910000
2,5,56,0.723785,-76.400000
2,6,7,0.015374,-75.560000
2,6,17,0.310962,-77.460000
2,6,27,0.599551,-77.850000
2,6,37,0.894140,-75.510000
2,6,48,0.184729,-75.380000
2,6,58,0.475317,-76.870000
2,7,8,0.764905,-76.250000
2,7,19,0.054494,-76.580000
2,7,29,0.347083,-76.360000
2,7,39,0.667673,-74.140000
2,7,49,0.958261,-77.680000
2,8,0,0.247850,-74.370000
2,8,10,0.533438,-74.430000
2,8,20,0.833027,-74.150000
2,8,31,0.142617,-77.650000
2,8,41,0.428205,-79.420000
2,8,51,0.716794,-74.580000
2,9,2,0.007382,-80.390000
2,9,12,0.307972,-74.880000
2,9,22,0.592560,-76.150000
2,9,32,0.887149,-77.200000
2,9,43,0.177738,-77.570000
2,9,53,0.465326,-75.560000
2,10,3,0.754914,-76.370000
2,10,14,0.046503,-77.560000
2,10,24,0.339092,-73.960000
2,10,34,0.627680,-75.070000
2,10,44,0.917269,-76.360000
2,10,55,0.206857,-74.670000
2,11,5,0.492445,-78.770000
2,11,15,0.780034,-75.760000
2,11,26,0.068623,-76.280000
2,11,36,0.358211,-75.790000
2,11,46,0.644799,-74.210000
2,11,56,0.935388,-76.560000
2,12,7,0.226977,-77.350000
2,12,17,0.512565,-77.880000
2,12,27,0.808154,-76.620000
2,12,38,0.091742,-74.890000
2,12,48,0.382330,-77.430000
2,12,58,0.674919,-75.560000
2,13,8,0.964508,-75.270000
2,13,19,0.255096,-74.550000
2,13,29,0.540685,-74.820000
2,13,39,0.827273,-78.040000
2,13,50,0.112861,-78.250000
2,14,0,0.407450,-75.440000
2,14,10,0.693038,-76.290000
2,14,20,0.979627,-74.170000
2,14,31,0.279216,-75.230000
2,14,41,0.570805,-77.220000
2,14,51,0.862393,-75.120000
2,15,2,0.151982,-77.730000
2,15,12,0.437570,-76.480000
2,15,22,0.721159,-77.330000
2,15,33,0.011747,-77.100000
2,15,43,0.327337,-78.190000
2,15,53,0.616925,-74.880000
2,16,3,0.908514,-75.010000
2,16,14,0.196103,-75.950000
2,16,24,0.482691,-75.560000
2,16,34,0.769279,-77.360000
2,16,45,0.060868,-74.330000
2,16,55,0.356457,-75.220000
2,17,5,0.646045,-77.030000
2,17,15,0.934634,-78.220000
2,17,26,0.220222,-75.510000
2,17,36,0.503810,-76.690000
2,17,46,0.805399,-75.870000
2,17,57,0.092988,-75.570000
2,18,7,0.384576,-75.150000
2,18,17,0.677165,-74.970000
2,18,27,0.967753,-79.450000
2,18,38,0.261343,-73.350000
2,18,48,0.548931,-77.580000
2,18,58,0.834519,-77.820000
2,19,9,0.123107,-75.900000
2,19,19,0.415697,-74.950000
2,19,29,0.705285,-76.330000
2,19,39,0.997874,-72.740000
2,19,50,0.296463,-80.410000
2,20,0,0.581051,-75.230000
2,20,10,0.873640,-76.700000
2,20,21,0.160228,-76.840000
2,20,31,0.445816,-76.130000
2,20,41,0.735405,-74.650000
2,20,52,0.027994,-73.760000
2,21,2,0.325583,-74.320000
2,21,12,0.615171,-77.130000
