hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.782125,-82.690000
0,0,20,0.070713,-75.750000
0,0,30,0.365302,-75.390000
0,0,40,0.649890,-80.280000
0,0,50,0.937479,-78.580000
0,1,1,0.225067,-80.580000
0,1,11,0.521656,-81.300000
0,1,21,0.810245,-80.360000
0,1,32,0.097833,-75.430000
0,1,42,0.392422,-84.620000
0,1,52,0.675010,-79.680000
0,2,2,0.958598,-83.230000
0,2,13,0.258187,-79.630000
0,2,23,0.547776,-83.390000
0,2,33,0.831364,-77.840000
0,2,44,0.116952,-81.720000
0,2,54,0.405540,-86.440000
0,3,4,0.689129,-84.160000
0,3,14,0.972717,-82.830000
0,3,25,0.277307,-82.580000
0,3,35,0.562894,-83.800000
0,3,45,0.851483,-81.830000
0,3,56,0.139071,-79.660000
0,4,6,0.422659,-81.240000
0,4,16,0.708248,-83.500000
0,4,26,0.990836,-79.070000
0,4,37,0.284425,-78.630000
0,4,47,0.567013,-79.050000
0,4,57,0.859601,-78.430000
0,5,8,0.143190,-78.330000
0,5,18,0.434778,-81.250000
0,5,28,0.723367,-83.270000
0,5,39,0.011956,-83.310000
0,5,49,0.307544,-79.680000
0,5,59,0.595133,-80.330000
0,6,9,0.888721,-83.530000
0,6,20,0.177310,-78.470000
0,6,30,0.460898,-82.520000
0,6,40,0.744486,-82.400000
0,6,51,0.031075,-76.290000
0,7,1,0.352665,-78.660000
0,7,11,0.677256,-77.700000
0,7,21,0.982845,-77.850000
0,7,32,0.285434,-80.710000
0,7,42,0.569022,-76.770000
0,7,52,0.860611,-78.380000
0,8,3,0.149199,-82.960000
0,8,13,0.437788,-78.410000
0,8,23,0.722376,-80.060000
0,8,34,0.004964,-77.540000
0,8,44,0.297553,-81.000000
0,8,54,0.580142,-82.220000
0,9,4,0.870730,-74.380000
0,9,15,0.159318,-81.150000
0,9,25,0.449907,-87.750000
0,9,35,0.739496,-83.050000
0,9,46,0.023084,-83.560000
0,9,56,0.317672,-79.850000
0,10,7,0.098289,-81.500000
0,10,17,0.735898,-79.320000
0,10,28,0.364506,-80.490000
0,10,39,0.158123,-80.900000
0,10,49,0.618721,-81.070000
0,11,0,0.226328,-82.640000
0,11,10,0.802933,-80.440000
0,11,21,0.450542,-86.160000
0,11,32,0.228158,-80.800000
0,11,42,0.789762,-80.230000
0,11,53,0.395369,-81.580000
0,12,3,0.938972,-80.190000
0,12,14,0.402570,-79.870000
0,12,24,0.721161,-84.110000
0,12,35,0.016749,-82.580000
0,12,45,0.308338,-83.410000
0,12,55,0.599927,-84.610000
0,13,5,0.896516,-79.480000
0,13,16,0.182104,-79.790000
0,13,26,0.472693,-79.310000
0,13,36,0.759281,-82.030000
0,13,47,0.055870,-82.000000
0,13,57,0.346458,-82.940000
0,14,7,0.634047,-78.470000
0,14,17,0.923635,-81.970000
0,14,28,0.211224,-75.620000
0,14,38,0.493812,-77.670000
0,14,48,0.785401,-80.300000
0,14,59,0.072989,-75.350000
0,15,9,0.363577,-79.770000
0,15,19,0.656167,-81.580000
0,15,29,0.976757,-79.790000
0,15,40,0.319348,-78.850000
0,15,50,0.608937,-78.920000
0,16,0,0.900526,-74.560000
0,16,11,0.188114,-81.640000
0,16,21,0.478703,-77.440000
0,16,31,0.766291,-76.330000
0,16,42,0.057879,-84.150000
0,16,52,0.352468,-83.060000
0,17,2,0.644057,-80.380000
0,17,12,0.933646,-80.850000
0,17,23,0.242235,-77.970000
0,17,33,0.533824,-80.040000
0,17,43,0.821412,-80.300000
0,17,54,0.112001,-79.740000
0,18,4,0.430591,-81.100000
0,18,14,0.717179,-81.480000
0,18,25,0.012768,-80.830000
0,18,35,0.304357,-78.720000
0,18,45,0.598946,-82.260000
0,18,55,0.889534,-85.850000
0,19,6,0.183123,-84.800000
0,19,16,0.475712,-82.270000
0,19,26,0.762300,-82.890000
0,19,37,0.048888,-79.500000
0,19,47,0.344477,-77.310000
0,19,57,0.636066,-82.820000
0,20,7,0.929655,-80.010000
0,20,18,0.222243,-78.660000
0,20,28,0.530833,-81.350000
0,20,38,0.818421,-83.310000
0,20,49,0.105010,-78.730000
0,20,59,0.403599,-76.450000
0,21,9,0.689187,-78.970000
0,21,19,0.975776,-77.960000
0,21,30,0.266364,-78.630000
0,21,40,0.550952,-82.920000
0,21,50,0.838541,-79.550000
0,22,1,0.130130,-86.880000
0,22,11,0.422718,-81.650000
0,22,21,0.709306,-80.600000
0,22,31,0.995895,-83.030000
0,22,42,0.300484,-78.200000
0,22,52,0.587073,-78.440000
0,23,2,0.879661,-77.180000
0,23,13,0.171250,-79.910000
0,23,23,0.460838,-82.020000
0,23,33,0.747427,-77.560000
0,23,44,0.034015,-74.480000
0,23,54,0.332604,-79.200000
0,24,4,0.622193,-78.040000
0,24,14,0.912782,-78.630000
0,24,25,0.208370,-80.180000
0,24,35,0.496959,-84.490000
0,24,45,0.788547,-85.880000
0,24,56,0.084136,-78.050000
0,25,6,0.376725,-77.820000
0,25,16,0.667314,-76.060000
0,25,26,0.961903,-81.420000
0,25,37,0.252491,-83.450000
0,25,47,0.544080,-80.900000
0,25,57,0.831668,-88.180000
0,26,8,0.119256,-85.080000
0,26,18,0.413845,-77.600000
0,26,28,0.700434,-79.580000
0,26,38,0.988022,-79.410000
0,26,49,0.297612,-78.700000
0,26,59,0.591200,-80.010000
0,27,9,0.886789,-79.590000
0,27,20,0.195379,-81.380000
0,27,30,0.488967,-80.290000
0,27,40,0.777556,-78.090000
0,27,51,0.069145,-79.450000
0,28,1,0.357733,-78.630000
0,28,11,0.646322,-81.710000
0,28,21,0.934910,-78.000000
0,28,32,0.225499,-81.640000
0,28,42,0.513087,-79.450000
0,28,52,0.802676,-78.840000
0,29,3,0.094265,-79.920000
0,29,13,0.396853,-83.280000
0,29,23,0.683442,-78.260000
0,29,33,0.976031,-79.020000
0,29,44,0.287621,-80.060000
0,29,54,0.576209,-77.390000
0,30,4,0.869798,-77.790000
0,30,15,0.162386,-81.150000
0,30,25,0.450975,-79.950000
0,30,35,0.740563,-78.420000
0,30,46,0.029152,-79.640000
0,30,56,0.328741,-84.950000
0,31,6,0.620329,-85.700000
0,31,16,0.914918,-81.340000
0,31,27,0.208507,-79.850000
0,31,37,0.495096,-83.090000
0,31,47,0.783684,-80.000000
0,31,58,0.062272,-83.230000
0,32,8,0.352861,-82.840000
0,32,18,0.645449,-79.960000
0,32,28,0.940038,-80.120000
0,32,39,0.231627,-82.460000
0,32,49,0.518215,-79.240000
0,32,59,0.805804,-78.960000
0,33,10,0.091392,-80.300000
0,33,20,0.398982,-79.730000
0,33,30,0.693571,-82.860000
0,33,40,0.983159,-81.810000
0,33,51,0.280747,-77.090000
0,34,1,0.567336,-80.110000
0,34,11,0.857925,-81.980000
0,34,22,0.144513,-78.560000
0,34,32,0.442102,-77.570000
0,34,42,0.737691,-80.380000
0,34,53,0.024279,-79.740000
0,35,3,0.336869,-78.000000
0,35,13,0.626458,-84.020000
0,35,23,0.916047,-79.600000
0,35,34,0.203634,-78.740000
0,35,44,0.493223,-83.460000
0,35,54,0.783812,-81.350000
0,36,5,0.072400,-79.860000
0,36,15,0.364989,-80.740000
0,36,25,0.655578,-80.170000
0,36,35,0.948166,-79.840000
0,36,46,0.233755,-80.950000
0,36,56,0.521343,-79.980000
0,37,6,0.812932,-79.010000
0,37,17,0.122521,-75.610000
0,37,27,0.424110,-80.550000
0,37,37,0.712699,-79.520000
0,37,48,0.007288,-77.690000
0,37,58,0.316877,-75.470000
0,38,8,0.603466,-78.110000
0,38,18,0.896054,-82.800000
0,38,29,0.183643,-85.680000
0,38,39,0.473231,-86.020000
0,38,49,0.760820,-87.230000
0,39,0,0.050408,-78.120000
0,39,10,0.345997,-76.730000
0,39,20,0.636586,-80.150000
0,39,30,0.930174,-81.870000
0,39,41,0.223763,-79.850000
0,39,51,0.511352,-81.220000
0,40,1,0.795940,-79.520000
0,40,12,0.087529,-81.380000
0,40,22,0.388118,-81.610000
0,40,32,0.676706,-79.870000
0,40,42,0.965295,-79.560000
0,40,53,0.255883,-80.930000
0,41,3,0.543472,-78.930000
0,41,13,0.830060,-82.690000
0,41,24,0.120649,-80.920000
0,41,34,0.417238,-83.560000
0,41,44,0.701826,-81.210000
0,41,54,0.990415,-81.360000
0,42,5,0.289003,-77.330000
0,42,15,0.579592,-76.730000
0,42,25,0.869180,-78.340000
0,42,36,0.162769,-82.870000
0,42,46,0.455358,-79.730000
0,42,56,0.744946,-78.530000
0,43,7,0.031535,-78.830000
0,43,17,0.327124,-83.690000
0,43,27,0.619712,-78.770000
0,43,37,0.912301,-81.610000
0,43,48,0.200890,-81.350000
0,43,58,0.492478,-80.400000
0,44,8,0.783067,-78.800000
0,44,19,0.076655,-81.320000
0,44,29,0.370245,-79.990000
0,44,39,0.654833,-79.650000
0,44,49,0.948421,-81.600000
0,45,0,0.235010,-81.540000
0,45,10,0.527598,-83.230000
0,45,20,0.813187,-81.490000
0,45,31,0.102775,-79.990000
0,45,41,0.410365,-76.010000
0,45,51,0.699954,-79.030000
0,46,1,0.989542,-78.730000
0,46,12,0.300132,-78.520000
0,46,22,0.589720,-80.220000
0,46,32,0.877309,-79.800000
0,46,43,0.177897,-75.830000
0,46,53,0.466486,-81.170000
0,47,3,0.751074,-78.570000
0,47,14,0.038663,-78.110000
0,47,24,0.360253,-83.280000
0,47,34,0.649842,-80.000000
0,47,44,0.937430,-78.960000
0,47,55,0.232019,-83.190000
0,48,5,0.515607,-78.230000
0,48,15,0.802196,-75.850000
0,48,26,0.090784,-82.270000
0,48,36,0.380373,-78.920000
0,48,46,0.669961,-80.130000
0,48,56,0.960550,-81.710000
0,49,7,0.250138,-79.410000
0,49,17,0.534727,-81.330000
0,49,27,0.821315,-77.620000
0,49,38,0.108903,-76.830000
0,49,48,0.405492,-79.790000
0,49,58,0.693081,-78.450000
0,50,8,0.981669,-79.830000
0,50,19,0.282259,-78.980000
0,50,29,0.570847,-78.730000
0,50,39,0.863435,-80.630000
0,50,50,0.152024,-80.260000
0,51,0,0.438612,-81.140000
0,51,10,0.727201,-78.770000
0,51,21,0.015789,-79.670000
0,51,31,0.320378,-78.590000
0,51,41,0.608967,-85.580000
0,51,51,0.901556,-79.880000
0,52,2,0.188144,-77.000000
0,52,12,0.474732,-82.120000
0,52,22,0.759321,-78.260000
0,52,33,0.047909,-79.410000
0,52,43,0.346498,-77.230000
0,52,53,0.632086,-79.240000
0,53,3,0.925675,-76.450000
0,53,14,0.221264,-76.140000
0,53,24,0.509853,-75.670000
0,53,34,0.796441,-81.160000
0,53,45,0.087029,-80.880000
0,53,55,0.381618,-78.740000
0,54,5,0.670207,-80.800000
0,54,15,0.962796,-80.350000
0,54,26,0.252384,-79.100000
0,54,36,0.538972,-78.260000
0,54,46,0.824561,-79.650000
0,54,57,0.115149,-78.840000
0,55,7,0.407738,-82.730000
0,55,17,0.697326,-82.920000
0,55,27,0.992915,-78.800000
0,55,38,0.292504,-80.790000
0,55,48,0.580093,-78.000000
0,55,58,0.874681,-81.000000
0,56,9,0.162271,-82.630000
0,56,19,0.451859,-79.870000
0,56,29,0.741447,-79.860000
0,56,40,0.035036,-85.550000
0,56,50,0.332625,-81.340000
0,57,0,0.619213,-77.720000
0,57,10,0.909802,-79.140000
0,57,21,0.196391,-79.310000
0,57,31,0.499979,-81.630000
0,57,41,0.793569,-82.700000
0,57,52,0.087157,-81.400000
0,58,2,0.378746,-80.570000
0,58,12,0.666335,-83.210000
0,58,22,0.952922,-85.010000
0,58,33,0.240511,-80.960000
0,58,43,0.532100,-82.020000
0,58,53,0.825688,-78.360000
0,59,4,0.117277,-76.350000
0,59,14,0.408865,-81.220000
0,59,24,0.696454,-81.560000
0,59,34,0.984042,-78.230000
0,59,45,0.283632,-75.220000
0,59,55,0.576221,-80.840000
1,0,6,0.947871,-78.830000
1,0,17,0.240459,-81.710000
1,0,27,0.528048,-81.890000
1,0,37,0.820637,-81.280000
1,0,48,0.112225,-80.980000
1,0,58,0.409814,-79.670000
1,1,8,0.700403,-86.700000
1,1,18,0.988991,-81.640000
1,1,29,0.301581,-83.290000
1,1,39,0.592170,-78.910000
1,1,49,0.887758,-78.780000
1,2,0,0.176347,-81.920000
1,2,10,0.473936,-80.600000
1,2,20,0.762525,-83.620000
1,2,31,0.073114,-84.010000
1,2,41,0.369703,-87.230000
1,2,51,0.660292,-79.530000
1,3,1,0.947880,-80.300000
1,3,12,0.236469,-84.910000
1,3,22,0.528057,-83.590000
1,3,32,0.813645,-84.290000
1,3,43,0.100234,-85.480000
1,3,53,0.396823,-84.380000
1,4,3,0.688412,-84.380000
1,4,13,0.976000,-81.370000
1,4,24,0.292590,-78.250000
1,4,34,0.582179,-82.050000
1,4,44,0.870767,-81.810000
1,4,55,0.155355,-79.800000
1,5,5,0.439944,-82.150000
1,5,15,0.728532,-78.950000
1,5,26,0.020121,-80.250000
1,5,36,0.318709,-79.730000
1,5,46,0.607298,-81.440000
1,5,56,0.896887,-78.760000
1,6,7,0.182475,-77.960000
1,6,17,0.471064,-81.830000
1,6,27,0.756652,-79.020000
1,6,38,0.045240,-80.650000
1,6,48,0.340829,-81.190000
1,6,58,0.631418,-78.980000
1,7,8,0.919006,-82.040000
1,7,19,0.206594,-84.380000
1,7,29,0.509184,-82.360000
1,7,39,0.796772,-81.280000
1,7,50,0.084361,-76.350000
1,8,0,0.388950,-75.450000
1,8,10,0.674539,-82.860000
1,8,20,0.963127,-83.830000
1,8,31,0.258716,-80.160000
1,8,41,0.543304,-83.810000
1,8,51,0.833892,-82.410000
1,9,2,0.122481,-76.870000
1,9,12,0.412070,-79.420000
1,9,22,0.699658,-78.550000
1,9,32,0.988246,-74.190000
1,9,43,0.292836,-74.070000
1,9,53,0.578424,-75.400000
1,10,3,0.870013,-81.180000
1,10,14,0.156601,-77.570000
1,10,24,0.447190,-79.040000
1,10,34,0.732778,-79.910000
1,10,45,0.021367,-75.940000
1,10,55,0.328956,-79.460000
1,11,5,0.613544,-78.850000
1,11,15,0.901133,-80.120000
1,11,26,0.192721,-77.390000
1,11,36,0.478310,-77.070000
1,11,46,0.764898,-77.960000
1,11,57,0.062487,-78.090000
1,12,7,0.355076,-77.860000
1,12,17,0.637664,-83.780000
1,12,27,0.932253,-81.000000
1,12,38,0.224841,-74.140000
1,12,48,0.512430,-74.600000
1,12,58,0.803019,-77.110000
1,13,9,0.091607,-77.460000
1,13,19,0.380195,-80.680000
1,13,29,0.663784,-80.710000
1,13,39,0.956372,-80.760000
1,13,50,0.243961,-77.750000
1,14,0,0.531549,-79.870000
1,14,10,0.821137,-77.460000
1,14,21,0.109726,-81.810000
1,14,31,0.396315,-82.960000
1,14,41,0.683903,-79.060000
1,14,51,0.971491,-81.840000
1,15,2,0.279081,-82.660000
1,15,12,0.568669,-78.760000
1,15,22,0.863258,-78.950000
1,15,33,0.150846,-75.070000
1,15,43,0.437435,-80.050000
1,15,53,0.724023,-79.410000
1,16,4,0.014612,-81.590000
1,16,14,0.323202,-83.640000
1,16,24,0.607790,-80.940000
1,16,34,0.902379,-83.260000
1,16,45,0.188967,-80.070000
1,16,55,0.472555,-80.360000
1,17,5,0.762144,-78.630000
1,17,16,0.050732,-80.850000
1,17,26,0.388323,-84.530000
1,17,36,0.686913,-78.920000
1,17,46,0.978501,-78.200000
1,17,57,0.279090,-78.480000
1,18,7,0.567679,-80.400000
1,18,17,0.861267,-79.000000
1,18,28,0.150856,-81.510000
1,18,38,0.438445,-80.420000
1,18,48,0.726033,-79.130000
1,18,59,0.018621,-75.740000
1,19,9,0.322211,-77.610000
1,19,19,0.610799,-80.710000
1,19,29,0.901388,-79.900000
1,19,40,0.202977,-81.940000
1,19,50,0.487565,-80.570000
1,20,0,0.775154,-79.920000
1,20,11,0.060742,-78.250000
1,20,21,0.351330,-79.280000
1,20,31,0.665921,-84.320000
1,20,41,0.959509,-80.750000
1,20,52,0.252098,-82.240000
1,21,2,0.602690,-85.040000
1,21,12,0.948282,-88.390000
1,21,23,0.432882,-85.930000
1,21,33,0.847477,-84.320000
1,21,44,0.247072,-78.670000
1,21,55,0.095693,-79.620000
1,22,5,0.458285,-79.100000
1,22,15,0.762875,-80.650000
1,22,26,0.048463,-78.210000
1,22,36,0.351052,-78.190000
1,22,46,0.637640,-85.500000
1,22,56,0.938230,-78.840000
1,23,7,0.233819,-76.880000
1,23,17,0.519407,-78.370000
1,23,27,0.803995,-80.840000
1,23,38,0.091584,-76.880000
1,23,48,0.387172,-79.670000
1,23,58,0.673761,-82.380000
1,24,8,0.967350,-82.140000
1,24,19,0.260938,-75.300000
1,24,29,0.540526,-82.870000
1,24,39,0.828115,-76.300000
1,24,50,0.115703,-81.500000
1,25,0,0.411292,-81.010000
1,25,10,0.703881,-84.100000
1,25,20,0.991469,-79.450000
1,25,31,0.290058,-81.980000
1,25,41,0.576646,-82.830000
1,25,51,0.864235,-80.280000
1,26,2,0.152823,-78.700000
1,26,12,0.450412,-80.000000
1,26,22,0.738001,-79.800000
1,26,33,0.032589,-79.270000
1,26,43,0.330178,-75.960000
1,26,53,0.614767,-78.380000
1,27,3,0.904355,-79.110000
1,27,14,0.192944,-74.060000
1,27,24,0.481533,-76.560000
1,27,34,0.787122,-76.690000
1,27,45,0.077711,-78.080000
1,27,55,0.373299,-79.270000
1,28,5,0.662888,-77.640000
1,28,15,0.953476,-79.430000
1,28,26,0.243065,-78.500000
1,28,36,0.532654,-77.260000
1,28,46,0.817242,-82.560000
1,28,57,0.105830,-79.430000
1,29,7,0.404419,-81.880000
1,29,17,0.692008,-81.650000
1,29,27,0.981596,-78.850000
1,29,38,0.281185,-84.980000
1,29,48,0.570774,-84.400000
1,29,58,0.856362,-77.780000
1,30,9,0.145950,-82.570000
1,30,19,0.428539,-76.110000
1,30,29,0.715127,-80.420000
1,30,40,0.008716,-82.340000
1,30,50,0.305305,-75.490000
1,31,0,0.589893,-73.860000
1,31,10,0.881482,-76.960000
1,31,21,0.169070,-78.210000
1,31,31,0.455658,-76.690000
1,31,41,0.746247,-80.080000
1,31,52,0.036836,-79.490000
1,32,2,0.345425,-84.030000
1,32,12,0.632014,-83.090000
1,32,22,0.921602,-79.280000
1,32,33,0.210190,-83.340000
1,32,43,0.494779,-80.180000
1,32,53,0.787368,-83.610000
1,33,4,0.079956,-81.790000
1,33,14,0.387546,-78.840000
1,33,24,0.676135,-82.140000
1,33,34,0.962722,-78.420000
1,33,45,0.254311,-81.520000
1,33,55,0.542900,-78.390000
1,34,5,0.838489,-77.090000
1,34,16,0.128077,-77.120000
1,34,26,0.421666,-80.770000
1,34,36,0.708254,-82.610000
1,34,46,0.993843,-79.120000
1,34,57,0.286431,-78.560000
1,35,7,0.577020,-79.960000
1,35,17,0.871609,-81.190000
1,35,28,0.161197,-78.260000
1,35,38,0.445786,-82.370000
1,35,48,0.731374,-80.820000
1,35,59,0.013962,-83.290000
1,36,9,0.308551,-80.190000
1,36,19,0.596139,-77.870000
1,36,29,0.887728,-78.580000
1,36,40,0.177316,-79.410000
1,36,50,0.464905,-76.480000
1,37,0,0.758493,-75.350000
1,37,11,0.044082,-78.280000
1,37,21,0.337670,-78.130000
1,37,31,0.658261,-78.650000
1,37,41,0.960850,-77.220000
1,37,52,0.248438,-80.670000
1,38,2,0.539027,-78.200000
1,38,12,0.829616,-76.520000
1,38,23,0.119204,-78.600000
1,38,33,0.409793,-81.140000
1,38,43,0.696381,-78.970000
1,38,53,0.985970,-79.430000
1,39,4,0.319561,-84.400000
1,39,14,0.608149,-77.690000
1,39,24,0.897738,-76.110000
1,39,35,0.183326,-79.470000
1,39,45,0.463914,-74.710000
1,39,55,0.747502,-78.020000
1,40,6,0.049092,-77.660000
1,40,16,0.342680,-77.540000
1,40,26,0.631269,-73.250000
1,40,36,0.926857,-74.580000
1,40,47,0.213446,-79.060000
1,40,57,0.495034,-76.550000
1,41,7,0.783622,-81.920000
1,41,18,0.077211,-80.260000
1,41,28,0.363800,-75.970000
1,41,38,0.669389,-78.420000
1,41,48,0.961977,-73.000000
1,41,59,0.251566,-80.760000
1,42,9,0.540155,-75.640000
1,42,19,0.831743,-77.700000
1,42,30,0.121332,-76.450000
1,42,40,0.409920,-79.980000
1,42,50,0.698509,-80.140000
1,43,0,0.989098,-76.370000
1,43,11,0.285686,-76.910000
1,43,21,0.577275,-81.660000
1,43,31,0.870864,-75.610000
1,43,42,0.161452,-75.440000
1,43,52,0.454041,-81.560000
1,44,2,0.739630,-81.560000
1,44,13,0.023218,-80.280000
1,44,23,0.325807,-83.330000
1,44,33,0.618396,-80.940000
1,44,43,0.911984,-79.810000
1,44,54,0.200573,-77.320000
1,45,4,0.489161,-75.930000
1,45,14,0.776750,-78.640000
1,45,25,0.065339,-75.370000
1,45,35,0.357927,-79.700000
1,45,45,0.649516,-85.750000
1,45,55,0.940104,-81.340000
1,46,6,0.229693,-81.980000
1,46,16,0.517281,-82.680000
1,46,26,0.807869,-82.700000
1,46,37,0.097458,-77.960000
1,46,47,0.391047,-78.700000
1,46,57,0.682636,-82.680000
1,47,7,0.969224,-84.430000
1,47,18,0.276814,-80.780000
1,47,28,0.561401,-80.430000
1,47,38,0.869991,-80.780000
1,47,49,0.159580,-81.810000
1,47,59,0.448168,-80.090000
1,48,9,0.735757,-79.640000
1,48,20,0.094349,-81.650000
1,48,30,0.895967,-83.200000
1,48,41,0.235559,-83.280000
1,48,51,0.560149,-81.170000
1,49,1,0.882739,-77.240000
1,49,12,0.243332,-80.280000
1,49,22,0.729932,-82.210000
1,49,33,0.077524,-79.630000
1,49,43,0.471118,-80.750000
1,49,53,0.808710,-79.590000
1,50,4,0.138300,-78.410000
1,50,14,0.476892,-80.080000
1,50,24,0.831484,-80.620000
1,50,35,0.176075,-79.850000
1,50,45,0.645674,-86.090000
1,50,56,0.023268,-81.270000
1,51,6,0.391861,-75.000000
1,51,16,0.735452,-75.000000
1,51,27,0.132047,-82.500000
1,51,37,0.650649,-79.090000
1,51,47,0.986240,-79.600000
1,51,58,0.376834,-78.370000
1,52,8,0.712426,-77.010000
1,52,19,0.073018,-82.730000
1,52,29,0.445611,-76.090000
1,52,39,0.928211,-81.350000
1,52,50,0.281803,-81.310000
1,53,0,0.674397,-80.800000
1,53,11,0.040990,-85.530000
1,53,21,0.427584,-85.390000
1,53,31,0.768176,-80.280000
1,53,42,0.100767,-74.300000
1,53,52,0.489361,-77.820000
1,54,2,0.841953,-86.580000
1,54,13,0.189545,-81.330000
1,54,23,0.537137,-84.200000
1,54,33,0.852727,-79.730000
1,54,44,0.196319,-76.730000
1,54,54,0.729921,-76.880000
1,55,5,0.072513,-78.190000
1,55,15,0.418104,-77.920000
1,55,25,0.758696,-75.300000
1,55,36,0.098287,-77.720000
1,55,46,0.451879,-75.400000
1,55,56,0.844474,-76.320000
1,56,7,0.205066,-77.460000
1,56,17,0.886678,-74.350000
1,56,28,0.221268,-77.020000
1,56,38,0.604862,-80.800000
1,56,48,0.931453,-76.020000
1,56,59,0.341048,-81.290000
1,57,9,0.703641,-79.060000
1,57,20,0.045233,-84.540000
1,57,30,0.380824,-85.780000
1,57,40,0.764418,-79.890000
1,57,51,0.100009,-80.040000
1,58,1,0.449601,-80.380000
1,58,11,0.925200,-78.210000
1,58,22,0.265791,-81.180000
1,58,32,0.604383,-79.400000
1,58,42,0.931973,-77.340000
1,58,53,0.262564,-80.520000
1,59,3,0.579154,-83.820000
1,59,13,0.914746,-80.550000
1,59,24,0.249337,-80.200000
1,59,34,0.583928,-78.810000
1,59,44,0.928520,-75.400000
1,59,55,0.261110,-75.210000
2,0,6,0.342744,-80.000000
2,0,16,0.693336,-80.900000
2,0,27,0.071930,-79.840000
2,0,37,0.440523,-83.950000
2,0,47,0.992126,-80.050000
2,0,58,0.291716,-80.100000
2,1,8,0.579304,-86.190000
2,1,18,0.872893,-81.700000
2,1,29,0.166481,-82.230000
2,1,39,0.451070,-86.510000
2,1,49,0.740658,-85.450000
2,2,0,0.032247,-82.300000
2,2,10,0.329836,-82.910000
2,2,20,0.612424,-84.360000
2,2,30,0.910013,-79.640000
2,2,41,0.207602,-81.610000
2,2,51,0.497190,-80.980000
2,3,1,0.786779,-79.850000
2,3,12,0.079368,-79.870000
2,3,22,0.370956,-77.700000
2,3,32,0.658545,-83.680000
2,3,42,0.949133,-84.420000
2,3,53,0.232722,-77.840000
2,4,3,0.516310,-82.340000
2,4,13,0.803898,-75.310000
2,4,24,0.098487,-78.340000
2,4,34,0.392076,-83.010000
2,4,44,0.685665,-84.120000
2,4,54,0.979254,-82.800000
2,5,5,0.279842,-83.990000
2,5,15,0.565431,-85.780000
2,5,25,0.854019,-84.860000
2,5,36,0.146608,-80.020000
2,5,46,0.433197,-81.250000
2,5,56,0.723785,-84.130000
2,6,7,0.015374,-84.160000
2,6,17,0.310962,-82.450000
2,6,27,0.599551,-84.440000
2,6,37,0.894140,-79.770000
2,6,48,0.184729,-80.050000
2,6,58,0.475317,-75.290000
2,7,8,0.764905,-79.860000
2,7,19,0.054494,-81.440000
2,7,29,0.347083,-82.800000
2,7,39,0.667673,-77.470000
2,7,49,0.958261,-81.910000
2,8,0,0.247850,-82.070000
2,8,10,0.533438,-80.190000
2,8,20,0.833027,-78.480000
2,8,31,0.142617,-78.500000
2,8,41,0.428205,-78.680000
2,8,51,0.716794,-79.810000
2,9,2,0.007382,-79.560000
2,9,12,0.307972,-81.890000
2,9,22,0.592560,-81.390000
2,9,32,0.887149,-82.650000
2,9,43,0.177738,-77.810000
2,9,53,0.465326,-79.220000
2,10,3,0.754914,-77.150000
2,10,14,0.046503,-79.930000
2,10,24,0.339092,-79.980000
2,10,34,0.627680,-81.320000
2,10,44,0.917269,-81.350000
2,10,55,0.206857,-79.590000
2,11,5,0.492445,-83.700000
2,11,15,0.780034,-77.070000
2,11,26,0.068623,-78.070000
2,11,36,0.358211,-81.990000
2,11,46,0.644799,-78.790000
2,11,56,0.935388,-81.430000
2,12,7,0.226977,-83.250000
2,12,17,0.512565,-80.580000
2,12,27,0.808154,-84.450000
2,12,38,0.091742,-82.300000
2,12,48,0.382330,-83.670000
2,12,58,0.674919,-84.580000
2,13,8,0.964508,-79.370000
2,13,19,0.255096,-81.490000
2,13,29,0.540685,-79.560000
2,13,39,0.827273,-81.770000
2,13,50,0.112861,-81.540000
2,14,0,0.407450,-78.390000
2,14,10,0.693038,-79.870000
2,14,20,0.979627,-82.370000
2,14,31,0.279216,-79.350000
2,14,41,0.570805,-77.220000
2,14,51,0.862393,-78.030000
2,15,2,0.151982,-76.920000
2,15,12,0.437570,-76.320000
2,15,22,0.721159,-83.650000
2,15,33,0.011747,-78.550000
2,15,43,0.327337,-83.610000
2,15,53,0.616925,-79.170000
2,16,3,0.908514,-75.510000
2,16,14,0.196103,-77.760000
2,16,24,0.482691,-77.360000
2,16,34,0.769279,-75.080000
2,16,45,0.060868,-77.890000
2,16,55,0.356457,-78.090000
2,17,5,0.646045,-76.550000
2,17,15,0.934634,-77.440000
2,17,26,0.220222,-83.280000
2,17,36,0.503810,-81.480000
2,17,46,0.805399,-81.740000
2,17,57,0.092988,-77.540000
2,18,7,0.384576,-78.950000
2,18,17,0.677165,-78.590000
2,18,27,0.967753,-77.890000
2,18,38,0.261343,-80.120000
2,18,48,0.548931,-81.650000
2,18,58,0.834519,-78.880000
2,19,9,0.123107,-81.660000
2,19,19,0.415697,-81.400000
2,19,29,0.705285,-80.580000
2,19,39,0.997874,-81.170000
2,19,50,0.296463,-80.360000
2,20,0,0.581051,-78.340000
2,20,10,0.873640,-78.870000
2,20,21,0.160228,-80.360000
2,20,31,0.445816,-76.090000
2,20,41,0.735405,-76.200000
2,20,52,0.027994,-77.580000
2,21,2,0.325583,-81.460000
2,21,12,0.615171,-81.410000
