hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.181248
7,0,2,0.000000,-130.165646
7,0,4,0.000000,-129.893142
7,0,6,0.000000,-125.921633
7,0,8,0.000000,-132.055983
7,0,10,0.000000,-120.506110
7,0,12,0.000000,-120.860936
7,0,14,0.000000,-131.614245
7,0,16,0.000000,-138.022246
7,0,18,0.000000,-130.962034
7,0,20,0.000000,-136.576645
7,0,22,0.000000,-133.534346
7,0,24,0.000000,-145.732820
7,0,26,0.000000,-135.096684
7,0,28,0.000000,-136.520346
7,0,30,0.000000,-127.227769
7,0,32,0.000000,-130.942238
7,0,34,0.000000,-150.192567
7,0,36,0.000000,-144.351335
7,0,38,0.000000,-128.680761
7,0,40,0.000000,-129.124593
7,0,42,0.000000,-134.071291
7,0,44,0.000000,-130.369547
7,0,46,0.000000,-127.159610
7,0,48,0.000000,-127.018157
7,0,50,0.000000,-130.264614
7,0,52,0.000000,-121.278998
7,0,54,0.000000,-130.124563
7,0,56,0.000000,-128.876848
7,0,58,0.000000,-127.681961
7,1,0,0.000000,-129.788938
7,1,2,0.000000,-119.656421
7,1,4,0.000000,-130.023140
7,1,6,0.000000,-140.373926
7,1,8,0.000000,-132.019086
7,1,10,0.000000,-126.109837
7,1,12,0.000000,-136.013544
7,1,14,0.000000,-122.344915
7,1,16,0.000000,-134.326620
7,1,18,0.000000,-133.659325
7,1,20,0.000000,-128.810591
7,1,22,0.000000,-134.690618
7,1,24,0.000000,-133.851766
7,1,26,0.000000,-126.531617
7,1,28,0.000000,-127.828105
7,1,30,0.000000,-128.111023
7,1,32,0.000000,-124.485918
7,1,34,0.000000,-129.022608
7,1,36,0.000000,-124.002753
7,1,38,0.000000,-125.239339
7,1,40,0.000000,-127.796683
7,1,42,0.000000,-126.703205
7,1,44,0.000000,-124.374262
7,1,46,0.000000,-129.462681
7,1,48,0.000000,-127.328649
7,1,50,0.000000,-124.206215
7,1,52,0.000000,-143.260481
7,1,54,0.000000,-128.006138
7,1,56,0.000000,-131.109280
7,1,58,0.000000,-125.266276
7,2,0,0.000000,-130.148857
7,2,2,0.000000,-130.475798
7,2,4,0.000000,-133.892576
7,2,6,0.000000,-138.447319
7,2,8,0.000000,-123.256573
7,2,10,0.000000,-130.537692
7,2,12,0.000000,-126.675308
7,2,14,0.000000,-125.248844
7,2,16,0.000000,-135.857405
7,2,18,0.000000,-129.146552
7,2,20,0.000000,-133.946658
7,2,22,0.000000,-131.865811
7,2,24,0.000000,-127.238142
7,2,26,0.000000,-131.986597
7,2,28,0.000000,-133.526977
7,2,30,0.000000,-129.533264
7,2,32,0.000000,-136.159593
7,2,34,0.000000,-136.032582
7,2,36,0.000000,-144.564395
7,2,38,0.000000,-133.688951
7,2,40,0.000000,-131.028871
7,2,42,0.000000,-143.786724
7,2,44,0.000000,-128.635444
7,2,46,0.000000,-134.626748
7,2,48,0.000000,-135.311198
7,2,50,0.000000,-126.163259
7,2,52,0.000000,-111.900140
7,2,54,0.000000,-131.474079
7,2,56,0.000000,-127.184663
7,2,58,0.000000,-132.328860
7,3,0,0.000000,-128.020816
7,3,2,0.000000,-137.741044
7,3,4,0.000000,-134.889903
7,3,6,0.000000,-128.356675
7,3,8,0.000000,-140.993709
7,3,10,0.000000,-121.858528
7,3,12,0.000000,-131.298569
7,3,14,0.000000,-123.883961
7,3,16,0.000000,-137.618911
7,3,18,0.000000,-133.716628
7,3,20,0.000000,-141.515816
7,3,22,0.000000,-111.734861
7,3,24,0.000000,-147.217355
7,3,26,0.000000,-125.215974
7,3,28,0.000000,-131.317082
7,3,30,0.000000,-133.208006
7,3,32,0.000000,-130.216620
7,3,34,0.000000,-129.696437
7,3,36,0.000000,-130.979241
7,3,38,0.000000,-145.809910
7,3,40,0.000000,-126.616690
7,3,42,0.000000,-133.357349
7,3,44,0.000000,-126.821915
7,3,46,0.000000,-135.019524
7,3,48,0.000000,-129.569804
7,3,50,0.000000,-137.300008
7,3,52,0.000000,-128.264273
7,3,54,0.000000,-128.764064
7,3,56,0.000000,-113.158947
7,3,58,0.000000,-130.913306
7,4,0,0.000000,-127.403188
7,4,2,0.000000,-124.386288
7,4,4,0.000000,-130.262337
7,4,6,0.000000,-134.277625
7,4,8,0.000000,-131.819834
7,4,10,0.000000,-131.798945
7,4,12,0.000000,-143.304307
7,4,14,0.000000,-119.301006
7,4,16,0.000000,-126.807757
7,4,18,0.000000,-123.722298
7,4,20,0.000000,-131.458995
7,4,22,0.000000,-134.839465
7,4,24,0.000000,-133.300039
7,4,26,0.000000,-121.744187
7,4,28,0.000000,-132.328070
7,4,30,0.000000,-138.732589
7,4,32,0.000000,-136.328446
7,4,34,0.000000,-125.556794
7,4,36,0.000000,-128.842437
7,4,38,0.000000,-129.146107
7,4,40,0.000000,-124.931828
7,4,42,0.000000,-130.860173
7,4,44,0.000000,-130.771845
7,4,46,0.000000,-132.590671
7,4,48,0.000000,-133.214143
7,4,50,0.000000,-126.856477
7,4,52,0.000000,-130.458521
7,4,54,0.000000,-135.746863
7,4,56,0.000000,-129.957204
7,4,58,0.000000,-133.539351
7,5,0,0.000000,-108.503378
7,5,2,0.000000,-128.266087
7,5,4,0.000000,-126.261760
7,5,6,0.000000,-125.221983
7,5,8,0.000000,-133.095702
7,5,10,0.000000,-134.097410
7,5,12,0.000000,-138.625933
7,5,14,0.000000,-133.685192
7,5,16,0.000000,-127.154702
7,5,18,0.000000,-113.691377
7,5,20,0.000000,-129.789818
7,5,22,0.000000,-131.439140
7,5,24,0.000000,-136.123606
7,5,26,0.000000,-127.514405
7,5,28,0.000000,-144.638768
7,5,30,0.000000,-125.372663
7,5,32,0.000000,-137.044411
7,5,34,0.000000,-129.391675
7,5,36,0.000000,-130.572684
7,5,38,0.000000,-140.831216
7,5,40,0.000000,-132.359894
7,5,42,0.000000,-134.132657
7,5,44,0.000000,-123.221732
7,5,46,0.000000,-148.041630
7,5,48,0.000000,-132.060959
7,5,50,0.000000,-125.988700
7,5,52,0.000000,-125.329412
7,5,54,0.000000,-134.997890
7,5,56,0.000000,-127.839722
7,5,58,0.000000,-133.995604
7,6,0,0.000000,-124.944255
7,6,2,0.000000,-134.250044
7,6,4,0.000000,-110.918183
7,6,6,0.000000,-126.172165
7,6,8,0.000000,-127.845404
7,6,10,0.000000,-123.814985
7,6,12,0.000000,-131.179753
7,6,14,0.000000,-130.565279
7,6,16,0.000000,-126.917171
7,6,18,0.000000,-131.504936
7,6,20,0.000000,-139.648910
7,6,22,0.000000,-134.402883
7,6,24,0.000000,-125.479857
7,6,26,0.000000,-131.900357
7,6,28,0.000000,-135.801863
7,6,30,0.000000,-132.252717
7,6,32,0.000000,-127.839706
7,6,34,0.000000,-136.314057
7,6,36,0.000000,-134.449094
7,6,38,0.000000,-125.858418
7,6,40,0.000000,-131.679189
7,6,42,0.000000,-135.380104
7,6,44,0.000000,-135.348440
7,6,46,0.000000,-125.326642
7,6,48,0.000000,-125.037520
7,6,50,0.000000,-133.014532
7,6,52,0.000000,-136.756507
7,6,54,0.000000,-135.814453
7,6,56,0.000000,-131.909764
7,6,58,0.000000,-125.156072
7,7,0,0.000000,-129.304573
7,7,2,0.000000,-143.588864
7,7,4,0.000000,-131.963680
7,7,6,0.000000,-127.977482
7,7,8,0.000000,-121.632709
7,7,10,0.000000,-125.413323
7,7,12,0.000000,-132.507230
7,7,14,0.000000,-128.880760
7,7,16,0.000000,-126.896863
7,7,18,0.000000,-140.040898
7,7,20,0.000000,-124.453336
7,7,22,0.000000,-135.357827
7,7,24,0.000000,-125.379767
7,7,26,0.000000,-129.486149
7,7,28,0.000000,-140.718324
7,7,30,0.000000,-125.580577
7,7,32,0.000000,-131.913151
7,7,34,0.000000,-132.036989
7,7,36,0.000000,-127.343811
7,7,38,0.000000,-133.472779
7,7,40,0.000000,-131.622891
7,7,42,0.000000,-115.061511
7,7,44,0.000000,-134.766273
7,7,46,0.000000,-130.937891
7,7,48,0.000000,-140.523878
7,7,50,0.000000,-125.755604
7,7,52,0.000000,-132.347629
7,7,54,0.000000,-147.851435
7,7,56,0.000000,-128.662028
7,7,58,0.000000,-126.838306
7,8,0,0.000000,-130.342461
7,8,2,0.000000,-124.777253
7,8,4,0.000000,-124.381223
7,8,6,0.000000,-125.220034
7,8,8,0.000000,-126.913351
7,8,10,0.000000,-151.555725
7,8,12,0.000000,-122.919244
7,8,14,0.000000,-127.757500
7,8,16,0.000000,-123.598466
7,8,18,0.000000,-130.813980
7,8,20,0.000000,-128.736357
7,8,22,0.000000,-137.644141
7,8,24,0.000000,-145.806779
7,8,26,0.000000,-133.261869
7,8,28,0.000000,-128.236901
7,8,30,0.000000,-135.965922
7,8,32,0.000000,-125.596750
7,8,34,0.000000,-128.092384
7,8,36,0.000000,-130.807318
7,8,38,0.000000,-127.594132
7,8,40,0.000000,-128.733265
7,8,42,0.000000,-135.517786
7,8,44,0.000000,-139.869294
7,8,46,0.000000,-114.019751
7,8,48,0.000000,-131.828687
7,8,50,0.000000,-133.156646
7,8,52,0.000000,-127.665790
7,8,54,0.000000,-134.438304
7,8,56,0.000000,-122.649709
7,8,58,0.000000,-128.019844
7,9,0,0.000000,-136.254680
7,9,2,0.000000,-126.574049
7,9,4,0.000000,-124.944541
7,9,6,0.000000,-124.586187
7,9,8,0.000000,-131.517732
7,9,10,0.000000,-123.041974
7,9,12,0.000000,-135.482958
7,9,14,0.000000,-123.866536
7,9,16,0.000000,-128.335683
7,9,18,0.000000,-133.470867
7,9,20,0.000000,-142.880134
7,9,22,0.000000,-136.850943
7,9,24,0.000000,-131.567435
7,9,26,0.000000,-121.700894
7,9,28,0.000000,-126.773400
7,9,30,0.000000,-128.633594
7,9,32,0.000000,-130.564844
7,9,34,0.000000,-129.948805
7,9,36,0.000000,-138.331843
7,9,38,0.000000,-130.880379
7,9,40,0.000000,-128.902808
7,9,42,0.000000,-139.096949
7,9,44,0.000000,-137.024123
7,9,46,0.000000,-137.869411
7,9,48,0.000000,-138.362680
7,9,50,0.000000,-118.304156
7,9,52,0.000000,-126.284973
7,9,54,0.000000,-130.957367
7,9,56,0.000000,-122.061390
7,9,58,0.000000,-125.828464
7,10,0,0.000000,-130.667295
7,10,2,0.000000,-133.853913
7,10,4,0.000000,-129.341135
7,10,6,0.000000,-130.755572
7,10,8,0.000000,-119.423712
7,10,10,0.000000,-130.603132
7,10,12,0.000000,-129.186542
7,10,14,0.000000,-135.144915
7,10,16,0.000000,-124.342158
7,10,18,0.000000,-138.943436
7,10,20,0.000000,-144.406535
7,10,22,0.000000,-141.077885
7,10,24,0.000000,-113.050056
7,10,26,0.000000,-132.611273
7,10,28,0.000000,-127.253232
7,10,30,0.000000,-131.908748
7,10,32,0.000000,-135.372667
7,10,34,0.000000,-128.320532
7,10,36,0.000000,-129.890494
7,10,38,0.000000,-132.365806
7,10,40,0.000000,-129.579639
7,10,42,0.000000,-125.887545
7,10,44,0.000000,-135.499551
7,10,46,0.000000,-138.474713
7,10,48,0.000000,-129.768017
7,10,50,0.000000,-126.623202
7,10,52,0.000000,-138.023579
7,10,54,0.000000,-106.168233
7,10,56,0.000000,-139.058358
7,10,58,0.000000,-126.024454
7,11,0,0.000000,-129.189849
7,11,2,0.000000,-127.037250
7,11,4,0.000000,-134.611740
7,11,6,0.000000,-129.292582
7,11,8,0.000000,-127.105235
7,11,10,0.000000,-127.324622
7,11,12,0.000000,-115.752652
7,11,14,0.000000,-128.436986
7,11,16,0.000000,-127.819658
7,11,18,0.000000,-128.483754
7,11,20,0.000000,-128.639658
7,11,22,0.000000,-128.355291
7,11,24,0.000000,-128.170049
7,11,26,0.000000,-132.119339
7,11,28,0.000000,-106.336081
7,11,30,0.000000,-125.215810
7,11,32,0.000000,-130.045643
7,11,34,0.000000,-137.604418
7,11,36,0.000000,-127.891142
7,11,38,0.000000,-127.793362
7,11,40,0.000000,-122.488092
7,11,42,0.000000,-130.784704
7,11,44,0.000000,-135.894883
7,11,46,0.000000,-124.446089
7,11,48,0.000000,-135.004886
7,11,50,0.000000,-127.524376
7,11,52,0.000000,-129.705643
7,11,54,0.000000,-127.238159
7,11,56,0.000000,-123.357326
7,11,58,0.000000,-112.157232
7,12,0,0.000000,-138.259969
7,12,2,0.000000,-126.432273
7,12,4,0.000000,-127.766118
7,12,6,0.000000,-125.115362
7,12,8,0.000000,-127.103423
7,12,10,0.000000,-128.125440
7,12,12,0.000000,-131.894088
7,12,14,0.000000,-136.846561
7,12,16,0.000000,-125.361906
7,12,18,0.000000,-132.713732
7,12,20,0.000000,-145.683378
7,12,22,0.000000,-144.493351
7,12,24,0.000000,-132.839914
7,12,26,0.000000,-125.839669
7,12,28,0.000000,-127.702474
7,12,30,0.000000,-124.035321
7,12,32,0.000000,-123.236764
7,12,34,0.000000,-131.291325
7,12,36,0.000000,-151.369169
7,12,38,0.000000,-132.848303
7,12,40,0.000000,-126.217275
7,12,42,0.000000,-130.327927
7,12,44,0.000000,-129.263853
7,12,46,0.000000,-136.603674
7,12,48,0.000000,-127.376470
7,12,50,0.000000,-135.279464
7,12,52,0.000000,-130.483480
7,12,54,0.000000,-126.482033
7,12,56,0.000000,-135.095498
7,12,58,0.000000,-123.710608
7,13,0,0.000000,-127.038062
7,13,2,0.000000,-119.109343
7,13,4,0.000000,-136.227800
7,13,6,0.000000,-137.216092
7,13,8,0.000000,-136.868573
7,13,10,0.000000,-130.331987
7,13,12,0.000000,-138.147467
7,13,14,0.000000,-126.510997
7,13,16,0.000000,-136.349135
7,13,18,0.000000,-126.051084
7,13,20,0.000000,-115.437890
7,13,22,0.000000,-133.833891
7,13,24,0.000000,-135.701941
7,13,26,0.000000,-127.042108
7,13,28,0.000000,-137.620930
7,13,30,0.000000,-129.509502
7,13,32,0.000000,-127.027665
7,13,34,0.000000,-129.484448
7,13,36,0.000000,-120.748797
7,13,38,0.000000,-128.773448
7,13,40,0.000000,-136.252933
7,13,42,0.000000,-126.177368
7,13,44,0.000000,-132.399776
7,13,46,0.000000,-128.204373
7,13,48,0.000000,-127.748636
7,13,50,0.000000,-139.138087
7,13,52,0.000000,-137.338191
7,13,54,0.000000,-150.838838
7,13,56,0.000000,-127.742199
7,13,58,0.000000,-125.383914
7,14,0,0.000000,-138.134002
7,14,2,0.000000,-127.165012
7,14,4,0.000000,-145.985229
7,14,6,0.000000,-140.894498
7,14,8,0.000000,-128.710331
7,14,10,0.000000,-132.074119
7,14,12,0.000000,-138.143919
7,14,14,0.000000,-128.482694
7,14,16,0.000000,-146.165283
7,14,18,0.000000,-129.908135
7,14,20,0.000000,-125.781982
7,14,22,0.000000,-124.270737
7,14,24,0.000000,-120.802201
7,14,26,0.000000,-130.148273
7,14,28,0.000000,-124.024728
7,14,30,0.000000,-124.611176
7,14,32,0.000000,-135.723196
7,14,34,0.000000,-130.167655
7,14,36,0.000000,-133.281456
7,14,38,0.000000,-131.846876
7,14,40,0.000000,-124.692019
7,14,42,0.000000,-125.474197
7,14,44,0.000000,-129.187506
7,14,46,0.000000,-140.285942
7,14,48,0.000000,-128.345089
7,14,50,0.000000,-130.940171
7,14,52,0.000000,-132.170966
7,14,54,0.000000,-129.463224
7,14,56,0.000000,-128.101460
7,14,58,0.000000,-138.808339
7,15,0,0.000000,-137.804883
7,15,2,0.000000,-126.555731
7,15,4,0.000000,-139.247009
7,15,6,0.000000,-141.187417
7,15,8,0.000000,-125.245377
7,15,10,0.000000,-131.595063
7,15,12,0.000000,-127.223414
7,15,14,0.000000,-106.296878
7,15,16,0.000000,-137.976230
7,15,18,0.000000,-156.504331
7,15,20,0.000000,-134.914661
7,15,22,0.000000,-135.333286
7,15,24,0.000000,-124.031455
7,15,26,0.000000,-135.485245
7,15,28,0.000000,-128.857980
7,15,30,0.000000,-136.403868
7,15,32,0.000000,-125.830546
7,15,34,0.000000,-132.880152
7,15,36,0.000000,-137.897003
7,15,38,0.000000,-129.476952
7,15,40,0.000000,-132.056885
7,15,42,0.000000,-135.491853
7,15,44,0.000000,-110.030601
7,15,46,0.000000,-134.878471
7,15,48,0.000000,-129.620034
7,15,50,0.000000,-128.360001
7,15,52,0.000000,-125.656000
7,15,54,0.000000,-128.630683
7,15,56,0.000000,-136.126285
7,15,58,0.000000,-135.298568
7,16,0,0.000000,-141.709326
7,16,2,0.000000,-139.727353
7,16,4,0.000000,-134.164700
7,16,6,0.000000,-128.446709
7,16,8,0.000000,-135.886932
7,16,10,0.000000,-133.005323
7,16,12,0.000000,-126.737794
7,16,14,0.000000,-128.208562
7,16,16,0.000000,-130.766563
7,16,18,0.000000,-104.294679
7,16,20,0.000000,-127.177864
7,16,22,0.000000,-127.958222
7,16,24,0.000000,-140.949054
7,16,26,0.000000,-124.710714
7,16,28,0.000000,-132.206789
7,16,30,0.000000,-133.197801
7,16,32,0.000000,-129.202892
7,16,34,0.000000,-125.404019
7,16,36,0.000000,-131.025923
7,16,38,0.000000,-130.300491
7,16,40,0.000000,-119.546349
7,16,42,0.000000,-127.173652
7,16,44,0.000000,-124.270119
7,16,46,0.000000,-128.973842
7,16,48,0.000000,-132.788408
7,16,50,0.000000,-136.357506
7,16,52,0.000000,-132.844489
7,16,54,0.000000,-130.055529
7,16,56,0.000000,-136.625603
7,16,58,0.000000,-125.343806
7,17,0,0.000000,-132.304138
7,17,2,0.000000,-130.362971
7,17,4,0.000000,-135.913979
7,17,6,0.000000,-127.686321
7,17,8,0.000000,-131.948326
7,17,10,0.000000,-133.564669
7,17,12,0.000000,-129.523847
7,17,14,0.000000,-134.486827
7,17,16,0.000000,-123.914900
7,17,18,0.000000,-130.046491
7,17,20,0.000000,-129.941917
7,17,22,0.000000,-123.311984
7,17,24,0.000000,-137.937384
7,17,26,0.000000,-132.560617
7,17,28,0.000000,-129.180518
7,17,30,0.000000,-130.468072
7,17,32,0.000000,-131.663030
7,17,34,0.000000,-137.069067
7,17,36,0.000000,-124.854778
7,17,38,0.000000,-131.078891
7,17,40,0.000000,-131.223679
7,17,42,0.000000,-134.420383
7,17,44,0.000000,-128.234998
7,17,46,0.000000,-123.482042
7,17,48,0.000000,-131.962338
7,17,50,0.000000,-130.791063
7,17,52,0.000000,-130.070402
7,17,54,0.000000,-156.805126
7,17,56,0.000000,-123.874394
7,17,58,0.000000,-123.652787
7,18,0,0.000000,-130.146061
7,18,2,0.000000,-140.653923
7,18,4,0.000000,-135.048216
7,18,6,0.000000,-135.765493
7,18,8,0.000000,-134.062376
7,18,10,0.000000,-114.482442
7,18,12,0.000000,-129.789608
7,18,14,0.000000,-124.567604
7,18,16,0.000000,-134.955930
7,18,18,0.000000,-149.400970
7,18,20,0.000000,-124.044256
7,18,22,0.000000,-129.057461
7,18,24,0.000000,-128.317200
7,18,26,0.000000,-127.334460
7,18,28,0.000000,-131.873887
7,18,30,0.000000,-134.264117
7,18,32,0.000000,-132.696602
7,18,34,0.000000,-123.105775
7,18,36,0.000000,-128.683678
7,18,38,0.000000,-129.052089
7,18,40,0.000000,-142.916895
7,18,42,0.000000,-138.237405
7,18,44,0.000000,-127.757676
7,18,46,0.000000,-133.393757
7,18,48,0.000000,-134.241943
7,18,50,0.000000,-136.346445
7,18,52,0.000000,-132.479885
7,18,54,0.000000,-133.656599
7,18,56,0.000000,-137.775074
7,18,58,0.000000,-124.695274
7,19,0,0.000000,-108.755630
7,19,2,0.000000,-135.680131
7,19,4,0.000000,-131.119731
7,19,6,0.000000,-131.913598
7,19,8,0.000000,-121.286236
7,19,10,0.000000,-125.311200
7,19,12,0.000000,-127.719257
7,19,14,0.000000,-117.103224
7,19,16,0.000000,-132.482412
7,19,18,0.000000,-124.552869
7,19,20,0.000000,-131.261868
7,19,22,0.000000,-125.447341
7,19,24,0.000000,-133.351748
7,19,26,0.000000,-133.615612
7,19,28,0.000000,-131.918003
7,19,30,0.000000,-114.856685
7,19,32,0.000000,-136.139739
7,19,34,0.000000,-130.888454
7,19,36,0.000000,-124.993398
7,19,38,0.000000,-130.931439
7,19,40,0.000000,-129.712745
7,19,42,0.000000,-135.242968
7,19,44,0.000000,-126.286249
7,19,46,0.000000,-131.199356
7,19,48,0.000000,-134.684152
7,19,50,0.000000,-130.430140
7,19,52,0.000000,-142.697387
7,19,54,0.000000,-129.567626
7,19,56,0.000000,-135.500724
7,19,58,0.000000,-128.282547
7,20,0,0.000000,-129.137573
7,20,2,0.000000,-131.710179
7,20,4,0.000000,-118.177194
7,20,6,0.000000,-126.851375
7,20,8,0.000000,-132.662056
7,20,10,0.000000,-138.574641
7,20,12,0.000000,-126.676753
7,20,14,0.000000,-126.116196
7,20,16,0.000000,-135.325979
7,20,18,0.000000,-131.121401
7,20,20,0.000000,-126.272473
7,20,22,0.000000,-132.730226
7,20,24,0.000000,-131.875980
7,20,26,0.000000,-133.386102
7,20,28,0.000000,-130.694949
7,20,30,0.000000,-134.773007
7,20,32,0.000000,-132.301834
7,20,34,0.000000,-128.578107
7,20,36,0.000000,-134.035488
7,20,38,0.000000,-137.351776
7,20,40,0.000000,-148.498911
7,20,42,0.000000,-125.085433
7,20,44,0.000000,-127.231343
7,20,46,0.000000,-131.940273
7,20,48,0.000000,-128.188420
7,20,50,0.000000,-129.326891
7,20,52,0.000000,-129.491686
7,20,54,0.000000,-158.619893
7,20,56,0.000000,-134.258803
7,20,58,0.000000,-129.886187
7,21,0,0.000000,-146.906478
7,21,2,0.000000,-128.527525
7,21,4,0.000000,-130.729161
7,21,6,0.000000,-127.767139
7,21,8,0.000000,-132.191963
7,21,10,0.000000,-130.615921
7,21,12,0.000000,-131.803251
7,21,14,0.000000,-124.996830
7,21,16,0.000000,-132.018904
7,21,18,0.000000,-135.618634
7,21,20,0.000000,-129.419750
7,21,22,0.000000,-125.986225
7,21,24,0.000000,-123.519266
7,21,26,0.000000,-131.103955
7,21,28,0.000000,-131.281367
7,21,30,0.000000,-124.218019
7,21,32,0.000000,-126.914511
7,21,34,0.000000,-126.836418
7,21,36,0.000000,-134.224157
7,21,38,0.000000,-134.328663
7,21,40,0.000000,-128.604862
7,21,42,0.000000,-123.411563
7,21,44,0.000000,-122.938909
7,21,46,0.000000,-125.411239
7,21,48,0.000000,-130.722178
7,21,50,0.000000,-129.098158
7,21,52,0.000000,-136.064004
7,21,54,0.000000,-131.204576
7,21,56,0.000000,-130.588397
7,21,58,0.000000,-132.602081
7,22,0,0.000000,-125.106067
7,22,2,0.000000,-127.246675
7,22,4,0.000000,-143.540769
7,22,6,0.000000,-134.700356
7,22,8,0.000000,-133.089746
7,22,10,0.000000,-132.329777
7,22,12,0.000000,-107.862542
7,22,14,0.000000,-126.332181
7,22,16,0.000000,-130.956994
7,22,18,0.000000,-129.905577
7,22,20,0.000000,-138.044077
7,22,22,0.000000,-124.528358
7,22,24,0.000000,-128.180724
7,22,26,0.000000,-115.874678
7,22,28,0.000000,-136.532737
7,22,30,0.000000,-130.033991
7,22,32,0.000000,-136.896421
7,22,34,0.000000,-125.057950
7,22,36,0.000000,-127.954468
7,22,38,0.000000,-132.857704
7,22,40,0.000000,-126.616304
7,22,42,0.000000,-130.777201
7,22,44,0.000000,-136.192001
7,22,46,0.000000,-109.698383
7,22,48,0.000000,-137.923388
7,22,50,0.000000,-128.534500
7,22,52,0.000000,-128.595808
7,22,54,0.000000,-137.653237
7,22,56,0.000000,-125.039593
7,22,58,0.000000,-125.572654
7,23,0,0.000000,-149.247352
7,23,2,0.000000,-130.964741
7,23,4,0.000000,-150.075416
7,23,6,0.000000,-140.466080
7,23,8,0.000000,-126.385227
7,23,10,0.000000,-128.356827
7,23,12,0.000000,-133.674592
7,23,14,0.000000,-124.970223
7,23,16,0.000000,-123.059624
7,23,18,0.000000,-133.485765
7,23,20,0.000000,-129.459118
7,23,22,0.000000,-133.346989
7,23,24,0.000000,-127.549932
7,23,26,0.000000,-129.536413
7,23,28,0.000000,-128.439236
7,23,30,0.000000,-118.199008
7,23,32,0.000000,-132.113396
7,23,34,0.000000,-127.223235
7,23,36,0.000000,-130.426349
7,23,38,0.000000,-128.450306
7,23,40,0.000000,-127.008903
7,23,42,0.000000,-129.602322
7,23,44,0.000000,-140.284491
7,23,46,0.000000,-137.150915
7,23,48,0.000000,-159.743494
7,23,50,0.000000,-114.569981
7,23,52,0.000000,-131.134333
7,23,54,0.000000,-128.896183
7,23,56,0.000000,-114.632626
7,23,58,0.000000,-128.687490
7,24,0,0.000000,-125.098574
7,24,2,0.000000,-133.858954
7,24,4,0.000000,-134.788011
7,24,6,0.000000,-134.948356
7,24,8,0.000000,-146.155209
7,24,10,0.000000,-131.077825
7,24,12,0.000000,-128.640651
7,24,14,0.000000,-132.402890
7,24,16,0.000000,-127.394143
7,24,18,0.000000,-133.361677
7,24,20,0.000000,-127.064109
7,24,22,0.000000,-122.812774
7,24,24,0.000000,-129.717129
7,24,26,0.000000,-124.873758
7,24,28,0.000000,-127.123353
7,24,30,0.000000,-127.073924
7,24,32,0.000000,-135.737551
7,24,34,0.000000,-118.442997
7,24,36,0.000000,-133.745760
7,24,38,0.000000,-132.276492
7,24,40,0.000000,-122.647695
7,24,42,0.000000,-124.471106
7,24,44,0.000000,-129.632490
7,24,46,0.000000,-128.249295
7,24,48,0.000000,-133.982224
7,24,50,0.000000,-134.250918
7,24,52,0.000000,-132.024831
7,24,54,0.000000,-118.191153
7,24,56,0.000000,-127.646075
7,24,58,0.000000,-133.059164
7,25,0,0.000000,-134.747434
7,25,2,0.000000,-150.180838
7,25,4,0.000000,-135.563676
7,25,6,0.000000,-126.990900
7,25,8,0.000000,-135.725389
7,25,10,0.000000,-130.049725
7,25,12,0.000000,-131.650194
7,25,14,0.000000,-132.357900
7,25,16,0.000000,-124.886470
7,25,18,0.000000,-128.697153
7,25,20,0.000000,-125.498135
7,25,22,0.000000,-130.283076
7,25,24,0.000000,-124.961199
7,25,26,0.000000,-141.215817
7,25,28,0.000000,-141.612823
7,25,30,0.000000,-131.652980
7,25,32,0.000000,-130.066279
7,25,34,0.000000,-134.345467
7,25,36,0.000000,-150.890941
7,25,38,0.000000,-131.346063
7,25,40,0.000000,-126.978380
7,25,42,0.000000,-124.134914
7,25,44,0.000000,-132.037817
7,25,46,0.000000,-123.046548
7,25,48,0.000000,-134.175425
7,25,50,0.000000,-132.554456
7,25,52,0.000000,-130.938288
7,25,54,0.000000,-124.206436
7,25,56,0.000000,-132.720138
7,25,58,0.000000,-127.041134
7,26,0,0.000000,-132.542726
7,26,2,0.000000,-129.330214
7,26,4,0.000000,-134.162998
7,26,6,0.000000,-129.000632
7,26,8,0.000000,-126.425519
7,26,10,0.000000,-132.825044
7,26,12,0.000000,-124.332658
7,26,14,0.000000,-131.240997
7,26,16,0.000000,-135.026945
7,26,18,0.000000,-133.199035
7,26,20,0.000000,-137.154654
7,26,22,0.000000,-137.353619
7,26,24,0.000000,-123.239448
7,26,26,0.000000,-132.542830
7,26,28,0.000000,-127.281285
7,26,30,0.000000,-130.801419
7,26,32,0.000000,-147.165526
7,26,34,0.000000,-139.149009
7,26,36,0.000000,-128.118306
7,26,38,0.000000,-130.351865
7,26,40,0.000000,-124.600649
7,26,42,0.000000,-132.583014
7,26,44,0.000000,-140.128376
7,26,46,0.000000,-130.585558
7,26,48,0.000000,-126.319058
7,26,50,0.000000,-122.688382
7,26,52,0.000000,-134.330532
7,26,54,0.000000,-123.491645
7,26,56,0.000000,-130.343039
7,26,58,0.000000,-132.136801
7,27,0,0.000000,-127.587126
7,27,2,0.000000,-111.506208
7,27,4,0.000000,-136.202431
7,27,6,0.000000,-126.064849
7,27,8,0.000000,-132.822191
7,27,10,0.000000,-138.258337
7,27,12,0.000000,-125.021850
7,27,14,0.000000,-133.520899
7,27,16,0.000000,-117.347507
7,27,18,0.000000,-139.429700
7,27,20,0.000000,-125.077143
7,27,22,0.000000,-127.663362
