hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-114.672187
6,0,2,0.000000,-115.428088
6,0,4,0.000000,-112.442990
6,0,6,0.000000,-114.848476
6,0,8,0.000000,-114.543920
6,0,10,0.000000,-114.006339
6,0,12,0.000000,-113.608387
6,0,14,0.000000,-112.523641
6,0,16,0.000000,-114.288736
6,0,18,0.000000,-113.746794
6,0,20,0.000000,-114.630750
6,0,22,0.000000,-110.743817
6,0,24,0.000000,-115.359134
6,0,26,0.000000,-114.444395
6,0,28,0.000000,-114.259699
6,0,30,0.000000,-114.263873
6,0,32,0.000000,-115.323532
6,0,34,0.000000,-114.094011
6,0,36,0.000000,-114.753368
6,0,38,0.000000,-113.925895
6,0,40,0.000000,-114.529295
6,0,42,0.000000,-112.334440
6,0,44,0.000000,-113.718981
6,0,46,0.000000,-114.474737
6,0,48,0.000000,-116.036914
6,0,50,0.000000,-115.091233
6,0,52,0.000000,-114.106570
6,0,54,0.000000,-115.542074
6,0,56,0.000000,-116.473527
6,0,58,0.000000,-111.630210
6,1,0,0.000000,-113.449718
6,1,2,0.000000,-115.059223
6,1,4,0.000000,-117.227975
6,1,6,0.000000,-116.265261
6,1,8,0.000000,-116.099720
6,1,10,0.000000,-116.293059
6,1,12,0.000000,-116.430108
6,1,14,0.000000,-115.001241
6,1,16,0.000000,-111.882468
6,1,18,0.000000,-115.650757
6,1,20,0.000000,-112.182437
6,1,22,0.000000,-111.754029
6,1,24,0.000000,-114.928400
6,1,26,0.000000,-113.804624
6,1,28,0.000000,-115.356678
6,1,30,0.000000,-117.005085
6,1,32,0.000000,-112.972177
6,1,34,0.000000,-112.486196
6,1,36,0.000000,-114.171375
6,1,38,0.000000,-116.231394
6,1,40,0.000000,-114.601301
6,1,42,0.000000,-115.983978
6,1,44,0.000000,-113.851039
6,1,46,0.000000,-114.221169
6,1,48,0.000000,-114.651776
6,1,50,0.000000,-115.540623
6,1,52,0.000000,-112.485041
6,1,54,0.000000,-114.631231
6,1,56,0.000000,-115.111195
6,1,58,0.000000,-115.435080
6,2,0,0.000000,-114.618071
6,2,2,0.000000,-114.852852
6,2,4,0.000000,-113.360674
6,2,6,0.000000,-112.595360
6,2,8,0.000000,-114.380009
6,2,10,0.000000,-112.183739
6,2,12,0.000000,-116.036022
6,2,14,0.000000,-113.606146
6,2,16,0.000000,-116.077470
6,2,18,0.000000,-111.510506
6,2,20,0.000000,-114.439083
6,2,22,0.000000,-110.628895
6,2,24,0.000000,-114.969698
6,2,26,0.000000,-114.355575
6,2,28,0.000000,-115.398965
6,2,30,0.000000,-114.710818
6,2,32,0.000000,-114.622005
6,2,34,0.000000,-115.284383
6,2,36,0.000000,-114.716857
6,2,38,0.000000,-113.939047
6,2,40,0.000000,-115.782702
6,2,42,0.000000,-114.941661
6,2,44,0.000000,-115.315593
6,2,46,0.000000,-114.234785
6,2,48,0.000000,-115.613767
6,2,50,0.000000,-113.182719
6,2,52,0.000000,-116.076938
6,2,54,0.000000,-114.701680
6,2,56,0.000000,-115.789805
6,2,58,0.000000,-114.372216
6,3,0,0.000000,-113.450445
6,3,2,0.000000,-114.451698
6,3,4,0.000000,-112.974964
6,3,6,0.000000,-114.406557
6,3,8,0.000000,-115.937997
6,3,10,0.000000,-112.246706
6,3,12,0.000000,-114.690901
6,3,14,0.000000,-114.487210
6,3,16,0.000000,-115.182116
6,3,18,0.000000,-115.563470
6,3,20,0.000000,-114.919255
6,3,22,0.000000,-113.800562
6,3,24,0.000000,-113.847233
6,3,26,0.000000,-113.083406
6,3,28,0.000000,-114.371514
6,3,30,0.000000,-115.320283
6,3,32,0.000000,-115.711693
6,3,34,0.000000,-116.566392
6,3,36,0.000000,-115.711664
6,3,38,0.000000,-114.346858
6,3,40,0.000000,-115.942268
6,3,42,0.000000,-114.809094
6,3,44,0.000000,-115.543058
6,3,46,0.000000,-114.865713
6,3,48,0.000000,-117.604521
6,3,50,0.000000,-115.463986
6,3,52,0.000000,-113.482974
6,3,54,0.000000,-116.485207
6,3,56,0.000000,-116.417380
6,3,58,0.000000,-117.445992
6,4,0,0.000000,-116.125129
6,4,2,0.000000,-113.152028
6,4,4,0.000000,-112.961976
6,4,6,0.000000,-114.238662
6,4,8,0.000000,-115.128227
6,4,10,0.000000,-116.879092
6,4,12,0.000000,-113.741470
6,4,14,0.000000,-116.870095
6,4,16,0.000000,-114.869568
6,4,18,0.000000,-111.768732
6,4,20,0.000000,-112.825664
6,4,22,0.000000,-113.392276
6,4,24,0.000000,-111.994482
6,4,26,0.000000,-115.485374
6,4,28,0.000000,-116.121128
6,4,30,0.000000,-114.339218
6,4,32,0.000000,-114.645199
6,4,34,0.000000,-115.369908
6,4,36,0.000000,-114.447448
6,4,38,0.000000,-115.214300
6,4,40,0.000000,-114.361416
6,4,42,0.000000,-116.050603
6,4,44,0.000000,-114.199641
6,4,46,0.000000,-111.603256
6,4,48,0.000000,-115.948638
6,4,50,0.000000,-116.905134
6,4,52,0.000000,-117.716267
6,4,54,0.000000,-116.309989
6,4,56,0.000000,-114.482107
6,4,58,0.000000,-115.438674
6,5,0,0.000000,-113.113844
6,5,2,0.000000,-115.781503
6,5,4,0.000000,-114.458460
6,5,6,0.000000,-113.221381
6,5,8,0.000000,-115.480195
6,5,10,0.000000,-113.597354
6,5,12,0.000000,-115.563012
6,5,14,0.000000,-115.661423
6,5,16,0.000000,-112.310770
6,5,18,0.000000,-115.847732
6,5,20,0.000000,-114.745615
6,5,22,0.000000,-113.443568
6,5,24,0.000000,-114.915311
6,5,26,0.000000,-113.986567
6,5,28,0.000000,-117.072754
6,5,30,0.000000,-114.563517
6,5,32,0.000000,-113.275472
6,5,34,0.000000,-114.925654
6,5,36,0.000000,-113.662511
6,5,38,0.000000,-113.482047
6,5,40,0.000000,-113.658742
6,5,42,0.000000,-114.236564
6,5,44,0.000000,-116.339654
6,5,46,0.000000,-116.815096
6,5,48,0.000000,-115.271911
6,5,50,0.000000,-116.184261
6,5,52,0.000000,-113.345063
6,5,54,0.000000,-113.723774
6,5,56,0.000000,-114.460532
6,5,58,0.000000,-115.116709
6,6,0,0.000000,-115.260503
6,6,2,0.000000,-113.934139
6,6,4,0.000000,-116.393793
6,6,6,0.000000,-115.817885
6,6,8,0.000000,-112.993728
6,6,10,0.000000,-114.556996
6,6,12,0.000000,-117.037880
6,6,14,0.000000,-116.556077
6,6,16,0.000000,-114.213299
6,6,18,0.000000,-115.202316
6,6,20,0.000000,-113.972219
6,6,22,0.000000,-113.866330
6,6,24,0.000000,-114.751718
6,6,26,0.000000,-116.220003
6,6,28,0.000000,-115.315836
6,6,30,0.000000,-112.672835
6,6,32,0.000000,-114.241641
6,6,34,0.000000,-115.222070
6,6,36,0.000000,-115.260609
6,6,38,0.000000,-115.497530
6,6,40,0.000000,-115.778775
6,6,42,0.000000,-115.382559
6,6,44,0.000000,-115.959940
6,6,46,0.000000,-113.006239
6,6,48,0.000000,-114.282106
6,6,50,0.000000,-113.014334
6,6,52,0.000000,-114.526574
6,6,54,0.000000,-116.468161
6,6,56,0.000000,-115.470415
6,6,58,0.000000,-116.439227
6,7,0,0.000000,-115.619901
6,7,2,0.000000,-115.863530
6,7,4,0.000000,-113.528779
6,7,6,0.000000,-114.873700
6,7,8,0.000000,-113.602466
6,7,10,0.000000,-114.564772
6,7,12,0.000000,-114.148510
6,7,14,0.000000,-113.186563
6,7,16,0.000000,-116.926796
6,7,18,0.000000,-116.816450
6,7,20,0.000000,-115.908903
6,7,22,0.000000,-112.715318
6,7,24,0.000000,-115.772680
6,7,26,0.000000,-112.363338
6,7,28,0.000000,-111.599208
6,7,30,0.000000,-113.422421
6,7,32,0.000000,-114.758627
6,7,34,0.000000,-115.362653
6,7,36,0.000000,-116.203255
6,7,38,0.000000,-114.898641
6,7,40,0.000000,-114.232605
6,7,42,0.000000,-113.949393
6,7,44,0.000000,-114.524838
6,7,46,0.000000,-116.047714
6,7,48,0.000000,-114.088345
6,7,50,0.000000,-113.406906
6,7,52,0.000000,-112.563124
6,7,54,0.000000,-114.525158
6,7,56,0.000000,-115.186218
6,7,58,0.000000,-116.357020
6,8,0,0.000000,-117.458633
6,8,2,0.000000,-116.365740
6,8,4,0.000000,-113.830584
6,8,6,0.000000,-115.617212
6,8,8,0.000000,-115.424479
6,8,10,0.000000,-113.115468
6,8,12,0.000000,-114.656261
6,8,14,0.000000,-116.234933
6,8,16,0.000000,-114.829816
6,8,18,0.000000,-112.168824
6,8,20,0.000000,-115.412090
6,8,22,0.000000,-115.954962
6,8,24,0.000000,-113.988912
6,8,26,0.000000,-112.650104
6,8,28,0.000000,-112.872831
6,8,30,0.000000,-116.729782
6,8,32,0.000000,-115.861652
6,8,34,0.000000,-116.091881
6,8,36,0.000000,-115.789438
6,8,38,0.000000,-115.141282
6,8,40,0.000000,-115.785737
6,8,42,0.000000,-115.074416
6,8,44,0.000000,-112.306396
6,8,46,0.000000,-112.545944
6,8,48,0.000000,-112.344041
6,8,50,0.000000,-115.741894
6,8,52,0.000000,-116.268102
6,8,54,0.000000,-114.447126
6,8,56,0.000000,-114.726427
6,8,58,0.000000,-113.875468
6,9,0,0.000000,-115.486491
6,9,2,0.000000,-114.994579
6,9,4,0.000000,-114.756877
6,9,6,0.000000,-116.331212
6,9,8,0.000000,-114.921480
6,9,10,0.000000,-115.329106
6,9,12,0.000000,-114.146812
6,9,14,0.000000,-116.875322
6,9,16,0.000000,-115.583395
6,9,18,0.000000,-114.651814
6,9,20,0.000000,-114.268481
6,9,22,0.000000,-115.280484
6,9,24,0.000000,-113.949557
6,9,26,0.000000,-114.037185
6,9,28,0.000000,-114.916178
6,9,30,0.000000,-116.354841
6,9,32,0.000000,-115.081720
6,9,34,0.000000,-113.068645
6,9,36,0.000000,-116.185944
6,9,38,0.000000,-115.419720
6,9,40,0.000000,-115.239407
6,9,42,0.000000,-113.648161
6,9,44,0.000000,-116.095212
6,9,46,0.000000,-116.611039
6,9,48,0.000000,-114.913925
6,9,50,0.000000,-115.360240
6,9,52,0.000000,-116.911937
6,9,54,0.000000,-114.373700
6,9,56,0.000000,-114.086220
6,9,58,0.000000,-113.410674
6,10,0,0.000000,-115.125857
6,10,2,0.000000,-115.041018
6,10,4,0.000000,-119.992977
6,10,6,0.000000,-113.134299
6,10,8,0.000000,-113.699691
6,10,10,0.000000,-116.646677
6,10,12,0.000000,-114.134698
6,10,14,0.000000,-113.120699
6,10,16,0.000000,-113.818368
6,10,18,0.000000,-115.074568
6,10,20,0.000000,-115.212322
6,10,22,0.000000,-115.063678
6,10,24,0.000000,-116.274474
6,10,26,0.000000,-112.642925
6,10,28,0.000000,-114.603995
6,10,30,0.000000,-114.451994
6,10,32,0.000000,-113.470256
6,10,34,0.000000,-114.599575
6,10,36,0.000000,-114.428211
6,10,38,0.000000,-114.264197
6,10,40,0.000000,-115.124564
6,10,42,0.000000,-116.216995
6,10,44,0.000000,-114.055358
6,10,46,0.000000,-114.672706
6,10,48,0.000000,-113.328818
6,10,50,0.000000,-115.025124
6,10,52,0.000000,-116.653233
6,10,54,0.000000,-113.620174
6,10,56,0.000000,-111.518540
6,10,58,0.000000,-114.487320
6,11,0,0.000000,-116.328558
6,11,2,0.000000,-114.439409
6,11,4,0.000000,-112.081868
6,11,6,0.000000,-113.271098
6,11,8,0.000000,-113.580592
6,11,10,0.000000,-114.690589
6,11,12,0.000000,-118.010398
6,11,14,0.000000,-116.163344
6,11,16,0.000000,-116.305760
6,11,18,0.000000,-115.907786
6,11,20,0.000000,-115.326434
6,11,22,0.000000,-116.394770
6,11,24,0.000000,-115.460960
6,11,26,0.000000,-114.873484
6,11,28,0.000000,-112.821153
6,11,30,0.000000,-114.170665
6,11,32,0.000000,-114.356427
6,11,34,0.000000,-113.185138
6,11,36,0.000000,-113.798871
6,11,38,0.000000,-114.320169
6,11,40,0.000000,-114.358847
6,11,42,0.000000,-113.842036
6,11,44,0.000000,-114.506204
6,11,46,0.000000,-114.482973
6,11,48,0.000000,-114.762946
6,11,50,0.000000,-116.629150
6,11,52,0.000000,-111.897441
6,11,54,0.000000,-116.146634
6,11,56,0.000000,-114.868061
6,11,58,0.000000,-114.914939
6,12,0,0.000000,-116.126055
6,12,2,0.000000,-114.902081
6,12,4,0.000000,-113.897274
6,12,6,0.000000,-110.048396
6,12,8,0.000000,-111.759667
6,12,10,0.000000,-113.257011
6,12,12,0.000000,-112.446851
6,12,14,0.000000,-113.022425
6,12,16,0.000000,-116.172414
6,12,18,0.000000,-113.197354
6,12,20,0.000000,-114.510585
6,12,22,0.000000,-113.893051
6,12,24,0.000000,-113.807736
6,12,26,0.000000,-113.718290
6,12,28,0.000000,-111.047061
6,12,30,0.000000,-111.490697
6,12,32,0.000000,-112.294578
6,12,34,0.000000,-115.437985
6,12,36,0.000000,-114.868463
6,12,38,0.000000,-114.436670
6,12,40,0.000000,-112.354394
6,12,42,0.000000,-115.469580
6,12,44,0.000000,-115.891549
6,12,46,0.000000,-115.321220
6,12,48,0.000000,-116.329200
6,12,50,0.000000,-114.918724
6,12,52,0.000000,-112.117349
6,12,54,0.000000,-114.136018
6,12,56,0.000000,-112.467058
6,12,58,0.000000,-113.580019
6,13,0,0.000000,-114.601261
6,13,2,0.000000,-113.767103
6,13,4,0.000000,-113.915268
6,13,6,0.000000,-113.734169
6,13,8,0.000000,-115.741616
6,13,10,0.000000,-115.399247
6,13,12,0.000000,-114.194600
6,13,14,0.000000,-112.464754
6,13,16,0.000000,-116.467347
6,13,18,0.000000,-115.144593
6,13,20,0.000000,-115.478194
6,13,22,0.000000,-115.602022
6,13,24,0.000000,-115.437212
6,13,26,0.000000,-115.402432
6,13,28,0.000000,-115.195357
6,13,30,0.000000,-111.040444
6,13,32,0.000000,-114.547758
6,13,34,0.000000,-110.038289
6,13,36,0.000000,-112.750507
6,13,38,0.000000,-113.778668
6,13,40,0.000000,-114.674867
6,13,42,0.000000,-112.851813
6,13,44,0.000000,-110.612463
6,13,46,0.000000,-115.852085
6,13,48,0.000000,-115.932444
6,13,50,0.000000,-114.455856
6,13,52,0.000000,-111.367748
6,13,54,0.000000,-117.011728
6,13,56,0.000000,-113.235277
6,13,58,0.000000,-112.782474
6,14,0,0.000000,-115.265688
6,14,2,0.000000,-114.873309
6,14,4,0.000000,-111.991087
6,14,6,0.000000,-114.229291
6,14,8,0.000000,-109.474050
6,14,10,0.000000,-113.328437
6,14,12,0.000000,-116.723892
6,14,14,0.000000,-112.904148
6,14,16,0.000000,-114.790326
6,14,18,0.000000,-117.680178
6,14,20,0.000000,-112.250128
6,14,22,0.000000,-114.192544
6,14,24,0.000000,-113.150828
6,14,26,0.000000,-115.723289
6,14,28,0.000000,-113.713110
6,14,30,0.000000,-115.383225
6,14,32,0.000000,-110.419006
6,14,34,0.000000,-115.005910
6,14,36,0.000000,-116.441404
6,14,38,0.000000,-113.451943
6,14,40,0.000000,-115.325091
6,14,42,0.000000,-113.803912
6,14,44,0.000000,-115.239312
6,14,46,0.000000,-114.257877
6,14,48,0.000000,-112.759288
6,14,50,0.000000,-114.324481
6,14,52,0.000000,-115.425780
6,14,54,0.000000,-113.509726
6,14,56,0.000000,-114.514968
6,14,58,0.000000,-113.868837
6,15,0,0.000000,-114.752594
6,15,2,0.000000,-113.216266
6,15,4,0.000000,-112.374566
6,15,6,0.000000,-114.458146
6,15,8,0.000000,-114.761330
6,15,10,0.000000,-117.266778
6,15,12,0.000000,-115.090054
6,15,14,0.000000,-115.222375
6,15,16,0.000000,-115.660969
6,15,18,0.000000,-114.405596
6,15,20,0.000000,-115.756843
6,15,22,0.000000,-116.020758
6,15,24,0.000000,-114.103777
6,15,26,0.000000,-114.765383
6,15,28,0.000000,-113.990828
6,15,30,0.000000,-115.339656
6,15,32,0.000000,-115.311906
6,15,34,0.000000,-115.553774
6,15,36,0.000000,-115.210238
6,15,38,0.000000,-114.903904
6,15,40,0.000000,-113.541806
6,15,42,0.000000,-114.049097
6,15,44,0.000000,-115.892103
6,15,46,0.000000,-114.568829
6,15,48,0.000000,-115.575076
6,15,50,0.000000,-110.642538
6,15,52,0.000000,-115.397991
6,15,54,0.000000,-115.964088
6,15,56,0.000000,-112.616917
6,15,58,0.000000,-113.034565
6,16,0,0.000000,-115.025954
6,16,2,0.000000,-115.218627
6,16,4,0.000000,-109.033752
6,16,6,0.000000,-114.907063
6,16,8,0.000000,-114.677481
6,16,10,0.000000,-112.697520
6,16,12,0.000000,-112.362394
6,16,14,0.000000,-117.720109
6,16,16,0.000000,-113.922415
6,16,18,0.000000,-115.155164
6,16,20,0.000000,-116.493957
6,16,22,0.000000,-113.547289
6,16,24,0.000000,-116.008623
6,16,26,0.000000,-115.058709
6,16,28,0.000000,-113.954419
6,16,30,0.000000,-113.217266
6,16,32,0.000000,-115.359858
6,16,34,0.000000,-114.170593
6,16,36,0.000000,-113.940890
6,16,38,0.000000,-112.936453
6,16,40,0.000000,-114.775594
6,16,42,0.000000,-117.220701
6,16,44,0.000000,-114.539803
6,16,46,0.000000,-115.209980
6,16,48,0.000000,-116.386214
6,16,50,0.000000,-115.252341
6,16,52,0.000000,-116.424950
6,16,54,0.000000,-115.630636
6,16,56,0.000000,-114.748766
6,16,58,0.000000,-114.678478
6,17,0,0.000000,-114.537589
6,17,2,0.000000,-115.336403
6,17,4,0.000000,-114.765307
6,17,6,0.000000,-114.809375
6,17,8,0.000000,-117.393560
6,17,10,0.000000,-116.514519
6,17,12,0.000000,-115.324888
6,17,14,0.000000,-114.054164
6,17,16,0.000000,-115.143895
6,17,18,0.000000,-115.251300
6,17,20,0.000000,-113.429835
6,17,22,0.000000,-113.180621
6,17,24,0.000000,-112.653241
6,17,26,0.000000,-115.088283
6,17,28,0.000000,-115.428610
6,17,30,0.000000,-112.252993
6,17,32,0.000000,-113.477817
6,17,34,0.000000,-114.952314
6,17,36,0.000000,-114.089615
6,17,38,0.000000,-115.630067
6,17,40,0.000000,-114.889932
6,17,42,0.000000,-117.105954
6,17,44,0.000000,-115.195858
6,17,46,0.000000,-115.815912
6,17,48,0.000000,-115.624700
6,17,50,0.000000,-115.305027
6,17,52,0.000000,-116.962318
6,17,54,0.000000,-114.422015
6,17,56,0.000000,-115.182061
6,17,58,0.000000,-113.909515
6,18,0,0.000000,-115.469427
6,18,2,0.000000,-114.467751
6,18,4,0.000000,-114.349112
6,18,6,0.000000,-115.067255
6,18,8,0.000000,-114.186461
6,18,10,0.000000,-115.907391
6,18,12,0.000000,-111.751347
6,18,14,0.000000,-113.860391
6,18,16,0.000000,-113.052672
6,18,18,0.000000,-112.715850
6,18,20,0.000000,-114.286148
6,18,22,0.000000,-116.593732
6,18,24,0.000000,-113.951574
6,18,26,0.000000,-115.436495
6,18,28,0.000000,-115.039171
6,18,30,0.000000,-114.266413
6,18,32,0.000000,-113.553983
6,18,34,0.000000,-114.867602
6,18,36,0.000000,-115.501481
6,18,38,0.000000,-116.138961
6,18,40,0.000000,-116.882625
6,18,42,0.000000,-112.899963
6,18,44,0.000000,-114.640718
6,18,46,0.000000,-115.997643
6,18,48,0.000000,-116.016484
6,18,50,0.000000,-114.557517
6,18,52,0.000000,-112.850022
6,18,54,0.000000,-116.217459
6,18,56,0.000000,-114.381580
6,18,58,0.000000,-115.254153
6,19,0,0.000000,-111.649168
6,19,2,0.000000,-116.291216
6,19,4,0.000000,-115.393332
6,19,6,0.000000,-113.884558
6,19,8,0.000000,-115.338060
6,19,10,0.000000,-112.035252
6,19,12,0.000000,-115.275011
6,19,14,0.000000,-115.633821
6,19,16,0.000000,-115.373500
6,19,18,0.000000,-114.907690
6,19,20,0.000000,-115.351406
6,19,22,0.000000,-114.604113
6,19,24,0.000000,-113.981900
6,19,26,0.000000,-115.274911
6,19,28,0.000000,-112.987295
6,19,30,0.000000,-115.832415
6,19,32,0.000000,-114.393188
6,19,34,0.000000,-115.655155
6,19,36,0.000000,-115.263087
6,19,38,0.000000,-112.822793
6,19,40,0.000000,-112.725618
6,19,42,0.000000,-114.625695
6,19,44,0.000000,-115.196548
6,19,46,0.000000,-114.898604
6,19,48,0.000000,-112.081264
6,19,50,0.000000,-113.866457
6,19,52,0.000000,-115.339070
6,19,54,0.000000,-115.486020
6,19,56,0.000000,-116.163259
6,19,58,0.000000,-115.511132
6,20,0,0.000000,-113.454593
6,20,2,0.000000,-114.928638
6,20,4,0.000000,-113.788292
6,20,6,0.000000,-116.234798
6,20,8,0.000000,-114.426781
6,20,10,0.000000,-115.502118
6,20,12,0.000000,-114.445877
6,20,14,0.000000,-115.832055
6,20,16,0.000000,-116.025363
6,20,18,0.000000,-116.854906
6,20,20,0.000000,-115.143920
6,20,22,0.000000,-112.613853
6,20,24,0.000000,-115.061821
6,20,26,0.000000,-113.665376
6,20,28,0.000000,-116.153701
6,20,30,0.000000,-114.930332
6,20,32,0.000000,-114.430905
6,20,34,0.000000,-114.030004
6,20,36,0.000000,-116.095777
6,20,38,0.000000,-115.056364
6,20,40,0.000000,-113.158265
6,20,42,0.000000,-113.144454
6,20,44,0.000000,-118.181975
6,20,46,0.000000,-116.005162
6,20,48,0.000000,-115.380493
6,20,50,0.000000,-114.738389
6,20,52,0.000000,-113.412944
6,20,54,0.000000,-116.022509
6,20,56,0.000000,-114.108317
6,20,58,0.000000,-108.585440
6,21,0,0.000000,-114.747784
6,21,2,0.000000,-116.005210
6,21,4,0.000000,-115.025704
6,21,6,0.000000,-114.244900
6,21,8,0.000000,-114.325288
6,21,10,0.000000,-113.232331
6,21,12,0.000000,-112.794218
6,21,14,0.000000,-113.767791
6,21,16,0.000000,-116.129941
6,21,18,0.000000,-112.303023
6,21,20,0.000000,-115.437248
6,21,22,0.000000,-116.694507
6,21,24,0.000000,-115.298041
6,21,26,0.000000,-113.718950
6,21,28,0.000000,-116.883539
6,21,30,0.000000,-115.485216
6,21,32,0.000000,-115.210898
6,21,34,0.000000,-113.014804
6,21,36,0.000000,-112.361105
6,21,38,0.000000,-115.895384
6,21,40,0.000000,-115.647721
6,21,42,0.000000,-112.371474
6,21,44,0.000000,-115.680040
6,21,46,0.000000,-115.914252
6,21,48,0.000000,-111.831871
6,21,50,0.000000,-113.381210
6,21,52,0.000000,-116.120847
6,21,54,0.000000,-113.673652
6,21,56,0.000000,-111.542649
6,21,58,0.000000,-114.313353
6,22,0,0.000000,-115.477528
6,22,2,0.000000,-114.666113
6,22,4,0.000000,-114.050952
6,22,6,0.000000,-114.954039
6,22,8,0.000000,-114.376205
6,22,10,0.000000,-115.760053
6,22,12,0.000000,-113.827202
6,22,14,0.000000,-108.482915
6,22,16,0.000000,-109.400411
6,22,18,0.000000,-111.085744
6,22,20,0.000000,-113.352219
6,22,22,0.000000,-112.246855
6,22,24,0.000000,-116.194204
6,22,26,0.000000,-112.790130
6,22,28,0.000000,-114.516419
6,22,30,0.000000,-112.398202
6,22,32,0.000000,-108.879582
6,22,34,0.000000,-114.057524
6,22,36,0.000000,-113.630303
6,22,38,0.000000,-117.263774
6,22,40,0.000000,-114.150556
6,22,42,0.000000,-110.965064
6,22,44,0.000000,-113.477528
6,22,46,0.000000,-114.023054
6,22,48,0.000000,-115.357472
6,22,50,0.000000,-113.640971
6,22,52,0.000000,-115.344964
6,22,54,0.000000,-115.973233
6,22,56,0.000000,-119.107639
6,22,58,0.000000,-109.305732
6,23,0,0.000000,-116.170974
6,23,2,0.000000,-117.014353
6,23,4,0.000000,-116.483177
6,23,6,0.000000,-114.387128
6,23,8,0.000000,-113.100177
6,23,10,0.000000,-110.241674
6,23,12,0.000000,-114.733067
6,23,14,0.000000,-113.421974
6,23,16,0.000000,-111.103895
6,23,18,0.000000,-112.883769
6,23,20,0.000000,-117.311935
6,23,22,0.000000,-114.680352
6,23,24,0.000000,-114.379069
6,23,26,0.000000,-115.888186
6,23,28,0.000000,-113.858963
6,23,30,0.000000,-114.480792
6,23,32,0.000000,-117.349793
6,23,34,0.000000,-117.924795
6,23,36,0.000000,-112.413728
6,23,38,0.000000,-112.735313
6,23,40,0.000000,-111.536843
6,23,42,0.000000,-113.035154
6,23,44,0.000000,-114.335546
6,23,46,0.000000,-113.651461
6,23,48,0.000000,-114.076478
6,23,50,0.000000,-113.714663
6,23,52,0.000000,-115.572251
6,23,54,0.000000,-115.754242
6,23,56,0.000000,-114.567505
6,23,58,0.000000,-114.619732
6,24,0,0.000000,-107.806683
6,24,2,0.000000,-115.459797
6,24,4,0.000000,-114.423620
6,24,6,0.000000,-114.750208
6,24,8,0.000000,-115.664630
6,24,10,0.000000,-114.175233
6,24,12,0.000000,-115.644454
6,24,14,0.000000,-114.665807
6,24,16,0.000000,-115.680065
6,24,18,0.000000,-116.317760
6,24,20,0.000000,-114.246132
6,24,22,0.000000,-113.500342
6,24,24,0.000000,-113.584908
6,24,26,0.000000,-113.685493
6,24,28,0.000000,-111.676285
6,24,30,0.000000,-116.152669
6,24,32,0.000000,-115.479543
6,24,34,0.000000,-110.788477
6,24,36,0.000000,-112.149419
6,24,38,0.000000,-111.111383
6,24,40,0.000000,-114.455846
6,24,42,0.000000,-115.487510
6,24,44,0.000000,-111.681144
6,24,46,0.000000,-111.929847
6,24,48,0.000000,-113.713177
6,24,50,0.000000,-109.151056
6,24,52,0.000000,-116.286233
6,24,54,0.000000,-114.700065
6,24,56,0.000000,-114.498445
6,24,58,0.000000,-113.892223
6,25,0,0.000000,-112.182517
6,25,2,0.000000,-114.656524
6,25,4,0.000000,-114.233430
6,25,6,0.000000,-111.590799
6,25,8,0.000000,-116.415991
6,25,10,0.000000,-115.777591
6,25,12,0.000000,-112.674577
6,25,14,0.000000,-113.598016
6,25,16,0.000000,-116.343429
6,25,18,0.000000,-114.413006
6,25,20,0.000000,-111.943341
6,25,22,0.000000,-113.732173
6,25,24,0.000000,-112.773964
6,25,26,0.000000,-115.870828
6,25,28,0.000000,-110.447891
6,25,30,0.000000,-114.808362
6,25,32,0.000000,-114.776323
6,25,34,0.000000,-113.476517
6,25,36,0.000000,-114.304699
6,25,38,0.000000,-112.262245
6,25,40,0.000000,-108.756986
6,25,42,0.000000,-114.114830
6,25,44,0.000000,-113.677342
6,25,46,0.000000,-113.664239
6,25,48,0.000000,-115.734104
6,25,50,0.000000,-115.034221
6,25,52,0.000000,-116.725183
6,25,54,0.000000,-112.443881
6,25,56,0.000000,-116.333167
6,25,58,0.000000,-113.730666
6,26,0,0.000000,-111.605447
6,26,2,0.000000,-113.152703
6,26,4,0.000000,-115.937002
6,26,6,0.000000,-115.809315
6,26,8,0.000000,-117.639648
6,26,10,0.000000,-113.737535
6,26,12,0.000000,-113.899953
6,26,14,0.000000,-113.785769
6,26,16,0.000000,-114.898045
6,26,18,0.000000,-115.385815
6,26,20,0.000000,-112.591848
6,26,22,0.000000,-114.657354
6,26,24,0.000000,-112.514152
6,26,26,0.000000,-116.007933
6,26,28,0.000000,-115.238691
6,26,30,0.000000,-114.412484
6,26,32,0.000000,-115.538117
6,26,34,0.000000,-114.032021
6,26,36,0.000000,-113.441271
6,26,38,0.000000,-112.375067
6,26,40,0.000000,-113.654570
6,26,42,0.000000,-114.980915
6,26,44,0.000000,-113.201669
6,26,46,0.000000,-113.170123
6,26,48,0.000000,-114.510332
6,26,50,0.000000,-113.176064
6,26,52,0.000000,-116.178098
6,26,54,0.000000,-113.729001
6,26,56,0.000000,-116.222033
6,26,58,0.000000,-114.583645
6,27,0,0.000000,-111.283790
6,27,2,0.000000,-114.425979
6,27,4,0.000000,-115.561230
6,27,6,0.000000,-115.145392
6,27,8,0.000000,-115.808381
6,27,10,0.000000,-115.040965
6,27,12,0.000000,-112.447334
6,27,14,0.000000,-111.824938
6,27,16,0.000000,-115.825664
6,27,18,0.000000,-113.413645
6,27,20,0.000000,-114.386550
6,27,22,0.000000,-113.218545
