hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-138.045696
23,0,2,0.000000,-134.281688
23,0,4,0.000000,-129.023534
23,0,6,0.000000,-124.369526
23,0,8,0.000000,-121.717630
23,0,10,0.000000,-123.766429
23,0,12,0.000000,-128.633892
23,0,14,0.000000,-129.266575
23,0,16,0.000000,-124.903369
23,0,18,0.000000,-121.505400
23,0,20,0.000000,-150.000006
23,0,22,0.000000,-132.109160
23,0,24,0.000000,-128.654313
23,0,26,0.000000,-123.125694
23,0,28,0.000000,-129.260293
23,0,30,0.000000,-127.634973
23,0,32,0.000000,-121.571836
23,0,34,0.000000,-124.592744
23,0,36,0.000000,-130.403283
23,0,38,0.000000,-141.771013
23,0,40,0.000000,-128.973452
23,0,42,0.000000,-123.568473
23,0,44,0.000000,-142.114853
23,0,46,0.000000,-125.665780
23,0,48,0.000000,-122.110607
23,0,50,0.000000,-132.754535
23,0,52,0.000000,-144.371474
23,0,54,0.000000,-130.987650
23,0,56,0.000000,-127.283630
23,0,58,0.000000,-125.511322
23,1,0,0.000000,-145.401154
23,1,2,0.000000,-124.294924
23,1,4,0.000000,-139.749177
23,1,6,0.000000,-121.868327
23,1,8,0.000000,-143.691461
23,1,10,0.000000,-122.977340
23,1,12,0.000000,-128.807397
23,1,14,0.000000,-141.353046
23,1,16,0.000000,-128.944397
23,1,18,0.000000,-126.775019
23,1,20,0.000000,-130.352656
23,1,22,0.000000,-141.333641
23,1,24,0.000000,-135.185397
23,1,26,0.000000,-125.056233
23,1,28,0.000000,-130.019017
23,1,30,0.000000,-127.480697
23,1,32,0.000000,-128.740829
23,1,34,0.000000,-123.555223
23,1,36,0.000000,-128.030962
23,1,38,0.000000,-128.496299
23,1,40,0.000000,-129.625867
23,1,42,0.000000,-121.146480
23,1,44,0.000000,-132.386051
23,1,46,0.000000,-126.086272
23,1,48,0.000000,-122.886702
23,1,50,0.000000,-123.336294
23,1,52,0.000000,-125.886997
23,1,54,0.000000,-127.596230
23,1,56,0.000000,-128.582611
23,1,58,0.000000,-105.673048
23,2,0,0.000000,-124.095830
23,2,2,0.000000,-129.323885
23,2,4,0.000000,-131.413791
23,2,6,0.000000,-110.680255
23,2,8,0.000000,-123.542751
23,2,10,0.000000,-128.566129
23,2,12,0.000000,-136.495695
23,2,14,0.000000,-126.826334
23,2,16,0.000000,-127.999402
23,2,18,0.000000,-130.888358
23,2,20,0.000000,-122.850308
23,2,22,0.000000,-128.428487
23,2,24,0.000000,-126.699061
23,2,26,0.000000,-125.649541
23,2,28,0.000000,-134.843928
23,2,30,0.000000,-121.982823
23,2,32,0.000000,-120.782526
23,2,34,0.000000,-120.900900
23,2,36,0.000000,-122.125391
23,2,38,0.000000,-119.493701
23,2,40,0.000000,-130.054350
23,2,42,0.000000,-128.640348
23,2,44,0.000000,-123.537386
23,2,46,0.000000,-125.077904
23,2,48,0.000000,-131.669807
23,2,50,0.000000,-131.784581
23,2,52,0.000000,-128.132448
23,2,54,0.000000,-130.144908
23,2,56,0.000000,-130.011687
23,2,58,0.000000,-128.202704
23,3,0,0.000000,-128.964648
23,3,2,0.000000,-129.602384
23,3,4,0.000000,-124.782064
23,3,6,0.000000,-132.503953
23,3,8,0.000000,-126.256226
23,3,10,0.000000,-129.262026
23,3,12,0.000000,-125.885432
23,3,14,0.000000,-122.671926
23,3,16,0.000000,-119.461738
23,3,18,0.000000,-144.206913
23,3,20,0.000000,-125.288159
23,3,22,0.000000,-134.830046
23,3,24,0.000000,-128.650692
23,3,26,0.000000,-128.026163
23,3,28,0.000000,-138.078643
23,3,30,0.000000,-130.264803
23,3,32,0.000000,-129.274272
23,3,34,0.000000,-130.476169
23,3,36,0.000000,-123.785076
23,3,38,0.000000,-126.744200
23,3,40,0.000000,-136.655003
23,3,42,0.000000,-121.898856
23,3,44,0.000000,-133.614490
23,3,46,0.000000,-125.245776
23,3,48,0.000000,-134.508743
23,3,50,0.000000,-136.118379
23,3,52,0.000000,-123.594309
23,3,54,0.000000,-127.389365
23,3,56,0.000000,-127.935154
23,3,58,0.000000,-132.012220
23,4,0,0.000000,-123.478919
23,4,2,0.000000,-123.248514
23,4,4,0.000000,-137.342440
23,4,6,0.000000,-133.921846
23,4,8,0.000000,-126.072019
23,4,10,0.000000,-135.959112
23,4,12,0.000000,-134.252840
23,4,14,0.000000,-127.540166
23,4,16,0.000000,-121.335545
23,4,18,0.000000,-128.714318
23,4,20,0.000000,-129.142276
23,4,22,0.000000,-131.388227
23,4,24,0.000000,-125.531547
23,4,26,0.000000,-126.210449
23,4,28,0.000000,-126.349793
23,4,30,0.000000,-131.357086
23,4,32,0.000000,-125.606209
23,4,34,0.000000,-135.225444
23,4,36,0.000000,-128.046404
23,4,38,0.000000,-123.911524
23,4,40,0.000000,-132.454027
23,4,42,0.000000,-129.309619
23,4,44,0.000000,-123.867763
23,4,46,0.000000,-123.603569
23,4,48,0.000000,-130.638673
23,4,50,0.000000,-119.341463
23,4,52,0.000000,-122.363323
23,4,54,0.000000,-123.954814
23,4,56,0.000000,-133.929488
23,4,58,0.000000,-142.122432
23,5,0,0.000000,-131.514256
23,5,2,0.000000,-121.472751
23,5,4,0.000000,-123.194366
23,5,6,0.000000,-125.233479
23,5,8,0.000000,-125.439212
23,5,10,0.000000,-125.193967
23,5,12,0.000000,-138.841677
23,5,14,0.000000,-127.112701
23,5,16,0.000000,-128.472702
23,5,18,0.000000,-130.390004
23,5,20,0.000000,-129.532069
23,5,22,0.000000,-120.826277
23,5,24,0.000000,-122.563868
23,5,26,0.000000,-128.407124
23,5,28,0.000000,-132.106705
23,5,30,0.000000,-128.813372
23,5,32,0.000000,-134.666368
23,5,34,0.000000,-124.643036
23,5,36,0.000000,-121.067363
23,5,38,0.000000,-129.922500
23,5,40,0.000000,-124.066915
23,5,42,0.000000,-128.052198
23,5,44,0.000000,-135.721196
23,5,46,0.000000,-130.711462
23,5,48,0.000000,-123.236165
23,5,50,0.000000,-132.482699
23,5,52,0.000000,-129.044258
23,5,54,0.000000,-128.455794
23,5,56,0.000000,-126.361746
23,5,58,0.000000,-123.217917
23,6,0,0.000000,-125.943310
23,6,2,0.000000,-128.839542
23,6,4,0.000000,-130.272672
23,6,6,0.000000,-128.956574
23,6,8,0.000000,-138.981671
23,6,10,0.000000,-136.167485
23,6,12,0.000000,-139.203600
23,6,14,0.000000,-124.480746
23,6,16,0.000000,-125.977643
23,6,18,0.000000,-129.203727
23,6,20,0.000000,-128.336329
23,6,22,0.000000,-140.128784
23,6,24,0.000000,-134.240361
23,6,26,0.000000,-125.459676
23,6,28,0.000000,-136.504148
23,6,30,0.000000,-130.860300
23,6,32,0.000000,-130.178713
23,6,34,0.000000,-127.905996
23,6,36,0.000000,-136.502671
23,6,38,0.000000,-126.262494
23,6,40,0.000000,-136.074843
23,6,42,0.000000,-123.255928
23,6,44,0.000000,-123.700867
23,6,46,0.000000,-126.093312
23,6,48,0.000000,-120.771210
23,6,50,0.000000,-127.151519
23,6,52,0.000000,-127.228089
23,6,54,0.000000,-139.427120
23,6,56,0.000000,-137.498989
23,6,58,0.000000,-137.388688
23,7,0,0.000000,-134.409784
23,7,2,0.000000,-125.085203
23,7,4,0.000000,-124.954340
23,7,6,0.000000,-133.359572
23,7,8,0.000000,-134.913226
23,7,10,0.000000,-136.774009
23,7,12,0.000000,-132.148958
23,7,14,0.000000,-131.094321
23,7,16,0.000000,-137.486083
23,7,18,0.000000,-128.086533
23,7,20,0.000000,-124.420984
23,7,22,0.000000,-128.906940
23,7,24,0.000000,-129.540784
23,7,26,0.000000,-138.761016
23,7,28,0.000000,-134.698418
23,7,30,0.000000,-127.399601
23,7,32,0.000000,-122.833331
23,7,34,0.000000,-125.586138
23,7,36,0.000000,-131.529943
23,7,38,0.000000,-130.809970
23,7,40,0.000000,-141.247106
23,7,42,0.000000,-125.484966
23,7,44,0.000000,-131.291029
23,7,46,0.000000,-125.856978
23,7,48,0.000000,-129.782478
23,7,50,0.000000,-129.464474
23,7,52,0.000000,-126.891514
23,7,54,0.000000,-127.683902
23,7,56,0.000000,-127.741462
23,7,58,0.000000,-145.215970
23,8,0,0.000000,-128.916004
23,8,2,0.000000,-128.534201
23,8,4,0.000000,-144.109265
23,8,6,0.000000,-123.002802
23,8,8,0.000000,-123.952690
23,8,10,0.000000,-128.680835
23,8,12,0.000000,-122.214245
23,8,14,0.000000,-126.690739
23,8,16,0.000000,-130.431235
23,8,18,0.000000,-131.897418
23,8,20,0.000000,-121.945121
23,8,22,0.000000,-128.134414
23,8,24,0.000000,-141.178454
23,8,26,0.000000,-132.643578
23,8,28,0.000000,-127.396439
23,8,30,0.000000,-123.200452
23,8,32,0.000000,-132.981115
23,8,34,0.000000,-127.232356
23,8,36,0.000000,-130.261666
23,8,38,0.000000,-128.171323
23,8,40,0.000000,-128.447559
23,8,42,0.000000,-136.223998
23,8,44,0.000000,-120.448107
23,8,46,0.000000,-125.211382
23,8,48,0.000000,-126.622365
23,8,50,0.000000,-130.541409
23,8,52,0.000000,-130.109768
23,8,54,0.000000,-126.680340
23,8,56,0.000000,-129.927666
23,8,58,0.000000,-122.095958
23,9,0,0.000000,-128.576193
23,9,2,0.000000,-137.350139
23,9,4,0.000000,-124.931283
23,9,6,0.000000,-126.685955
23,9,8,0.000000,-127.319260
23,9,10,0.000000,-122.083195
23,9,12,0.000000,-135.087925
23,9,14,0.000000,-137.823142
23,9,16,0.000000,-125.736663
23,9,18,0.000000,-124.972617
23,9,20,0.000000,-126.421764
23,9,22,0.000000,-125.805124
23,9,24,0.000000,-125.095719
23,9,26,0.000000,-125.843978
23,9,28,0.000000,-136.609821
23,9,30,0.000000,-128.493638
23,9,32,0.000000,-128.831926
23,9,34,0.000000,-125.433783
23,9,36,0.000000,-130.440958
23,9,38,0.000000,-137.204083
23,9,40,0.000000,-146.340009
23,9,42,0.000000,-125.374019
23,9,44,0.000000,-143.608641
23,9,46,0.000000,-131.021432
23,9,48,0.000000,-128.416205
23,9,50,0.000000,-134.434190
23,9,52,0.000000,-144.201837
23,9,54,0.000000,-134.698329
23,9,56,0.000000,-143.221480
23,9,58,0.000000,-131.437419
23,10,0,0.000000,-127.832009
23,10,2,0.000000,-130.236149
23,10,4,0.000000,-122.842808
23,10,6,0.000000,-125.567291
23,10,8,0.000000,-128.429743
23,10,10,0.000000,-128.106570
23,10,12,0.000000,-139.460554
23,10,14,0.000000,-125.548750
23,10,16,0.000000,-130.123582
23,10,18,0.000000,-128.112383
23,10,20,0.000000,-124.529068
23,10,22,0.000000,-130.775843
23,10,24,0.000000,-130.211801
23,10,26,0.000000,-124.666052
23,10,28,0.000000,-136.634871
23,10,30,0.000000,-135.148036
23,10,32,0.000000,-131.046059
23,10,34,0.000000,-124.038500
23,10,36,0.000000,-123.641181
23,10,38,0.000000,-119.449764
23,10,40,0.000000,-126.807257
23,10,42,0.000000,-127.034449
23,10,44,0.000000,-133.889749
23,10,46,0.000000,-134.591197
23,10,48,0.000000,-132.713819
23,10,50,0.000000,-133.585967
23,10,52,0.000000,-137.859570
23,10,54,0.000000,-124.584507
23,10,56,0.000000,-123.874970
23,10,58,0.000000,-125.501280
23,11,0,0.000000,-120.619694
23,11,2,0.000000,-128.773639
23,11,4,0.000000,-127.288144
23,11,6,0.000000,-126.764852
23,11,8,0.000000,-132.422266
23,11,10,0.000000,-125.736117
23,11,12,0.000000,-141.726500
23,11,14,0.000000,-134.517434
23,11,16,0.000000,-124.991859
23,11,18,0.000000,-137.005784
23,11,20,0.000000,-140.499119
23,11,22,0.000000,-127.681284
23,11,24,0.000000,-140.041943
23,11,26,0.000000,-130.144700
23,11,28,0.000000,-125.885931
23,11,30,0.000000,-132.675944
23,11,32,0.000000,-123.241662
23,11,34,0.000000,-128.011532
23,11,36,0.000000,-122.088901
23,11,38,0.000000,-122.109322
23,11,40,0.000000,-143.128868
23,11,42,0.000000,-121.894723
23,11,44,0.000000,-134.286112
23,11,46,0.000000,-138.530343
23,11,48,0.000000,-127.164098
23,11,50,0.000000,-126.948402
23,11,52,0.000000,-121.436146
23,11,54,0.000000,-125.647193
23,11,56,0.000000,-133.718958
23,11,58,0.000000,-131.684870
23,12,0,0.000000,-123.255710
23,12,2,0.000000,-129.216587
23,12,4,0.000000,-125.239957
23,12,6,0.000000,-122.064270
23,12,8,0.000000,-120.325218
23,12,10,0.000000,-127.014693
23,12,12,0.000000,-130.782283
23,12,14,0.000000,-121.562925
23,12,16,0.000000,-125.977184
23,12,18,0.000000,-121.637537
23,12,20,0.000000,-129.177190
23,12,22,0.000000,-127.087138
23,12,24,0.000000,-132.602478
23,12,26,0.000000,-127.768684
23,12,28,0.000000,-133.540970
23,12,30,0.000000,-121.272501
23,12,32,0.000000,-125.504572
23,12,34,0.000000,-128.275180
23,12,36,0.000000,-136.841450
23,12,38,0.000000,-126.527958
23,12,40,0.000000,-130.661257
23,12,42,0.000000,-134.881764
23,12,44,0.000000,-127.943803
23,12,46,0.000000,-133.658987
23,12,48,0.000000,-123.647258
23,12,50,0.000000,-131.434183
23,12,52,0.000000,-136.213611
23,12,54,0.000000,-130.066951
23,12,56,0.000000,-137.936397
23,12,58,0.000000,-131.402354
23,13,0,0.000000,-130.520220
23,13,2,0.000000,-132.355373
23,13,4,0.000000,-126.511261
23,13,6,0.000000,-127.155559
23,13,8,0.000000,-127.314703
23,13,10,0.000000,-129.372192
23,13,12,0.000000,-126.510296
23,13,14,0.000000,-132.943531
23,13,16,0.000000,-131.081821
23,13,18,0.000000,-123.484806
23,13,20,0.000000,-136.661737
23,13,22,0.000000,-127.538525
23,13,24,0.000000,-144.172418
23,13,26,0.000000,-131.434846
23,13,28,0.000000,-133.568963
23,13,30,0.000000,-128.837346
23,13,32,0.000000,-134.268593
23,13,34,0.000000,-124.408894
23,13,36,0.000000,-124.292731
23,13,38,0.000000,-125.044564
23,13,40,0.000000,-135.504466
23,13,42,0.000000,-132.149094
23,13,44,0.000000,-124.506012
23,13,46,0.000000,-129.720473
23,13,48,0.000000,-146.390641
23,13,50,0.000000,-125.777069
23,13,52,0.000000,-131.207083
23,13,54,0.000000,-132.561922
23,13,56,0.000000,-129.647722
23,13,58,0.000000,-131.419053
23,14,0,0.000000,-129.268222
23,14,2,0.000000,-138.729461
23,14,4,0.000000,-125.527539
23,14,6,0.000000,-130.254328
23,14,8,0.000000,-132.404902
23,14,10,0.000000,-127.898416
23,14,12,0.000000,-134.481610
23,14,14,0.000000,-128.337070
23,14,16,0.000000,-138.647662
23,14,18,0.000000,-128.639360
23,14,20,0.000000,-124.357521
23,14,22,0.000000,-131.000949
23,14,24,0.000000,-131.773461
23,14,26,0.000000,-135.222701
23,14,28,0.000000,-136.802054
23,14,30,0.000000,-127.610910
23,14,32,0.000000,-133.320328
23,14,34,0.000000,-131.861789
23,14,36,0.000000,-136.827172
23,14,38,0.000000,-126.777900
23,14,40,0.000000,-131.751088
23,14,42,0.000000,-128.957273
23,14,44,0.000000,-136.748840
23,14,46,0.000000,-126.817448
23,14,48,0.000000,-127.844542
23,14,50,0.000000,-134.846848
23,14,52,0.000000,-139.810589
23,14,54,0.000000,-139.891077
23,14,56,0.000000,-126.956050
23,14,58,0.000000,-138.477164
23,15,0,0.000000,-128.648682
23,15,2,0.000000,-123.957471
23,15,4,0.000000,-142.979368
23,15,6,0.000000,-124.535188
23,15,8,0.000000,-128.488607
23,15,10,0.000000,-126.468477
23,15,12,0.000000,-126.889949
23,15,14,0.000000,-126.822807
23,15,16,0.000000,-136.388117
23,15,18,0.000000,-129.304814
23,15,20,0.000000,-134.416414
23,15,22,0.000000,-142.036864
23,15,24,0.000000,-126.716082
23,15,26,0.000000,-127.052579
23,15,28,0.000000,-134.489398
23,15,30,0.000000,-125.314182
23,15,32,0.000000,-136.280640
23,15,34,0.000000,-130.841501
23,15,36,0.000000,-124.257407
23,15,38,0.000000,-127.935619
23,15,40,0.000000,-125.809545
23,15,42,0.000000,-133.405841
23,15,44,0.000000,-140.200516
23,15,46,0.000000,-137.575150
23,15,48,0.000000,-125.957638
23,15,50,0.000000,-126.971336
23,15,52,0.000000,-127.833956
23,15,54,0.000000,-130.638272
23,15,56,0.000000,-133.569639
23,15,58,0.000000,-126.873191
23,16,0,0.000000,-124.970615
23,16,2,0.000000,-124.550951
23,16,4,0.000000,-137.711912
23,16,6,0.000000,-136.278022
23,16,8,0.000000,-133.032595
23,16,10,0.000000,-139.462177
23,16,12,0.000000,-130.087584
23,16,14,0.000000,-132.197551
23,16,16,0.000000,-139.222365
23,16,18,0.000000,-149.733723
23,16,20,0.000000,-123.191325
23,16,22,0.000000,-130.469822
23,16,24,0.000000,-129.519230
23,16,26,0.000000,-127.866042
23,16,28,0.000000,-126.612467
23,16,30,0.000000,-127.887650
23,16,32,0.000000,-135.530932
23,16,34,0.000000,-137.821782
23,16,36,0.000000,-125.689751
23,16,38,0.000000,-132.338227
23,16,40,0.000000,-125.852532
23,16,42,0.000000,-128.067463
23,16,44,0.000000,-125.700708
23,16,46,0.000000,-132.140468
23,16,48,0.000000,-128.848879
23,16,50,0.000000,-125.254674
23,16,52,0.000000,-121.833285
23,16,54,0.000000,-108.946083
23,16,56,0.000000,-125.879833
23,16,58,0.000000,-130.194019
23,17,0,0.000000,-131.049943
23,17,2,0.000000,-127.617798
23,17,4,0.000000,-123.202138
23,17,6,0.000000,-127.689456
23,17,8,0.000000,-118.722979
23,17,10,0.000000,-129.425864
23,17,12,0.000000,-122.532202
23,17,14,0.000000,-125.254599
23,17,16,0.000000,-128.519687
23,17,18,0.000000,-122.792946
23,17,20,0.000000,-129.293382
23,17,22,0.000000,-121.537026
23,17,24,0.000000,-123.778532
23,17,26,0.000000,-122.674347
23,17,28,0.000000,-121.445500
23,17,30,0.000000,-123.309052
23,17,32,0.000000,-127.144812
23,17,34,0.000000,-124.714158
23,17,36,0.000000,-122.520287
23,17,38,0.000000,-135.688576
23,17,40,0.000000,-125.981815
23,17,42,0.000000,-129.890579
23,17,44,0.000000,-125.690956
23,17,46,0.000000,-127.369920
23,17,48,0.000000,-133.765430
23,17,50,0.000000,-137.799313
23,17,52,0.000000,-126.419339
23,17,54,0.000000,-125.342812
23,17,56,0.000000,-133.404578
23,17,58,0.000000,-125.817321
23,18,0,0.000000,-126.201282
23,18,2,0.000000,-121.204575
23,18,4,0.000000,-144.328098
23,18,6,0.000000,-126.650651
23,18,8,0.000000,-125.674556
23,18,10,0.000000,-128.397712
23,18,12,0.000000,-130.706789
23,18,14,0.000000,-122.112372
23,18,16,0.000000,-129.036579
23,18,18,0.000000,-143.482098
23,18,20,0.000000,-131.799742
23,18,22,0.000000,-132.936043
23,18,24,0.000000,-139.321760
23,18,26,0.000000,-129.655634
23,18,28,0.000000,-133.977942
23,18,30,0.000000,-125.037248
23,18,32,0.000000,-137.153026
23,18,34,0.000000,-125.371929
23,18,36,0.000000,-126.576388
23,18,38,0.000000,-131.378762
23,18,40,0.000000,-127.242117
23,18,42,0.000000,-129.638975
23,18,44,0.000000,-130.782804
23,18,46,0.000000,-134.156639
23,18,48,0.000000,-134.123197
23,18,50,0.000000,-124.604681
23,18,52,0.000000,-127.308635
23,18,54,0.000000,-128.301950
23,18,56,0.000000,-137.427440
23,18,58,0.000000,-123.677486
23,19,0,0.000000,-124.919556
23,19,2,0.000000,-127.758449
23,19,4,0.000000,-133.754702
23,19,6,0.000000,-118.554594
23,19,8,0.000000,-130.025425
23,19,10,0.000000,-121.738393
23,19,12,0.000000,-127.454289
23,19,14,0.000000,-131.529130
23,19,16,0.000000,-129.902323
23,19,18,0.000000,-122.057908
23,19,20,0.000000,-124.363588
23,19,22,0.000000,-130.670981
23,19,24,0.000000,-146.271024
23,19,26,0.000000,-127.525333
23,19,28,0.000000,-120.316163
23,19,30,0.000000,-124.463054
23,19,32,0.000000,-124.918151
23,19,34,0.000000,-121.839559
23,19,36,0.000000,-127.923858
23,19,38,0.000000,-146.153167
23,19,40,0.000000,-123.931954
23,19,42,0.000000,-128.259032
23,19,44,0.000000,-130.920082
23,19,46,0.000000,-119.273387
23,19,48,0.000000,-133.984562
23,19,50,0.000000,-131.133885
23,19,52,0.000000,-123.855508
23,19,54,0.000000,-124.167194
23,19,56,0.000000,-134.390942
23,19,58,0.000000,-128.205363
23,20,0,0.000000,-131.579674
23,20,2,0.000000,-131.008894
23,20,4,0.000000,-123.127335
23,20,6,0.000000,-142.273676
23,20,8,0.000000,-123.322979
23,20,10,0.000000,-127.984169
23,20,12,0.000000,-127.263515
23,20,14,0.000000,-123.290963
23,20,16,0.000000,-124.960527
23,20,18,0.000000,-128.976430
23,20,20,0.000000,-136.961325
23,20,22,0.000000,-134.779867
23,20,24,0.000000,-128.036875
23,20,26,0.000000,-132.401760
23,20,28,0.000000,-124.842108
23,20,30,0.000000,-127.971663
23,20,32,0.000000,-124.537040
23,20,34,0.000000,-126.900503
23,20,36,0.000000,-125.550450
23,20,38,0.000000,-124.597400
23,20,40,0.000000,-123.895004
23,20,42,0.000000,-123.491636
23,20,44,0.000000,-125.526847
23,20,46,0.000000,-125.111242
23,20,48,0.000000,-132.216162
23,20,50,0.000000,-129.356101
23,20,52,0.000000,-125.693409
23,20,54,0.000000,-136.277850
23,20,56,0.000000,-130.621001
23,20,58,0.000000,-129.228758
23,21,0,0.000000,-142.222584
23,21,2,0.000000,-147.338745
23,21,4,0.000000,-125.287125
23,21,6,0.000000,-125.766032
23,21,8,0.000000,-124.613598
23,21,10,0.000000,-127.908357
23,21,12,0.000000,-126.844153
23,21,14,0.000000,-127.118689
23,21,16,0.000000,-129.585303
23,21,18,0.000000,-139.694670
23,21,20,0.000000,-123.679099
23,21,22,0.000000,-129.562434
23,21,24,0.000000,-122.155074
23,21,26,0.000000,-127.827955
23,21,28,0.000000,-127.333338
23,21,30,0.000000,-123.019273
23,21,32,0.000000,-120.311863
23,21,34,0.000000,-127.230658
23,21,36,0.000000,-125.890604
23,21,38,0.000000,-132.540155
23,21,40,0.000000,-131.798008
23,21,42,0.000000,-121.266269
23,21,44,0.000000,-127.506316
23,21,46,0.000000,-124.265200
23,21,48,0.000000,-128.216167
23,21,50,0.000000,-131.165635
23,21,52,0.000000,-131.704533
23,21,54,0.000000,-123.440257
23,21,56,0.000000,-134.739988
23,21,58,0.000000,-127.910593
23,22,0,0.000000,-127.430295
23,22,2,0.000000,-129.449671
23,22,4,0.000000,-128.650891
23,22,6,0.000000,-121.628101
23,22,8,0.000000,-132.723391
23,22,10,0.000000,-129.004148
23,22,12,0.000000,-130.836586
23,22,14,0.000000,-135.008029
23,22,16,0.000000,-127.041582
23,22,18,0.000000,-124.164474
23,22,20,0.000000,-122.323378
23,22,22,0.000000,-135.730996
23,22,24,0.000000,-128.734880
23,22,26,0.000000,-123.602146
23,22,28,0.000000,-125.678866
23,22,30,0.000000,-148.082203
23,22,32,0.000000,-145.399308
23,22,34,0.000000,-127.168971
23,22,36,0.000000,-125.427709
23,22,38,0.000000,-124.290736
23,22,40,0.000000,-141.428086
23,22,42,0.000000,-123.076329
23,22,44,0.000000,-142.606657
23,22,46,0.000000,-120.378753
23,22,48,0.000000,-130.970640
23,22,50,0.000000,-127.492605
23,22,52,0.000000,-121.126400
23,22,54,0.000000,-119.980558
23,22,56,0.000000,-131.364136
23,22,58,0.000000,-120.568739
23,23,0,0.000000,-129.000951
23,23,2,0.000000,-131.335148
23,23,4,0.000000,-128.218563
23,23,6,0.000000,-132.266254
23,23,8,0.000000,-133.027470
23,23,10,0.000000,-135.401775
23,23,12,0.000000,-123.609183
23,23,14,0.000000,-130.344246
23,23,16,0.000000,-137.932738
23,23,18,0.000000,-131.079631
23,23,20,0.000000,-129.266362
23,23,22,0.000000,-135.625753
23,23,24,0.000000,-122.648246
23,23,26,0.000000,-125.829469
23,23,28,0.000000,-132.386212
23,23,30,0.000000,-127.273586
23,23,32,0.000000,-118.808466
23,23,34,0.000000,-126.413864
23,23,36,0.000000,-124.102435
23,23,38,0.000000,-128.254979
23,23,40,0.000000,-123.375039
23,23,42,0.000000,-132.336065
23,23,44,0.000000,-130.999198
23,23,46,0.000000,-135.345988
23,23,48,0.000000,-137.939233
23,23,50,0.000000,-131.957020
23,23,52,0.000000,-128.481765
23,23,54,0.000000,-126.009512
23,23,56,0.000000,-125.968430
23,23,58,0.000000,-127.437222
23,24,0,0.000000,-125.545903
23,24,2,0.000000,-131.870880
23,24,4,0.000000,-128.493490
23,24,6,0.000000,-124.112038
23,24,8,0.000000,-130.873482
23,24,10,0.000000,-138.422266
23,24,12,0.000000,-131.562981
23,24,14,0.000000,-130.728535
23,24,16,0.000000,-125.152116
23,24,18,0.000000,-130.869003
23,24,20,0.000000,-122.891842
23,24,22,0.000000,-135.406814
23,24,24,0.000000,-121.871253
23,24,26,0.000000,-128.260445
23,24,28,0.000000,-131.917849
23,24,30,0.000000,-139.123270
23,24,32,0.000000,-134.907608
23,24,34,0.000000,-125.572779
23,24,36,0.000000,-134.767764
23,24,38,0.000000,-123.452075
23,24,40,0.000000,-134.747792
23,24,42,0.000000,-124.566760
23,24,44,0.000000,-144.006779
23,24,46,0.000000,-138.896597
23,24,48,0.000000,-127.411359
23,24,50,0.000000,-131.653548
23,24,52,0.000000,-129.811980
23,24,54,0.000000,-156.226393
23,24,56,0.000000,-151.356160
23,24,58,0.000000,-128.735087
23,25,0,0.000000,-150.329379
23,25,2,0.000000,-138.144922
23,25,4,0.000000,-126.208061
23,25,6,0.000000,-126.878775
23,25,8,0.000000,-119.325475
23,25,10,0.000000,-128.743659
23,25,12,0.000000,-129.024091
23,25,14,0.000000,-123.431271
23,25,16,0.000000,-129.428309
23,25,18,0.000000,-122.727422
23,25,20,0.000000,-133.390798
23,25,22,0.000000,-126.985623
23,25,24,0.000000,-128.443580
23,25,26,0.000000,-134.626787
23,25,28,0.000000,-129.455239
23,25,30,0.000000,-130.559420
23,25,32,0.000000,-129.390930
23,25,34,0.000000,-124.414075
23,25,36,0.000000,-136.746494
23,25,38,0.000000,-133.525813
23,25,40,0.000000,-129.822461
23,25,42,0.000000,-128.173011
23,25,44,0.000000,-128.846537
23,25,46,0.000000,-131.477315
23,25,48,0.000000,-126.974114
23,25,50,0.000000,-129.952161
23,25,52,0.000000,-129.308757
23,25,54,0.000000,-157.227874
23,25,56,0.000000,-118.972828
23,25,58,0.000000,-139.161769
23,26,0,0.000000,-121.644383
23,26,2,0.000000,-122.670459
23,26,4,0.000000,-128.522678
23,26,6,0.000000,-126.923420
23,26,8,0.000000,-143.917196
23,26,10,0.000000,-130.343120
23,26,12,0.000000,-127.598484
23,26,14,0.000000,-132.180628
23,26,16,0.000000,-128.735423
23,26,18,0.000000,-129.774213
23,26,20,0.000000,-132.217338
23,26,22,0.000000,-133.214792
23,26,24,0.000000,-134.581965
23,26,26,0.000000,-137.575018
23,26,28,0.000000,-133.630681
23,26,30,0.000000,-129.896325
23,26,32,0.000000,-127.852399
23,26,34,0.000000,-129.511304
23,26,36,0.000000,-126.644877
23,26,38,0.000000,-133.193748
23,26,40,0.000000,-129.944604
23,26,42,0.000000,-128.423112
23,26,44,0.000000,-131.985333
23,26,46,0.000000,-125.623445
23,26,48,0.000000,-136.772942
23,26,50,0.000000,-133.936096
23,26,52,0.000000,-125.945061
23,26,54,0.000000,-133.545671
23,26,56,0.000000,-134.920325
23,26,58,0.000000,-122.055759
23,27,0,0.000000,-123.761990
23,27,2,0.000000,-124.571771
23,27,4,0.000000,-126.677687
23,27,6,0.000000,-125.766467
23,27,8,0.000000,-130.393604
23,27,10,0.000000,-132.771974
23,27,12,0.000000,-133.147968
23,27,14,0.000000,-125.687479
23,27,16,0.000000,-125.518742
23,27,18,0.000000,-128.541182
23,27,20,0.000000,-141.828210
23,27,22,0.000000,-130.104797
