hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.403890,-62.290000
0,0,20,0.693479,-59.970000
0,0,30,0.967066,-60.280000
0,0,41,0.242654,-61.960000
0,0,51,0.513242,-58.690000
0,1,1,0.786829,-58.200000
0,1,12,0.060417,-61.760000
0,1,22,0.334004,-60.210000
0,1,32,0.609592,-62.550000
0,1,42,0.879179,-60.770000
0,1,53,0.150767,-60.590000
0,2,3,0.428355,-59.850000
0,2,13,0.707942,-59.920000
0,2,23,0.978530,-61.690000
0,2,34,0.256118,-61.120000
0,2,44,0.526706,-63.150000
0,2,54,0.796293,-61.130000
0,3,5,0.068881,-57.020000
0,3,15,0.339468,-57.710000
0,3,25,0.616055,-59.220000
0,3,35,0.888643,-58.650000
0,3,46,0.159230,-60.210000
0,3,56,0.432818,-56.510000
0,4,6,0.714406,-59.590000
0,4,16,0.984993,-58.580000
0,4,27,0.258581,-64.440000
0,4,37,0.528169,-64.180000
0,4,47,0.801756,-59.830000
0,4,58,0.073344,-56.360000
0,5,8,0.350932,-56.850000
0,5,18,0.637520,-57.710000
0,5,28,0.908108,-60.760000
0,5,39,0.180695,-62.960000
0,5,49,0.453282,-59.130000
0,5,59,0.727870,-59.790000
0,6,10,0.004458,-59.710000
0,6,20,0.279046,-59.980000
0,6,30,0.550633,-61.750000
0,6,40,0.824221,-55.900000
0,6,51,0.100809,-59.210000
0,7,1,0.375396,-60.230000
0,7,11,0.653984,-58.990000
0,7,21,0.925571,-60.720000
0,7,32,0.201159,-58.640000
0,7,42,0.473747,-58.070000
0,7,52,0.750335,-55.730000
0,8,3,0.021923,-55.910000
0,8,13,0.297510,-60.560000
0,8,23,0.568098,-57.050000
0,8,33,0.838685,-61.730000
0,8,44,0.113273,-58.680000
0,8,54,0.416862,-60.830000
0,9,4,0.698450,-60.300000
0,9,14,0.970037,-59.260000
0,9,25,0.245625,-59.490000
0,9,35,0.517213,-56.070000
0,9,45,0.788800,-63.830000
0,9,56,0.062388,-60.860000
0,10,6,0.337976,-57.090000
0,10,16,0.615563,-57.720000
0,10,26,0.885151,-59.320000
0,10,37,0.156738,-59.520000
0,10,47,0.429326,-61.290000
0,10,57,0.704914,-58.850000
0,11,7,0.982502,-60.510000
0,11,18,0.260089,-62.290000
0,11,28,0.532677,-56.660000
0,11,38,0.804265,-60.020000
0,11,49,0.075852,-62.620000
0,11,59,0.345439,-63.150000
0,12,9,0.619027,-60.450000
0,12,19,0.891614,-63.520000
0,12,30,0.154202,-61.600000
0,12,40,0.428789,-59.900000
0,12,50,0.704377,-60.860000
0,13,0,0.977964,-63.120000
0,13,11,0.252552,-61.490000
0,13,21,0.523139,-60.060000
0,13,31,0.792727,-60.640000
0,13,42,0.068315,-61.880000
0,13,52,0.339902,-59.320000
0,14,2,0.620490,-58.900000
0,14,12,0.891078,-60.110000
0,14,23,0.168665,-60.760000
0,14,33,0.441253,-56.920000
0,14,43,0.715841,-57.350000
0,14,53,0.987428,-59.420000
0,15,4,0.832048,-61.320000
0,15,15,0.259645,-57.320000
0,15,25,0.691242,-60.060000
0,15,36,0.109838,-59.690000
0,15,46,0.653440,-60.330000
0,15,57,0.099038,-60.450000
0,16,7,0.495633,-62.590000
0,16,17,0.881227,-60.290000
0,16,28,0.279821,-62.540000
0,16,38,0.723419,-59.930000
0,16,49,0.279022,-59.620000
0,16,59,0.668617,-63.220000
0,17,10,0.064211,-61.520000
0,17,20,0.340799,-63.120000
0,17,30,0.611386,-60.940000
0,17,40,0.880974,-60.130000
0,17,51,0.154562,-60.990000
0,18,1,0.429149,-61.950000
0,18,11,0.706737,-62.290000
0,18,21,0.977324,-58.650000
0,18,32,0.252912,-58.360000
0,18,42,0.524499,-59.040000
0,18,52,0.810088,-59.570000
0,19,3,0.080676,-59.990000
0,19,13,0.356263,-57.440000
0,19,23,0.637851,-55.420000
0,19,33,0.908439,-58.310000
0,19,44,0.180027,-58.270000
0,19,54,0.456614,-60.270000
0,20,4,0.733202,-59.610000
0,20,15,0.006790,-61.070000
0,20,25,0.282377,-60.530000
0,20,35,0.552965,-60.570000
0,20,45,0.823552,-58.590000
0,20,56,0.095140,-60.320000
0,21,6,0.375728,-59.780000
0,21,16,0.726320,-63.060000
0,21,27,0.013908,-64.560000
0,21,37,0.288496,-60.940000
0,21,47,0.561083,-60.610000
0,21,57,0.829670,-60.450000
0,22,8,0.100258,-59.400000
0,22,18,0.375845,-63.170000
0,22,28,0.679435,-60.040000
0,22,38,0.950022,-60.820000
0,22,49,0.224610,-57.230000
0,22,59,0.496198,-58.480000
0,23,9,0.762785,-57.910000
0,23,20,0.034372,-60.940000
0,23,30,0.309960,-60.070000
0,23,40,0.579547,-61.630000
0,23,50,0.850135,-57.610000
0,24,1,0.119722,-60.370000
0,24,11,0.397310,-57.320000
0,24,21,0.674898,-62.290000
0,24,31,0.950486,-58.610000
0,24,42,0.223073,-57.000000
0,24,52,0.496661,-61.790000
0,25,2,0.769248,-60.820000
0,25,13,0.045836,-61.540000
0,25,23,0.317424,-59.370000
0,25,33,0.586011,-60.940000
0,25,43,0.857598,-62.690000
0,25,54,0.124186,-57.570000
0,26,4,0.395773,-60.930000
0,26,14,0.681362,-62.500000
0,26,24,0.952949,-58.870000
0,26,35,0.226537,-60.670000
0,26,45,0.495124,-57.050000
0,26,55,0.764711,-54.280000
0,27,6,0.034299,-58.580000
0,27,16,0.302886,-62.150000
0,27,26,0.575474,-56.910000
0,27,36,0.849061,-59.660000
0,27,47,0.121649,-61.090000
0,27,57,0.393237,-62.600000
0,28,7,0.669824,-60.200000
0,28,17,0.943412,-57.890000
0,28,28,0.217999,-56.280000
0,28,38,0.496587,-60.340000
0,28,48,0.790176,-59.450000
0,28,59,0.070764,-59.970000
0,29,9,0.340352,-60.160000
0,29,19,0.616939,-59.580000
0,29,29,0.886527,-62.110000
0,29,40,0.154114,-61.630000
0,29,50,0.423702,-57.830000
0,30,0,0.704289,-55.900000
0,30,10,0.973877,-59.400000
0,30,21,0.247464,-60.090000
0,30,31,0.517052,-61.230000
0,30,41,0.789639,-60.840000
0,30,52,0.059227,-59.030000
0,31,2,0.330814,-60.790000
0,31,12,0.605402,-61.300000
0,31,22,0.878990,-62.080000
0,31,33,0.151577,-59.980000
0,31,43,0.425165,-58.700000
0,31,53,0.702753,-59.940000
0,32,3,0.969339,-63.220000
0,32,14,0.241927,-56.230000
0,32,24,0.513515,-60.440000
0,32,34,0.788103,-59.530000
0,32,45,0.057690,-60.360000
0,32,55,0.330277,-59.530000
0,33,5,0.603865,-58.800000
0,33,15,0.881453,-58.800000
0,33,26,0.152040,-58.640000
0,33,36,0.423628,-59.390000
0,33,46,0.706216,-60.150000
0,33,56,0.977804,-60.820000
0,34,7,0.254391,-61.690000
0,34,17,0.523978,-63.170000
0,34,27,0.787566,-57.800000
0,34,38,0.056153,-61.840000
0,34,48,0.328741,-58.070000
0,34,58,0.600328,-54.040000
0,35,8,0.872916,-61.190000
0,35,19,0.140503,-59.660000
0,35,29,0.418091,-59.590000
0,35,39,0.692678,-61.430000
0,35,49,0.964266,-62.110000
0,36,0,0.234854,-62.240000
0,36,10,0.505441,-56.540000
0,36,20,0.776028,-61.390000
0,36,31,0.049616,-60.430000
0,36,41,0.322203,-61.440000
0,36,51,0.591791,-58.500000
0,37,1,0.861378,-59.770000
0,37,12,0.128965,-60.590000
0,37,22,0.401553,-59.640000
0,37,32,0.703142,-61.000000
0,37,42,0.977730,-59.310000
0,37,53,0.254318,-58.850000
0,38,3,0.527905,-59.900000
0,38,13,0.799493,-60.160000
0,38,24,0.072081,-60.370000
0,38,34,0.342668,-61.680000
0,38,44,0.613255,-60.480000
0,38,54,0.899844,-59.270000
0,39,5,0.170431,-62.520000
0,39,15,0.445019,-57.210000
0,39,25,0.719606,-56.170000
0,39,35,0.995194,-60.840000
0,39,46,0.271782,-62.190000
0,39,56,0.544370,-57.960000
0,40,6,0.850959,-55.360000
0,40,17,0.120546,-58.340000
0,40,27,0.396134,-62.300000
0,40,37,0.679722,-60.910000
0,40,47,0.948309,-60.530000
0,40,58,0.225898,-61.510000
0,41,8,0.499485,-60.550000
0,41,18,0.771073,-57.850000
0,41,29,0.045660,-58.390000
0,41,39,0.320248,-63.240000
0,41,49,0.624837,-63.810000
0,41,59,0.898425,-60.490000
0,42,10,0.171012,-60.370000
0,42,20,0.440600,-61.880000
0,42,30,0.715188,-60.120000
0,42,40,0.989775,-64.840000
0,42,51,0.267363,-61.630000
0,43,1,0.526950,-56.860000
0,43,11,0.796537,-62.300000
0,43,22,0.071125,-56.970000
0,43,32,0.345713,-58.570000
0,43,42,0.628301,-61.680000
0,43,52,0.896888,-59.810000
0,44,3,0.167476,-58.840000
0,44,13,0.442063,-61.120000
0,44,23,0.725651,-60.430000
0,44,33,0.996239,-65.880000
0,44,44,0.270826,-62.200000
0,44,54,0.543414,-60.870000
0,45,4,0.797000,-52.630000
0,45,15,0.068588,-61.060000
0,45,25,0.341176,-57.890000
0,45,35,0.637764,-60.020000
0,45,45,0.913352,-60.520000
0,45,56,0.185940,-63.300000
0,46,6,0.457527,-59.730000
0,46,16,0.733115,-59.630000
0,46,27,0.004703,-62.750000
0,46,37,0.283290,-64.180000
0,46,47,0.555878,-61.320000
0,46,57,0.812465,-59.160000
0,47,8,0.084052,-59.140000
0,47,18,0.355639,-61.300000
0,47,28,0.633228,-58.860000
0,47,38,0.891814,-59.660000
0,47,49,0.159401,-62.760000
0,47,59,0.429989,-57.720000
0,48,9,0.695576,-59.220000
0,48,19,0.970164,-59.100000
0,48,30,0.246752,-61.300000
0,48,40,0.517339,-55.180000
0,48,50,0.774926,-62.210000
0,49,1,0.059514,-57.050000
0,49,11,0.334102,-61.710000
0,49,21,0.603689,-58.790000
0,49,31,0.874277,-58.500000
0,49,42,0.144864,-55.810000
0,49,52,0.423452,-59.600000
0,50,2,0.685039,-60.100000
0,50,12,0.961627,-62.090000
0,50,23,0.239214,-59.120000
0,50,33,0.510802,-60.210000
0,50,43,0.783390,-61.070000
0,50,54,0.057977,-60.870000
0,51,4,0.329565,-58.430000
0,51,14,0.607152,-56.160000
0,51,24,0.878740,-59.250000
0,51,35,0.150328,-59.380000
0,51,45,0.426915,-61.150000
0,51,55,0.713504,-59.700000
0,52,5,0.985091,-60.040000
0,52,16,0.261679,-55.660000
0,52,26,0.533267,-56.890000
0,52,36,0.803854,-62.550000
0,52,47,0.076442,-59.640000
0,52,57,0.345029,-61.240000
0,53,7,0.623617,-60.220000
0,53,17,0.892204,-62.190000
0,53,28,0.157791,-56.610000
0,53,38,0.416378,-57.060000
0,53,48,0.695966,-59.430000
0,53,58,0.968554,-62.920000
0,54,9,0.251142,-58.040000
0,54,19,0.526729,-56.700000
0,54,29,0.777316,-58.730000
0,54,40,0.048903,-58.870000
0,54,50,0.324491,-60.250000
0,55,0,0.597078,-60.310000
0,55,10,0.869666,-63.070000
0,55,21,0.142253,-58.330000
0,55,31,0.413841,-60.270000
0,55,41,0.694429,-62.200000
0,55,51,0.967016,-62.590000
0,56,2,0.240604,-59.520000
0,56,12,0.513192,-62.040000
0,56,22,0.783779,-60.490000
0,56,33,0.041366,-59.130000
0,56,43,0.313953,-60.720000
0,56,53,0.586541,-57.680000
0,57,3,0.857129,-58.170000
0,57,14,0.112715,-61.230000
0,57,24,0.388303,-60.340000
0,57,34,0.668891,-58.950000
0,57,44,0.938478,-59.900000
0,57,55,0.212066,-61.440000
0,58,5,0.485653,-60.900000
0,58,15,0.757241,-63.060000
0,58,26,0.027828,-59.660000
0,58,36,0.306416,-56.130000
0,58,46,0.593005,-59.570000
0,58,56,0.882593,-59.400000
0,59,7,0.162181,-58.650000
0,59,17,0.433769,-60.760000
0,59,27,0.712357,-61.580000
0,59,37,0.983944,-58.320000
0,59,48,0.255532,-59.920000
0,59,58,0.531119,-60.020000
1,0,9,0.476745,-61.500000
1,0,19,0.763334,-55.200000
1,0,30,0.039922,-60.700000
1,0,40,0.312509,-55.610000
1,0,50,0.593097,-60.630000
1,1,0,0.867685,-57.490000
1,1,11,0.138272,-58.020000
1,1,21,0.409860,-58.340000
1,1,31,0.684447,-59.870000
1,1,41,0.955035,-60.020000
1,1,52,0.234623,-59.100000
1,2,2,0.512210,-59.960000
1,2,12,0.786798,-61.380000
1,2,23,0.109389,-60.570000
1,2,33,0.416978,-62.430000
1,2,43,0.757570,-62.550000
1,2,54,0.195167,-61.160000
1,3,4,0.621763,-60.890000
1,3,14,0.935353,-56.350000
1,3,25,0.248943,-59.290000
1,3,35,0.541532,-57.510000
1,3,45,0.815119,-58.330000
1,3,56,0.085706,-60.520000
1,4,6,0.356294,-58.950000
1,4,16,0.640882,-55.650000
1,4,26,0.911469,-57.500000
1,4,37,0.183057,-59.540000
1,4,47,0.455645,-58.420000
1,4,57,0.732233,-59.090000
1,5,8,0.001820,-63.280000
1,5,18,0.275408,-60.570000
1,5,28,0.545995,-58.150000
1,5,38,0.794581,-61.590000
1,5,49,0.070169,-60.020000
1,5,59,0.346757,-62.190000
1,6,9,0.628345,-59.140000
1,6,19,0.906933,-56.390000
1,6,30,0.183520,-60.320000
1,6,40,0.463109,-61.550000
1,6,50,0.747697,-56.210000
1,7,1,0.022285,-59.330000
1,7,11,0.282871,-60.180000
1,7,21,0.560459,-57.240000
1,7,31,0.837047,-58.640000
1,7,42,0.110634,-63.500000
1,7,52,0.389223,-61.800000
1,8,2,0.672811,-62.040000
1,8,12,0.946398,-61.760000
1,8,23,0.225986,-59.820000
1,8,33,0.500574,-58.130000
1,8,43,0.776162,-56.370000
1,8,54,0.053749,-54.580000
1,9,4,0.347338,-62.420000
1,9,14,0.637927,-56.270000
1,9,24,0.911514,-61.820000
1,9,35,0.183102,-57.240000
1,9,45,0.462689,-55.710000
1,9,55,0.742278,-61.300000
1,10,6,0.014865,-56.380000
1,10,16,0.276452,-60.120000
1,10,26,0.542039,-62.130000
1,10,36,0.819627,-60.290000
1,10,47,0.097215,-62.790000
1,10,57,0.361803,-62.110000
1,11,7,0.644391,-58.470000
1,11,17,0.922978,-59.890000
1,11,28,0.198566,-60.020000
1,11,38,0.481154,-57.030000
1,11,48,0.761742,-59.210000
1,11,59,0.036330,-56.170000
1,12,9,0.310917,-58.700000
1,12,19,0.611506,-55.810000
1,12,29,0.881094,-61.770000
1,12,40,0.160682,-60.900000
1,12,50,0.441270,-61.640000
1,13,0,0.722858,-62.770000
1,13,10,0.996446,-59.510000
1,13,21,0.273034,-57.160000
1,13,31,0.545621,-59.470000
1,13,41,0.800208,-58.740000
1,13,52,0.082796,-59.740000
1,14,2,0.342382,-62.090000
1,14,12,0.625970,-60.710000
1,14,22,0.895558,-59.420000
1,14,33,0.170146,-62.290000
1,14,43,0.428732,-58.970000
1,14,53,0.704320,-56.990000
1,15,3,0.981908,-59.150000
1,15,14,0.267497,-56.200000
1,15,24,0.545084,-58.580000
1,15,34,0.820672,-58.400000
1,15,45,0.094260,-59.900000
1,15,55,0.373847,-59.760000
1,16,5,0.656435,-63.100000
1,16,15,0.929023,-60.670000
1,16,26,0.192610,-59.980000
1,16,36,0.453197,-60.390000
1,16,46,0.731785,-59.260000
1,16,57,0.011373,-58.410000
1,17,7,0.292961,-57.690000
1,17,17,0.567549,-58.220000
1,17,27,0.839136,-60.170000
1,17,38,0.109724,-62.690000
1,17,48,0.389312,-56.910000
1,17,58,0.671900,-63.510000
1,18,8,0.944487,-57.010000
1,18,19,0.223075,-60.450000
1,18,29,0.499663,-58.260000
1,18,39,0.774251,-58.180000
1,18,50,0.049839,-60.550000
1,19,0,0.332427,-58.760000
1,19,10,0.646017,-57.490000
1,19,20,0.920604,-59.470000
1,19,31,0.185191,-62.050000
1,19,41,0.458779,-59.760000
1,19,51,0.735366,-61.230000
1,20,2,0.010954,-58.440000
1,20,12,0.289542,-61.520000
1,20,22,0.562129,-59.760000
1,20,32,0.833717,-62.380000
1,20,43,0.109305,-54.680000
1,20,53,0.383893,-58.020000
1,21,3,0.668481,-57.490000
1,21,13,0.940068,-59.630000
1,21,24,0.212656,-62.430000
1,21,34,0.492244,-59.960000
1,21,44,0.770832,-60.150000
1,21,55,0.047420,-57.820000
1,22,5,0.321007,-60.610000
1,22,15,0.596595,-61.550000
1,22,25,0.866182,-59.860000
1,22,36,0.137770,-54.830000
1,22,46,0.413358,-62.450000
1,22,56,0.694946,-59.200000
1,23,6,0.958533,-58.990000
1,23,17,0.237121,-57.930000
1,23,27,0.515708,-54.990000
1,23,37,0.792296,-61.370000
1,23,48,0.065884,-60.340000
1,23,58,0.344472,-57.210000
1,24,8,0.638061,-61.850000
1,24,18,0.912648,-59.940000
1,24,29,0.168235,-61.910000
1,24,39,0.443822,-65.500000
1,24,49,0.718410,-58.510000
1,24,59,0.993998,-59.520000
1,25,10,0.273586,-61.260000
1,25,20,0.545174,-57.550000
1,25,30,0.802760,-58.450000
1,25,41,0.075347,-61.980000
1,25,51,0.350935,-57.890000
1,26,1,0.640524,-56.360000
1,26,11,0.918112,-57.480000
1,26,22,0.189699,-59.240000
1,26,32,0.454287,-57.550000
1,26,42,0.735874,-57.400000
1,26,52,0.993461,-63.180000
1,27,3,0.270049,-60.010000
1,27,13,0.539637,-60.720000
1,27,23,0.811224,-60.440000
1,27,34,0.080811,-59.830000
1,27,44,0.351399,-58.530000
1,27,54,0.637987,-62.100000
1,28,4,0.908575,-57.400000
1,28,15,0.185163,-57.570000
1,28,25,0.456749,-59.850000
1,28,35,0.733337,-59.400000
1,28,46,0.006925,-58.330000
1,28,56,0.279513,-61.770000
1,29,6,0.571102,-59.830000
1,29,16,0.844689,-58.270000
1,29,27,0.113276,-58.010000
1,29,37,0.376863,-62.400000
1,29,47,0.675452,-63.370000
1,29,57,0.946040,-57.990000
1,30,8,0.220628,-56.620000
1,30,18,0.497215,-60.790000
1,30,28,0.772803,-60.290000
1,30,39,0.047391,-57.180000
1,30,49,0.319978,-60.180000
1,30,59,0.610567,-56.430000
1,31,9,0.884154,-58.500000
1,31,20,0.159742,-58.460000
1,31,30,0.435330,-57.810000
1,31,40,0.711917,-61.860000
1,31,50,0.983505,-57.360000
1,32,1,0.260093,-58.000000
1,32,11,0.536681,-56.220000
1,32,21,0.812268,-57.840000
1,32,32,0.082856,-60.560000
1,32,42,0.357444,-59.020000
1,32,52,0.641032,-57.510000
1,33,2,0.913619,-58.020000
1,33,13,0.189207,-55.740000
1,33,23,0.463795,-62.290000
1,33,33,0.759384,-59.700000
1,33,44,0.018970,-61.990000
1,33,54,0.290558,-59.010000
1,34,4,0.545145,-56.230000
1,34,14,0.798731,-64.090000
1,34,25,0.072319,-60.730000
1,34,35,0.345906,-59.860000
1,34,45,0.621494,-61.470000
1,34,55,0.897081,-58.650000
1,35,6,0.166669,-60.210000
1,35,16,0.437256,-60.590000
1,35,26,0.714844,-64.890000
1,35,36,0.981431,-60.820000
1,35,47,0.256019,-62.800000
1,35,57,0.530607,-61.710000
1,36,7,0.801194,-63.080000
1,36,18,0.073782,-58.120000
1,36,28,0.349370,-59.660000
1,36,38,0.636958,-64.310000
1,36,48,0.909545,-59.760000
1,36,59,0.182133,-57.080000
1,37,9,0.460721,-58.320000
1,37,19,0.734309,-56.680000
1,37,30,0.011897,-62.630000
1,37,40,0.279484,-58.730000
1,37,50,0.549071,-58.890000
1,38,0,0.805657,-59.970000
1,38,11,0.082246,-59.160000
1,38,21,0.358834,-60.140000
1,38,31,0.641422,-63.720000
1,38,41,0.918009,-59.530000
1,38,52,0.188597,-61.790000
1,39,2,0.461185,-58.050000
1,39,12,0.764773,-55.900000
1,39,23,0.037361,-61.880000
1,39,33,0.315949,-58.470000
1,39,43,0.587537,-62.290000
1,39,53,0.858124,-63.670000
1,40,4,0.134712,-60.500000
1,40,14,0.410300,-55.370000
1,40,24,0.699888,-57.050000
1,40,34,0.963475,-60.760000
1,40,45,0.239063,-60.670000
1,40,55,0.514650,-63.570000
1,41,5,0.787239,-61.920000
1,41,16,0.058825,-55.640000
1,41,26,0.334414,-57.490000
1,41,36,0.650003,-60.210000
1,41,46,0.922591,-58.100000
1,41,57,0.192178,-61.720000
1,42,7,0.467766,-57.280000
1,42,17,0.743353,-58.640000
1,42,28,0.018941,-57.030000
1,42,38,0.292529,-59.460000
1,42,48,0.564117,-56.780000
1,42,58,0.836704,-60.000000
1,43,9,0.109292,-62.390000
1,43,19,0.384880,-58.840000
1,43,29,0.667468,-61.120000
1,43,39,0.932055,-61.070000
1,43,50,0.210643,-57.400000
1,44,0,0.484231,-59.270000
1,44,10,0.774819,-61.430000
1,44,21,0.048407,-56.510000
1,44,31,0.319994,-60.410000
1,44,41,0.598582,-57.840000
1,44,51,0.870170,-58.430000
1,45,2,0.127756,-63.180000
1,45,12,0.402344,-60.060000
1,45,22,0.664931,-57.350000
1,45,32,0.935518,-63.600000
1,45,43,0.206106,-54.520000
1,45,53,0.480693,-59.600000
1,46,3,0.759281,-58.000000
1,46,14,0.035869,-62.970000
1,46,24,0.310457,-59.010000
1,46,34,0.578044,-61.040000
1,46,44,0.843631,-59.240000
1,46,55,0.113218,-58.100000
1,47,5,0.386806,-59.170000
1,47,15,0.667394,-55.470000
1,47,25,0.937982,-61.350000
1,47,36,0.212569,-57.740000
1,47,46,0.487157,-63.040000
1,47,56,0.785746,-64.060000
1,48,7,0.055333,-57.710000
1,48,17,0.331921,-61.680000
1,48,27,0.608509,-60.230000
1,48,37,0.881096,-59.120000
1,48,48,0.155684,-56.870000
1,48,58,0.457273,-61.680000
1,49,8,0.782864,-62.550000
1,49,19,0.054451,-62.250000
1,49,29,0.323039,-64.280000
1,49,39,0.587626,-58.690000
1,49,49,0.856213,-55.560000
1,50,0,0.130801,-59.240000
1,50,10,0.407389,-59.220000
1,50,20,0.688977,-59.180000
1,50,30,0.960564,-60.580000
1,50,41,0.238152,-62.120000
1,50,51,0.498739,-56.940000
1,51,1,0.807329,-59.600000
1,51,12,0.080916,-60.500000
1,51,22,0.356504,-59.860000
1,51,32,0.637092,-59.080000
1,51,42,0.913680,-56.710000
1,51,53,0.185267,-58.730000
1,52,3,0.441854,-58.990000
1,52,13,0.718441,-57.500000
1,52,23,0.996029,-56.180000
1,52,34,0.271617,-57.880000
1,52,44,0.546205,-60.740000
1,52,54,0.805791,-61.010000
1,53,5,0.079379,-57.920000
1,53,15,0.350967,-60.720000
1,53,25,0.638555,-58.570000
1,53,35,0.912143,-61.490000
1,53,46,0.184731,-60.350000
1,53,56,0.464318,-57.400000
1,54,6,0.740906,-59.370000
1,54,17,0.013494,-60.340000
1,54,27,0.285081,-60.390000
1,54,37,0.560669,-60.270000
1,54,47,0.812255,-59.410000
1,54,58,0.069842,-62.120000
1,55,8,0.341430,-57.650000
1,55,18,0.620018,-62.440000
1,55,28,0.899606,-55.350000
1,55,39,0.168193,-60.080000
1,55,49,0.445780,-57.380000
1,55,59,0.727369,-56.280000
1,56,10,0.000956,-60.280000
1,56,20,0.276544,-60.350000
1,56,30,0.614135,-59.400000
1,56,40,0.902724,-59.390000
1,56,51,0.227314,-59.400000
1,57,1,0.527903,-62.460000
1,57,11,0.828493,-60.200000
1,57,22,0.143083,-59.840000
1,57,32,0.457673,-58.970000
1,57,42,0.793263,-61.970000
1,57,53,0.094853,-60.080000
1,58,3,0.419443,-59.980000
1,58,13,0.743034,-58.690000
1,58,24,0.073625,-60.000000
1,58,34,0.407216,-61.780000
1,58,44,0.716805,-60.000000
1,58,55,0.071398,-60.660000
1,59,5,0.455992,-62.210000
1,59,15,0.907589,-60.820000
1,59,26,0.228180,-59.370000
1,59,36,0.543770,-62.050000
1,59,46,0.855360,-60.890000
1,59,57,0.181951,-61.420000
2,0,8,0.057572,-55.860000
2,0,18,0.382163,-60.880000
2,0,28,0.743756,-58.580000
2,0,39,0.059346,-59.200000
2,0,49,0.362935,-58.760000
2,0,59,0.703526,-59.090000
2,1,10,0.032117,-53.240000
2,1,20,0.351707,-59.310000
2,1,30,0.705299,-62.590000
2,1,41,0.009889,-60.100000
2,1,51,0.310478,-59.660000
2,2,1,0.630068,-59.700000
2,2,11,0.942658,-61.260000
2,2,22,0.266249,-60.760000
2,2,32,0.577838,-57.890000
2,2,42,0.868427,-58.540000
2,2,53,0.164016,-61.140000
2,3,3,0.472606,-58.270000
2,3,13,0.803196,-59.640000
2,3,24,0.147788,-57.970000
2,3,34,0.514381,-58.710000
2,3,44,0.827971,-62.460000
2,3,55,0.137560,-60.340000
2,4,5,0.461151,-61.750000
2,4,15,0.792742,-58.460000
2,4,26,0.120333,-57.050000
2,4,36,0.567930,-62.950000
2,4,46,0.906522,-58.090000
2,4,57,0.224112,-59.390000
2,5,7,0.644708,-60.330000
2,5,17,0.941297,-55.240000
2,5,28,0.267887,-60.650000
2,5,38,0.578477,-61.330000
2,5,48,0.878066,-59.000000
2,5,59,0.175655,-57.660000
2,6,9,0.472244,-57.120000
2,6,19,0.787834,-58.360000
2,6,30,0.086423,-58.740000
2,6,40,0.383012,-59.160000
2,6,50,0.705602,-55.330000
2,7,1,0.012192,-60.670000
2,7,11,0.313781,-62.350000
2,7,21,0.630371,-58.110000
2,7,31,0.932961,-57.610000
2,7,42,0.251551,-59.840000
2,7,52,0.581141,-57.030000
2,8,2,0.885731,-61.520000
2,8,13,0.194320,-57.170000
2,8,23,0.669919,-57.690000
2,8,34,0.075515,-60.270000
2,8,44,0.541113,-59.410000
2,8,54,0.815701,-58.950000
2,9,5,0.084289,-54.770000
2,9,15,0.385878,-59.670000
2,9,25,0.686467,-56.460000
2,9,35,0.958055,-60.830000
2,9,46,0.239643,-57.960000
2,9,56,0.515230,-61.640000
2,10,6,0.792818,-58.250000
2,10,17,0.066406,-58.580000
2,10,27,0.340993,-59.600000
2,10,37,0.617581,-55.740000
2,10,47,0.891169,-59.470000
2,10,58,0.161756,-58.900000
2,11,8,0.433343,-60.070000
2,11,18,0.706931,-59.700000
2,11,28,0.976519,-60.430000
2,11,39,0.251106,-57.360000
2,11,49,0.531694,-56.890000
2,11,59,0.803282,-59.760000
2,12,10,0.075870,-59.140000
2,12,20,0.351457,-57.830000
2,12,30,0.637045,-56.710000
2,12,40,0.913633,-58.950000
2,12,51,0.185221,-59.660000
2,13,1,0.462809,-60.180000
2,13,11,0.736396,-56.720000
2,13,22,0.009984,-64.990000
2,13,32,0.287571,-55.750000
2,13,42,0.559159,-59.440000
2,13,52,0.832747,-57.900000
2,14,3,0.106334,-61.300000
2,14,13,0.377922,-58.290000
2,14,23,0.661510,-63.470000
2,14,33,0.933097,-54.040000
2,14,44,0.209685,-61.500000
2,14,54,0.511274,-57.590000
2,15,4,0.782862,-56.360000
2,15,15,0.056449,-61.530000
2,15,25,0.330037,-59.820000
2,15,35,0.639627,-61.260000
2,15,45,0.910214,-57.640000
2,15,56,0.178802,-55.660000
2,16,6,0.454390,-63.070000
2,16,16,0.726977,-57.890000
2,16,27,0.003565,-59.230000
2,16,37,0.281153,-57.670000
2,16,47,0.557740,-59.860000
2,16,57,0.828328,-57.040000
2,17,8,0.097915,-58.050000
2,17,18,0.370503,-55.890000
2,17,28,0.651091,-60.510000
2,17,38,0.924678,-59.560000
2,17,49,0.197266,-61.070000
2,17,59,0.474854,-59.310000
2,18,9,0.761442,-59.960000
2,18,20,0.035029,-60.910000
2,18,30,0.311617,-62.520000
2,18,40,0.582205,-62.620000
2,18,50,0.853793,-57.800000
2,19,1,0.130381,-56.180000
2,19,11,0.399968,-60.800000
2,19,21,0.693556,-57.550000
2,19,31,0.969144,-56.510000
2,19,42,0.243732,-57.480000
2,19,52,0.512319,-57.990000
2,20,2,0.786907,-57.330000
2,20,13,0.059494,-57.640000
2,20,23,0.333082,-60.690000
2,20,33,0.611670,-61.190000
2,20,43,0.883257,-65.100000
2,20,54,0.153845,-59.380000
