hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.403890,-69.540000
0,0,20,0.693479,-67.370000
0,0,30,0.967066,-72.030000
0,0,41,0.242654,-67.840000
0,0,51,0.513242,-71.110000
0,1,1,0.786829,-68.370000
0,1,12,0.060417,-65.880000
0,1,22,0.334004,-71.420000
0,1,32,0.609592,-59.180000
0,1,42,0.879179,-65.030000
0,1,53,0.150767,-66.530000
0,2,3,0.428355,-70.180000
0,2,13,0.707942,-69.560000
0,2,23,0.978530,-68.190000
0,2,34,0.256118,-68.560000
0,2,44,0.526706,-71.220000
0,2,54,0.796293,-69.660000
0,3,5,0.068881,-67.120000
0,3,15,0.339468,-69.140000
0,3,25,0.616055,-67.880000
0,3,35,0.888643,-69.940000
0,3,46,0.159230,-68.450000
0,3,56,0.432818,-67.900000
0,4,6,0.714406,-69.020000
0,4,16,0.984993,-67.770000
0,4,27,0.258581,-65.610000
0,4,37,0.528169,-68.130000
0,4,47,0.801756,-66.980000
0,4,58,0.073344,-70.930000
0,5,8,0.350932,-68.910000
0,5,18,0.637520,-69.090000
0,5,28,0.908108,-63.570000
0,5,39,0.180695,-67.950000
0,5,49,0.453282,-67.430000
0,5,59,0.727870,-67.130000
0,6,10,0.004458,-68.790000
0,6,20,0.279046,-69.880000
0,6,30,0.550633,-69.070000
0,6,40,0.824221,-60.850000
0,6,51,0.100809,-69.000000
0,7,1,0.375396,-67.930000
0,7,11,0.653984,-63.900000
0,7,21,0.925571,-65.170000
0,7,32,0.201159,-69.330000
0,7,42,0.473747,-67.640000
0,7,52,0.750335,-71.330000
0,8,3,0.021923,-67.390000
0,8,13,0.297510,-68.730000
0,8,23,0.568098,-68.500000
0,8,33,0.838685,-72.580000
0,8,44,0.113273,-72.000000
0,8,54,0.416862,-68.670000
0,9,4,0.698450,-74.150000
0,9,14,0.970037,-68.680000
0,9,25,0.245625,-68.630000
0,9,35,0.517213,-69.260000
0,9,45,0.788800,-67.630000
0,9,56,0.062388,-72.160000
0,10,6,0.337976,-68.320000
0,10,16,0.615563,-71.480000
0,10,26,0.885151,-66.300000
0,10,37,0.156738,-71.440000
0,10,47,0.429326,-68.670000
0,10,57,0.704914,-69.250000
0,11,7,0.982502,-70.450000
0,11,18,0.260089,-66.630000
0,11,28,0.532677,-70.880000
0,11,38,0.804265,-69.970000
0,11,49,0.075852,-68.290000
0,11,59,0.345439,-62.980000
0,12,9,0.619027,-68.060000
0,12,19,0.891614,-66.590000
0,12,30,0.154202,-68.000000
0,12,40,0.428789,-67.490000
0,12,50,0.704377,-65.940000
0,13,0,0.977964,-70.440000
0,13,11,0.252552,-68.340000
0,13,21,0.523139,-66.610000
0,13,31,0.792727,-65.410000
0,13,42,0.068315,-64.190000
0,13,52,0.339902,-66.160000
0,14,2,0.620490,-68.580000
0,14,12,0.891078,-66.110000
0,14,23,0.168665,-69.490000
0,14,33,0.441253,-67.820000
0,14,43,0.715841,-71.350000
0,14,53,0.987428,-66.330000
0,15,4,0.832048,-68.460000
0,15,15,0.259645,-68.930000
0,15,25,0.691242,-70.100000
0,15,36,0.109838,-68.780000
0,15,46,0.653440,-68.520000
0,15,57,0.099038,-70.660000
0,16,7,0.495633,-69.730000
0,16,17,0.881227,-68.040000
0,16,28,0.279821,-65.570000
0,16,38,0.723419,-68.990000
0,16,49,0.279022,-72.060000
0,16,59,0.668617,-69.640000
0,17,10,0.064211,-68.230000
0,17,20,0.340799,-69.000000
0,17,30,0.611386,-69.370000
0,17,40,0.880974,-70.680000
0,17,51,0.154562,-70.300000
0,18,1,0.429149,-68.320000
0,18,11,0.706737,-69.750000
0,18,21,0.977324,-67.480000
0,18,32,0.252912,-68.770000
0,18,42,0.524499,-65.640000
0,18,52,0.810088,-69.230000
0,19,3,0.080676,-68.440000
0,19,13,0.356263,-66.750000
0,19,23,0.637851,-67.920000
0,19,33,0.908439,-67.400000
0,19,44,0.180027,-66.520000
0,19,54,0.456614,-67.200000
0,20,4,0.733202,-70.500000
0,20,15,0.006790,-69.400000
0,20,25,0.282377,-66.610000
0,20,35,0.552965,-69.290000
0,20,45,0.823552,-71.050000
0,20,56,0.095140,-71.650000
0,21,6,0.375728,-71.520000
0,21,16,0.726320,-71.460000
0,21,27,0.013908,-70.050000
0,21,37,0.288496,-67.450000
0,21,47,0.561083,-67.940000
0,21,57,0.829670,-73.940000
0,22,8,0.100258,-66.870000
0,22,18,0.375845,-69.240000
0,22,28,0.679435,-63.000000
0,22,38,0.950022,-67.210000
0,22,49,0.224610,-73.540000
0,22,59,0.496198,-70.570000
0,23,9,0.762785,-70.150000
0,23,20,0.034372,-67.900000
0,23,30,0.309960,-70.050000
0,23,40,0.579547,-67.260000
0,23,50,0.850135,-70.020000
0,24,1,0.119722,-72.830000
0,24,11,0.397310,-67.420000
0,24,21,0.674898,-68.190000
0,24,31,0.950486,-65.270000
0,24,42,0.223073,-67.510000
0,24,52,0.496661,-70.540000
0,25,2,0.769248,-68.480000
0,25,13,0.045836,-61.650000
0,25,23,0.317424,-71.070000
0,25,33,0.586011,-69.360000
0,25,43,0.857598,-68.430000
0,25,54,0.124186,-69.410000
0,26,4,0.395773,-68.160000
0,26,14,0.681362,-71.960000
0,26,24,0.952949,-70.790000
0,26,35,0.226537,-70.610000
0,26,45,0.495124,-69.900000
0,26,55,0.764711,-70.260000
0,27,6,0.034299,-70.930000
0,27,16,0.302886,-67.360000
0,27,26,0.575474,-68.030000
0,27,36,0.849061,-68.110000
0,27,47,0.121649,-69.270000
0,27,57,0.393237,-70.400000
0,28,7,0.669824,-70.580000
0,28,17,0.943412,-68.280000
0,28,28,0.217999,-68.760000
0,28,38,0.496587,-67.630000
0,28,48,0.790176,-65.720000
0,28,59,0.070764,-65.470000
0,29,9,0.340352,-65.780000
0,29,19,0.616939,-68.340000
0,29,29,0.886527,-70.090000
0,29,40,0.154114,-61.810000
0,29,50,0.423702,-69.340000
0,30,0,0.704289,-69.750000
0,30,10,0.973877,-68.360000
0,30,21,0.247464,-68.610000
0,30,31,0.517052,-70.160000
0,30,41,0.789639,-70.470000
0,30,52,0.059227,-67.600000
0,31,2,0.330814,-60.760000
0,31,12,0.605402,-60.340000
0,31,22,0.878990,-64.640000
0,31,33,0.151577,-68.090000
0,31,43,0.425165,-65.580000
0,31,53,0.702753,-67.280000
0,32,3,0.969339,-64.650000
0,32,14,0.241927,-67.360000
0,32,24,0.513515,-70.770000
0,32,34,0.788103,-70.050000
0,32,45,0.057690,-68.040000
0,32,55,0.330277,-70.290000
0,33,5,0.603865,-68.060000
0,33,15,0.881453,-69.900000
0,33,26,0.152040,-69.080000
0,33,36,0.423628,-68.300000
0,33,46,0.706216,-71.500000
0,33,56,0.977804,-64.130000
0,34,7,0.254391,-70.260000
0,34,17,0.523978,-70.250000
0,34,27,0.787566,-65.020000
0,34,38,0.056153,-73.110000
0,34,48,0.328741,-70.220000
0,34,58,0.600328,-66.010000
0,35,8,0.872916,-68.580000
0,35,19,0.140503,-68.370000
0,35,29,0.418091,-64.190000
0,35,39,0.692678,-67.180000
0,35,49,0.964266,-67.270000
0,36,0,0.234854,-71.340000
0,36,10,0.505441,-70.240000
0,36,20,0.776028,-68.120000
0,36,31,0.049616,-66.080000
0,36,41,0.322203,-67.710000
0,36,51,0.591791,-67.420000
0,37,1,0.861378,-63.750000
0,37,12,0.128965,-67.420000
0,37,22,0.401553,-68.270000
0,37,32,0.703142,-69.180000
0,37,42,0.977730,-67.770000
0,37,53,0.254318,-69.440000
0,38,3,0.527905,-64.090000
0,38,13,0.799493,-69.020000
0,38,24,0.072081,-69.910000
0,38,34,0.342668,-72.060000
0,38,44,0.613255,-70.220000
0,38,54,0.899844,-66.880000
0,39,5,0.170431,-68.960000
0,39,15,0.445019,-70.090000
0,39,25,0.719606,-68.150000
0,39,35,0.995194,-68.110000
0,39,46,0.271782,-68.550000
0,39,56,0.544370,-68.970000
0,40,6,0.850959,-64.090000
0,40,17,0.120546,-65.470000
0,40,27,0.396134,-69.360000
0,40,37,0.679722,-66.500000
0,40,47,0.948309,-70.320000
0,40,58,0.225898,-67.740000
0,41,8,0.499485,-68.980000
0,41,18,0.771073,-68.700000
0,41,29,0.045660,-64.210000
0,41,39,0.320248,-68.970000
0,41,49,0.624837,-71.630000
0,41,59,0.898425,-70.420000
0,42,10,0.171012,-68.890000
0,42,20,0.440600,-68.960000
0,42,30,0.715188,-70.790000
0,42,40,0.989775,-66.400000
0,42,51,0.267363,-69.660000
0,43,1,0.526950,-65.950000
0,43,11,0.796537,-69.320000
0,43,22,0.071125,-70.260000
0,43,32,0.345713,-67.830000
0,43,42,0.628301,-63.820000
0,43,52,0.896888,-68.090000
0,44,3,0.167476,-68.260000
0,44,13,0.442063,-68.250000
0,44,23,0.725651,-65.570000
0,44,33,0.996239,-66.840000
0,44,44,0.270826,-65.650000
0,44,54,0.543414,-71.180000
0,45,4,0.797000,-70.890000
0,45,15,0.068588,-69.490000
0,45,25,0.341176,-67.360000
0,45,35,0.637764,-67.890000
0,45,45,0.913352,-68.740000
0,45,56,0.185940,-70.940000
0,46,6,0.457527,-63.080000
0,46,16,0.733115,-67.730000
0,46,27,0.004703,-68.830000
0,46,37,0.283290,-69.660000
0,46,47,0.555878,-67.920000
0,46,57,0.812465,-67.090000
0,47,8,0.084052,-65.350000
0,47,18,0.355639,-65.760000
0,47,28,0.633228,-67.360000
0,47,38,0.891814,-64.880000
0,47,49,0.159401,-66.130000
0,47,59,0.429989,-65.820000
0,48,9,0.695576,-69.730000
0,48,19,0.970164,-67.370000
0,48,30,0.246752,-71.490000
0,48,40,0.517339,-63.510000
0,48,50,0.774926,-69.050000
0,49,1,0.059514,-70.590000
0,49,11,0.334102,-66.600000
0,49,21,0.603689,-71.210000
0,49,31,0.874277,-70.350000
0,49,42,0.144864,-67.140000
0,49,52,0.423452,-67.230000
0,50,2,0.685039,-68.760000
0,50,12,0.961627,-69.300000
0,50,23,0.239214,-71.000000
0,50,33,0.510802,-65.720000
0,50,43,0.783390,-66.880000
0,50,54,0.057977,-65.500000
0,51,4,0.329565,-66.940000
0,51,14,0.607152,-68.710000
0,51,24,0.878740,-70.680000
0,51,35,0.150328,-67.080000
0,51,45,0.426915,-68.780000
0,51,55,0.713504,-70.580000
0,52,5,0.985091,-68.510000
0,52,16,0.261679,-70.510000
0,52,26,0.533267,-67.600000
0,52,36,0.803854,-67.620000
0,52,47,0.076442,-71.590000
0,52,57,0.345029,-68.450000
0,53,7,0.623617,-68.130000
0,53,17,0.892204,-69.540000
0,53,28,0.157791,-69.710000
0,53,38,0.416378,-68.480000
0,53,48,0.695966,-66.320000
0,53,58,0.968554,-63.740000
0,54,9,0.251142,-62.900000
0,54,19,0.526729,-71.960000
0,54,29,0.777316,-67.970000
0,54,40,0.048903,-69.890000
0,54,50,0.324491,-71.040000
0,55,0,0.597078,-67.190000
0,55,10,0.869666,-65.020000
0,55,21,0.142253,-65.960000
0,55,31,0.413841,-68.590000
0,55,41,0.694429,-68.970000
0,55,51,0.967016,-71.310000
0,56,2,0.240604,-67.280000
0,56,12,0.513192,-67.150000
0,56,22,0.783779,-70.840000
0,56,33,0.041366,-69.530000
0,56,43,0.313953,-69.350000
0,56,53,0.586541,-68.690000
0,57,3,0.857129,-68.090000
0,57,14,0.112715,-67.330000
0,57,24,0.388303,-67.800000
0,57,34,0.668891,-70.640000
0,57,44,0.938478,-59.950000
0,57,55,0.212066,-70.460000
0,58,5,0.485653,-68.170000
0,58,15,0.757241,-66.530000
0,58,26,0.027828,-71.110000
0,58,36,0.306416,-68.760000
0,58,46,0.593005,-68.920000
0,58,56,0.882593,-65.080000
0,59,7,0.162181,-71.070000
0,59,17,0.433769,-61.860000
0,59,27,0.712357,-69.160000
0,59,37,0.983944,-66.140000
0,59,48,0.255532,-70.900000
0,59,58,0.531119,-70.240000
1,0,9,0.476745,-68.610000
1,0,19,0.763334,-66.150000
1,0,30,0.039922,-66.170000
1,0,40,0.312509,-67.570000
1,0,50,0.593097,-69.140000
1,1,0,0.867685,-65.870000
1,1,11,0.138272,-66.280000
1,1,21,0.409860,-66.460000
1,1,31,0.684447,-66.550000
1,1,41,0.955035,-69.520000
1,1,52,0.234623,-71.910000
1,2,2,0.512210,-66.480000
1,2,12,0.786798,-69.280000
1,2,23,0.109389,-66.830000
1,2,33,0.416978,-66.870000
1,2,43,0.757570,-66.620000
1,2,54,0.195167,-66.950000
1,3,4,0.621763,-69.430000
1,3,14,0.935353,-66.970000
1,3,25,0.248943,-68.870000
1,3,35,0.541532,-66.980000
1,3,45,0.815119,-68.140000
1,3,56,0.085706,-67.460000
1,4,6,0.356294,-69.490000
1,4,16,0.640882,-67.340000
1,4,26,0.911469,-70.340000
1,4,37,0.183057,-68.310000
1,4,47,0.455645,-64.840000
1,4,57,0.732233,-68.540000
1,5,8,0.001820,-66.890000
1,5,18,0.275408,-69.160000
1,5,28,0.545995,-65.450000
1,5,38,0.794581,-66.330000
1,5,49,0.070169,-68.700000
1,5,59,0.346757,-67.370000
1,6,9,0.628345,-66.770000
1,6,19,0.906933,-70.400000
1,6,30,0.183520,-68.060000
1,6,40,0.463109,-68.450000
1,6,50,0.747697,-68.680000
1,7,1,0.022285,-69.040000
1,7,11,0.282871,-69.060000
1,7,21,0.560459,-68.520000
1,7,31,0.837047,-67.610000
1,7,42,0.110634,-65.920000
1,7,52,0.389223,-70.630000
1,8,2,0.672811,-67.760000
1,8,12,0.946398,-61.350000
1,8,23,0.225986,-68.180000
1,8,33,0.500574,-68.240000
1,8,43,0.776162,-67.400000
1,8,54,0.053749,-67.210000
1,9,4,0.347338,-69.090000
1,9,14,0.637927,-67.340000
1,9,24,0.911514,-69.250000
1,9,35,0.183102,-66.210000
1,9,45,0.462689,-70.090000
1,9,55,0.742278,-70.530000
1,10,6,0.014865,-68.510000
1,10,16,0.276452,-67.790000
1,10,26,0.542039,-67.500000
1,10,36,0.819627,-71.750000
1,10,47,0.097215,-69.920000
1,10,57,0.361803,-67.560000
1,11,7,0.644391,-66.170000
1,11,17,0.922978,-74.030000
1,11,28,0.198566,-67.680000
1,11,38,0.481154,-66.800000
1,11,48,0.761742,-69.660000
1,11,59,0.036330,-67.210000
1,12,9,0.310917,-69.260000
1,12,19,0.611506,-66.240000
1,12,29,0.881094,-65.920000
1,12,40,0.160682,-69.450000
1,12,50,0.441270,-68.560000
1,13,0,0.722858,-69.470000
1,13,10,0.996446,-67.770000
1,13,21,0.273034,-69.160000
1,13,31,0.545621,-64.510000
1,13,41,0.800208,-68.300000
1,13,52,0.082796,-67.830000
1,14,2,0.342382,-59.260000
1,14,12,0.625970,-67.000000
1,14,22,0.895558,-70.470000
1,14,33,0.170146,-67.430000
1,14,43,0.428732,-68.640000
1,14,53,0.704320,-68.880000
1,15,3,0.981908,-68.880000
1,15,14,0.267497,-68.390000
1,15,24,0.545084,-71.210000
1,15,34,0.820672,-65.130000
1,15,45,0.094260,-68.300000
1,15,55,0.373847,-68.730000
1,16,5,0.656435,-68.620000
1,16,15,0.929023,-65.820000
1,16,26,0.192610,-66.880000
1,16,36,0.453197,-70.890000
1,16,46,0.731785,-61.000000
1,16,57,0.011373,-65.470000
1,17,7,0.292961,-67.640000
1,17,17,0.567549,-67.730000
1,17,27,0.839136,-68.360000
1,17,38,0.109724,-69.640000
1,17,48,0.389312,-70.530000
1,17,58,0.671900,-69.880000
1,18,8,0.944487,-64.190000
1,18,19,0.223075,-68.490000
1,18,29,0.499663,-69.100000
1,18,39,0.774251,-63.610000
1,18,50,0.049839,-68.760000
1,19,0,0.332427,-71.690000
1,19,10,0.646017,-69.710000
1,19,20,0.920604,-68.220000
1,19,31,0.185191,-67.110000
1,19,41,0.458779,-69.640000
1,19,51,0.735366,-72.600000
1,20,2,0.010954,-69.360000
1,20,12,0.289542,-65.870000
1,20,22,0.562129,-71.940000
1,20,32,0.833717,-62.580000
1,20,43,0.109305,-62.250000
1,20,53,0.383893,-71.440000
1,21,3,0.668481,-70.770000
1,21,13,0.940068,-67.850000
1,21,24,0.212656,-68.790000
1,21,34,0.492244,-68.930000
1,21,44,0.770832,-63.340000
1,21,55,0.047420,-72.890000
1,22,5,0.321007,-63.670000
1,22,15,0.596595,-69.100000
1,22,25,0.866182,-69.600000
1,22,36,0.137770,-65.560000
1,22,46,0.413358,-70.970000
1,22,56,0.694946,-63.090000
1,23,6,0.958533,-68.220000
1,23,17,0.237121,-62.620000
1,23,27,0.515708,-66.720000
1,23,37,0.792296,-66.010000
1,23,48,0.065884,-70.280000
1,23,58,0.344472,-69.110000
1,24,8,0.638061,-63.680000
1,24,18,0.912648,-64.620000
1,24,29,0.168235,-66.550000
1,24,39,0.443822,-67.440000
1,24,49,0.718410,-64.750000
1,24,59,0.993998,-66.870000
1,25,10,0.273586,-68.960000
1,25,20,0.545174,-65.610000
1,25,30,0.802760,-66.870000
1,25,41,0.075347,-68.760000
1,25,51,0.350935,-68.450000
1,26,1,0.640524,-63.080000
1,26,11,0.918112,-68.940000
1,26,22,0.189699,-62.760000
1,26,32,0.454287,-70.590000
1,26,42,0.735874,-63.930000
1,26,52,0.993461,-65.880000
1,27,3,0.270049,-61.900000
1,27,13,0.539637,-66.520000
1,27,23,0.811224,-67.570000
1,27,34,0.080811,-65.670000
1,27,44,0.351399,-72.460000
1,27,54,0.637987,-67.840000
1,28,4,0.908575,-62.560000
1,28,15,0.185163,-68.150000
1,28,25,0.456749,-69.680000
1,28,35,0.733337,-67.400000
1,28,46,0.006925,-65.160000
1,28,56,0.279513,-66.280000
1,29,6,0.571102,-67.700000
1,29,16,0.844689,-64.830000
1,29,27,0.113276,-62.510000
1,29,37,0.376863,-70.790000
1,29,47,0.675452,-62.890000
1,29,57,0.946040,-65.020000
1,30,8,0.220628,-67.960000
1,30,18,0.497215,-67.870000
1,30,28,0.772803,-66.810000
1,30,39,0.047391,-64.690000
1,30,49,0.319978,-63.680000
1,30,59,0.610567,-68.790000
1,31,9,0.884154,-69.100000
1,31,20,0.159742,-67.830000
1,31,30,0.435330,-64.870000
1,31,40,0.711917,-65.140000
1,31,50,0.983505,-63.070000
1,32,1,0.260093,-65.870000
1,32,11,0.536681,-66.040000
1,32,21,0.812268,-67.700000
1,32,32,0.082856,-66.770000
1,32,42,0.357444,-66.350000
1,32,52,0.641032,-67.980000
1,33,2,0.913619,-67.820000
1,33,13,0.189207,-63.880000
1,33,23,0.463795,-63.980000
1,33,33,0.759384,-67.790000
1,33,44,0.018970,-65.540000
1,33,54,0.290558,-69.050000
1,34,4,0.545145,-66.180000
1,34,14,0.798731,-63.230000
1,34,25,0.072319,-61.650000
1,34,35,0.345906,-64.590000
1,34,45,0.621494,-68.090000
1,34,55,0.897081,-72.760000
1,35,6,0.166669,-70.090000
1,35,16,0.437256,-65.240000
1,35,26,0.714844,-63.210000
1,35,36,0.981431,-65.150000
1,35,47,0.256019,-69.580000
1,35,57,0.530607,-67.140000
1,36,7,0.801194,-68.070000
1,36,18,0.073782,-60.700000
1,36,28,0.349370,-61.250000
1,36,38,0.636958,-67.450000
1,36,48,0.909545,-67.220000
1,36,59,0.182133,-70.630000
1,37,9,0.460721,-66.680000
1,37,19,0.734309,-71.500000
1,37,30,0.011897,-65.370000
1,37,40,0.279484,-67.120000
1,37,50,0.549071,-69.230000
1,38,0,0.805657,-68.830000
1,38,11,0.082246,-65.030000
1,38,21,0.358834,-64.690000
1,38,31,0.641422,-70.510000
1,38,41,0.918009,-70.410000
1,38,52,0.188597,-68.160000
1,39,2,0.461185,-68.060000
1,39,12,0.764773,-70.800000
1,39,23,0.037361,-65.310000
1,39,33,0.315949,-68.060000
1,39,43,0.587537,-69.210000
1,39,53,0.858124,-68.080000
1,40,4,0.134712,-68.190000
1,40,14,0.410300,-69.310000
1,40,24,0.699888,-69.510000
1,40,34,0.963475,-69.660000
1,40,45,0.239063,-69.280000
1,40,55,0.514650,-68.880000
1,41,5,0.787239,-68.040000
1,41,16,0.058825,-68.160000
1,41,26,0.334414,-69.080000
1,41,36,0.650003,-67.490000
1,41,46,0.922591,-67.230000
1,41,57,0.192178,-69.760000
1,42,7,0.467766,-67.300000
1,42,17,0.743353,-70.320000
1,42,28,0.018941,-61.420000
1,42,38,0.292529,-68.450000
1,42,48,0.564117,-65.210000
1,42,58,0.836704,-68.270000
1,43,9,0.109292,-69.570000
1,43,19,0.384880,-59.750000
1,43,29,0.667468,-67.720000
1,43,39,0.932055,-66.620000
1,43,50,0.210643,-72.670000
1,44,0,0.484231,-66.590000
1,44,10,0.774819,-70.230000
1,44,21,0.048407,-66.140000
1,44,31,0.319994,-68.360000
1,44,41,0.598582,-69.110000
1,44,51,0.870170,-69.200000
1,45,2,0.127756,-65.260000
1,45,12,0.402344,-67.410000
1,45,22,0.664931,-68.090000
1,45,32,0.935518,-67.870000
1,45,43,0.206106,-66.630000
1,45,53,0.480693,-69.870000
1,46,3,0.759281,-68.360000
1,46,14,0.035869,-63.400000
1,46,24,0.310457,-70.000000
1,46,34,0.578044,-65.810000
1,46,44,0.843631,-61.800000
1,46,55,0.113218,-68.580000
1,47,5,0.386806,-66.680000
1,47,15,0.667394,-68.820000
1,47,25,0.937982,-69.340000
1,47,36,0.212569,-69.420000
1,47,46,0.487157,-60.770000
1,47,56,0.785746,-69.740000
1,48,7,0.055333,-65.010000
1,48,17,0.331921,-69.310000
1,48,27,0.608509,-72.160000
1,48,37,0.881096,-71.120000
1,48,48,0.155684,-64.860000
1,48,58,0.457273,-67.640000
1,49,8,0.782864,-64.230000
1,49,19,0.054451,-70.100000
1,49,29,0.323039,-65.490000
1,49,39,0.587626,-68.020000
1,49,49,0.856213,-60.100000
1,50,0,0.130801,-70.680000
1,50,10,0.407389,-62.340000
1,50,20,0.688977,-70.270000
1,50,30,0.960564,-67.130000
1,50,41,0.238152,-67.270000
1,50,51,0.498739,-68.670000
1,51,1,0.807329,-66.500000
1,51,12,0.080916,-66.030000
1,51,22,0.356504,-69.190000
1,51,32,0.637092,-67.480000
1,51,42,0.913680,-67.620000
1,51,53,0.185267,-66.080000
1,52,3,0.441854,-66.970000
1,52,13,0.718441,-67.590000
1,52,23,0.996029,-66.660000
1,52,34,0.271617,-63.040000
1,52,44,0.546205,-64.120000
1,52,54,0.805791,-64.750000
1,53,5,0.079379,-67.910000
1,53,15,0.350967,-68.960000
1,53,25,0.638555,-67.770000
1,53,35,0.912143,-70.640000
1,53,46,0.184731,-64.640000
1,53,56,0.464318,-67.730000
1,54,6,0.740906,-68.990000
1,54,17,0.013494,-66.930000
1,54,27,0.285081,-66.040000
1,54,37,0.560669,-70.160000
1,54,47,0.812255,-68.530000
1,54,58,0.069842,-63.550000
1,55,8,0.341430,-66.970000
1,55,18,0.620018,-68.650000
1,55,28,0.899606,-70.830000
1,55,39,0.168193,-66.240000
1,55,49,0.445780,-68.990000
1,55,59,0.727369,-67.740000
1,56,10,0.000956,-69.490000
1,56,20,0.276544,-72.190000
1,56,30,0.614135,-62.030000
1,56,40,0.902724,-68.270000
1,56,51,0.227314,-67.380000
1,57,1,0.527903,-65.790000
1,57,11,0.828493,-61.390000
1,57,22,0.143083,-70.340000
1,57,32,0.457673,-61.190000
1,57,42,0.793263,-67.950000
1,57,53,0.094853,-69.650000
1,58,3,0.419443,-70.090000
1,58,13,0.743034,-69.070000
1,58,24,0.073625,-71.650000
1,58,34,0.407216,-65.600000
1,58,44,0.716805,-66.770000
1,58,55,0.071398,-63.860000
1,59,5,0.455992,-67.450000
1,59,15,0.907589,-60.670000
1,59,26,0.228180,-69.050000
1,59,36,0.543770,-64.200000
1,59,46,0.855360,-67.480000
1,59,57,0.181951,-68.350000
2,0,8,0.057572,-61.440000
2,0,18,0.382163,-64.920000
2,0,28,0.743756,-64.180000
2,0,39,0.059346,-67.740000
2,0,49,0.362935,-70.470000
2,0,59,0.703526,-65.420000
2,1,10,0.032117,-69.260000
2,1,20,0.351707,-65.330000
2,1,30,0.705299,-59.820000
2,1,41,0.009889,-67.370000
2,1,51,0.310478,-67.930000
2,2,1,0.630068,-71.740000
2,2,11,0.942658,-66.510000
2,2,22,0.266249,-68.640000
2,2,32,0.577838,-68.320000
2,2,42,0.868427,-67.350000
2,2,53,0.164016,-67.560000
2,3,3,0.472606,-64.480000
2,3,13,0.803196,-68.530000
2,3,24,0.147788,-69.310000
2,3,34,0.514381,-67.530000
2,3,44,0.827971,-65.510000
2,3,55,0.137560,-65.840000
2,4,5,0.461151,-64.530000
2,4,15,0.792742,-70.080000
2,4,26,0.120333,-69.660000
2,4,36,0.567930,-64.700000
2,4,46,0.906522,-63.170000
2,4,57,0.224112,-67.830000
2,5,7,0.644708,-64.180000
2,5,17,0.941297,-66.180000
2,5,28,0.267887,-65.910000
2,5,38,0.578477,-67.370000
2,5,48,0.878066,-69.420000
2,5,59,0.175655,-67.430000
2,6,9,0.472244,-70.860000
2,6,19,0.787834,-61.930000
2,6,30,0.086423,-65.250000
2,6,40,0.383012,-63.680000
2,6,50,0.705602,-59.510000
2,7,1,0.012192,-68.530000
2,7,11,0.313781,-69.750000
2,7,21,0.630371,-65.150000
2,7,31,0.932961,-66.080000
2,7,42,0.251551,-68.110000
2,7,52,0.581141,-69.190000
2,8,2,0.885731,-65.980000
2,8,13,0.194320,-71.440000
2,8,23,0.669919,-68.450000
2,8,34,0.075515,-68.860000
2,8,44,0.541113,-70.370000
2,8,54,0.815701,-68.430000
2,9,5,0.084289,-62.830000
2,9,15,0.385878,-61.780000
2,9,25,0.686467,-64.970000
2,9,35,0.958055,-68.290000
2,9,46,0.239643,-68.560000
2,9,56,0.515230,-70.230000
2,10,6,0.792818,-68.890000
2,10,17,0.066406,-70.270000
2,10,27,0.340993,-69.100000
2,10,37,0.617581,-64.480000
2,10,47,0.891169,-68.010000
2,10,58,0.161756,-70.530000
2,11,8,0.433343,-65.450000
2,11,18,0.706931,-67.310000
2,11,28,0.976519,-66.930000
2,11,39,0.251106,-60.740000
2,11,49,0.531694,-65.940000
2,11,59,0.803282,-67.160000
2,12,10,0.075870,-64.980000
2,12,20,0.351457,-66.170000
2,12,30,0.637045,-69.480000
2,12,40,0.913633,-68.740000
2,12,51,0.185221,-67.910000
2,13,1,0.462809,-63.900000
2,13,11,0.736396,-62.900000
2,13,22,0.009984,-65.180000
2,13,32,0.287571,-66.830000
2,13,42,0.559159,-63.690000
2,13,52,0.832747,-67.020000
2,14,3,0.106334,-67.880000
2,14,13,0.377922,-73.100000
2,14,23,0.661510,-63.680000
2,14,33,0.933097,-63.950000
2,14,44,0.209685,-67.000000
2,14,54,0.511274,-63.570000
2,15,4,0.782862,-64.090000
2,15,15,0.056449,-66.200000
2,15,25,0.330037,-68.460000
2,15,35,0.639627,-67.460000
2,15,45,0.910214,-61.780000
2,15,56,0.178802,-61.650000
2,16,6,0.454390,-68.270000
2,16,16,0.726977,-66.050000
2,16,27,0.003565,-69.480000
2,16,37,0.281153,-69.670000
2,16,47,0.557740,-68.080000
2,16,57,0.828328,-71.400000
2,17,8,0.097915,-66.090000
2,17,18,0.370503,-68.030000
2,17,28,0.651091,-61.540000
2,17,38,0.924678,-64.130000
2,17,49,0.197266,-65.860000
2,17,59,0.474854,-68.920000
2,18,9,0.761442,-65.220000
2,18,20,0.035029,-66.820000
2,18,30,0.311617,-66.660000
2,18,40,0.582205,-65.150000
2,18,50,0.853793,-67.670000
2,19,1,0.130381,-64.810000
2,19,11,0.399968,-63.940000
2,19,21,0.693556,-67.210000
2,19,31,0.969144,-66.180000
2,19,42,0.243732,-68.540000
2,19,52,0.512319,-63.600000
2,20,2,0.786907,-61.730000
2,20,13,0.059494,-66.160000
2,20,23,0.333082,-61.100000
2,20,33,0.611670,-66.660000
2,20,43,0.883257,-64.910000
2,20,54,0.153845,-66.640000
