hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-136.548656
22,0,2,0.000000,-139.436841
22,0,4,0.000000,-127.038466
22,0,6,0.000000,-118.880634
22,0,8,0.000000,-125.611484
22,0,10,0.000000,-121.062876
22,0,12,0.000000,-121.259753
22,0,14,0.000000,-122.078278
22,0,16,0.000000,-130.121650
22,0,18,0.000000,-125.825462
22,0,20,0.000000,-114.163443
22,0,22,0.000000,-118.791737
22,0,24,0.000000,-129.074163
22,0,26,0.000000,-113.585104
22,0,28,0.000000,-132.575672
22,0,30,0.000000,-114.792482
22,0,32,0.000000,-118.685280
22,0,34,0.000000,-141.975690
22,0,36,0.000000,-114.868867
22,0,38,0.000000,-128.618307
22,0,40,0.000000,-124.817498
22,0,42,0.000000,-136.353874
22,0,44,0.000000,-124.203417
22,0,46,0.000000,-140.170375
22,0,48,0.000000,-121.617570
22,0,50,0.000000,-118.508306
22,0,52,0.000000,-123.504065
22,0,54,0.000000,-129.872872
22,0,56,0.000000,-120.158111
22,0,58,0.000000,-116.431045
22,1,0,0.000000,-119.371143
22,1,2,0.000000,-124.529771
22,1,4,0.000000,-121.978334
22,1,6,0.000000,-125.939855
22,1,8,0.000000,-121.205028
22,1,10,0.000000,-126.073395
22,1,12,0.000000,-129.696225
22,1,14,0.000000,-116.330077
22,1,16,0.000000,-116.677633
22,1,18,0.000000,-125.094667
22,1,20,0.000000,-117.585250
22,1,22,0.000000,-114.686231
22,1,24,0.000000,-115.541463
22,1,26,0.000000,-120.104651
22,1,28,0.000000,-119.014091
22,1,30,0.000000,-118.351890
22,1,32,0.000000,-112.779707
22,1,34,0.000000,-117.221648
22,1,36,0.000000,-118.965869
22,1,38,0.000000,-117.920782
22,1,40,0.000000,-128.652868
22,1,42,0.000000,-121.204162
22,1,44,0.000000,-123.027661
22,1,46,0.000000,-122.057645
22,1,48,0.000000,-116.966969
22,1,50,0.000000,-126.991266
22,1,52,0.000000,-122.037617
22,1,54,0.000000,-112.642906
22,1,56,0.000000,-118.090359
22,1,58,0.000000,-120.232798
22,2,0,0.000000,-121.208126
22,2,2,0.000000,-117.475467
22,2,4,0.000000,-117.086558
22,2,6,0.000000,-126.498635
22,2,8,0.000000,-116.624179
22,2,10,0.000000,-126.868385
22,2,12,0.000000,-116.994828
22,2,14,0.000000,-121.959791
22,2,16,0.000000,-132.884749
22,2,18,0.000000,-119.773713
22,2,20,0.000000,-118.707831
22,2,22,0.000000,-123.120065
22,2,24,0.000000,-117.379770
22,2,26,0.000000,-121.398378
22,2,28,0.000000,-129.334590
22,2,30,0.000000,-119.206810
22,2,32,0.000000,-117.582831
22,2,34,0.000000,-120.906278
22,2,36,0.000000,-123.459162
22,2,38,0.000000,-119.435670
22,2,40,0.000000,-117.545378
22,2,42,0.000000,-124.611780
22,2,44,0.000000,-122.460164
22,2,46,0.000000,-123.868637
22,2,48,0.000000,-122.087492
22,2,50,0.000000,-130.354201
22,2,52,0.000000,-125.661132
22,2,54,0.000000,-118.570055
22,2,56,0.000000,-122.639617
22,2,58,0.000000,-127.919743
22,3,0,0.000000,-114.843005
22,3,2,0.000000,-127.788143
22,3,4,0.000000,-119.643925
22,3,6,0.000000,-125.756285
22,3,8,0.000000,-126.885339
22,3,10,0.000000,-120.846105
22,3,12,0.000000,-135.632380
22,3,14,0.000000,-124.183772
22,3,16,0.000000,-117.834088
22,3,18,0.000000,-113.377632
22,3,20,0.000000,-116.099963
22,3,22,0.000000,-119.657335
22,3,24,0.000000,-121.527076
22,3,26,0.000000,-119.122852
22,3,28,0.000000,-120.209154
22,3,30,0.000000,-124.496289
22,3,32,0.000000,-121.177251
22,3,34,0.000000,-120.421620
22,3,36,0.000000,-120.630527
22,3,38,0.000000,-130.033685
22,3,40,0.000000,-123.896432
22,3,42,0.000000,-117.248850
22,3,44,0.000000,-125.319383
22,3,46,0.000000,-117.368918
22,3,48,0.000000,-119.175337
22,3,50,0.000000,-124.405227
22,3,52,0.000000,-122.910154
22,3,54,0.000000,-118.875073
22,3,56,0.000000,-125.672345
22,3,58,0.000000,-118.869615
22,4,0,0.000000,-131.581485
22,4,2,0.000000,-127.388872
22,4,4,0.000000,-118.938288
22,4,6,0.000000,-116.190380
22,4,8,0.000000,-119.852674
22,4,10,0.000000,-126.920243
22,4,12,0.000000,-120.617965
22,4,14,0.000000,-115.010930
22,4,16,0.000000,-123.267299
22,4,18,0.000000,-124.936638
22,4,20,0.000000,-122.751559
22,4,22,0.000000,-123.983367
22,4,24,0.000000,-119.995175
22,4,26,0.000000,-124.035445
22,4,28,0.000000,-133.366700
22,4,30,0.000000,-117.958186
22,4,32,0.000000,-116.562423
22,4,34,0.000000,-119.649512
22,4,36,0.000000,-116.566709
22,4,38,0.000000,-118.546520
22,4,40,0.000000,-124.443207
22,4,42,0.000000,-117.982673
22,4,44,0.000000,-120.605027
22,4,46,0.000000,-124.114664
22,4,48,0.000000,-132.529438
22,4,50,0.000000,-124.888729
22,4,52,0.000000,-125.062488
22,4,54,0.000000,-118.911708
22,4,56,0.000000,-114.429140
22,4,58,0.000000,-123.129130
22,5,0,0.000000,-135.157085
22,5,2,0.000000,-129.903833
22,5,4,0.000000,-117.927521
22,5,6,0.000000,-115.858992
22,5,8,0.000000,-128.595877
22,5,10,0.000000,-121.413544
22,5,12,0.000000,-117.790176
22,5,14,0.000000,-129.746547
22,5,16,0.000000,-122.674997
22,5,18,0.000000,-130.164853
22,5,20,0.000000,-118.608353
22,5,22,0.000000,-118.146575
22,5,24,0.000000,-123.109727
22,5,26,0.000000,-117.986762
22,5,28,0.000000,-127.352717
22,5,30,0.000000,-124.151512
22,5,32,0.000000,-119.479018
22,5,34,0.000000,-112.121768
22,5,36,0.000000,-127.287151
22,5,38,0.000000,-123.359494
22,5,40,0.000000,-119.983763
22,5,42,0.000000,-121.520991
22,5,44,0.000000,-120.280423
22,5,46,0.000000,-121.995204
22,5,48,0.000000,-121.932769
22,5,50,0.000000,-134.208831
22,5,52,0.000000,-123.000554
22,5,54,0.000000,-123.417570
22,5,56,0.000000,-136.703692
22,5,58,0.000000,-128.440736
22,6,0,0.000000,-122.421213
22,6,2,0.000000,-132.528348
22,6,4,0.000000,-125.534132
22,6,6,0.000000,-121.072755
22,6,8,0.000000,-123.028040
22,6,10,0.000000,-130.320989
22,6,12,0.000000,-116.987970
22,6,14,0.000000,-116.675563
22,6,16,0.000000,-119.044894
22,6,18,0.000000,-120.258018
22,6,20,0.000000,-129.154668
22,6,22,0.000000,-120.843026
22,6,24,0.000000,-124.365066
22,6,26,0.000000,-121.518919
22,6,28,0.000000,-125.862368
22,6,30,0.000000,-119.122502
22,6,32,0.000000,-116.035351
22,6,34,0.000000,-112.939249
22,6,36,0.000000,-120.957075
22,6,38,0.000000,-119.516536
22,6,40,0.000000,-124.083855
22,6,42,0.000000,-122.187294
22,6,44,0.000000,-123.750548
22,6,46,0.000000,-124.465695
22,6,48,0.000000,-115.360801
22,6,50,0.000000,-121.113727
22,6,52,0.000000,-121.577681
22,6,54,0.000000,-116.138792
22,6,56,0.000000,-117.171796
22,6,58,0.000000,-125.969495
22,7,0,0.000000,-113.267665
22,7,2,0.000000,-117.434317
22,7,4,0.000000,-121.849713
22,7,6,0.000000,-119.429851
22,7,8,0.000000,-118.197455
22,7,10,0.000000,-118.345595
22,7,12,0.000000,-120.776235
22,7,14,0.000000,-113.743569
22,7,16,0.000000,-120.549985
22,7,18,0.000000,-121.601264
22,7,20,0.000000,-120.759951
22,7,22,0.000000,-119.879105
22,7,24,0.000000,-124.563763
22,7,26,0.000000,-128.171596
22,7,28,0.000000,-129.627910
22,7,30,0.000000,-132.451722
22,7,32,0.000000,-124.202028
22,7,34,0.000000,-115.205492
22,7,36,0.000000,-120.277265
22,7,38,0.000000,-127.334418
22,7,40,0.000000,-119.005555
22,7,42,0.000000,-121.684028
22,7,44,0.000000,-119.263894
22,7,46,0.000000,-124.383646
22,7,48,0.000000,-115.644355
22,7,50,0.000000,-117.372793
22,7,52,0.000000,-113.279152
22,7,54,0.000000,-120.897468
22,7,56,0.000000,-121.782294
22,7,58,0.000000,-122.227623
22,8,0,0.000000,-116.907843
22,8,2,0.000000,-127.548249
22,8,4,0.000000,-127.496277
22,8,6,0.000000,-121.238163
22,8,8,0.000000,-130.873475
22,8,10,0.000000,-120.934154
22,8,12,0.000000,-145.472337
22,8,14,0.000000,-121.660468
22,8,16,0.000000,-122.071718
22,8,18,0.000000,-121.025750
22,8,20,0.000000,-125.243003
22,8,22,0.000000,-117.406720
22,8,24,0.000000,-122.196368
22,8,26,0.000000,-133.462683
22,8,28,0.000000,-116.678592
22,8,30,0.000000,-120.931798
22,8,32,0.000000,-121.712037
22,8,34,0.000000,-129.349982
22,8,36,0.000000,-114.862893
22,8,38,0.000000,-121.215276
22,8,40,0.000000,-122.015399
22,8,42,0.000000,-133.769408
22,8,44,0.000000,-120.236840
22,8,46,0.000000,-117.180088
22,8,48,0.000000,-121.257103
22,8,50,0.000000,-130.046702
22,8,52,0.000000,-122.698009
22,8,54,0.000000,-114.874184
22,8,56,0.000000,-117.347513
22,8,58,0.000000,-123.945178
22,9,0,0.000000,-125.150205
22,9,2,0.000000,-121.522689
22,9,4,0.000000,-123.200894
22,9,6,0.000000,-127.338559
22,9,8,0.000000,-120.124543
22,9,10,0.000000,-117.359421
22,9,12,0.000000,-117.014157
22,9,14,0.000000,-116.242387
22,9,16,0.000000,-119.951053
22,9,18,0.000000,-112.405808
22,9,20,0.000000,-123.196094
22,9,22,0.000000,-117.293381
22,9,24,0.000000,-117.296650
22,9,26,0.000000,-115.120678
22,9,28,0.000000,-126.005008
22,9,30,0.000000,-125.334884
22,9,32,0.000000,-117.543677
22,9,34,0.000000,-128.387105
22,9,36,0.000000,-118.680180
22,9,38,0.000000,-120.143732
22,9,40,0.000000,-126.844972
22,9,42,0.000000,-121.033351
22,9,44,0.000000,-119.359104
22,9,46,0.000000,-126.231618
22,9,48,0.000000,-119.813128
22,9,50,0.000000,-122.435932
22,9,52,0.000000,-116.835878
22,9,54,0.000000,-129.104745
22,9,56,0.000000,-117.503095
22,9,58,0.000000,-120.834621
22,10,0,0.000000,-122.122005
22,10,2,0.000000,-120.563175
22,10,4,0.000000,-126.873428
22,10,6,0.000000,-124.943274
22,10,8,0.000000,-120.126024
22,10,10,0.000000,-117.064670
22,10,12,0.000000,-114.880935
22,10,14,0.000000,-124.225070
22,10,16,0.000000,-117.349457
22,10,18,0.000000,-118.034066
22,10,20,0.000000,-124.249093
22,10,22,0.000000,-129.159147
22,10,24,0.000000,-123.326777
22,10,26,0.000000,-127.972879
22,10,28,0.000000,-118.180832
22,10,30,0.000000,-126.249621
22,10,32,0.000000,-118.755764
22,10,34,0.000000,-118.599340
22,10,36,0.000000,-131.404679
22,10,38,0.000000,-126.361033
22,10,40,0.000000,-122.003652
22,10,42,0.000000,-120.372232
22,10,44,0.000000,-115.543534
22,10,46,0.000000,-124.365557
22,10,48,0.000000,-123.760614
22,10,50,0.000000,-117.684821
22,10,52,0.000000,-122.821968
22,10,54,0.000000,-118.253553
22,10,56,0.000000,-115.893780
22,10,58,0.000000,-124.073803
22,11,0,0.000000,-118.437574
22,11,2,0.000000,-130.524154
22,11,4,0.000000,-122.329653
22,11,6,0.000000,-122.015579
22,11,8,0.000000,-113.351532
22,11,10,0.000000,-118.167845
22,11,12,0.000000,-116.406838
22,11,14,0.000000,-115.285450
22,11,16,0.000000,-119.306359
22,11,18,0.000000,-118.904809
22,11,20,0.000000,-121.962799
22,11,22,0.000000,-117.247097
22,11,24,0.000000,-116.295078
22,11,26,0.000000,-114.649868
22,11,28,0.000000,-119.763795
22,11,30,0.000000,-125.036310
22,11,32,0.000000,-122.644313
22,11,34,0.000000,-125.059840
22,11,36,0.000000,-122.033314
22,11,38,0.000000,-114.298363
22,11,40,0.000000,-141.818190
22,11,42,0.000000,-131.155462
22,11,44,0.000000,-118.957521
22,11,46,0.000000,-126.084784
22,11,48,0.000000,-119.994771
22,11,50,0.000000,-128.174448
22,11,52,0.000000,-124.577045
22,11,54,0.000000,-124.699225
22,11,56,0.000000,-123.596696
22,11,58,0.000000,-116.146974
22,12,0,0.000000,-132.177133
22,12,2,0.000000,-121.926263
22,12,4,0.000000,-123.387858
22,12,6,0.000000,-130.872995
22,12,8,0.000000,-120.646639
22,12,10,0.000000,-124.456980
22,12,12,0.000000,-116.158182
22,12,14,0.000000,-123.478475
22,12,16,0.000000,-118.437218
22,12,18,0.000000,-127.921291
22,12,20,0.000000,-117.929188
22,12,22,0.000000,-116.146349
22,12,24,0.000000,-132.608812
22,12,26,0.000000,-129.387078
22,12,28,0.000000,-115.178264
22,12,30,0.000000,-118.238605
22,12,32,0.000000,-121.455416
22,12,34,0.000000,-120.771157
22,12,36,0.000000,-115.080430
22,12,38,0.000000,-135.466775
22,12,40,0.000000,-119.728633
22,12,42,0.000000,-128.053515
22,12,44,0.000000,-129.695369
22,12,46,0.000000,-111.910610
22,12,48,0.000000,-122.568857
22,12,50,0.000000,-137.351292
22,12,52,0.000000,-119.318582
22,12,54,0.000000,-119.764928
22,12,56,0.000000,-124.068535
22,12,58,0.000000,-120.447526
22,13,0,0.000000,-125.107199
22,13,2,0.000000,-125.787984
22,13,4,0.000000,-120.508071
22,13,6,0.000000,-121.377338
22,13,8,0.000000,-119.271360
22,13,10,0.000000,-130.628290
22,13,12,0.000000,-112.467190
22,13,14,0.000000,-125.982669
22,13,16,0.000000,-123.829032
22,13,18,0.000000,-115.876003
22,13,20,0.000000,-132.381600
22,13,22,0.000000,-125.178932
22,13,24,0.000000,-121.239687
22,13,26,0.000000,-120.292292
22,13,28,0.000000,-122.434205
22,13,30,0.000000,-122.035310
22,13,32,0.000000,-129.627103
22,13,34,0.000000,-126.571643
22,13,36,0.000000,-117.194845
22,13,38,0.000000,-124.405395
22,13,40,0.000000,-117.473339
22,13,42,0.000000,-112.578768
22,13,44,0.000000,-124.534531
22,13,46,0.000000,-119.786380
22,13,48,0.000000,-119.926849
22,13,50,0.000000,-148.249578
22,13,52,0.000000,-121.766832
22,13,54,0.000000,-124.391447
22,13,56,0.000000,-138.944015
22,13,58,0.000000,-116.394345
22,14,0,0.000000,-127.062197
22,14,2,0.000000,-132.599219
22,14,4,0.000000,-117.039192
22,14,6,0.000000,-117.869731
22,14,8,0.000000,-122.326033
22,14,10,0.000000,-120.885702
22,14,12,0.000000,-130.110313
22,14,14,0.000000,-123.297772
22,14,16,0.000000,-121.312520
22,14,18,0.000000,-123.629986
22,14,20,0.000000,-122.679502
22,14,22,0.000000,-121.319066
22,14,24,0.000000,-117.404471
22,14,26,0.000000,-119.177649
22,14,28,0.000000,-121.375897
22,14,30,0.000000,-119.456326
22,14,32,0.000000,-137.988772
22,14,34,0.000000,-133.119466
22,14,36,0.000000,-124.677753
22,14,38,0.000000,-122.328173
22,14,40,0.000000,-125.296613
22,14,42,0.000000,-124.072720
22,14,44,0.000000,-114.648545
22,14,46,0.000000,-123.751138
22,14,48,0.000000,-121.062471
22,14,50,0.000000,-120.039641
22,14,52,0.000000,-124.211983
22,14,54,0.000000,-115.395951
22,14,56,0.000000,-118.403720
22,14,58,0.000000,-130.067655
22,15,0,0.000000,-132.251267
22,15,2,0.000000,-127.225768
22,15,4,0.000000,-127.056869
22,15,6,0.000000,-118.269519
22,15,8,0.000000,-124.046141
22,15,10,0.000000,-124.152452
22,15,12,0.000000,-116.608010
22,15,14,0.000000,-130.129051
22,15,16,0.000000,-125.175735
22,15,18,0.000000,-131.040270
22,15,20,0.000000,-125.353580
22,15,22,0.000000,-128.239178
22,15,24,0.000000,-121.361938
22,15,26,0.000000,-120.193419
22,15,28,0.000000,-121.970775
22,15,30,0.000000,-112.332572
22,15,32,0.000000,-131.934293
22,15,34,0.000000,-121.732434
22,15,36,0.000000,-122.632249
22,15,38,0.000000,-112.831420
22,15,40,0.000000,-123.873379
22,15,42,0.000000,-122.988165
22,15,44,0.000000,-119.854552
22,15,46,0.000000,-123.130193
22,15,48,0.000000,-135.860620
22,15,50,0.000000,-115.973126
22,15,52,0.000000,-117.126070
22,15,54,0.000000,-118.226804
22,15,56,0.000000,-127.619631
22,15,58,0.000000,-120.338879
22,16,0,0.000000,-125.369210
22,16,2,0.000000,-123.205119
22,16,4,0.000000,-119.938228
22,16,6,0.000000,-116.728619
22,16,8,0.000000,-133.706683
22,16,10,0.000000,-118.437914
22,16,12,0.000000,-122.193236
22,16,14,0.000000,-115.877150
22,16,16,0.000000,-118.784260
22,16,18,0.000000,-121.235040
22,16,20,0.000000,-115.111822
22,16,22,0.000000,-125.710749
22,16,24,0.000000,-115.576946
22,16,26,0.000000,-124.910621
22,16,28,0.000000,-120.890772
22,16,30,0.000000,-123.695946
22,16,32,0.000000,-130.468560
22,16,34,0.000000,-117.391217
22,16,36,0.000000,-126.074570
22,16,38,0.000000,-124.186122
22,16,40,0.000000,-125.850327
22,16,42,0.000000,-119.279285
22,16,44,0.000000,-117.544676
22,16,46,0.000000,-120.276201
22,16,48,0.000000,-118.148685
22,16,50,0.000000,-121.948877
22,16,52,0.000000,-130.145527
22,16,54,0.000000,-137.889944
22,16,56,0.000000,-122.740762
22,16,58,0.000000,-117.596386
22,17,0,0.000000,-120.792566
22,17,2,0.000000,-120.264794
22,17,4,0.000000,-121.042403
22,17,6,0.000000,-115.469385
22,17,8,0.000000,-116.892708
22,17,10,0.000000,-125.592416
22,17,12,0.000000,-122.809081
22,17,14,0.000000,-126.240520
22,17,16,0.000000,-126.825743
22,17,18,0.000000,-129.825754
22,17,20,0.000000,-122.312893
22,17,22,0.000000,-128.208485
22,17,24,0.000000,-135.957864
22,17,26,0.000000,-135.261715
22,17,28,0.000000,-126.900281
22,17,30,0.000000,-123.813259
22,17,32,0.000000,-126.535038
22,17,34,0.000000,-117.153409
22,17,36,0.000000,-124.373518
22,17,38,0.000000,-115.454138
22,17,40,0.000000,-118.229715
22,17,42,0.000000,-122.668471
22,17,44,0.000000,-125.949400
22,17,46,0.000000,-122.543214
22,17,48,0.000000,-123.939037
22,17,50,0.000000,-125.996292
22,17,52,0.000000,-112.098249
22,17,54,0.000000,-120.324264
22,17,56,0.000000,-116.127507
22,17,58,0.000000,-121.613376
22,18,0,0.000000,-122.203376
22,18,2,0.000000,-127.482285
22,18,4,0.000000,-122.111433
22,18,6,0.000000,-122.380237
22,18,8,0.000000,-125.297308
22,18,10,0.000000,-126.677589
22,18,12,0.000000,-118.475405
22,18,14,0.000000,-134.910948
22,18,16,0.000000,-116.892294
22,18,18,0.000000,-125.838396
22,18,20,0.000000,-130.794875
22,18,22,0.000000,-121.031485
22,18,24,0.000000,-127.158419
22,18,26,0.000000,-125.848227
22,18,28,0.000000,-119.226145
22,18,30,0.000000,-121.674982
22,18,32,0.000000,-120.077283
22,18,34,0.000000,-122.310838
22,18,36,0.000000,-122.614005
22,18,38,0.000000,-133.403743
22,18,40,0.000000,-113.560645
22,18,42,0.000000,-117.143826
22,18,44,0.000000,-117.426006
22,18,46,0.000000,-115.846365
22,18,48,0.000000,-131.811748
22,18,50,0.000000,-120.415077
22,18,52,0.000000,-125.079629
22,18,54,0.000000,-118.008008
22,18,56,0.000000,-125.005067
22,18,58,0.000000,-124.942572
22,19,0,0.000000,-134.674522
22,19,2,0.000000,-119.334059
22,19,4,0.000000,-124.800295
22,19,6,0.000000,-121.668336
22,19,8,0.000000,-124.522374
22,19,10,0.000000,-117.229476
22,19,12,0.000000,-120.009269
22,19,14,0.000000,-120.054146
22,19,16,0.000000,-118.254128
22,19,18,0.000000,-120.790503
22,19,20,0.000000,-117.004214
22,19,22,0.000000,-115.241756
22,19,24,0.000000,-121.313676
22,19,26,0.000000,-131.197356
22,19,28,0.000000,-125.269417
22,19,30,0.000000,-126.922309
22,19,32,0.000000,-126.602314
22,19,34,0.000000,-131.125750
22,19,36,0.000000,-123.448415
22,19,38,0.000000,-127.152778
22,19,40,0.000000,-117.967978
22,19,42,0.000000,-120.548472
22,19,44,0.000000,-120.289279
22,19,46,0.000000,-115.543740
22,19,48,0.000000,-120.080756
22,19,50,0.000000,-123.524281
22,19,52,0.000000,-127.493292
22,19,54,0.000000,-122.502524
22,19,56,0.000000,-121.666774
22,19,58,0.000000,-124.525354
22,20,0,0.000000,-120.350487
22,20,2,0.000000,-123.066902
22,20,4,0.000000,-122.679298
22,20,6,0.000000,-116.612457
22,20,8,0.000000,-127.769911
22,20,10,0.000000,-118.558732
22,20,12,0.000000,-120.351833
22,20,14,0.000000,-124.342460
22,20,16,0.000000,-115.472331
22,20,18,0.000000,-119.897970
22,20,20,0.000000,-119.556954
22,20,22,0.000000,-120.176967
22,20,24,0.000000,-118.216426
22,20,26,0.000000,-124.460338
22,20,28,0.000000,-127.720850
22,20,30,0.000000,-121.313436
22,20,32,0.000000,-112.982199
22,20,34,0.000000,-112.682390
22,20,36,0.000000,-134.575979
22,20,38,0.000000,-118.700365
22,20,40,0.000000,-121.235435
22,20,42,0.000000,-121.435960
22,20,44,0.000000,-134.254244
22,20,46,0.000000,-129.710922
22,20,48,0.000000,-125.698589
22,20,50,0.000000,-130.430727
22,20,52,0.000000,-119.092873
22,20,54,0.000000,-123.391853
22,20,56,0.000000,-117.783758
22,20,58,0.000000,-122.223552
22,21,0,0.000000,-121.627808
22,21,2,0.000000,-121.462371
22,21,4,0.000000,-118.971070
22,21,6,0.000000,-124.862581
22,21,8,0.000000,-124.033526
22,21,10,0.000000,-116.373749
22,21,12,0.000000,-114.675085
22,21,14,0.000000,-113.246076
22,21,16,0.000000,-118.013165
22,21,18,0.000000,-118.448464
22,21,20,0.000000,-121.217590
22,21,22,0.000000,-121.935526
22,21,24,0.000000,-125.261163
22,21,26,0.000000,-118.546353
22,21,28,0.000000,-118.587389
22,21,30,0.000000,-133.189987
22,21,32,0.000000,-117.447980
22,21,34,0.000000,-117.247459
22,21,36,0.000000,-118.031141
22,21,38,0.000000,-118.645126
22,21,40,0.000000,-117.306957
22,21,42,0.000000,-123.494963
22,21,44,0.000000,-117.679035
22,21,46,0.000000,-116.944693
22,21,48,0.000000,-119.893108
22,21,50,0.000000,-127.974105
22,21,52,0.000000,-119.699408
22,21,54,0.000000,-120.731855
22,21,56,0.000000,-116.127943
22,21,58,0.000000,-118.724231
22,22,0,0.000000,-123.614252
22,22,2,0.000000,-118.458675
22,22,4,0.000000,-120.123064
22,22,6,0.000000,-120.557767
22,22,8,0.000000,-135.740034
22,22,10,0.000000,-123.556521
22,22,12,0.000000,-120.470487
22,22,14,0.000000,-128.347780
22,22,16,0.000000,-115.664635
22,22,18,0.000000,-127.760503
22,22,20,0.000000,-117.490545
22,22,22,0.000000,-123.818526
22,22,24,0.000000,-118.730791
22,22,26,0.000000,-114.647516
22,22,28,0.000000,-122.145052
22,22,30,0.000000,-116.882479
22,22,32,0.000000,-121.200135
22,22,34,0.000000,-116.282303
22,22,36,0.000000,-116.868668
22,22,38,0.000000,-119.125744
22,22,40,0.000000,-119.004551
22,22,42,0.000000,-118.602557
22,22,44,0.000000,-121.251131
22,22,46,0.000000,-123.509801
22,22,48,0.000000,-121.482658
22,22,50,0.000000,-122.877157
22,22,52,0.000000,-120.763872
22,22,54,0.000000,-115.840906
22,22,56,0.000000,-116.881784
22,22,58,0.000000,-123.296078
22,23,0,0.000000,-123.737333
22,23,2,0.000000,-126.805323
22,23,4,0.000000,-123.839855
22,23,6,0.000000,-114.399252
22,23,8,0.000000,-122.635246
22,23,10,0.000000,-134.094803
22,23,12,0.000000,-122.893240
22,23,14,0.000000,-120.733985
22,23,16,0.000000,-126.818616
22,23,18,0.000000,-129.482318
22,23,20,0.000000,-123.597716
22,23,22,0.000000,-123.665191
22,23,24,0.000000,-121.017694
22,23,26,0.000000,-135.599556
22,23,28,0.000000,-112.618563
22,23,30,0.000000,-128.806410
22,23,32,0.000000,-114.317667
22,23,34,0.000000,-120.012298
22,23,36,0.000000,-133.746934
22,23,38,0.000000,-122.453288
22,23,40,0.000000,-122.053102
22,23,42,0.000000,-121.716538
22,23,44,0.000000,-120.296775
22,23,46,0.000000,-118.444854
22,23,48,0.000000,-121.901749
22,23,50,0.000000,-114.463045
22,23,52,0.000000,-115.221796
22,23,54,0.000000,-126.808652
22,23,56,0.000000,-118.777802
22,23,58,0.000000,-117.161537
22,24,0,0.000000,-122.689612
22,24,2,0.000000,-120.553035
22,24,4,0.000000,-123.231005
22,24,6,0.000000,-127.551425
22,24,8,0.000000,-116.778396
22,24,10,0.000000,-115.093052
22,24,12,0.000000,-126.227809
22,24,14,0.000000,-116.658310
22,24,16,0.000000,-117.557484
22,24,18,0.000000,-119.533898
22,24,20,0.000000,-126.179630
22,24,22,0.000000,-122.894813
22,24,24,0.000000,-113.301656
22,24,26,0.000000,-124.088156
22,24,28,0.000000,-117.509303
22,24,30,0.000000,-121.943046
22,24,32,0.000000,-119.567652
22,24,34,0.000000,-121.722391
22,24,36,0.000000,-118.612073
22,24,38,0.000000,-120.638030
22,24,40,0.000000,-118.920546
22,24,42,0.000000,-116.621498
22,24,44,0.000000,-130.036550
22,24,46,0.000000,-132.380182
22,24,48,0.000000,-118.247622
22,24,50,0.000000,-125.192080
22,24,52,0.000000,-120.891852
22,24,54,0.000000,-123.131753
22,24,56,0.000000,-122.103188
22,24,58,0.000000,-132.030618
22,25,0,0.000000,-123.943062
22,25,2,0.000000,-127.806139
22,25,4,0.000000,-120.695388
22,25,6,0.000000,-121.442714
22,25,8,0.000000,-116.564694
22,25,10,0.000000,-142.193800
22,25,12,0.000000,-116.490626
22,25,14,0.000000,-122.857499
22,25,16,0.000000,-135.506937
22,25,18,0.000000,-120.133385
22,25,20,0.000000,-118.247157
22,25,22,0.000000,-119.923607
22,25,24,0.000000,-117.576778
22,25,26,0.000000,-118.067861
22,25,28,0.000000,-114.301624
22,25,30,0.000000,-113.681799
22,25,32,0.000000,-118.720474
22,25,34,0.000000,-119.366436
22,25,36,0.000000,-122.199331
22,25,38,0.000000,-124.939444
22,25,40,0.000000,-118.041436
22,25,42,0.000000,-121.129178
22,25,44,0.000000,-126.087146
22,25,46,0.000000,-122.201075
22,25,48,0.000000,-116.377628
22,25,50,0.000000,-126.025144
22,25,52,0.000000,-121.776430
22,25,54,0.000000,-118.288473
22,25,56,0.000000,-117.118892
22,25,58,0.000000,-124.730417
22,26,0,0.000000,-127.402048
22,26,2,0.000000,-117.550566
22,26,4,0.000000,-122.247972
22,26,6,0.000000,-119.719261
22,26,8,0.000000,-130.037559
22,26,10,0.000000,-117.959538
22,26,12,0.000000,-115.103139
22,26,14,0.000000,-119.848325
22,26,16,0.000000,-126.687422
22,26,18,0.000000,-130.368344
22,26,20,0.000000,-117.451823
22,26,22,0.000000,-133.698474
22,26,24,0.000000,-113.559504
22,26,26,0.000000,-115.151056
22,26,28,0.000000,-122.573289
22,26,30,0.000000,-121.260009
22,26,32,0.000000,-114.239987
22,26,34,0.000000,-117.227916
22,26,36,0.000000,-121.964362
22,26,38,0.000000,-120.564959
22,26,40,0.000000,-120.540568
22,26,42,0.000000,-115.760998
22,26,44,0.000000,-125.414737
22,26,46,0.000000,-119.117020
22,26,48,0.000000,-118.787982
22,26,50,0.000000,-125.312212
22,26,52,0.000000,-123.603674
22,26,54,0.000000,-120.349464
22,26,56,0.000000,-121.291798
22,26,58,0.000000,-115.179588
22,27,0,0.000000,-118.085049
22,27,2,0.000000,-119.153911
22,27,4,0.000000,-127.909655
22,27,6,0.000000,-121.496259
22,27,8,0.000000,-123.332525
22,27,10,0.000000,-120.573856
22,27,12,0.000000,-120.484744
22,27,14,0.000000,-124.809750
22,27,16,0.000000,-118.088775
22,27,18,0.000000,-126.637914
22,27,20,0.000000,-122.544863
22,27,22,0.000000,-123.916616
