hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.637639
9,0,2,0.000000,-130.285519
9,0,4,0.000000,-123.919974
9,0,6,0.000000,-127.652398
9,0,8,0.000000,-131.041094
9,0,10,0.000000,-117.789778
9,0,12,0.000000,-119.496071
9,0,14,0.000000,-127.797697
9,0,16,0.000000,-131.907333
9,0,18,0.000000,-135.363845
9,0,20,0.000000,-139.761957
9,0,22,0.000000,-127.977154
9,0,24,0.000000,-128.096291
9,0,26,0.000000,-122.135533
9,0,28,0.000000,-125.496295
9,0,30,0.000000,-122.240401
9,0,32,0.000000,-136.954830
9,0,34,0.000000,-129.195003
9,0,36,0.000000,-140.141549
9,0,38,0.000000,-126.321573
9,0,40,0.000000,-126.323144
9,0,42,0.000000,-132.917253
9,0,44,0.000000,-125.381901
9,0,46,0.000000,-124.360618
9,0,48,0.000000,-118.980732
9,0,50,0.000000,-117.968100
9,0,52,0.000000,-125.095245
9,0,54,0.000000,-125.428580
9,0,56,0.000000,-126.098596
9,0,58,0.000000,-128.770188
9,1,0,0.000000,-126.258629
9,1,2,0.000000,-137.975473
9,1,4,0.000000,-128.676523
9,1,6,0.000000,-124.519885
9,1,8,0.000000,-122.726932
9,1,10,0.000000,-126.335004
9,1,12,0.000000,-122.654132
9,1,14,0.000000,-148.925243
9,1,16,0.000000,-130.958465
9,1,18,0.000000,-123.879272
9,1,20,0.000000,-137.511476
9,1,22,0.000000,-121.233439
9,1,24,0.000000,-129.232785
9,1,26,0.000000,-117.687226
9,1,28,0.000000,-140.547915
9,1,30,0.000000,-133.408628
9,1,32,0.000000,-129.764873
9,1,34,0.000000,-125.608253
9,1,36,0.000000,-132.796904
9,1,38,0.000000,-125.527896
9,1,40,0.000000,-134.442105
9,1,42,0.000000,-143.968314
9,1,44,0.000000,-129.383950
9,1,46,0.000000,-138.118190
9,1,48,0.000000,-128.753805
9,1,50,0.000000,-127.396527
9,1,52,0.000000,-124.430632
9,1,54,0.000000,-124.357205
9,1,56,0.000000,-127.615552
9,1,58,0.000000,-130.218476
9,2,0,0.000000,-129.611305
9,2,2,0.000000,-129.265134
9,2,4,0.000000,-127.161993
9,2,6,0.000000,-125.052804
9,2,8,0.000000,-131.447268
9,2,10,0.000000,-148.934176
9,2,12,0.000000,-122.156685
9,2,14,0.000000,-128.502725
9,2,16,0.000000,-122.999260
9,2,18,0.000000,-128.127541
9,2,20,0.000000,-129.082933
9,2,22,0.000000,-125.315385
9,2,24,0.000000,-119.952086
9,2,26,0.000000,-126.205785
9,2,28,0.000000,-128.707508
9,2,30,0.000000,-132.500279
9,2,32,0.000000,-140.512894
9,2,34,0.000000,-129.805360
9,2,36,0.000000,-143.041429
9,2,38,0.000000,-121.641783
9,2,40,0.000000,-126.091966
9,2,42,0.000000,-138.148991
9,2,44,0.000000,-119.866345
9,2,46,0.000000,-129.007686
9,2,48,0.000000,-133.597482
9,2,50,0.000000,-118.622587
9,2,52,0.000000,-117.849765
9,2,54,0.000000,-129.051008
9,2,56,0.000000,-139.969045
9,2,58,0.000000,-124.274192
9,3,0,0.000000,-126.181139
9,3,2,0.000000,-136.623246
9,3,4,0.000000,-126.473046
9,3,6,0.000000,-125.735115
9,3,8,0.000000,-127.961501
9,3,10,0.000000,-141.469107
9,3,12,0.000000,-128.425028
9,3,14,0.000000,-124.437240
9,3,16,0.000000,-124.156583
9,3,18,0.000000,-128.458972
9,3,20,0.000000,-124.832803
9,3,22,0.000000,-125.199758
9,3,24,0.000000,-124.552782
9,3,26,0.000000,-129.036333
9,3,28,0.000000,-118.479134
9,3,30,0.000000,-121.321760
9,3,32,0.000000,-125.594331
9,3,34,0.000000,-125.168994
9,3,36,0.000000,-130.449759
9,3,38,0.000000,-128.379193
9,3,40,0.000000,-133.719136
9,3,42,0.000000,-122.170309
9,3,44,0.000000,-131.161769
9,3,46,0.000000,-131.259776
9,3,48,0.000000,-123.617199
9,3,50,0.000000,-121.777239
9,3,52,0.000000,-124.286490
9,3,54,0.000000,-131.886189
9,3,56,0.000000,-128.439483
9,3,58,0.000000,-128.118749
9,4,0,0.000000,-125.592532
9,4,2,0.000000,-127.677680
9,4,4,0.000000,-120.861339
9,4,6,0.000000,-123.623819
9,4,8,0.000000,-123.499644
9,4,10,0.000000,-124.527728
9,4,12,0.000000,-137.668510
9,4,14,0.000000,-122.103167
9,4,16,0.000000,-123.079366
9,4,18,0.000000,-126.412617
9,4,20,0.000000,-129.589161
9,4,22,0.000000,-136.776414
9,4,24,0.000000,-130.847571
9,4,26,0.000000,-127.190274
9,4,28,0.000000,-123.682563
9,4,30,0.000000,-129.174264
9,4,32,0.000000,-123.376311
9,4,34,0.000000,-119.207119
9,4,36,0.000000,-130.732327
9,4,38,0.000000,-123.705172
9,4,40,0.000000,-138.292678
9,4,42,0.000000,-123.953299
9,4,44,0.000000,-126.344780
9,4,46,0.000000,-118.636571
9,4,48,0.000000,-125.610299
9,4,50,0.000000,-128.083126
9,4,52,0.000000,-128.903343
9,4,54,0.000000,-129.592165
9,4,56,0.000000,-121.676718
9,4,58,0.000000,-135.181710
9,5,0,0.000000,-120.513530
9,5,2,0.000000,-124.085179
9,5,4,0.000000,-119.182674
9,5,6,0.000000,-121.355234
9,5,8,0.000000,-118.760709
9,5,10,0.000000,-128.941162
9,5,12,0.000000,-124.327316
9,5,14,0.000000,-128.715743
9,5,16,0.000000,-120.280645
9,5,18,0.000000,-126.809148
9,5,20,0.000000,-132.177815
9,5,22,0.000000,-132.392079
9,5,24,0.000000,-122.802403
9,5,26,0.000000,-127.011206
9,5,28,0.000000,-130.781656
9,5,30,0.000000,-130.145951
9,5,32,0.000000,-129.114379
9,5,34,0.000000,-130.014554
9,5,36,0.000000,-127.722609
9,5,38,0.000000,-134.075626
9,5,40,0.000000,-126.548805
9,5,42,0.000000,-125.744019
9,5,44,0.000000,-127.829834
9,5,46,0.000000,-124.760436
9,5,48,0.000000,-128.611597
9,5,50,0.000000,-117.719064
9,5,52,0.000000,-124.274302
9,5,54,0.000000,-128.419571
9,5,56,0.000000,-133.524979
9,5,58,0.000000,-122.708366
9,6,0,0.000000,-125.203270
9,6,2,0.000000,-131.541534
9,6,4,0.000000,-129.861634
9,6,6,0.000000,-123.224999
9,6,8,0.000000,-131.598832
9,6,10,0.000000,-131.003660
9,6,12,0.000000,-129.865561
9,6,14,0.000000,-130.990574
9,6,16,0.000000,-120.086402
9,6,18,0.000000,-130.789913
9,6,20,0.000000,-124.325677
9,6,22,0.000000,-125.961600
9,6,24,0.000000,-131.841904
9,6,26,0.000000,-134.792170
9,6,28,0.000000,-128.408568
9,6,30,0.000000,-147.993308
9,6,32,0.000000,-128.878289
9,6,34,0.000000,-122.933023
9,6,36,0.000000,-124.037396
9,6,38,0.000000,-118.709054
9,6,40,0.000000,-124.067824
9,6,42,0.000000,-131.942333
9,6,44,0.000000,-131.634330
9,6,46,0.000000,-123.560403
9,6,48,0.000000,-134.549941
9,6,50,0.000000,-123.860160
9,6,52,0.000000,-123.134521
9,6,54,0.000000,-126.437148
9,6,56,0.000000,-129.505234
9,6,58,0.000000,-125.679508
9,7,0,0.000000,-126.062165
9,7,2,0.000000,-125.341554
9,7,4,0.000000,-134.336230
9,7,6,0.000000,-124.581084
9,7,8,0.000000,-119.429812
9,7,10,0.000000,-121.304123
9,7,12,0.000000,-121.905692
9,7,14,0.000000,-121.449484
9,7,16,0.000000,-128.499517
9,7,18,0.000000,-127.486714
9,7,20,0.000000,-126.701933
9,7,22,0.000000,-126.325216
9,7,24,0.000000,-119.765673
9,7,26,0.000000,-123.706737
9,7,28,0.000000,-126.001786
9,7,30,0.000000,-117.776598
9,7,32,0.000000,-119.596378
9,7,34,0.000000,-123.710008
9,7,36,0.000000,-126.417841
9,7,38,0.000000,-126.843223
9,7,40,0.000000,-131.829676
9,7,42,0.000000,-122.718443
9,7,44,0.000000,-126.435606
9,7,46,0.000000,-133.215904
9,7,48,0.000000,-129.582971
9,7,50,0.000000,-120.910128
9,7,52,0.000000,-131.879713
9,7,54,0.000000,-123.326382
9,7,56,0.000000,-117.883116
9,7,58,0.000000,-126.132331
9,8,0,0.000000,-118.131426
9,8,2,0.000000,-123.202176
9,8,4,0.000000,-123.267415
9,8,6,0.000000,-130.985154
9,8,8,0.000000,-128.403946
9,8,10,0.000000,-117.408849
9,8,12,0.000000,-124.398488
9,8,14,0.000000,-123.003376
9,8,16,0.000000,-123.562958
9,8,18,0.000000,-127.900911
9,8,20,0.000000,-125.076720
9,8,22,0.000000,-131.588503
9,8,24,0.000000,-127.801303
9,8,26,0.000000,-132.497168
9,8,28,0.000000,-123.635487
9,8,30,0.000000,-122.726126
9,8,32,0.000000,-128.689174
9,8,34,0.000000,-133.181294
9,8,36,0.000000,-124.067267
9,8,38,0.000000,-130.730994
9,8,40,0.000000,-119.610514
9,8,42,0.000000,-131.126726
9,8,44,0.000000,-128.510327
9,8,46,0.000000,-132.565377
9,8,48,0.000000,-121.172383
9,8,50,0.000000,-124.687670
9,8,52,0.000000,-134.322411
9,8,54,0.000000,-129.434267
9,8,56,0.000000,-126.158224
9,8,58,0.000000,-127.608939
9,9,0,0.000000,-129.766095
9,9,2,0.000000,-126.844582
9,9,4,0.000000,-124.124779
9,9,6,0.000000,-121.087860
9,9,8,0.000000,-132.943701
9,9,10,0.000000,-123.920979
9,9,12,0.000000,-128.663499
9,9,14,0.000000,-123.025546
9,9,16,0.000000,-123.400921
9,9,18,0.000000,-131.254881
9,9,20,0.000000,-125.318822
9,9,22,0.000000,-121.788961
9,9,24,0.000000,-124.526869
9,9,26,0.000000,-138.376352
9,9,28,0.000000,-132.464845
9,9,30,0.000000,-119.435259
9,9,32,0.000000,-124.153210
9,9,34,0.000000,-122.354626
9,9,36,0.000000,-122.543553
9,9,38,0.000000,-130.490161
9,9,40,0.000000,-130.582703
9,9,42,0.000000,-129.158738
9,9,44,0.000000,-123.837216
9,9,46,0.000000,-117.314213
9,9,48,0.000000,-127.304988
9,9,50,0.000000,-124.367949
9,9,52,0.000000,-137.255268
9,9,54,0.000000,-126.089318
9,9,56,0.000000,-144.205900
9,9,58,0.000000,-124.544423
9,10,0,0.000000,-120.120151
9,10,2,0.000000,-127.241821
9,10,4,0.000000,-138.114779
9,10,6,0.000000,-120.827148
9,10,8,0.000000,-122.815547
9,10,10,0.000000,-125.240640
9,10,12,0.000000,-118.037152
9,10,14,0.000000,-126.908614
9,10,16,0.000000,-130.446522
9,10,18,0.000000,-129.779222
9,10,20,0.000000,-123.264653
9,10,22,0.000000,-124.149923
9,10,24,0.000000,-121.848406
9,10,26,0.000000,-146.824201
9,10,28,0.000000,-125.608642
9,10,30,0.000000,-118.080334
9,10,32,0.000000,-130.205569
9,10,34,0.000000,-133.239245
9,10,36,0.000000,-123.786534
9,10,38,0.000000,-123.048734
9,10,40,0.000000,-133.106873
9,10,42,0.000000,-122.397693
9,10,44,0.000000,-120.981172
9,10,46,0.000000,-125.389919
9,10,48,0.000000,-127.765883
9,10,50,0.000000,-124.430630
9,10,52,0.000000,-126.369565
9,10,54,0.000000,-124.517166
9,10,56,0.000000,-119.145101
9,10,58,0.000000,-125.491366
9,11,0,0.000000,-121.151169
9,11,2,0.000000,-125.034816
9,11,4,0.000000,-125.546896
9,11,6,0.000000,-126.197113
9,11,8,0.000000,-121.467633
9,11,10,0.000000,-122.676616
9,11,12,0.000000,-128.110951
9,11,14,0.000000,-133.113284
9,11,16,0.000000,-121.766256
9,11,18,0.000000,-124.035813
9,11,20,0.000000,-129.334634
9,11,22,0.000000,-128.773354
9,11,24,0.000000,-125.627021
9,11,26,0.000000,-129.146361
9,11,28,0.000000,-123.955843
9,11,30,0.000000,-132.193015
9,11,32,0.000000,-126.153626
9,11,34,0.000000,-124.836303
9,11,36,0.000000,-123.474537
9,11,38,0.000000,-118.213017
9,11,40,0.000000,-121.002571
9,11,42,0.000000,-123.035864
9,11,44,0.000000,-128.450073
9,11,46,0.000000,-134.767332
9,11,48,0.000000,-127.989626
9,11,50,0.000000,-127.609768
9,11,52,0.000000,-143.005678
9,11,54,0.000000,-134.441327
9,11,56,0.000000,-127.435595
9,11,58,0.000000,-132.251288
9,12,0,0.000000,-130.955909
9,12,2,0.000000,-137.128781
9,12,4,0.000000,-133.064467
9,12,6,0.000000,-122.214718
9,12,8,0.000000,-135.461804
9,12,10,0.000000,-124.955959
9,12,12,0.000000,-123.130260
9,12,14,0.000000,-118.709171
9,12,16,0.000000,-125.340405
9,12,18,0.000000,-129.701859
9,12,20,0.000000,-124.700949
9,12,22,0.000000,-128.621505
9,12,24,0.000000,-120.660373
9,12,26,0.000000,-123.058574
9,12,28,0.000000,-125.409517
9,12,30,0.000000,-126.090221
9,12,32,0.000000,-135.584167
9,12,34,0.000000,-124.046454
9,12,36,0.000000,-129.783345
9,12,38,0.000000,-134.133278
9,12,40,0.000000,-127.656120
9,12,42,0.000000,-127.106454
9,12,44,0.000000,-126.890783
9,12,46,0.000000,-123.258983
9,12,48,0.000000,-131.494813
9,12,50,0.000000,-120.779764
9,12,52,0.000000,-129.056567
9,12,54,0.000000,-131.856027
9,12,56,0.000000,-120.491079
9,12,58,0.000000,-119.776037
9,13,0,0.000000,-134.152376
9,13,2,0.000000,-118.799516
9,13,4,0.000000,-127.636658
9,13,6,0.000000,-129.509581
9,13,8,0.000000,-121.171315
9,13,10,0.000000,-120.583229
9,13,12,0.000000,-124.751329
9,13,14,0.000000,-124.984264
9,13,16,0.000000,-139.542906
9,13,18,0.000000,-132.308156
9,13,20,0.000000,-128.991686
9,13,22,0.000000,-129.137397
9,13,24,0.000000,-118.747791
9,13,26,0.000000,-126.674991
9,13,28,0.000000,-131.133572
9,13,30,0.000000,-129.961282
9,13,32,0.000000,-121.092366
9,13,34,0.000000,-122.151557
9,13,36,0.000000,-123.635134
9,13,38,0.000000,-130.970018
9,13,40,0.000000,-119.840913
9,13,42,0.000000,-131.642187
9,13,44,0.000000,-129.595151
9,13,46,0.000000,-127.841529
9,13,48,0.000000,-133.356070
9,13,50,0.000000,-129.533163
9,13,52,0.000000,-119.111501
9,13,54,0.000000,-122.365688
9,13,56,0.000000,-125.335533
9,13,58,0.000000,-121.752976
9,14,0,0.000000,-130.235624
9,14,2,0.000000,-130.293484
9,14,4,0.000000,-126.891234
9,14,6,0.000000,-126.603704
9,14,8,0.000000,-126.323749
9,14,10,0.000000,-122.636448
9,14,12,0.000000,-131.602446
9,14,14,0.000000,-119.321632
9,14,16,0.000000,-130.658436
9,14,18,0.000000,-120.577241
9,14,20,0.000000,-128.724200
9,14,22,0.000000,-123.822369
9,14,24,0.000000,-125.571300
9,14,26,0.000000,-123.749201
9,14,28,0.000000,-114.422483
9,14,30,0.000000,-123.772278
9,14,32,0.000000,-118.618438
9,14,34,0.000000,-123.832046
9,14,36,0.000000,-127.522824
9,14,38,0.000000,-124.710943
9,14,40,0.000000,-130.362065
9,14,42,0.000000,-129.774180
9,14,44,0.000000,-122.239805
9,14,46,0.000000,-126.147369
9,14,48,0.000000,-147.296870
9,14,50,0.000000,-126.692359
9,14,52,0.000000,-124.089802
9,14,54,0.000000,-128.796272
9,14,56,0.000000,-131.946204
9,14,58,0.000000,-125.516838
9,15,0,0.000000,-130.485917
9,15,2,0.000000,-130.789159
9,15,4,0.000000,-132.137310
9,15,6,0.000000,-126.232833
9,15,8,0.000000,-124.421786
9,15,10,0.000000,-129.673152
9,15,12,0.000000,-126.881412
9,15,14,0.000000,-121.978823
9,15,16,0.000000,-127.716399
9,15,18,0.000000,-124.979175
9,15,20,0.000000,-124.097643
9,15,22,0.000000,-128.083247
9,15,24,0.000000,-122.225254
9,15,26,0.000000,-125.487977
9,15,28,0.000000,-145.087368
9,15,30,0.000000,-124.657170
9,15,32,0.000000,-130.055813
9,15,34,0.000000,-129.762726
9,15,36,0.000000,-125.000965
9,15,38,0.000000,-128.772642
9,15,40,0.000000,-125.877279
9,15,42,0.000000,-122.096219
9,15,44,0.000000,-125.428723
9,15,46,0.000000,-123.037098
9,15,48,0.000000,-120.478527
9,15,50,0.000000,-128.868347
9,15,52,0.000000,-133.003077
9,15,54,0.000000,-122.526078
9,15,56,0.000000,-125.833739
9,15,58,0.000000,-126.138549
9,16,0,0.000000,-127.678335
9,16,2,0.000000,-130.471732
9,16,4,0.000000,-124.127793
9,16,6,0.000000,-128.902429
9,16,8,0.000000,-121.995146
9,16,10,0.000000,-137.199440
9,16,12,0.000000,-138.600432
9,16,14,0.000000,-123.428703
9,16,16,0.000000,-126.106802
9,16,18,0.000000,-127.903161
9,16,20,0.000000,-126.865518
9,16,22,0.000000,-129.697487
9,16,24,0.000000,-122.503430
9,16,26,0.000000,-121.436976
9,16,28,0.000000,-127.501604
9,16,30,0.000000,-135.073893
9,16,32,0.000000,-126.703252
9,16,34,0.000000,-126.233614
9,16,36,0.000000,-122.673931
9,16,38,0.000000,-123.312873
9,16,40,0.000000,-121.035948
9,16,42,0.000000,-127.295095
9,16,44,0.000000,-124.672683
9,16,46,0.000000,-123.369083
9,16,48,0.000000,-129.316195
9,16,50,0.000000,-131.507240
9,16,52,0.000000,-123.727917
9,16,54,0.000000,-118.144244
9,16,56,0.000000,-119.758831
9,16,58,0.000000,-133.547668
9,17,0,0.000000,-119.931733
9,17,2,0.000000,-119.381414
9,17,4,0.000000,-130.354006
9,17,6,0.000000,-130.999467
9,17,8,0.000000,-135.379625
9,17,10,0.000000,-144.197914
9,17,12,0.000000,-126.887502
9,17,14,0.000000,-125.047177
9,17,16,0.000000,-124.403024
9,17,18,0.000000,-126.042845
9,17,20,0.000000,-127.769731
9,17,22,0.000000,-122.382614
9,17,24,0.000000,-127.318037
9,17,26,0.000000,-123.162943
9,17,28,0.000000,-125.142432
9,17,30,0.000000,-135.194780
9,17,32,0.000000,-130.547334
9,17,34,0.000000,-134.440799
9,17,36,0.000000,-121.254537
9,17,38,0.000000,-130.889296
9,17,40,0.000000,-123.953652
9,17,42,0.000000,-129.147038
9,17,44,0.000000,-134.623180
9,17,46,0.000000,-128.214123
9,17,48,0.000000,-127.193415
9,17,50,0.000000,-135.975955
9,17,52,0.000000,-126.638232
9,17,54,0.000000,-145.414056
9,17,56,0.000000,-133.912413
9,17,58,0.000000,-123.166851
9,18,0,0.000000,-123.403976
9,18,2,0.000000,-134.788189
9,18,4,0.000000,-131.792903
9,18,6,0.000000,-118.738989
9,18,8,0.000000,-137.074565
9,18,10,0.000000,-127.575739
9,18,12,0.000000,-126.553941
9,18,14,0.000000,-123.574512
9,18,16,0.000000,-125.192537
9,18,18,0.000000,-121.336246
9,18,20,0.000000,-125.694086
9,18,22,0.000000,-120.343976
9,18,24,0.000000,-130.075328
9,18,26,0.000000,-125.903268
9,18,28,0.000000,-123.416097
9,18,30,0.000000,-124.718524
9,18,32,0.000000,-127.700949
9,18,34,0.000000,-120.299705
9,18,36,0.000000,-123.480849
9,18,38,0.000000,-121.077034
9,18,40,0.000000,-121.955788
9,18,42,0.000000,-125.375691
9,18,44,0.000000,-118.258977
9,18,46,0.000000,-125.209994
9,18,48,0.000000,-121.106457
9,18,50,0.000000,-139.682910
9,18,52,0.000000,-118.035325
9,18,54,0.000000,-128.179903
9,18,56,0.000000,-123.041837
9,18,58,0.000000,-124.162393
9,19,0,0.000000,-124.292543
9,19,2,0.000000,-126.394514
9,19,4,0.000000,-125.899374
9,19,6,0.000000,-122.056467
9,19,8,0.000000,-118.391837
9,19,10,0.000000,-123.296623
9,19,12,0.000000,-123.660597
9,19,14,0.000000,-140.196665
9,19,16,0.000000,-129.477664
9,19,18,0.000000,-139.159880
9,19,20,0.000000,-132.714018
9,19,22,0.000000,-124.158331
9,19,24,0.000000,-128.343097
9,19,26,0.000000,-130.444421
9,19,28,0.000000,-137.310066
9,19,30,0.000000,-124.771801
9,19,32,0.000000,-123.692130
9,19,34,0.000000,-126.091112
9,19,36,0.000000,-127.028348
9,19,38,0.000000,-123.717016
9,19,40,0.000000,-126.081965
9,19,42,0.000000,-124.260206
9,19,44,0.000000,-129.777755
9,19,46,0.000000,-134.870067
9,19,48,0.000000,-130.657880
9,19,50,0.000000,-130.483301
9,19,52,0.000000,-124.562267
9,19,54,0.000000,-130.126968
9,19,56,0.000000,-129.882979
9,19,58,0.000000,-122.788216
9,20,0,0.000000,-137.186603
9,20,2,0.000000,-125.694494
9,20,4,0.000000,-121.313272
9,20,6,0.000000,-125.814813
9,20,8,0.000000,-126.246545
9,20,10,0.000000,-120.671043
9,20,12,0.000000,-128.980206
9,20,14,0.000000,-130.158112
9,20,16,0.000000,-133.419704
9,20,18,0.000000,-124.393961
9,20,20,0.000000,-121.053362
9,20,22,0.000000,-124.787397
9,20,24,0.000000,-126.143494
9,20,26,0.000000,-127.776120
9,20,28,0.000000,-129.268395
9,20,30,0.000000,-127.199515
9,20,32,0.000000,-118.616897
9,20,34,0.000000,-127.044909
9,20,36,0.000000,-125.588127
9,20,38,0.000000,-140.886947
9,20,40,0.000000,-129.422594
9,20,42,0.000000,-124.527580
9,20,44,0.000000,-124.607687
9,20,46,0.000000,-131.908552
9,20,48,0.000000,-131.102160
9,20,50,0.000000,-123.270521
9,20,52,0.000000,-124.582154
9,20,54,0.000000,-134.823849
9,20,56,0.000000,-123.738856
9,20,58,0.000000,-137.030644
9,21,0,0.000000,-121.790899
9,21,2,0.000000,-126.434924
9,21,4,0.000000,-127.205988
9,21,6,0.000000,-129.809198
9,21,8,0.000000,-122.712300
9,21,10,0.000000,-121.950652
9,21,12,0.000000,-127.859529
9,21,14,0.000000,-130.336670
9,21,16,0.000000,-130.760386
9,21,18,0.000000,-124.129960
9,21,20,0.000000,-125.415612
9,21,22,0.000000,-130.701366
9,21,24,0.000000,-121.587347
9,21,26,0.000000,-122.218642
9,21,28,0.000000,-125.204947
9,21,30,0.000000,-123.623342
9,21,32,0.000000,-127.040735
9,21,34,0.000000,-122.850431
9,21,36,0.000000,-126.986318
9,21,38,0.000000,-120.672658
9,21,40,0.000000,-123.448253
9,21,42,0.000000,-127.070547
9,21,44,0.000000,-122.807899
9,21,46,0.000000,-125.594287
9,21,48,0.000000,-130.352144
9,21,50,0.000000,-136.744269
9,21,52,0.000000,-128.350888
9,21,54,0.000000,-126.726395
9,21,56,0.000000,-126.030500
9,21,58,0.000000,-126.002405
9,22,0,0.000000,-129.969955
9,22,2,0.000000,-123.235780
9,22,4,0.000000,-121.488915
9,22,6,0.000000,-119.357747
9,22,8,0.000000,-126.025657
9,22,10,0.000000,-122.089078
9,22,12,0.000000,-135.934283
9,22,14,0.000000,-135.434935
9,22,16,0.000000,-125.549716
9,22,18,0.000000,-126.445380
9,22,20,0.000000,-128.895875
9,22,22,0.000000,-129.195517
9,22,24,0.000000,-141.390694
9,22,26,0.000000,-135.449536
9,22,28,0.000000,-122.927818
9,22,30,0.000000,-125.391363
9,22,32,0.000000,-125.529245
9,22,34,0.000000,-135.344800
9,22,36,0.000000,-121.116706
9,22,38,0.000000,-118.514293
9,22,40,0.000000,-146.329820
9,22,42,0.000000,-118.597204
9,22,44,0.000000,-141.522655
9,22,46,0.000000,-130.250975
9,22,48,0.000000,-120.660194
9,22,50,0.000000,-122.190355
9,22,52,0.000000,-127.621364
9,22,54,0.000000,-126.453678
9,22,56,0.000000,-123.367542
9,22,58,0.000000,-127.216138
9,23,0,0.000000,-128.028031
9,23,2,0.000000,-128.880058
9,23,4,0.000000,-126.806692
9,23,6,0.000000,-141.140660
9,23,8,0.000000,-120.642363
9,23,10,0.000000,-123.117270
9,23,12,0.000000,-125.293714
9,23,14,0.000000,-130.622277
9,23,16,0.000000,-128.879147
9,23,18,0.000000,-132.943376
9,23,20,0.000000,-131.127269
9,23,22,0.000000,-120.059995
9,23,24,0.000000,-119.291798
9,23,26,0.000000,-122.941649
9,23,28,0.000000,-130.376743
9,23,30,0.000000,-135.860193
9,23,32,0.000000,-130.436557
9,23,34,0.000000,-126.995933
9,23,36,0.000000,-121.337457
9,23,38,0.000000,-129.512027
9,23,40,0.000000,-144.086745
9,23,42,0.000000,-127.648596
9,23,44,0.000000,-120.436123
9,23,46,0.000000,-121.874525
9,23,48,0.000000,-120.227108
9,23,50,0.000000,-128.245495
9,23,52,0.000000,-125.683295
9,23,54,0.000000,-117.414357
9,23,56,0.000000,-124.420913
9,23,58,0.000000,-122.224911
9,24,0,0.000000,-125.484526
9,24,2,0.000000,-123.541565
9,24,4,0.000000,-127.006763
9,24,6,0.000000,-130.251860
9,24,8,0.000000,-134.505965
9,24,10,0.000000,-139.300539
9,24,12,0.000000,-130.980913
9,24,14,0.000000,-130.861337
9,24,16,0.000000,-123.573069
9,24,18,0.000000,-128.848064
9,24,20,0.000000,-135.556921
9,24,22,0.000000,-126.834726
9,24,24,0.000000,-126.068842
9,24,26,0.000000,-124.060353
9,24,28,0.000000,-130.035719
9,24,30,0.000000,-123.404097
9,24,32,0.000000,-133.846049
9,24,34,0.000000,-131.516640
9,24,36,0.000000,-123.475840
9,24,38,0.000000,-120.893736
9,24,40,0.000000,-128.563488
9,24,42,0.000000,-130.208341
9,24,44,0.000000,-128.701587
9,24,46,0.000000,-129.395100
9,24,48,0.000000,-123.307675
9,24,50,0.000000,-124.076743
9,24,52,0.000000,-123.378143
9,24,54,0.000000,-136.719295
9,24,56,0.000000,-127.090860
9,24,58,0.000000,-119.990192
9,25,0,0.000000,-136.987154
9,25,2,0.000000,-119.088846
9,25,4,0.000000,-133.194490
9,25,6,0.000000,-126.485271
9,25,8,0.000000,-128.481908
9,25,10,0.000000,-122.800222
9,25,12,0.000000,-122.801546
9,25,14,0.000000,-123.879422
9,25,16,0.000000,-127.762152
9,25,18,0.000000,-127.052080
9,25,20,0.000000,-122.539995
9,25,22,0.000000,-132.284361
9,25,24,0.000000,-129.030645
9,25,26,0.000000,-128.728436
9,25,28,0.000000,-132.886965
9,25,30,0.000000,-127.262463
9,25,32,0.000000,-121.193585
9,25,34,0.000000,-122.920748
9,25,36,0.000000,-135.283920
9,25,38,0.000000,-126.980050
9,25,40,0.000000,-122.510008
9,25,42,0.000000,-131.019548
9,25,44,0.000000,-141.535806
9,25,46,0.000000,-132.908602
9,25,48,0.000000,-129.608084
9,25,50,0.000000,-123.076256
9,25,52,0.000000,-125.178943
9,25,54,0.000000,-132.136775
9,25,56,0.000000,-118.734198
9,25,58,0.000000,-125.384382
9,26,0,0.000000,-127.997817
9,26,2,0.000000,-133.934488
9,26,4,0.000000,-133.261614
9,26,6,0.000000,-132.805856
9,26,8,0.000000,-120.157859
9,26,10,0.000000,-124.842189
9,26,12,0.000000,-125.525910
9,26,14,0.000000,-128.512813
9,26,16,0.000000,-128.117480
9,26,18,0.000000,-131.559528
9,26,20,0.000000,-126.328638
9,26,22,0.000000,-125.599762
9,26,24,0.000000,-132.391405
9,26,26,0.000000,-123.342281
9,26,28,0.000000,-118.954917
9,26,30,0.000000,-127.437236
9,26,32,0.000000,-132.388945
9,26,34,0.000000,-121.617135
9,26,36,0.000000,-128.266625
9,26,38,0.000000,-135.574019
9,26,40,0.000000,-129.964417
9,26,42,0.000000,-127.262289
9,26,44,0.000000,-136.944529
9,26,46,0.000000,-122.007418
9,26,48,0.000000,-126.644121
9,26,50,0.000000,-116.761287
9,26,52,0.000000,-132.587035
9,26,54,0.000000,-129.123173
9,26,56,0.000000,-120.134713
9,26,58,0.000000,-128.132494
9,27,0,0.000000,-127.189119
9,27,2,0.000000,-127.993781
9,27,4,0.000000,-120.722559
9,27,6,0.000000,-126.172838
9,27,8,0.000000,-122.757691
9,27,10,0.000000,-125.460890
9,27,12,0.000000,-125.438453
9,27,14,0.000000,-120.260503
9,27,16,0.000000,-121.079045
9,27,18,0.000000,-134.954865
9,27,20,0.000000,-126.408369
9,27,22,0.000000,-135.429542
