hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.547721
9,0,2,0.000000,-133.911729
9,0,4,0.000000,-113.912127
9,0,6,0.000000,-123.397495
9,0,8,0.000000,-120.830072
9,0,10,0.000000,-120.991854
9,0,12,0.000000,-122.459787
9,0,14,0.000000,-123.342679
9,0,16,0.000000,-122.648070
9,0,18,0.000000,-117.641033
9,0,20,0.000000,-127.479843
9,0,22,0.000000,-120.521775
9,0,24,0.000000,-138.549268
9,0,26,0.000000,-125.669342
9,0,28,0.000000,-126.616870
9,0,30,0.000000,-131.642305
9,0,32,0.000000,-134.029263
9,0,34,0.000000,-121.709851
9,0,36,0.000000,-131.275199
9,0,38,0.000000,-131.366973
9,0,40,0.000000,-118.363811
9,0,42,0.000000,-128.580683
9,0,44,0.000000,-131.308505
9,0,46,0.000000,-127.523975
9,0,48,0.000000,-120.753152
9,0,50,0.000000,-125.438686
9,0,52,0.000000,-133.380188
9,0,54,0.000000,-123.936697
9,0,56,0.000000,-128.698236
9,0,58,0.000000,-121.434452
9,1,0,0.000000,-118.812077
9,1,2,0.000000,-126.295792
9,1,4,0.000000,-142.084641
9,1,6,0.000000,-124.486797
9,1,8,0.000000,-124.518824
9,1,10,0.000000,-124.201438
9,1,12,0.000000,-123.197696
9,1,14,0.000000,-129.402322
9,1,16,0.000000,-118.204310
9,1,18,0.000000,-124.220962
9,1,20,0.000000,-138.988349
9,1,22,0.000000,-118.409262
9,1,24,0.000000,-121.101145
9,1,26,0.000000,-128.489406
9,1,28,0.000000,-128.722943
9,1,30,0.000000,-117.202360
9,1,32,0.000000,-130.092123
9,1,34,0.000000,-122.527132
9,1,36,0.000000,-120.171233
9,1,38,0.000000,-132.820846
9,1,40,0.000000,-123.046569
9,1,42,0.000000,-146.250493
9,1,44,0.000000,-127.758512
9,1,46,0.000000,-124.883675
9,1,48,0.000000,-122.876333
9,1,50,0.000000,-123.939074
9,1,52,0.000000,-127.488921
9,1,54,0.000000,-133.116337
9,1,56,0.000000,-132.900840
9,1,58,0.000000,-127.611183
9,2,0,0.000000,-119.929961
9,2,2,0.000000,-123.172951
9,2,4,0.000000,-127.065481
9,2,6,0.000000,-125.615087
9,2,8,0.000000,-142.458060
9,2,10,0.000000,-125.809042
9,2,12,0.000000,-125.465722
9,2,14,0.000000,-124.043131
9,2,16,0.000000,-121.277255
9,2,18,0.000000,-128.227329
9,2,20,0.000000,-124.522507
9,2,22,0.000000,-135.257134
9,2,24,0.000000,-123.416721
9,2,26,0.000000,-120.576734
9,2,28,0.000000,-118.783325
9,2,30,0.000000,-118.651330
9,2,32,0.000000,-127.626338
9,2,34,0.000000,-119.052550
9,2,36,0.000000,-119.947216
9,2,38,0.000000,-131.135813
9,2,40,0.000000,-130.850731
9,2,42,0.000000,-125.240025
9,2,44,0.000000,-125.500179
9,2,46,0.000000,-122.523606
9,2,48,0.000000,-119.181275
9,2,50,0.000000,-122.012452
9,2,52,0.000000,-125.520336
9,2,54,0.000000,-146.447928
9,2,56,0.000000,-129.558777
9,2,58,0.000000,-125.032947
9,3,0,0.000000,-133.237148
9,3,2,0.000000,-122.361217
9,3,4,0.000000,-123.952482
9,3,6,0.000000,-121.932909
9,3,8,0.000000,-127.736085
9,3,10,0.000000,-133.579401
9,3,12,0.000000,-121.340658
9,3,14,0.000000,-133.372579
9,3,16,0.000000,-131.797396
9,3,18,0.000000,-126.318181
9,3,20,0.000000,-126.916000
9,3,22,0.000000,-133.806258
9,3,24,0.000000,-124.939638
9,3,26,0.000000,-125.667279
9,3,28,0.000000,-122.425977
9,3,30,0.000000,-127.261476
9,3,32,0.000000,-132.331623
9,3,34,0.000000,-131.914716
9,3,36,0.000000,-125.089605
9,3,38,0.000000,-120.838239
9,3,40,0.000000,-124.386669
9,3,42,0.000000,-122.884624
9,3,44,0.000000,-126.775876
9,3,46,0.000000,-126.118472
9,3,48,0.000000,-131.758626
9,3,50,0.000000,-126.858522
9,3,52,0.000000,-123.793697
9,3,54,0.000000,-133.754966
9,3,56,0.000000,-129.993222
9,3,58,0.000000,-121.062879
9,4,0,0.000000,-119.453343
9,4,2,0.000000,-134.461505
9,4,4,0.000000,-117.500132
9,4,6,0.000000,-123.923715
9,4,8,0.000000,-132.194261
9,4,10,0.000000,-127.910884
9,4,12,0.000000,-130.875276
9,4,14,0.000000,-123.040148
9,4,16,0.000000,-121.522803
9,4,18,0.000000,-123.686007
9,4,20,0.000000,-116.731147
9,4,22,0.000000,-117.332341
9,4,24,0.000000,-137.320704
9,4,26,0.000000,-138.737124
9,4,28,0.000000,-121.486678
9,4,30,0.000000,-125.782083
9,4,32,0.000000,-121.917610
9,4,34,0.000000,-122.558081
9,4,36,0.000000,-124.533887
9,4,38,0.000000,-126.844183
9,4,40,0.000000,-122.342515
9,4,42,0.000000,-116.466896
9,4,44,0.000000,-123.395188
9,4,46,0.000000,-125.755636
9,4,48,0.000000,-138.425287
9,4,50,0.000000,-122.321748
9,4,52,0.000000,-128.078041
9,4,54,0.000000,-128.235494
9,4,56,0.000000,-124.989131
9,4,58,0.000000,-134.438998
9,5,0,0.000000,-120.975657
9,5,2,0.000000,-118.734031
9,5,4,0.000000,-115.199718
9,5,6,0.000000,-129.891652
9,5,8,0.000000,-122.926154
9,5,10,0.000000,-120.894564
9,5,12,0.000000,-135.599977
9,5,14,0.000000,-128.056231
9,5,16,0.000000,-118.797577
9,5,18,0.000000,-122.062757
9,5,20,0.000000,-125.072058
9,5,22,0.000000,-123.718598
9,5,24,0.000000,-129.706057
9,5,26,0.000000,-129.087870
9,5,28,0.000000,-129.729980
9,5,30,0.000000,-122.077651
9,5,32,0.000000,-126.647965
9,5,34,0.000000,-131.067748
9,5,36,0.000000,-126.216228
9,5,38,0.000000,-133.323623
9,5,40,0.000000,-126.563042
9,5,42,0.000000,-126.270123
9,5,44,0.000000,-121.676879
9,5,46,0.000000,-120.906198
9,5,48,0.000000,-127.390805
9,5,50,0.000000,-127.901113
9,5,52,0.000000,-134.505698
9,5,54,0.000000,-128.641853
9,5,56,0.000000,-129.558746
9,5,58,0.000000,-123.247957
9,6,0,0.000000,-125.488983
9,6,2,0.000000,-118.637496
9,6,4,0.000000,-123.589913
9,6,6,0.000000,-129.589107
9,6,8,0.000000,-124.440561
9,6,10,0.000000,-130.997772
9,6,12,0.000000,-135.305773
9,6,14,0.000000,-126.357037
9,6,16,0.000000,-123.391721
9,6,18,0.000000,-122.348535
9,6,20,0.000000,-126.472730
9,6,22,0.000000,-129.548542
9,6,24,0.000000,-119.670405
9,6,26,0.000000,-138.459290
9,6,28,0.000000,-132.151329
9,6,30,0.000000,-127.236739
9,6,32,0.000000,-123.789628
9,6,34,0.000000,-123.904814
9,6,36,0.000000,-124.195412
9,6,38,0.000000,-122.682773
9,6,40,0.000000,-129.113616
9,6,42,0.000000,-128.364892
9,6,44,0.000000,-125.148388
9,6,46,0.000000,-117.110158
9,6,48,0.000000,-134.569904
9,6,50,0.000000,-128.735312
9,6,52,0.000000,-124.594041
9,6,54,0.000000,-119.383177
9,6,56,0.000000,-122.910995
9,6,58,0.000000,-130.242645
9,7,0,0.000000,-119.567895
9,7,2,0.000000,-125.422241
9,7,4,0.000000,-133.020843
9,7,6,0.000000,-135.308009
9,7,8,0.000000,-119.129299
9,7,10,0.000000,-128.626572
9,7,12,0.000000,-129.511443
9,7,14,0.000000,-121.382234
9,7,16,0.000000,-135.166130
9,7,18,0.000000,-121.130992
9,7,20,0.000000,-149.709080
9,7,22,0.000000,-124.939619
9,7,24,0.000000,-120.814812
9,7,26,0.000000,-123.801784
9,7,28,0.000000,-124.490448
9,7,30,0.000000,-124.556456
9,7,32,0.000000,-116.123800
9,7,34,0.000000,-124.316784
9,7,36,0.000000,-122.056856
9,7,38,0.000000,-132.275269
9,7,40,0.000000,-120.170849
9,7,42,0.000000,-115.472186
9,7,44,0.000000,-125.753820
9,7,46,0.000000,-129.377132
9,7,48,0.000000,-120.171955
9,7,50,0.000000,-126.059523
9,7,52,0.000000,-120.727737
9,7,54,0.000000,-120.280568
9,7,56,0.000000,-121.340142
9,7,58,0.000000,-124.303620
9,8,0,0.000000,-123.555068
9,8,2,0.000000,-118.401937
9,8,4,0.000000,-122.892646
9,8,6,0.000000,-135.489005
9,8,8,0.000000,-126.581972
9,8,10,0.000000,-131.335414
9,8,12,0.000000,-139.687836
9,8,14,0.000000,-120.672092
9,8,16,0.000000,-128.603426
9,8,18,0.000000,-131.936390
9,8,20,0.000000,-128.487140
9,8,22,0.000000,-134.330209
9,8,24,0.000000,-117.666068
9,8,26,0.000000,-128.556334
9,8,28,0.000000,-133.726167
9,8,30,0.000000,-134.942205
9,8,32,0.000000,-127.296202
9,8,34,0.000000,-134.026602
9,8,36,0.000000,-127.339556
9,8,38,0.000000,-123.064376
9,8,40,0.000000,-124.556643
9,8,42,0.000000,-122.811688
9,8,44,0.000000,-124.004551
9,8,46,0.000000,-129.275850
9,8,48,0.000000,-118.296278
9,8,50,0.000000,-118.910457
9,8,52,0.000000,-127.091852
9,8,54,0.000000,-126.415105
9,8,56,0.000000,-122.533837
9,8,58,0.000000,-120.838931
9,9,0,0.000000,-122.337070
9,9,2,0.000000,-118.049057
9,9,4,0.000000,-124.905033
9,9,6,0.000000,-138.215797
9,9,8,0.000000,-117.463361
9,9,10,0.000000,-112.948428
9,9,12,0.000000,-133.669691
9,9,14,0.000000,-140.006751
9,9,16,0.000000,-129.053551
9,9,18,0.000000,-122.839764
9,9,20,0.000000,-123.935638
9,9,22,0.000000,-124.659503
9,9,24,0.000000,-124.481060
9,9,26,0.000000,-133.512446
9,9,28,0.000000,-120.686900
9,9,30,0.000000,-120.387868
9,9,32,0.000000,-134.157075
9,9,34,0.000000,-122.251528
9,9,36,0.000000,-120.912824
9,9,38,0.000000,-122.412826
9,9,40,0.000000,-118.665886
9,9,42,0.000000,-126.656410
9,9,44,0.000000,-123.256908
9,9,46,0.000000,-126.409766
9,9,48,0.000000,-125.017923
9,9,50,0.000000,-138.941243
9,9,52,0.000000,-120.212747
9,9,54,0.000000,-136.243615
9,9,56,0.000000,-131.592567
9,9,58,0.000000,-119.363245
9,10,0,0.000000,-123.604397
9,10,2,0.000000,-124.183817
9,10,4,0.000000,-127.028440
9,10,6,0.000000,-123.585217
9,10,8,0.000000,-123.960322
9,10,10,0.000000,-125.309681
9,10,12,0.000000,-129.682722
9,10,14,0.000000,-123.191625
9,10,16,0.000000,-121.688529
9,10,18,0.000000,-130.596102
9,10,20,0.000000,-127.087974
9,10,22,0.000000,-122.719591
9,10,24,0.000000,-116.484826
9,10,26,0.000000,-132.500758
9,10,28,0.000000,-125.366751
9,10,30,0.000000,-112.981097
9,10,32,0.000000,-126.360491
9,10,34,0.000000,-131.059315
9,10,36,0.000000,-123.633026
9,10,38,0.000000,-140.943408
9,10,40,0.000000,-135.805648
9,10,42,0.000000,-129.367491
9,10,44,0.000000,-125.314926
9,10,46,0.000000,-121.871280
9,10,48,0.000000,-126.035629
9,10,50,0.000000,-124.991526
9,10,52,0.000000,-130.610151
9,10,54,0.000000,-124.647458
9,10,56,0.000000,-121.081386
9,10,58,0.000000,-127.199783
9,11,0,0.000000,-120.315632
9,11,2,0.000000,-123.514421
9,11,4,0.000000,-126.813875
9,11,6,0.000000,-125.939875
9,11,8,0.000000,-126.148574
9,11,10,0.000000,-133.170567
9,11,12,0.000000,-123.918683
9,11,14,0.000000,-125.319752
9,11,16,0.000000,-125.534827
9,11,18,0.000000,-122.187363
9,11,20,0.000000,-128.699198
9,11,22,0.000000,-123.740189
9,11,24,0.000000,-121.687982
9,11,26,0.000000,-142.072232
9,11,28,0.000000,-143.416127
9,11,30,0.000000,-131.512047
9,11,32,0.000000,-123.720505
9,11,34,0.000000,-122.713123
9,11,36,0.000000,-131.833964
9,11,38,0.000000,-118.822633
9,11,40,0.000000,-123.132707
9,11,42,0.000000,-128.782387
9,11,44,0.000000,-118.233691
9,11,46,0.000000,-125.833694
9,11,48,0.000000,-118.552536
9,11,50,0.000000,-122.248169
9,11,52,0.000000,-118.254194
9,11,54,0.000000,-124.605173
9,11,56,0.000000,-130.615240
9,11,58,0.000000,-125.552115
9,12,0,0.000000,-145.407528
9,12,2,0.000000,-124.718217
9,12,4,0.000000,-124.079622
9,12,6,0.000000,-129.921718
9,12,8,0.000000,-121.105147
9,12,10,0.000000,-119.130528
9,12,12,0.000000,-119.666065
9,12,14,0.000000,-139.441500
9,12,16,0.000000,-125.874932
9,12,18,0.000000,-134.529426
9,12,20,0.000000,-128.707949
9,12,22,0.000000,-142.869870
9,12,24,0.000000,-116.184319
9,12,26,0.000000,-128.904845
9,12,28,0.000000,-121.147145
9,12,30,0.000000,-137.191290
9,12,32,0.000000,-123.194706
9,12,34,0.000000,-115.641977
9,12,36,0.000000,-127.168953
9,12,38,0.000000,-121.929680
9,12,40,0.000000,-134.124108
9,12,42,0.000000,-122.997137
9,12,44,0.000000,-122.288481
9,12,46,0.000000,-128.091690
9,12,48,0.000000,-125.648475
9,12,50,0.000000,-128.905713
9,12,52,0.000000,-130.724404
9,12,54,0.000000,-132.051204
9,12,56,0.000000,-120.612685
9,12,58,0.000000,-123.204358
9,13,0,0.000000,-122.074446
9,13,2,0.000000,-121.907579
9,13,4,0.000000,-116.591461
9,13,6,0.000000,-122.827016
9,13,8,0.000000,-126.872661
9,13,10,0.000000,-121.178593
9,13,12,0.000000,-123.358065
9,13,14,0.000000,-120.245657
9,13,16,0.000000,-120.444453
9,13,18,0.000000,-120.237400
9,13,20,0.000000,-126.261629
9,13,22,0.000000,-145.571120
9,13,24,0.000000,-129.313933
9,13,26,0.000000,-121.877438
9,13,28,0.000000,-126.160360
9,13,30,0.000000,-128.447204
9,13,32,0.000000,-128.378212
9,13,34,0.000000,-124.520827
9,13,36,0.000000,-117.632788
9,13,38,0.000000,-117.761096
9,13,40,0.000000,-124.556012
9,13,42,0.000000,-123.212236
9,13,44,0.000000,-135.202797
9,13,46,0.000000,-124.211748
9,13,48,0.000000,-131.867430
9,13,50,0.000000,-126.316997
9,13,52,0.000000,-130.443094
9,13,54,0.000000,-123.848209
9,13,56,0.000000,-127.369214
9,13,58,0.000000,-128.266127
9,14,0,0.000000,-133.743129
9,14,2,0.000000,-117.340698
9,14,4,0.000000,-124.023266
9,14,6,0.000000,-130.864367
9,14,8,0.000000,-127.834889
9,14,10,0.000000,-135.926067
9,14,12,0.000000,-118.581002
9,14,14,0.000000,-125.062257
9,14,16,0.000000,-137.825511
9,14,18,0.000000,-116.024706
9,14,20,0.000000,-123.093779
9,14,22,0.000000,-123.737267
9,14,24,0.000000,-118.214713
9,14,26,0.000000,-133.690793
9,14,28,0.000000,-117.361055
9,14,30,0.000000,-115.594496
9,14,32,0.000000,-125.053402
9,14,34,0.000000,-128.328538
9,14,36,0.000000,-117.094889
9,14,38,0.000000,-131.490347
9,14,40,0.000000,-123.410349
9,14,42,0.000000,-120.219158
9,14,44,0.000000,-126.806567
9,14,46,0.000000,-118.370791
9,14,48,0.000000,-124.506773
9,14,50,0.000000,-114.621312
9,14,52,0.000000,-127.247524
9,14,54,0.000000,-125.692181
9,14,56,0.000000,-133.157294
9,14,58,0.000000,-120.385177
9,15,0,0.000000,-134.189297
9,15,2,0.000000,-126.522226
9,15,4,0.000000,-123.396995
9,15,6,0.000000,-122.357128
9,15,8,0.000000,-131.469313
9,15,10,0.000000,-138.139910
9,15,12,0.000000,-125.969357
9,15,14,0.000000,-122.599325
9,15,16,0.000000,-124.568629
9,15,18,0.000000,-120.394321
9,15,20,0.000000,-128.304009
9,15,22,0.000000,-137.408989
9,15,24,0.000000,-129.766407
9,15,26,0.000000,-126.310728
9,15,28,0.000000,-135.159602
9,15,30,0.000000,-129.067802
9,15,32,0.000000,-126.233043
9,15,34,0.000000,-138.109881
9,15,36,0.000000,-142.319193
9,15,38,0.000000,-130.157931
9,15,40,0.000000,-123.587361
9,15,42,0.000000,-121.353490
9,15,44,0.000000,-127.702300
9,15,46,0.000000,-125.418678
9,15,48,0.000000,-121.605225
9,15,50,0.000000,-131.599577
9,15,52,0.000000,-125.575261
9,15,54,0.000000,-125.206272
9,15,56,0.000000,-127.419050
9,15,58,0.000000,-122.024035
9,16,0,0.000000,-131.053463
9,16,2,0.000000,-123.526295
9,16,4,0.000000,-122.358037
9,16,6,0.000000,-141.551338
9,16,8,0.000000,-117.936042
9,16,10,0.000000,-117.107301
9,16,12,0.000000,-121.270470
9,16,14,0.000000,-124.776443
9,16,16,0.000000,-118.404173
9,16,18,0.000000,-127.178223
9,16,20,0.000000,-120.357260
9,16,22,0.000000,-122.553693
9,16,24,0.000000,-129.047538
9,16,26,0.000000,-125.464354
9,16,28,0.000000,-129.135313
9,16,30,0.000000,-129.733852
9,16,32,0.000000,-126.465631
9,16,34,0.000000,-123.461354
9,16,36,0.000000,-131.365711
9,16,38,0.000000,-125.204832
9,16,40,0.000000,-122.082865
9,16,42,0.000000,-122.236148
9,16,44,0.000000,-125.369355
9,16,46,0.000000,-124.951523
9,16,48,0.000000,-128.854607
9,16,50,0.000000,-118.671914
9,16,52,0.000000,-121.608731
9,16,54,0.000000,-127.100382
9,16,56,0.000000,-128.708786
9,16,58,0.000000,-124.876741
9,17,0,0.000000,-115.404392
9,17,2,0.000000,-131.956926
9,17,4,0.000000,-125.438468
9,17,6,0.000000,-130.806425
9,17,8,0.000000,-130.673561
9,17,10,0.000000,-146.738415
9,17,12,0.000000,-122.850752
9,17,14,0.000000,-131.812668
9,17,16,0.000000,-121.491799
9,17,18,0.000000,-130.217478
9,17,20,0.000000,-125.107149
9,17,22,0.000000,-124.210830
9,17,24,0.000000,-114.221754
9,17,26,0.000000,-120.818256
9,17,28,0.000000,-119.184595
9,17,30,0.000000,-125.236626
9,17,32,0.000000,-122.644779
9,17,34,0.000000,-138.824233
9,17,36,0.000000,-141.971724
9,17,38,0.000000,-123.377010
9,17,40,0.000000,-124.701578
9,17,42,0.000000,-131.620389
9,17,44,0.000000,-127.692673
9,17,46,0.000000,-136.846217
9,17,48,0.000000,-119.383784
9,17,50,0.000000,-125.631459
9,17,52,0.000000,-118.837467
9,17,54,0.000000,-125.259435
9,17,56,0.000000,-122.556890
9,17,58,0.000000,-119.492570
9,18,0,0.000000,-132.722137
9,18,2,0.000000,-134.943989
9,18,4,0.000000,-123.149487
9,18,6,0.000000,-127.063498
9,18,8,0.000000,-122.938627
9,18,10,0.000000,-125.357299
9,18,12,0.000000,-119.803133
9,18,14,0.000000,-137.050830
9,18,16,0.000000,-129.750798
9,18,18,0.000000,-123.446842
9,18,20,0.000000,-127.226761
9,18,22,0.000000,-125.219444
9,18,24,0.000000,-126.816632
9,18,26,0.000000,-133.324014
9,18,28,0.000000,-128.786488
9,18,30,0.000000,-125.258295
9,18,32,0.000000,-125.370683
9,18,34,0.000000,-120.081614
9,18,36,0.000000,-123.883410
9,18,38,0.000000,-122.148364
9,18,40,0.000000,-120.534604
9,18,42,0.000000,-129.383265
9,18,44,0.000000,-119.711761
9,18,46,0.000000,-125.184117
9,18,48,0.000000,-128.275896
9,18,50,0.000000,-129.797663
9,18,52,0.000000,-126.081297
9,18,54,0.000000,-121.596808
9,18,56,0.000000,-112.420737
9,18,58,0.000000,-117.386628
9,19,0,0.000000,-115.185546
9,19,2,0.000000,-126.756812
9,19,4,0.000000,-117.322971
9,19,6,0.000000,-133.842612
9,19,8,0.000000,-115.720414
9,19,10,0.000000,-123.595320
9,19,12,0.000000,-129.477084
9,19,14,0.000000,-125.570536
9,19,16,0.000000,-121.464583
9,19,18,0.000000,-126.014873
9,19,20,0.000000,-128.845796
9,19,22,0.000000,-132.106824
9,19,24,0.000000,-120.269241
9,19,26,0.000000,-125.630095
9,19,28,0.000000,-125.370329
9,19,30,0.000000,-128.951117
9,19,32,0.000000,-132.223497
9,19,34,0.000000,-135.608006
9,19,36,0.000000,-135.982037
9,19,38,0.000000,-125.298349
9,19,40,0.000000,-125.111135
9,19,42,0.000000,-127.703940
9,19,44,0.000000,-116.714346
9,19,46,0.000000,-124.962653
9,19,48,0.000000,-136.309560
9,19,50,0.000000,-113.283322
9,19,52,0.000000,-134.079888
9,19,54,0.000000,-117.912184
9,19,56,0.000000,-127.294729
9,19,58,0.000000,-117.826852
9,20,0,0.000000,-123.695107
9,20,2,0.000000,-124.953663
9,20,4,0.000000,-118.148136
9,20,6,0.000000,-124.243435
9,20,8,0.000000,-123.221561
9,20,10,0.000000,-139.456090
9,20,12,0.000000,-122.352915
9,20,14,0.000000,-122.113677
9,20,16,0.000000,-130.113947
9,20,18,0.000000,-119.305507
9,20,20,0.000000,-123.798987
9,20,22,0.000000,-118.608511
9,20,24,0.000000,-124.567103
9,20,26,0.000000,-123.056925
9,20,28,0.000000,-119.265570
9,20,30,0.000000,-123.971676
9,20,32,0.000000,-123.045566
9,20,34,0.000000,-118.148899
9,20,36,0.000000,-122.609411
9,20,38,0.000000,-119.875657
9,20,40,0.000000,-125.234406
9,20,42,0.000000,-134.598065
9,20,44,0.000000,-127.847427
9,20,46,0.000000,-119.085020
9,20,48,0.000000,-123.551822
9,20,50,0.000000,-115.558424
9,20,52,0.000000,-119.414033
9,20,54,0.000000,-139.318801
9,20,56,0.000000,-126.369619
9,20,58,0.000000,-124.952554
9,21,0,0.000000,-119.382327
9,21,2,0.000000,-115.571031
9,21,4,0.000000,-125.399766
9,21,6,0.000000,-126.322788
9,21,8,0.000000,-132.429397
9,21,10,0.000000,-122.294716
9,21,12,0.000000,-126.778466
9,21,14,0.000000,-122.007302
9,21,16,0.000000,-138.573264
9,21,18,0.000000,-121.666443
9,21,20,0.000000,-124.055325
9,21,22,0.000000,-127.506243
9,21,24,0.000000,-119.319022
9,21,26,0.000000,-116.773228
9,21,28,0.000000,-137.315871
9,21,30,0.000000,-126.260411
9,21,32,0.000000,-135.005990
9,21,34,0.000000,-130.251575
9,21,36,0.000000,-122.201532
9,21,38,0.000000,-116.024863
9,21,40,0.000000,-120.048773
9,21,42,0.000000,-120.389026
9,21,44,0.000000,-123.258182
9,21,46,0.000000,-127.128241
9,21,48,0.000000,-122.648709
9,21,50,0.000000,-137.229442
9,21,52,0.000000,-118.760292
9,21,54,0.000000,-131.562575
9,21,56,0.000000,-117.654276
9,21,58,0.000000,-134.271937
9,22,0,0.000000,-132.034809
9,22,2,0.000000,-125.041309
9,22,4,0.000000,-120.510982
9,22,6,0.000000,-114.844806
9,22,8,0.000000,-122.227371
9,22,10,0.000000,-111.945138
9,22,12,0.000000,-123.665831
9,22,14,0.000000,-126.930424
9,22,16,0.000000,-121.053381
9,22,18,0.000000,-127.331628
9,22,20,0.000000,-127.199617
9,22,22,0.000000,-125.963286
9,22,24,0.000000,-121.922290
9,22,26,0.000000,-129.125696
9,22,28,0.000000,-118.700455
9,22,30,0.000000,-128.079544
9,22,32,0.000000,-125.810688
9,22,34,0.000000,-121.290225
9,22,36,0.000000,-120.091666
9,22,38,0.000000,-123.226684
9,22,40,0.000000,-123.342416
9,22,42,0.000000,-115.951648
9,22,44,0.000000,-118.652184
9,22,46,0.000000,-133.236993
9,22,48,0.000000,-131.995468
9,22,50,0.000000,-132.704542
9,22,52,0.000000,-125.543694
9,22,54,0.000000,-121.907203
9,22,56,0.000000,-123.453111
9,22,58,0.000000,-125.978639
9,23,0,0.000000,-124.059905
9,23,2,0.000000,-119.388576
9,23,4,0.000000,-141.364030
9,23,6,0.000000,-120.878955
9,23,8,0.000000,-121.332796
9,23,10,0.000000,-123.448522
9,23,12,0.000000,-127.810604
9,23,14,0.000000,-121.815722
9,23,16,0.000000,-137.837254
9,23,18,0.000000,-127.668044
9,23,20,0.000000,-129.844891
9,23,22,0.000000,-115.965695
9,23,24,0.000000,-119.673012
9,23,26,0.000000,-136.097094
9,23,28,0.000000,-135.472314
9,23,30,0.000000,-128.545078
9,23,32,0.000000,-119.196706
9,23,34,0.000000,-130.156670
9,23,36,0.000000,-129.116425
9,23,38,0.000000,-122.352045
9,23,40,0.000000,-123.798575
9,23,42,0.000000,-147.488543
9,23,44,0.000000,-126.272580
9,23,46,0.000000,-128.073593
9,23,48,0.000000,-122.775628
9,23,50,0.000000,-133.553049
9,23,52,0.000000,-115.633988
9,23,54,0.000000,-125.142057
9,23,56,0.000000,-116.972274
9,23,58,0.000000,-139.399839
9,24,0,0.000000,-123.299492
9,24,2,0.000000,-123.977155
9,24,4,0.000000,-118.753189
9,24,6,0.000000,-124.452542
9,24,8,0.000000,-145.468099
9,24,10,0.000000,-125.628881
9,24,12,0.000000,-128.328599
9,24,14,0.000000,-125.569709
9,24,16,0.000000,-133.977569
9,24,18,0.000000,-123.117673
9,24,20,0.000000,-122.972889
9,24,22,0.000000,-122.444028
9,24,24,0.000000,-134.502482
9,24,26,0.000000,-126.562202
9,24,28,0.000000,-133.032731
9,24,30,0.000000,-120.756570
9,24,32,0.000000,-128.880256
9,24,34,0.000000,-134.418326
9,24,36,0.000000,-118.130473
9,24,38,0.000000,-119.140808
9,24,40,0.000000,-119.877648
9,24,42,0.000000,-132.028129
9,24,44,0.000000,-118.614901
9,24,46,0.000000,-130.426371
9,24,48,0.000000,-124.989545
9,24,50,0.000000,-129.919539
9,24,52,0.000000,-141.882212
9,24,54,0.000000,-125.861509
9,24,56,0.000000,-126.808981
9,24,58,0.000000,-130.751308
9,25,0,0.000000,-123.148569
9,25,2,0.000000,-117.161653
9,25,4,0.000000,-125.752762
9,25,6,0.000000,-120.634673
9,25,8,0.000000,-126.630425
9,25,10,0.000000,-126.829185
9,25,12,0.000000,-126.861309
9,25,14,0.000000,-132.175083
9,25,16,0.000000,-123.014327
9,25,18,0.000000,-124.892176
9,25,20,0.000000,-119.672584
9,25,22,0.000000,-125.151462
9,25,24,0.000000,-139.900515
9,25,26,0.000000,-122.897470
9,25,28,0.000000,-134.890583
9,25,30,0.000000,-129.735973
9,25,32,0.000000,-119.612051
9,25,34,0.000000,-128.977335
9,25,36,0.000000,-122.967638
9,25,38,0.000000,-125.911380
9,25,40,0.000000,-114.449756
9,25,42,0.000000,-126.737759
9,25,44,0.000000,-117.511412
9,25,46,0.000000,-138.949931
9,25,48,0.000000,-124.124901
9,25,50,0.000000,-123.534906
9,25,52,0.000000,-128.331914
9,25,54,0.000000,-130.731095
9,25,56,0.000000,-123.305756
9,25,58,0.000000,-124.587922
9,26,0,0.000000,-120.388245
9,26,2,0.000000,-121.564068
9,26,4,0.000000,-118.997552
9,26,6,0.000000,-124.590156
9,26,8,0.000000,-130.782983
9,26,10,0.000000,-126.976378
9,26,12,0.000000,-133.164076
9,26,14,0.000000,-121.208181
9,26,16,0.000000,-132.563131
9,26,18,0.000000,-126.212245
9,26,20,0.000000,-123.666708
9,26,22,0.000000,-127.025439
9,26,24,0.000000,-129.039274
9,26,26,0.000000,-119.872345
9,26,28,0.000000,-139.041337
9,26,30,0.000000,-128.908213
9,26,32,0.000000,-120.206291
9,26,34,0.000000,-129.953239
9,26,36,0.000000,-121.450791
9,26,38,0.000000,-131.313318
9,26,40,0.000000,-122.567299
9,26,42,0.000000,-121.590427
9,26,44,0.000000,-114.832828
9,26,46,0.000000,-117.495514
9,26,48,0.000000,-120.595866
9,26,50,0.000000,-121.774447
9,26,52,0.000000,-123.067253
9,26,54,0.000000,-125.234618
9,26,56,0.000000,-122.567807
9,26,58,0.000000,-128.665579
9,27,0,0.000000,-128.177916
9,27,2,0.000000,-119.855473
9,27,4,0.000000,-128.368347
9,27,6,0.000000,-129.037948
9,27,8,0.000000,-130.903066
9,27,10,0.000000,-132.361436
9,27,12,0.000000,-117.812710
9,27,14,0.000000,-115.517727
9,27,16,0.000000,-109.357129
9,27,18,0.000000,-121.636986
9,27,20,0.000000,-135.308807
9,27,22,0.000000,-130.977929
