hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.865083
9,0,2,0.000000,-123.452219
9,0,4,0.000000,-118.787557
9,0,6,0.000000,-130.356906
9,0,8,0.000000,-124.934668
9,0,10,0.000000,-119.333211
9,0,12,0.000000,-129.559157
9,0,14,0.000000,-116.778308
9,0,16,0.000000,-128.265564
9,0,18,0.000000,-124.726224
9,0,20,0.000000,-119.255092
9,0,22,0.000000,-118.160092
9,0,24,0.000000,-130.108080
9,0,26,0.000000,-119.403533
9,0,28,0.000000,-123.674536
9,0,30,0.000000,-126.621372
9,0,32,0.000000,-125.990507
9,0,34,0.000000,-119.159952
9,0,36,0.000000,-120.695662
9,0,38,0.000000,-123.702228
9,0,40,0.000000,-118.167945
9,0,42,0.000000,-129.949489
9,0,44,0.000000,-128.754959
9,0,46,0.000000,-125.528995
9,0,48,0.000000,-122.340853
9,0,50,0.000000,-116.651219
9,0,52,0.000000,-120.456707
9,0,54,0.000000,-116.769102
9,0,56,0.000000,-127.534908
9,0,58,0.000000,-121.256261
9,1,0,0.000000,-123.027922
9,1,2,0.000000,-123.846478
9,1,4,0.000000,-127.056277
9,1,6,0.000000,-117.474119
9,1,8,0.000000,-122.026791
9,1,10,0.000000,-119.379184
9,1,12,0.000000,-119.039404
9,1,14,0.000000,-122.481248
9,1,16,0.000000,-117.069907
9,1,18,0.000000,-124.201543
9,1,20,0.000000,-127.792995
9,1,22,0.000000,-122.366797
9,1,24,0.000000,-112.583009
9,1,26,0.000000,-121.455412
9,1,28,0.000000,-127.635336
9,1,30,0.000000,-121.116575
9,1,32,0.000000,-126.943780
9,1,34,0.000000,-138.473110
9,1,36,0.000000,-119.712697
9,1,38,0.000000,-118.393172
9,1,40,0.000000,-126.907557
9,1,42,0.000000,-120.913803
9,1,44,0.000000,-122.601194
9,1,46,0.000000,-128.638977
9,1,48,0.000000,-114.563054
9,1,50,0.000000,-116.953805
9,1,52,0.000000,-120.664707
9,1,54,0.000000,-120.838987
9,1,56,0.000000,-114.982536
9,1,58,0.000000,-125.802030
9,2,0,0.000000,-119.181734
9,2,2,0.000000,-123.864023
9,2,4,0.000000,-128.345251
9,2,6,0.000000,-134.319805
9,2,8,0.000000,-119.734973
9,2,10,0.000000,-135.803506
9,2,12,0.000000,-119.563099
9,2,14,0.000000,-133.180838
9,2,16,0.000000,-117.517660
9,2,18,0.000000,-121.912933
9,2,20,0.000000,-121.949315
9,2,22,0.000000,-126.948228
9,2,24,0.000000,-125.314576
9,2,26,0.000000,-121.476879
9,2,28,0.000000,-122.382219
9,2,30,0.000000,-114.748873
9,2,32,0.000000,-128.027410
9,2,34,0.000000,-126.286305
9,2,36,0.000000,-120.749861
9,2,38,0.000000,-128.413053
9,2,40,0.000000,-131.361445
9,2,42,0.000000,-122.962568
9,2,44,0.000000,-126.345026
9,2,46,0.000000,-116.898716
9,2,48,0.000000,-117.922841
9,2,50,0.000000,-110.575869
9,2,52,0.000000,-120.892519
9,2,54,0.000000,-134.203143
9,2,56,0.000000,-127.676521
9,2,58,0.000000,-130.258047
9,3,0,0.000000,-127.378308
9,3,2,0.000000,-124.890753
9,3,4,0.000000,-134.121721
9,3,6,0.000000,-126.811500
9,3,8,0.000000,-129.676756
9,3,10,0.000000,-130.954902
9,3,12,0.000000,-115.867685
9,3,14,0.000000,-117.593366
9,3,16,0.000000,-117.092537
9,3,18,0.000000,-125.263810
9,3,20,0.000000,-135.630906
9,3,22,0.000000,-117.709101
9,3,24,0.000000,-123.409346
9,3,26,0.000000,-135.590803
9,3,28,0.000000,-123.897091
9,3,30,0.000000,-124.486445
9,3,32,0.000000,-134.954009
9,3,34,0.000000,-117.090667
9,3,36,0.000000,-121.504095
9,3,38,0.000000,-119.113526
9,3,40,0.000000,-124.994440
9,3,42,0.000000,-118.283201
9,3,44,0.000000,-127.361536
9,3,46,0.000000,-124.280730
9,3,48,0.000000,-116.444627
9,3,50,0.000000,-132.392227
9,3,52,0.000000,-127.615464
9,3,54,0.000000,-130.430188
9,3,56,0.000000,-137.132517
9,3,58,0.000000,-119.931619
9,4,0,0.000000,-126.844232
9,4,2,0.000000,-126.295241
9,4,4,0.000000,-127.097654
9,4,6,0.000000,-141.014469
9,4,8,0.000000,-139.200010
9,4,10,0.000000,-127.541378
9,4,12,0.000000,-129.227655
9,4,14,0.000000,-123.755915
9,4,16,0.000000,-116.435869
9,4,18,0.000000,-132.144705
9,4,20,0.000000,-129.963005
9,4,22,0.000000,-120.767108
9,4,24,0.000000,-119.181509
9,4,26,0.000000,-119.726630
9,4,28,0.000000,-125.297799
9,4,30,0.000000,-129.847434
9,4,32,0.000000,-125.343712
9,4,34,0.000000,-128.531195
9,4,36,0.000000,-125.400044
9,4,38,0.000000,-120.723977
9,4,40,0.000000,-129.377992
9,4,42,0.000000,-123.594439
9,4,44,0.000000,-142.123370
9,4,46,0.000000,-120.858727
9,4,48,0.000000,-123.302284
9,4,50,0.000000,-127.028768
9,4,52,0.000000,-123.018999
9,4,54,0.000000,-122.253027
9,4,56,0.000000,-130.094413
9,4,58,0.000000,-127.625216
9,5,0,0.000000,-128.559538
9,5,2,0.000000,-122.903392
9,5,4,0.000000,-119.623913
9,5,6,0.000000,-120.562357
9,5,8,0.000000,-119.174718
9,5,10,0.000000,-125.400531
9,5,12,0.000000,-139.112357
9,5,14,0.000000,-125.604504
9,5,16,0.000000,-116.997056
9,5,18,0.000000,-121.662066
9,5,20,0.000000,-135.647377
9,5,22,0.000000,-142.149779
9,5,24,0.000000,-129.817646
9,5,26,0.000000,-124.427799
9,5,28,0.000000,-129.791058
9,5,30,0.000000,-124.820081
9,5,32,0.000000,-128.598957
9,5,34,0.000000,-121.340621
9,5,36,0.000000,-132.307699
9,5,38,0.000000,-120.936347
9,5,40,0.000000,-122.395436
9,5,42,0.000000,-126.094087
9,5,44,0.000000,-130.908882
9,5,46,0.000000,-123.746747
9,5,48,0.000000,-133.562941
9,5,50,0.000000,-122.805628
9,5,52,0.000000,-123.723499
9,5,54,0.000000,-120.811378
9,5,56,0.000000,-119.264326
9,5,58,0.000000,-123.334522
9,6,0,0.000000,-121.926477
9,6,2,0.000000,-128.941264
9,6,4,0.000000,-129.776884
9,6,6,0.000000,-127.098313
9,6,8,0.000000,-125.905577
9,6,10,0.000000,-125.826892
9,6,12,0.000000,-119.188420
9,6,14,0.000000,-119.548505
9,6,16,0.000000,-119.493663
9,6,18,0.000000,-140.001901
9,6,20,0.000000,-126.261845
9,6,22,0.000000,-130.839390
9,6,24,0.000000,-127.961199
9,6,26,0.000000,-131.084875
9,6,28,0.000000,-122.803369
9,6,30,0.000000,-123.240243
9,6,32,0.000000,-129.777100
9,6,34,0.000000,-121.537951
9,6,36,0.000000,-121.892017
9,6,38,0.000000,-125.231736
9,6,40,0.000000,-126.255789
9,6,42,0.000000,-125.533849
9,6,44,0.000000,-119.180264
9,6,46,0.000000,-120.396937
9,6,48,0.000000,-121.207663
9,6,50,0.000000,-131.990641
9,6,52,0.000000,-122.277539
9,6,54,0.000000,-132.313798
9,6,56,0.000000,-124.403989
9,6,58,0.000000,-131.000352
9,7,0,0.000000,-124.041642
9,7,2,0.000000,-124.466824
9,7,4,0.000000,-130.596171
9,7,6,0.000000,-125.789062
9,7,8,0.000000,-112.998495
9,7,10,0.000000,-125.733498
9,7,12,0.000000,-123.365689
9,7,14,0.000000,-129.790815
9,7,16,0.000000,-123.876965
9,7,18,0.000000,-120.655553
9,7,20,0.000000,-123.673378
9,7,22,0.000000,-128.537368
9,7,24,0.000000,-119.138557
9,7,26,0.000000,-127.431453
9,7,28,0.000000,-122.208235
9,7,30,0.000000,-122.370717
9,7,32,0.000000,-123.429479
9,7,34,0.000000,-119.561449
9,7,36,0.000000,-131.348562
9,7,38,0.000000,-121.619305
9,7,40,0.000000,-124.600070
9,7,42,0.000000,-126.089994
9,7,44,0.000000,-126.698186
9,7,46,0.000000,-123.110805
9,7,48,0.000000,-124.883690
9,7,50,0.000000,-117.051478
9,7,52,0.000000,-125.844321
9,7,54,0.000000,-117.501017
9,7,56,0.000000,-115.384215
9,7,58,0.000000,-135.725506
9,8,0,0.000000,-122.093326
9,8,2,0.000000,-123.066249
9,8,4,0.000000,-122.013407
9,8,6,0.000000,-125.826458
9,8,8,0.000000,-119.475585
9,8,10,0.000000,-134.100915
9,8,12,0.000000,-129.937120
9,8,14,0.000000,-123.248721
9,8,16,0.000000,-128.572766
9,8,18,0.000000,-120.154545
9,8,20,0.000000,-129.372765
9,8,22,0.000000,-130.235423
9,8,24,0.000000,-130.722335
9,8,26,0.000000,-122.050451
9,8,28,0.000000,-123.859065
9,8,30,0.000000,-127.751544
9,8,32,0.000000,-129.222383
9,8,34,0.000000,-120.929967
9,8,36,0.000000,-127.198876
9,8,38,0.000000,-129.260329
9,8,40,0.000000,-133.225047
9,8,42,0.000000,-136.888881
9,8,44,0.000000,-135.165560
9,8,46,0.000000,-122.060018
9,8,48,0.000000,-121.752935
9,8,50,0.000000,-110.051990
9,8,52,0.000000,-124.875166
9,8,54,0.000000,-122.014358
9,8,56,0.000000,-121.924436
9,8,58,0.000000,-122.920146
9,9,0,0.000000,-123.918984
9,9,2,0.000000,-118.575966
9,9,4,0.000000,-116.299385
9,9,6,0.000000,-133.455649
9,9,8,0.000000,-125.482118
9,9,10,0.000000,-110.553091
9,9,12,0.000000,-123.152996
9,9,14,0.000000,-128.898215
9,9,16,0.000000,-121.552478
9,9,18,0.000000,-120.180591
9,9,20,0.000000,-117.480037
9,9,22,0.000000,-133.249502
9,9,24,0.000000,-120.051130
9,9,26,0.000000,-121.983480
9,9,28,0.000000,-121.230679
9,9,30,0.000000,-119.088161
9,9,32,0.000000,-126.722611
9,9,34,0.000000,-128.243337
9,9,36,0.000000,-130.972004
9,9,38,0.000000,-122.087378
9,9,40,0.000000,-122.546636
9,9,42,0.000000,-125.028292
9,9,44,0.000000,-119.985119
9,9,46,0.000000,-131.481785
9,9,48,0.000000,-123.468801
9,9,50,0.000000,-117.295875
9,9,52,0.000000,-135.731832
9,9,54,0.000000,-120.689233
9,9,56,0.000000,-119.041599
9,9,58,0.000000,-124.466956
9,10,0,0.000000,-122.232672
9,10,2,0.000000,-123.994368
9,10,4,0.000000,-112.409402
9,10,6,0.000000,-120.048799
9,10,8,0.000000,-121.508623
9,10,10,0.000000,-123.764930
9,10,12,0.000000,-123.394574
9,10,14,0.000000,-124.920257
9,10,16,0.000000,-127.219734
9,10,18,0.000000,-122.397078
9,10,20,0.000000,-121.049857
9,10,22,0.000000,-127.090680
9,10,24,0.000000,-125.141903
9,10,26,0.000000,-128.188363
9,10,28,0.000000,-128.026900
9,10,30,0.000000,-114.368362
9,10,32,0.000000,-123.671778
9,10,34,0.000000,-120.294489
9,10,36,0.000000,-121.349522
9,10,38,0.000000,-119.829961
9,10,40,0.000000,-122.173257
9,10,42,0.000000,-111.699988
9,10,44,0.000000,-118.795613
9,10,46,0.000000,-126.758732
9,10,48,0.000000,-116.430513
9,10,50,0.000000,-128.534370
9,10,52,0.000000,-127.302276
9,10,54,0.000000,-130.625827
9,10,56,0.000000,-138.053051
9,10,58,0.000000,-126.030659
9,11,0,0.000000,-121.461967
9,11,2,0.000000,-122.573288
9,11,4,0.000000,-126.197187
9,11,6,0.000000,-126.344070
9,11,8,0.000000,-138.244254
9,11,10,0.000000,-121.619862
9,11,12,0.000000,-129.958547
9,11,14,0.000000,-122.876845
9,11,16,0.000000,-120.726347
9,11,18,0.000000,-127.864799
9,11,20,0.000000,-126.198027
9,11,22,0.000000,-133.473354
9,11,24,0.000000,-126.181878
9,11,26,0.000000,-118.348381
9,11,28,0.000000,-126.945463
9,11,30,0.000000,-119.672464
9,11,32,0.000000,-122.213183
9,11,34,0.000000,-126.636100
9,11,36,0.000000,-121.359405
9,11,38,0.000000,-120.539394
9,11,40,0.000000,-118.647650
9,11,42,0.000000,-127.544227
9,11,44,0.000000,-131.263561
9,11,46,0.000000,-126.035568
9,11,48,0.000000,-116.291364
9,11,50,0.000000,-117.332751
9,11,52,0.000000,-126.555616
9,11,54,0.000000,-120.680944
9,11,56,0.000000,-121.124752
9,11,58,0.000000,-116.046935
9,12,0,0.000000,-123.635552
9,12,2,0.000000,-125.329812
9,12,4,0.000000,-117.262647
9,12,6,0.000000,-129.349717
9,12,8,0.000000,-118.253084
9,12,10,0.000000,-119.362627
9,12,12,0.000000,-125.713034
9,12,14,0.000000,-127.996529
9,12,16,0.000000,-128.473908
9,12,18,0.000000,-121.502449
9,12,20,0.000000,-125.836013
9,12,22,0.000000,-130.569909
9,12,24,0.000000,-112.206293
9,12,26,0.000000,-127.241314
9,12,28,0.000000,-128.240403
9,12,30,0.000000,-134.315454
9,12,32,0.000000,-121.752898
9,12,34,0.000000,-120.326256
9,12,36,0.000000,-119.158822
9,12,38,0.000000,-123.077396
9,12,40,0.000000,-120.809357
9,12,42,0.000000,-123.015460
9,12,44,0.000000,-111.957271
9,12,46,0.000000,-115.699493
9,12,48,0.000000,-130.529351
9,12,50,0.000000,-129.917070
9,12,52,0.000000,-118.681006
9,12,54,0.000000,-122.543345
9,12,56,0.000000,-123.280222
9,12,58,0.000000,-133.505923
9,13,0,0.000000,-123.979805
9,13,2,0.000000,-119.029669
9,13,4,0.000000,-125.618008
9,13,6,0.000000,-124.447749
9,13,8,0.000000,-129.084696
9,13,10,0.000000,-123.573144
9,13,12,0.000000,-123.307907
9,13,14,0.000000,-123.106351
9,13,16,0.000000,-128.348984
9,13,18,0.000000,-118.828509
9,13,20,0.000000,-125.629945
9,13,22,0.000000,-123.834131
9,13,24,0.000000,-125.844198
9,13,26,0.000000,-119.931293
9,13,28,0.000000,-110.623972
9,13,30,0.000000,-124.560931
9,13,32,0.000000,-130.651868
9,13,34,0.000000,-127.037473
9,13,36,0.000000,-127.040681
9,13,38,0.000000,-131.850159
9,13,40,0.000000,-123.100733
9,13,42,0.000000,-128.097160
9,13,44,0.000000,-117.158825
9,13,46,0.000000,-123.243197
9,13,48,0.000000,-113.824214
9,13,50,0.000000,-122.380845
9,13,52,0.000000,-121.140708
9,13,54,0.000000,-120.108012
9,13,56,0.000000,-134.018226
9,13,58,0.000000,-115.769310
9,14,0,0.000000,-119.854788
9,14,2,0.000000,-114.415520
9,14,4,0.000000,-123.887783
9,14,6,0.000000,-126.913494
9,14,8,0.000000,-119.901062
9,14,10,0.000000,-119.107770
9,14,12,0.000000,-118.236756
9,14,14,0.000000,-119.072832
9,14,16,0.000000,-123.637572
9,14,18,0.000000,-122.456219
9,14,20,0.000000,-137.600950
9,14,22,0.000000,-121.475410
9,14,24,0.000000,-119.682821
9,14,26,0.000000,-117.724646
9,14,28,0.000000,-117.409151
9,14,30,0.000000,-121.816039
9,14,32,0.000000,-117.162578
9,14,34,0.000000,-123.823130
9,14,36,0.000000,-121.147283
9,14,38,0.000000,-133.364220
9,14,40,0.000000,-125.709497
9,14,42,0.000000,-120.201606
9,14,44,0.000000,-121.760583
9,14,46,0.000000,-123.083610
9,14,48,0.000000,-127.681462
9,14,50,0.000000,-113.238093
9,14,52,0.000000,-125.509336
9,14,54,0.000000,-117.175499
9,14,56,0.000000,-120.509816
9,14,58,0.000000,-131.494040
9,15,0,0.000000,-124.308966
9,15,2,0.000000,-121.025623
9,15,4,0.000000,-125.740739
9,15,6,0.000000,-127.563355
9,15,8,0.000000,-132.129829
9,15,10,0.000000,-118.844169
9,15,12,0.000000,-128.895484
9,15,14,0.000000,-117.649427
9,15,16,0.000000,-113.920668
9,15,18,0.000000,-118.269944
9,15,20,0.000000,-121.141387
9,15,22,0.000000,-119.525935
9,15,24,0.000000,-123.881108
9,15,26,0.000000,-127.049345
9,15,28,0.000000,-120.182231
9,15,30,0.000000,-126.065083
9,15,32,0.000000,-117.900418
9,15,34,0.000000,-130.458843
9,15,36,0.000000,-133.186531
9,15,38,0.000000,-118.750310
9,15,40,0.000000,-123.215502
9,15,42,0.000000,-125.426205
9,15,44,0.000000,-126.063686
9,15,46,0.000000,-120.087845
9,15,48,0.000000,-129.057898
9,15,50,0.000000,-132.994623
9,15,52,0.000000,-122.535018
9,15,54,0.000000,-126.141921
9,15,56,0.000000,-117.582957
9,15,58,0.000000,-122.640712
9,16,0,0.000000,-119.483902
9,16,2,0.000000,-123.965427
9,16,4,0.000000,-133.011844
9,16,6,0.000000,-121.054450
9,16,8,0.000000,-125.247663
9,16,10,0.000000,-131.442170
9,16,12,0.000000,-126.192257
9,16,14,0.000000,-114.246220
9,16,16,0.000000,-119.329702
9,16,18,0.000000,-120.620405
9,16,20,0.000000,-121.843848
9,16,22,0.000000,-128.468081
9,16,24,0.000000,-119.743385
9,16,26,0.000000,-124.681692
9,16,28,0.000000,-124.122705
9,16,30,0.000000,-131.223997
9,16,32,0.000000,-127.096414
9,16,34,0.000000,-121.110576
9,16,36,0.000000,-129.553933
9,16,38,0.000000,-123.132253
9,16,40,0.000000,-115.354981
9,16,42,0.000000,-123.055980
9,16,44,0.000000,-119.596702
9,16,46,0.000000,-125.667564
9,16,48,0.000000,-125.553914
9,16,50,0.000000,-120.323771
9,16,52,0.000000,-126.649688
9,16,54,0.000000,-119.208794
9,16,56,0.000000,-116.563953
9,16,58,0.000000,-123.956257
9,17,0,0.000000,-128.709700
9,17,2,0.000000,-119.680867
9,17,4,0.000000,-124.116844
9,17,6,0.000000,-124.419818
9,17,8,0.000000,-125.362008
9,17,10,0.000000,-124.506906
9,17,12,0.000000,-124.947858
9,17,14,0.000000,-121.125721
9,17,16,0.000000,-123.754001
9,17,18,0.000000,-122.740446
9,17,20,0.000000,-135.069355
9,17,22,0.000000,-125.363099
9,17,24,0.000000,-120.124433
9,17,26,0.000000,-121.678708
9,17,28,0.000000,-125.552545
9,17,30,0.000000,-125.483622
9,17,32,0.000000,-128.531763
9,17,34,0.000000,-123.864769
9,17,36,0.000000,-154.438306
9,17,38,0.000000,-129.873867
9,17,40,0.000000,-115.692020
9,17,42,0.000000,-128.529070
9,17,44,0.000000,-119.965484
9,17,46,0.000000,-124.998609
9,17,48,0.000000,-124.276661
9,17,50,0.000000,-120.630501
9,17,52,0.000000,-125.091582
9,17,54,0.000000,-131.894963
9,17,56,0.000000,-127.120273
9,17,58,0.000000,-122.750299
9,18,0,0.000000,-125.848387
9,18,2,0.000000,-126.234905
9,18,4,0.000000,-126.369703
9,18,6,0.000000,-133.830543
9,18,8,0.000000,-125.493059
9,18,10,0.000000,-120.447942
9,18,12,0.000000,-123.438292
9,18,14,0.000000,-116.987786
9,18,16,0.000000,-127.668825
9,18,18,0.000000,-116.917459
9,18,20,0.000000,-126.362387
9,18,22,0.000000,-120.340568
9,18,24,0.000000,-123.725769
9,18,26,0.000000,-121.164424
9,18,28,0.000000,-122.585491
9,18,30,0.000000,-121.062194
9,18,32,0.000000,-122.001398
9,18,34,0.000000,-121.705009
9,18,36,0.000000,-131.163512
9,18,38,0.000000,-123.664136
9,18,40,0.000000,-121.743306
9,18,42,0.000000,-128.398074
9,18,44,0.000000,-125.960843
9,18,46,0.000000,-122.227967
9,18,48,0.000000,-125.534205
9,18,50,0.000000,-127.427507
9,18,52,0.000000,-111.163755
9,18,54,0.000000,-132.455076
9,18,56,0.000000,-125.804868
9,18,58,0.000000,-121.396119
9,19,0,0.000000,-119.641504
9,19,2,0.000000,-122.400981
9,19,4,0.000000,-128.009681
9,19,6,0.000000,-127.554441
9,19,8,0.000000,-121.485668
9,19,10,0.000000,-121.852745
9,19,12,0.000000,-122.536215
9,19,14,0.000000,-122.316446
9,19,16,0.000000,-123.429260
9,19,18,0.000000,-124.297970
9,19,20,0.000000,-116.473030
9,19,22,0.000000,-120.989742
9,19,24,0.000000,-116.006198
9,19,26,0.000000,-126.057538
9,19,28,0.000000,-120.757082
9,19,30,0.000000,-128.329866
9,19,32,0.000000,-134.072702
9,19,34,0.000000,-125.297935
9,19,36,0.000000,-120.277744
9,19,38,0.000000,-122.102677
9,19,40,0.000000,-118.333911
9,19,42,0.000000,-131.075929
9,19,44,0.000000,-132.249010
9,19,46,0.000000,-134.529445
9,19,48,0.000000,-120.373529
9,19,50,0.000000,-126.706449
9,19,52,0.000000,-124.729117
9,19,54,0.000000,-121.882092
9,19,56,0.000000,-122.157442
9,19,58,0.000000,-113.619513
9,20,0,0.000000,-128.047827
9,20,2,0.000000,-120.523611
9,20,4,0.000000,-134.517062
9,20,6,0.000000,-140.087251
9,20,8,0.000000,-122.755711
9,20,10,0.000000,-115.289613
9,20,12,0.000000,-115.925603
9,20,14,0.000000,-123.991738
9,20,16,0.000000,-119.205747
9,20,18,0.000000,-123.527079
9,20,20,0.000000,-117.451045
9,20,22,0.000000,-118.420639
9,20,24,0.000000,-128.109084
9,20,26,0.000000,-126.532959
9,20,28,0.000000,-121.679726
9,20,30,0.000000,-122.630781
9,20,32,0.000000,-123.131552
9,20,34,0.000000,-118.728422
9,20,36,0.000000,-122.192670
9,20,38,0.000000,-121.849867
9,20,40,0.000000,-129.181238
9,20,42,0.000000,-122.158630
9,20,44,0.000000,-131.208502
9,20,46,0.000000,-127.379554
9,20,48,0.000000,-124.940870
9,20,50,0.000000,-120.735924
9,20,52,0.000000,-124.076357
9,20,54,0.000000,-122.107298
9,20,56,0.000000,-123.852543
9,20,58,0.000000,-120.018104
9,21,0,0.000000,-120.085485
9,21,2,0.000000,-121.215794
9,21,4,0.000000,-132.024735
9,21,6,0.000000,-130.160053
9,21,8,0.000000,-133.482829
9,21,10,0.000000,-127.143735
9,21,12,0.000000,-125.387320
9,21,14,0.000000,-121.587082
9,21,16,0.000000,-129.135908
9,21,18,0.000000,-115.008131
9,21,20,0.000000,-123.638829
9,21,22,0.000000,-134.415031
9,21,24,0.000000,-123.914303
9,21,26,0.000000,-117.321066
9,21,28,0.000000,-118.048279
9,21,30,0.000000,-124.998240
9,21,32,0.000000,-115.436584
9,21,34,0.000000,-119.581253
9,21,36,0.000000,-120.924232
9,21,38,0.000000,-117.002799
9,21,40,0.000000,-139.922543
9,21,42,0.000000,-121.803317
9,21,44,0.000000,-114.438078
9,21,46,0.000000,-126.833659
9,21,48,0.000000,-123.063039
9,21,50,0.000000,-124.766410
9,21,52,0.000000,-127.739797
9,21,54,0.000000,-138.227152
9,21,56,0.000000,-116.942719
9,21,58,0.000000,-123.531177
9,22,0,0.000000,-123.213319
9,22,2,0.000000,-128.175780
9,22,4,0.000000,-121.152070
9,22,6,0.000000,-122.297201
9,22,8,0.000000,-117.007221
9,22,10,0.000000,-119.606726
9,22,12,0.000000,-125.184341
9,22,14,0.000000,-125.982752
9,22,16,0.000000,-127.485315
9,22,18,0.000000,-121.845452
9,22,20,0.000000,-116.774792
9,22,22,0.000000,-121.662146
9,22,24,0.000000,-122.585897
9,22,26,0.000000,-122.533319
9,22,28,0.000000,-119.198347
9,22,30,0.000000,-119.270561
9,22,32,0.000000,-125.187143
9,22,34,0.000000,-122.874506
9,22,36,0.000000,-123.783238
9,22,38,0.000000,-119.427667
9,22,40,0.000000,-119.899328
9,22,42,0.000000,-128.026993
9,22,44,0.000000,-121.629076
9,22,46,0.000000,-121.147912
9,22,48,0.000000,-128.990084
9,22,50,0.000000,-124.112260
9,22,52,0.000000,-124.024783
9,22,54,0.000000,-123.891387
9,22,56,0.000000,-123.522338
9,22,58,0.000000,-118.891778
9,23,0,0.000000,-120.415804
9,23,2,0.000000,-111.287751
9,23,4,0.000000,-119.423712
9,23,6,0.000000,-122.436915
9,23,8,0.000000,-130.086910
9,23,10,0.000000,-126.694632
9,23,12,0.000000,-120.758546
9,23,14,0.000000,-124.421110
9,23,16,0.000000,-124.119288
9,23,18,0.000000,-122.844517
9,23,20,0.000000,-123.134473
9,23,22,0.000000,-141.192704
9,23,24,0.000000,-120.855254
9,23,26,0.000000,-118.784032
9,23,28,0.000000,-123.959142
9,23,30,0.000000,-122.478081
9,23,32,0.000000,-118.758996
9,23,34,0.000000,-130.824940
9,23,36,0.000000,-125.674241
9,23,38,0.000000,-118.228780
9,23,40,0.000000,-118.765740
9,23,42,0.000000,-109.084743
9,23,44,0.000000,-136.189960
9,23,46,0.000000,-127.224959
9,23,48,0.000000,-138.434941
9,23,50,0.000000,-121.205520
9,23,52,0.000000,-122.004681
9,23,54,0.000000,-118.145592
9,23,56,0.000000,-122.342552
9,23,58,0.000000,-120.225507
9,24,0,0.000000,-129.175460
9,24,2,0.000000,-119.335403
9,24,4,0.000000,-125.168895
9,24,6,0.000000,-117.646411
9,24,8,0.000000,-116.871158
9,24,10,0.000000,-122.161486
9,24,12,0.000000,-122.628234
9,24,14,0.000000,-124.833399
9,24,16,0.000000,-123.611074
9,24,18,0.000000,-130.823359
9,24,20,0.000000,-118.850645
9,24,22,0.000000,-125.875278
9,24,24,0.000000,-128.027822
9,24,26,0.000000,-113.406896
9,24,28,0.000000,-120.861100
9,24,30,0.000000,-117.922093
9,24,32,0.000000,-122.978237
9,24,34,0.000000,-134.589332
9,24,36,0.000000,-122.543650
9,24,38,0.000000,-130.296555
9,24,40,0.000000,-119.545821
9,24,42,0.000000,-128.558782
9,24,44,0.000000,-122.665329
9,24,46,0.000000,-118.188210
9,24,48,0.000000,-124.965076
9,24,50,0.000000,-121.669206
9,24,52,0.000000,-121.477923
9,24,54,0.000000,-122.462849
9,24,56,0.000000,-124.132381
9,24,58,0.000000,-116.375170
9,25,0,0.000000,-118.846978
9,25,2,0.000000,-125.362784
9,25,4,0.000000,-127.161358
9,25,6,0.000000,-121.039027
9,25,8,0.000000,-129.478042
9,25,10,0.000000,-123.683135
9,25,12,0.000000,-119.377633
9,25,14,0.000000,-124.503812
9,25,16,0.000000,-119.396948
9,25,18,0.000000,-117.159807
9,25,20,0.000000,-119.711408
9,25,22,0.000000,-145.959512
9,25,24,0.000000,-124.241811
9,25,26,0.000000,-124.808789
9,25,28,0.000000,-125.896472
9,25,30,0.000000,-124.033128
9,25,32,0.000000,-124.210715
9,25,34,0.000000,-121.131050
9,25,36,0.000000,-138.017647
9,25,38,0.000000,-133.350485
9,25,40,0.000000,-116.458447
9,25,42,0.000000,-119.428763
9,25,44,0.000000,-122.963237
9,25,46,0.000000,-127.550718
9,25,48,0.000000,-128.137245
9,25,50,0.000000,-121.778816
9,25,52,0.000000,-121.042129
9,25,54,0.000000,-128.412482
9,25,56,0.000000,-123.937493
9,25,58,0.000000,-125.704669
9,26,0,0.000000,-118.777354
9,26,2,0.000000,-131.298799
9,26,4,0.000000,-114.799266
9,26,6,0.000000,-114.726121
9,26,8,0.000000,-128.137527
9,26,10,0.000000,-123.027255
9,26,12,0.000000,-113.639287
9,26,14,0.000000,-122.064738
9,26,16,0.000000,-126.610947
9,26,18,0.000000,-125.686425
9,26,20,0.000000,-128.869017
9,26,22,0.000000,-126.311978
9,26,24,0.000000,-128.424882
9,26,26,0.000000,-125.740936
9,26,28,0.000000,-124.259370
9,26,30,0.000000,-116.499990
9,26,32,0.000000,-118.431326
9,26,34,0.000000,-121.320626
9,26,36,0.000000,-119.721790
9,26,38,0.000000,-121.219115
9,26,40,0.000000,-123.216548
9,26,42,0.000000,-124.652016
9,26,44,0.000000,-118.679301
9,26,46,0.000000,-118.773920
9,26,48,0.000000,-120.458506
9,26,50,0.000000,-118.585530
9,26,52,0.000000,-120.442246
9,26,54,0.000000,-124.585812
9,26,56,0.000000,-125.424359
9,26,58,0.000000,-119.300836
9,27,0,0.000000,-123.630786
9,27,2,0.000000,-116.258194
9,27,4,0.000000,-120.076217
9,27,6,0.000000,-122.791001
9,27,8,0.000000,-130.055648
9,27,10,0.000000,-116.840185
9,27,12,0.000000,-123.867288
9,27,14,0.000000,-129.077498
9,27,16,0.000000,-118.180523
9,27,18,0.000000,-123.433193
9,27,20,0.000000,-137.926979
9,27,22,0.000000,-113.444039
