hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.424050
1,0,2,0.000000,-125.748982
1,0,4,0.000000,-120.344003
1,0,6,0.000000,-126.054804
1,0,8,0.000000,-140.160814
1,0,10,0.000000,-128.560740
1,0,12,0.000000,-121.814245
1,0,14,0.000000,-127.453094
1,0,16,0.000000,-131.609028
1,0,18,0.000000,-124.126248
1,0,20,0.000000,-132.514396
1,0,22,0.000000,-138.027637
1,0,24,0.000000,-125.984568
1,0,26,0.000000,-122.654914
1,0,28,0.000000,-137.483118
1,0,30,0.000000,-128.659028
1,0,32,0.000000,-124.521590
1,0,34,0.000000,-129.929782
1,0,36,0.000000,-128.985265
1,0,38,0.000000,-134.660209
1,0,40,0.000000,-127.739921
1,0,42,0.000000,-132.430832
1,0,44,0.000000,-132.391669
1,0,46,0.000000,-126.890071
1,0,48,0.000000,-139.080074
1,0,50,0.000000,-124.984863
1,0,52,0.000000,-129.706077
1,0,54,0.000000,-131.304064
1,0,56,0.000000,-127.835486
1,0,58,0.000000,-152.320129
1,1,0,0.000000,-130.657812
1,1,2,0.000000,-127.665863
1,1,4,0.000000,-131.945912
1,1,6,0.000000,-128.424345
1,1,8,0.000000,-133.490662
1,1,10,0.000000,-135.129429
1,1,12,0.000000,-127.281842
1,1,14,0.000000,-142.137852
1,1,16,0.000000,-142.533890
1,1,18,0.000000,-127.664419
1,1,20,0.000000,-124.194906
1,1,22,0.000000,-130.885885
1,1,24,0.000000,-131.838333
1,1,26,0.000000,-139.224523
1,1,28,0.000000,-126.432153
1,1,30,0.000000,-129.663795
1,1,32,0.000000,-133.005968
1,1,34,0.000000,-125.524596
1,1,36,0.000000,-124.279230
1,1,38,0.000000,-145.943390
1,1,40,0.000000,-132.563470
1,1,42,0.000000,-133.651322
1,1,44,0.000000,-124.733254
1,1,46,0.000000,-135.462100
1,1,48,0.000000,-133.176650
1,1,50,0.000000,-134.710207
1,1,52,0.000000,-127.858616
1,1,54,0.000000,-128.874289
1,1,56,0.000000,-126.661811
1,1,58,0.000000,-126.175926
1,2,0,0.000000,-140.029534
1,2,2,0.000000,-123.581059
1,2,4,0.000000,-125.285372
1,2,6,0.000000,-127.269933
1,2,8,0.000000,-127.653204
1,2,10,0.000000,-127.574368
1,2,12,0.000000,-123.430461
1,2,14,0.000000,-125.967444
1,2,16,0.000000,-141.290721
1,2,18,0.000000,-131.636459
1,2,20,0.000000,-124.068684
1,2,22,0.000000,-144.140830
1,2,24,0.000000,-133.872888
1,2,26,0.000000,-132.764195
1,2,28,0.000000,-129.399417
1,2,30,0.000000,-129.163916
1,2,32,0.000000,-125.285563
1,2,34,0.000000,-122.233344
1,2,36,0.000000,-133.099457
1,2,38,0.000000,-124.196440
1,2,40,0.000000,-138.549486
1,2,42,0.000000,-129.324394
1,2,44,0.000000,-132.725060
1,2,46,0.000000,-130.909578
1,2,48,0.000000,-138.000065
1,2,50,0.000000,-126.951453
1,2,52,0.000000,-122.450831
1,2,54,0.000000,-146.951590
1,2,56,0.000000,-138.855302
1,2,58,0.000000,-130.994487
1,3,0,0.000000,-148.358087
1,3,2,0.000000,-128.066315
1,3,4,0.000000,-126.814573
1,3,6,0.000000,-127.071798
1,3,8,0.000000,-129.723458
1,3,10,0.000000,-130.806033
1,3,12,0.000000,-129.462784
1,3,14,0.000000,-128.982037
1,3,16,0.000000,-132.553109
1,3,18,0.000000,-128.005458
1,3,20,0.000000,-130.221871
1,3,22,0.000000,-133.551702
1,3,24,0.000000,-132.024128
1,3,26,0.000000,-131.041010
1,3,28,0.000000,-134.554889
1,3,30,0.000000,-138.030871
1,3,32,0.000000,-133.666730
1,3,34,0.000000,-135.495126
1,3,36,0.000000,-124.281267
1,3,38,0.000000,-139.740526
1,3,40,0.000000,-136.762735
1,3,42,0.000000,-127.182899
1,3,44,0.000000,-124.641658
1,3,46,0.000000,-123.605938
1,3,48,0.000000,-141.099849
1,3,50,0.000000,-133.130797
1,3,52,0.000000,-134.935147
1,3,54,0.000000,-143.088016
1,3,56,0.000000,-129.848503
1,3,58,0.000000,-124.751853
1,4,0,0.000000,-163.468955
1,4,2,0.000000,-128.083883
1,4,4,0.000000,-127.374919
1,4,6,0.000000,-135.438257
1,4,8,0.000000,-124.994477
1,4,10,0.000000,-131.760896
1,4,12,0.000000,-124.061554
1,4,14,0.000000,-127.155403
1,4,16,0.000000,-125.350673
1,4,18,0.000000,-128.309268
1,4,20,0.000000,-131.600004
1,4,22,0.000000,-131.537860
1,4,24,0.000000,-125.644711
1,4,26,0.000000,-135.044339
1,4,28,0.000000,-130.413799
1,4,30,0.000000,-127.478822
1,4,32,0.000000,-130.969127
1,4,34,0.000000,-124.310805
1,4,36,0.000000,-129.789720
1,4,38,0.000000,-123.990144
1,4,40,0.000000,-128.563453
1,4,42,0.000000,-119.344694
1,4,44,0.000000,-128.160588
1,4,46,0.000000,-131.065157
1,4,48,0.000000,-135.422155
1,4,50,0.000000,-125.878385
1,4,52,0.000000,-131.257417
1,4,54,0.000000,-134.266159
1,4,56,0.000000,-126.495081
1,4,58,0.000000,-126.730035
1,5,0,0.000000,-123.344044
1,5,2,0.000000,-134.855059
1,5,4,0.000000,-122.048140
1,5,6,0.000000,-130.582989
1,5,8,0.000000,-128.625836
1,5,10,0.000000,-131.282250
1,5,12,0.000000,-126.523559
1,5,14,0.000000,-132.278175
1,5,16,0.000000,-132.550735
1,5,18,0.000000,-128.366540
1,5,20,0.000000,-126.027074
1,5,22,0.000000,-127.702220
1,5,24,0.000000,-129.656927
1,5,26,0.000000,-130.363208
1,5,28,0.000000,-137.006104
1,5,30,0.000000,-129.724680
1,5,32,0.000000,-145.741658
1,5,34,0.000000,-126.778396
1,5,36,0.000000,-128.187507
1,5,38,0.000000,-131.485501
1,5,40,0.000000,-127.489168
1,5,42,0.000000,-125.926554
1,5,44,0.000000,-128.895631
1,5,46,0.000000,-129.660088
1,5,48,0.000000,-128.637201
1,5,50,0.000000,-124.494265
1,5,52,0.000000,-140.261889
1,5,54,0.000000,-128.311566
1,5,56,0.000000,-130.093232
1,5,58,0.000000,-126.368900
1,6,0,0.000000,-130.489310
1,6,2,0.000000,-129.168559
1,6,4,0.000000,-128.109402
1,6,6,0.000000,-128.227336
1,6,8,0.000000,-126.417209
1,6,10,0.000000,-123.617757
1,6,12,0.000000,-129.049717
1,6,14,0.000000,-133.586004
1,6,16,0.000000,-126.615411
1,6,18,0.000000,-129.659277
1,6,20,0.000000,-140.534948
1,6,22,0.000000,-131.680772
1,6,24,0.000000,-131.263859
1,6,26,0.000000,-130.309369
1,6,28,0.000000,-133.186621
1,6,30,0.000000,-141.379017
1,6,32,0.000000,-136.565099
1,6,34,0.000000,-131.897043
1,6,36,0.000000,-128.090888
1,6,38,0.000000,-126.448437
1,6,40,0.000000,-126.610255
1,6,42,0.000000,-128.392182
1,6,44,0.000000,-134.104193
1,6,46,0.000000,-128.377632
1,6,48,0.000000,-130.603628
1,6,50,0.000000,-127.153294
1,6,52,0.000000,-124.711071
1,6,54,0.000000,-135.439116
1,6,56,0.000000,-135.096572
1,6,58,0.000000,-128.357043
1,7,0,0.000000,-125.886966
1,7,2,0.000000,-127.148013
1,7,4,0.000000,-128.149771
1,7,6,0.000000,-125.006286
1,7,8,0.000000,-132.737135
1,7,10,0.000000,-127.998641
1,7,12,0.000000,-126.876392
1,7,14,0.000000,-127.375959
1,7,16,0.000000,-132.307574
1,7,18,0.000000,-128.516734
1,7,20,0.000000,-127.421027
1,7,22,0.000000,-132.432943
1,7,24,0.000000,-123.092535
1,7,26,0.000000,-134.162335
1,7,28,0.000000,-121.515603
1,7,30,0.000000,-125.010526
1,7,32,0.000000,-128.413058
1,7,34,0.000000,-126.882185
1,7,36,0.000000,-125.616897
1,7,38,0.000000,-135.932434
1,7,40,0.000000,-133.226642
1,7,42,0.000000,-124.831539
1,7,44,0.000000,-134.195986
1,7,46,0.000000,-134.251383
1,7,48,0.000000,-132.244417
1,7,50,0.000000,-126.509545
1,7,52,0.000000,-124.612467
1,7,54,0.000000,-135.175011
1,7,56,0.000000,-141.001102
1,7,58,0.000000,-127.498881
1,8,0,0.000000,-144.211766
1,8,2,0.000000,-131.530499
1,8,4,0.000000,-139.807295
1,8,6,0.000000,-128.664493
1,8,8,0.000000,-128.079236
1,8,10,0.000000,-123.187069
1,8,12,0.000000,-134.797481
1,8,14,0.000000,-133.470002
1,8,16,0.000000,-130.444284
1,8,18,0.000000,-132.660467
1,8,20,0.000000,-130.143052
1,8,22,0.000000,-128.780131
1,8,24,0.000000,-138.939723
1,8,26,0.000000,-134.925236
1,8,28,0.000000,-121.991574
1,8,30,0.000000,-132.058740
1,8,32,0.000000,-125.330839
1,8,34,0.000000,-126.446822
1,8,36,0.000000,-136.504179
1,8,38,0.000000,-126.763050
1,8,40,0.000000,-132.692996
1,8,42,0.000000,-135.808684
1,8,44,0.000000,-126.654301
1,8,46,0.000000,-128.662052
1,8,48,0.000000,-130.512482
1,8,50,0.000000,-127.995663
1,8,52,0.000000,-125.538923
1,8,54,0.000000,-128.725458
1,8,56,0.000000,-125.888339
1,8,58,0.000000,-133.549358
1,9,0,0.000000,-134.081706
1,9,2,0.000000,-149.957514
1,9,4,0.000000,-127.780832
1,9,6,0.000000,-141.979522
1,9,8,0.000000,-129.240250
1,9,10,0.000000,-127.398766
1,9,12,0.000000,-137.634540
1,9,14,0.000000,-127.813594
1,9,16,0.000000,-140.060683
1,9,18,0.000000,-140.704445
1,9,20,0.000000,-132.497912
1,9,22,0.000000,-134.269550
1,9,24,0.000000,-126.053984
1,9,26,0.000000,-118.849995
1,9,28,0.000000,-123.611389
1,9,30,0.000000,-135.662161
1,9,32,0.000000,-125.678316
1,9,34,0.000000,-129.327320
1,9,36,0.000000,-128.709639
1,9,38,0.000000,-130.642372
1,9,40,0.000000,-125.825299
1,9,42,0.000000,-127.896023
1,9,44,0.000000,-132.194813
1,9,46,0.000000,-125.549072
1,9,48,0.000000,-138.687868
1,9,50,0.000000,-127.054116
1,9,52,0.000000,-138.148333
1,9,54,0.000000,-125.875638
1,9,56,0.000000,-129.116534
1,9,58,0.000000,-134.226966
1,10,0,0.000000,-124.787420
1,10,2,0.000000,-128.658854
1,10,4,0.000000,-128.939712
1,10,6,0.000000,-137.356347
1,10,8,0.000000,-137.307641
1,10,10,0.000000,-125.573959
1,10,12,0.000000,-131.445144
1,10,14,0.000000,-128.452926
1,10,16,0.000000,-136.304604
1,10,18,0.000000,-130.453358
1,10,20,0.000000,-128.018554
1,10,22,0.000000,-143.119305
1,10,24,0.000000,-127.499573
1,10,26,0.000000,-129.326663
1,10,28,0.000000,-125.781207
1,10,30,0.000000,-128.581236
1,10,32,0.000000,-138.610567
1,10,34,0.000000,-125.453536
1,10,36,0.000000,-145.811258
1,10,38,0.000000,-127.143889
1,10,40,0.000000,-131.507300
1,10,42,0.000000,-141.643632
1,10,44,0.000000,-134.816466
1,10,46,0.000000,-125.309511
1,10,48,0.000000,-127.628124
1,10,50,0.000000,-123.119974
1,10,52,0.000000,-127.119682
1,10,54,0.000000,-129.140162
1,10,56,0.000000,-124.263872
1,10,58,0.000000,-127.039254
1,11,0,0.000000,-132.161664
1,11,2,0.000000,-124.243558
1,11,4,0.000000,-131.095310
1,11,6,0.000000,-129.153023
1,11,8,0.000000,-129.947205
1,11,10,0.000000,-132.620593
1,11,12,0.000000,-127.713909
1,11,14,0.000000,-124.968310
1,11,16,0.000000,-140.276624
1,11,18,0.000000,-131.087088
1,11,20,0.000000,-129.833740
1,11,22,0.000000,-132.110782
1,11,24,0.000000,-124.630365
1,11,26,0.000000,-133.038000
1,11,28,0.000000,-134.843500
1,11,30,0.000000,-126.190658
1,11,32,0.000000,-134.454128
1,11,34,0.000000,-128.128121
1,11,36,0.000000,-139.417653
1,11,38,0.000000,-129.129395
1,11,40,0.000000,-147.966624
1,11,42,0.000000,-128.593426
1,11,44,0.000000,-136.602850
1,11,46,0.000000,-142.147693
1,11,48,0.000000,-135.113712
1,11,50,0.000000,-131.119325
1,11,52,0.000000,-124.933864
1,11,54,0.000000,-127.768596
1,11,56,0.000000,-135.598670
1,11,58,0.000000,-131.790692
1,12,0,0.000000,-130.648851
1,12,2,0.000000,-127.453994
1,12,4,0.000000,-132.443720
1,12,6,0.000000,-135.106339
1,12,8,0.000000,-133.248990
1,12,10,0.000000,-129.269582
1,12,12,0.000000,-132.156331
1,12,14,0.000000,-130.352817
1,12,16,0.000000,-136.642362
1,12,18,0.000000,-127.387704
1,12,20,0.000000,-129.697128
1,12,22,0.000000,-136.287304
1,12,24,0.000000,-123.768689
1,12,26,0.000000,-132.280870
1,12,28,0.000000,-139.161267
1,12,30,0.000000,-132.360617
1,12,32,0.000000,-128.140030
1,12,34,0.000000,-130.773360
1,12,36,0.000000,-128.616525
1,12,38,0.000000,-123.678405
1,12,40,0.000000,-129.229418
1,12,42,0.000000,-134.367239
1,12,44,0.000000,-135.089658
1,12,46,0.000000,-124.610815
1,12,48,0.000000,-130.331654
1,12,50,0.000000,-133.113787
1,12,52,0.000000,-130.519677
1,12,54,0.000000,-134.473978
1,12,56,0.000000,-127.615671
1,12,58,0.000000,-139.211826
1,13,0,0.000000,-127.784015
1,13,2,0.000000,-142.039421
1,13,4,0.000000,-125.580793
1,13,6,0.000000,-137.829123
1,13,8,0.000000,-134.190995
1,13,10,0.000000,-125.381247
1,13,12,0.000000,-143.120823
1,13,14,0.000000,-137.323820
1,13,16,0.000000,-129.424828
1,13,18,0.000000,-122.725811
1,13,20,0.000000,-136.384562
1,13,22,0.000000,-132.465179
1,13,24,0.000000,-126.145232
1,13,26,0.000000,-139.286048
1,13,28,0.000000,-136.633499
1,13,30,0.000000,-132.394393
1,13,32,0.000000,-131.848206
1,13,34,0.000000,-130.467238
1,13,36,0.000000,-132.170093
1,13,38,0.000000,-138.506495
1,13,40,0.000000,-132.313961
1,13,42,0.000000,-122.971409
1,13,44,0.000000,-122.238760
1,13,46,0.000000,-133.268525
1,13,48,0.000000,-129.266615
1,13,50,0.000000,-125.551099
1,13,52,0.000000,-131.477931
1,13,54,0.000000,-140.398042
1,13,56,0.000000,-127.165046
1,13,58,0.000000,-127.565352
1,14,0,0.000000,-145.069226
1,14,2,0.000000,-122.507050
1,14,4,0.000000,-132.370329
1,14,6,0.000000,-137.918088
1,14,8,0.000000,-121.946913
1,14,10,0.000000,-133.916251
1,14,12,0.000000,-134.840393
1,14,14,0.000000,-133.846578
1,14,16,0.000000,-128.096760
1,14,18,0.000000,-136.417159
1,14,20,0.000000,-128.901058
1,14,22,0.000000,-131.255925
1,14,24,0.000000,-130.458199
1,14,26,0.000000,-121.356875
1,14,28,0.000000,-126.540894
1,14,30,0.000000,-127.675490
1,14,32,0.000000,-147.746538
1,14,34,0.000000,-129.209621
1,14,36,0.000000,-125.293747
1,14,38,0.000000,-148.224560
1,14,40,0.000000,-134.311248
1,14,42,0.000000,-132.678280
1,14,44,0.000000,-132.778809
1,14,46,0.000000,-134.885190
1,14,48,0.000000,-126.950089
1,14,50,0.000000,-144.052206
1,14,52,0.000000,-122.187625
1,14,54,0.000000,-128.895702
1,14,56,0.000000,-127.181553
1,14,58,0.000000,-127.040189
1,15,0,0.000000,-124.204053
1,15,2,0.000000,-134.025295
1,15,4,0.000000,-136.794827
1,15,6,0.000000,-129.709033
1,15,8,0.000000,-128.481626
1,15,10,0.000000,-137.290379
1,15,12,0.000000,-122.972830
1,15,14,0.000000,-123.901285
1,15,16,0.000000,-123.348491
1,15,18,0.000000,-133.908049
1,15,20,0.000000,-130.725434
1,15,22,0.000000,-130.199611
1,15,24,0.000000,-125.442782
1,15,26,0.000000,-136.352487
1,15,28,0.000000,-127.402866
1,15,30,0.000000,-126.711960
1,15,32,0.000000,-127.032749
1,15,34,0.000000,-125.636432
1,15,36,0.000000,-131.191941
1,15,38,0.000000,-144.488798
1,15,40,0.000000,-128.039662
1,15,42,0.000000,-130.653502
1,15,44,0.000000,-134.641116
1,15,46,0.000000,-124.124753
1,15,48,0.000000,-135.682304
1,15,50,0.000000,-132.569803
1,15,52,0.000000,-131.269642
1,15,54,0.000000,-132.448918
1,15,56,0.000000,-136.867018
1,15,58,0.000000,-129.490271
1,16,0,0.000000,-127.742653
1,16,2,0.000000,-129.893151
1,16,4,0.000000,-128.682313
1,16,6,0.000000,-126.669782
1,16,8,0.000000,-128.742692
1,16,10,0.000000,-132.274375
1,16,12,0.000000,-133.958503
1,16,14,0.000000,-124.939130
1,16,16,0.000000,-148.743109
1,16,18,0.000000,-131.222051
1,16,20,0.000000,-133.247494
1,16,22,0.000000,-131.360661
1,16,24,0.000000,-124.331421
1,16,26,0.000000,-130.132765
1,16,28,0.000000,-127.265049
1,16,30,0.000000,-127.975395
1,16,32,0.000000,-126.698777
1,16,34,0.000000,-149.296059
1,16,36,0.000000,-131.137905
1,16,38,0.000000,-124.838110
1,16,40,0.000000,-128.206699
1,16,42,0.000000,-125.561514
1,16,44,0.000000,-129.479478
1,16,46,0.000000,-129.826803
1,16,48,0.000000,-130.238092
1,16,50,0.000000,-128.997551
1,16,52,0.000000,-132.383689
1,16,54,0.000000,-128.125324
1,16,56,0.000000,-131.190188
1,16,58,0.000000,-131.593155
1,17,0,0.000000,-125.565095
1,17,2,0.000000,-129.558013
1,17,4,0.000000,-126.159842
1,17,6,0.000000,-131.089014
1,17,8,0.000000,-132.901794
1,17,10,0.000000,-122.779250
1,17,12,0.000000,-129.433987
1,17,14,0.000000,-133.355672
1,17,16,0.000000,-126.530339
1,17,18,0.000000,-125.400757
1,17,20,0.000000,-136.279016
1,17,22,0.000000,-129.783603
1,17,24,0.000000,-125.575885
1,17,26,0.000000,-125.512021
1,17,28,0.000000,-123.733771
1,17,30,0.000000,-123.197589
1,17,32,0.000000,-127.364349
1,17,34,0.000000,-137.074998
1,17,36,0.000000,-128.015356
1,17,38,0.000000,-127.369889
1,17,40,0.000000,-138.843452
1,17,42,0.000000,-132.792951
1,17,44,0.000000,-127.264513
1,17,46,0.000000,-128.644145
1,17,48,0.000000,-134.307981
1,17,50,0.000000,-147.432052
1,17,52,0.000000,-130.475666
1,17,54,0.000000,-134.048253
1,17,56,0.000000,-134.086611
1,17,58,0.000000,-143.956416
1,18,0,0.000000,-125.817649
1,18,2,0.000000,-131.229665
1,18,4,0.000000,-124.001978
1,18,6,0.000000,-130.665826
1,18,8,0.000000,-132.507449
1,18,10,0.000000,-137.474963
1,18,12,0.000000,-135.020830
1,18,14,0.000000,-121.819666
1,18,16,0.000000,-126.113246
1,18,18,0.000000,-126.888922
1,18,20,0.000000,-126.596969
1,18,22,0.000000,-139.683769
1,18,24,0.000000,-125.413049
1,18,26,0.000000,-125.834674
1,18,28,0.000000,-134.154169
1,18,30,0.000000,-134.095507
1,18,32,0.000000,-124.198374
1,18,34,0.000000,-125.146760
1,18,36,0.000000,-133.309133
1,18,38,0.000000,-131.969573
1,18,40,0.000000,-132.517262
1,18,42,0.000000,-139.760163
1,18,44,0.000000,-129.733083
1,18,46,0.000000,-132.912811
1,18,48,0.000000,-128.967124
1,18,50,0.000000,-156.038860
1,18,52,0.000000,-135.783926
1,18,54,0.000000,-131.988323
1,18,56,0.000000,-126.262249
1,18,58,0.000000,-123.888055
1,19,0,0.000000,-136.660368
1,19,2,0.000000,-123.045260
1,19,4,0.000000,-132.864443
1,19,6,0.000000,-135.855665
1,19,8,0.000000,-126.804908
1,19,10,0.000000,-129.717288
1,19,12,0.000000,-131.604907
1,19,14,0.000000,-131.844777
1,19,16,0.000000,-129.806472
1,19,18,0.000000,-130.492329
1,19,20,0.000000,-127.166365
1,19,22,0.000000,-129.070922
1,19,24,0.000000,-137.764782
1,19,26,0.000000,-125.685362
1,19,28,0.000000,-127.227295
1,19,30,0.000000,-131.261488
1,19,32,0.000000,-124.664935
1,19,34,0.000000,-139.382974
1,19,36,0.000000,-128.683817
1,19,38,0.000000,-134.795499
1,19,40,0.000000,-134.241169
1,19,42,0.000000,-133.080139
1,19,44,0.000000,-129.676647
1,19,46,0.000000,-127.440733
1,19,48,0.000000,-133.713473
1,19,50,0.000000,-126.429580
1,19,52,0.000000,-135.049575
1,19,54,0.000000,-127.208681
1,19,56,0.000000,-123.552469
1,19,58,0.000000,-125.510111
1,20,0,0.000000,-130.942693
1,20,2,0.000000,-129.190563
1,20,4,0.000000,-127.216996
1,20,6,0.000000,-130.434891
1,20,8,0.000000,-134.746262
1,20,10,0.000000,-128.220742
1,20,12,0.000000,-129.631757
1,20,14,0.000000,-132.418948
1,20,16,0.000000,-126.208157
1,20,18,0.000000,-130.774575
1,20,20,0.000000,-140.745918
1,20,22,0.000000,-124.900431
1,20,24,0.000000,-132.680698
1,20,26,0.000000,-130.651371
1,20,28,0.000000,-132.191691
1,20,30,0.000000,-138.369061
1,20,32,0.000000,-137.280999
1,20,34,0.000000,-132.448361
1,20,36,0.000000,-126.867712
1,20,38,0.000000,-132.783489
1,20,40,0.000000,-120.931520
1,20,42,0.000000,-135.116576
1,20,44,0.000000,-123.328485
1,20,46,0.000000,-127.247038
1,20,48,0.000000,-125.943175
1,20,50,0.000000,-130.120502
1,20,52,0.000000,-123.939267
1,20,54,0.000000,-136.597625
1,20,56,0.000000,-128.974538
1,20,58,0.000000,-128.322904
1,21,0,0.000000,-137.476116
1,21,2,0.000000,-131.732298
1,21,4,0.000000,-127.979697
1,21,6,0.000000,-136.088413
1,21,8,0.000000,-132.467420
1,21,10,0.000000,-133.292751
1,21,12,0.000000,-126.004649
1,21,14,0.000000,-132.915455
1,21,16,0.000000,-135.704428
1,21,18,0.000000,-128.480391
1,21,20,0.000000,-142.019716
1,21,22,0.000000,-127.999203
1,21,24,0.000000,-128.829453
1,21,26,0.000000,-122.680094
1,21,28,0.000000,-127.528518
1,21,30,0.000000,-142.440122
1,21,32,0.000000,-140.896465
1,21,34,0.000000,-134.034279
1,21,36,0.000000,-122.635077
1,21,38,0.000000,-124.740023
1,21,40,0.000000,-125.403960
1,21,42,0.000000,-121.994693
1,21,44,0.000000,-129.176454
1,21,46,0.000000,-139.486439
1,21,48,0.000000,-124.389772
1,21,50,0.000000,-135.188924
1,21,52,0.000000,-134.926211
1,21,54,0.000000,-134.194257
1,21,56,0.000000,-128.040776
1,21,58,0.000000,-129.199905
1,22,0,0.000000,-129.686263
1,22,2,0.000000,-124.749743
1,22,4,0.000000,-131.854072
1,22,6,0.000000,-125.267337
1,22,8,0.000000,-126.397496
1,22,10,0.000000,-125.516966
1,22,12,0.000000,-131.886539
1,22,14,0.000000,-138.782776
1,22,16,0.000000,-125.775272
1,22,18,0.000000,-131.679741
1,22,20,0.000000,-125.515199
1,22,22,0.000000,-129.702050
1,22,24,0.000000,-127.556755
1,22,26,0.000000,-128.542101
1,22,28,0.000000,-137.357024
1,22,30,0.000000,-131.709588
1,22,32,0.000000,-129.452717
1,22,34,0.000000,-128.758099
1,22,36,0.000000,-130.400191
1,22,38,0.000000,-124.081909
1,22,40,0.000000,-133.008595
1,22,42,0.000000,-126.962324
1,22,44,0.000000,-138.363361
1,22,46,0.000000,-134.798358
1,22,48,0.000000,-122.416061
1,22,50,0.000000,-125.871930
1,22,52,0.000000,-121.566151
1,22,54,0.000000,-128.638583
1,22,56,0.000000,-133.346100
1,22,58,0.000000,-127.228815
1,23,0,0.000000,-134.605273
1,23,2,0.000000,-134.427409
1,23,4,0.000000,-124.853493
1,23,6,0.000000,-125.405362
1,23,8,0.000000,-134.446680
1,23,10,0.000000,-122.770686
1,23,12,0.000000,-127.712880
1,23,14,0.000000,-127.974926
1,23,16,0.000000,-126.192599
1,23,18,0.000000,-126.754911
1,23,20,0.000000,-131.314161
1,23,22,0.000000,-129.488674
1,23,24,0.000000,-128.858338
1,23,26,0.000000,-136.773505
1,23,28,0.000000,-135.429080
1,23,30,0.000000,-126.689685
1,23,32,0.000000,-142.342834
1,23,34,0.000000,-122.686019
1,23,36,0.000000,-132.357980
1,23,38,0.000000,-125.853428
1,23,40,0.000000,-138.784922
1,23,42,0.000000,-125.192379
1,23,44,0.000000,-129.410763
1,23,46,0.000000,-124.256510
1,23,48,0.000000,-126.266546
1,23,50,0.000000,-127.942018
1,23,52,0.000000,-135.507044
1,23,54,0.000000,-126.147025
1,23,56,0.000000,-127.952730
1,23,58,0.000000,-139.213481
1,24,0,0.000000,-127.599483
1,24,2,0.000000,-123.611618
1,24,4,0.000000,-131.732916
1,24,6,0.000000,-137.915290
1,24,8,0.000000,-128.576906
1,24,10,0.000000,-123.238536
1,24,12,0.000000,-134.680374
1,24,14,0.000000,-128.854503
1,24,16,0.000000,-143.975565
1,24,18,0.000000,-125.852236
1,24,20,0.000000,-124.575814
1,24,22,0.000000,-133.435119
1,24,24,0.000000,-129.623362
1,24,26,0.000000,-127.307508
1,24,28,0.000000,-129.093038
1,24,30,0.000000,-131.664130
1,24,32,0.000000,-124.428684
1,24,34,0.000000,-139.288075
1,24,36,0.000000,-129.272600
1,24,38,0.000000,-133.680445
1,24,40,0.000000,-132.469542
1,24,42,0.000000,-129.361294
1,24,44,0.000000,-142.176878
1,24,46,0.000000,-138.211389
1,24,48,0.000000,-139.071277
1,24,50,0.000000,-131.312630
1,24,52,0.000000,-126.451786
1,24,54,0.000000,-136.509899
1,24,56,0.000000,-128.421064
1,24,58,0.000000,-135.169431
1,25,0,0.000000,-130.395343
1,25,2,0.000000,-126.508218
1,25,4,0.000000,-123.935584
1,25,6,0.000000,-129.130807
1,25,8,0.000000,-128.970937
1,25,10,0.000000,-135.774758
1,25,12,0.000000,-125.971514
1,25,14,0.000000,-129.211288
1,25,16,0.000000,-133.364633
1,25,18,0.000000,-124.501196
1,25,20,0.000000,-140.795011
1,25,22,0.000000,-128.418336
1,25,24,0.000000,-124.425562
1,25,26,0.000000,-122.549412
1,25,28,0.000000,-137.966581
1,25,30,0.000000,-132.727437
1,25,32,0.000000,-125.829246
1,25,34,0.000000,-138.813657
1,25,36,0.000000,-135.753388
1,25,38,0.000000,-128.903423
1,25,40,0.000000,-126.516991
1,25,42,0.000000,-124.577819
1,25,44,0.000000,-123.574824
1,25,46,0.000000,-135.837488
1,25,48,0.000000,-126.909170
1,25,50,0.000000,-123.048981
1,25,52,0.000000,-133.802679
1,25,54,0.000000,-151.435911
1,25,56,0.000000,-133.411603
1,25,58,0.000000,-130.910861
1,26,0,0.000000,-127.019323
1,26,2,0.000000,-133.572221
1,26,4,0.000000,-130.159377
1,26,6,0.000000,-131.435208
1,26,8,0.000000,-125.803738
1,26,10,0.000000,-125.255857
1,26,12,0.000000,-125.958537
1,26,14,0.000000,-129.370610
1,26,16,0.000000,-126.952849
1,26,18,0.000000,-138.137089
1,26,20,0.000000,-132.229861
1,26,22,0.000000,-131.035045
1,26,24,0.000000,-124.507114
1,26,26,0.000000,-130.432736
1,26,28,0.000000,-123.336546
1,26,30,0.000000,-129.100275
1,26,32,0.000000,-127.345806
1,26,34,0.000000,-134.280762
1,26,36,0.000000,-127.973725
1,26,38,0.000000,-123.665341
1,26,40,0.000000,-128.906242
1,26,42,0.000000,-125.131600
1,26,44,0.000000,-137.593569
1,26,46,0.000000,-140.228992
1,26,48,0.000000,-136.002289
1,26,50,0.000000,-129.836323
1,26,52,0.000000,-126.752610
1,26,54,0.000000,-126.897861
1,26,56,0.000000,-126.765564
1,26,58,0.000000,-130.888839
1,27,0,0.000000,-144.319961
1,27,2,0.000000,-134.939943
1,27,4,0.000000,-123.807694
1,27,6,0.000000,-129.794486
1,27,8,0.000000,-130.121992
1,27,10,0.000000,-125.934517
1,27,12,0.000000,-132.620499
1,27,14,0.000000,-131.622179
1,27,16,0.000000,-137.495632
1,27,18,0.000000,-123.805897
1,27,20,0.000000,-130.783402
1,27,22,0.000000,-129.513890
