hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-132.229788
1,0,2,0.000000,-128.824731
1,0,4,0.000000,-127.768824
1,0,6,0.000000,-128.153375
1,0,8,0.000000,-128.763386
1,0,10,0.000000,-128.352142
1,0,12,0.000000,-129.693700
1,0,14,0.000000,-128.029936
1,0,16,0.000000,-130.506108
1,0,18,0.000000,-129.246192
1,0,20,0.000000,-128.041363
1,0,22,0.000000,-127.235605
1,0,24,0.000000,-125.440279
1,0,26,0.000000,-127.323386
1,0,28,0.000000,-128.538328
1,0,30,0.000000,-127.524051
1,0,32,0.000000,-128.958771
1,0,34,0.000000,-130.046237
1,0,36,0.000000,-128.088122
1,0,38,0.000000,-128.958276
1,0,40,0.000000,-129.086556
1,0,42,0.000000,-127.219373
1,0,44,0.000000,-129.825392
1,0,46,0.000000,-129.487746
1,0,48,0.000000,-128.383764
1,0,50,0.000000,-128.188241
1,0,52,0.000000,-127.411650
1,0,54,0.000000,-128.405846
1,0,56,0.000000,-129.326226
1,0,58,0.000000,-128.683454
1,1,0,0.000000,-129.920513
1,1,2,0.000000,-126.977064
1,1,4,0.000000,-124.822432
1,1,6,0.000000,-126.040655
1,1,8,0.000000,-128.545431
1,1,10,0.000000,-128.998046
1,1,12,0.000000,-127.846117
1,1,14,0.000000,-125.644602
1,1,16,0.000000,-129.129725
1,1,18,0.000000,-128.225744
1,1,20,0.000000,-128.602875
1,1,22,0.000000,-129.376282
1,1,24,0.000000,-128.037348
1,1,26,0.000000,-128.755693
1,1,28,0.000000,-128.018899
1,1,30,0.000000,-127.219754
1,1,32,0.000000,-127.465421
1,1,34,0.000000,-128.162604
1,1,36,0.000000,-128.323832
1,1,38,0.000000,-126.871477
1,1,40,0.000000,-128.848066
1,1,42,0.000000,-128.536970
1,1,44,0.000000,-128.837266
1,1,46,0.000000,-126.337170
1,1,48,0.000000,-129.189820
1,1,50,0.000000,-128.861243
1,1,52,0.000000,-130.536978
1,1,54,0.000000,-128.115819
1,1,56,0.000000,-128.189817
1,1,58,0.000000,-127.882757
1,2,0,0.000000,-129.079684
1,2,2,0.000000,-129.726780
1,2,4,0.000000,-130.418676
1,2,6,0.000000,-128.171233
1,2,8,0.000000,-129.611098
1,2,10,0.000000,-128.192003
1,2,12,0.000000,-128.867483
1,2,14,0.000000,-131.379112
1,2,16,0.000000,-130.119431
1,2,18,0.000000,-129.683922
1,2,20,0.000000,-128.798123
1,2,22,0.000000,-131.312684
1,2,24,0.000000,-128.530056
1,2,26,0.000000,-127.229769
1,2,28,0.000000,-127.681656
1,2,30,0.000000,-128.105096
1,2,32,0.000000,-126.696938
1,2,34,0.000000,-128.303742
1,2,36,0.000000,-128.654854
1,2,38,0.000000,-126.354978
1,2,40,0.000000,-130.400037
1,2,42,0.000000,-128.231299
1,2,44,0.000000,-129.642253
1,2,46,0.000000,-126.525882
1,2,48,0.000000,-128.857019
1,2,50,0.000000,-128.279681
1,2,52,0.000000,-128.160231
1,2,54,0.000000,-128.983636
1,2,56,0.000000,-129.806069
1,2,58,0.000000,-129.357577
1,3,0,0.000000,-128.267316
1,3,2,0.000000,-127.827625
1,3,4,0.000000,-129.744624
1,3,6,0.000000,-129.059393
1,3,8,0.000000,-126.699283
1,3,10,0.000000,-128.389763
1,3,12,0.000000,-130.048477
1,3,14,0.000000,-124.772987
1,3,16,0.000000,-124.652177
1,3,18,0.000000,-129.489402
1,3,20,0.000000,-127.335850
1,3,22,0.000000,-127.740618
1,3,24,0.000000,-129.509244
1,3,26,0.000000,-128.395851
1,3,28,0.000000,-127.016922
1,3,30,0.000000,-129.644545
1,3,32,0.000000,-126.039789
1,3,34,0.000000,-128.395480
1,3,36,0.000000,-126.514372
1,3,38,0.000000,-126.316632
1,3,40,0.000000,-127.102036
1,3,42,0.000000,-128.435049
1,3,44,0.000000,-127.834244
1,3,46,0.000000,-129.214257
1,3,48,0.000000,-127.043573
1,3,50,0.000000,-128.504765
1,3,52,0.000000,-129.140042
1,3,54,0.000000,-129.538863
1,3,56,0.000000,-128.249626
1,3,58,0.000000,-128.664140
1,4,0,0.000000,-128.822526
1,4,2,0.000000,-127.257410
1,4,4,0.000000,-129.140824
1,4,6,0.000000,-130.183561
1,4,8,0.000000,-129.379381
1,4,10,0.000000,-130.545993
1,4,12,0.000000,-129.692843
1,4,14,0.000000,-129.982924
1,4,16,0.000000,-126.824156
1,4,18,0.000000,-128.571417
1,4,20,0.000000,-129.364875
1,4,22,0.000000,-128.644894
1,4,24,0.000000,-126.209707
1,4,26,0.000000,-129.286204
1,4,28,0.000000,-129.260241
1,4,30,0.000000,-127.591381
1,4,32,0.000000,-128.196310
1,4,34,0.000000,-129.404521
1,4,36,0.000000,-128.880170
1,4,38,0.000000,-127.510341
1,4,40,0.000000,-127.690230
1,4,42,0.000000,-126.597259
1,4,44,0.000000,-128.679796
1,4,46,0.000000,-128.798897
1,4,48,0.000000,-128.329068
1,4,50,0.000000,-127.989550
1,4,52,0.000000,-125.899619
1,4,54,0.000000,-126.559313
1,4,56,0.000000,-130.235090
1,4,58,0.000000,-128.244764
1,5,0,0.000000,-129.385942
1,5,2,0.000000,-128.391039
1,5,4,0.000000,-126.344556
1,5,6,0.000000,-127.614806
1,5,8,0.000000,-128.153503
1,5,10,0.000000,-129.164714
1,5,12,0.000000,-129.478658
1,5,14,0.000000,-128.627694
1,5,16,0.000000,-127.411192
1,5,18,0.000000,-125.590470
1,5,20,0.000000,-126.456028
1,5,22,0.000000,-128.729115
1,5,24,0.000000,-128.403594
1,5,26,0.000000,-127.298080
1,5,28,0.000000,-129.546616
1,5,30,0.000000,-131.390560
1,5,32,0.000000,-126.809238
1,5,34,0.000000,-130.005203
1,5,36,0.000000,-127.387366
1,5,38,0.000000,-127.677698
1,5,40,0.000000,-129.644415
1,5,42,0.000000,-126.205280
1,5,44,0.000000,-127.727948
1,5,46,0.000000,-129.926694
1,5,48,0.000000,-128.765342
1,5,50,0.000000,-128.659180
1,5,52,0.000000,-127.768250
1,5,54,0.000000,-128.408180
1,5,56,0.000000,-125.157678
1,5,58,0.000000,-128.768686
1,6,0,0.000000,-127.923356
1,6,2,0.000000,-128.473176
1,6,4,0.000000,-129.632461
1,6,6,0.000000,-129.122076
1,6,8,0.000000,-130.780946
1,6,10,0.000000,-128.764928
1,6,12,0.000000,-128.898646
1,6,14,0.000000,-127.614529
1,6,16,0.000000,-130.750777
1,6,18,0.000000,-128.613014
1,6,20,0.000000,-128.446978
1,6,22,0.000000,-129.461376
1,6,24,0.000000,-129.553450
1,6,26,0.000000,-125.887521
1,6,28,0.000000,-131.199191
1,6,30,0.000000,-127.828378
1,6,32,0.000000,-128.958492
1,6,34,0.000000,-130.527151
1,6,36,0.000000,-129.958427
1,6,38,0.000000,-127.907554
1,6,40,0.000000,-128.163085
1,6,42,0.000000,-128.540977
1,6,44,0.000000,-128.880766
1,6,46,0.000000,-129.245250
1,6,48,0.000000,-128.261412
1,6,50,0.000000,-129.028268
1,6,52,0.000000,-127.030392
1,6,54,0.000000,-127.775158
1,6,56,0.000000,-129.202023
1,6,58,0.000000,-128.999938
1,7,0,0.000000,-129.261249
1,7,2,0.000000,-128.245369
1,7,4,0.000000,-128.530868
1,7,6,0.000000,-128.684620
1,7,8,0.000000,-128.807244
1,7,10,0.000000,-129.126928
1,7,12,0.000000,-128.796232
1,7,14,0.000000,-129.605922
1,7,16,0.000000,-129.898862
1,7,18,0.000000,-129.817789
1,7,20,0.000000,-128.875184
1,7,22,0.000000,-129.543084
1,7,24,0.000000,-127.086926
1,7,26,0.000000,-129.000589
1,7,28,0.000000,-128.397911
1,7,30,0.000000,-129.538159
1,7,32,0.000000,-130.052566
1,7,34,0.000000,-128.243387
1,7,36,0.000000,-127.678394
1,7,38,0.000000,-128.839443
1,7,40,0.000000,-128.469649
1,7,42,0.000000,-127.399992
1,7,44,0.000000,-127.522004
1,7,46,0.000000,-129.932010
1,7,48,0.000000,-129.218561
1,7,50,0.000000,-130.823222
1,7,52,0.000000,-129.171444
1,7,54,0.000000,-127.485944
1,7,56,0.000000,-129.049089
1,7,58,0.000000,-128.367227
1,8,0,0.000000,-127.073143
1,8,2,0.000000,-128.504459
1,8,4,0.000000,-127.850082
1,8,6,0.000000,-127.856181
1,8,8,0.000000,-128.229989
1,8,10,0.000000,-129.683343
1,8,12,0.000000,-126.842760
1,8,14,0.000000,-127.326775
1,8,16,0.000000,-129.917175
1,8,18,0.000000,-128.649463
1,8,20,0.000000,-125.135964
1,8,22,0.000000,-127.255726
1,8,24,0.000000,-129.865994
1,8,26,0.000000,-127.687819
1,8,28,0.000000,-128.436187
1,8,30,0.000000,-128.902904
1,8,32,0.000000,-128.507879
1,8,34,0.000000,-127.920902
1,8,36,0.000000,-128.191778
1,8,38,0.000000,-128.851203
1,8,40,0.000000,-127.962428
1,8,42,0.000000,-128.233829
1,8,44,0.000000,-126.627213
1,8,46,0.000000,-129.000383
1,8,48,0.000000,-128.118047
1,8,50,0.000000,-129.536792
1,8,52,0.000000,-126.622550
1,8,54,0.000000,-127.197249
1,8,56,0.000000,-129.993700
1,8,58,0.000000,-126.867938
1,9,0,0.000000,-130.046240
1,9,2,0.000000,-128.447197
1,9,4,0.000000,-129.071498
1,9,6,0.000000,-130.176935
1,9,8,0.000000,-128.893510
1,9,10,0.000000,-129.014137
1,9,12,0.000000,-129.619476
1,9,14,0.000000,-128.338674
1,9,16,0.000000,-126.476784
1,9,18,0.000000,-129.204276
1,9,20,0.000000,-127.524117
1,9,22,0.000000,-129.577999
1,9,24,0.000000,-128.873341
1,9,26,0.000000,-129.947910
1,9,28,0.000000,-130.857417
1,9,30,0.000000,-129.117112
1,9,32,0.000000,-127.137653
1,9,34,0.000000,-130.574177
1,9,36,0.000000,-129.050886
1,9,38,0.000000,-130.965114
1,9,40,0.000000,-128.290601
1,9,42,0.000000,-129.201940
1,9,44,0.000000,-128.007072
1,9,46,0.000000,-128.238016
1,9,48,0.000000,-127.968523
1,9,50,0.000000,-127.833339
1,9,52,0.000000,-128.658260
1,9,54,0.000000,-128.353079
1,9,56,0.000000,-127.533755
1,9,58,0.000000,-127.009509
1,10,0,0.000000,-126.076504
1,10,2,0.000000,-125.255258
1,10,4,0.000000,-125.981825
1,10,6,0.000000,-129.528333
1,10,8,0.000000,-129.600815
1,10,10,0.000000,-129.300121
1,10,12,0.000000,-127.150802
1,10,14,0.000000,-126.190048
1,10,16,0.000000,-127.196560
1,10,18,0.000000,-130.914658
1,10,20,0.000000,-130.760735
1,10,22,0.000000,-128.641214
1,10,24,0.000000,-128.734515
1,10,26,0.000000,-128.668607
1,10,28,0.000000,-128.230727
1,10,30,0.000000,-127.721276
1,10,32,0.000000,-127.882714
1,10,34,0.000000,-129.144280
1,10,36,0.000000,-128.799572
1,10,38,0.000000,-126.985366
1,10,40,0.000000,-128.937801
1,10,42,0.000000,-128.224473
1,10,44,0.000000,-129.357475
1,10,46,0.000000,-126.835862
1,10,48,0.000000,-126.880573
1,10,50,0.000000,-127.927335
1,10,52,0.000000,-127.983342
1,10,54,0.000000,-127.477692
1,10,56,0.000000,-128.438970
1,10,58,0.000000,-128.175953
1,11,0,0.000000,-126.535359
1,11,2,0.000000,-124.429344
1,11,4,0.000000,-127.927068
1,11,6,0.000000,-128.923386
1,11,8,0.000000,-126.599737
1,11,10,0.000000,-127.902870
1,11,12,0.000000,-125.899847
1,11,14,0.000000,-127.261030
1,11,16,0.000000,-129.485112
1,11,18,0.000000,-127.760876
1,11,20,0.000000,-128.248138
1,11,22,0.000000,-127.293511
1,11,24,0.000000,-130.400368
1,11,26,0.000000,-129.764324
1,11,28,0.000000,-128.604980
1,11,30,0.000000,-128.464754
1,11,32,0.000000,-125.723509
1,11,34,0.000000,-125.165722
1,11,36,0.000000,-128.815414
1,11,38,0.000000,-127.776601
1,11,40,0.000000,-130.484709
1,11,42,0.000000,-127.199502
1,11,44,0.000000,-127.238423
1,11,46,0.000000,-130.564792
1,11,48,0.000000,-127.372282
1,11,50,0.000000,-127.381575
1,11,52,0.000000,-129.143010
1,11,54,0.000000,-129.085246
1,11,56,0.000000,-129.008842
1,11,58,0.000000,-127.012370
1,12,0,0.000000,-128.767598
1,12,2,0.000000,-129.054394
1,12,4,0.000000,-129.346346
1,12,6,0.000000,-127.939373
1,12,8,0.000000,-127.731705
1,12,10,0.000000,-128.254839
1,12,12,0.000000,-131.454274
1,12,14,0.000000,-126.933480
1,12,16,0.000000,-125.676039
1,12,18,0.000000,-127.212255
1,12,20,0.000000,-128.446162
1,12,22,0.000000,-130.446764
1,12,24,0.000000,-126.405161
1,12,26,0.000000,-128.231681
1,12,28,0.000000,-128.413339
1,12,30,0.000000,-127.972991
1,12,32,0.000000,-128.180376
1,12,34,0.000000,-130.147345
1,12,36,0.000000,-126.710233
1,12,38,0.000000,-127.295902
1,12,40,0.000000,-126.441559
1,12,42,0.000000,-128.299413
1,12,44,0.000000,-127.675510
1,12,46,0.000000,-128.102076
1,12,48,0.000000,-127.423763
1,12,50,0.000000,-129.337654
1,12,52,0.000000,-126.980474
1,12,54,0.000000,-129.371219
1,12,56,0.000000,-128.241347
1,12,58,0.000000,-128.712952
1,13,0,0.000000,-127.983548
1,13,2,0.000000,-129.850751
1,13,4,0.000000,-128.864176
1,13,6,0.000000,-127.613022
1,13,8,0.000000,-126.589395
1,13,10,0.000000,-128.203898
1,13,12,0.000000,-129.068416
1,13,14,0.000000,-127.082577
1,13,16,0.000000,-128.978285
1,13,18,0.000000,-128.560996
1,13,20,0.000000,-130.495572
1,13,22,0.000000,-128.809725
1,13,24,0.000000,-128.386006
1,13,26,0.000000,-131.387383
1,13,28,0.000000,-130.842952
1,13,30,0.000000,-129.329193
1,13,32,0.000000,-125.843302
1,13,34,0.000000,-129.188759
1,13,36,0.000000,-129.787828
1,13,38,0.000000,-128.511010
1,13,40,0.000000,-130.521924
1,13,42,0.000000,-128.664347
1,13,44,0.000000,-128.370843
1,13,46,0.000000,-129.507080
1,13,48,0.000000,-129.909365
1,13,50,0.000000,-128.354245
1,13,52,0.000000,-130.598913
1,13,54,0.000000,-131.549700
1,13,56,0.000000,-128.931109
1,13,58,0.000000,-128.639871
1,14,0,0.000000,-126.730160
1,14,2,0.000000,-126.977290
1,14,4,0.000000,-126.860791
1,14,6,0.000000,-129.323330
1,14,8,0.000000,-128.755156
1,14,10,0.000000,-125.774653
1,14,12,0.000000,-128.482080
1,14,14,0.000000,-130.164921
1,14,16,0.000000,-129.549212
1,14,18,0.000000,-129.181949
1,14,20,0.000000,-128.251102
1,14,22,0.000000,-129.683019
1,14,24,0.000000,-126.195442
1,14,26,0.000000,-129.844820
1,14,28,0.000000,-129.392313
1,14,30,0.000000,-129.773108
1,14,32,0.000000,-127.016754
1,14,34,0.000000,-129.540445
1,14,36,0.000000,-127.367059
1,14,38,0.000000,-128.775885
1,14,40,0.000000,-128.226181
1,14,42,0.000000,-129.217648
1,14,44,0.000000,-128.404289
1,14,46,0.000000,-126.981168
1,14,48,0.000000,-127.507772
1,14,50,0.000000,-127.230841
1,14,52,0.000000,-126.166574
1,14,54,0.000000,-128.132629
1,14,56,0.000000,-129.733528
1,14,58,0.000000,-127.369392
1,15,0,0.000000,-126.689713
1,15,2,0.000000,-126.023597
1,15,4,0.000000,-128.954316
1,15,6,0.000000,-126.514039
1,15,8,0.000000,-129.407101
1,15,10,0.000000,-128.473775
1,15,12,0.000000,-129.810902
1,15,14,0.000000,-129.535902
1,15,16,0.000000,-127.602772
1,15,18,0.000000,-129.689125
1,15,20,0.000000,-130.032688
1,15,22,0.000000,-129.110339
1,15,24,0.000000,-129.596375
1,15,26,0.000000,-127.334441
1,15,28,0.000000,-130.346266
1,15,30,0.000000,-128.916559
1,15,32,0.000000,-127.810930
1,15,34,0.000000,-128.979871
1,15,36,0.000000,-128.113431
1,15,38,0.000000,-129.774301
1,15,40,0.000000,-128.571514
1,15,42,0.000000,-126.704841
1,15,44,0.000000,-128.857830
1,15,46,0.000000,-128.208880
1,15,48,0.000000,-126.303215
1,15,50,0.000000,-129.314261
1,15,52,0.000000,-128.977136
1,15,54,0.000000,-128.380581
1,15,56,0.000000,-129.166154
1,15,58,0.000000,-128.747761
1,16,0,0.000000,-127.003299
1,16,2,0.000000,-127.051551
1,16,4,0.000000,-127.932630
1,16,6,0.000000,-129.398216
1,16,8,0.000000,-126.450058
1,16,10,0.000000,-128.693918
1,16,12,0.000000,-124.873902
1,16,14,0.000000,-129.833301
1,16,16,0.000000,-131.119326
1,16,18,0.000000,-128.236910
1,16,20,0.000000,-126.018023
1,16,22,0.000000,-127.509579
1,16,24,0.000000,-127.649407
1,16,26,0.000000,-125.424724
1,16,28,0.000000,-131.446695
1,16,30,0.000000,-129.919126
1,16,32,0.000000,-129.270895
1,16,34,0.000000,-128.898319
1,16,36,0.000000,-127.102216
1,16,38,0.000000,-128.266510
1,16,40,0.000000,-130.557293
1,16,42,0.000000,-126.565926
1,16,44,0.000000,-127.837182
1,16,46,0.000000,-127.218932
1,16,48,0.000000,-127.368568
1,16,50,0.000000,-125.817849
1,16,52,0.000000,-128.551531
1,16,54,0.000000,-129.353348
1,16,56,0.000000,-128.631042
1,16,58,0.000000,-130.115882
1,17,0,0.000000,-128.972481
1,17,2,0.000000,-126.765070
1,17,4,0.000000,-128.736420
1,17,6,0.000000,-128.384073
1,17,8,0.000000,-129.299998
1,17,10,0.000000,-128.859661
1,17,12,0.000000,-128.135743
1,17,14,0.000000,-126.280832
1,17,16,0.000000,-128.692923
1,17,18,0.000000,-128.663046
1,17,20,0.000000,-125.939135
1,17,22,0.000000,-127.626502
1,17,24,0.000000,-127.932509
1,17,26,0.000000,-128.847322
1,17,28,0.000000,-128.529296
1,17,30,0.000000,-127.254865
1,17,32,0.000000,-129.299403
1,17,34,0.000000,-129.164467
1,17,36,0.000000,-130.047883
1,17,38,0.000000,-129.048795
1,17,40,0.000000,-128.783594
1,17,42,0.000000,-130.859855
1,17,44,0.000000,-128.313270
1,17,46,0.000000,-128.447079
1,17,48,0.000000,-129.099421
1,17,50,0.000000,-129.108985
1,17,52,0.000000,-128.530260
1,17,54,0.000000,-128.573832
1,17,56,0.000000,-128.472893
1,17,58,0.000000,-127.903818
1,18,0,0.000000,-129.244398
1,18,2,0.000000,-128.839465
1,18,4,0.000000,-125.197796
1,18,6,0.000000,-130.234930
1,18,8,0.000000,-129.036996
1,18,10,0.000000,-128.260886
1,18,12,0.000000,-127.817587
1,18,14,0.000000,-127.697273
1,18,16,0.000000,-127.682572
1,18,18,0.000000,-129.512768
1,18,20,0.000000,-127.810936
1,18,22,0.000000,-129.056212
1,18,24,0.000000,-127.033269
1,18,26,0.000000,-128.413031
1,18,28,0.000000,-130.443223
1,18,30,0.000000,-128.023438
1,18,32,0.000000,-129.681533
1,18,34,0.000000,-128.836764
1,18,36,0.000000,-128.905893
1,18,38,0.000000,-129.546606
1,18,40,0.000000,-128.229917
1,18,42,0.000000,-129.816608
1,18,44,0.000000,-128.624237
1,18,46,0.000000,-126.666398
1,18,48,0.000000,-129.089019
1,18,50,0.000000,-126.178126
1,18,52,0.000000,-130.169016
1,18,54,0.000000,-125.645387
1,18,56,0.000000,-129.684446
1,18,58,0.000000,-129.015307
1,19,0,0.000000,-130.960922
1,19,2,0.000000,-129.797631
1,19,4,0.000000,-129.570046
1,19,6,0.000000,-127.545182
1,19,8,0.000000,-129.207691
1,19,10,0.000000,-127.802486
1,19,12,0.000000,-127.047422
1,19,14,0.000000,-127.885478
1,19,16,0.000000,-126.509960
1,19,18,0.000000,-127.611192
1,19,20,0.000000,-126.820730
1,19,22,0.000000,-130.251390
1,19,24,0.000000,-128.886588
1,19,26,0.000000,-128.645991
1,19,28,0.000000,-125.846723
1,19,30,0.000000,-129.715114
1,19,32,0.000000,-128.551625
1,19,34,0.000000,-128.959031
1,19,36,0.000000,-129.427826
1,19,38,0.000000,-128.397231
1,19,40,0.000000,-125.460674
1,19,42,0.000000,-129.158980
1,19,44,0.000000,-129.214009
1,19,46,0.000000,-128.425904
1,19,48,0.000000,-125.864863
1,19,50,0.000000,-129.562844
1,19,52,0.000000,-128.664360
1,19,54,0.000000,-128.935621
1,19,56,0.000000,-130.660435
1,19,58,0.000000,-128.905545
1,20,0,0.000000,-129.301621
1,20,2,0.000000,-129.611514
1,20,4,0.000000,-130.353767
1,20,6,0.000000,-128.886812
1,20,8,0.000000,-130.099956
1,20,10,0.000000,-126.812669
1,20,12,0.000000,-129.514199
1,20,14,0.000000,-129.732366
1,20,16,0.000000,-128.152946
1,20,18,0.000000,-128.913466
1,20,20,0.000000,-129.011870
1,20,22,0.000000,-129.253382
1,20,24,0.000000,-129.111448
1,20,26,0.000000,-126.790817
1,20,28,0.000000,-127.167205
1,20,30,0.000000,-128.441832
1,20,32,0.000000,-130.981725
1,20,34,0.000000,-130.806617
1,20,36,0.000000,-126.391217
1,20,38,0.000000,-125.280568
1,20,40,0.000000,-127.911474
1,20,42,0.000000,-129.226499
1,20,44,0.000000,-126.833881
1,20,46,0.000000,-129.443004
1,20,48,0.000000,-128.632712
1,20,50,0.000000,-130.413769
1,20,52,0.000000,-129.552543
1,20,54,0.000000,-130.623414
1,20,56,0.000000,-127.467522
1,20,58,0.000000,-128.977588
1,21,0,0.000000,-129.521680
1,21,2,0.000000,-129.301907
1,21,4,0.000000,-130.151580
1,21,6,0.000000,-129.044146
1,21,8,0.000000,-129.176232
1,21,10,0.000000,-129.891521
1,21,12,0.000000,-129.698119
1,21,14,0.000000,-128.741650
1,21,16,0.000000,-128.677325
1,21,18,0.000000,-126.947836
1,21,20,0.000000,-128.109694
1,21,22,0.000000,-128.312536
1,21,24,0.000000,-129.630485
1,21,26,0.000000,-128.629019
1,21,28,0.000000,-130.927339
1,21,30,0.000000,-128.931728
1,21,32,0.000000,-126.936012
1,21,34,0.000000,-127.784870
1,21,36,0.000000,-127.330563
1,21,38,0.000000,-129.303939
1,21,40,0.000000,-128.730653
1,21,42,0.000000,-129.003962
1,21,44,0.000000,-125.343281
1,21,46,0.000000,-126.725197
1,21,48,0.000000,-128.586638
1,21,50,0.000000,-126.450162
1,21,52,0.000000,-128.006570
1,21,54,0.000000,-127.860337
1,21,56,0.000000,-129.839849
1,21,58,0.000000,-128.398153
1,22,0,0.000000,-131.041930
1,22,2,0.000000,-127.233551
1,22,4,0.000000,-130.697666
1,22,6,0.000000,-128.228165
1,22,8,0.000000,-129.180042
1,22,10,0.000000,-130.373181
1,22,12,0.000000,-125.792637
1,22,14,0.000000,-128.436878
1,22,16,0.000000,-129.115652
1,22,18,0.000000,-129.011375
1,22,20,0.000000,-129.821141
1,22,22,0.000000,-126.463372
1,22,24,0.000000,-127.781570
1,22,26,0.000000,-125.961230
1,22,28,0.000000,-128.934926
1,22,30,0.000000,-128.565903
1,22,32,0.000000,-128.833632
1,22,34,0.000000,-127.954265
1,22,36,0.000000,-126.638484
1,22,38,0.000000,-126.695563
1,22,40,0.000000,-127.484625
1,22,42,0.000000,-129.433951
1,22,44,0.000000,-128.616750
1,22,46,0.000000,-128.167256
1,22,48,0.000000,-127.484822
1,22,50,0.000000,-126.349934
1,22,52,0.000000,-128.526571
1,22,54,0.000000,-128.437696
1,22,56,0.000000,-126.804227
1,22,58,0.000000,-128.355914
1,23,0,0.000000,-128.693967
1,23,2,0.000000,-127.934215
1,23,4,0.000000,-128.776391
1,23,6,0.000000,-126.873147
1,23,8,0.000000,-126.816625
1,23,10,0.000000,-129.400005
1,23,12,0.000000,-130.385930
1,23,14,0.000000,-129.251141
1,23,16,0.000000,-127.964248
1,23,18,0.000000,-128.785659
1,23,20,0.000000,-128.313583
1,23,22,0.000000,-129.557076
1,23,24,0.000000,-129.303314
1,23,26,0.000000,-128.707512
1,23,28,0.000000,-127.241289
1,23,30,0.000000,-129.960352
1,23,32,0.000000,-130.235256
1,23,34,0.000000,-128.155033
1,23,36,0.000000,-127.083206
1,23,38,0.000000,-128.519539
1,23,40,0.000000,-128.823575
1,23,42,0.000000,-128.650618
1,23,44,0.000000,-130.532401
1,23,46,0.000000,-129.330917
1,23,48,0.000000,-127.608716
1,23,50,0.000000,-129.664735
1,23,52,0.000000,-127.582591
1,23,54,0.000000,-127.968814
1,23,56,0.000000,-128.644112
1,23,58,0.000000,-129.677400
1,24,0,0.000000,-128.129188
1,24,2,0.000000,-129.539103
1,24,4,0.000000,-128.988648
1,24,6,0.000000,-128.804121
1,24,8,0.000000,-129.688643
1,24,10,0.000000,-128.007932
1,24,12,0.000000,-128.482685
1,24,14,0.000000,-126.640605
1,24,16,0.000000,-126.495286
1,24,18,0.000000,-129.165415
1,24,20,0.000000,-129.730947
1,24,22,0.000000,-128.073813
1,24,24,0.000000,-125.167184
1,24,26,0.000000,-126.197462
1,24,28,0.000000,-130.749156
1,24,30,0.000000,-128.050827
1,24,32,0.000000,-125.508879
1,24,34,0.000000,-129.347419
1,24,36,0.000000,-128.934471
1,24,38,0.000000,-129.508409
1,24,40,0.000000,-126.468791
1,24,42,0.000000,-128.248372
1,24,44,0.000000,-130.052733
1,24,46,0.000000,-127.920911
1,24,48,0.000000,-128.636590
1,24,50,0.000000,-129.662277
1,24,52,0.000000,-130.266103
1,24,54,0.000000,-129.605552
1,24,56,0.000000,-129.721737
1,24,58,0.000000,-128.859499
1,25,0,0.000000,-129.511182
1,25,2,0.000000,-132.233239
1,25,4,0.000000,-129.279721
1,25,6,0.000000,-128.168936
1,25,8,0.000000,-127.412946
1,25,10,0.000000,-129.015570
1,25,12,0.000000,-128.295106
1,25,14,0.000000,-128.803780
1,25,16,0.000000,-128.334876
1,25,18,0.000000,-127.299687
1,25,20,0.000000,-128.466500
1,25,22,0.000000,-130.235405
1,25,24,0.000000,-128.285307
1,25,26,0.000000,-127.709771
1,25,28,0.000000,-129.473939
1,25,30,0.000000,-128.540850
1,25,32,0.000000,-128.181898
1,25,34,0.000000,-126.982974
1,25,36,0.000000,-131.143773
1,25,38,0.000000,-127.438065
1,25,40,0.000000,-128.279466
1,25,42,0.000000,-128.309679
1,25,44,0.000000,-126.799604
1,25,46,0.000000,-129.114707
1,25,48,0.000000,-128.531339
1,25,50,0.000000,-129.274010
1,25,52,0.000000,-128.530627
1,25,54,0.000000,-130.433907
1,25,56,0.000000,-130.075685
1,25,58,0.000000,-127.492366
1,26,0,0.000000,-130.289398
1,26,2,0.000000,-128.887444
1,26,4,0.000000,-128.539593
1,26,6,0.000000,-128.534648
1,26,8,0.000000,-129.932668
1,26,10,0.000000,-127.909110
1,26,12,0.000000,-129.183869
1,26,14,0.000000,-127.689915
1,26,16,0.000000,-129.967041
1,26,18,0.000000,-128.553014
1,26,20,0.000000,-126.468730
1,26,22,0.000000,-127.236729
1,26,24,0.000000,-126.443775
1,26,26,0.000000,-127.498282
1,26,28,0.000000,-129.524892
1,26,30,0.000000,-127.738990
1,26,32,0.000000,-129.010774
1,26,34,0.000000,-128.846771
1,26,36,0.000000,-130.738647
1,26,38,0.000000,-129.559764
1,26,40,0.000000,-128.967082
1,26,42,0.000000,-127.555717
1,26,44,0.000000,-129.304352
1,26,46,0.000000,-128.887621
1,26,48,0.000000,-128.772095
1,26,50,0.000000,-129.582694
1,26,52,0.000000,-129.033435
1,26,54,0.000000,-129.735904
1,26,56,0.000000,-128.589324
1,26,58,0.000000,-127.395774
1,27,0,0.000000,-129.288451
1,27,2,0.000000,-127.381072
1,27,4,0.000000,-129.446637
1,27,6,0.000000,-129.760798
1,27,8,0.000000,-128.346207
1,27,10,0.000000,-128.684520
1,27,12,0.000000,-131.183700
1,27,14,0.000000,-129.658815
1,27,16,0.000000,-130.054681
1,27,18,0.000000,-127.757017
1,27,20,0.000000,-128.472196
1,27,22,0.000000,-125.762625
