hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.544027,-111.740000
0,0,21,0.908620,-112.340000
0,0,32,0.271213,-112.210000
0,0,42,0.631805,-111.550000
0,0,52,0.987398,-110.590000
0,1,3,0.346991,-113.460000
0,1,13,0.710583,-111.810000
0,1,24,0.082176,-113.420000
0,1,34,0.448769,-114.310000
0,1,44,0.810361,-114.450000
0,1,55,0.169954,-113.920000
0,2,5,0.531547,-112.550000
0,2,15,0.891139,-110.210000
0,2,26,0.266733,-111.590000
0,2,36,0.623325,-112.690000
0,2,46,0.980917,-114.500000
0,2,57,0.348511,-110.990000
0,3,7,0.711103,-113.010000
0,3,18,0.068696,-114.800000
0,3,28,0.427289,-112.380000
0,3,38,0.785881,-111.120000
0,3,49,0.147474,-109.610000
0,3,59,0.499065,-113.860000
0,4,9,0.858658,-112.680000
0,4,20,0.216250,-110.460000
0,4,30,0.573843,-110.210000
0,4,40,0.933435,-111.190000
0,4,51,0.298028,-115.080000
0,5,1,0.653620,-108.980000
0,5,12,0.012213,-111.870000
0,5,22,0.378806,-110.540000
0,5,32,0.747399,-109.980000
0,5,43,0.109992,-112.840000
0,5,53,0.468584,-112.810000
0,6,3,0.830177,-114.140000
0,6,14,0.196770,-112.390000
0,6,24,0.552362,-112.790000
0,6,34,0.912954,-111.580000
0,6,45,0.277548,-111.160000
0,6,55,0.641140,-114.980000
0,7,5,0.999733,-108.770000
0,7,16,0.359325,-114.330000
0,7,26,0.723918,-113.750000
0,7,37,0.081511,-109.420000
0,7,47,0.441103,-113.150000
0,7,57,0.799695,-113.120000
0,8,8,0.155288,-110.970000
0,8,18,0.514880,-112.520000
0,8,28,0.869473,-113.350000
0,8,39,0.222065,-108.500000
0,8,49,0.579657,-109.490000
0,8,59,0.939250,-111.700000
0,9,10,0.302843,-111.550000
0,9,20,0.659435,-108.300000
0,9,31,0.023027,-112.520000
0,9,41,0.381620,-113.300000
0,9,51,0.741213,-112.220000
0,10,2,0.106806,-111.530000
0,10,12,0.463398,-112.320000
0,10,22,0.821990,-111.640000
0,10,33,0.182583,-112.230000
0,10,43,0.537175,-114.850000
0,10,53,0.896768,-112.440000
0,11,4,0.259360,-109.190000
0,11,14,0.613953,-111.160000
0,11,24,0.971545,-111.590000
0,11,35,0.336138,-111.860000
0,11,45,0.699730,-109.140000
0,11,56,0.045322,-112.770000
0,12,6,0.405915,-111.530000
0,12,16,0.761507,-111.360000
0,12,27,0.134100,-110.780000
0,12,37,0.491693,-111.640000
0,12,47,0.851285,-111.900000
0,12,58,0.213879,-112.830000
0,13,8,0.572471,-114.310000
0,13,18,0.931063,-112.770000
0,13,29,0.292656,-112.250000
0,13,39,0.655248,-114.430000
0,13,50,0.022841,-112.180000
0,14,0,0.380434,-112.900000
0,14,10,0.742026,-110.520000
0,14,21,0.104619,-111.540000
0,14,31,0.458211,-111.230000
0,14,41,0.814804,-113.700000
0,14,52,0.174397,-110.710000
0,15,2,0.717999,-110.200000
0,15,14,0.341664,-111.990000
0,15,24,0.932270,-112.700000
0,15,35,0.462873,-111.200000
0,15,45,0.962473,-112.560000
0,15,56,0.513076,-113.070000
0,16,7,0.263691,-113.770000
0,16,17,0.767292,-111.880000
0,16,28,0.276893,-112.740000
0,16,38,0.792494,-112.910000
0,16,49,0.190089,-111.570000
0,16,59,0.826698,-114.590000
0,17,10,0.296297,-111.650000
0,17,20,0.676890,-110.740000
0,17,31,0.014482,-108.350000
0,17,41,0.359073,-113.420000
0,17,51,0.707665,-110.540000
0,18,2,0.047256,-111.950000
0,18,12,0.394848,-112.920000
0,18,22,0.736440,-111.970000
0,18,33,0.079031,-113.940000
0,18,43,0.421623,-112.470000
0,18,53,0.766214,-114.370000
0,19,4,0.126807,-111.790000
0,19,14,0.479399,-114.750000
0,19,24,0.820991,-112.340000
0,19,35,0.162582,-110.850000
0,19,45,0.505174,-112.390000
0,19,55,0.843765,-110.690000
0,20,6,0.183357,-112.710000
0,20,16,0.521948,-113.870000
0,20,26,0.865540,-112.510000
0,20,37,0.235133,-112.010000
0,20,47,0.574724,-111.680000
0,20,57,0.927316,-113.050000
0,21,8,0.274908,-114.590000
0,21,18,0.614500,-110.890000
0,21,28,0.952091,-113.870000
0,21,39,0.297682,-111.300000
0,21,49,0.640274,-110.250000
0,21,59,0.978866,-112.430000
0,22,10,0.329458,-111.160000
0,22,20,0.675049,-110.190000
0,22,31,0.037642,-111.220000
0,22,41,0.383234,-112.370000
0,22,51,0.732826,-110.850000
0,23,2,0.082417,-111.180000
0,23,12,0.442010,-113.350000
0,23,22,0.787601,-111.230000
0,23,33,0.132194,-114.180000
0,23,43,0.474785,-111.240000
0,23,53,0.827377,-112.240000
0,24,4,0.186970,-109.280000
0,24,14,0.528561,-113.570000
0,24,24,0.869153,-112.060000
0,24,35,0.211744,-113.460000
0,24,45,0.558336,-109.810000
0,24,55,0.898927,-109.650000
0,25,6,0.251520,-112.590000
0,25,16,0.589111,-112.360000
0,25,26,0.933702,-113.170000
0,25,37,0.283294,-112.000000
0,25,47,0.627886,-113.860000
0,25,57,0.972477,-111.390000
0,26,8,0.322070,-112.800000
0,26,18,0.670661,-113.620000
0,26,29,0.011253,-111.640000
0,26,39,0.354845,-110.690000
0,26,49,0.716438,-111.050000
0,27,0,0.075030,-112.090000
0,27,10,0.433622,-110.820000
0,27,20,0.786214,-114.260000
0,27,31,0.142807,-111.890000
0,27,41,0.498399,-111.480000
0,27,51,0.857992,-112.520000
0,28,2,0.214584,-115.030000
0,28,12,0.573177,-113.900000
0,28,22,0.925769,-111.460000
0,28,33,0.286361,-112.560000
0,28,43,0.638954,-110.160000
0,28,54,0.001546,-109.110000
0,29,4,0.357139,-111.910000
0,29,14,0.716731,-112.820000
0,29,25,0.098325,-114.410000
0,29,35,0.460917,-112.160000
0,29,45,0.823510,-112.310000
0,29,56,0.187103,-113.310000
0,30,6,0.546696,-110.160000
0,30,16,0.902288,-112.420000
0,30,27,0.261880,-112.490000
0,30,37,0.623473,-111.510000
0,30,47,0.980065,-111.470000
0,30,58,0.348659,-112.090000
0,31,8,0.714251,-112.070000
0,31,19,0.079844,-110.020000
0,31,29,0.438437,-110.540000
0,31,39,0.796029,-113.990000
0,31,50,0.152622,-112.000000
0,32,0,0.502213,-112.510000
0,32,10,0.862806,-111.880000
0,32,21,0.226399,-113.180000
0,32,31,0.597992,-108.860000
0,32,41,0.960585,-111.890000
0,32,52,0.328177,-110.600000
0,33,2,0.692770,-109.780000
0,33,13,0.048363,-111.320000
0,33,23,0.402955,-111.170000
0,33,33,0.763547,-110.790000
0,33,44,0.126141,-111.510000
0,33,54,0.483733,-115.220000
0,34,4,0.841325,-114.100000
0,34,15,0.201918,-113.370000
0,34,25,0.552510,-115.540000
0,34,35,0.911102,-112.090000
0,34,46,0.272695,-115.620000
0,34,56,0.628287,-112.470000
0,35,6,0.991880,-112.200000
0,35,17,0.352472,-111.580000
0,35,27,0.697064,-110.500000
0,35,38,0.053657,-112.930000
0,35,48,0.418250,-110.850000
0,35,58,0.782843,-111.310000
0,36,9,0.143435,-110.880000
0,36,19,0.495027,-110.190000
0,36,29,0.853619,-113.040000
0,36,40,0.219213,-110.090000
0,36,50,0.575805,-110.040000
0,37,0,0.934397,-112.010000
0,37,11,0.296989,-113.800000
0,37,21,0.655582,-110.590000
0,37,32,0.021175,-111.690000
0,37,42,0.378767,-112.040000
0,37,52,0.739360,-110.610000
0,38,3,0.098953,-110.500000
0,38,13,0.456545,-112.610000
0,38,23,0.820138,-110.790000
0,38,34,0.163730,-114.020000
0,38,44,0.523322,-107.810000
0,38,54,0.921917,-114.270000
0,39,5,0.298511,-110.520000
0,39,15,0.659103,-113.870000
0,39,26,0.020696,-113.320000
0,39,36,0.380288,-113.050000
0,39,46,0.741881,-113.050000
0,39,57,0.105474,-111.630000
0,40,7,0.494068,-114.300000
0,40,17,0.854661,-109.370000
0,40,28,0.214253,-110.280000
0,40,38,0.577846,-110.310000
0,40,48,0.938438,-113.240000
0,40,59,0.288030,-111.740000
0,41,9,0.640623,-110.920000
0,41,19,0.997214,-114.920000
0,41,30,0.359807,-109.040000
0,41,40,0.721400,-109.570000
0,41,51,0.082993,-111.920000
0,42,1,0.438585,-115.260000
0,42,11,0.797178,-111.090000
0,42,22,0.148769,-111.730000
0,42,32,0.515362,-110.970000
0,42,42,0.872955,-108.780000
0,42,53,0.224547,-113.810000
0,43,3,0.578139,-114.650000
0,43,13,0.937732,-111.500000
0,43,24,0.301324,-109.590000
0,43,34,0.660917,-112.560000
0,43,45,0.021510,-108.330000
0,43,55,0.377102,-111.530000
0,44,5,0.741695,-110.320000
0,44,16,0.104287,-113.110000
0,44,26,0.457880,-112.860000
0,44,36,0.812472,-110.650000
0,44,47,0.172064,-112.250000
0,44,57,0.529657,-110.850000
0,45,7,0.889249,-113.350000
0,45,18,0.251842,-111.740000
0,45,28,0.614435,-112.330000
0,45,38,0.982028,-112.290000
0,45,49,0.357621,-110.110000
0,45,59,0.715214,-111.930000
0,46,10,0.056805,-109.910000
0,46,20,0.420398,-113.850000
0,46,30,0.768990,-112.130000
0,46,41,0.129582,-111.470000
0,46,51,0.489175,-109.260000
0,47,1,0.851768,-111.860000
0,47,12,0.219361,-111.950000
0,47,22,0.575953,-112.320000
0,47,32,0.934546,-111.310000
0,47,43,0.301138,-111.480000
0,47,53,0.662731,-113.050000
0,48,4,0.022324,-112.010000
0,48,14,0.372916,-112.180000
0,48,24,0.729508,-111.390000
0,48,35,0.090100,-110.730000
0,48,45,0.475694,-110.970000
0,48,55,0.842288,-110.340000
0,49,6,0.201880,-112.770000
0,49,16,0.558473,-110.530000
0,49,26,0.917065,-109.440000
0,49,37,0.289658,-112.920000
0,49,47,0.634250,-112.950000
0,49,57,0.989842,-110.470000
0,50,8,0.354435,-111.900000
0,50,18,0.722028,-112.280000
0,50,29,0.079620,-110.740000
0,50,39,0.440213,-112.400000
0,50,49,0.800806,-109.650000
0,51,0,0.190400,-113.450000
0,51,10,0.546992,-112.170000
0,51,20,0.906585,-114.820000
0,51,31,0.274178,-110.790000
0,51,41,0.631770,-111.990000
0,51,51,0.992363,-113.030000
0,52,2,0.351955,-113.120000
0,52,12,0.712548,-110.050000
0,52,23,0.073141,-109.960000
0,52,33,0.436733,-111.370000
0,52,43,0.794326,-114.490000
0,52,54,0.148918,-111.590000
0,53,4,0.490510,-113.300000
0,53,14,0.847102,-110.880000
0,53,25,0.208694,-110.310000
0,53,35,0.565287,-112.730000
0,53,45,0.923879,-110.770000
0,53,56,0.287472,-110.380000
0,54,6,0.645064,-112.530000
0,54,17,0.002657,-111.980000
0,54,27,0.366250,-111.520000
0,54,37,0.714841,-111.680000
0,54,48,0.075434,-112.500000
0,54,58,0.439027,-109.830000
0,55,8,0.797619,-111.090000
0,55,19,0.154212,-113.920000
0,55,29,0.506804,-114.700000
0,55,39,0.865396,-109.760000
0,55,50,0.225989,-111.480000
0,56,0,0.582581,-112.080000
0,56,10,0.940174,-112.440000
0,56,21,0.303766,-111.340000
0,56,31,0.661359,-112.600000
0,56,42,0.018951,-110.280000
0,56,52,0.382544,-110.510000
0,57,2,0.748137,-112.230000
0,57,13,0.105729,-113.680000
0,57,23,0.467322,-110.360000
0,57,33,0.827914,-112.480000
0,57,44,0.186507,-113.920000
0,57,54,0.547100,-111.180000
0,58,4,0.904692,-112.180000
0,58,15,0.271285,-112.310000
0,58,25,0.627878,-112.650000
0,58,35,0.987470,-110.700000
0,58,46,0.350062,-113.510000
0,58,56,0.714655,-113.990000
0,59,7,0.072248,-112.470000
0,59,17,0.431840,-112.350000
0,59,27,0.796433,-111.960000
0,59,38,0.157026,-109.860000
0,59,48,0.512618,-112.340000
0,59,58,0.858210,-112.430000
1,0,10,0.228860,-112.090000
1,0,20,0.591453,-111.240000
1,0,30,0.953045,-108.260000
1,0,41,0.319638,-111.180000
1,0,51,0.682231,-110.560000
1,1,2,0.040823,-107.670000
1,1,12,0.406416,-113.260000
1,1,22,0.769009,-111.760000
1,1,33,0.128602,-109.060000
1,1,43,0.487195,-112.870000
1,1,53,0.832786,-112.040000
1,2,4,0.190378,-110.510000
1,2,14,0.549971,-112.600000
1,2,24,0.914564,-111.100000
1,2,35,0.288157,-109.780000
1,2,45,0.642750,-112.070000
1,2,56,0.008342,-111.730000
1,3,6,0.372935,-110.970000
1,3,16,0.732528,-112.730000
1,3,27,0.093120,-109.340000
1,3,37,0.452713,-109.560000
1,3,47,0.808305,-112.620000
1,3,58,0.154897,-111.860000
1,4,8,0.510489,-111.710000
1,4,18,0.867082,-110.720000
1,4,29,0.224674,-113.650000
1,4,39,0.588267,-109.610000
1,4,49,0.950859,-112.840000
1,5,0,0.320452,-111.810000
1,5,10,0.680045,-109.270000
1,5,21,0.040637,-111.590000
1,5,31,0.405231,-111.290000
1,5,41,0.756823,-113.100000
1,5,52,0.122415,-110.580000
1,6,2,0.471007,-109.880000
1,6,12,0.831600,-111.320000
1,6,23,0.196193,-112.590000
1,6,33,0.554785,-113.820000
1,6,43,0.905377,-115.530000
1,6,54,0.262969,-110.800000
1,7,4,0.624562,-112.540000
1,7,14,0.984155,-114.330000
1,7,25,0.349748,-111.740000
1,7,35,0.710340,-111.930000
1,7,46,0.069933,-114.100000
1,7,56,0.428525,-109.590000
1,8,6,0.786118,-111.740000
1,8,17,0.144711,-108.520000
1,8,27,0.501302,-112.230000
1,8,37,0.861895,-110.650000
1,8,48,0.221488,-111.890000
1,8,58,0.571080,-113.670000
1,9,8,0.931672,-112.730000
1,9,19,0.295265,-114.260000
1,9,29,0.649857,-111.630000
1,9,40,0.008450,-111.970000
1,9,50,0.362042,-112.690000
1,10,0,0.729635,-112.280000
1,10,11,0.094228,-114.990000
1,10,21,0.452820,-114.150000
1,10,31,0.821413,-110.940000
1,10,42,0.182005,-108.720000
1,10,52,0.540598,-111.530000
1,11,2,0.900191,-112.510000
1,11,13,0.257783,-112.160000
1,11,23,0.614376,-112.110000
1,11,33,0.969968,-112.400000
1,11,44,0.333561,-111.640000
1,11,54,0.700154,-109.660000
1,12,5,0.056746,-111.460000
1,12,15,0.417338,-111.990000
1,12,25,0.773931,-111.910000
1,12,36,0.150525,-109.760000
1,12,46,0.497117,-110.850000
1,12,56,0.853709,-110.720000
1,13,7,0.213301,-113.300000
1,13,17,0.573894,-110.510000
1,13,27,0.935486,-113.010000
1,13,38,0.303079,-113.480000
1,13,48,0.660672,-113.780000
1,13,59,0.019264,-111.980000
1,14,9,0.380857,-111.430000
1,14,19,0.744450,-110.560000
1,14,30,0.105042,-112.240000
1,14,40,0.461635,-111.090000
1,14,50,0.819227,-109.550000
1,15,1,0.177820,-111.340000
1,15,11,0.528411,-113.990000
1,15,21,0.888004,-113.060000
1,15,32,0.250597,-110.920000
1,15,42,0.610189,-113.690000
1,15,52,0.975782,-111.480000
1,16,3,0.338375,-110.970000
1,16,13,0.698967,-110.650000
1,16,24,0.054560,-109.880000
1,16,34,0.420153,-112.260000
1,16,44,0.778745,-110.280000
1,16,55,0.164339,-112.210000
1,17,5,0.520932,-112.380000
1,17,15,0.880524,-111.970000
1,17,26,0.240117,-111.590000
1,17,36,0.597709,-111.790000
1,17,46,0.956302,-111.150000
1,17,57,0.322895,-113.710000
1,18,7,0.683487,-111.340000
1,18,18,0.043079,-111.750000
1,18,28,0.405673,-111.080000
1,18,38,0.765265,-109.120000
1,18,49,0.126858,-113.300000
1,18,59,0.489450,-112.100000
1,19,9,0.849043,-112.410000
1,19,20,0.207635,-112.340000
1,19,30,0.565228,-111.010000
1,19,40,0.925820,-112.270000
1,19,51,0.300414,-111.410000
1,20,1,0.652006,-111.660000
1,20,12,0.006598,-113.380000
1,20,22,0.369191,-110.320000
1,20,32,0.733784,-112.510000
1,20,43,0.094376,-112.070000
1,20,53,0.455969,-111.140000
1,21,3,0.809561,-111.150000
1,21,14,0.170154,-110.890000
1,21,24,0.524745,-112.940000
1,21,34,0.881338,-114.580000
1,21,45,0.242931,-109.350000
1,21,55,0.601523,-110.720000
1,22,5,0.960115,-111.440000
1,22,16,0.324708,-112.980000
1,22,26,0.683301,-114.220000
1,22,37,0.057894,-112.380000
1,22,47,0.420487,-110.940000
1,22,57,0.778080,-109.970000
1,23,8,0.127672,-111.510000
1,23,18,0.485264,-113.170000
1,23,28,0.842856,-113.810000
1,23,39,0.202449,-109.970000
1,23,49,0.561042,-113.440000
1,23,59,0.918633,-108.910000
1,24,10,0.292227,-112.510000
1,24,20,0.649819,-113.530000
1,24,31,0.012412,-112.750000
1,24,41,0.378005,-111.570000
1,24,51,0.738597,-113.640000
1,25,2,0.098190,-114.650000
1,25,12,0.456783,-112.680000
1,25,22,0.846377,-109.260000
1,25,33,0.213970,-111.410000
1,25,43,0.568563,-109.230000
1,25,53,0.929155,-112.260000
1,26,4,0.299748,-110.740000
1,26,14,0.650340,-113.280000
1,26,25,0.007932,-110.920000
1,26,35,0.370525,-111.360000
1,26,45,0.729117,-110.150000
1,26,56,0.091711,-112.590000
1,27,6,0.450303,-111.160000
1,27,16,0.813896,-113.280000
1,27,27,0.176488,-111.890000
1,27,37,0.523080,-112.310000
1,27,47,0.878673,-110.030000
1,27,58,0.237265,-113.240000
1,28,8,0.592857,-110.370000
1,28,18,0.937449,-112.300000
1,28,29,0.304041,-111.100000
1,28,39,0.669634,-112.220000
1,28,50,0.029227,-111.260000
1,29,0,0.389820,-111.550000
1,29,10,0.752412,-112.660000
1,29,21,0.112005,-111.050000
1,29,31,0.467597,-113.200000
1,29,41,0.827189,-113.380000
1,29,52,0.183783,-110.460000
1,30,2,0.539374,-110.270000
1,30,12,0.900967,-113.200000
1,30,23,0.259560,-111.210000
1,30,33,0.615152,-109.460000
1,30,43,0.959743,-110.450000
1,30,54,0.324337,-114.180000
1,31,4,0.670928,-109.640000
1,31,15,0.031521,-112.750000
1,31,25,0.393114,-111.430000
1,31,35,0.750706,-113.020000
1,31,46,0.110299,-113.700000
1,31,56,0.472891,-110.870000
1,32,6,0.832484,-110.770000
1,32,17,0.190076,-111.220000
1,32,27,0.552669,-112.270000
1,32,37,0.939263,-111.230000
1,32,48,0.304856,-110.900000
1,32,58,0.658448,-114.980000
1,33,9,0.010040,-109.240000
1,33,19,0.373633,-110.250000
1,33,29,0.737226,-109.890000
1,33,40,0.096818,-107.200000
1,33,50,0.452410,-108.670000
1,34,0,0.816003,-111.670000
1,34,11,0.182596,-111.980000
1,34,21,0.539188,-108.480000
1,34,31,0.883780,-111.510000
1,34,42,0.252373,-111.510000
1,34,52,0.615966,-113.260000
1,35,2,0.975558,-112.000000
1,35,13,0.342151,-112.680000
1,35,23,0.707745,-112.050000
1,35,34,0.078338,-111.830000
1,35,44,0.433929,-110.900000
1,35,54,0.779521,-112.690000
1,36,5,0.145114,-113.650000
1,36,15,0.492706,-111.790000
1,36,25,0.853299,-110.800000
1,36,36,0.211891,-113.150000
1,36,46,0.565484,-112.160000
1,36,56,0.924076,-110.710000
1,37,7,0.288669,-111.570000
1,37,17,0.643261,-111.450000
1,37,28,0.007854,-113.290000
1,37,38,0.363446,-111.580000
1,37,48,0.724039,-110.850000
1,37,59,0.085631,-110.490000
1,38,9,0.441224,-111.310000
1,38,19,0.796816,-112.420000
1,38,30,0.163409,-112.890000
1,38,40,0.521001,-112.140000
1,38,50,0.885594,-111.940000
1,39,1,0.264188,-109.760000
1,39,11,0.617780,-110.910000
1,39,21,0.964372,-111.280000
1,39,32,0.330965,-109.990000
1,39,42,0.693558,-113.090000
1,39,53,0.050149,-113.130000
1,40,3,0.413743,-108.740000
1,40,13,0.771335,-110.210000
1,40,24,0.124927,-113.120000
1,40,34,0.485519,-112.710000
1,40,44,0.825111,-111.800000
1,40,55,0.187704,-113.610000
1,41,5,0.547297,-111.000000
1,41,15,0.903889,-110.920000
1,41,26,0.264481,-111.220000
1,41,36,0.621074,-112.080000
1,41,47,0.035670,-114.180000
1,41,57,0.403263,-109.010000
1,42,7,0.762855,-113.240000
1,42,18,0.122447,-110.450000
1,42,28,0.478040,-112.050000
1,42,38,0.864634,-113.460000
1,42,49,0.221226,-111.190000
1,42,59,0.579819,-111.720000
1,43,9,0.942411,-112.470000
1,43,20,0.307004,-112.140000
1,43,30,0.669597,-112.320000
1,43,41,0.032189,-110.200000
1,43,51,0.380782,-114.150000
1,44,1,0.741374,-112.630000
1,44,12,0.109967,-109.760000
1,44,22,0.464559,-111.770000
1,44,32,0.821152,-113.170000
1,44,43,0.165743,-110.090000
1,44,53,0.522336,-111.530000
1,45,3,0.881928,-111.110000
1,45,14,0.277523,-112.220000
1,45,24,0.633115,-113.350000
1,45,34,0.996708,-111.220000
1,45,45,0.359301,-112.550000
1,45,55,0.727894,-110.790000
1,46,6,0.084486,-107.920000
1,46,16,0.447079,-111.210000
1,46,26,0.808671,-111.580000
1,46,37,0.169264,-111.440000
1,46,47,0.527856,-112.570000
1,46,57,0.887449,-112.280000
1,47,8,0.251041,-114.220000
1,47,18,0.607635,-110.610000
1,47,28,0.958226,-109.940000
1,47,39,0.330820,-113.480000
1,47,49,0.687412,-112.610000
1,48,0,0.048005,-112.490000
1,48,10,0.412597,-110.970000
1,48,20,0.766190,-112.560000
1,48,31,0.126782,-110.990000
1,48,41,0.468374,-107.840000
1,48,51,0.830966,-111.370000
1,49,2,0.195559,-111.790000
1,49,12,0.540151,-110.450000
1,49,22,0.893743,-112.840000
1,49,33,0.258336,-111.800000
1,49,43,0.620928,-112.750000
1,49,53,0.981521,-112.540000
1,50,4,0.344114,-111.310000
1,50,14,0.705707,-113.630000
1,50,25,0.065299,-110.590000
1,50,35,0.423892,-112.090000
1,50,45,0.784484,-109.460000
1,50,56,0.146077,-112.220000
1,51,6,0.506669,-114.810000
1,51,16,0.865262,-112.760000
1,51,27,0.224854,-113.780000
1,51,37,0.585447,-112.310000
1,51,47,0.940039,-113.040000
1,51,58,0.305632,-107.900000
1,52,8,0.663224,-112.490000
1,52,19,0.023817,-112.120000
1,52,29,0.387410,-112.340000
1,52,39,0.742002,-111.000000
1,52,50,0.114595,-110.560000
1,53,0,0.472188,-114.370000
1,53,10,0.830780,-110.990000
1,53,21,0.187373,-109.630000
1,53,31,0.541965,-110.140000
1,53,41,0.897557,-112.230000
1,53,52,0.259150,-108.990000
1,54,2,0.614742,-113.830000
1,54,12,0.973334,-111.770000
1,54,23,0.335927,-111.780000
1,54,33,0.695520,-114.140000
1,54,44,0.054112,-111.350000
1,54,54,0.414705,-112.790000
1,55,4,0.774298,-112.360000
1,55,15,0.131890,-109.150000
1,55,25,0.490482,-112.100000
1,55,35,0.850075,-111.690000
1,55,46,0.209667,-114.100000
1,55,56,0.568260,-111.690000
1,56,6,0.924852,-109.510000
1,56,17,0.288445,-111.190000
1,56,27,0.646038,-111.080000
1,56,38,0.004630,-113.120000
1,56,48,0.361222,-110.320000
1,56,58,0.720815,-110.710000
1,57,9,0.085408,-112.340000
1,57,19,0.445000,-111.350000
1,57,29,0.801592,-112.660000
1,57,40,0.158185,-109.460000
1,57,50,0.522778,-109.250000
1,58,0,0.880370,-110.920000
1,58,11,0.240963,-113.600000
1,58,21,0.602555,-112.420000
1,58,31,0.961148,-111.970000
1,58,42,0.327741,-111.990000
1,58,52,0.689333,-112.450000
1,59,3,0.048926,-112.740000
1,59,13,0.411519,-113.960000
1,59,23,0.769111,-112.290000
1,59,34,0.129704,-109.490000
1,59,44,0.486296,-111.200000
1,59,54,0.849889,-112.130000
2,0,5,0.912521,-112.210000
2,0,16,0.275115,-110.920000
2,0,26,0.632707,-109.080000
2,0,36,0.994299,-112.700000
2,0,47,0.354892,-111.420000
2,0,57,0.712484,-110.360000
2,1,8,0.071077,-115.620000
2,1,18,0.428669,-111.390000
2,1,28,0.786262,-111.790000
2,1,39,0.146854,-112.620000
2,1,49,0.502446,-111.890000
2,1,59,0.861039,-112.030000
2,2,10,0.227632,-108.480000
2,2,20,0.588224,-112.560000
2,2,30,0.944817,-110.030000
2,2,41,0.311409,-113.810000
2,2,51,0.688003,-113.540000
2,3,2,0.048596,-108.060000
2,3,12,0.412189,-113.700000
2,3,22,0.767781,-112.000000
2,3,33,0.130373,-113.190000
2,3,43,0.491966,-113.700000
2,3,53,0.851559,-114.400000
2,4,4,0.213151,-110.370000
2,4,14,0.573744,-111.250000
2,4,24,0.932337,-110.270000
2,4,35,0.293929,-112.140000
2,4,45,0.649522,-111.250000
2,4,56,0.011115,-114.180000
2,5,6,0.367706,-110.270000
2,5,16,0.730299,-114.040000
2,5,27,0.092892,-110.740000
2,5,37,0.447484,-112.100000
2,5,47,0.802076,-112.310000
2,5,58,0.183671,-111.500000
2,6,8,0.544263,-111.030000
2,6,18,0.899855,-113.370000
2,6,29,0.257448,-113.600000
2,6,39,0.613040,-111.930000
2,6,49,0.972632,-112.010000
2,7,0,0.338225,-110.000000
2,7,10,0.695817,-111.310000
2,7,21,0.055410,-111.620000
2,7,31,0.418003,-110.250000
2,7,41,0.781596,-111.910000
2,7,52,0.153189,-111.610000
2,8,2,0.509781,-113.550000
2,8,12,0.869374,-109.380000
2,8,23,0.297970,-113.560000
2,8,33,0.665563,-109.800000
2,8,44,0.019156,-113.090000
2,8,54,0.376748,-109.730000
2,9,4,0.736341,-113.110000
2,9,15,0.099933,-111.690000
2,9,25,0.458526,-111.790000
2,9,35,0.819118,-112.590000
2,9,46,0.179711,-111.320000
2,9,56,0.537303,-111.510000
2,10,6,0.902896,-110.750000
2,10,17,0.257488,-112.020000
2,10,27,0.611081,-106.420000
2,10,37,0.971673,-112.570000
2,10,48,0.346266,-113.130000
2,10,58,0.704859,-111.900000
2,11,9,0.065452,-113.580000
2,11,19,0.426044,-111.290000
2,11,29,0.787637,-111.880000
2,11,40,0.153230,-111.650000
2,11,50,0.508822,-113.540000
2,12,0,0.865415,-112.310000
2,12,11,0.255009,-112.740000
2,12,21,0.614601,-110.190000
2,12,31,0.974194,-111.580000
2,12,42,0.340787,-111.500000
2,12,52,0.716380,-111.860000
2,13,3,0.075973,-109.270000
2,13,13,0.436565,-113.500000
2,13,23,0.798158,-112.040000
2,13,34,0.153750,-112.530000
2,13,44,0.509342,-113.340000
2,13,54,0.867935,-108.910000
2,14,5,0.225528,-111.340000
2,14,15,0.583120,-110.670000
2,14,25,0.936712,-114.770000
2,14,36,0.301305,-113.650000
2,14,46,0.661898,-112.500000
2,14,57,0.021490,-110.870000
2,15,7,0.380083,-109.480000
2,15,17,0.735675,-113.330000
2,15,28,0.109268,-110.340000
2,15,38,0.464860,-112.520000
2,15,48,0.821453,-110.450000
2,15,59,0.181046,-111.680000
2,16,9,0.545639,-108.420000
2,16,19,0.908231,-114.540000
2,16,30,0.268824,-110.560000
2,16,40,0.623415,-111.300000
2,16,50,0.988009,-112.530000
2,17,1,0.355602,-111.540000
2,17,11,0.715194,-114.410000
2,17,22,0.074786,-111.980000
2,17,32,0.434379,-111.370000
2,17,42,0.791972,-112.170000
2,17,53,0.151564,-108.680000
2,18,3,0.512157,-110.280000
2,18,13,0.868749,-112.370000
2,18,24,0.225342,-113.730000
2,18,34,0.578934,-111.570000
2,18,44,0.938527,-114.880000
2,18,55,0.307119,-112.510000
2,19,5,0.665711,-113.300000
2,19,16,0.021304,-111.140000
2,19,26,0.380897,-112.420000
2,19,36,0.739489,-112.600000
2,19,47,0.108082,-114.440000
2,19,57,0.470675,-112.500000
2,20,7,0.829267,-111.780000
2,20,18,0.191860,-111.840000
2,20,28,0.548452,-111.060000
2,20,38,0.904045,-111.590000
2,20,49,0.262637,-112.720000
2,20,59,0.624229,-113.050000
2,21,9,0.979822,-113.070000
2,21,20,0.343415,-114.600000
2,21,30,0.705008,-106.940000
2,21,41,0.061600,-112.840000
2,21,51,0.425193,-111.860000
2,22,1,0.799786,-112.260000
