hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.544027,-110.670000
0,0,21,0.908620,-109.680000
0,0,32,0.271213,-109.960000
0,0,42,0.631805,-111.580000
0,0,52,0.987398,-110.230000
0,1,3,0.346991,-113.010000
0,1,13,0.710583,-110.100000
0,1,24,0.082176,-111.440000
0,1,34,0.448769,-111.020000
0,1,44,0.810361,-109.350000
0,1,55,0.169954,-111.720000
0,2,5,0.531547,-110.110000
0,2,15,0.891139,-109.160000
0,2,26,0.266733,-110.980000
0,2,36,0.623325,-112.320000
0,2,46,0.980917,-115.020000
0,2,57,0.348511,-110.390000
0,3,7,0.711103,-113.050000
0,3,18,0.068696,-111.090000
0,3,28,0.427289,-109.430000
0,3,38,0.785881,-113.700000
0,3,49,0.147474,-113.120000
0,3,59,0.499065,-112.150000
0,4,9,0.858658,-109.960000
0,4,20,0.216250,-112.370000
0,4,30,0.573843,-111.330000
0,4,40,0.933435,-108.600000
0,4,51,0.298028,-111.420000
0,5,1,0.653620,-110.550000
0,5,12,0.012213,-110.770000
0,5,22,0.378806,-111.750000
0,5,32,0.747399,-109.630000
0,5,43,0.109992,-112.450000
0,5,53,0.468584,-109.890000
0,6,3,0.830177,-112.010000
0,6,14,0.196770,-111.650000
0,6,24,0.552362,-112.870000
0,6,34,0.912954,-111.780000
0,6,45,0.277548,-109.880000
0,6,55,0.641140,-113.400000
0,7,5,0.999733,-111.420000
0,7,16,0.359325,-107.560000
0,7,26,0.723918,-109.890000
0,7,37,0.081511,-108.940000
0,7,47,0.441103,-111.920000
0,7,57,0.799695,-111.660000
0,8,8,0.155288,-110.790000
0,8,18,0.514880,-111.090000
0,8,28,0.869473,-110.900000
0,8,39,0.222065,-114.770000
0,8,49,0.579657,-110.740000
0,8,59,0.939250,-111.810000
0,9,10,0.302843,-111.630000
0,9,20,0.659435,-110.360000
0,9,31,0.023027,-111.980000
0,9,41,0.381620,-113.600000
0,9,51,0.741213,-112.870000
0,10,2,0.106806,-110.360000
0,10,12,0.463398,-111.310000
0,10,22,0.821990,-113.170000
0,10,33,0.182583,-112.080000
0,10,43,0.537175,-111.820000
0,10,53,0.896768,-109.880000
0,11,4,0.259360,-112.010000
0,11,14,0.613953,-110.800000
0,11,24,0.971545,-114.120000
0,11,35,0.336138,-113.930000
0,11,45,0.699730,-112.640000
0,11,56,0.045322,-112.220000
0,12,6,0.405915,-112.070000
0,12,16,0.761507,-113.660000
0,12,27,0.134100,-111.240000
0,12,37,0.491693,-110.720000
0,12,47,0.851285,-111.520000
0,12,58,0.213879,-109.670000
0,13,8,0.572471,-111.550000
0,13,18,0.931063,-111.260000
0,13,29,0.292656,-111.440000
0,13,39,0.655248,-110.050000
0,13,50,0.022841,-110.230000
0,14,0,0.380434,-110.040000
0,14,10,0.742026,-109.990000
0,14,21,0.104619,-112.900000
0,14,31,0.458211,-111.910000
0,14,41,0.814804,-110.630000
0,14,52,0.174397,-110.770000
0,15,2,0.717999,-111.660000
0,15,14,0.341664,-111.660000
0,15,24,0.932270,-108.590000
0,15,35,0.462873,-111.160000
0,15,45,0.962473,-112.240000
0,15,56,0.513076,-113.250000
0,16,7,0.263691,-114.490000
0,16,17,0.767292,-111.700000
0,16,28,0.276893,-113.500000
0,16,38,0.792494,-112.890000
0,16,49,0.190089,-111.960000
0,16,59,0.826698,-109.980000
0,17,10,0.296297,-107.580000
0,17,20,0.676890,-113.210000
0,17,31,0.014482,-108.790000
0,17,41,0.359073,-112.160000
0,17,51,0.707665,-113.350000
0,18,2,0.047256,-112.400000
0,18,12,0.394848,-115.660000
0,18,22,0.736440,-109.360000
0,18,33,0.079031,-109.810000
0,18,43,0.421623,-112.000000
0,18,53,0.766214,-111.140000
0,19,4,0.126807,-110.050000
0,19,14,0.479399,-112.540000
0,19,24,0.820991,-111.020000
0,19,35,0.162582,-108.990000
0,19,45,0.505174,-110.480000
0,19,55,0.843765,-109.960000
0,20,6,0.183357,-110.150000
0,20,16,0.521948,-108.370000
0,20,26,0.865540,-109.630000
0,20,37,0.235133,-111.050000
0,20,47,0.574724,-109.480000
0,20,57,0.927316,-108.850000
0,21,8,0.274908,-110.580000
0,21,18,0.614500,-110.950000
0,21,28,0.952091,-112.230000
0,21,39,0.297682,-111.490000
0,21,49,0.640274,-111.570000
0,21,59,0.978866,-108.840000
0,22,10,0.329458,-106.430000
0,22,20,0.675049,-110.030000
0,22,31,0.037642,-108.200000
0,22,41,0.383234,-108.980000
0,22,51,0.732826,-110.200000
0,23,2,0.082417,-111.930000
0,23,12,0.442010,-113.300000
0,23,22,0.787601,-112.180000
0,23,33,0.132194,-109.410000
0,23,43,0.474785,-110.050000
0,23,53,0.827377,-110.320000
0,24,4,0.186970,-110.640000
0,24,14,0.528561,-108.010000
0,24,24,0.869153,-110.590000
0,24,35,0.211744,-109.130000
0,24,45,0.558336,-108.120000
0,24,55,0.898927,-109.240000
0,25,6,0.251520,-110.580000
0,25,16,0.589111,-110.250000
0,25,26,0.933702,-111.470000
0,25,37,0.283294,-108.380000
0,25,47,0.627886,-107.180000
0,25,57,0.972477,-111.880000
0,26,8,0.322070,-108.980000
0,26,18,0.670661,-109.730000
0,26,29,0.011253,-109.430000
0,26,39,0.354845,-108.740000
0,26,49,0.716438,-109.880000
0,27,0,0.075030,-108.550000
0,27,10,0.433622,-106.770000
0,27,20,0.786214,-110.980000
0,27,31,0.142807,-110.480000
0,27,41,0.498399,-110.230000
0,27,51,0.857992,-107.370000
0,28,2,0.214584,-110.360000
0,28,12,0.573177,-110.270000
0,28,22,0.925769,-108.700000
0,28,33,0.286361,-106.940000
0,28,43,0.638954,-108.990000
0,28,54,0.001546,-108.400000
0,29,4,0.357139,-109.110000
0,29,14,0.716731,-109.310000
0,29,25,0.098325,-109.790000
0,29,35,0.460917,-112.480000
0,29,45,0.823510,-110.590000
0,29,56,0.187103,-108.980000
0,30,6,0.546696,-110.620000
0,30,16,0.902288,-111.170000
0,30,27,0.261880,-109.420000
0,30,37,0.623473,-110.410000
0,30,47,0.980065,-112.200000
0,30,58,0.348659,-109.240000
0,31,8,0.714251,-113.580000
0,31,19,0.079844,-108.430000
0,31,29,0.438437,-111.000000
0,31,39,0.796029,-110.870000
0,31,50,0.152622,-114.230000
0,32,0,0.502213,-108.320000
0,32,10,0.862806,-110.740000
0,32,21,0.226399,-110.260000
0,32,31,0.597992,-109.600000
0,32,41,0.960585,-112.840000
0,32,52,0.328177,-112.860000
0,33,2,0.692770,-110.050000
0,33,13,0.048363,-110.800000
0,33,23,0.402955,-109.110000
0,33,33,0.763547,-108.290000
0,33,44,0.126141,-109.090000
0,33,54,0.483733,-107.560000
0,34,4,0.841325,-110.160000
0,34,15,0.201918,-110.530000
0,34,25,0.552510,-109.940000
0,34,35,0.911102,-106.530000
0,34,46,0.272695,-110.870000
0,34,56,0.628287,-108.960000
0,35,6,0.991880,-108.840000
0,35,17,0.352472,-109.990000
0,35,27,0.697064,-112.000000
0,35,38,0.053657,-110.380000
0,35,48,0.418250,-110.820000
0,35,58,0.782843,-109.380000
0,36,9,0.143435,-109.160000
0,36,19,0.495027,-110.820000
0,36,29,0.853619,-109.700000
0,36,40,0.219213,-110.570000
0,36,50,0.575805,-110.040000
0,37,0,0.934397,-110.470000
0,37,11,0.296989,-109.100000
0,37,21,0.655582,-108.180000
0,37,32,0.021175,-111.160000
0,37,42,0.378767,-113.860000
0,37,52,0.739360,-111.420000
0,38,3,0.098953,-108.570000
0,38,13,0.456545,-109.260000
0,38,23,0.820138,-108.650000
0,38,34,0.163730,-112.100000
0,38,44,0.523322,-108.790000
0,38,54,0.921917,-110.250000
0,39,5,0.298511,-111.680000
0,39,15,0.659103,-110.280000
0,39,26,0.020696,-111.170000
0,39,36,0.380288,-107.710000
0,39,46,0.741881,-108.130000
0,39,57,0.105474,-108.120000
0,40,7,0.494068,-110.210000
0,40,17,0.854661,-108.710000
0,40,28,0.214253,-109.360000
0,40,38,0.577846,-108.820000
0,40,48,0.938438,-109.470000
0,40,59,0.288030,-109.710000
0,41,9,0.640623,-109.300000
0,41,19,0.997214,-110.700000
0,41,30,0.359807,-111.740000
0,41,40,0.721400,-107.540000
0,41,51,0.082993,-109.470000
0,42,1,0.438585,-108.040000
0,42,11,0.797178,-111.370000
0,42,22,0.148769,-107.230000
0,42,32,0.515362,-109.990000
0,42,42,0.872955,-108.000000
0,42,53,0.224547,-108.920000
0,43,3,0.578139,-107.580000
0,43,13,0.937732,-108.850000
0,43,24,0.301324,-110.440000
0,43,34,0.660917,-109.550000
0,43,45,0.021510,-111.130000
0,43,55,0.377102,-106.250000
0,44,5,0.741695,-111.260000
0,44,16,0.104287,-111.980000
0,44,26,0.457880,-111.480000
0,44,36,0.812472,-110.040000
0,44,47,0.172064,-111.550000
0,44,57,0.529657,-112.720000
0,45,7,0.889249,-113.340000
0,45,18,0.251842,-111.780000
0,45,28,0.614435,-112.510000
0,45,38,0.982028,-111.020000
0,45,49,0.357621,-113.780000
0,45,59,0.715214,-109.740000
0,46,10,0.056805,-108.800000
0,46,20,0.420398,-111.610000
0,46,30,0.768990,-110.350000
0,46,41,0.129582,-113.440000
0,46,51,0.489175,-111.470000
0,47,1,0.851768,-112.080000
0,47,12,0.219361,-110.300000
0,47,22,0.575953,-113.130000
0,47,32,0.934546,-110.580000
0,47,43,0.301138,-111.220000
0,47,53,0.662731,-112.950000
0,48,4,0.022324,-110.870000
0,48,14,0.372916,-112.400000
0,48,24,0.729508,-112.230000
0,48,35,0.090100,-110.280000
0,48,45,0.475694,-109.920000
0,48,55,0.842288,-112.440000
0,49,6,0.201880,-114.910000
0,49,16,0.558473,-114.220000
0,49,26,0.917065,-111.220000
0,49,37,0.289658,-113.650000
0,49,47,0.634250,-110.320000
0,49,57,0.989842,-114.550000
0,50,8,0.354435,-112.580000
0,50,18,0.722028,-113.930000
0,50,29,0.079620,-113.260000
0,50,39,0.440213,-114.020000
0,50,49,0.800806,-110.240000
0,51,0,0.190400,-112.400000
0,51,10,0.546992,-109.490000
0,51,20,0.906585,-111.210000
0,51,31,0.274178,-115.000000
0,51,41,0.631770,-110.670000
0,51,51,0.992363,-110.730000
0,52,2,0.351955,-112.760000
0,52,12,0.712548,-112.090000
0,52,23,0.073141,-112.840000
0,52,33,0.436733,-111.130000
0,52,43,0.794326,-112.890000
0,52,54,0.148918,-112.890000
0,53,4,0.490510,-112.130000
0,53,14,0.847102,-111.770000
0,53,25,0.208694,-111.980000
0,53,35,0.565287,-115.030000
0,53,45,0.923879,-111.700000
0,53,56,0.287472,-112.870000
0,54,6,0.645064,-111.410000
0,54,17,0.002657,-114.710000
0,54,27,0.366250,-113.400000
0,54,37,0.714841,-112.670000
0,54,48,0.075434,-110.660000
0,54,58,0.439027,-110.740000
0,55,8,0.797619,-111.050000
0,55,19,0.154212,-111.260000
0,55,29,0.506804,-110.370000
0,55,39,0.865396,-115.620000
0,55,50,0.225989,-111.820000
0,56,0,0.582581,-114.040000
0,56,10,0.940174,-111.470000
0,56,21,0.303766,-111.980000
0,56,31,0.661359,-112.550000
0,56,42,0.018951,-110.910000
0,56,52,0.382544,-107.700000
0,57,2,0.748137,-112.130000
0,57,13,0.105729,-112.560000
0,57,23,0.467322,-109.920000
0,57,33,0.827914,-111.930000
0,57,44,0.186507,-111.560000
0,57,54,0.547100,-113.570000
0,58,4,0.904692,-112.260000
0,58,15,0.271285,-115.040000
0,58,25,0.627878,-108.710000
0,58,35,0.987470,-111.840000
0,58,46,0.350062,-110.270000
0,58,56,0.714655,-111.900000
0,59,7,0.072248,-112.270000
0,59,17,0.431840,-112.240000
0,59,27,0.796433,-110.710000
0,59,38,0.157026,-111.050000
0,59,48,0.512618,-112.240000
0,59,58,0.858210,-111.910000
1,0,10,0.228860,-110.460000
1,0,20,0.591453,-111.240000
1,0,30,0.953045,-114.110000
1,0,41,0.319638,-113.000000
1,0,51,0.682231,-112.840000
1,1,2,0.040823,-109.290000
1,1,12,0.406416,-111.090000
1,1,22,0.769009,-111.850000
1,1,33,0.128602,-111.460000
1,1,43,0.487195,-112.250000
1,1,53,0.832786,-109.790000
1,2,4,0.190378,-112.310000
1,2,14,0.549971,-110.050000
1,2,24,0.914564,-112.010000
1,2,35,0.288157,-111.440000
1,2,45,0.642750,-111.690000
1,2,56,0.008342,-113.080000
1,3,6,0.372935,-108.420000
1,3,16,0.732528,-111.390000
1,3,27,0.093120,-107.200000
1,3,37,0.452713,-108.720000
1,3,47,0.808305,-110.660000
1,3,58,0.154897,-112.440000
1,4,8,0.510489,-108.250000
1,4,18,0.867082,-110.500000
1,4,29,0.224674,-110.520000
1,4,39,0.588267,-108.920000
1,4,49,0.950859,-109.820000
1,5,0,0.320452,-109.070000
1,5,10,0.680045,-108.150000
1,5,21,0.040637,-111.400000
1,5,31,0.405231,-113.150000
1,5,41,0.756823,-109.250000
1,5,52,0.122415,-111.560000
1,6,2,0.471007,-110.950000
1,6,12,0.831600,-108.610000
1,6,23,0.196193,-113.460000
1,6,33,0.554785,-109.710000
1,6,43,0.905377,-109.720000
1,6,54,0.262969,-112.040000
1,7,4,0.624562,-110.270000
1,7,14,0.984155,-112.540000
1,7,25,0.349748,-112.750000
1,7,35,0.710340,-111.650000
1,7,46,0.069933,-110.150000
1,7,56,0.428525,-111.710000
1,8,6,0.786118,-112.360000
1,8,17,0.144711,-111.460000
1,8,27,0.501302,-110.690000
1,8,37,0.861895,-111.610000
1,8,48,0.221488,-112.260000
1,8,58,0.571080,-110.270000
1,9,8,0.931672,-109.410000
1,9,19,0.295265,-110.630000
1,9,29,0.649857,-111.760000
1,9,40,0.008450,-110.810000
1,9,50,0.362042,-111.080000
1,10,0,0.729635,-112.600000
1,10,11,0.094228,-111.940000
1,10,21,0.452820,-110.740000
1,10,31,0.821413,-111.130000
1,10,42,0.182005,-111.030000
1,10,52,0.540598,-111.960000
1,11,2,0.900191,-110.510000
1,11,13,0.257783,-110.300000
1,11,23,0.614376,-112.970000
1,11,33,0.969968,-109.180000
1,11,44,0.333561,-109.260000
1,11,54,0.700154,-111.130000
1,12,5,0.056746,-111.760000
1,12,15,0.417338,-109.260000
1,12,25,0.773931,-110.930000
1,12,36,0.150525,-112.460000
1,12,46,0.497117,-111.990000
1,12,56,0.853709,-110.450000
1,13,7,0.213301,-114.340000
1,13,17,0.573894,-112.500000
1,13,27,0.935486,-110.790000
1,13,38,0.303079,-110.220000
1,13,48,0.660672,-113.200000
1,13,59,0.019264,-111.490000
1,14,9,0.380857,-110.740000
1,14,19,0.744450,-111.820000
1,14,30,0.105042,-110.980000
1,14,40,0.461635,-108.390000
1,14,50,0.819227,-112.710000
1,15,1,0.177820,-112.060000
1,15,11,0.528411,-111.780000
1,15,21,0.888004,-110.780000
1,15,32,0.250597,-112.390000
1,15,42,0.610189,-109.230000
1,15,52,0.975782,-113.230000
1,16,3,0.338375,-110.410000
1,16,13,0.698967,-110.560000
1,16,24,0.054560,-111.760000
1,16,34,0.420153,-115.550000
1,16,44,0.778745,-112.820000
1,16,55,0.164339,-111.560000
1,17,5,0.520932,-113.370000
1,17,15,0.880524,-113.870000
1,17,26,0.240117,-110.270000
1,17,36,0.597709,-109.440000
1,17,46,0.956302,-114.020000
1,17,57,0.322895,-109.780000
1,18,7,0.683487,-110.120000
1,18,18,0.043079,-111.170000
1,18,28,0.405673,-110.250000
1,18,38,0.765265,-112.670000
1,18,49,0.126858,-112.980000
1,18,59,0.489450,-108.950000
1,19,9,0.849043,-110.100000
1,19,20,0.207635,-113.580000
1,19,30,0.565228,-111.330000
1,19,40,0.925820,-109.990000
1,19,51,0.300414,-111.960000
1,20,1,0.652006,-108.730000
1,20,12,0.006598,-111.200000
1,20,22,0.369191,-111.080000
1,20,32,0.733784,-107.930000
1,20,43,0.094376,-109.090000
1,20,53,0.455969,-112.520000
1,21,3,0.809561,-113.030000
1,21,14,0.170154,-110.260000
1,21,24,0.524745,-110.570000
1,21,34,0.881338,-110.390000
1,21,45,0.242931,-110.240000
1,21,55,0.601523,-114.220000
1,22,5,0.960115,-111.460000
1,22,16,0.324708,-110.680000
1,22,26,0.683301,-112.360000
1,22,37,0.057894,-114.850000
1,22,47,0.420487,-113.490000
1,22,57,0.778080,-111.250000
1,23,8,0.127672,-110.940000
1,23,18,0.485264,-109.030000
1,23,28,0.842856,-110.930000
1,23,39,0.202449,-112.290000
1,23,49,0.561042,-111.930000
1,23,59,0.918633,-112.040000
1,24,10,0.292227,-113.810000
1,24,20,0.649819,-111.470000
1,24,31,0.012412,-111.130000
1,24,41,0.378005,-112.000000
1,24,51,0.738597,-110.490000
1,25,2,0.098190,-110.650000
1,25,12,0.456783,-113.360000
1,25,22,0.846377,-113.120000
1,25,33,0.213970,-111.510000
1,25,43,0.568563,-111.430000
1,25,53,0.929155,-111.800000
1,26,4,0.299748,-111.170000
1,26,14,0.650340,-111.480000
1,26,25,0.007932,-112.910000
1,26,35,0.370525,-112.850000
1,26,45,0.729117,-112.560000
1,26,56,0.091711,-107.670000
1,27,6,0.450303,-115.530000
1,27,16,0.813896,-116.290000
1,27,27,0.176488,-110.930000
1,27,37,0.523080,-112.600000
1,27,47,0.878673,-110.180000
1,27,58,0.237265,-112.360000
1,28,8,0.592857,-113.440000
1,28,18,0.937449,-113.320000
1,28,29,0.304041,-113.550000
1,28,39,0.669634,-108.160000
1,28,50,0.029227,-111.930000
1,29,0,0.389820,-109.150000
1,29,10,0.752412,-112.490000
1,29,21,0.112005,-110.870000
1,29,31,0.467597,-111.880000
1,29,41,0.827189,-112.080000
1,29,52,0.183783,-113.280000
1,30,2,0.539374,-112.600000
1,30,12,0.900967,-110.470000
1,30,23,0.259560,-112.470000
1,30,33,0.615152,-114.260000
1,30,43,0.959743,-112.470000
1,30,54,0.324337,-111.890000
1,31,4,0.670928,-109.780000
1,31,15,0.031521,-112.970000
1,31,25,0.393114,-111.130000
1,31,35,0.750706,-110.710000
1,31,46,0.110299,-111.910000
1,31,56,0.472891,-113.130000
1,32,6,0.832484,-109.540000
1,32,17,0.190076,-110.380000
1,32,27,0.552669,-111.610000
1,32,37,0.939263,-112.620000
1,32,48,0.304856,-113.040000
1,32,58,0.658448,-109.680000
1,33,9,0.010040,-113.510000
1,33,19,0.373633,-111.280000
1,33,29,0.737226,-110.540000
1,33,40,0.096818,-112.720000
1,33,50,0.452410,-111.140000
1,34,0,0.816003,-116.230000
1,34,11,0.182596,-110.030000
1,34,21,0.539188,-111.230000
1,34,31,0.883780,-110.300000
1,34,42,0.252373,-111.590000
1,34,52,0.615966,-112.460000
1,35,2,0.975558,-113.050000
1,35,13,0.342151,-111.450000
1,35,23,0.707745,-112.830000
1,35,34,0.078338,-113.000000
1,35,44,0.433929,-110.240000
1,35,54,0.779521,-111.800000
1,36,5,0.145114,-113.080000
1,36,15,0.492706,-110.610000
1,36,25,0.853299,-111.880000
1,36,36,0.211891,-112.800000
1,36,46,0.565484,-110.330000
1,36,56,0.924076,-109.910000
1,37,7,0.288669,-110.160000
1,37,17,0.643261,-113.960000
1,37,28,0.007854,-110.240000
1,37,38,0.363446,-110.710000
1,37,48,0.724039,-108.780000
1,37,59,0.085631,-111.000000
1,38,9,0.441224,-111.260000
1,38,19,0.796816,-110.110000
1,38,30,0.163409,-112.690000
1,38,40,0.521001,-111.580000
1,38,50,0.885594,-110.120000
1,39,1,0.264188,-110.250000
1,39,11,0.617780,-111.690000
1,39,21,0.964372,-110.460000
1,39,32,0.330965,-109.820000
1,39,42,0.693558,-112.180000
1,39,53,0.050149,-112.420000
1,40,3,0.413743,-109.450000
1,40,13,0.771335,-110.930000
1,40,24,0.124927,-110.920000
1,40,34,0.485519,-111.640000
1,40,44,0.825111,-111.620000
1,40,55,0.187704,-110.070000
1,41,5,0.547297,-110.410000
1,41,15,0.903889,-113.760000
1,41,26,0.264481,-110.380000
1,41,36,0.621074,-112.310000
1,41,47,0.035670,-112.090000
1,41,57,0.403263,-110.540000
1,42,7,0.762855,-108.510000
1,42,18,0.122447,-112.190000
1,42,28,0.478040,-109.630000
1,42,38,0.864634,-111.080000
1,42,49,0.221226,-108.890000
1,42,59,0.579819,-109.410000
1,43,9,0.942411,-109.180000
1,43,20,0.307004,-110.430000
1,43,30,0.669597,-110.510000
1,43,41,0.032189,-110.580000
1,43,51,0.380782,-112.350000
1,44,1,0.741374,-112.830000
1,44,12,0.109967,-111.010000
1,44,22,0.464559,-108.830000
1,44,32,0.821152,-108.770000
1,44,43,0.165743,-110.850000
1,44,53,0.522336,-107.880000
1,45,3,0.881928,-111.800000
1,45,14,0.277523,-109.220000
1,45,24,0.633115,-107.160000
1,45,34,0.996708,-109.190000
1,45,45,0.359301,-107.510000
1,45,55,0.727894,-108.940000
1,46,6,0.084486,-111.280000
1,46,16,0.447079,-108.470000
1,46,26,0.808671,-110.590000
1,46,37,0.169264,-112.550000
1,46,47,0.527856,-110.360000
1,46,57,0.887449,-110.720000
1,47,8,0.251041,-110.610000
1,47,18,0.607635,-112.520000
1,47,28,0.958226,-113.100000
1,47,39,0.330820,-109.910000
1,47,49,0.687412,-110.600000
1,48,0,0.048005,-108.940000
1,48,10,0.412597,-107.890000
1,48,20,0.766190,-109.970000
1,48,31,0.126782,-110.410000
1,48,41,0.468374,-111.690000
1,48,51,0.830966,-111.920000
1,49,2,0.195559,-111.440000
1,49,12,0.540151,-109.480000
1,49,22,0.893743,-109.630000
1,49,33,0.258336,-110.090000
1,49,43,0.620928,-110.830000
1,49,53,0.981521,-109.780000
1,50,4,0.344114,-108.560000
1,50,14,0.705707,-110.620000
1,50,25,0.065299,-110.110000
1,50,35,0.423892,-106.980000
1,50,45,0.784484,-106.080000
1,50,56,0.146077,-107.310000
1,51,6,0.506669,-111.550000
1,51,16,0.865262,-110.070000
1,51,27,0.224854,-109.510000
1,51,37,0.585447,-109.460000
1,51,47,0.940039,-106.990000
1,51,58,0.305632,-111.210000
1,52,8,0.663224,-109.830000
1,52,19,0.023817,-108.960000
1,52,29,0.387410,-109.170000
1,52,39,0.742002,-108.930000
1,52,50,0.114595,-108.040000
1,53,0,0.472188,-110.590000
1,53,10,0.830780,-112.610000
1,53,21,0.187373,-110.160000
1,53,31,0.541965,-107.650000
1,53,41,0.897557,-112.980000
1,53,52,0.259150,-108.530000
1,54,2,0.614742,-110.710000
1,54,12,0.973334,-110.560000
1,54,23,0.335927,-106.720000
1,54,33,0.695520,-107.690000
1,54,44,0.054112,-108.330000
1,54,54,0.414705,-109.280000
1,55,4,0.774298,-108.460000
1,55,15,0.131890,-111.840000
1,55,25,0.490482,-108.960000
1,55,35,0.850075,-105.650000
1,55,46,0.209667,-108.670000
1,55,56,0.568260,-107.230000
1,56,6,0.924852,-109.330000
1,56,17,0.288445,-109.450000
1,56,27,0.646038,-109.220000
1,56,38,0.004630,-110.950000
1,56,48,0.361222,-112.470000
1,56,58,0.720815,-110.410000
1,57,9,0.085408,-110.140000
1,57,19,0.445000,-111.220000
1,57,29,0.801592,-109.220000
1,57,40,0.158185,-112.130000
1,57,50,0.522778,-110.470000
1,58,0,0.880370,-109.860000
1,58,11,0.240963,-107.900000
1,58,21,0.602555,-110.070000
1,58,31,0.961148,-109.480000
1,58,42,0.327741,-113.330000
1,58,52,0.689333,-112.000000
1,59,3,0.048926,-111.880000
1,59,13,0.411519,-111.940000
1,59,23,0.769111,-111.310000
1,59,34,0.129704,-109.420000
1,59,44,0.486296,-109.080000
1,59,54,0.849889,-109.690000
2,0,5,0.912521,-110.000000
2,0,16,0.275115,-113.130000
2,0,26,0.632707,-109.690000
2,0,36,0.994299,-112.720000
2,0,47,0.354892,-111.740000
2,0,57,0.712484,-110.970000
2,1,8,0.071077,-108.210000
2,1,18,0.428669,-110.590000
2,1,28,0.786262,-112.130000
2,1,39,0.146854,-110.490000
2,1,49,0.502446,-110.630000
2,1,59,0.861039,-111.060000
2,2,10,0.227632,-110.150000
2,2,20,0.588224,-112.260000
2,2,30,0.944817,-111.070000
2,2,41,0.311409,-113.380000
2,2,51,0.688003,-111.990000
2,3,2,0.048596,-109.410000
2,3,12,0.412189,-110.380000
2,3,22,0.767781,-110.610000
2,3,33,0.130373,-108.210000
2,3,43,0.491966,-107.000000
2,3,53,0.851559,-111.020000
2,4,4,0.213151,-111.600000
2,4,14,0.573744,-108.630000
2,4,24,0.932337,-110.230000
2,4,35,0.293929,-108.860000
2,4,45,0.649522,-108.930000
2,4,56,0.011115,-103.830000
2,5,6,0.367706,-108.300000
2,5,16,0.730299,-110.350000
2,5,27,0.092892,-113.650000
2,5,37,0.447484,-109.240000
2,5,47,0.802076,-110.870000
2,5,58,0.183671,-111.480000
2,6,8,0.544263,-111.840000
2,6,18,0.899855,-112.330000
2,6,29,0.257448,-108.750000
2,6,39,0.613040,-111.050000
2,6,49,0.972632,-110.210000
2,7,0,0.338225,-110.860000
2,7,10,0.695817,-108.040000
2,7,21,0.055410,-107.420000
2,7,31,0.418003,-111.570000
2,7,41,0.781596,-112.540000
2,7,52,0.153189,-110.700000
2,8,2,0.509781,-109.160000
2,8,12,0.869374,-110.900000
2,8,23,0.297970,-112.000000
2,8,33,0.665563,-109.540000
2,8,44,0.019156,-111.470000
2,8,54,0.376748,-107.550000
2,9,4,0.736341,-113.380000
2,9,15,0.099933,-111.990000
2,9,25,0.458526,-108.410000
2,9,35,0.819118,-110.340000
2,9,46,0.179711,-111.210000
2,9,56,0.537303,-109.980000
2,10,6,0.902896,-109.310000
2,10,17,0.257488,-111.360000
2,10,27,0.611081,-107.970000
2,10,37,0.971673,-113.740000
2,10,48,0.346266,-112.680000
2,10,58,0.704859,-109.610000
2,11,9,0.065452,-113.950000
2,11,19,0.426044,-111.720000
2,11,29,0.787637,-113.440000
2,11,40,0.153230,-108.880000
2,11,50,0.508822,-111.560000
2,12,0,0.865415,-111.340000
2,12,11,0.255009,-108.470000
2,12,21,0.614601,-112.730000
2,12,31,0.974194,-110.320000
2,12,42,0.340787,-112.150000
2,12,52,0.716380,-114.200000
2,13,3,0.075973,-112.590000
2,13,13,0.436565,-111.030000
2,13,23,0.798158,-111.440000
2,13,34,0.153750,-110.100000
2,13,44,0.509342,-110.580000
2,13,54,0.867935,-111.220000
2,14,5,0.225528,-112.120000
2,14,15,0.583120,-107.970000
2,14,25,0.936712,-112.110000
2,14,36,0.301305,-112.740000
2,14,46,0.661898,-112.090000
2,14,57,0.021490,-112.970000
2,15,7,0.380083,-110.360000
2,15,17,0.735675,-111.830000
2,15,28,0.109268,-109.560000
2,15,38,0.464860,-108.620000
2,15,48,0.821453,-112.570000
2,15,59,0.181046,-112.290000
2,16,9,0.545639,-112.200000
2,16,19,0.908231,-112.660000
2,16,30,0.268824,-112.690000
2,16,40,0.623415,-112.000000
2,16,50,0.988009,-111.850000
2,17,1,0.355602,-114.480000
2,17,11,0.715194,-110.960000
2,17,22,0.074786,-112.550000
2,17,32,0.434379,-111.090000
2,17,42,0.791972,-113.080000
2,17,53,0.151564,-112.790000
2,18,3,0.512157,-108.350000
2,18,13,0.868749,-112.280000
2,18,24,0.225342,-111.760000
2,18,34,0.578934,-112.530000
2,18,44,0.938527,-111.790000
2,18,55,0.307119,-110.520000
2,19,5,0.665711,-111.110000
2,19,16,0.021304,-112.670000
2,19,26,0.380897,-110.790000
2,19,36,0.739489,-111.510000
2,19,47,0.108082,-113.420000
2,19,57,0.470675,-111.940000
2,20,7,0.829267,-112.040000
2,20,18,0.191860,-115.080000
2,20,28,0.548452,-111.330000
2,20,38,0.904045,-111.780000
2,20,49,0.262637,-110.720000
2,20,59,0.624229,-110.880000
2,21,9,0.979822,-111.690000
2,21,20,0.343415,-109.300000
2,21,30,0.705008,-111.510000
2,21,41,0.061600,-114.180000
2,21,51,0.425193,-112.360000
2,22,1,0.799786,-109.540000
