hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-132.396424
13,0,2,0.000000,-128.912678
13,0,4,0.000000,-127.819191
13,0,6,0.000000,-126.650878
13,0,8,0.000000,-136.899434
13,0,10,0.000000,-138.369262
13,0,12,0.000000,-125.865935
13,0,14,0.000000,-126.392142
13,0,16,0.000000,-130.307406
13,0,18,0.000000,-130.433748
13,0,20,0.000000,-130.535290
13,0,22,0.000000,-125.131474
13,0,24,0.000000,-126.447798
13,0,26,0.000000,-133.552352
13,0,28,0.000000,-131.334641
13,0,30,0.000000,-128.440689
13,0,32,0.000000,-135.857978
13,0,34,0.000000,-131.006306
13,0,36,0.000000,-123.348057
13,0,38,0.000000,-136.001729
13,0,40,0.000000,-143.033299
13,0,42,0.000000,-131.193025
13,0,44,0.000000,-134.179034
13,0,46,0.000000,-128.269275
13,0,48,0.000000,-134.738767
13,0,50,0.000000,-126.923040
13,0,52,0.000000,-131.902686
13,0,54,0.000000,-138.681393
13,0,56,0.000000,-131.412831
13,0,58,0.000000,-128.975396
13,1,0,0.000000,-123.517948
13,1,2,0.000000,-129.723225
13,1,4,0.000000,-126.992580
13,1,6,0.000000,-135.826059
13,1,8,0.000000,-126.158987
13,1,10,0.000000,-123.767797
13,1,12,0.000000,-130.327828
13,1,14,0.000000,-129.166014
13,1,16,0.000000,-132.196637
13,1,18,0.000000,-132.235287
13,1,20,0.000000,-130.534604
13,1,22,0.000000,-138.721488
13,1,24,0.000000,-136.280954
13,1,26,0.000000,-127.942322
13,1,28,0.000000,-123.195397
13,1,30,0.000000,-129.976240
13,1,32,0.000000,-131.478004
13,1,34,0.000000,-136.618703
13,1,36,0.000000,-126.477291
13,1,38,0.000000,-126.649940
13,1,40,0.000000,-125.270483
13,1,42,0.000000,-148.821180
13,1,44,0.000000,-130.842886
13,1,46,0.000000,-125.738018
13,1,48,0.000000,-136.287935
13,1,50,0.000000,-122.511444
13,1,52,0.000000,-137.151025
13,1,54,0.000000,-126.313603
13,1,56,0.000000,-131.121202
13,1,58,0.000000,-125.579022
13,2,0,0.000000,-134.317002
13,2,2,0.000000,-130.746095
13,2,4,0.000000,-129.445152
13,2,6,0.000000,-134.508349
13,2,8,0.000000,-131.931344
13,2,10,0.000000,-130.051096
13,2,12,0.000000,-144.207139
13,2,14,0.000000,-123.530777
13,2,16,0.000000,-123.275982
13,2,18,0.000000,-126.513432
13,2,20,0.000000,-133.259547
13,2,22,0.000000,-129.811814
13,2,24,0.000000,-130.457901
13,2,26,0.000000,-131.661308
13,2,28,0.000000,-130.996118
13,2,30,0.000000,-139.563283
13,2,32,0.000000,-143.014682
13,2,34,0.000000,-136.025124
13,2,36,0.000000,-127.926978
13,2,38,0.000000,-125.710186
13,2,40,0.000000,-130.469490
13,2,42,0.000000,-147.062924
13,2,44,0.000000,-127.329040
13,2,46,0.000000,-136.667251
13,2,48,0.000000,-119.807052
13,2,50,0.000000,-125.112920
13,2,52,0.000000,-123.253496
13,2,54,0.000000,-128.485668
13,2,56,0.000000,-139.412704
13,2,58,0.000000,-127.758675
13,3,0,0.000000,-132.611820
13,3,2,0.000000,-126.224122
13,3,4,0.000000,-128.079431
13,3,6,0.000000,-135.297079
13,3,8,0.000000,-128.048417
13,3,10,0.000000,-124.853368
13,3,12,0.000000,-124.785248
13,3,14,0.000000,-135.458910
13,3,16,0.000000,-132.829830
13,3,18,0.000000,-126.857517
13,3,20,0.000000,-129.042394
13,3,22,0.000000,-123.387806
13,3,24,0.000000,-126.018481
13,3,26,0.000000,-126.665361
13,3,28,0.000000,-130.497450
13,3,30,0.000000,-129.591972
13,3,32,0.000000,-144.523629
13,3,34,0.000000,-131.058535
13,3,36,0.000000,-125.177887
13,3,38,0.000000,-132.245365
13,3,40,0.000000,-126.886646
13,3,42,0.000000,-130.882307
13,3,44,0.000000,-128.671389
13,3,46,0.000000,-130.037202
13,3,48,0.000000,-140.322465
13,3,50,0.000000,-131.834092
13,3,52,0.000000,-128.833065
13,3,54,0.000000,-120.225515
13,3,56,0.000000,-129.093213
13,3,58,0.000000,-133.658855
13,4,0,0.000000,-143.527626
13,4,2,0.000000,-126.858990
13,4,4,0.000000,-123.839312
13,4,6,0.000000,-125.467863
13,4,8,0.000000,-124.485495
13,4,10,0.000000,-128.129587
13,4,12,0.000000,-132.681315
13,4,14,0.000000,-124.777022
13,4,16,0.000000,-133.493412
13,4,18,0.000000,-125.825936
13,4,20,0.000000,-128.257239
13,4,22,0.000000,-125.304294
13,4,24,0.000000,-130.619496
13,4,26,0.000000,-128.428480
13,4,28,0.000000,-128.878412
13,4,30,0.000000,-134.244963
13,4,32,0.000000,-129.088959
13,4,34,0.000000,-139.507826
13,4,36,0.000000,-125.587313
13,4,38,0.000000,-132.804697
13,4,40,0.000000,-124.667723
13,4,42,0.000000,-129.743742
13,4,44,0.000000,-143.339711
13,4,46,0.000000,-127.553684
13,4,48,0.000000,-138.109663
13,4,50,0.000000,-131.624340
13,4,52,0.000000,-139.820550
13,4,54,0.000000,-124.970441
13,4,56,0.000000,-129.791249
13,4,58,0.000000,-128.887627
13,5,0,0.000000,-124.703690
13,5,2,0.000000,-141.043747
13,5,4,0.000000,-130.494707
13,5,6,0.000000,-135.861302
13,5,8,0.000000,-127.734000
13,5,10,0.000000,-129.588158
13,5,12,0.000000,-130.403969
13,5,14,0.000000,-130.897578
13,5,16,0.000000,-130.244511
13,5,18,0.000000,-136.815502
13,5,20,0.000000,-127.220211
13,5,22,0.000000,-135.891477
13,5,24,0.000000,-123.080849
13,5,26,0.000000,-132.255862
13,5,28,0.000000,-133.884960
13,5,30,0.000000,-138.873577
13,5,32,0.000000,-130.936327
13,5,34,0.000000,-146.169785
13,5,36,0.000000,-136.044148
13,5,38,0.000000,-130.403628
13,5,40,0.000000,-129.790967
13,5,42,0.000000,-123.704829
13,5,44,0.000000,-132.296313
13,5,46,0.000000,-136.368149
13,5,48,0.000000,-129.857742
13,5,50,0.000000,-125.196665
13,5,52,0.000000,-140.883110
13,5,54,0.000000,-131.409295
13,5,56,0.000000,-130.625108
13,5,58,0.000000,-129.375789
13,6,0,0.000000,-132.021041
13,6,2,0.000000,-135.988204
13,6,4,0.000000,-126.128912
13,6,6,0.000000,-126.010291
13,6,8,0.000000,-129.233570
13,6,10,0.000000,-126.274571
13,6,12,0.000000,-130.270083
13,6,14,0.000000,-138.427142
13,6,16,0.000000,-126.130487
13,6,18,0.000000,-141.967766
13,6,20,0.000000,-122.360258
13,6,22,0.000000,-142.472023
13,6,24,0.000000,-134.312142
13,6,26,0.000000,-137.013817
13,6,28,0.000000,-127.162110
13,6,30,0.000000,-128.951964
13,6,32,0.000000,-130.730787
13,6,34,0.000000,-129.286554
13,6,36,0.000000,-124.422695
13,6,38,0.000000,-135.789507
13,6,40,0.000000,-130.393968
13,6,42,0.000000,-121.608603
13,6,44,0.000000,-132.470211
13,6,46,0.000000,-130.358107
13,6,48,0.000000,-127.230998
13,6,50,0.000000,-131.290559
13,6,52,0.000000,-132.216508
13,6,54,0.000000,-126.869884
13,6,56,0.000000,-131.034846
13,6,58,0.000000,-128.009944
13,7,0,0.000000,-133.457676
13,7,2,0.000000,-131.524505
13,7,4,0.000000,-127.262139
13,7,6,0.000000,-127.639582
13,7,8,0.000000,-132.926784
13,7,10,0.000000,-155.066952
13,7,12,0.000000,-133.005158
13,7,14,0.000000,-125.675191
13,7,16,0.000000,-131.134656
13,7,18,0.000000,-126.477424
13,7,20,0.000000,-132.995919
13,7,22,0.000000,-136.333731
13,7,24,0.000000,-136.726465
13,7,26,0.000000,-137.586215
13,7,28,0.000000,-128.413819
13,7,30,0.000000,-134.739866
13,7,32,0.000000,-127.558515
13,7,34,0.000000,-133.963638
13,7,36,0.000000,-131.641091
13,7,38,0.000000,-134.436217
13,7,40,0.000000,-131.270758
13,7,42,0.000000,-125.381664
13,7,44,0.000000,-131.213754
13,7,46,0.000000,-131.879628
13,7,48,0.000000,-123.515026
13,7,50,0.000000,-138.315624
13,7,52,0.000000,-131.901966
13,7,54,0.000000,-132.871415
13,7,56,0.000000,-131.849375
13,7,58,0.000000,-132.368206
13,8,0,0.000000,-129.744307
13,8,2,0.000000,-130.577325
13,8,4,0.000000,-134.578905
13,8,6,0.000000,-126.384648
13,8,8,0.000000,-134.525516
13,8,10,0.000000,-135.940466
13,8,12,0.000000,-126.043609
13,8,14,0.000000,-132.066451
13,8,16,0.000000,-136.107423
13,8,18,0.000000,-137.710752
13,8,20,0.000000,-130.572182
13,8,22,0.000000,-134.285382
13,8,24,0.000000,-133.448299
13,8,26,0.000000,-128.259836
13,8,28,0.000000,-137.140592
13,8,30,0.000000,-136.692987
13,8,32,0.000000,-140.072505
13,8,34,0.000000,-134.653530
13,8,36,0.000000,-147.349626
13,8,38,0.000000,-127.898271
13,8,40,0.000000,-136.557764
13,8,42,0.000000,-127.549666
13,8,44,0.000000,-134.368339
13,8,46,0.000000,-122.104805
13,8,48,0.000000,-129.752257
13,8,50,0.000000,-125.571936
13,8,52,0.000000,-139.155184
13,8,54,0.000000,-130.484682
13,8,56,0.000000,-124.856781
13,8,58,0.000000,-129.814699
13,9,0,0.000000,-128.473968
13,9,2,0.000000,-135.363038
13,9,4,0.000000,-129.221949
13,9,6,0.000000,-128.877118
13,9,8,0.000000,-136.868494
13,9,10,0.000000,-137.442614
13,9,12,0.000000,-131.501280
13,9,14,0.000000,-127.800499
13,9,16,0.000000,-128.696810
13,9,18,0.000000,-129.629252
13,9,20,0.000000,-123.457158
13,9,22,0.000000,-126.837878
13,9,24,0.000000,-125.629071
13,9,26,0.000000,-128.602464
13,9,28,0.000000,-137.809829
13,9,30,0.000000,-139.492965
13,9,32,0.000000,-127.453497
13,9,34,0.000000,-142.349662
13,9,36,0.000000,-135.884454
13,9,38,0.000000,-130.107231
13,9,40,0.000000,-124.920795
13,9,42,0.000000,-123.006372
13,9,44,0.000000,-128.485120
13,9,46,0.000000,-135.613415
13,9,48,0.000000,-127.208268
13,9,50,0.000000,-127.622875
13,9,52,0.000000,-129.985616
13,9,54,0.000000,-134.661873
13,9,56,0.000000,-129.212804
13,9,58,0.000000,-134.809308
13,10,0,0.000000,-135.455858
13,10,2,0.000000,-127.715305
13,10,4,0.000000,-126.998811
13,10,6,0.000000,-128.654666
13,10,8,0.000000,-128.332789
13,10,10,0.000000,-130.336402
13,10,12,0.000000,-131.512691
13,10,14,0.000000,-135.244424
13,10,16,0.000000,-135.371086
13,10,18,0.000000,-143.219834
13,10,20,0.000000,-132.481556
13,10,22,0.000000,-128.279469
13,10,24,0.000000,-126.334207
13,10,26,0.000000,-125.915609
13,10,28,0.000000,-127.702268
13,10,30,0.000000,-126.331455
13,10,32,0.000000,-131.595800
13,10,34,0.000000,-133.061870
13,10,36,0.000000,-147.257432
13,10,38,0.000000,-125.202079
13,10,40,0.000000,-127.015811
13,10,42,0.000000,-125.685580
13,10,44,0.000000,-132.953582
13,10,46,0.000000,-130.152646
13,10,48,0.000000,-135.974535
13,10,50,0.000000,-140.783378
13,10,52,0.000000,-134.817020
13,10,54,0.000000,-128.106508
13,10,56,0.000000,-128.806353
13,10,58,0.000000,-140.221396
13,11,0,0.000000,-129.808250
13,11,2,0.000000,-138.729346
13,11,4,0.000000,-126.919884
13,11,6,0.000000,-126.885279
13,11,8,0.000000,-137.917125
13,11,10,0.000000,-128.905478
13,11,12,0.000000,-135.017363
13,11,14,0.000000,-132.528175
13,11,16,0.000000,-126.201577
13,11,18,0.000000,-124.945078
13,11,20,0.000000,-138.375703
13,11,22,0.000000,-141.056144
13,11,24,0.000000,-144.164348
13,11,26,0.000000,-137.870678
13,11,28,0.000000,-126.734395
13,11,30,0.000000,-124.241961
13,11,32,0.000000,-126.098036
13,11,34,0.000000,-126.345322
13,11,36,0.000000,-126.324861
13,11,38,0.000000,-137.965927
13,11,40,0.000000,-125.888286
13,11,42,0.000000,-127.175324
13,11,44,0.000000,-130.231129
13,11,46,0.000000,-135.887950
13,11,48,0.000000,-133.881282
13,11,50,0.000000,-122.186825
13,11,52,0.000000,-127.945821
13,11,54,0.000000,-137.667716
13,11,56,0.000000,-125.913902
13,11,58,0.000000,-132.876569
13,12,0,0.000000,-137.889910
13,12,2,0.000000,-128.821816
13,12,4,0.000000,-123.250873
13,12,6,0.000000,-135.997978
13,12,8,0.000000,-140.603574
13,12,10,0.000000,-141.916068
13,12,12,0.000000,-148.921324
13,12,14,0.000000,-125.190371
13,12,16,0.000000,-133.860393
13,12,18,0.000000,-131.578159
13,12,20,0.000000,-121.074669
13,12,22,0.000000,-125.291066
13,12,24,0.000000,-132.227352
13,12,26,0.000000,-123.734326
13,12,28,0.000000,-125.620310
13,12,30,0.000000,-132.362766
13,12,32,0.000000,-130.283813
13,12,34,0.000000,-131.078531
13,12,36,0.000000,-132.113096
13,12,38,0.000000,-130.854859
13,12,40,0.000000,-134.529699
13,12,42,0.000000,-125.763557
13,12,44,0.000000,-134.116642
13,12,46,0.000000,-136.022326
13,12,48,0.000000,-131.408544
13,12,50,0.000000,-132.860225
13,12,52,0.000000,-129.013904
13,12,54,0.000000,-136.653101
13,12,56,0.000000,-133.875444
13,12,58,0.000000,-139.146028
13,13,0,0.000000,-134.362356
13,13,2,0.000000,-133.571926
13,13,4,0.000000,-130.992403
13,13,6,0.000000,-131.825536
13,13,8,0.000000,-137.360329
13,13,10,0.000000,-135.500997
13,13,12,0.000000,-125.896609
13,13,14,0.000000,-130.082587
13,13,16,0.000000,-124.974917
13,13,18,0.000000,-126.086126
13,13,20,0.000000,-135.507499
13,13,22,0.000000,-130.532876
13,13,24,0.000000,-126.483518
13,13,26,0.000000,-123.370933
13,13,28,0.000000,-133.635332
13,13,30,0.000000,-148.036080
13,13,32,0.000000,-154.691219
13,13,34,0.000000,-124.872629
13,13,36,0.000000,-142.161922
13,13,38,0.000000,-130.045739
13,13,40,0.000000,-132.789836
13,13,42,0.000000,-127.173063
13,13,44,0.000000,-139.459196
13,13,46,0.000000,-131.942469
13,13,48,0.000000,-130.996552
13,13,50,0.000000,-148.059672
13,13,52,0.000000,-126.231314
13,13,54,0.000000,-129.168546
13,13,56,0.000000,-124.214113
13,13,58,0.000000,-127.364297
13,14,0,0.000000,-127.574981
13,14,2,0.000000,-130.373342
13,14,4,0.000000,-151.971347
13,14,6,0.000000,-123.383180
13,14,8,0.000000,-128.492734
13,14,10,0.000000,-145.791028
13,14,12,0.000000,-122.383886
13,14,14,0.000000,-126.839369
13,14,16,0.000000,-136.323640
13,14,18,0.000000,-135.546683
13,14,20,0.000000,-126.141266
13,14,22,0.000000,-133.288013
13,14,24,0.000000,-126.343063
13,14,26,0.000000,-126.351681
13,14,28,0.000000,-123.040491
13,14,30,0.000000,-129.291611
13,14,32,0.000000,-129.017121
13,14,34,0.000000,-139.607896
13,14,36,0.000000,-131.632896
13,14,38,0.000000,-122.000434
13,14,40,0.000000,-129.066283
13,14,42,0.000000,-127.413819
13,14,44,0.000000,-139.301340
13,14,46,0.000000,-128.417437
13,14,48,0.000000,-130.939370
13,14,50,0.000000,-127.780674
13,14,52,0.000000,-131.538220
13,14,54,0.000000,-125.853444
13,14,56,0.000000,-133.742279
13,14,58,0.000000,-149.744557
13,15,0,0.000000,-125.111332
13,15,2,0.000000,-130.617821
13,15,4,0.000000,-151.353528
13,15,6,0.000000,-138.561166
13,15,8,0.000000,-140.021228
13,15,10,0.000000,-132.936951
13,15,12,0.000000,-137.950243
13,15,14,0.000000,-128.996903
13,15,16,0.000000,-131.912550
13,15,18,0.000000,-125.670842
13,15,20,0.000000,-123.037168
13,15,22,0.000000,-135.924713
13,15,24,0.000000,-133.569819
13,15,26,0.000000,-138.352166
13,15,28,0.000000,-123.312385
13,15,30,0.000000,-132.916556
13,15,32,0.000000,-133.465819
13,15,34,0.000000,-136.338614
13,15,36,0.000000,-129.776543
13,15,38,0.000000,-134.243165
13,15,40,0.000000,-129.504367
13,15,42,0.000000,-128.297187
13,15,44,0.000000,-130.117311
13,15,46,0.000000,-133.301151
13,15,48,0.000000,-124.850149
13,15,50,0.000000,-130.146350
13,15,52,0.000000,-124.685027
13,15,54,0.000000,-131.599183
13,15,56,0.000000,-122.637460
13,15,58,0.000000,-131.361192
13,16,0,0.000000,-131.279776
13,16,2,0.000000,-127.640324
13,16,4,0.000000,-127.612262
13,16,6,0.000000,-131.645954
13,16,8,0.000000,-133.442034
13,16,10,0.000000,-131.563656
13,16,12,0.000000,-140.948968
13,16,14,0.000000,-143.271115
13,16,16,0.000000,-126.884401
13,16,18,0.000000,-132.957227
13,16,20,0.000000,-133.337899
13,16,22,0.000000,-145.294157
13,16,24,0.000000,-127.601435
13,16,26,0.000000,-127.814716
13,16,28,0.000000,-125.905698
13,16,30,0.000000,-131.724692
13,16,32,0.000000,-128.137535
13,16,34,0.000000,-126.128697
13,16,36,0.000000,-134.357815
13,16,38,0.000000,-128.073258
13,16,40,0.000000,-130.239150
13,16,42,0.000000,-129.999320
13,16,44,0.000000,-135.611436
13,16,46,0.000000,-136.701574
13,16,48,0.000000,-133.801683
13,16,50,0.000000,-123.794483
13,16,52,0.000000,-129.412947
13,16,54,0.000000,-130.608457
13,16,56,0.000000,-136.962268
13,16,58,0.000000,-134.549337
13,17,0,0.000000,-129.225145
13,17,2,0.000000,-125.323870
13,17,4,0.000000,-130.757509
13,17,6,0.000000,-132.417767
13,17,8,0.000000,-130.516228
13,17,10,0.000000,-128.834873
13,17,12,0.000000,-137.093608
13,17,14,0.000000,-135.317041
13,17,16,0.000000,-123.814245
13,17,18,0.000000,-130.465523
13,17,20,0.000000,-130.011886
13,17,22,0.000000,-129.222957
13,17,24,0.000000,-130.615455
13,17,26,0.000000,-127.617398
13,17,28,0.000000,-125.798643
13,17,30,0.000000,-125.508405
13,17,32,0.000000,-127.988914
13,17,34,0.000000,-140.083453
13,17,36,0.000000,-124.727244
13,17,38,0.000000,-128.348285
13,17,40,0.000000,-131.442621
13,17,42,0.000000,-128.911835
13,17,44,0.000000,-128.825846
13,17,46,0.000000,-132.639340
13,17,48,0.000000,-128.363691
13,17,50,0.000000,-139.221550
13,17,52,0.000000,-131.156632
13,17,54,0.000000,-128.387540
13,17,56,0.000000,-135.193468
13,17,58,0.000000,-123.512199
13,18,0,0.000000,-147.824117
13,18,2,0.000000,-126.807562
13,18,4,0.000000,-128.106997
13,18,6,0.000000,-135.791977
13,18,8,0.000000,-120.559784
13,18,10,0.000000,-130.268002
13,18,12,0.000000,-124.685039
13,18,14,0.000000,-135.847148
13,18,16,0.000000,-124.283871
13,18,18,0.000000,-124.625971
13,18,20,0.000000,-132.437594
13,18,22,0.000000,-130.458064
13,18,24,0.000000,-126.560421
13,18,26,0.000000,-127.555695
13,18,28,0.000000,-135.985271
13,18,30,0.000000,-128.582263
13,18,32,0.000000,-133.066624
13,18,34,0.000000,-126.638017
13,18,36,0.000000,-125.095420
13,18,38,0.000000,-123.807353
13,18,40,0.000000,-129.356744
13,18,42,0.000000,-129.899405
13,18,44,0.000000,-138.401217
13,18,46,0.000000,-126.232256
13,18,48,0.000000,-145.022350
13,18,50,0.000000,-130.338064
13,18,52,0.000000,-134.476558
13,18,54,0.000000,-127.626569
13,18,56,0.000000,-132.992673
13,18,58,0.000000,-121.013027
13,19,0,0.000000,-130.415268
13,19,2,0.000000,-140.501821
13,19,4,0.000000,-127.530222
13,19,6,0.000000,-124.489794
13,19,8,0.000000,-134.164906
13,19,10,0.000000,-127.927415
13,19,12,0.000000,-127.347719
13,19,14,0.000000,-126.262042
13,19,16,0.000000,-124.387960
13,19,18,0.000000,-131.739777
13,19,20,0.000000,-124.801136
13,19,22,0.000000,-133.647550
13,19,24,0.000000,-123.362360
13,19,26,0.000000,-136.165635
13,19,28,0.000000,-125.307847
13,19,30,0.000000,-132.848663
13,19,32,0.000000,-130.140212
13,19,34,0.000000,-135.639784
13,19,36,0.000000,-127.964338
13,19,38,0.000000,-141.310296
13,19,40,0.000000,-132.223419
13,19,42,0.000000,-131.199780
13,19,44,0.000000,-129.524096
13,19,46,0.000000,-139.461017
13,19,48,0.000000,-123.544112
13,19,50,0.000000,-130.218650
13,19,52,0.000000,-144.037491
13,19,54,0.000000,-136.588473
13,19,56,0.000000,-126.362513
13,19,58,0.000000,-128.216468
13,20,0,0.000000,-135.057451
13,20,2,0.000000,-130.833298
13,20,4,0.000000,-132.989764
13,20,6,0.000000,-127.574009
13,20,8,0.000000,-130.201866
13,20,10,0.000000,-125.829118
13,20,12,0.000000,-132.434997
13,20,14,0.000000,-125.249893
13,20,16,0.000000,-142.304089
13,20,18,0.000000,-132.066298
13,20,20,0.000000,-127.118000
13,20,22,0.000000,-129.381047
13,20,24,0.000000,-137.371296
13,20,26,0.000000,-127.963384
13,20,28,0.000000,-133.362692
13,20,30,0.000000,-130.171151
13,20,32,0.000000,-133.984367
13,20,34,0.000000,-127.378297
13,20,36,0.000000,-123.286545
13,20,38,0.000000,-130.573170
13,20,40,0.000000,-127.396005
13,20,42,0.000000,-140.429882
13,20,44,0.000000,-138.204857
13,20,46,0.000000,-128.897389
13,20,48,0.000000,-128.790370
13,20,50,0.000000,-131.222193
13,20,52,0.000000,-123.252170
13,20,54,0.000000,-135.120274
13,20,56,0.000000,-140.488269
13,20,58,0.000000,-130.546947
13,21,0,0.000000,-129.325602
13,21,2,0.000000,-140.508720
13,21,4,0.000000,-135.060462
13,21,6,0.000000,-123.193561
13,21,8,0.000000,-132.187696
13,21,10,0.000000,-131.838562
13,21,12,0.000000,-138.402629
13,21,14,0.000000,-130.657554
13,21,16,0.000000,-128.105403
13,21,18,0.000000,-130.992620
13,21,20,0.000000,-126.764866
13,21,22,0.000000,-125.598423
13,21,24,0.000000,-146.631207
13,21,26,0.000000,-125.980557
13,21,28,0.000000,-126.376896
13,21,30,0.000000,-125.174506
13,21,32,0.000000,-129.400286
13,21,34,0.000000,-131.581710
13,21,36,0.000000,-137.177196
13,21,38,0.000000,-131.053411
13,21,40,0.000000,-126.769536
13,21,42,0.000000,-149.708614
13,21,44,0.000000,-126.548789
13,21,46,0.000000,-133.330553
13,21,48,0.000000,-133.856107
13,21,50,0.000000,-129.837104
13,21,52,0.000000,-133.924855
13,21,54,0.000000,-132.017868
13,21,56,0.000000,-128.772206
13,21,58,0.000000,-127.885697
13,22,0,0.000000,-130.595060
13,22,2,0.000000,-134.037125
13,22,4,0.000000,-137.643781
13,22,6,0.000000,-122.599314
13,22,8,0.000000,-125.356738
13,22,10,0.000000,-129.598910
13,22,12,0.000000,-137.192295
13,22,14,0.000000,-142.574816
13,22,16,0.000000,-139.843052
13,22,18,0.000000,-132.780898
13,22,20,0.000000,-122.722073
13,22,22,0.000000,-130.324800
13,22,24,0.000000,-127.266648
13,22,26,0.000000,-134.535210
13,22,28,0.000000,-128.601498
13,22,30,0.000000,-129.324159
13,22,32,0.000000,-133.035351
13,22,34,0.000000,-130.334477
13,22,36,0.000000,-128.048664
13,22,38,0.000000,-130.604066
13,22,40,0.000000,-123.401692
13,22,42,0.000000,-137.472305
13,22,44,0.000000,-125.530286
13,22,46,0.000000,-122.039745
13,22,48,0.000000,-130.636175
13,22,50,0.000000,-129.950942
13,22,52,0.000000,-125.423905
13,22,54,0.000000,-133.720623
13,22,56,0.000000,-137.109414
13,22,58,0.000000,-124.017704
13,23,0,0.000000,-127.356432
13,23,2,0.000000,-132.750695
13,23,4,0.000000,-128.945381
13,23,6,0.000000,-126.395778
13,23,8,0.000000,-133.242341
13,23,10,0.000000,-126.280494
13,23,12,0.000000,-134.514040
13,23,14,0.000000,-128.229493
13,23,16,0.000000,-136.224840
13,23,18,0.000000,-129.247481
13,23,20,0.000000,-127.013798
13,23,22,0.000000,-135.888225
13,23,24,0.000000,-134.991724
13,23,26,0.000000,-146.606283
13,23,28,0.000000,-129.008092
13,23,30,0.000000,-152.987360
13,23,32,0.000000,-125.799323
13,23,34,0.000000,-129.928778
13,23,36,0.000000,-127.365593
13,23,38,0.000000,-133.925488
13,23,40,0.000000,-126.447421
13,23,42,0.000000,-126.144519
13,23,44,0.000000,-133.187666
13,23,46,0.000000,-126.634074
13,23,48,0.000000,-127.197766
13,23,50,0.000000,-128.384063
13,23,52,0.000000,-146.753763
13,23,54,0.000000,-136.884727
13,23,56,0.000000,-128.919933
13,23,58,0.000000,-127.822651
13,24,0,0.000000,-124.816269
13,24,2,0.000000,-131.482791
13,24,4,0.000000,-138.809206
13,24,6,0.000000,-133.160582
13,24,8,0.000000,-124.219604
13,24,10,0.000000,-153.839131
13,24,12,0.000000,-130.634633
13,24,14,0.000000,-130.505079
13,24,16,0.000000,-123.637740
13,24,18,0.000000,-126.536811
13,24,20,0.000000,-132.653863
13,24,22,0.000000,-126.400586
13,24,24,0.000000,-126.344919
13,24,26,0.000000,-128.493198
13,24,28,0.000000,-127.001965
13,24,30,0.000000,-124.752294
13,24,32,0.000000,-127.759631
13,24,34,0.000000,-129.314247
13,24,36,0.000000,-131.596817
13,24,38,0.000000,-136.407904
13,24,40,0.000000,-140.936412
13,24,42,0.000000,-133.300712
13,24,44,0.000000,-131.565694
13,24,46,0.000000,-139.864138
13,24,48,0.000000,-131.252621
13,24,50,0.000000,-129.980959
13,24,52,0.000000,-130.044996
13,24,54,0.000000,-140.026657
13,24,56,0.000000,-136.266341
13,24,58,0.000000,-126.672019
13,25,0,0.000000,-133.615657
13,25,2,0.000000,-151.731036
13,25,4,0.000000,-124.624051
13,25,6,0.000000,-128.035662
13,25,8,0.000000,-161.026421
13,25,10,0.000000,-134.631553
13,25,12,0.000000,-125.741555
13,25,14,0.000000,-125.849224
13,25,16,0.000000,-155.865830
13,25,18,0.000000,-127.207061
13,25,20,0.000000,-125.364413
13,25,22,0.000000,-133.988355
13,25,24,0.000000,-152.549022
13,25,26,0.000000,-129.084307
13,25,28,0.000000,-128.605067
13,25,30,0.000000,-128.450154
13,25,32,0.000000,-135.401456
13,25,34,0.000000,-131.847058
13,25,36,0.000000,-135.663046
13,25,38,0.000000,-131.242644
13,25,40,0.000000,-143.580963
13,25,42,0.000000,-123.566696
13,25,44,0.000000,-131.002027
13,25,46,0.000000,-126.705299
13,25,48,0.000000,-137.584592
13,25,50,0.000000,-132.697982
13,25,52,0.000000,-130.178028
13,25,54,0.000000,-132.779119
13,25,56,0.000000,-137.596690
13,25,58,0.000000,-122.152441
13,26,0,0.000000,-132.948184
13,26,2,0.000000,-135.192966
13,26,4,0.000000,-129.485454
13,26,6,0.000000,-127.538990
13,26,8,0.000000,-134.441232
13,26,10,0.000000,-129.223105
13,26,12,0.000000,-138.581101
13,26,14,0.000000,-135.985963
13,26,16,0.000000,-125.738479
13,26,18,0.000000,-136.921736
13,26,20,0.000000,-130.295782
13,26,22,0.000000,-135.525359
13,26,24,0.000000,-134.501897
13,26,26,0.000000,-127.754469
13,26,28,0.000000,-128.516068
13,26,30,0.000000,-127.306741
13,26,32,0.000000,-124.699384
13,26,34,0.000000,-129.072003
13,26,36,0.000000,-126.558139
13,26,38,0.000000,-134.561682
13,26,40,0.000000,-127.429489
13,26,42,0.000000,-130.519725
13,26,44,0.000000,-130.202407
13,26,46,0.000000,-146.021738
13,26,48,0.000000,-128.455545
13,26,50,0.000000,-140.143887
13,26,52,0.000000,-123.317525
13,26,54,0.000000,-131.438983
13,26,56,0.000000,-132.378235
13,26,58,0.000000,-134.793361
13,27,0,0.000000,-132.132000
13,27,2,0.000000,-133.105130
13,27,4,0.000000,-129.122557
13,27,6,0.000000,-125.340816
13,27,8,0.000000,-132.107426
13,27,10,0.000000,-135.471888
13,27,12,0.000000,-131.535160
13,27,14,0.000000,-136.884738
13,27,16,0.000000,-129.991788
13,27,18,0.000000,-128.843447
13,27,20,0.000000,-133.309537
13,27,22,0.000000,-129.115014
