hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-151.972817
0,0,2,0.000000,-146.027273
0,0,4,0.000000,-140.011391
0,0,6,0.000000,-141.544505
0,0,8,0.000000,-143.093042
0,0,10,0.000000,-148.280173
0,0,12,0.000000,-146.194289
0,0,14,0.000000,-141.697418
0,0,16,0.000000,-141.756770
0,0,18,0.000000,-142.678393
0,0,20,0.000000,-145.492182
0,0,22,0.000000,-139.215000
0,0,24,0.000000,-139.549461
0,0,26,0.000000,-142.626236
0,0,28,0.000000,-146.554031
0,0,30,0.000000,-140.674517
0,0,32,0.000000,-144.905654
0,0,34,0.000000,-137.616626
0,0,36,0.000000,-145.653613
0,0,38,0.000000,-141.045227
0,0,40,0.000000,-140.576988
0,0,42,0.000000,-142.385795
0,0,44,0.000000,-149.832593
0,0,46,0.000000,-141.751016
0,0,48,0.000000,-146.470262
0,0,50,0.000000,-141.203048
0,0,52,0.000000,-142.777535
0,0,54,0.000000,-140.811567
0,0,56,0.000000,-140.419753
0,0,58,0.000000,-146.192632
0,1,0,0.000000,-144.844074
0,1,2,0.000000,-142.426803
0,1,4,0.000000,-136.374576
0,1,6,0.000000,-148.657614
0,1,8,0.000000,-142.433971
0,1,10,0.000000,-146.908903
0,1,12,0.000000,-142.659266
0,1,14,0.000000,-139.554313
0,1,16,0.000000,-139.961666
0,1,18,0.000000,-153.863952
0,1,20,0.000000,-144.321022
0,1,22,0.000000,-140.360411
0,1,24,0.000000,-147.321990
0,1,26,0.000000,-143.335972
0,1,28,0.000000,-143.234076
0,1,30,0.000000,-157.734924
0,1,32,0.000000,-143.033448
0,1,34,0.000000,-143.266790
0,1,36,0.000000,-138.581329
0,1,38,0.000000,-154.082707
0,1,40,0.000000,-138.801637
0,1,42,0.000000,-152.770543
0,1,44,0.000000,-145.856077
0,1,46,0.000000,-142.757454
0,1,48,0.000000,-154.393666
0,1,50,0.000000,-151.368675
0,1,52,0.000000,-143.193397
0,1,54,0.000000,-152.609633
0,1,56,0.000000,-140.858574
0,1,58,0.000000,-148.443366
0,2,0,0.000000,-150.963814
0,2,2,0.000000,-140.223167
0,2,4,0.000000,-136.130469
0,2,6,0.000000,-143.925811
0,2,8,0.000000,-143.036977
0,2,10,0.000000,-147.094751
0,2,12,0.000000,-150.082816
0,2,14,0.000000,-140.575781
0,2,16,0.000000,-151.419769
0,2,18,0.000000,-143.176547
0,2,20,0.000000,-146.033467
0,2,22,0.000000,-148.052242
0,2,24,0.000000,-153.187004
0,2,26,0.000000,-139.603664
0,2,28,0.000000,-146.308389
0,2,30,0.000000,-148.513824
0,2,32,0.000000,-144.379742
0,2,34,0.000000,-150.044744
0,2,36,0.000000,-143.929219
0,2,38,0.000000,-139.383588
0,2,40,0.000000,-144.650387
0,2,42,0.000000,-151.749118
0,2,44,0.000000,-139.255118
0,2,46,0.000000,-142.459230
0,2,48,0.000000,-156.475920
0,2,50,0.000000,-147.093131
0,2,52,0.000000,-144.438637
0,2,54,0.000000,-144.220934
0,2,56,0.000000,-146.891712
0,2,58,0.000000,-154.136978
0,3,0,0.000000,-143.009812
0,3,2,0.000000,-140.653085
0,3,4,0.000000,-140.774721
0,3,6,0.000000,-142.699563
0,3,8,0.000000,-141.177934
0,3,10,0.000000,-152.348782
0,3,12,0.000000,-153.417305
0,3,14,0.000000,-138.794150
0,3,16,0.000000,-143.166911
0,3,18,0.000000,-146.449315
0,3,20,0.000000,-141.343198
0,3,22,0.000000,-144.505329
0,3,24,0.000000,-150.353321
0,3,26,0.000000,-143.221862
0,3,28,0.000000,-137.868488
0,3,30,0.000000,-149.152677
0,3,32,0.000000,-151.101433
0,3,34,0.000000,-142.370984
0,3,36,0.000000,-152.271840
0,3,38,0.000000,-138.556047
0,3,40,0.000000,-145.562662
0,3,42,0.000000,-142.853485
0,3,44,0.000000,-137.611960
0,3,46,0.000000,-144.682191
0,3,48,0.000000,-151.149957
0,3,50,0.000000,-143.013960
0,3,52,0.000000,-143.100970
0,3,54,0.000000,-139.443921
0,3,56,0.000000,-146.810328
0,3,58,0.000000,-141.782686
0,4,0,0.000000,-150.171603
0,4,2,0.000000,-140.904204
0,4,4,0.000000,-147.255173
0,4,6,0.000000,-140.231623
0,4,8,0.000000,-139.655299
0,4,10,0.000000,-142.957190
0,4,12,0.000000,-151.388673
0,4,14,0.000000,-144.472862
0,4,16,0.000000,-146.304677
0,4,18,0.000000,-149.006597
0,4,20,0.000000,-140.169658
0,4,22,0.000000,-147.374314
0,4,24,0.000000,-139.219960
0,4,26,0.000000,-142.918065
0,4,28,0.000000,-142.597556
0,4,30,0.000000,-165.104268
0,4,32,0.000000,-148.417658
0,4,34,0.000000,-140.218156
0,4,36,0.000000,-142.322931
0,4,38,0.000000,-148.946489
0,4,40,0.000000,-155.374054
0,4,42,0.000000,-147.264372
0,4,44,0.000000,-143.538169
0,4,46,0.000000,-138.143381
0,4,48,0.000000,-139.146109
0,4,50,0.000000,-140.022944
0,4,52,0.000000,-150.351023
0,4,54,0.000000,-140.941447
0,4,56,0.000000,-139.824440
0,4,58,0.000000,-147.639170
0,5,0,0.000000,-138.168452
0,5,2,0.000000,-142.050862
0,5,4,0.000000,-147.308737
0,5,6,0.000000,-144.933800
0,5,8,0.000000,-146.699811
0,5,10,0.000000,-152.068134
0,5,12,0.000000,-140.865509
0,5,14,0.000000,-145.986365
0,5,16,0.000000,-146.854181
0,5,18,0.000000,-147.150723
0,5,20,0.000000,-148.707532
0,5,22,0.000000,-142.502924
0,5,24,0.000000,-147.211996
0,5,26,0.000000,-137.770537
0,5,28,0.000000,-139.101120
0,5,30,0.000000,-153.394349
0,5,32,0.000000,-146.846178
0,5,34,0.000000,-145.096522
0,5,36,0.000000,-140.016800
0,5,38,0.000000,-141.355452
0,5,40,0.000000,-144.169618
0,5,42,0.000000,-155.685817
0,5,44,0.000000,-146.046424
0,5,46,0.000000,-146.675918
0,5,48,0.000000,-143.325779
0,5,50,0.000000,-148.363100
0,5,52,0.000000,-147.482780
0,5,54,0.000000,-147.634195
0,5,56,0.000000,-142.921734
0,5,58,0.000000,-143.950798
0,6,0,0.000000,-145.117567
0,6,2,0.000000,-154.422049
0,6,4,0.000000,-159.192074
0,6,6,0.000000,-142.469715
0,6,8,0.000000,-149.551993
0,6,10,0.000000,-144.368729
0,6,12,0.000000,-138.871917
0,6,14,0.000000,-145.578817
0,6,16,0.000000,-151.600071
0,6,18,0.000000,-145.380387
0,6,20,0.000000,-146.882039
0,6,22,0.000000,-141.905985
0,6,24,0.000000,-137.473647
0,6,26,0.000000,-146.629506
0,6,28,0.000000,-162.110802
0,6,30,0.000000,-150.979095
0,6,32,0.000000,-149.492547
0,6,34,0.000000,-146.975249
0,6,36,0.000000,-144.674834
0,6,38,0.000000,-153.883531
0,6,40,0.000000,-139.141486
0,6,42,0.000000,-145.749790
0,6,44,0.000000,-139.443792
0,6,46,0.000000,-147.132400
0,6,48,0.000000,-140.617040
0,6,50,0.000000,-145.418123
0,6,52,0.000000,-147.430130
0,6,54,0.000000,-141.944313
0,6,56,0.000000,-155.121065
0,6,58,0.000000,-145.026605
0,7,0,0.000000,-143.150027
0,7,2,0.000000,-148.245133
0,7,4,0.000000,-141.228241
0,7,6,0.000000,-141.217674
0,7,8,0.000000,-148.997658
0,7,10,0.000000,-144.979836
0,7,12,0.000000,-140.132365
0,7,14,0.000000,-146.766379
0,7,16,0.000000,-152.004417
0,7,18,0.000000,-150.518688
0,7,20,0.000000,-144.405761
0,7,22,0.000000,-142.906041
0,7,24,0.000000,-144.906403
0,7,26,0.000000,-145.866534
0,7,28,0.000000,-140.133925
0,7,30,0.000000,-149.778990
0,7,32,0.000000,-140.781450
0,7,34,0.000000,-165.717064
0,7,36,0.000000,-141.439856
0,7,38,0.000000,-142.453400
0,7,40,0.000000,-139.685388
0,7,42,0.000000,-140.846346
0,7,44,0.000000,-140.518493
0,7,46,0.000000,-141.612472
0,7,48,0.000000,-146.347885
0,7,50,0.000000,-145.326333
0,7,52,0.000000,-154.569853
0,7,54,0.000000,-138.731415
0,7,56,0.000000,-147.559667
0,7,58,0.000000,-144.345756
0,8,0,0.000000,-144.653643
0,8,2,0.000000,-143.352311
0,8,4,0.000000,-142.977389
0,8,6,0.000000,-144.645994
0,8,8,0.000000,-142.904587
0,8,10,0.000000,-139.015012
0,8,12,0.000000,-149.680428
0,8,14,0.000000,-151.774979
0,8,16,0.000000,-151.674465
0,8,18,0.000000,-147.912227
0,8,20,0.000000,-147.529808
0,8,22,0.000000,-155.237783
0,8,24,0.000000,-143.579370
0,8,26,0.000000,-136.952506
0,8,28,0.000000,-149.388950
0,8,30,0.000000,-153.605290
0,8,32,0.000000,-150.546106
0,8,34,0.000000,-140.565015
0,8,36,0.000000,-144.407664
0,8,38,0.000000,-137.704987
0,8,40,0.000000,-150.348799
0,8,42,0.000000,-145.303258
0,8,44,0.000000,-139.623027
0,8,46,0.000000,-144.265119
0,8,48,0.000000,-146.566065
0,8,50,0.000000,-146.071127
0,8,52,0.000000,-152.534971
0,8,54,0.000000,-151.525291
0,8,56,0.000000,-150.582012
0,8,58,0.000000,-139.241511
0,9,0,0.000000,-152.654348
0,9,2,0.000000,-138.909394
0,9,4,0.000000,-141.855316
0,9,6,0.000000,-146.558327
0,9,8,0.000000,-143.352426
0,9,10,0.000000,-142.769221
0,9,12,0.000000,-140.738872
0,9,14,0.000000,-138.670105
0,9,16,0.000000,-136.969599
0,9,18,0.000000,-140.680837
0,9,20,0.000000,-140.291855
0,9,22,0.000000,-146.589439
0,9,24,0.000000,-143.073521
0,9,26,0.000000,-140.328673
0,9,28,0.000000,-140.026375
0,9,30,0.000000,-138.606197
0,9,32,0.000000,-144.957254
0,9,34,0.000000,-147.433493
0,9,36,0.000000,-139.803148
0,9,38,0.000000,-148.079315
0,9,40,0.000000,-137.981941
0,9,42,0.000000,-142.167422
0,9,44,0.000000,-140.515651
0,9,46,0.000000,-141.257834
0,9,48,0.000000,-150.109809
0,9,50,0.000000,-153.540210
0,9,52,0.000000,-147.829394
0,9,54,0.000000,-143.972387
0,9,56,0.000000,-146.160022
0,9,58,0.000000,-143.033430
0,10,0,0.000000,-152.105572
0,10,2,0.000000,-144.630574
0,10,4,0.000000,-151.814500
0,10,6,0.000000,-141.719430
0,10,8,0.000000,-141.220803
0,10,10,0.000000,-146.190698
0,10,12,0.000000,-147.532686
0,10,14,0.000000,-136.673236
0,10,16,0.000000,-145.722422
0,10,18,0.000000,-141.799174
0,10,20,0.000000,-148.533206
0,10,22,0.000000,-152.229050
0,10,24,0.000000,-146.515630
0,10,26,0.000000,-141.489411
0,10,28,0.000000,-143.991653
0,10,30,0.000000,-135.950121
0,10,32,0.000000,-145.467527
0,10,34,0.000000,-144.194867
0,10,36,0.000000,-142.943144
0,10,38,0.000000,-143.513156
0,10,40,0.000000,-142.730962
0,10,42,0.000000,-140.137600
0,10,44,0.000000,-143.741324
0,10,46,0.000000,-146.669663
0,10,48,0.000000,-147.507267
0,10,50,0.000000,-151.574564
0,10,52,0.000000,-145.955623
0,10,54,0.000000,-139.382790
0,10,56,0.000000,-144.063852
0,10,58,0.000000,-143.437240
0,11,0,0.000000,-143.100272
0,11,2,0.000000,-148.640198
0,11,4,0.000000,-143.354337
0,11,6,0.000000,-140.357715
0,11,8,0.000000,-140.967220
0,11,10,0.000000,-145.093648
0,11,12,0.000000,-151.834913
0,11,14,0.000000,-143.224702
0,11,16,0.000000,-146.313091
0,11,18,0.000000,-146.405482
0,11,20,0.000000,-140.064272
0,11,22,0.000000,-158.713963
0,11,24,0.000000,-148.346847
0,11,26,0.000000,-150.850636
0,11,28,0.000000,-144.092024
0,11,30,0.000000,-146.382710
0,11,32,0.000000,-149.988312
0,11,34,0.000000,-154.112269
0,11,36,0.000000,-148.776621
0,11,38,0.000000,-146.500654
0,11,40,0.000000,-139.343762
0,11,42,0.000000,-142.039203
0,11,44,0.000000,-149.854398
0,11,46,0.000000,-152.533855
0,11,48,0.000000,-161.943548
0,11,50,0.000000,-143.490852
0,11,52,0.000000,-137.701907
0,11,54,0.000000,-143.102525
0,11,56,0.000000,-139.170420
0,11,58,0.000000,-138.991364
0,12,0,0.000000,-162.442625
0,12,2,0.000000,-147.633906
0,12,4,0.000000,-147.916033
0,12,6,0.000000,-141.472582
0,12,8,0.000000,-141.940253
0,12,10,0.000000,-150.144996
0,12,12,0.000000,-141.199966
0,12,14,0.000000,-141.307008
0,12,16,0.000000,-140.268856
0,12,18,0.000000,-153.254529
0,12,20,0.000000,-146.135115
0,12,22,0.000000,-144.370760
0,12,24,0.000000,-148.171603
0,12,26,0.000000,-141.000671
0,12,28,0.000000,-147.725443
0,12,30,0.000000,-161.505192
0,12,32,0.000000,-143.979616
0,12,34,0.000000,-144.554408
0,12,36,0.000000,-141.277563
0,12,38,0.000000,-146.008439
0,12,40,0.000000,-146.290083
0,12,42,0.000000,-142.623409
0,12,44,0.000000,-145.199218
0,12,46,0.000000,-152.661531
0,12,48,0.000000,-144.563683
0,12,50,0.000000,-145.516107
0,12,52,0.000000,-141.152985
0,12,54,0.000000,-144.873197
0,12,56,0.000000,-146.343399
0,12,58,0.000000,-146.859225
0,13,0,0.000000,-141.031146
0,13,2,0.000000,-139.642108
0,13,4,0.000000,-149.421182
0,13,6,0.000000,-150.807734
0,13,8,0.000000,-136.617709
0,13,10,0.000000,-140.417073
0,13,12,0.000000,-152.691952
0,13,14,0.000000,-142.050242
0,13,16,0.000000,-152.135610
0,13,18,0.000000,-140.222857
0,13,20,0.000000,-145.857139
0,13,22,0.000000,-160.185072
0,13,24,0.000000,-140.685276
0,13,26,0.000000,-143.709049
0,13,28,0.000000,-145.464092
0,13,30,0.000000,-141.691116
0,13,32,0.000000,-139.162681
0,13,34,0.000000,-146.840593
0,13,36,0.000000,-141.671174
0,13,38,0.000000,-139.923048
0,13,40,0.000000,-139.304860
0,13,42,0.000000,-139.242516
0,13,44,0.000000,-149.013437
0,13,46,0.000000,-147.264757
0,13,48,0.000000,-136.973944
0,13,50,0.000000,-141.556684
0,13,52,0.000000,-151.223248
0,13,54,0.000000,-143.860139
0,13,56,0.000000,-143.323882
0,13,58,0.000000,-149.080312
0,14,0,0.000000,-143.646002
0,14,2,0.000000,-143.708414
0,14,4,0.000000,-142.467396
0,14,6,0.000000,-146.743231
0,14,8,0.000000,-141.652340
0,14,10,0.000000,-145.771318
0,14,12,0.000000,-144.147898
0,14,14,0.000000,-148.547473
0,14,16,0.000000,-150.631276
0,14,18,0.000000,-144.511967
0,14,20,0.000000,-146.541835
0,14,22,0.000000,-153.319558
0,14,24,0.000000,-138.818230
0,14,26,0.000000,-140.951907
0,14,28,0.000000,-141.506140
0,14,30,0.000000,-143.662916
0,14,32,0.000000,-141.190678
0,14,34,0.000000,-149.760185
0,14,36,0.000000,-141.344158
0,14,38,0.000000,-158.067637
0,14,40,0.000000,-160.813399
0,14,42,0.000000,-145.097706
0,14,44,0.000000,-151.113625
0,14,46,0.000000,-144.785898
0,14,48,0.000000,-143.191603
0,14,50,0.000000,-151.862710
0,14,52,0.000000,-141.615974
0,14,54,0.000000,-143.151188
0,14,56,0.000000,-161.179783
0,14,58,0.000000,-143.893113
0,15,0,0.000000,-144.653597
0,15,2,0.000000,-149.619491
0,15,4,0.000000,-145.053498
0,15,6,0.000000,-139.173960
0,15,8,0.000000,-147.154065
0,15,10,0.000000,-138.836785
0,15,12,0.000000,-142.378824
0,15,14,0.000000,-150.008595
0,15,16,0.000000,-143.294311
0,15,18,0.000000,-151.589746
0,15,20,0.000000,-146.973011
0,15,22,0.000000,-145.076115
0,15,24,0.000000,-152.370213
0,15,26,0.000000,-143.433135
0,15,28,0.000000,-138.332214
0,15,30,0.000000,-151.435302
0,15,32,0.000000,-140.052702
0,15,34,0.000000,-140.612832
0,15,36,0.000000,-148.179048
0,15,38,0.000000,-144.161324
0,15,40,0.000000,-140.016657
0,15,42,0.000000,-145.316784
0,15,44,0.000000,-149.924280
0,15,46,0.000000,-148.450661
0,15,48,0.000000,-144.061988
0,15,50,0.000000,-141.821990
0,15,52,0.000000,-135.898107
0,15,54,0.000000,-141.543185
0,15,56,0.000000,-142.625689
0,15,58,0.000000,-141.998780
0,16,0,0.000000,-141.121982
0,16,2,0.000000,-145.515106
0,16,4,0.000000,-153.234296
0,16,6,0.000000,-138.094048
0,16,8,0.000000,-141.468606
0,16,10,0.000000,-148.715064
0,16,12,0.000000,-147.876337
0,16,14,0.000000,-141.897946
0,16,16,0.000000,-158.389648
0,16,18,0.000000,-142.191775
0,16,20,0.000000,-152.734373
0,16,22,0.000000,-138.478723
0,16,24,0.000000,-149.550878
0,16,26,0.000000,-143.585575
0,16,28,0.000000,-153.545202
0,16,30,0.000000,-136.755985
0,16,32,0.000000,-146.826004
0,16,34,0.000000,-139.910538
0,16,36,0.000000,-142.958358
0,16,38,0.000000,-138.982785
0,16,40,0.000000,-144.784382
0,16,42,0.000000,-148.460790
0,16,44,0.000000,-148.083989
0,16,46,0.000000,-142.180078
0,16,48,0.000000,-141.436324
0,16,50,0.000000,-144.430170
0,16,52,0.000000,-153.634031
0,16,54,0.000000,-142.719613
0,16,56,0.000000,-154.286279
0,16,58,0.000000,-141.958764
0,17,0,0.000000,-149.427485
0,17,2,0.000000,-149.957754
0,17,4,0.000000,-145.069587
0,17,6,0.000000,-149.650254
0,17,8,0.000000,-154.068537
0,17,10,0.000000,-146.327909
0,17,12,0.000000,-147.297246
0,17,14,0.000000,-142.135627
0,17,16,0.000000,-145.253614
0,17,18,0.000000,-145.570648
0,17,20,0.000000,-146.784326
0,17,22,0.000000,-146.312736
0,17,24,0.000000,-141.355972
0,17,26,0.000000,-148.090472
0,17,28,0.000000,-154.816025
0,17,30,0.000000,-145.300795
0,17,32,0.000000,-146.700343
0,17,34,0.000000,-157.493975
0,17,36,0.000000,-149.219796
0,17,38,0.000000,-140.952325
0,17,40,0.000000,-147.169348
0,17,42,0.000000,-140.110322
0,17,44,0.000000,-144.868994
0,17,46,0.000000,-144.030073
0,17,48,0.000000,-137.436052
0,17,50,0.000000,-141.570201
0,17,52,0.000000,-144.170828
0,17,54,0.000000,-147.378680
0,17,56,0.000000,-141.442111
0,17,58,0.000000,-141.271472
0,18,0,0.000000,-146.976696
0,18,2,0.000000,-147.312291
0,18,4,0.000000,-143.711995
0,18,6,0.000000,-138.953587
0,18,8,0.000000,-136.325389
0,18,10,0.000000,-151.639637
0,18,12,0.000000,-156.130266
0,18,14,0.000000,-143.565763
0,18,16,0.000000,-135.842663
0,18,18,0.000000,-140.081614
0,18,20,0.000000,-154.514884
0,18,22,0.000000,-141.358281
0,18,24,0.000000,-142.959867
0,18,26,0.000000,-148.515925
0,18,28,0.000000,-146.651151
0,18,30,0.000000,-139.860922
0,18,32,0.000000,-139.716045
0,18,34,0.000000,-146.904921
0,18,36,0.000000,-141.209280
0,18,38,0.000000,-139.877475
0,18,40,0.000000,-160.564731
0,18,42,0.000000,-144.801688
0,18,44,0.000000,-146.303239
0,18,46,0.000000,-139.447113
0,18,48,0.000000,-147.420195
0,18,50,0.000000,-134.977766
0,18,52,0.000000,-144.535354
0,18,54,0.000000,-147.347703
0,18,56,0.000000,-151.865941
0,18,58,0.000000,-141.382331
0,19,0,0.000000,-138.677382
0,19,2,0.000000,-144.867104
0,19,4,0.000000,-139.615158
0,19,6,0.000000,-149.580970
0,19,8,0.000000,-145.777207
0,19,10,0.000000,-145.091840
0,19,12,0.000000,-146.243713
0,19,14,0.000000,-136.912558
0,19,16,0.000000,-143.116902
0,19,18,0.000000,-149.123174
0,19,20,0.000000,-140.936400
0,19,22,0.000000,-148.106466
0,19,24,0.000000,-148.059854
0,19,26,0.000000,-139.042449
0,19,28,0.000000,-140.488886
0,19,30,0.000000,-145.162722
0,19,32,0.000000,-151.935605
0,19,34,0.000000,-152.088044
0,19,36,0.000000,-142.339476
0,19,38,0.000000,-146.333517
0,19,40,0.000000,-138.934881
0,19,42,0.000000,-144.556460
0,19,44,0.000000,-144.207669
0,19,46,0.000000,-148.558334
0,19,48,0.000000,-140.416507
0,19,50,0.000000,-143.412992
0,19,52,0.000000,-151.458545
0,19,54,0.000000,-143.305315
0,19,56,0.000000,-142.120413
0,19,58,0.000000,-147.991865
0,20,0,0.000000,-148.458225
0,20,2,0.000000,-149.209831
0,20,4,0.000000,-147.269271
0,20,6,0.000000,-147.775526
0,20,8,0.000000,-144.181887
0,20,10,0.000000,-160.411735
0,20,12,0.000000,-143.548983
0,20,14,0.000000,-138.950967
0,20,16,0.000000,-138.222158
0,20,18,0.000000,-149.220038
0,20,20,0.000000,-146.738507
0,20,22,0.000000,-143.603058
0,20,24,0.000000,-146.975917
0,20,26,0.000000,-152.043349
0,20,28,0.000000,-137.869434
0,20,30,0.000000,-140.340776
0,20,32,0.000000,-161.432583
0,20,34,0.000000,-141.771568
0,20,36,0.000000,-145.663151
0,20,38,0.000000,-145.682944
0,20,40,0.000000,-151.287088
0,20,42,0.000000,-142.045354
0,20,44,0.000000,-151.524643
0,20,46,0.000000,-144.858067
0,20,48,0.000000,-148.822460
0,20,50,0.000000,-150.642706
0,20,52,0.000000,-142.320004
0,20,54,0.000000,-149.302322
0,20,56,0.000000,-142.856439
0,20,58,0.000000,-149.843194
0,21,0,0.000000,-143.945297
0,21,2,0.000000,-137.784388
0,21,4,0.000000,-145.168913
0,21,6,0.000000,-141.069219
0,21,8,0.000000,-147.216998
0,21,10,0.000000,-147.305956
0,21,12,0.000000,-145.537269
0,21,14,0.000000,-140.185732
0,21,16,0.000000,-145.815179
0,21,18,0.000000,-144.128546
0,21,20,0.000000,-145.166630
0,21,22,0.000000,-149.697293
0,21,24,0.000000,-145.678617
0,21,26,0.000000,-142.762548
0,21,28,0.000000,-147.232337
0,21,30,0.000000,-138.875426
0,21,32,0.000000,-158.604207
0,21,34,0.000000,-142.711863
0,21,36,0.000000,-148.734313
0,21,38,0.000000,-137.129595
0,21,40,0.000000,-148.975664
0,21,42,0.000000,-146.626624
0,21,44,0.000000,-144.396438
0,21,46,0.000000,-136.930808
0,21,48,0.000000,-138.310362
0,21,50,0.000000,-144.783623
0,21,52,0.000000,-138.214758
0,21,54,0.000000,-150.665357
0,21,56,0.000000,-152.011124
0,21,58,0.000000,-138.134096
0,22,0,0.000000,-143.862025
0,22,2,0.000000,-144.631250
0,22,4,0.000000,-139.163266
0,22,6,0.000000,-137.609668
0,22,8,0.000000,-143.595858
0,22,10,0.000000,-141.260142
0,22,12,0.000000,-140.061768
0,22,14,0.000000,-137.732737
0,22,16,0.000000,-146.104368
0,22,18,0.000000,-145.120359
0,22,20,0.000000,-144.523016
0,22,22,0.000000,-152.598103
0,22,24,0.000000,-151.134830
0,22,26,0.000000,-146.060500
0,22,28,0.000000,-148.072832
0,22,30,0.000000,-143.475446
0,22,32,0.000000,-140.809617
0,22,34,0.000000,-149.158743
0,22,36,0.000000,-137.849870
0,22,38,0.000000,-136.851920
0,22,40,0.000000,-151.455958
0,22,42,0.000000,-138.343249
0,22,44,0.000000,-146.624153
0,22,46,0.000000,-144.301728
0,22,48,0.000000,-144.239400
0,22,50,0.000000,-143.269123
0,22,52,0.000000,-146.948755
0,22,54,0.000000,-156.781642
0,22,56,0.000000,-143.372034
0,22,58,0.000000,-143.425640
0,23,0,0.000000,-158.676840
0,23,2,0.000000,-143.388232
0,23,4,0.000000,-145.616892
0,23,6,0.000000,-151.509008
0,23,8,0.000000,-145.912226
0,23,10,0.000000,-151.462066
0,23,12,0.000000,-142.894431
0,23,14,0.000000,-141.026413
0,23,16,0.000000,-138.351289
0,23,18,0.000000,-149.573385
0,23,20,0.000000,-147.603766
0,23,22,0.000000,-151.611367
0,23,24,0.000000,-145.534623
0,23,26,0.000000,-140.859010
0,23,28,0.000000,-142.507399
0,23,30,0.000000,-149.308159
0,23,32,0.000000,-148.292676
0,23,34,0.000000,-156.162153
0,23,36,0.000000,-144.670926
0,23,38,0.000000,-146.479643
0,23,40,0.000000,-139.997205
0,23,42,0.000000,-140.390594
0,23,44,0.000000,-139.747122
0,23,46,0.000000,-142.856484
0,23,48,0.000000,-146.725771
0,23,50,0.000000,-157.784396
0,23,52,0.000000,-147.071789
0,23,54,0.000000,-147.634333
0,23,56,0.000000,-140.207710
0,23,58,0.000000,-146.076826
0,24,0,0.000000,-144.085328
0,24,2,0.000000,-142.582017
0,24,4,0.000000,-141.192435
0,24,6,0.000000,-140.621519
0,24,8,0.000000,-143.935339
0,24,10,0.000000,-152.757447
0,24,12,0.000000,-140.227090
0,24,14,0.000000,-145.250636
0,24,16,0.000000,-139.735511
0,24,18,0.000000,-155.376815
0,24,20,0.000000,-144.218334
0,24,22,0.000000,-136.015103
0,24,24,0.000000,-149.641740
0,24,26,0.000000,-148.677855
0,24,28,0.000000,-145.280755
0,24,30,0.000000,-144.487682
0,24,32,0.000000,-143.045499
0,24,34,0.000000,-140.507686
0,24,36,0.000000,-140.328681
0,24,38,0.000000,-146.304583
0,24,40,0.000000,-145.251639
0,24,42,0.000000,-140.286641
0,24,44,0.000000,-145.160867
0,24,46,0.000000,-152.878566
0,24,48,0.000000,-155.656532
0,24,50,0.000000,-142.424418
0,24,52,0.000000,-141.799680
0,24,54,0.000000,-139.948267
0,24,56,0.000000,-143.920025
0,24,58,0.000000,-141.126414
0,25,0,0.000000,-142.688687
0,25,2,0.000000,-152.558652
0,25,4,0.000000,-147.960786
0,25,6,0.000000,-144.648918
0,25,8,0.000000,-143.300650
0,25,10,0.000000,-143.696243
0,25,12,0.000000,-148.958446
0,25,14,0.000000,-144.289308
0,25,16,0.000000,-142.411498
0,25,18,0.000000,-141.681693
0,25,20,0.000000,-146.664930
0,25,22,0.000000,-144.372330
0,25,24,0.000000,-149.646299
0,25,26,0.000000,-143.260021
0,25,28,0.000000,-138.967298
0,25,30,0.000000,-141.190935
0,25,32,0.000000,-142.898074
0,25,34,0.000000,-149.559498
0,25,36,0.000000,-143.673250
0,25,38,0.000000,-140.896513
0,25,40,0.000000,-141.853740
0,25,42,0.000000,-164.418315
0,25,44,0.000000,-140.925981
0,25,46,0.000000,-143.330063
0,25,48,0.000000,-147.339462
0,25,50,0.000000,-141.571523
0,25,52,0.000000,-144.644134
0,25,54,0.000000,-146.962417
0,25,56,0.000000,-142.355861
0,25,58,0.000000,-142.460592
0,26,0,0.000000,-144.143091
0,26,2,0.000000,-142.328803
0,26,4,0.000000,-144.200641
0,26,6,0.000000,-145.767853
0,26,8,0.000000,-171.163799
0,26,10,0.000000,-162.566469
0,26,12,0.000000,-158.996338
0,26,14,0.000000,-139.456879
0,26,16,0.000000,-148.345495
0,26,18,0.000000,-141.599832
0,26,20,0.000000,-152.029947
0,26,22,0.000000,-142.536969
0,26,24,0.000000,-145.273132
0,26,26,0.000000,-142.574945
0,26,28,0.000000,-141.387646
0,26,30,0.000000,-141.146765
0,26,32,0.000000,-145.505903
0,26,34,0.000000,-141.703526
0,26,36,0.000000,-139.220002
0,26,38,0.000000,-143.916019
0,26,40,0.000000,-144.878745
0,26,42,0.000000,-150.317801
0,26,44,0.000000,-150.253127
0,26,46,0.000000,-148.465136
0,26,48,0.000000,-144.621742
0,26,50,0.000000,-143.379933
0,26,52,0.000000,-144.271920
0,26,54,0.000000,-142.085995
0,26,56,0.000000,-144.129900
0,26,58,0.000000,-142.906911
0,27,0,0.000000,-140.479206
0,27,2,0.000000,-149.660822
0,27,4,0.000000,-156.797675
0,27,6,0.000000,-137.622417
0,27,8,0.000000,-149.562133
0,27,10,0.000000,-142.727967
0,27,12,0.000000,-146.164810
0,27,14,0.000000,-152.103344
0,27,16,0.000000,-148.521747
0,27,18,0.000000,-147.625855
0,27,20,0.000000,-156.491181
0,27,22,0.000000,-143.292362
