hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.967199
6,0,2,0.000000,-131.566417
6,0,4,0.000000,-121.771015
6,0,6,0.000000,-140.438629
6,0,8,0.000000,-127.366816
6,0,10,0.000000,-130.686081
6,0,12,0.000000,-125.221446
6,0,14,0.000000,-125.121975
6,0,16,0.000000,-125.229444
6,0,18,0.000000,-127.732559
6,0,20,0.000000,-123.449547
6,0,22,0.000000,-124.624794
6,0,24,0.000000,-132.995384
6,0,26,0.000000,-132.293152
6,0,28,0.000000,-128.890870
6,0,30,0.000000,-129.591090
6,0,32,0.000000,-129.010958
6,0,34,0.000000,-132.676551
6,0,36,0.000000,-139.539348
6,0,38,0.000000,-131.927211
6,0,40,0.000000,-137.112905
6,0,42,0.000000,-122.105260
6,0,44,0.000000,-128.440672
6,0,46,0.000000,-121.526920
6,0,48,0.000000,-131.818420
6,0,50,0.000000,-122.426920
6,0,52,0.000000,-124.815835
6,0,54,0.000000,-119.727073
6,0,56,0.000000,-132.584300
6,0,58,0.000000,-133.512685
6,1,0,0.000000,-129.195575
6,1,2,0.000000,-124.491732
6,1,4,0.000000,-126.889937
6,1,6,0.000000,-127.152554
6,1,8,0.000000,-122.646862
6,1,10,0.000000,-129.126526
6,1,12,0.000000,-145.979973
6,1,14,0.000000,-128.651419
6,1,16,0.000000,-124.258678
6,1,18,0.000000,-127.929908
6,1,20,0.000000,-137.115963
6,1,22,0.000000,-136.291396
6,1,24,0.000000,-125.544711
6,1,26,0.000000,-127.480740
6,1,28,0.000000,-123.644388
6,1,30,0.000000,-125.273439
6,1,32,0.000000,-125.346753
6,1,34,0.000000,-125.154709
6,1,36,0.000000,-130.353245
6,1,38,0.000000,-129.574312
6,1,40,0.000000,-131.710206
6,1,42,0.000000,-131.051682
6,1,44,0.000000,-142.171893
6,1,46,0.000000,-123.278754
6,1,48,0.000000,-131.095976
6,1,50,0.000000,-129.246315
6,1,52,0.000000,-129.335433
6,1,54,0.000000,-142.261998
6,1,56,0.000000,-127.202887
6,1,58,0.000000,-127.150479
6,2,0,0.000000,-133.823061
6,2,2,0.000000,-125.876191
6,2,4,0.000000,-130.620052
6,2,6,0.000000,-124.520857
6,2,8,0.000000,-129.772672
6,2,10,0.000000,-131.012957
6,2,12,0.000000,-132.579454
6,2,14,0.000000,-132.605167
6,2,16,0.000000,-123.797353
6,2,18,0.000000,-129.049390
6,2,20,0.000000,-130.059155
6,2,22,0.000000,-128.103053
6,2,24,0.000000,-126.671464
6,2,26,0.000000,-126.060718
6,2,28,0.000000,-137.592138
6,2,30,0.000000,-130.067606
6,2,32,0.000000,-128.878484
6,2,34,0.000000,-128.287819
6,2,36,0.000000,-128.298087
6,2,38,0.000000,-127.105997
6,2,40,0.000000,-129.451937
6,2,42,0.000000,-128.189959
6,2,44,0.000000,-123.318416
6,2,46,0.000000,-135.524698
6,2,48,0.000000,-148.407413
6,2,50,0.000000,-130.314415
6,2,52,0.000000,-130.535025
6,2,54,0.000000,-121.379636
6,2,56,0.000000,-118.635858
6,2,58,0.000000,-130.119193
6,3,0,0.000000,-129.585005
6,3,2,0.000000,-136.566057
6,3,4,0.000000,-129.524524
6,3,6,0.000000,-137.398715
6,3,8,0.000000,-125.971459
6,3,10,0.000000,-131.649378
6,3,12,0.000000,-124.640286
6,3,14,0.000000,-122.565044
6,3,16,0.000000,-129.208196
6,3,18,0.000000,-121.099688
6,3,20,0.000000,-127.621843
6,3,22,0.000000,-127.940282
6,3,24,0.000000,-129.029754
6,3,26,0.000000,-127.895100
6,3,28,0.000000,-121.492884
6,3,30,0.000000,-123.705268
6,3,32,0.000000,-137.847730
6,3,34,0.000000,-134.603469
6,3,36,0.000000,-135.090012
6,3,38,0.000000,-127.021231
6,3,40,0.000000,-125.051173
6,3,42,0.000000,-129.462389
6,3,44,0.000000,-121.218782
6,3,46,0.000000,-123.784654
6,3,48,0.000000,-121.619614
6,3,50,0.000000,-145.896950
6,3,52,0.000000,-136.085208
6,3,54,0.000000,-136.674393
6,3,56,0.000000,-132.948706
6,3,58,0.000000,-145.861060
6,4,0,0.000000,-128.879077
6,4,2,0.000000,-123.318400
6,4,4,0.000000,-134.922627
6,4,6,0.000000,-130.143346
6,4,8,0.000000,-126.994310
6,4,10,0.000000,-121.011485
6,4,12,0.000000,-132.472026
6,4,14,0.000000,-116.969511
6,4,16,0.000000,-138.431294
6,4,18,0.000000,-140.766737
6,4,20,0.000000,-124.932180
6,4,22,0.000000,-136.508896
6,4,24,0.000000,-128.181941
6,4,26,0.000000,-128.990611
6,4,28,0.000000,-132.236583
6,4,30,0.000000,-127.700140
6,4,32,0.000000,-135.350785
6,4,34,0.000000,-125.343186
6,4,36,0.000000,-126.449324
6,4,38,0.000000,-126.718014
6,4,40,0.000000,-128.446109
6,4,42,0.000000,-126.014127
6,4,44,0.000000,-124.681561
6,4,46,0.000000,-122.918075
6,4,48,0.000000,-126.588843
6,4,50,0.000000,-125.885657
6,4,52,0.000000,-120.218580
6,4,54,0.000000,-125.531085
6,4,56,0.000000,-134.253041
6,4,58,0.000000,-130.445630
6,5,0,0.000000,-126.476084
6,5,2,0.000000,-125.602888
6,5,4,0.000000,-127.217862
6,5,6,0.000000,-135.086889
6,5,8,0.000000,-126.347465
6,5,10,0.000000,-127.986814
6,5,12,0.000000,-134.406036
6,5,14,0.000000,-127.485387
6,5,16,0.000000,-126.984739
6,5,18,0.000000,-128.123959
6,5,20,0.000000,-145.921044
6,5,22,0.000000,-139.922602
6,5,24,0.000000,-122.655371
6,5,26,0.000000,-126.005962
6,5,28,0.000000,-129.064886
6,5,30,0.000000,-123.367093
6,5,32,0.000000,-123.055969
6,5,34,0.000000,-136.586270
6,5,36,0.000000,-129.438623
6,5,38,0.000000,-124.511707
6,5,40,0.000000,-134.882807
6,5,42,0.000000,-128.617653
6,5,44,0.000000,-120.520324
6,5,46,0.000000,-127.565660
6,5,48,0.000000,-116.578870
6,5,50,0.000000,-131.700354
6,5,52,0.000000,-137.154104
6,5,54,0.000000,-129.384874
6,5,56,0.000000,-130.172862
6,5,58,0.000000,-127.359613
6,6,0,0.000000,-124.087958
6,6,2,0.000000,-122.906913
6,6,4,0.000000,-122.266616
6,6,6,0.000000,-128.885006
6,6,8,0.000000,-131.509217
6,6,10,0.000000,-141.672823
6,6,12,0.000000,-129.853667
6,6,14,0.000000,-141.844260
6,6,16,0.000000,-132.777265
6,6,18,0.000000,-130.418693
6,6,20,0.000000,-131.636717
6,6,22,0.000000,-127.338415
6,6,24,0.000000,-123.789896
6,6,26,0.000000,-130.230929
6,6,28,0.000000,-125.052790
6,6,30,0.000000,-131.298927
6,6,32,0.000000,-135.435638
6,6,34,0.000000,-135.696986
6,6,36,0.000000,-129.140134
6,6,38,0.000000,-131.213729
6,6,40,0.000000,-127.406288
6,6,42,0.000000,-127.514803
6,6,44,0.000000,-135.097499
6,6,46,0.000000,-140.530721
6,6,48,0.000000,-131.072896
6,6,50,0.000000,-126.528040
6,6,52,0.000000,-131.121248
6,6,54,0.000000,-128.412114
6,6,56,0.000000,-136.963911
6,6,58,0.000000,-130.361455
6,7,0,0.000000,-124.171783
6,7,2,0.000000,-125.773775
6,7,4,0.000000,-126.689050
6,7,6,0.000000,-127.636750
6,7,8,0.000000,-131.680655
6,7,10,0.000000,-140.896028
6,7,12,0.000000,-124.726814
6,7,14,0.000000,-124.520279
6,7,16,0.000000,-131.460536
6,7,18,0.000000,-121.717510
6,7,20,0.000000,-131.678059
6,7,22,0.000000,-132.068444
6,7,24,0.000000,-131.268332
6,7,26,0.000000,-125.040125
6,7,28,0.000000,-125.542628
6,7,30,0.000000,-134.219831
6,7,32,0.000000,-134.444862
6,7,34,0.000000,-139.829267
6,7,36,0.000000,-128.713711
6,7,38,0.000000,-125.810452
6,7,40,0.000000,-131.172701
6,7,42,0.000000,-135.403623
6,7,44,0.000000,-129.544799
6,7,46,0.000000,-126.540778
6,7,48,0.000000,-124.746011
6,7,50,0.000000,-145.749028
6,7,52,0.000000,-157.105068
6,7,54,0.000000,-123.253575
6,7,56,0.000000,-133.597330
6,7,58,0.000000,-129.876844
6,8,0,0.000000,-127.979336
6,8,2,0.000000,-126.425245
6,8,4,0.000000,-129.988532
6,8,6,0.000000,-142.957727
6,8,8,0.000000,-128.927285
6,8,10,0.000000,-126.199317
6,8,12,0.000000,-128.713531
6,8,14,0.000000,-127.775692
6,8,16,0.000000,-124.762498
6,8,18,0.000000,-130.769473
6,8,20,0.000000,-125.551560
6,8,22,0.000000,-125.083339
6,8,24,0.000000,-127.479504
6,8,26,0.000000,-128.162441
6,8,28,0.000000,-147.854808
6,8,30,0.000000,-129.560683
6,8,32,0.000000,-131.294185
6,8,34,0.000000,-128.954827
6,8,36,0.000000,-140.439541
6,8,38,0.000000,-131.377341
6,8,40,0.000000,-122.090420
6,8,42,0.000000,-130.371654
6,8,44,0.000000,-127.285187
6,8,46,0.000000,-124.782595
6,8,48,0.000000,-123.559894
6,8,50,0.000000,-133.400691
6,8,52,0.000000,-128.559458
6,8,54,0.000000,-131.220132
6,8,56,0.000000,-123.631664
6,8,58,0.000000,-129.444129
6,9,0,0.000000,-128.571649
6,9,2,0.000000,-118.209932
6,9,4,0.000000,-135.691921
6,9,6,0.000000,-127.785711
6,9,8,0.000000,-127.051765
6,9,10,0.000000,-130.167628
6,9,12,0.000000,-134.365900
6,9,14,0.000000,-136.875826
6,9,16,0.000000,-128.393100
6,9,18,0.000000,-126.663400
6,9,20,0.000000,-134.888959
6,9,22,0.000000,-121.171339
6,9,24,0.000000,-143.067505
6,9,26,0.000000,-138.890922
6,9,28,0.000000,-132.334436
6,9,30,0.000000,-133.849943
6,9,32,0.000000,-130.894957
6,9,34,0.000000,-132.436375
6,9,36,0.000000,-143.515018
6,9,38,0.000000,-124.704265
6,9,40,0.000000,-124.537476
6,9,42,0.000000,-126.934655
6,9,44,0.000000,-124.039986
6,9,46,0.000000,-129.190590
6,9,48,0.000000,-130.531537
6,9,50,0.000000,-123.299464
6,9,52,0.000000,-122.437844
6,9,54,0.000000,-127.523771
6,9,56,0.000000,-122.250421
6,9,58,0.000000,-125.329915
6,10,0,0.000000,-127.908967
6,10,2,0.000000,-134.581830
6,10,4,0.000000,-125.415948
6,10,6,0.000000,-124.484803
6,10,8,0.000000,-127.240943
6,10,10,0.000000,-135.152311
6,10,12,0.000000,-125.348730
6,10,14,0.000000,-124.997345
6,10,16,0.000000,-130.252107
6,10,18,0.000000,-125.707374
6,10,20,0.000000,-129.997568
6,10,22,0.000000,-125.012102
6,10,24,0.000000,-129.032474
6,10,26,0.000000,-125.124195
6,10,28,0.000000,-127.569569
6,10,30,0.000000,-125.750958
6,10,32,0.000000,-123.735740
6,10,34,0.000000,-143.894858
6,10,36,0.000000,-137.645959
6,10,38,0.000000,-123.962821
6,10,40,0.000000,-128.166177
6,10,42,0.000000,-131.486683
6,10,44,0.000000,-124.137847
6,10,46,0.000000,-126.012477
6,10,48,0.000000,-137.142449
6,10,50,0.000000,-119.011279
6,10,52,0.000000,-146.623722
6,10,54,0.000000,-126.619285
6,10,56,0.000000,-141.099220
6,10,58,0.000000,-125.423048
6,11,0,0.000000,-127.145041
6,11,2,0.000000,-124.209966
6,11,4,0.000000,-123.433161
6,11,6,0.000000,-129.521124
6,11,8,0.000000,-127.703100
6,11,10,0.000000,-130.300041
6,11,12,0.000000,-135.754865
6,11,14,0.000000,-124.575674
6,11,16,0.000000,-136.293047
6,11,18,0.000000,-129.368030
6,11,20,0.000000,-128.476473
6,11,22,0.000000,-131.437715
6,11,24,0.000000,-126.561407
6,11,26,0.000000,-138.901921
6,11,28,0.000000,-121.480826
6,11,30,0.000000,-130.964471
6,11,32,0.000000,-123.852979
6,11,34,0.000000,-128.097234
6,11,36,0.000000,-131.385628
6,11,38,0.000000,-131.673504
6,11,40,0.000000,-138.394858
6,11,42,0.000000,-128.668461
6,11,44,0.000000,-131.634509
6,11,46,0.000000,-137.198046
6,11,48,0.000000,-125.627502
6,11,50,0.000000,-141.569744
6,11,52,0.000000,-125.177009
6,11,54,0.000000,-124.061763
6,11,56,0.000000,-130.603944
6,11,58,0.000000,-133.160536
6,12,0,0.000000,-139.057933
6,12,2,0.000000,-130.566774
6,12,4,0.000000,-128.590644
6,12,6,0.000000,-128.146715
6,12,8,0.000000,-136.399555
6,12,10,0.000000,-133.061720
6,12,12,0.000000,-134.485496
6,12,14,0.000000,-133.032453
6,12,16,0.000000,-133.467116
6,12,18,0.000000,-137.268250
6,12,20,0.000000,-133.754821
6,12,22,0.000000,-135.620332
6,12,24,0.000000,-130.296448
6,12,26,0.000000,-133.052395
6,12,28,0.000000,-126.083610
6,12,30,0.000000,-124.194030
6,12,32,0.000000,-128.404875
6,12,34,0.000000,-135.180763
6,12,36,0.000000,-133.257555
6,12,38,0.000000,-125.198523
6,12,40,0.000000,-126.807838
6,12,42,0.000000,-129.570187
6,12,44,0.000000,-131.782369
6,12,46,0.000000,-135.322783
6,12,48,0.000000,-125.784605
6,12,50,0.000000,-134.867784
6,12,52,0.000000,-128.572763
6,12,54,0.000000,-123.301212
6,12,56,0.000000,-126.170707
6,12,58,0.000000,-121.333690
6,13,0,0.000000,-126.525167
6,13,2,0.000000,-126.448004
6,13,4,0.000000,-125.086350
6,13,6,0.000000,-131.945401
6,13,8,0.000000,-143.752268
6,13,10,0.000000,-124.449638
6,13,12,0.000000,-139.474655
6,13,14,0.000000,-126.746034
6,13,16,0.000000,-134.856671
6,13,18,0.000000,-132.642583
6,13,20,0.000000,-121.291175
6,13,22,0.000000,-129.238521
6,13,24,0.000000,-125.206472
6,13,26,0.000000,-127.922633
6,13,28,0.000000,-127.300361
6,13,30,0.000000,-130.080166
6,13,32,0.000000,-133.067177
6,13,34,0.000000,-122.458207
6,13,36,0.000000,-128.343241
6,13,38,0.000000,-130.830644
6,13,40,0.000000,-129.671879
6,13,42,0.000000,-124.587613
6,13,44,0.000000,-133.555747
6,13,46,0.000000,-138.663446
6,13,48,0.000000,-138.713266
6,13,50,0.000000,-119.848108
6,13,52,0.000000,-126.050713
6,13,54,0.000000,-127.923562
6,13,56,0.000000,-129.002817
6,13,58,0.000000,-129.891682
6,14,0,0.000000,-130.674803
6,14,2,0.000000,-130.623610
6,14,4,0.000000,-126.587558
6,14,6,0.000000,-124.750901
6,14,8,0.000000,-132.842961
6,14,10,0.000000,-131.892639
6,14,12,0.000000,-121.835869
6,14,14,0.000000,-132.194328
6,14,16,0.000000,-126.658495
6,14,18,0.000000,-129.782430
6,14,20,0.000000,-125.192315
6,14,22,0.000000,-128.641123
6,14,24,0.000000,-126.584778
6,14,26,0.000000,-121.062157
6,14,28,0.000000,-126.842474
6,14,30,0.000000,-134.160351
6,14,32,0.000000,-136.001685
6,14,34,0.000000,-123.276424
6,14,36,0.000000,-130.466517
6,14,38,0.000000,-125.659001
6,14,40,0.000000,-125.052241
6,14,42,0.000000,-133.078431
6,14,44,0.000000,-125.184098
6,14,46,0.000000,-127.403159
6,14,48,0.000000,-130.239662
6,14,50,0.000000,-124.629082
6,14,52,0.000000,-125.277959
6,14,54,0.000000,-124.607757
6,14,56,0.000000,-134.817458
6,14,58,0.000000,-127.845402
6,15,0,0.000000,-128.468736
6,15,2,0.000000,-124.493264
6,15,4,0.000000,-134.129652
6,15,6,0.000000,-124.600388
6,15,8,0.000000,-125.702077
6,15,10,0.000000,-130.971310
6,15,12,0.000000,-124.033319
6,15,14,0.000000,-131.992633
6,15,16,0.000000,-127.072005
6,15,18,0.000000,-131.508746
6,15,20,0.000000,-130.391621
6,15,22,0.000000,-131.528424
6,15,24,0.000000,-128.345905
6,15,26,0.000000,-135.074075
6,15,28,0.000000,-129.213035
6,15,30,0.000000,-130.355525
6,15,32,0.000000,-130.093445
6,15,34,0.000000,-128.130998
6,15,36,0.000000,-135.746418
6,15,38,0.000000,-123.510062
6,15,40,0.000000,-124.615996
6,15,42,0.000000,-124.547891
6,15,44,0.000000,-125.816673
6,15,46,0.000000,-124.373577
6,15,48,0.000000,-125.184400
6,15,50,0.000000,-138.223861
6,15,52,0.000000,-128.265814
6,15,54,0.000000,-132.839172
6,15,56,0.000000,-127.865455
6,15,58,0.000000,-139.704184
6,16,0,0.000000,-130.375402
6,16,2,0.000000,-141.054441
6,16,4,0.000000,-123.933545
6,16,6,0.000000,-136.763071
6,16,8,0.000000,-132.402333
6,16,10,0.000000,-124.840994
6,16,12,0.000000,-129.909414
6,16,14,0.000000,-125.569609
6,16,16,0.000000,-130.271350
6,16,18,0.000000,-122.044307
6,16,20,0.000000,-124.424567
6,16,22,0.000000,-128.984527
6,16,24,0.000000,-131.394401
6,16,26,0.000000,-129.501632
6,16,28,0.000000,-124.812283
6,16,30,0.000000,-132.681314
6,16,32,0.000000,-123.628186
6,16,34,0.000000,-128.627307
6,16,36,0.000000,-130.760845
6,16,38,0.000000,-132.918568
6,16,40,0.000000,-129.708265
6,16,42,0.000000,-146.228963
6,16,44,0.000000,-130.206014
6,16,46,0.000000,-135.570746
6,16,48,0.000000,-130.056098
6,16,50,0.000000,-124.871686
6,16,52,0.000000,-129.464051
6,16,54,0.000000,-131.116125
6,16,56,0.000000,-127.699299
6,16,58,0.000000,-125.428986
6,17,0,0.000000,-122.107158
6,17,2,0.000000,-140.990648
6,17,4,0.000000,-126.713620
6,17,6,0.000000,-126.720161
6,17,8,0.000000,-125.910203
6,17,10,0.000000,-127.017476
6,17,12,0.000000,-125.961131
6,17,14,0.000000,-128.577283
6,17,16,0.000000,-127.540004
6,17,18,0.000000,-138.809037
6,17,20,0.000000,-140.311237
6,17,22,0.000000,-129.109152
6,17,24,0.000000,-134.619944
6,17,26,0.000000,-132.451594
6,17,28,0.000000,-135.448799
6,17,30,0.000000,-122.919438
6,17,32,0.000000,-131.607262
6,17,34,0.000000,-130.602680
6,17,36,0.000000,-127.375835
6,17,38,0.000000,-124.540360
6,17,40,0.000000,-132.900404
6,17,42,0.000000,-128.845831
6,17,44,0.000000,-128.931773
6,17,46,0.000000,-126.978580
6,17,48,0.000000,-124.414964
6,17,50,0.000000,-130.301590
6,17,52,0.000000,-121.140785
6,17,54,0.000000,-126.146651
6,17,56,0.000000,-125.970546
6,17,58,0.000000,-130.359265
6,18,0,0.000000,-129.623872
6,18,2,0.000000,-127.379960
6,18,4,0.000000,-131.829787
6,18,6,0.000000,-136.864011
6,18,8,0.000000,-132.832836
6,18,10,0.000000,-135.114220
6,18,12,0.000000,-124.717924
6,18,14,0.000000,-148.536282
6,18,16,0.000000,-124.021944
6,18,18,0.000000,-127.049278
6,18,20,0.000000,-130.717130
6,18,22,0.000000,-128.140431
6,18,24,0.000000,-125.731485
6,18,26,0.000000,-129.457311
6,18,28,0.000000,-129.761901
6,18,30,0.000000,-129.418308
6,18,32,0.000000,-129.689420
6,18,34,0.000000,-127.283871
6,18,36,0.000000,-130.517259
6,18,38,0.000000,-126.623861
6,18,40,0.000000,-146.143263
6,18,42,0.000000,-127.479117
6,18,44,0.000000,-134.458702
6,18,46,0.000000,-122.933345
6,18,48,0.000000,-130.288291
6,18,50,0.000000,-130.437045
6,18,52,0.000000,-124.364430
6,18,54,0.000000,-128.811494
6,18,56,0.000000,-128.354451
6,18,58,0.000000,-126.855360
6,19,0,0.000000,-123.702498
6,19,2,0.000000,-129.023532
6,19,4,0.000000,-132.980674
6,19,6,0.000000,-127.475251
6,19,8,0.000000,-131.991760
6,19,10,0.000000,-120.554318
6,19,12,0.000000,-125.143494
6,19,14,0.000000,-124.871472
6,19,16,0.000000,-128.135686
6,19,18,0.000000,-132.675144
6,19,20,0.000000,-121.590492
6,19,22,0.000000,-120.178133
6,19,24,0.000000,-132.554405
6,19,26,0.000000,-127.801266
6,19,28,0.000000,-129.890100
6,19,30,0.000000,-127.577344
6,19,32,0.000000,-135.154068
6,19,34,0.000000,-130.381131
6,19,36,0.000000,-122.403446
6,19,38,0.000000,-125.911351
6,19,40,0.000000,-128.626963
6,19,42,0.000000,-127.462093
6,19,44,0.000000,-135.762003
6,19,46,0.000000,-125.063301
6,19,48,0.000000,-131.320813
6,19,50,0.000000,-126.609532
6,19,52,0.000000,-133.375129
6,19,54,0.000000,-124.911388
6,19,56,0.000000,-125.234703
6,19,58,0.000000,-126.722764
6,20,0,0.000000,-123.473213
6,20,2,0.000000,-126.570194
6,20,4,0.000000,-128.481001
6,20,6,0.000000,-143.069359
6,20,8,0.000000,-141.651360
6,20,10,0.000000,-135.879336
6,20,12,0.000000,-129.221578
6,20,14,0.000000,-129.215533
6,20,16,0.000000,-122.913381
6,20,18,0.000000,-125.795558
6,20,20,0.000000,-127.342558
6,20,22,0.000000,-131.719516
6,20,24,0.000000,-131.009023
6,20,26,0.000000,-129.108500
6,20,28,0.000000,-123.597479
6,20,30,0.000000,-126.420577
6,20,32,0.000000,-122.275776
6,20,34,0.000000,-129.654458
6,20,36,0.000000,-128.655954
6,20,38,0.000000,-125.994531
6,20,40,0.000000,-127.728585
6,20,42,0.000000,-119.266894
6,20,44,0.000000,-123.875596
6,20,46,0.000000,-124.829612
6,20,48,0.000000,-129.066345
6,20,50,0.000000,-146.790144
6,20,52,0.000000,-132.566093
6,20,54,0.000000,-119.666558
6,20,56,0.000000,-130.324223
6,20,58,0.000000,-131.895071
6,21,0,0.000000,-141.619845
6,21,2,0.000000,-140.361177
6,21,4,0.000000,-125.000979
6,21,6,0.000000,-125.201487
6,21,8,0.000000,-133.717712
6,21,10,0.000000,-133.181642
6,21,12,0.000000,-125.161376
6,21,14,0.000000,-122.644807
6,21,16,0.000000,-130.904084
6,21,18,0.000000,-130.334234
6,21,20,0.000000,-142.739815
6,21,22,0.000000,-126.359335
6,21,24,0.000000,-124.139662
6,21,26,0.000000,-124.478954
6,21,28,0.000000,-125.402933
6,21,30,0.000000,-138.197910
6,21,32,0.000000,-123.746357
6,21,34,0.000000,-121.811896
6,21,36,0.000000,-125.062481
6,21,38,0.000000,-129.022121
6,21,40,0.000000,-134.145928
6,21,42,0.000000,-123.024714
6,21,44,0.000000,-124.453863
6,21,46,0.000000,-125.012107
6,21,48,0.000000,-122.624092
6,21,50,0.000000,-129.292288
6,21,52,0.000000,-125.493349
6,21,54,0.000000,-135.678603
6,21,56,0.000000,-130.282418
6,21,58,0.000000,-132.706301
6,22,0,0.000000,-127.222338
6,22,2,0.000000,-130.666985
6,22,4,0.000000,-125.321994
6,22,6,0.000000,-132.986622
6,22,8,0.000000,-130.051643
6,22,10,0.000000,-122.896271
6,22,12,0.000000,-138.366860
6,22,14,0.000000,-130.151492
6,22,16,0.000000,-124.735195
6,22,18,0.000000,-136.892321
6,22,20,0.000000,-134.512137
6,22,22,0.000000,-129.059989
6,22,24,0.000000,-130.925375
6,22,26,0.000000,-130.635052
6,22,28,0.000000,-129.670159
6,22,30,0.000000,-124.356233
6,22,32,0.000000,-123.289702
6,22,34,0.000000,-137.606428
6,22,36,0.000000,-130.985462
6,22,38,0.000000,-134.035274
6,22,40,0.000000,-131.910583
6,22,42,0.000000,-135.804591
6,22,44,0.000000,-126.532596
6,22,46,0.000000,-118.267339
6,22,48,0.000000,-126.514894
6,22,50,0.000000,-129.049177
6,22,52,0.000000,-127.337813
6,22,54,0.000000,-124.390371
6,22,56,0.000000,-135.192980
6,22,58,0.000000,-125.709972
6,23,0,0.000000,-133.239146
6,23,2,0.000000,-124.012552
6,23,4,0.000000,-136.461192
6,23,6,0.000000,-126.300056
6,23,8,0.000000,-128.106613
6,23,10,0.000000,-122.478732
6,23,12,0.000000,-136.572326
6,23,14,0.000000,-128.951388
6,23,16,0.000000,-127.280148
6,23,18,0.000000,-128.316496
6,23,20,0.000000,-137.580117
6,23,22,0.000000,-137.250158
6,23,24,0.000000,-126.392695
6,23,26,0.000000,-127.824803
6,23,28,0.000000,-124.207434
6,23,30,0.000000,-128.738860
6,23,32,0.000000,-131.160845
6,23,34,0.000000,-122.702503
6,23,36,0.000000,-127.682384
6,23,38,0.000000,-126.204688
6,23,40,0.000000,-150.441118
6,23,42,0.000000,-130.900254
6,23,44,0.000000,-132.587112
6,23,46,0.000000,-128.917845
6,23,48,0.000000,-130.578585
6,23,50,0.000000,-122.512435
6,23,52,0.000000,-126.994972
6,23,54,0.000000,-125.573541
6,23,56,0.000000,-130.778366
6,23,58,0.000000,-131.821460
6,24,0,0.000000,-125.791129
6,24,2,0.000000,-126.670206
6,24,4,0.000000,-122.219335
6,24,6,0.000000,-126.999242
6,24,8,0.000000,-126.137692
6,24,10,0.000000,-125.370626
6,24,12,0.000000,-124.984013
6,24,14,0.000000,-126.242148
6,24,16,0.000000,-127.774324
6,24,18,0.000000,-127.037541
6,24,20,0.000000,-124.207090
6,24,22,0.000000,-138.510647
6,24,24,0.000000,-129.151272
6,24,26,0.000000,-127.119590
6,24,28,0.000000,-133.182217
6,24,30,0.000000,-134.438503
6,24,32,0.000000,-122.395105
6,24,34,0.000000,-138.327000
6,24,36,0.000000,-133.522796
6,24,38,0.000000,-132.888708
6,24,40,0.000000,-138.253451
6,24,42,0.000000,-120.808615
6,24,44,0.000000,-119.777544
6,24,46,0.000000,-126.524954
6,24,48,0.000000,-130.494596
6,24,50,0.000000,-126.553096
6,24,52,0.000000,-125.793624
6,24,54,0.000000,-129.897930
6,24,56,0.000000,-126.018382
6,24,58,0.000000,-133.999195
6,25,0,0.000000,-142.473390
6,25,2,0.000000,-132.636960
6,25,4,0.000000,-123.915460
6,25,6,0.000000,-129.741685
6,25,8,0.000000,-128.114810
6,25,10,0.000000,-123.617294
6,25,12,0.000000,-122.375520
6,25,14,0.000000,-135.517430
6,25,16,0.000000,-131.849046
6,25,18,0.000000,-129.865634
6,25,20,0.000000,-124.689572
6,25,22,0.000000,-120.341268
6,25,24,0.000000,-119.434909
6,25,26,0.000000,-129.154021
6,25,28,0.000000,-120.316795
6,25,30,0.000000,-128.967164
6,25,32,0.000000,-128.244468
6,25,34,0.000000,-132.967263
6,25,36,0.000000,-120.100023
6,25,38,0.000000,-134.410799
6,25,40,0.000000,-131.917385
6,25,42,0.000000,-128.899404
6,25,44,0.000000,-126.353930
6,25,46,0.000000,-148.188574
6,25,48,0.000000,-123.144048
6,25,50,0.000000,-129.524088
6,25,52,0.000000,-124.862494
6,25,54,0.000000,-133.869674
6,25,56,0.000000,-128.323137
6,25,58,0.000000,-122.962938
6,26,0,0.000000,-125.325142
6,26,2,0.000000,-130.801620
6,26,4,0.000000,-125.674710
6,26,6,0.000000,-138.070837
6,26,8,0.000000,-141.375120
6,26,10,0.000000,-126.896598
6,26,12,0.000000,-127.813728
6,26,14,0.000000,-122.078055
6,26,16,0.000000,-122.677524
6,26,18,0.000000,-144.317065
6,26,20,0.000000,-125.656846
6,26,22,0.000000,-126.947365
6,26,24,0.000000,-132.947840
6,26,26,0.000000,-135.080884
6,26,28,0.000000,-124.956578
6,26,30,0.000000,-122.792911
6,26,32,0.000000,-130.355462
6,26,34,0.000000,-125.166927
6,26,36,0.000000,-138.595373
6,26,38,0.000000,-140.285837
6,26,40,0.000000,-125.987001
6,26,42,0.000000,-130.164392
6,26,44,0.000000,-130.773898
6,26,46,0.000000,-128.887895
6,26,48,0.000000,-122.931418
6,26,50,0.000000,-132.525673
6,26,52,0.000000,-153.313020
6,26,54,0.000000,-130.628806
6,26,56,0.000000,-129.924553
6,26,58,0.000000,-123.365103
6,27,0,0.000000,-128.476594
6,27,2,0.000000,-131.180440
6,27,4,0.000000,-126.422628
6,27,6,0.000000,-123.378412
6,27,8,0.000000,-126.270167
6,27,10,0.000000,-124.888542
6,27,12,0.000000,-127.454229
6,27,14,0.000000,-125.282042
6,27,16,0.000000,-128.133855
6,27,18,0.000000,-132.592955
6,27,20,0.000000,-138.005699
6,27,22,0.000000,-126.967738
