hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.015923
6,0,2,0.000000,-125.629824
6,0,4,0.000000,-124.806810
6,0,6,0.000000,-129.327509
6,0,8,0.000000,-126.134515
6,0,10,0.000000,-123.881264
6,0,12,0.000000,-126.486823
6,0,14,0.000000,-129.313363
6,0,16,0.000000,-128.238235
6,0,18,0.000000,-136.296793
6,0,20,0.000000,-128.607269
6,0,22,0.000000,-120.651805
6,0,24,0.000000,-124.187523
6,0,26,0.000000,-121.162532
6,0,28,0.000000,-118.596651
6,0,30,0.000000,-122.382705
6,0,32,0.000000,-121.794896
6,0,34,0.000000,-120.572924
6,0,36,0.000000,-126.942999
6,0,38,0.000000,-123.667792
6,0,40,0.000000,-120.380422
6,0,42,0.000000,-117.489771
6,0,44,0.000000,-124.278526
6,0,46,0.000000,-123.571514
6,0,48,0.000000,-120.509558
6,0,50,0.000000,-128.730337
6,0,52,0.000000,-121.441056
6,0,54,0.000000,-123.823362
6,0,56,0.000000,-120.845816
6,0,58,0.000000,-119.100362
6,1,0,0.000000,-121.364306
6,1,2,0.000000,-118.103331
6,1,4,0.000000,-120.240581
6,1,6,0.000000,-125.986844
6,1,8,0.000000,-127.121975
6,1,10,0.000000,-127.250255
6,1,12,0.000000,-128.694624
6,1,14,0.000000,-125.182792
6,1,16,0.000000,-125.388442
6,1,18,0.000000,-117.814203
6,1,20,0.000000,-141.020101
6,1,22,0.000000,-128.774193
6,1,24,0.000000,-123.712585
6,1,26,0.000000,-146.544553
6,1,28,0.000000,-121.967357
6,1,30,0.000000,-116.106582
6,1,32,0.000000,-133.147898
6,1,34,0.000000,-122.201136
6,1,36,0.000000,-119.697067
6,1,38,0.000000,-123.773385
6,1,40,0.000000,-122.748976
6,1,42,0.000000,-126.118463
6,1,44,0.000000,-133.833049
6,1,46,0.000000,-128.928561
6,1,48,0.000000,-124.917962
6,1,50,0.000000,-130.485711
6,1,52,0.000000,-121.642127
6,1,54,0.000000,-129.083775
6,1,56,0.000000,-119.546601
6,1,58,0.000000,-126.316242
6,2,0,0.000000,-124.764698
6,2,2,0.000000,-122.045052
6,2,4,0.000000,-122.767103
6,2,6,0.000000,-124.498904
6,2,8,0.000000,-122.657729
6,2,10,0.000000,-123.606351
6,2,12,0.000000,-123.582657
6,2,14,0.000000,-125.800518
6,2,16,0.000000,-122.141074
6,2,18,0.000000,-129.859983
6,2,20,0.000000,-122.662332
6,2,22,0.000000,-130.087248
6,2,24,0.000000,-123.290700
6,2,26,0.000000,-118.050461
6,2,28,0.000000,-121.826682
6,2,30,0.000000,-131.896606
6,2,32,0.000000,-119.151677
6,2,34,0.000000,-116.531356
6,2,36,0.000000,-125.987109
6,2,38,0.000000,-136.231803
6,2,40,0.000000,-124.495680
6,2,42,0.000000,-130.465929
6,2,44,0.000000,-124.922266
6,2,46,0.000000,-119.802259
6,2,48,0.000000,-123.000416
6,2,50,0.000000,-117.893449
6,2,52,0.000000,-128.809303
6,2,54,0.000000,-117.896460
6,2,56,0.000000,-120.743559
6,2,58,0.000000,-119.338763
6,3,0,0.000000,-117.112235
6,3,2,0.000000,-126.589922
6,3,4,0.000000,-134.504000
6,3,6,0.000000,-125.668038
6,3,8,0.000000,-126.947089
6,3,10,0.000000,-118.180511
6,3,12,0.000000,-124.681167
6,3,14,0.000000,-125.622849
6,3,16,0.000000,-124.405025
6,3,18,0.000000,-126.661360
6,3,20,0.000000,-132.716448
6,3,22,0.000000,-121.310380
6,3,24,0.000000,-124.463693
6,3,26,0.000000,-129.879589
6,3,28,0.000000,-127.823291
6,3,30,0.000000,-120.518176
6,3,32,0.000000,-129.407775
6,3,34,0.000000,-130.050738
6,3,36,0.000000,-123.404471
6,3,38,0.000000,-126.538666
6,3,40,0.000000,-127.913786
6,3,42,0.000000,-126.497283
6,3,44,0.000000,-130.231222
6,3,46,0.000000,-119.706439
6,3,48,0.000000,-121.598094
6,3,50,0.000000,-122.280727
6,3,52,0.000000,-140.386532
6,3,54,0.000000,-127.616737
6,3,56,0.000000,-126.300446
6,3,58,0.000000,-128.477717
6,4,0,0.000000,-119.554259
6,4,2,0.000000,-121.518673
6,4,4,0.000000,-119.464100
6,4,6,0.000000,-120.331881
6,4,8,0.000000,-125.628577
6,4,10,0.000000,-120.219009
6,4,12,0.000000,-121.580592
6,4,14,0.000000,-122.381807
6,4,16,0.000000,-124.035067
6,4,18,0.000000,-132.124242
6,4,20,0.000000,-121.577145
6,4,22,0.000000,-122.520539
6,4,24,0.000000,-118.953627
6,4,26,0.000000,-129.564563
6,4,28,0.000000,-122.949568
6,4,30,0.000000,-130.954968
6,4,32,0.000000,-125.592476
6,4,34,0.000000,-124.207732
6,4,36,0.000000,-126.065923
6,4,38,0.000000,-124.298137
6,4,40,0.000000,-119.901667
6,4,42,0.000000,-120.505285
6,4,44,0.000000,-135.827054
6,4,46,0.000000,-128.332927
6,4,48,0.000000,-117.793349
6,4,50,0.000000,-123.115120
6,4,52,0.000000,-114.448466
6,4,54,0.000000,-134.423686
6,4,56,0.000000,-127.191207
6,4,58,0.000000,-123.746484
6,5,0,0.000000,-120.745553
6,5,2,0.000000,-129.819875
6,5,4,0.000000,-124.526280
6,5,6,0.000000,-127.651690
6,5,8,0.000000,-117.354702
6,5,10,0.000000,-125.388556
6,5,12,0.000000,-131.084377
6,5,14,0.000000,-128.187206
6,5,16,0.000000,-123.233905
6,5,18,0.000000,-131.125311
6,5,20,0.000000,-125.686680
6,5,22,0.000000,-118.082370
6,5,24,0.000000,-122.873212
6,5,26,0.000000,-122.425443
6,5,28,0.000000,-122.597965
6,5,30,0.000000,-121.039812
6,5,32,0.000000,-124.750600
6,5,34,0.000000,-131.458832
6,5,36,0.000000,-120.798621
6,5,38,0.000000,-125.849436
6,5,40,0.000000,-123.691934
6,5,42,0.000000,-122.050129
6,5,44,0.000000,-120.351801
6,5,46,0.000000,-129.324650
6,5,48,0.000000,-125.978843
6,5,50,0.000000,-130.786463
6,5,52,0.000000,-139.363279
6,5,54,0.000000,-121.081237
6,5,56,0.000000,-123.580340
6,5,58,0.000000,-125.819060
6,6,0,0.000000,-120.719320
6,6,2,0.000000,-114.297049
6,6,4,0.000000,-126.473632
6,6,6,0.000000,-129.859648
6,6,8,0.000000,-125.090774
6,6,10,0.000000,-125.308933
6,6,12,0.000000,-121.231369
6,6,14,0.000000,-122.768020
6,6,16,0.000000,-131.678467
6,6,18,0.000000,-126.409455
6,6,20,0.000000,-120.480158
6,6,22,0.000000,-124.759388
6,6,24,0.000000,-119.633361
6,6,26,0.000000,-124.952206
6,6,28,0.000000,-131.870736
6,6,30,0.000000,-119.996314
6,6,32,0.000000,-123.252705
6,6,34,0.000000,-135.531480
6,6,36,0.000000,-129.308209
6,6,38,0.000000,-125.733068
6,6,40,0.000000,-122.426478
6,6,42,0.000000,-120.123670
6,6,44,0.000000,-127.480372
6,6,46,0.000000,-124.320084
6,6,48,0.000000,-125.345005
6,6,50,0.000000,-145.715139
6,6,52,0.000000,-118.701143
6,6,54,0.000000,-122.956261
6,6,56,0.000000,-137.186370
6,6,58,0.000000,-123.810954
6,7,0,0.000000,-123.239719
6,7,2,0.000000,-125.174949
6,7,4,0.000000,-121.644546
6,7,6,0.000000,-127.398052
6,7,8,0.000000,-138.871684
6,7,10,0.000000,-115.637546
6,7,12,0.000000,-120.255830
6,7,14,0.000000,-122.479905
6,7,16,0.000000,-119.592545
6,7,18,0.000000,-127.254925
6,7,20,0.000000,-119.038817
6,7,22,0.000000,-129.685914
6,7,24,0.000000,-127.770388
6,7,26,0.000000,-118.618981
6,7,28,0.000000,-122.574370
6,7,30,0.000000,-124.551361
6,7,32,0.000000,-124.532939
6,7,34,0.000000,-119.150097
6,7,36,0.000000,-127.837117
6,7,38,0.000000,-127.727702
6,7,40,0.000000,-121.259207
6,7,42,0.000000,-122.588018
6,7,44,0.000000,-118.949854
6,7,46,0.000000,-124.453744
6,7,48,0.000000,-117.010465
6,7,50,0.000000,-121.402590
6,7,52,0.000000,-118.965674
6,7,54,0.000000,-125.091421
6,7,56,0.000000,-128.673314
6,7,58,0.000000,-123.632681
6,8,0,0.000000,-130.434528
6,8,2,0.000000,-124.116346
6,8,4,0.000000,-118.929876
6,8,6,0.000000,-123.782103
6,8,8,0.000000,-119.854380
6,8,10,0.000000,-124.456746
6,8,12,0.000000,-120.609351
6,8,14,0.000000,-128.577643
6,8,16,0.000000,-119.105121
6,8,18,0.000000,-123.548161
6,8,20,0.000000,-120.038495
6,8,22,0.000000,-126.176538
6,8,24,0.000000,-119.214907
6,8,26,0.000000,-137.204631
6,8,28,0.000000,-122.534413
6,8,30,0.000000,-122.184333
6,8,32,0.000000,-121.156320
6,8,34,0.000000,-121.803671
6,8,36,0.000000,-127.322005
6,8,38,0.000000,-125.795361
6,8,40,0.000000,-128.059700
6,8,42,0.000000,-124.471555
6,8,44,0.000000,-123.549580
6,8,46,0.000000,-118.304553
6,8,48,0.000000,-123.900461
6,8,50,0.000000,-121.725462
6,8,52,0.000000,-129.926390
6,8,54,0.000000,-120.871060
6,8,56,0.000000,-124.262311
6,8,58,0.000000,-120.196941
6,9,0,0.000000,-125.414346
6,9,2,0.000000,-122.519348
6,9,4,0.000000,-119.870005
6,9,6,0.000000,-119.782017
6,9,8,0.000000,-127.374804
6,9,10,0.000000,-129.583784
6,9,12,0.000000,-128.868520
6,9,14,0.000000,-123.189773
6,9,16,0.000000,-122.467792
6,9,18,0.000000,-131.872665
6,9,20,0.000000,-123.400669
6,9,22,0.000000,-122.467501
6,9,24,0.000000,-118.802308
6,9,26,0.000000,-124.065276
6,9,28,0.000000,-138.296744
6,9,30,0.000000,-127.387723
6,9,32,0.000000,-123.357301
6,9,34,0.000000,-123.493213
6,9,36,0.000000,-123.952660
6,9,38,0.000000,-133.171370
6,9,40,0.000000,-118.235243
6,9,42,0.000000,-128.299484
6,9,44,0.000000,-120.907809
6,9,46,0.000000,-120.922612
6,9,48,0.000000,-118.262597
6,9,50,0.000000,-123.074864
6,9,52,0.000000,-124.110303
6,9,54,0.000000,-128.642044
6,9,56,0.000000,-124.395853
6,9,58,0.000000,-123.716755
6,10,0,0.000000,-129.114113
6,10,2,0.000000,-137.340432
6,10,4,0.000000,-122.342304
6,10,6,0.000000,-127.048892
6,10,8,0.000000,-125.584111
6,10,10,0.000000,-126.463873
6,10,12,0.000000,-129.075036
6,10,14,0.000000,-120.844678
6,10,16,0.000000,-124.753340
6,10,18,0.000000,-121.581062
6,10,20,0.000000,-133.087884
6,10,22,0.000000,-124.072752
6,10,24,0.000000,-119.406035
6,10,26,0.000000,-118.047278
6,10,28,0.000000,-125.490836
6,10,30,0.000000,-129.909396
6,10,32,0.000000,-119.809958
6,10,34,0.000000,-121.557584
6,10,36,0.000000,-125.558933
6,10,38,0.000000,-134.159237
6,10,40,0.000000,-135.312857
6,10,42,0.000000,-125.266907
6,10,44,0.000000,-122.271527
6,10,46,0.000000,-128.712444
6,10,48,0.000000,-121.168684
6,10,50,0.000000,-127.955959
6,10,52,0.000000,-135.348813
6,10,54,0.000000,-118.065326
6,10,56,0.000000,-118.668520
6,10,58,0.000000,-130.608649
6,11,0,0.000000,-142.820050
6,11,2,0.000000,-116.839139
6,11,4,0.000000,-124.636706
6,11,6,0.000000,-124.992377
6,11,8,0.000000,-125.312326
6,11,10,0.000000,-128.556665
6,11,12,0.000000,-120.476491
6,11,14,0.000000,-120.925205
6,11,16,0.000000,-118.023771
6,11,18,0.000000,-117.021832
6,11,20,0.000000,-124.698987
6,11,22,0.000000,-121.693890
6,11,24,0.000000,-126.010182
6,11,26,0.000000,-132.407614
6,11,28,0.000000,-120.213511
6,11,30,0.000000,-126.825529
6,11,32,0.000000,-121.862483
6,11,34,0.000000,-122.693389
6,11,36,0.000000,-124.817498
6,11,38,0.000000,-123.870950
6,11,40,0.000000,-140.589309
6,11,42,0.000000,-123.785663
6,11,44,0.000000,-133.530790
6,11,46,0.000000,-117.990314
6,11,48,0.000000,-125.263425
6,11,50,0.000000,-122.695178
6,11,52,0.000000,-124.296843
6,11,54,0.000000,-127.013431
6,11,56,0.000000,-134.130357
6,11,58,0.000000,-123.600863
6,12,0,0.000000,-125.589419
6,12,2,0.000000,-124.349628
6,12,4,0.000000,-118.499050
6,12,6,0.000000,-120.415314
6,12,8,0.000000,-128.510251
6,12,10,0.000000,-121.318623
6,12,12,0.000000,-122.530499
6,12,14,0.000000,-130.215459
6,12,16,0.000000,-127.144920
6,12,18,0.000000,-125.014723
6,12,20,0.000000,-128.665316
6,12,22,0.000000,-121.594368
6,12,24,0.000000,-136.241457
6,12,26,0.000000,-120.910386
6,12,28,0.000000,-132.340801
6,12,30,0.000000,-137.771614
6,12,32,0.000000,-125.230535
6,12,34,0.000000,-125.551195
6,12,36,0.000000,-124.082708
6,12,38,0.000000,-126.546130
6,12,40,0.000000,-120.822286
6,12,42,0.000000,-124.618329
6,12,44,0.000000,-126.305881
6,12,46,0.000000,-125.731894
6,12,48,0.000000,-125.264525
6,12,50,0.000000,-122.485929
6,12,52,0.000000,-116.468034
6,12,54,0.000000,-117.725225
6,12,56,0.000000,-122.071826
6,12,58,0.000000,-126.729096
6,13,0,0.000000,-126.831673
6,13,2,0.000000,-129.715724
6,13,4,0.000000,-128.121177
6,13,6,0.000000,-121.972749
6,13,8,0.000000,-138.776628
6,13,10,0.000000,-129.513392
6,13,12,0.000000,-121.733974
6,13,14,0.000000,-128.110166
6,13,16,0.000000,-124.328800
6,13,18,0.000000,-121.160317
6,13,20,0.000000,-121.690246
6,13,22,0.000000,-128.803710
6,13,24,0.000000,-130.896802
6,13,26,0.000000,-129.569996
6,13,28,0.000000,-122.375255
6,13,30,0.000000,-139.371648
6,13,32,0.000000,-120.483370
6,13,34,0.000000,-121.258917
6,13,36,0.000000,-123.358731
6,13,38,0.000000,-130.126789
6,13,40,0.000000,-125.202273
6,13,42,0.000000,-128.478868
6,13,44,0.000000,-127.712303
6,13,46,0.000000,-126.767479
6,13,48,0.000000,-125.578110
6,13,50,0.000000,-120.869384
6,13,52,0.000000,-131.877209
6,13,54,0.000000,-121.801548
6,13,56,0.000000,-122.998274
6,13,58,0.000000,-126.120664
6,14,0,0.000000,-119.702794
6,14,2,0.000000,-118.239584
6,14,4,0.000000,-121.331018
6,14,6,0.000000,-122.854063
6,14,8,0.000000,-123.051864
6,14,10,0.000000,-128.503344
6,14,12,0.000000,-117.448461
6,14,14,0.000000,-119.696843
6,14,16,0.000000,-125.089041
6,14,18,0.000000,-127.200301
6,14,20,0.000000,-127.538153
6,14,22,0.000000,-132.693999
6,14,24,0.000000,-123.522832
6,14,26,0.000000,-133.749788
6,14,28,0.000000,-124.147262
6,14,30,0.000000,-123.947294
6,14,32,0.000000,-125.910990
6,14,34,0.000000,-125.700845
6,14,36,0.000000,-123.437100
6,14,38,0.000000,-127.765911
6,14,40,0.000000,-121.615415
6,14,42,0.000000,-122.335529
6,14,44,0.000000,-122.040643
6,14,46,0.000000,-128.669919
6,14,48,0.000000,-126.367860
6,14,50,0.000000,-127.507008
6,14,52,0.000000,-123.982220
6,14,54,0.000000,-127.439038
6,14,56,0.000000,-132.694959
6,14,58,0.000000,-123.306844
6,15,0,0.000000,-133.206460
6,15,2,0.000000,-119.112907
6,15,4,0.000000,-127.849782
6,15,6,0.000000,-126.333712
6,15,8,0.000000,-122.526935
6,15,10,0.000000,-124.725633
6,15,12,0.000000,-120.392765
6,15,14,0.000000,-127.171908
6,15,16,0.000000,-121.732075
6,15,18,0.000000,-127.399032
6,15,20,0.000000,-118.386130
6,15,22,0.000000,-124.861459
6,15,24,0.000000,-118.319771
6,15,26,0.000000,-120.820150
6,15,28,0.000000,-128.692280
6,15,30,0.000000,-122.368321
6,15,32,0.000000,-124.805903
6,15,34,0.000000,-117.099378
6,15,36,0.000000,-122.884780
6,15,38,0.000000,-117.904662
6,15,40,0.000000,-132.045457
6,15,42,0.000000,-128.813885
6,15,44,0.000000,-122.018400
6,15,46,0.000000,-124.161718
6,15,48,0.000000,-127.320599
6,15,50,0.000000,-125.657235
6,15,52,0.000000,-119.968989
6,15,54,0.000000,-129.554292
6,15,56,0.000000,-119.563588
6,15,58,0.000000,-123.738412
6,16,0,0.000000,-119.871812
6,16,2,0.000000,-127.581087
6,16,4,0.000000,-127.539568
6,16,6,0.000000,-129.537675
6,16,8,0.000000,-128.065097
6,16,10,0.000000,-128.742736
6,16,12,0.000000,-134.480732
6,16,14,0.000000,-117.902298
6,16,16,0.000000,-130.191002
6,16,18,0.000000,-139.887313
6,16,20,0.000000,-120.003794
6,16,22,0.000000,-137.445211
6,16,24,0.000000,-121.318836
6,16,26,0.000000,-126.383488
6,16,28,0.000000,-121.034582
6,16,30,0.000000,-125.287700
6,16,32,0.000000,-129.175577
6,16,34,0.000000,-130.235404
6,16,36,0.000000,-120.829219
6,16,38,0.000000,-127.327706
6,16,40,0.000000,-128.765457
6,16,42,0.000000,-119.071132
6,16,44,0.000000,-120.144861
6,16,46,0.000000,-119.604858
6,16,48,0.000000,-132.583690
6,16,50,0.000000,-123.534092
6,16,52,0.000000,-134.607178
6,16,54,0.000000,-120.620517
6,16,56,0.000000,-121.760027
6,16,58,0.000000,-119.095400
6,17,0,0.000000,-122.733727
6,17,2,0.000000,-133.028831
6,17,4,0.000000,-121.515677
6,17,6,0.000000,-125.864458
6,17,8,0.000000,-130.722030
6,17,10,0.000000,-119.199084
6,17,12,0.000000,-128.117903
6,17,14,0.000000,-128.334605
6,17,16,0.000000,-124.079029
6,17,18,0.000000,-132.451568
6,17,20,0.000000,-122.080589
6,17,22,0.000000,-131.053265
6,17,24,0.000000,-121.919602
6,17,26,0.000000,-126.815806
6,17,28,0.000000,-124.283434
6,17,30,0.000000,-123.284466
6,17,32,0.000000,-127.262212
6,17,34,0.000000,-130.609262
6,17,36,0.000000,-119.541028
6,17,38,0.000000,-123.631291
6,17,40,0.000000,-124.012897
6,17,42,0.000000,-126.843911
6,17,44,0.000000,-139.758956
6,17,46,0.000000,-127.399215
6,17,48,0.000000,-128.919046
6,17,50,0.000000,-122.751300
6,17,52,0.000000,-132.221489
6,17,54,0.000000,-123.289282
6,17,56,0.000000,-128.885327
6,17,58,0.000000,-120.121599
6,18,0,0.000000,-121.342938
6,18,2,0.000000,-133.095068
6,18,4,0.000000,-120.980593
6,18,6,0.000000,-125.625537
6,18,8,0.000000,-131.488199
6,18,10,0.000000,-129.740362
6,18,12,0.000000,-125.563947
6,18,14,0.000000,-120.153904
6,18,16,0.000000,-132.152912
6,18,18,0.000000,-130.158598
6,18,20,0.000000,-126.669741
6,18,22,0.000000,-123.997534
6,18,24,0.000000,-124.831375
6,18,26,0.000000,-121.610892
6,18,28,0.000000,-123.434390
6,18,30,0.000000,-122.323774
6,18,32,0.000000,-130.045742
6,18,34,0.000000,-121.631884
6,18,36,0.000000,-131.196144
6,18,38,0.000000,-121.368372
6,18,40,0.000000,-131.884077
6,18,42,0.000000,-124.765941
6,18,44,0.000000,-129.434832
6,18,46,0.000000,-119.853335
6,18,48,0.000000,-129.457650
6,18,50,0.000000,-134.599867
6,18,52,0.000000,-136.415966
6,18,54,0.000000,-139.103390
6,18,56,0.000000,-125.027149
6,18,58,0.000000,-131.353346
6,19,0,0.000000,-122.347109
6,19,2,0.000000,-130.667480
6,19,4,0.000000,-119.018153
6,19,6,0.000000,-126.590399
6,19,8,0.000000,-121.730295
6,19,10,0.000000,-123.301084
6,19,12,0.000000,-127.796143
6,19,14,0.000000,-139.478889
6,19,16,0.000000,-126.807631
6,19,18,0.000000,-120.616325
6,19,20,0.000000,-130.426987
6,19,22,0.000000,-115.072225
6,19,24,0.000000,-122.541720
6,19,26,0.000000,-130.931998
6,19,28,0.000000,-117.049701
6,19,30,0.000000,-136.278267
6,19,32,0.000000,-122.249394
6,19,34,0.000000,-118.073070
6,19,36,0.000000,-125.625241
6,19,38,0.000000,-126.583622
6,19,40,0.000000,-121.234048
6,19,42,0.000000,-122.057133
6,19,44,0.000000,-123.480193
6,19,46,0.000000,-129.657013
6,19,48,0.000000,-121.585919
6,19,50,0.000000,-121.094375
6,19,52,0.000000,-121.020627
6,19,54,0.000000,-136.274555
6,19,56,0.000000,-126.162149
6,19,58,0.000000,-145.654742
6,20,0,0.000000,-122.419895
6,20,2,0.000000,-127.827620
6,20,4,0.000000,-124.123380
6,20,6,0.000000,-138.712399
6,20,8,0.000000,-122.127974
6,20,10,0.000000,-122.927545
6,20,12,0.000000,-121.584413
6,20,14,0.000000,-131.018040
6,20,16,0.000000,-125.680025
6,20,18,0.000000,-124.384952
6,20,20,0.000000,-128.261708
6,20,22,0.000000,-121.589278
6,20,24,0.000000,-119.816260
6,20,26,0.000000,-123.168139
6,20,28,0.000000,-122.012604
6,20,30,0.000000,-121.969986
6,20,32,0.000000,-121.338535
6,20,34,0.000000,-125.655987
6,20,36,0.000000,-131.520594
6,20,38,0.000000,-131.106859
6,20,40,0.000000,-127.052504
6,20,42,0.000000,-121.017076
6,20,44,0.000000,-123.005562
6,20,46,0.000000,-126.650434
6,20,48,0.000000,-121.175991
6,20,50,0.000000,-122.070043
6,20,52,0.000000,-122.503039
6,20,54,0.000000,-120.861003
6,20,56,0.000000,-131.775602
6,20,58,0.000000,-138.202168
6,21,0,0.000000,-136.359033
6,21,2,0.000000,-127.675581
6,21,4,0.000000,-118.007737
6,21,6,0.000000,-125.993434
6,21,8,0.000000,-133.774416
6,21,10,0.000000,-122.817047
6,21,12,0.000000,-119.453992
6,21,14,0.000000,-122.419667
6,21,16,0.000000,-122.234578
6,21,18,0.000000,-128.435458
6,21,20,0.000000,-121.279190
6,21,22,0.000000,-127.872188
6,21,24,0.000000,-122.301019
6,21,26,0.000000,-118.184267
6,21,28,0.000000,-127.746766
6,21,30,0.000000,-127.655152
6,21,32,0.000000,-123.075360
6,21,34,0.000000,-127.435909
6,21,36,0.000000,-127.339376
6,21,38,0.000000,-122.398772
6,21,40,0.000000,-126.595921
6,21,42,0.000000,-132.551093
6,21,44,0.000000,-121.251924
6,21,46,0.000000,-129.483877
6,21,48,0.000000,-120.569522
6,21,50,0.000000,-132.422673
6,21,52,0.000000,-128.351954
6,21,54,0.000000,-130.823406
6,21,56,0.000000,-132.792789
6,21,58,0.000000,-129.312686
6,22,0,0.000000,-136.389780
6,22,2,0.000000,-120.232055
6,22,4,0.000000,-115.505524
6,22,6,0.000000,-127.233629
6,22,8,0.000000,-130.131963
6,22,10,0.000000,-121.108947
6,22,12,0.000000,-126.630780
6,22,14,0.000000,-126.743947
6,22,16,0.000000,-132.548532
6,22,18,0.000000,-125.117996
6,22,20,0.000000,-130.149857
6,22,22,0.000000,-128.348331
6,22,24,0.000000,-124.093705
6,22,26,0.000000,-127.668712
6,22,28,0.000000,-126.073428
6,22,30,0.000000,-125.292500
6,22,32,0.000000,-119.983574
6,22,34,0.000000,-122.829023
6,22,36,0.000000,-123.548779
6,22,38,0.000000,-125.152105
6,22,40,0.000000,-135.466857
6,22,42,0.000000,-120.888507
6,22,44,0.000000,-125.105069
6,22,46,0.000000,-120.065833
6,22,48,0.000000,-121.774201
6,22,50,0.000000,-138.889322
6,22,52,0.000000,-122.520615
6,22,54,0.000000,-128.047465
6,22,56,0.000000,-136.057262
6,22,58,0.000000,-124.733985
6,23,0,0.000000,-130.571121
6,23,2,0.000000,-123.234515
6,23,4,0.000000,-118.407470
6,23,6,0.000000,-117.761112
6,23,8,0.000000,-122.494248
6,23,10,0.000000,-121.811085
6,23,12,0.000000,-124.314131
6,23,14,0.000000,-125.812714
6,23,16,0.000000,-132.055269
6,23,18,0.000000,-123.025535
6,23,20,0.000000,-129.285019
6,23,22,0.000000,-124.850679
6,23,24,0.000000,-130.826482
6,23,26,0.000000,-118.542288
6,23,28,0.000000,-129.021961
6,23,30,0.000000,-127.224212
6,23,32,0.000000,-125.291047
6,23,34,0.000000,-139.263748
6,23,36,0.000000,-124.506723
6,23,38,0.000000,-121.260412
6,23,40,0.000000,-125.429072
6,23,42,0.000000,-125.872884
6,23,44,0.000000,-120.522936
6,23,46,0.000000,-128.765835
6,23,48,0.000000,-131.154681
6,23,50,0.000000,-134.723152
6,23,52,0.000000,-127.423278
6,23,54,0.000000,-127.952893
6,23,56,0.000000,-116.062360
6,23,58,0.000000,-124.211855
6,24,0,0.000000,-120.614590
6,24,2,0.000000,-123.922209
6,24,4,0.000000,-124.295946
6,24,6,0.000000,-129.147624
6,24,8,0.000000,-128.354310
6,24,10,0.000000,-125.831505
6,24,12,0.000000,-128.895786
6,24,14,0.000000,-132.226147
6,24,16,0.000000,-124.632329
6,24,18,0.000000,-128.855668
6,24,20,0.000000,-121.981238
6,24,22,0.000000,-123.799684
6,24,24,0.000000,-129.033447
6,24,26,0.000000,-123.624350
6,24,28,0.000000,-123.594963
6,24,30,0.000000,-120.302562
6,24,32,0.000000,-117.642899
6,24,34,0.000000,-122.750706
6,24,36,0.000000,-123.604479
6,24,38,0.000000,-127.810715
6,24,40,0.000000,-132.430046
6,24,42,0.000000,-126.411812
6,24,44,0.000000,-122.687331
6,24,46,0.000000,-140.925036
6,24,48,0.000000,-122.388073
6,24,50,0.000000,-123.857438
6,24,52,0.000000,-126.686145
6,24,54,0.000000,-129.229236
6,24,56,0.000000,-117.851341
6,24,58,0.000000,-129.816991
6,25,0,0.000000,-125.072599
6,25,2,0.000000,-128.823018
6,25,4,0.000000,-118.679246
6,25,6,0.000000,-131.954724
6,25,8,0.000000,-121.240373
6,25,10,0.000000,-125.877598
6,25,12,0.000000,-123.562720
6,25,14,0.000000,-124.645076
6,25,16,0.000000,-131.461747
6,25,18,0.000000,-131.028412
6,25,20,0.000000,-124.595042
6,25,22,0.000000,-121.094886
6,25,24,0.000000,-122.155436
6,25,26,0.000000,-129.664465
6,25,28,0.000000,-130.651260
6,25,30,0.000000,-127.914723
6,25,32,0.000000,-132.117597
6,25,34,0.000000,-123.698564
6,25,36,0.000000,-120.991903
6,25,38,0.000000,-130.745096
6,25,40,0.000000,-125.224450
6,25,42,0.000000,-122.663690
6,25,44,0.000000,-153.531122
6,25,46,0.000000,-133.934290
6,25,48,0.000000,-115.478783
6,25,50,0.000000,-126.791673
6,25,52,0.000000,-137.277205
6,25,54,0.000000,-120.054298
6,25,56,0.000000,-120.031938
6,25,58,0.000000,-119.073914
6,26,0,0.000000,-130.188728
6,26,2,0.000000,-124.034955
6,26,4,0.000000,-119.491533
6,26,6,0.000000,-119.359281
6,26,8,0.000000,-134.023419
6,26,10,0.000000,-127.469979
6,26,12,0.000000,-125.718807
6,26,14,0.000000,-122.154887
6,26,16,0.000000,-126.437750
6,26,18,0.000000,-126.669754
6,26,20,0.000000,-120.369061
6,26,22,0.000000,-127.227151
6,26,24,0.000000,-124.252554
6,26,26,0.000000,-126.286470
6,26,28,0.000000,-125.209241
6,26,30,0.000000,-129.930920
6,26,32,0.000000,-121.194387
6,26,34,0.000000,-119.188907
6,26,36,0.000000,-122.382327
6,26,38,0.000000,-123.558123
6,26,40,0.000000,-122.240812
6,26,42,0.000000,-128.160380
6,26,44,0.000000,-122.450838
6,26,46,0.000000,-122.978187
6,26,48,0.000000,-122.033643
6,26,50,0.000000,-123.057916
6,26,52,0.000000,-129.961537
6,26,54,0.000000,-135.019323
6,26,56,0.000000,-125.998348
6,26,58,0.000000,-118.877378
6,27,0,0.000000,-121.886125
6,27,2,0.000000,-137.045130
6,27,4,0.000000,-129.941249
6,27,6,0.000000,-119.322798
6,27,8,0.000000,-122.119009
6,27,10,0.000000,-126.340467
6,27,12,0.000000,-124.458708
6,27,14,0.000000,-132.009642
6,27,16,0.000000,-126.142838
6,27,18,0.000000,-131.851958
6,27,20,0.000000,-122.539954
6,27,22,0.000000,-136.778768
