hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.435107
0,0,2,0.000000,-131.641013
0,0,4,0.000000,-131.048503
0,0,6,0.000000,-130.776297
0,0,8,0.000000,-125.613734
0,0,10,0.000000,-126.406032
0,0,12,0.000000,-126.465731
0,0,14,0.000000,-130.504592
0,0,16,0.000000,-127.483103
0,0,18,0.000000,-133.292509
0,0,20,0.000000,-122.717180
0,0,22,0.000000,-128.966474
0,0,24,0.000000,-133.720433
0,0,26,0.000000,-117.492347
0,0,28,0.000000,-141.506812
0,0,30,0.000000,-127.538132
0,0,32,0.000000,-140.088316
0,0,34,0.000000,-130.231975
0,0,36,0.000000,-123.444404
0,0,38,0.000000,-128.807719
0,0,40,0.000000,-125.154788
0,0,42,0.000000,-126.699455
0,0,44,0.000000,-126.141099
0,0,46,0.000000,-133.368015
0,0,48,0.000000,-133.903976
0,0,50,0.000000,-122.116879
0,0,52,0.000000,-130.999283
0,0,54,0.000000,-134.067774
0,0,56,0.000000,-128.432578
0,0,58,0.000000,-125.632972
0,1,0,0.000000,-135.024484
0,1,2,0.000000,-124.457692
0,1,4,0.000000,-120.743955
0,1,6,0.000000,-124.336946
0,1,8,0.000000,-135.014260
0,1,10,0.000000,-134.692056
0,1,12,0.000000,-123.234574
0,1,14,0.000000,-134.846089
0,1,16,0.000000,-125.443955
0,1,18,0.000000,-127.418883
0,1,20,0.000000,-145.995272
0,1,22,0.000000,-128.455446
0,1,24,0.000000,-120.293271
0,1,26,0.000000,-146.228513
0,1,28,0.000000,-136.760215
0,1,30,0.000000,-133.311624
0,1,32,0.000000,-123.786351
0,1,34,0.000000,-121.530714
0,1,36,0.000000,-128.854751
0,1,38,0.000000,-132.469027
0,1,40,0.000000,-128.930480
0,1,42,0.000000,-128.109903
0,1,44,0.000000,-135.131268
0,1,46,0.000000,-130.024390
0,1,48,0.000000,-122.576826
0,1,50,0.000000,-124.580451
0,1,52,0.000000,-133.280355
0,1,54,0.000000,-130.658103
0,1,56,0.000000,-131.089365
0,1,58,0.000000,-135.099283
0,2,0,0.000000,-120.396627
0,2,2,0.000000,-130.760316
0,2,4,0.000000,-138.629220
0,2,6,0.000000,-129.530015
0,2,8,0.000000,-127.017326
0,2,10,0.000000,-134.966943
0,2,12,0.000000,-128.184781
0,2,14,0.000000,-132.295719
0,2,16,0.000000,-127.783422
0,2,18,0.000000,-134.984205
0,2,20,0.000000,-141.280741
0,2,22,0.000000,-143.647926
0,2,24,0.000000,-130.652966
0,2,26,0.000000,-134.489251
0,2,28,0.000000,-134.156596
0,2,30,0.000000,-134.082611
0,2,32,0.000000,-137.825907
0,2,34,0.000000,-125.913246
0,2,36,0.000000,-127.778182
0,2,38,0.000000,-135.090871
0,2,40,0.000000,-129.490935
0,2,42,0.000000,-136.829586
0,2,44,0.000000,-136.647853
0,2,46,0.000000,-133.576609
0,2,48,0.000000,-135.829778
0,2,50,0.000000,-123.122970
0,2,52,0.000000,-124.578331
0,2,54,0.000000,-131.322186
0,2,56,0.000000,-130.942118
0,2,58,0.000000,-123.412669
0,3,0,0.000000,-129.994752
0,3,2,0.000000,-136.038405
0,3,4,0.000000,-138.677782
0,3,6,0.000000,-118.525478
0,3,8,0.000000,-123.638592
0,3,10,0.000000,-132.124315
0,3,12,0.000000,-126.340544
0,3,14,0.000000,-138.337959
0,3,16,0.000000,-129.187840
0,3,18,0.000000,-135.708101
0,3,20,0.000000,-133.117588
0,3,22,0.000000,-124.409419
0,3,24,0.000000,-128.918748
0,3,26,0.000000,-135.944705
0,3,28,0.000000,-137.632847
0,3,30,0.000000,-128.220391
0,3,32,0.000000,-123.071374
0,3,34,0.000000,-137.975505
0,3,36,0.000000,-126.198396
0,3,38,0.000000,-138.958987
0,3,40,0.000000,-128.288722
0,3,42,0.000000,-134.976524
0,3,44,0.000000,-127.936170
0,3,46,0.000000,-128.448583
0,3,48,0.000000,-132.623123
0,3,50,0.000000,-125.735669
0,3,52,0.000000,-128.614334
0,3,54,0.000000,-131.233127
0,3,56,0.000000,-128.213152
0,3,58,0.000000,-129.826956
0,4,0,0.000000,-132.173140
0,4,2,0.000000,-132.951827
0,4,4,0.000000,-134.422409
0,4,6,0.000000,-144.668025
0,4,8,0.000000,-124.093999
0,4,10,0.000000,-129.143408
0,4,12,0.000000,-124.616624
0,4,14,0.000000,-129.163519
0,4,16,0.000000,-122.690131
0,4,18,0.000000,-141.559764
0,4,20,0.000000,-147.004375
0,4,22,0.000000,-132.195295
0,4,24,0.000000,-130.397432
0,4,26,0.000000,-140.983313
0,4,28,0.000000,-123.900463
0,4,30,0.000000,-124.533114
0,4,32,0.000000,-133.347745
0,4,34,0.000000,-132.331744
0,4,36,0.000000,-133.561999
0,4,38,0.000000,-127.873345
0,4,40,0.000000,-130.480538
0,4,42,0.000000,-123.478041
0,4,44,0.000000,-132.328751
0,4,46,0.000000,-132.731774
0,4,48,0.000000,-139.657585
0,4,50,0.000000,-132.088395
0,4,52,0.000000,-134.967531
0,4,54,0.000000,-133.172246
0,4,56,0.000000,-130.985111
0,4,58,0.000000,-123.907624
0,5,0,0.000000,-123.308631
0,5,2,0.000000,-133.464600
0,5,4,0.000000,-139.684902
0,5,6,0.000000,-139.146233
0,5,8,0.000000,-131.846636
0,5,10,0.000000,-130.796950
0,5,12,0.000000,-129.323488
0,5,14,0.000000,-130.374290
0,5,16,0.000000,-138.477784
0,5,18,0.000000,-132.585352
0,5,20,0.000000,-135.334225
0,5,22,0.000000,-127.839592
0,5,24,0.000000,-133.674768
0,5,26,0.000000,-144.129777
0,5,28,0.000000,-131.099933
0,5,30,0.000000,-133.508173
0,5,32,0.000000,-130.871517
0,5,34,0.000000,-133.190958
0,5,36,0.000000,-133.914029
0,5,38,0.000000,-136.359498
0,5,40,0.000000,-126.242650
0,5,42,0.000000,-132.042048
0,5,44,0.000000,-137.477543
0,5,46,0.000000,-146.486078
0,5,48,0.000000,-129.244728
0,5,50,0.000000,-126.642561
0,5,52,0.000000,-130.770925
0,5,54,0.000000,-129.858673
0,5,56,0.000000,-128.436279
0,5,58,0.000000,-132.018952
0,6,0,0.000000,-133.342486
0,6,2,0.000000,-141.288777
0,6,4,0.000000,-127.279518
0,6,6,0.000000,-135.191590
0,6,8,0.000000,-135.282883
0,6,10,0.000000,-125.485232
0,6,12,0.000000,-122.084628
0,6,14,0.000000,-118.623960
0,6,16,0.000000,-127.998849
0,6,18,0.000000,-134.373549
0,6,20,0.000000,-127.116618
0,6,22,0.000000,-128.335989
0,6,24,0.000000,-126.493805
0,6,26,0.000000,-125.616749
0,6,28,0.000000,-125.261575
0,6,30,0.000000,-127.686144
0,6,32,0.000000,-127.641668
0,6,34,0.000000,-139.744941
0,6,36,0.000000,-130.052837
0,6,38,0.000000,-122.463466
0,6,40,0.000000,-130.658538
0,6,42,0.000000,-126.495034
0,6,44,0.000000,-123.846958
0,6,46,0.000000,-131.931585
0,6,48,0.000000,-128.575963
0,6,50,0.000000,-127.531208
0,6,52,0.000000,-128.902898
0,6,54,0.000000,-128.338685
0,6,56,0.000000,-131.065610
0,6,58,0.000000,-141.705057
0,7,0,0.000000,-124.288172
0,7,2,0.000000,-130.815946
0,7,4,0.000000,-140.860035
0,7,6,0.000000,-129.050586
0,7,8,0.000000,-149.256420
0,7,10,0.000000,-129.779456
0,7,12,0.000000,-143.237657
0,7,14,0.000000,-133.591879
0,7,16,0.000000,-124.839977
0,7,18,0.000000,-126.244145
0,7,20,0.000000,-132.325452
0,7,22,0.000000,-127.909621
0,7,24,0.000000,-130.396238
0,7,26,0.000000,-132.481844
0,7,28,0.000000,-137.871633
0,7,30,0.000000,-157.039945
0,7,32,0.000000,-133.269789
0,7,34,0.000000,-121.934985
0,7,36,0.000000,-129.896884
0,7,38,0.000000,-125.894595
0,7,40,0.000000,-125.166999
0,7,42,0.000000,-121.260779
0,7,44,0.000000,-122.826559
0,7,46,0.000000,-127.198071
0,7,48,0.000000,-122.850266
0,7,50,0.000000,-128.356660
0,7,52,0.000000,-126.064586
0,7,54,0.000000,-129.997778
0,7,56,0.000000,-127.871179
0,7,58,0.000000,-126.681430
0,8,0,0.000000,-127.155877
0,8,2,0.000000,-128.253748
0,8,4,0.000000,-136.380711
0,8,6,0.000000,-139.437327
0,8,8,0.000000,-133.915631
0,8,10,0.000000,-132.212004
0,8,12,0.000000,-129.302005
0,8,14,0.000000,-135.999760
0,8,16,0.000000,-129.450345
0,8,18,0.000000,-132.545979
0,8,20,0.000000,-136.810300
0,8,22,0.000000,-125.029691
0,8,24,0.000000,-129.069861
0,8,26,0.000000,-125.527996
0,8,28,0.000000,-146.330432
0,8,30,0.000000,-129.780061
0,8,32,0.000000,-130.745143
0,8,34,0.000000,-128.745614
0,8,36,0.000000,-131.059304
0,8,38,0.000000,-134.945059
0,8,40,0.000000,-129.336721
0,8,42,0.000000,-127.670876
0,8,44,0.000000,-124.172117
0,8,46,0.000000,-133.809977
0,8,48,0.000000,-122.125834
0,8,50,0.000000,-128.337906
0,8,52,0.000000,-132.219638
0,8,54,0.000000,-137.532185
0,8,56,0.000000,-129.870502
0,8,58,0.000000,-129.748203
0,9,0,0.000000,-133.165623
0,9,2,0.000000,-131.555602
0,9,4,0.000000,-125.288766
0,9,6,0.000000,-129.287336
0,9,8,0.000000,-134.658808
0,9,10,0.000000,-125.333817
0,9,12,0.000000,-134.564940
0,9,14,0.000000,-122.868745
0,9,16,0.000000,-135.011950
0,9,18,0.000000,-134.213184
0,9,20,0.000000,-130.490880
0,9,22,0.000000,-127.881864
0,9,24,0.000000,-132.591129
0,9,26,0.000000,-133.236113
0,9,28,0.000000,-134.926212
0,9,30,0.000000,-126.156025
0,9,32,0.000000,-132.892392
0,9,34,0.000000,-125.670063
0,9,36,0.000000,-126.995624
0,9,38,0.000000,-130.958511
0,9,40,0.000000,-123.510655
0,9,42,0.000000,-132.151199
0,9,44,0.000000,-129.527999
0,9,46,0.000000,-129.631450
0,9,48,0.000000,-125.284107
0,9,50,0.000000,-128.313671
0,9,52,0.000000,-127.087726
0,9,54,0.000000,-125.602528
0,9,56,0.000000,-123.109385
0,9,58,0.000000,-125.963886
0,10,0,0.000000,-127.620790
0,10,2,0.000000,-130.542848
0,10,4,0.000000,-129.644091
0,10,6,0.000000,-128.585201
0,10,8,0.000000,-127.720601
0,10,10,0.000000,-123.993537
0,10,12,0.000000,-125.388764
0,10,14,0.000000,-128.461672
0,10,16,0.000000,-130.697782
0,10,18,0.000000,-125.026145
0,10,20,0.000000,-129.868548
0,10,22,0.000000,-125.714131
0,10,24,0.000000,-129.252404
0,10,26,0.000000,-137.026321
0,10,28,0.000000,-124.182034
0,10,30,0.000000,-126.348740
0,10,32,0.000000,-119.290720
0,10,34,0.000000,-132.802059
0,10,36,0.000000,-144.376579
0,10,38,0.000000,-127.666400
0,10,40,0.000000,-131.755754
0,10,42,0.000000,-132.413331
0,10,44,0.000000,-139.120757
0,10,46,0.000000,-130.493757
0,10,48,0.000000,-131.782888
0,10,50,0.000000,-131.505673
0,10,52,0.000000,-129.240018
0,10,54,0.000000,-122.290081
0,10,56,0.000000,-125.958585
0,10,58,0.000000,-129.428125
0,11,0,0.000000,-127.339903
0,11,2,0.000000,-126.956421
0,11,4,0.000000,-131.283702
0,11,6,0.000000,-127.687308
0,11,8,0.000000,-130.940493
0,11,10,0.000000,-127.239106
0,11,12,0.000000,-125.905309
0,11,14,0.000000,-132.514569
0,11,16,0.000000,-137.159499
0,11,18,0.000000,-148.365700
0,11,20,0.000000,-127.418847
0,11,22,0.000000,-124.470711
0,11,24,0.000000,-128.713577
0,11,26,0.000000,-133.421780
0,11,28,0.000000,-130.418512
0,11,30,0.000000,-128.931325
0,11,32,0.000000,-125.730072
0,11,34,0.000000,-135.138120
0,11,36,0.000000,-133.814081
0,11,38,0.000000,-125.824424
0,11,40,0.000000,-133.997009
0,11,42,0.000000,-126.105077
0,11,44,0.000000,-148.721803
0,11,46,0.000000,-130.322561
0,11,48,0.000000,-128.329008
0,11,50,0.000000,-144.852437
0,11,52,0.000000,-132.026045
0,11,54,0.000000,-132.054930
0,11,56,0.000000,-126.569819
0,11,58,0.000000,-122.359245
0,12,0,0.000000,-146.276472
0,12,2,0.000000,-143.494374
0,12,4,0.000000,-134.728109
0,12,6,0.000000,-121.965713
0,12,8,0.000000,-131.365224
0,12,10,0.000000,-124.209336
0,12,12,0.000000,-123.121438
0,12,14,0.000000,-138.182365
0,12,16,0.000000,-135.691453
0,12,18,0.000000,-136.022986
0,12,20,0.000000,-125.409416
0,12,22,0.000000,-136.822075
0,12,24,0.000000,-123.178569
0,12,26,0.000000,-131.235920
0,12,28,0.000000,-134.561446
0,12,30,0.000000,-121.358799
0,12,32,0.000000,-141.468919
0,12,34,0.000000,-125.669477
0,12,36,0.000000,-132.384517
0,12,38,0.000000,-145.566781
0,12,40,0.000000,-127.665955
0,12,42,0.000000,-122.159110
0,12,44,0.000000,-121.481005
0,12,46,0.000000,-133.153248
0,12,48,0.000000,-122.834355
0,12,50,0.000000,-125.260805
0,12,52,0.000000,-124.079115
0,12,54,0.000000,-125.242776
0,12,56,0.000000,-132.589430
0,12,58,0.000000,-131.987385
0,13,0,0.000000,-132.018488
0,13,2,0.000000,-128.300311
0,13,4,0.000000,-122.449737
0,13,6,0.000000,-131.266142
0,13,8,0.000000,-127.785014
0,13,10,0.000000,-132.385013
0,13,12,0.000000,-140.828146
0,13,14,0.000000,-132.254600
0,13,16,0.000000,-123.163488
0,13,18,0.000000,-126.845037
0,13,20,0.000000,-138.483059
0,13,22,0.000000,-134.680039
0,13,24,0.000000,-130.127745
0,13,26,0.000000,-128.391374
0,13,28,0.000000,-119.663695
0,13,30,0.000000,-127.536157
0,13,32,0.000000,-128.948885
0,13,34,0.000000,-131.568174
0,13,36,0.000000,-135.420945
0,13,38,0.000000,-128.893293
0,13,40,0.000000,-132.222757
0,13,42,0.000000,-128.807697
0,13,44,0.000000,-126.903439
0,13,46,0.000000,-140.799716
0,13,48,0.000000,-131.007528
0,13,50,0.000000,-129.872786
0,13,52,0.000000,-135.455028
0,13,54,0.000000,-131.618902
0,13,56,0.000000,-126.315502
0,13,58,0.000000,-121.259887
0,14,0,0.000000,-124.155445
0,14,2,0.000000,-133.904986
0,14,4,0.000000,-133.958209
0,14,6,0.000000,-129.601081
0,14,8,0.000000,-124.022697
0,14,10,0.000000,-119.839627
0,14,12,0.000000,-124.463445
0,14,14,0.000000,-126.060842
0,14,16,0.000000,-133.240975
0,14,18,0.000000,-138.331947
0,14,20,0.000000,-134.285909
0,14,22,0.000000,-127.173313
0,14,24,0.000000,-124.766033
0,14,26,0.000000,-122.577737
0,14,28,0.000000,-127.296192
0,14,30,0.000000,-124.999716
0,14,32,0.000000,-119.099525
0,14,34,0.000000,-124.056688
0,14,36,0.000000,-127.046624
0,14,38,0.000000,-134.872337
0,14,40,0.000000,-127.037805
0,14,42,0.000000,-129.915714
0,14,44,0.000000,-129.540471
0,14,46,0.000000,-138.864465
0,14,48,0.000000,-137.777540
0,14,50,0.000000,-124.768986
0,14,52,0.000000,-127.149604
0,14,54,0.000000,-124.372692
0,14,56,0.000000,-134.641496
0,14,58,0.000000,-138.588790
0,15,0,0.000000,-128.362938
0,15,2,0.000000,-125.367877
0,15,4,0.000000,-132.565504
0,15,6,0.000000,-126.806594
0,15,8,0.000000,-126.926212
0,15,10,0.000000,-127.551403
0,15,12,0.000000,-123.678433
0,15,14,0.000000,-135.406986
0,15,16,0.000000,-137.942507
0,15,18,0.000000,-131.661330
0,15,20,0.000000,-124.772494
0,15,22,0.000000,-131.615782
0,15,24,0.000000,-136.524995
0,15,26,0.000000,-134.627635
0,15,28,0.000000,-126.304249
0,15,30,0.000000,-132.707458
0,15,32,0.000000,-129.528999
0,15,34,0.000000,-134.289866
0,15,36,0.000000,-129.158834
0,15,38,0.000000,-122.380348
0,15,40,0.000000,-126.723271
0,15,42,0.000000,-125.802101
0,15,44,0.000000,-133.514485
0,15,46,0.000000,-131.096992
0,15,48,0.000000,-124.295263
0,15,50,0.000000,-122.039108
0,15,52,0.000000,-129.054545
0,15,54,0.000000,-136.896839
0,15,56,0.000000,-128.522356
0,15,58,0.000000,-127.830000
0,16,0,0.000000,-126.230442
0,16,2,0.000000,-130.461906
0,16,4,0.000000,-124.559295
0,16,6,0.000000,-142.444765
0,16,8,0.000000,-125.408898
0,16,10,0.000000,-130.307201
0,16,12,0.000000,-124.349418
0,16,14,0.000000,-136.393196
0,16,16,0.000000,-132.388897
0,16,18,0.000000,-136.260899
0,16,20,0.000000,-128.057309
0,16,22,0.000000,-125.387088
0,16,24,0.000000,-130.594239
0,16,26,0.000000,-130.029874
0,16,28,0.000000,-127.815176
0,16,30,0.000000,-127.343732
0,16,32,0.000000,-144.372412
0,16,34,0.000000,-123.591463
0,16,36,0.000000,-131.064717
0,16,38,0.000000,-126.689184
0,16,40,0.000000,-125.865919
0,16,42,0.000000,-124.517066
0,16,44,0.000000,-123.802648
0,16,46,0.000000,-128.772978
0,16,48,0.000000,-122.009365
0,16,50,0.000000,-125.793736
0,16,52,0.000000,-135.549818
0,16,54,0.000000,-132.085193
0,16,56,0.000000,-127.584582
0,16,58,0.000000,-137.209779
0,17,0,0.000000,-122.669103
0,17,2,0.000000,-124.623652
0,17,4,0.000000,-130.278626
0,17,6,0.000000,-132.049464
0,17,8,0.000000,-135.383833
0,17,10,0.000000,-129.265590
0,17,12,0.000000,-126.083142
0,17,14,0.000000,-135.064414
0,17,16,0.000000,-131.350501
0,17,18,0.000000,-129.567293
0,17,20,0.000000,-129.147773
0,17,22,0.000000,-138.837350
0,17,24,0.000000,-130.296695
0,17,26,0.000000,-132.783215
0,17,28,0.000000,-121.445216
0,17,30,0.000000,-125.393170
0,17,32,0.000000,-145.380503
0,17,34,0.000000,-131.503274
0,17,36,0.000000,-130.903288
0,17,38,0.000000,-126.197511
0,17,40,0.000000,-135.597786
0,17,42,0.000000,-121.101735
0,17,44,0.000000,-126.371687
0,17,46,0.000000,-136.310847
0,17,48,0.000000,-129.588744
0,17,50,0.000000,-129.939444
0,17,52,0.000000,-128.576169
0,17,54,0.000000,-120.083572
0,17,56,0.000000,-139.159690
0,17,58,0.000000,-127.710100
0,18,0,0.000000,-136.769898
0,18,2,0.000000,-131.274718
0,18,4,0.000000,-132.577435
0,18,6,0.000000,-126.800210
0,18,8,0.000000,-129.300402
0,18,10,0.000000,-135.029956
0,18,12,0.000000,-133.850886
0,18,14,0.000000,-139.204940
0,18,16,0.000000,-128.790460
0,18,18,0.000000,-131.510224
0,18,20,0.000000,-130.672932
0,18,22,0.000000,-126.478432
0,18,24,0.000000,-128.428511
0,18,26,0.000000,-126.747162
0,18,28,0.000000,-126.474590
0,18,30,0.000000,-135.944621
0,18,32,0.000000,-127.914837
0,18,34,0.000000,-126.021173
0,18,36,0.000000,-160.947298
0,18,38,0.000000,-123.691106
0,18,40,0.000000,-130.540707
0,18,42,0.000000,-129.905705
0,18,44,0.000000,-125.903530
0,18,46,0.000000,-136.561596
0,18,48,0.000000,-133.460570
0,18,50,0.000000,-135.451400
0,18,52,0.000000,-133.287391
0,18,54,0.000000,-139.602907
0,18,56,0.000000,-137.565523
0,18,58,0.000000,-132.709040
0,19,0,0.000000,-122.717329
0,19,2,0.000000,-124.578817
0,19,4,0.000000,-129.500139
0,19,6,0.000000,-128.773372
0,19,8,0.000000,-135.441670
0,19,10,0.000000,-127.189340
0,19,12,0.000000,-138.798370
0,19,14,0.000000,-132.424453
0,19,16,0.000000,-136.349190
0,19,18,0.000000,-128.542956
0,19,20,0.000000,-138.462773
0,19,22,0.000000,-123.764153
0,19,24,0.000000,-127.655111
0,19,26,0.000000,-133.007341
0,19,28,0.000000,-136.094821
0,19,30,0.000000,-130.379816
0,19,32,0.000000,-121.788848
0,19,34,0.000000,-124.111315
0,19,36,0.000000,-130.207378
0,19,38,0.000000,-129.141805
0,19,40,0.000000,-132.545536
0,19,42,0.000000,-136.378247
0,19,44,0.000000,-145.867310
0,19,46,0.000000,-137.546637
0,19,48,0.000000,-124.371617
0,19,50,0.000000,-130.471127
0,19,52,0.000000,-129.768618
0,19,54,0.000000,-137.316338
0,19,56,0.000000,-131.389336
0,19,58,0.000000,-133.845375
0,20,0,0.000000,-125.016388
0,20,2,0.000000,-127.399824
0,20,4,0.000000,-126.366721
0,20,6,0.000000,-128.278113
0,20,8,0.000000,-132.697519
0,20,10,0.000000,-124.401393
0,20,12,0.000000,-128.310177
0,20,14,0.000000,-124.853600
0,20,16,0.000000,-117.675851
0,20,18,0.000000,-124.527497
0,20,20,0.000000,-123.513298
0,20,22,0.000000,-132.291920
0,20,24,0.000000,-128.616733
0,20,26,0.000000,-130.070121
0,20,28,0.000000,-132.880148
0,20,30,0.000000,-119.564003
0,20,32,0.000000,-127.961847
0,20,34,0.000000,-131.433555
0,20,36,0.000000,-141.983158
0,20,38,0.000000,-132.116750
0,20,40,0.000000,-142.579637
0,20,42,0.000000,-129.012360
0,20,44,0.000000,-138.405069
0,20,46,0.000000,-124.746939
0,20,48,0.000000,-124.852323
0,20,50,0.000000,-120.542304
0,20,52,0.000000,-127.923541
0,20,54,0.000000,-129.320554
0,20,56,0.000000,-127.142772
0,20,58,0.000000,-128.331534
0,21,0,0.000000,-129.389854
0,21,2,0.000000,-126.730470
0,21,4,0.000000,-126.845158
0,21,6,0.000000,-126.280683
0,21,8,0.000000,-122.709479
0,21,10,0.000000,-128.541507
0,21,12,0.000000,-136.805247
0,21,14,0.000000,-130.697801
0,21,16,0.000000,-127.638666
0,21,18,0.000000,-143.825711
0,21,20,0.000000,-124.481680
0,21,22,0.000000,-140.990981
0,21,24,0.000000,-125.511973
0,21,26,0.000000,-135.276063
0,21,28,0.000000,-128.842976
0,21,30,0.000000,-131.441645
0,21,32,0.000000,-128.899257
0,21,34,0.000000,-141.662919
0,21,36,0.000000,-124.197562
0,21,38,0.000000,-132.867637
0,21,40,0.000000,-133.675079
0,21,42,0.000000,-126.712475
0,21,44,0.000000,-123.741472
0,21,46,0.000000,-125.966932
0,21,48,0.000000,-127.316670
0,21,50,0.000000,-131.890408
0,21,52,0.000000,-126.506132
0,21,54,0.000000,-129.486841
0,21,56,0.000000,-127.346245
0,21,58,0.000000,-126.967094
0,22,0,0.000000,-123.738031
0,22,2,0.000000,-131.920291
0,22,4,0.000000,-131.826181
0,22,6,0.000000,-133.171432
0,22,8,0.000000,-123.133853
0,22,10,0.000000,-128.295881
0,22,12,0.000000,-126.835158
0,22,14,0.000000,-125.248011
0,22,16,0.000000,-126.216714
0,22,18,0.000000,-128.244346
0,22,20,0.000000,-124.995988
0,22,22,0.000000,-132.748224
0,22,24,0.000000,-136.526518
0,22,26,0.000000,-135.915834
0,22,28,0.000000,-148.182576
0,22,30,0.000000,-145.396539
0,22,32,0.000000,-125.691734
0,22,34,0.000000,-133.923087
0,22,36,0.000000,-128.597467
0,22,38,0.000000,-136.819449
0,22,40,0.000000,-136.635252
0,22,42,0.000000,-124.179966
0,22,44,0.000000,-132.594115
0,22,46,0.000000,-121.757789
0,22,48,0.000000,-126.831780
0,22,50,0.000000,-132.336614
0,22,52,0.000000,-141.716317
0,22,54,0.000000,-128.127812
0,22,56,0.000000,-142.356402
0,22,58,0.000000,-123.322720
0,23,0,0.000000,-127.944040
0,23,2,0.000000,-129.602045
0,23,4,0.000000,-134.138814
0,23,6,0.000000,-130.573532
0,23,8,0.000000,-133.067421
0,23,10,0.000000,-129.877308
0,23,12,0.000000,-132.591425
0,23,14,0.000000,-122.613292
0,23,16,0.000000,-128.243126
0,23,18,0.000000,-126.026370
0,23,20,0.000000,-129.372539
0,23,22,0.000000,-138.108551
0,23,24,0.000000,-142.833012
0,23,26,0.000000,-128.515694
0,23,28,0.000000,-128.284940
0,23,30,0.000000,-124.717456
0,23,32,0.000000,-132.118808
0,23,34,0.000000,-134.571765
0,23,36,0.000000,-126.427158
0,23,38,0.000000,-124.539580
0,23,40,0.000000,-130.164554
0,23,42,0.000000,-125.017890
0,23,44,0.000000,-126.257142
0,23,46,0.000000,-132.759051
0,23,48,0.000000,-134.073354
0,23,50,0.000000,-127.319573
0,23,52,0.000000,-126.934628
0,23,54,0.000000,-136.869196
0,23,56,0.000000,-124.429704
0,23,58,0.000000,-122.712206
0,24,0,0.000000,-133.102650
0,24,2,0.000000,-124.533671
0,24,4,0.000000,-128.033351
0,24,6,0.000000,-128.485735
0,24,8,0.000000,-135.193375
0,24,10,0.000000,-135.559033
0,24,12,0.000000,-123.779143
0,24,14,0.000000,-136.068260
0,24,16,0.000000,-132.974322
0,24,18,0.000000,-132.011684
0,24,20,0.000000,-133.167312
0,24,22,0.000000,-132.352347
0,24,24,0.000000,-133.268355
0,24,26,0.000000,-139.689777
0,24,28,0.000000,-130.631054
0,24,30,0.000000,-128.985654
0,24,32,0.000000,-129.955739
0,24,34,0.000000,-129.194701
0,24,36,0.000000,-132.356781
0,24,38,0.000000,-132.658664
0,24,40,0.000000,-143.152134
0,24,42,0.000000,-132.811204
0,24,44,0.000000,-128.046943
0,24,46,0.000000,-123.638673
0,24,48,0.000000,-134.519845
0,24,50,0.000000,-124.256721
0,24,52,0.000000,-125.322990
0,24,54,0.000000,-126.591725
0,24,56,0.000000,-131.357701
0,24,58,0.000000,-125.759356
0,25,0,0.000000,-125.132845
0,25,2,0.000000,-125.150461
0,25,4,0.000000,-127.595775
0,25,6,0.000000,-125.312843
0,25,8,0.000000,-128.277629
0,25,10,0.000000,-128.719220
0,25,12,0.000000,-125.895511
0,25,14,0.000000,-139.679817
0,25,16,0.000000,-126.289680
0,25,18,0.000000,-123.842248
0,25,20,0.000000,-129.202626
0,25,22,0.000000,-127.705903
0,25,24,0.000000,-124.941569
0,25,26,0.000000,-124.851853
0,25,28,0.000000,-123.621572
0,25,30,0.000000,-126.683674
0,25,32,0.000000,-123.732845
0,25,34,0.000000,-128.172223
0,25,36,0.000000,-127.768469
0,25,38,0.000000,-130.274500
0,25,40,0.000000,-128.406410
0,25,42,0.000000,-127.980716
0,25,44,0.000000,-127.147572
0,25,46,0.000000,-127.507603
0,25,48,0.000000,-127.020636
0,25,50,0.000000,-127.293645
0,25,52,0.000000,-126.873343
0,25,54,0.000000,-136.353095
0,25,56,0.000000,-130.395311
0,25,58,0.000000,-138.660144
0,26,0,0.000000,-128.468593
0,26,2,0.000000,-128.753650
0,26,4,0.000000,-126.933899
0,26,6,0.000000,-125.704236
0,26,8,0.000000,-128.132373
0,26,10,0.000000,-128.922890
0,26,12,0.000000,-124.653633
0,26,14,0.000000,-131.928313
0,26,16,0.000000,-133.065546
0,26,18,0.000000,-117.735005
0,26,20,0.000000,-133.636368
0,26,22,0.000000,-146.593528
0,26,24,0.000000,-134.924887
0,26,26,0.000000,-126.078243
0,26,28,0.000000,-125.554536
0,26,30,0.000000,-136.520663
0,26,32,0.000000,-126.491808
0,26,34,0.000000,-126.932872
0,26,36,0.000000,-126.677791
0,26,38,0.000000,-129.578194
0,26,40,0.000000,-129.737457
0,26,42,0.000000,-126.395314
0,26,44,0.000000,-123.186398
0,26,46,0.000000,-126.573380
0,26,48,0.000000,-123.321107
0,26,50,0.000000,-129.963982
0,26,52,0.000000,-135.686926
0,26,54,0.000000,-129.196131
0,26,56,0.000000,-141.527595
0,26,58,0.000000,-137.371825
0,27,0,0.000000,-125.837705
0,27,2,0.000000,-124.160451
0,27,4,0.000000,-130.019860
0,27,6,0.000000,-139.337538
0,27,8,0.000000,-122.017962
0,27,10,0.000000,-133.128372
0,27,12,0.000000,-132.205844
0,27,14,0.000000,-140.163584
0,27,16,0.000000,-127.961464
0,27,18,0.000000,-130.518792
0,27,20,0.000000,-134.297987
0,27,22,0.000000,-135.889092
