hour,minute,second,fractional second,intensity(dBm)
23,47,35,0.000000,-115.031998
23,47,46,0.000000,-111.276001
23,47,57,0.000000,-117.615997
23,48,7,0.000000,-116.480003
23,48,18,0.000000,-113.124001
23,48,29,0.000000,-118.968002
23,48,40,0.000000,-113.351997
23,48,50,0.000000,-119.143997
23,49,1,0.000000,-115.255997
23,49,12,0.000000,-114.952003
23,49,22,0.000000,-118.052002
23,49,33,0.000000,-114.692001
23,49,44,0.000000,-112.396004
23,49,55,0.000000,-112.732002
23,50,5,0.000000,-119.204002
23,50,16,0.000000,-113.080002
23,50,27,0.000000,-113.440002
23,50,38,0.000000,-118.500000
23,50,48,0.000000,-111.103996
23,50,59,0.000000,-114.304001
23,51,10,0.000000,-112.255997
23,51,21,0.000000,-112.547997
23,51,32,0.000000,-110.748001
23,51,42,0.000000,-107.860001
23,51,52,0.000000,-113.491997
23,52,4,0.000000,-123.996002
23,52,14,0.000000,-121.900002
23,52,25,0.000000,-115.835999
23,52,36,0.000000,-120.503998
23,52,47,0.000000,-116.431999
23,52,57,0.000000,-111.292000
23,53,8,0.000000,-112.975998
23,53,19,0.000000,-109.599998
23,53,30,0.000000,-122.947998
23,53,41,0.000000,-117.863998
23,53,51,0.000000,-112.148003
23,54,2,0.000000,-112.304001
23,54,13,0.000000,-110.612000
23,54,24,0.000000,-113.556000
23,54,34,0.000000,-110.716003
23,54,45,0.000000,-111.103996
23,54,56,0.000000,-110.452003
23,55,6,0.000000,-109.739998
23,55,17,0.000000,-115.300003
23,55,28,0.000000,-112.288002
23,55,38,0.000000,-110.664001
23,55,49,0.000000,-113.412003
23,56,0,0.000000,-122.244003
23,56,11,0.000000,-111.379997
23,56,21,0.000000,-116.103996
23,56,32,0.000000,-112.807999
23,56,42,0.000000,-111.012001
23,56,53,0.000000,-111.124001
23,57,4,0.000000,-114.452003
23,57,15,0.000000,-112.440002
23,57,26,0.000000,-114.000000
23,57,36,0.000000,-117.092003
23,57,47,0.000000,-112.267998
23,57,58,0.000000,-116.503998
23,58,9,0.000000,-112.132004
23,58,19,0.000000,-110.888000
23,58,30,0.000000,-110.748001
23,58,41,0.000000,-113.792000
23,58,52,0.000000,-109.779999
23,59,2,0.000000,-117.688004
23,59,13,0.000000,-114.019997
23,59,24,0.000000,-112.807999
23,59,34,0.000000,-110.180000
23,59,45,0.000000,-112.056000
23,59,56,0.000000,-111.776001
0,0,7,0.000000,-114.875999
0,0,18,0.000000,-111.304001
0,0,28,0.000000,-117.279999
0,0,39,0.000000,-112.568001
0,0,49,0.000000,-111.248001
0,1,0,0.000000,-110.419998
0,1,11,0.000000,-106.944000
0,1,22,0.000000,-110.500000
0,1,33,0.000000,-112.788002
0,1,43,0.000000,-109.903999
0,1,54,0.000000,-112.956001
0,2,5,0.000000,-110.056000
0,2,15,0.000000,-108.723999
0,2,26,0.000000,-113.820000
0,2,36,0.000000,-111.720001
0,2,47,0.000000,-114.788002
0,2,58,0.000000,-110.919998
0,3,9,0.000000,-110.388000
0,3,19,0.000000,-113.531998
0,3,30,0.000000,-113.456001
0,3,41,0.000000,-117.919998
0,3,52,0.000000,-112.403999
0,4,2,0.000000,-110.452003
0,4,13,0.000000,-115.632004
0,4,24,0.000000,-111.975998
0,4,34,0.000000,-116.031998
0,4,45,0.000000,-120.503998
0,4,56,0.000000,-117.744003
0,5,7,0.000000,-113.708000
0,5,17,0.000000,-115.435997
0,5,28,0.000000,-108.767998
0,5,39,0.000000,-107.723999
0,5,49,0.000000,-110.615997
0,6,0,0.000000,-115.568001
0,6,11,0.000000,-113.459999
0,6,22,0.000000,-115.711998
0,6,32,0.000000,-110.888000
0,6,43,0.000000,-112.099998
0,6,54,0.000000,-111.648003
0,7,5,0.000000,-109.000000
0,7,15,0.000000,-110.059998
0,7,26,0.000000,-114.832001
0,7,37,0.000000,-113.199997
0,7,48,0.000000,-113.152000
0,7,58,0.000000,-117.723999
0,8,9,0.000000,-111.452003
0,8,20,0.000000,-116.019997
0,8,31,0.000000,-109.848000
0,8,42,0.000000,-108.363998
0,8,53,0.000000,-111.452003
0,9,4,0.000000,-107.856003
0,9,14,0.000000,-108.391998
0,9,25,0.000000,-108.536003
0,9,35,0.000000,-111.996002
0,9,46,0.000000,-104.856003
0,9,57,0.000000,-118.996002
0,10,8,0.000000,-107.176003
0,10,18,0.000000,-109.828003
0,10,29,0.000000,-107.764000
0,10,40,0.000000,-103.903999
0,10,51,0.000000,-113.080002
0,11,1,0.000000,-109.211998
0,11,12,0.000000,-113.068001
0,11,23,0.000000,-112.339996
0,11,34,0.000000,-112.148003
0,11,45,0.000000,-112.835999
0,11,55,0.000000,-121.375999
0,12,6,0.000000,-116.503998
0,12,17,0.000000,-111.807999
0,12,28,0.000000,-116.947998
0,12,38,0.000000,-118.403999
0,12,49,0.000000,-108.975998
0,13,0,0.000000,-112.288002
0,13,11,0.000000,-111.472000
0,13,21,0.000000,-112.428001
0,13,32,0.000000,-111.139999
0,13,43,0.000000,-109.587997
0,13,54,0.000000,-109.580002
0,14,4,0.000000,-114.096001
0,14,15,0.000000,-109.931999
0,14,26,0.000000,-113.251999
0,14,37,0.000000,-108.800003
0,14,48,0.000000,-114.096001
0,14,58,0.000000,-111.952003
0,15,9,0.000000,-111.068001
0,15,20,0.000000,-118.667999
0,15,30,0.000000,-110.716003
0,15,41,0.000000,-109.444000
0,15,52,0.000000,-112.232002
0,16,2,0.000000,-110.012001
0,16,13,0.000000,-111.963997
0,16,24,0.000000,-109.792000
0,16,35,0.000000,-117.412003
0,16,45,0.000000,-111.064003
0,16,56,0.000000,-117.120003
0,17,7,0.000000,-116.068001
0,17,17,0.000000,-116.440002
0,17,28,0.000000,-110.991997
0,17,39,0.000000,-111.744003
0,17,50,0.000000,-114.019997
0,18,0,0.000000,-111.351997
0,18,11,0.000000,-114.059998
0,18,21,0.000000,-112.556000
0,18,32,0.000000,-118.424004
0,18,43,0.000000,-107.636002
0,18,54,0.000000,-109.804001
0,19,4,0.000000,-113.335999
0,19,15,0.000000,-117.000000
0,19,26,0.000000,-110.612000
0,19,36,0.000000,-116.772003
0,19,47,0.000000,-109.080002
0,19,58,0.000000,-109.363998
0,20,9,0.000000,-118.632004
0,20,19,0.000000,-118.176003
0,20,30,0.000000,-110.547997
0,20,41,0.000000,-112.764000
0,20,52,0.000000,-117.688004
0,21,2,0.000000,-114.484001
0,21,13,0.000000,-111.732002
0,21,24,0.000000,-112.851997
0,21,35,0.000000,-114.851997
0,21,45,0.000000,-116.848000
0,21,56,0.000000,-109.307999
0,22,7,0.000000,-112.428001
0,22,17,0.000000,-113.064003
0,22,28,0.000000,-110.220001
0,22,39,0.000000,-112.171997
0,22,50,0.000000,-113.935997
0,23,1,0.000000,-110.132004
0,23,11,0.000000,-113.987999
0,23,22,0.000000,-116.019997
0,23,33,0.000000,-113.335999
0,23,43,0.000000,-115.244003
0,23,54,0.000000,-109.832001
0,24,5,0.000000,-115.251999
0,24,16,0.000000,-110.800003
0,24,26,0.000000,-112.171997
0,24,37,0.000000,-112.620003
0,24,48,0.000000,-112.856003
0,24,59,0.000000,-112.148003
0,25,9,0.000000,-116.652000
0,25,20,0.000000,-116.792000
0,25,31,0.000000,-116.736000
0,25,42,0.000000,-109.968002
0,25,52,0.000000,-114.040001
0,26,4,0.000000,-111.543999
0,26,14,0.000000,-117.947998
0,26,25,0.000000,-116.472000
0,26,36,0.000000,-109.508003
0,26,46,0.000000,-116.704002
0,26,57,0.000000,-114.148003
0,27,8,0.000000,-120.751999
0,27,19,0.000000,-110.940002
0,27,30,0.000000,-108.056000
0,27,40,0.000000,-109.283997
0,27,51,0.000000,-109.176003
0,28,2,0.000000,-111.503998
0,28,13,0.000000,-116.860001
0,28,23,0.000000,-115.267998
0,28,34,0.000000,-107.028000
0,28,45,0.000000,-112.108002
0,28,55,0.000000,-111.863998
0,29,6,0.000000,-110.676003
0,29,17,0.000000,-110.732002
0,29,28,0.000000,-114.251999
0,29,38,0.000000,-110.344002
0,29,49,0.000000,-114.384003
0,30,0,0.000000,-114.115997
0,30,11,0.000000,-117.512001
0,30,21,0.000000,-115.484001
0,30,32,0.000000,-112.391998
0,30,43,0.000000,-111.744003
0,30,53,0.000000,-114.755997
0,31,4,0.000000,-113.459999
0,31,15,0.000000,-114.596001
0,31,26,0.000000,-110.515999
0,31,36,0.000000,-119.543999
0,31,47,0.000000,-113.935997
0,31,58,0.000000,-119.872002
0,32,8,0.000000,-111.952003
0,32,19,0.000000,-111.480003
0,32,30,0.000000,-114.484001
0,32,41,0.000000,-110.056000
0,32,52,0.000000,-112.307999
0,33,3,0.000000,-110.580002
0,33,13,0.000000,-113.947998
0,33,24,0.000000,-116.339996
0,33,35,0.000000,-111.075996
0,33,45,0.000000,-111.839996
0,33,56,0.000000,-114.335999
0,34,7,0.000000,-111.744003
0,34,18,0.000000,-114.963997
0,34,29,0.000000,-114.587997
0,34,39,0.000000,-114.723999
0,34,50,0.000000,-114.660004
0,35,1,0.000000,-123.447998
0,35,12,0.000000,-109.491997
0,35,23,0.000000,-113.639999
0,35,34,0.000000,-108.587997
0,35,45,0.000000,-113.723999
0,35,55,0.000000,-116.348000
0,36,6,0.000000,-107.571999
0,36,17,0.000000,-110.176003
0,36,28,0.000000,-110.860001
0,36,38,0.000000,-121.052002
0,36,49,0.000000,-115.496002
0,37,0,0.000000,-113.375999
0,37,10,0.000000,-110.879997
0,37,21,0.000000,-124.071999
0,37,32,0.000000,-114.484001
0,37,43,0.000000,-111.884003
0,37,53,0.000000,-110.220001
0,38,4,0.000000,-116.075996
0,38,15,0.000000,-114.227997
0,38,25,0.000000,-116.424004
0,38,36,0.000000,-109.667999
0,38,47,0.000000,-118.844002
0,38,58,0.000000,-117.071999
0,39,9,0.000000,-114.515999
0,39,19,0.000000,-115.087997
0,39,30,0.000000,-117.108002
0,39,40,0.000000,-118.424004
0,39,51,0.000000,-114.723999
0,40,2,0.000000,-109.592003
0,40,13,0.000000,-111.615997
0,40,24,0.000000,-112.391998
0,40,35,0.000000,-112.828003
0,40,45,0.000000,-112.300003
0,40,56,0.000000,-112.680000
0,41,7,0.000000,-118.412003
0,41,18,0.000000,-118.428001
0,41,29,0.000000,-108.372002
0,41,39,0.000000,-114.884003
0,41,50,0.000000,-115.447998
0,42,1,0.000000,-111.720001
0,42,12,0.000000,-116.407997
0,42,23,0.000000,-111.115997
0,42,33,0.000000,-113.828003
0,42,44,0.000000,-118.143997
0,42,55,0.000000,-115.624001
0,43,6,0.000000,-107.571999
0,43,16,0.000000,-115.244003
0,43,27,0.000000,-115.255997
0,43,38,0.000000,-112.716003
0,43,49,0.000000,-127.491997
0,43,59,0.000000,-117.984001
0,44,10,0.000000,-114.975998
0,44,21,0.000000,-110.903999
0,44,32,0.000000,-114.396004
0,44,42,0.000000,-111.244003
0,44,53,0.000000,-112.580002
0,45,4,0.000000,-117.452003
0,45,15,0.000000,-114.164001
0,45,26,0.000000,-115.367996
0,45,37,0.000000,-113.096001
0,45,47,0.000000,-115.848000
0,45,58,0.000000,-110.612000
0,46,9,0.000000,-112.328003
0,46,19,0.000000,-114.744003
0,46,30,0.000000,-114.755997
0,46,41,0.000000,-114.463997
0,46,52,0.000000,-116.848000
0,47,2,0.000000,-113.227997
0,47,13,0.000000,-110.844002
0,47,24,0.000000,-110.484001
0,47,35,0.000000,-116.440002
0,47,46,0.000000,-116.652000
0,47,57,0.000000,-107.959999
0,48,8,0.000000,-115.848000
0,48,19,0.000000,-117.896004
0,48,30,0.000000,-115.068001
0,48,40,0.000000,-110.924004
0,48,51,0.000000,-111.996002
0,49,2,0.000000,-109.931999
0,49,13,0.000000,-117.407997
0,49,23,0.000000,-112.655998
0,49,34,0.000000,-111.384003
0,49,45,0.000000,-111.744003
0,49,55,0.000000,-113.947998
0,50,6,0.000000,-113.491997
0,50,17,0.000000,-110.452003
0,50,28,0.000000,-112.627998
0,50,38,0.000000,-122.155998
0,50,49,0.000000,-107.931999
0,51,0,0.000000,-111.431999
0,51,11,0.000000,-116.407997
0,51,22,0.000000,-113.807999
0,51,33,0.000000,-116.019997
0,51,43,0.000000,-114.444000
0,51,54,0.000000,-119.559998
0,52,5,0.000000,-116.059998
0,52,16,0.000000,-110.180000
0,52,27,0.000000,-118.003998
0,52,37,0.000000,-110.820000
0,52,48,0.000000,-117.012001
0,52,59,0.000000,-124.996002
0,53,10,0.000000,-110.188004
0,53,20,0.000000,-112.556000
0,53,31,0.000000,-121.120003
0,53,42,0.000000,-107.860001
0,53,53,0.000000,-116.839996
0,54,4,0.000000,-121.888000
0,54,14,0.000000,-113.491997
0,54,25,0.000000,-110.419998
0,54,36,0.000000,-121.856003
0,54,47,0.000000,-110.931999
0,54,57,0.000000,-110.991997
0,55,8,0.000000,-108.596001
0,55,19,0.000000,-110.236000
0,55,29,0.000000,-112.019997
0,55,40,0.000000,-118.120003
0,55,51,0.000000,-112.292000
0,56,2,0.000000,-119.711998
0,56,12,0.000000,-109.176003
0,56,23,0.000000,-110.680000
0,56,34,0.000000,-110.403999
0,56,44,0.000000,-112.108002
0,56,55,0.000000,-110.896004
0,57,6,0.000000,-114.484001
0,57,16,0.000000,-107.391998
0,57,27,0.000000,-113.524002
0,57,38,0.000000,-110.472000
0,57,49,0.000000,-111.928001
0,57,59,0.000000,-115.195999
0,58,10,0.000000,-118.208000
0,58,21,0.000000,-113.008003
0,58,32,0.000000,-111.615997
0,58,42,0.000000,-116.440002
0,58,53,0.000000,-115.087997
0,59,4,0.000000,-115.608002
0,59,14,0.000000,-114.764000
0,59,25,0.000000,-111.919998
0,59,36,0.000000,-113.795998
0,59,46,0.000000,-106.928001
0,59,57,0.000000,-111.975998
1,0,8,0.000000,-111.795998
1,0,19,0.000000,-117.127998
1,0,30,0.000000,-112.695999
1,0,40,0.000000,-109.248001
1,0,51,0.000000,-114.755997
1,1,2,0.000000,-119.416000
1,1,13,0.000000,-111.919998
1,1,24,0.000000,-112.183998
1,1,34,0.000000,-114.584000
1,1,45,0.000000,-111.667999
1,1,56,0.000000,-112.036003
1,2,6,0.000000,-114.484001
1,2,17,0.000000,-107.552002
1,2,28,0.000000,-111.124001
1,2,39,0.000000,-109.283997
1,2,49,0.000000,-111.304001
1,3,0,0.000000,-114.335999
1,3,11,0.000000,-113.424004
1,3,22,0.000000,-111.984001
1,3,33,0.000000,-112.599998
1,3,43,0.000000,-117.164001
1,3,54,0.000000,-120.195999
1,4,5,0.000000,-115.491997
1,4,16,0.000000,-114.283997
1,4,27,0.000000,-114.996002
1,4,38,0.000000,-114.875999
1,4,49,0.000000,-116.316002
1,4,59,0.000000,-115.195999
1,5,10,0.000000,-111.400002
1,5,21,0.000000,-115.367996
1,5,31,0.000000,-116.223999
1,5,42,0.000000,-116.736000
1,5,53,0.000000,-108.820000
1,6,4,0.000000,-119.804001
1,6,15,0.000000,-112.496002
1,6,26,0.000000,-115.612000
1,6,36,0.000000,-111.928001
1,6,47,0.000000,-106.304001
1,6,58,0.000000,-113.183998
1,7,9,0.000000,-108.956001
1,7,19,0.000000,-121.188004
1,7,30,0.000000,-108.295998
1,7,41,0.000000,-122.080002
1,7,52,0.000000,-113.828003
1,8,2,0.000000,-113.879997
1,8,13,0.000000,-106.559998
1,8,24,0.000000,-110.680000
1,8,35,0.000000,-111.112000
1,8,45,0.000000,-111.103996
1,8,56,0.000000,-114.248001
1,9,7,0.000000,-106.816002
1,9,18,0.000000,-120.503998
1,9,28,0.000000,-113.092003
1,9,39,0.000000,-111.379997
1,9,50,0.000000,-118.447998
1,10,1,0.000000,-113.155998
1,10,12,0.000000,-113.244003
1,10,22,0.000000,-111.984001
1,10,33,0.000000,-113.167999
1,10,44,0.000000,-111.064003
1,10,55,0.000000,-111.360001
1,11,6,0.000000,-114.372002
1,11,16,0.000000,-110.748001
1,11,27,0.000000,-113.424004
1,11,38,0.000000,-111.084000
1,11,49,0.000000,-111.732002
1,12,0,0.000000,-113.652000
1,12,11,0.000000,-111.103996
1,12,21,0.000000,-111.472000
1,12,32,0.000000,-109.720001
1,12,43,0.000000,-112.851997
1,12,54,0.000000,-116.947998
1,13,5,0.000000,-113.459999
1,13,15,0.000000,-118.260002
1,13,26,0.000000,-115.807999
1,13,37,0.000000,-110.403999
1,13,47,0.000000,-122.655998
1,13,58,0.000000,-119.211998
1,14,9,0.000000,-111.227997
1,14,20,0.000000,-112.267998
1,14,31,0.000000,-111.764000
1,14,41,0.000000,-119.204002
1,14,52,0.000000,-119.987999
1,15,3,0.000000,-112.755997
1,15,14,0.000000,-107.440002
1,15,24,0.000000,-112.652000
1,15,35,0.000000,-110.751999
1,15,46,0.000000,-112.996002
1,15,56,0.000000,-117.000000
1,16,7,0.000000,-109.012001
1,16,18,0.000000,-110.295998
1,16,29,0.000000,-112.239998
1,16,39,0.000000,-119.543999
1,16,50,0.000000,-115.568001
1,17,1,0.000000,-119.047997
1,17,12,0.000000,-114.692001
1,17,22,0.000000,-110.115997
1,17,33,0.000000,-109.304001
1,17,44,0.000000,-109.260002
1,17,55,0.000000,-114.568001
1,18,5,0.000000,-116.108002
1,18,16,0.000000,-110.084000
1,18,27,0.000000,-110.748001
1,18,38,0.000000,-118.412003
1,18,48,0.000000,-113.491997
1,18,59,0.000000,-115.515999
1,19,10,0.000000,-113.508003
1,19,21,0.000000,-115.543999
1,19,32,0.000000,-114.412003
1,19,42,0.000000,-119.152000
1,19,53,0.000000,-112.075996
1,20,4,0.000000,-109.975998
1,20,14,0.000000,-115.867996
1,20,25,0.000000,-118.996002
1,20,36,0.000000,-108.620003
1,20,47,0.000000,-116.736000
1,20,58,0.000000,-112.323997
1,21,9,0.000000,-112.636002
1,21,19,0.000000,-118.856003
1,21,30,0.000000,-111.419998
1,21,41,0.000000,-115.639999
1,21,52,0.000000,-118.564003
1,22,2,0.000000,-112.755997
1,22,13,0.000000,-113.428001
1,22,24,0.000000,-114.188004
1,22,35,0.000000,-124.835999
1,22,45,0.000000,-116.363998
1,22,56,0.000000,-115.304001
1,23,7,0.000000,-112.515999
1,23,18,0.000000,-109.031998
1,23,29,0.000000,-112.272003
1,23,39,0.000000,-110.419998
1,23,50,0.000000,-121.779999
1,24,1,0.000000,-114.452003
1,24,12,0.000000,-113.124001
1,24,22,0.000000,-118.440002
1,24,33,0.000000,-110.176003
1,24,44,0.000000,-112.407997
1,24,55,0.000000,-108.424004
1,25,5,0.000000,-118.300003
1,25,16,0.000000,-111.603996
1,25,27,0.000000,-109.139999
1,25,37,0.000000,-115.232002
1,25,48,0.000000,-113.183998
1,25,59,0.000000,-116.208000
1,26,10,0.000000,-114.087997
1,26,21,0.000000,-108.975998
1,26,31,0.000000,-116.839996
1,26,42,0.000000,-114.248001
1,26,53,0.000000,-112.031998
1,27,4,0.000000,-114.220001
1,27,14,0.000000,-112.599998
1,27,25,0.000000,-112.863998
1,27,36,0.000000,-111.132004
1,27,47,0.000000,-118.900002
1,27,57,0.000000,-113.456001
1,28,8,0.000000,-111.211998
1,28,19,0.000000,-110.267998
1,28,30,0.000000,-117.491997
1,28,41,0.000000,-111.907997
1,28,51,0.000000,-109.452003
1,29,2,0.000000,-108.372002
1,29,13,0.000000,-116.416000
1,29,24,0.000000,-114.472000
1,29,35,0.000000,-108.680000
1,29,46,0.000000,-112.788002
1,29,56,0.000000,-116.584000
1,30,7,0.000000,-113.304001
1,30,18,0.000000,-120.472000
1,30,29,0.000000,-112.716003
1,30,40,0.000000,-109.056000
1,30,51,0.000000,-112.524002
1,31,1,0.000000,-114.295998
1,31,12,0.000000,-116.075996
1,31,23,0.000000,-122.783997
1,31,34,0.000000,-113.491997
1,31,44,0.000000,-117.391998
1,31,55,0.000000,-115.660004
1,32,6,0.000000,-111.459999
1,32,17,0.000000,-112.075996
1,32,27,0.000000,-111.972000
1,32,38,0.000000,-119.112000
1,32,49,0.000000,-111.996002
1,33,0,0.000000,-122.167999
1,33,11,0.000000,-111.680000
1,33,22,0.000000,-114.755997
1,33,32,0.000000,-112.008003
1,33,43,0.000000,-121.155998
1,33,54,0.000000,-110.615997
1,34,5,0.000000,-114.839996
1,34,16,0.000000,-113.508003
1,34,26,0.000000,-116.568001
1,34,37,0.000000,-113.484001
1,34,48,0.000000,-117.047997
1,34,59,0.000000,-111.344002
1,35,10,0.000000,-110.028000
1,35,20,0.000000,-109.968002
1,35,31,0.000000,-121.239998
1,35,42,0.000000,-112.991997
1,35,53,0.000000,-111.655998
1,36,3,0.000000,-111.648003
1,36,14,0.000000,-115.220001
1,36,25,0.000000,-117.120003
1,36,36,0.000000,-128.100006
1,36,47,0.000000,-111.452003
1,36,57,0.000000,-118.447998
1,37,8,0.000000,-117.755997
1,37,19,0.000000,-116.807999
1,37,29,0.000000,-114.424004
1,37,40,0.000000,-111.928001
1,37,51,0.000000,-110.643997
1,38,1,0.000000,-117.907997
1,38,12,0.000000,-112.919998
1,38,23,0.000000,-112.795998
1,38,34,0.000000,-115.316002
1,38,44,0.000000,-111.524002
1,38,55,0.000000,-112.807999
1,39,6,0.000000,-106.236000
1,39,17,0.000000,-111.311996
1,39,27,0.000000,-108.096001
1,39,38,0.000000,-114.188004
1,39,49,0.000000,-112.396004
1,40,0,0.000000,-110.772003
1,40,10,0.000000,-115.267998
1,40,21,0.000000,-114.627998
1,40,32,0.000000,-121.232002
1,40,43,0.000000,-116.875999
1,40,53,0.000000,-118.695999
1,41,4,0.000000,-110.099998
1,41,15,0.000000,-113.475998
1,41,25,0.000000,-115.267998
1,41,36,0.000000,-120.503998
1,41,47,0.000000,-123.828003
1,41,57,0.000000,-113.996002
1,42,8,0.000000,-109.856003
1,42,19,0.000000,-119.431999
1,42,29,0.000000,-111.776001
1,42,40,0.000000,-112.564003
1,42,50,0.000000,-114.863998
1,43,1,0.000000,-112.040001
1,43,12,0.000000,-116.472000
1,43,23,0.000000,-112.556000
1,43,34,0.000000,-109.612000
1,43,45,0.000000,-114.952003
1,43,55,0.000000,-111.180000
1,44,6,0.000000,-110.103996
1,44,17,0.000000,-110.580002
1,44,28,0.000000,-113.987999
1,44,38,0.000000,-113.064003
1,44,49,0.000000,-112.807999
1,45,0,0.000000,-110.788002
1,45,11,0.000000,-115.440002
1,45,21,0.000000,-113.064003
1,45,32,0.000000,-113.556000
1,45,43,0.000000,-113.000000
1,45,54,0.000000,-119.592003
1,46,5,0.000000,-113.375999
1,46,15,0.000000,-114.596001
1,46,26,0.000000,-114.391998
1,46,37,0.000000,-107.632004
1,46,48,0.000000,-111.807999
1,46,58,0.000000,-111.323997
1,47,10,0.000000,-122.968002
1,47,20,0.000000,-115.807999
1,47,31,0.000000,-111.928001
1,47,42,0.000000,-120.195999
1,47,53,0.000000,-117.400002
1,48,4,0.000000,-108.603996
1,48,14,0.000000,-112.547997
1,48,25,0.000000,-113.375999
1,48,36,0.000000,-121.052002
1,48,47,0.000000,-114.863998
1,48,58,0.000000,-116.255997
1,49,8,0.000000,-112.975998
1,49,19,0.000000,-111.236000
1,49,30,0.000000,-117.947998
1,49,40,0.000000,-116.391998
1,49,51,0.000000,-115.503998
1,50,2,0.000000,-118.204002
1,50,13,0.000000,-109.388000
1,50,23,0.000000,-116.716003
1,50,34,0.000000,-121.132004
1,50,45,0.000000,-117.851997
1,50,56,0.000000,-113.491997
1,51,7,0.000000,-112.636002
1,51,17,0.000000,-116.036003
1,51,28,0.000000,-117.012001
1,51,39,0.000000,-108.671997
1,51,50,0.000000,-110.491997
1,52,0,0.000000,-116.603996
1,52,11,0.000000,-115.632004
1,52,21,0.000000,-113.624001
1,52,32,0.000000,-112.008003
1,52,43,0.000000,-114.092003
1,52,54,0.000000,-115.491997
1,53,4,0.000000,-115.056000
1,53,15,0.000000,-108.087997
1,53,26,0.000000,-112.204002
1,53,37,0.000000,-110.648003
1,53,47,0.000000,-109.272003
1,53,58,0.000000,-114.472000
1,54,9,0.000000,-119.416000
1,54,20,0.000000,-110.991997
1,54,31,0.000000,-108.452003
1,54,41,0.000000,-113.783997
1,54,52,0.000000,-110.596001
1,55,3,0.000000,-116.019997
1,55,14,0.000000,-106.944000
1,55,24,0.000000,-111.472000
1,55,35,0.000000,-116.396004
1,55,46,0.000000,-114.931999
1,55,57,0.000000,-106.739998
1,56,8,0.000000,-113.216003
1,56,18,0.000000,-113.760002
1,56,29,0.000000,-116.832001
1,56,40,0.000000,-111.323997
1,56,50,0.000000,-113.008003
1,57,1,0.000000,-112.244003
1,57,12,0.000000,-109.547997
1,57,23,0.000000,-110.680000
1,57,34,0.000000,-113.692001
1,57,44,0.000000,-116.139999
1,57,55,0.000000,-115.480003
1,58,6,0.000000,-110.903999
1,58,17,0.000000,-108.484001
1,58,27,0.000000,-110.092003
1,58,38,0.000000,-116.223999
1,58,49,0.000000,-114.127998
1,59,0,0.000000,-115.195999
1,59,10,0.000000,-110.924004
1,59,21,0.000000,-113.108002
1,59,32,0.000000,-113.047997
1,59,43,0.000000,-116.807999
1,59,53,0.000000,-118.143997
2,0,4,0.000000,-114.596001
2,0,15,0.000000,-120.452003
2,0,26,0.000000,-113.064003
2,0,37,0.000000,-112.127998
2,0,47,0.000000,-112.255997
2,0,58,0.000000,-110.419998
2,1,9,0.000000,-114.096001
2,1,20,0.000000,-112.716003
2,1,31,0.000000,-115.316002
2,1,41,0.000000,-113.124001
2,1,52,0.000000,-112.360001
2,2,3,0.000000,-115.811996
2,2,14,0.000000,-115.043999
2,2,24,0.000000,-119.232002
2,2,36,0.000000,-114.363998
2,2,46,0.000000,-114.612000
2,2,57,0.000000,-109.047997
2,3,8,0.000000,-114.820000
2,3,18,0.000000,-111.996002
2,3,29,0.000000,-116.767998
2,3,40,0.000000,-116.792000
2,3,50,0.000000,-117.848000
2,4,1,0.000000,-110.648003
2,4,12,0.000000,-117.407997
2,4,23,0.000000,-110.248001
2,4,33,0.000000,-115.664001
2,4,44,0.000000,-115.480003
2,4,55,0.000000,-116.496002
2,5,6,0.000000,-118.968002
2,5,16,0.000000,-115.963997
2,5,27,0.000000,-120.276001
2,5,38,0.000000,-111.344002
2,5,49,0.000000,-115.556000
2,5,59,0.000000,-112.188004
2,6,10,0.000000,-111.627998
2,6,20,0.000000,-114.660004
2,6,32,0.000000,-109.012001
2,6,42,0.000000,-111.751999
2,6,53,0.000000,-112.267998
2,7,4,0.000000,-114.412003
2,7,15,0.000000,-115.987999
2,7,25,0.000000,-111.596001
2,7,36,0.000000,-111.952003
2,7,47,0.000000,-113.304001
2,7,58,0.000000,-118.300003
2,8,8,0.000000,-119.744003
2,8,19,0.000000,-114.248001
2,8,30,0.000000,-117.468002
2,8,41,0.000000,-110.660004
2,8,51,0.000000,-109.440002
2,9,2,0.000000,-109.536003
2,9,13,0.000000,-113.096001
2,9,23,0.000000,-112.472000
2,9,34,0.000000,-112.732002
2,9,45,0.000000,-114.839996
2,9,56,0.000000,-117.512001
2,10,6,0.000000,-109.363998
2,10,17,0.000000,-114.452003
2,10,28,0.000000,-111.236000
2,10,39,0.000000,-114.807999
2,10,49,0.000000,-114.931999
2,11,0,0.000000,-112.416000
2,11,11,0.000000,-118.384003
2,11,21,0.000000,-115.267998
2,11,32,0.000000,-111.711998
2,11,43,0.000000,-112.008003
2,11,53,0.000000,-115.267998
2,12,4,0.000000,-112.547997
2,12,15,0.000000,-122.204002
2,12,26,0.000000,-113.608002
2,12,37,0.000000,-110.711998
2,12,47,0.000000,-115.592003
2,12,58,0.000000,-110.903999
2,13,9,0.000000,-111.963997
2,13,20,0.000000,-109.260002
2,13,30,0.000000,-109.860001
2,13,41,0.000000,-111.019997
2,13,52,0.000000,-119.416000
2,14,2,0.000000,-113.015999
2,14,13,0.000000,-117.452003
2,14,24,0.000000,-115.208000
2,14,35,0.000000,-114.260002
2,14,46,0.000000,-110.115997
