hour,minute,second,fractional second,intensity(dBm)
23,47,35,0.000000,-111.900002
23,47,46,0.000000,-112.008003
23,47,57,0.000000,-109.192001
23,48,7,0.000000,-115.167999
23,48,18,0.000000,-109.695999
23,48,29,0.000000,-111.559998
23,48,40,0.000000,-109.912003
23,48,50,0.000000,-107.751999
23,49,1,0.000000,-113.008003
23,49,12,0.000000,-112.323997
23,49,22,0.000000,-110.180000
23,49,33,0.000000,-118.531998
23,49,44,0.000000,-111.496002
23,49,55,0.000000,-108.888000
23,50,5,0.000000,-119.148003
23,50,16,0.000000,-114.568001
23,50,27,0.000000,-117.208000
23,50,38,0.000000,-119.043999
23,50,48,0.000000,-112.603996
23,50,59,0.000000,-113.632004
23,51,10,0.000000,-112.867996
23,51,21,0.000000,-111.295998
23,51,32,0.000000,-111.396004
23,51,42,0.000000,-108.919998
23,51,52,0.000000,-109.972000
23,52,4,0.000000,-114.987999
23,52,14,0.000000,-117.419998
23,52,25,0.000000,-114.907997
23,52,36,0.000000,-113.220001
23,52,47,0.000000,-120.896004
23,52,57,0.000000,-110.727997
23,53,8,0.000000,-115.127998
23,53,19,0.000000,-117.183998
23,53,30,0.000000,-115.323997
23,53,41,0.000000,-109.676003
23,53,51,0.000000,-114.987999
23,54,2,0.000000,-112.307999
23,54,13,0.000000,-116.260002
23,54,24,0.000000,-121.307999
23,54,34,0.000000,-111.096001
23,54,45,0.000000,-116.260002
23,54,56,0.000000,-125.931999
23,55,6,0.000000,-107.292000
23,55,17,0.000000,-110.671997
23,55,28,0.000000,-114.052002
23,55,38,0.000000,-117.335999
23,55,49,0.000000,-113.500000
23,56,0,0.000000,-115.211998
23,56,11,0.000000,-108.807999
23,56,21,0.000000,-111.496002
23,56,32,0.000000,-107.512001
23,56,42,0.000000,-113.959999
23,56,53,0.000000,-108.335999
23,57,4,0.000000,-124.216003
23,57,15,0.000000,-119.068001
23,57,26,0.000000,-114.764000
23,57,36,0.000000,-112.136002
23,57,47,0.000000,-113.760002
23,57,58,0.000000,-108.059998
23,58,9,0.000000,-114.603996
23,58,19,0.000000,-110.164001
23,58,30,0.000000,-121.096001
23,58,41,0.000000,-118.160004
23,58,52,0.000000,-117.403999
23,59,2,0.000000,-114.991997
23,59,13,0.000000,-110.103996
23,59,24,0.000000,-117.452003
23,59,34,0.000000,-113.003998
23,59,45,0.000000,-112.335999
23,59,56,0.000000,-111.984001
0,0,7,0.000000,-114.624001
0,0,18,0.000000,-107.056000
0,0,28,0.000000,-112.043999
0,0,39,0.000000,-112.199997
0,0,49,0.000000,-106.823997
0,1,0,0.000000,-110.508003
0,1,11,0.000000,-112.080002
0,1,22,0.000000,-115.272003
0,1,33,0.000000,-110.459999
0,1,43,0.000000,-111.344002
0,1,54,0.000000,-109.772003
0,2,5,0.000000,-117.996002
0,2,15,0.000000,-109.251999
0,2,26,0.000000,-118.564003
0,2,36,0.000000,-117.335999
0,2,47,0.000000,-107.804001
0,2,58,0.000000,-113.419998
0,3,9,0.000000,-116.328003
0,3,19,0.000000,-112.800003
0,3,30,0.000000,-116.384003
0,3,41,0.000000,-112.115997
0,3,52,0.000000,-111.396004
0,4,2,0.000000,-113.947998
0,4,13,0.000000,-115.996002
0,4,24,0.000000,-108.232002
0,4,34,0.000000,-109.440002
0,4,45,0.000000,-109.227997
0,4,56,0.000000,-114.260002
0,5,7,0.000000,-110.183998
0,5,17,0.000000,-115.188004
0,5,28,0.000000,-113.171997
0,5,39,0.000000,-114.351997
0,5,49,0.000000,-110.524002
0,6,0,0.000000,-113.320000
0,6,11,0.000000,-116.820000
0,6,22,0.000000,-111.143997
0,6,32,0.000000,-117.360001
0,6,43,0.000000,-112.339996
0,6,54,0.000000,-110.323997
0,7,5,0.000000,-116.092003
0,7,15,0.000000,-108.155998
0,7,26,0.000000,-112.152000
0,7,37,0.000000,-110.559998
0,7,48,0.000000,-112.412003
0,7,58,0.000000,-115.935997
0,8,9,0.000000,-110.975998
0,8,20,0.000000,-112.447998
0,8,31,0.000000,-108.800003
0,8,42,0.000000,-107.003998
0,8,53,0.000000,-115.500000
0,9,4,0.000000,-116.947998
0,9,14,0.000000,-103.580002
0,9,25,0.000000,-109.916000
0,9,35,0.000000,-111.188004
0,9,46,0.000000,-118.279999
0,9,57,0.000000,-111.972000
0,10,8,0.000000,-111.040001
0,10,18,0.000000,-108.316002
0,10,29,0.000000,-106.732002
0,10,40,0.000000,-117.683998
0,10,51,0.000000,-110.272003
0,11,1,0.000000,-108.292000
0,11,12,0.000000,-108.143997
0,11,23,0.000000,-105.764000
0,11,34,0.000000,-108.624001
0,11,45,0.000000,-111.468002
0,11,55,0.000000,-117.403999
0,12,6,0.000000,-110.804001
0,12,17,0.000000,-110.928001
0,12,28,0.000000,-111.295998
0,12,38,0.000000,-110.108002
0,12,49,0.000000,-110.603996
0,13,0,0.000000,-109.332001
0,13,11,0.000000,-105.931999
0,13,21,0.000000,-110.552002
0,13,32,0.000000,-114.708000
0,13,43,0.000000,-106.615997
0,13,54,0.000000,-121.171997
0,14,4,0.000000,-113.435997
0,14,15,0.000000,-112.292000
0,14,26,0.000000,-114.311996
0,14,37,0.000000,-113.092003
0,14,48,0.000000,-121.064003
0,14,58,0.000000,-109.071999
0,15,9,0.000000,-112.031998
0,15,20,0.000000,-112.148003
0,15,30,0.000000,-116.400002
0,15,41,0.000000,-111.896004
0,15,52,0.000000,-112.711998
0,16,2,0.000000,-111.124001
0,16,13,0.000000,-117.160004
0,16,24,0.000000,-115.924004
0,16,35,0.000000,-112.552002
0,16,45,0.000000,-123.907997
0,16,56,0.000000,-114.907997
0,17,7,0.000000,-112.727997
0,17,17,0.000000,-118.800003
0,17,28,0.000000,-109.108002
0,17,39,0.000000,-114.508003
0,17,50,0.000000,-117.547997
0,18,0,0.000000,-115.160004
0,18,11,0.000000,-110.180000
0,18,21,0.000000,-119.636002
0,18,32,0.000000,-110.856003
0,18,43,0.000000,-116.931999
0,18,54,0.000000,-114.040001
0,19,4,0.000000,-121.360001
0,19,15,0.000000,-107.823997
0,19,26,0.000000,-113.680000
0,19,36,0.000000,-108.931999
0,19,47,0.000000,-115.903999
0,19,58,0.000000,-108.003998
0,20,9,0.000000,-113.680000
0,20,19,0.000000,-114.807999
0,20,30,0.000000,-118.807999
0,20,41,0.000000,-111.844002
0,20,52,0.000000,-113.288002
0,21,2,0.000000,-111.180000
0,21,13,0.000000,-120.676003
0,21,24,0.000000,-117.928001
0,21,35,0.000000,-111.012001
0,21,45,0.000000,-116.463997
0,21,56,0.000000,-113.636002
0,22,7,0.000000,-110.428001
0,22,17,0.000000,-117.064003
0,22,28,0.000000,-114.307999
0,22,39,0.000000,-110.667999
0,22,50,0.000000,-109.328003
0,23,1,0.000000,-112.216003
0,23,11,0.000000,-112.367996
0,23,22,0.000000,-121.972000
0,23,33,0.000000,-108.896004
0,23,43,0.000000,-109.676003
0,23,54,0.000000,-118.760002
0,24,5,0.000000,-113.987999
0,24,16,0.000000,-108.764000
0,24,26,0.000000,-109.403999
0,24,37,0.000000,-109.556000
0,24,48,0.000000,-115.127998
0,24,59,0.000000,-108.764000
0,25,9,0.000000,-108.571999
0,25,20,0.000000,-114.056000
0,25,31,0.000000,-109.744003
0,25,42,0.000000,-111.019997
0,25,52,0.000000,-115.564003
0,26,4,0.000000,-109.452003
0,26,14,0.000000,-111.807999
0,26,25,0.000000,-109.403999
0,26,36,0.000000,-109.804001
0,26,46,0.000000,-113.139999
0,26,57,0.000000,-114.379997
0,27,8,0.000000,-116.167999
0,27,19,0.000000,-115.139999
0,27,30,0.000000,-111.900002
0,27,40,0.000000,-107.835999
0,27,51,0.000000,-116.699997
0,28,2,0.000000,-114.940002
0,28,13,0.000000,-116.019997
0,28,23,0.000000,-119.300003
0,28,34,0.000000,-109.108002
0,28,45,0.000000,-120.367996
0,28,55,0.000000,-110.428001
0,29,6,0.000000,-111.139999
0,29,17,0.000000,-118.188004
0,29,28,0.000000,-116.323997
0,29,38,0.000000,-110.984001
0,29,49,0.000000,-108.204002
0,30,0,0.000000,-111.124001
0,30,11,0.000000,-114.288002
0,30,21,0.000000,-111.907997
0,30,32,0.000000,-113.996002
0,30,43,0.000000,-111.919998
0,30,53,0.000000,-122.112000
0,31,4,0.000000,-124.779999
0,31,15,0.000000,-113.452003
0,31,26,0.000000,-115.556000
0,31,36,0.000000,-112.456001
0,31,47,0.000000,-108.251999
0,31,58,0.000000,-113.080002
0,32,8,0.000000,-115.848000
0,32,19,0.000000,-115.487999
0,32,30,0.000000,-113.068001
0,32,41,0.000000,-117.884003
0,32,52,0.000000,-110.239998
0,33,3,0.000000,-114.375999
0,33,13,0.000000,-112.148003
0,33,24,0.000000,-111.012001
0,33,35,0.000000,-117.015999
0,33,45,0.000000,-119.748001
0,33,56,0.000000,-117.568001
0,34,7,0.000000,-112.236000
0,34,18,0.000000,-117.360001
0,34,29,0.000000,-116.339996
0,34,39,0.000000,-107.723999
0,34,50,0.000000,-111.559998
0,35,1,0.000000,-109.108002
0,35,12,0.000000,-114.699997
0,35,23,0.000000,-119.003998
0,35,34,0.000000,-107.152000
0,35,45,0.000000,-113.652000
0,35,55,0.000000,-113.279999
0,36,6,0.000000,-117.071999
0,36,17,0.000000,-111.447998
0,36,28,0.000000,-122.531998
0,36,38,0.000000,-111.688004
0,36,49,0.000000,-113.199997
0,37,0,0.000000,-119.056000
0,37,10,0.000000,-117.360001
0,37,21,0.000000,-118.531998
0,37,32,0.000000,-110.180000
0,37,43,0.000000,-112.968002
0,37,53,0.000000,-121.959999
0,38,4,0.000000,-116.351997
0,38,15,0.000000,-111.307999
0,38,25,0.000000,-117.379997
0,38,36,0.000000,-110.015999
0,38,47,0.000000,-109.363998
0,38,58,0.000000,-117.015999
0,39,9,0.000000,-107.727997
0,39,19,0.000000,-117.136002
0,39,30,0.000000,-110.704002
0,39,40,0.000000,-116.972000
0,39,51,0.000000,-106.823997
0,40,2,0.000000,-109.972000
0,40,13,0.000000,-109.972000
0,40,24,0.000000,-120.416000
0,40,35,0.000000,-109.556000
0,40,45,0.000000,-110.192001
0,40,56,0.000000,-117.884003
0,41,7,0.000000,-105.636002
0,41,18,0.000000,-115.323997
0,41,29,0.000000,-113.155998
0,41,39,0.000000,-114.643997
0,41,50,0.000000,-116.627998
0,42,1,0.000000,-112.835999
0,42,12,0.000000,-109.692001
0,42,23,0.000000,-111.888000
0,42,33,0.000000,-111.248001
0,42,44,0.000000,-113.903999
0,42,55,0.000000,-115.500000
0,43,6,0.000000,-124.339996
0,43,16,0.000000,-112.751999
0,43,27,0.000000,-113.143997
0,43,38,0.000000,-110.655998
0,43,49,0.000000,-116.167999
0,43,59,0.000000,-116.755997
0,44,10,0.000000,-116.924004
0,44,21,0.000000,-111.863998
0,44,32,0.000000,-107.839996
0,44,42,0.000000,-111.183998
0,44,53,0.000000,-111.047997
0,45,4,0.000000,-118.972000
0,45,15,0.000000,-113.092003
0,45,26,0.000000,-115.459999
0,45,37,0.000000,-107.431999
0,45,47,0.000000,-120.332001
0,45,58,0.000000,-112.155998
0,46,9,0.000000,-117.828003
0,46,19,0.000000,-109.944000
0,46,30,0.000000,-112.823997
0,46,41,0.000000,-117.947998
0,46,52,0.000000,-111.367996
0,47,2,0.000000,-113.648003
0,47,13,0.000000,-113.688004
0,47,24,0.000000,-111.720001
0,47,35,0.000000,-114.059998
0,47,46,0.000000,-114.603996
0,47,57,0.000000,-116.292000
0,48,8,0.000000,-116.260002
0,48,19,0.000000,-108.459999
0,48,30,0.000000,-116.924004
0,48,40,0.000000,-115.963997
0,48,51,0.000000,-112.208000
0,49,2,0.000000,-105.612000
0,49,13,0.000000,-117.367996
0,49,23,0.000000,-110.208000
0,49,34,0.000000,-122.944000
0,49,45,0.000000,-112.795998
0,49,55,0.000000,-112.543999
0,50,6,0.000000,-109.928001
0,50,17,0.000000,-109.652000
0,50,28,0.000000,-118.136002
0,50,38,0.000000,-113.811996
0,50,49,0.000000,-115.320000
0,51,0,0.000000,-109.556000
0,51,11,0.000000,-112.711998
0,51,22,0.000000,-111.944000
0,51,33,0.000000,-116.092003
0,51,43,0.000000,-114.192001
0,51,54,0.000000,-111.396004
0,52,5,0.000000,-109.639999
0,52,16,0.000000,-115.751999
0,52,27,0.000000,-120.279999
0,52,37,0.000000,-125.508003
0,52,48,0.000000,-111.435997
0,52,59,0.000000,-119.192001
0,53,10,0.000000,-115.963997
0,53,20,0.000000,-115.188004
0,53,31,0.000000,-116.891998
0,53,42,0.000000,-115.487999
0,53,53,0.000000,-116.047997
0,54,4,0.000000,-113.652000
0,54,14,0.000000,-110.800003
0,54,25,0.000000,-112.216003
0,54,36,0.000000,-113.068001
0,54,47,0.000000,-110.751999
0,54,57,0.000000,-109.627998
0,55,8,0.000000,-107.167999
0,55,19,0.000000,-107.463997
0,55,29,0.000000,-109.307999
0,55,40,0.000000,-112.236000
0,55,51,0.000000,-121.064003
0,56,2,0.000000,-115.092003
0,56,12,0.000000,-113.695999
0,56,23,0.000000,-111.040001
0,56,34,0.000000,-114.676003
0,56,44,0.000000,-112.711998
0,56,55,0.000000,-112.795998
0,57,6,0.000000,-115.792000
0,57,16,0.000000,-109.704002
0,57,27,0.000000,-114.099998
0,57,38,0.000000,-109.872002
0,57,49,0.000000,-114.288002
0,57,59,0.000000,-116.108002
0,58,10,0.000000,-116.351997
0,58,21,0.000000,-111.447998
0,58,32,0.000000,-110.875999
0,58,42,0.000000,-111.952003
0,58,53,0.000000,-108.508003
0,59,4,0.000000,-115.975998
0,59,14,0.000000,-112.727997
0,59,25,0.000000,-117.452003
0,59,36,0.000000,-104.863998
0,59,46,0.000000,-116.124001
0,59,57,0.000000,-112.080002
1,0,8,0.000000,-116.431999
1,0,19,0.000000,-120.643997
1,0,30,0.000000,-111.807999
1,0,40,0.000000,-112.952003
1,0,51,0.000000,-110.884003
1,1,2,0.000000,-110.192001
1,1,13,0.000000,-116.431999
1,1,24,0.000000,-116.220001
1,1,34,0.000000,-110.963997
1,1,45,0.000000,-114.515999
1,1,56,0.000000,-113.388000
1,2,6,0.000000,-115.592003
1,2,17,0.000000,-110.559998
1,2,28,0.000000,-117.003998
1,2,39,0.000000,-111.096001
1,2,49,0.000000,-117.363998
1,3,0,0.000000,-114.267998
1,3,11,0.000000,-109.772003
1,3,22,0.000000,-110.047997
1,3,33,0.000000,-107.844002
1,3,43,0.000000,-110.508003
1,3,54,0.000000,-108.236000
1,4,5,0.000000,-123.632004
1,4,16,0.000000,-115.360001
1,4,27,0.000000,-110.195999
1,4,38,0.000000,-118.192001
1,4,49,0.000000,-110.559998
1,4,59,0.000000,-113.580002
1,5,10,0.000000,-116.748001
1,5,21,0.000000,-118.900002
1,5,31,0.000000,-120.251999
1,5,42,0.000000,-111.295998
1,5,53,0.000000,-112.811996
1,6,4,0.000000,-121.008003
1,6,15,0.000000,-112.444000
1,6,26,0.000000,-112.783997
1,6,36,0.000000,-111.655998
1,6,47,0.000000,-109.264000
1,6,58,0.000000,-116.188004
1,7,9,0.000000,-113.823997
1,7,19,0.000000,-108.963997
1,7,30,0.000000,-115.248001
1,7,41,0.000000,-113.188004
1,7,52,0.000000,-111.632004
1,8,2,0.000000,-109.612000
1,8,13,0.000000,-114.096001
1,8,24,0.000000,-112.795998
1,8,35,0.000000,-112.043999
1,8,45,0.000000,-107.047997
1,8,56,0.000000,-111.496002
1,9,7,0.000000,-114.024002
1,9,18,0.000000,-109.108002
1,9,28,0.000000,-116.360001
1,9,39,0.000000,-108.199997
1,9,50,0.000000,-112.779999
1,10,1,0.000000,-124.379997
1,10,12,0.000000,-112.236000
1,10,22,0.000000,-108.956001
1,10,33,0.000000,-114.996002
1,10,44,0.000000,-108.304001
1,10,55,0.000000,-111.732002
1,11,6,0.000000,-113.667999
1,11,16,0.000000,-111.547997
1,11,27,0.000000,-111.475998
1,11,38,0.000000,-120.896004
1,11,49,0.000000,-113.276001
1,12,0,0.000000,-110.884003
1,12,11,0.000000,-112.711998
1,12,21,0.000000,-110.475998
1,12,32,0.000000,-108.335999
1,12,43,0.000000,-114.884003
1,12,54,0.000000,-108.540001
1,13,5,0.000000,-117.487999
1,13,15,0.000000,-117.403999
1,13,26,0.000000,-122.459999
1,13,37,0.000000,-114.491997
1,13,47,0.000000,-118.760002
1,13,58,0.000000,-113.435997
1,14,9,0.000000,-121.064003
1,14,20,0.000000,-114.528000
1,14,31,0.000000,-106.996002
1,14,41,0.000000,-109.816002
1,14,52,0.000000,-116.496002
1,15,3,0.000000,-112.071999
1,15,14,0.000000,-115.019997
1,15,24,0.000000,-113.015999
1,15,35,0.000000,-114.643997
1,15,46,0.000000,-115.723999
1,15,56,0.000000,-118.167999
1,16,7,0.000000,-112.543999
1,16,18,0.000000,-121.984001
1,16,29,0.000000,-114.667999
1,16,39,0.000000,-110.276001
1,16,50,0.000000,-114.820000
1,17,1,0.000000,-122.012001
1,17,12,0.000000,-112.328003
1,17,22,0.000000,-110.508003
1,17,33,0.000000,-113.096001
1,17,44,0.000000,-117.136002
1,17,55,0.000000,-112.435997
1,18,5,0.000000,-112.096001
1,18,16,0.000000,-113.584000
1,18,27,0.000000,-108.375999
1,18,38,0.000000,-119.332001
1,18,48,0.000000,-108.416000
1,18,59,0.000000,-114.851997
1,19,10,0.000000,-112.519997
1,19,21,0.000000,-108.987999
1,19,32,0.000000,-112.863998
1,19,42,0.000000,-115.552002
1,19,53,0.000000,-109.720001
1,20,4,0.000000,-115.199997
1,20,14,0.000000,-118.367996
1,20,25,0.000000,-114.339996
1,20,36,0.000000,-119.087997
1,20,47,0.000000,-118.564003
1,20,58,0.000000,-115.459999
1,21,9,0.000000,-117.360001
1,21,19,0.000000,-112.092003
1,21,30,0.000000,-111.708000
1,21,41,0.000000,-109.300003
1,21,52,0.000000,-114.332001
1,22,2,0.000000,-109.543999
1,22,13,0.000000,-111.727997
1,22,24,0.000000,-110.692001
1,22,35,0.000000,-112.491997
1,22,45,0.000000,-117.807999
1,22,56,0.000000,-114.047997
1,23,7,0.000000,-119.003998
1,23,18,0.000000,-113.779999
1,23,29,0.000000,-114.764000
1,23,39,0.000000,-110.839996
1,23,50,0.000000,-117.367996
1,24,1,0.000000,-113.599998
1,24,12,0.000000,-110.639999
1,24,22,0.000000,-113.851997
1,24,33,0.000000,-116.447998
1,24,44,0.000000,-115.564003
1,24,55,0.000000,-118.160004
1,25,5,0.000000,-106.632004
1,25,16,0.000000,-111.496002
1,25,27,0.000000,-120.643997
1,25,37,0.000000,-114.727997
1,25,48,0.000000,-109.024002
1,25,59,0.000000,-108.711998
1,26,10,0.000000,-110.183998
1,26,21,0.000000,-113.188004
1,26,31,0.000000,-111.447998
1,26,42,0.000000,-109.108002
1,26,53,0.000000,-112.195999
1,27,4,0.000000,-114.428001
1,27,14,0.000000,-114.820000
1,27,25,0.000000,-111.496002
1,27,36,0.000000,-110.435997
1,27,47,0.000000,-110.363998
1,27,57,0.000000,-114.739998
1,28,8,0.000000,-110.692001
1,28,19,0.000000,-108.132004
1,28,30,0.000000,-109.036003
1,28,41,0.000000,-117.071999
1,28,51,0.000000,-114.468002
1,29,2,0.000000,-116.667999
1,29,13,0.000000,-107.732002
1,29,24,0.000000,-109.636002
1,29,35,0.000000,-109.944000
1,29,46,0.000000,-111.547997
1,29,56,0.000000,-110.339996
1,30,7,0.000000,-113.435997
1,30,18,0.000000,-118.800003
1,30,29,0.000000,-109.500000
1,30,40,0.000000,-113.804001
1,30,51,0.000000,-112.732002
1,31,1,0.000000,-114.388000
1,31,12,0.000000,-120.279999
1,31,23,0.000000,-115.792000
1,31,34,0.000000,-111.468002
1,31,44,0.000000,-112.487999
1,31,55,0.000000,-114.248001
1,32,6,0.000000,-117.344002
1,32,17,0.000000,-113.667999
1,32,27,0.000000,-112.835999
1,32,38,0.000000,-112.372002
1,32,49,0.000000,-111.199997
1,33,0,0.000000,-114.459999
1,33,11,0.000000,-108.900002
1,33,22,0.000000,-119.360001
1,33,32,0.000000,-116.547997
1,33,43,0.000000,-111.295998
1,33,54,0.000000,-115.848000
1,34,5,0.000000,-110.288002
1,34,16,0.000000,-111.183998
1,34,26,0.000000,-127.400002
1,34,37,0.000000,-110.900002
1,34,48,0.000000,-114.552002
1,34,59,0.000000,-110.264000
1,35,10,0.000000,-111.851997
1,35,20,0.000000,-111.816002
1,35,31,0.000000,-110.736000
1,35,42,0.000000,-115.739998
1,35,53,0.000000,-108.440002
1,36,3,0.000000,-110.723999
1,36,14,0.000000,-113.012001
1,36,25,0.000000,-106.683998
1,36,36,0.000000,-114.307999
1,36,47,0.000000,-116.167999
1,36,57,0.000000,-111.384003
1,37,8,0.000000,-111.028000
1,37,19,0.000000,-122.944000
1,37,29,0.000000,-107.531998
1,37,40,0.000000,-114.884003
1,37,51,0.000000,-111.972000
1,38,1,0.000000,-111.307999
1,38,12,0.000000,-114.068001
1,38,23,0.000000,-109.360001
1,38,34,0.000000,-113.400002
1,38,44,0.000000,-112.835999
1,38,55,0.000000,-110.444000
1,39,6,0.000000,-112.952003
1,39,17,0.000000,-116.080002
1,39,27,0.000000,-108.239998
1,39,38,0.000000,-110.239998
1,39,49,0.000000,-113.564003
1,40,0,0.000000,-110.180000
1,40,10,0.000000,-112.564003
1,40,21,0.000000,-120.052002
1,40,32,0.000000,-111.907997
1,40,43,0.000000,-113.339996
1,40,53,0.000000,-106.491997
1,41,4,0.000000,-118.487999
1,41,15,0.000000,-110.928001
1,41,25,0.000000,-111.171997
1,41,36,0.000000,-115.412003
1,41,47,0.000000,-110.300003
1,41,57,0.000000,-109.972000
1,42,8,0.000000,-115.164001
1,42,19,0.000000,-113.615997
1,42,29,0.000000,-114.260002
1,42,40,0.000000,-115.307999
1,42,50,0.000000,-116.171997
1,43,1,0.000000,-113.919998
1,43,12,0.000000,-107.760002
1,43,23,0.000000,-124.003998
1,43,34,0.000000,-118.456001
1,43,45,0.000000,-108.832001
1,43,55,0.000000,-110.348000
1,44,6,0.000000,-111.384003
1,44,17,0.000000,-120.328003
1,44,28,0.000000,-118.052002
1,44,38,0.000000,-111.416000
1,44,49,0.000000,-117.783997
1,45,0,0.000000,-116.244003
1,45,11,0.000000,-112.991997
1,45,21,0.000000,-113.351997
1,45,32,0.000000,-118.991997
1,45,43,0.000000,-114.052002
1,45,54,0.000000,-118.928001
1,46,5,0.000000,-112.351997
1,46,15,0.000000,-114.896004
1,46,26,0.000000,-116.947998
1,46,37,0.000000,-114.171997
1,46,48,0.000000,-119.536003
1,46,58,0.000000,-115.996002
1,47,10,0.000000,-116.872002
1,47,20,0.000000,-114.667999
1,47,31,0.000000,-112.739998
1,47,42,0.000000,-114.356003
1,47,53,0.000000,-115.739998
1,48,4,0.000000,-113.903999
1,48,14,0.000000,-116.447998
1,48,25,0.000000,-108.732002
1,48,36,0.000000,-115.348000
1,48,47,0.000000,-120.339996
1,48,58,0.000000,-111.643997
1,49,8,0.000000,-118.316002
1,49,19,0.000000,-109.036003
1,49,30,0.000000,-118.564003
1,49,40,0.000000,-109.928001
1,49,51,0.000000,-111.496002
1,50,2,0.000000,-109.627998
1,50,13,0.000000,-112.860001
1,50,23,0.000000,-111.344002
1,50,34,0.000000,-107.528000
1,50,45,0.000000,-112.139999
1,50,56,0.000000,-113.452003
1,51,7,0.000000,-115.783997
1,51,17,0.000000,-116.863998
1,51,28,0.000000,-121.984001
1,51,39,0.000000,-116.307999
1,51,50,0.000000,-119.912003
1,52,0,0.000000,-113.307999
1,52,11,0.000000,-117.384003
1,52,21,0.000000,-110.087997
1,52,32,0.000000,-109.276001
1,52,43,0.000000,-116.199997
1,52,54,0.000000,-112.664001
1,53,4,0.000000,-112.816002
1,53,15,0.000000,-117.024002
1,53,26,0.000000,-111.416000
1,53,37,0.000000,-112.851997
1,53,47,0.000000,-111.248001
1,53,58,0.000000,-111.220001
1,54,9,0.000000,-111.751999
1,54,20,0.000000,-110.180000
1,54,31,0.000000,-110.779999
1,54,41,0.000000,-112.440002
1,54,52,0.000000,-107.531998
1,55,3,0.000000,-110.428001
1,55,14,0.000000,-112.779999
1,55,24,0.000000,-110.164001
1,55,35,0.000000,-110.655998
1,55,46,0.000000,-111.160004
1,55,57,0.000000,-115.727997
1,56,8,0.000000,-110.664001
1,56,18,0.000000,-115.723999
1,56,29,0.000000,-117.996002
1,56,40,0.000000,-119.424004
1,56,50,0.000000,-111.211998
1,57,1,0.000000,-113.311996
1,57,12,0.000000,-114.248001
1,57,23,0.000000,-109.192001
1,57,34,0.000000,-114.103996
1,57,44,0.000000,-112.075996
1,57,55,0.000000,-112.323997
1,58,6,0.000000,-113.403999
1,58,17,0.000000,-111.580002
1,58,27,0.000000,-114.220001
1,58,38,0.000000,-113.708000
1,58,49,0.000000,-112.783997
1,59,0,0.000000,-113.807999
1,59,10,0.000000,-114.183998
1,59,21,0.000000,-120.896004
1,59,32,0.000000,-116.003998
1,59,43,0.000000,-114.851997
1,59,53,0.000000,-111.903999
2,0,4,0.000000,-111.987999
2,0,15,0.000000,-116.896004
2,0,26,0.000000,-113.484001
2,0,37,0.000000,-109.276001
2,0,47,0.000000,-116.463997
2,0,58,0.000000,-118.087997
2,1,9,0.000000,-107.648003
2,1,20,0.000000,-114.024002
2,1,31,0.000000,-114.211998
2,1,41,0.000000,-108.440002
2,1,52,0.000000,-114.552002
2,2,3,0.000000,-117.412003
2,2,14,0.000000,-112.732002
2,2,24,0.000000,-111.624001
2,2,36,0.000000,-114.279999
2,2,46,0.000000,-110.323997
2,2,57,0.000000,-112.835999
2,3,8,0.000000,-109.152000
2,3,18,0.000000,-117.136002
2,3,29,0.000000,-105.956001
2,3,40,0.000000,-116.400002
2,3,50,0.000000,-109.664001
2,4,1,0.000000,-113.807999
2,4,12,0.000000,-115.963997
2,4,23,0.000000,-116.699997
2,4,33,0.000000,-110.639999
2,4,44,0.000000,-119.059998
2,4,55,0.000000,-114.820000
2,5,6,0.000000,-112.987999
2,5,16,0.000000,-114.171997
2,5,27,0.000000,-117.727997
2,5,38,0.000000,-111.132004
2,5,49,0.000000,-120.279999
2,5,59,0.000000,-112.851997
2,6,10,0.000000,-114.716003
2,6,20,0.000000,-118.720001
2,6,32,0.000000,-114.643997
2,6,42,0.000000,-122.160004
2,6,53,0.000000,-110.956001
2,7,4,0.000000,-115.835999
2,7,15,0.000000,-116.132004
2,7,25,0.000000,-111.956001
2,7,36,0.000000,-112.683998
2,7,47,0.000000,-111.708000
2,7,58,0.000000,-115.980003
2,8,8,0.000000,-113.339996
2,8,19,0.000000,-111.276001
2,8,30,0.000000,-111.919998
2,8,41,0.000000,-112.188004
2,8,51,0.000000,-109.928001
2,9,2,0.000000,-117.391998
2,9,13,0.000000,-110.984001
2,9,23,0.000000,-110.540001
2,9,34,0.000000,-110.003998
2,9,45,0.000000,-112.884003
2,9,56,0.000000,-111.047997
2,10,6,0.000000,-114.307999
2,10,17,0.000000,-118.991997
2,10,28,0.000000,-115.043999
2,10,39,0.000000,-114.512001
2,10,49,0.000000,-113.727997
2,11,0,0.000000,-113.636002
2,11,11,0.000000,-122.484001
2,11,21,0.000000,-108.335999
2,11,32,0.000000,-115.472000
2,11,43,0.000000,-111.568001
2,11,53,0.000000,-117.795998
2,12,4,0.000000,-113.040001
2,12,15,0.000000,-114.636002
2,12,26,0.000000,-118.379997
2,12,37,0.000000,-121.040001
2,12,47,0.000000,-112.867996
2,12,58,0.000000,-108.755997
2,13,9,0.000000,-121.152000
2,13,20,0.000000,-118.480003
2,13,30,0.000000,-119.059998
2,13,41,0.000000,-113.419998
2,13,52,0.000000,-110.587997
2,14,2,0.000000,-113.068001
2,14,13,0.000000,-115.351997
2,14,24,0.000000,-115.080002
2,14,35,0.000000,-111.124001
2,14,46,0.000000,-114.816002
