hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-110.984087
9,0,2,0.000000,-112.580181
9,0,4,0.000000,-115.967331
9,0,6,0.000000,-113.154910
9,0,8,0.000000,-113.473696
9,0,10,0.000000,-113.611621
9,0,12,0.000000,-114.267967
9,0,14,0.000000,-113.708353
9,0,16,0.000000,-112.085730
9,0,18,0.000000,-111.069824
9,0,20,0.000000,-112.954306
9,0,22,0.000000,-113.640528
9,0,24,0.000000,-114.056165
9,0,26,0.000000,-114.315587
9,0,28,0.000000,-112.535443
9,0,30,0.000000,-112.556326
9,0,32,0.000000,-110.888629
9,0,34,0.000000,-111.097638
9,0,36,0.000000,-111.711055
9,0,38,0.000000,-114.733177
9,0,40,0.000000,-110.446738
9,0,42,0.000000,-113.570092
9,0,44,0.000000,-112.078306
9,0,46,0.000000,-109.107141
9,0,48,0.000000,-111.043658
9,0,50,0.000000,-113.610363
9,0,52,0.000000,-113.230706
9,0,54,0.000000,-112.274428
9,0,56,0.000000,-115.007937
9,0,58,0.000000,-113.903690
9,1,0,0.000000,-112.681491
9,1,2,0.000000,-112.478189
9,1,4,0.000000,-112.998446
9,1,6,0.000000,-112.143207
9,1,8,0.000000,-113.155703
9,1,10,0.000000,-112.289376
9,1,12,0.000000,-111.143023
9,1,14,0.000000,-112.951824
9,1,16,0.000000,-114.509432
9,1,18,0.000000,-110.761987
9,1,20,0.000000,-112.983388
9,1,22,0.000000,-114.310988
9,1,24,0.000000,-112.511282
9,1,26,0.000000,-111.548849
9,1,28,0.000000,-113.484887
9,1,30,0.000000,-113.883167
9,1,32,0.000000,-114.513942
9,1,34,0.000000,-115.218426
9,1,36,0.000000,-111.616224
9,1,38,0.000000,-112.348439
9,1,40,0.000000,-112.409777
9,1,42,0.000000,-114.742394
9,1,44,0.000000,-113.385441
9,1,46,0.000000,-111.874400
9,1,48,0.000000,-113.709989
9,1,50,0.000000,-112.512069
9,1,52,0.000000,-112.669953
9,1,54,0.000000,-112.965618
9,1,56,0.000000,-113.426240
9,1,58,0.000000,-114.028543
9,2,0,0.000000,-114.295643
9,2,2,0.000000,-113.056299
9,2,4,0.000000,-113.017081
9,2,6,0.000000,-110.999281
9,2,8,0.000000,-114.405493
9,2,10,0.000000,-114.482078
9,2,12,0.000000,-113.093409
9,2,14,0.000000,-114.603308
9,2,16,0.000000,-114.325440
9,2,18,0.000000,-112.092333
9,2,20,0.000000,-111.280409
9,2,22,0.000000,-112.853301
9,2,24,0.000000,-113.419856
9,2,26,0.000000,-113.906545
9,2,28,0.000000,-113.501424
9,2,30,0.000000,-116.456112
9,2,32,0.000000,-112.843698
9,2,34,0.000000,-113.431209
9,2,36,0.000000,-112.955413
9,2,38,0.000000,-114.430931
9,2,40,0.000000,-113.074375
9,2,42,0.000000,-113.870331
9,2,44,0.000000,-111.861339
9,2,46,0.000000,-113.351830
9,2,48,0.000000,-112.611089
9,2,50,0.000000,-112.671989
9,2,52,0.000000,-115.243593
9,2,54,0.000000,-110.649167
9,2,56,0.000000,-113.942679
9,2,58,0.000000,-113.442850
9,3,0,0.000000,-111.519848
9,3,2,0.000000,-112.080061
9,3,4,0.000000,-113.271743
9,3,6,0.000000,-111.294198
9,3,8,0.000000,-113.545116
9,3,10,0.000000,-114.726398
9,3,12,0.000000,-112.769046
9,3,14,0.000000,-112.435654
9,3,16,0.000000,-114.603995
9,3,18,0.000000,-113.753542
9,3,20,0.000000,-112.191629
9,3,22,0.000000,-111.816732
9,3,24,0.000000,-113.284766
9,3,26,0.000000,-111.305560
9,3,28,0.000000,-110.987600
9,3,30,0.000000,-112.969566
9,3,32,0.000000,-113.692053
9,3,34,0.000000,-111.388863
9,3,36,0.000000,-112.202431
9,3,38,0.000000,-111.395332
9,3,40,0.000000,-113.656072
9,3,42,0.000000,-111.858669
9,3,44,0.000000,-114.620930
9,3,46,0.000000,-114.090903
9,3,48,0.000000,-110.845531
9,3,50,0.000000,-113.934586
9,3,52,0.000000,-112.214422
9,3,54,0.000000,-112.544644
9,3,56,0.000000,-111.121901
9,3,58,0.000000,-111.682012
9,4,0,0.000000,-111.409484
9,4,2,0.000000,-112.934186
9,4,4,0.000000,-113.448734
9,4,6,0.000000,-113.241420
9,4,8,0.000000,-113.728951
9,4,10,0.000000,-113.909059
9,4,12,0.000000,-112.123795
9,4,14,0.000000,-112.231840
9,4,16,0.000000,-114.363885
9,4,18,0.000000,-114.318355
9,4,20,0.000000,-113.889013
9,4,22,0.000000,-112.305835
9,4,24,0.000000,-111.601372
9,4,26,0.000000,-113.703758
9,4,28,0.000000,-111.861141
9,4,30,0.000000,-112.586781
9,4,32,0.000000,-113.967402
9,4,34,0.000000,-113.460924
9,4,36,0.000000,-113.086488
9,4,38,0.000000,-113.916050
9,4,40,0.000000,-111.174585
9,4,42,0.000000,-114.433034
9,4,44,0.000000,-111.472168
9,4,46,0.000000,-114.052677
9,4,48,0.000000,-113.112654
9,4,50,0.000000,-113.804280
9,4,52,0.000000,-112.075029
9,4,54,0.000000,-111.921851
9,4,56,0.000000,-114.310173
9,4,58,0.000000,-111.221987
9,5,0,0.000000,-110.960494
9,5,2,0.000000,-112.055749
9,5,4,0.000000,-115.418608
9,5,6,0.000000,-111.835294
9,5,8,0.000000,-114.095904
9,5,10,0.000000,-115.934194
9,5,12,0.000000,-112.358691
9,5,14,0.000000,-112.782640
9,5,16,0.000000,-111.531053
9,5,18,0.000000,-112.542735
9,5,20,0.000000,-111.393528
9,5,22,0.000000,-112.098910
9,5,24,0.000000,-114.090366
9,5,26,0.000000,-112.638924
9,5,28,0.000000,-110.641190
9,5,30,0.000000,-109.726003
9,5,32,0.000000,-108.624407
9,5,34,0.000000,-112.449516
9,5,36,0.000000,-114.250126
9,5,38,0.000000,-114.318743
9,5,40,0.000000,-111.978866
9,5,42,0.000000,-114.334362
9,5,44,0.000000,-114.095073
9,5,46,0.000000,-112.610907
9,5,48,0.000000,-110.697289
9,5,50,0.000000,-113.933565
9,5,52,0.000000,-112.512836
9,5,54,0.000000,-112.099339
9,5,56,0.000000,-112.116486
9,5,58,0.000000,-112.530023
9,6,0,0.000000,-112.585105
9,6,2,0.000000,-109.375769
9,6,4,0.000000,-114.605620
9,6,6,0.000000,-112.485079
9,6,8,0.000000,-112.574602
9,6,10,0.000000,-114.398442
9,6,12,0.000000,-112.994995
9,6,14,0.000000,-111.434487
9,6,16,0.000000,-111.992351
9,6,18,0.000000,-110.985014
9,6,20,0.000000,-113.655158
9,6,22,0.000000,-112.694173
9,6,24,0.000000,-113.467668
9,6,26,0.000000,-111.614425
9,6,28,0.000000,-113.290837
9,6,30,0.000000,-112.494639
9,6,32,0.000000,-112.193787
9,6,34,0.000000,-113.845876
9,6,36,0.000000,-111.911966
9,6,38,0.000000,-111.920387
9,6,40,0.000000,-112.045823
9,6,42,0.000000,-112.513668
9,6,44,0.000000,-112.952247
9,6,46,0.000000,-112.920661
9,6,48,0.000000,-113.273161
9,6,50,0.000000,-112.916191
9,6,52,0.000000,-112.564595
9,6,54,0.000000,-112.398627
9,6,56,0.000000,-111.516647
9,6,58,0.000000,-114.673421
9,7,0,0.000000,-113.579945
9,7,2,0.000000,-114.139771
9,7,4,0.000000,-110.744805
9,7,6,0.000000,-111.889610
9,7,8,0.000000,-113.960701
9,7,10,0.000000,-113.121130
9,7,12,0.000000,-112.984114
9,7,14,0.000000,-111.962773
9,7,16,0.000000,-113.733010
9,7,18,0.000000,-114.760384
9,7,20,0.000000,-111.432584
9,7,22,0.000000,-114.342073
9,7,24,0.000000,-110.792189
9,7,26,0.000000,-112.981273
9,7,28,0.000000,-115.555476
9,7,30,0.000000,-111.932702
9,7,32,0.000000,-113.166304
9,7,34,0.000000,-113.739255
9,7,36,0.000000,-113.780752
9,7,38,0.000000,-112.846800
9,7,40,0.000000,-110.181798
9,7,42,0.000000,-114.386987
9,7,44,0.000000,-113.257590
9,7,46,0.000000,-112.332065
9,7,48,0.000000,-110.589999
9,7,50,0.000000,-114.899957
9,7,52,0.000000,-113.035875
9,7,54,0.000000,-113.304357
9,7,56,0.000000,-112.267070
9,7,58,0.000000,-111.292283
9,8,0,0.000000,-111.295747
9,8,2,0.000000,-110.576575
9,8,4,0.000000,-111.791778
9,8,6,0.000000,-112.315840
9,8,8,0.000000,-112.771887
9,8,10,0.000000,-111.122210
9,8,12,0.000000,-112.099890
9,8,14,0.000000,-111.386768
9,8,16,0.000000,-110.963460
9,8,18,0.000000,-113.082310
9,8,20,0.000000,-113.099483
9,8,22,0.000000,-115.124541
9,8,24,0.000000,-113.554118
9,8,26,0.000000,-115.116958
9,8,28,0.000000,-115.077813
9,8,30,0.000000,-113.396483
9,8,32,0.000000,-113.816968
9,8,34,0.000000,-114.716499
9,8,36,0.000000,-113.248733
9,8,38,0.000000,-110.815062
9,8,40,0.000000,-110.347572
9,8,42,0.000000,-115.143379
9,8,44,0.000000,-112.088077
9,8,46,0.000000,-114.024154
9,8,48,0.000000,-112.355067
9,8,50,0.000000,-114.526876
9,8,52,0.000000,-114.836058
9,8,54,0.000000,-114.509628
9,8,56,0.000000,-112.717653
9,8,58,0.000000,-114.465121
9,9,0,0.000000,-113.633656
9,9,2,0.000000,-114.524560
9,9,4,0.000000,-112.751954
9,9,6,0.000000,-113.444343
9,9,8,0.000000,-113.076883
9,9,10,0.000000,-112.694969
9,9,12,0.000000,-113.380150
9,9,14,0.000000,-112.886487
9,9,16,0.000000,-111.210245
9,9,18,0.000000,-112.618269
9,9,20,0.000000,-113.009423
9,9,22,0.000000,-113.137053
9,9,24,0.000000,-112.547302
9,9,26,0.000000,-113.593335
9,9,28,0.000000,-114.188666
9,9,30,0.000000,-113.252563
9,9,32,0.000000,-111.044075
9,9,34,0.000000,-113.228380
9,9,36,0.000000,-115.251509
9,9,38,0.000000,-111.775083
9,9,40,0.000000,-113.589529
9,9,42,0.000000,-113.911011
9,9,44,0.000000,-112.441543
9,9,46,0.000000,-111.543428
9,9,48,0.000000,-108.230989
9,9,50,0.000000,-113.363641
9,9,52,0.000000,-111.784254
9,9,54,0.000000,-112.920676
9,9,56,0.000000,-114.200002
9,9,58,0.000000,-110.548647
9,10,0,0.000000,-113.399066
9,10,2,0.000000,-110.953285
9,10,4,0.000000,-113.281778
9,10,6,0.000000,-111.341767
9,10,8,0.000000,-113.108376
9,10,10,0.000000,-114.370528
9,10,12,0.000000,-110.485013
9,10,14,0.000000,-113.279172
9,10,16,0.000000,-111.027933
9,10,18,0.000000,-114.199031
9,10,20,0.000000,-113.195143
9,10,22,0.000000,-112.986808
9,10,24,0.000000,-112.646923
9,10,26,0.000000,-113.805259
9,10,28,0.000000,-113.057433
9,10,30,0.000000,-113.497658
9,10,32,0.000000,-109.522382
9,10,34,0.000000,-114.175265
9,10,36,0.000000,-111.732497
9,10,38,0.000000,-114.360826
9,10,40,0.000000,-110.703712
9,10,42,0.000000,-114.606860
9,10,44,0.000000,-112.848156
9,10,46,0.000000,-111.469876
9,10,48,0.000000,-113.086917
9,10,50,0.000000,-112.222494
9,10,52,0.000000,-109.941138
9,10,54,0.000000,-113.419030
9,10,56,0.000000,-114.304270
9,10,58,0.000000,-113.784006
9,11,0,0.000000,-113.697140
9,11,2,0.000000,-114.909576
9,11,4,0.000000,-114.427632
9,11,6,0.000000,-113.204146
9,11,8,0.000000,-115.299127
9,11,10,0.000000,-114.476177
9,11,12,0.000000,-113.807333
9,11,14,0.000000,-111.223405
9,11,16,0.000000,-113.045193
9,11,18,0.000000,-113.733271
9,11,20,0.000000,-112.893654
9,11,22,0.000000,-115.004364
9,11,24,0.000000,-114.370074
9,11,26,0.000000,-109.658823
9,11,28,0.000000,-112.944556
9,11,30,0.000000,-115.408818
9,11,32,0.000000,-113.307585
9,11,34,0.000000,-114.313237
9,11,36,0.000000,-111.582051
9,11,38,0.000000,-114.507520
9,11,40,0.000000,-114.438202
9,11,42,0.000000,-113.504694
9,11,44,0.000000,-113.686191
9,11,46,0.000000,-113.984920
9,11,48,0.000000,-113.998747
9,11,50,0.000000,-112.027613
9,11,52,0.000000,-113.976983
9,11,54,0.000000,-111.714288
9,11,56,0.000000,-109.256372
9,11,58,0.000000,-113.062346
9,12,0,0.000000,-113.541528
9,12,2,0.000000,-114.918886
9,12,4,0.000000,-113.276287
9,12,6,0.000000,-112.287288
9,12,8,0.000000,-112.863153
9,12,10,0.000000,-111.410423
9,12,12,0.000000,-115.400483
9,12,14,0.000000,-112.910795
9,12,16,0.000000,-113.800712
9,12,18,0.000000,-113.745753
9,12,20,0.000000,-113.069168
9,12,22,0.000000,-112.336101
9,12,24,0.000000,-113.421626
9,12,26,0.000000,-115.960369
9,12,28,0.000000,-112.385340
9,12,30,0.000000,-109.844280
9,12,32,0.000000,-114.093947
9,12,34,0.000000,-112.072508
9,12,36,0.000000,-114.498188
9,12,38,0.000000,-111.753597
9,12,40,0.000000,-115.507566
9,12,42,0.000000,-112.989737
9,12,44,0.000000,-113.383646
9,12,46,0.000000,-113.928225
9,12,48,0.000000,-113.128019
9,12,50,0.000000,-113.476675
9,12,52,0.000000,-111.665558
9,12,54,0.000000,-112.749730
9,12,56,0.000000,-114.119263
9,12,58,0.000000,-113.627969
9,13,0,0.000000,-110.238414
9,13,2,0.000000,-114.100860
9,13,4,0.000000,-114.153291
9,13,6,0.000000,-116.103842
9,13,8,0.000000,-112.882998
9,13,10,0.000000,-114.648753
9,13,12,0.000000,-113.864892
9,13,14,0.000000,-109.018787
9,13,16,0.000000,-115.245323
9,13,18,0.000000,-114.279762
9,13,20,0.000000,-110.761943
9,13,22,0.000000,-111.200207
9,13,24,0.000000,-113.435184
9,13,26,0.000000,-112.840704
9,13,28,0.000000,-113.876701
9,13,30,0.000000,-113.644507
9,13,32,0.000000,-110.195927
9,13,34,0.000000,-109.689602
9,13,36,0.000000,-112.537895
9,13,38,0.000000,-114.130256
9,13,40,0.000000,-114.407773
9,13,42,0.000000,-113.635639
9,13,44,0.000000,-112.867492
9,13,46,0.000000,-114.890786
9,13,48,0.000000,-111.948865
9,13,50,0.000000,-111.787709
9,13,52,0.000000,-115.168032
9,13,54,0.000000,-111.939151
9,13,56,0.000000,-113.681040
9,13,58,0.000000,-111.312977
9,14,0,0.000000,-112.265551
9,14,2,0.000000,-114.260433
9,14,4,0.000000,-114.315407
9,14,6,0.000000,-111.634144
9,14,8,0.000000,-108.444260
9,14,10,0.000000,-113.508090
9,14,12,0.000000,-113.049218
9,14,14,0.000000,-114.507307
9,14,16,0.000000,-114.370979
9,14,18,0.000000,-111.331195
9,14,20,0.000000,-111.267335
9,14,22,0.000000,-114.437539
9,14,24,0.000000,-111.852332
9,14,26,0.000000,-112.032076
9,14,28,0.000000,-111.631541
9,14,30,0.000000,-113.299842
9,14,32,0.000000,-109.936129
9,14,34,0.000000,-113.395301
9,14,36,0.000000,-111.892042
9,14,38,0.000000,-107.417004
9,14,40,0.000000,-114.144283
9,14,42,0.000000,-113.351924
9,14,44,0.000000,-112.440001
9,14,46,0.000000,-113.806073
9,14,48,0.000000,-113.132185
9,14,50,0.000000,-114.080407
9,14,52,0.000000,-114.770533
9,14,54,0.000000,-113.734144
9,14,56,0.000000,-111.039500
9,14,58,0.000000,-114.958464
9,15,0,0.000000,-110.354529
9,15,2,0.000000,-113.755747
9,15,4,0.000000,-112.335277
9,15,6,0.000000,-112.432378
9,15,8,0.000000,-112.019410
9,15,10,0.000000,-113.476468
9,15,12,0.000000,-112.500459
9,15,14,0.000000,-110.741658
9,15,16,0.000000,-113.624983
9,15,18,0.000000,-111.687866
9,15,20,0.000000,-114.837762
9,15,22,0.000000,-111.754021
9,15,24,0.000000,-112.071019
9,15,26,0.000000,-111.369550
9,15,28,0.000000,-113.160555
9,15,30,0.000000,-113.920573
9,15,32,0.000000,-114.983452
9,15,34,0.000000,-114.792417
9,15,36,0.000000,-112.713870
9,15,38,0.000000,-114.174750
9,15,40,0.000000,-112.516168
9,15,42,0.000000,-107.641271
9,15,44,0.000000,-114.821978
9,15,46,0.000000,-114.044071
9,15,48,0.000000,-113.296100
9,15,50,0.000000,-114.221831
9,15,52,0.000000,-114.984995
9,15,54,0.000000,-113.383720
9,15,56,0.000000,-114.157936
9,15,58,0.000000,-112.349081
9,16,0,0.000000,-113.941912
9,16,2,0.000000,-114.748200
9,16,4,0.000000,-112.870015
9,16,6,0.000000,-110.924029
9,16,8,0.000000,-114.026080
9,16,10,0.000000,-113.250385
9,16,12,0.000000,-113.612724
9,16,14,0.000000,-113.016071
9,16,16,0.000000,-114.072101
9,16,18,0.000000,-113.235567
9,16,20,0.000000,-112.350865
9,16,22,0.000000,-113.767698
9,16,24,0.000000,-116.805774
9,16,26,0.000000,-111.903194
9,16,28,0.000000,-114.157477
9,16,30,0.000000,-109.393524
9,16,32,0.000000,-114.465775
9,16,34,0.000000,-112.774352
9,16,36,0.000000,-113.961416
9,16,38,0.000000,-111.809742
9,16,40,0.000000,-112.337366
9,16,42,0.000000,-111.571752
9,16,44,0.000000,-111.690816
9,16,46,0.000000,-113.395734
9,16,48,0.000000,-113.045035
9,16,50,0.000000,-114.253018
9,16,52,0.000000,-114.363877
9,16,54,0.000000,-114.580236
9,16,56,0.000000,-112.508457
9,16,58,0.000000,-113.309566
9,17,0,0.000000,-113.996589
9,17,2,0.000000,-114.595761
9,17,4,0.000000,-112.588851
9,17,6,0.000000,-113.011653
9,17,8,0.000000,-110.467067
9,17,10,0.000000,-111.865743
9,17,12,0.000000,-114.497841
9,17,14,0.000000,-114.798118
9,17,16,0.000000,-112.430259
9,17,18,0.000000,-113.054355
9,17,20,0.000000,-112.202927
9,17,22,0.000000,-113.423525
9,17,24,0.000000,-111.325780
9,17,26,0.000000,-113.734811
9,17,28,0.000000,-114.958257
9,17,30,0.000000,-113.940463
9,17,32,0.000000,-114.282146
9,17,34,0.000000,-113.502620
9,17,36,0.000000,-113.005185
9,17,38,0.000000,-114.050345
9,17,40,0.000000,-111.133868
9,17,42,0.000000,-109.963417
9,17,44,0.000000,-111.849012
9,17,46,0.000000,-111.514444
9,17,48,0.000000,-114.710270
9,17,50,0.000000,-115.306139
9,17,52,0.000000,-111.967721
9,17,54,0.000000,-112.309209
9,17,56,0.000000,-115.103025
9,17,58,0.000000,-113.207895
9,18,0,0.000000,-115.032904
9,18,2,0.000000,-113.057991
9,18,4,0.000000,-114.220275
9,18,6,0.000000,-116.292292
9,18,8,0.000000,-112.633038
9,18,10,0.000000,-111.863981
9,18,12,0.000000,-112.147219
9,18,14,0.000000,-112.225616
9,18,16,0.000000,-111.655936
9,18,18,0.000000,-112.712965
9,18,20,0.000000,-112.406564
9,18,22,0.000000,-111.818852
9,18,24,0.000000,-108.964697
9,18,26,0.000000,-112.390652
9,18,28,0.000000,-113.540162
9,18,30,0.000000,-113.274951
9,18,32,0.000000,-111.561481
9,18,34,0.000000,-113.992820
9,18,36,0.000000,-111.943226
9,18,38,0.000000,-109.646668
9,18,40,0.000000,-112.559795
9,18,42,0.000000,-110.585184
9,18,44,0.000000,-111.544723
9,18,46,0.000000,-113.071860
9,18,48,0.000000,-113.586675
9,18,50,0.000000,-113.879362
9,18,52,0.000000,-114.260922
9,18,54,0.000000,-115.161019
9,18,56,0.000000,-112.549792
9,18,58,0.000000,-113.932413
9,19,0,0.000000,-112.550126
9,19,2,0.000000,-110.400107
9,19,4,0.000000,-115.393961
9,19,6,0.000000,-112.666718
9,19,8,0.000000,-112.729206
9,19,10,0.000000,-114.103138
9,19,12,0.000000,-114.230736
9,19,14,0.000000,-113.551305
9,19,16,0.000000,-114.729969
9,19,18,0.000000,-111.488947
9,19,20,0.000000,-113.239492
9,19,22,0.000000,-111.622795
9,19,24,0.000000,-112.014851
9,19,26,0.000000,-115.880894
9,19,28,0.000000,-110.825156
9,19,30,0.000000,-113.233642
9,19,32,0.000000,-110.690390
9,19,34,0.000000,-112.782219
9,19,36,0.000000,-113.708519
9,19,38,0.000000,-110.082387
9,19,40,0.000000,-111.753308
9,19,42,0.000000,-111.360076
9,19,44,0.000000,-111.263006
9,19,46,0.000000,-115.151259
9,19,48,0.000000,-113.433030
9,19,50,0.000000,-112.577610
9,19,52,0.000000,-111.819454
9,19,54,0.000000,-114.128354
9,19,56,0.000000,-111.596861
9,19,58,0.000000,-113.243703
9,20,0,0.000000,-111.196188
9,20,2,0.000000,-110.498673
9,20,4,0.000000,-113.733285
9,20,6,0.000000,-114.781964
9,20,8,0.000000,-112.807017
9,20,10,0.000000,-111.853392
9,20,12,0.000000,-113.065705
9,20,14,0.000000,-112.276305
9,20,16,0.000000,-112.502185
9,20,18,0.000000,-112.085002
9,20,20,0.000000,-110.587347
9,20,22,0.000000,-115.368932
9,20,24,0.000000,-111.367611
9,20,26,0.000000,-112.863767
9,20,28,0.000000,-112.590352
9,20,30,0.000000,-112.457834
9,20,32,0.000000,-107.751879
9,20,34,0.000000,-109.787257
9,20,36,0.000000,-114.431223
9,20,38,0.000000,-114.833763
9,20,40,0.000000,-112.893678
9,20,42,0.000000,-111.912132
9,20,44,0.000000,-112.406869
9,20,46,0.000000,-114.140579
9,20,48,0.000000,-111.360017
9,20,50,0.000000,-111.177654
9,20,52,0.000000,-111.067690
9,20,54,0.000000,-114.753308
9,20,56,0.000000,-113.372653
9,20,58,0.000000,-114.013003
9,21,0,0.000000,-114.457753
9,21,2,0.000000,-112.516651
9,21,4,0.000000,-110.618246
9,21,6,0.000000,-113.349895
9,21,8,0.000000,-113.990549
9,21,10,0.000000,-112.091549
9,21,12,0.000000,-113.547756
9,21,14,0.000000,-113.744205
9,21,16,0.000000,-114.918674
9,21,18,0.000000,-111.286596
9,21,20,0.000000,-115.153079
9,21,22,0.000000,-114.359338
9,21,24,0.000000,-114.264423
9,21,26,0.000000,-113.142915
9,21,28,0.000000,-113.185918
9,21,30,0.000000,-113.995320
9,21,32,0.000000,-114.572351
9,21,34,0.000000,-113.695338
9,21,36,0.000000,-110.280755
9,21,38,0.000000,-110.479537
9,21,40,0.000000,-111.490003
9,21,42,0.000000,-114.250859
9,21,44,0.000000,-114.226182
9,21,46,0.000000,-111.735977
9,21,48,0.000000,-112.073249
9,21,50,0.000000,-113.403977
9,21,52,0.000000,-114.214379
9,21,54,0.000000,-111.334576
9,21,56,0.000000,-114.955504
9,21,58,0.000000,-114.221935
9,22,0,0.000000,-114.445351
9,22,2,0.000000,-113.926027
9,22,4,0.000000,-112.515399
9,22,6,0.000000,-112.855383
9,22,8,0.000000,-113.110568
9,22,10,0.000000,-109.230835
9,22,12,0.000000,-113.306453
9,22,14,0.000000,-112.006122
9,22,16,0.000000,-112.152957
9,22,18,0.000000,-114.788598
9,22,20,0.000000,-113.494214
9,22,22,0.000000,-113.569828
9,22,24,0.000000,-114.091013
9,22,26,0.000000,-113.075155
9,22,28,0.000000,-114.110248
9,22,30,0.000000,-114.885039
9,22,32,0.000000,-111.073991
9,22,34,0.000000,-113.961362
9,22,36,0.000000,-112.865296
9,22,38,0.000000,-114.395785
9,22,40,0.000000,-113.722056
9,22,42,0.000000,-112.501388
9,22,44,0.000000,-113.036165
9,22,46,0.000000,-113.781566
9,22,48,0.000000,-110.449031
9,22,50,0.000000,-113.805105
9,22,52,0.000000,-113.641977
9,22,54,0.000000,-113.101175
9,22,56,0.000000,-112.898774
9,22,58,0.000000,-113.101762
9,23,0,0.000000,-112.208789
9,23,2,0.000000,-114.528789
9,23,4,0.000000,-113.802049
9,23,6,0.000000,-114.146148
9,23,8,0.000000,-113.852013
9,23,10,0.000000,-113.781741
9,23,12,0.000000,-112.355332
9,23,14,0.000000,-114.365209
9,23,16,0.000000,-113.167489
9,23,18,0.000000,-113.577169
9,23,20,0.000000,-112.924527
9,23,22,0.000000,-112.410910
9,23,24,0.000000,-113.109237
9,23,26,0.000000,-113.937918
9,23,28,0.000000,-113.404573
9,23,30,0.000000,-112.572060
9,23,32,0.000000,-112.704884
9,23,34,0.000000,-113.237225
9,23,36,0.000000,-115.133336
9,23,38,0.000000,-113.211616
9,23,40,0.000000,-112.264682
9,23,42,0.000000,-113.025420
9,23,44,0.000000,-112.301843
9,23,46,0.000000,-110.371255
9,23,48,0.000000,-113.027349
9,23,50,0.000000,-114.807763
9,23,52,0.000000,-113.659754
9,23,54,0.000000,-116.191246
9,23,56,0.000000,-113.344999
9,23,58,0.000000,-112.197411
9,24,0,0.000000,-114.470230
9,24,2,0.000000,-113.831393
9,24,4,0.000000,-114.063227
9,24,6,0.000000,-114.704676
9,24,8,0.000000,-114.950637
9,24,10,0.000000,-113.048647
9,24,12,0.000000,-110.174369
9,24,14,0.000000,-113.318792
9,24,16,0.000000,-113.515292
9,24,18,0.000000,-108.653120
9,24,20,0.000000,-112.983707
9,24,22,0.000000,-116.281782
9,24,24,0.000000,-112.227576
9,24,26,0.000000,-111.852065
9,24,28,0.000000,-113.195194
9,24,30,0.000000,-113.378386
9,24,32,0.000000,-113.811762
9,24,34,0.000000,-113.577903
9,24,36,0.000000,-115.785075
9,24,38,0.000000,-112.469231
9,24,40,0.000000,-109.290664
9,24,42,0.000000,-112.750126
9,24,44,0.000000,-113.762574
9,24,46,0.000000,-110.948627
9,24,48,0.000000,-112.609600
9,24,50,0.000000,-112.970300
9,24,52,0.000000,-108.221151
9,24,54,0.000000,-114.064510
9,24,56,0.000000,-114.409925
9,24,58,0.000000,-111.529815
9,25,0,0.000000,-110.769607
9,25,2,0.000000,-112.892842
9,25,4,0.000000,-113.670264
9,25,6,0.000000,-113.318706
9,25,8,0.000000,-115.178863
9,25,10,0.000000,-112.529146
9,25,12,0.000000,-114.674968
9,25,14,0.000000,-112.311318
9,25,16,0.000000,-113.164042
9,25,18,0.000000,-115.042850
9,25,20,0.000000,-113.981891
9,25,22,0.000000,-113.462646
9,25,24,0.000000,-112.668192
9,25,26,0.000000,-114.075421
9,25,28,0.000000,-114.490458
9,25,30,0.000000,-114.221065
9,25,32,0.000000,-114.720858
9,25,34,0.000000,-113.266314
9,25,36,0.000000,-112.211306
9,25,38,0.000000,-112.066245
9,25,40,0.000000,-113.932124
9,25,42,0.000000,-113.767785
9,25,44,0.000000,-113.288942
9,25,46,0.000000,-112.449125
9,25,48,0.000000,-113.823673
9,25,50,0.000000,-111.018289
9,25,52,0.000000,-112.390973
9,25,54,0.000000,-110.930487
9,25,56,0.000000,-106.720305
9,25,58,0.000000,-110.806491
9,26,0,0.000000,-113.942175
9,26,2,0.000000,-112.480718
9,26,4,0.000000,-112.570334
9,26,6,0.000000,-111.681566
9,26,8,0.000000,-111.444084
9,26,10,0.000000,-109.933572
9,26,12,0.000000,-113.994408
9,26,14,0.000000,-114.234574
9,26,16,0.000000,-110.657785
9,26,18,0.000000,-113.105749
9,26,20,0.000000,-110.463576
9,26,22,0.000000,-112.149790
9,26,24,0.000000,-114.944258
9,26,26,0.000000,-111.769148
9,26,28,0.000000,-114.269801
9,26,30,0.000000,-115.186244
9,26,32,0.000000,-112.409297
9,26,34,0.000000,-113.521681
9,26,36,0.000000,-113.066725
9,26,38,0.000000,-112.675118
9,26,40,0.000000,-113.476813
9,26,42,0.000000,-113.582709
9,26,44,0.000000,-113.204347
9,26,46,0.000000,-111.879698
9,26,48,0.000000,-111.505688
9,26,50,0.000000,-113.235771
9,26,52,0.000000,-112.167409
9,26,54,0.000000,-111.839577
9,26,56,0.000000,-112.833840
9,26,58,0.000000,-111.521408
9,27,0,0.000000,-111.138242
9,27,2,0.000000,-112.127014
9,27,4,0.000000,-110.932226
9,27,6,0.000000,-114.104562
9,27,8,0.000000,-112.068407
9,27,10,0.000000,-109.354135
9,27,12,0.000000,-111.080617
9,27,14,0.000000,-113.207841
9,27,16,0.000000,-112.402055
9,27,18,0.000000,-112.919379
9,27,20,0.000000,-113.964263
9,27,22,0.000000,-112.600391
