hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.082587
8,0,2,0.000000,-115.421431
8,0,4,0.000000,-126.832842
8,0,6,0.000000,-128.899352
8,0,8,0.000000,-126.321461
8,0,10,0.000000,-125.737102
8,0,12,0.000000,-120.636344
8,0,14,0.000000,-122.254018
8,0,16,0.000000,-120.402307
8,0,18,0.000000,-119.955104
8,0,20,0.000000,-130.753307
8,0,22,0.000000,-121.132892
8,0,24,0.000000,-130.265177
8,0,26,0.000000,-126.382269
8,0,28,0.000000,-117.371557
8,0,30,0.000000,-119.817754
8,0,32,0.000000,-123.657079
8,0,34,0.000000,-121.222162
8,0,36,0.000000,-132.788088
8,0,38,0.000000,-121.404161
8,0,40,0.000000,-117.776022
8,0,42,0.000000,-115.962625
8,0,44,0.000000,-124.546479
8,0,46,0.000000,-129.210428
8,0,48,0.000000,-122.822876
8,0,50,0.000000,-119.510089
8,0,52,0.000000,-120.676844
8,0,54,0.000000,-117.424808
8,0,56,0.000000,-117.293795
8,0,58,0.000000,-127.711100
8,1,0,0.000000,-116.732585
8,1,2,0.000000,-132.856199
8,1,4,0.000000,-131.417820
8,1,6,0.000000,-121.954201
8,1,8,0.000000,-118.309707
8,1,10,0.000000,-123.712659
8,1,12,0.000000,-137.053610
8,1,14,0.000000,-124.010436
8,1,16,0.000000,-118.564977
8,1,18,0.000000,-116.410235
8,1,20,0.000000,-115.794945
8,1,22,0.000000,-118.404180
8,1,24,0.000000,-118.292816
8,1,26,0.000000,-115.988974
8,1,28,0.000000,-121.205493
8,1,30,0.000000,-120.184408
8,1,32,0.000000,-114.377407
8,1,34,0.000000,-134.199488
8,1,36,0.000000,-124.160810
8,1,38,0.000000,-120.836504
8,1,40,0.000000,-118.727662
8,1,42,0.000000,-120.678214
8,1,44,0.000000,-126.179576
8,1,46,0.000000,-116.490371
8,1,48,0.000000,-118.845885
8,1,50,0.000000,-119.516209
8,1,52,0.000000,-118.598731
8,1,54,0.000000,-120.885712
8,1,56,0.000000,-127.065570
8,1,58,0.000000,-120.171090
8,2,0,0.000000,-119.352328
8,2,2,0.000000,-123.184044
8,2,4,0.000000,-121.269932
8,2,6,0.000000,-120.501331
8,2,8,0.000000,-125.685212
8,2,10,0.000000,-137.267040
8,2,12,0.000000,-127.340899
8,2,14,0.000000,-120.239714
8,2,16,0.000000,-123.878381
8,2,18,0.000000,-128.215029
8,2,20,0.000000,-124.373152
8,2,22,0.000000,-125.756007
8,2,24,0.000000,-120.989318
8,2,26,0.000000,-126.129080
8,2,28,0.000000,-130.544042
8,2,30,0.000000,-123.133083
8,2,32,0.000000,-120.061615
8,2,34,0.000000,-116.506081
8,2,36,0.000000,-123.542806
8,2,38,0.000000,-131.470297
8,2,40,0.000000,-117.851100
8,2,42,0.000000,-121.441302
8,2,44,0.000000,-118.160272
8,2,46,0.000000,-121.115738
8,2,48,0.000000,-112.598895
8,2,50,0.000000,-115.428895
8,2,52,0.000000,-120.477126
8,2,54,0.000000,-127.241575
8,2,56,0.000000,-130.935983
8,2,58,0.000000,-117.928493
8,3,0,0.000000,-121.045478
8,3,2,0.000000,-130.305705
8,3,4,0.000000,-128.253604
8,3,6,0.000000,-115.225783
8,3,8,0.000000,-118.223928
8,3,10,0.000000,-113.545648
8,3,12,0.000000,-124.935426
8,3,14,0.000000,-121.430191
8,3,16,0.000000,-121.030717
8,3,18,0.000000,-121.631806
8,3,20,0.000000,-117.504355
8,3,22,0.000000,-126.669189
8,3,24,0.000000,-130.933848
8,3,26,0.000000,-113.559641
8,3,28,0.000000,-127.411302
8,3,30,0.000000,-120.304351
8,3,32,0.000000,-117.143376
8,3,34,0.000000,-118.306165
8,3,36,0.000000,-119.460490
8,3,38,0.000000,-114.906069
8,3,40,0.000000,-113.324480
8,3,42,0.000000,-122.804198
8,3,44,0.000000,-123.077047
8,3,46,0.000000,-123.200671
8,3,48,0.000000,-131.686796
8,3,50,0.000000,-124.137110
8,3,52,0.000000,-132.294128
8,3,54,0.000000,-120.961864
8,3,56,0.000000,-112.674243
8,3,58,0.000000,-121.410128
8,4,0,0.000000,-130.308793
8,4,2,0.000000,-124.749386
8,4,4,0.000000,-125.041877
8,4,6,0.000000,-120.385898
8,4,8,0.000000,-125.943142
8,4,10,0.000000,-121.367625
8,4,12,0.000000,-121.067770
8,4,14,0.000000,-125.702743
8,4,16,0.000000,-129.418687
8,4,18,0.000000,-116.962895
8,4,20,0.000000,-135.145917
8,4,22,0.000000,-127.633610
8,4,24,0.000000,-127.565472
8,4,26,0.000000,-134.743177
8,4,28,0.000000,-119.129985
8,4,30,0.000000,-123.170150
8,4,32,0.000000,-122.399622
8,4,34,0.000000,-116.686020
8,4,36,0.000000,-138.182698
8,4,38,0.000000,-124.738872
8,4,40,0.000000,-123.687398
8,4,42,0.000000,-137.087640
8,4,44,0.000000,-117.250322
8,4,46,0.000000,-119.495175
8,4,48,0.000000,-123.275508
8,4,50,0.000000,-124.799558
8,4,52,0.000000,-127.418519
8,4,54,0.000000,-118.763496
8,4,56,0.000000,-128.542475
8,4,58,0.000000,-117.199615
8,5,0,0.000000,-127.791600
8,5,2,0.000000,-116.815169
8,5,4,0.000000,-123.761101
8,5,6,0.000000,-119.875480
8,5,8,0.000000,-131.018403
8,5,10,0.000000,-115.993179
8,5,12,0.000000,-135.749816
8,5,14,0.000000,-121.251814
8,5,16,0.000000,-124.562419
8,5,18,0.000000,-119.177211
8,5,20,0.000000,-116.145269
8,5,22,0.000000,-131.796610
8,5,24,0.000000,-118.462345
8,5,26,0.000000,-126.953820
8,5,28,0.000000,-118.365239
8,5,30,0.000000,-119.244507
8,5,32,0.000000,-118.632657
8,5,34,0.000000,-122.983815
8,5,36,0.000000,-120.929828
8,5,38,0.000000,-127.646937
8,5,40,0.000000,-119.448291
8,5,42,0.000000,-122.816695
8,5,44,0.000000,-121.007322
8,5,46,0.000000,-124.462966
8,5,48,0.000000,-116.429295
8,5,50,0.000000,-120.007984
8,5,52,0.000000,-131.427290
8,5,54,0.000000,-126.284263
8,5,56,0.000000,-113.921862
8,5,58,0.000000,-114.084168
8,6,0,0.000000,-119.623373
8,6,2,0.000000,-119.860576
8,6,4,0.000000,-119.404678
8,6,6,0.000000,-117.421818
8,6,8,0.000000,-131.590223
8,6,10,0.000000,-118.169856
8,6,12,0.000000,-118.725625
8,6,14,0.000000,-125.163123
8,6,16,0.000000,-127.102753
8,6,18,0.000000,-130.054986
8,6,20,0.000000,-126.356624
8,6,22,0.000000,-118.318234
8,6,24,0.000000,-147.646982
8,6,26,0.000000,-126.088422
8,6,28,0.000000,-128.448307
8,6,30,0.000000,-130.811502
8,6,32,0.000000,-120.963516
8,6,34,0.000000,-135.488602
8,6,36,0.000000,-118.036587
8,6,38,0.000000,-115.398875
8,6,40,0.000000,-127.569441
8,6,42,0.000000,-132.224629
8,6,44,0.000000,-120.942070
8,6,46,0.000000,-122.468245
8,6,48,0.000000,-127.759240
8,6,50,0.000000,-115.617889
8,6,52,0.000000,-121.701710
8,6,54,0.000000,-127.957887
8,6,56,0.000000,-117.110819
8,6,58,0.000000,-132.231413
8,7,0,0.000000,-121.365256
8,7,2,0.000000,-130.408306
8,7,4,0.000000,-126.775016
8,7,6,0.000000,-126.980674
8,7,8,0.000000,-120.920053
8,7,10,0.000000,-119.271459
8,7,12,0.000000,-126.562412
8,7,14,0.000000,-132.394427
8,7,16,0.000000,-130.226399
8,7,18,0.000000,-124.432619
8,7,20,0.000000,-117.791730
8,7,22,0.000000,-115.215872
8,7,24,0.000000,-119.221563
8,7,26,0.000000,-137.006636
8,7,28,0.000000,-129.458382
8,7,30,0.000000,-122.856562
8,7,32,0.000000,-115.179220
8,7,34,0.000000,-124.342845
8,7,36,0.000000,-122.935335
8,7,38,0.000000,-122.255654
8,7,40,0.000000,-129.814867
8,7,42,0.000000,-126.946292
8,7,44,0.000000,-118.919715
8,7,46,0.000000,-118.462164
8,7,48,0.000000,-132.285855
8,7,50,0.000000,-128.149680
8,7,52,0.000000,-119.182350
8,7,54,0.000000,-117.107928
8,7,56,0.000000,-117.738821
8,7,58,0.000000,-116.746460
8,8,0,0.000000,-121.394880
8,8,2,0.000000,-120.448741
8,8,4,0.000000,-121.297011
8,8,6,0.000000,-123.077734
8,8,8,0.000000,-118.850958
8,8,10,0.000000,-116.833433
8,8,12,0.000000,-126.911931
8,8,14,0.000000,-117.846191
8,8,16,0.000000,-123.341314
8,8,18,0.000000,-118.976302
8,8,20,0.000000,-126.342933
8,8,22,0.000000,-117.542988
8,8,24,0.000000,-123.837759
8,8,26,0.000000,-119.218802
8,8,28,0.000000,-122.846609
8,8,30,0.000000,-123.392139
8,8,32,0.000000,-125.271062
8,8,34,0.000000,-125.644899
8,8,36,0.000000,-120.455727
8,8,38,0.000000,-124.608082
8,8,40,0.000000,-117.228750
8,8,42,0.000000,-125.057777
8,8,44,0.000000,-128.856919
8,8,46,0.000000,-130.335578
8,8,48,0.000000,-124.320538
8,8,50,0.000000,-124.914735
8,8,52,0.000000,-122.765723
8,8,54,0.000000,-113.752188
8,8,56,0.000000,-124.423542
8,8,58,0.000000,-121.393180
8,9,0,0.000000,-126.786245
8,9,2,0.000000,-119.173896
8,9,4,0.000000,-125.609094
8,9,6,0.000000,-126.161043
8,9,8,0.000000,-120.749677
8,9,10,0.000000,-118.577109
8,9,12,0.000000,-123.921152
8,9,14,0.000000,-115.042776
8,9,16,0.000000,-128.128268
8,9,18,0.000000,-128.973377
8,9,20,0.000000,-125.245281
8,9,22,0.000000,-119.497002
8,9,24,0.000000,-123.688343
8,9,26,0.000000,-122.706856
8,9,28,0.000000,-128.540067
8,9,30,0.000000,-137.068860
8,9,32,0.000000,-114.851454
8,9,34,0.000000,-123.408241
8,9,36,0.000000,-119.635298
8,9,38,0.000000,-122.761271
8,9,40,0.000000,-124.631023
8,9,42,0.000000,-123.046207
8,9,44,0.000000,-128.027175
8,9,46,0.000000,-123.187715
8,9,48,0.000000,-121.533824
8,9,50,0.000000,-129.388696
8,9,52,0.000000,-116.122360
8,9,54,0.000000,-125.274298
8,9,56,0.000000,-131.766659
8,9,58,0.000000,-126.887026
8,10,0,0.000000,-135.047886
8,10,2,0.000000,-121.830694
8,10,4,0.000000,-113.649605
8,10,6,0.000000,-136.317876
8,10,8,0.000000,-113.238160
8,10,10,0.000000,-118.862643
8,10,12,0.000000,-119.307359
8,10,14,0.000000,-125.051978
8,10,16,0.000000,-119.161896
8,10,18,0.000000,-132.103494
8,10,20,0.000000,-124.324240
8,10,22,0.000000,-118.252249
8,10,24,0.000000,-123.369825
8,10,26,0.000000,-128.533540
8,10,28,0.000000,-120.292832
8,10,30,0.000000,-130.657649
8,10,32,0.000000,-123.949560
8,10,34,0.000000,-128.704148
8,10,36,0.000000,-124.676611
8,10,38,0.000000,-150.899090
8,10,40,0.000000,-120.542583
8,10,42,0.000000,-128.082834
8,10,44,0.000000,-126.517960
8,10,46,0.000000,-125.008361
8,10,48,0.000000,-124.474907
8,10,50,0.000000,-126.858059
8,10,52,0.000000,-122.937738
8,10,54,0.000000,-130.056179
8,10,56,0.000000,-114.678061
8,10,58,0.000000,-117.533894
8,11,0,0.000000,-128.536031
8,11,2,0.000000,-115.192236
8,11,4,0.000000,-117.097846
8,11,6,0.000000,-116.291019
8,11,8,0.000000,-123.628955
8,11,10,0.000000,-123.388670
8,11,12,0.000000,-127.996545
8,11,14,0.000000,-115.318020
8,11,16,0.000000,-124.885459
8,11,18,0.000000,-123.060703
8,11,20,0.000000,-124.721725
8,11,22,0.000000,-133.223177
8,11,24,0.000000,-119.415775
8,11,26,0.000000,-118.879034
8,11,28,0.000000,-123.643839
8,11,30,0.000000,-123.174401
8,11,32,0.000000,-121.014970
8,11,34,0.000000,-124.999800
8,11,36,0.000000,-120.565652
8,11,38,0.000000,-119.117851
8,11,40,0.000000,-124.460265
8,11,42,0.000000,-122.404052
8,11,44,0.000000,-118.934642
8,11,46,0.000000,-121.294017
8,11,48,0.000000,-126.405713
8,11,50,0.000000,-121.167481
8,11,52,0.000000,-124.551685
8,11,54,0.000000,-128.794881
8,11,56,0.000000,-119.224989
8,11,58,0.000000,-115.828361
8,12,0,0.000000,-119.872971
8,12,2,0.000000,-118.184779
8,12,4,0.000000,-116.687635
8,12,6,0.000000,-117.727824
8,12,8,0.000000,-119.739621
8,12,10,0.000000,-121.749139
8,12,12,0.000000,-122.932862
8,12,14,0.000000,-121.795970
8,12,16,0.000000,-122.562805
8,12,18,0.000000,-122.744342
8,12,20,0.000000,-120.523741
8,12,22,0.000000,-125.253741
8,12,24,0.000000,-122.017375
8,12,26,0.000000,-120.721592
8,12,28,0.000000,-120.614066
8,12,30,0.000000,-128.513780
8,12,32,0.000000,-125.104892
8,12,34,0.000000,-125.025083
8,12,36,0.000000,-115.522357
8,12,38,0.000000,-127.201095
8,12,40,0.000000,-127.399371
8,12,42,0.000000,-137.488429
8,12,44,0.000000,-135.937604
8,12,46,0.000000,-122.980252
8,12,48,0.000000,-128.506207
8,12,50,0.000000,-122.333978
8,12,52,0.000000,-121.630814
8,12,54,0.000000,-131.650815
8,12,56,0.000000,-130.007736
8,12,58,0.000000,-144.288378
8,13,0,0.000000,-118.180580
8,13,2,0.000000,-120.528453
8,13,4,0.000000,-126.620970
8,13,6,0.000000,-116.599706
8,13,8,0.000000,-121.842435
8,13,10,0.000000,-131.607181
8,13,12,0.000000,-127.242321
8,13,14,0.000000,-121.627045
8,13,16,0.000000,-123.366325
8,13,18,0.000000,-117.886533
8,13,20,0.000000,-127.053762
8,13,22,0.000000,-116.163422
8,13,24,0.000000,-119.302482
8,13,26,0.000000,-124.430786
8,13,28,0.000000,-121.967177
8,13,30,0.000000,-128.847616
8,13,32,0.000000,-115.281756
8,13,34,0.000000,-118.320486
8,13,36,0.000000,-121.054816
8,13,38,0.000000,-118.471688
8,13,40,0.000000,-123.698562
8,13,42,0.000000,-121.474432
8,13,44,0.000000,-117.084207
8,13,46,0.000000,-117.548422
8,13,48,0.000000,-127.369642
8,13,50,0.000000,-124.511048
8,13,52,0.000000,-123.581640
8,13,54,0.000000,-120.832801
8,13,56,0.000000,-120.408627
8,13,58,0.000000,-126.470076
8,14,0,0.000000,-121.980695
8,14,2,0.000000,-135.313494
8,14,4,0.000000,-125.705820
8,14,6,0.000000,-128.014545
8,14,8,0.000000,-123.116924
8,14,10,0.000000,-118.574943
8,14,12,0.000000,-124.869171
8,14,14,0.000000,-119.675337
8,14,16,0.000000,-123.717898
8,14,18,0.000000,-119.758815
8,14,20,0.000000,-117.971271
8,14,22,0.000000,-120.386779
8,14,24,0.000000,-133.535510
8,14,26,0.000000,-125.144091
8,14,28,0.000000,-119.519763
8,14,30,0.000000,-123.544881
8,14,32,0.000000,-119.819929
8,14,34,0.000000,-131.752116
8,14,36,0.000000,-114.177922
8,14,38,0.000000,-132.843755
8,14,40,0.000000,-125.308266
8,14,42,0.000000,-133.492505
8,14,44,0.000000,-125.190155
8,14,46,0.000000,-133.716924
8,14,48,0.000000,-122.279207
8,14,50,0.000000,-126.431382
8,14,52,0.000000,-118.592461
8,14,54,0.000000,-120.370637
8,14,56,0.000000,-130.202653
8,14,58,0.000000,-112.918743
8,15,0,0.000000,-119.825740
8,15,2,0.000000,-114.343159
8,15,4,0.000000,-119.267707
8,15,6,0.000000,-122.664439
8,15,8,0.000000,-133.899124
8,15,10,0.000000,-127.662080
8,15,12,0.000000,-120.659287
8,15,14,0.000000,-128.867933
8,15,16,0.000000,-130.945518
8,15,18,0.000000,-116.792982
8,15,20,0.000000,-123.004177
8,15,22,0.000000,-123.035595
8,15,24,0.000000,-119.999491
8,15,26,0.000000,-129.691167
8,15,28,0.000000,-133.766357
8,15,30,0.000000,-123.275368
8,15,32,0.000000,-135.103741
8,15,34,0.000000,-116.585378
8,15,36,0.000000,-142.727170
8,15,38,0.000000,-117.695836
8,15,40,0.000000,-118.833467
8,15,42,0.000000,-126.574505
8,15,44,0.000000,-122.893416
8,15,46,0.000000,-120.529421
8,15,48,0.000000,-120.871516
8,15,50,0.000000,-125.962529
8,15,52,0.000000,-117.843436
8,15,54,0.000000,-126.374194
8,15,56,0.000000,-118.815378
8,15,58,0.000000,-127.335558
8,16,0,0.000000,-123.242033
8,16,2,0.000000,-116.877272
8,16,4,0.000000,-125.868461
8,16,6,0.000000,-120.014569
8,16,8,0.000000,-128.633280
8,16,10,0.000000,-122.847788
8,16,12,0.000000,-117.525425
8,16,14,0.000000,-123.932592
8,16,16,0.000000,-123.745914
8,16,18,0.000000,-118.281917
8,16,20,0.000000,-124.079821
8,16,22,0.000000,-121.249063
8,16,24,0.000000,-120.696698
8,16,26,0.000000,-126.821539
8,16,28,0.000000,-134.247871
8,16,30,0.000000,-129.710211
8,16,32,0.000000,-122.924515
8,16,34,0.000000,-119.352335
8,16,36,0.000000,-142.319912
8,16,38,0.000000,-119.554904
8,16,40,0.000000,-121.928812
8,16,42,0.000000,-115.535436
8,16,44,0.000000,-123.427983
8,16,46,0.000000,-125.282940
8,16,48,0.000000,-119.215759
8,16,50,0.000000,-116.959125
8,16,52,0.000000,-123.369408
8,16,54,0.000000,-119.506792
8,16,56,0.000000,-128.865169
8,16,58,0.000000,-127.311999
8,17,0,0.000000,-118.802665
8,17,2,0.000000,-122.599053
8,17,4,0.000000,-138.964140
8,17,6,0.000000,-120.608459
8,17,8,0.000000,-127.558593
8,17,10,0.000000,-118.923213
8,17,12,0.000000,-132.947825
8,17,14,0.000000,-124.188637
8,17,16,0.000000,-121.388840
8,17,18,0.000000,-126.940883
8,17,20,0.000000,-120.138890
8,17,22,0.000000,-123.524884
8,17,24,0.000000,-116.604328
8,17,26,0.000000,-120.803305
8,17,28,0.000000,-115.862483
8,17,30,0.000000,-123.461104
8,17,32,0.000000,-122.159449
8,17,34,0.000000,-121.828086
8,17,36,0.000000,-122.911919
8,17,38,0.000000,-135.678741
8,17,40,0.000000,-124.088661
8,17,42,0.000000,-116.864124
8,17,44,0.000000,-118.526971
8,17,46,0.000000,-116.368340
8,17,48,0.000000,-115.699555
8,17,50,0.000000,-119.229588
8,17,52,0.000000,-129.734634
8,17,54,0.000000,-123.352366
8,17,56,0.000000,-129.308315
8,17,58,0.000000,-120.875129
8,18,0,0.000000,-117.384068
8,18,2,0.000000,-119.960905
8,18,4,0.000000,-120.504296
8,18,6,0.000000,-124.455896
8,18,8,0.000000,-119.118322
8,18,10,0.000000,-117.309864
8,18,12,0.000000,-114.910614
8,18,14,0.000000,-119.258664
8,18,16,0.000000,-128.289080
8,18,18,0.000000,-117.830819
8,18,20,0.000000,-127.267142
8,18,22,0.000000,-123.885759
8,18,24,0.000000,-123.634726
8,18,26,0.000000,-121.387215
8,18,28,0.000000,-117.958071
8,18,30,0.000000,-120.585387
8,18,32,0.000000,-118.267132
8,18,34,0.000000,-118.937370
8,18,36,0.000000,-125.841142
8,18,38,0.000000,-124.984513
8,18,40,0.000000,-117.270259
8,18,42,0.000000,-124.011736
8,18,44,0.000000,-119.508012
8,18,46,0.000000,-134.283330
8,18,48,0.000000,-131.357861
8,18,50,0.000000,-129.038422
8,18,52,0.000000,-114.547686
8,18,54,0.000000,-122.586070
8,18,56,0.000000,-118.862312
8,18,58,0.000000,-127.015629
8,19,0,0.000000,-115.805453
8,19,2,0.000000,-127.121095
8,19,4,0.000000,-131.120933
8,19,6,0.000000,-121.045781
8,19,8,0.000000,-145.339230
8,19,10,0.000000,-123.695825
8,19,12,0.000000,-121.583297
8,19,14,0.000000,-123.703081
8,19,16,0.000000,-116.957477
8,19,18,0.000000,-124.337633
8,19,20,0.000000,-126.133675
8,19,22,0.000000,-123.816792
8,19,24,0.000000,-119.516948
8,19,26,0.000000,-123.177201
8,19,28,0.000000,-120.793813
8,19,30,0.000000,-123.732933
8,19,32,0.000000,-117.271502
8,19,34,0.000000,-125.114405
8,19,36,0.000000,-129.759860
8,19,38,0.000000,-125.374581
8,19,40,0.000000,-132.438341
8,19,42,0.000000,-117.969028
8,19,44,0.000000,-122.140974
8,19,46,0.000000,-117.902824
8,19,48,0.000000,-120.919113
8,19,50,0.000000,-121.070985
8,19,52,0.000000,-121.487548
8,19,54,0.000000,-135.904684
8,19,56,0.000000,-121.342365
8,19,58,0.000000,-127.447601
8,20,0,0.000000,-122.887658
8,20,2,0.000000,-128.669982
8,20,4,0.000000,-124.902858
8,20,6,0.000000,-121.195784
8,20,8,0.000000,-124.445205
8,20,10,0.000000,-122.230468
8,20,12,0.000000,-134.107276
8,20,14,0.000000,-121.276508
8,20,16,0.000000,-125.858593
8,20,18,0.000000,-120.135631
8,20,20,0.000000,-124.892451
8,20,22,0.000000,-135.338336
8,20,24,0.000000,-124.995605
8,20,26,0.000000,-122.704782
8,20,28,0.000000,-120.447135
8,20,30,0.000000,-127.915502
8,20,32,0.000000,-119.140551
8,20,34,0.000000,-123.729725
8,20,36,0.000000,-122.929060
8,20,38,0.000000,-119.710946
8,20,40,0.000000,-129.459629
8,20,42,0.000000,-122.561249
8,20,44,0.000000,-123.940961
8,20,46,0.000000,-119.310266
8,20,48,0.000000,-121.883065
8,20,50,0.000000,-119.068392
8,20,52,0.000000,-120.784190
8,20,54,0.000000,-119.958987
8,20,56,0.000000,-118.672225
8,20,58,0.000000,-120.929775
8,21,0,0.000000,-116.073756
8,21,2,0.000000,-121.594230
8,21,4,0.000000,-119.367877
8,21,6,0.000000,-115.720783
8,21,8,0.000000,-118.876266
8,21,10,0.000000,-126.667273
8,21,12,0.000000,-123.588528
8,21,14,0.000000,-118.890631
8,21,16,0.000000,-127.655658
8,21,18,0.000000,-127.131944
8,21,20,0.000000,-122.959107
8,21,22,0.000000,-118.230113
8,21,24,0.000000,-123.641481
8,21,26,0.000000,-127.200179
8,21,28,0.000000,-129.329969
8,21,30,0.000000,-122.571277
8,21,32,0.000000,-118.766592
8,21,34,0.000000,-146.139720
8,21,36,0.000000,-130.314887
8,21,38,0.000000,-124.260660
8,21,40,0.000000,-122.337722
8,21,42,0.000000,-123.540313
8,21,44,0.000000,-121.402039
8,21,46,0.000000,-119.124267
8,21,48,0.000000,-118.874643
8,21,50,0.000000,-119.142933
8,21,52,0.000000,-124.425907
8,21,54,0.000000,-119.575850
8,21,56,0.000000,-121.053232
8,21,58,0.000000,-123.669923
8,22,0,0.000000,-117.974747
8,22,2,0.000000,-120.125445
8,22,4,0.000000,-122.010395
8,22,6,0.000000,-125.984589
8,22,8,0.000000,-117.754672
8,22,10,0.000000,-130.345274
8,22,12,0.000000,-119.991998
8,22,14,0.000000,-127.550365
8,22,16,0.000000,-116.263003
8,22,18,0.000000,-126.491058
8,22,20,0.000000,-121.736283
8,22,22,0.000000,-116.712792
8,22,24,0.000000,-120.943616
8,22,26,0.000000,-121.783184
8,22,28,0.000000,-131.857315
8,22,30,0.000000,-134.347496
8,22,32,0.000000,-131.278369
8,22,34,0.000000,-133.627811
8,22,36,0.000000,-122.696626
8,22,38,0.000000,-118.843823
8,22,40,0.000000,-118.644248
8,22,42,0.000000,-125.091166
8,22,44,0.000000,-126.362980
8,22,46,0.000000,-121.351774
8,22,48,0.000000,-121.514567
8,22,50,0.000000,-137.014585
8,22,52,0.000000,-143.690384
8,22,54,0.000000,-117.149149
8,22,56,0.000000,-122.469561
8,22,58,0.000000,-124.606451
8,23,0,0.000000,-122.537108
8,23,2,0.000000,-119.267264
8,23,4,0.000000,-121.122103
8,23,6,0.000000,-121.227223
8,23,8,0.000000,-116.503956
8,23,10,0.000000,-122.654095
8,23,12,0.000000,-166.376336
8,23,14,0.000000,-126.980039
8,23,16,0.000000,-116.653245
8,23,18,0.000000,-119.378933
8,23,20,0.000000,-125.707993
8,23,22,0.000000,-122.076978
8,23,24,0.000000,-127.187837
8,23,26,0.000000,-119.780779
8,23,28,0.000000,-129.315359
8,23,30,0.000000,-131.023173
8,23,32,0.000000,-124.261831
8,23,34,0.000000,-136.816930
8,23,36,0.000000,-115.381093
8,23,38,0.000000,-123.967618
8,23,40,0.000000,-118.538083
8,23,42,0.000000,-119.441528
8,23,44,0.000000,-120.588913
8,23,46,0.000000,-125.107154
8,23,48,0.000000,-130.818929
8,23,50,0.000000,-119.419324
8,23,52,0.000000,-123.909240
8,23,54,0.000000,-121.087718
8,23,56,0.000000,-118.001125
8,23,58,0.000000,-129.927528
8,24,0,0.000000,-122.609058
8,24,2,0.000000,-132.340464
8,24,4,0.000000,-135.958294
8,24,6,0.000000,-121.210899
8,24,8,0.000000,-124.539037
8,24,10,0.000000,-119.547075
8,24,12,0.000000,-119.912634
8,24,14,0.000000,-128.373622
8,24,16,0.000000,-125.454225
8,24,18,0.000000,-118.365048
8,24,20,0.000000,-131.093858
8,24,22,0.000000,-123.560104
8,24,24,0.000000,-125.348561
8,24,26,0.000000,-124.377115
8,24,28,0.000000,-123.511267
8,24,30,0.000000,-128.805161
8,24,32,0.000000,-126.139069
8,24,34,0.000000,-125.721461
8,24,36,0.000000,-124.208281
8,24,38,0.000000,-126.013896
8,24,40,0.000000,-126.915129
8,24,42,0.000000,-122.730772
8,24,44,0.000000,-116.002190
8,24,46,0.000000,-132.430066
8,24,48,0.000000,-117.713543
8,24,50,0.000000,-120.738627
8,24,52,0.000000,-122.293003
8,24,54,0.000000,-122.536070
8,24,56,0.000000,-122.847334
8,24,58,0.000000,-115.657832
8,25,0,0.000000,-124.354498
8,25,2,0.000000,-115.678400
8,25,4,0.000000,-129.278234
8,25,6,0.000000,-123.012401
8,25,8,0.000000,-118.662532
8,25,10,0.000000,-115.712214
8,25,12,0.000000,-123.162338
8,25,14,0.000000,-130.273387
8,25,16,0.000000,-118.104179
8,25,18,0.000000,-125.604238
8,25,20,0.000000,-118.280437
8,25,22,0.000000,-127.482700
8,25,24,0.000000,-117.929668
8,25,26,0.000000,-130.435988
8,25,28,0.000000,-129.275963
8,25,30,0.000000,-118.206719
8,25,32,0.000000,-123.319796
8,25,34,0.000000,-128.489325
8,25,36,0.000000,-125.550891
8,25,38,0.000000,-128.111850
8,25,40,0.000000,-115.879592
8,25,42,0.000000,-134.712055
8,25,44,0.000000,-118.493137
8,25,46,0.000000,-134.391591
8,25,48,0.000000,-120.696977
8,25,50,0.000000,-122.523395
8,25,52,0.000000,-123.470679
8,25,54,0.000000,-120.703471
8,25,56,0.000000,-125.125264
8,25,58,0.000000,-122.212000
8,26,0,0.000000,-120.209116
8,26,2,0.000000,-130.906966
8,26,4,0.000000,-115.464533
8,26,6,0.000000,-121.853285
8,26,8,0.000000,-122.188391
8,26,10,0.000000,-122.428775
8,26,12,0.000000,-120.114814
8,26,14,0.000000,-128.258703
8,26,16,0.000000,-120.172924
8,26,18,0.000000,-130.211170
8,26,20,0.000000,-118.242816
8,26,22,0.000000,-125.060467
8,26,24,0.000000,-123.580660
8,26,26,0.000000,-131.763441
8,26,28,0.000000,-118.887235
8,26,30,0.000000,-117.818006
8,26,32,0.000000,-123.980891
8,26,34,0.000000,-116.903521
8,26,36,0.000000,-119.473456
8,26,38,0.000000,-119.706165
8,26,40,0.000000,-124.828539
8,26,42,0.000000,-126.166945
8,26,44,0.000000,-132.419058
8,26,46,0.000000,-133.260428
8,26,48,0.000000,-134.653603
8,26,50,0.000000,-124.069665
8,26,52,0.000000,-132.314210
8,26,54,0.000000,-129.226672
8,26,56,0.000000,-113.486905
8,26,58,0.000000,-119.357350
8,27,0,0.000000,-119.931666
8,27,2,0.000000,-125.948019
8,27,4,0.000000,-132.418811
8,27,6,0.000000,-118.149767
8,27,8,0.000000,-121.348448
8,27,10,0.000000,-134.006361
8,27,12,0.000000,-121.580854
8,27,14,0.000000,-129.903446
8,27,16,0.000000,-122.240950
8,27,18,0.000000,-115.596827
8,27,20,0.000000,-128.109330
8,27,22,0.000000,-145.710155
