hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.270428
10,0,2,0.000000,-124.639150
10,0,4,0.000000,-122.553427
10,0,6,0.000000,-120.787915
10,0,8,0.000000,-123.627385
10,0,10,0.000000,-124.198206
10,0,12,0.000000,-123.180091
10,0,14,0.000000,-128.810023
10,0,16,0.000000,-125.091469
10,0,18,0.000000,-122.758563
10,0,20,0.000000,-122.291137
10,0,22,0.000000,-124.885342
10,0,24,0.000000,-124.816722
10,0,26,0.000000,-124.987492
10,0,28,0.000000,-121.013569
10,0,30,0.000000,-122.679604
10,0,32,0.000000,-126.509891
10,0,34,0.000000,-122.715699
10,0,36,0.000000,-122.061777
10,0,38,0.000000,-124.792691
10,0,40,0.000000,-125.790418
10,0,42,0.000000,-122.787330
10,0,44,0.000000,-123.581445
10,0,46,0.000000,-122.049219
10,0,48,0.000000,-125.288086
10,0,50,0.000000,-125.088950
10,0,52,0.000000,-127.280806
10,0,54,0.000000,-125.819167
10,0,56,0.000000,-126.113615
10,0,58,0.000000,-122.739740
10,1,0,0.000000,-123.487557
10,1,2,0.000000,-126.913400
10,1,4,0.000000,-125.796339
10,1,6,0.000000,-125.456446
10,1,8,0.000000,-124.934206
10,1,10,0.000000,-124.472424
10,1,12,0.000000,-125.543549
10,1,14,0.000000,-122.962065
10,1,16,0.000000,-126.669535
10,1,18,0.000000,-126.457631
10,1,20,0.000000,-122.679207
10,1,22,0.000000,-126.258939
10,1,24,0.000000,-126.035533
10,1,26,0.000000,-124.316007
10,1,28,0.000000,-126.291199
10,1,30,0.000000,-126.941924
10,1,32,0.000000,-121.472262
10,1,34,0.000000,-125.117048
10,1,36,0.000000,-123.855501
10,1,38,0.000000,-122.447127
10,1,40,0.000000,-127.580037
10,1,42,0.000000,-126.430697
10,1,44,0.000000,-122.095420
10,1,46,0.000000,-124.367591
10,1,48,0.000000,-126.362609
10,1,50,0.000000,-125.253485
10,1,52,0.000000,-126.358509
10,1,54,0.000000,-127.572719
10,1,56,0.000000,-122.904875
10,1,58,0.000000,-121.992157
10,2,0,0.000000,-124.946526
10,2,2,0.000000,-123.228129
10,2,4,0.000000,-127.156073
10,2,6,0.000000,-124.891061
10,2,8,0.000000,-123.122248
10,2,10,0.000000,-123.539933
10,2,12,0.000000,-124.417854
10,2,14,0.000000,-122.427892
10,2,16,0.000000,-124.210444
10,2,18,0.000000,-127.941033
10,2,20,0.000000,-121.286712
10,2,22,0.000000,-124.033963
10,2,24,0.000000,-124.631515
10,2,26,0.000000,-123.381157
10,2,28,0.000000,-123.630208
10,2,30,0.000000,-124.900019
10,2,32,0.000000,-124.768199
10,2,34,0.000000,-124.770162
10,2,36,0.000000,-125.997214
10,2,38,0.000000,-122.222844
10,2,40,0.000000,-124.993367
10,2,42,0.000000,-126.085296
10,2,44,0.000000,-125.156266
10,2,46,0.000000,-122.392091
10,2,48,0.000000,-121.778999
10,2,50,0.000000,-124.080446
10,2,52,0.000000,-126.932367
10,2,54,0.000000,-126.154070
10,2,56,0.000000,-124.077988
10,2,58,0.000000,-121.502073
10,3,0,0.000000,-120.731071
10,3,2,0.000000,-123.641447
10,3,4,0.000000,-122.258090
10,3,6,0.000000,-123.622342
10,3,8,0.000000,-120.811841
10,3,10,0.000000,-125.299558
10,3,12,0.000000,-126.256387
10,3,14,0.000000,-125.169731
10,3,16,0.000000,-126.844803
10,3,18,0.000000,-124.913283
10,3,20,0.000000,-126.071707
10,3,22,0.000000,-123.457976
10,3,24,0.000000,-122.439394
10,3,26,0.000000,-123.851612
10,3,28,0.000000,-127.330301
10,3,30,0.000000,-121.379919
10,3,32,0.000000,-123.647183
10,3,34,0.000000,-124.274996
10,3,36,0.000000,-125.101016
10,3,38,0.000000,-122.494441
10,3,40,0.000000,-124.883868
10,3,42,0.000000,-124.709016
10,3,44,0.000000,-122.944198
10,3,46,0.000000,-120.868670
10,3,48,0.000000,-123.499256
10,3,50,0.000000,-125.820911
10,3,52,0.000000,-122.672536
10,3,54,0.000000,-122.360595
10,3,56,0.000000,-121.047038
10,3,58,0.000000,-125.082207
10,4,0,0.000000,-124.857331
10,4,2,0.000000,-123.352539
10,4,4,0.000000,-123.083834
10,4,6,0.000000,-122.268149
10,4,8,0.000000,-124.530720
10,4,10,0.000000,-123.671098
10,4,12,0.000000,-126.241156
10,4,14,0.000000,-126.544423
10,4,16,0.000000,-123.691566
10,4,18,0.000000,-123.974918
10,4,20,0.000000,-124.496509
10,4,22,0.000000,-126.863793
10,4,24,0.000000,-126.283229
10,4,26,0.000000,-123.238502
10,4,28,0.000000,-121.115025
10,4,30,0.000000,-121.771108
10,4,32,0.000000,-120.174679
10,4,34,0.000000,-129.543131
10,4,36,0.000000,-119.651022
10,4,38,0.000000,-123.047539
10,4,40,0.000000,-126.401254
10,4,42,0.000000,-122.545963
10,4,44,0.000000,-121.322416
10,4,46,0.000000,-121.699184
10,4,48,0.000000,-124.008546
10,4,50,0.000000,-119.789081
10,4,52,0.000000,-122.814932
10,4,54,0.000000,-125.147717
10,4,56,0.000000,-122.687166
10,4,58,0.000000,-120.983448
10,5,0,0.000000,-122.272880
10,5,2,0.000000,-121.424156
10,5,4,0.000000,-122.144987
10,5,6,0.000000,-124.108546
10,5,8,0.000000,-121.685001
10,5,10,0.000000,-124.584697
10,5,12,0.000000,-122.422779
10,5,14,0.000000,-122.753265
10,5,16,0.000000,-125.277607
10,5,18,0.000000,-127.352612
10,5,20,0.000000,-125.458246
10,5,22,0.000000,-125.723907
10,5,24,0.000000,-123.071672
10,5,26,0.000000,-125.457399
10,5,28,0.000000,-121.446275
10,5,30,0.000000,-123.209760
10,5,32,0.000000,-123.104990
10,5,34,0.000000,-127.794994
10,5,36,0.000000,-124.199461
10,5,38,0.000000,-123.801518
10,5,40,0.000000,-126.578842
10,5,42,0.000000,-124.921385
10,5,44,0.000000,-122.810357
10,5,46,0.000000,-121.441692
10,5,48,0.000000,-121.869798
10,5,50,0.000000,-124.548927
10,5,52,0.000000,-123.239376
10,5,54,0.000000,-123.998676
10,5,56,0.000000,-120.637386
10,5,58,0.000000,-124.942616
10,6,0,0.000000,-119.835613
10,6,2,0.000000,-123.654386
10,6,4,0.000000,-122.460436
10,6,6,0.000000,-120.997268
10,6,8,0.000000,-125.584568
10,6,10,0.000000,-124.774591
10,6,12,0.000000,-121.403350
10,6,14,0.000000,-121.075139
10,6,16,0.000000,-124.262539
10,6,18,0.000000,-123.591963
10,6,20,0.000000,-122.168048
10,6,22,0.000000,-124.832487
10,6,24,0.000000,-122.967666
10,6,26,0.000000,-123.702951
10,6,28,0.000000,-121.126236
10,6,30,0.000000,-121.718235
10,6,32,0.000000,-122.064048
10,6,34,0.000000,-123.222332
10,6,36,0.000000,-124.240330
10,6,38,0.000000,-122.635846
10,6,40,0.000000,-123.006229
10,6,42,0.000000,-125.179034
10,6,44,0.000000,-123.571321
10,6,46,0.000000,-124.841158
10,6,48,0.000000,-120.074557
10,6,50,0.000000,-122.388016
10,6,52,0.000000,-120.117461
10,6,54,0.000000,-121.101535
10,6,56,0.000000,-125.830812
10,6,58,0.000000,-122.421269
10,7,0,0.000000,-123.957071
10,7,2,0.000000,-120.831384
10,7,4,0.000000,-122.561748
10,7,6,0.000000,-123.004898
10,7,8,0.000000,-124.063875
10,7,10,0.000000,-120.731985
10,7,12,0.000000,-123.579940
10,7,14,0.000000,-125.278473
10,7,16,0.000000,-120.494654
10,7,18,0.000000,-121.498904
10,7,20,0.000000,-121.701936
10,7,22,0.000000,-122.944527
10,7,24,0.000000,-122.616955
10,7,26,0.000000,-123.291324
10,7,28,0.000000,-122.017073
10,7,30,0.000000,-122.573058
10,7,32,0.000000,-124.248298
10,7,34,0.000000,-122.964116
10,7,36,0.000000,-126.537124
10,7,38,0.000000,-121.224675
10,7,40,0.000000,-119.799537
10,7,42,0.000000,-127.324789
10,7,44,0.000000,-123.832980
10,7,46,0.000000,-121.388740
10,7,48,0.000000,-122.412776
10,7,50,0.000000,-125.514475
10,7,52,0.000000,-125.379781
10,7,54,0.000000,-122.158437
10,7,56,0.000000,-121.056103
10,7,58,0.000000,-120.565078
10,8,0,0.000000,-121.949133
10,8,2,0.000000,-121.714868
10,8,4,0.000000,-123.375020
10,8,6,0.000000,-120.868205
10,8,8,0.000000,-121.572685
10,8,10,0.000000,-125.254960
10,8,12,0.000000,-121.565866
10,8,14,0.000000,-123.887592
10,8,16,0.000000,-121.401294
10,8,18,0.000000,-123.556069
10,8,20,0.000000,-124.064401
10,8,22,0.000000,-122.537501
10,8,24,0.000000,-121.697951
10,8,26,0.000000,-125.163459
10,8,28,0.000000,-122.416429
10,8,30,0.000000,-127.446222
10,8,32,0.000000,-125.794344
10,8,34,0.000000,-119.853709
10,8,36,0.000000,-121.842189
10,8,38,0.000000,-123.776961
10,8,40,0.000000,-123.551335
10,8,42,0.000000,-124.213764
10,8,44,0.000000,-126.593183
10,8,46,0.000000,-126.139532
10,8,48,0.000000,-123.578001
10,8,50,0.000000,-122.791409
10,8,52,0.000000,-125.024297
10,8,54,0.000000,-123.580994
10,8,56,0.000000,-123.754359
10,8,58,0.000000,-121.250191
10,9,0,0.000000,-123.947189
10,9,2,0.000000,-125.321331
10,9,4,0.000000,-121.700500
10,9,6,0.000000,-121.549243
10,9,8,0.000000,-124.733527
10,9,10,0.000000,-124.669879
10,9,12,0.000000,-124.773924
10,9,14,0.000000,-121.633420
10,9,16,0.000000,-122.537888
10,9,18,0.000000,-123.781726
10,9,20,0.000000,-122.936736
10,9,22,0.000000,-121.499961
10,9,24,0.000000,-126.232809
10,9,26,0.000000,-124.719105
10,9,28,0.000000,-125.865283
10,9,30,0.000000,-122.341073
10,9,32,0.000000,-121.269416
10,9,34,0.000000,-124.348670
10,9,36,0.000000,-126.431561
10,9,38,0.000000,-123.390115
10,9,40,0.000000,-124.357781
10,9,42,0.000000,-124.516155
10,9,44,0.000000,-121.967006
10,9,46,0.000000,-122.704631
10,9,48,0.000000,-121.327690
10,9,50,0.000000,-122.788058
10,9,52,0.000000,-123.335694
10,9,54,0.000000,-125.623283
10,9,56,0.000000,-124.118028
10,9,58,0.000000,-126.575428
10,10,0,0.000000,-120.723065
10,10,2,0.000000,-122.637532
10,10,4,0.000000,-122.841926
10,10,6,0.000000,-120.981051
10,10,8,0.000000,-121.177955
10,10,10,0.000000,-122.499700
10,10,12,0.000000,-124.537555
10,10,14,0.000000,-127.271082
10,10,16,0.000000,-123.293538
10,10,18,0.000000,-124.099685
10,10,20,0.000000,-126.272503
10,10,22,0.000000,-123.413283
10,10,24,0.000000,-122.738326
10,10,26,0.000000,-120.444017
10,10,28,0.000000,-122.637644
10,10,30,0.000000,-126.462976
10,10,32,0.000000,-127.448053
10,10,34,0.000000,-125.293429
10,10,36,0.000000,-128.088415
10,10,38,0.000000,-125.691521
10,10,40,0.000000,-124.529903
10,10,42,0.000000,-123.808918
10,10,44,0.000000,-124.299292
10,10,46,0.000000,-124.718150
10,10,48,0.000000,-123.759660
10,10,50,0.000000,-122.244425
10,10,52,0.000000,-121.210065
10,10,54,0.000000,-122.703234
10,10,56,0.000000,-121.211523
10,10,58,0.000000,-124.335882
10,11,0,0.000000,-123.322205
10,11,2,0.000000,-123.324977
10,11,4,0.000000,-122.499172
10,11,6,0.000000,-121.191833
10,11,8,0.000000,-124.471677
10,11,10,0.000000,-123.416462
10,11,12,0.000000,-126.235948
10,11,14,0.000000,-123.791747
10,11,16,0.000000,-122.563363
10,11,18,0.000000,-124.081732
10,11,20,0.000000,-124.696399
10,11,22,0.000000,-124.051629
10,11,24,0.000000,-124.803219
10,11,26,0.000000,-121.219933
10,11,28,0.000000,-121.037196
10,11,30,0.000000,-120.585694
10,11,32,0.000000,-123.205383
10,11,34,0.000000,-122.647275
10,11,36,0.000000,-121.639125
10,11,38,0.000000,-125.084907
10,11,40,0.000000,-124.682922
10,11,42,0.000000,-123.726155
10,11,44,0.000000,-121.066263
10,11,46,0.000000,-124.130224
10,11,48,0.000000,-125.649368
10,11,50,0.000000,-127.340417
10,11,52,0.000000,-120.273213
10,11,54,0.000000,-125.610697
10,11,56,0.000000,-122.212596
10,11,58,0.000000,-127.554339
10,12,0,0.000000,-122.833812
10,12,2,0.000000,-121.767955
10,12,4,0.000000,-120.766422
10,12,6,0.000000,-121.985912
10,12,8,0.000000,-121.945456
10,12,10,0.000000,-124.351838
10,12,12,0.000000,-124.227945
10,12,14,0.000000,-121.538056
10,12,16,0.000000,-122.981450
10,12,18,0.000000,-123.482320
10,12,20,0.000000,-121.556063
10,12,22,0.000000,-121.931116
10,12,24,0.000000,-123.124717
10,12,26,0.000000,-123.786519
10,12,28,0.000000,-126.418274
10,12,30,0.000000,-123.223943
10,12,32,0.000000,-123.151544
10,12,34,0.000000,-122.582798
10,12,36,0.000000,-122.385635
10,12,38,0.000000,-124.314973
10,12,40,0.000000,-122.772174
10,12,42,0.000000,-125.384808
10,12,44,0.000000,-121.674925
10,12,46,0.000000,-125.508463
10,12,48,0.000000,-122.845419
10,12,50,0.000000,-123.007388
10,12,52,0.000000,-121.223528
10,12,54,0.000000,-121.326562
10,12,56,0.000000,-122.333209
10,12,58,0.000000,-122.243784
10,13,0,0.000000,-124.541147
10,13,2,0.000000,-126.255453
10,13,4,0.000000,-125.637539
10,13,6,0.000000,-122.905300
10,13,8,0.000000,-124.548765
10,13,10,0.000000,-125.547073
10,13,12,0.000000,-127.608206
10,13,14,0.000000,-122.676719
10,13,16,0.000000,-124.251999
10,13,18,0.000000,-125.788442
10,13,20,0.000000,-124.058426
10,13,22,0.000000,-122.317428
10,13,24,0.000000,-125.500363
10,13,26,0.000000,-121.632394
10,13,28,0.000000,-124.403414
10,13,30,0.000000,-123.019806
10,13,32,0.000000,-127.621256
10,13,34,0.000000,-126.744968
10,13,36,0.000000,-121.197214
10,13,38,0.000000,-123.656731
10,13,40,0.000000,-122.124639
10,13,42,0.000000,-122.451668
10,13,44,0.000000,-124.301238
10,13,46,0.000000,-126.104643
10,13,48,0.000000,-125.175146
10,13,50,0.000000,-124.153361
10,13,52,0.000000,-125.410503
10,13,54,0.000000,-125.676043
10,13,56,0.000000,-124.590083
10,13,58,0.000000,-124.433601
10,14,0,0.000000,-124.438300
10,14,2,0.000000,-124.656932
10,14,4,0.000000,-124.638222
10,14,6,0.000000,-121.830367
10,14,8,0.000000,-121.927185
10,14,10,0.000000,-120.474875
10,14,12,0.000000,-122.006704
10,14,14,0.000000,-123.301306
10,14,16,0.000000,-119.955511
10,14,18,0.000000,-124.498459
10,14,20,0.000000,-124.696581
10,14,22,0.000000,-120.901811
10,14,24,0.000000,-121.562512
10,14,26,0.000000,-125.292866
10,14,28,0.000000,-125.249948
10,14,30,0.000000,-122.551507
10,14,32,0.000000,-121.956305
10,14,34,0.000000,-122.425009
10,14,36,0.000000,-124.786323
10,14,38,0.000000,-124.406354
10,14,40,0.000000,-128.589448
10,14,42,0.000000,-126.458283
10,14,44,0.000000,-125.839104
10,14,46,0.000000,-125.949410
10,14,48,0.000000,-120.519973
10,14,50,0.000000,-123.400556
10,14,52,0.000000,-125.765854
10,14,54,0.000000,-123.111469
10,14,56,0.000000,-125.181160
10,14,58,0.000000,-122.542871
10,15,0,0.000000,-127.094555
10,15,2,0.000000,-126.646134
10,15,4,0.000000,-123.304204
10,15,6,0.000000,-123.319217
10,15,8,0.000000,-120.524276
10,15,10,0.000000,-123.638564
10,15,12,0.000000,-121.415322
10,15,14,0.000000,-123.018441
10,15,16,0.000000,-123.499374
10,15,18,0.000000,-122.481322
10,15,20,0.000000,-124.880064
10,15,22,0.000000,-120.611808
10,15,24,0.000000,-127.230120
10,15,26,0.000000,-122.625253
10,15,28,0.000000,-125.823502
10,15,30,0.000000,-122.093415
10,15,32,0.000000,-122.107044
10,15,34,0.000000,-121.880051
10,15,36,0.000000,-123.308292
10,15,38,0.000000,-125.240189
10,15,40,0.000000,-121.182963
10,15,42,0.000000,-126.063493
10,15,44,0.000000,-122.250852
10,15,46,0.000000,-124.702733
10,15,48,0.000000,-128.935834
10,15,50,0.000000,-122.272583
10,15,52,0.000000,-125.920587
10,15,54,0.000000,-127.316646
10,15,56,0.000000,-124.095168
10,15,58,0.000000,-124.123645
10,16,0,0.000000,-124.364045
10,16,2,0.000000,-126.418556
10,16,4,0.000000,-125.042771
10,16,6,0.000000,-125.393376
10,16,8,0.000000,-124.588384
10,16,10,0.000000,-124.130299
10,16,12,0.000000,-120.344608
10,16,14,0.000000,-123.779947
10,16,16,0.000000,-124.726661
10,16,18,0.000000,-125.092654
10,16,20,0.000000,-120.982005
10,16,22,0.000000,-123.222756
10,16,24,0.000000,-124.302732
10,16,26,0.000000,-122.104311
10,16,28,0.000000,-126.383191
10,16,30,0.000000,-123.929515
10,16,32,0.000000,-125.777922
10,16,34,0.000000,-121.956566
10,16,36,0.000000,-126.041311
10,16,38,0.000000,-126.066570
10,16,40,0.000000,-126.436033
10,16,42,0.000000,-124.398160
10,16,44,0.000000,-128.384908
10,16,46,0.000000,-123.974933
10,16,48,0.000000,-127.509139
10,16,50,0.000000,-123.459904
10,16,52,0.000000,-123.552057
10,16,54,0.000000,-125.453439
10,16,56,0.000000,-121.244189
10,16,58,0.000000,-123.121679
10,17,0,0.000000,-124.183458
10,17,2,0.000000,-123.810995
10,17,4,0.000000,-121.329395
10,17,6,0.000000,-122.299241
10,17,8,0.000000,-121.394508
10,17,10,0.000000,-121.133404
10,17,12,0.000000,-122.363923
10,17,14,0.000000,-124.268854
10,17,16,0.000000,-122.153921
10,17,18,0.000000,-123.321525
10,17,20,0.000000,-122.989968
10,17,22,0.000000,-122.349158
10,17,24,0.000000,-121.430012
10,17,26,0.000000,-122.112676
10,17,28,0.000000,-124.994772
10,17,30,0.000000,-125.018587
10,17,32,0.000000,-123.895933
10,17,34,0.000000,-124.004471
10,17,36,0.000000,-123.826473
10,17,38,0.000000,-124.607208
10,17,40,0.000000,-124.919135
10,17,42,0.000000,-124.853653
10,17,44,0.000000,-124.891063
10,17,46,0.000000,-125.133092
10,17,48,0.000000,-122.946212
10,17,50,0.000000,-124.219333
10,17,52,0.000000,-124.754529
10,17,54,0.000000,-125.915324
10,17,56,0.000000,-123.296919
10,17,58,0.000000,-123.149877
10,18,0,0.000000,-122.168079
10,18,2,0.000000,-125.549107
10,18,4,0.000000,-121.107566
10,18,6,0.000000,-125.226473
10,18,8,0.000000,-122.557213
10,18,10,0.000000,-126.182668
10,18,12,0.000000,-123.488257
10,18,14,0.000000,-122.720570
10,18,16,0.000000,-122.095537
10,18,18,0.000000,-121.787477
10,18,20,0.000000,-122.616886
10,18,22,0.000000,-121.550792
10,18,24,0.000000,-123.570246
10,18,26,0.000000,-125.860239
10,18,28,0.000000,-122.273915
10,18,30,0.000000,-120.172096
10,18,32,0.000000,-121.750364
10,18,34,0.000000,-121.204272
10,18,36,0.000000,-122.346173
10,18,38,0.000000,-123.881573
10,18,40,0.000000,-123.507173
10,18,42,0.000000,-125.571702
10,18,44,0.000000,-122.577793
10,18,46,0.000000,-122.914300
10,18,48,0.000000,-123.471740
10,18,50,0.000000,-124.265618
10,18,52,0.000000,-120.731808
10,18,54,0.000000,-122.914070
10,18,56,0.000000,-123.909491
10,18,58,0.000000,-123.138633
10,19,0,0.000000,-122.812445
10,19,2,0.000000,-125.489708
10,19,4,0.000000,-126.789140
10,19,6,0.000000,-121.967543
10,19,8,0.000000,-122.229274
10,19,10,0.000000,-123.108567
10,19,12,0.000000,-123.255769
10,19,14,0.000000,-125.710287
10,19,16,0.000000,-121.561425
10,19,18,0.000000,-124.086190
10,19,20,0.000000,-123.961677
10,19,22,0.000000,-125.704573
10,19,24,0.000000,-123.272611
10,19,26,0.000000,-121.327369
10,19,28,0.000000,-126.213023
10,19,30,0.000000,-126.186007
10,19,32,0.000000,-122.136411
10,19,34,0.000000,-121.997678
10,19,36,0.000000,-119.340472
10,19,38,0.000000,-123.325260
10,19,40,0.000000,-122.153047
10,19,42,0.000000,-121.793530
10,19,44,0.000000,-123.262656
10,19,46,0.000000,-122.297134
10,19,48,0.000000,-125.759580
10,19,50,0.000000,-122.972744
10,19,52,0.000000,-126.373116
10,19,54,0.000000,-124.800663
10,19,56,0.000000,-127.026893
10,19,58,0.000000,-125.605978
10,20,0,0.000000,-127.301334
10,20,2,0.000000,-124.997161
10,20,4,0.000000,-122.627792
10,20,6,0.000000,-121.747947
10,20,8,0.000000,-126.546543
10,20,10,0.000000,-127.419866
10,20,12,0.000000,-124.041102
10,20,14,0.000000,-124.739560
10,20,16,0.000000,-124.134613
10,20,18,0.000000,-122.405160
10,20,20,0.000000,-124.405908
10,20,22,0.000000,-127.049599
10,20,24,0.000000,-126.603919
10,20,26,0.000000,-121.165776
10,20,28,0.000000,-122.569485
10,20,30,0.000000,-125.450761
10,20,32,0.000000,-124.703224
10,20,34,0.000000,-124.994340
10,20,36,0.000000,-123.440161
10,20,38,0.000000,-122.790408
10,20,40,0.000000,-124.884442
10,20,42,0.000000,-126.448172
10,20,44,0.000000,-122.781367
10,20,46,0.000000,-123.422663
10,20,48,0.000000,-121.687780
10,20,50,0.000000,-126.765634
10,20,52,0.000000,-123.532341
10,20,54,0.000000,-120.379533
10,20,56,0.000000,-124.099338
10,20,58,0.000000,-123.353984
10,21,0,0.000000,-122.698316
10,21,2,0.000000,-121.483819
10,21,4,0.000000,-121.392643
10,21,6,0.000000,-124.862025
10,21,8,0.000000,-122.775148
10,21,10,0.000000,-125.804387
10,21,12,0.000000,-125.278727
10,21,14,0.000000,-126.362545
10,21,16,0.000000,-120.687797
10,21,18,0.000000,-120.147170
10,21,20,0.000000,-125.269626
10,21,22,0.000000,-120.687978
10,21,24,0.000000,-123.464248
10,21,26,0.000000,-122.717607
10,21,28,0.000000,-121.982426
10,21,30,0.000000,-124.388989
10,21,32,0.000000,-126.342692
10,21,34,0.000000,-126.537122
10,21,36,0.000000,-125.200783
10,21,38,0.000000,-121.853674
10,21,40,0.000000,-121.522051
10,21,42,0.000000,-121.904419
10,21,44,0.000000,-122.586460
10,21,46,0.000000,-123.713122
10,21,48,0.000000,-122.330753
10,21,50,0.000000,-124.468210
10,21,52,0.000000,-123.997356
10,21,54,0.000000,-121.433695
10,21,56,0.000000,-123.225133
10,21,58,0.000000,-119.442140
10,22,0,0.000000,-124.207862
10,22,2,0.000000,-123.424610
10,22,4,0.000000,-123.661479
10,22,6,0.000000,-123.494977
10,22,8,0.000000,-124.770187
10,22,10,0.000000,-125.577253
10,22,12,0.000000,-123.125341
10,22,14,0.000000,-122.181533
10,22,16,0.000000,-126.184312
10,22,18,0.000000,-124.396727
10,22,20,0.000000,-123.287909
10,22,22,0.000000,-124.715595
10,22,24,0.000000,-123.446422
10,22,26,0.000000,-123.466759
10,22,28,0.000000,-122.561378
10,22,30,0.000000,-120.729774
10,22,32,0.000000,-123.042328
10,22,34,0.000000,-122.267116
10,22,36,0.000000,-123.762604
10,22,38,0.000000,-125.923952
10,22,40,0.000000,-123.645221
10,22,42,0.000000,-125.970527
10,22,44,0.000000,-122.105599
10,22,46,0.000000,-121.194221
10,22,48,0.000000,-126.270608
10,22,50,0.000000,-124.573395
10,22,52,0.000000,-125.535571
10,22,54,0.000000,-125.780085
10,22,56,0.000000,-125.953479
10,22,58,0.000000,-122.456965
10,23,0,0.000000,-123.871056
10,23,2,0.000000,-125.761183
10,23,4,0.000000,-123.372936
10,23,6,0.000000,-124.502565
10,23,8,0.000000,-126.089540
10,23,10,0.000000,-122.780958
10,23,12,0.000000,-127.197549
10,23,14,0.000000,-125.214253
10,23,16,0.000000,-120.952815
10,23,18,0.000000,-123.321540
10,23,20,0.000000,-122.515304
10,23,22,0.000000,-121.016863
10,23,24,0.000000,-123.945529
10,23,26,0.000000,-121.573750
10,23,28,0.000000,-123.166078
10,23,30,0.000000,-122.553208
10,23,32,0.000000,-122.274791
10,23,34,0.000000,-124.651327
10,23,36,0.000000,-126.223719
10,23,38,0.000000,-120.728164
10,23,40,0.000000,-120.328610
10,23,42,0.000000,-126.046392
10,23,44,0.000000,-124.549480
10,23,46,0.000000,-122.242330
10,23,48,0.000000,-122.388854
10,23,50,0.000000,-122.785651
10,23,52,0.000000,-121.379154
10,23,54,0.000000,-122.961553
10,23,56,0.000000,-123.038305
10,23,58,0.000000,-123.629762
10,24,0,0.000000,-124.931515
10,24,2,0.000000,-124.206958
10,24,4,0.000000,-126.502740
10,24,6,0.000000,-122.596207
10,24,8,0.000000,-121.881915
10,24,10,0.000000,-123.482706
10,24,12,0.000000,-121.777735
10,24,14,0.000000,-123.991275
10,24,16,0.000000,-122.455369
10,24,18,0.000000,-122.307142
10,24,20,0.000000,-121.024197
10,24,22,0.000000,-121.906849
10,24,24,0.000000,-122.301668
10,24,26,0.000000,-124.185700
10,24,28,0.000000,-121.298939
10,24,30,0.000000,-125.398010
10,24,32,0.000000,-123.826312
10,24,34,0.000000,-121.738254
10,24,36,0.000000,-121.649888
10,24,38,0.000000,-119.059314
10,24,40,0.000000,-122.848827
10,24,42,0.000000,-121.982770
10,24,44,0.000000,-121.280209
10,24,46,0.000000,-123.132448
10,24,48,0.000000,-126.394189
10,24,50,0.000000,-124.754575
10,24,52,0.000000,-123.022626
10,24,54,0.000000,-121.451633
10,24,56,0.000000,-122.388216
10,24,58,0.000000,-124.251537
10,25,0,0.000000,-126.050510
10,25,2,0.000000,-121.568262
10,25,4,0.000000,-121.968801
10,25,6,0.000000,-121.274984
10,25,8,0.000000,-121.719990
10,25,10,0.000000,-122.620947
10,25,12,0.000000,-123.162972
10,25,14,0.000000,-122.850171
10,25,16,0.000000,-125.251810
10,25,18,0.000000,-122.103726
10,25,20,0.000000,-122.950496
10,25,22,0.000000,-119.731523
10,25,24,0.000000,-125.870423
10,25,26,0.000000,-120.514074
10,25,28,0.000000,-124.095922
10,25,30,0.000000,-121.687701
10,25,32,0.000000,-123.844866
10,25,34,0.000000,-123.620754
10,25,36,0.000000,-124.693119
10,25,38,0.000000,-122.147083
10,25,40,0.000000,-121.927593
10,25,42,0.000000,-125.134043
10,25,44,0.000000,-127.749831
10,25,46,0.000000,-123.064305
10,25,48,0.000000,-121.305674
10,25,50,0.000000,-121.838632
10,25,52,0.000000,-125.629347
10,25,54,0.000000,-126.369271
10,25,56,0.000000,-122.380978
10,25,58,0.000000,-124.987003
10,26,0,0.000000,-121.911120
10,26,2,0.000000,-124.256457
10,26,4,0.000000,-122.056965
10,26,6,0.000000,-122.144447
10,26,8,0.000000,-126.338632
10,26,10,0.000000,-124.251108
10,26,12,0.000000,-125.722959
10,26,14,0.000000,-121.949677
10,26,16,0.000000,-124.186273
10,26,18,0.000000,-123.991734
10,26,20,0.000000,-123.582129
10,26,22,0.000000,-122.474396
10,26,24,0.000000,-123.961809
10,26,26,0.000000,-127.381036
10,26,28,0.000000,-124.221550
10,26,30,0.000000,-126.849750
10,26,32,0.000000,-120.686333
10,26,34,0.000000,-123.683812
10,26,36,0.000000,-121.095283
10,26,38,0.000000,-120.245531
10,26,40,0.000000,-121.511473
10,26,42,0.000000,-123.836355
10,26,44,0.000000,-126.683819
10,26,46,0.000000,-126.413607
10,26,48,0.000000,-124.604880
10,26,50,0.000000,-123.124543
10,26,52,0.000000,-127.666991
10,26,54,0.000000,-125.535447
10,26,56,0.000000,-125.197838
10,26,58,0.000000,-126.901612
10,27,0,0.000000,-125.239486
10,27,2,0.000000,-125.207099
10,27,4,0.000000,-123.513550
10,27,6,0.000000,-123.732118
10,27,8,0.000000,-121.364490
10,27,10,0.000000,-121.266292
10,27,12,0.000000,-124.017918
10,27,14,0.000000,-126.786700
10,27,16,0.000000,-128.078221
10,27,18,0.000000,-127.531625
10,27,20,0.000000,-123.731755
10,27,22,0.000000,-125.409385
