hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.425877
10,0,2,0.000000,-130.565688
10,0,4,0.000000,-127.712745
10,0,6,0.000000,-132.671618
10,0,8,0.000000,-129.012099
10,0,10,0.000000,-126.267377
10,0,12,0.000000,-134.550354
10,0,14,0.000000,-132.386167
10,0,16,0.000000,-125.347975
10,0,18,0.000000,-123.971500
10,0,20,0.000000,-127.629159
10,0,22,0.000000,-124.178616
10,0,24,0.000000,-129.670239
10,0,26,0.000000,-134.484853
10,0,28,0.000000,-136.989662
10,0,30,0.000000,-128.784531
10,0,32,0.000000,-145.461814
10,0,34,0.000000,-130.159569
10,0,36,0.000000,-133.435095
10,0,38,0.000000,-121.792498
10,0,40,0.000000,-128.149243
10,0,42,0.000000,-129.960413
10,0,44,0.000000,-131.616663
10,0,46,0.000000,-132.353346
10,0,48,0.000000,-135.144234
10,0,50,0.000000,-126.039163
10,0,52,0.000000,-125.938068
10,0,54,0.000000,-125.852708
10,0,56,0.000000,-129.374239
10,0,58,0.000000,-137.694272
10,1,0,0.000000,-131.736310
10,1,2,0.000000,-124.026756
10,1,4,0.000000,-137.135754
10,1,6,0.000000,-133.463865
10,1,8,0.000000,-134.932197
10,1,10,0.000000,-123.976971
10,1,12,0.000000,-129.890574
10,1,14,0.000000,-127.579048
10,1,16,0.000000,-132.797374
10,1,18,0.000000,-131.848734
10,1,20,0.000000,-124.652390
10,1,22,0.000000,-124.558515
10,1,24,0.000000,-128.814867
10,1,26,0.000000,-129.877127
10,1,28,0.000000,-130.632135
10,1,30,0.000000,-125.197556
10,1,32,0.000000,-148.311098
10,1,34,0.000000,-128.718831
10,1,36,0.000000,-136.605995
10,1,38,0.000000,-126.437188
10,1,40,0.000000,-126.144085
10,1,42,0.000000,-126.166403
10,1,44,0.000000,-131.190228
10,1,46,0.000000,-140.800951
10,1,48,0.000000,-122.526667
10,1,50,0.000000,-131.747339
10,1,52,0.000000,-124.010040
10,1,54,0.000000,-127.231342
10,1,56,0.000000,-124.742476
10,1,58,0.000000,-126.078236
10,2,0,0.000000,-135.380745
10,2,2,0.000000,-128.621056
10,2,4,0.000000,-125.685623
10,2,6,0.000000,-132.307315
10,2,8,0.000000,-134.905884
10,2,10,0.000000,-132.932979
10,2,12,0.000000,-142.803968
10,2,14,0.000000,-126.757151
10,2,16,0.000000,-123.248160
10,2,18,0.000000,-127.435060
10,2,20,0.000000,-134.737262
10,2,22,0.000000,-128.097460
10,2,24,0.000000,-144.890340
10,2,26,0.000000,-121.861120
10,2,28,0.000000,-134.424596
10,2,30,0.000000,-132.870411
10,2,32,0.000000,-137.312900
10,2,34,0.000000,-134.082361
10,2,36,0.000000,-128.767001
10,2,38,0.000000,-124.618116
10,2,40,0.000000,-131.343199
10,2,42,0.000000,-129.728851
10,2,44,0.000000,-127.907564
10,2,46,0.000000,-133.531514
10,2,48,0.000000,-126.581399
10,2,50,0.000000,-134.035232
10,2,52,0.000000,-128.219333
10,2,54,0.000000,-139.383518
10,2,56,0.000000,-123.496264
10,2,58,0.000000,-125.508904
10,3,0,0.000000,-124.483849
10,3,2,0.000000,-136.268492
10,3,4,0.000000,-138.580750
10,3,6,0.000000,-146.637670
10,3,8,0.000000,-137.527251
10,3,10,0.000000,-128.668476
10,3,12,0.000000,-125.767043
10,3,14,0.000000,-125.944101
10,3,16,0.000000,-129.349229
10,3,18,0.000000,-140.074728
10,3,20,0.000000,-133.694642
10,3,22,0.000000,-130.980342
10,3,24,0.000000,-133.966732
10,3,26,0.000000,-136.793623
10,3,28,0.000000,-143.402803
10,3,30,0.000000,-130.871459
10,3,32,0.000000,-134.055645
10,3,34,0.000000,-126.389531
10,3,36,0.000000,-128.916516
10,3,38,0.000000,-128.874568
10,3,40,0.000000,-125.943685
10,3,42,0.000000,-141.495525
10,3,44,0.000000,-128.913693
10,3,46,0.000000,-133.062629
10,3,48,0.000000,-144.960465
10,3,50,0.000000,-120.456089
10,3,52,0.000000,-126.046549
10,3,54,0.000000,-131.568679
10,3,56,0.000000,-125.976305
10,3,58,0.000000,-134.310610
10,4,0,0.000000,-139.236631
10,4,2,0.000000,-135.093436
10,4,4,0.000000,-128.202472
10,4,6,0.000000,-125.339629
10,4,8,0.000000,-141.150286
10,4,10,0.000000,-131.383286
10,4,12,0.000000,-131.468163
10,4,14,0.000000,-134.326392
10,4,16,0.000000,-128.615593
10,4,18,0.000000,-129.564461
10,4,20,0.000000,-135.498456
10,4,22,0.000000,-127.739075
10,4,24,0.000000,-135.400817
10,4,26,0.000000,-126.373293
10,4,28,0.000000,-132.548439
10,4,30,0.000000,-145.664732
10,4,32,0.000000,-124.928762
10,4,34,0.000000,-120.935779
10,4,36,0.000000,-135.114719
10,4,38,0.000000,-157.038724
10,4,40,0.000000,-124.218919
10,4,42,0.000000,-131.046715
10,4,44,0.000000,-137.391855
10,4,46,0.000000,-131.773884
10,4,48,0.000000,-129.913795
10,4,50,0.000000,-129.040540
10,4,52,0.000000,-136.848964
10,4,54,0.000000,-129.805503
10,4,56,0.000000,-125.633005
10,4,58,0.000000,-130.251353
10,5,0,0.000000,-129.086959
10,5,2,0.000000,-122.519011
10,5,4,0.000000,-136.372681
10,5,6,0.000000,-123.460621
10,5,8,0.000000,-130.157950
10,5,10,0.000000,-122.280576
10,5,12,0.000000,-135.623655
10,5,14,0.000000,-127.862369
10,5,16,0.000000,-140.248029
10,5,18,0.000000,-126.580445
10,5,20,0.000000,-134.798381
10,5,22,0.000000,-123.605029
10,5,24,0.000000,-124.532307
10,5,26,0.000000,-128.339945
10,5,28,0.000000,-133.063166
10,5,30,0.000000,-139.067772
10,5,32,0.000000,-133.742482
10,5,34,0.000000,-130.865515
10,5,36,0.000000,-130.920191
10,5,38,0.000000,-123.243428
10,5,40,0.000000,-132.251148
10,5,42,0.000000,-130.513045
10,5,44,0.000000,-139.267026
10,5,46,0.000000,-132.932952
10,5,48,0.000000,-131.145677
10,5,50,0.000000,-127.723344
10,5,52,0.000000,-128.936035
10,5,54,0.000000,-138.256712
10,5,56,0.000000,-123.686019
10,5,58,0.000000,-122.449386
10,6,0,0.000000,-126.270380
10,6,2,0.000000,-122.670907
10,6,4,0.000000,-135.046779
10,6,6,0.000000,-139.689820
10,6,8,0.000000,-125.010939
10,6,10,0.000000,-133.760453
10,6,12,0.000000,-122.315150
10,6,14,0.000000,-133.112791
10,6,16,0.000000,-131.135889
10,6,18,0.000000,-138.359124
10,6,20,0.000000,-126.670995
10,6,22,0.000000,-127.526169
10,6,24,0.000000,-134.663773
10,6,26,0.000000,-144.616188
10,6,28,0.000000,-126.450600
10,6,30,0.000000,-123.101913
10,6,32,0.000000,-138.597325
10,6,34,0.000000,-137.152164
10,6,36,0.000000,-136.207255
10,6,38,0.000000,-127.362958
10,6,40,0.000000,-130.214385
10,6,42,0.000000,-142.299245
10,6,44,0.000000,-149.879635
10,6,46,0.000000,-127.091725
10,6,48,0.000000,-125.362750
10,6,50,0.000000,-138.164408
10,6,52,0.000000,-130.957609
10,6,54,0.000000,-127.062648
10,6,56,0.000000,-135.981165
10,6,58,0.000000,-123.587905
10,7,0,0.000000,-128.130317
10,7,2,0.000000,-127.338535
10,7,4,0.000000,-125.377407
10,7,6,0.000000,-126.469778
10,7,8,0.000000,-146.357183
10,7,10,0.000000,-128.237568
10,7,12,0.000000,-140.568682
10,7,14,0.000000,-131.339365
10,7,16,0.000000,-131.543896
10,7,18,0.000000,-130.338279
10,7,20,0.000000,-129.415492
10,7,22,0.000000,-134.181279
10,7,24,0.000000,-126.630581
10,7,26,0.000000,-125.785711
10,7,28,0.000000,-125.272424
10,7,30,0.000000,-124.524156
10,7,32,0.000000,-138.961018
10,7,34,0.000000,-126.338093
10,7,36,0.000000,-133.954752
10,7,38,0.000000,-133.732698
10,7,40,0.000000,-128.070073
10,7,42,0.000000,-135.728020
10,7,44,0.000000,-123.667262
10,7,46,0.000000,-129.909615
10,7,48,0.000000,-127.468112
10,7,50,0.000000,-127.301127
10,7,52,0.000000,-127.636749
10,7,54,0.000000,-127.473940
10,7,56,0.000000,-128.688151
10,7,58,0.000000,-133.736723
10,8,0,0.000000,-128.425686
10,8,2,0.000000,-131.746983
10,8,4,0.000000,-138.164611
10,8,6,0.000000,-133.561334
10,8,8,0.000000,-134.496515
10,8,10,0.000000,-140.146710
10,8,12,0.000000,-125.538915
10,8,14,0.000000,-127.141874
10,8,16,0.000000,-125.371866
10,8,18,0.000000,-128.712390
10,8,20,0.000000,-126.167073
10,8,22,0.000000,-123.958007
10,8,24,0.000000,-126.277815
10,8,26,0.000000,-130.324310
10,8,28,0.000000,-126.893401
10,8,30,0.000000,-131.214125
10,8,32,0.000000,-130.315810
10,8,34,0.000000,-128.315043
10,8,36,0.000000,-136.200956
10,8,38,0.000000,-133.519170
10,8,40,0.000000,-129.394931
10,8,42,0.000000,-137.493234
10,8,44,0.000000,-127.829470
10,8,46,0.000000,-136.162994
10,8,48,0.000000,-125.582131
10,8,50,0.000000,-138.106444
10,8,52,0.000000,-152.694600
10,8,54,0.000000,-134.547123
10,8,56,0.000000,-121.635590
10,8,58,0.000000,-129.083538
10,9,0,0.000000,-131.567215
10,9,2,0.000000,-130.254422
10,9,4,0.000000,-135.074788
10,9,6,0.000000,-130.618500
10,9,8,0.000000,-132.095429
10,9,10,0.000000,-126.464088
10,9,12,0.000000,-130.151226
10,9,14,0.000000,-127.338422
10,9,16,0.000000,-124.455695
10,9,18,0.000000,-132.009750
10,9,20,0.000000,-132.065141
10,9,22,0.000000,-126.285440
10,9,24,0.000000,-129.791764
10,9,26,0.000000,-140.631066
10,9,28,0.000000,-149.698938
10,9,30,0.000000,-133.508845
10,9,32,0.000000,-129.984180
10,9,34,0.000000,-123.013367
10,9,36,0.000000,-123.261915
10,9,38,0.000000,-130.690540
10,9,40,0.000000,-141.133896
10,9,42,0.000000,-130.914469
10,9,44,0.000000,-141.202441
10,9,46,0.000000,-127.968191
10,9,48,0.000000,-133.279898
10,9,50,0.000000,-141.044378
10,9,52,0.000000,-122.595290
10,9,54,0.000000,-131.190191
10,9,56,0.000000,-128.692227
10,9,58,0.000000,-129.784747
10,10,0,0.000000,-140.584889
10,10,2,0.000000,-128.761235
10,10,4,0.000000,-129.648843
10,10,6,0.000000,-134.531326
10,10,8,0.000000,-128.205711
10,10,10,0.000000,-139.062273
10,10,12,0.000000,-125.827568
10,10,14,0.000000,-132.331958
10,10,16,0.000000,-140.759536
10,10,18,0.000000,-127.817024
10,10,20,0.000000,-131.254301
10,10,22,0.000000,-127.535434
10,10,24,0.000000,-123.040359
10,10,26,0.000000,-131.560614
10,10,28,0.000000,-130.625120
10,10,30,0.000000,-131.903376
10,10,32,0.000000,-134.839400
10,10,34,0.000000,-123.173531
10,10,36,0.000000,-127.468923
10,10,38,0.000000,-131.244435
10,10,40,0.000000,-132.806702
10,10,42,0.000000,-122.593420
10,10,44,0.000000,-122.796279
10,10,46,0.000000,-125.300256
10,10,48,0.000000,-125.042387
10,10,50,0.000000,-131.199848
10,10,52,0.000000,-136.964037
10,10,54,0.000000,-125.626506
10,10,56,0.000000,-137.191128
10,10,58,0.000000,-137.829301
10,11,0,0.000000,-126.474677
10,11,2,0.000000,-128.031673
10,11,4,0.000000,-131.297944
10,11,6,0.000000,-129.909010
10,11,8,0.000000,-126.722568
10,11,10,0.000000,-138.215528
10,11,12,0.000000,-133.535949
10,11,14,0.000000,-130.209979
10,11,16,0.000000,-134.593153
10,11,18,0.000000,-130.324053
10,11,20,0.000000,-123.068631
10,11,22,0.000000,-132.586910
10,11,24,0.000000,-124.071241
10,11,26,0.000000,-138.218282
10,11,28,0.000000,-123.786526
10,11,30,0.000000,-127.262808
10,11,32,0.000000,-127.473006
10,11,34,0.000000,-127.624540
10,11,36,0.000000,-126.750268
10,11,38,0.000000,-126.692485
10,11,40,0.000000,-130.597214
10,11,42,0.000000,-137.054302
10,11,44,0.000000,-124.140002
10,11,46,0.000000,-122.124049
10,11,48,0.000000,-132.884244
10,11,50,0.000000,-135.757793
10,11,52,0.000000,-131.424808
10,11,54,0.000000,-128.984802
10,11,56,0.000000,-134.579274
10,11,58,0.000000,-140.161640
10,12,0,0.000000,-121.623103
10,12,2,0.000000,-129.777963
10,12,4,0.000000,-123.669261
10,12,6,0.000000,-123.135692
10,12,8,0.000000,-135.537479
10,12,10,0.000000,-129.997682
10,12,12,0.000000,-121.420776
10,12,14,0.000000,-134.898681
10,12,16,0.000000,-133.930596
10,12,18,0.000000,-129.887712
10,12,20,0.000000,-128.824880
10,12,22,0.000000,-122.861519
10,12,24,0.000000,-124.343758
10,12,26,0.000000,-133.003202
10,12,28,0.000000,-126.741929
10,12,30,0.000000,-127.998282
10,12,32,0.000000,-144.822151
10,12,34,0.000000,-139.270629
10,12,36,0.000000,-119.245305
10,12,38,0.000000,-124.575666
10,12,40,0.000000,-130.595621
10,12,42,0.000000,-129.896836
10,12,44,0.000000,-130.180457
10,12,46,0.000000,-129.123296
10,12,48,0.000000,-130.832360
10,12,50,0.000000,-121.339498
10,12,52,0.000000,-133.799860
10,12,54,0.000000,-123.502065
10,12,56,0.000000,-133.486804
10,12,58,0.000000,-128.526950
10,13,0,0.000000,-139.003282
10,13,2,0.000000,-130.741172
10,13,4,0.000000,-138.054989
10,13,6,0.000000,-131.684899
10,13,8,0.000000,-129.894537
10,13,10,0.000000,-125.268134
10,13,12,0.000000,-125.642555
10,13,14,0.000000,-138.380183
10,13,16,0.000000,-126.391777
10,13,18,0.000000,-127.538678
10,13,20,0.000000,-129.157043
10,13,22,0.000000,-126.294878
10,13,24,0.000000,-130.389000
10,13,26,0.000000,-136.794092
10,13,28,0.000000,-131.910529
10,13,30,0.000000,-123.215262
10,13,32,0.000000,-135.248895
10,13,34,0.000000,-127.546324
10,13,36,0.000000,-145.620174
10,13,38,0.000000,-136.587234
10,13,40,0.000000,-129.540316
10,13,42,0.000000,-130.569742
10,13,44,0.000000,-125.916863
10,13,46,0.000000,-129.714663
10,13,48,0.000000,-133.361081
10,13,50,0.000000,-141.056264
10,13,52,0.000000,-126.773537
10,13,54,0.000000,-129.799944
10,13,56,0.000000,-124.378649
10,13,58,0.000000,-138.420305
10,14,0,0.000000,-126.881623
10,14,2,0.000000,-123.236034
10,14,4,0.000000,-130.594854
10,14,6,0.000000,-128.880694
10,14,8,0.000000,-139.155325
10,14,10,0.000000,-134.001638
10,14,12,0.000000,-127.871062
10,14,14,0.000000,-128.523654
10,14,16,0.000000,-124.462558
10,14,18,0.000000,-129.066131
10,14,20,0.000000,-127.042657
10,14,22,0.000000,-127.788794
10,14,24,0.000000,-122.949583
10,14,26,0.000000,-125.440086
10,14,28,0.000000,-133.382070
10,14,30,0.000000,-136.071919
10,14,32,0.000000,-129.791816
10,14,34,0.000000,-127.135014
10,14,36,0.000000,-120.050468
10,14,38,0.000000,-126.515596
10,14,40,0.000000,-125.852650
10,14,42,0.000000,-125.897917
10,14,44,0.000000,-128.671117
10,14,46,0.000000,-132.042522
10,14,48,0.000000,-123.992445
10,14,50,0.000000,-125.040422
10,14,52,0.000000,-126.257133
10,14,54,0.000000,-130.358623
10,14,56,0.000000,-139.852991
10,14,58,0.000000,-133.671936
10,15,0,0.000000,-121.219692
10,15,2,0.000000,-139.113024
10,15,4,0.000000,-138.427427
10,15,6,0.000000,-124.832217
10,15,8,0.000000,-133.173576
10,15,10,0.000000,-130.333314
10,15,12,0.000000,-127.780480
10,15,14,0.000000,-125.802081
10,15,16,0.000000,-140.257345
10,15,18,0.000000,-126.127796
10,15,20,0.000000,-134.363171
10,15,22,0.000000,-137.917451
10,15,24,0.000000,-126.107982
10,15,26,0.000000,-130.571761
10,15,28,0.000000,-132.004567
10,15,30,0.000000,-132.733483
10,15,32,0.000000,-126.468469
10,15,34,0.000000,-134.296761
10,15,36,0.000000,-124.357897
10,15,38,0.000000,-130.526743
10,15,40,0.000000,-122.133390
10,15,42,0.000000,-128.881223
10,15,44,0.000000,-126.044552
10,15,46,0.000000,-125.458424
10,15,48,0.000000,-136.112205
10,15,50,0.000000,-123.746464
10,15,52,0.000000,-129.704717
10,15,54,0.000000,-124.439521
10,15,56,0.000000,-126.703325
10,15,58,0.000000,-128.932310
10,16,0,0.000000,-134.852041
10,16,2,0.000000,-129.197465
10,16,4,0.000000,-135.007216
10,16,6,0.000000,-125.342543
10,16,8,0.000000,-122.191931
10,16,10,0.000000,-133.043412
10,16,12,0.000000,-133.521416
10,16,14,0.000000,-132.786983
10,16,16,0.000000,-127.687914
10,16,18,0.000000,-125.651064
10,16,20,0.000000,-128.128155
10,16,22,0.000000,-125.159841
10,16,24,0.000000,-126.635491
10,16,26,0.000000,-123.042208
10,16,28,0.000000,-129.451045
10,16,30,0.000000,-135.112775
10,16,32,0.000000,-122.632001
10,16,34,0.000000,-126.377506
10,16,36,0.000000,-124.499915
10,16,38,0.000000,-125.371066
10,16,40,0.000000,-129.135096
10,16,42,0.000000,-123.614953
10,16,44,0.000000,-136.573755
10,16,46,0.000000,-131.317597
10,16,48,0.000000,-128.505570
10,16,50,0.000000,-157.250084
10,16,52,0.000000,-137.590983
10,16,54,0.000000,-138.625538
10,16,56,0.000000,-132.443580
10,16,58,0.000000,-131.184906
10,17,0,0.000000,-128.423563
10,17,2,0.000000,-132.026466
10,17,4,0.000000,-129.642792
10,17,6,0.000000,-128.097420
10,17,8,0.000000,-126.744329
10,17,10,0.000000,-124.591733
10,17,12,0.000000,-129.179378
10,17,14,0.000000,-133.321778
10,17,16,0.000000,-132.576663
10,17,18,0.000000,-132.973444
10,17,20,0.000000,-132.597858
10,17,22,0.000000,-135.095658
10,17,24,0.000000,-128.991063
10,17,26,0.000000,-131.330343
10,17,28,0.000000,-122.010322
10,17,30,0.000000,-140.808149
10,17,32,0.000000,-126.952190
10,17,34,0.000000,-129.461766
10,17,36,0.000000,-153.918198
10,17,38,0.000000,-129.979357
10,17,40,0.000000,-125.318234
10,17,42,0.000000,-124.212599
10,17,44,0.000000,-137.194085
10,17,46,0.000000,-134.027281
10,17,48,0.000000,-125.069990
10,17,50,0.000000,-130.607570
10,17,52,0.000000,-123.078603
10,17,54,0.000000,-124.489681
10,17,56,0.000000,-131.485943
10,17,58,0.000000,-126.893703
10,18,0,0.000000,-124.274368
10,18,2,0.000000,-129.845459
10,18,4,0.000000,-128.375584
10,18,6,0.000000,-130.622095
10,18,8,0.000000,-132.370344
10,18,10,0.000000,-141.766687
10,18,12,0.000000,-134.772295
10,18,14,0.000000,-145.764731
10,18,16,0.000000,-123.246846
10,18,18,0.000000,-127.992601
10,18,20,0.000000,-122.954630
10,18,22,0.000000,-139.205218
10,18,24,0.000000,-131.792691
10,18,26,0.000000,-125.643031
10,18,28,0.000000,-136.729432
10,18,30,0.000000,-125.809884
10,18,32,0.000000,-125.597350
10,18,34,0.000000,-134.226017
10,18,36,0.000000,-130.438244
10,18,38,0.000000,-125.997062
10,18,40,0.000000,-139.093075
10,18,42,0.000000,-131.586044
10,18,44,0.000000,-135.454667
10,18,46,0.000000,-133.067389
10,18,48,0.000000,-124.216757
10,18,50,0.000000,-126.335995
10,18,52,0.000000,-126.268538
10,18,54,0.000000,-123.560108
10,18,56,0.000000,-135.428511
10,18,58,0.000000,-131.525667
10,19,0,0.000000,-125.254537
10,19,2,0.000000,-125.156466
10,19,4,0.000000,-124.291056
10,19,6,0.000000,-128.029611
10,19,8,0.000000,-136.525546
10,19,10,0.000000,-127.704597
10,19,12,0.000000,-133.814607
10,19,14,0.000000,-128.182146
10,19,16,0.000000,-136.672214
10,19,18,0.000000,-136.225166
10,19,20,0.000000,-136.307590
10,19,22,0.000000,-136.711612
10,19,24,0.000000,-129.518968
10,19,26,0.000000,-127.537089
10,19,28,0.000000,-128.818180
10,19,30,0.000000,-133.958323
10,19,32,0.000000,-126.975425
10,19,34,0.000000,-123.411134
10,19,36,0.000000,-127.280013
10,19,38,0.000000,-127.837693
10,19,40,0.000000,-129.449379
10,19,42,0.000000,-125.034601
10,19,44,0.000000,-132.005446
10,19,46,0.000000,-133.369352
10,19,48,0.000000,-127.831278
10,19,50,0.000000,-129.652830
10,19,52,0.000000,-145.818883
10,19,54,0.000000,-130.649586
10,19,56,0.000000,-129.799855
10,19,58,0.000000,-124.926969
10,20,0,0.000000,-133.370341
10,20,2,0.000000,-122.459596
10,20,4,0.000000,-123.664686
10,20,6,0.000000,-128.295843
10,20,8,0.000000,-134.087230
10,20,10,0.000000,-122.197070
10,20,12,0.000000,-135.624167
10,20,14,0.000000,-131.351702
10,20,16,0.000000,-129.316677
10,20,18,0.000000,-128.753587
10,20,20,0.000000,-127.850117
10,20,22,0.000000,-132.632469
10,20,24,0.000000,-126.865547
10,20,26,0.000000,-127.540995
10,20,28,0.000000,-130.642423
10,20,30,0.000000,-138.618610
10,20,32,0.000000,-129.166735
10,20,34,0.000000,-125.714910
10,20,36,0.000000,-129.792995
10,20,38,0.000000,-125.131594
10,20,40,0.000000,-140.195088
10,20,42,0.000000,-127.084541
10,20,44,0.000000,-130.693383
10,20,46,0.000000,-139.197825
10,20,48,0.000000,-123.078620
10,20,50,0.000000,-133.395859
10,20,52,0.000000,-140.954610
10,20,54,0.000000,-126.802678
10,20,56,0.000000,-130.570462
10,20,58,0.000000,-133.550718
10,21,0,0.000000,-127.464641
10,21,2,0.000000,-128.509155
10,21,4,0.000000,-125.305014
10,21,6,0.000000,-133.295201
10,21,8,0.000000,-122.428506
10,21,10,0.000000,-121.749804
10,21,12,0.000000,-136.267819
10,21,14,0.000000,-126.825404
10,21,16,0.000000,-122.178349
10,21,18,0.000000,-125.208730
10,21,20,0.000000,-129.134169
10,21,22,0.000000,-139.246248
10,21,24,0.000000,-130.240338
10,21,26,0.000000,-130.308197
10,21,28,0.000000,-130.797404
10,21,30,0.000000,-127.781236
10,21,32,0.000000,-134.138234
10,21,34,0.000000,-136.319261
10,21,36,0.000000,-128.395310
10,21,38,0.000000,-138.079970
10,21,40,0.000000,-141.412054
10,21,42,0.000000,-130.232078
10,21,44,0.000000,-128.454603
10,21,46,0.000000,-128.985648
10,21,48,0.000000,-128.251186
10,21,50,0.000000,-134.722732
10,21,52,0.000000,-128.409895
10,21,54,0.000000,-133.927913
10,21,56,0.000000,-130.127137
10,21,58,0.000000,-129.628280
10,22,0,0.000000,-128.438989
10,22,2,0.000000,-133.089800
10,22,4,0.000000,-134.704145
10,22,6,0.000000,-130.142311
10,22,8,0.000000,-136.485433
10,22,10,0.000000,-131.174402
10,22,12,0.000000,-129.905878
10,22,14,0.000000,-126.422864
10,22,16,0.000000,-127.807077
10,22,18,0.000000,-128.300141
10,22,20,0.000000,-138.293643
10,22,22,0.000000,-127.037727
10,22,24,0.000000,-124.946887
10,22,26,0.000000,-127.595741
10,22,28,0.000000,-127.065241
10,22,30,0.000000,-127.679131
10,22,32,0.000000,-136.287127
10,22,34,0.000000,-129.353530
10,22,36,0.000000,-134.229928
10,22,38,0.000000,-126.794109
10,22,40,0.000000,-127.971041
10,22,42,0.000000,-129.447976
10,22,44,0.000000,-131.397200
10,22,46,0.000000,-131.703708
10,22,48,0.000000,-133.414100
10,22,50,0.000000,-124.448024
10,22,52,0.000000,-128.116243
10,22,54,0.000000,-131.910353
10,22,56,0.000000,-126.969346
10,22,58,0.000000,-133.665344
10,23,0,0.000000,-125.281167
10,23,2,0.000000,-139.151180
10,23,4,0.000000,-137.293862
10,23,6,0.000000,-132.574107
10,23,8,0.000000,-152.770429
10,23,10,0.000000,-124.078973
10,23,12,0.000000,-136.471402
10,23,14,0.000000,-145.066593
10,23,16,0.000000,-130.153741
10,23,18,0.000000,-127.886161
10,23,20,0.000000,-128.303813
10,23,22,0.000000,-133.369382
10,23,24,0.000000,-126.876049
10,23,26,0.000000,-128.823304
10,23,28,0.000000,-129.047965
10,23,30,0.000000,-127.199352
10,23,32,0.000000,-124.446332
10,23,34,0.000000,-122.809063
10,23,36,0.000000,-129.621667
10,23,38,0.000000,-127.250085
10,23,40,0.000000,-131.969774
10,23,42,0.000000,-125.390720
10,23,44,0.000000,-122.799254
10,23,46,0.000000,-133.089646
10,23,48,0.000000,-133.086290
10,23,50,0.000000,-137.248455
10,23,52,0.000000,-135.162302
10,23,54,0.000000,-122.643774
10,23,56,0.000000,-137.509853
10,23,58,0.000000,-129.902117
10,24,0,0.000000,-129.987634
10,24,2,0.000000,-126.930310
10,24,4,0.000000,-133.226642
10,24,6,0.000000,-127.659921
10,24,8,0.000000,-130.877623
10,24,10,0.000000,-125.086921
10,24,12,0.000000,-131.725755
10,24,14,0.000000,-128.875386
10,24,16,0.000000,-129.440963
10,24,18,0.000000,-131.788093
10,24,20,0.000000,-127.197105
10,24,22,0.000000,-127.256082
10,24,24,0.000000,-129.417111
10,24,26,0.000000,-129.724285
10,24,28,0.000000,-141.954296
10,24,30,0.000000,-126.330424
10,24,32,0.000000,-127.288667
10,24,34,0.000000,-126.867739
10,24,36,0.000000,-121.696334
10,24,38,0.000000,-120.220859
10,24,40,0.000000,-122.973406
10,24,42,0.000000,-125.509461
10,24,44,0.000000,-128.934806
10,24,46,0.000000,-127.374857
10,24,48,0.000000,-136.498695
10,24,50,0.000000,-132.617669
10,24,52,0.000000,-124.320830
10,24,54,0.000000,-131.388719
10,24,56,0.000000,-124.490187
10,24,58,0.000000,-132.515502
10,25,0,0.000000,-137.688822
10,25,2,0.000000,-128.033256
10,25,4,0.000000,-134.905213
10,25,6,0.000000,-132.575039
10,25,8,0.000000,-122.216583
10,25,10,0.000000,-127.320165
10,25,12,0.000000,-128.704322
10,25,14,0.000000,-125.884997
10,25,16,0.000000,-130.433896
10,25,18,0.000000,-134.173789
10,25,20,0.000000,-126.988460
10,25,22,0.000000,-124.421970
10,25,24,0.000000,-129.538987
10,25,26,0.000000,-126.880902
10,25,28,0.000000,-124.355271
10,25,30,0.000000,-131.605848
10,25,32,0.000000,-140.461419
10,25,34,0.000000,-124.015795
10,25,36,0.000000,-134.018744
10,25,38,0.000000,-126.253436
10,25,40,0.000000,-128.024632
10,25,42,0.000000,-139.762847
10,25,44,0.000000,-134.543647
10,25,46,0.000000,-125.080621
10,25,48,0.000000,-126.024765
10,25,50,0.000000,-128.819586
10,25,52,0.000000,-122.771134
10,25,54,0.000000,-131.636571
10,25,56,0.000000,-124.507068
10,25,58,0.000000,-128.961758
10,26,0,0.000000,-131.662718
10,26,2,0.000000,-127.128374
10,26,4,0.000000,-126.061685
10,26,6,0.000000,-124.534033
10,26,8,0.000000,-127.860281
10,26,10,0.000000,-125.795229
10,26,12,0.000000,-123.652607
10,26,14,0.000000,-127.958536
10,26,16,0.000000,-125.394702
10,26,18,0.000000,-136.064045
10,26,20,0.000000,-127.110843
10,26,22,0.000000,-139.223696
10,26,24,0.000000,-126.503699
10,26,26,0.000000,-135.803306
10,26,28,0.000000,-132.597237
10,26,30,0.000000,-136.284999
10,26,32,0.000000,-136.048948
10,26,34,0.000000,-131.832758
10,26,36,0.000000,-130.942331
10,26,38,0.000000,-132.134780
10,26,40,0.000000,-131.481403
10,26,42,0.000000,-136.019096
10,26,44,0.000000,-132.091565
10,26,46,0.000000,-125.116301
10,26,48,0.000000,-124.523851
10,26,50,0.000000,-130.763798
10,26,52,0.000000,-135.441529
10,26,54,0.000000,-129.710922
10,26,56,0.000000,-133.431667
10,26,58,0.000000,-131.616937
10,27,0,0.000000,-128.014293
10,27,2,0.000000,-132.173712
10,27,4,0.000000,-129.224451
10,27,6,0.000000,-125.974728
10,27,8,0.000000,-123.658656
10,27,10,0.000000,-127.947963
10,27,12,0.000000,-131.481975
10,27,14,0.000000,-130.827876
10,27,16,0.000000,-132.159319
10,27,18,0.000000,-135.768172
10,27,20,0.000000,-126.051596
10,27,22,0.000000,-139.594158
