hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.941418,-107.390000
0,0,16,0.360013,-109.040000
0,0,26,0.737607,-106.640000
0,0,37,0.152203,-104.230000
0,0,47,0.540798,-108.380000
0,0,57,0.918391,-108.040000
0,1,8,0.296985,-107.580000
0,1,18,0.679578,-103.610000
0,1,29,0.055172,-104.870000
0,1,39,0.434766,-107.530000
0,1,49,0.816359,-103.610000
0,2,0,0.197953,-104.300000
0,2,10,0.575546,-107.650000
0,2,20,0.956141,-106.500000
0,2,31,0.332734,-103.870000
0,2,41,0.711327,-103.060000
0,2,52,0.084921,-102.950000
0,3,2,0.464514,-108.830000
0,3,12,0.847109,-103.860000
0,3,23,0.225702,-104.630000
0,3,33,0.617296,-105.080000
0,3,43,0.996890,-103.950000
0,3,54,0.376484,-107.620000
0,4,4,0.758078,-102.420000
0,4,15,0.142671,-107.900000
0,4,25,0.522265,-105.130000
0,4,35,0.900859,-106.200000
0,4,46,0.280453,-105.620000
0,4,56,0.658046,-105.170000
0,5,7,0.036640,-105.610000
0,5,17,0.412233,-105.320000
0,5,27,0.791827,-106.120000
0,5,38,0.171421,-106.320000
0,5,48,0.551014,-105.320000
0,5,58,0.928608,-105.620000
0,6,9,0.305202,-101.850000
0,6,19,0.689795,-108.360000
0,6,30,0.070389,-104.960000
0,6,40,0.474984,-105.500000
0,6,50,0.854578,-104.250000
0,7,1,0.234171,-107.750000
0,7,11,0.618766,-104.460000
0,7,21,0.995358,-103.330000
0,7,32,0.370952,-103.670000
0,7,42,0.748546,-106.800000
0,7,53,0.128139,-103.430000
0,8,3,0.505733,-106.510000
0,8,13,0.884326,-104.260000
0,8,24,0.264920,-103.800000
0,8,34,0.641514,-108.390000
0,8,45,0.023108,-106.080000
0,8,55,0.394701,-105.570000
0,9,5,0.777295,-102.920000
0,9,16,0.163889,-104.530000
0,9,26,0.545483,-105.150000
0,9,36,0.921076,-106.430000
0,9,47,0.296669,-106.300000
0,9,57,0.674263,-103.710000
0,10,9,0.407934,-102.230000
0,10,19,0.921536,-105.650000
0,10,30,0.386135,-103.690000
0,10,41,0.756785,-105.820000
0,10,52,0.320389,-106.390000
0,11,3,0.068003,-103.140000
0,11,13,0.799618,-107.440000
0,11,24,0.348221,-105.280000
0,11,34,0.963828,-106.000000
0,11,45,0.736444,-107.350000
0,11,56,0.488059,-108.460000
0,12,7,0.322679,-110.190000
0,12,17,0.781277,-106.370000
0,12,28,0.157870,-104.510000
0,12,38,0.545464,-104.170000
0,12,48,0.923058,-105.530000
0,12,59,0.303652,-106.850000
0,13,9,0.683246,-107.900000
0,13,20,0.062839,-105.910000
0,13,30,0.467434,-104.970000
0,13,40,0.850028,-106.200000
0,13,51,0.231622,-107.830000
0,14,1,0.612216,-100.920000
0,14,11,0.992810,-106.580000
0,14,22,0.371403,-106.230000
0,14,32,0.752997,-107.120000
0,14,43,0.128591,-104.660000
0,14,53,0.515184,-107.310000
0,15,3,0.898778,-105.810000
0,15,14,0.284372,-105.310000
0,15,24,0.657966,-106.990000
0,15,35,0.035559,-107.890000
0,15,45,0.413153,-105.530000
0,15,55,0.800747,-105.480000
0,16,6,0.183341,-103.090000
0,16,16,0.591936,-104.940000
0,16,26,0.968530,-106.490000
0,16,37,0.350123,-107.010000
0,16,47,0.725717,-105.970000
0,16,58,0.105310,-105.110000
0,17,8,0.484904,-104.890000
0,17,18,0.868497,-105.330000
0,17,29,0.246091,-106.780000
0,17,39,0.625686,-105.270000
0,17,50,0.003278,-104.860000
0,18,0,0.380872,-105.120000
0,18,10,0.765466,-106.230000
0,18,21,0.145060,-107.240000
0,18,31,0.526654,-107.800000
0,18,41,0.905247,-107.310000
0,18,52,0.285841,-105.550000
0,19,2,0.667435,-104.890000
0,19,13,0.044029,-103.840000
0,19,23,0.421622,-104.940000
0,19,33,0.803216,-107.280000
0,19,44,0.187809,-105.820000
0,19,54,0.568403,-105.880000
0,20,4,0.949997,-104.160000
0,20,15,0.329591,-105.080000
0,20,25,0.709185,-103.880000
0,20,36,0.085778,-106.710000
0,20,46,0.477373,-104.100000
0,20,56,0.856966,-106.530000
0,21,7,0.239560,-105.860000
0,21,17,0.621154,-105.520000
0,21,27,0.996747,-104.880000
0,21,38,0.375341,-107.130000
0,21,48,0.762935,-105.490000
0,21,59,0.139529,-103.170000
0,22,9,0.516122,-106.290000
0,22,19,0.895716,-109.040000
0,22,30,0.285310,-108.200000
0,22,40,0.662904,-106.850000
0,22,51,0.036497,-103.320000
0,23,1,0.414091,-106.990000
0,23,11,0.800685,-105.030000
0,23,22,0.183279,-102.590000
0,23,32,0.563872,-108.510000
0,23,42,0.940465,-107.890000
0,23,53,0.320059,-106.740000
0,24,3,0.695653,-105.870000
0,24,14,0.072247,-104.320000
0,24,24,0.454840,-105.310000
0,24,34,0.839435,-106.540000
0,24,45,0.220028,-107.040000
0,24,55,0.602622,-108.980000
0,25,5,0.976215,-106.000000
0,25,16,0.352809,-106.200000
0,25,26,0.735403,-104.100000
0,25,37,0.110996,-105.860000
0,25,47,0.489590,-103.490000
0,25,57,0.871183,-104.860000
0,26,8,0.257778,-104.770000
0,26,18,0.635371,-107.470000
0,26,29,0.015965,-105.620000
0,26,39,0.396558,-105.240000
0,26,49,0.781152,-103.900000
0,27,0,0.163746,-106.590000
0,27,10,0.543340,-107.270000
0,27,20,0.922934,-103.620000
0,27,31,0.297527,-103.390000
0,27,41,0.681121,-103.630000
0,27,52,0.058714,-104.310000
0,28,2,0.439308,-104.960000
0,28,12,0.821902,-105.770000
0,28,23,0.200496,-104.650000
0,28,33,0.581089,-106.400000
0,28,43,0.961683,-106.510000
0,28,54,0.341277,-103.310000
0,29,4,0.725871,-103.210000
0,29,15,0.105464,-106.550000
0,29,25,0.482058,-108.120000
0,29,35,0.865652,-103.770000
0,29,46,0.250246,-105.040000
0,29,56,0.626839,-104.010000
0,30,7,0.008433,-105.890000
0,30,17,0.386026,-103.120000
0,30,27,0.771621,-103.180000
0,30,38,0.152215,-106.380000
0,30,48,0.537808,-108.330000
0,30,58,0.915401,-105.280000
0,31,9,0.291995,-105.150000
0,31,19,0.672590,-104.950000
0,31,30,0.051183,-105.990000
0,31,40,0.437777,-103.950000
0,31,50,0.816370,-108.850000
0,32,1,0.200965,-102.090000
0,32,11,0.581558,-105.280000
0,32,21,0.961152,-104.720000
0,32,32,0.341745,-107.900000
0,32,42,0.721339,-104.150000
0,32,53,0.099933,-105.120000
0,33,3,0.477526,-108.370000
0,33,13,0.856120,-106.010000
0,33,24,0.238714,-104.660000
0,33,34,0.619308,-104.990000
0,33,44,0.994901,-102.670000
0,33,55,0.367495,-105.980000
0,34,5,0.743088,-107.490000
0,34,16,0.122682,-108.900000
0,34,26,0.501275,-106.710000
0,34,36,0.880869,-106.220000
0,34,47,0.261462,-104.880000
0,34,57,0.641056,-106.880000
0,35,8,0.016650,-108.340000
0,35,18,0.390243,-101.650000
0,35,28,0.770837,-105.480000
0,35,39,0.155430,-108.190000
0,35,49,0.536025,-106.440000
0,35,59,0.913619,-105.820000
0,36,10,0.293212,-102.830000
0,36,20,0.669806,-108.830000
0,36,31,0.044398,-105.730000
0,36,41,0.418992,-104.510000
0,36,51,0.797585,-107.020000
0,37,2,0.177179,-107.110000
0,37,12,0.572774,-106.070000
0,37,22,0.960368,-101.720000
0,37,33,0.340961,-108.120000
0,37,43,0.725556,-105.290000
0,37,54,0.111150,-107.170000
0,38,4,0.492744,-108.780000
0,38,14,0.871337,-103.940000
0,38,25,0.250931,-109.470000
0,38,35,0.632525,-107.950000
0,38,46,0.012118,-110.530000
0,38,56,0.390712,-107.360000
0,39,6,0.770306,-103.620000
0,39,17,0.153899,-106.040000
0,39,27,0.531493,-104.720000
0,39,37,0.906086,-106.320000
0,39,48,0.284680,-107.770000
0,39,58,0.660274,-102.970000
0,40,9,0.209877,-104.500000
0,40,19,0.591470,-104.260000
0,40,29,0.968064,-105.510000
0,40,40,0.349658,-107.310000
0,40,50,0.742253,-105.480000
0,41,1,0.118846,-105.080000
0,41,11,0.496440,-105.890000
0,41,21,0.878034,-103.090000
0,41,32,0.258627,-106.840000
0,41,42,0.636221,-104.570000
0,41,53,0.012815,-106.940000
0,42,3,0.392408,-104.360000
0,42,13,0.773002,-103.930000
0,42,24,0.154595,-106.620000
0,42,34,0.533189,-102.760000
0,42,44,0.910782,-105.560000
0,42,55,0.290376,-106.950000
0,43,5,0.668970,-101.300000
0,43,16,0.044563,-102.170000
0,43,26,0.430158,-106.080000
0,43,36,0.810751,-108.690000
0,43,47,0.195345,-100.730000
0,43,57,0.577939,-103.220000
0,44,7,0.959533,-103.800000
0,44,18,0.338126,-105.340000
0,44,28,0.720720,-102.770000
0,44,39,0.097313,-102.870000
0,44,49,0.474907,-105.830000
0,44,59,0.856501,-105.610000
0,45,10,0.233094,-105.230000
0,45,20,0.613688,-104.200000
0,45,30,0.988282,-100.730000
0,45,41,0.361875,-104.540000
0,45,51,0.733468,-104.730000
0,46,2,0.113062,-108.390000
0,46,12,0.489655,-103.590000
0,46,22,0.869249,-102.660000
0,46,33,0.249843,-105.700000
0,46,43,0.630437,-102.130000
0,46,54,0.007030,-107.240000
0,47,4,0.385624,-102.260000
0,47,14,0.768218,-104.240000
0,47,25,0.144811,-101.790000
0,47,35,0.520405,-105.750000
0,47,45,0.900999,-106.140000
0,47,56,0.284592,-103.070000
0,48,6,0.664186,-106.630000
0,48,17,0.040779,-101.110000
0,48,27,0.423373,-105.080000
0,48,37,0.800966,-103.600000
0,48,48,0.179560,-103.870000
0,48,58,0.561154,-105.090000
0,49,8,0.940748,-105.810000
0,49,19,0.318342,-106.830000
0,49,29,0.709936,-107.750000
0,49,40,0.084529,-106.330000
0,49,50,0.460123,-105.150000
0,50,0,0.841717,-105.860000
0,50,11,0.227310,-105.080000
0,50,21,0.605904,-105.000000
0,50,31,0.982498,-108.820000
0,50,42,0.358091,-104.610000
0,50,52,0.762686,-105.360000
0,51,3,0.141280,-105.360000
0,51,13,0.517874,-105.500000
0,51,23,0.896467,-103.030000
0,51,34,0.278061,-104.800000
0,51,44,0.655654,-102.800000
0,51,55,0.031248,-102.440000
0,52,5,0.408842,-105.400000
0,52,15,0.796435,-108.450000
0,52,26,0.178029,-102.920000
0,52,36,0.561623,-105.390000
0,52,46,0.941217,-105.840000
0,52,57,0.322810,-105.520000
0,53,7,0.704405,-107.750000
0,53,18,0.081998,-106.140000
0,53,28,0.457591,-103.840000
0,53,38,0.843185,-108.250000
0,53,49,0.226779,-103.630000
0,53,59,0.602373,-104.300000
0,54,9,0.980967,-104.980000
0,54,20,0.359560,-101.620000
0,54,30,0.739153,-105.830000
0,54,41,0.115747,-104.220000
0,54,51,0.491341,-105.840000
0,55,1,0.871934,-106.910000
0,55,12,0.253528,-103.710000
0,55,22,0.629122,-108.390000
0,55,33,0.004715,-103.580000
0,55,43,0.378309,-108.630000
0,55,53,0.757903,-105.150000
0,56,4,0.137496,-103.960000
0,56,14,0.513090,-108.040000
0,56,24,0.891683,-105.310000
0,56,35,0.271277,-105.260000
0,56,45,0.656870,-104.550000
0,56,56,0.032464,-106.510000
0,57,6,0.408058,-104.400000
0,57,16,0.785651,-105.030000
0,57,27,0.167245,-105.110000
0,57,37,0.547838,-109.610000
0,57,47,0.928432,-104.990000
0,57,58,0.305026,-103.980000
0,58,8,0.687619,-109.300000
0,58,19,0.065213,-105.160000
0,58,29,0.439806,-106.340000
0,58,39,0.817400,-104.400000
0,58,50,0.199994,-107.090000
0,59,0,0.581588,-107.140000
0,59,10,0.960182,-107.120000
0,59,21,0.337775,-106.180000
0,59,31,0.717369,-105.360000
0,59,42,0.097962,-103.610000
0,59,52,0.474556,-105.680000
1,0,2,0.853149,-107.160000
1,0,13,0.808776,-104.130000
1,0,24,0.194370,-103.520000
1,0,34,0.573964,-102.490000
1,0,44,0.949558,-105.650000
1,0,55,0.334151,-104.930000
1,1,5,0.717746,-107.290000
1,1,16,0.084338,-104.930000
1,1,26,0.461932,-105.290000
1,1,36,0.843525,-103.890000
1,1,47,0.224119,-105.460000
1,1,57,0.601713,-105.400000
1,2,7,0.981307,-106.590000
1,2,18,0.358900,-107.730000
1,2,28,0.733494,-107.640000
1,2,39,0.111087,-103.460000
1,2,49,0.486680,-104.040000
1,2,59,0.864274,-102.930000
1,3,10,0.238867,-105.340000
1,3,20,0.615461,-107.330000
1,3,30,0.990055,-102.780000
1,3,41,0.366648,-103.360000
1,3,51,0.749242,-105.900000
1,4,2,0.123835,-105.040000
1,4,12,0.500429,-105.650000
1,4,22,0.906024,-105.150000
1,4,33,0.287618,-106.780000
1,4,43,0.666211,-103.350000
1,4,54,0.045805,-104.930000
1,5,4,0.422399,-106.050000
1,5,14,0.800992,-109.230000
1,5,25,0.182586,-109.230000
1,5,35,0.555179,-103.570000
1,5,45,0.919772,-105.820000
1,5,56,0.296366,-107.920000
1,6,6,0.667958,-105.520000
1,6,17,0.040552,-106.150000
1,6,27,0.420146,-107.590000
1,6,37,0.793739,-105.740000
1,6,48,0.164332,-105.170000
1,6,58,0.539926,-104.150000
1,7,8,0.914519,-104.390000
1,7,19,0.294113,-107.250000
1,7,29,0.669705,-106.550000
1,7,40,0.051300,-104.150000
1,7,50,0.427894,-107.110000
1,8,0,0.807487,-101.980000
1,8,11,0.190081,-105.020000
1,8,21,0.579675,-105.460000
1,8,31,0.957269,-105.310000
1,8,42,0.334862,-104.210000
1,8,52,0.713456,-104.580000
1,9,3,0.088049,-104.440000
1,9,13,0.464643,-103.070000
1,9,23,0.840236,-104.560000
1,9,34,0.224831,-107.720000
1,9,44,0.604424,-106.930000
1,9,54,0.983017,-105.200000
1,10,5,0.360611,-106.480000
1,10,15,0.736205,-106.310000
1,10,26,0.109797,-102.050000
1,10,36,0.488391,-106.040000
1,10,46,0.864985,-105.380000
1,10,57,0.258579,-102.850000
1,11,7,0.644174,-107.000000
1,11,18,0.020767,-106.770000
1,11,28,0.395360,-108.120000
1,11,38,0.772954,-104.660000
1,11,49,0.150547,-104.600000
1,11,59,0.532141,-105.340000
1,12,9,0.912735,-105.820000
1,12,20,0.290329,-104.830000
1,12,30,0.668922,-106.420000
1,12,41,0.041515,-105.390000
1,12,51,0.413109,-107.670000
1,13,1,0.799702,-107.940000
1,13,12,0.183297,-105.870000
1,13,22,0.564890,-104.200000
1,13,32,0.945484,-104.480000
1,13,43,0.322078,-104.640000
1,13,53,0.701671,-104.510000
1,14,4,0.082265,-107.090000
1,14,14,0.457859,-104.490000
1,14,24,0.837452,-106.290000
1,14,35,0.214046,-105.940000
1,14,45,0.597640,-106.680000
1,14,55,0.978234,-105.860000
1,15,6,0.355827,-102.780000
1,15,16,0.738421,-106.320000
1,15,27,0.110014,-104.380000
1,15,37,0.487608,-106.080000
1,15,47,0.865201,-102.720000
1,15,58,0.244795,-108.160000
1,16,8,0.626389,-105.320000
1,16,18,0.992981,-106.910000
1,16,29,0.369575,-104.600000
1,16,39,0.740168,-104.790000
1,16,50,0.118762,-107.110000
1,17,0,0.498355,-105.110000
1,17,10,0.875949,-108.120000
1,17,21,0.248542,-108.470000
1,17,31,0.635136,-107.570000
1,17,42,0.009729,-108.410000
1,17,52,0.404325,-104.530000
1,18,2,0.787919,-105.740000
1,18,13,0.173512,-108.580000
1,18,23,0.549106,-106.450000
1,18,33,0.925699,-103.470000
1,18,44,0.304293,-105.970000
1,18,54,0.681886,-107.060000
1,19,5,0.059480,-105.950000
1,19,15,0.436074,-107.230000
1,19,25,0.813667,-102.460000
1,19,36,0.192261,-105.010000
1,19,46,0.577855,-104.900000
1,19,56,0.955448,-111.180000
1,20,7,0.333042,-107.250000
1,20,17,0.710635,-106.000000
1,20,28,0.084229,-106.770000
1,20,38,0.461823,-108.440000
1,20,48,0.842416,-106.100000
1,20,59,0.235011,-105.280000
1,21,9,0.617604,-109.360000
1,21,19,0.997199,-103.360000
1,21,30,0.365791,-102.890000
1,21,40,0.738384,-107.740000
1,21,51,0.110978,-109.320000
1,22,1,0.486571,-103.880000
1,22,11,0.871165,-102.290000
1,22,22,0.248758,-107.610000
1,22,32,0.621352,-106.620000
1,22,42,0.990945,-106.310000
1,22,53,0.369538,-106.960000
1,23,3,0.749132,-106.870000
1,23,14,0.121726,-103.200000
1,23,24,0.495319,-105.510000
1,23,34,0.876913,-105.570000
1,23,45,0.253506,-105.240000
1,23,55,0.658102,-104.880000
1,24,6,0.037695,-108.640000
1,24,16,0.417289,-105.890000
1,24,26,0.794882,-105.990000
1,24,37,0.174476,-111.390000
1,24,47,0.554070,-107.160000
1,24,57,0.933663,-105.750000
1,25,8,0.312257,-104.830000
1,25,18,0.700851,-105.990000
1,25,29,0.075445,-102.550000
1,25,39,0.451037,-107.480000
1,25,49,0.838632,-106.930000
1,26,0,0.214226,-104.490000
1,26,10,0.593819,-106.090000
1,26,20,0.974413,-107.920000
1,26,31,0.355006,-108.060000
1,26,41,0.732600,-106.700000
1,26,52,0.106194,-108.130000
1,27,2,0.482787,-107.980000
1,27,12,0.870381,-104.670000
1,27,23,0.250975,-105.670000
1,27,33,0.636569,-106.770000
1,27,44,0.015162,-105.850000
1,27,54,0.383755,-107.410000
1,28,4,0.764349,-107.270000
1,28,15,0.144943,-106.930000
1,28,25,0.530537,-105.540000
1,28,35,0.912131,-106.440000
1,28,46,0.289725,-107.510000
1,28,56,0.668318,-109.650000
1,29,7,0.044912,-105.830000
1,29,17,0.423506,-111.110000
1,29,27,0.794098,-103.970000
1,29,38,0.172692,-108.960000
1,29,48,0.554286,-107.730000
1,29,58,0.941880,-106.350000
1,30,9,0.322474,-107.650000
1,30,19,0.703067,-108.860000
1,30,30,0.081661,-107.530000
1,30,40,0.463254,-105.950000
1,30,50,0.842849,-106.780000
1,31,1,0.234443,-106.750000
1,31,11,0.613037,-109.290000
1,31,21,0.989630,-107.520000
1,31,32,0.366223,-104.120000
1,31,42,0.742817,-104.580000
1,31,53,0.121410,-104.210000
1,32,3,0.495004,-105.790000
1,32,13,0.868598,-105.640000
1,32,24,0.249191,-107.020000
1,32,34,0.619784,-104.040000
1,32,44,0.994378,-107.600000
1,32,55,0.374971,-105.590000
1,33,5,0.757565,-106.660000
1,33,16,0.137159,-104.670000
1,33,26,0.510752,-106.780000
1,33,36,0.891346,-110.170000
1,33,47,0.268939,-105.900000
1,33,57,0.647533,-108.150000
1,34,8,0.025126,-104.660000
1,34,18,0.401720,-106.640000
1,34,28,0.781313,-109.280000
1,34,39,0.164908,-100.990000
1,34,49,0.545502,-109.790000
1,34,59,0.921095,-104.060000
1,35,10,0.298689,-108.700000
1,35,20,0.685282,-108.840000
1,35,31,0.063876,-106.390000
1,35,41,0.441470,-103.080000
1,35,51,0.820063,-107.200000
1,36,2,0.202658,-107.390000
1,36,12,0.591251,-104.040000
1,36,22,0.970845,-110.560000
1,36,33,0.347438,-105.850000
1,36,43,0.727032,-108.040000
1,36,54,0.101625,-105.650000
1,37,4,0.477219,-104.890000
1,37,14,0.855813,-106.840000
1,37,25,0.232407,-106.930000
1,37,35,0.612000,-107.480000
1,37,45,0.989594,-105.430000
1,37,56,0.365187,-103.480000
1,38,6,0.741781,-105.760000
1,38,17,0.120374,-106.520000
1,38,27,0.508968,-106.390000
1,38,37,0.885561,-102.770000
1,38,48,0.264155,-107.780000
1,38,58,0.644749,-106.580000
1,39,9,0.021342,-103.960000
1,39,19,0.399936,-104.640000
1,39,29,0.779530,-107.670000
1,39,40,0.162124,-105.920000
1,39,50,0.544718,-107.710000
1,40,1,0.048318,-106.090000
1,40,11,0.430912,-105.620000
1,40,21,0.812506,-108.110000
1,40,32,0.193100,-107.750000
1,40,42,0.569694,-103.370000
1,40,52,0.948287,-106.010000
1,41,3,0.349882,-109.890000
1,41,13,0.724475,-106.800000
1,41,24,0.103069,-106.380000
1,41,34,0.482662,-105.860000
1,41,44,0.864256,-105.030000
1,41,55,0.244851,-105.930000
1,42,5,0.622444,-104.120000
1,42,15,0.999037,-104.700000
1,42,26,0.376630,-108.160000
1,42,36,0.755224,-107.160000
1,42,47,0.142818,-107.330000
1,42,57,0.522412,-104.940000
1,43,7,0.900006,-110.990000
1,43,18,0.282600,-110.430000
1,43,28,0.659193,-107.890000
1,43,39,0.032786,-106.140000
1,43,49,0.410380,-107.260000
1,43,59,0.791974,-109.310000
1,44,10,0.169567,-106.630000
1,44,20,0.547161,-109.960000
1,44,30,0.920754,-107.810000
1,44,41,0.299348,-106.910000
1,44,51,0.674942,-109.190000
1,45,2,0.055535,-106.100000
1,45,12,0.432129,-106.370000
1,45,22,0.815722,-105.930000
1,45,33,0.197316,-103.820000
1,45,43,0.580910,-102.140000
1,45,53,0.957504,-108.830000
1,46,4,0.335098,-107.450000
1,46,14,0.713691,-106.250000
1,46,25,0.086284,-105.460000
1,46,35,0.466877,-107.440000
1,46,45,0.841471,-107.330000
1,46,56,0.222065,-109.700000
1,47,6,0.599658,-107.790000
1,47,16,0.976252,-105.020000
1,47,27,0.354846,-104.450000
1,47,37,0.731439,-108.910000
1,47,48,0.107033,-109.270000
1,47,58,0.487627,-109.220000
1,48,8,0.869220,-105.150000
1,48,19,0.253814,-106.060000
1,48,29,0.632408,-106.120000
1,48,40,0.011002,-108.430000
1,48,50,0.386595,-109.160000
1,49,0,0.766189,-108.980000
1,49,11,0.145782,-107.570000
1,49,21,0.523376,-106.440000
1,49,31,0.897970,-108.670000
1,49,42,0.274562,-108.640000
1,49,52,0.652156,-104.470000
1,50,3,0.035750,-104.730000
1,50,13,0.411344,-103.960000
1,50,23,0.793938,-105.880000
1,50,34,0.180531,-101.290000
1,50,44,0.558125,-106.570000
1,50,54,0.934719,-105.980000
1,51,5,0.326313,-106.940000
1,51,15,0.702907,-102.690000
1,51,26,0.080500,-108.880000
1,51,36,0.461093,-108.480000
1,51,46,0.840687,-105.080000
1,51,57,0.221282,-108.320000
1,52,7,0.606875,-103.760000
1,52,17,0.981469,-104.240000
1,52,28,0.357062,-108.400000
1,52,38,0.738656,-107.400000
1,52,49,0.119250,-104.670000
1,52,59,0.494843,-111.130000
1,53,9,0.872437,-104.540000
1,53,20,0.249031,-102.470000
1,53,30,0.628624,-106.910000
1,53,41,0.001217,-106.100000
1,53,51,0.380811,-106.150000
1,54,1,0.755404,-105.580000
1,54,12,0.128998,-104.930000
1,54,22,0.507591,-105.130000
1,54,32,0.884185,-108.390000
1,54,43,0.270778,-107.700000
1,54,53,0.652373,-106.310000
1,55,4,0.028966,-106.590000
1,55,14,0.407560,-108.560000
1,55,24,0.790154,-111.890000
1,55,35,0.169747,-104.830000
1,55,45,0.552341,-107.480000
1,55,55,0.930934,-106.560000
1,56,6,0.309528,-106.100000
1,56,16,0.686121,-101.820000
1,56,27,0.064715,-106.930000
1,56,37,0.441309,-105.690000
1,56,47,0.818902,-105.470000
1,56,58,0.200496,-105.080000
1,57,8,0.580090,-107.140000
1,57,18,0.956683,-104.360000
1,57,29,0.333277,-104.670000
1,57,39,0.709870,-109.540000
1,57,50,0.086464,-105.100000
1,58,0,0.469058,-104.990000
1,58,10,0.854652,-109.340000
1,58,21,0.233245,-107.420000
1,58,31,0.615839,-108.440000
1,58,41,0.991433,-106.450000
1,58,52,0.366026,-108.130000
1,59,2,0.739619,-108.530000
1,59,13,0.117213,-103.660000
1,59,23,0.511808,-102.980000
1,59,33,0.890401,-105.440000
1,59,44,0.269995,-103.100000
1,59,54,0.643588,-105.760000
2,0,5,0.612216,-107.890000
2,0,15,0.994810,-103.950000
2,0,26,0.378403,-102.930000
2,0,36,0.757997,-103.280000
2,0,47,0.138590,-104.060000
2,0,57,0.519185,-106.160000
2,1,7,0.918779,-106.620000
2,1,18,0.292373,-105.980000
2,1,28,0.672966,-105.010000
2,1,39,0.046560,-104.660000
2,1,49,0.431154,-105.820000
2,1,59,0.811747,-103.590000
2,2,10,0.197341,-103.920000
2,2,20,0.577935,-107.970000
2,2,30,0.954529,-106.870000
2,2,41,0.336123,-102.120000
2,2,51,0.711716,-108.300000
2,3,2,0.091310,-105.740000
2,3,12,0.467903,-103.080000
2,3,22,0.851497,-105.980000
2,3,33,0.229090,-108.120000
2,3,43,0.617685,-106.260000
2,3,53,0.993279,-110.110000
2,4,4,0.370872,-105.990000
2,4,14,0.746466,-106.740000
2,4,25,0.120059,-108.650000
2,4,35,0.493652,-106.470000
2,4,45,0.884246,-106.640000
2,4,56,0.273841,-106.880000
2,5,6,0.648434,-104.530000
2,5,17,0.022027,-103.610000
2,5,27,0.400621,-104.210000
2,5,37,0.781214,-107.920000
2,5,48,0.159808,-107.230000
2,5,58,0.534401,-106.960000
2,6,8,0.909995,-108.120000
2,6,19,0.291589,-110.900000
2,6,29,0.671183,-104.450000
2,6,40,0.046776,-103.440000
2,6,50,0.421370,-104.240000
2,7,0,0.809963,-103.690000
2,7,11,0.190557,-106.270000
2,7,21,0.569151,-107.200000
2,7,31,0.944744,-106.050000
2,7,42,0.324337,-104.170000
2,7,52,0.701931,-106.550000
2,8,3,0.080525,-106.640000
2,8,13,0.459118,-105.150000
2,8,23,0.858714,-104.770000
2,8,34,0.257309,-108.680000
2,8,44,0.631902,-106.030000
2,8,55,0.007495,-104.770000
2,9,5,0.383089,-107.410000
2,9,15,0.768682,-107.450000
2,9,26,0.147276,-104.850000
2,9,36,0.527870,-105.470000
2,9,46,0.904464,-105.150000
2,9,57,0.286057,-105.550000
2,10,7,0.672651,-103.760000
2,10,18,0.051245,-105.420000
2,10,28,0.427838,-108.920000
2,10,38,0.812433,-105.360000
2,10,49,0.192027,-107.250000
2,10,59,0.570620,-103.030000
2,11,9,0.966214,-105.990000
2,11,20,0.346808,-104.070000
2,11,30,0.722402,-105.970000
2,11,41,0.100995,-103.430000
2,11,51,0.480589,-109.210000
2,12,1,0.859182,-104.740000
2,12,12,0.241776,-104.210000
2,12,22,0.620369,-102.660000
2,12,33,0.000964,-102.800000
2,12,43,0.383558,-105.070000
2,12,53,0.767151,-105.770000
2,13,4,0.149745,-105.650000
2,13,14,0.529339,-108.680000
2,13,24,0.909933,-104.270000
2,13,35,0.292526,-105.250000
2,13,45,0.668120,-105.230000
2,13,56,0.043714,-104.530000
2,14,6,0.427307,-107.970000
2,14,16,0.808901,-106.770000
2,14,27,0.192495,-110.070000
2,14,37,0.575089,-107.500000
2,14,47,0.956683,-106.210000
2,14,58,0.336277,-104.600000
2,15,8,0.715870,-104.520000
2,15,19,0.091464,-105.230000
2,15,29,0.473058,-107.560000
2,15,39,0.855651,-106.060000
2,15,50,0.239245,-104.780000
2,16,0,0.622839,-105.540000
2,16,11,0.000433,-107.730000
2,16,21,0.378026,-102.760000
2,16,31,0.760620,-103.890000
2,16,42,0.142214,-104.720000
2,16,52,0.521807,-104.170000
2,17,2,0.900401,-104.510000
2,17,13,0.280995,-105.900000
2,17,23,0.660589,-105.830000
2,17,34,0.037182,-104.010000
2,17,44,0.413776,-106.200000
2,17,54,0.797369,-103.980000
2,18,5,0.189964,-104.430000
2,18,15,0.569558,-103.810000
2,18,25,0.945151,-107.130000
2,18,36,0.322745,-105.020000
2,18,46,0.699338,-105.820000
2,18,57,0.072931,-104.750000
2,19,7,0.447525,-103.220000
2,19,17,0.829118,-105.600000
2,19,28,0.212713,-105.810000
2,19,38,0.589305,-103.980000
2,19,48,0.965899,-109.030000
2,19,59,0.342493,-105.810000
2,20,9,0.729087,-106.880000
2,20,20,0.107681,-103.540000
2,20,30,0.485274,-106.450000
2,20,40,0.866868,-106.600000
2,20,51,0.245461,-104.990000
2,21,1,0.622055,-105.530000
2,21,12,0.017650,-103.980000
2,21,22,0.401244,-103.540000
2,21,32,0.784838,-105.930000
2,21,43,0.169432,-104.490000
2,21,53,0.552026,-103.920000
2,22,3,0.928619,-104.420000
2,22,14,0.310213,-109.040000
