hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.941418,-101.460000
0,0,16,0.360013,-106.100000
0,0,26,0.737607,-104.560000
0,0,37,0.152203,-101.730000
0,0,47,0.540798,-103.510000
0,0,57,0.918391,-102.330000
0,1,8,0.296985,-101.980000
0,1,18,0.679578,-102.820000
0,1,29,0.055172,-104.280000
0,1,39,0.434766,-108.620000
0,1,49,0.816359,-100.820000
0,2,0,0.197953,-103.380000
0,2,10,0.575546,-105.280000
0,2,20,0.956141,-103.180000
0,2,31,0.332734,-105.780000
0,2,41,0.711327,-104.000000
0,2,52,0.084921,-105.110000
0,3,2,0.464514,-103.480000
0,3,12,0.847109,-100.840000
0,3,23,0.225702,-103.130000
0,3,33,0.617296,-105.110000
0,3,43,0.996890,-101.780000
0,3,54,0.376484,-104.770000
0,4,4,0.758078,-104.780000
0,4,15,0.142671,-102.990000
0,4,25,0.522265,-103.090000
0,4,35,0.900859,-104.420000
0,4,46,0.280453,-103.260000
0,4,56,0.658046,-105.230000
0,5,7,0.036640,-103.330000
0,5,17,0.412233,-103.620000
0,5,27,0.791827,-104.720000
0,5,38,0.171421,-106.480000
0,5,48,0.551014,-102.830000
0,5,58,0.928608,-104.520000
0,6,9,0.305202,-103.610000
0,6,19,0.689795,-103.280000
0,6,30,0.070389,-101.650000
0,6,40,0.474984,-101.190000
0,6,50,0.854578,-105.040000
0,7,1,0.234171,-103.050000
0,7,11,0.618766,-103.250000
0,7,21,0.995358,-102.710000
0,7,32,0.370952,-104.170000
0,7,42,0.748546,-106.990000
0,7,53,0.128139,-107.020000
0,8,3,0.505733,-106.740000
0,8,13,0.884326,-104.110000
0,8,24,0.264920,-102.270000
0,8,34,0.641514,-105.650000
0,8,45,0.023108,-103.380000
0,8,55,0.394701,-103.530000
0,9,5,0.777295,-105.060000
0,9,16,0.163889,-105.000000
0,9,26,0.545483,-102.940000
0,9,36,0.921076,-103.940000
0,9,47,0.296669,-103.440000
0,9,57,0.674263,-102.880000
0,10,9,0.407934,-102.910000
0,10,19,0.921536,-104.400000
0,10,30,0.386135,-103.840000
0,10,41,0.756785,-105.870000
0,10,52,0.320389,-104.600000
0,11,3,0.068003,-104.950000
0,11,13,0.799618,-102.480000
0,11,24,0.348221,-102.500000
0,11,34,0.963828,-103.560000
0,11,45,0.736444,-107.760000
0,11,56,0.488059,-102.470000
0,12,7,0.322679,-105.380000
0,12,17,0.781277,-102.810000
0,12,28,0.157870,-101.280000
0,12,38,0.545464,-105.240000
0,12,48,0.923058,-104.240000
0,12,59,0.303652,-103.670000
0,13,9,0.683246,-101.610000
0,13,20,0.062839,-104.890000
0,13,30,0.467434,-101.180000
0,13,40,0.850028,-103.700000
0,13,51,0.231622,-102.320000
0,14,1,0.612216,-106.120000
0,14,11,0.992810,-99.330000
0,14,22,0.371403,-104.670000
0,14,32,0.752997,-102.510000
0,14,43,0.128591,-102.900000
0,14,53,0.515184,-105.550000
0,15,3,0.898778,-102.160000
0,15,14,0.284372,-103.550000
0,15,24,0.657966,-108.360000
0,15,35,0.035559,-105.190000
0,15,45,0.413153,-105.510000
0,15,55,0.800747,-103.650000
0,16,6,0.183341,-104.760000
0,16,16,0.591936,-101.700000
0,16,26,0.968530,-103.320000
0,16,37,0.350123,-100.130000
0,16,47,0.725717,-102.880000
0,16,58,0.105310,-103.890000
0,17,8,0.484904,-102.370000
0,17,18,0.868497,-101.790000
0,17,29,0.246091,-101.240000
0,17,39,0.625686,-106.110000
0,17,50,0.003278,-101.790000
0,18,0,0.380872,-105.160000
0,18,10,0.765466,-106.640000
0,18,21,0.145060,-104.470000
0,18,31,0.526654,-103.170000
0,18,41,0.905247,-104.710000
0,18,52,0.285841,-104.170000
0,19,2,0.667435,-106.160000
0,19,13,0.044029,-109.380000
0,19,23,0.421622,-105.500000
0,19,33,0.803216,-105.750000
0,19,44,0.187809,-104.010000
0,19,54,0.568403,-101.550000
0,20,4,0.949997,-104.280000
0,20,15,0.329591,-104.430000
0,20,25,0.709185,-101.810000
0,20,36,0.085778,-106.400000
0,20,46,0.477373,-101.870000
0,20,56,0.856966,-102.030000
0,21,7,0.239560,-104.340000
0,21,17,0.621154,-102.370000
0,21,27,0.996747,-104.050000
0,21,38,0.375341,-105.360000
0,21,48,0.762935,-107.170000
0,21,59,0.139529,-101.530000
0,22,9,0.516122,-103.200000
0,22,19,0.895716,-105.340000
0,22,30,0.285310,-100.850000
0,22,40,0.662904,-103.540000
0,22,51,0.036497,-103.110000
0,23,1,0.414091,-102.490000
0,23,11,0.800685,-102.810000
0,23,22,0.183279,-103.740000
0,23,32,0.563872,-104.750000
0,23,42,0.940465,-103.930000
0,23,53,0.320059,-104.820000
0,24,3,0.695653,-104.280000
0,24,14,0.072247,-103.160000
0,24,24,0.454840,-104.540000
0,24,34,0.839435,-101.020000
0,24,45,0.220028,-103.110000
0,24,55,0.602622,-104.300000
0,25,5,0.976215,-107.100000
0,25,16,0.352809,-102.750000
0,25,26,0.735403,-102.120000
0,25,37,0.110996,-105.610000
0,25,47,0.489590,-103.780000
0,25,57,0.871183,-106.140000
0,26,8,0.257778,-101.910000
0,26,18,0.635371,-100.710000
0,26,29,0.015965,-105.660000
0,26,39,0.396558,-104.630000
0,26,49,0.781152,-102.570000
0,27,0,0.163746,-101.180000
0,27,10,0.543340,-99.950000
0,27,20,0.922934,-105.340000
0,27,31,0.297527,-103.610000
0,27,41,0.681121,-104.200000
0,27,52,0.058714,-98.000000
0,28,2,0.439308,-104.520000
0,28,12,0.821902,-104.220000
0,28,23,0.200496,-108.660000
0,28,33,0.581089,-103.710000
0,28,43,0.961683,-103.520000
0,28,54,0.341277,-104.490000
0,29,4,0.725871,-103.990000
0,29,15,0.105464,-100.570000
0,29,25,0.482058,-107.180000
0,29,35,0.865652,-104.520000
0,29,46,0.250246,-101.930000
0,29,56,0.626839,-100.950000
0,30,7,0.008433,-104.730000
0,30,17,0.386026,-105.360000
0,30,27,0.771621,-104.220000
0,30,38,0.152215,-103.930000
0,30,48,0.537808,-101.230000
0,30,58,0.915401,-102.010000
0,31,9,0.291995,-103.460000
0,31,19,0.672590,-104.130000
0,31,30,0.051183,-102.160000
0,31,40,0.437777,-103.570000
0,31,50,0.816370,-104.960000
0,32,1,0.200965,-101.640000
0,32,11,0.581558,-102.750000
0,32,21,0.961152,-102.670000
0,32,32,0.341745,-102.760000
0,32,42,0.721339,-101.930000
0,32,53,0.099933,-102.090000
0,33,3,0.477526,-104.780000
0,33,13,0.856120,-107.000000
0,33,24,0.238714,-102.600000
0,33,34,0.619308,-102.660000
0,33,44,0.994901,-101.390000
0,33,55,0.367495,-104.800000
0,34,5,0.743088,-104.450000
0,34,16,0.122682,-102.540000
0,34,26,0.501275,-106.200000
0,34,36,0.880869,-105.500000
0,34,47,0.261462,-106.480000
0,34,57,0.641056,-102.620000
0,35,8,0.016650,-103.180000
0,35,18,0.390243,-104.850000
0,35,28,0.770837,-100.110000
0,35,39,0.155430,-105.110000
0,35,49,0.536025,-103.620000
0,35,59,0.913619,-103.110000
0,36,10,0.293212,-102.020000
0,36,20,0.669806,-101.320000
0,36,31,0.044398,-102.700000
0,36,41,0.418992,-101.170000
0,36,51,0.797585,-100.350000
0,37,2,0.177179,-101.950000
0,37,12,0.572774,-103.780000
0,37,22,0.960368,-102.550000
0,37,33,0.340961,-103.720000
0,37,43,0.725556,-101.900000
0,37,54,0.111150,-101.150000
0,38,4,0.492744,-104.100000
0,38,14,0.871337,-100.780000
0,38,25,0.250931,-102.060000
0,38,35,0.632525,-103.920000
0,38,46,0.012118,-105.450000
0,38,56,0.390712,-104.660000
0,39,6,0.770306,-104.920000
0,39,17,0.153899,-101.330000
0,39,27,0.531493,-103.760000
0,39,37,0.906086,-102.310000
0,39,48,0.284680,-105.030000
0,39,58,0.660274,-101.230000
0,40,9,0.209877,-103.100000
0,40,19,0.591470,-106.590000
0,40,29,0.968064,-102.000000
0,40,40,0.349658,-103.830000
0,40,50,0.742253,-102.180000
0,41,1,0.118846,-106.400000
0,41,11,0.496440,-103.610000
0,41,21,0.878034,-102.220000
0,41,32,0.258627,-105.840000
0,41,42,0.636221,-100.300000
0,41,53,0.012815,-100.830000
0,42,3,0.392408,-101.060000
0,42,13,0.773002,-100.890000
0,42,24,0.154595,-103.400000
0,42,34,0.533189,-100.610000
0,42,44,0.910782,-101.440000
0,42,55,0.290376,-101.910000
0,43,5,0.668970,-104.140000
0,43,16,0.044563,-104.910000
0,43,26,0.430158,-104.270000
0,43,36,0.810751,-102.020000
0,43,47,0.195345,-101.500000
0,43,57,0.577939,-102.140000
0,44,7,0.959533,-104.990000
0,44,18,0.338126,-106.410000
0,44,28,0.720720,-104.120000
0,44,39,0.097313,-104.500000
0,44,49,0.474907,-104.120000
0,44,59,0.856501,-99.540000
0,45,10,0.233094,-102.350000
0,45,20,0.613688,-104.430000
0,45,30,0.988282,-101.180000
0,45,41,0.361875,-100.020000
0,45,51,0.733468,-104.520000
0,46,2,0.113062,-100.840000
0,46,12,0.489655,-102.750000
0,46,22,0.869249,-105.990000
0,46,33,0.249843,-107.730000
0,46,43,0.630437,-101.990000
0,46,54,0.007030,-105.050000
0,47,4,0.385624,-101.040000
0,47,14,0.768218,-102.380000
0,47,25,0.144811,-104.540000
0,47,35,0.520405,-101.280000
0,47,45,0.900999,-105.230000
0,47,56,0.284592,-103.880000
0,48,6,0.664186,-103.980000
0,48,17,0.040779,-105.700000
0,48,27,0.423373,-102.090000
0,48,37,0.800966,-102.260000
0,48,48,0.179560,-100.580000
0,48,58,0.561154,-104.540000
0,49,8,0.940748,-104.490000
0,49,19,0.318342,-103.250000
0,49,29,0.709936,-106.030000
0,49,40,0.084529,-105.180000
0,49,50,0.460123,-102.070000
0,50,0,0.841717,-109.270000
0,50,11,0.227310,-101.370000
0,50,21,0.605904,-102.820000
0,50,31,0.982498,-103.210000
0,50,42,0.358091,-103.380000
0,50,52,0.762686,-102.350000
0,51,3,0.141280,-105.070000
0,51,13,0.517874,-102.050000
0,51,23,0.896467,-111.290000
0,51,34,0.278061,-103.980000
0,51,44,0.655654,-104.720000
0,51,55,0.031248,-105.010000
0,52,5,0.408842,-104.240000
0,52,15,0.796435,-101.740000
0,52,26,0.178029,-103.580000
0,52,36,0.561623,-101.460000
0,52,46,0.941217,-101.630000
0,52,57,0.322810,-103.220000
0,53,7,0.704405,-105.030000
0,53,18,0.081998,-105.480000
0,53,28,0.457591,-100.270000
0,53,38,0.843185,-100.860000
0,53,49,0.226779,-100.750000
0,53,59,0.602373,-103.880000
0,54,9,0.980967,-101.130000
0,54,20,0.359560,-105.500000
0,54,30,0.739153,-103.970000
0,54,41,0.115747,-104.890000
0,54,51,0.491341,-103.830000
0,55,1,0.871934,-103.220000
0,55,12,0.253528,-105.990000
0,55,22,0.629122,-101.770000
0,55,33,0.004715,-103.360000
0,55,43,0.378309,-103.320000
0,55,53,0.757903,-100.820000
0,56,4,0.137496,-106.440000
0,56,14,0.513090,-102.410000
0,56,24,0.891683,-99.980000
0,56,35,0.271277,-102.650000
0,56,45,0.656870,-101.950000
0,56,56,0.032464,-104.450000
0,57,6,0.408058,-102.870000
0,57,16,0.785651,-101.880000
0,57,27,0.167245,-102.170000
0,57,37,0.547838,-102.470000
0,57,47,0.928432,-104.300000
0,57,58,0.305026,-102.020000
0,58,8,0.687619,-105.060000
0,58,19,0.065213,-103.760000
0,58,29,0.439806,-104.300000
0,58,39,0.817400,-105.150000
0,58,50,0.199994,-105.520000
0,59,0,0.581588,-102.060000
0,59,10,0.960182,-104.050000
0,59,21,0.337775,-104.940000
0,59,31,0.717369,-103.030000
0,59,42,0.097962,-99.630000
0,59,52,0.474556,-100.630000
1,0,2,0.853149,-100.140000
1,0,13,0.808776,-100.890000
1,0,24,0.194370,-103.110000
1,0,34,0.573964,-102.220000
1,0,44,0.949558,-102.980000
1,0,55,0.334151,-105.000000
1,1,5,0.717746,-106.250000
1,1,16,0.084338,-102.540000
1,1,26,0.461932,-102.910000
1,1,36,0.843525,-100.010000
1,1,47,0.224119,-103.880000
1,1,57,0.601713,-103.170000
1,2,7,0.981307,-104.460000
1,2,18,0.358900,-105.110000
1,2,28,0.733494,-102.720000
1,2,39,0.111087,-106.390000
1,2,49,0.486680,-105.300000
1,2,59,0.864274,-101.980000
1,3,10,0.238867,-102.460000
1,3,20,0.615461,-104.150000
1,3,30,0.990055,-98.810000
1,3,41,0.366648,-103.770000
1,3,51,0.749242,-102.520000
1,4,2,0.123835,-101.120000
1,4,12,0.500429,-100.820000
1,4,22,0.906024,-100.060000
1,4,33,0.287618,-104.200000
1,4,43,0.666211,-102.500000
1,4,54,0.045805,-104.340000
1,5,4,0.422399,-103.680000
1,5,14,0.800992,-102.710000
1,5,25,0.182586,-102.740000
1,5,35,0.555179,-104.320000
1,5,45,0.919772,-105.890000
1,5,56,0.296366,-104.660000
1,6,6,0.667958,-102.290000
1,6,17,0.040552,-101.170000
1,6,27,0.420146,-103.200000
1,6,37,0.793739,-101.580000
1,6,48,0.164332,-99.880000
1,6,58,0.539926,-102.990000
1,7,8,0.914519,-105.110000
1,7,19,0.294113,-101.240000
1,7,29,0.669705,-104.720000
1,7,40,0.051300,-102.350000
1,7,50,0.427894,-103.100000
1,8,0,0.807487,-102.510000
1,8,11,0.190081,-103.550000
1,8,21,0.579675,-103.430000
1,8,31,0.957269,-102.480000
1,8,42,0.334862,-105.920000
1,8,52,0.713456,-103.400000
1,9,3,0.088049,-100.890000
1,9,13,0.464643,-102.400000
1,9,23,0.840236,-101.930000
1,9,34,0.224831,-102.680000
1,9,44,0.604424,-103.740000
1,9,54,0.983017,-105.330000
1,10,5,0.360611,-105.940000
1,10,15,0.736205,-105.400000
1,10,26,0.109797,-105.580000
1,10,36,0.488391,-102.730000
1,10,46,0.864985,-105.560000
1,10,57,0.258579,-100.030000
1,11,7,0.644174,-101.510000
1,11,18,0.020767,-103.330000
1,11,28,0.395360,-105.210000
1,11,38,0.772954,-105.430000
1,11,49,0.150547,-103.760000
1,11,59,0.532141,-101.820000
1,12,9,0.912735,-105.390000
1,12,20,0.290329,-102.060000
1,12,30,0.668922,-99.660000
1,12,41,0.041515,-104.450000
1,12,51,0.413109,-103.620000
1,13,1,0.799702,-106.120000
1,13,12,0.183297,-101.630000
1,13,22,0.564890,-103.950000
1,13,32,0.945484,-103.170000
1,13,43,0.322078,-103.840000
1,13,53,0.701671,-100.330000
1,14,4,0.082265,-98.320000
1,14,14,0.457859,-104.840000
1,14,24,0.837452,-103.330000
1,14,35,0.214046,-101.540000
1,14,45,0.597640,-105.120000
1,14,55,0.978234,-105.690000
1,15,6,0.355827,-105.740000
1,15,16,0.738421,-101.980000
1,15,27,0.110014,-105.450000
1,15,37,0.487608,-103.010000
1,15,47,0.865201,-102.540000
1,15,58,0.244795,-103.380000
1,16,8,0.626389,-100.820000
1,16,18,0.992981,-102.530000
1,16,29,0.369575,-105.060000
1,16,39,0.740168,-105.410000
1,16,50,0.118762,-105.120000
1,17,0,0.498355,-103.320000
1,17,10,0.875949,-104.240000
1,17,21,0.248542,-102.510000
1,17,31,0.635136,-105.600000
1,17,42,0.009729,-104.100000
1,17,52,0.404325,-104.930000
1,18,2,0.787919,-105.140000
1,18,13,0.173512,-101.230000
1,18,23,0.549106,-106.930000
1,18,33,0.925699,-102.780000
1,18,44,0.304293,-106.240000
1,18,54,0.681886,-104.850000
1,19,5,0.059480,-103.430000
1,19,15,0.436074,-106.050000
1,19,25,0.813667,-105.170000
1,19,36,0.192261,-106.290000
1,19,46,0.577855,-105.290000
1,19,56,0.955448,-105.610000
1,20,7,0.333042,-102.060000
1,20,17,0.710635,-104.590000
1,20,28,0.084229,-104.280000
1,20,38,0.461823,-102.660000
1,20,48,0.842416,-105.980000
1,20,59,0.235011,-106.380000
1,21,9,0.617604,-102.820000
1,21,19,0.997199,-105.720000
1,21,30,0.365791,-103.290000
1,21,40,0.738384,-107.620000
1,21,51,0.110978,-102.840000
1,22,1,0.486571,-103.620000
1,22,11,0.871165,-107.600000
1,22,22,0.248758,-105.120000
1,22,32,0.621352,-104.540000
1,22,42,0.990945,-102.260000
1,22,53,0.369538,-105.370000
1,23,3,0.749132,-105.500000
1,23,14,0.121726,-105.280000
1,23,24,0.495319,-102.120000
1,23,34,0.876913,-103.460000
1,23,45,0.253506,-109.570000
1,23,55,0.658102,-103.490000
1,24,6,0.037695,-104.300000
1,24,16,0.417289,-104.990000
1,24,26,0.794882,-107.310000
1,24,37,0.174476,-106.850000
1,24,47,0.554070,-105.020000
1,24,57,0.933663,-103.400000
1,25,8,0.312257,-104.610000
1,25,18,0.700851,-103.420000
1,25,29,0.075445,-106.370000
1,25,39,0.451037,-103.530000
1,25,49,0.838632,-104.300000
1,26,0,0.214226,-102.210000
1,26,10,0.593819,-103.210000
1,26,20,0.974413,-107.230000
1,26,31,0.355006,-104.740000
1,26,41,0.732600,-102.590000
1,26,52,0.106194,-107.040000
1,27,2,0.482787,-103.160000
1,27,12,0.870381,-101.180000
1,27,23,0.250975,-105.850000
1,27,33,0.636569,-104.080000
1,27,44,0.015162,-106.070000
1,27,54,0.383755,-106.510000
1,28,4,0.764349,-105.150000
1,28,15,0.144943,-108.160000
1,28,25,0.530537,-101.910000
1,28,35,0.912131,-103.720000
1,28,46,0.289725,-106.410000
1,28,56,0.668318,-106.110000
1,29,7,0.044912,-105.030000
1,29,17,0.423506,-104.110000
1,29,27,0.794098,-104.320000
1,29,38,0.172692,-103.650000
1,29,48,0.554286,-102.030000
1,29,58,0.941880,-106.260000
1,30,9,0.322474,-105.700000
1,30,19,0.703067,-103.030000
1,30,30,0.081661,-105.790000
1,30,40,0.463254,-105.540000
1,30,50,0.842849,-104.830000
1,31,1,0.234443,-106.690000
1,31,11,0.613037,-106.420000
1,31,21,0.989630,-104.100000
1,31,32,0.366223,-105.450000
1,31,42,0.742817,-105.800000
1,31,53,0.121410,-104.370000
1,32,3,0.495004,-106.170000
1,32,13,0.868598,-107.650000
1,32,24,0.249191,-102.650000
1,32,34,0.619784,-103.240000
1,32,44,0.994378,-104.400000
1,32,55,0.374971,-106.280000
1,33,5,0.757565,-101.360000
1,33,16,0.137159,-106.180000
1,33,26,0.510752,-103.010000
1,33,36,0.891346,-105.420000
1,33,47,0.268939,-105.840000
1,33,57,0.647533,-104.220000
1,34,8,0.025126,-106.980000
1,34,18,0.401720,-104.660000
1,34,28,0.781313,-101.880000
1,34,39,0.164908,-103.890000
1,34,49,0.545502,-107.080000
1,34,59,0.921095,-102.310000
1,35,10,0.298689,-104.300000
1,35,20,0.685282,-104.280000
1,35,31,0.063876,-101.440000
1,35,41,0.441470,-103.680000
1,35,51,0.820063,-104.160000
1,36,2,0.202658,-105.280000
1,36,12,0.591251,-102.090000
1,36,22,0.970845,-105.390000
1,36,33,0.347438,-105.250000
1,36,43,0.727032,-102.790000
1,36,54,0.101625,-106.770000
1,37,4,0.477219,-105.030000
1,37,14,0.855813,-103.410000
1,37,25,0.232407,-103.720000
1,37,35,0.612000,-105.790000
1,37,45,0.989594,-103.100000
1,37,56,0.365187,-106.910000
1,38,6,0.741781,-105.240000
1,38,17,0.120374,-103.010000
1,38,27,0.508968,-103.420000
1,38,37,0.885561,-104.090000
1,38,48,0.264155,-104.200000
1,38,58,0.644749,-104.800000
1,39,9,0.021342,-102.850000
1,39,19,0.399936,-100.920000
1,39,29,0.779530,-105.850000
1,39,40,0.162124,-105.160000
1,39,50,0.544718,-103.930000
1,40,1,0.048318,-108.580000
1,40,11,0.430912,-100.910000
1,40,21,0.812506,-101.160000
1,40,32,0.193100,-102.260000
1,40,42,0.569694,-107.870000
1,40,52,0.948287,-108.000000
1,41,3,0.349882,-103.260000
1,41,13,0.724475,-105.160000
1,41,24,0.103069,-104.930000
1,41,34,0.482662,-108.200000
1,41,44,0.864256,-107.470000
1,41,55,0.244851,-107.700000
1,42,5,0.622444,-106.850000
1,42,15,0.999037,-103.280000
1,42,26,0.376630,-106.580000
1,42,36,0.755224,-106.610000
1,42,47,0.142818,-106.540000
1,42,57,0.522412,-105.600000
1,43,7,0.900006,-105.970000
1,43,18,0.282600,-104.530000
1,43,28,0.659193,-101.550000
1,43,39,0.032786,-103.910000
1,43,49,0.410380,-102.990000
1,43,59,0.791974,-105.860000
1,44,10,0.169567,-104.610000
1,44,20,0.547161,-106.790000
1,44,30,0.920754,-104.820000
1,44,41,0.299348,-104.060000
1,44,51,0.674942,-106.630000
1,45,2,0.055535,-105.960000
1,45,12,0.432129,-101.510000
1,45,22,0.815722,-108.580000
1,45,33,0.197316,-103.590000
1,45,43,0.580910,-105.290000
1,45,53,0.957504,-104.910000
1,46,4,0.335098,-102.850000
1,46,14,0.713691,-104.620000
1,46,25,0.086284,-103.800000
1,46,35,0.466877,-106.480000
1,46,45,0.841471,-104.690000
1,46,56,0.222065,-104.430000
1,47,6,0.599658,-104.310000
1,47,16,0.976252,-106.170000
1,47,27,0.354846,-106.450000
1,47,37,0.731439,-101.850000
1,47,48,0.107033,-105.910000
1,47,58,0.487627,-104.450000
1,48,8,0.869220,-101.820000
1,48,19,0.253814,-102.160000
1,48,29,0.632408,-106.030000
1,48,40,0.011002,-105.900000
1,48,50,0.386595,-103.390000
1,49,0,0.766189,-104.810000
1,49,11,0.145782,-103.570000
1,49,21,0.523376,-104.290000
1,49,31,0.897970,-105.370000
1,49,42,0.274562,-104.980000
1,49,52,0.652156,-105.570000
1,50,3,0.035750,-102.440000
1,50,13,0.411344,-103.360000
1,50,23,0.793938,-104.030000
1,50,34,0.180531,-104.910000
1,50,44,0.558125,-105.520000
1,50,54,0.934719,-104.910000
1,51,5,0.326313,-106.330000
1,51,15,0.702907,-107.680000
1,51,26,0.080500,-105.280000
1,51,36,0.461093,-101.990000
1,51,46,0.840687,-103.660000
1,51,57,0.221282,-103.810000
1,52,7,0.606875,-108.100000
1,52,17,0.981469,-107.570000
1,52,28,0.357062,-105.990000
1,52,38,0.738656,-106.700000
1,52,49,0.119250,-104.280000
1,52,59,0.494843,-105.470000
1,53,9,0.872437,-104.280000
1,53,20,0.249031,-104.900000
1,53,30,0.628624,-100.770000
1,53,41,0.001217,-102.220000
1,53,51,0.380811,-103.250000
1,54,1,0.755404,-102.860000
1,54,12,0.128998,-104.800000
1,54,22,0.507591,-102.350000
1,54,32,0.884185,-107.030000
1,54,43,0.270778,-103.800000
1,54,53,0.652373,-105.080000
1,55,4,0.028966,-105.160000
1,55,14,0.407560,-107.220000
1,55,24,0.790154,-104.270000
1,55,35,0.169747,-105.840000
1,55,45,0.552341,-105.580000
1,55,55,0.930934,-106.680000
1,56,6,0.309528,-104.930000
1,56,16,0.686121,-103.160000
1,56,27,0.064715,-102.450000
1,56,37,0.441309,-103.680000
1,56,47,0.818902,-108.570000
1,56,58,0.200496,-100.900000
1,57,8,0.580090,-106.430000
1,57,18,0.956683,-104.470000
1,57,29,0.333277,-105.510000
1,57,39,0.709870,-104.990000
1,57,50,0.086464,-103.570000
1,58,0,0.469058,-104.170000
1,58,10,0.854652,-105.240000
1,58,21,0.233245,-102.670000
1,58,31,0.615839,-105.890000
1,58,41,0.991433,-100.710000
1,58,52,0.366026,-102.810000
1,59,2,0.739619,-103.670000
1,59,13,0.117213,-103.730000
1,59,23,0.511808,-104.750000
1,59,33,0.890401,-103.070000
1,59,44,0.269995,-104.960000
1,59,54,0.643588,-102.120000
2,0,5,0.612216,-102.180000
2,0,15,0.994810,-103.790000
2,0,26,0.378403,-107.030000
2,0,36,0.757997,-105.690000
2,0,47,0.138590,-105.150000
2,0,57,0.519185,-103.700000
2,1,7,0.918779,-102.620000
2,1,18,0.292373,-104.060000
2,1,28,0.672966,-104.560000
2,1,39,0.046560,-103.420000
2,1,49,0.431154,-103.630000
2,1,59,0.811747,-102.090000
2,2,10,0.197341,-105.670000
2,2,20,0.577935,-103.180000
2,2,30,0.954529,-101.820000
2,2,41,0.336123,-104.590000
2,2,51,0.711716,-103.950000
2,3,2,0.091310,-104.610000
2,3,12,0.467903,-105.350000
2,3,22,0.851497,-107.080000
2,3,33,0.229090,-104.210000
2,3,43,0.617685,-105.940000
2,3,53,0.993279,-106.210000
2,4,4,0.370872,-109.750000
2,4,14,0.746466,-104.570000
2,4,25,0.120059,-105.410000
2,4,35,0.493652,-110.210000
2,4,45,0.884246,-103.580000
2,4,56,0.273841,-106.380000
2,5,6,0.648434,-103.190000
2,5,17,0.022027,-102.710000
2,5,27,0.400621,-103.970000
2,5,37,0.781214,-101.180000
2,5,48,0.159808,-104.100000
2,5,58,0.534401,-101.040000
2,6,8,0.909995,-103.520000
2,6,19,0.291589,-101.640000
2,6,29,0.671183,-107.190000
2,6,40,0.046776,-101.350000
2,6,50,0.421370,-102.170000
2,7,0,0.809963,-103.340000
2,7,11,0.190557,-104.330000
2,7,21,0.569151,-104.980000
2,7,31,0.944744,-101.760000
2,7,42,0.324337,-107.500000
2,7,52,0.701931,-104.720000
2,8,3,0.080525,-106.510000
2,8,13,0.459118,-100.400000
2,8,23,0.858714,-102.710000
2,8,34,0.257309,-102.160000
2,8,44,0.631902,-104.000000
2,8,55,0.007495,-100.670000
2,9,5,0.383089,-100.800000
2,9,15,0.768682,-101.410000
2,9,26,0.147276,-105.600000
2,9,36,0.527870,-103.950000
2,9,46,0.904464,-104.830000
2,9,57,0.286057,-103.950000
2,10,7,0.672651,-102.450000
2,10,18,0.051245,-102.490000
2,10,28,0.427838,-102.950000
2,10,38,0.812433,-104.300000
2,10,49,0.192027,-104.670000
2,10,59,0.570620,-104.300000
2,11,9,0.966214,-105.900000
2,11,20,0.346808,-103.940000
2,11,30,0.722402,-103.770000
2,11,41,0.100995,-104.170000
2,11,51,0.480589,-102.460000
2,12,1,0.859182,-102.820000
2,12,12,0.241776,-104.240000
2,12,22,0.620369,-104.050000
2,12,33,0.000964,-105.410000
2,12,43,0.383558,-103.190000
2,12,53,0.767151,-101.500000
2,13,4,0.149745,-104.000000
2,13,14,0.529339,-102.050000
2,13,24,0.909933,-105.060000
2,13,35,0.292526,-105.000000
2,13,45,0.668120,-107.490000
2,13,56,0.043714,-103.290000
2,14,6,0.427307,-108.040000
2,14,16,0.808901,-98.860000
2,14,27,0.192495,-105.240000
2,14,37,0.575089,-102.670000
2,14,47,0.956683,-104.860000
2,14,58,0.336277,-105.460000
2,15,8,0.715870,-101.000000
2,15,19,0.091464,-104.590000
2,15,29,0.473058,-107.310000
2,15,39,0.855651,-105.640000
2,15,50,0.239245,-101.960000
2,16,0,0.622839,-101.910000
2,16,11,0.000433,-104.220000
2,16,21,0.378026,-102.600000
2,16,31,0.760620,-102.030000
2,16,42,0.142214,-103.540000
2,16,52,0.521807,-103.640000
2,17,2,0.900401,-107.290000
2,17,13,0.280995,-102.570000
2,17,23,0.660589,-102.900000
2,17,34,0.037182,-105.200000
2,17,44,0.413776,-103.760000
2,17,54,0.797369,-102.090000
2,18,5,0.189964,-104.720000
2,18,15,0.569558,-105.750000
2,18,25,0.945151,-102.680000
2,18,36,0.322745,-105.550000
2,18,46,0.699338,-100.820000
2,18,57,0.072931,-102.480000
2,19,7,0.447525,-101.860000
2,19,17,0.829118,-102.950000
2,19,28,0.212713,-101.760000
2,19,38,0.589305,-102.640000
2,19,48,0.965899,-101.360000
2,19,59,0.342493,-102.450000
2,20,9,0.729087,-103.050000
2,20,20,0.107681,-102.320000
2,20,30,0.485274,-105.560000
2,20,40,0.866868,-104.170000
2,20,51,0.245461,-101.250000
2,21,1,0.622055,-101.270000
2,21,12,0.017650,-102.890000
2,21,22,0.401244,-103.250000
2,21,32,0.784838,-102.970000
2,21,43,0.169432,-102.590000
2,21,53,0.552026,-105.740000
2,22,3,0.928619,-104.130000
2,22,14,0.310213,-101.230000
