hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-119.716418
14,0,2,0.000000,-118.635258
14,0,4,0.000000,-118.352876
14,0,6,0.000000,-122.699711
14,0,8,0.000000,-118.939530
14,0,10,0.000000,-117.033768
14,0,12,0.000000,-116.795850
14,0,14,0.000000,-121.464920
14,0,16,0.000000,-117.897095
14,0,18,0.000000,-117.964295
14,0,20,0.000000,-118.699545
14,0,22,0.000000,-123.678748
14,0,24,0.000000,-118.977881
14,0,26,0.000000,-116.794730
14,0,28,0.000000,-116.546103
14,0,30,0.000000,-119.977405
14,0,32,0.000000,-116.342934
14,0,34,0.000000,-117.642840
14,0,36,0.000000,-116.808384
14,0,38,0.000000,-117.896882
14,0,40,0.000000,-118.882863
14,0,42,0.000000,-117.909179
14,0,44,0.000000,-117.696834
14,0,46,0.000000,-119.614350
14,0,48,0.000000,-118.104636
14,0,50,0.000000,-120.909590
14,0,52,0.000000,-117.686502
14,0,54,0.000000,-119.466361
14,0,56,0.000000,-118.152609
14,0,58,0.000000,-118.285470
14,1,0,0.000000,-118.057168
14,1,2,0.000000,-120.615074
14,1,4,0.000000,-119.758821
14,1,6,0.000000,-123.760302
14,1,8,0.000000,-121.076882
14,1,10,0.000000,-120.020362
14,1,12,0.000000,-119.759521
14,1,14,0.000000,-118.637927
14,1,16,0.000000,-119.664220
14,1,18,0.000000,-120.949808
14,1,20,0.000000,-119.723684
14,1,22,0.000000,-116.845319
14,1,24,0.000000,-121.364294
14,1,26,0.000000,-118.115108
14,1,28,0.000000,-118.753489
14,1,30,0.000000,-115.678705
14,1,32,0.000000,-121.445542
14,1,34,0.000000,-116.039818
14,1,36,0.000000,-119.296504
14,1,38,0.000000,-121.016151
14,1,40,0.000000,-118.653873
14,1,42,0.000000,-119.250139
14,1,44,0.000000,-119.629377
14,1,46,0.000000,-118.757705
14,1,48,0.000000,-121.008744
14,1,50,0.000000,-119.667450
14,1,52,0.000000,-121.038138
14,1,54,0.000000,-118.535401
14,1,56,0.000000,-117.141725
14,1,58,0.000000,-118.869277
14,2,0,0.000000,-119.425811
14,2,2,0.000000,-117.835085
14,2,4,0.000000,-120.357411
14,2,6,0.000000,-118.741753
14,2,8,0.000000,-119.287545
14,2,10,0.000000,-117.945861
14,2,12,0.000000,-119.508177
14,2,14,0.000000,-118.442465
14,2,16,0.000000,-119.099422
14,2,18,0.000000,-119.750386
14,2,20,0.000000,-120.167784
14,2,22,0.000000,-118.577696
14,2,24,0.000000,-118.854700
14,2,26,0.000000,-116.808379
14,2,28,0.000000,-118.417438
14,2,30,0.000000,-118.213340
14,2,32,0.000000,-115.995878
14,2,34,0.000000,-117.258383
14,2,36,0.000000,-118.978945
14,2,38,0.000000,-120.034628
14,2,40,0.000000,-119.567712
14,2,42,0.000000,-119.816760
14,2,44,0.000000,-119.437779
14,2,46,0.000000,-119.047855
14,2,48,0.000000,-120.405592
14,2,50,0.000000,-121.218751
14,2,52,0.000000,-119.325248
14,2,54,0.000000,-121.716376
14,2,56,0.000000,-120.372517
14,2,58,0.000000,-116.189572
14,3,0,0.000000,-119.047368
14,3,2,0.000000,-120.324128
14,3,4,0.000000,-121.826154
14,3,6,0.000000,-120.180840
14,3,8,0.000000,-117.518152
14,3,10,0.000000,-116.909635
14,3,12,0.000000,-118.576010
14,3,14,0.000000,-119.402050
14,3,16,0.000000,-117.384276
14,3,18,0.000000,-118.386048
14,3,20,0.000000,-118.347533
14,3,22,0.000000,-117.996929
14,3,24,0.000000,-118.245041
14,3,26,0.000000,-117.061269
14,3,28,0.000000,-118.804223
14,3,30,0.000000,-119.236068
14,3,32,0.000000,-118.589259
14,3,34,0.000000,-116.777166
14,3,36,0.000000,-117.949718
14,3,38,0.000000,-119.564976
14,3,40,0.000000,-118.838051
14,3,42,0.000000,-119.167619
14,3,44,0.000000,-118.461401
14,3,46,0.000000,-119.367620
14,3,48,0.000000,-120.558683
14,3,50,0.000000,-116.126920
14,3,52,0.000000,-119.655715
14,3,54,0.000000,-118.082440
14,3,56,0.000000,-117.730799
14,3,58,0.000000,-118.500973
14,4,0,0.000000,-118.751645
14,4,2,0.000000,-118.009256
14,4,4,0.000000,-117.866852
14,4,6,0.000000,-118.238306
14,4,8,0.000000,-118.885611
14,4,10,0.000000,-119.018154
14,4,12,0.000000,-119.458380
14,4,14,0.000000,-120.973559
14,4,16,0.000000,-118.284689
14,4,18,0.000000,-117.119673
14,4,20,0.000000,-117.788699
14,4,22,0.000000,-120.800793
14,4,24,0.000000,-119.526123
14,4,26,0.000000,-118.566903
14,4,28,0.000000,-120.631315
14,4,30,0.000000,-120.676594
14,4,32,0.000000,-116.767454
14,4,34,0.000000,-121.891006
14,4,36,0.000000,-120.554407
14,4,38,0.000000,-119.038454
14,4,40,0.000000,-120.094258
14,4,42,0.000000,-119.724433
14,4,44,0.000000,-120.023672
14,4,46,0.000000,-118.403192
14,4,48,0.000000,-121.377783
14,4,50,0.000000,-119.484015
14,4,52,0.000000,-119.239789
14,4,54,0.000000,-120.339125
14,4,56,0.000000,-120.780371
14,4,58,0.000000,-118.016206
14,5,0,0.000000,-117.067069
14,5,2,0.000000,-117.947498
14,5,4,0.000000,-118.939505
14,5,6,0.000000,-117.005169
14,5,8,0.000000,-119.185723
14,5,10,0.000000,-118.206408
14,5,12,0.000000,-121.872062
14,5,14,0.000000,-121.851589
14,5,16,0.000000,-119.686912
14,5,18,0.000000,-116.382306
14,5,20,0.000000,-118.260021
14,5,22,0.000000,-119.589515
14,5,24,0.000000,-122.884897
14,5,26,0.000000,-117.648999
14,5,28,0.000000,-118.521763
14,5,30,0.000000,-121.118731
14,5,32,0.000000,-116.291471
14,5,34,0.000000,-117.843290
14,5,36,0.000000,-117.519689
14,5,38,0.000000,-118.914469
14,5,40,0.000000,-116.454980
14,5,42,0.000000,-117.960455
14,5,44,0.000000,-119.808708
14,5,46,0.000000,-116.694806
14,5,48,0.000000,-120.405446
14,5,50,0.000000,-121.486849
14,5,52,0.000000,-120.850797
14,5,54,0.000000,-117.585223
14,5,56,0.000000,-120.877170
14,5,58,0.000000,-123.831171
14,6,0,0.000000,-118.128310
14,6,2,0.000000,-120.196351
14,6,4,0.000000,-118.955975
14,6,6,0.000000,-117.969599
14,6,8,0.000000,-117.726701
14,6,10,0.000000,-117.867404
14,6,12,0.000000,-118.508202
14,6,14,0.000000,-116.193711
14,6,16,0.000000,-117.768780
14,6,18,0.000000,-119.400434
14,6,20,0.000000,-121.163498
14,6,22,0.000000,-119.044896
14,6,24,0.000000,-118.267243
14,6,26,0.000000,-120.037558
14,6,28,0.000000,-116.528261
14,6,30,0.000000,-117.016425
14,6,32,0.000000,-118.922440
14,6,34,0.000000,-118.133312
14,6,36,0.000000,-117.385151
14,6,38,0.000000,-119.192619
14,6,40,0.000000,-121.239723
14,6,42,0.000000,-119.864129
14,6,44,0.000000,-117.267997
14,6,46,0.000000,-120.972110
14,6,48,0.000000,-116.729053
14,6,50,0.000000,-120.278153
14,6,52,0.000000,-118.925948
14,6,54,0.000000,-117.042062
14,6,56,0.000000,-118.158452
14,6,58,0.000000,-117.575940
14,7,0,0.000000,-116.564729
14,7,2,0.000000,-120.336460
14,7,4,0.000000,-117.738241
14,7,6,0.000000,-119.451136
14,7,8,0.000000,-117.432264
14,7,10,0.000000,-118.366516
14,7,12,0.000000,-121.926409
14,7,14,0.000000,-119.965080
14,7,16,0.000000,-117.862573
14,7,18,0.000000,-115.539828
14,7,20,0.000000,-120.265255
14,7,22,0.000000,-120.425642
14,7,24,0.000000,-120.337437
14,7,26,0.000000,-118.909292
14,7,28,0.000000,-120.198909
14,7,30,0.000000,-116.832149
14,7,32,0.000000,-118.655098
14,7,34,0.000000,-117.114356
14,7,36,0.000000,-119.170616
14,7,38,0.000000,-115.410334
14,7,40,0.000000,-116.732435
14,7,42,0.000000,-117.166553
14,7,44,0.000000,-119.606293
14,7,46,0.000000,-116.145199
14,7,48,0.000000,-118.475546
14,7,50,0.000000,-118.039717
14,7,52,0.000000,-117.418108
14,7,54,0.000000,-118.312394
14,7,56,0.000000,-121.145530
14,7,58,0.000000,-120.346726
14,8,0,0.000000,-120.239701
14,8,2,0.000000,-117.026261
14,8,4,0.000000,-118.488698
14,8,6,0.000000,-118.086540
14,8,8,0.000000,-120.589756
14,8,10,0.000000,-119.145192
14,8,12,0.000000,-119.347095
14,8,14,0.000000,-118.658607
14,8,16,0.000000,-115.099268
14,8,18,0.000000,-122.085673
14,8,20,0.000000,-117.999296
14,8,22,0.000000,-117.170749
14,8,24,0.000000,-119.481181
14,8,26,0.000000,-117.362646
14,8,28,0.000000,-118.666373
14,8,30,0.000000,-120.575549
14,8,32,0.000000,-118.411841
14,8,34,0.000000,-120.190005
14,8,36,0.000000,-119.673124
14,8,38,0.000000,-116.562048
14,8,40,0.000000,-119.173686
14,8,42,0.000000,-123.650713
14,8,44,0.000000,-122.356463
14,8,46,0.000000,-119.132354
14,8,48,0.000000,-119.490560
14,8,50,0.000000,-119.427752
14,8,52,0.000000,-118.712930
14,8,54,0.000000,-117.253192
14,8,56,0.000000,-116.414948
14,8,58,0.000000,-118.030919
14,9,0,0.000000,-116.592491
14,9,2,0.000000,-116.595274
14,9,4,0.000000,-117.182149
14,9,6,0.000000,-119.825750
14,9,8,0.000000,-121.256185
14,9,10,0.000000,-118.003506
14,9,12,0.000000,-116.887521
14,9,14,0.000000,-118.956868
14,9,16,0.000000,-117.492905
14,9,18,0.000000,-119.966916
14,9,20,0.000000,-116.680870
14,9,22,0.000000,-119.495226
14,9,24,0.000000,-115.069932
14,9,26,0.000000,-119.185460
14,9,28,0.000000,-122.792987
14,9,30,0.000000,-118.007387
14,9,32,0.000000,-118.510682
14,9,34,0.000000,-116.869383
14,9,36,0.000000,-120.315102
14,9,38,0.000000,-117.761470
14,9,40,0.000000,-120.532493
14,9,42,0.000000,-114.777631
14,9,44,0.000000,-119.680968
14,9,46,0.000000,-116.782152
14,9,48,0.000000,-117.091910
14,9,50,0.000000,-117.442503
14,9,52,0.000000,-118.387106
14,9,54,0.000000,-118.952650
14,9,56,0.000000,-119.400438
14,9,58,0.000000,-119.072517
14,10,0,0.000000,-119.413668
14,10,2,0.000000,-121.489732
14,10,4,0.000000,-120.889371
14,10,6,0.000000,-115.831420
14,10,8,0.000000,-118.409530
14,10,10,0.000000,-116.880193
14,10,12,0.000000,-119.227179
14,10,14,0.000000,-120.167593
14,10,16,0.000000,-118.123483
14,10,18,0.000000,-117.308020
14,10,20,0.000000,-116.347800
14,10,22,0.000000,-117.245237
14,10,24,0.000000,-119.382649
14,10,26,0.000000,-118.886099
14,10,28,0.000000,-116.165655
14,10,30,0.000000,-117.364562
14,10,32,0.000000,-117.911479
14,10,34,0.000000,-119.352696
14,10,36,0.000000,-119.931922
14,10,38,0.000000,-120.036492
14,10,40,0.000000,-118.693136
14,10,42,0.000000,-117.971580
14,10,44,0.000000,-119.246639
14,10,46,0.000000,-120.496778
14,10,48,0.000000,-118.556889
14,10,50,0.000000,-118.366566
14,10,52,0.000000,-120.614932
14,10,54,0.000000,-122.589959
14,10,56,0.000000,-120.543834
14,10,58,0.000000,-113.990899
14,11,0,0.000000,-119.146922
14,11,2,0.000000,-123.364211
14,11,4,0.000000,-119.207724
14,11,6,0.000000,-121.247259
14,11,8,0.000000,-118.570849
14,11,10,0.000000,-118.491047
14,11,12,0.000000,-119.217803
14,11,14,0.000000,-116.070765
14,11,16,0.000000,-117.506539
14,11,18,0.000000,-118.781424
14,11,20,0.000000,-120.829202
14,11,22,0.000000,-117.318780
14,11,24,0.000000,-118.263739
14,11,26,0.000000,-118.257546
14,11,28,0.000000,-117.189087
14,11,30,0.000000,-117.424737
14,11,32,0.000000,-117.568555
14,11,34,0.000000,-118.453718
14,11,36,0.000000,-120.304861
14,11,38,0.000000,-118.143175
14,11,40,0.000000,-116.622259
14,11,42,0.000000,-120.893977
14,11,44,0.000000,-120.079961
14,11,46,0.000000,-118.124366
14,11,48,0.000000,-117.026749
14,11,50,0.000000,-119.395115
14,11,52,0.000000,-121.666788
14,11,54,0.000000,-117.738545
14,11,56,0.000000,-119.863540
14,11,58,0.000000,-118.596029
14,12,0,0.000000,-117.700376
14,12,2,0.000000,-117.724290
14,12,4,0.000000,-120.017738
14,12,6,0.000000,-119.692150
14,12,8,0.000000,-117.142619
14,12,10,0.000000,-120.233660
14,12,12,0.000000,-118.713650
14,12,14,0.000000,-120.492105
14,12,16,0.000000,-120.528024
14,12,18,0.000000,-118.606538
14,12,20,0.000000,-118.998742
14,12,22,0.000000,-119.598583
14,12,24,0.000000,-117.082255
14,12,26,0.000000,-118.861945
14,12,28,0.000000,-116.470096
14,12,30,0.000000,-119.976207
14,12,32,0.000000,-118.191124
14,12,34,0.000000,-120.894620
14,12,36,0.000000,-117.659808
14,12,38,0.000000,-117.479026
14,12,40,0.000000,-117.982401
14,12,42,0.000000,-119.873929
14,12,44,0.000000,-118.043345
14,12,46,0.000000,-118.186968
14,12,48,0.000000,-119.602321
14,12,50,0.000000,-117.383983
14,12,52,0.000000,-119.988320
14,12,54,0.000000,-117.451564
14,12,56,0.000000,-118.308555
14,12,58,0.000000,-120.522931
14,13,0,0.000000,-118.721983
14,13,2,0.000000,-119.193642
14,13,4,0.000000,-120.699717
14,13,6,0.000000,-116.764177
14,13,8,0.000000,-117.874436
14,13,10,0.000000,-116.937430
14,13,12,0.000000,-119.480764
14,13,14,0.000000,-118.399335
14,13,16,0.000000,-119.236846
14,13,18,0.000000,-121.455329
14,13,20,0.000000,-117.193955
14,13,22,0.000000,-118.224716
14,13,24,0.000000,-116.719755
14,13,26,0.000000,-119.115724
14,13,28,0.000000,-120.370314
14,13,30,0.000000,-118.168567
14,13,32,0.000000,-120.254279
14,13,34,0.000000,-120.283413
14,13,36,0.000000,-120.149817
14,13,38,0.000000,-119.362614
14,13,40,0.000000,-117.675502
14,13,42,0.000000,-118.573084
14,13,44,0.000000,-119.138949
14,13,46,0.000000,-117.487498
14,13,48,0.000000,-118.956403
14,13,50,0.000000,-117.748278
14,13,52,0.000000,-116.139501
14,13,54,0.000000,-117.586931
14,13,56,0.000000,-118.171435
14,13,58,0.000000,-118.052258
14,14,0,0.000000,-117.131187
14,14,2,0.000000,-117.993519
14,14,4,0.000000,-119.813703
14,14,6,0.000000,-121.338303
14,14,8,0.000000,-118.720338
14,14,10,0.000000,-117.671193
14,14,12,0.000000,-118.617784
14,14,14,0.000000,-120.018308
14,14,16,0.000000,-120.250114
14,14,18,0.000000,-119.521352
14,14,20,0.000000,-119.461515
14,14,22,0.000000,-120.895779
14,14,24,0.000000,-117.313211
14,14,26,0.000000,-116.753734
14,14,28,0.000000,-119.017514
14,14,30,0.000000,-117.489409
14,14,32,0.000000,-118.454447
14,14,34,0.000000,-120.895373
14,14,36,0.000000,-117.464532
14,14,38,0.000000,-118.093846
14,14,40,0.000000,-119.123832
14,14,42,0.000000,-118.668200
14,14,44,0.000000,-121.300727
14,14,46,0.000000,-119.707127
14,14,48,0.000000,-115.749234
14,14,50,0.000000,-119.660962
14,14,52,0.000000,-115.651258
14,14,54,0.000000,-118.145958
14,14,56,0.000000,-118.973704
14,14,58,0.000000,-119.004231
14,15,0,0.000000,-119.892324
14,15,2,0.000000,-121.419595
14,15,4,0.000000,-119.840618
14,15,6,0.000000,-118.590103
14,15,8,0.000000,-120.551268
14,15,10,0.000000,-117.168135
14,15,12,0.000000,-120.519615
14,15,14,0.000000,-117.529493
14,15,16,0.000000,-118.510597
14,15,18,0.000000,-120.011869
14,15,20,0.000000,-118.548858
14,15,22,0.000000,-122.243517
14,15,24,0.000000,-121.157221
14,15,26,0.000000,-119.305277
14,15,28,0.000000,-120.227783
14,15,30,0.000000,-116.434011
14,15,32,0.000000,-116.885382
14,15,34,0.000000,-116.173002
14,15,36,0.000000,-117.284872
14,15,38,0.000000,-118.589990
14,15,40,0.000000,-116.516496
14,15,42,0.000000,-120.943585
14,15,44,0.000000,-119.653482
14,15,46,0.000000,-117.598394
14,15,48,0.000000,-121.216703
14,15,50,0.000000,-121.317323
14,15,52,0.000000,-118.468483
14,15,54,0.000000,-120.459040
14,15,56,0.000000,-121.203118
14,15,58,0.000000,-116.618704
14,16,0,0.000000,-118.509119
14,16,2,0.000000,-119.829645
14,16,4,0.000000,-118.698752
14,16,6,0.000000,-118.412875
14,16,8,0.000000,-117.889641
14,16,10,0.000000,-120.650767
14,16,12,0.000000,-117.298565
14,16,14,0.000000,-117.362437
14,16,16,0.000000,-116.316257
14,16,18,0.000000,-114.100157
14,16,20,0.000000,-117.564451
14,16,22,0.000000,-117.605896
14,16,24,0.000000,-119.672083
14,16,26,0.000000,-119.205779
14,16,28,0.000000,-118.690075
14,16,30,0.000000,-116.999903
14,16,32,0.000000,-117.354260
14,16,34,0.000000,-119.093417
14,16,36,0.000000,-118.460662
14,16,38,0.000000,-118.379523
14,16,40,0.000000,-116.366940
14,16,42,0.000000,-121.120084
14,16,44,0.000000,-118.606060
14,16,46,0.000000,-118.325847
14,16,48,0.000000,-118.499315
14,16,50,0.000000,-120.848399
14,16,52,0.000000,-120.421024
14,16,54,0.000000,-119.436524
14,16,56,0.000000,-121.813327
14,16,58,0.000000,-119.620818
14,17,0,0.000000,-119.672854
14,17,2,0.000000,-118.395970
14,17,4,0.000000,-117.207905
14,17,6,0.000000,-119.398920
14,17,8,0.000000,-120.105321
14,17,10,0.000000,-117.332462
14,17,12,0.000000,-120.678480
14,17,14,0.000000,-120.905705
14,17,16,0.000000,-118.180498
14,17,18,0.000000,-116.626417
14,17,20,0.000000,-117.209851
14,17,22,0.000000,-116.578607
14,17,24,0.000000,-119.797770
14,17,26,0.000000,-119.496017
14,17,28,0.000000,-120.601419
14,17,30,0.000000,-123.570837
14,17,32,0.000000,-117.774553
14,17,34,0.000000,-118.225224
14,17,36,0.000000,-119.275289
14,17,38,0.000000,-117.939584
14,17,40,0.000000,-115.628538
14,17,42,0.000000,-117.574963
14,17,44,0.000000,-115.238883
14,17,46,0.000000,-117.200084
14,17,48,0.000000,-123.715110
14,17,50,0.000000,-119.966658
14,17,52,0.000000,-119.698327
14,17,54,0.000000,-118.183532
14,17,56,0.000000,-119.195214
14,17,58,0.000000,-123.434268
14,18,0,0.000000,-122.291252
14,18,2,0.000000,-120.330022
14,18,4,0.000000,-120.314763
14,18,6,0.000000,-119.186936
14,18,8,0.000000,-120.729733
14,18,10,0.000000,-118.847847
14,18,12,0.000000,-118.511064
14,18,14,0.000000,-120.839420
14,18,16,0.000000,-118.797924
14,18,18,0.000000,-118.471975
14,18,20,0.000000,-117.664641
14,18,22,0.000000,-117.947375
14,18,24,0.000000,-119.020177
14,18,26,0.000000,-119.635596
14,18,28,0.000000,-121.735615
14,18,30,0.000000,-119.502428
14,18,32,0.000000,-118.231765
14,18,34,0.000000,-118.913428
14,18,36,0.000000,-118.358735
14,18,38,0.000000,-117.535600
14,18,40,0.000000,-121.527064
14,18,42,0.000000,-118.958076
14,18,44,0.000000,-117.797274
14,18,46,0.000000,-118.723965
14,18,48,0.000000,-119.229072
14,18,50,0.000000,-120.035080
14,18,52,0.000000,-117.102445
14,18,54,0.000000,-122.160422
14,18,56,0.000000,-118.275953
14,18,58,0.000000,-120.535132
14,19,0,0.000000,-117.793550
14,19,2,0.000000,-120.418549
14,19,4,0.000000,-118.874030
14,19,6,0.000000,-120.624744
14,19,8,0.000000,-115.620042
14,19,10,0.000000,-117.820738
14,19,12,0.000000,-119.335448
14,19,14,0.000000,-119.005673
14,19,16,0.000000,-117.737762
14,19,18,0.000000,-119.016570
14,19,20,0.000000,-120.624184
14,19,22,0.000000,-117.429617
14,19,24,0.000000,-118.351857
14,19,26,0.000000,-116.712413
14,19,28,0.000000,-118.503633
14,19,30,0.000000,-120.241291
14,19,32,0.000000,-120.411959
14,19,34,0.000000,-120.770517
14,19,36,0.000000,-120.043563
14,19,38,0.000000,-118.512178
14,19,40,0.000000,-117.104324
14,19,42,0.000000,-117.693076
14,19,44,0.000000,-118.180768
14,19,46,0.000000,-118.349799
14,19,48,0.000000,-116.484863
14,19,50,0.000000,-119.569185
14,19,52,0.000000,-116.920137
14,19,54,0.000000,-118.119622
14,19,56,0.000000,-117.637193
14,19,58,0.000000,-119.152793
14,20,0,0.000000,-117.531013
14,20,2,0.000000,-118.485759
14,20,4,0.000000,-119.993132
14,20,6,0.000000,-119.600348
14,20,8,0.000000,-121.217858
14,20,10,0.000000,-119.682721
14,20,12,0.000000,-121.383319
14,20,14,0.000000,-116.897477
14,20,16,0.000000,-121.419758
14,20,18,0.000000,-117.500186
14,20,20,0.000000,-118.933652
14,20,22,0.000000,-118.552453
14,20,24,0.000000,-120.983594
14,20,26,0.000000,-120.801905
14,20,28,0.000000,-116.725554
14,20,30,0.000000,-119.163268
14,20,32,0.000000,-118.773232
14,20,34,0.000000,-119.090230
14,20,36,0.000000,-121.013873
14,20,38,0.000000,-120.581924
14,20,40,0.000000,-117.899084
14,20,42,0.000000,-118.814496
14,20,44,0.000000,-121.810034
14,20,46,0.000000,-116.789155
14,20,48,0.000000,-119.827007
14,20,50,0.000000,-118.558773
14,20,52,0.000000,-118.653597
14,20,54,0.000000,-117.735677
14,20,56,0.000000,-120.557479
14,20,58,0.000000,-120.694342
14,21,0,0.000000,-118.626411
14,21,2,0.000000,-117.863566
14,21,4,0.000000,-116.610103
14,21,6,0.000000,-118.482929
14,21,8,0.000000,-119.602348
14,21,10,0.000000,-118.159606
14,21,12,0.000000,-121.493023
14,21,14,0.000000,-122.620371
14,21,16,0.000000,-120.236100
14,21,18,0.000000,-121.201883
14,21,20,0.000000,-116.817864
14,21,22,0.000000,-115.854351
14,21,24,0.000000,-120.382222
14,21,26,0.000000,-117.482015
14,21,28,0.000000,-117.547886
14,21,30,0.000000,-118.897411
14,21,32,0.000000,-118.734984
14,21,34,0.000000,-116.165638
14,21,36,0.000000,-120.033356
14,21,38,0.000000,-119.050797
14,21,40,0.000000,-115.330517
14,21,42,0.000000,-119.011674
14,21,44,0.000000,-121.312311
14,21,46,0.000000,-120.404255
14,21,48,0.000000,-118.288377
14,21,50,0.000000,-119.622688
14,21,52,0.000000,-118.037747
14,21,54,0.000000,-120.735099
14,21,56,0.000000,-120.117779
14,21,58,0.000000,-120.411677
14,22,0,0.000000,-118.957756
14,22,2,0.000000,-122.029429
14,22,4,0.000000,-120.303515
14,22,6,0.000000,-117.232042
14,22,8,0.000000,-120.360188
14,22,10,0.000000,-117.465490
14,22,12,0.000000,-120.272524
14,22,14,0.000000,-117.162152
14,22,16,0.000000,-120.027976
14,22,18,0.000000,-119.976417
14,22,20,0.000000,-120.291018
14,22,22,0.000000,-120.475945
14,22,24,0.000000,-118.764575
14,22,26,0.000000,-117.284619
14,22,28,0.000000,-119.599707
14,22,30,0.000000,-116.725022
14,22,32,0.000000,-120.027114
14,22,34,0.000000,-118.283767
14,22,36,0.000000,-121.022519
14,22,38,0.000000,-117.972881
14,22,40,0.000000,-119.527741
14,22,42,0.000000,-118.327083
14,22,44,0.000000,-120.254408
14,22,46,0.000000,-118.198011
14,22,48,0.000000,-117.712386
14,22,50,0.000000,-113.558304
14,22,52,0.000000,-119.240723
14,22,54,0.000000,-117.399581
14,22,56,0.000000,-119.375687
14,22,58,0.000000,-121.493978
14,23,0,0.000000,-118.918465
14,23,2,0.000000,-117.044051
14,23,4,0.000000,-118.364441
14,23,6,0.000000,-125.325087
14,23,8,0.000000,-119.230086
14,23,10,0.000000,-120.695481
14,23,12,0.000000,-119.624509
14,23,14,0.000000,-119.701543
14,23,16,0.000000,-117.404267
14,23,18,0.000000,-118.244421
14,23,20,0.000000,-121.425607
14,23,22,0.000000,-122.265340
14,23,24,0.000000,-118.046611
14,23,26,0.000000,-118.389656
14,23,28,0.000000,-121.413493
14,23,30,0.000000,-118.699129
14,23,32,0.000000,-119.490064
14,23,34,0.000000,-120.094224
14,23,36,0.000000,-119.974394
14,23,38,0.000000,-120.238455
14,23,40,0.000000,-118.695597
14,23,42,0.000000,-119.152173
14,23,44,0.000000,-119.349901
14,23,46,0.000000,-118.101143
14,23,48,0.000000,-117.265559
14,23,50,0.000000,-119.571034
14,23,52,0.000000,-118.859380
14,23,54,0.000000,-116.989035
14,23,56,0.000000,-117.319507
14,23,58,0.000000,-119.472646
14,24,0,0.000000,-118.214016
14,24,2,0.000000,-122.032698
14,24,4,0.000000,-118.537354
14,24,6,0.000000,-117.953848
14,24,8,0.000000,-119.839815
14,24,10,0.000000,-120.962315
14,24,12,0.000000,-117.554357
14,24,14,0.000000,-121.200550
14,24,16,0.000000,-120.451237
14,24,18,0.000000,-122.935114
14,24,20,0.000000,-117.555883
14,24,22,0.000000,-123.975874
14,24,24,0.000000,-118.272246
14,24,26,0.000000,-118.628801
14,24,28,0.000000,-118.458019
14,24,30,0.000000,-119.248238
14,24,32,0.000000,-119.073956
14,24,34,0.000000,-118.761967
14,24,36,0.000000,-117.109205
14,24,38,0.000000,-117.305024
14,24,40,0.000000,-119.693334
14,24,42,0.000000,-119.832985
14,24,44,0.000000,-122.153831
14,24,46,0.000000,-122.559532
14,24,48,0.000000,-119.762846
14,24,50,0.000000,-120.598354
14,24,52,0.000000,-119.375460
14,24,54,0.000000,-119.564330
14,24,56,0.000000,-117.543991
14,24,58,0.000000,-118.772746
14,25,0,0.000000,-117.389389
14,25,2,0.000000,-116.249442
14,25,4,0.000000,-114.610314
14,25,6,0.000000,-120.222761
14,25,8,0.000000,-118.803355
14,25,10,0.000000,-119.558534
14,25,12,0.000000,-122.408320
14,25,14,0.000000,-119.361584
14,25,16,0.000000,-116.435022
14,25,18,0.000000,-118.970683
14,25,20,0.000000,-115.063442
14,25,22,0.000000,-119.791921
14,25,24,0.000000,-117.405667
14,25,26,0.000000,-118.383768
14,25,28,0.000000,-117.889748
14,25,30,0.000000,-118.758209
14,25,32,0.000000,-119.794078
14,25,34,0.000000,-118.141634
14,25,36,0.000000,-120.966185
14,25,38,0.000000,-120.099649
14,25,40,0.000000,-121.544681
14,25,42,0.000000,-117.017734
14,25,44,0.000000,-119.535900
14,25,46,0.000000,-119.478355
14,25,48,0.000000,-120.307522
14,25,50,0.000000,-119.266753
14,25,52,0.000000,-119.981296
14,25,54,0.000000,-119.027835
14,25,56,0.000000,-120.087136
14,25,58,0.000000,-120.094618
14,26,0,0.000000,-119.654583
14,26,2,0.000000,-117.355668
14,26,4,0.000000,-117.830676
14,26,6,0.000000,-118.345889
14,26,8,0.000000,-117.578443
14,26,10,0.000000,-120.108508
14,26,12,0.000000,-118.855244
14,26,14,0.000000,-119.172751
14,26,16,0.000000,-119.647504
14,26,18,0.000000,-117.618829
14,26,20,0.000000,-118.107045
14,26,22,0.000000,-120.509799
14,26,24,0.000000,-118.498705
14,26,26,0.000000,-117.692033
14,26,28,0.000000,-122.243266
14,26,30,0.000000,-119.549483
14,26,32,0.000000,-117.737147
14,26,34,0.000000,-123.413441
14,26,36,0.000000,-120.449864
14,26,38,0.000000,-118.363919
14,26,40,0.000000,-121.369177
14,26,42,0.000000,-118.358519
14,26,44,0.000000,-119.421405
14,26,46,0.000000,-121.491951
14,26,48,0.000000,-117.593284
14,26,50,0.000000,-119.994673
14,26,52,0.000000,-119.199886
14,26,54,0.000000,-118.294951
14,26,56,0.000000,-118.977205
14,26,58,0.000000,-118.530109
14,27,0,0.000000,-118.201965
14,27,2,0.000000,-118.974317
14,27,4,0.000000,-123.334163
14,27,6,0.000000,-117.284016
14,27,8,0.000000,-119.684281
14,27,10,0.000000,-118.472449
14,27,12,0.000000,-119.065126
14,27,14,0.000000,-116.201460
14,27,16,0.000000,-120.547415
14,27,18,0.000000,-117.208004
14,27,20,0.000000,-118.463960
14,27,22,0.000000,-117.863923
