hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.187564,-113.550000
0,0,20,0.548156,-112.830000
0,0,30,0.914750,-112.450000
0,0,41,0.280343,-111.710000
0,0,51,0.638935,-111.750000
0,1,1,0.997527,-108.520000
0,1,12,0.357120,-111.200000
0,1,22,0.716712,-111.590000
0,1,33,0.073305,-108.930000
0,1,43,0.427897,-111.550000
0,1,53,0.819491,-112.230000
0,2,4,0.191084,-110.690000
0,2,14,0.549677,-112.140000
0,2,24,0.909270,-109.880000
0,2,35,0.305864,-111.560000
0,2,45,0.665457,-109.560000
0,2,56,0.025049,-110.190000
0,3,6,0.385642,-111.410000
0,3,16,0.740234,-110.770000
0,3,27,0.100827,-110.130000
0,3,37,0.460419,-113.770000
0,3,47,0.823012,-112.560000
0,3,58,0.187605,-110.970000
0,4,8,0.545197,-109.290000
0,4,18,0.904789,-110.870000
0,4,29,0.275383,-110.670000
0,4,39,0.631975,-108.910000
0,4,49,0.990568,-109.750000
0,5,0,0.349160,-109.960000
0,5,10,0.706753,-108.850000
0,5,21,0.068345,-113.260000
0,5,31,0.424938,-111.680000
0,5,41,0.781530,-112.100000
0,5,52,0.145123,-111.860000
0,6,2,0.501715,-111.330000
0,6,12,0.869308,-110.870000
0,6,23,0.230901,-111.280000
0,6,33,0.595494,-110.880000
0,6,43,0.954086,-112.080000
0,6,54,0.317679,-111.480000
0,7,4,0.676271,-109.680000
0,7,15,0.039864,-110.390000
0,7,25,0.398457,-110.740000
0,7,35,0.758049,-110.430000
0,7,46,0.126642,-114.070000
0,7,56,0.488235,-110.880000
0,8,6,0.847827,-113.300000
0,8,17,0.219420,-112.140000
0,8,27,0.579013,-109.450000
0,8,37,0.940606,-112.610000
0,8,48,0.303198,-111.280000
0,8,58,0.658791,-111.860000
0,9,9,0.016383,-111.370000
0,9,19,0.378976,-109.590000
0,9,29,0.734568,-113.010000
0,9,40,0.091160,-111.320000
0,9,50,0.453753,-111.530000
0,10,0,0.813345,-112.610000
0,10,11,0.179939,-112.610000
0,10,21,0.536531,-109.230000
0,10,31,0.901124,-111.680000
0,10,42,0.263717,-114.370000
0,10,52,0.624309,-112.290000
0,11,2,0.983902,-111.060000
0,11,13,0.342494,-110.410000
0,11,23,0.699086,-110.980000
0,11,34,0.058679,-110.280000
0,11,44,0.418272,-108.300000
0,11,54,0.775864,-109.780000
0,12,5,0.164458,-113.500000
0,12,15,0.523051,-110.760000
0,12,25,0.886643,-110.380000
0,12,36,0.258237,-111.410000
0,12,46,0.615829,-111.620000
0,12,56,0.976422,-111.680000
0,13,7,0.334014,-112.730000
0,13,17,0.695607,-114.940000
0,13,28,0.052199,-115.510000
0,13,38,0.410791,-114.520000
0,13,48,0.770384,-111.720000
0,13,59,0.133977,-111.710000
0,14,9,0.489569,-112.620000
0,14,19,0.855162,-109.150000
0,14,30,0.212754,-111.880000
0,14,40,0.575347,-113.960000
0,14,50,0.938940,-112.040000
0,15,1,0.384538,-112.060000
0,15,12,0.325163,-110.140000
0,15,22,0.821764,-108.310000
0,15,33,0.363367,-109.830000
0,15,43,0.862967,-113.480000
0,15,54,0.405570,-112.400000
0,16,4,0.935173,-110.560000
0,16,15,0.458775,-110.820000
0,16,25,0.951375,-112.260000
0,16,36,0.397972,-108.200000
0,16,46,0.819568,-109.640000
0,16,57,0.368171,-113.750000
0,17,7,0.837770,-112.200000
0,17,18,0.357372,-110.120000
0,17,28,0.757967,-109.530000
0,17,39,0.116559,-114.040000
0,17,49,0.476151,-113.080000
0,17,59,0.838744,-113.080000
0,18,10,0.199337,-110.730000
0,18,20,0.560930,-113.210000
0,18,30,0.930523,-112.000000
0,18,41,0.300116,-112.690000
0,18,51,0.657708,-112.410000
0,19,2,0.014301,-113.930000
0,19,12,0.357893,-110.590000
0,19,22,0.714485,-109.440000
0,19,33,0.076077,-111.230000
0,19,43,0.431670,-108.540000
0,19,53,0.790262,-108.860000
0,20,4,0.156855,-112.970000
0,20,14,0.516448,-108.550000
0,20,24,0.883040,-111.440000
0,20,35,0.244633,-112.590000
0,20,45,0.601225,-112.760000
0,20,55,0.963819,-111.610000
0,21,6,0.323411,-109.090000
0,21,16,0.682003,-112.790000
0,21,27,0.040596,-109.790000
0,21,37,0.381187,-112.820000
0,21,47,0.742780,-110.070000
0,21,58,0.139374,-113.190000
0,22,8,0.527969,-115.490000
0,22,18,0.894562,-110.920000
0,22,29,0.261154,-113.860000
0,22,39,0.620747,-113.010000
0,22,49,0.981339,-113.440000
0,23,0,0.344933,-111.530000
0,23,10,0.702525,-112.030000
0,23,21,0.064117,-111.130000
0,23,31,0.422710,-111.610000
0,23,41,0.777302,-113.550000
0,23,52,0.140895,-111.400000
0,24,2,0.522489,-112.620000
0,24,12,0.911083,-112.230000
0,24,23,0.274675,-109.750000
0,24,33,0.634268,-112.940000
0,24,44,0.017862,-112.860000
0,24,54,0.382455,-110.340000
0,25,4,0.744048,-113.980000
0,25,15,0.104640,-111.840000
0,25,25,0.462233,-112.450000
0,25,35,0.822825,-110.780000
0,25,46,0.192419,-114.500000
0,25,56,0.549011,-108.030000
0,26,6,0.908603,-108.980000
0,26,17,0.273196,-111.400000
0,26,27,0.630788,-113.100000
0,26,37,0.989381,-113.310000
0,26,48,0.346973,-111.870000
0,26,58,0.703566,-113.620000
0,27,9,0.068159,-112.030000
0,27,19,0.427751,-111.330000
0,27,29,0.783343,-111.420000
0,27,40,0.145936,-112.730000
0,27,50,0.502528,-111.160000
0,28,0,0.872122,-112.090000
0,28,11,0.232714,-114.320000
0,28,21,0.590306,-110.190000
0,28,31,0.948899,-108.750000
0,28,42,0.308492,-110.940000
0,28,52,0.667084,-113.950000
0,29,3,0.025677,-110.210000
0,29,13,0.391270,-111.370000
0,29,23,0.743862,-109.670000
0,29,34,0.105454,-113.250000
0,29,44,0.467047,-113.350000
0,29,54,0.824639,-112.420000
0,30,5,0.187232,-110.880000
0,30,15,0.547825,-110.030000
0,30,25,0.912417,-109.380000
0,30,36,0.273010,-111.910000
0,30,46,0.630602,-111.130000
0,30,56,0.990195,-109.550000
0,31,7,0.346787,-111.690000
0,31,17,0.704380,-109.370000
0,31,28,0.062972,-113.960000
0,31,38,0.418564,-112.280000
0,31,48,0.775157,-111.390000
0,31,59,0.154750,-112.370000
0,32,9,0.520343,-113.920000
0,32,19,0.884936,-111.630000
0,32,30,0.257530,-110.880000
0,32,40,0.615122,-111.610000
0,32,50,0.978715,-112.250000
0,33,1,0.338307,-107.730000
0,33,11,0.695899,-111.310000
0,33,22,0.053492,-109.680000
0,33,32,0.413085,-109.960000
0,33,42,0.771677,-110.000000
0,33,53,0.129270,-114.090000
0,34,3,0.482862,-110.160000
0,34,13,0.837454,-110.530000
0,34,24,0.203047,-112.770000
0,34,34,0.559639,-110.660000
0,34,44,0.921232,-111.490000
0,34,55,0.283825,-112.020000
0,35,5,0.643417,-112.000000
0,35,16,0.006010,-113.320000
0,35,26,0.368602,-111.880000
0,35,36,0.723195,-110.230000
0,35,47,0.080787,-112.590000
0,35,57,0.440380,-113.550000
0,36,7,0.796972,-112.980000
0,36,18,0.159565,-110.600000
0,36,28,0.515157,-110.820000
0,36,38,0.883750,-114.200000
0,36,49,0.245343,-109.450000
0,36,59,0.601935,-112.630000
0,37,9,0.965528,-109.920000
0,37,20,0.324121,-113.230000
0,37,30,0.681713,-111.570000
0,37,41,0.042305,-115.310000
0,37,51,0.397898,-110.550000
0,38,1,0.753490,-110.260000
0,38,12,0.120083,-111.150000
0,38,22,0.480676,-113.090000
0,38,32,0.848269,-112.750000
0,38,43,0.209861,-114.350000
0,38,53,0.567453,-110.120000
0,39,3,0.932046,-109.720000
0,39,14,0.305640,-112.320000
0,39,24,0.666233,-110.460000
0,39,35,0.026825,-110.040000
0,39,45,0.385417,-112.360000
0,39,55,0.749011,-110.950000
0,40,6,0.107603,-113.350000
0,40,16,0.468195,-113.830000
0,40,26,0.828788,-113.920000
0,40,37,0.199381,-114.320000
0,40,47,0.557973,-112.060000
0,40,57,0.914566,-110.880000
0,41,8,0.281159,-111.720000
0,41,18,0.643752,-113.860000
0,41,29,0.007344,-109.290000
0,41,39,0.363937,-110.610000
0,41,49,0.723529,-108.460000
0,42,0,0.083122,-110.610000
0,42,10,0.456715,-114.980000
0,42,20,0.812307,-113.080000
0,42,31,0.178900,-113.100000
0,42,41,0.546493,-113.840000
0,42,51,0.913086,-109.830000
0,43,2,0.278679,-110.510000
0,43,12,0.641272,-114.230000
0,43,22,0.998864,-110.220000
0,43,33,0.356457,-113.400000
0,43,43,0.719049,-112.190000
0,43,54,0.078642,-110.630000
0,44,4,0.433234,-112.170000
0,44,14,0.789826,-113.550000
0,44,25,0.150419,-113.080000
0,44,35,0.513012,-113.360000
0,44,45,0.871604,-110.630000
0,44,56,0.232197,-110.320000
0,45,6,0.589789,-111.290000
0,45,16,0.950382,-111.050000
0,45,27,0.312974,-110.540000
0,45,37,0.676567,-111.690000
0,45,48,0.034160,-113.700000
0,45,58,0.390752,-113.720000
0,46,8,0.750345,-111.610000
0,46,19,0.116938,-112.640000
0,46,29,0.477530,-109.680000
0,46,39,0.835123,-113.210000
0,46,50,0.210716,-111.800000
0,47,0,0.568308,-113.450000
0,47,10,0.922901,-114.300000
0,47,21,0.291493,-110.220000
0,47,31,0.649086,-114.330000
0,47,42,0.005678,-112.900000
0,47,52,0.372272,-111.470000
0,48,2,0.736865,-114.240000
0,48,13,0.091457,-112.980000
0,48,23,0.446049,-111.860000
0,48,33,0.807642,-112.240000
0,48,44,0.186235,-113.710000
0,48,54,0.545827,-110.970000
0,49,4,0.909420,-113.020000
0,49,15,0.273013,-112.830000
0,49,25,0.632606,-113.600000
0,49,35,0.991199,-113.200000
0,49,46,0.349791,-108.080000
0,49,56,0.706383,-111.910000
0,50,7,0.066976,-111.680000
0,50,17,0.418568,-111.090000
0,50,27,0.775160,-110.380000
0,50,38,0.135753,-107.480000
0,50,48,0.493345,-111.650000
0,50,58,0.858938,-111.060000
0,51,9,0.220531,-112.260000
0,51,19,0.584123,-112.940000
0,51,29,0.943716,-111.620000
0,51,40,0.303308,-111.370000
0,51,50,0.664901,-111.960000
0,52,1,0.026494,-111.260000
0,52,11,0.405087,-112.030000
0,52,21,0.763680,-113.480000
0,52,32,0.124272,-110.480000
0,52,42,0.482865,-113.930000
0,52,52,0.844458,-109.670000
0,53,3,0.205050,-111.690000
0,53,13,0.562643,-110.670000
0,53,23,0.935236,-111.870000
0,53,34,0.295828,-112.450000
0,53,44,0.650421,-112.920000
0,53,55,0.009013,-110.960000
0,54,5,0.361605,-114.930000
0,54,15,0.720198,-110.510000
0,54,26,0.077790,-111.480000
0,54,36,0.434382,-113.860000
0,54,46,0.789975,-110.330000
0,54,57,0.154568,-109.970000
0,55,7,0.509160,-113.010000
0,55,17,0.868752,-112.750000
0,55,28,0.229345,-111.270000
0,55,38,0.585937,-112.320000
0,55,48,0.946530,-115.070000
0,55,59,0.306122,-110.490000
0,56,9,0.665715,-111.130000
0,56,20,0.037308,-111.640000
0,56,30,0.394901,-112.740000
0,56,40,0.761494,-111.120000
0,56,51,0.123086,-111.920000
0,57,1,0.482679,-109.060000
0,57,11,0.842271,-110.510000
0,57,22,0.205864,-110.380000
0,57,32,0.565457,-111.060000
0,57,42,0.923049,-112.200000
0,57,53,0.280642,-112.830000
0,58,3,0.636234,-112.680000
0,58,13,0.979825,-109.710000
0,58,24,0.323417,-110.560000
0,58,34,0.680009,-113.350000
0,58,45,0.037601,-112.760000
0,58,55,0.388194,-112.420000
0,59,5,0.744786,-113.400000
0,59,16,0.106379,-110.760000
0,59,26,0.463971,-111.990000
0,59,36,0.821564,-111.300000
0,59,47,0.189157,-112.230000
0,59,57,0.550749,-112.210000
1,0,8,0.619382,-111.880000
1,0,18,0.982975,-112.160000
1,0,29,0.344568,-113.710000
1,0,39,0.706161,-112.370000
1,0,50,0.069753,-112.060000
1,1,0,0.430346,-113.170000
1,1,10,0.790938,-108.000000
1,1,21,0.153531,-112.840000
1,1,31,0.509123,-112.790000
1,1,41,0.876717,-110.470000
1,1,52,0.241309,-113.500000
1,2,2,0.599902,-111.590000
1,2,12,0.978495,-111.950000
1,2,23,0.342088,-109.870000
1,2,33,0.697680,-110.120000
1,2,44,0.059273,-111.850000
1,2,54,0.421865,-113.260000
1,3,4,0.782458,-111.550000
1,3,15,0.147051,-112.040000
1,3,25,0.503644,-110.300000
1,3,35,0.860236,-111.620000
1,3,46,0.223829,-112.720000
1,3,56,0.584421,-111.090000
1,4,6,0.948014,-108.690000
1,4,17,0.311607,-112.310000
1,4,27,0.674200,-112.460000
1,4,38,0.042793,-109.010000
1,4,48,0.402385,-112.310000
1,4,58,0.759978,-109.880000
1,5,9,0.123570,-114.800000
1,5,19,0.479162,-112.370000
1,5,29,0.847755,-111.660000
1,5,40,0.209348,-111.090000
1,5,50,0.564941,-112.230000
1,6,0,0.923533,-110.050000
1,6,11,0.285126,-110.300000
1,6,21,0.632718,-110.270000
1,6,31,0.984310,-113.680000
1,6,42,0.343903,-109.740000
1,6,52,0.687494,-110.610000
1,7,3,0.044086,-110.690000
1,7,13,0.393678,-110.780000
1,7,23,0.750270,-109.030000
1,7,34,0.120863,-110.990000
1,7,44,0.479456,-111.120000
1,7,54,0.849049,-114.360000
1,8,5,0.213642,-109.080000
1,8,15,0.572235,-111.730000
1,8,25,0.933827,-112.640000
1,8,36,0.299420,-108.110000
1,8,46,0.653012,-115.000000
1,8,57,0.005604,-111.210000
1,9,7,0.365197,-111.000000
1,9,17,0.725790,-109.990000
1,9,28,0.084382,-112.970000
1,9,38,0.440974,-113.440000
1,9,48,0.804567,-111.320000
1,9,59,0.179161,-113.600000
1,10,9,0.540753,-110.500000
1,10,19,0.912346,-109.590000
1,10,30,0.285940,-109.050000
1,10,40,0.644532,-112.350000
1,10,51,0.003125,-109.830000
1,11,1,0.362717,-110.550000
1,11,11,0.724309,-113.820000
1,11,22,0.082902,-114.020000
1,11,32,0.440495,-110.750000
1,11,42,0.799087,-112.960000
1,11,53,0.174681,-109.380000
1,12,3,0.533273,-109.630000
1,12,13,0.913867,-112.220000
1,12,24,0.276460,-110.670000
1,12,34,0.641052,-112.700000
1,12,45,0.001645,-111.430000
1,12,55,0.351237,-112.610000
1,13,5,0.710830,-110.210000
1,13,16,0.070422,-113.240000
1,13,26,0.432015,-112.470000
1,13,36,0.791607,-111.610000
1,13,47,0.157200,-109.740000
1,13,57,0.524793,-110.690000
1,14,7,0.889386,-110.580000
1,14,18,0.263979,-111.670000
1,14,28,0.625572,-111.990000
1,14,38,0.987165,-112.470000
1,14,49,0.345757,-112.460000
1,14,59,0.707350,-112.350000
1,15,10,0.071942,-110.660000
1,15,20,0.431535,-109.410000
1,15,30,0.793128,-112.710000
1,15,41,0.153720,-110.370000
1,15,51,0.518313,-112.040000
1,16,1,0.885906,-114.550000
1,16,12,0.252499,-112.260000
1,16,22,0.611092,-109.800000
1,16,32,0.977684,-109.810000
1,16,43,0.339277,-109.910000
1,16,53,0.701869,-114.140000
1,17,4,0.062462,-111.080000
1,17,14,0.423055,-112.320000
1,17,24,0.784647,-110.640000
1,17,35,0.157241,-111.870000
1,17,45,0.512833,-111.500000
1,17,55,0.883426,-110.990000
1,18,6,0.254020,-110.810000
1,18,16,0.613612,-113.100000
1,18,26,0.975205,-113.500000
1,18,37,0.335798,-111.280000
1,18,47,0.694390,-111.830000
1,18,58,0.057982,-113.470000
1,19,8,0.413575,-111.730000
1,19,18,0.768167,-113.350000
1,19,29,0.128760,-112.730000
1,19,39,0.489352,-113.860000
1,19,49,0.862946,-111.600000
1,20,0,0.227539,-110.740000
1,20,10,0.584131,-112.540000
1,20,20,0.946723,-111.210000
1,20,31,0.310317,-112.420000
1,20,41,0.667909,-112.310000
1,20,52,0.028502,-109.860000
1,21,2,0.387094,-112.250000
1,21,12,0.743686,-111.760000
1,21,23,0.107279,-111.850000
1,21,33,0.463871,-110.530000
1,21,43,0.822464,-109.670000
1,21,54,0.193057,-112.400000
1,22,4,0.601653,-112.850000
1,22,14,0.979246,-110.570000
1,22,25,0.339839,-111.870000
1,22,35,0.702431,-111.630000
1,22,46,0.067024,-110.790000
1,22,56,0.427617,-110.770000
1,23,6,0.789209,-112.110000
1,23,17,0.157803,-113.000000
1,23,27,0.514394,-114.420000
1,23,37,0.878988,-112.010000
1,23,48,0.240580,-109.780000
1,23,58,0.600173,-110.160000
1,24,8,0.978766,-111.090000
1,24,19,0.337359,-109.780000
1,24,29,0.699951,-113.030000
1,24,40,0.062544,-107.150000
1,24,50,0.421137,-108.600000
1,25,0,0.779729,-112.110000
1,25,11,0.143322,-109.890000
1,25,21,0.499914,-109.970000
1,25,31,0.864507,-111.320000
1,25,42,0.230100,-110.480000
1,25,52,0.591693,-110.440000
1,26,2,0.955285,-113.610000
1,26,13,0.315878,-110.270000
1,26,23,0.674470,-112.840000
1,26,34,0.040063,-110.870000
1,26,44,0.398656,-112.410000
1,26,54,0.760248,-115.280000
1,27,5,0.121841,-111.760000
1,27,15,0.483434,-110.010000
1,27,25,0.853027,-112.650000
1,27,36,0.216619,-111.700000
1,27,46,0.576212,-112.790000
1,27,56,0.943805,-110.560000
1,28,7,0.307398,-109.050000
1,28,17,0.665990,-110.250000
1,28,28,0.029583,-110.000000
1,28,38,0.387176,-111.980000
1,28,48,0.746768,-112.710000
1,28,59,0.118361,-110.000000
1,29,9,0.478954,-112.150000
1,29,19,0.841547,-110.510000
1,29,30,0.206139,-110.490000
1,29,40,0.564732,-111.880000
1,29,50,0.925324,-109.290000
1,30,1,0.290917,-113.570000
1,30,11,0.649509,-112.030000
1,30,22,0.009102,-113.130000
1,30,32,0.363694,-112.920000
1,30,42,0.729288,-113.520000
1,30,53,0.088880,-110.560000
1,31,3,0.449473,-110.380000
1,31,13,0.802065,-114.520000
1,31,24,0.168658,-114.300000
1,31,34,0.529251,-106.680000
1,31,44,0.890843,-111.180000
1,31,55,0.262436,-111.010000
1,32,5,0.621029,-112.230000
1,32,15,0.995622,-112.030000
1,32,26,0.357215,-112.620000
1,32,36,0.715807,-111.140000
1,32,47,0.077400,-110.950000
1,32,57,0.438993,-112.590000
1,33,7,0.795585,-112.620000
1,33,18,0.163177,-110.930000
1,33,28,0.519771,-110.480000
1,33,38,0.880363,-109.220000
1,33,49,0.247956,-114.520000
1,33,59,0.615549,-108.820000
1,34,9,0.980142,-112.640000
1,34,20,0.341734,-110.910000
1,34,30,0.700327,-110.960000
1,34,41,0.066920,-111.470000
1,34,51,0.429513,-111.030000
1,35,1,0.790105,-111.760000
1,35,12,0.159698,-110.250000
1,35,22,0.515290,-112.690000
1,35,32,0.882883,-112.410000
1,35,43,0.249476,-111.290000
1,35,53,0.609069,-113.940000
1,36,3,0.970662,-113.460000
1,36,14,0.319253,-110.550000
1,36,24,0.665845,-112.470000
1,36,35,0.023437,-111.680000
1,36,45,0.389030,-113.720000
1,36,55,0.747623,-111.450000
1,37,6,0.117216,-112.510000
1,37,16,0.475809,-111.400000
1,37,26,0.838401,-109.030000
1,37,37,0.204994,-112.100000
1,37,47,0.561586,-112.900000
1,37,57,0.926179,-111.690000
1,38,8,0.289772,-109.430000
1,38,18,0.648365,-112.020000
1,38,29,0.001957,-112.030000
1,38,39,0.363550,-114.840000
1,38,49,0.723142,-111.600000
1,39,0,0.081734,-112.390000
1,39,10,0.440327,-109.870000
1,39,20,0.798919,-111.510000
1,39,31,0.165513,-111.870000
1,39,41,0.526105,-110.890000
1,39,51,0.888698,-111.920000
1,40,2,0.265291,-109.550000
1,40,12,0.625884,-114.220000
1,40,22,0.986476,-109.890000
1,40,33,0.345069,-112.830000
1,40,43,0.701661,-109.620000
1,40,54,0.062253,-115.000000
1,41,4,0.416846,-112.050000
1,41,14,0.775438,-112.040000
1,41,25,0.138031,-113.220000
1,41,35,0.498624,-113.420000
1,41,45,0.864217,-114.290000
1,41,56,0.250811,-111.650000
1,42,6,0.612403,-110.210000
1,42,16,0.989997,-114.100000
1,42,27,0.351590,-112.560000
1,42,37,0.719182,-114.410000
1,42,48,0.080775,-112.070000
1,42,58,0.438367,-111.950000
1,43,8,0.792960,-111.830000
1,43,19,0.164553,-112.370000
1,43,29,0.526145,-111.920000
1,43,39,0.890738,-112.930000
1,43,50,0.256331,-113.090000
1,44,0,0.618924,-113.190000
1,44,10,0.981517,-112.770000
1,44,21,0.338109,-112.090000
1,44,31,0.693702,-108.430000
1,44,42,0.055295,-110.980000
1,44,52,0.410886,-110.220000
1,45,2,0.771479,-112.730000
1,45,13,0.132071,-112.420000
1,45,23,0.490664,-113.950000
1,45,33,0.850257,-108.140000
1,45,44,0.223850,-108.740000
1,45,54,0.583442,-113.780000
1,46,4,0.947035,-113.700000
1,46,15,0.309628,-111.900000
1,46,25,0.669221,-114.010000
1,46,36,0.029813,-111.430000
1,46,46,0.385406,-111.510000
1,46,56,0.742998,-111.450000
1,47,7,0.103590,-110.430000
1,47,17,0.464183,-111.560000
1,47,27,0.822775,-115.900000
1,47,38,0.189368,-113.780000
1,47,48,0.548961,-112.060000
1,47,58,0.915554,-112.920000
1,48,9,0.283147,-112.590000
1,48,19,0.641739,-109.050000
1,48,30,0.004332,-109.910000
1,48,40,0.362925,-108.870000
1,48,50,0.719517,-111.160000
1,49,1,0.077110,-111.890000
1,49,11,0.432702,-107.890000
1,49,21,0.796294,-111.980000
1,49,32,0.170888,-111.540000
1,49,42,0.533481,-114.480000
1,49,52,0.899074,-111.960000
1,50,3,0.264667,-114.030000
1,50,13,0.622259,-113.080000
1,50,23,0.980851,-112.140000
1,50,34,0.342444,-113.000000
1,50,44,0.700037,-113.770000
1,50,55,0.059629,-111.030000
1,51,5,0.417221,-110.540000
1,51,15,0.778814,-114.310000
1,51,26,0.144407,-113.000000
1,51,36,0.504999,-112.240000
1,51,46,0.870592,-115.890000
1,51,57,0.233185,-115.340000
1,52,7,0.593778,-111.670000
1,52,17,0.975371,-111.730000
1,52,28,0.337964,-110.520000
1,52,38,0.702557,-113.860000
1,52,49,0.067150,-112.590000
1,52,59,0.424742,-112.920000
1,53,9,0.780334,-112.320000
1,53,20,0.139927,-113.930000
1,53,30,0.493519,-113.500000
1,53,40,0.858112,-114.110000
1,53,51,0.220705,-110.070000
1,54,1,0.585298,-110.250000
1,54,11,0.944890,-111.320000
1,54,22,0.310483,-112.180000
1,54,32,0.672076,-110.880000
1,54,43,0.035668,-112.410000
1,54,53,0.394261,-112.950000
1,55,3,0.754854,-113.680000
1,55,14,0.122447,-114.530000
1,55,24,0.481039,-110.050000
1,55,34,0.842632,-113.920000
1,55,45,0.207224,-112.510000
1,55,55,0.565817,-110.320000
1,56,5,0.927410,-112.220000
1,56,16,0.293003,-110.740000
1,56,26,0.654595,-111.190000
1,56,37,0.018188,-110.280000
1,56,47,0.379780,-110.450000
1,56,57,0.738373,-113.210000
1,57,8,0.099966,-111.800000
1,57,18,0.457558,-114.130000
1,57,28,0.813150,-112.650000
1,57,39,0.185744,-113.700000
1,57,49,0.547336,-110.580000
1,57,59,0.912929,-112.270000
1,58,10,0.279522,-113.300000
1,58,20,0.640114,-112.360000
1,58,31,0.004707,-110.790000
1,58,41,0.375301,-111.810000
1,58,51,0.729893,-112.530000
1,59,2,0.090486,-113.150000
1,59,12,0.448078,-113.060000
1,59,22,0.806670,-114.310000
1,59,33,0.173263,-111.530000
1,59,43,0.526855,-112.440000
1,59,53,0.890448,-110.640000
2,0,4,0.845075,-113.890000
2,0,15,0.212668,-111.940000
2,0,25,0.578261,-109.970000
2,0,35,0.936853,-109.820000
2,0,46,0.296445,-109.360000
2,0,56,0.656038,-114.560000
2,1,7,0.018631,-110.170000
2,1,17,0.373223,-111.280000
2,1,27,0.728815,-111.450000
2,1,38,0.093409,-112.860000
2,1,48,0.450001,-110.150000
2,1,58,0.811593,-112.030000
2,2,9,0.177186,-114.130000
2,2,19,0.552780,-113.060000
2,2,29,0.913372,-109.220000
2,2,40,0.281965,-113.530000
2,2,50,0.625557,-111.910000
2,3,0,0.993150,-114.180000
2,3,11,0.354743,-112.370000
2,3,21,0.710335,-110.410000
2,3,32,0.072927,-110.540000
2,3,42,0.436521,-111.450000
2,3,52,0.795113,-111.480000
2,4,3,0.164706,-112.900000
2,4,13,0.527298,-111.030000
2,4,23,0.889891,-111.330000
2,4,34,0.254484,-110.740000
2,4,44,0.611076,-110.700000
2,4,54,0.972669,-113.120000
2,5,5,0.336262,-112.530000
2,5,15,0.695854,-111.960000
2,5,26,0.059447,-112.930000
2,5,36,0.415040,-112.030000
2,5,46,0.775632,-110.930000
2,5,57,0.138225,-112.880000
2,6,7,0.494817,-113.000000
2,6,17,0.861410,-111.650000
2,6,28,0.231003,-111.850000
2,6,38,0.596596,-109.750000
2,6,48,0.958189,-112.170000
2,6,59,0.331782,-111.910000
2,7,9,0.692374,-111.690000
2,7,20,0.052967,-111.950000
2,7,30,0.415560,-112.820000
2,7,40,0.774152,-113.220000
2,7,51,0.134745,-112.900000
2,8,1,0.494338,-111.700000
2,8,11,0.861930,-109.530000
2,8,22,0.235524,-111.950000
2,8,32,0.602117,-113.340000
2,8,42,0.962709,-114.620000
2,8,53,0.325302,-111.090000
2,9,3,0.687895,-112.230000
2,9,14,0.048487,-113.960000
2,9,24,0.405080,-111.600000
2,9,34,0.761672,-113.300000
2,9,45,0.127265,-110.060000
2,9,55,0.487858,-110.660000
2,10,5,0.854450,-114.700000
2,10,16,0.226044,-108.290000
2,10,26,0.581636,-107.510000
2,10,36,0.945229,-111.050000
2,10,47,0.309822,-114.530000
2,10,57,0.667414,-115.510000
2,11,8,0.022007,-110.260000
2,11,18,0.386599,-113.080000
2,11,28,0.749192,-114.220000
2,11,39,0.121785,-111.710000
2,11,49,0.478378,-115.240000
2,11,59,0.841970,-109.850000
2,12,10,0.208563,-113.040000
2,12,20,0.602158,-111.590000
2,12,30,0.962750,-113.480000
2,12,41,0.320343,-110.580000
2,12,51,0.682935,-110.780000
2,13,2,0.040528,-110.150000
2,13,12,0.392120,-111.980000
2,13,22,0.749712,-112.750000
2,13,33,0.117305,-112.160000
2,13,43,0.473897,-113.350000
2,13,53,0.834490,-112.040000
2,14,4,0.204083,-111.180000
2,14,14,0.566676,-115.810000
2,14,24,0.927269,-113.240000
2,14,35,0.296862,-112.570000
2,14,45,0.658454,-111.860000
2,14,56,0.013047,-109.230000
2,15,6,0.373639,-111.590000
2,15,16,0.734232,-112.950000
2,15,27,0.089824,-111.830000
2,15,37,0.452417,-110.020000
2,15,47,0.810009,-113.400000
2,15,58,0.177602,-113.110000
2,16,8,0.532195,-111.770000
2,16,18,0.894787,-112.840000
2,16,29,0.259380,-110.090000
2,16,39,0.620973,-111.790000
2,16,49,0.984566,-110.770000
2,17,0,0.349158,-110.560000
2,17,10,0.708751,-111.700000
2,17,21,0.067343,-113.530000
2,17,31,0.428936,-115.160000
2,17,41,0.789528,-112.440000
2,17,52,0.156122,-114.610000
2,18,2,0.511714,-109.250000
2,18,12,0.873306,-110.140000
2,18,23,0.239899,-111.180000
2,18,33,0.597492,-110.020000
2,18,43,0.960084,-109.350000
2,18,54,0.320677,-111.790000
2,19,4,0.682270,-111.660000
2,19,15,0.045862,-113.710000
2,19,25,0.402455,-108.160000
2,19,35,0.759047,-111.690000
2,19,46,0.125640,-111.970000
2,19,56,0.486233,-111.190000
2,20,6,0.857826,-111.860000
2,20,17,0.215418,-112.820000
2,20,27,0.575011,-109.080000
2,20,37,0.936604,-113.460000
2,20,48,0.297196,-111.900000
2,20,58,0.658789,-112.590000
2,21,9,0.019382,-111.440000
2,21,19,0.379974,-107.390000
2,21,29,0.740566,-111.700000
2,21,40,0.108160,-113.200000
2,21,50,0.466752,-109.440000
2,22,0,0.834345,-110.240000
