hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.255989
13,0,2,0.000000,-119.919032
13,0,4,0.000000,-116.327031
13,0,6,0.000000,-118.960227
13,0,8,0.000000,-119.543369
13,0,10,0.000000,-117.097997
13,0,12,0.000000,-119.356511
13,0,14,0.000000,-116.025754
13,0,16,0.000000,-119.520526
13,0,18,0.000000,-118.873399
13,0,20,0.000000,-116.571206
13,0,22,0.000000,-117.848971
13,0,24,0.000000,-119.501846
13,0,26,0.000000,-117.177956
13,0,28,0.000000,-117.679388
13,0,30,0.000000,-117.645020
13,0,32,0.000000,-114.976581
13,0,34,0.000000,-118.858913
13,0,36,0.000000,-117.162477
13,0,38,0.000000,-115.991770
13,0,40,0.000000,-118.930609
13,0,42,0.000000,-118.416434
13,0,44,0.000000,-116.836777
13,0,46,0.000000,-119.924699
13,0,48,0.000000,-116.430709
13,0,50,0.000000,-116.737734
13,0,52,0.000000,-117.118274
13,0,54,0.000000,-121.075209
13,0,56,0.000000,-119.823092
13,0,58,0.000000,-117.257425
13,1,0,0.000000,-116.852337
13,1,2,0.000000,-117.670957
13,1,4,0.000000,-117.795492
13,1,6,0.000000,-118.562699
13,1,8,0.000000,-116.587406
13,1,10,0.000000,-116.561666
13,1,12,0.000000,-116.887671
13,1,14,0.000000,-116.957655
13,1,16,0.000000,-117.288148
13,1,18,0.000000,-118.596162
13,1,20,0.000000,-119.188198
13,1,22,0.000000,-116.652772
13,1,24,0.000000,-117.278848
13,1,26,0.000000,-115.868227
13,1,28,0.000000,-119.180419
13,1,30,0.000000,-119.259122
13,1,32,0.000000,-117.934953
13,1,34,0.000000,-119.035590
13,1,36,0.000000,-119.449053
13,1,38,0.000000,-115.606619
13,1,40,0.000000,-117.743021
13,1,42,0.000000,-118.907070
13,1,44,0.000000,-118.144116
13,1,46,0.000000,-116.037444
13,1,48,0.000000,-117.993178
13,1,50,0.000000,-117.460774
13,1,52,0.000000,-118.310674
13,1,54,0.000000,-120.128911
13,1,56,0.000000,-116.051775
13,1,58,0.000000,-115.253969
13,2,0,0.000000,-117.241732
13,2,2,0.000000,-120.212846
13,2,4,0.000000,-118.432602
13,2,6,0.000000,-116.591611
13,2,8,0.000000,-119.041176
13,2,10,0.000000,-117.095267
13,2,12,0.000000,-118.946315
13,2,14,0.000000,-119.369781
13,2,16,0.000000,-115.231871
13,2,18,0.000000,-116.195320
13,2,20,0.000000,-115.414303
13,2,22,0.000000,-119.209687
13,2,24,0.000000,-116.971011
13,2,26,0.000000,-121.279378
13,2,28,0.000000,-116.823689
13,2,30,0.000000,-117.753787
13,2,32,0.000000,-117.529576
13,2,34,0.000000,-118.434981
13,2,36,0.000000,-117.634679
13,2,38,0.000000,-120.469130
13,2,40,0.000000,-119.441337
13,2,42,0.000000,-118.014475
13,2,44,0.000000,-119.300088
13,2,46,0.000000,-118.825550
13,2,48,0.000000,-119.159027
13,2,50,0.000000,-118.577559
13,2,52,0.000000,-115.635378
13,2,54,0.000000,-118.116697
13,2,56,0.000000,-118.153403
13,2,58,0.000000,-118.961295
13,3,0,0.000000,-119.408566
13,3,2,0.000000,-116.646284
13,3,4,0.000000,-117.793004
13,3,6,0.000000,-119.987772
13,3,8,0.000000,-119.683514
13,3,10,0.000000,-120.276303
13,3,12,0.000000,-114.059880
13,3,14,0.000000,-116.981763
13,3,16,0.000000,-117.067089
13,3,18,0.000000,-119.222515
13,3,20,0.000000,-120.826769
13,3,22,0.000000,-115.675467
13,3,24,0.000000,-118.588909
13,3,26,0.000000,-118.443662
13,3,28,0.000000,-116.518149
13,3,30,0.000000,-118.305386
13,3,32,0.000000,-117.389835
13,3,34,0.000000,-118.507979
13,3,36,0.000000,-116.797203
13,3,38,0.000000,-117.061423
13,3,40,0.000000,-115.841890
13,3,42,0.000000,-119.210999
13,3,44,0.000000,-117.019029
13,3,46,0.000000,-117.749052
13,3,48,0.000000,-116.954423
13,3,50,0.000000,-118.257216
13,3,52,0.000000,-120.814564
13,3,54,0.000000,-120.211877
13,3,56,0.000000,-117.511074
13,3,58,0.000000,-118.483325
13,4,0,0.000000,-120.323830
13,4,2,0.000000,-122.253863
13,4,4,0.000000,-119.118633
13,4,6,0.000000,-118.776234
13,4,8,0.000000,-120.755139
13,4,10,0.000000,-115.307661
13,4,12,0.000000,-119.455769
13,4,14,0.000000,-118.453708
13,4,16,0.000000,-115.680645
13,4,18,0.000000,-118.493025
13,4,20,0.000000,-114.837270
13,4,22,0.000000,-118.842008
13,4,24,0.000000,-117.881989
13,4,26,0.000000,-117.995734
13,4,28,0.000000,-116.684653
13,4,30,0.000000,-119.053781
13,4,32,0.000000,-118.234128
13,4,34,0.000000,-117.365196
13,4,36,0.000000,-117.064811
13,4,38,0.000000,-119.147053
13,4,40,0.000000,-120.925590
13,4,42,0.000000,-117.955719
13,4,44,0.000000,-117.454388
13,4,46,0.000000,-116.461603
13,4,48,0.000000,-117.250331
13,4,50,0.000000,-117.041292
13,4,52,0.000000,-117.355146
13,4,54,0.000000,-119.173413
13,4,56,0.000000,-119.327991
13,4,58,0.000000,-118.841496
13,5,0,0.000000,-119.726647
13,5,2,0.000000,-115.731442
13,5,4,0.000000,-119.489659
13,5,6,0.000000,-118.353604
13,5,8,0.000000,-114.632641
13,5,10,0.000000,-118.703078
13,5,12,0.000000,-117.557130
13,5,14,0.000000,-118.959054
13,5,16,0.000000,-118.518456
13,5,18,0.000000,-119.603664
13,5,20,0.000000,-117.740409
13,5,22,0.000000,-116.986488
13,5,24,0.000000,-118.697401
13,5,26,0.000000,-118.986575
13,5,28,0.000000,-117.015145
13,5,30,0.000000,-116.533658
13,5,32,0.000000,-116.397678
13,5,34,0.000000,-112.948520
13,5,36,0.000000,-117.754917
13,5,38,0.000000,-116.324665
13,5,40,0.000000,-118.246803
13,5,42,0.000000,-115.239925
13,5,44,0.000000,-118.306058
13,5,46,0.000000,-116.187780
13,5,48,0.000000,-113.046182
13,5,50,0.000000,-117.400389
13,5,52,0.000000,-117.205938
13,5,54,0.000000,-117.432236
13,5,56,0.000000,-116.381939
13,5,58,0.000000,-118.947988
13,6,0,0.000000,-117.800784
13,6,2,0.000000,-117.850628
13,6,4,0.000000,-119.060339
13,6,6,0.000000,-116.401372
13,6,8,0.000000,-117.023207
13,6,10,0.000000,-119.228799
13,6,12,0.000000,-117.074806
13,6,14,0.000000,-117.466261
13,6,16,0.000000,-117.498185
13,6,18,0.000000,-118.949202
13,6,20,0.000000,-114.670126
13,6,22,0.000000,-117.710378
13,6,24,0.000000,-117.109942
13,6,26,0.000000,-116.475406
13,6,28,0.000000,-119.055142
13,6,30,0.000000,-121.454425
13,6,32,0.000000,-115.603470
13,6,34,0.000000,-120.114294
13,6,36,0.000000,-115.336370
13,6,38,0.000000,-118.756184
13,6,40,0.000000,-118.832365
13,6,42,0.000000,-115.012482
13,6,44,0.000000,-117.878114
13,6,46,0.000000,-117.624745
13,6,48,0.000000,-118.193379
13,6,50,0.000000,-120.376671
13,6,52,0.000000,-119.673219
13,6,54,0.000000,-118.870331
13,6,56,0.000000,-116.991561
13,6,58,0.000000,-119.836435
13,7,0,0.000000,-118.943145
13,7,2,0.000000,-118.316603
13,7,4,0.000000,-118.188768
13,7,6,0.000000,-115.047026
13,7,8,0.000000,-119.665947
13,7,10,0.000000,-119.824354
13,7,12,0.000000,-117.290422
13,7,14,0.000000,-118.344340
13,7,16,0.000000,-117.505153
13,7,18,0.000000,-118.661816
13,7,20,0.000000,-115.930566
13,7,22,0.000000,-116.722879
13,7,24,0.000000,-118.209451
13,7,26,0.000000,-119.183121
13,7,28,0.000000,-117.517147
13,7,30,0.000000,-117.409446
13,7,32,0.000000,-119.937948
13,7,34,0.000000,-119.648185
13,7,36,0.000000,-118.113574
13,7,38,0.000000,-116.615889
13,7,40,0.000000,-119.226670
13,7,42,0.000000,-117.727868
13,7,44,0.000000,-116.151395
13,7,46,0.000000,-118.855155
13,7,48,0.000000,-119.656334
13,7,50,0.000000,-117.956928
13,7,52,0.000000,-117.975163
13,7,54,0.000000,-118.127563
13,7,56,0.000000,-117.846520
13,7,58,0.000000,-117.410182
13,8,0,0.000000,-121.239335
13,8,2,0.000000,-118.687436
13,8,4,0.000000,-115.796409
13,8,6,0.000000,-119.191395
13,8,8,0.000000,-119.391774
13,8,10,0.000000,-119.123082
13,8,12,0.000000,-118.405812
13,8,14,0.000000,-117.728204
13,8,16,0.000000,-117.707502
13,8,18,0.000000,-116.500466
13,8,20,0.000000,-117.637782
13,8,22,0.000000,-120.837927
13,8,24,0.000000,-119.295632
13,8,26,0.000000,-115.512212
13,8,28,0.000000,-114.933097
13,8,30,0.000000,-119.796047
13,8,32,0.000000,-120.802316
13,8,34,0.000000,-120.115290
13,8,36,0.000000,-119.196855
13,8,38,0.000000,-117.093011
13,8,40,0.000000,-117.137783
13,8,42,0.000000,-119.768412
13,8,44,0.000000,-119.729962
13,8,46,0.000000,-115.554326
13,8,48,0.000000,-118.307021
13,8,50,0.000000,-118.222371
13,8,52,0.000000,-117.917282
13,8,54,0.000000,-120.216757
13,8,56,0.000000,-116.767561
13,8,58,0.000000,-120.481999
13,9,0,0.000000,-119.765763
13,9,2,0.000000,-118.152955
13,9,4,0.000000,-117.740921
13,9,6,0.000000,-117.621120
13,9,8,0.000000,-118.147575
13,9,10,0.000000,-120.411084
13,9,12,0.000000,-119.523578
13,9,14,0.000000,-121.019044
13,9,16,0.000000,-118.060390
13,9,18,0.000000,-117.376257
13,9,20,0.000000,-116.405976
13,9,22,0.000000,-118.557137
13,9,24,0.000000,-118.489985
13,9,26,0.000000,-115.269293
13,9,28,0.000000,-116.212504
13,9,30,0.000000,-117.531868
13,9,32,0.000000,-116.423865
13,9,34,0.000000,-118.206770
13,9,36,0.000000,-118.747560
13,9,38,0.000000,-116.382490
13,9,40,0.000000,-116.886667
13,9,42,0.000000,-120.982398
13,9,44,0.000000,-117.515992
13,9,46,0.000000,-118.480001
13,9,48,0.000000,-118.710909
13,9,50,0.000000,-119.172177
13,9,52,0.000000,-117.549957
13,9,54,0.000000,-118.598839
13,9,56,0.000000,-119.212294
13,9,58,0.000000,-117.685750
13,10,0,0.000000,-118.512363
13,10,2,0.000000,-118.104473
13,10,4,0.000000,-116.954912
13,10,6,0.000000,-117.501801
13,10,8,0.000000,-119.586492
13,10,10,0.000000,-115.077523
13,10,12,0.000000,-119.286186
13,10,14,0.000000,-117.806103
13,10,16,0.000000,-118.297148
13,10,18,0.000000,-118.766951
13,10,20,0.000000,-118.280353
13,10,22,0.000000,-118.643147
13,10,24,0.000000,-114.079886
13,10,26,0.000000,-118.006346
13,10,28,0.000000,-119.854065
13,10,30,0.000000,-119.464338
13,10,32,0.000000,-116.521827
13,10,34,0.000000,-118.841189
13,10,36,0.000000,-118.454265
13,10,38,0.000000,-117.955601
13,10,40,0.000000,-119.301106
13,10,42,0.000000,-118.420377
13,10,44,0.000000,-119.687107
13,10,46,0.000000,-115.104654
13,10,48,0.000000,-117.862362
13,10,50,0.000000,-118.296207
13,10,52,0.000000,-117.841513
13,10,54,0.000000,-118.528689
13,10,56,0.000000,-119.685515
13,10,58,0.000000,-120.125520
13,11,0,0.000000,-118.014557
13,11,2,0.000000,-119.915567
13,11,4,0.000000,-118.327444
13,11,6,0.000000,-119.762895
13,11,8,0.000000,-120.708410
13,11,10,0.000000,-117.531924
13,11,12,0.000000,-118.885844
13,11,14,0.000000,-118.044006
13,11,16,0.000000,-119.280801
13,11,18,0.000000,-119.621406
13,11,20,0.000000,-118.665315
13,11,22,0.000000,-119.230478
13,11,24,0.000000,-117.979467
13,11,26,0.000000,-118.405716
13,11,28,0.000000,-116.652172
13,11,30,0.000000,-118.240971
13,11,32,0.000000,-113.542527
13,11,34,0.000000,-116.283007
13,11,36,0.000000,-119.763439
13,11,38,0.000000,-119.107705
13,11,40,0.000000,-117.536410
13,11,42,0.000000,-116.974242
13,11,44,0.000000,-118.226364
13,11,46,0.000000,-117.589272
13,11,48,0.000000,-115.021522
13,11,50,0.000000,-117.711967
13,11,52,0.000000,-117.654157
13,11,54,0.000000,-119.587187
13,11,56,0.000000,-117.080482
13,11,58,0.000000,-118.497411
13,12,0,0.000000,-117.244200
13,12,2,0.000000,-119.232634
13,12,4,0.000000,-119.180181
13,12,6,0.000000,-116.566066
13,12,8,0.000000,-120.662491
13,12,10,0.000000,-116.431626
13,12,12,0.000000,-115.178948
13,12,14,0.000000,-121.385208
13,12,16,0.000000,-117.669353
13,12,18,0.000000,-120.018246
13,12,20,0.000000,-120.311497
13,12,22,0.000000,-118.720378
13,12,24,0.000000,-117.202065
13,12,26,0.000000,-114.956929
13,12,28,0.000000,-117.706255
13,12,30,0.000000,-117.114310
13,12,32,0.000000,-120.453496
13,12,34,0.000000,-119.189632
13,12,36,0.000000,-116.439697
13,12,38,0.000000,-115.402139
13,12,40,0.000000,-119.739005
13,12,42,0.000000,-117.274684
13,12,44,0.000000,-116.250516
13,12,46,0.000000,-120.932378
13,12,48,0.000000,-118.596834
13,12,50,0.000000,-120.462355
13,12,52,0.000000,-118.019189
13,12,54,0.000000,-119.051288
13,12,56,0.000000,-117.860982
13,12,58,0.000000,-115.339688
13,13,0,0.000000,-118.052454
13,13,2,0.000000,-117.157429
13,13,4,0.000000,-114.429534
13,13,6,0.000000,-114.612002
13,13,8,0.000000,-118.184896
13,13,10,0.000000,-118.174363
13,13,12,0.000000,-119.072126
13,13,14,0.000000,-117.697052
13,13,16,0.000000,-115.020938
13,13,18,0.000000,-117.485201
13,13,20,0.000000,-116.881879
13,13,22,0.000000,-118.988632
13,13,24,0.000000,-120.973157
13,13,26,0.000000,-118.014545
13,13,28,0.000000,-117.273042
13,13,30,0.000000,-120.013387
13,13,32,0.000000,-117.059823
13,13,34,0.000000,-117.061106
13,13,36,0.000000,-118.294393
13,13,38,0.000000,-118.455270
13,13,40,0.000000,-117.689932
13,13,42,0.000000,-116.651029
13,13,44,0.000000,-117.781388
13,13,46,0.000000,-118.865369
13,13,48,0.000000,-120.249456
13,13,50,0.000000,-117.955803
13,13,52,0.000000,-116.881658
13,13,54,0.000000,-119.033093
13,13,56,0.000000,-116.041774
13,13,58,0.000000,-117.018333
13,14,0,0.000000,-118.877721
13,14,2,0.000000,-120.886605
13,14,4,0.000000,-116.494745
13,14,6,0.000000,-116.024389
13,14,8,0.000000,-114.278717
13,14,10,0.000000,-119.198492
13,14,12,0.000000,-117.261085
13,14,14,0.000000,-116.874866
13,14,16,0.000000,-118.264250
13,14,18,0.000000,-117.765502
13,14,20,0.000000,-116.805841
13,14,22,0.000000,-118.044754
13,14,24,0.000000,-119.449999
13,14,26,0.000000,-116.542061
13,14,28,0.000000,-119.730345
13,14,30,0.000000,-119.577991
13,14,32,0.000000,-118.552618
13,14,34,0.000000,-117.909780
13,14,36,0.000000,-117.188043
13,14,38,0.000000,-117.028382
13,14,40,0.000000,-115.522805
13,14,42,0.000000,-116.409564
13,14,44,0.000000,-117.120163
13,14,46,0.000000,-120.152900
13,14,48,0.000000,-120.188530
13,14,50,0.000000,-119.194466
13,14,52,0.000000,-117.869599
13,14,54,0.000000,-117.519916
13,14,56,0.000000,-116.671221
13,14,58,0.000000,-117.582952
13,15,0,0.000000,-119.052625
13,15,2,0.000000,-118.964657
13,15,4,0.000000,-118.373829
13,15,6,0.000000,-119.458656
13,15,8,0.000000,-115.305155
13,15,10,0.000000,-118.946128
13,15,12,0.000000,-119.014813
13,15,14,0.000000,-117.589076
13,15,16,0.000000,-116.803484
13,15,18,0.000000,-119.201722
13,15,20,0.000000,-116.837743
13,15,22,0.000000,-117.249950
13,15,24,0.000000,-118.823201
13,15,26,0.000000,-118.832279
13,15,28,0.000000,-120.936088
13,15,30,0.000000,-116.426244
13,15,32,0.000000,-118.228925
13,15,34,0.000000,-121.137142
13,15,36,0.000000,-118.716173
13,15,38,0.000000,-117.072842
13,15,40,0.000000,-119.664244
13,15,42,0.000000,-116.405614
13,15,44,0.000000,-118.832574
13,15,46,0.000000,-119.546985
13,15,48,0.000000,-118.852433
13,15,50,0.000000,-118.257460
13,15,52,0.000000,-116.240199
13,15,54,0.000000,-113.646382
13,15,56,0.000000,-119.811735
13,15,58,0.000000,-116.073479
13,16,0,0.000000,-119.671423
13,16,2,0.000000,-115.538450
13,16,4,0.000000,-120.904075
13,16,6,0.000000,-118.395797
13,16,8,0.000000,-119.748960
13,16,10,0.000000,-116.801692
13,16,12,0.000000,-118.033812
13,16,14,0.000000,-118.790994
13,16,16,0.000000,-115.717904
13,16,18,0.000000,-116.701401
13,16,20,0.000000,-117.772762
13,16,22,0.000000,-119.734468
13,16,24,0.000000,-118.513677
13,16,26,0.000000,-117.223004
13,16,28,0.000000,-118.892889
13,16,30,0.000000,-117.607637
13,16,32,0.000000,-120.243134
13,16,34,0.000000,-114.322862
13,16,36,0.000000,-118.922865
13,16,38,0.000000,-117.551979
13,16,40,0.000000,-117.793778
13,16,42,0.000000,-117.465343
13,16,44,0.000000,-119.857728
13,16,46,0.000000,-115.984482
13,16,48,0.000000,-118.385829
13,16,50,0.000000,-118.179410
13,16,52,0.000000,-119.580786
13,16,54,0.000000,-117.642796
13,16,56,0.000000,-118.978682
13,16,58,0.000000,-116.292480
13,17,0,0.000000,-118.335171
13,17,2,0.000000,-117.327508
13,17,4,0.000000,-120.078161
13,17,6,0.000000,-118.853060
13,17,8,0.000000,-116.800811
13,17,10,0.000000,-118.254407
13,17,12,0.000000,-118.624684
13,17,14,0.000000,-116.374816
13,17,16,0.000000,-117.411724
13,17,18,0.000000,-118.634756
13,17,20,0.000000,-116.198428
13,17,22,0.000000,-119.103830
13,17,24,0.000000,-117.763811
13,17,26,0.000000,-119.076134
13,17,28,0.000000,-116.425280
13,17,30,0.000000,-116.528812
13,17,32,0.000000,-117.653262
13,17,34,0.000000,-116.084015
13,17,36,0.000000,-118.768233
13,17,38,0.000000,-120.110684
13,17,40,0.000000,-115.281743
13,17,42,0.000000,-117.007766
13,17,44,0.000000,-118.435791
13,17,46,0.000000,-118.165815
13,17,48,0.000000,-117.416606
13,17,50,0.000000,-117.955524
13,17,52,0.000000,-118.717167
13,17,54,0.000000,-118.999519
13,17,56,0.000000,-120.208572
13,17,58,0.000000,-119.319620
13,18,0,0.000000,-117.649628
13,18,2,0.000000,-116.470872
13,18,4,0.000000,-117.582702
13,18,6,0.000000,-119.261956
13,18,8,0.000000,-119.354008
13,18,10,0.000000,-119.550117
13,18,12,0.000000,-118.466490
13,18,14,0.000000,-118.733388
13,18,16,0.000000,-119.910340
13,18,18,0.000000,-118.683149
13,18,20,0.000000,-116.134650
13,18,22,0.000000,-115.361501
13,18,24,0.000000,-118.459262
13,18,26,0.000000,-116.637114
13,18,28,0.000000,-116.538109
13,18,30,0.000000,-119.248229
13,18,32,0.000000,-117.622562
13,18,34,0.000000,-117.567829
13,18,36,0.000000,-119.104014
13,18,38,0.000000,-118.973349
13,18,40,0.000000,-118.800586
13,18,42,0.000000,-118.420342
13,18,44,0.000000,-119.360874
13,18,46,0.000000,-119.585933
13,18,48,0.000000,-116.893335
13,18,50,0.000000,-117.387411
13,18,52,0.000000,-117.286585
13,18,54,0.000000,-119.084640
13,18,56,0.000000,-116.441092
13,18,58,0.000000,-117.131352
13,19,0,0.000000,-116.576117
13,19,2,0.000000,-116.902833
13,19,4,0.000000,-117.891146
13,19,6,0.000000,-115.756879
13,19,8,0.000000,-116.843536
13,19,10,0.000000,-120.110885
13,19,12,0.000000,-120.325674
13,19,14,0.000000,-118.501537
13,19,16,0.000000,-118.341325
13,19,18,0.000000,-116.958601
13,19,20,0.000000,-115.093377
13,19,22,0.000000,-118.015173
13,19,24,0.000000,-116.438316
13,19,26,0.000000,-119.744823
13,19,28,0.000000,-116.738029
13,19,30,0.000000,-116.881685
13,19,32,0.000000,-119.082016
13,19,34,0.000000,-118.978632
13,19,36,0.000000,-120.384740
13,19,38,0.000000,-119.021972
13,19,40,0.000000,-118.993762
13,19,42,0.000000,-120.618404
13,19,44,0.000000,-114.739241
13,19,46,0.000000,-115.208535
13,19,48,0.000000,-116.579438
13,19,50,0.000000,-117.585785
13,19,52,0.000000,-119.615117
13,19,54,0.000000,-118.228888
13,19,56,0.000000,-116.904541
13,19,58,0.000000,-119.702933
13,20,0,0.000000,-119.411358
13,20,2,0.000000,-117.541612
13,20,4,0.000000,-118.225550
13,20,6,0.000000,-116.761421
13,20,8,0.000000,-119.551373
13,20,10,0.000000,-117.876872
13,20,12,0.000000,-116.264195
13,20,14,0.000000,-119.220283
13,20,16,0.000000,-118.899416
13,20,18,0.000000,-121.240332
13,20,20,0.000000,-119.628709
13,20,22,0.000000,-116.265396
13,20,24,0.000000,-120.065943
13,20,26,0.000000,-116.217506
13,20,28,0.000000,-116.280240
13,20,30,0.000000,-117.197675
13,20,32,0.000000,-113.963469
13,20,34,0.000000,-119.288839
13,20,36,0.000000,-120.295643
13,20,38,0.000000,-119.306005
13,20,40,0.000000,-118.986098
13,20,42,0.000000,-120.980757
13,20,44,0.000000,-121.304001
13,20,46,0.000000,-117.499744
13,20,48,0.000000,-116.742451
13,20,50,0.000000,-117.320266
13,20,52,0.000000,-117.680020
13,20,54,0.000000,-119.674679
13,20,56,0.000000,-119.698820
13,20,58,0.000000,-119.367502
13,21,0,0.000000,-119.695723
13,21,2,0.000000,-121.930737
13,21,4,0.000000,-118.170054
13,21,6,0.000000,-117.777272
13,21,8,0.000000,-119.168411
13,21,10,0.000000,-117.030048
13,21,12,0.000000,-117.602697
13,21,14,0.000000,-117.310589
13,21,16,0.000000,-115.796648
13,21,18,0.000000,-118.165130
13,21,20,0.000000,-116.491064
13,21,22,0.000000,-119.109461
13,21,24,0.000000,-118.852555
13,21,26,0.000000,-118.738570
13,21,28,0.000000,-115.991945
13,21,30,0.000000,-114.172232
13,21,32,0.000000,-118.276700
13,21,34,0.000000,-119.333716
13,21,36,0.000000,-118.246660
13,21,38,0.000000,-114.696572
13,21,40,0.000000,-117.947771
13,21,42,0.000000,-118.960550
13,21,44,0.000000,-116.756554
13,21,46,0.000000,-117.924808
13,21,48,0.000000,-119.936604
13,21,50,0.000000,-115.451899
13,21,52,0.000000,-117.596857
13,21,54,0.000000,-121.560886
13,21,56,0.000000,-119.297372
13,21,58,0.000000,-118.941039
13,22,0,0.000000,-116.625616
13,22,2,0.000000,-118.984852
13,22,4,0.000000,-116.826607
13,22,6,0.000000,-117.144878
13,22,8,0.000000,-119.408296
13,22,10,0.000000,-116.832646
13,22,12,0.000000,-120.714545
13,22,14,0.000000,-117.503832
13,22,16,0.000000,-116.221822
13,22,18,0.000000,-118.883854
13,22,20,0.000000,-118.244322
13,22,22,0.000000,-117.991859
13,22,24,0.000000,-115.807743
13,22,26,0.000000,-117.975815
13,22,28,0.000000,-120.501340
13,22,30,0.000000,-118.614663
13,22,32,0.000000,-120.076557
13,22,34,0.000000,-116.770563
13,22,36,0.000000,-118.486348
13,22,38,0.000000,-119.958013
13,22,40,0.000000,-116.088205
13,22,42,0.000000,-117.966179
13,22,44,0.000000,-116.402478
13,22,46,0.000000,-117.730680
13,22,48,0.000000,-118.696717
13,22,50,0.000000,-117.918067
13,22,52,0.000000,-117.659282
13,22,54,0.000000,-117.107732
13,22,56,0.000000,-116.152827
13,22,58,0.000000,-118.965676
13,23,0,0.000000,-116.200107
13,23,2,0.000000,-117.984502
13,23,4,0.000000,-120.069369
13,23,6,0.000000,-115.784838
13,23,8,0.000000,-116.981898
13,23,10,0.000000,-117.231350
13,23,12,0.000000,-117.738426
13,23,14,0.000000,-117.616239
13,23,16,0.000000,-116.237502
13,23,18,0.000000,-119.392071
13,23,20,0.000000,-118.805480
13,23,22,0.000000,-117.499356
13,23,24,0.000000,-118.483318
13,23,26,0.000000,-118.594411
13,23,28,0.000000,-116.790265
13,23,30,0.000000,-117.496002
13,23,32,0.000000,-118.702573
13,23,34,0.000000,-118.433427
13,23,36,0.000000,-118.381864
13,23,38,0.000000,-118.778732
13,23,40,0.000000,-118.841549
13,23,42,0.000000,-118.893912
13,23,44,0.000000,-118.855599
13,23,46,0.000000,-118.040666
13,23,48,0.000000,-114.989813
13,23,50,0.000000,-118.867878
13,23,52,0.000000,-120.219705
13,23,54,0.000000,-120.829792
13,23,56,0.000000,-119.345897
13,23,58,0.000000,-117.246828
13,24,0,0.000000,-118.136506
13,24,2,0.000000,-116.471853
13,24,4,0.000000,-118.839631
13,24,6,0.000000,-116.343652
13,24,8,0.000000,-116.728921
13,24,10,0.000000,-118.399235
13,24,12,0.000000,-119.082694
13,24,14,0.000000,-120.248725
13,24,16,0.000000,-119.707666
13,24,18,0.000000,-116.056517
13,24,20,0.000000,-118.754379
13,24,22,0.000000,-120.077149
13,24,24,0.000000,-118.238245
13,24,26,0.000000,-116.646287
13,24,28,0.000000,-117.116663
13,24,30,0.000000,-118.815019
13,24,32,0.000000,-117.239310
13,24,34,0.000000,-119.372465
13,24,36,0.000000,-119.647264
13,24,38,0.000000,-116.587113
13,24,40,0.000000,-118.128879
13,24,42,0.000000,-118.473819
13,24,44,0.000000,-118.497149
13,24,46,0.000000,-119.211647
13,24,48,0.000000,-114.667305
13,24,50,0.000000,-118.017838
13,24,52,0.000000,-116.735954
13,24,54,0.000000,-119.606762
13,24,56,0.000000,-118.470917
13,24,58,0.000000,-120.497542
13,25,0,0.000000,-120.146258
13,25,2,0.000000,-117.476759
13,25,4,0.000000,-116.363022
13,25,6,0.000000,-118.001528
13,25,8,0.000000,-115.762366
13,25,10,0.000000,-116.286418
13,25,12,0.000000,-118.133049
13,25,14,0.000000,-119.111288
13,25,16,0.000000,-118.683717
13,25,18,0.000000,-119.307081
13,25,20,0.000000,-116.170481
13,25,22,0.000000,-117.111423
13,25,24,0.000000,-117.593294
13,25,26,0.000000,-119.134120
13,25,28,0.000000,-115.583209
13,25,30,0.000000,-118.200951
13,25,32,0.000000,-115.230898
13,25,34,0.000000,-115.542205
13,25,36,0.000000,-118.245429
13,25,38,0.000000,-116.463499
13,25,40,0.000000,-118.006830
13,25,42,0.000000,-118.876151
13,25,44,0.000000,-115.280920
13,25,46,0.000000,-120.782887
13,25,48,0.000000,-119.234065
13,25,50,0.000000,-118.118183
13,25,52,0.000000,-116.289335
13,25,54,0.000000,-120.106717
13,25,56,0.000000,-119.310804
13,25,58,0.000000,-116.382976
13,26,0,0.000000,-115.708218
13,26,2,0.000000,-117.999722
13,26,4,0.000000,-117.922998
13,26,6,0.000000,-116.121208
13,26,8,0.000000,-116.436347
13,26,10,0.000000,-119.372996
13,26,12,0.000000,-117.198527
13,26,14,0.000000,-117.459194
13,26,16,0.000000,-114.599072
13,26,18,0.000000,-117.808963
13,26,20,0.000000,-116.181371
13,26,22,0.000000,-117.306739
13,26,24,0.000000,-118.333722
13,26,26,0.000000,-120.603404
13,26,28,0.000000,-118.707231
13,26,30,0.000000,-117.453220
13,26,32,0.000000,-116.367940
13,26,34,0.000000,-118.785358
13,26,36,0.000000,-115.278400
13,26,38,0.000000,-120.190784
13,26,40,0.000000,-118.029230
13,26,42,0.000000,-116.242889
13,26,44,0.000000,-118.459694
13,26,46,0.000000,-116.703971
13,26,48,0.000000,-117.282357
13,26,50,0.000000,-118.402569
13,26,52,0.000000,-116.689910
13,26,54,0.000000,-117.379490
13,26,56,0.000000,-119.145925
13,26,58,0.000000,-119.454958
13,27,0,0.000000,-119.674274
13,27,2,0.000000,-116.419346
13,27,4,0.000000,-117.265589
13,27,6,0.000000,-119.914026
13,27,8,0.000000,-118.327855
13,27,10,0.000000,-115.982708
13,27,12,0.000000,-119.780273
13,27,14,0.000000,-116.811163
13,27,16,0.000000,-116.534433
13,27,18,0.000000,-117.585366
13,27,20,0.000000,-117.560651
13,27,22,0.000000,-117.205302
