hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-114.804964
5,0,2,0.000000,-117.501001
5,0,4,0.000000,-113.657242
5,0,6,0.000000,-115.580847
5,0,8,0.000000,-115.818519
5,0,10,0.000000,-116.274422
5,0,12,0.000000,-116.194434
5,0,14,0.000000,-114.444645
5,0,16,0.000000,-114.799407
5,0,18,0.000000,-115.061045
5,0,20,0.000000,-114.883973
5,0,22,0.000000,-116.757113
5,0,24,0.000000,-113.756108
5,0,26,0.000000,-115.098444
5,0,28,0.000000,-115.081688
5,0,30,0.000000,-116.616551
5,0,32,0.000000,-116.372418
5,0,34,0.000000,-115.039548
5,0,36,0.000000,-119.124397
5,0,38,0.000000,-115.218823
5,0,40,0.000000,-114.770743
5,0,42,0.000000,-115.486220
5,0,44,0.000000,-115.430295
5,0,46,0.000000,-116.388935
5,0,48,0.000000,-114.744889
5,0,50,0.000000,-115.638756
5,0,52,0.000000,-117.178885
5,0,54,0.000000,-115.543133
5,0,56,0.000000,-113.667540
5,0,58,0.000000,-115.175883
5,1,0,0.000000,-115.023985
5,1,2,0.000000,-114.622351
5,1,4,0.000000,-116.475952
5,1,6,0.000000,-115.123758
5,1,8,0.000000,-114.675776
5,1,10,0.000000,-115.876084
5,1,12,0.000000,-114.798463
5,1,14,0.000000,-115.801859
5,1,16,0.000000,-116.766959
5,1,18,0.000000,-116.444228
5,1,20,0.000000,-115.065082
5,1,22,0.000000,-113.456185
5,1,24,0.000000,-116.277533
5,1,26,0.000000,-114.040742
5,1,28,0.000000,-115.878265
5,1,30,0.000000,-114.800576
5,1,32,0.000000,-115.121018
5,1,34,0.000000,-116.994792
5,1,36,0.000000,-112.946088
5,1,38,0.000000,-115.438252
5,1,40,0.000000,-112.465464
5,1,42,0.000000,-113.550527
5,1,44,0.000000,-116.486209
5,1,46,0.000000,-115.336696
5,1,48,0.000000,-114.392882
5,1,50,0.000000,-117.633091
5,1,52,0.000000,-115.583645
5,1,54,0.000000,-114.442810
5,1,56,0.000000,-117.345767
5,1,58,0.000000,-117.035687
5,2,0,0.000000,-114.648691
5,2,2,0.000000,-117.075047
5,2,4,0.000000,-114.773136
5,2,6,0.000000,-115.784613
5,2,8,0.000000,-115.982865
5,2,10,0.000000,-117.807916
5,2,12,0.000000,-116.004803
5,2,14,0.000000,-117.007169
5,2,16,0.000000,-116.058271
5,2,18,0.000000,-115.688873
5,2,20,0.000000,-112.830340
5,2,22,0.000000,-115.534906
5,2,24,0.000000,-116.780579
5,2,26,0.000000,-115.226667
5,2,28,0.000000,-115.234595
5,2,30,0.000000,-118.244571
5,2,32,0.000000,-114.822922
5,2,34,0.000000,-113.709518
5,2,36,0.000000,-116.943899
5,2,38,0.000000,-117.440674
5,2,40,0.000000,-112.485503
5,2,42,0.000000,-115.068664
5,2,44,0.000000,-114.618858
5,2,46,0.000000,-117.708725
5,2,48,0.000000,-117.180748
5,2,50,0.000000,-117.317504
5,2,52,0.000000,-116.439093
5,2,54,0.000000,-115.751150
5,2,56,0.000000,-115.266425
5,2,58,0.000000,-116.456497
5,3,0,0.000000,-116.449332
5,3,2,0.000000,-115.776609
5,3,4,0.000000,-115.653902
5,3,6,0.000000,-117.439837
5,3,8,0.000000,-116.847349
5,3,10,0.000000,-116.705270
5,3,12,0.000000,-116.562649
5,3,14,0.000000,-116.868104
5,3,16,0.000000,-114.117206
5,3,18,0.000000,-115.177694
5,3,20,0.000000,-114.362101
5,3,22,0.000000,-115.675412
5,3,24,0.000000,-116.784202
5,3,26,0.000000,-112.871404
5,3,28,0.000000,-114.783271
5,3,30,0.000000,-115.674809
5,3,32,0.000000,-115.478196
5,3,34,0.000000,-115.713043
5,3,36,0.000000,-114.777708
5,3,38,0.000000,-116.337332
5,3,40,0.000000,-115.787577
5,3,42,0.000000,-116.409715
5,3,44,0.000000,-115.251139
5,3,46,0.000000,-114.334407
5,3,48,0.000000,-113.978900
5,3,50,0.000000,-115.540087
5,3,52,0.000000,-113.076746
5,3,54,0.000000,-115.748624
5,3,56,0.000000,-115.711226
5,3,58,0.000000,-115.804666
5,4,0,0.000000,-115.890826
5,4,2,0.000000,-114.545536
5,4,4,0.000000,-116.103188
5,4,6,0.000000,-115.750279
5,4,8,0.000000,-114.796627
5,4,10,0.000000,-116.999013
5,4,12,0.000000,-117.551720
5,4,14,0.000000,-118.406279
5,4,16,0.000000,-115.410536
5,4,18,0.000000,-118.580265
5,4,20,0.000000,-115.994886
5,4,22,0.000000,-114.933038
5,4,24,0.000000,-115.201956
5,4,26,0.000000,-114.634306
5,4,28,0.000000,-115.575386
5,4,30,0.000000,-113.848679
5,4,32,0.000000,-114.725917
5,4,34,0.000000,-115.569124
5,4,36,0.000000,-112.579866
5,4,38,0.000000,-115.940309
5,4,40,0.000000,-115.591786
5,4,42,0.000000,-117.047029
5,4,44,0.000000,-115.665050
5,4,46,0.000000,-114.284781
5,4,48,0.000000,-113.229198
5,4,50,0.000000,-115.277031
5,4,52,0.000000,-117.048546
5,4,54,0.000000,-115.294800
5,4,56,0.000000,-117.441347
5,4,58,0.000000,-116.113704
5,5,0,0.000000,-115.938942
5,5,2,0.000000,-114.712368
5,5,4,0.000000,-116.347322
5,5,6,0.000000,-116.659474
5,5,8,0.000000,-115.698754
5,5,10,0.000000,-115.624104
5,5,12,0.000000,-114.800542
5,5,14,0.000000,-114.761812
5,5,16,0.000000,-114.477320
5,5,18,0.000000,-114.833040
5,5,20,0.000000,-117.262711
5,5,22,0.000000,-115.363989
5,5,24,0.000000,-112.893216
5,5,26,0.000000,-114.354196
5,5,28,0.000000,-117.106737
5,5,30,0.000000,-117.103111
5,5,32,0.000000,-115.727629
5,5,34,0.000000,-115.958032
5,5,36,0.000000,-115.207263
5,5,38,0.000000,-115.782064
5,5,40,0.000000,-115.780135
5,5,42,0.000000,-115.283783
5,5,44,0.000000,-114.678114
5,5,46,0.000000,-114.204036
5,5,48,0.000000,-114.418952
5,5,50,0.000000,-114.658390
5,5,52,0.000000,-116.325995
5,5,54,0.000000,-114.649918
5,5,56,0.000000,-113.765080
5,5,58,0.000000,-116.815938
5,6,0,0.000000,-115.288604
5,6,2,0.000000,-112.420343
5,6,4,0.000000,-116.257645
5,6,6,0.000000,-115.879717
5,6,8,0.000000,-114.263713
5,6,10,0.000000,-117.405487
5,6,12,0.000000,-117.172381
5,6,14,0.000000,-115.113929
5,6,16,0.000000,-117.815428
5,6,18,0.000000,-115.675670
5,6,20,0.000000,-116.644438
5,6,22,0.000000,-114.800691
5,6,24,0.000000,-113.816797
5,6,26,0.000000,-114.273328
5,6,28,0.000000,-113.589748
5,6,30,0.000000,-117.511630
5,6,32,0.000000,-116.791357
5,6,34,0.000000,-115.475856
5,6,36,0.000000,-114.749603
5,6,38,0.000000,-114.569004
5,6,40,0.000000,-115.357524
5,6,42,0.000000,-116.323134
5,6,44,0.000000,-115.853868
5,6,46,0.000000,-115.280460
5,6,48,0.000000,-115.695158
5,6,50,0.000000,-115.770901
5,6,52,0.000000,-114.616799
5,6,54,0.000000,-116.013975
5,6,56,0.000000,-118.578472
5,6,58,0.000000,-114.241169
5,7,0,0.000000,-114.400381
5,7,2,0.000000,-116.020655
5,7,4,0.000000,-116.995531
5,7,6,0.000000,-114.270160
5,7,8,0.000000,-114.977866
5,7,10,0.000000,-115.949924
5,7,12,0.000000,-116.083162
5,7,14,0.000000,-117.349922
5,7,16,0.000000,-116.339601
5,7,18,0.000000,-115.718771
5,7,20,0.000000,-112.863346
5,7,22,0.000000,-113.365730
5,7,24,0.000000,-117.662196
5,7,26,0.000000,-115.810244
5,7,28,0.000000,-115.033968
5,7,30,0.000000,-113.862862
5,7,32,0.000000,-116.231729
5,7,34,0.000000,-114.688121
5,7,36,0.000000,-112.571581
5,7,38,0.000000,-114.229673
5,7,40,0.000000,-113.861966
5,7,42,0.000000,-117.417080
5,7,44,0.000000,-116.012518
5,7,46,0.000000,-117.844441
5,7,48,0.000000,-114.186878
5,7,50,0.000000,-116.727314
5,7,52,0.000000,-115.928472
5,7,54,0.000000,-117.297089
5,7,56,0.000000,-113.479295
5,7,58,0.000000,-115.622203
5,8,0,0.000000,-114.937459
5,8,2,0.000000,-113.573599
5,8,4,0.000000,-116.883925
5,8,6,0.000000,-115.862100
5,8,8,0.000000,-114.801951
5,8,10,0.000000,-115.156216
5,8,12,0.000000,-112.514196
5,8,14,0.000000,-114.170399
5,8,16,0.000000,-117.592174
5,8,18,0.000000,-115.587811
5,8,20,0.000000,-113.825082
5,8,22,0.000000,-115.007872
5,8,24,0.000000,-115.379419
5,8,26,0.000000,-116.043587
5,8,28,0.000000,-114.260280
5,8,30,0.000000,-114.212402
5,8,32,0.000000,-115.986989
5,8,34,0.000000,-117.585560
5,8,36,0.000000,-116.627310
5,8,38,0.000000,-117.597476
5,8,40,0.000000,-116.690633
5,8,42,0.000000,-116.563369
5,8,44,0.000000,-115.255635
5,8,46,0.000000,-115.861416
5,8,48,0.000000,-115.175141
5,8,50,0.000000,-116.406493
5,8,52,0.000000,-115.342288
5,8,54,0.000000,-115.989153
5,8,56,0.000000,-116.279084
5,8,58,0.000000,-115.717925
5,9,0,0.000000,-116.171564
5,9,2,0.000000,-115.418301
5,9,4,0.000000,-114.875652
5,9,6,0.000000,-114.012886
5,9,8,0.000000,-117.001579
5,9,10,0.000000,-115.048504
5,9,12,0.000000,-114.694906
5,9,14,0.000000,-117.056825
5,9,16,0.000000,-114.523117
5,9,18,0.000000,-114.855722
5,9,20,0.000000,-115.343034
5,9,22,0.000000,-115.032201
5,9,24,0.000000,-116.135453
5,9,26,0.000000,-115.834871
5,9,28,0.000000,-117.331407
5,9,30,0.000000,-115.118554
5,9,32,0.000000,-114.492899
5,9,34,0.000000,-113.816206
5,9,36,0.000000,-114.313277
5,9,38,0.000000,-116.565896
5,9,40,0.000000,-116.583268
5,9,42,0.000000,-113.873877
5,9,44,0.000000,-114.395599
5,9,46,0.000000,-114.503928
5,9,48,0.000000,-117.234431
5,9,50,0.000000,-117.722478
5,9,52,0.000000,-114.859013
5,9,54,0.000000,-117.235506
5,9,56,0.000000,-113.745252
5,9,58,0.000000,-115.665361
5,10,0,0.000000,-117.305947
5,10,2,0.000000,-114.909996
5,10,4,0.000000,-115.987207
5,10,6,0.000000,-117.022941
5,10,8,0.000000,-113.883349
5,10,10,0.000000,-117.442917
5,10,12,0.000000,-114.157312
5,10,14,0.000000,-115.269573
5,10,16,0.000000,-115.684575
5,10,18,0.000000,-114.302144
5,10,20,0.000000,-115.782143
5,10,22,0.000000,-116.135503
5,10,24,0.000000,-113.766180
5,10,26,0.000000,-112.424445
5,10,28,0.000000,-115.614469
5,10,30,0.000000,-116.937817
5,10,32,0.000000,-114.330988
5,10,34,0.000000,-115.682645
5,10,36,0.000000,-114.029107
5,10,38,0.000000,-117.241163
5,10,40,0.000000,-114.354779
5,10,42,0.000000,-117.149120
5,10,44,0.000000,-115.218817
5,10,46,0.000000,-116.290550
5,10,48,0.000000,-114.374082
5,10,50,0.000000,-117.149871
5,10,52,0.000000,-117.760809
5,10,54,0.000000,-112.083000
5,10,56,0.000000,-115.064781
5,10,58,0.000000,-116.584777
5,11,0,0.000000,-114.711829
5,11,2,0.000000,-117.508740
5,11,4,0.000000,-115.741901
5,11,6,0.000000,-115.698822
5,11,8,0.000000,-117.790167
5,11,10,0.000000,-115.218247
5,11,12,0.000000,-116.196106
5,11,14,0.000000,-115.230762
5,11,16,0.000000,-115.732752
5,11,18,0.000000,-115.853658
5,11,20,0.000000,-116.805418
5,11,22,0.000000,-114.386466
5,11,24,0.000000,-114.798081
5,11,26,0.000000,-115.438875
5,11,28,0.000000,-115.675927
5,11,30,0.000000,-115.390893
5,11,32,0.000000,-115.818760
5,11,34,0.000000,-115.570596
5,11,36,0.000000,-115.515158
5,11,38,0.000000,-114.553068
5,11,40,0.000000,-117.203143
5,11,42,0.000000,-114.051900
5,11,44,0.000000,-115.208204
5,11,46,0.000000,-114.125213
5,11,48,0.000000,-113.361031
5,11,50,0.000000,-112.374202
5,11,52,0.000000,-115.255081
5,11,54,0.000000,-114.605504
5,11,56,0.000000,-115.865501
5,11,58,0.000000,-111.235434
5,12,0,0.000000,-116.682909
5,12,2,0.000000,-114.761781
5,12,4,0.000000,-116.576292
5,12,6,0.000000,-114.772177
5,12,8,0.000000,-115.847896
5,12,10,0.000000,-116.314204
5,12,12,0.000000,-114.536047
5,12,14,0.000000,-115.157281
5,12,16,0.000000,-115.192135
5,12,18,0.000000,-116.156531
5,12,20,0.000000,-114.315247
5,12,22,0.000000,-113.035158
5,12,24,0.000000,-115.880006
5,12,26,0.000000,-114.194302
5,12,28,0.000000,-115.870662
5,12,30,0.000000,-116.193828
5,12,32,0.000000,-114.949318
5,12,34,0.000000,-116.503029
5,12,36,0.000000,-115.081920
5,12,38,0.000000,-115.664384
5,12,40,0.000000,-114.134779
5,12,42,0.000000,-113.495369
5,12,44,0.000000,-115.091543
5,12,46,0.000000,-116.629849
5,12,48,0.000000,-115.346163
5,12,50,0.000000,-115.234268
5,12,52,0.000000,-115.440056
5,12,54,0.000000,-118.202725
5,12,56,0.000000,-115.031870
5,12,58,0.000000,-115.141044
5,13,0,0.000000,-116.483366
5,13,2,0.000000,-117.730349
5,13,4,0.000000,-114.966744
5,13,6,0.000000,-114.153807
5,13,8,0.000000,-114.599897
5,13,10,0.000000,-114.544389
5,13,12,0.000000,-116.365594
5,13,14,0.000000,-115.087238
5,13,16,0.000000,-116.426308
5,13,18,0.000000,-116.736663
5,13,20,0.000000,-116.924851
5,13,22,0.000000,-116.051967
5,13,24,0.000000,-113.250021
5,13,26,0.000000,-115.649190
5,13,28,0.000000,-115.644248
5,13,30,0.000000,-114.430611
5,13,32,0.000000,-115.592935
5,13,34,0.000000,-114.415253
5,13,36,0.000000,-114.771956
5,13,38,0.000000,-113.938159
5,13,40,0.000000,-115.399863
5,13,42,0.000000,-116.562211
5,13,44,0.000000,-115.873162
5,13,46,0.000000,-116.662838
5,13,48,0.000000,-116.608332
5,13,50,0.000000,-116.333007
5,13,52,0.000000,-117.077867
5,13,54,0.000000,-117.182916
5,13,56,0.000000,-116.072219
5,13,58,0.000000,-116.962555
5,14,0,0.000000,-116.688135
5,14,2,0.000000,-115.990114
5,14,4,0.000000,-114.393396
5,14,6,0.000000,-115.101114
5,14,8,0.000000,-114.649301
5,14,10,0.000000,-115.675487
5,14,12,0.000000,-115.158314
5,14,14,0.000000,-115.063578
5,14,16,0.000000,-114.664780
5,14,18,0.000000,-117.471973
5,14,20,0.000000,-115.671208
5,14,22,0.000000,-114.888697
5,14,24,0.000000,-116.449193
5,14,26,0.000000,-117.182361
5,14,28,0.000000,-117.110287
5,14,30,0.000000,-114.913474
5,14,32,0.000000,-116.399889
5,14,34,0.000000,-115.000023
5,14,36,0.000000,-115.478104
5,14,38,0.000000,-115.891297
5,14,40,0.000000,-116.484041
5,14,42,0.000000,-114.151909
5,14,44,0.000000,-116.707069
5,14,46,0.000000,-117.199168
5,14,48,0.000000,-116.352318
5,14,50,0.000000,-115.288604
5,14,52,0.000000,-116.754056
5,14,54,0.000000,-116.008216
5,14,56,0.000000,-115.058533
5,14,58,0.000000,-118.153299
5,15,0,0.000000,-113.033288
5,15,2,0.000000,-117.197835
5,15,4,0.000000,-116.121749
5,15,6,0.000000,-113.567316
5,15,8,0.000000,-112.451401
5,15,10,0.000000,-112.816333
5,15,12,0.000000,-113.938850
5,15,14,0.000000,-119.079571
5,15,16,0.000000,-113.938995
5,15,18,0.000000,-115.292249
5,15,20,0.000000,-114.224333
5,15,22,0.000000,-116.249704
5,15,24,0.000000,-115.318102
5,15,26,0.000000,-113.550896
5,15,28,0.000000,-114.623796
5,15,30,0.000000,-114.411767
5,15,32,0.000000,-116.254679
5,15,34,0.000000,-114.837498
5,15,36,0.000000,-114.796311
5,15,38,0.000000,-114.271119
5,15,40,0.000000,-116.413403
5,15,42,0.000000,-115.119635
5,15,44,0.000000,-115.722736
5,15,46,0.000000,-117.180754
5,15,48,0.000000,-117.096938
5,15,50,0.000000,-116.043575
5,15,52,0.000000,-115.359923
5,15,54,0.000000,-114.917855
5,15,56,0.000000,-116.881804
5,15,58,0.000000,-115.644215
5,16,0,0.000000,-117.991266
5,16,2,0.000000,-116.446024
5,16,4,0.000000,-118.113621
5,16,6,0.000000,-115.093503
5,16,8,0.000000,-114.988843
5,16,10,0.000000,-115.544374
5,16,12,0.000000,-114.378326
5,16,14,0.000000,-116.870994
5,16,16,0.000000,-114.632228
5,16,18,0.000000,-114.750808
5,16,20,0.000000,-115.983868
5,16,22,0.000000,-115.044158
5,16,24,0.000000,-115.485237
5,16,26,0.000000,-116.735356
5,16,28,0.000000,-115.213612
5,16,30,0.000000,-115.171278
5,16,32,0.000000,-114.701782
5,16,34,0.000000,-115.647661
5,16,36,0.000000,-115.770557
5,16,38,0.000000,-114.279299
5,16,40,0.000000,-117.078689
5,16,42,0.000000,-116.638794
5,16,44,0.000000,-115.803344
5,16,46,0.000000,-118.009645
5,16,48,0.000000,-115.466746
5,16,50,0.000000,-113.987114
5,16,52,0.000000,-116.395557
5,16,54,0.000000,-116.450762
5,16,56,0.000000,-115.528357
5,16,58,0.000000,-113.569991
5,17,0,0.000000,-115.258373
5,17,2,0.000000,-115.338054
5,17,4,0.000000,-115.067418
5,17,6,0.000000,-117.148432
5,17,8,0.000000,-117.291200
5,17,10,0.000000,-114.669765
5,17,12,0.000000,-115.361330
5,17,14,0.000000,-114.106862
5,17,16,0.000000,-115.727672
5,17,18,0.000000,-113.735062
5,17,20,0.000000,-119.703255
5,17,22,0.000000,-115.643732
5,17,24,0.000000,-116.141090
5,17,26,0.000000,-116.514258
5,17,28,0.000000,-114.489146
5,17,30,0.000000,-116.658209
5,17,32,0.000000,-116.966045
5,17,34,0.000000,-114.902244
5,17,36,0.000000,-112.601024
5,17,38,0.000000,-116.213578
5,17,40,0.000000,-115.092869
5,17,42,0.000000,-114.542408
5,17,44,0.000000,-114.069142
5,17,46,0.000000,-115.965700
5,17,48,0.000000,-116.148750
5,17,50,0.000000,-114.485877
5,17,52,0.000000,-118.325571
5,17,54,0.000000,-116.694510
5,17,56,0.000000,-113.524822
5,17,58,0.000000,-116.431678
5,18,0,0.000000,-117.806709
5,18,2,0.000000,-117.140733
5,18,4,0.000000,-115.722916
5,18,6,0.000000,-114.464797
5,18,8,0.000000,-116.498908
5,18,10,0.000000,-115.570891
5,18,12,0.000000,-115.343769
5,18,14,0.000000,-116.929830
5,18,16,0.000000,-115.322893
5,18,18,0.000000,-115.989766
5,18,20,0.000000,-116.846443
5,18,22,0.000000,-116.206809
5,18,24,0.000000,-113.563107
5,18,26,0.000000,-116.072340
5,18,28,0.000000,-116.691722
5,18,30,0.000000,-114.071880
5,18,32,0.000000,-116.134051
5,18,34,0.000000,-115.999074
5,18,36,0.000000,-114.953900
5,18,38,0.000000,-118.332927
5,18,40,0.000000,-114.804969
5,18,42,0.000000,-115.016632
5,18,44,0.000000,-116.226553
5,18,46,0.000000,-115.592944
5,18,48,0.000000,-115.889314
5,18,50,0.000000,-115.205893
5,18,52,0.000000,-114.598276
5,18,54,0.000000,-115.786936
5,18,56,0.000000,-114.607020
5,18,58,0.000000,-113.569936
5,19,0,0.000000,-114.351350
5,19,2,0.000000,-116.179727
5,19,4,0.000000,-114.491819
5,19,6,0.000000,-114.188439
5,19,8,0.000000,-116.745689
5,19,10,0.000000,-115.197770
5,19,12,0.000000,-113.824676
5,19,14,0.000000,-118.107019
5,19,16,0.000000,-115.922737
5,19,18,0.000000,-113.828223
5,19,20,0.000000,-116.441284
5,19,22,0.000000,-115.139546
5,19,24,0.000000,-116.244958
5,19,26,0.000000,-116.128514
5,19,28,0.000000,-114.781668
5,19,30,0.000000,-112.178855
5,19,32,0.000000,-117.167512
5,19,34,0.000000,-115.878789
5,19,36,0.000000,-116.838714
5,19,38,0.000000,-117.102157
5,19,40,0.000000,-116.083080
5,19,42,0.000000,-117.204201
5,19,44,0.000000,-116.220288
5,19,46,0.000000,-117.294049
5,19,48,0.000000,-116.546506
5,19,50,0.000000,-115.148354
5,19,52,0.000000,-114.957066
5,19,54,0.000000,-115.867237
5,19,56,0.000000,-116.806443
5,19,58,0.000000,-116.012548
5,20,0,0.000000,-114.707563
5,20,2,0.000000,-115.634212
5,20,4,0.000000,-115.229934
5,20,6,0.000000,-115.232544
5,20,8,0.000000,-115.461508
5,20,10,0.000000,-118.043583
5,20,12,0.000000,-112.978758
5,20,14,0.000000,-114.514640
5,20,16,0.000000,-116.986164
5,20,18,0.000000,-114.840800
5,20,20,0.000000,-116.314654
5,20,22,0.000000,-114.748229
5,20,24,0.000000,-116.605730
5,20,26,0.000000,-117.418256
5,20,28,0.000000,-117.360950
5,20,30,0.000000,-115.500204
5,20,32,0.000000,-116.804499
5,20,34,0.000000,-116.140831
5,20,36,0.000000,-115.828793
5,20,38,0.000000,-114.193616
5,20,40,0.000000,-115.326719
5,20,42,0.000000,-113.158864
5,20,44,0.000000,-114.703289
5,20,46,0.000000,-116.895125
5,20,48,0.000000,-117.341986
5,20,50,0.000000,-115.735823
5,20,52,0.000000,-116.082864
5,20,54,0.000000,-116.781844
5,20,56,0.000000,-116.779718
5,20,58,0.000000,-116.674428
5,21,0,0.000000,-114.355281
5,21,2,0.000000,-116.143405
5,21,4,0.000000,-113.705866
5,21,6,0.000000,-113.633959
5,21,8,0.000000,-115.253297
5,21,10,0.000000,-115.562642
5,21,12,0.000000,-114.831729
5,21,14,0.000000,-115.978556
5,21,16,0.000000,-116.684190
5,21,18,0.000000,-118.481351
5,21,20,0.000000,-113.740701
5,21,22,0.000000,-112.928011
5,21,24,0.000000,-114.826988
5,21,26,0.000000,-115.285979
5,21,28,0.000000,-116.287060
5,21,30,0.000000,-114.723667
5,21,32,0.000000,-115.976038
5,21,34,0.000000,-115.637450
5,21,36,0.000000,-113.005572
5,21,38,0.000000,-114.067774
5,21,40,0.000000,-116.360727
5,21,42,0.000000,-115.668595
5,21,44,0.000000,-115.251623
5,21,46,0.000000,-115.030111
5,21,48,0.000000,-114.919447
5,21,50,0.000000,-114.588683
5,21,52,0.000000,-116.444941
5,21,54,0.000000,-114.690028
5,21,56,0.000000,-114.825476
5,21,58,0.000000,-115.680717
5,22,0,0.000000,-114.054041
5,22,2,0.000000,-113.955104
5,22,4,0.000000,-117.299024
5,22,6,0.000000,-115.402486
5,22,8,0.000000,-116.271681
5,22,10,0.000000,-117.028241
5,22,12,0.000000,-116.130837
5,22,14,0.000000,-117.647187
5,22,16,0.000000,-118.184164
5,22,18,0.000000,-115.286437
5,22,20,0.000000,-114.657558
5,22,22,0.000000,-115.057437
5,22,24,0.000000,-115.009625
5,22,26,0.000000,-115.084977
5,22,28,0.000000,-116.924185
5,22,30,0.000000,-117.822824
5,22,32,0.000000,-117.889066
5,22,34,0.000000,-115.230059
5,22,36,0.000000,-115.437551
5,22,38,0.000000,-116.131435
5,22,40,0.000000,-115.508879
5,22,42,0.000000,-114.286221
5,22,44,0.000000,-115.701891
5,22,46,0.000000,-118.516266
5,22,48,0.000000,-114.000588
5,22,50,0.000000,-114.479731
5,22,52,0.000000,-116.643620
5,22,54,0.000000,-115.596249
5,22,56,0.000000,-116.259629
5,22,58,0.000000,-117.495842
5,23,0,0.000000,-116.418486
5,23,2,0.000000,-114.344267
5,23,4,0.000000,-117.239130
5,23,6,0.000000,-115.295939
5,23,8,0.000000,-116.261010
5,23,10,0.000000,-115.754545
5,23,12,0.000000,-114.582563
5,23,14,0.000000,-113.662233
5,23,16,0.000000,-112.785099
5,23,18,0.000000,-115.699964
5,23,20,0.000000,-114.914005
5,23,22,0.000000,-114.329028
5,23,24,0.000000,-116.712965
5,23,26,0.000000,-114.333163
5,23,28,0.000000,-115.152787
5,23,30,0.000000,-115.499299
5,23,32,0.000000,-118.146954
5,23,34,0.000000,-115.385217
5,23,36,0.000000,-115.767936
5,23,38,0.000000,-116.521489
5,23,40,0.000000,-116.173480
5,23,42,0.000000,-117.703941
5,23,44,0.000000,-115.678097
5,23,46,0.000000,-116.171588
5,23,48,0.000000,-113.294941
5,23,50,0.000000,-115.156894
5,23,52,0.000000,-115.878164
5,23,54,0.000000,-113.504757
5,23,56,0.000000,-116.280414
5,23,58,0.000000,-117.455771
5,24,0,0.000000,-115.630906
5,24,2,0.000000,-117.580187
5,24,4,0.000000,-115.075759
5,24,6,0.000000,-114.029367
5,24,8,0.000000,-116.430178
5,24,10,0.000000,-113.972724
5,24,12,0.000000,-115.270006
5,24,14,0.000000,-116.999032
5,24,16,0.000000,-115.710354
5,24,18,0.000000,-114.887430
5,24,20,0.000000,-117.206577
5,24,22,0.000000,-115.515971
5,24,24,0.000000,-118.016801
5,24,26,0.000000,-115.755565
5,24,28,0.000000,-115.354660
5,24,30,0.000000,-115.802593
5,24,32,0.000000,-117.253350
5,24,34,0.000000,-117.190440
5,24,36,0.000000,-116.643090
5,24,38,0.000000,-112.782427
5,24,40,0.000000,-116.432667
5,24,42,0.000000,-115.595001
5,24,44,0.000000,-116.391889
5,24,46,0.000000,-115.394899
5,24,48,0.000000,-113.947067
5,24,50,0.000000,-116.307587
5,24,52,0.000000,-115.544027
5,24,54,0.000000,-117.151068
5,24,56,0.000000,-115.360865
5,24,58,0.000000,-116.906153
5,25,0,0.000000,-114.965857
5,25,2,0.000000,-117.510133
5,25,4,0.000000,-114.983956
5,25,6,0.000000,-116.443226
5,25,8,0.000000,-113.397125
5,25,10,0.000000,-117.030213
5,25,12,0.000000,-115.963521
5,25,14,0.000000,-114.116010
5,25,16,0.000000,-115.180154
5,25,18,0.000000,-113.551487
5,25,20,0.000000,-118.131603
5,25,22,0.000000,-116.618728
5,25,24,0.000000,-115.746066
5,25,26,0.000000,-115.270249
5,25,28,0.000000,-117.711731
5,25,30,0.000000,-114.419416
5,25,32,0.000000,-112.778355
5,25,34,0.000000,-116.024581
5,25,36,0.000000,-116.451883
5,25,38,0.000000,-118.185759
5,25,40,0.000000,-115.560764
5,25,42,0.000000,-115.131444
5,25,44,0.000000,-115.336869
5,25,46,0.000000,-114.665851
5,25,48,0.000000,-116.393130
5,25,50,0.000000,-115.994583
5,25,52,0.000000,-115.870401
5,25,54,0.000000,-115.454633
5,25,56,0.000000,-116.500737
5,25,58,0.000000,-115.757014
5,26,0,0.000000,-114.983540
5,26,2,0.000000,-115.509706
5,26,4,0.000000,-116.004532
5,26,6,0.000000,-116.631377
5,26,8,0.000000,-118.099372
5,26,10,0.000000,-117.022994
5,26,12,0.000000,-114.448061
5,26,14,0.000000,-114.066871
5,26,16,0.000000,-114.730089
5,26,18,0.000000,-115.654660
5,26,20,0.000000,-113.763202
5,26,22,0.000000,-115.284612
5,26,24,0.000000,-114.950159
5,26,26,0.000000,-116.009645
5,26,28,0.000000,-115.912014
5,26,30,0.000000,-116.208638
5,26,32,0.000000,-114.468673
5,26,34,0.000000,-115.555138
5,26,36,0.000000,-114.176970
5,26,38,0.000000,-114.627722
5,26,40,0.000000,-115.082174
5,26,42,0.000000,-113.897937
5,26,44,0.000000,-114.107471
5,26,46,0.000000,-115.187638
5,26,48,0.000000,-116.753264
5,26,50,0.000000,-116.279511
5,26,52,0.000000,-117.578743
5,26,54,0.000000,-115.225903
5,26,56,0.000000,-116.004951
5,26,58,0.000000,-115.810942
5,27,0,0.000000,-113.573625
5,27,2,0.000000,-114.901347
5,27,4,0.000000,-114.929785
5,27,6,0.000000,-115.766485
5,27,8,0.000000,-115.485324
5,27,10,0.000000,-116.465679
5,27,12,0.000000,-116.981365
5,27,14,0.000000,-115.728936
5,27,16,0.000000,-117.858534
5,27,18,0.000000,-113.143968
5,27,20,0.000000,-113.690513
5,27,22,0.000000,-117.907203
