hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.018912
18,0,2,0.000000,-117.235952
18,0,4,0.000000,-114.912695
18,0,6,0.000000,-112.998577
18,0,8,0.000000,-123.602783
18,0,10,0.000000,-127.645256
18,0,12,0.000000,-121.333591
18,0,14,0.000000,-125.871232
18,0,16,0.000000,-121.039862
18,0,18,0.000000,-117.724387
18,0,20,0.000000,-122.622815
18,0,22,0.000000,-117.262717
18,0,24,0.000000,-117.989987
18,0,26,0.000000,-111.891789
18,0,28,0.000000,-116.480138
18,0,30,0.000000,-114.688026
18,0,32,0.000000,-119.227335
18,0,34,0.000000,-120.692746
18,0,36,0.000000,-124.656897
18,0,38,0.000000,-122.557313
18,0,40,0.000000,-117.121811
18,0,42,0.000000,-114.456887
18,0,44,0.000000,-114.494698
18,0,46,0.000000,-115.546504
18,0,48,0.000000,-113.139330
18,0,50,0.000000,-123.528436
18,0,52,0.000000,-117.712562
18,0,54,0.000000,-117.427046
18,0,56,0.000000,-120.060384
18,0,58,0.000000,-120.250468
18,1,0,0.000000,-126.296203
18,1,2,0.000000,-117.345692
18,1,4,0.000000,-118.990035
18,1,6,0.000000,-112.987449
18,1,8,0.000000,-124.810834
18,1,10,0.000000,-119.591725
18,1,12,0.000000,-133.342487
18,1,14,0.000000,-124.465089
18,1,16,0.000000,-116.682056
18,1,18,0.000000,-114.959465
18,1,20,0.000000,-112.061429
18,1,22,0.000000,-115.260279
18,1,24,0.000000,-115.475417
18,1,26,0.000000,-122.972645
18,1,28,0.000000,-118.263163
18,1,30,0.000000,-113.615357
18,1,32,0.000000,-138.537960
18,1,34,0.000000,-122.057642
18,1,36,0.000000,-115.995358
18,1,38,0.000000,-122.521779
18,1,40,0.000000,-130.511796
18,1,42,0.000000,-122.662854
18,1,44,0.000000,-123.422388
18,1,46,0.000000,-117.170771
18,1,48,0.000000,-120.000806
18,1,50,0.000000,-119.434488
18,1,52,0.000000,-119.367705
18,1,54,0.000000,-117.600593
18,1,56,0.000000,-114.111936
18,1,58,0.000000,-124.044069
18,2,0,0.000000,-120.343713
18,2,2,0.000000,-122.449195
18,2,4,0.000000,-112.909563
18,2,6,0.000000,-120.375666
18,2,8,0.000000,-114.674655
18,2,10,0.000000,-115.413059
18,2,12,0.000000,-128.878042
18,2,14,0.000000,-121.949533
18,2,16,0.000000,-118.251722
18,2,18,0.000000,-118.515951
18,2,20,0.000000,-116.010501
18,2,22,0.000000,-117.291239
18,2,24,0.000000,-113.701558
18,2,26,0.000000,-119.248347
18,2,28,0.000000,-113.554202
18,2,30,0.000000,-115.768171
18,2,32,0.000000,-115.131412
18,2,34,0.000000,-121.870309
18,2,36,0.000000,-117.212605
18,2,38,0.000000,-117.887317
18,2,40,0.000000,-115.667643
18,2,42,0.000000,-133.892040
18,2,44,0.000000,-119.631857
18,2,46,0.000000,-121.964895
18,2,48,0.000000,-121.185070
18,2,50,0.000000,-119.836247
18,2,52,0.000000,-112.110117
18,2,54,0.000000,-113.081197
18,2,56,0.000000,-115.567919
18,2,58,0.000000,-113.862703
18,3,0,0.000000,-129.421452
18,3,2,0.000000,-123.747133
18,3,4,0.000000,-119.131435
18,3,6,0.000000,-118.771445
18,3,8,0.000000,-115.509153
18,3,10,0.000000,-119.096975
18,3,12,0.000000,-114.166362
18,3,14,0.000000,-116.846555
18,3,16,0.000000,-118.328226
18,3,18,0.000000,-128.285110
18,3,20,0.000000,-123.943186
18,3,22,0.000000,-124.767972
18,3,24,0.000000,-122.198140
18,3,26,0.000000,-115.445991
18,3,28,0.000000,-117.111353
18,3,30,0.000000,-122.870234
18,3,32,0.000000,-116.881493
18,3,34,0.000000,-116.781210
18,3,36,0.000000,-115.464889
18,3,38,0.000000,-114.642658
18,3,40,0.000000,-118.805993
18,3,42,0.000000,-125.247419
18,3,44,0.000000,-113.585893
18,3,46,0.000000,-117.181270
18,3,48,0.000000,-131.830353
18,3,50,0.000000,-120.106832
18,3,52,0.000000,-118.092684
18,3,54,0.000000,-120.738292
18,3,56,0.000000,-122.722591
18,3,58,0.000000,-117.547613
18,4,0,0.000000,-115.740968
18,4,2,0.000000,-116.546213
18,4,4,0.000000,-114.706791
18,4,6,0.000000,-117.322985
18,4,8,0.000000,-117.714184
18,4,10,0.000000,-111.980236
18,4,12,0.000000,-122.566561
18,4,14,0.000000,-123.276394
18,4,16,0.000000,-117.641063
18,4,18,0.000000,-113.317647
18,4,20,0.000000,-114.515186
18,4,22,0.000000,-117.762736
18,4,24,0.000000,-117.783243
18,4,26,0.000000,-115.989976
18,4,28,0.000000,-113.759747
18,4,30,0.000000,-113.112101
18,4,32,0.000000,-124.638228
18,4,34,0.000000,-118.378706
18,4,36,0.000000,-117.789380
18,4,38,0.000000,-115.022037
18,4,40,0.000000,-115.944505
18,4,42,0.000000,-120.378006
18,4,44,0.000000,-114.465097
18,4,46,0.000000,-117.798652
18,4,48,0.000000,-112.224915
18,4,50,0.000000,-128.311191
18,4,52,0.000000,-127.111249
18,4,54,0.000000,-126.299908
18,4,56,0.000000,-112.583443
18,4,58,0.000000,-113.909754
18,5,0,0.000000,-116.707931
18,5,2,0.000000,-124.969341
18,5,4,0.000000,-134.481384
18,5,6,0.000000,-115.660951
18,5,8,0.000000,-114.852471
18,5,10,0.000000,-121.015154
18,5,12,0.000000,-121.826628
18,5,14,0.000000,-116.051096
18,5,16,0.000000,-115.360004
18,5,18,0.000000,-126.284239
18,5,20,0.000000,-120.302023
18,5,22,0.000000,-120.034838
18,5,24,0.000000,-116.668566
18,5,26,0.000000,-115.889278
18,5,28,0.000000,-113.402408
18,5,30,0.000000,-115.923887
18,5,32,0.000000,-138.694968
18,5,34,0.000000,-120.064547
18,5,36,0.000000,-115.078778
18,5,38,0.000000,-126.431184
18,5,40,0.000000,-114.516722
18,5,42,0.000000,-117.134563
18,5,44,0.000000,-119.717761
18,5,46,0.000000,-116.584633
18,5,48,0.000000,-119.273239
18,5,50,0.000000,-111.248562
18,5,52,0.000000,-115.317948
18,5,54,0.000000,-120.662640
18,5,56,0.000000,-115.591253
18,5,58,0.000000,-128.933136
18,6,0,0.000000,-119.731584
18,6,2,0.000000,-118.137509
18,6,4,0.000000,-119.372458
18,6,6,0.000000,-124.091181
18,6,8,0.000000,-117.039961
18,6,10,0.000000,-120.851034
18,6,12,0.000000,-113.082505
18,6,14,0.000000,-127.131530
18,6,16,0.000000,-123.262472
18,6,18,0.000000,-116.321582
18,6,20,0.000000,-114.402738
18,6,22,0.000000,-123.332400
18,6,24,0.000000,-116.702250
18,6,26,0.000000,-120.712168
18,6,28,0.000000,-115.323191
18,6,30,0.000000,-114.598214
18,6,32,0.000000,-115.520965
18,6,34,0.000000,-116.332410
18,6,36,0.000000,-113.438549
18,6,38,0.000000,-113.385455
18,6,40,0.000000,-113.063946
18,6,42,0.000000,-118.107268
18,6,44,0.000000,-118.184001
18,6,46,0.000000,-114.702675
18,6,48,0.000000,-124.937240
18,6,50,0.000000,-119.091860
18,6,52,0.000000,-120.064405
18,6,54,0.000000,-115.123437
18,6,56,0.000000,-115.071573
18,6,58,0.000000,-114.022771
18,7,0,0.000000,-117.780101
18,7,2,0.000000,-117.520816
18,7,4,0.000000,-116.484135
18,7,6,0.000000,-120.368734
18,7,8,0.000000,-117.670138
18,7,10,0.000000,-117.620722
18,7,12,0.000000,-115.742837
18,7,14,0.000000,-114.863463
18,7,16,0.000000,-117.925895
18,7,18,0.000000,-122.071632
18,7,20,0.000000,-122.127379
18,7,22,0.000000,-112.657653
18,7,24,0.000000,-117.696508
18,7,26,0.000000,-114.932324
18,7,28,0.000000,-117.016604
18,7,30,0.000000,-124.833843
18,7,32,0.000000,-120.841450
18,7,34,0.000000,-117.860064
18,7,36,0.000000,-124.933734
18,7,38,0.000000,-113.948556
18,7,40,0.000000,-118.545244
18,7,42,0.000000,-130.516672
18,7,44,0.000000,-121.755441
18,7,46,0.000000,-116.696061
18,7,48,0.000000,-113.975191
18,7,50,0.000000,-122.550346
18,7,52,0.000000,-117.618147
18,7,54,0.000000,-118.821482
18,7,56,0.000000,-114.949071
18,7,58,0.000000,-113.585021
18,8,0,0.000000,-113.800738
18,8,2,0.000000,-133.335801
18,8,4,0.000000,-113.756775
18,8,6,0.000000,-125.923772
18,8,8,0.000000,-115.378025
18,8,10,0.000000,-113.123734
18,8,12,0.000000,-113.704373
18,8,14,0.000000,-118.072485
18,8,16,0.000000,-115.763257
18,8,18,0.000000,-113.249165
18,8,20,0.000000,-125.699651
18,8,22,0.000000,-120.325281
18,8,24,0.000000,-115.803365
18,8,26,0.000000,-116.187648
18,8,28,0.000000,-120.594478
18,8,30,0.000000,-115.847425
18,8,32,0.000000,-119.540086
18,8,34,0.000000,-119.445397
18,8,36,0.000000,-123.959575
18,8,38,0.000000,-116.613081
18,8,40,0.000000,-126.225108
18,8,42,0.000000,-117.451924
18,8,44,0.000000,-121.846222
18,8,46,0.000000,-113.588120
18,8,48,0.000000,-124.027580
18,8,50,0.000000,-137.760186
18,8,52,0.000000,-117.288627
18,8,54,0.000000,-113.865420
18,8,56,0.000000,-125.363798
18,8,58,0.000000,-117.745530
18,9,0,0.000000,-113.132202
18,9,2,0.000000,-121.648237
18,9,4,0.000000,-127.020512
18,9,6,0.000000,-117.025816
18,9,8,0.000000,-115.640117
18,9,10,0.000000,-126.532344
18,9,12,0.000000,-113.353994
18,9,14,0.000000,-114.845801
18,9,16,0.000000,-118.803656
18,9,18,0.000000,-114.587698
18,9,20,0.000000,-115.564008
18,9,22,0.000000,-117.419175
18,9,24,0.000000,-132.292380
18,9,26,0.000000,-123.207348
18,9,28,0.000000,-115.850960
18,9,30,0.000000,-118.972679
18,9,32,0.000000,-117.219813
18,9,34,0.000000,-118.780549
18,9,36,0.000000,-112.837310
18,9,38,0.000000,-117.842630
18,9,40,0.000000,-120.226976
18,9,42,0.000000,-122.682601
18,9,44,0.000000,-113.926758
18,9,46,0.000000,-115.563263
18,9,48,0.000000,-116.515058
18,9,50,0.000000,-112.530327
18,9,52,0.000000,-116.520380
18,9,54,0.000000,-115.518302
18,9,56,0.000000,-116.710233
18,9,58,0.000000,-115.581880
18,10,0,0.000000,-116.054443
18,10,2,0.000000,-118.370643
18,10,4,0.000000,-118.628513
18,10,6,0.000000,-120.507551
18,10,8,0.000000,-116.057643
18,10,10,0.000000,-113.593134
18,10,12,0.000000,-118.238326
18,10,14,0.000000,-124.606736
18,10,16,0.000000,-115.719377
18,10,18,0.000000,-116.876016
18,10,20,0.000000,-113.903564
18,10,22,0.000000,-119.736357
18,10,24,0.000000,-117.268148
18,10,26,0.000000,-124.971673
18,10,28,0.000000,-115.335385
18,10,30,0.000000,-112.017822
18,10,32,0.000000,-111.967393
18,10,34,0.000000,-113.827283
18,10,36,0.000000,-122.068309
18,10,38,0.000000,-116.515756
18,10,40,0.000000,-115.976153
18,10,42,0.000000,-116.209815
18,10,44,0.000000,-124.454603
18,10,46,0.000000,-115.548505
18,10,48,0.000000,-123.320725
18,10,50,0.000000,-116.605888
18,10,52,0.000000,-118.606578
18,10,54,0.000000,-120.063977
18,10,56,0.000000,-116.297766
18,10,58,0.000000,-121.659987
18,11,0,0.000000,-125.419287
18,11,2,0.000000,-120.247878
18,11,4,0.000000,-121.973853
18,11,6,0.000000,-114.981104
18,11,8,0.000000,-115.173151
18,11,10,0.000000,-120.532154
18,11,12,0.000000,-115.532614
18,11,14,0.000000,-113.953302
18,11,16,0.000000,-114.034455
18,11,18,0.000000,-125.503111
18,11,20,0.000000,-128.720984
18,11,22,0.000000,-122.826739
18,11,24,0.000000,-121.745531
18,11,26,0.000000,-115.623034
18,11,28,0.000000,-113.214047
18,11,30,0.000000,-117.284653
18,11,32,0.000000,-116.854521
18,11,34,0.000000,-133.881186
18,11,36,0.000000,-116.284102
18,11,38,0.000000,-119.038771
18,11,40,0.000000,-129.993268
18,11,42,0.000000,-127.494298
18,11,44,0.000000,-115.373509
18,11,46,0.000000,-115.660095
18,11,48,0.000000,-113.474199
18,11,50,0.000000,-122.570581
18,11,52,0.000000,-121.521106
18,11,54,0.000000,-116.367352
18,11,56,0.000000,-115.008928
18,11,58,0.000000,-130.595712
18,12,0,0.000000,-113.412979
18,12,2,0.000000,-110.760643
18,12,4,0.000000,-121.386389
18,12,6,0.000000,-114.802329
18,12,8,0.000000,-117.280043
18,12,10,0.000000,-113.287563
18,12,12,0.000000,-114.138488
18,12,14,0.000000,-119.370704
18,12,16,0.000000,-121.972404
18,12,18,0.000000,-114.870178
18,12,20,0.000000,-127.346414
18,12,22,0.000000,-116.917231
18,12,24,0.000000,-115.606597
18,12,26,0.000000,-117.541368
18,12,28,0.000000,-121.021936
18,12,30,0.000000,-117.480814
18,12,32,0.000000,-118.819129
18,12,34,0.000000,-116.559222
18,12,36,0.000000,-121.649806
18,12,38,0.000000,-120.782171
18,12,40,0.000000,-115.920953
18,12,42,0.000000,-121.333579
18,12,44,0.000000,-116.061184
18,12,46,0.000000,-115.808222
18,12,48,0.000000,-113.819728
18,12,50,0.000000,-111.255515
18,12,52,0.000000,-119.920455
18,12,54,0.000000,-119.245375
18,12,56,0.000000,-121.765547
18,12,58,0.000000,-121.045542
18,13,0,0.000000,-117.294295
18,13,2,0.000000,-118.774487
18,13,4,0.000000,-116.062966
18,13,6,0.000000,-116.542082
18,13,8,0.000000,-124.862124
18,13,10,0.000000,-130.175511
18,13,12,0.000000,-125.310135
18,13,14,0.000000,-115.620457
18,13,16,0.000000,-117.097908
18,13,18,0.000000,-112.936207
18,13,20,0.000000,-115.596602
18,13,22,0.000000,-113.265769
18,13,24,0.000000,-115.154390
18,13,26,0.000000,-117.639622
18,13,28,0.000000,-113.829956
18,13,30,0.000000,-128.192393
18,13,32,0.000000,-121.020937
18,13,34,0.000000,-114.018949
18,13,36,0.000000,-112.894466
18,13,38,0.000000,-120.743747
18,13,40,0.000000,-114.362566
18,13,42,0.000000,-118.586931
18,13,44,0.000000,-114.591383
18,13,46,0.000000,-117.136213
18,13,48,0.000000,-117.080080
18,13,50,0.000000,-112.447136
18,13,52,0.000000,-114.760195
18,13,54,0.000000,-122.544112
18,13,56,0.000000,-114.691771
18,13,58,0.000000,-114.474419
18,14,0,0.000000,-122.831693
18,14,2,0.000000,-127.184234
18,14,4,0.000000,-115.509879
18,14,6,0.000000,-116.531546
18,14,8,0.000000,-135.043757
18,14,10,0.000000,-113.024822
18,14,12,0.000000,-123.153081
18,14,14,0.000000,-113.444059
18,14,16,0.000000,-121.380389
18,14,18,0.000000,-113.322419
18,14,20,0.000000,-115.341922
18,14,22,0.000000,-132.177433
18,14,24,0.000000,-113.866190
18,14,26,0.000000,-115.119370
18,14,28,0.000000,-123.535507
18,14,30,0.000000,-115.321449
18,14,32,0.000000,-117.284033
18,14,34,0.000000,-115.077981
18,14,36,0.000000,-114.617985
18,14,38,0.000000,-119.532074
18,14,40,0.000000,-118.864509
18,14,42,0.000000,-115.278364
18,14,44,0.000000,-119.314764
18,14,46,0.000000,-116.248136
18,14,48,0.000000,-120.287651
18,14,50,0.000000,-126.299517
18,14,52,0.000000,-116.607205
18,14,54,0.000000,-119.559897
18,14,56,0.000000,-130.909086
18,14,58,0.000000,-126.025788
18,15,0,0.000000,-128.281607
18,15,2,0.000000,-129.024022
18,15,4,0.000000,-128.346889
18,15,6,0.000000,-115.348888
18,15,8,0.000000,-117.258122
18,15,10,0.000000,-126.750544
18,15,12,0.000000,-116.346946
18,15,14,0.000000,-116.421120
18,15,16,0.000000,-135.066872
18,15,18,0.000000,-121.415360
18,15,20,0.000000,-128.700075
18,15,22,0.000000,-119.402074
18,15,24,0.000000,-115.783145
18,15,26,0.000000,-116.901566
18,15,28,0.000000,-114.231786
18,15,30,0.000000,-118.318123
18,15,32,0.000000,-119.338822
18,15,34,0.000000,-123.955967
18,15,36,0.000000,-120.895747
18,15,38,0.000000,-122.533966
18,15,40,0.000000,-128.113140
18,15,42,0.000000,-113.707688
18,15,44,0.000000,-118.491305
18,15,46,0.000000,-124.697444
18,15,48,0.000000,-115.921635
18,15,50,0.000000,-116.429619
18,15,52,0.000000,-116.482163
18,15,54,0.000000,-116.767860
18,15,56,0.000000,-116.493361
18,15,58,0.000000,-115.466719
18,16,0,0.000000,-120.651639
18,16,2,0.000000,-122.021364
18,16,4,0.000000,-127.221586
18,16,6,0.000000,-121.176107
18,16,8,0.000000,-120.825874
18,16,10,0.000000,-128.511254
18,16,12,0.000000,-114.933817
18,16,14,0.000000,-121.980217
18,16,16,0.000000,-118.123921
18,16,18,0.000000,-116.256316
18,16,20,0.000000,-133.684744
18,16,22,0.000000,-115.728344
18,16,24,0.000000,-116.376618
18,16,26,0.000000,-114.286517
18,16,28,0.000000,-114.342937
18,16,30,0.000000,-118.338728
18,16,32,0.000000,-117.842068
18,16,34,0.000000,-114.278380
18,16,36,0.000000,-124.401925
18,16,38,0.000000,-114.668151
18,16,40,0.000000,-120.107704
18,16,42,0.000000,-115.896062
18,16,44,0.000000,-116.267209
18,16,46,0.000000,-116.706807
18,16,48,0.000000,-116.658590
18,16,50,0.000000,-118.786874
18,16,52,0.000000,-115.039993
18,16,54,0.000000,-114.526238
18,16,56,0.000000,-118.561848
18,16,58,0.000000,-121.345802
18,17,0,0.000000,-119.783540
18,17,2,0.000000,-115.897418
18,17,4,0.000000,-114.397695
18,17,6,0.000000,-121.765259
18,17,8,0.000000,-115.382540
18,17,10,0.000000,-116.989310
18,17,12,0.000000,-125.395346
18,17,14,0.000000,-118.057456
18,17,16,0.000000,-126.626943
18,17,18,0.000000,-115.250258
18,17,20,0.000000,-139.157894
18,17,22,0.000000,-122.344874
18,17,24,0.000000,-118.683601
18,17,26,0.000000,-115.853837
18,17,28,0.000000,-119.865464
18,17,30,0.000000,-112.967739
18,17,32,0.000000,-120.797826
18,17,34,0.000000,-115.853347
18,17,36,0.000000,-119.461503
18,17,38,0.000000,-115.283444
18,17,40,0.000000,-122.681317
18,17,42,0.000000,-115.357442
18,17,44,0.000000,-117.339303
18,17,46,0.000000,-116.898015
18,17,48,0.000000,-116.130104
18,17,50,0.000000,-133.887025
18,17,52,0.000000,-129.266254
18,17,54,0.000000,-117.971094
18,17,56,0.000000,-123.347688
18,17,58,0.000000,-118.884516
18,18,0,0.000000,-126.163379
18,18,2,0.000000,-116.972582
18,18,4,0.000000,-112.368818
18,18,6,0.000000,-126.316347
18,18,8,0.000000,-115.169945
18,18,10,0.000000,-123.203634
18,18,12,0.000000,-115.768227
18,18,14,0.000000,-118.073013
18,18,16,0.000000,-115.897151
18,18,18,0.000000,-117.147012
18,18,20,0.000000,-120.928274
18,18,22,0.000000,-113.723903
18,18,24,0.000000,-121.766069
18,18,26,0.000000,-123.281017
18,18,28,0.000000,-116.555021
18,18,30,0.000000,-116.416009
18,18,32,0.000000,-114.480461
18,18,34,0.000000,-113.954284
18,18,36,0.000000,-115.000431
18,18,38,0.000000,-123.535637
18,18,40,0.000000,-116.543898
18,18,42,0.000000,-115.437671
18,18,44,0.000000,-118.570702
18,18,46,0.000000,-118.330904
18,18,48,0.000000,-119.944839
18,18,50,0.000000,-120.612216
18,18,52,0.000000,-114.977529
18,18,54,0.000000,-115.234635
18,18,56,0.000000,-116.286119
18,18,58,0.000000,-123.676387
18,19,0,0.000000,-117.029626
18,19,2,0.000000,-113.484300
18,19,4,0.000000,-116.956254
18,19,6,0.000000,-118.143816
18,19,8,0.000000,-120.905233
18,19,10,0.000000,-119.271651
18,19,12,0.000000,-120.748828
18,19,14,0.000000,-124.314485
18,19,16,0.000000,-126.545777
18,19,18,0.000000,-123.050535
18,19,20,0.000000,-115.034631
18,19,22,0.000000,-116.724792
18,19,24,0.000000,-116.827428
18,19,26,0.000000,-114.734070
18,19,28,0.000000,-116.646278
18,19,30,0.000000,-116.850428
18,19,32,0.000000,-114.530101
18,19,34,0.000000,-113.227944
18,19,36,0.000000,-118.119919
18,19,38,0.000000,-119.008641
18,19,40,0.000000,-113.878324
18,19,42,0.000000,-118.608001
18,19,44,0.000000,-121.540364
18,19,46,0.000000,-119.229165
18,19,48,0.000000,-131.458847
18,19,50,0.000000,-116.073267
18,19,52,0.000000,-120.313283
18,19,54,0.000000,-114.580552
18,19,56,0.000000,-119.578151
18,19,58,0.000000,-115.970272
18,20,0,0.000000,-127.936906
18,20,2,0.000000,-120.931042
18,20,4,0.000000,-121.074415
18,20,6,0.000000,-125.689649
18,20,8,0.000000,-116.513179
18,20,10,0.000000,-119.104427
18,20,12,0.000000,-120.917857
18,20,14,0.000000,-123.445368
18,20,16,0.000000,-117.055965
18,20,18,0.000000,-119.375589
18,20,20,0.000000,-115.748488
18,20,22,0.000000,-115.616210
18,20,24,0.000000,-117.475985
18,20,26,0.000000,-116.271907
18,20,28,0.000000,-126.754653
18,20,30,0.000000,-115.500599
18,20,32,0.000000,-121.239409
18,20,34,0.000000,-118.806468
18,20,36,0.000000,-116.621846
18,20,38,0.000000,-125.059693
18,20,40,0.000000,-116.693405
18,20,42,0.000000,-115.714560
18,20,44,0.000000,-116.457536
18,20,46,0.000000,-121.852265
18,20,48,0.000000,-116.739370
18,20,50,0.000000,-119.624133
18,20,52,0.000000,-130.985848
18,20,54,0.000000,-134.209841
18,20,56,0.000000,-126.996956
18,20,58,0.000000,-113.765626
18,21,0,0.000000,-117.766753
18,21,2,0.000000,-114.698642
18,21,4,0.000000,-123.185482
18,21,6,0.000000,-119.187192
18,21,8,0.000000,-119.919517
18,21,10,0.000000,-121.465343
18,21,12,0.000000,-125.784925
18,21,14,0.000000,-110.690657
18,21,16,0.000000,-122.025025
18,21,18,0.000000,-114.139847
18,21,20,0.000000,-118.836001
18,21,22,0.000000,-129.416112
18,21,24,0.000000,-123.481748
18,21,26,0.000000,-122.825434
18,21,28,0.000000,-116.395068
18,21,30,0.000000,-119.108320
18,21,32,0.000000,-115.325865
18,21,34,0.000000,-128.777066
18,21,36,0.000000,-114.990838
18,21,38,0.000000,-125.483621
18,21,40,0.000000,-118.675685
18,21,42,0.000000,-115.664852
18,21,44,0.000000,-116.946432
18,21,46,0.000000,-118.662302
18,21,48,0.000000,-116.855096
18,21,50,0.000000,-120.663959
18,21,52,0.000000,-123.176478
18,21,54,0.000000,-117.250799
18,21,56,0.000000,-125.702927
18,21,58,0.000000,-122.347883
18,22,0,0.000000,-122.480089
18,22,2,0.000000,-117.455769
18,22,4,0.000000,-126.414823
18,22,6,0.000000,-120.871098
18,22,8,0.000000,-129.078585
18,22,10,0.000000,-117.350973
18,22,12,0.000000,-116.288734
18,22,14,0.000000,-127.796179
18,22,16,0.000000,-114.168209
18,22,18,0.000000,-120.779179
18,22,20,0.000000,-115.136481
18,22,22,0.000000,-122.786506
18,22,24,0.000000,-113.442060
18,22,26,0.000000,-136.202371
18,22,28,0.000000,-122.487976
18,22,30,0.000000,-122.279157
18,22,32,0.000000,-118.989768
18,22,34,0.000000,-119.442823
18,22,36,0.000000,-120.842647
18,22,38,0.000000,-113.869799
18,22,40,0.000000,-112.534321
18,22,42,0.000000,-113.353594
18,22,44,0.000000,-113.299791
18,22,46,0.000000,-113.956345
18,22,48,0.000000,-121.982705
18,22,50,0.000000,-115.598213
18,22,52,0.000000,-117.251605
18,22,54,0.000000,-128.427408
18,22,56,0.000000,-115.113238
18,22,58,0.000000,-122.957636
18,23,0,0.000000,-124.108506
18,23,2,0.000000,-113.817297
18,23,4,0.000000,-115.448071
18,23,6,0.000000,-123.525343
18,23,8,0.000000,-122.647566
18,23,10,0.000000,-128.427013
18,23,12,0.000000,-128.535421
18,23,14,0.000000,-127.936759
18,23,16,0.000000,-116.838841
18,23,18,0.000000,-118.743588
18,23,20,0.000000,-113.711770
18,23,22,0.000000,-117.333034
18,23,24,0.000000,-113.732563
18,23,26,0.000000,-114.748147
18,23,28,0.000000,-116.621514
18,23,30,0.000000,-123.482160
18,23,32,0.000000,-144.536020
18,23,34,0.000000,-114.680029
18,23,36,0.000000,-129.841828
18,23,38,0.000000,-119.801742
18,23,40,0.000000,-112.791684
18,23,42,0.000000,-122.182270
18,23,44,0.000000,-116.960255
18,23,46,0.000000,-116.693741
18,23,48,0.000000,-113.796568
18,23,50,0.000000,-120.191355
18,23,52,0.000000,-114.454214
18,23,54,0.000000,-116.328847
18,23,56,0.000000,-124.127799
18,23,58,0.000000,-117.907300
18,24,0,0.000000,-117.911827
18,24,2,0.000000,-115.692394
18,24,4,0.000000,-117.394665
18,24,6,0.000000,-115.617990
18,24,8,0.000000,-114.208655
18,24,10,0.000000,-131.163046
18,24,12,0.000000,-122.239826
18,24,14,0.000000,-115.980930
18,24,16,0.000000,-116.737777
18,24,18,0.000000,-123.555580
18,24,20,0.000000,-127.776028
18,24,22,0.000000,-124.516809
18,24,24,0.000000,-114.884039
18,24,26,0.000000,-115.300035
18,24,28,0.000000,-118.636271
18,24,30,0.000000,-112.940620
18,24,32,0.000000,-117.251061
18,24,34,0.000000,-119.852894
18,24,36,0.000000,-124.014717
18,24,38,0.000000,-116.657544
18,24,40,0.000000,-133.451577
18,24,42,0.000000,-113.405177
18,24,44,0.000000,-113.665313
18,24,46,0.000000,-115.797975
18,24,48,0.000000,-125.765251
18,24,50,0.000000,-119.515721
18,24,52,0.000000,-116.728932
18,24,54,0.000000,-116.781734
18,24,56,0.000000,-116.993386
18,24,58,0.000000,-124.837628
18,25,0,0.000000,-125.264279
18,25,2,0.000000,-116.186087
18,25,4,0.000000,-120.270998
18,25,6,0.000000,-117.866918
18,25,8,0.000000,-122.144696
18,25,10,0.000000,-123.255995
18,25,12,0.000000,-117.694725
18,25,14,0.000000,-122.551257
18,25,16,0.000000,-117.585285
18,25,18,0.000000,-114.413636
18,25,20,0.000000,-116.568070
18,25,22,0.000000,-113.791132
18,25,24,0.000000,-130.094523
18,25,26,0.000000,-114.523299
18,25,28,0.000000,-116.457191
18,25,30,0.000000,-116.081395
18,25,32,0.000000,-117.911251
18,25,34,0.000000,-115.856795
18,25,36,0.000000,-132.168705
18,25,38,0.000000,-118.899550
18,25,40,0.000000,-118.042817
18,25,42,0.000000,-116.850619
18,25,44,0.000000,-116.399402
18,25,46,0.000000,-115.396104
18,25,48,0.000000,-128.385082
18,25,50,0.000000,-114.447883
18,25,52,0.000000,-116.529634
18,25,54,0.000000,-113.921188
18,25,56,0.000000,-117.752601
18,25,58,0.000000,-113.923302
18,26,0,0.000000,-116.711456
18,26,2,0.000000,-117.959052
18,26,4,0.000000,-116.331146
18,26,6,0.000000,-114.212854
18,26,8,0.000000,-115.799534
18,26,10,0.000000,-125.258967
18,26,12,0.000000,-118.925232
18,26,14,0.000000,-123.789158
18,26,16,0.000000,-113.779104
18,26,18,0.000000,-116.757658
18,26,20,0.000000,-117.767830
18,26,22,0.000000,-115.473584
18,26,24,0.000000,-124.274724
18,26,26,0.000000,-114.100296
18,26,28,0.000000,-114.084297
18,26,30,0.000000,-118.255063
18,26,32,0.000000,-113.865968
18,26,34,0.000000,-118.301226
18,26,36,0.000000,-125.269283
18,26,38,0.000000,-113.221802
18,26,40,0.000000,-119.473162
18,26,42,0.000000,-121.452674
18,26,44,0.000000,-128.918386
18,26,46,0.000000,-116.755951
18,26,48,0.000000,-115.518227
18,26,50,0.000000,-118.480908
18,26,52,0.000000,-113.341666
18,26,54,0.000000,-121.588640
18,26,56,0.000000,-120.870791
18,26,58,0.000000,-121.138305
18,27,0,0.000000,-113.583017
18,27,2,0.000000,-118.862367
18,27,4,0.000000,-121.564878
18,27,6,0.000000,-118.925853
18,27,8,0.000000,-121.311637
18,27,10,0.000000,-115.214885
18,27,12,0.000000,-124.709030
18,27,14,0.000000,-120.563131
18,27,16,0.000000,-116.211129
18,27,18,0.000000,-116.020825
18,27,20,0.000000,-115.212944
18,27,22,0.000000,-119.135435
