hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.050241
21,0,2,0.000000,-112.352028
21,0,4,0.000000,-123.371603
21,0,6,0.000000,-119.016840
21,0,8,0.000000,-123.723619
21,0,10,0.000000,-117.795811
21,0,12,0.000000,-123.613011
21,0,14,0.000000,-124.308003
21,0,16,0.000000,-120.501486
21,0,18,0.000000,-125.194493
21,0,20,0.000000,-110.783395
21,0,22,0.000000,-120.170258
21,0,24,0.000000,-132.483749
21,0,26,0.000000,-121.587948
21,0,28,0.000000,-128.004673
21,0,30,0.000000,-127.828884
21,0,32,0.000000,-120.093104
21,0,34,0.000000,-119.943996
21,0,36,0.000000,-123.817610
21,0,38,0.000000,-132.366032
21,0,40,0.000000,-129.964177
21,0,42,0.000000,-130.108786
21,0,44,0.000000,-132.306955
21,0,46,0.000000,-126.183976
21,0,48,0.000000,-114.759087
21,0,50,0.000000,-122.033530
21,0,52,0.000000,-119.291285
21,0,54,0.000000,-120.494519
21,0,56,0.000000,-116.965791
21,0,58,0.000000,-122.266531
21,1,0,0.000000,-122.310515
21,1,2,0.000000,-116.534445
21,1,4,0.000000,-124.479727
21,1,6,0.000000,-116.241484
21,1,8,0.000000,-118.590904
21,1,10,0.000000,-125.001363
21,1,12,0.000000,-125.056148
21,1,14,0.000000,-127.076663
21,1,16,0.000000,-123.699696
21,1,18,0.000000,-120.363883
21,1,20,0.000000,-128.894798
21,1,22,0.000000,-115.314239
21,1,24,0.000000,-129.559241
21,1,26,0.000000,-120.988312
21,1,28,0.000000,-119.196129
21,1,30,0.000000,-122.305220
21,1,32,0.000000,-118.605519
21,1,34,0.000000,-125.459778
21,1,36,0.000000,-114.103561
21,1,38,0.000000,-125.339204
21,1,40,0.000000,-115.213611
21,1,42,0.000000,-118.016402
21,1,44,0.000000,-124.585588
21,1,46,0.000000,-129.906152
21,1,48,0.000000,-114.396739
21,1,50,0.000000,-118.724043
21,1,52,0.000000,-116.730943
21,1,54,0.000000,-116.821298
21,1,56,0.000000,-117.530383
21,1,58,0.000000,-126.714941
21,2,0,0.000000,-119.591161
21,2,2,0.000000,-120.475020
21,2,4,0.000000,-122.614968
21,2,6,0.000000,-127.366565
21,2,8,0.000000,-122.758668
21,2,10,0.000000,-123.591055
21,2,12,0.000000,-120.046944
21,2,14,0.000000,-122.830410
21,2,16,0.000000,-132.289698
21,2,18,0.000000,-113.317276
21,2,20,0.000000,-128.004728
21,2,22,0.000000,-116.984060
21,2,24,0.000000,-123.777470
21,2,26,0.000000,-120.626151
21,2,28,0.000000,-120.353431
21,2,30,0.000000,-118.034958
21,2,32,0.000000,-119.460626
21,2,34,0.000000,-124.414832
21,2,36,0.000000,-126.118597
21,2,38,0.000000,-138.045592
21,2,40,0.000000,-137.225797
21,2,42,0.000000,-117.337767
21,2,44,0.000000,-122.838096
21,2,46,0.000000,-121.295129
21,2,48,0.000000,-121.684502
21,2,50,0.000000,-122.525030
21,2,52,0.000000,-129.842720
21,2,54,0.000000,-126.238332
21,2,56,0.000000,-118.359555
21,2,58,0.000000,-124.846363
21,3,0,0.000000,-124.007164
21,3,2,0.000000,-122.379468
21,3,4,0.000000,-128.938114
21,3,6,0.000000,-122.397883
21,3,8,0.000000,-119.816198
21,3,10,0.000000,-137.102825
21,3,12,0.000000,-108.487448
21,3,14,0.000000,-126.158494
21,3,16,0.000000,-124.437587
21,3,18,0.000000,-121.373206
21,3,20,0.000000,-117.393273
21,3,22,0.000000,-116.869672
21,3,24,0.000000,-118.056255
21,3,26,0.000000,-134.009986
21,3,28,0.000000,-130.819079
21,3,30,0.000000,-114.882574
21,3,32,0.000000,-124.612507
21,3,34,0.000000,-123.325894
21,3,36,0.000000,-126.695971
21,3,38,0.000000,-121.422493
21,3,40,0.000000,-120.746390
21,3,42,0.000000,-118.068067
21,3,44,0.000000,-117.410860
21,3,46,0.000000,-120.098715
21,3,48,0.000000,-116.582808
21,3,50,0.000000,-127.515268
21,3,52,0.000000,-120.148748
21,3,54,0.000000,-131.084767
21,3,56,0.000000,-122.032046
21,3,58,0.000000,-118.688820
21,4,0,0.000000,-128.299376
21,4,2,0.000000,-125.311096
21,4,4,0.000000,-118.610625
21,4,6,0.000000,-116.214879
21,4,8,0.000000,-115.382340
21,4,10,0.000000,-118.801897
21,4,12,0.000000,-113.550721
21,4,14,0.000000,-127.946353
21,4,16,0.000000,-125.588512
21,4,18,0.000000,-121.593755
21,4,20,0.000000,-128.667646
21,4,22,0.000000,-116.209434
21,4,24,0.000000,-137.411927
21,4,26,0.000000,-116.862702
21,4,28,0.000000,-120.343483
21,4,30,0.000000,-119.258609
21,4,32,0.000000,-136.298458
21,4,34,0.000000,-116.034441
21,4,36,0.000000,-122.597278
21,4,38,0.000000,-123.124074
21,4,40,0.000000,-120.754609
21,4,42,0.000000,-130.716125
21,4,44,0.000000,-125.458972
21,4,46,0.000000,-140.252566
21,4,48,0.000000,-118.503510
21,4,50,0.000000,-123.418774
21,4,52,0.000000,-118.737590
21,4,54,0.000000,-117.441938
21,4,56,0.000000,-127.913684
21,4,58,0.000000,-120.303684
21,5,0,0.000000,-117.969145
21,5,2,0.000000,-118.242789
21,5,4,0.000000,-129.071049
21,5,6,0.000000,-122.929846
21,5,8,0.000000,-115.301223
21,5,10,0.000000,-118.580623
21,5,12,0.000000,-120.216576
21,5,14,0.000000,-123.613275
21,5,16,0.000000,-125.476797
21,5,18,0.000000,-116.699432
21,5,20,0.000000,-120.568709
21,5,22,0.000000,-116.416513
21,5,24,0.000000,-114.936478
21,5,26,0.000000,-136.249333
21,5,28,0.000000,-122.671498
21,5,30,0.000000,-125.720706
21,5,32,0.000000,-122.693185
21,5,34,0.000000,-118.392492
21,5,36,0.000000,-125.654816
21,5,38,0.000000,-136.060158
21,5,40,0.000000,-119.575876
21,5,42,0.000000,-128.171408
21,5,44,0.000000,-119.615427
21,5,46,0.000000,-120.996713
21,5,48,0.000000,-125.400306
21,5,50,0.000000,-119.056772
21,5,52,0.000000,-121.222252
21,5,54,0.000000,-129.578832
21,5,56,0.000000,-131.468106
21,5,58,0.000000,-118.807783
21,6,0,0.000000,-117.302323
21,6,2,0.000000,-116.963231
21,6,4,0.000000,-127.480012
21,6,6,0.000000,-130.809222
21,6,8,0.000000,-129.760539
21,6,10,0.000000,-124.965672
21,6,12,0.000000,-123.525968
21,6,14,0.000000,-117.590907
21,6,16,0.000000,-113.239231
21,6,18,0.000000,-122.299384
21,6,20,0.000000,-122.529366
21,6,22,0.000000,-122.774074
21,6,24,0.000000,-123.315264
21,6,26,0.000000,-121.613041
21,6,28,0.000000,-130.883261
21,6,30,0.000000,-131.141617
21,6,32,0.000000,-119.536561
21,6,34,0.000000,-114.907757
21,6,36,0.000000,-125.913408
21,6,38,0.000000,-127.928790
21,6,40,0.000000,-128.710950
21,6,42,0.000000,-121.148385
21,6,44,0.000000,-122.635590
21,6,46,0.000000,-123.018777
21,6,48,0.000000,-118.966670
21,6,50,0.000000,-118.602614
21,6,52,0.000000,-122.309861
21,6,54,0.000000,-123.399005
21,6,56,0.000000,-117.210434
21,6,58,0.000000,-129.420056
21,7,0,0.000000,-123.566837
21,7,2,0.000000,-119.636782
21,7,4,0.000000,-120.986347
21,7,6,0.000000,-123.882712
21,7,8,0.000000,-126.247528
21,7,10,0.000000,-120.207911
21,7,12,0.000000,-123.983209
21,7,14,0.000000,-128.638220
21,7,16,0.000000,-119.669301
21,7,18,0.000000,-124.280353
21,7,20,0.000000,-124.923567
21,7,22,0.000000,-125.313947
21,7,24,0.000000,-126.671707
21,7,26,0.000000,-120.641164
21,7,28,0.000000,-119.764112
21,7,30,0.000000,-124.474841
21,7,32,0.000000,-123.927997
21,7,34,0.000000,-133.022048
21,7,36,0.000000,-129.803931
21,7,38,0.000000,-122.089129
21,7,40,0.000000,-119.649151
21,7,42,0.000000,-115.659577
21,7,44,0.000000,-120.486791
21,7,46,0.000000,-120.348129
21,7,48,0.000000,-121.884245
21,7,50,0.000000,-121.829918
21,7,52,0.000000,-124.023291
21,7,54,0.000000,-121.427718
21,7,56,0.000000,-120.801229
21,7,58,0.000000,-121.380000
21,8,0,0.000000,-123.517184
21,8,2,0.000000,-124.686526
21,8,4,0.000000,-120.268553
21,8,6,0.000000,-115.098439
21,8,8,0.000000,-120.500042
21,8,10,0.000000,-118.634352
21,8,12,0.000000,-125.438539
21,8,14,0.000000,-124.444894
21,8,16,0.000000,-149.464105
21,8,18,0.000000,-120.394013
21,8,20,0.000000,-126.644709
21,8,22,0.000000,-114.887252
21,8,24,0.000000,-128.889615
21,8,26,0.000000,-137.134321
21,8,28,0.000000,-126.743576
21,8,30,0.000000,-122.460742
21,8,32,0.000000,-122.776336
21,8,34,0.000000,-131.979657
21,8,36,0.000000,-118.904332
21,8,38,0.000000,-121.824629
21,8,40,0.000000,-123.622299
21,8,42,0.000000,-123.888578
21,8,44,0.000000,-120.178931
21,8,46,0.000000,-119.651763
21,8,48,0.000000,-128.632274
21,8,50,0.000000,-124.982308
21,8,52,0.000000,-115.996198
21,8,54,0.000000,-119.960905
21,8,56,0.000000,-121.194008
21,8,58,0.000000,-115.351847
21,9,0,0.000000,-118.942318
21,9,2,0.000000,-118.443464
21,9,4,0.000000,-124.110241
21,9,6,0.000000,-123.682133
21,9,8,0.000000,-138.837521
21,9,10,0.000000,-121.118590
21,9,12,0.000000,-126.236860
21,9,14,0.000000,-121.358858
21,9,16,0.000000,-122.612350
21,9,18,0.000000,-117.566235
21,9,20,0.000000,-127.458761
21,9,22,0.000000,-119.499213
21,9,24,0.000000,-128.837469
21,9,26,0.000000,-119.250273
21,9,28,0.000000,-125.175411
21,9,30,0.000000,-123.068892
21,9,32,0.000000,-127.106648
21,9,34,0.000000,-120.579441
21,9,36,0.000000,-121.656115
21,9,38,0.000000,-114.939602
21,9,40,0.000000,-122.911113
21,9,42,0.000000,-119.706038
21,9,44,0.000000,-118.233928
21,9,46,0.000000,-120.592839
21,9,48,0.000000,-129.778065
21,9,50,0.000000,-117.028455
21,9,52,0.000000,-122.139349
21,9,54,0.000000,-128.519773
21,9,56,0.000000,-120.632028
21,9,58,0.000000,-119.486892
21,10,0,0.000000,-120.750165
21,10,2,0.000000,-119.069296
21,10,4,0.000000,-123.237773
21,10,6,0.000000,-128.819709
21,10,8,0.000000,-119.517262
21,10,10,0.000000,-122.043141
21,10,12,0.000000,-124.933441
21,10,14,0.000000,-125.286875
21,10,16,0.000000,-122.595697
21,10,18,0.000000,-125.888855
21,10,20,0.000000,-120.667043
21,10,22,0.000000,-118.159569
21,10,24,0.000000,-117.280059
21,10,26,0.000000,-120.138748
21,10,28,0.000000,-115.636994
21,10,30,0.000000,-122.592854
21,10,32,0.000000,-127.913705
21,10,34,0.000000,-122.267522
21,10,36,0.000000,-119.241847
21,10,38,0.000000,-120.247635
21,10,40,0.000000,-118.626894
21,10,42,0.000000,-122.844920
21,10,44,0.000000,-121.867008
21,10,46,0.000000,-117.888262
21,10,48,0.000000,-121.647690
21,10,50,0.000000,-121.060079
21,10,52,0.000000,-116.370508
21,10,54,0.000000,-120.183260
21,10,56,0.000000,-121.665061
21,10,58,0.000000,-128.190750
21,11,0,0.000000,-123.188363
21,11,2,0.000000,-127.434698
21,11,4,0.000000,-124.164954
21,11,6,0.000000,-123.479627
21,11,8,0.000000,-116.448759
21,11,10,0.000000,-118.731514
21,11,12,0.000000,-122.417047
21,11,14,0.000000,-118.110197
21,11,16,0.000000,-128.060281
21,11,18,0.000000,-127.167761
21,11,20,0.000000,-118.972552
21,11,22,0.000000,-120.261737
21,11,24,0.000000,-119.371483
21,11,26,0.000000,-122.200281
21,11,28,0.000000,-134.997009
21,11,30,0.000000,-122.604958
21,11,32,0.000000,-129.432647
21,11,34,0.000000,-126.943481
21,11,36,0.000000,-121.305129
21,11,38,0.000000,-118.103954
21,11,40,0.000000,-118.324896
21,11,42,0.000000,-116.233519
21,11,44,0.000000,-126.402418
21,11,46,0.000000,-121.355072
21,11,48,0.000000,-125.239902
21,11,50,0.000000,-121.667987
21,11,52,0.000000,-118.555263
21,11,54,0.000000,-131.908554
21,11,56,0.000000,-128.223741
21,11,58,0.000000,-117.490361
21,12,0,0.000000,-122.775953
21,12,2,0.000000,-125.703043
21,12,4,0.000000,-123.286375
21,12,6,0.000000,-115.855993
21,12,8,0.000000,-119.998427
21,12,10,0.000000,-125.727430
21,12,12,0.000000,-122.415213
21,12,14,0.000000,-123.021860
21,12,16,0.000000,-119.090642
21,12,18,0.000000,-126.281467
21,12,20,0.000000,-119.610607
21,12,22,0.000000,-117.069396
21,12,24,0.000000,-119.828759
21,12,26,0.000000,-123.504257
21,12,28,0.000000,-118.103676
21,12,30,0.000000,-130.404877
21,12,32,0.000000,-124.047792
21,12,34,0.000000,-126.688729
21,12,36,0.000000,-124.956383
21,12,38,0.000000,-125.575389
21,12,40,0.000000,-121.753794
21,12,42,0.000000,-125.796252
21,12,44,0.000000,-125.045385
21,12,46,0.000000,-123.897529
21,12,48,0.000000,-123.303047
21,12,50,0.000000,-132.759816
21,12,52,0.000000,-118.260937
21,12,54,0.000000,-121.793411
21,12,56,0.000000,-121.320466
21,12,58,0.000000,-127.930261
21,13,0,0.000000,-127.173039
21,13,2,0.000000,-119.375433
21,13,4,0.000000,-118.500114
21,13,6,0.000000,-113.590288
21,13,8,0.000000,-111.728330
21,13,10,0.000000,-127.293538
21,13,12,0.000000,-116.090687
21,13,14,0.000000,-128.540803
21,13,16,0.000000,-122.806257
21,13,18,0.000000,-124.186855
21,13,20,0.000000,-125.081590
21,13,22,0.000000,-117.148135
21,13,24,0.000000,-127.769341
21,13,26,0.000000,-121.150591
21,13,28,0.000000,-124.453417
21,13,30,0.000000,-125.933313
21,13,32,0.000000,-124.974245
21,13,34,0.000000,-118.673235
21,13,36,0.000000,-119.349953
21,13,38,0.000000,-142.816645
21,13,40,0.000000,-133.331962
21,13,42,0.000000,-135.147479
21,13,44,0.000000,-117.772324
21,13,46,0.000000,-120.383368
21,13,48,0.000000,-115.276722
21,13,50,0.000000,-121.274990
21,13,52,0.000000,-127.046184
21,13,54,0.000000,-121.941620
21,13,56,0.000000,-126.155959
21,13,58,0.000000,-122.445514
21,14,0,0.000000,-114.546667
21,14,2,0.000000,-119.261510
21,14,4,0.000000,-115.075886
21,14,6,0.000000,-120.189150
21,14,8,0.000000,-122.521948
21,14,10,0.000000,-117.325111
21,14,12,0.000000,-122.400060
21,14,14,0.000000,-127.221005
21,14,16,0.000000,-129.026045
21,14,18,0.000000,-117.478361
21,14,20,0.000000,-127.739533
21,14,22,0.000000,-124.988567
21,14,24,0.000000,-129.598444
21,14,26,0.000000,-125.683385
21,14,28,0.000000,-113.170987
21,14,30,0.000000,-125.503527
21,14,32,0.000000,-119.183294
21,14,34,0.000000,-124.812298
21,14,36,0.000000,-118.080614
21,14,38,0.000000,-119.034723
21,14,40,0.000000,-121.049249
21,14,42,0.000000,-121.307027
21,14,44,0.000000,-125.641441
21,14,46,0.000000,-131.909246
21,14,48,0.000000,-118.727788
21,14,50,0.000000,-120.338394
21,14,52,0.000000,-119.475627
21,14,54,0.000000,-119.290366
21,14,56,0.000000,-119.026538
21,14,58,0.000000,-115.891721
21,15,0,0.000000,-119.748253
21,15,2,0.000000,-119.960168
21,15,4,0.000000,-119.754894
21,15,6,0.000000,-132.894071
21,15,8,0.000000,-125.048790
21,15,10,0.000000,-128.090405
21,15,12,0.000000,-134.684265
21,15,14,0.000000,-138.369457
21,15,16,0.000000,-114.965665
21,15,18,0.000000,-124.007362
21,15,20,0.000000,-120.295835
21,15,22,0.000000,-120.859301
21,15,24,0.000000,-123.194290
21,15,26,0.000000,-124.242206
21,15,28,0.000000,-130.554564
21,15,30,0.000000,-122.722963
21,15,32,0.000000,-118.249348
21,15,34,0.000000,-119.278858
21,15,36,0.000000,-118.358456
21,15,38,0.000000,-122.985579
21,15,40,0.000000,-120.796417
21,15,42,0.000000,-126.238113
21,15,44,0.000000,-114.364934
21,15,46,0.000000,-126.889818
21,15,48,0.000000,-118.963994
21,15,50,0.000000,-128.920272
21,15,52,0.000000,-123.934503
21,15,54,0.000000,-133.526830
21,15,56,0.000000,-124.323809
21,15,58,0.000000,-120.201130
21,16,0,0.000000,-119.204295
21,16,2,0.000000,-126.587762
21,16,4,0.000000,-126.699585
21,16,6,0.000000,-123.099934
21,16,8,0.000000,-122.973272
21,16,10,0.000000,-118.836450
21,16,12,0.000000,-119.152325
21,16,14,0.000000,-135.723248
21,16,16,0.000000,-115.557866
21,16,18,0.000000,-128.801546
21,16,20,0.000000,-115.133450
21,16,22,0.000000,-124.629422
21,16,24,0.000000,-122.141593
21,16,26,0.000000,-123.707779
21,16,28,0.000000,-126.686708
21,16,30,0.000000,-112.869525
21,16,32,0.000000,-120.226332
21,16,34,0.000000,-124.084373
21,16,36,0.000000,-123.623080
21,16,38,0.000000,-127.473997
21,16,40,0.000000,-125.630818
21,16,42,0.000000,-132.464994
21,16,44,0.000000,-112.970319
21,16,46,0.000000,-135.199593
21,16,48,0.000000,-138.095366
21,16,50,0.000000,-127.704487
21,16,52,0.000000,-115.984517
21,16,54,0.000000,-119.418033
21,16,56,0.000000,-124.766971
21,16,58,0.000000,-119.599471
21,17,0,0.000000,-118.081255
21,17,2,0.000000,-141.660525
21,17,4,0.000000,-122.363434
21,17,6,0.000000,-125.036231
21,17,8,0.000000,-128.557818
21,17,10,0.000000,-135.331329
21,17,12,0.000000,-115.577121
21,17,14,0.000000,-118.706398
21,17,16,0.000000,-127.901040
21,17,18,0.000000,-121.938992
21,17,20,0.000000,-132.020084
21,17,22,0.000000,-118.337522
21,17,24,0.000000,-115.921287
21,17,26,0.000000,-125.070002
21,17,28,0.000000,-124.979506
21,17,30,0.000000,-144.665304
21,17,32,0.000000,-121.953266
21,17,34,0.000000,-125.068841
21,17,36,0.000000,-115.391637
21,17,38,0.000000,-128.792835
21,17,40,0.000000,-123.084510
21,17,42,0.000000,-119.004876
21,17,44,0.000000,-116.514885
21,17,46,0.000000,-122.958790
21,17,48,0.000000,-119.552504
21,17,50,0.000000,-126.524240
21,17,52,0.000000,-121.942931
21,17,54,0.000000,-118.898379
21,17,56,0.000000,-117.677094
21,17,58,0.000000,-117.251046
21,18,0,0.000000,-135.832789
21,18,2,0.000000,-128.020429
21,18,4,0.000000,-118.310743
21,18,6,0.000000,-121.401303
21,18,8,0.000000,-115.295717
21,18,10,0.000000,-118.207527
21,18,12,0.000000,-116.538939
21,18,14,0.000000,-124.117794
21,18,16,0.000000,-113.342749
21,18,18,0.000000,-135.222464
21,18,20,0.000000,-135.626112
21,18,22,0.000000,-127.515780
21,18,24,0.000000,-120.174778
21,18,26,0.000000,-124.152890
21,18,28,0.000000,-118.832674
21,18,30,0.000000,-115.751421
21,18,32,0.000000,-127.338109
21,18,34,0.000000,-129.640096
21,18,36,0.000000,-123.273081
21,18,38,0.000000,-134.403343
21,18,40,0.000000,-129.235416
21,18,42,0.000000,-113.765531
21,18,44,0.000000,-124.347716
21,18,46,0.000000,-114.759463
21,18,48,0.000000,-124.569917
21,18,50,0.000000,-123.911162
21,18,52,0.000000,-119.366613
21,18,54,0.000000,-133.931591
21,18,56,0.000000,-126.360109
21,18,58,0.000000,-132.122961
21,19,0,0.000000,-123.820806
21,19,2,0.000000,-132.302503
21,19,4,0.000000,-115.589619
21,19,6,0.000000,-118.095651
21,19,8,0.000000,-130.844432
21,19,10,0.000000,-117.727132
21,19,12,0.000000,-113.546398
21,19,14,0.000000,-129.392239
21,19,16,0.000000,-123.558237
21,19,18,0.000000,-127.404940
21,19,20,0.000000,-121.038827
21,19,22,0.000000,-123.491727
21,19,24,0.000000,-122.500071
21,19,26,0.000000,-123.749867
21,19,28,0.000000,-124.351629
21,19,30,0.000000,-121.148532
21,19,32,0.000000,-120.989537
21,19,34,0.000000,-121.315459
21,19,36,0.000000,-122.339738
21,19,38,0.000000,-123.227429
21,19,40,0.000000,-126.329598
21,19,42,0.000000,-118.851532
21,19,44,0.000000,-133.294423
21,19,46,0.000000,-128.703671
21,19,48,0.000000,-144.296852
21,19,50,0.000000,-121.649193
21,19,52,0.000000,-117.550915
21,19,54,0.000000,-113.957621
21,19,56,0.000000,-121.497119
21,19,58,0.000000,-132.748122
21,20,0,0.000000,-122.496449
21,20,2,0.000000,-117.653014
21,20,4,0.000000,-120.002118
21,20,6,0.000000,-118.484579
21,20,8,0.000000,-119.648329
21,20,10,0.000000,-124.657041
21,20,12,0.000000,-125.484736
21,20,14,0.000000,-117.657233
21,20,16,0.000000,-119.608441
21,20,18,0.000000,-118.463893
21,20,20,0.000000,-131.985832
21,20,22,0.000000,-121.026455
21,20,24,0.000000,-118.979455
21,20,26,0.000000,-127.398417
21,20,28,0.000000,-119.518154
21,20,30,0.000000,-122.930378
21,20,32,0.000000,-123.066748
21,20,34,0.000000,-136.629918
21,20,36,0.000000,-142.606214
21,20,38,0.000000,-125.123734
21,20,40,0.000000,-117.771552
21,20,42,0.000000,-124.391652
21,20,44,0.000000,-132.672257
21,20,46,0.000000,-137.863884
21,20,48,0.000000,-123.991786
21,20,50,0.000000,-132.767596
21,20,52,0.000000,-119.966300
21,20,54,0.000000,-123.315938
21,20,56,0.000000,-123.144261
21,20,58,0.000000,-126.961481
21,21,0,0.000000,-139.375440
21,21,2,0.000000,-124.061217
21,21,4,0.000000,-123.920026
21,21,6,0.000000,-119.550146
21,21,8,0.000000,-118.418301
21,21,10,0.000000,-127.461107
21,21,12,0.000000,-126.388752
21,21,14,0.000000,-123.167144
21,21,16,0.000000,-121.756440
21,21,18,0.000000,-129.527681
21,21,20,0.000000,-123.144675
21,21,22,0.000000,-141.224456
21,21,24,0.000000,-123.092394
21,21,26,0.000000,-121.041742
21,21,28,0.000000,-122.083528
21,21,30,0.000000,-124.929635
21,21,32,0.000000,-117.908473
21,21,34,0.000000,-128.094928
21,21,36,0.000000,-120.640237
21,21,38,0.000000,-122.408742
21,21,40,0.000000,-132.794251
21,21,42,0.000000,-127.110128
21,21,44,0.000000,-124.718096
21,21,46,0.000000,-120.575854
21,21,48,0.000000,-127.755881
21,21,50,0.000000,-124.184389
21,21,52,0.000000,-119.961743
21,21,54,0.000000,-121.034885
21,21,56,0.000000,-130.675764
21,21,58,0.000000,-129.782753
21,22,0,0.000000,-122.984390
21,22,2,0.000000,-121.084107
21,22,4,0.000000,-124.557344
21,22,6,0.000000,-115.267272
21,22,8,0.000000,-115.221624
21,22,10,0.000000,-127.914051
21,22,12,0.000000,-116.834714
21,22,14,0.000000,-125.726201
21,22,16,0.000000,-120.945251
21,22,18,0.000000,-119.760705
21,22,20,0.000000,-117.365274
21,22,22,0.000000,-117.962867
21,22,24,0.000000,-125.629909
21,22,26,0.000000,-120.656462
21,22,28,0.000000,-117.383272
21,22,30,0.000000,-125.162213
21,22,32,0.000000,-128.559028
21,22,34,0.000000,-128.312244
21,22,36,0.000000,-119.333096
21,22,38,0.000000,-148.912589
21,22,40,0.000000,-119.555379
21,22,42,0.000000,-118.377669
21,22,44,0.000000,-123.603483
21,22,46,0.000000,-120.266873
21,22,48,0.000000,-126.544463
21,22,50,0.000000,-124.918021
21,22,52,0.000000,-123.309625
21,22,54,0.000000,-128.295933
21,22,56,0.000000,-122.322297
21,22,58,0.000000,-125.584286
21,23,0,0.000000,-117.417172
21,23,2,0.000000,-121.567707
21,23,4,0.000000,-121.979106
21,23,6,0.000000,-122.351892
21,23,8,0.000000,-129.882639
21,23,10,0.000000,-134.072979
21,23,12,0.000000,-125.828418
21,23,14,0.000000,-122.179394
21,23,16,0.000000,-129.782473
21,23,18,0.000000,-118.151098
21,23,20,0.000000,-119.103371
21,23,22,0.000000,-125.059911
21,23,24,0.000000,-117.937241
21,23,26,0.000000,-123.071713
21,23,28,0.000000,-121.126147
21,23,30,0.000000,-120.436256
21,23,32,0.000000,-117.606242
21,23,34,0.000000,-116.499792
21,23,36,0.000000,-127.859132
21,23,38,0.000000,-126.375529
21,23,40,0.000000,-118.725174
21,23,42,0.000000,-130.552794
21,23,44,0.000000,-123.826937
21,23,46,0.000000,-125.442296
21,23,48,0.000000,-125.921302
21,23,50,0.000000,-120.200463
21,23,52,0.000000,-132.767064
21,23,54,0.000000,-116.984303
21,23,56,0.000000,-122.338227
21,23,58,0.000000,-127.306971
21,24,0,0.000000,-127.166600
21,24,2,0.000000,-126.107031
21,24,4,0.000000,-130.104294
21,24,6,0.000000,-123.471210
21,24,8,0.000000,-126.216952
21,24,10,0.000000,-121.805465
21,24,12,0.000000,-122.489568
21,24,14,0.000000,-119.203918
21,24,16,0.000000,-125.885909
21,24,18,0.000000,-118.863607
21,24,20,0.000000,-121.596598
21,24,22,0.000000,-122.668203
21,24,24,0.000000,-119.992719
21,24,26,0.000000,-127.801712
21,24,28,0.000000,-118.473963
21,24,30,0.000000,-120.647595
21,24,32,0.000000,-119.998812
21,24,34,0.000000,-132.593818
21,24,36,0.000000,-121.964878
21,24,38,0.000000,-116.879907
21,24,40,0.000000,-117.234156
21,24,42,0.000000,-121.874757
21,24,44,0.000000,-124.339516
21,24,46,0.000000,-128.276493
21,24,48,0.000000,-118.472492
21,24,50,0.000000,-114.294567
21,24,52,0.000000,-111.077700
21,24,54,0.000000,-121.556054
21,24,56,0.000000,-122.103980
21,24,58,0.000000,-121.919947
21,25,0,0.000000,-130.018327
21,25,2,0.000000,-115.432218
21,25,4,0.000000,-125.173943
21,25,6,0.000000,-124.614280
21,25,8,0.000000,-127.180092
21,25,10,0.000000,-121.886058
21,25,12,0.000000,-120.667852
21,25,14,0.000000,-117.711406
21,25,16,0.000000,-118.397266
21,25,18,0.000000,-119.181623
21,25,20,0.000000,-121.537723
21,25,22,0.000000,-121.453098
21,25,24,0.000000,-122.274018
21,25,26,0.000000,-120.540859
21,25,28,0.000000,-116.246907
21,25,30,0.000000,-131.336994
21,25,32,0.000000,-122.617252
21,25,34,0.000000,-128.276777
21,25,36,0.000000,-127.008225
21,25,38,0.000000,-126.354297
21,25,40,0.000000,-109.070516
21,25,42,0.000000,-119.596352
21,25,44,0.000000,-118.526126
21,25,46,0.000000,-123.140511
21,25,48,0.000000,-121.147920
21,25,50,0.000000,-121.556614
21,25,52,0.000000,-127.160916
21,25,54,0.000000,-126.747236
21,25,56,0.000000,-120.842918
21,25,58,0.000000,-120.424288
21,26,0,0.000000,-122.412525
21,26,2,0.000000,-128.102326
21,26,4,0.000000,-125.681249
21,26,6,0.000000,-117.745323
21,26,8,0.000000,-117.645966
21,26,10,0.000000,-122.749282
21,26,12,0.000000,-124.817973
21,26,14,0.000000,-118.164293
21,26,16,0.000000,-117.128967
21,26,18,0.000000,-120.628108
21,26,20,0.000000,-141.491538
21,26,22,0.000000,-125.331460
21,26,24,0.000000,-120.997340
21,26,26,0.000000,-119.716486
21,26,28,0.000000,-121.109707
21,26,30,0.000000,-123.884684
21,26,32,0.000000,-119.537676
21,26,34,0.000000,-122.292866
21,26,36,0.000000,-121.835150
21,26,38,0.000000,-121.646327
21,26,40,0.000000,-123.602978
21,26,42,0.000000,-128.636278
21,26,44,0.000000,-128.004506
21,26,46,0.000000,-126.624923
21,26,48,0.000000,-122.614770
21,26,50,0.000000,-118.673076
21,26,52,0.000000,-114.354579
21,26,54,0.000000,-118.000087
21,26,56,0.000000,-119.078251
21,26,58,0.000000,-115.981645
21,27,0,0.000000,-121.838894
21,27,2,0.000000,-119.000658
21,27,4,0.000000,-116.100687
21,27,6,0.000000,-121.359123
21,27,8,0.000000,-124.895809
21,27,10,0.000000,-139.210844
21,27,12,0.000000,-121.558442
21,27,14,0.000000,-123.346670
21,27,16,0.000000,-119.703243
21,27,18,0.000000,-125.072159
21,27,20,0.000000,-111.531503
21,27,22,0.000000,-119.199649
