hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.187462
21,0,2,0.000000,-126.237928
21,0,4,0.000000,-126.890535
21,0,6,0.000000,-128.638533
21,0,8,0.000000,-129.347492
21,0,10,0.000000,-125.384783
21,0,12,0.000000,-134.593457
21,0,14,0.000000,-132.075429
21,0,16,0.000000,-128.211701
21,0,18,0.000000,-127.697973
21,0,20,0.000000,-132.807682
21,0,22,0.000000,-130.214338
21,0,24,0.000000,-121.376812
21,0,26,0.000000,-121.657283
21,0,28,0.000000,-128.299716
21,0,30,0.000000,-125.152498
21,0,32,0.000000,-126.895996
21,0,34,0.000000,-122.685874
21,0,36,0.000000,-125.973072
21,0,38,0.000000,-119.416982
21,0,40,0.000000,-125.807890
21,0,42,0.000000,-124.046920
21,0,44,0.000000,-127.873082
21,0,46,0.000000,-125.439803
21,0,48,0.000000,-124.173346
21,0,50,0.000000,-124.804087
21,0,52,0.000000,-132.126616
21,0,54,0.000000,-132.400774
21,0,56,0.000000,-127.987834
21,0,58,0.000000,-129.201538
21,1,0,0.000000,-138.304413
21,1,2,0.000000,-119.938169
21,1,4,0.000000,-132.805370
21,1,6,0.000000,-122.546992
21,1,8,0.000000,-124.469021
21,1,10,0.000000,-125.982837
21,1,12,0.000000,-121.687188
21,1,14,0.000000,-127.341708
21,1,16,0.000000,-120.933566
21,1,18,0.000000,-118.058761
21,1,20,0.000000,-140.856001
21,1,22,0.000000,-122.116169
21,1,24,0.000000,-125.750385
21,1,26,0.000000,-124.195465
21,1,28,0.000000,-123.963452
21,1,30,0.000000,-132.620749
21,1,32,0.000000,-129.201210
21,1,34,0.000000,-128.260659
21,1,36,0.000000,-125.410296
21,1,38,0.000000,-126.120461
21,1,40,0.000000,-119.753173
21,1,42,0.000000,-121.925007
21,1,44,0.000000,-140.998834
21,1,46,0.000000,-122.204409
21,1,48,0.000000,-128.451013
21,1,50,0.000000,-130.455042
21,1,52,0.000000,-128.093248
21,1,54,0.000000,-122.215305
21,1,56,0.000000,-129.398795
21,1,58,0.000000,-130.646443
21,2,0,0.000000,-133.043762
21,2,2,0.000000,-129.285482
21,2,4,0.000000,-132.274608
21,2,6,0.000000,-130.930461
21,2,8,0.000000,-132.827015
21,2,10,0.000000,-129.919671
21,2,12,0.000000,-121.254188
21,2,14,0.000000,-128.235179
21,2,16,0.000000,-129.644200
21,2,18,0.000000,-123.739251
21,2,20,0.000000,-131.389100
21,2,22,0.000000,-126.665430
21,2,24,0.000000,-125.375411
21,2,26,0.000000,-127.942900
21,2,28,0.000000,-128.059004
21,2,30,0.000000,-129.666024
21,2,32,0.000000,-124.518337
21,2,34,0.000000,-129.902324
21,2,36,0.000000,-129.369777
21,2,38,0.000000,-132.137823
21,2,40,0.000000,-133.928656
21,2,42,0.000000,-141.342599
21,2,44,0.000000,-122.645646
21,2,46,0.000000,-131.141103
21,2,48,0.000000,-128.159602
21,2,50,0.000000,-121.218939
21,2,52,0.000000,-125.130946
21,2,54,0.000000,-126.951137
21,2,56,0.000000,-120.935071
21,2,58,0.000000,-119.200080
21,3,0,0.000000,-138.510057
21,3,2,0.000000,-123.616372
21,3,4,0.000000,-127.684924
21,3,6,0.000000,-125.176526
21,3,8,0.000000,-130.124237
21,3,10,0.000000,-136.491121
21,3,12,0.000000,-126.646709
21,3,14,0.000000,-128.256633
21,3,16,0.000000,-126.319902
21,3,18,0.000000,-120.322260
21,3,20,0.000000,-129.219674
21,3,22,0.000000,-130.859017
21,3,24,0.000000,-126.740085
21,3,26,0.000000,-122.733708
21,3,28,0.000000,-124.514132
21,3,30,0.000000,-126.600804
21,3,32,0.000000,-122.190749
21,3,34,0.000000,-126.155646
21,3,36,0.000000,-123.837279
21,3,38,0.000000,-134.779300
21,3,40,0.000000,-129.192874
21,3,42,0.000000,-123.186799
21,3,44,0.000000,-126.128355
21,3,46,0.000000,-127.654338
21,3,48,0.000000,-136.417616
21,3,50,0.000000,-123.149747
21,3,52,0.000000,-132.230234
21,3,54,0.000000,-121.617221
21,3,56,0.000000,-124.024993
21,3,58,0.000000,-128.142020
21,4,0,0.000000,-132.522773
21,4,2,0.000000,-127.618718
21,4,4,0.000000,-143.733757
21,4,6,0.000000,-122.420767
21,4,8,0.000000,-117.034094
21,4,10,0.000000,-122.969276
21,4,12,0.000000,-123.882338
21,4,14,0.000000,-126.070610
21,4,16,0.000000,-128.452842
21,4,18,0.000000,-127.563669
21,4,20,0.000000,-148.599731
21,4,22,0.000000,-134.507955
21,4,24,0.000000,-125.442031
21,4,26,0.000000,-134.004622
21,4,28,0.000000,-128.525739
21,4,30,0.000000,-127.409401
21,4,32,0.000000,-124.217595
21,4,34,0.000000,-119.987685
21,4,36,0.000000,-119.059852
21,4,38,0.000000,-122.644946
21,4,40,0.000000,-123.197974
21,4,42,0.000000,-129.796220
21,4,44,0.000000,-126.105045
21,4,46,0.000000,-123.967392
21,4,48,0.000000,-131.918580
21,4,50,0.000000,-124.871034
21,4,52,0.000000,-127.737052
21,4,54,0.000000,-134.629664
21,4,56,0.000000,-128.706750
21,4,58,0.000000,-133.790209
21,5,0,0.000000,-123.723116
21,5,2,0.000000,-125.010312
21,5,4,0.000000,-123.924412
21,5,6,0.000000,-131.071005
21,5,8,0.000000,-124.981794
21,5,10,0.000000,-119.970511
21,5,12,0.000000,-136.322668
21,5,14,0.000000,-125.393070
21,5,16,0.000000,-122.414574
21,5,18,0.000000,-122.791312
21,5,20,0.000000,-121.243362
21,5,22,0.000000,-132.960178
21,5,24,0.000000,-127.966095
21,5,26,0.000000,-131.715493
21,5,28,0.000000,-135.292374
21,5,30,0.000000,-125.450219
21,5,32,0.000000,-150.016667
21,5,34,0.000000,-133.859803
21,5,36,0.000000,-132.180730
21,5,38,0.000000,-119.532325
21,5,40,0.000000,-126.990801
21,5,42,0.000000,-128.348592
21,5,44,0.000000,-128.132469
21,5,46,0.000000,-119.671042
21,5,48,0.000000,-144.069247
21,5,50,0.000000,-129.798252
21,5,52,0.000000,-135.297165
21,5,54,0.000000,-127.244400
21,5,56,0.000000,-122.039867
21,5,58,0.000000,-136.773339
21,6,0,0.000000,-131.538159
21,6,2,0.000000,-120.440701
21,6,4,0.000000,-127.597921
21,6,6,0.000000,-135.789065
21,6,8,0.000000,-136.120398
21,6,10,0.000000,-127.172183
21,6,12,0.000000,-121.581342
21,6,14,0.000000,-127.376466
21,6,16,0.000000,-128.176935
21,6,18,0.000000,-139.876620
21,6,20,0.000000,-122.570071
21,6,22,0.000000,-135.862836
21,6,24,0.000000,-122.174442
21,6,26,0.000000,-139.215331
21,6,28,0.000000,-125.439240
21,6,30,0.000000,-120.162767
21,6,32,0.000000,-124.219988
21,6,34,0.000000,-130.855890
21,6,36,0.000000,-133.249638
21,6,38,0.000000,-128.939023
21,6,40,0.000000,-121.882050
21,6,42,0.000000,-137.270830
21,6,44,0.000000,-125.122388
21,6,46,0.000000,-127.601852
21,6,48,0.000000,-121.497274
21,6,50,0.000000,-126.314690
21,6,52,0.000000,-120.535438
21,6,54,0.000000,-124.354747
21,6,56,0.000000,-137.872134
21,6,58,0.000000,-126.848033
21,7,0,0.000000,-138.018847
21,7,2,0.000000,-119.510670
21,7,4,0.000000,-130.162194
21,7,6,0.000000,-135.154826
21,7,8,0.000000,-121.265348
21,7,10,0.000000,-127.607256
21,7,12,0.000000,-123.095663
21,7,14,0.000000,-132.984212
21,7,16,0.000000,-129.993791
21,7,18,0.000000,-118.830299
21,7,20,0.000000,-127.798681
21,7,22,0.000000,-142.934468
21,7,24,0.000000,-120.510485
21,7,26,0.000000,-121.377133
21,7,28,0.000000,-127.103319
21,7,30,0.000000,-127.790308
21,7,32,0.000000,-124.224092
21,7,34,0.000000,-124.658393
21,7,36,0.000000,-134.695302
21,7,38,0.000000,-122.620438
21,7,40,0.000000,-124.490032
21,7,42,0.000000,-124.621594
21,7,44,0.000000,-129.714596
21,7,46,0.000000,-131.321904
21,7,48,0.000000,-136.168808
21,7,50,0.000000,-135.558903
21,7,52,0.000000,-141.946896
21,7,54,0.000000,-124.586664
21,7,56,0.000000,-128.755213
21,7,58,0.000000,-133.453489
21,8,0,0.000000,-122.516787
21,8,2,0.000000,-119.441601
21,8,4,0.000000,-123.195316
21,8,6,0.000000,-129.852717
21,8,8,0.000000,-127.322516
21,8,10,0.000000,-130.580712
21,8,12,0.000000,-123.474275
21,8,14,0.000000,-125.843359
21,8,16,0.000000,-133.174919
21,8,18,0.000000,-125.963056
21,8,20,0.000000,-125.809631
21,8,22,0.000000,-130.432386
21,8,24,0.000000,-120.936382
21,8,26,0.000000,-124.011078
21,8,28,0.000000,-119.563277
21,8,30,0.000000,-123.977385
21,8,32,0.000000,-128.367179
21,8,34,0.000000,-123.884389
21,8,36,0.000000,-127.458110
21,8,38,0.000000,-127.082930
21,8,40,0.000000,-118.337962
21,8,42,0.000000,-124.651056
21,8,44,0.000000,-123.889287
21,8,46,0.000000,-126.714801
21,8,48,0.000000,-128.567738
21,8,50,0.000000,-120.068444
21,8,52,0.000000,-126.197659
21,8,54,0.000000,-128.460924
21,8,56,0.000000,-124.104825
21,8,58,0.000000,-121.490313
21,9,0,0.000000,-120.738544
21,9,2,0.000000,-126.136057
21,9,4,0.000000,-122.774688
21,9,6,0.000000,-133.592127
21,9,8,0.000000,-131.376668
21,9,10,0.000000,-129.342835
21,9,12,0.000000,-119.125854
21,9,14,0.000000,-128.827478
21,9,16,0.000000,-127.385479
21,9,18,0.000000,-125.168091
21,9,20,0.000000,-123.098023
21,9,22,0.000000,-124.388007
21,9,24,0.000000,-123.945765
21,9,26,0.000000,-125.578964
21,9,28,0.000000,-119.347707
21,9,30,0.000000,-125.508973
21,9,32,0.000000,-132.310234
21,9,34,0.000000,-126.603145
21,9,36,0.000000,-122.529856
21,9,38,0.000000,-129.536487
21,9,40,0.000000,-136.687320
21,9,42,0.000000,-122.152136
21,9,44,0.000000,-129.667195
21,9,46,0.000000,-123.013631
21,9,48,0.000000,-123.015037
21,9,50,0.000000,-123.132565
21,9,52,0.000000,-119.547885
21,9,54,0.000000,-126.814713
21,9,56,0.000000,-133.725050
21,9,58,0.000000,-132.497877
21,10,0,0.000000,-125.071003
21,10,2,0.000000,-129.141036
21,10,4,0.000000,-124.704281
21,10,6,0.000000,-128.738860
21,10,8,0.000000,-124.662920
21,10,10,0.000000,-124.632236
21,10,12,0.000000,-122.805658
21,10,14,0.000000,-134.600294
21,10,16,0.000000,-125.009341
21,10,18,0.000000,-126.034852
21,10,20,0.000000,-121.279383
21,10,22,0.000000,-129.546177
21,10,24,0.000000,-122.945499
21,10,26,0.000000,-127.120870
21,10,28,0.000000,-130.029987
21,10,30,0.000000,-122.908045
21,10,32,0.000000,-122.518925
21,10,34,0.000000,-133.376782
21,10,36,0.000000,-129.626542
21,10,38,0.000000,-129.927169
21,10,40,0.000000,-126.332499
21,10,42,0.000000,-124.073015
21,10,44,0.000000,-121.541017
21,10,46,0.000000,-123.682190
21,10,48,0.000000,-125.472520
21,10,50,0.000000,-129.718272
21,10,52,0.000000,-124.102016
21,10,54,0.000000,-125.472710
21,10,56,0.000000,-135.299256
21,10,58,0.000000,-136.194505
21,11,0,0.000000,-118.393691
21,11,2,0.000000,-126.417141
21,11,4,0.000000,-125.788177
21,11,6,0.000000,-121.016566
21,11,8,0.000000,-121.403509
21,11,10,0.000000,-126.468485
21,11,12,0.000000,-134.355887
21,11,14,0.000000,-125.103020
21,11,16,0.000000,-122.537413
21,11,18,0.000000,-129.298965
21,11,20,0.000000,-125.424381
21,11,22,0.000000,-125.973962
21,11,24,0.000000,-129.837722
21,11,26,0.000000,-127.642590
21,11,28,0.000000,-125.550477
21,11,30,0.000000,-124.572800
21,11,32,0.000000,-132.289705
21,11,34,0.000000,-120.946152
21,11,36,0.000000,-128.930852
21,11,38,0.000000,-142.074489
21,11,40,0.000000,-138.686739
21,11,42,0.000000,-135.445515
21,11,44,0.000000,-121.767824
21,11,46,0.000000,-137.916765
21,11,48,0.000000,-148.103082
21,11,50,0.000000,-124.300511
21,11,52,0.000000,-138.687367
21,11,54,0.000000,-118.978276
21,11,56,0.000000,-124.695150
21,11,58,0.000000,-124.763561
21,12,0,0.000000,-138.774131
21,12,2,0.000000,-132.509447
21,12,4,0.000000,-123.444802
21,12,6,0.000000,-122.244218
21,12,8,0.000000,-121.010365
21,12,10,0.000000,-125.627263
21,12,12,0.000000,-128.599612
21,12,14,0.000000,-132.561613
21,12,16,0.000000,-123.709855
21,12,18,0.000000,-127.824848
21,12,20,0.000000,-118.658244
21,12,22,0.000000,-139.540776
21,12,24,0.000000,-135.471653
21,12,26,0.000000,-121.572996
21,12,28,0.000000,-123.270806
21,12,30,0.000000,-129.042824
21,12,32,0.000000,-134.999605
21,12,34,0.000000,-123.862022
21,12,36,0.000000,-132.559535
21,12,38,0.000000,-126.186900
21,12,40,0.000000,-120.334355
21,12,42,0.000000,-128.879734
21,12,44,0.000000,-123.977338
21,12,46,0.000000,-136.877806
21,12,48,0.000000,-129.710593
21,12,50,0.000000,-132.111923
21,12,52,0.000000,-142.659762
21,12,54,0.000000,-129.096694
21,12,56,0.000000,-138.807136
21,12,58,0.000000,-126.115822
21,13,0,0.000000,-132.270857
21,13,2,0.000000,-129.063886
21,13,4,0.000000,-124.957079
21,13,6,0.000000,-122.853045
21,13,8,0.000000,-130.375928
21,13,10,0.000000,-131.739837
21,13,12,0.000000,-134.844501
21,13,14,0.000000,-135.176297
21,13,16,0.000000,-125.648896
21,13,18,0.000000,-128.218589
21,13,20,0.000000,-128.973790
21,13,22,0.000000,-129.751701
21,13,24,0.000000,-130.843054
21,13,26,0.000000,-124.601438
21,13,28,0.000000,-121.412649
21,13,30,0.000000,-120.969746
21,13,32,0.000000,-128.561761
21,13,34,0.000000,-122.013850
21,13,36,0.000000,-122.436935
21,13,38,0.000000,-125.189383
21,13,40,0.000000,-127.498669
21,13,42,0.000000,-126.700828
21,13,44,0.000000,-132.003407
21,13,46,0.000000,-123.173718
21,13,48,0.000000,-127.526192
21,13,50,0.000000,-127.018621
21,13,52,0.000000,-124.371722
21,13,54,0.000000,-121.462204
21,13,56,0.000000,-130.523758
21,13,58,0.000000,-124.319197
21,14,0,0.000000,-122.205996
21,14,2,0.000000,-123.263387
21,14,4,0.000000,-137.293895
21,14,6,0.000000,-119.485231
21,14,8,0.000000,-125.828663
21,14,10,0.000000,-128.939071
21,14,12,0.000000,-140.114245
21,14,14,0.000000,-133.994088
21,14,16,0.000000,-130.126463
21,14,18,0.000000,-120.482249
21,14,20,0.000000,-136.268991
21,14,22,0.000000,-122.674727
21,14,24,0.000000,-124.008270
21,14,26,0.000000,-133.920789
21,14,28,0.000000,-130.952303
21,14,30,0.000000,-122.846368
21,14,32,0.000000,-126.618942
21,14,34,0.000000,-126.390905
21,14,36,0.000000,-122.356180
21,14,38,0.000000,-129.156264
21,14,40,0.000000,-118.286718
21,14,42,0.000000,-132.120552
21,14,44,0.000000,-120.493214
21,14,46,0.000000,-125.783952
21,14,48,0.000000,-121.226111
21,14,50,0.000000,-134.193172
21,14,52,0.000000,-125.061619
21,14,54,0.000000,-121.388634
21,14,56,0.000000,-126.186267
21,14,58,0.000000,-131.964289
21,15,0,0.000000,-129.033460
21,15,2,0.000000,-121.957359
21,15,4,0.000000,-124.611807
21,15,6,0.000000,-133.859636
21,15,8,0.000000,-134.354426
21,15,10,0.000000,-121.741974
21,15,12,0.000000,-133.158456
21,15,14,0.000000,-123.453574
21,15,16,0.000000,-128.758769
21,15,18,0.000000,-123.735069
21,15,20,0.000000,-124.893981
21,15,22,0.000000,-129.428997
21,15,24,0.000000,-127.827678
21,15,26,0.000000,-126.869692
21,15,28,0.000000,-130.768200
21,15,30,0.000000,-134.976922
21,15,32,0.000000,-129.871383
21,15,34,0.000000,-126.817309
21,15,36,0.000000,-122.783962
21,15,38,0.000000,-125.821623
21,15,40,0.000000,-132.299761
21,15,42,0.000000,-124.376883
21,15,44,0.000000,-138.659698
21,15,46,0.000000,-140.346973
21,15,48,0.000000,-125.540761
21,15,50,0.000000,-135.553930
21,15,52,0.000000,-119.248455
21,15,54,0.000000,-125.421191
21,15,56,0.000000,-125.114449
21,15,58,0.000000,-123.728725
21,16,0,0.000000,-120.902478
21,16,2,0.000000,-124.891517
21,16,4,0.000000,-130.427921
21,16,6,0.000000,-133.132853
21,16,8,0.000000,-129.552623
21,16,10,0.000000,-130.073840
21,16,12,0.000000,-138.364149
21,16,14,0.000000,-126.563531
21,16,16,0.000000,-135.782856
21,16,18,0.000000,-129.841468
21,16,20,0.000000,-119.793612
21,16,22,0.000000,-130.413419
21,16,24,0.000000,-125.290315
21,16,26,0.000000,-128.496886
21,16,28,0.000000,-123.663248
21,16,30,0.000000,-129.339339
21,16,32,0.000000,-126.083848
21,16,34,0.000000,-123.968100
21,16,36,0.000000,-124.325945
21,16,38,0.000000,-140.493242
21,16,40,0.000000,-120.209825
21,16,42,0.000000,-128.867027
21,16,44,0.000000,-128.235009
21,16,46,0.000000,-131.075388
21,16,48,0.000000,-119.832460
21,16,50,0.000000,-128.833485
21,16,52,0.000000,-120.702428
21,16,54,0.000000,-121.852687
21,16,56,0.000000,-123.299313
21,16,58,0.000000,-124.573576
21,17,0,0.000000,-122.958963
21,17,2,0.000000,-127.928345
21,17,4,0.000000,-121.659735
21,17,6,0.000000,-126.446553
21,17,8,0.000000,-131.200472
21,17,10,0.000000,-123.466616
21,17,12,0.000000,-126.894440
21,17,14,0.000000,-132.239808
21,17,16,0.000000,-132.412945
21,17,18,0.000000,-121.449606
21,17,20,0.000000,-126.681037
21,17,22,0.000000,-122.613667
21,17,24,0.000000,-124.891285
21,17,26,0.000000,-121.666608
21,17,28,0.000000,-124.510754
21,17,30,0.000000,-129.498243
21,17,32,0.000000,-132.994191
21,17,34,0.000000,-119.396862
21,17,36,0.000000,-121.328991
21,17,38,0.000000,-119.160810
21,17,40,0.000000,-127.596069
21,17,42,0.000000,-128.676171
21,17,44,0.000000,-128.581436
21,17,46,0.000000,-130.278907
21,17,48,0.000000,-127.198107
21,17,50,0.000000,-128.007598
21,17,52,0.000000,-130.175368
21,17,54,0.000000,-120.096319
21,17,56,0.000000,-124.962160
21,17,58,0.000000,-125.588504
21,18,0,0.000000,-142.257330
21,18,2,0.000000,-126.020152
21,18,4,0.000000,-122.557319
21,18,6,0.000000,-121.153448
21,18,8,0.000000,-127.603120
21,18,10,0.000000,-127.749867
21,18,12,0.000000,-121.978991
21,18,14,0.000000,-122.550264
21,18,16,0.000000,-125.773860
21,18,18,0.000000,-134.129563
21,18,20,0.000000,-131.618911
21,18,22,0.000000,-132.786164
21,18,24,0.000000,-131.579497
21,18,26,0.000000,-129.579326
21,18,28,0.000000,-133.311494
21,18,30,0.000000,-118.852186
21,18,32,0.000000,-127.239427
21,18,34,0.000000,-129.239277
21,18,36,0.000000,-125.993046
21,18,38,0.000000,-121.097811
21,18,40,0.000000,-118.305562
21,18,42,0.000000,-144.066455
21,18,44,0.000000,-140.267476
21,18,46,0.000000,-124.917204
21,18,48,0.000000,-137.386210
21,18,50,0.000000,-132.297470
21,18,52,0.000000,-122.192635
21,18,54,0.000000,-127.543593
21,18,56,0.000000,-135.171241
21,18,58,0.000000,-127.428879
21,19,0,0.000000,-135.092500
21,19,2,0.000000,-124.259270
21,19,4,0.000000,-127.433742
21,19,6,0.000000,-124.088941
21,19,8,0.000000,-146.701150
21,19,10,0.000000,-136.341685
21,19,12,0.000000,-120.646536
21,19,14,0.000000,-128.234703
21,19,16,0.000000,-126.626276
21,19,18,0.000000,-120.318182
21,19,20,0.000000,-120.616420
21,19,22,0.000000,-128.286679
21,19,24,0.000000,-122.988503
21,19,26,0.000000,-119.776043
21,19,28,0.000000,-129.589877
21,19,30,0.000000,-130.302765
21,19,32,0.000000,-125.476525
21,19,34,0.000000,-127.741637
21,19,36,0.000000,-142.252474
21,19,38,0.000000,-126.407059
21,19,40,0.000000,-128.359410
21,19,42,0.000000,-128.451144
21,19,44,0.000000,-129.206236
21,19,46,0.000000,-128.947118
21,19,48,0.000000,-127.396730
21,19,50,0.000000,-138.927249
21,19,52,0.000000,-119.875861
21,19,54,0.000000,-121.538962
21,19,56,0.000000,-126.570312
21,19,58,0.000000,-130.222759
21,20,0,0.000000,-130.634951
21,20,2,0.000000,-118.625632
21,20,4,0.000000,-132.593834
21,20,6,0.000000,-136.273392
21,20,8,0.000000,-141.858905
21,20,10,0.000000,-124.568919
21,20,12,0.000000,-124.300178
21,20,14,0.000000,-122.701040
21,20,16,0.000000,-119.817836
21,20,18,0.000000,-124.351330
21,20,20,0.000000,-149.036155
21,20,22,0.000000,-132.819145
21,20,24,0.000000,-130.615575
21,20,26,0.000000,-129.226294
21,20,28,0.000000,-144.671248
21,20,30,0.000000,-133.155386
21,20,32,0.000000,-144.438368
21,20,34,0.000000,-123.681164
21,20,36,0.000000,-133.499839
21,20,38,0.000000,-122.023857
21,20,40,0.000000,-121.505912
21,20,42,0.000000,-145.593483
21,20,44,0.000000,-127.279321
21,20,46,0.000000,-127.863984
21,20,48,0.000000,-132.327588
21,20,50,0.000000,-126.393917
21,20,52,0.000000,-131.416619
21,20,54,0.000000,-126.315213
21,20,56,0.000000,-124.612500
21,20,58,0.000000,-130.973682
21,21,0,0.000000,-125.069716
21,21,2,0.000000,-120.658368
21,21,4,0.000000,-131.899467
21,21,6,0.000000,-144.711523
21,21,8,0.000000,-128.512128
21,21,10,0.000000,-132.469319
21,21,12,0.000000,-126.557833
21,21,14,0.000000,-126.195594
21,21,16,0.000000,-122.406616
21,21,18,0.000000,-130.410104
21,21,20,0.000000,-134.069462
21,21,22,0.000000,-148.373867
21,21,24,0.000000,-130.856340
21,21,26,0.000000,-130.358009
21,21,28,0.000000,-137.136175
21,21,30,0.000000,-134.648928
21,21,32,0.000000,-126.255311
21,21,34,0.000000,-123.720156
21,21,36,0.000000,-125.610453
21,21,38,0.000000,-121.160975
21,21,40,0.000000,-121.279378
21,21,42,0.000000,-123.597665
21,21,44,0.000000,-128.539485
21,21,46,0.000000,-131.381004
21,21,48,0.000000,-130.265794
21,21,50,0.000000,-121.649874
21,21,52,0.000000,-142.239840
21,21,54,0.000000,-128.192133
21,21,56,0.000000,-121.655850
21,21,58,0.000000,-128.757890
21,22,0,0.000000,-129.775366
21,22,2,0.000000,-122.006032
21,22,4,0.000000,-136.654748
21,22,6,0.000000,-118.235655
21,22,8,0.000000,-128.721099
21,22,10,0.000000,-126.274699
21,22,12,0.000000,-133.175354
21,22,14,0.000000,-121.469202
21,22,16,0.000000,-129.934667
21,22,18,0.000000,-120.261649
21,22,20,0.000000,-124.759532
21,22,22,0.000000,-127.072102
21,22,24,0.000000,-128.263123
21,22,26,0.000000,-124.611965
21,22,28,0.000000,-120.817802
21,22,30,0.000000,-124.284800
21,22,32,0.000000,-124.427510
21,22,34,0.000000,-123.266477
21,22,36,0.000000,-127.555077
21,22,38,0.000000,-126.486796
21,22,40,0.000000,-122.879366
21,22,42,0.000000,-128.187444
21,22,44,0.000000,-127.415978
21,22,46,0.000000,-124.132624
21,22,48,0.000000,-134.217723
21,22,50,0.000000,-124.092351
21,22,52,0.000000,-135.818811
21,22,54,0.000000,-130.615202
21,22,56,0.000000,-142.322395
21,22,58,0.000000,-144.637587
21,23,0,0.000000,-127.631877
21,23,2,0.000000,-128.644314
21,23,4,0.000000,-126.930052
21,23,6,0.000000,-124.567214
21,23,8,0.000000,-125.647096
21,23,10,0.000000,-118.631632
21,23,12,0.000000,-124.678227
21,23,14,0.000000,-132.665851
21,23,16,0.000000,-126.969937
21,23,18,0.000000,-130.357609
21,23,20,0.000000,-121.243173
21,23,22,0.000000,-126.356662
21,23,24,0.000000,-128.111507
21,23,26,0.000000,-128.541202
21,23,28,0.000000,-131.980143
21,23,30,0.000000,-125.965593
21,23,32,0.000000,-127.955241
21,23,34,0.000000,-126.809574
21,23,36,0.000000,-134.248624
21,23,38,0.000000,-124.337928
21,23,40,0.000000,-126.433450
21,23,42,0.000000,-130.202826
21,23,44,0.000000,-128.005555
21,23,46,0.000000,-124.388042
21,23,48,0.000000,-131.616872
21,23,50,0.000000,-146.654856
21,23,52,0.000000,-135.858180
21,23,54,0.000000,-134.006902
21,23,56,0.000000,-120.406802
21,23,58,0.000000,-122.188727
21,24,0,0.000000,-125.043369
21,24,2,0.000000,-126.203059
21,24,4,0.000000,-132.965751
21,24,6,0.000000,-125.312578
21,24,8,0.000000,-124.224147
21,24,10,0.000000,-131.728102
21,24,12,0.000000,-124.781747
21,24,14,0.000000,-126.047760
21,24,16,0.000000,-126.999151
21,24,18,0.000000,-124.106662
21,24,20,0.000000,-123.635783
21,24,22,0.000000,-126.068161
21,24,24,0.000000,-125.223752
21,24,26,0.000000,-122.256602
21,24,28,0.000000,-127.390894
21,24,30,0.000000,-127.258402
21,24,32,0.000000,-124.947139
21,24,34,0.000000,-121.852525
21,24,36,0.000000,-133.671815
21,24,38,0.000000,-139.973973
21,24,40,0.000000,-127.246531
21,24,42,0.000000,-121.037293
21,24,44,0.000000,-141.895425
21,24,46,0.000000,-135.266662
21,24,48,0.000000,-121.777584
21,24,50,0.000000,-127.050182
21,24,52,0.000000,-125.305763
21,24,54,0.000000,-127.350916
21,24,56,0.000000,-136.854288
21,24,58,0.000000,-129.481482
21,25,0,0.000000,-124.176579
21,25,2,0.000000,-126.278375
21,25,4,0.000000,-128.106476
21,25,6,0.000000,-123.118094
21,25,8,0.000000,-121.545300
21,25,10,0.000000,-119.781748
21,25,12,0.000000,-130.536332
21,25,14,0.000000,-122.940230
21,25,16,0.000000,-123.291213
21,25,18,0.000000,-130.702866
21,25,20,0.000000,-131.297734
21,25,22,0.000000,-129.336048
21,25,24,0.000000,-135.736730
21,25,26,0.000000,-121.209353
21,25,28,0.000000,-133.445307
21,25,30,0.000000,-119.529086
21,25,32,0.000000,-129.364134
21,25,34,0.000000,-129.344268
21,25,36,0.000000,-125.502890
21,25,38,0.000000,-123.583991
21,25,40,0.000000,-127.322835
21,25,42,0.000000,-128.303726
21,25,44,0.000000,-129.376728
21,25,46,0.000000,-129.170134
21,25,48,0.000000,-126.851496
21,25,50,0.000000,-127.999542
21,25,52,0.000000,-127.545917
21,25,54,0.000000,-136.346820
21,25,56,0.000000,-126.693987
21,25,58,0.000000,-140.604095
21,26,0,0.000000,-134.652869
21,26,2,0.000000,-119.526396
21,26,4,0.000000,-136.061107
21,26,6,0.000000,-126.677151
21,26,8,0.000000,-126.025767
21,26,10,0.000000,-125.419823
21,26,12,0.000000,-125.545563
21,26,14,0.000000,-124.890991
21,26,16,0.000000,-121.222534
21,26,18,0.000000,-121.718425
21,26,20,0.000000,-124.508606
21,26,22,0.000000,-124.006859
21,26,24,0.000000,-132.279293
21,26,26,0.000000,-128.129510
21,26,28,0.000000,-138.352654
21,26,30,0.000000,-126.285021
21,26,32,0.000000,-146.833323
21,26,34,0.000000,-119.708825
21,26,36,0.000000,-121.153809
21,26,38,0.000000,-122.574056
21,26,40,0.000000,-131.535175
21,26,42,0.000000,-125.269360
21,26,44,0.000000,-134.337923
21,26,46,0.000000,-125.347878
21,26,48,0.000000,-132.739661
21,26,50,0.000000,-130.187565
21,26,52,0.000000,-123.254529
21,26,54,0.000000,-137.936519
21,26,56,0.000000,-127.009951
21,26,58,0.000000,-131.067887
21,27,0,0.000000,-127.946480
21,27,2,0.000000,-119.277990
21,27,4,0.000000,-126.538709
21,27,6,0.000000,-125.144810
21,27,8,0.000000,-122.317660
21,27,10,0.000000,-123.129331
21,27,12,0.000000,-132.185135
21,27,14,0.000000,-127.914524
21,27,16,0.000000,-130.056938
21,27,18,0.000000,-127.003365
21,27,20,0.000000,-124.096039
21,27,22,0.000000,-140.020987
