hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-213.011038
0,0,2,0.000000,-114.706475
0,0,4,0.000000,-115.906521
0,0,6,0.000000,-113.571969
0,0,8,0.000000,-112.085474
0,0,10,0.000000,-114.558188
0,0,12,0.000000,-115.555983
0,0,14,0.000000,-114.526864
0,0,16,0.000000,-116.800325
0,0,18,0.000000,-116.124299
0,0,20,0.000000,-115.478133
0,0,22,0.000000,-112.776870
0,0,24,0.000000,-115.411224
0,0,26,0.000000,-114.422395
0,0,28,0.000000,-114.053771
0,0,30,0.000000,-111.380552
0,0,32,0.000000,-115.488701
0,0,34,0.000000,-114.107883
0,0,36,0.000000,-112.261939
0,0,38,0.000000,-113.011759
0,0,40,0.000000,-115.421947
0,0,42,0.000000,-114.050511
0,0,44,0.000000,-115.052996
0,0,46,0.000000,-115.340660
0,0,48,0.000000,-117.140204
0,0,50,0.000000,-113.954122
0,0,52,0.000000,-114.714556
0,0,54,0.000000,-114.150311
0,0,56,0.000000,-115.535924
0,0,58,0.000000,-113.620231
0,1,0,0.000000,-114.903845
0,1,2,0.000000,-112.961654
0,1,4,0.000000,-115.966096
0,1,6,0.000000,-114.760215
0,1,8,0.000000,-117.196651
0,1,10,0.000000,-115.921060
0,1,12,0.000000,-116.884347
0,1,14,0.000000,-114.448444
0,1,16,0.000000,-115.722789
0,1,18,0.000000,-115.687339
0,1,20,0.000000,-116.448993
0,1,22,0.000000,-115.852399
0,1,24,0.000000,-113.544079
0,1,26,0.000000,-115.547364
0,1,28,0.000000,-116.324831
0,1,30,0.000000,-116.706802
0,1,32,0.000000,-114.235291
0,1,34,0.000000,-114.506960
0,1,36,0.000000,-114.530017
0,1,38,0.000000,-116.330211
0,1,40,0.000000,-112.552067
0,1,42,0.000000,-116.838511
0,1,44,0.000000,-113.116153
0,1,46,0.000000,-114.700461
0,1,48,0.000000,-114.452181
0,1,50,0.000000,-116.132937
0,1,52,0.000000,-114.270347
0,1,54,0.000000,-113.370879
0,1,56,0.000000,-115.375495
0,1,58,0.000000,-113.921858
0,2,0,0.000000,-115.071408
0,2,2,0.000000,-115.298567
0,2,4,0.000000,-117.953670
0,2,6,0.000000,-113.957302
0,2,8,0.000000,-114.071096
0,2,10,0.000000,-117.433676
0,2,12,0.000000,-111.547167
0,2,14,0.000000,-115.750869
0,2,16,0.000000,-117.105936
0,2,18,0.000000,-114.985070
0,2,20,0.000000,-114.642556
0,2,22,0.000000,-114.415261
0,2,24,0.000000,-115.612935
0,2,26,0.000000,-117.206530
0,2,28,0.000000,-112.964619
0,2,30,0.000000,-115.419354
0,2,32,0.000000,-117.758377
0,2,34,0.000000,-115.363508
0,2,36,0.000000,-113.916224
0,2,38,0.000000,-112.887078
0,2,40,0.000000,-117.295016
0,2,42,0.000000,-115.734194
0,2,44,0.000000,-115.243831
0,2,46,0.000000,-115.221890
0,2,48,0.000000,-118.509831
0,2,50,0.000000,-116.379002
0,2,52,0.000000,-113.825043
0,2,54,0.000000,-114.669349
0,2,56,0.000000,-114.636072
0,2,58,0.000000,-111.017351
0,3,0,0.000000,-115.301276
0,3,2,0.000000,-114.601966
0,3,4,0.000000,-116.939798
0,3,6,0.000000,-115.537082
0,3,8,0.000000,-115.596191
0,3,10,0.000000,-115.547431
0,3,12,0.000000,-116.055519
0,3,14,0.000000,-112.739097
0,3,16,0.000000,-117.144275
0,3,18,0.000000,-117.426445
0,3,20,0.000000,-114.296908
0,3,22,0.000000,-115.000968
0,3,24,0.000000,-114.938505
0,3,26,0.000000,-114.298896
0,3,28,0.000000,-112.899318
0,3,30,0.000000,-114.652547
0,3,32,0.000000,-115.630519
0,3,34,0.000000,-118.698580
0,3,36,0.000000,-113.493133
0,3,38,0.000000,-116.135372
0,3,40,0.000000,-111.247002
0,3,42,0.000000,-112.425337
0,3,44,0.000000,-114.931183
0,3,46,0.000000,-114.394173
0,3,48,0.000000,-115.948359
0,3,50,0.000000,-112.551259
0,3,52,0.000000,-115.251163
0,3,54,0.000000,-113.774609
0,3,56,0.000000,-111.109172
0,3,58,0.000000,-110.631875
0,4,0,0.000000,-115.635678
0,4,2,0.000000,-112.521521
0,4,4,0.000000,-116.161590
0,4,6,0.000000,-114.236531
0,4,8,0.000000,-115.183578
0,4,10,0.000000,-114.759734
0,4,12,0.000000,-114.488782
0,4,14,0.000000,-115.466556
0,4,16,0.000000,-114.668223
0,4,18,0.000000,-114.692390
0,4,20,0.000000,-116.345692
0,4,22,0.000000,-113.516432
0,4,24,0.000000,-116.253591
0,4,26,0.000000,-113.390335
0,4,28,0.000000,-113.902839
0,4,30,0.000000,-112.482196
0,4,32,0.000000,-116.553569
0,4,34,0.000000,-117.086266
0,4,36,0.000000,-115.383980
0,4,38,0.000000,-116.005468
0,4,40,0.000000,-117.375335
0,4,42,0.000000,-116.744291
0,4,44,0.000000,-116.085121
0,4,46,0.000000,-114.204348
0,4,48,0.000000,-112.813311
0,4,50,0.000000,-116.593690
0,4,52,0.000000,-113.922821
0,4,54,0.000000,-115.575906
0,4,56,0.000000,-112.817350
0,4,58,0.000000,-114.822147
0,5,0,0.000000,-116.393122
0,5,2,0.000000,-115.173038
0,5,4,0.000000,-112.931233
0,5,6,0.000000,-116.818991
0,5,8,0.000000,-117.898968
0,5,10,0.000000,-116.521373
0,5,12,0.000000,-114.791057
0,5,14,0.000000,-114.711481
0,5,16,0.000000,-115.619977
0,5,18,0.000000,-110.530811
0,5,20,0.000000,-111.578391
0,5,22,0.000000,-113.571381
0,5,24,0.000000,-114.114008
0,5,26,0.000000,-115.233035
0,5,28,0.000000,-113.394087
0,5,30,0.000000,-116.255087
0,5,32,0.000000,-116.120865
0,5,34,0.000000,-116.972433
0,5,36,0.000000,-116.279344
0,5,38,0.000000,-113.589512
0,5,40,0.000000,-112.736415
0,5,42,0.000000,-116.150126
0,5,44,0.000000,-114.905350
0,5,46,0.000000,-116.834015
0,5,48,0.000000,-116.004114
0,5,50,0.000000,-114.310819
0,5,52,0.000000,-110.240592
0,5,54,0.000000,-116.181281
0,5,56,0.000000,-114.616678
0,5,58,0.000000,-115.197888
0,6,0,0.000000,-114.746896
0,6,2,0.000000,-114.473119
0,6,4,0.000000,-113.970090
0,6,6,0.000000,-113.834008
0,6,8,0.000000,-114.518516
0,6,10,0.000000,-111.470148
0,6,12,0.000000,-113.564842
0,6,14,0.000000,-114.594029
0,6,16,0.000000,-116.135431
0,6,18,0.000000,-116.106046
0,6,20,0.000000,-117.348053
0,6,22,0.000000,-113.634772
0,6,24,0.000000,-114.426019
0,6,26,0.000000,-114.368790
0,6,28,0.000000,-115.344845
0,6,30,0.000000,-114.039174
0,6,32,0.000000,-116.143874
0,6,34,0.000000,-115.864909
0,6,36,0.000000,-115.807455
0,6,38,0.000000,-115.599912
0,6,40,0.000000,-117.045500
0,6,42,0.000000,-115.809004
0,6,44,0.000000,-115.248480
0,6,46,0.000000,-116.053469
0,6,48,0.000000,-117.281234
0,6,50,0.000000,-116.787662
0,6,52,0.000000,-114.117718
0,6,54,0.000000,-112.550165
0,6,56,0.000000,-115.140668
0,6,58,0.000000,-116.738716
0,7,0,0.000000,-113.319255
0,7,2,0.000000,-113.129559
0,7,4,0.000000,-115.487240
0,7,6,0.000000,-112.538746
0,7,8,0.000000,-115.425881
0,7,10,0.000000,-115.138241
0,7,12,0.000000,-115.884910
0,7,14,0.000000,-112.171705
0,7,16,0.000000,-115.882972
0,7,18,0.000000,-116.261309
0,7,20,0.000000,-112.293830
0,7,22,0.000000,-114.412240
0,7,24,0.000000,-115.683351
0,7,26,0.000000,-117.253470
0,7,28,0.000000,-117.813130
0,7,30,0.000000,-113.566451
0,7,32,0.000000,-115.776089
0,7,34,0.000000,-113.496221
0,7,36,0.000000,-115.611364
0,7,38,0.000000,-114.064093
0,7,40,0.000000,-115.129506
0,7,42,0.000000,-116.721336
0,7,44,0.000000,-115.340993
0,7,46,0.000000,-116.429296
0,7,48,0.000000,-114.349749
0,7,50,0.000000,-115.572803
0,7,52,0.000000,-114.338425
0,7,54,0.000000,-114.858998
0,7,56,0.000000,-114.689600
0,7,58,0.000000,-117.994720
0,8,0,0.000000,-115.725622
0,8,2,0.000000,-114.469408
0,8,4,0.000000,-112.792922
0,8,6,0.000000,-116.471302
0,8,8,0.000000,-113.922917
0,8,10,0.000000,-114.534820
0,8,12,0.000000,-114.810020
0,8,14,0.000000,-116.009912
0,8,16,0.000000,-114.504552
0,8,18,0.000000,-111.322540
0,8,20,0.000000,-115.651888
0,8,22,0.000000,-113.691411
0,8,24,0.000000,-114.880082
0,8,26,0.000000,-112.681749
0,8,28,0.000000,-115.266033
0,8,30,0.000000,-113.321308
0,8,32,0.000000,-117.818961
0,8,34,0.000000,-116.537099
0,8,36,0.000000,-113.804611
0,8,38,0.000000,-115.224367
0,8,40,0.000000,-117.810315
0,8,42,0.000000,-114.585139
0,8,44,0.000000,-116.937358
0,8,46,0.000000,-113.381728
0,8,48,0.000000,-115.874373
0,8,50,0.000000,-114.815293
0,8,52,0.000000,-116.330573
0,8,54,0.000000,-113.720544
0,8,56,0.000000,-114.119272
0,8,58,0.000000,-114.344279
0,9,0,0.000000,-112.678039
0,9,2,0.000000,-115.087772
0,9,4,0.000000,-118.990945
0,9,6,0.000000,-116.610766
0,9,8,0.000000,-117.414872
0,9,10,0.000000,-116.420128
0,9,12,0.000000,-116.009455
0,9,14,0.000000,-117.605423
0,9,16,0.000000,-114.141048
0,9,18,0.000000,-115.910439
0,9,20,0.000000,-113.663998
0,9,22,0.000000,-113.891675
0,9,24,0.000000,-114.629603
0,9,26,0.000000,-112.415968
0,9,28,0.000000,-112.548154
0,9,30,0.000000,-114.454383
0,9,32,0.000000,-115.072914
0,9,34,0.000000,-112.556366
0,9,36,0.000000,-112.793993
0,9,38,0.000000,-116.954198
0,9,40,0.000000,-115.598988
0,9,42,0.000000,-114.501992
0,9,44,0.000000,-116.631409
0,9,46,0.000000,-116.486138
0,9,48,0.000000,-114.427213
0,9,50,0.000000,-114.657671
0,9,52,0.000000,-114.968327
0,9,54,0.000000,-114.249285
0,9,56,0.000000,-116.540523
0,9,58,0.000000,-115.370254
0,10,0,0.000000,-116.711504
0,10,2,0.000000,-116.236397
0,10,4,0.000000,-117.428676
0,10,6,0.000000,-113.905999
0,10,8,0.000000,-113.992850
0,10,10,0.000000,-117.427796
0,10,12,0.000000,-114.902407
0,10,14,0.000000,-117.127811
0,10,16,0.000000,-116.233423
0,10,18,0.000000,-118.433282
0,10,20,0.000000,-116.308488
0,10,22,0.000000,-115.628733
0,10,24,0.000000,-112.803252
0,10,26,0.000000,-115.297582
0,10,28,0.000000,-116.835689
0,10,30,0.000000,-113.677594
0,10,32,0.000000,-112.803609
0,10,34,0.000000,-114.412289
0,10,36,0.000000,-116.273429
0,10,38,0.000000,-114.654139
0,10,40,0.000000,-115.463037
0,10,42,0.000000,-115.966897
0,10,44,0.000000,-113.934597
0,10,46,0.000000,-114.362251
0,10,48,0.000000,-115.588778
0,10,50,0.000000,-113.334189
0,10,52,0.000000,-112.161428
0,10,54,0.000000,-114.864264
0,10,56,0.000000,-116.431518
0,10,58,0.000000,-118.123663
0,11,0,0.000000,-115.094876
0,11,2,0.000000,-117.436360
0,11,4,0.000000,-115.134285
0,11,6,0.000000,-111.960929
0,11,8,0.000000,-113.143407
0,11,10,0.000000,-113.366169
0,11,12,0.000000,-114.122087
0,11,14,0.000000,-118.235940
0,11,16,0.000000,-114.328003
0,11,18,0.000000,-116.849067
0,11,20,0.000000,-117.044541
0,11,22,0.000000,-114.908533
0,11,24,0.000000,-111.557011
0,11,26,0.000000,-114.510617
0,11,28,0.000000,-112.169932
0,11,30,0.000000,-115.413506
0,11,32,0.000000,-113.754956
0,11,34,0.000000,-113.421979
0,11,36,0.000000,-114.775943
0,11,38,0.000000,-112.460269
0,11,40,0.000000,-116.222874
0,11,42,0.000000,-116.535509
0,11,44,0.000000,-115.880835
0,11,46,0.000000,-115.771285
0,11,48,0.000000,-115.916698
0,11,50,0.000000,-114.702937
0,11,52,0.000000,-112.928816
0,11,54,0.000000,-115.432895
0,11,56,0.000000,-116.437737
0,11,58,0.000000,-114.547523
0,12,0,0.000000,-111.830019
0,12,2,0.000000,-113.948318
0,12,4,0.000000,-110.911067
0,12,6,0.000000,-115.320711
0,12,8,0.000000,-115.946404
0,12,10,0.000000,-115.958903
0,12,12,0.000000,-113.535235
0,12,14,0.000000,-117.779816
0,12,16,0.000000,-113.313219
0,12,18,0.000000,-115.643603
0,12,20,0.000000,-114.325384
0,12,22,0.000000,-117.350865
0,12,24,0.000000,-113.700568
0,12,26,0.000000,-114.016888
0,12,28,0.000000,-117.172756
0,12,30,0.000000,-114.458660
0,12,32,0.000000,-113.691137
0,12,34,0.000000,-115.794759
0,12,36,0.000000,-116.622076
0,12,38,0.000000,-112.988433
0,12,40,0.000000,-114.942748
0,12,42,0.000000,-117.680955
0,12,44,0.000000,-112.217784
0,12,46,0.000000,-114.708378
0,12,48,0.000000,-114.637852
0,12,50,0.000000,-112.341599
0,12,52,0.000000,-114.862443
0,12,54,0.000000,-117.687906
0,12,56,0.000000,-117.579951
0,12,58,0.000000,-113.967634
0,13,0,0.000000,-115.007685
0,13,2,0.000000,-115.874452
0,13,4,0.000000,-115.612402
0,13,6,0.000000,-112.910686
0,13,8,0.000000,-116.171442
0,13,10,0.000000,-113.369515
0,13,12,0.000000,-113.758595
0,13,14,0.000000,-114.451108
0,13,16,0.000000,-115.477181
0,13,18,0.000000,-114.563421
0,13,20,0.000000,-116.168089
0,13,22,0.000000,-115.661544
0,13,24,0.000000,-113.464171
0,13,26,0.000000,-116.223190
0,13,28,0.000000,-115.143699
0,13,30,0.000000,-116.637481
0,13,32,0.000000,-115.648099
0,13,34,0.000000,-115.409015
0,13,36,0.000000,-116.066237
0,13,38,0.000000,-116.736215
0,13,40,0.000000,-113.578952
0,13,42,0.000000,-115.375717
0,13,44,0.000000,-115.336966
0,13,46,0.000000,-116.679472
0,13,48,0.000000,-115.225890
0,13,50,0.000000,-115.948278
0,13,52,0.000000,-115.800033
0,13,54,0.000000,-112.464590
0,13,56,0.000000,-115.520910
0,13,58,0.000000,-116.454451
0,14,0,0.000000,-117.494757
0,14,2,0.000000,-115.434238
0,14,4,0.000000,-114.308808
0,14,6,0.000000,-113.831336
0,14,8,0.000000,-117.833793
0,14,10,0.000000,-114.659248
0,14,12,0.000000,-116.035461
0,14,14,0.000000,-114.350946
0,14,16,0.000000,-115.691743
0,14,18,0.000000,-113.139465
0,14,20,0.000000,-114.408342
0,14,22,0.000000,-114.931919
0,14,24,0.000000,-115.666150
0,14,26,0.000000,-116.793040
0,14,28,0.000000,-116.318022
0,14,30,0.000000,-115.414074
0,14,32,0.000000,-115.383864
0,14,34,0.000000,-112.744525
0,14,36,0.000000,-115.154014
0,14,38,0.000000,-115.181929
0,14,40,0.000000,-114.574837
0,14,42,0.000000,-116.220381
0,14,44,0.000000,-117.805784
0,14,46,0.000000,-114.220637
0,14,48,0.000000,-113.055672
0,14,50,0.000000,-114.759860
0,14,52,0.000000,-116.914744
0,14,54,0.000000,-113.951926
0,14,56,0.000000,-113.748660
0,14,58,0.000000,-116.849911
0,15,0,0.000000,-115.602302
0,15,2,0.000000,-114.813270
0,15,4,0.000000,-115.575623
0,15,6,0.000000,-119.335857
0,15,8,0.000000,-116.690377
0,15,10,0.000000,-114.180434
0,15,12,0.000000,-115.953380
0,15,14,0.000000,-111.768784
0,15,16,0.000000,-114.485927
0,15,18,0.000000,-113.763601
0,15,20,0.000000,-112.160667
0,15,22,0.000000,-116.885935
0,15,24,0.000000,-114.110463
0,15,26,0.000000,-115.555082
0,15,28,0.000000,-114.895335
0,15,30,0.000000,-114.082730
0,15,32,0.000000,-115.970273
0,15,34,0.000000,-116.755770
0,15,36,0.000000,-112.557651
0,15,38,0.000000,-115.553503
0,15,40,0.000000,-117.045031
0,15,42,0.000000,-115.410369
0,15,44,0.000000,-118.632128
0,15,46,0.000000,-116.942698
0,15,48,0.000000,-116.164029
0,15,50,0.000000,-113.842498
0,15,52,0.000000,-116.690567
0,15,54,0.000000,-114.793511
0,15,56,0.000000,-116.056338
0,15,58,0.000000,-114.682671
0,16,0,0.000000,-118.592073
0,16,2,0.000000,-112.547318
0,16,4,0.000000,-114.281156
0,16,6,0.000000,-116.144640
0,16,8,0.000000,-116.059627
0,16,10,0.000000,-114.368394
0,16,12,0.000000,-115.470631
0,16,14,0.000000,-116.237398
0,16,16,0.000000,-113.970284
0,16,18,0.000000,-115.339165
0,16,20,0.000000,-116.503896
0,16,22,0.000000,-114.344580
0,16,24,0.000000,-117.498859
0,16,26,0.000000,-116.072726
0,16,28,0.000000,-113.176653
0,16,30,0.000000,-116.221879
0,16,32,0.000000,-114.385351
0,16,34,0.000000,-110.450024
0,16,36,0.000000,-116.691464
0,16,38,0.000000,-115.456906
0,16,40,0.000000,-114.773966
0,16,42,0.000000,-113.912916
0,16,44,0.000000,-114.884321
0,16,46,0.000000,-113.801929
0,16,48,0.000000,-115.884834
0,16,50,0.000000,-117.497023
0,16,52,0.000000,-114.181358
0,16,54,0.000000,-115.639509
0,16,56,0.000000,-113.874484
0,16,58,0.000000,-114.469313
0,17,0,0.000000,-116.374495
0,17,2,0.000000,-117.239215
0,17,4,0.000000,-115.664740
0,17,6,0.000000,-114.730650
0,17,8,0.000000,-112.683172
0,17,10,0.000000,-115.387276
0,17,12,0.000000,-115.074766
0,17,14,0.000000,-118.278909
0,17,16,0.000000,-115.218912
0,17,18,0.000000,-116.839072
0,17,20,0.000000,-115.528792
0,17,22,0.000000,-115.121486
0,17,24,0.000000,-115.429542
0,17,26,0.000000,-116.036533
0,17,28,0.000000,-115.116928
0,17,30,0.000000,-117.192424
0,17,32,0.000000,-116.980816
0,17,34,0.000000,-115.080681
0,17,36,0.000000,-113.980362
0,17,38,0.000000,-116.028641
0,17,40,0.000000,-116.304672
0,17,42,0.000000,-118.242529
0,17,44,0.000000,-114.857341
0,17,46,0.000000,-116.137999
0,17,48,0.000000,-115.471967
0,17,50,0.000000,-114.603004
0,17,52,0.000000,-116.938119
0,17,54,0.000000,-116.792110
0,17,56,0.000000,-114.294362
0,17,58,0.000000,-116.623257
0,18,0,0.000000,-113.898244
0,18,2,0.000000,-115.679826
0,18,4,0.000000,-114.838381
0,18,6,0.000000,-116.458161
0,18,8,0.000000,-113.363193
0,18,10,0.000000,-116.569940
0,18,12,0.000000,-116.856333
0,18,14,0.000000,-115.301446
0,18,16,0.000000,-113.596173
0,18,18,0.000000,-113.782633
0,18,20,0.000000,-116.830579
0,18,22,0.000000,-117.769797
0,18,24,0.000000,-115.138141
0,18,26,0.000000,-115.665966
0,18,28,0.000000,-115.530287
0,18,30,0.000000,-112.796462
0,18,32,0.000000,-115.228276
0,18,34,0.000000,-114.197042
0,18,36,0.000000,-116.121234
0,18,38,0.000000,-116.028484
0,18,40,0.000000,-119.044463
0,18,42,0.000000,-114.790446
0,18,44,0.000000,-117.005711
0,18,46,0.000000,-113.559970
0,18,48,0.000000,-112.228000
0,18,50,0.000000,-115.090974
0,18,52,0.000000,-115.789998
0,18,54,0.000000,-114.179453
0,18,56,0.000000,-115.697861
0,18,58,0.000000,-117.265938
0,19,0,0.000000,-113.532543
0,19,2,0.000000,-115.480919
0,19,4,0.000000,-113.308444
0,19,6,0.000000,-113.986851
0,19,8,0.000000,-116.271004
0,19,10,0.000000,-114.061174
0,19,12,0.000000,-116.427020
0,19,14,0.000000,-112.048510
0,19,16,0.000000,-117.383659
0,19,18,0.000000,-113.359380
0,19,20,0.000000,-115.553433
0,19,22,0.000000,-115.767752
0,19,24,0.000000,-115.431829
0,19,26,0.000000,-114.877221
0,19,28,0.000000,-116.760106
0,19,30,0.000000,-114.765699
0,19,32,0.000000,-116.497270
0,19,34,0.000000,-118.269658
0,19,36,0.000000,-115.925064
0,19,38,0.000000,-116.165759
0,19,40,0.000000,-116.093299
0,19,42,0.000000,-113.842966
0,19,44,0.000000,-117.589165
0,19,46,0.000000,-112.938889
0,19,48,0.000000,-117.864227
0,19,50,0.000000,-115.473954
0,19,52,0.000000,-112.990369
0,19,54,0.000000,-115.656890
0,19,56,0.000000,-119.331630
0,19,58,0.000000,-116.026123
0,20,0,0.000000,-114.410494
0,20,2,0.000000,-117.510674
0,20,4,0.000000,-114.110905
0,20,6,0.000000,-115.925002
0,20,8,0.000000,-114.945093
0,20,10,0.000000,-116.332872
0,20,12,0.000000,-117.974903
0,20,14,0.000000,-114.879231
0,20,16,0.000000,-117.583079
0,20,18,0.000000,-113.427959
0,20,20,0.000000,-115.708014
0,20,22,0.000000,-114.706128
0,20,24,0.000000,-114.059327
0,20,26,0.000000,-113.464879
0,20,28,0.000000,-112.954767
0,20,30,0.000000,-118.626937
0,20,32,0.000000,-113.146697
0,20,34,0.000000,-116.078506
0,20,36,0.000000,-114.417774
0,20,38,0.000000,-116.766500
0,20,40,0.000000,-114.855271
0,20,42,0.000000,-114.431949
0,20,44,0.000000,-112.410188
0,20,46,0.000000,-115.148859
0,20,48,0.000000,-113.273163
0,20,50,0.000000,-115.736630
0,20,52,0.000000,-114.041713
0,20,54,0.000000,-115.159491
0,20,56,0.000000,-115.699433
0,20,58,0.000000,-113.238783
0,21,0,0.000000,-115.520007
0,21,2,0.000000,-115.389233
0,21,4,0.000000,-117.281761
0,21,6,0.000000,-115.253492
0,21,8,0.000000,-117.279624
0,21,10,0.000000,-114.611442
0,21,12,0.000000,-116.880856
0,21,14,0.000000,-112.818855
0,21,16,0.000000,-113.549964
0,21,18,0.000000,-115.177180
0,21,20,0.000000,-117.742100
0,21,22,0.000000,-117.054008
0,21,24,0.000000,-117.318803
0,21,26,0.000000,-114.722207
0,21,28,0.000000,-114.880667
0,21,30,0.000000,-110.898214
0,21,32,0.000000,-115.342363
0,21,34,0.000000,-116.112297
0,21,36,0.000000,-115.235367
0,21,38,0.000000,-114.774274
0,21,40,0.000000,-112.562502
0,21,42,0.000000,-114.256520
0,21,44,0.000000,-114.720171
0,21,46,0.000000,-115.818645
0,21,48,0.000000,-117.207489
0,21,50,0.000000,-115.772890
0,21,52,0.000000,-113.964125
0,21,54,0.000000,-114.595506
0,21,56,0.000000,-115.113720
0,21,58,0.000000,-113.983699
0,22,0,0.000000,-114.652911
0,22,2,0.000000,-116.776901
0,22,4,0.000000,-116.523176
0,22,6,0.000000,-113.704701
0,22,8,0.000000,-113.745376
0,22,10,0.000000,-114.173611
0,22,12,0.000000,-119.459947
0,22,14,0.000000,-114.119387
0,22,16,0.000000,-113.584010
0,22,18,0.000000,-117.817421
0,22,20,0.000000,-113.602484
0,22,22,0.000000,-116.255168
0,22,24,0.000000,-114.722007
0,22,26,0.000000,-114.617436
0,22,28,0.000000,-115.768902
0,22,30,0.000000,-113.585094
0,22,32,0.000000,-113.728597
0,22,34,0.000000,-111.575476
0,22,36,0.000000,-116.456166
0,22,38,0.000000,-114.814795
0,22,40,0.000000,-115.735718
0,22,42,0.000000,-114.054797
0,22,44,0.000000,-115.570804
0,22,46,0.000000,-110.657828
0,22,48,0.000000,-112.550821
0,22,50,0.000000,-111.816991
0,22,52,0.000000,-114.602173
0,22,54,0.000000,-119.026643
0,22,56,0.000000,-116.300624
0,22,58,0.000000,-115.084564
0,23,0,0.000000,-115.895058
0,23,2,0.000000,-115.296944
0,23,4,0.000000,-114.741080
0,23,6,0.000000,-116.393689
0,23,8,0.000000,-114.974389
0,23,10,0.000000,-115.465599
0,23,12,0.000000,-112.152540
0,23,14,0.000000,-115.806874
0,23,16,0.000000,-112.209790
0,23,18,0.000000,-113.962348
0,23,20,0.000000,-113.635367
0,23,22,0.000000,-114.120937
0,23,24,0.000000,-114.124011
0,23,26,0.000000,-115.130797
0,23,28,0.000000,-116.282942
0,23,30,0.000000,-115.395630
0,23,32,0.000000,-115.927909
0,23,34,0.000000,-114.603454
0,23,36,0.000000,-115.990703
0,23,38,0.000000,-115.436127
0,23,40,0.000000,-115.542480
0,23,42,0.000000,-114.825935
0,23,44,0.000000,-115.586886
0,23,46,0.000000,-115.007378
0,23,48,0.000000,-112.822766
0,23,50,0.000000,-117.305088
0,23,52,0.000000,-114.853131
0,23,54,0.000000,-113.920295
0,23,56,0.000000,-117.516611
0,23,58,0.000000,-114.998783
0,24,0,0.000000,-116.598624
0,24,2,0.000000,-112.369381
0,24,4,0.000000,-117.310998
0,24,6,0.000000,-115.377982
0,24,8,0.000000,-116.415599
0,24,10,0.000000,-114.308101
0,24,12,0.000000,-114.248387
0,24,14,0.000000,-115.490847
0,24,16,0.000000,-116.233455
0,24,18,0.000000,-115.373920
0,24,20,0.000000,-114.493965
0,24,22,0.000000,-115.347277
0,24,24,0.000000,-115.982998
0,24,26,0.000000,-115.821916
0,24,28,0.000000,-115.602403
0,24,30,0.000000,-116.905016
0,24,32,0.000000,-115.108214
0,24,34,0.000000,-116.012394
0,24,36,0.000000,-115.484723
0,24,38,0.000000,-116.521119
0,24,40,0.000000,-114.651842
0,24,42,0.000000,-114.355421
0,24,44,0.000000,-114.176653
0,24,46,0.000000,-115.181537
0,24,48,0.000000,-115.829586
0,24,50,0.000000,-116.434240
0,24,52,0.000000,-117.708864
0,24,54,0.000000,-116.221735
0,24,56,0.000000,-117.098761
0,24,58,0.000000,-116.111942
0,25,0,0.000000,-116.747962
0,25,2,0.000000,-116.103769
0,25,4,0.000000,-116.186554
0,25,6,0.000000,-116.184637
0,25,8,0.000000,-115.393139
0,25,10,0.000000,-114.227450
0,25,12,0.000000,-114.605152
0,25,14,0.000000,-116.893845
0,25,16,0.000000,-116.070279
0,25,18,0.000000,-114.634044
0,25,20,0.000000,-116.406652
0,25,22,0.000000,-114.114991
0,25,24,0.000000,-115.345379
0,25,26,0.000000,-113.222794
0,25,28,0.000000,-114.604455
0,25,30,0.000000,-115.321956
0,25,32,0.000000,-114.885456
0,25,34,0.000000,-114.551287
0,25,36,0.000000,-116.349572
0,25,38,0.000000,-114.065478
0,25,40,0.000000,-116.305937
0,25,42,0.000000,-115.413274
0,25,44,0.000000,-116.688884
0,25,46,0.000000,-114.905421
0,25,48,0.000000,-115.180689
0,25,50,0.000000,-114.286840
0,25,52,0.000000,-114.211292
0,25,54,0.000000,-113.557799
0,25,56,0.000000,-112.579494
0,25,58,0.000000,-114.250670
0,26,0,0.000000,-116.717674
0,26,2,0.000000,-116.328451
0,26,4,0.000000,-115.103238
0,26,6,0.000000,-114.884804
0,26,8,0.000000,-116.772960
0,26,10,0.000000,-116.066970
0,26,12,0.000000,-115.951747
0,26,14,0.000000,-113.734055
0,26,16,0.000000,-114.365096
0,26,18,0.000000,-115.248920
0,26,20,0.000000,-115.318376
0,26,22,0.000000,-116.110189
0,26,24,0.000000,-115.443808
0,26,26,0.000000,-116.280016
0,26,28,0.000000,-117.059591
0,26,30,0.000000,-118.784772
0,26,32,0.000000,-115.251345
0,26,34,0.000000,-117.706182
0,26,36,0.000000,-116.020924
0,26,38,0.000000,-116.055441
0,26,40,0.000000,-114.324407
0,26,42,0.000000,-115.711540
0,26,44,0.000000,-115.648599
0,26,46,0.000000,-117.262998
0,26,48,0.000000,-114.141290
0,26,50,0.000000,-113.887495
0,26,52,0.000000,-112.413121
0,26,54,0.000000,-116.578942
0,26,56,0.000000,-116.994846
0,26,58,0.000000,-114.821921
0,27,0,0.000000,-116.232421
0,27,2,0.000000,-116.778683
0,27,4,0.000000,-115.544615
0,27,6,0.000000,-113.473091
0,27,8,0.000000,-115.227796
0,27,10,0.000000,-112.832993
0,27,12,0.000000,-114.032302
0,27,14,0.000000,-112.984209
0,27,16,0.000000,-114.670453
0,27,18,0.000000,-113.752534
0,27,20,0.000000,-113.311128
0,27,22,0.000000,-114.042553
