hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.691478
0,0,2,0.000000,-138.163787
0,0,4,0.000000,-133.685707
0,0,6,0.000000,-133.450287
0,0,8,0.000000,-132.630818
0,0,10,0.000000,-128.725216
0,0,12,0.000000,-130.751058
0,0,14,0.000000,-133.123543
0,0,16,0.000000,-130.833877
0,0,18,0.000000,-131.936148
0,0,20,0.000000,-130.370740
0,0,22,0.000000,-135.166778
0,0,24,0.000000,-136.641270
0,0,26,0.000000,-130.144495
0,0,28,0.000000,-133.054805
0,0,30,0.000000,-129.692697
0,0,32,0.000000,-139.722098
0,0,34,0.000000,-144.084302
0,0,36,0.000000,-134.169096
0,0,38,0.000000,-147.676073
0,0,40,0.000000,-135.663290
0,0,42,0.000000,-123.364745
0,0,44,0.000000,-128.286265
0,0,46,0.000000,-136.407782
0,0,48,0.000000,-138.187055
0,0,50,0.000000,-136.037832
0,0,52,0.000000,-128.495145
0,0,54,0.000000,-131.958641
0,0,56,0.000000,-135.486760
0,0,58,0.000000,-135.203494
0,1,0,0.000000,-137.072843
0,1,2,0.000000,-129.879776
0,1,4,0.000000,-140.644910
0,1,6,0.000000,-150.768820
0,1,8,0.000000,-133.370299
0,1,10,0.000000,-132.384354
0,1,12,0.000000,-128.449777
0,1,14,0.000000,-143.297687
0,1,16,0.000000,-140.755032
0,1,18,0.000000,-129.815077
0,1,20,0.000000,-147.673785
0,1,22,0.000000,-133.170154
0,1,24,0.000000,-129.845058
0,1,26,0.000000,-128.315494
0,1,28,0.000000,-138.156363
0,1,30,0.000000,-131.112876
0,1,32,0.000000,-132.230279
0,1,34,0.000000,-135.208641
0,1,36,0.000000,-128.664924
0,1,38,0.000000,-137.631126
0,1,40,0.000000,-134.925927
0,1,42,0.000000,-132.160781
0,1,44,0.000000,-130.154410
0,1,46,0.000000,-134.216775
0,1,48,0.000000,-130.284272
0,1,50,0.000000,-146.970144
0,1,52,0.000000,-129.399277
0,1,54,0.000000,-130.957215
0,1,56,0.000000,-136.754065
0,1,58,0.000000,-127.620169
0,2,0,0.000000,-128.747848
0,2,2,0.000000,-130.281365
0,2,4,0.000000,-126.472075
0,2,6,0.000000,-133.624333
0,2,8,0.000000,-131.660054
0,2,10,0.000000,-138.024125
0,2,12,0.000000,-131.622553
0,2,14,0.000000,-132.727866
0,2,16,0.000000,-132.165065
0,2,18,0.000000,-143.389784
0,2,20,0.000000,-153.914950
0,2,22,0.000000,-129.943638
0,2,24,0.000000,-140.991351
0,2,26,0.000000,-136.946844
0,2,28,0.000000,-134.095452
0,2,30,0.000000,-128.749715
0,2,32,0.000000,-137.261037
0,2,34,0.000000,-127.618745
0,2,36,0.000000,-132.800040
0,2,38,0.000000,-139.324964
0,2,40,0.000000,-143.929181
0,2,42,0.000000,-136.398637
0,2,44,0.000000,-133.343828
0,2,46,0.000000,-131.107865
0,2,48,0.000000,-131.448788
0,2,50,0.000000,-144.596568
0,2,52,0.000000,-129.340033
0,2,54,0.000000,-132.811906
0,2,56,0.000000,-135.376530
0,2,58,0.000000,-126.722574
0,3,0,0.000000,-135.177962
0,3,2,0.000000,-131.012262
0,3,4,0.000000,-131.639548
0,3,6,0.000000,-135.896088
0,3,8,0.000000,-133.464491
0,3,10,0.000000,-134.863173
0,3,12,0.000000,-134.555361
0,3,14,0.000000,-132.530796
0,3,16,0.000000,-141.936081
0,3,18,0.000000,-147.807315
0,3,20,0.000000,-141.754080
0,3,22,0.000000,-130.227979
0,3,24,0.000000,-137.735006
0,3,26,0.000000,-136.936590
0,3,28,0.000000,-134.944455
0,3,30,0.000000,-135.129613
0,3,32,0.000000,-128.338887
0,3,34,0.000000,-134.385763
0,3,36,0.000000,-135.827381
0,3,38,0.000000,-132.065118
0,3,40,0.000000,-131.800844
0,3,42,0.000000,-128.535127
0,3,44,0.000000,-130.701903
0,3,46,0.000000,-128.353155
0,3,48,0.000000,-129.634050
0,3,50,0.000000,-126.034848
0,3,52,0.000000,-133.886857
0,3,54,0.000000,-130.370739
0,3,56,0.000000,-122.836888
0,3,58,0.000000,-124.258284
0,4,0,0.000000,-131.828247
0,4,2,0.000000,-134.025545
0,4,4,0.000000,-134.820872
0,4,6,0.000000,-130.982241
0,4,8,0.000000,-143.103307
0,4,10,0.000000,-133.175762
0,4,12,0.000000,-137.105596
0,4,14,0.000000,-134.992083
0,4,16,0.000000,-134.963839
0,4,18,0.000000,-132.783048
0,4,20,0.000000,-128.139619
0,4,22,0.000000,-129.350092
0,4,24,0.000000,-128.463848
0,4,26,0.000000,-135.001565
0,4,28,0.000000,-134.125354
0,4,30,0.000000,-133.162803
0,4,32,0.000000,-133.216598
0,4,34,0.000000,-129.863953
0,4,36,0.000000,-134.369798
0,4,38,0.000000,-141.740369
0,4,40,0.000000,-133.661100
0,4,42,0.000000,-135.302542
0,4,44,0.000000,-134.039015
0,4,46,0.000000,-135.196161
0,4,48,0.000000,-127.089973
0,4,50,0.000000,-128.872275
0,4,52,0.000000,-134.151137
0,4,54,0.000000,-136.632729
0,4,56,0.000000,-130.526336
0,4,58,0.000000,-140.610755
0,5,0,0.000000,-133.189274
0,5,2,0.000000,-132.187717
0,5,4,0.000000,-128.026124
0,5,6,0.000000,-139.313028
0,5,8,0.000000,-142.849365
0,5,10,0.000000,-138.136065
0,5,12,0.000000,-131.980461
0,5,14,0.000000,-141.083436
0,5,16,0.000000,-127.924137
0,5,18,0.000000,-127.541962
0,5,20,0.000000,-130.583293
0,5,22,0.000000,-135.188771
0,5,24,0.000000,-129.541391
0,5,26,0.000000,-131.076807
0,5,28,0.000000,-127.589939
0,5,30,0.000000,-136.392892
0,5,32,0.000000,-136.573949
0,5,34,0.000000,-132.683711
0,5,36,0.000000,-130.963967
0,5,38,0.000000,-126.826825
0,5,40,0.000000,-130.969375
0,5,42,0.000000,-134.499732
0,5,44,0.000000,-130.800871
0,5,46,0.000000,-137.184542
0,5,48,0.000000,-128.378348
0,5,50,0.000000,-128.586546
0,5,52,0.000000,-129.355665
0,5,54,0.000000,-131.148557
0,5,56,0.000000,-140.929759
0,5,58,0.000000,-133.839574
0,6,0,0.000000,-132.174878
0,6,2,0.000000,-131.991200
0,6,4,0.000000,-146.174922
0,6,6,0.000000,-141.349596
0,6,8,0.000000,-134.933593
0,6,10,0.000000,-130.233775
0,6,12,0.000000,-128.918301
0,6,14,0.000000,-131.506602
0,6,16,0.000000,-140.290202
0,6,18,0.000000,-134.133090
0,6,20,0.000000,-128.737831
0,6,22,0.000000,-132.713941
0,6,24,0.000000,-136.182256
0,6,26,0.000000,-135.566452
0,6,28,0.000000,-132.104654
0,6,30,0.000000,-135.594759
0,6,32,0.000000,-125.528951
0,6,34,0.000000,-137.899169
0,6,36,0.000000,-131.524375
0,6,38,0.000000,-136.737693
0,6,40,0.000000,-132.010170
0,6,42,0.000000,-134.721119
0,6,44,0.000000,-131.673039
0,6,46,0.000000,-136.589906
0,6,48,0.000000,-144.588064
0,6,50,0.000000,-130.693355
0,6,52,0.000000,-132.206560
0,6,54,0.000000,-131.137625
0,6,56,0.000000,-134.875314
0,6,58,0.000000,-134.748446
0,7,0,0.000000,-132.835964
0,7,2,0.000000,-129.062858
0,7,4,0.000000,-131.639643
0,7,6,0.000000,-138.683247
0,7,8,0.000000,-130.525536
0,7,10,0.000000,-138.772288
0,7,12,0.000000,-129.109075
0,7,14,0.000000,-120.428005
0,7,16,0.000000,-144.960063
0,7,18,0.000000,-134.381746
0,7,20,0.000000,-130.123502
0,7,22,0.000000,-140.588626
0,7,24,0.000000,-132.367830
0,7,26,0.000000,-128.418476
0,7,28,0.000000,-141.426106
0,7,30,0.000000,-131.289788
0,7,32,0.000000,-136.871698
0,7,34,0.000000,-130.477158
0,7,36,0.000000,-127.962248
0,7,38,0.000000,-134.175729
0,7,40,0.000000,-146.552802
0,7,42,0.000000,-135.476748
0,7,44,0.000000,-136.058501
0,7,46,0.000000,-128.767349
0,7,48,0.000000,-133.865523
0,7,50,0.000000,-129.985256
0,7,52,0.000000,-139.397786
0,7,54,0.000000,-137.607317
0,7,56,0.000000,-140.693368
0,7,58,0.000000,-140.060208
0,8,0,0.000000,-133.438788
0,8,2,0.000000,-130.806941
0,8,4,0.000000,-124.542645
0,8,6,0.000000,-148.266344
0,8,8,0.000000,-137.024302
0,8,10,0.000000,-125.614366
0,8,12,0.000000,-128.732970
0,8,14,0.000000,-133.634629
0,8,16,0.000000,-132.611966
0,8,18,0.000000,-136.652329
0,8,20,0.000000,-133.165434
0,8,22,0.000000,-142.446307
0,8,24,0.000000,-131.507387
0,8,26,0.000000,-143.990795
0,8,28,0.000000,-141.895289
0,8,30,0.000000,-132.681985
0,8,32,0.000000,-151.896200
0,8,34,0.000000,-142.848823
0,8,36,0.000000,-127.500048
0,8,38,0.000000,-128.064176
0,8,40,0.000000,-140.548572
0,8,42,0.000000,-131.493576
0,8,44,0.000000,-134.487061
0,8,46,0.000000,-129.691179
0,8,48,0.000000,-128.475797
0,8,50,0.000000,-141.695619
0,8,52,0.000000,-130.156978
0,8,54,0.000000,-138.011953
0,8,56,0.000000,-130.691246
0,8,58,0.000000,-138.326893
0,9,0,0.000000,-129.436899
0,9,2,0.000000,-130.726248
0,9,4,0.000000,-126.627834
0,9,6,0.000000,-139.990479
0,9,8,0.000000,-137.622391
0,9,10,0.000000,-131.864474
0,9,12,0.000000,-130.387071
0,9,14,0.000000,-138.409926
0,9,16,0.000000,-129.987966
0,9,18,0.000000,-131.527490
0,9,20,0.000000,-132.717990
0,9,22,0.000000,-132.511660
0,9,24,0.000000,-128.502853
0,9,26,0.000000,-135.866368
0,9,28,0.000000,-131.356689
0,9,30,0.000000,-131.652114
0,9,32,0.000000,-129.933742
0,9,34,0.000000,-131.934249
0,9,36,0.000000,-133.726548
0,9,38,0.000000,-130.425350
0,9,40,0.000000,-122.695117
0,9,42,0.000000,-139.463597
0,9,44,0.000000,-135.429050
0,9,46,0.000000,-149.571611
0,9,48,0.000000,-141.532698
0,9,50,0.000000,-143.372810
0,9,52,0.000000,-127.742862
0,9,54,0.000000,-139.955444
0,9,56,0.000000,-127.982595
0,9,58,0.000000,-142.933410
0,10,0,0.000000,-132.956220
0,10,2,0.000000,-133.353434
0,10,4,0.000000,-132.753803
0,10,6,0.000000,-128.934575
0,10,8,0.000000,-127.036964
0,10,10,0.000000,-129.509703
0,10,12,0.000000,-128.882295
0,10,14,0.000000,-142.983277
0,10,16,0.000000,-133.573847
0,10,18,0.000000,-134.389961
0,10,20,0.000000,-127.111141
0,10,22,0.000000,-133.908933
0,10,24,0.000000,-128.202676
0,10,26,0.000000,-137.822090
0,10,28,0.000000,-130.928775
0,10,30,0.000000,-131.841375
0,10,32,0.000000,-126.951317
0,10,34,0.000000,-147.348941
0,10,36,0.000000,-134.197071
0,10,38,0.000000,-147.596352
0,10,40,0.000000,-128.908411
0,10,42,0.000000,-126.750729
0,10,44,0.000000,-132.775349
0,10,46,0.000000,-128.206250
0,10,48,0.000000,-133.724698
0,10,50,0.000000,-135.051008
0,10,52,0.000000,-134.564442
0,10,54,0.000000,-148.314480
0,10,56,0.000000,-141.328611
0,10,58,0.000000,-134.075764
0,11,0,0.000000,-129.967565
0,11,2,0.000000,-143.958259
0,11,4,0.000000,-132.554403
0,11,6,0.000000,-130.998892
0,11,8,0.000000,-125.935872
0,11,10,0.000000,-136.330124
0,11,12,0.000000,-131.699744
0,11,14,0.000000,-134.875337
0,11,16,0.000000,-138.480541
0,11,18,0.000000,-132.366870
0,11,20,0.000000,-138.075008
0,11,22,0.000000,-132.474015
0,11,24,0.000000,-136.644734
0,11,26,0.000000,-139.059891
0,11,28,0.000000,-131.290379
0,11,30,0.000000,-131.906834
0,11,32,0.000000,-132.147073
0,11,34,0.000000,-128.010214
0,11,36,0.000000,-126.397880
0,11,38,0.000000,-144.390312
0,11,40,0.000000,-131.352111
0,11,42,0.000000,-130.795332
0,11,44,0.000000,-129.144888
0,11,46,0.000000,-130.743427
0,11,48,0.000000,-133.248125
0,11,50,0.000000,-135.345291
0,11,52,0.000000,-138.428946
0,11,54,0.000000,-137.389646
0,11,56,0.000000,-133.267696
0,11,58,0.000000,-126.240322
0,12,0,0.000000,-127.275403
0,12,2,0.000000,-138.871133
0,12,4,0.000000,-122.303423
0,12,6,0.000000,-136.297759
0,12,8,0.000000,-134.731237
0,12,10,0.000000,-131.567686
0,12,12,0.000000,-124.869069
0,12,14,0.000000,-138.328616
0,12,16,0.000000,-135.247930
0,12,18,0.000000,-126.539806
0,12,20,0.000000,-126.245874
0,12,22,0.000000,-139.904174
0,12,24,0.000000,-138.455129
0,12,26,0.000000,-129.155400
0,12,28,0.000000,-141.045616
0,12,30,0.000000,-129.063671
0,12,32,0.000000,-150.449022
0,12,34,0.000000,-131.945498
0,12,36,0.000000,-145.803576
0,12,38,0.000000,-131.739010
0,12,40,0.000000,-130.938773
0,12,42,0.000000,-140.663223
0,12,44,0.000000,-129.454393
0,12,46,0.000000,-129.603337
0,12,48,0.000000,-144.732890
0,12,50,0.000000,-132.979831
0,12,52,0.000000,-145.718777
0,12,54,0.000000,-133.791995
0,12,56,0.000000,-131.046019
0,12,58,0.000000,-129.392534
0,13,0,0.000000,-133.672917
0,13,2,0.000000,-133.841860
0,13,4,0.000000,-133.732974
0,13,6,0.000000,-124.146972
0,13,8,0.000000,-133.501015
0,13,10,0.000000,-138.829744
0,13,12,0.000000,-133.496224
0,13,14,0.000000,-152.760146
0,13,16,0.000000,-132.201789
0,13,18,0.000000,-137.490511
0,13,20,0.000000,-141.908815
0,13,22,0.000000,-133.633602
0,13,24,0.000000,-127.229567
0,13,26,0.000000,-130.724669
0,13,28,0.000000,-140.733844
0,13,30,0.000000,-142.589956
0,13,32,0.000000,-139.742048
0,13,34,0.000000,-138.126967
0,13,36,0.000000,-141.697724
0,13,38,0.000000,-138.235770
0,13,40,0.000000,-152.238325
0,13,42,0.000000,-138.635913
0,13,44,0.000000,-140.344960
0,13,46,0.000000,-129.073751
0,13,48,0.000000,-130.623949
0,13,50,0.000000,-129.430625
0,13,52,0.000000,-151.624300
0,13,54,0.000000,-131.326251
0,13,56,0.000000,-137.632673
0,13,58,0.000000,-127.146229
0,14,0,0.000000,-132.825136
0,14,2,0.000000,-132.245992
0,14,4,0.000000,-134.448045
0,14,6,0.000000,-133.539721
0,14,8,0.000000,-135.613222
0,14,10,0.000000,-130.156404
0,14,12,0.000000,-127.911875
0,14,14,0.000000,-138.663893
0,14,16,0.000000,-142.291740
0,14,18,0.000000,-130.241430
0,14,20,0.000000,-130.574167
0,14,22,0.000000,-131.326321
0,14,24,0.000000,-132.550515
0,14,26,0.000000,-129.185783
0,14,28,0.000000,-137.280602
0,14,30,0.000000,-136.898489
0,14,32,0.000000,-155.997909
0,14,34,0.000000,-130.414924
0,14,36,0.000000,-130.501620
0,14,38,0.000000,-128.705549
0,14,40,0.000000,-136.179539
0,14,42,0.000000,-130.705341
0,14,44,0.000000,-131.149470
0,14,46,0.000000,-133.013850
0,14,48,0.000000,-131.244876
0,14,50,0.000000,-131.569853
0,14,52,0.000000,-130.168667
0,14,54,0.000000,-129.046653
0,14,56,0.000000,-131.808204
0,14,58,0.000000,-133.763125
0,15,0,0.000000,-141.170901
0,15,2,0.000000,-132.087597
0,15,4,0.000000,-142.606242
0,15,6,0.000000,-137.417997
0,15,8,0.000000,-131.518151
0,15,10,0.000000,-128.196901
0,15,12,0.000000,-136.708995
0,15,14,0.000000,-124.466616
0,15,16,0.000000,-139.871327
0,15,18,0.000000,-126.079203
0,15,20,0.000000,-132.420486
0,15,22,0.000000,-146.856937
0,15,24,0.000000,-136.279440
0,15,26,0.000000,-126.250262
0,15,28,0.000000,-127.719519
0,15,30,0.000000,-129.230021
0,15,32,0.000000,-128.579840
0,15,34,0.000000,-131.268386
0,15,36,0.000000,-136.581260
0,15,38,0.000000,-129.602259
0,15,40,0.000000,-133.427372
0,15,42,0.000000,-133.884365
0,15,44,0.000000,-124.486938
0,15,46,0.000000,-126.919166
0,15,48,0.000000,-126.907449
0,15,50,0.000000,-144.761362
0,15,52,0.000000,-130.506109
0,15,54,0.000000,-130.191532
0,15,56,0.000000,-139.381138
0,15,58,0.000000,-136.190897
0,16,0,0.000000,-130.191483
0,16,2,0.000000,-139.587718
0,16,4,0.000000,-139.702501
0,16,6,0.000000,-134.054503
0,16,8,0.000000,-139.389792
0,16,10,0.000000,-126.465235
0,16,12,0.000000,-136.110665
0,16,14,0.000000,-128.574902
0,16,16,0.000000,-131.211032
0,16,18,0.000000,-142.601619
0,16,20,0.000000,-130.446472
0,16,22,0.000000,-133.652876
0,16,24,0.000000,-130.512029
0,16,26,0.000000,-143.875317
0,16,28,0.000000,-146.171957
0,16,30,0.000000,-140.306567
0,16,32,0.000000,-146.607800
0,16,34,0.000000,-123.004442
0,16,36,0.000000,-132.634782
0,16,38,0.000000,-130.055675
0,16,40,0.000000,-128.530394
0,16,42,0.000000,-134.312207
0,16,44,0.000000,-141.483752
0,16,46,0.000000,-129.354491
0,16,48,0.000000,-131.922025
0,16,50,0.000000,-134.846718
0,16,52,0.000000,-139.322396
0,16,54,0.000000,-124.247878
0,16,56,0.000000,-129.365390
0,16,58,0.000000,-125.317070
0,17,0,0.000000,-130.229740
0,17,2,0.000000,-133.089571
0,17,4,0.000000,-136.054735
0,17,6,0.000000,-141.990210
0,17,8,0.000000,-128.337407
0,17,10,0.000000,-135.382934
0,17,12,0.000000,-133.675398
0,17,14,0.000000,-133.699806
0,17,16,0.000000,-140.614528
0,17,18,0.000000,-143.056157
0,17,20,0.000000,-140.313920
0,17,22,0.000000,-131.160984
0,17,24,0.000000,-136.135127
0,17,26,0.000000,-126.244416
0,17,28,0.000000,-132.481551
0,17,30,0.000000,-129.878856
0,17,32,0.000000,-131.069395
0,17,34,0.000000,-140.201961
0,17,36,0.000000,-127.324540
0,17,38,0.000000,-131.933945
0,17,40,0.000000,-128.940703
0,17,42,0.000000,-143.842338
0,17,44,0.000000,-131.894879
0,17,46,0.000000,-130.098153
0,17,48,0.000000,-123.950561
0,17,50,0.000000,-132.845869
0,17,52,0.000000,-131.847848
0,17,54,0.000000,-131.045427
0,17,56,0.000000,-129.494672
0,17,58,0.000000,-129.981981
0,18,0,0.000000,-132.686686
0,18,2,0.000000,-135.636537
0,18,4,0.000000,-139.300372
0,18,6,0.000000,-135.192511
0,18,8,0.000000,-130.526801
0,18,10,0.000000,-127.891421
0,18,12,0.000000,-134.397136
0,18,14,0.000000,-131.730321
0,18,16,0.000000,-128.413468
0,18,18,0.000000,-135.393734
0,18,20,0.000000,-141.144696
0,18,22,0.000000,-128.202835
0,18,24,0.000000,-127.790830
0,18,26,0.000000,-123.859056
0,18,28,0.000000,-142.504242
0,18,30,0.000000,-129.460768
0,18,32,0.000000,-137.850875
0,18,34,0.000000,-130.576083
0,18,36,0.000000,-138.311276
0,18,38,0.000000,-139.497775
0,18,40,0.000000,-133.037517
0,18,42,0.000000,-131.501120
0,18,44,0.000000,-136.435017
0,18,46,0.000000,-130.493731
0,18,48,0.000000,-137.723143
0,18,50,0.000000,-134.706971
0,18,52,0.000000,-133.494108
0,18,54,0.000000,-149.034987
0,18,56,0.000000,-131.370099
0,18,58,0.000000,-131.436830
0,19,0,0.000000,-133.301018
0,19,2,0.000000,-137.296637
0,19,4,0.000000,-133.671880
0,19,6,0.000000,-127.617829
0,19,8,0.000000,-129.761102
0,19,10,0.000000,-128.783463
0,19,12,0.000000,-129.465716
0,19,14,0.000000,-133.087885
0,19,16,0.000000,-131.688402
0,19,18,0.000000,-132.242380
0,19,20,0.000000,-141.356135
0,19,22,0.000000,-142.719415
0,19,24,0.000000,-132.020702
0,19,26,0.000000,-134.128446
0,19,28,0.000000,-130.136904
0,19,30,0.000000,-135.297068
0,19,32,0.000000,-138.949412
0,19,34,0.000000,-130.804695
0,19,36,0.000000,-145.224066
0,19,38,0.000000,-134.937778
0,19,40,0.000000,-141.830826
0,19,42,0.000000,-133.084954
0,19,44,0.000000,-140.467090
0,19,46,0.000000,-141.367846
0,19,48,0.000000,-124.922318
0,19,50,0.000000,-133.712050
0,19,52,0.000000,-124.573559
0,19,54,0.000000,-132.054749
0,19,56,0.000000,-129.869321
0,19,58,0.000000,-133.258316
0,20,0,0.000000,-132.845529
0,20,2,0.000000,-128.091413
0,20,4,0.000000,-125.998860
0,20,6,0.000000,-139.700344
0,20,8,0.000000,-132.838661
0,20,10,0.000000,-130.716951
0,20,12,0.000000,-134.922820
0,20,14,0.000000,-129.058173
0,20,16,0.000000,-137.286526
0,20,18,0.000000,-131.219239
0,20,20,0.000000,-136.711870
0,20,22,0.000000,-128.456464
0,20,24,0.000000,-138.742895
0,20,26,0.000000,-121.578281
0,20,28,0.000000,-131.657979
0,20,30,0.000000,-129.268911
0,20,32,0.000000,-122.075951
0,20,34,0.000000,-143.361606
0,20,36,0.000000,-136.369076
0,20,38,0.000000,-131.279107
0,20,40,0.000000,-134.378824
0,20,42,0.000000,-139.588122
0,20,44,0.000000,-149.040161
0,20,46,0.000000,-136.445595
0,20,48,0.000000,-127.447865
0,20,50,0.000000,-125.278554
0,20,52,0.000000,-128.958408
0,20,54,0.000000,-140.421348
0,20,56,0.000000,-126.873737
0,20,58,0.000000,-128.104835
0,21,0,0.000000,-144.138631
0,21,2,0.000000,-141.522594
0,21,4,0.000000,-135.682039
0,21,6,0.000000,-141.191803
0,21,8,0.000000,-135.325749
0,21,10,0.000000,-130.755637
0,21,12,0.000000,-141.468559
0,21,14,0.000000,-136.083418
0,21,16,0.000000,-131.635093
0,21,18,0.000000,-129.447224
0,21,20,0.000000,-142.855522
0,21,22,0.000000,-137.500792
0,21,24,0.000000,-126.486906
0,21,26,0.000000,-142.342701
0,21,28,0.000000,-132.027614
0,21,30,0.000000,-133.151689
0,21,32,0.000000,-137.319089
0,21,34,0.000000,-140.195524
0,21,36,0.000000,-133.440517
0,21,38,0.000000,-144.717580
0,21,40,0.000000,-128.785164
0,21,42,0.000000,-143.293156
0,21,44,0.000000,-127.484652
0,21,46,0.000000,-133.735198
0,21,48,0.000000,-142.669491
0,21,50,0.000000,-138.733366
0,21,52,0.000000,-140.400516
0,21,54,0.000000,-135.058002
0,21,56,0.000000,-132.612487
0,21,58,0.000000,-130.872824
0,22,0,0.000000,-125.166549
0,22,2,0.000000,-134.532872
0,22,4,0.000000,-140.391689
0,22,6,0.000000,-131.857831
0,22,8,0.000000,-142.500861
0,22,10,0.000000,-124.111790
0,22,12,0.000000,-131.734896
0,22,14,0.000000,-131.555177
0,22,16,0.000000,-139.521906
0,22,18,0.000000,-134.927742
0,22,20,0.000000,-131.783774
0,22,22,0.000000,-128.676313
0,22,24,0.000000,-131.950835
0,22,26,0.000000,-129.500139
0,22,28,0.000000,-129.092963
0,22,30,0.000000,-132.580388
0,22,32,0.000000,-132.883929
0,22,34,0.000000,-128.202104
0,22,36,0.000000,-141.378861
0,22,38,0.000000,-134.921587
0,22,40,0.000000,-131.261896
0,22,42,0.000000,-134.655070
0,22,44,0.000000,-141.002240
0,22,46,0.000000,-132.146755
0,22,48,0.000000,-130.020374
0,22,50,0.000000,-124.106251
0,22,52,0.000000,-129.926138
0,22,54,0.000000,-133.480180
0,22,56,0.000000,-141.527901
0,22,58,0.000000,-129.468215
0,23,0,0.000000,-139.029277
0,23,2,0.000000,-134.388186
0,23,4,0.000000,-126.994407
0,23,6,0.000000,-153.149924
0,23,8,0.000000,-132.497848
0,23,10,0.000000,-135.747784
0,23,12,0.000000,-136.402197
0,23,14,0.000000,-128.808116
0,23,16,0.000000,-130.553129
0,23,18,0.000000,-127.850047
0,23,20,0.000000,-134.194713
0,23,22,0.000000,-139.719904
0,23,24,0.000000,-143.242008
0,23,26,0.000000,-128.912020
0,23,28,0.000000,-135.064834
0,23,30,0.000000,-133.777531
0,23,32,0.000000,-147.227379
0,23,34,0.000000,-125.676183
0,23,36,0.000000,-125.921779
0,23,38,0.000000,-136.698031
0,23,40,0.000000,-131.835516
0,23,42,0.000000,-130.743654
0,23,44,0.000000,-129.634173
0,23,46,0.000000,-144.059442
0,23,48,0.000000,-135.134084
0,23,50,0.000000,-128.892254
0,23,52,0.000000,-132.076102
0,23,54,0.000000,-134.272043
0,23,56,0.000000,-137.582272
0,23,58,0.000000,-133.501219
0,24,0,0.000000,-140.903059
0,24,2,0.000000,-136.277324
0,24,4,0.000000,-131.312539
0,24,6,0.000000,-131.281748
0,24,8,0.000000,-139.173274
0,24,10,0.000000,-133.296206
0,24,12,0.000000,-128.254067
0,24,14,0.000000,-145.713368
0,24,16,0.000000,-127.326874
0,24,18,0.000000,-138.929660
0,24,20,0.000000,-135.673941
0,24,22,0.000000,-136.763868
0,24,24,0.000000,-130.404591
0,24,26,0.000000,-133.605837
0,24,28,0.000000,-134.306812
0,24,30,0.000000,-128.336836
0,24,32,0.000000,-134.903342
0,24,34,0.000000,-126.971433
0,24,36,0.000000,-128.186210
0,24,38,0.000000,-139.976510
0,24,40,0.000000,-137.715144
0,24,42,0.000000,-131.921289
0,24,44,0.000000,-139.081726
0,24,46,0.000000,-140.457083
0,24,48,0.000000,-137.265671
0,24,50,0.000000,-132.316680
0,24,52,0.000000,-138.684814
0,24,54,0.000000,-139.406445
0,24,56,0.000000,-128.403072
0,24,58,0.000000,-135.917473
0,25,0,0.000000,-139.824212
0,25,2,0.000000,-130.814614
0,25,4,0.000000,-129.186847
0,25,6,0.000000,-132.055655
0,25,8,0.000000,-136.293559
0,25,10,0.000000,-125.944673
0,25,12,0.000000,-128.430384
0,25,14,0.000000,-138.636880
0,25,16,0.000000,-134.349538
0,25,18,0.000000,-132.181609
0,25,20,0.000000,-140.744638
0,25,22,0.000000,-130.286903
0,25,24,0.000000,-144.719125
0,25,26,0.000000,-135.650420
0,25,28,0.000000,-139.940702
0,25,30,0.000000,-139.817141
0,25,32,0.000000,-128.256257
0,25,34,0.000000,-134.922299
0,25,36,0.000000,-137.739491
0,25,38,0.000000,-129.931644
0,25,40,0.000000,-128.006213
0,25,42,0.000000,-138.502032
0,25,44,0.000000,-132.359832
0,25,46,0.000000,-130.021162
0,25,48,0.000000,-130.549004
0,25,50,0.000000,-131.318271
0,25,52,0.000000,-128.016338
0,25,54,0.000000,-124.622934
0,25,56,0.000000,-134.887075
0,25,58,0.000000,-129.164795
0,26,0,0.000000,-130.137222
0,26,2,0.000000,-140.807054
0,26,4,0.000000,-138.469113
0,26,6,0.000000,-136.653101
0,26,8,0.000000,-131.458776
0,26,10,0.000000,-141.793531
0,26,12,0.000000,-127.050924
0,26,14,0.000000,-132.588260
0,26,16,0.000000,-144.745111
0,26,18,0.000000,-128.965436
0,26,20,0.000000,-136.888289
0,26,22,0.000000,-129.831314
0,26,24,0.000000,-137.657646
0,26,26,0.000000,-133.052880
0,26,28,0.000000,-145.031187
0,26,30,0.000000,-131.223792
0,26,32,0.000000,-141.254807
0,26,34,0.000000,-131.609181
0,26,36,0.000000,-130.068427
0,26,38,0.000000,-134.888760
0,26,40,0.000000,-135.454402
0,26,42,0.000000,-138.835224
0,26,44,0.000000,-127.586861
0,26,46,0.000000,-149.008840
0,26,48,0.000000,-137.600942
0,26,50,0.000000,-131.116861
0,26,52,0.000000,-143.687945
0,26,54,0.000000,-131.305754
0,26,56,0.000000,-136.166577
0,26,58,0.000000,-134.094149
0,27,0,0.000000,-135.598764
0,27,2,0.000000,-132.909970
0,27,4,0.000000,-127.805682
0,27,6,0.000000,-144.232543
0,27,8,0.000000,-134.344286
0,27,10,0.000000,-141.198283
0,27,12,0.000000,-124.407400
0,27,14,0.000000,-124.158026
0,27,16,0.000000,-135.963894
0,27,18,0.000000,-132.298191
0,27,20,0.000000,-136.021286
0,27,22,0.000000,-125.666866
