hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.441186
19,0,2,0.000000,-125.436011
19,0,4,0.000000,-128.171311
19,0,6,0.000000,-127.874247
19,0,8,0.000000,-128.066501
19,0,10,0.000000,-127.775840
19,0,12,0.000000,-129.091089
19,0,14,0.000000,-126.761106
19,0,16,0.000000,-128.705892
19,0,18,0.000000,-128.822752
19,0,20,0.000000,-127.281294
19,0,22,0.000000,-128.279104
19,0,24,0.000000,-126.991842
19,0,26,0.000000,-128.254724
19,0,28,0.000000,-124.880242
19,0,30,0.000000,-126.574794
19,0,32,0.000000,-128.333086
19,0,34,0.000000,-126.675803
19,0,36,0.000000,-130.955979
19,0,38,0.000000,-127.568153
19,0,40,0.000000,-126.296872
19,0,42,0.000000,-126.553695
19,0,44,0.000000,-128.546827
19,0,46,0.000000,-128.484874
19,0,48,0.000000,-126.246832
19,0,50,0.000000,-126.664925
19,0,52,0.000000,-125.266264
19,0,54,0.000000,-130.328950
19,0,56,0.000000,-123.941308
19,0,58,0.000000,-127.851793
19,1,0,0.000000,-126.591060
19,1,2,0.000000,-127.179726
19,1,4,0.000000,-126.147154
19,1,6,0.000000,-126.541789
19,1,8,0.000000,-125.570809
19,1,10,0.000000,-126.654676
19,1,12,0.000000,-127.281537
19,1,14,0.000000,-126.450768
19,1,16,0.000000,-126.497651
19,1,18,0.000000,-126.521450
19,1,20,0.000000,-125.891035
19,1,22,0.000000,-128.612292
19,1,24,0.000000,-124.340370
19,1,26,0.000000,-124.531394
19,1,28,0.000000,-124.033319
19,1,30,0.000000,-126.116096
19,1,32,0.000000,-126.206151
19,1,34,0.000000,-128.807949
19,1,36,0.000000,-129.274308
19,1,38,0.000000,-129.389222
19,1,40,0.000000,-127.207470
19,1,42,0.000000,-127.458649
19,1,44,0.000000,-126.396594
19,1,46,0.000000,-129.256022
19,1,48,0.000000,-128.080141
19,1,50,0.000000,-125.308904
19,1,52,0.000000,-127.545015
19,1,54,0.000000,-126.891704
19,1,56,0.000000,-128.329544
19,1,58,0.000000,-125.544865
19,2,0,0.000000,-126.235664
19,2,2,0.000000,-129.204568
19,2,4,0.000000,-127.711717
19,2,6,0.000000,-127.310943
19,2,8,0.000000,-129.527947
19,2,10,0.000000,-127.641173
19,2,12,0.000000,-125.662799
19,2,14,0.000000,-127.883632
19,2,16,0.000000,-129.317773
19,2,18,0.000000,-127.582702
19,2,20,0.000000,-127.630622
19,2,22,0.000000,-127.801483
19,2,24,0.000000,-125.188669
19,2,26,0.000000,-127.568708
19,2,28,0.000000,-126.967950
19,2,30,0.000000,-127.659294
19,2,32,0.000000,-126.038323
19,2,34,0.000000,-126.507059
19,2,36,0.000000,-129.283846
19,2,38,0.000000,-127.999971
19,2,40,0.000000,-128.062901
19,2,42,0.000000,-127.484324
19,2,44,0.000000,-125.785423
19,2,46,0.000000,-128.161641
19,2,48,0.000000,-129.815670
19,2,50,0.000000,-125.028342
19,2,52,0.000000,-130.665758
19,2,54,0.000000,-127.853504
19,2,56,0.000000,-127.535681
19,2,58,0.000000,-124.335652
19,3,0,0.000000,-125.913855
19,3,2,0.000000,-128.004842
19,3,4,0.000000,-126.195486
19,3,6,0.000000,-129.310386
19,3,8,0.000000,-127.747699
19,3,10,0.000000,-127.866940
19,3,12,0.000000,-129.863735
19,3,14,0.000000,-129.023539
19,3,16,0.000000,-124.303942
19,3,18,0.000000,-127.596955
19,3,20,0.000000,-127.444433
19,3,22,0.000000,-125.925758
19,3,24,0.000000,-129.853733
19,3,26,0.000000,-128.006117
19,3,28,0.000000,-128.074312
19,3,30,0.000000,-125.054453
19,3,32,0.000000,-129.019756
19,3,34,0.000000,-127.413266
19,3,36,0.000000,-128.219053
19,3,38,0.000000,-128.366734
19,3,40,0.000000,-127.244797
19,3,42,0.000000,-129.023616
19,3,44,0.000000,-124.797422
19,3,46,0.000000,-128.898028
19,3,48,0.000000,-125.998959
19,3,50,0.000000,-124.287476
19,3,52,0.000000,-124.553160
19,3,54,0.000000,-130.038148
19,3,56,0.000000,-128.088679
19,3,58,0.000000,-126.310288
19,4,0,0.000000,-127.127178
19,4,2,0.000000,-127.201863
19,4,4,0.000000,-125.072434
19,4,6,0.000000,-127.937649
19,4,8,0.000000,-128.225637
19,4,10,0.000000,-127.528859
19,4,12,0.000000,-127.997470
19,4,14,0.000000,-128.448162
19,4,16,0.000000,-127.282686
19,4,18,0.000000,-127.859260
19,4,20,0.000000,-128.476835
19,4,22,0.000000,-127.721971
19,4,24,0.000000,-128.204262
19,4,26,0.000000,-127.082398
19,4,28,0.000000,-126.426956
19,4,30,0.000000,-127.897714
19,4,32,0.000000,-125.972789
19,4,34,0.000000,-125.833653
19,4,36,0.000000,-128.921516
19,4,38,0.000000,-127.079400
19,4,40,0.000000,-126.436383
19,4,42,0.000000,-130.842114
19,4,44,0.000000,-128.101475
19,4,46,0.000000,-126.813851
19,4,48,0.000000,-128.969060
19,4,50,0.000000,-128.817446
19,4,52,0.000000,-126.631779
19,4,54,0.000000,-127.437142
19,4,56,0.000000,-127.739721
19,4,58,0.000000,-126.026554
19,5,0,0.000000,-126.420580
19,5,2,0.000000,-129.278186
19,5,4,0.000000,-128.567650
19,5,6,0.000000,-125.610307
19,5,8,0.000000,-128.596020
19,5,10,0.000000,-129.121628
19,5,12,0.000000,-126.735953
19,5,14,0.000000,-126.113693
19,5,16,0.000000,-127.339178
19,5,18,0.000000,-129.574420
19,5,20,0.000000,-129.080645
19,5,22,0.000000,-127.845959
19,5,24,0.000000,-130.109462
19,5,26,0.000000,-128.404535
19,5,28,0.000000,-128.052827
19,5,30,0.000000,-126.864465
19,5,32,0.000000,-126.530864
19,5,34,0.000000,-127.901641
19,5,36,0.000000,-124.810984
19,5,38,0.000000,-123.764323
19,5,40,0.000000,-127.040824
19,5,42,0.000000,-127.949777
19,5,44,0.000000,-127.120323
19,5,46,0.000000,-126.426852
19,5,48,0.000000,-126.294785
19,5,50,0.000000,-125.286630
19,5,52,0.000000,-126.581141
19,5,54,0.000000,-125.515737
19,5,56,0.000000,-128.083930
19,5,58,0.000000,-127.839651
19,6,0,0.000000,-124.424982
19,6,2,0.000000,-129.045205
19,6,4,0.000000,-126.173156
19,6,6,0.000000,-126.027211
19,6,8,0.000000,-127.797116
19,6,10,0.000000,-127.578733
19,6,12,0.000000,-127.501786
19,6,14,0.000000,-125.501629
19,6,16,0.000000,-126.480420
19,6,18,0.000000,-125.896512
19,6,20,0.000000,-122.000913
19,6,22,0.000000,-126.169107
19,6,24,0.000000,-131.240423
19,6,26,0.000000,-128.525080
19,6,28,0.000000,-126.940049
19,6,30,0.000000,-126.284573
19,6,32,0.000000,-125.330033
19,6,34,0.000000,-126.489126
19,6,36,0.000000,-126.436740
19,6,38,0.000000,-125.676146
19,6,40,0.000000,-127.346377
19,6,42,0.000000,-128.819110
19,6,44,0.000000,-126.916167
19,6,46,0.000000,-128.593794
19,6,48,0.000000,-127.302101
19,6,50,0.000000,-127.887845
19,6,52,0.000000,-128.101489
19,6,54,0.000000,-126.519588
19,6,56,0.000000,-130.251216
19,6,58,0.000000,-127.260122
19,7,0,0.000000,-126.362206
19,7,2,0.000000,-126.749826
19,7,4,0.000000,-128.664705
19,7,6,0.000000,-127.857249
19,7,8,0.000000,-127.718887
19,7,10,0.000000,-128.250434
19,7,12,0.000000,-127.271916
19,7,14,0.000000,-128.452333
19,7,16,0.000000,-127.232384
19,7,18,0.000000,-126.344812
19,7,20,0.000000,-128.815809
19,7,22,0.000000,-127.825015
19,7,24,0.000000,-127.957801
19,7,26,0.000000,-127.881442
19,7,28,0.000000,-126.096962
19,7,30,0.000000,-127.408281
19,7,32,0.000000,-124.715862
19,7,34,0.000000,-127.808112
19,7,36,0.000000,-126.109799
19,7,38,0.000000,-126.006344
19,7,40,0.000000,-125.161771
19,7,42,0.000000,-127.821458
19,7,44,0.000000,-127.639224
19,7,46,0.000000,-128.672850
19,7,48,0.000000,-126.659065
19,7,50,0.000000,-125.696833
19,7,52,0.000000,-127.563403
19,7,54,0.000000,-126.673157
19,7,56,0.000000,-128.128063
19,7,58,0.000000,-123.796775
19,8,0,0.000000,-127.447627
19,8,2,0.000000,-125.902057
19,8,4,0.000000,-127.392594
19,8,6,0.000000,-125.198472
19,8,8,0.000000,-128.020692
19,8,10,0.000000,-129.237033
19,8,12,0.000000,-127.723610
19,8,14,0.000000,-127.719607
19,8,16,0.000000,-128.049204
19,8,18,0.000000,-126.951130
19,8,20,0.000000,-127.662278
19,8,22,0.000000,-127.762037
19,8,24,0.000000,-126.213107
19,8,26,0.000000,-128.338375
19,8,28,0.000000,-128.008121
19,8,30,0.000000,-128.109328
19,8,32,0.000000,-126.294323
19,8,34,0.000000,-129.045971
19,8,36,0.000000,-126.456606
19,8,38,0.000000,-127.977550
19,8,40,0.000000,-126.122537
19,8,42,0.000000,-127.562316
19,8,44,0.000000,-130.281097
19,8,46,0.000000,-126.408678
19,8,48,0.000000,-126.708140
19,8,50,0.000000,-123.716061
19,8,52,0.000000,-127.355611
19,8,54,0.000000,-130.094605
19,8,56,0.000000,-126.617035
19,8,58,0.000000,-122.808490
19,9,0,0.000000,-126.001397
19,9,2,0.000000,-127.366834
19,9,4,0.000000,-130.684413
19,9,6,0.000000,-129.033468
19,9,8,0.000000,-129.033856
19,9,10,0.000000,-128.432368
19,9,12,0.000000,-127.877632
19,9,14,0.000000,-127.325770
19,9,16,0.000000,-127.514246
19,9,18,0.000000,-128.094957
19,9,20,0.000000,-127.125959
19,9,22,0.000000,-128.118151
19,9,24,0.000000,-127.689160
19,9,26,0.000000,-125.395756
19,9,28,0.000000,-127.793792
19,9,30,0.000000,-126.899451
19,9,32,0.000000,-126.576192
19,9,34,0.000000,-128.194239
19,9,36,0.000000,-125.012374
19,9,38,0.000000,-129.662612
19,9,40,0.000000,-127.350167
19,9,42,0.000000,-128.742322
19,9,44,0.000000,-129.029569
19,9,46,0.000000,-127.876790
19,9,48,0.000000,-123.807374
19,9,50,0.000000,-128.668200
19,9,52,0.000000,-126.837636
19,9,54,0.000000,-124.424320
19,9,56,0.000000,-129.481040
19,9,58,0.000000,-127.883726
19,10,0,0.000000,-125.897281
19,10,2,0.000000,-125.745122
19,10,4,0.000000,-127.676142
19,10,6,0.000000,-126.617452
19,10,8,0.000000,-127.669343
19,10,10,0.000000,-128.283982
19,10,12,0.000000,-126.966098
19,10,14,0.000000,-128.418293
19,10,16,0.000000,-126.263706
19,10,18,0.000000,-126.906097
19,10,20,0.000000,-124.930272
19,10,22,0.000000,-127.685008
19,10,24,0.000000,-126.752864
19,10,26,0.000000,-127.503063
19,10,28,0.000000,-127.535820
19,10,30,0.000000,-127.490413
19,10,32,0.000000,-124.625611
19,10,34,0.000000,-126.898239
19,10,36,0.000000,-124.236950
19,10,38,0.000000,-127.631193
19,10,40,0.000000,-127.202260
19,10,42,0.000000,-125.761739
19,10,44,0.000000,-127.303533
19,10,46,0.000000,-124.332889
19,10,48,0.000000,-129.781709
19,10,50,0.000000,-125.753901
19,10,52,0.000000,-128.601285
19,10,54,0.000000,-128.762828
19,10,56,0.000000,-127.495746
19,10,58,0.000000,-128.518902
19,11,0,0.000000,-128.538652
19,11,2,0.000000,-129.675269
19,11,4,0.000000,-126.752111
19,11,6,0.000000,-126.751884
19,11,8,0.000000,-127.730578
19,11,10,0.000000,-124.419682
19,11,12,0.000000,-129.011540
19,11,14,0.000000,-128.485067
19,11,16,0.000000,-129.509536
19,11,18,0.000000,-126.630002
19,11,20,0.000000,-127.713143
19,11,22,0.000000,-126.887169
19,11,24,0.000000,-126.969911
19,11,26,0.000000,-127.895436
19,11,28,0.000000,-127.572286
19,11,30,0.000000,-128.342525
19,11,32,0.000000,-127.286597
19,11,34,0.000000,-129.288623
19,11,36,0.000000,-130.254258
19,11,38,0.000000,-130.590000
19,11,40,0.000000,-128.669971
19,11,42,0.000000,-126.376784
19,11,44,0.000000,-124.317271
19,11,46,0.000000,-130.020369
19,11,48,0.000000,-126.936672
19,11,50,0.000000,-128.599985
19,11,52,0.000000,-127.856011
19,11,54,0.000000,-128.798004
19,11,56,0.000000,-124.934552
19,11,58,0.000000,-130.555817
19,12,0,0.000000,-125.953182
19,12,2,0.000000,-126.388946
19,12,4,0.000000,-127.070253
19,12,6,0.000000,-127.540157
19,12,8,0.000000,-126.609701
19,12,10,0.000000,-126.163034
19,12,12,0.000000,-125.048495
19,12,14,0.000000,-124.912814
19,12,16,0.000000,-126.553637
19,12,18,0.000000,-129.446252
19,12,20,0.000000,-126.753462
19,12,22,0.000000,-127.824850
19,12,24,0.000000,-125.781490
19,12,26,0.000000,-127.839748
19,12,28,0.000000,-127.913802
19,12,30,0.000000,-125.810029
19,12,32,0.000000,-128.130118
19,12,34,0.000000,-126.494010
19,12,36,0.000000,-125.891782
19,12,38,0.000000,-127.239264
19,12,40,0.000000,-125.555764
19,12,42,0.000000,-127.834178
19,12,44,0.000000,-125.498006
19,12,46,0.000000,-127.377937
19,12,48,0.000000,-126.148403
19,12,50,0.000000,-126.618974
19,12,52,0.000000,-125.637981
19,12,54,0.000000,-129.832795
19,12,56,0.000000,-126.633022
19,12,58,0.000000,-127.163857
19,13,0,0.000000,-126.644349
19,13,2,0.000000,-126.581407
19,13,4,0.000000,-127.124993
19,13,6,0.000000,-125.682214
19,13,8,0.000000,-131.725176
19,13,10,0.000000,-128.598443
19,13,12,0.000000,-127.296184
19,13,14,0.000000,-126.954131
19,13,16,0.000000,-129.234050
19,13,18,0.000000,-126.972896
19,13,20,0.000000,-126.635632
19,13,22,0.000000,-125.975416
19,13,24,0.000000,-127.210499
19,13,26,0.000000,-127.231876
19,13,28,0.000000,-127.129590
19,13,30,0.000000,-126.663942
19,13,32,0.000000,-124.463435
19,13,34,0.000000,-128.926779
19,13,36,0.000000,-129.489874
19,13,38,0.000000,-124.564681
19,13,40,0.000000,-126.975978
19,13,42,0.000000,-128.430330
19,13,44,0.000000,-126.275342
19,13,46,0.000000,-126.781002
19,13,48,0.000000,-126.668896
19,13,50,0.000000,-127.305171
19,13,52,0.000000,-128.065423
19,13,54,0.000000,-123.655498
19,13,56,0.000000,-126.118891
19,13,58,0.000000,-125.598396
19,14,0,0.000000,-127.029262
19,14,2,0.000000,-130.284477
19,14,4,0.000000,-126.023556
19,14,6,0.000000,-124.398111
19,14,8,0.000000,-127.648185
19,14,10,0.000000,-125.779228
19,14,12,0.000000,-127.894712
19,14,14,0.000000,-128.910399
19,14,16,0.000000,-126.505439
19,14,18,0.000000,-127.531653
19,14,20,0.000000,-127.565687
19,14,22,0.000000,-127.128154
19,14,24,0.000000,-128.849269
19,14,26,0.000000,-124.473949
19,14,28,0.000000,-128.389164
19,14,30,0.000000,-126.504384
19,14,32,0.000000,-125.831331
19,14,34,0.000000,-126.383723
19,14,36,0.000000,-126.293434
19,14,38,0.000000,-127.337372
19,14,40,0.000000,-127.059039
19,14,42,0.000000,-129.216733
19,14,44,0.000000,-127.597515
19,14,46,0.000000,-124.795836
19,14,48,0.000000,-129.737801
19,14,50,0.000000,-126.228100
19,14,52,0.000000,-127.221060
19,14,54,0.000000,-127.114024
19,14,56,0.000000,-127.293331
19,14,58,0.000000,-125.311666
19,15,0,0.000000,-125.991261
19,15,2,0.000000,-127.919449
19,15,4,0.000000,-127.424737
19,15,6,0.000000,-126.677706
19,15,8,0.000000,-126.888701
19,15,10,0.000000,-127.053118
19,15,12,0.000000,-128.957844
19,15,14,0.000000,-125.431318
19,15,16,0.000000,-129.062844
19,15,18,0.000000,-129.136818
19,15,20,0.000000,-127.163893
19,15,22,0.000000,-125.940768
19,15,24,0.000000,-126.520326
19,15,26,0.000000,-126.627636
19,15,28,0.000000,-128.041583
19,15,30,0.000000,-129.173729
19,15,32,0.000000,-127.174348
19,15,34,0.000000,-125.383694
19,15,36,0.000000,-126.770288
19,15,38,0.000000,-127.751155
19,15,40,0.000000,-126.607965
19,15,42,0.000000,-125.637644
19,15,44,0.000000,-128.371641
19,15,46,0.000000,-125.513665
19,15,48,0.000000,-126.670761
19,15,50,0.000000,-129.333326
19,15,52,0.000000,-126.620869
19,15,54,0.000000,-124.665019
19,15,56,0.000000,-126.881826
19,15,58,0.000000,-128.739954
19,16,0,0.000000,-126.444379
19,16,2,0.000000,-122.771506
19,16,4,0.000000,-128.203844
19,16,6,0.000000,-130.086444
19,16,8,0.000000,-128.609345
19,16,10,0.000000,-126.515828
19,16,12,0.000000,-125.296852
19,16,14,0.000000,-126.558582
19,16,16,0.000000,-128.250782
19,16,18,0.000000,-126.509894
19,16,20,0.000000,-127.332691
19,16,22,0.000000,-126.348560
19,16,24,0.000000,-127.726209
19,16,26,0.000000,-125.874993
19,16,28,0.000000,-128.424867
19,16,30,0.000000,-125.720645
19,16,32,0.000000,-124.045501
19,16,34,0.000000,-123.824655
19,16,36,0.000000,-126.033319
19,16,38,0.000000,-126.206057
19,16,40,0.000000,-127.232175
19,16,42,0.000000,-126.300601
19,16,44,0.000000,-127.333000
19,16,46,0.000000,-125.344302
19,16,48,0.000000,-125.824228
19,16,50,0.000000,-128.495649
19,16,52,0.000000,-127.140851
19,16,54,0.000000,-127.655552
19,16,56,0.000000,-128.367457
19,16,58,0.000000,-126.859523
19,17,0,0.000000,-127.910098
19,17,2,0.000000,-127.101388
19,17,4,0.000000,-128.780220
19,17,6,0.000000,-127.406685
19,17,8,0.000000,-128.986785
19,17,10,0.000000,-127.756434
19,17,12,0.000000,-126.890711
19,17,14,0.000000,-127.836085
19,17,16,0.000000,-127.216429
19,17,18,0.000000,-128.224813
19,17,20,0.000000,-127.241211
19,17,22,0.000000,-126.160873
19,17,24,0.000000,-128.148364
19,17,26,0.000000,-127.213620
19,17,28,0.000000,-127.691538
19,17,30,0.000000,-127.505906
19,17,32,0.000000,-128.321523
19,17,34,0.000000,-126.697700
19,17,36,0.000000,-129.044905
19,17,38,0.000000,-128.426074
19,17,40,0.000000,-126.156526
19,17,42,0.000000,-128.455015
19,17,44,0.000000,-125.824897
19,17,46,0.000000,-127.343198
19,17,48,0.000000,-126.906031
19,17,50,0.000000,-127.192453
19,17,52,0.000000,-128.018952
19,17,54,0.000000,-129.132919
19,17,56,0.000000,-124.918814
19,17,58,0.000000,-127.564356
19,18,0,0.000000,-128.175985
19,18,2,0.000000,-127.276044
19,18,4,0.000000,-128.225389
19,18,6,0.000000,-126.745687
19,18,8,0.000000,-128.662940
19,18,10,0.000000,-127.350638
19,18,12,0.000000,-127.138884
19,18,14,0.000000,-127.136185
19,18,16,0.000000,-128.014867
19,18,18,0.000000,-123.937784
19,18,20,0.000000,-127.009544
19,18,22,0.000000,-125.616867
19,18,24,0.000000,-128.650048
19,18,26,0.000000,-126.509174
19,18,28,0.000000,-126.725165
19,18,30,0.000000,-128.161276
19,18,32,0.000000,-126.824392
19,18,34,0.000000,-126.389262
19,18,36,0.000000,-129.296368
19,18,38,0.000000,-125.022825
19,18,40,0.000000,-127.786219
19,18,42,0.000000,-126.797441
19,18,44,0.000000,-127.478289
19,18,46,0.000000,-125.263082
19,18,48,0.000000,-129.564739
19,18,50,0.000000,-129.275639
19,18,52,0.000000,-126.875147
19,18,54,0.000000,-126.620189
19,18,56,0.000000,-126.456852
19,18,58,0.000000,-128.756112
19,19,0,0.000000,-127.683711
19,19,2,0.000000,-125.851722
19,19,4,0.000000,-127.260840
19,19,6,0.000000,-125.750128
19,19,8,0.000000,-127.935846
19,19,10,0.000000,-127.287305
19,19,12,0.000000,-126.639267
19,19,14,0.000000,-126.905527
19,19,16,0.000000,-125.468995
19,19,18,0.000000,-127.169943
19,19,20,0.000000,-122.065145
19,19,22,0.000000,-129.071181
19,19,24,0.000000,-126.285082
19,19,26,0.000000,-129.142918
19,19,28,0.000000,-128.151113
19,19,30,0.000000,-124.854429
19,19,32,0.000000,-129.134068
19,19,34,0.000000,-125.101452
19,19,36,0.000000,-125.676721
19,19,38,0.000000,-128.512202
19,19,40,0.000000,-127.929803
19,19,42,0.000000,-123.382223
19,19,44,0.000000,-128.914384
19,19,46,0.000000,-127.204749
19,19,48,0.000000,-127.664120
19,19,50,0.000000,-128.085398
19,19,52,0.000000,-125.995483
19,19,54,0.000000,-128.134506
19,19,56,0.000000,-127.940150
19,19,58,0.000000,-126.727882
19,20,0,0.000000,-125.672751
19,20,2,0.000000,-130.904811
19,20,4,0.000000,-128.373427
19,20,6,0.000000,-127.342647
19,20,8,0.000000,-128.436526
19,20,10,0.000000,-125.579028
19,20,12,0.000000,-128.280528
19,20,14,0.000000,-127.967598
19,20,16,0.000000,-129.274557
19,20,18,0.000000,-127.871628
19,20,20,0.000000,-126.442305
19,20,22,0.000000,-126.104670
19,20,24,0.000000,-128.229298
19,20,26,0.000000,-126.105643
19,20,28,0.000000,-126.399985
19,20,30,0.000000,-127.911417
19,20,32,0.000000,-125.062081
19,20,34,0.000000,-129.610080
19,20,36,0.000000,-127.588188
19,20,38,0.000000,-126.011326
19,20,40,0.000000,-125.379826
19,20,42,0.000000,-123.071028
19,20,44,0.000000,-125.913630
19,20,46,0.000000,-128.886670
19,20,48,0.000000,-126.027996
19,20,50,0.000000,-126.255296
19,20,52,0.000000,-126.149815
19,20,54,0.000000,-127.840107
19,20,56,0.000000,-125.688417
19,20,58,0.000000,-128.934579
19,21,0,0.000000,-123.832537
19,21,2,0.000000,-129.800771
19,21,4,0.000000,-126.691260
19,21,6,0.000000,-128.474064
19,21,8,0.000000,-126.822827
19,21,10,0.000000,-130.245130
19,21,12,0.000000,-125.842666
19,21,14,0.000000,-127.237049
19,21,16,0.000000,-126.518346
19,21,18,0.000000,-123.826461
19,21,20,0.000000,-127.915454
19,21,22,0.000000,-128.806390
19,21,24,0.000000,-124.642768
19,21,26,0.000000,-125.451513
19,21,28,0.000000,-125.063251
19,21,30,0.000000,-128.240933
19,21,32,0.000000,-127.512022
19,21,34,0.000000,-127.656102
19,21,36,0.000000,-125.914825
19,21,38,0.000000,-125.749613
19,21,40,0.000000,-127.889594
19,21,42,0.000000,-129.508179
19,21,44,0.000000,-126.522771
19,21,46,0.000000,-128.686158
19,21,48,0.000000,-128.915480
19,21,50,0.000000,-128.328725
19,21,52,0.000000,-127.614581
19,21,54,0.000000,-127.150700
19,21,56,0.000000,-128.307958
19,21,58,0.000000,-125.995216
19,22,0,0.000000,-127.825227
19,22,2,0.000000,-124.445256
19,22,4,0.000000,-128.325520
19,22,6,0.000000,-126.577085
19,22,8,0.000000,-125.070971
19,22,10,0.000000,-128.246789
19,22,12,0.000000,-127.140349
19,22,14,0.000000,-128.551283
19,22,16,0.000000,-126.433294
19,22,18,0.000000,-125.153697
19,22,20,0.000000,-127.926990
19,22,22,0.000000,-128.085341
19,22,24,0.000000,-126.244347
19,22,26,0.000000,-128.002628
19,22,28,0.000000,-129.989766
19,22,30,0.000000,-128.895078
19,22,32,0.000000,-126.548808
19,22,34,0.000000,-127.581458
19,22,36,0.000000,-128.772643
19,22,38,0.000000,-127.523035
19,22,40,0.000000,-126.508186
19,22,42,0.000000,-127.498743
19,22,44,0.000000,-127.818575
19,22,46,0.000000,-126.123091
19,22,48,0.000000,-127.243272
19,22,50,0.000000,-129.426586
19,22,52,0.000000,-129.505359
19,22,54,0.000000,-127.241816
19,22,56,0.000000,-127.439134
19,22,58,0.000000,-127.708553
19,23,0,0.000000,-127.579843
19,23,2,0.000000,-128.411736
19,23,4,0.000000,-124.995632
19,23,6,0.000000,-125.103164
19,23,8,0.000000,-126.240472
19,23,10,0.000000,-128.624455
19,23,12,0.000000,-123.920906
19,23,14,0.000000,-126.898795
19,23,16,0.000000,-125.174916
19,23,18,0.000000,-126.478551
19,23,20,0.000000,-126.483471
19,23,22,0.000000,-128.577333
19,23,24,0.000000,-126.103523
19,23,26,0.000000,-125.447913
19,23,28,0.000000,-125.709110
19,23,30,0.000000,-130.258115
19,23,32,0.000000,-128.349292
19,23,34,0.000000,-128.090040
19,23,36,0.000000,-128.128311
19,23,38,0.000000,-127.000519
19,23,40,0.000000,-128.573309
19,23,42,0.000000,-127.236406
19,23,44,0.000000,-127.767295
19,23,46,0.000000,-128.224732
19,23,48,0.000000,-129.203042
19,23,50,0.000000,-127.534083
19,23,52,0.000000,-127.690985
19,23,54,0.000000,-127.677046
19,23,56,0.000000,-128.616315
19,23,58,0.000000,-127.152784
19,24,0,0.000000,-125.699235
19,24,2,0.000000,-127.892077
19,24,4,0.000000,-128.866061
19,24,6,0.000000,-125.440024
19,24,8,0.000000,-128.175542
19,24,10,0.000000,-125.528074
19,24,12,0.000000,-127.174971
19,24,14,0.000000,-127.569982
19,24,16,0.000000,-128.444074
19,24,18,0.000000,-128.150480
19,24,20,0.000000,-129.322769
19,24,22,0.000000,-126.788762
19,24,24,0.000000,-125.875475
19,24,26,0.000000,-127.628307
19,24,28,0.000000,-130.286778
19,24,30,0.000000,-128.083233
19,24,32,0.000000,-129.144375
19,24,34,0.000000,-129.102730
19,24,36,0.000000,-128.394413
19,24,38,0.000000,-128.823880
19,24,40,0.000000,-126.808215
19,24,42,0.000000,-129.052705
19,24,44,0.000000,-128.237183
19,24,46,0.000000,-129.682014
19,24,48,0.000000,-127.597336
19,24,50,0.000000,-124.547503
19,24,52,0.000000,-126.827511
19,24,54,0.000000,-128.077914
19,24,56,0.000000,-129.842912
19,24,58,0.000000,-128.879132
19,25,0,0.000000,-125.137590
19,25,2,0.000000,-127.014703
19,25,4,0.000000,-126.585365
19,25,6,0.000000,-128.425171
19,25,8,0.000000,-125.317406
19,25,10,0.000000,-126.961050
19,25,12,0.000000,-127.054022
19,25,14,0.000000,-126.983204
19,25,16,0.000000,-127.617105
19,25,18,0.000000,-123.263157
19,25,20,0.000000,-126.022195
19,25,22,0.000000,-127.429869
19,25,24,0.000000,-122.856411
19,25,26,0.000000,-126.440059
19,25,28,0.000000,-126.492907
19,25,30,0.000000,-130.819319
19,25,32,0.000000,-128.400436
19,25,34,0.000000,-128.774643
19,25,36,0.000000,-127.280939
19,25,38,0.000000,-127.067181
19,25,40,0.000000,-125.390423
19,25,42,0.000000,-125.561900
19,25,44,0.000000,-125.303809
19,25,46,0.000000,-127.850770
19,25,48,0.000000,-126.090404
19,25,50,0.000000,-125.196778
19,25,52,0.000000,-127.023982
19,25,54,0.000000,-125.085153
19,25,56,0.000000,-127.408028
19,25,58,0.000000,-127.375910
19,26,0,0.000000,-123.317391
19,26,2,0.000000,-125.043583
19,26,4,0.000000,-128.445537
19,26,6,0.000000,-127.189526
19,26,8,0.000000,-126.902925
19,26,10,0.000000,-123.870715
19,26,12,0.000000,-124.946940
19,26,14,0.000000,-127.902642
19,26,16,0.000000,-127.246577
19,26,18,0.000000,-129.080788
19,26,20,0.000000,-126.142292
19,26,22,0.000000,-126.717040
19,26,24,0.000000,-125.632725
19,26,26,0.000000,-127.289361
19,26,28,0.000000,-127.462018
19,26,30,0.000000,-127.382149
19,26,32,0.000000,-127.710301
19,26,34,0.000000,-124.167161
19,26,36,0.000000,-125.310475
19,26,38,0.000000,-127.613107
19,26,40,0.000000,-123.031239
19,26,42,0.000000,-124.401038
19,26,44,0.000000,-126.265158
19,26,46,0.000000,-127.394938
19,26,48,0.000000,-126.577413
19,26,50,0.000000,-124.635710
19,26,52,0.000000,-125.672503
19,26,54,0.000000,-126.247575
19,26,56,0.000000,-128.572998
19,26,58,0.000000,-126.530077
19,27,0,0.000000,-129.229961
19,27,2,0.000000,-128.751091
19,27,4,0.000000,-126.613968
19,27,6,0.000000,-126.924350
19,27,8,0.000000,-129.489781
19,27,10,0.000000,-126.592004
19,27,12,0.000000,-128.024781
19,27,14,0.000000,-129.069981
19,27,16,0.000000,-129.069630
19,27,18,0.000000,-127.673407
19,27,20,0.000000,-123.274562
19,27,22,0.000000,-126.748642
