hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.877627
19,0,2,0.000000,-131.614635
19,0,4,0.000000,-134.941384
19,0,6,0.000000,-120.992901
19,0,8,0.000000,-139.251237
19,0,10,0.000000,-122.840808
19,0,12,0.000000,-130.122484
19,0,14,0.000000,-134.168319
19,0,16,0.000000,-126.279415
19,0,18,0.000000,-124.314029
19,0,20,0.000000,-130.303591
19,0,22,0.000000,-122.244324
19,0,24,0.000000,-117.249040
19,0,26,0.000000,-120.434507
19,0,28,0.000000,-128.771334
19,0,30,0.000000,-126.552805
19,0,32,0.000000,-130.073642
19,0,34,0.000000,-123.035723
19,0,36,0.000000,-125.739518
19,0,38,0.000000,-129.807925
19,0,40,0.000000,-129.739031
19,0,42,0.000000,-125.072448
19,0,44,0.000000,-122.739203
19,0,46,0.000000,-126.184662
19,0,48,0.000000,-125.875411
19,0,50,0.000000,-127.544435
19,0,52,0.000000,-126.504161
19,0,54,0.000000,-134.559230
19,0,56,0.000000,-126.811013
19,0,58,0.000000,-121.992997
19,1,0,0.000000,-130.891128
19,1,2,0.000000,-126.963492
19,1,4,0.000000,-119.725592
19,1,6,0.000000,-129.099485
19,1,8,0.000000,-122.570584
19,1,10,0.000000,-129.771413
19,1,12,0.000000,-124.997042
19,1,14,0.000000,-128.547991
19,1,16,0.000000,-124.144048
19,1,18,0.000000,-123.514826
19,1,20,0.000000,-127.882512
19,1,22,0.000000,-129.253592
19,1,24,0.000000,-126.840873
19,1,26,0.000000,-127.433926
19,1,28,0.000000,-128.728501
19,1,30,0.000000,-136.572358
19,1,32,0.000000,-136.870769
19,1,34,0.000000,-134.527289
19,1,36,0.000000,-129.175839
19,1,38,0.000000,-121.438314
19,1,40,0.000000,-131.332101
19,1,42,0.000000,-128.308127
19,1,44,0.000000,-131.220213
19,1,46,0.000000,-136.838707
19,1,48,0.000000,-126.033980
19,1,50,0.000000,-125.122756
19,1,52,0.000000,-132.312511
19,1,54,0.000000,-121.675449
19,1,56,0.000000,-129.783411
19,1,58,0.000000,-140.770384
19,2,0,0.000000,-140.402827
19,2,2,0.000000,-136.074827
19,2,4,0.000000,-124.162022
19,2,6,0.000000,-123.487688
19,2,8,0.000000,-122.687745
19,2,10,0.000000,-129.135078
19,2,12,0.000000,-133.871541
19,2,14,0.000000,-132.943471
19,2,16,0.000000,-132.776952
19,2,18,0.000000,-122.711786
19,2,20,0.000000,-129.791028
19,2,22,0.000000,-118.922139
19,2,24,0.000000,-128.437446
19,2,26,0.000000,-128.661316
19,2,28,0.000000,-126.251904
19,2,30,0.000000,-125.021699
19,2,32,0.000000,-126.933594
19,2,34,0.000000,-141.006778
19,2,36,0.000000,-125.107196
19,2,38,0.000000,-124.506573
19,2,40,0.000000,-120.978911
19,2,42,0.000000,-131.575656
19,2,44,0.000000,-126.799802
19,2,46,0.000000,-136.838377
19,2,48,0.000000,-138.350457
19,2,50,0.000000,-133.307972
19,2,52,0.000000,-127.070175
19,2,54,0.000000,-119.436808
19,2,56,0.000000,-121.577948
19,2,58,0.000000,-119.694563
19,3,0,0.000000,-124.798069
19,3,2,0.000000,-123.762278
19,3,4,0.000000,-132.900604
19,3,6,0.000000,-129.873954
19,3,8,0.000000,-122.188664
19,3,10,0.000000,-127.392912
19,3,12,0.000000,-129.794642
19,3,14,0.000000,-129.587105
19,3,16,0.000000,-142.481452
19,3,18,0.000000,-122.990516
19,3,20,0.000000,-126.148250
19,3,22,0.000000,-132.425803
19,3,24,0.000000,-128.124783
19,3,26,0.000000,-125.260905
19,3,28,0.000000,-130.865893
19,3,30,0.000000,-126.218956
19,3,32,0.000000,-123.815698
19,3,34,0.000000,-128.850169
19,3,36,0.000000,-135.431222
19,3,38,0.000000,-123.586917
19,3,40,0.000000,-124.071640
19,3,42,0.000000,-119.983883
19,3,44,0.000000,-125.443649
19,3,46,0.000000,-129.797056
19,3,48,0.000000,-128.586736
19,3,50,0.000000,-123.365430
19,3,52,0.000000,-126.856848
19,3,54,0.000000,-125.293967
19,3,56,0.000000,-134.697012
19,3,58,0.000000,-126.015296
19,4,0,0.000000,-122.722176
19,4,2,0.000000,-129.399748
19,4,4,0.000000,-125.105392
19,4,6,0.000000,-129.051018
19,4,8,0.000000,-121.026943
19,4,10,0.000000,-119.591780
19,4,12,0.000000,-131.575872
19,4,14,0.000000,-125.005437
19,4,16,0.000000,-136.320746
19,4,18,0.000000,-130.544452
19,4,20,0.000000,-125.374825
19,4,22,0.000000,-125.634658
19,4,24,0.000000,-127.560146
19,4,26,0.000000,-130.310252
19,4,28,0.000000,-128.934461
19,4,30,0.000000,-134.165075
19,4,32,0.000000,-126.173946
19,4,34,0.000000,-122.952861
19,4,36,0.000000,-137.537647
19,4,38,0.000000,-145.745965
19,4,40,0.000000,-123.788259
19,4,42,0.000000,-131.570056
19,4,44,0.000000,-137.524641
19,4,46,0.000000,-120.145219
19,4,48,0.000000,-124.986857
19,4,50,0.000000,-129.204438
19,4,52,0.000000,-128.377781
19,4,54,0.000000,-135.548664
19,4,56,0.000000,-125.497149
19,4,58,0.000000,-129.315527
19,5,0,0.000000,-125.870241
19,5,2,0.000000,-125.753581
19,5,4,0.000000,-127.729819
19,5,6,0.000000,-126.705935
19,5,8,0.000000,-119.623041
19,5,10,0.000000,-119.918126
19,5,12,0.000000,-120.282191
19,5,14,0.000000,-120.712549
19,5,16,0.000000,-129.776620
19,5,18,0.000000,-131.937436
19,5,20,0.000000,-129.200597
19,5,22,0.000000,-127.882428
19,5,24,0.000000,-127.859690
19,5,26,0.000000,-128.689801
19,5,28,0.000000,-125.266288
19,5,30,0.000000,-134.804347
19,5,32,0.000000,-124.500581
19,5,34,0.000000,-129.527675
19,5,36,0.000000,-119.293284
19,5,38,0.000000,-119.602230
19,5,40,0.000000,-129.735070
19,5,42,0.000000,-126.601410
19,5,44,0.000000,-129.179790
19,5,46,0.000000,-129.925632
19,5,48,0.000000,-130.634034
19,5,50,0.000000,-135.617782
19,5,52,0.000000,-126.608855
19,5,54,0.000000,-134.360688
19,5,56,0.000000,-120.562901
19,5,58,0.000000,-116.842613
19,6,0,0.000000,-123.375137
19,6,2,0.000000,-126.181251
19,6,4,0.000000,-134.300171
19,6,6,0.000000,-143.526355
19,6,8,0.000000,-120.889364
19,6,10,0.000000,-130.776409
19,6,12,0.000000,-123.479004
19,6,14,0.000000,-125.579750
19,6,16,0.000000,-132.508719
19,6,18,0.000000,-134.538605
19,6,20,0.000000,-132.346252
19,6,22,0.000000,-129.195913
19,6,24,0.000000,-124.693687
19,6,26,0.000000,-134.242716
19,6,28,0.000000,-131.911626
19,6,30,0.000000,-145.409611
19,6,32,0.000000,-132.359861
19,6,34,0.000000,-132.041060
19,6,36,0.000000,-135.947554
19,6,38,0.000000,-120.321964
19,6,40,0.000000,-134.636230
19,6,42,0.000000,-122.243771
19,6,44,0.000000,-125.706344
19,6,46,0.000000,-127.327307
19,6,48,0.000000,-126.657145
19,6,50,0.000000,-120.782605
19,6,52,0.000000,-126.568009
19,6,54,0.000000,-126.959848
19,6,56,0.000000,-121.828849
19,6,58,0.000000,-125.640196
19,7,0,0.000000,-126.663448
19,7,2,0.000000,-128.408444
19,7,4,0.000000,-127.502560
19,7,6,0.000000,-122.656503
19,7,8,0.000000,-121.431105
19,7,10,0.000000,-122.358732
19,7,12,0.000000,-132.282852
19,7,14,0.000000,-122.789163
19,7,16,0.000000,-130.700256
19,7,18,0.000000,-145.162751
19,7,20,0.000000,-134.509524
19,7,22,0.000000,-131.497041
19,7,24,0.000000,-129.735185
19,7,26,0.000000,-124.775194
19,7,28,0.000000,-122.250975
19,7,30,0.000000,-121.169816
19,7,32,0.000000,-127.461177
19,7,34,0.000000,-124.137271
19,7,36,0.000000,-128.511967
19,7,38,0.000000,-124.076612
19,7,40,0.000000,-128.225012
19,7,42,0.000000,-121.422670
19,7,44,0.000000,-125.990398
19,7,46,0.000000,-125.081964
19,7,48,0.000000,-126.904436
19,7,50,0.000000,-122.008982
19,7,52,0.000000,-127.289861
19,7,54,0.000000,-122.474834
19,7,56,0.000000,-126.089902
19,7,58,0.000000,-126.243458
19,8,0,0.000000,-121.077502
19,8,2,0.000000,-139.754817
19,8,4,0.000000,-123.601455
19,8,6,0.000000,-133.149479
19,8,8,0.000000,-123.729571
19,8,10,0.000000,-126.496040
19,8,12,0.000000,-126.786735
19,8,14,0.000000,-126.527001
19,8,16,0.000000,-125.578464
19,8,18,0.000000,-125.523329
19,8,20,0.000000,-124.407882
19,8,22,0.000000,-136.278496
19,8,24,0.000000,-126.040219
19,8,26,0.000000,-130.449710
19,8,28,0.000000,-128.089956
19,8,30,0.000000,-125.615229
19,8,32,0.000000,-126.886797
19,8,34,0.000000,-150.106884
19,8,36,0.000000,-133.074309
19,8,38,0.000000,-121.035692
19,8,40,0.000000,-132.142062
19,8,42,0.000000,-125.886169
19,8,44,0.000000,-126.483819
19,8,46,0.000000,-133.356293
19,8,48,0.000000,-122.399318
19,8,50,0.000000,-128.446860
19,8,52,0.000000,-124.910664
19,8,54,0.000000,-127.531342
19,8,56,0.000000,-125.531054
19,8,58,0.000000,-127.174728
19,9,0,0.000000,-125.800639
19,9,2,0.000000,-126.820687
19,9,4,0.000000,-121.163744
19,9,6,0.000000,-123.244088
19,9,8,0.000000,-130.420887
19,9,10,0.000000,-128.526809
19,9,12,0.000000,-127.303633
19,9,14,0.000000,-118.420030
19,9,16,0.000000,-133.247172
19,9,18,0.000000,-127.345103
19,9,20,0.000000,-122.277913
19,9,22,0.000000,-130.914005
19,9,24,0.000000,-128.364753
19,9,26,0.000000,-120.319895
19,9,28,0.000000,-130.173185
19,9,30,0.000000,-129.898529
19,9,32,0.000000,-126.505474
19,9,34,0.000000,-126.646889
19,9,36,0.000000,-128.978549
19,9,38,0.000000,-122.522950
19,9,40,0.000000,-122.773750
19,9,42,0.000000,-123.207071
19,9,44,0.000000,-121.016300
19,9,46,0.000000,-122.588903
19,9,48,0.000000,-124.449728
19,9,50,0.000000,-127.095824
19,9,52,0.000000,-128.145240
19,9,54,0.000000,-119.250814
19,9,56,0.000000,-123.244724
19,9,58,0.000000,-123.292069
19,10,0,0.000000,-132.533178
19,10,2,0.000000,-127.639774
19,10,4,0.000000,-126.282582
19,10,6,0.000000,-128.884501
19,10,8,0.000000,-129.295361
19,10,10,0.000000,-124.504873
19,10,12,0.000000,-131.660065
19,10,14,0.000000,-127.074465
19,10,16,0.000000,-138.119179
19,10,18,0.000000,-132.139978
19,10,20,0.000000,-139.835195
19,10,22,0.000000,-126.766615
19,10,24,0.000000,-127.726585
19,10,26,0.000000,-139.629424
19,10,28,0.000000,-132.432573
19,10,30,0.000000,-121.889750
19,10,32,0.000000,-125.439486
19,10,34,0.000000,-130.451496
19,10,36,0.000000,-131.906919
19,10,38,0.000000,-121.363977
19,10,40,0.000000,-141.643483
19,10,42,0.000000,-128.178340
19,10,44,0.000000,-137.185488
19,10,46,0.000000,-134.188557
19,10,48,0.000000,-133.745704
19,10,50,0.000000,-120.023222
19,10,52,0.000000,-127.633527
19,10,54,0.000000,-122.862711
19,10,56,0.000000,-148.455524
19,10,58,0.000000,-123.315941
19,11,0,0.000000,-139.899213
19,11,2,0.000000,-128.566837
19,11,4,0.000000,-128.873638
19,11,6,0.000000,-123.654929
19,11,8,0.000000,-128.831779
19,11,10,0.000000,-127.163663
19,11,12,0.000000,-123.717547
19,11,14,0.000000,-122.362103
19,11,16,0.000000,-127.806578
19,11,18,0.000000,-119.528857
19,11,20,0.000000,-132.385942
19,11,22,0.000000,-117.931432
19,11,24,0.000000,-129.869117
19,11,26,0.000000,-128.345115
19,11,28,0.000000,-124.996524
19,11,30,0.000000,-129.264404
19,11,32,0.000000,-120.307485
19,11,34,0.000000,-128.562038
19,11,36,0.000000,-131.325998
19,11,38,0.000000,-131.162759
19,11,40,0.000000,-122.631761
19,11,42,0.000000,-132.333427
19,11,44,0.000000,-134.859218
19,11,46,0.000000,-134.038561
19,11,48,0.000000,-120.216129
19,11,50,0.000000,-125.563219
19,11,52,0.000000,-122.436595
19,11,54,0.000000,-123.049393
19,11,56,0.000000,-124.013860
19,11,58,0.000000,-130.208126
19,12,0,0.000000,-138.699378
19,12,2,0.000000,-131.484812
19,12,4,0.000000,-127.970408
19,12,6,0.000000,-124.739712
19,12,8,0.000000,-128.404967
19,12,10,0.000000,-126.574412
19,12,12,0.000000,-123.203171
19,12,14,0.000000,-129.355045
19,12,16,0.000000,-135.431829
19,12,18,0.000000,-121.238949
19,12,20,0.000000,-127.878775
19,12,22,0.000000,-123.988298
19,12,24,0.000000,-139.595755
19,12,26,0.000000,-138.275367
19,12,28,0.000000,-133.155123
19,12,30,0.000000,-127.028741
19,12,32,0.000000,-128.858400
19,12,34,0.000000,-124.283002
19,12,36,0.000000,-121.593643
19,12,38,0.000000,-125.064977
19,12,40,0.000000,-122.239078
19,12,42,0.000000,-125.724847
19,12,44,0.000000,-130.515433
19,12,46,0.000000,-128.716473
19,12,48,0.000000,-124.252214
19,12,50,0.000000,-131.632521
19,12,52,0.000000,-124.419653
19,12,54,0.000000,-131.386436
19,12,56,0.000000,-135.415668
19,12,58,0.000000,-132.125321
19,13,0,0.000000,-121.519243
19,13,2,0.000000,-126.658380
19,13,4,0.000000,-131.953800
19,13,6,0.000000,-120.257877
19,13,8,0.000000,-124.214020
19,13,10,0.000000,-124.006364
19,13,12,0.000000,-132.667888
19,13,14,0.000000,-126.083226
19,13,16,0.000000,-135.372878
19,13,18,0.000000,-121.642241
19,13,20,0.000000,-119.900686
19,13,22,0.000000,-130.631935
19,13,24,0.000000,-120.670827
19,13,26,0.000000,-138.184469
19,13,28,0.000000,-131.102019
19,13,30,0.000000,-126.907343
19,13,32,0.000000,-123.151462
19,13,34,0.000000,-134.232142
19,13,36,0.000000,-125.835776
19,13,38,0.000000,-124.611616
19,13,40,0.000000,-124.387382
19,13,42,0.000000,-126.668808
19,13,44,0.000000,-121.854277
19,13,46,0.000000,-130.722671
19,13,48,0.000000,-123.319248
19,13,50,0.000000,-126.708366
19,13,52,0.000000,-123.613272
19,13,54,0.000000,-123.751112
19,13,56,0.000000,-125.806431
19,13,58,0.000000,-128.820002
19,14,0,0.000000,-122.631887
19,14,2,0.000000,-130.709053
19,14,4,0.000000,-122.370537
19,14,6,0.000000,-148.947945
19,14,8,0.000000,-131.301574
19,14,10,0.000000,-123.161443
19,14,12,0.000000,-127.876593
19,14,14,0.000000,-128.702352
19,14,16,0.000000,-141.480826
19,14,18,0.000000,-125.823959
19,14,20,0.000000,-126.016312
19,14,22,0.000000,-137.889799
19,14,24,0.000000,-124.571487
19,14,26,0.000000,-145.697114
19,14,28,0.000000,-129.328673
19,14,30,0.000000,-125.033460
19,14,32,0.000000,-124.880624
19,14,34,0.000000,-124.224559
19,14,36,0.000000,-127.197298
19,14,38,0.000000,-133.648500
19,14,40,0.000000,-122.050735
19,14,42,0.000000,-131.142462
19,14,44,0.000000,-130.454598
19,14,46,0.000000,-138.020794
19,14,48,0.000000,-130.812528
19,14,50,0.000000,-141.490868
19,14,52,0.000000,-124.527380
19,14,54,0.000000,-128.330398
19,14,56,0.000000,-130.188312
19,14,58,0.000000,-123.307541
19,15,0,0.000000,-128.377866
19,15,2,0.000000,-129.500615
19,15,4,0.000000,-120.863406
19,15,6,0.000000,-124.616442
19,15,8,0.000000,-123.091035
19,15,10,0.000000,-126.593008
19,15,12,0.000000,-130.365403
19,15,14,0.000000,-123.980974
19,15,16,0.000000,-120.028291
19,15,18,0.000000,-124.695665
19,15,20,0.000000,-143.332303
19,15,22,0.000000,-123.015705
19,15,24,0.000000,-129.335563
19,15,26,0.000000,-129.251533
19,15,28,0.000000,-127.119960
19,15,30,0.000000,-132.821581
19,15,32,0.000000,-120.313218
19,15,34,0.000000,-128.125316
19,15,36,0.000000,-152.469947
19,15,38,0.000000,-130.462916
19,15,40,0.000000,-119.631219
19,15,42,0.000000,-123.057821
19,15,44,0.000000,-122.547065
19,15,46,0.000000,-126.029634
19,15,48,0.000000,-117.822106
19,15,50,0.000000,-135.406891
19,15,52,0.000000,-125.758795
19,15,54,0.000000,-123.337218
19,15,56,0.000000,-127.252049
19,15,58,0.000000,-128.684621
19,16,0,0.000000,-125.249520
19,16,2,0.000000,-123.613010
19,16,4,0.000000,-128.701031
19,16,6,0.000000,-128.155064
19,16,8,0.000000,-137.742693
19,16,10,0.000000,-138.758203
19,16,12,0.000000,-124.081406
19,16,14,0.000000,-131.658889
19,16,16,0.000000,-126.055383
19,16,18,0.000000,-122.847732
19,16,20,0.000000,-126.640709
19,16,22,0.000000,-125.391733
19,16,24,0.000000,-129.291410
19,16,26,0.000000,-129.632054
19,16,28,0.000000,-133.538546
19,16,30,0.000000,-128.369962
19,16,32,0.000000,-129.250581
19,16,34,0.000000,-124.082926
19,16,36,0.000000,-129.432663
19,16,38,0.000000,-127.645239
19,16,40,0.000000,-124.804261
19,16,42,0.000000,-141.705653
19,16,44,0.000000,-120.445065
19,16,46,0.000000,-127.515920
19,16,48,0.000000,-129.065187
19,16,50,0.000000,-126.480411
19,16,52,0.000000,-134.362468
19,16,54,0.000000,-127.469421
19,16,56,0.000000,-128.279202
19,16,58,0.000000,-126.904346
19,17,0,0.000000,-124.296595
19,17,2,0.000000,-130.247143
19,17,4,0.000000,-130.029186
19,17,6,0.000000,-145.195415
19,17,8,0.000000,-129.908914
19,17,10,0.000000,-121.363453
19,17,12,0.000000,-125.017760
19,17,14,0.000000,-127.153437
19,17,16,0.000000,-124.112631
19,17,18,0.000000,-128.225597
19,17,20,0.000000,-121.814725
19,17,22,0.000000,-123.896810
19,17,24,0.000000,-126.471521
19,17,26,0.000000,-123.151508
19,17,28,0.000000,-120.245023
19,17,30,0.000000,-146.905387
19,17,32,0.000000,-119.058853
19,17,34,0.000000,-121.665912
19,17,36,0.000000,-120.072453
19,17,38,0.000000,-138.666132
19,17,40,0.000000,-125.172826
19,17,42,0.000000,-137.118756
19,17,44,0.000000,-137.481539
19,17,46,0.000000,-126.783272
19,17,48,0.000000,-130.745908
19,17,50,0.000000,-127.130154
19,17,52,0.000000,-132.189405
19,17,54,0.000000,-126.054179
19,17,56,0.000000,-121.854866
19,17,58,0.000000,-122.101773
19,18,0,0.000000,-125.308629
19,18,2,0.000000,-118.688279
19,18,4,0.000000,-120.970331
19,18,6,0.000000,-133.286592
19,18,8,0.000000,-122.849196
19,18,10,0.000000,-138.197371
19,18,12,0.000000,-121.449980
19,18,14,0.000000,-124.654974
19,18,16,0.000000,-125.823800
19,18,18,0.000000,-128.548389
19,18,20,0.000000,-131.544672
19,18,22,0.000000,-128.124089
19,18,24,0.000000,-128.227090
19,18,26,0.000000,-123.357948
19,18,28,0.000000,-137.036263
19,18,30,0.000000,-134.891422
19,18,32,0.000000,-123.717293
19,18,34,0.000000,-128.650511
19,18,36,0.000000,-121.200558
19,18,38,0.000000,-123.336541
19,18,40,0.000000,-122.269729
19,18,42,0.000000,-135.145343
19,18,44,0.000000,-119.756846
19,18,46,0.000000,-127.705357
19,18,48,0.000000,-134.864329
19,18,50,0.000000,-121.504000
19,18,52,0.000000,-129.886991
19,18,54,0.000000,-128.212967
19,18,56,0.000000,-126.784873
19,18,58,0.000000,-121.482456
19,19,0,0.000000,-127.305324
19,19,2,0.000000,-122.355682
19,19,4,0.000000,-134.578008
19,19,6,0.000000,-132.084171
19,19,8,0.000000,-126.554468
19,19,10,0.000000,-129.049511
19,19,12,0.000000,-124.447050
19,19,14,0.000000,-127.835827
19,19,16,0.000000,-125.097094
19,19,18,0.000000,-125.442087
19,19,20,0.000000,-120.953569
19,19,22,0.000000,-123.069427
19,19,24,0.000000,-124.437107
19,19,26,0.000000,-123.550602
19,19,28,0.000000,-124.887957
19,19,30,0.000000,-126.332180
19,19,32,0.000000,-124.696881
19,19,34,0.000000,-128.745494
19,19,36,0.000000,-124.070836
19,19,38,0.000000,-120.786907
19,19,40,0.000000,-134.290306
19,19,42,0.000000,-132.619047
19,19,44,0.000000,-126.281906
19,19,46,0.000000,-130.795365
19,19,48,0.000000,-133.052230
19,19,50,0.000000,-122.456026
19,19,52,0.000000,-131.150684
19,19,54,0.000000,-121.607192
19,19,56,0.000000,-127.839254
19,19,58,0.000000,-134.838925
19,20,0,0.000000,-121.216613
19,20,2,0.000000,-123.503274
19,20,4,0.000000,-123.396956
19,20,6,0.000000,-127.401301
19,20,8,0.000000,-120.911875
19,20,10,0.000000,-136.981453
19,20,12,0.000000,-124.716705
19,20,14,0.000000,-128.510268
19,20,16,0.000000,-129.166896
19,20,18,0.000000,-127.543465
19,20,20,0.000000,-126.999339
19,20,22,0.000000,-129.317734
19,20,24,0.000000,-124.824053
19,20,26,0.000000,-125.665191
19,20,28,0.000000,-129.867184
19,20,30,0.000000,-129.155963
19,20,32,0.000000,-125.646019
19,20,34,0.000000,-123.542916
19,20,36,0.000000,-132.063268
19,20,38,0.000000,-128.873227
19,20,40,0.000000,-134.887458
19,20,42,0.000000,-126.294241
19,20,44,0.000000,-124.309170
19,20,46,0.000000,-124.775299
19,20,48,0.000000,-128.585024
19,20,50,0.000000,-129.775257
19,20,52,0.000000,-130.540669
19,20,54,0.000000,-137.612079
19,20,56,0.000000,-127.658133
19,20,58,0.000000,-129.459663
19,21,0,0.000000,-124.117990
19,21,2,0.000000,-123.154368
19,21,4,0.000000,-125.257299
19,21,6,0.000000,-124.560851
19,21,8,0.000000,-127.519722
19,21,10,0.000000,-124.182992
19,21,12,0.000000,-129.115574
19,21,14,0.000000,-128.524952
19,21,16,0.000000,-142.630305
19,21,18,0.000000,-130.415197
19,21,20,0.000000,-125.625998
19,21,22,0.000000,-125.419360
19,21,24,0.000000,-127.457103
19,21,26,0.000000,-131.237323
19,21,28,0.000000,-135.119755
19,21,30,0.000000,-123.999742
19,21,32,0.000000,-125.661434
19,21,34,0.000000,-129.696913
19,21,36,0.000000,-142.201215
19,21,38,0.000000,-131.463391
19,21,40,0.000000,-125.391004
19,21,42,0.000000,-142.254660
19,21,44,0.000000,-123.826866
19,21,46,0.000000,-132.436941
19,21,48,0.000000,-139.623116
19,21,50,0.000000,-125.515906
19,21,52,0.000000,-121.706530
19,21,54,0.000000,-128.876631
19,21,56,0.000000,-129.192966
19,21,58,0.000000,-126.404416
19,22,0,0.000000,-125.154707
19,22,2,0.000000,-122.948603
19,22,4,0.000000,-133.225988
19,22,6,0.000000,-124.102160
19,22,8,0.000000,-122.531045
19,22,10,0.000000,-120.299905
19,22,12,0.000000,-129.736228
19,22,14,0.000000,-129.530636
19,22,16,0.000000,-124.414133
19,22,18,0.000000,-131.245003
19,22,20,0.000000,-126.295952
19,22,22,0.000000,-137.002601
19,22,24,0.000000,-124.646541
19,22,26,0.000000,-137.914684
19,22,28,0.000000,-126.213970
19,22,30,0.000000,-124.192190
19,22,32,0.000000,-141.292103
19,22,34,0.000000,-134.980283
19,22,36,0.000000,-130.712129
19,22,38,0.000000,-126.636658
19,22,40,0.000000,-130.282276
19,22,42,0.000000,-149.661646
19,22,44,0.000000,-132.524295
19,22,46,0.000000,-120.218624
19,22,48,0.000000,-129.004312
19,22,50,0.000000,-125.822187
19,22,52,0.000000,-126.893755
19,22,54,0.000000,-124.997861
19,22,56,0.000000,-122.429532
19,22,58,0.000000,-140.983210
19,23,0,0.000000,-132.545931
19,23,2,0.000000,-121.501621
19,23,4,0.000000,-127.979286
19,23,6,0.000000,-122.492061
19,23,8,0.000000,-123.711506
19,23,10,0.000000,-123.329016
19,23,12,0.000000,-121.531776
19,23,14,0.000000,-133.296886
19,23,16,0.000000,-127.108947
19,23,18,0.000000,-130.101091
19,23,20,0.000000,-131.186497
19,23,22,0.000000,-122.859268
19,23,24,0.000000,-126.108896
19,23,26,0.000000,-127.103214
19,23,28,0.000000,-133.620657
19,23,30,0.000000,-126.227553
19,23,32,0.000000,-121.536040
19,23,34,0.000000,-130.100415
19,23,36,0.000000,-127.997063
19,23,38,0.000000,-122.448237
19,23,40,0.000000,-134.579772
19,23,42,0.000000,-132.040340
19,23,44,0.000000,-131.340819
19,23,46,0.000000,-121.494785
19,23,48,0.000000,-130.948487
19,23,50,0.000000,-131.806016
19,23,52,0.000000,-125.081332
19,23,54,0.000000,-136.880996
19,23,56,0.000000,-131.798461
19,23,58,0.000000,-123.233423
19,24,0,0.000000,-123.095594
19,24,2,0.000000,-126.684002
19,24,4,0.000000,-128.417225
19,24,6,0.000000,-128.059304
19,24,8,0.000000,-123.285463
19,24,10,0.000000,-132.118015
19,24,12,0.000000,-137.000119
19,24,14,0.000000,-133.930671
19,24,16,0.000000,-128.672479
19,24,18,0.000000,-136.576420
19,24,20,0.000000,-135.861015
19,24,22,0.000000,-125.945498
19,24,24,0.000000,-122.979287
19,24,26,0.000000,-129.444843
19,24,28,0.000000,-132.299006
19,24,30,0.000000,-126.561340
19,24,32,0.000000,-126.466059
19,24,34,0.000000,-127.952136
19,24,36,0.000000,-124.083263
19,24,38,0.000000,-122.187147
19,24,40,0.000000,-133.163250
19,24,42,0.000000,-130.112410
19,24,44,0.000000,-133.722494
19,24,46,0.000000,-123.442816
19,24,48,0.000000,-122.294824
19,24,50,0.000000,-124.215578
19,24,52,0.000000,-126.649783
19,24,54,0.000000,-139.058457
19,24,56,0.000000,-122.742267
19,24,58,0.000000,-131.914177
19,25,0,0.000000,-144.900145
19,25,2,0.000000,-132.186685
19,25,4,0.000000,-127.862322
19,25,6,0.000000,-119.527326
19,25,8,0.000000,-126.804649
19,25,10,0.000000,-128.282846
19,25,12,0.000000,-130.412458
19,25,14,0.000000,-133.548422
19,25,16,0.000000,-123.923911
19,25,18,0.000000,-121.776035
19,25,20,0.000000,-126.372574
19,25,22,0.000000,-138.042334
19,25,24,0.000000,-134.391597
19,25,26,0.000000,-147.740962
19,25,28,0.000000,-129.885706
19,25,30,0.000000,-122.701113
19,25,32,0.000000,-127.931362
19,25,34,0.000000,-126.505298
19,25,36,0.000000,-132.798255
19,25,38,0.000000,-127.932970
19,25,40,0.000000,-129.674387
19,25,42,0.000000,-123.683319
19,25,44,0.000000,-143.054359
19,25,46,0.000000,-135.798209
19,25,48,0.000000,-126.058280
19,25,50,0.000000,-120.786793
19,25,52,0.000000,-124.053975
19,25,54,0.000000,-126.446092
19,25,56,0.000000,-122.063070
19,25,58,0.000000,-135.369012
19,26,0,0.000000,-120.640561
19,26,2,0.000000,-139.568750
19,26,4,0.000000,-140.130519
19,26,6,0.000000,-131.516450
19,26,8,0.000000,-124.885214
19,26,10,0.000000,-141.348484
19,26,12,0.000000,-129.117970
19,26,14,0.000000,-124.004415
19,26,16,0.000000,-126.233530
19,26,18,0.000000,-118.742650
19,26,20,0.000000,-134.156502
19,26,22,0.000000,-118.081900
19,26,24,0.000000,-127.645317
19,26,26,0.000000,-138.304972
19,26,28,0.000000,-128.258661
19,26,30,0.000000,-128.517651
19,26,32,0.000000,-125.245292
19,26,34,0.000000,-132.994782
19,26,36,0.000000,-121.417638
19,26,38,0.000000,-124.971788
19,26,40,0.000000,-128.267339
19,26,42,0.000000,-126.829334
19,26,44,0.000000,-125.235390
19,26,46,0.000000,-125.572999
19,26,48,0.000000,-122.834667
19,26,50,0.000000,-124.118729
19,26,52,0.000000,-125.455316
19,26,54,0.000000,-129.755811
19,26,56,0.000000,-128.648682
19,26,58,0.000000,-136.879900
19,27,0,0.000000,-134.303777
19,27,2,0.000000,-127.633836
19,27,4,0.000000,-125.593022
19,27,6,0.000000,-131.116734
19,27,8,0.000000,-120.775412
19,27,10,0.000000,-133.309964
19,27,12,0.000000,-119.206106
19,27,14,0.000000,-122.908846
19,27,16,0.000000,-122.662676
19,27,18,0.000000,-135.150445
19,27,20,0.000000,-122.857493
19,27,22,0.000000,-124.972909
