hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.378383
0,0,2,0.000000,-143.016011
0,0,4,0.000000,-146.950480
0,0,6,0.000000,-137.842196
0,0,8,0.000000,-147.209892
0,0,10,0.000000,-137.324757
0,0,12,0.000000,-143.476535
0,0,14,0.000000,-134.992657
0,0,16,0.000000,-146.536773
0,0,18,0.000000,-142.823484
0,0,20,0.000000,-136.264010
0,0,22,0.000000,-148.049731
0,0,24,0.000000,-146.077885
0,0,26,0.000000,-138.404007
0,0,28,0.000000,-141.847704
0,0,30,0.000000,-138.074476
0,0,32,0.000000,-153.593073
0,0,34,0.000000,-138.690606
0,0,36,0.000000,-148.393032
0,0,38,0.000000,-135.429328
0,0,40,0.000000,-140.031500
0,0,42,0.000000,-140.735775
0,0,44,0.000000,-138.489688
0,0,46,0.000000,-152.301565
0,0,48,0.000000,-149.377680
0,0,50,0.000000,-135.474082
0,0,52,0.000000,-147.170134
0,0,54,0.000000,-144.493655
0,0,56,0.000000,-132.856630
0,0,58,0.000000,-151.939565
0,1,0,0.000000,-136.597305
0,1,2,0.000000,-137.010849
0,1,4,0.000000,-147.189141
0,1,6,0.000000,-151.591003
0,1,8,0.000000,-134.706303
0,1,10,0.000000,-140.365678
0,1,12,0.000000,-137.445053
0,1,14,0.000000,-138.170220
0,1,16,0.000000,-135.364160
0,1,18,0.000000,-142.481793
0,1,20,0.000000,-143.368165
0,1,22,0.000000,-147.535903
0,1,24,0.000000,-136.087977
0,1,26,0.000000,-140.203507
0,1,28,0.000000,-141.249227
0,1,30,0.000000,-140.035437
0,1,32,0.000000,-141.472788
0,1,34,0.000000,-135.155585
0,1,36,0.000000,-147.706736
0,1,38,0.000000,-135.537196
0,1,40,0.000000,-139.120043
0,1,42,0.000000,-137.653550
0,1,44,0.000000,-141.640673
0,1,46,0.000000,-139.781101
0,1,48,0.000000,-135.887993
0,1,50,0.000000,-135.763374
0,1,52,0.000000,-139.395296
0,1,54,0.000000,-142.569038
0,1,56,0.000000,-144.795050
0,1,58,0.000000,-141.582450
0,2,0,0.000000,-143.485387
0,2,2,0.000000,-140.110233
0,2,4,0.000000,-141.088398
0,2,6,0.000000,-140.170176
0,2,8,0.000000,-137.347039
0,2,10,0.000000,-137.109539
0,2,12,0.000000,-145.756994
0,2,14,0.000000,-136.250836
0,2,16,0.000000,-142.469956
0,2,18,0.000000,-143.026504
0,2,20,0.000000,-140.340930
0,2,22,0.000000,-150.526927
0,2,24,0.000000,-138.730539
0,2,26,0.000000,-139.183616
0,2,28,0.000000,-162.603893
0,2,30,0.000000,-150.498917
0,2,32,0.000000,-157.062025
0,2,34,0.000000,-136.281375
0,2,36,0.000000,-137.366518
0,2,38,0.000000,-146.584897
0,2,40,0.000000,-138.717588
0,2,42,0.000000,-145.015811
0,2,44,0.000000,-134.718460
0,2,46,0.000000,-142.056108
0,2,48,0.000000,-137.971276
0,2,50,0.000000,-137.976753
0,2,52,0.000000,-138.889126
0,2,54,0.000000,-149.144239
0,2,56,0.000000,-140.993353
0,2,58,0.000000,-136.461391
0,3,0,0.000000,-139.324460
0,3,2,0.000000,-135.474432
0,3,4,0.000000,-138.048933
0,3,6,0.000000,-147.966258
0,3,8,0.000000,-137.550775
0,3,10,0.000000,-140.814408
0,3,12,0.000000,-143.165907
0,3,14,0.000000,-136.805504
0,3,16,0.000000,-140.874676
0,3,18,0.000000,-138.708051
0,3,20,0.000000,-149.708683
0,3,22,0.000000,-149.075230
0,3,24,0.000000,-134.867950
0,3,26,0.000000,-137.095389
0,3,28,0.000000,-137.842417
0,3,30,0.000000,-141.117847
0,3,32,0.000000,-149.597508
0,3,34,0.000000,-142.605049
0,3,36,0.000000,-137.858643
0,3,38,0.000000,-137.668499
0,3,40,0.000000,-133.958665
0,3,42,0.000000,-142.649306
0,3,44,0.000000,-148.701511
0,3,46,0.000000,-137.966970
0,3,48,0.000000,-133.924588
0,3,50,0.000000,-137.294309
0,3,52,0.000000,-142.443322
0,3,54,0.000000,-138.582676
0,3,56,0.000000,-135.553327
0,3,58,0.000000,-134.797176
0,4,0,0.000000,-138.376754
0,4,2,0.000000,-144.063255
0,4,4,0.000000,-150.104066
0,4,6,0.000000,-140.511633
0,4,8,0.000000,-135.020105
0,4,10,0.000000,-141.757436
0,4,12,0.000000,-139.203515
0,4,14,0.000000,-138.406280
0,4,16,0.000000,-133.941014
0,4,18,0.000000,-150.313498
0,4,20,0.000000,-139.214864
0,4,22,0.000000,-135.521156
0,4,24,0.000000,-145.252466
0,4,26,0.000000,-139.171112
0,4,28,0.000000,-138.868123
0,4,30,0.000000,-151.286480
0,4,32,0.000000,-143.788625
0,4,34,0.000000,-142.439138
0,4,36,0.000000,-144.327881
0,4,38,0.000000,-151.149316
0,4,40,0.000000,-138.904274
0,4,42,0.000000,-146.040213
0,4,44,0.000000,-136.356548
0,4,46,0.000000,-142.513312
0,4,48,0.000000,-135.537372
0,4,50,0.000000,-139.808529
0,4,52,0.000000,-131.738664
0,4,54,0.000000,-142.575682
0,4,56,0.000000,-135.792169
0,4,58,0.000000,-134.909019
0,5,0,0.000000,-142.530099
0,5,2,0.000000,-142.096072
0,5,4,0.000000,-148.688944
0,5,6,0.000000,-141.169714
0,5,8,0.000000,-137.028930
0,5,10,0.000000,-136.038679
0,5,12,0.000000,-150.994691
0,5,14,0.000000,-134.722293
0,5,16,0.000000,-145.366338
0,5,18,0.000000,-135.955829
0,5,20,0.000000,-138.217461
0,5,22,0.000000,-146.478525
0,5,24,0.000000,-134.160629
0,5,26,0.000000,-135.935244
0,5,28,0.000000,-153.250589
0,5,30,0.000000,-134.289508
0,5,32,0.000000,-136.019223
0,5,34,0.000000,-148.756344
0,5,36,0.000000,-143.902707
0,5,38,0.000000,-138.782548
0,5,40,0.000000,-141.960884
0,5,42,0.000000,-140.103225
0,5,44,0.000000,-140.633755
0,5,46,0.000000,-145.918787
0,5,48,0.000000,-140.329119
0,5,50,0.000000,-134.645047
0,5,52,0.000000,-137.134606
0,5,54,0.000000,-136.473779
0,5,56,0.000000,-143.250822
0,5,58,0.000000,-143.787908
0,6,0,0.000000,-138.062834
0,6,2,0.000000,-136.572251
0,6,4,0.000000,-140.583879
0,6,6,0.000000,-137.082419
0,6,8,0.000000,-144.431028
0,6,10,0.000000,-148.796754
0,6,12,0.000000,-137.577153
0,6,14,0.000000,-140.152448
0,6,16,0.000000,-138.425750
0,6,18,0.000000,-142.019347
0,6,20,0.000000,-137.434919
0,6,22,0.000000,-140.108762
0,6,24,0.000000,-136.576772
0,6,26,0.000000,-138.977846
0,6,28,0.000000,-138.606015
0,6,30,0.000000,-137.332901
0,6,32,0.000000,-135.305935
0,6,34,0.000000,-141.759989
0,6,36,0.000000,-136.599780
0,6,38,0.000000,-140.287054
0,6,40,0.000000,-131.971244
0,6,42,0.000000,-140.473034
0,6,44,0.000000,-145.104963
0,6,46,0.000000,-140.950129
0,6,48,0.000000,-140.966237
0,6,50,0.000000,-151.723244
0,6,52,0.000000,-137.794664
0,6,54,0.000000,-135.836403
0,6,56,0.000000,-138.017210
0,6,58,0.000000,-142.772170
0,7,0,0.000000,-137.653748
0,7,2,0.000000,-143.837225
0,7,4,0.000000,-141.578106
0,7,6,0.000000,-139.086323
0,7,8,0.000000,-139.596260
0,7,10,0.000000,-140.606294
0,7,12,0.000000,-141.638099
0,7,14,0.000000,-140.298437
0,7,16,0.000000,-147.403380
0,7,18,0.000000,-138.040477
0,7,20,0.000000,-150.601828
0,7,22,0.000000,-147.445904
0,7,24,0.000000,-149.678260
0,7,26,0.000000,-139.708241
0,7,28,0.000000,-141.901815
0,7,30,0.000000,-135.986926
0,7,32,0.000000,-140.811802
0,7,34,0.000000,-137.137509
0,7,36,0.000000,-134.179157
0,7,38,0.000000,-135.806050
0,7,40,0.000000,-135.269006
0,7,42,0.000000,-141.833739
0,7,44,0.000000,-143.507599
0,7,46,0.000000,-136.151967
0,7,48,0.000000,-143.106899
0,7,50,0.000000,-135.936716
0,7,52,0.000000,-135.762971
0,7,54,0.000000,-135.576515
0,7,56,0.000000,-135.222335
0,7,58,0.000000,-136.351821
0,8,0,0.000000,-131.177067
0,8,2,0.000000,-151.306973
0,8,4,0.000000,-144.306847
0,8,6,0.000000,-141.832520
0,8,8,0.000000,-135.640365
0,8,10,0.000000,-137.585985
0,8,12,0.000000,-135.821275
0,8,14,0.000000,-132.860377
0,8,16,0.000000,-133.759849
0,8,18,0.000000,-139.075398
0,8,20,0.000000,-146.002952
0,8,22,0.000000,-145.594630
0,8,24,0.000000,-149.622884
0,8,26,0.000000,-136.975570
0,8,28,0.000000,-141.223445
0,8,30,0.000000,-154.707490
0,8,32,0.000000,-136.524141
0,8,34,0.000000,-139.170899
0,8,36,0.000000,-141.330595
0,8,38,0.000000,-143.232444
0,8,40,0.000000,-144.296307
0,8,42,0.000000,-133.902241
0,8,44,0.000000,-141.317345
0,8,46,0.000000,-137.703010
0,8,48,0.000000,-138.095549
0,8,50,0.000000,-137.688155
0,8,52,0.000000,-142.743102
0,8,54,0.000000,-136.986237
0,8,56,0.000000,-144.394116
0,8,58,0.000000,-133.651553
0,9,0,0.000000,-137.233982
0,9,2,0.000000,-145.310909
0,9,4,0.000000,-135.805342
0,9,6,0.000000,-140.421829
0,9,8,0.000000,-133.899146
0,9,10,0.000000,-133.124587
0,9,12,0.000000,-139.411658
0,9,14,0.000000,-138.512527
0,9,16,0.000000,-141.215209
0,9,18,0.000000,-148.431196
0,9,20,0.000000,-145.626838
0,9,22,0.000000,-133.212859
0,9,24,0.000000,-139.582318
0,9,26,0.000000,-145.961667
0,9,28,0.000000,-157.095768
0,9,30,0.000000,-130.125716
0,9,32,0.000000,-138.862267
0,9,34,0.000000,-141.673403
0,9,36,0.000000,-139.960979
0,9,38,0.000000,-141.928504
0,9,40,0.000000,-147.947793
0,9,42,0.000000,-135.504452
0,9,44,0.000000,-138.566774
0,9,46,0.000000,-155.882406
0,9,48,0.000000,-136.656847
0,9,50,0.000000,-136.094850
0,9,52,0.000000,-132.709254
0,9,54,0.000000,-151.728112
0,9,56,0.000000,-139.994921
0,9,58,0.000000,-136.012342
0,10,0,0.000000,-138.560618
0,10,2,0.000000,-142.229100
0,10,4,0.000000,-139.940016
0,10,6,0.000000,-139.018521
0,10,8,0.000000,-158.613171
0,10,10,0.000000,-135.459579
0,10,12,0.000000,-133.342133
0,10,14,0.000000,-143.259903
0,10,16,0.000000,-136.562461
0,10,18,0.000000,-137.226152
0,10,20,0.000000,-145.079954
0,10,22,0.000000,-138.667173
0,10,24,0.000000,-144.619429
0,10,26,0.000000,-154.515048
0,10,28,0.000000,-144.725505
0,10,30,0.000000,-135.042520
0,10,32,0.000000,-141.201174
0,10,34,0.000000,-146.405583
0,10,36,0.000000,-139.774436
0,10,38,0.000000,-133.560799
0,10,40,0.000000,-139.945915
0,10,42,0.000000,-140.514942
0,10,44,0.000000,-136.421101
0,10,46,0.000000,-134.505203
0,10,48,0.000000,-136.118516
0,10,50,0.000000,-145.914023
0,10,52,0.000000,-132.098135
0,10,54,0.000000,-135.232927
0,10,56,0.000000,-146.623847
0,10,58,0.000000,-141.053202
0,11,0,0.000000,-141.750903
0,11,2,0.000000,-141.523192
0,11,4,0.000000,-150.317322
0,11,6,0.000000,-135.574028
0,11,8,0.000000,-136.995791
0,11,10,0.000000,-142.329024
0,11,12,0.000000,-144.279824
0,11,14,0.000000,-146.666955
0,11,16,0.000000,-137.059471
0,11,18,0.000000,-136.078237
0,11,20,0.000000,-135.007620
0,11,22,0.000000,-135.019141
0,11,24,0.000000,-130.601491
0,11,26,0.000000,-136.598462
0,11,28,0.000000,-143.276117
0,11,30,0.000000,-140.650401
0,11,32,0.000000,-141.464693
0,11,34,0.000000,-143.904326
0,11,36,0.000000,-140.324003
0,11,38,0.000000,-140.040591
0,11,40,0.000000,-141.796120
0,11,42,0.000000,-138.527233
0,11,44,0.000000,-141.340128
0,11,46,0.000000,-138.315583
0,11,48,0.000000,-134.169031
0,11,50,0.000000,-134.632365
0,11,52,0.000000,-142.035584
0,11,54,0.000000,-137.962204
0,11,56,0.000000,-146.015735
0,11,58,0.000000,-140.131585
0,12,0,0.000000,-135.801643
0,12,2,0.000000,-146.241407
0,12,4,0.000000,-134.663389
0,12,6,0.000000,-140.774204
0,12,8,0.000000,-135.262270
0,12,10,0.000000,-136.024252
0,12,12,0.000000,-136.628553
0,12,14,0.000000,-140.057019
0,12,16,0.000000,-138.508931
0,12,18,0.000000,-135.103415
0,12,20,0.000000,-139.747035
0,12,22,0.000000,-140.313450
0,12,24,0.000000,-139.580617
0,12,26,0.000000,-143.070475
0,12,28,0.000000,-137.016498
0,12,30,0.000000,-152.149448
0,12,32,0.000000,-139.591002
0,12,34,0.000000,-153.362329
0,12,36,0.000000,-137.237018
0,12,38,0.000000,-142.094961
0,12,40,0.000000,-144.191290
0,12,42,0.000000,-140.826153
0,12,44,0.000000,-141.196607
0,12,46,0.000000,-139.672075
0,12,48,0.000000,-138.634892
0,12,50,0.000000,-141.078844
0,12,52,0.000000,-133.311528
0,12,54,0.000000,-138.007022
0,12,56,0.000000,-138.999065
0,12,58,0.000000,-134.688087
0,13,0,0.000000,-133.543635
0,13,2,0.000000,-141.505126
0,13,4,0.000000,-135.857458
0,13,6,0.000000,-141.411480
0,13,8,0.000000,-137.596981
0,13,10,0.000000,-140.039785
0,13,12,0.000000,-158.381865
0,13,14,0.000000,-160.459175
0,13,16,0.000000,-153.062112
0,13,18,0.000000,-137.883703
0,13,20,0.000000,-139.912436
0,13,22,0.000000,-139.877794
0,13,24,0.000000,-138.681781
0,13,26,0.000000,-147.638682
0,13,28,0.000000,-135.933318
0,13,30,0.000000,-141.124037
0,13,32,0.000000,-141.223207
0,13,34,0.000000,-130.894907
0,13,36,0.000000,-138.461298
0,13,38,0.000000,-141.288957
0,13,40,0.000000,-135.372550
0,13,42,0.000000,-157.265848
0,13,44,0.000000,-145.727976
0,13,46,0.000000,-140.781788
0,13,48,0.000000,-144.057296
0,13,50,0.000000,-140.415820
0,13,52,0.000000,-143.133761
0,13,54,0.000000,-140.850121
0,13,56,0.000000,-154.109871
0,13,58,0.000000,-139.375610
0,14,0,0.000000,-133.181569
0,14,2,0.000000,-138.828936
0,14,4,0.000000,-142.013139
0,14,6,0.000000,-147.184463
0,14,8,0.000000,-133.301637
0,14,10,0.000000,-137.908147
0,14,12,0.000000,-145.265787
0,14,14,0.000000,-146.411736
0,14,16,0.000000,-136.574142
0,14,18,0.000000,-143.262586
0,14,20,0.000000,-143.054730
0,14,22,0.000000,-139.048761
0,14,24,0.000000,-144.275982
0,14,26,0.000000,-142.761483
0,14,28,0.000000,-143.856850
0,14,30,0.000000,-147.272386
0,14,32,0.000000,-144.935748
0,14,34,0.000000,-140.974985
0,14,36,0.000000,-135.114892
0,14,38,0.000000,-141.033179
0,14,40,0.000000,-137.952570
0,14,42,0.000000,-142.037649
0,14,44,0.000000,-140.546538
0,14,46,0.000000,-142.588099
0,14,48,0.000000,-138.304624
0,14,50,0.000000,-150.393080
0,14,52,0.000000,-137.593191
0,14,54,0.000000,-136.742315
0,14,56,0.000000,-141.716389
0,14,58,0.000000,-144.055592
0,15,0,0.000000,-137.583383
0,15,2,0.000000,-148.138757
0,15,4,0.000000,-148.767030
0,15,6,0.000000,-144.354295
0,15,8,0.000000,-138.798587
0,15,10,0.000000,-148.204073
0,15,12,0.000000,-145.168028
0,15,14,0.000000,-161.145656
0,15,16,0.000000,-134.417893
0,15,18,0.000000,-134.967361
0,15,20,0.000000,-139.126051
0,15,22,0.000000,-150.794291
0,15,24,0.000000,-145.328844
0,15,26,0.000000,-143.011436
0,15,28,0.000000,-134.832149
0,15,30,0.000000,-144.031980
0,15,32,0.000000,-142.057049
0,15,34,0.000000,-139.131878
0,15,36,0.000000,-138.365526
0,15,38,0.000000,-145.462634
0,15,40,0.000000,-139.133341
0,15,42,0.000000,-133.424568
0,15,44,0.000000,-137.895517
0,15,46,0.000000,-135.183515
0,15,48,0.000000,-144.042797
0,15,50,0.000000,-138.671243
0,15,52,0.000000,-149.153832
0,15,54,0.000000,-146.868477
0,15,56,0.000000,-135.081869
0,15,58,0.000000,-144.143504
0,16,0,0.000000,-142.954283
0,16,2,0.000000,-144.729099
0,16,4,0.000000,-137.376412
0,16,6,0.000000,-138.635538
0,16,8,0.000000,-135.107249
0,16,10,0.000000,-145.543205
0,16,12,0.000000,-138.099238
0,16,14,0.000000,-147.905529
0,16,16,0.000000,-143.677684
0,16,18,0.000000,-139.439318
0,16,20,0.000000,-143.068697
0,16,22,0.000000,-147.037978
0,16,24,0.000000,-140.011437
0,16,26,0.000000,-142.529934
0,16,28,0.000000,-131.894239
0,16,30,0.000000,-139.660870
0,16,32,0.000000,-140.976089
0,16,34,0.000000,-144.060203
0,16,36,0.000000,-135.012235
0,16,38,0.000000,-146.758500
0,16,40,0.000000,-140.480017
0,16,42,0.000000,-144.838533
0,16,44,0.000000,-140.501505
0,16,46,0.000000,-137.373873
0,16,48,0.000000,-140.373270
0,16,50,0.000000,-148.368885
0,16,52,0.000000,-135.625961
0,16,54,0.000000,-133.641019
0,16,56,0.000000,-141.070994
0,16,58,0.000000,-142.840076
0,17,0,0.000000,-144.018395
0,17,2,0.000000,-150.706504
0,17,4,0.000000,-153.984563
0,17,6,0.000000,-137.035008
0,17,8,0.000000,-144.887963
0,17,10,0.000000,-138.172691
0,17,12,0.000000,-161.303283
0,17,14,0.000000,-136.337726
0,17,16,0.000000,-141.442795
0,17,18,0.000000,-142.077949
0,17,20,0.000000,-141.764128
0,17,22,0.000000,-140.346782
0,17,24,0.000000,-137.044036
0,17,26,0.000000,-142.066604
0,17,28,0.000000,-146.519768
0,17,30,0.000000,-134.668454
0,17,32,0.000000,-137.383630
0,17,34,0.000000,-140.248462
0,17,36,0.000000,-137.746683
0,17,38,0.000000,-143.993656
0,17,40,0.000000,-140.620061
0,17,42,0.000000,-138.523419
0,17,44,0.000000,-147.343098
0,17,46,0.000000,-136.639062
0,17,48,0.000000,-138.438134
0,17,50,0.000000,-144.581189
0,17,52,0.000000,-143.858934
0,17,54,0.000000,-142.093954
0,17,56,0.000000,-138.621179
0,17,58,0.000000,-140.604817
0,18,0,0.000000,-149.774904
0,18,2,0.000000,-142.476135
0,18,4,0.000000,-152.100350
0,18,6,0.000000,-141.064242
0,18,8,0.000000,-138.926327
0,18,10,0.000000,-142.564422
0,18,12,0.000000,-137.780800
0,18,14,0.000000,-137.882078
0,18,16,0.000000,-133.376357
0,18,18,0.000000,-136.861678
0,18,20,0.000000,-137.683981
0,18,22,0.000000,-140.631898
0,18,24,0.000000,-141.805866
0,18,26,0.000000,-139.746921
0,18,28,0.000000,-132.094326
0,18,30,0.000000,-143.135623
0,18,32,0.000000,-148.628854
0,18,34,0.000000,-141.442201
0,18,36,0.000000,-132.887006
0,18,38,0.000000,-150.737894
0,18,40,0.000000,-140.980795
0,18,42,0.000000,-136.791078
0,18,44,0.000000,-138.556100
0,18,46,0.000000,-147.872867
0,18,48,0.000000,-139.011974
0,18,50,0.000000,-142.601670
0,18,52,0.000000,-142.309495
0,18,54,0.000000,-137.931310
0,18,56,0.000000,-137.624559
0,18,58,0.000000,-142.996479
0,19,0,0.000000,-136.561949
0,19,2,0.000000,-157.772750
0,19,4,0.000000,-134.199891
0,19,6,0.000000,-135.072879
0,19,8,0.000000,-142.412747
0,19,10,0.000000,-149.213064
0,19,12,0.000000,-137.172158
0,19,14,0.000000,-135.982005
0,19,16,0.000000,-136.318209
0,19,18,0.000000,-141.181982
0,19,20,0.000000,-160.093897
0,19,22,0.000000,-141.540965
0,19,24,0.000000,-138.397215
0,19,26,0.000000,-138.907444
0,19,28,0.000000,-139.992144
0,19,30,0.000000,-143.950501
0,19,32,0.000000,-141.128109
0,19,34,0.000000,-140.712486
0,19,36,0.000000,-145.817826
0,19,38,0.000000,-134.521370
0,19,40,0.000000,-136.465149
0,19,42,0.000000,-136.619238
0,19,44,0.000000,-139.748680
0,19,46,0.000000,-141.160847
0,19,48,0.000000,-141.911555
0,19,50,0.000000,-137.217434
0,19,52,0.000000,-140.165695
0,19,54,0.000000,-134.491241
0,19,56,0.000000,-134.604283
0,19,58,0.000000,-139.642519
0,20,0,0.000000,-133.446956
0,20,2,0.000000,-143.647286
0,20,4,0.000000,-155.626925
0,20,6,0.000000,-142.205831
0,20,8,0.000000,-137.230540
0,20,10,0.000000,-140.449029
0,20,12,0.000000,-134.078686
0,20,14,0.000000,-133.785310
0,20,16,0.000000,-138.334218
0,20,18,0.000000,-151.076317
0,20,20,0.000000,-151.139878
0,20,22,0.000000,-137.280042
0,20,24,0.000000,-137.096234
0,20,26,0.000000,-142.351317
0,20,28,0.000000,-141.785694
0,20,30,0.000000,-132.739449
0,20,32,0.000000,-131.822981
0,20,34,0.000000,-134.024533
0,20,36,0.000000,-135.480137
0,20,38,0.000000,-156.481175
0,20,40,0.000000,-132.733837
0,20,42,0.000000,-133.580607
0,20,44,0.000000,-141.642071
0,20,46,0.000000,-138.313548
0,20,48,0.000000,-136.015866
0,20,50,0.000000,-133.559122
0,20,52,0.000000,-137.338054
0,20,54,0.000000,-139.083386
0,20,56,0.000000,-136.315911
0,20,58,0.000000,-143.863938
0,21,0,0.000000,-139.729726
0,21,2,0.000000,-136.583512
0,21,4,0.000000,-140.269585
0,21,6,0.000000,-138.564720
0,21,8,0.000000,-137.411238
0,21,10,0.000000,-130.345854
0,21,12,0.000000,-140.063841
0,21,14,0.000000,-144.228831
0,21,16,0.000000,-136.662511
0,21,18,0.000000,-135.895287
0,21,20,0.000000,-145.436261
0,21,22,0.000000,-134.131488
0,21,24,0.000000,-133.902485
0,21,26,0.000000,-136.913789
0,21,28,0.000000,-137.405507
0,21,30,0.000000,-139.561188
0,21,32,0.000000,-142.601036
0,21,34,0.000000,-133.896864
0,21,36,0.000000,-148.008220
0,21,38,0.000000,-141.332025
0,21,40,0.000000,-140.063039
0,21,42,0.000000,-143.073098
0,21,44,0.000000,-137.375009
0,21,46,0.000000,-139.455260
0,21,48,0.000000,-145.575395
0,21,50,0.000000,-151.972800
0,21,52,0.000000,-139.717831
0,21,54,0.000000,-139.643367
0,21,56,0.000000,-145.395630
0,21,58,0.000000,-137.849888
0,22,0,0.000000,-143.816043
0,22,2,0.000000,-131.287492
0,22,4,0.000000,-140.462399
0,22,6,0.000000,-139.540763
0,22,8,0.000000,-145.574941
0,22,10,0.000000,-137.187206
0,22,12,0.000000,-146.106426
0,22,14,0.000000,-141.965005
0,22,16,0.000000,-146.162059
0,22,18,0.000000,-138.205707
0,22,20,0.000000,-141.032381
0,22,22,0.000000,-136.875829
0,22,24,0.000000,-138.797477
0,22,26,0.000000,-134.949749
0,22,28,0.000000,-136.011226
0,22,30,0.000000,-149.868460
0,22,32,0.000000,-135.349381
0,22,34,0.000000,-148.629760
0,22,36,0.000000,-150.513085
0,22,38,0.000000,-148.892077
0,22,40,0.000000,-137.305675
0,22,42,0.000000,-142.096980
0,22,44,0.000000,-135.514062
0,22,46,0.000000,-148.645201
0,22,48,0.000000,-140.559652
0,22,50,0.000000,-137.339449
0,22,52,0.000000,-142.921438
0,22,54,0.000000,-140.732949
0,22,56,0.000000,-134.300917
0,22,58,0.000000,-141.039260
0,23,0,0.000000,-142.172344
0,23,2,0.000000,-143.197287
0,23,4,0.000000,-145.998502
0,23,6,0.000000,-137.099020
0,23,8,0.000000,-142.014911
0,23,10,0.000000,-131.897117
0,23,12,0.000000,-146.121505
0,23,14,0.000000,-132.903620
0,23,16,0.000000,-140.356388
0,23,18,0.000000,-134.936313
0,23,20,0.000000,-140.199344
0,23,22,0.000000,-143.213106
0,23,24,0.000000,-145.529503
0,23,26,0.000000,-138.759407
0,23,28,0.000000,-138.603702
0,23,30,0.000000,-148.265213
0,23,32,0.000000,-133.524913
0,23,34,0.000000,-135.531093
0,23,36,0.000000,-151.464366
0,23,38,0.000000,-140.676849
0,23,40,0.000000,-141.053178
0,23,42,0.000000,-133.284654
0,23,44,0.000000,-141.520114
0,23,46,0.000000,-147.847612
0,23,48,0.000000,-134.781493
0,23,50,0.000000,-136.215546
0,23,52,0.000000,-138.542523
0,23,54,0.000000,-137.793927
0,23,56,0.000000,-139.653609
0,23,58,0.000000,-138.576676
0,24,0,0.000000,-145.288401
0,24,2,0.000000,-137.355706
0,24,4,0.000000,-133.806267
0,24,6,0.000000,-140.904354
0,24,8,0.000000,-135.667328
0,24,10,0.000000,-139.135187
0,24,12,0.000000,-138.672196
0,24,14,0.000000,-140.704778
0,24,16,0.000000,-137.951881
0,24,18,0.000000,-136.276713
0,24,20,0.000000,-134.607234
0,24,22,0.000000,-140.067656
0,24,24,0.000000,-146.193797
0,24,26,0.000000,-134.686998
0,24,28,0.000000,-142.246130
0,24,30,0.000000,-135.942549
0,24,32,0.000000,-154.013267
0,24,34,0.000000,-145.607485
0,24,36,0.000000,-141.678912
0,24,38,0.000000,-152.554522
0,24,40,0.000000,-137.644863
0,24,42,0.000000,-147.113670
0,24,44,0.000000,-136.413822
0,24,46,0.000000,-133.698418
0,24,48,0.000000,-137.858366
0,24,50,0.000000,-135.551732
0,24,52,0.000000,-151.967318
0,24,54,0.000000,-138.273234
0,24,56,0.000000,-135.604922
0,24,58,0.000000,-140.272642
0,25,0,0.000000,-140.464350
0,25,2,0.000000,-137.279014
0,25,4,0.000000,-143.384166
0,25,6,0.000000,-138.903875
0,25,8,0.000000,-137.681794
0,25,10,0.000000,-138.820410
0,25,12,0.000000,-134.327758
0,25,14,0.000000,-139.883465
0,25,16,0.000000,-154.437378
0,25,18,0.000000,-140.270385
0,25,20,0.000000,-142.526667
0,25,22,0.000000,-143.509728
0,25,24,0.000000,-149.339249
0,25,26,0.000000,-141.479996
0,25,28,0.000000,-138.534562
0,25,30,0.000000,-141.093335
0,25,32,0.000000,-134.935747
0,25,34,0.000000,-145.678969
0,25,36,0.000000,-137.770532
0,25,38,0.000000,-144.471885
0,25,40,0.000000,-139.220010
0,25,42,0.000000,-147.819428
0,25,44,0.000000,-133.022942
0,25,46,0.000000,-142.746260
0,25,48,0.000000,-142.676546
0,25,50,0.000000,-163.367060
0,25,52,0.000000,-136.481277
0,25,54,0.000000,-138.593539
0,25,56,0.000000,-141.579977
0,25,58,0.000000,-147.823569
0,26,0,0.000000,-141.276622
0,26,2,0.000000,-147.350691
0,26,4,0.000000,-139.467122
0,26,6,0.000000,-141.025972
0,26,8,0.000000,-138.778716
0,26,10,0.000000,-139.937667
0,26,12,0.000000,-135.133056
0,26,14,0.000000,-152.881102
0,26,16,0.000000,-139.086166
0,26,18,0.000000,-142.151060
0,26,20,0.000000,-135.115617
0,26,22,0.000000,-139.984314
0,26,24,0.000000,-134.252063
0,26,26,0.000000,-140.894078
0,26,28,0.000000,-151.476613
0,26,30,0.000000,-132.469703
0,26,32,0.000000,-139.254849
0,26,34,0.000000,-145.277727
0,26,36,0.000000,-142.569465
0,26,38,0.000000,-136.705755
0,26,40,0.000000,-146.160368
0,26,42,0.000000,-148.959809
0,26,44,0.000000,-134.313550
0,26,46,0.000000,-139.625582
0,26,48,0.000000,-154.445808
0,26,50,0.000000,-138.721586
0,26,52,0.000000,-142.332715
0,26,54,0.000000,-145.201185
0,26,56,0.000000,-142.601989
0,26,58,0.000000,-143.787539
0,27,0,0.000000,-147.216452
0,27,2,0.000000,-151.502067
0,27,4,0.000000,-138.373232
0,27,6,0.000000,-137.931398
0,27,8,0.000000,-139.777041
0,27,10,0.000000,-140.401634
0,27,12,0.000000,-135.455605
0,27,14,0.000000,-155.701687
0,27,16,0.000000,-139.324476
0,27,18,0.000000,-135.778814
0,27,20,0.000000,-142.725013
0,27,22,0.000000,-145.592585
