hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.734803
0,0,2,0.000000,-147.710876
0,0,4,0.000000,-141.631818
0,0,6,0.000000,-143.752129
0,0,8,0.000000,-138.240164
0,0,10,0.000000,-142.917094
0,0,12,0.000000,-143.098281
0,0,14,0.000000,-147.210078
0,0,16,0.000000,-145.108245
0,0,18,0.000000,-141.304652
0,0,20,0.000000,-139.578419
0,0,22,0.000000,-143.470986
0,0,24,0.000000,-146.031200
0,0,26,0.000000,-145.440941
0,0,28,0.000000,-140.752951
0,0,30,0.000000,-137.855089
0,0,32,0.000000,-146.676622
0,0,34,0.000000,-141.762924
0,0,36,0.000000,-142.548616
0,0,38,0.000000,-142.538508
0,0,40,0.000000,-143.108443
0,0,42,0.000000,-148.954135
0,0,44,0.000000,-150.877338
0,0,46,0.000000,-152.520915
0,0,48,0.000000,-135.399231
0,0,50,0.000000,-157.544712
0,0,52,0.000000,-150.492507
0,0,54,0.000000,-139.401846
0,0,56,0.000000,-142.002317
0,0,58,0.000000,-149.479469
0,1,0,0.000000,-142.504561
0,1,2,0.000000,-140.453775
0,1,4,0.000000,-139.203376
0,1,6,0.000000,-139.319796
0,1,8,0.000000,-134.568396
0,1,10,0.000000,-143.146112
0,1,12,0.000000,-138.567463
0,1,14,0.000000,-152.697324
0,1,16,0.000000,-137.936633
0,1,18,0.000000,-145.872221
0,1,20,0.000000,-150.921390
0,1,22,0.000000,-138.992294
0,1,24,0.000000,-137.552802
0,1,26,0.000000,-144.070176
0,1,28,0.000000,-141.000599
0,1,30,0.000000,-148.673524
0,1,32,0.000000,-146.668245
0,1,34,0.000000,-139.256226
0,1,36,0.000000,-136.469802
0,1,38,0.000000,-141.912734
0,1,40,0.000000,-141.078502
0,1,42,0.000000,-140.207963
0,1,44,0.000000,-141.751276
0,1,46,0.000000,-139.085872
0,1,48,0.000000,-137.726923
0,1,50,0.000000,-144.768200
0,1,52,0.000000,-138.003916
0,1,54,0.000000,-140.527128
0,1,56,0.000000,-149.692345
0,1,58,0.000000,-135.155390
0,2,0,0.000000,-144.605079
0,2,2,0.000000,-148.157099
0,2,4,0.000000,-140.104046
0,2,6,0.000000,-155.881252
0,2,8,0.000000,-147.919628
0,2,10,0.000000,-144.982016
0,2,12,0.000000,-140.007348
0,2,14,0.000000,-146.534503
0,2,16,0.000000,-148.120288
0,2,18,0.000000,-136.991526
0,2,20,0.000000,-141.500202
0,2,22,0.000000,-146.454855
0,2,24,0.000000,-146.824902
0,2,26,0.000000,-140.204148
0,2,28,0.000000,-147.112654
0,2,30,0.000000,-143.324324
0,2,32,0.000000,-134.515849
0,2,34,0.000000,-143.016872
0,2,36,0.000000,-140.646511
0,2,38,0.000000,-148.702204
0,2,40,0.000000,-139.440991
0,2,42,0.000000,-144.124905
0,2,44,0.000000,-134.185996
0,2,46,0.000000,-144.246827
0,2,48,0.000000,-140.642788
0,2,50,0.000000,-141.074704
0,2,52,0.000000,-159.808214
0,2,54,0.000000,-144.923327
0,2,56,0.000000,-156.410627
0,2,58,0.000000,-141.989348
0,3,0,0.000000,-141.378315
0,3,2,0.000000,-134.484884
0,3,4,0.000000,-145.588056
0,3,6,0.000000,-152.127717
0,3,8,0.000000,-144.623018
0,3,10,0.000000,-139.048587
0,3,12,0.000000,-139.807642
0,3,14,0.000000,-135.936324
0,3,16,0.000000,-148.843718
0,3,18,0.000000,-151.300094
0,3,20,0.000000,-142.499907
0,3,22,0.000000,-144.576684
0,3,24,0.000000,-152.487934
0,3,26,0.000000,-142.869256
0,3,28,0.000000,-143.935225
0,3,30,0.000000,-156.074046
0,3,32,0.000000,-150.760152
0,3,34,0.000000,-142.963189
0,3,36,0.000000,-144.097187
0,3,38,0.000000,-144.925128
0,3,40,0.000000,-138.551101
0,3,42,0.000000,-150.538294
0,3,44,0.000000,-140.528405
0,3,46,0.000000,-139.305062
0,3,48,0.000000,-138.440265
0,3,50,0.000000,-149.363516
0,3,52,0.000000,-159.921141
0,3,54,0.000000,-142.051641
0,3,56,0.000000,-137.582011
0,3,58,0.000000,-137.695637
0,4,0,0.000000,-147.648071
0,4,2,0.000000,-139.484790
0,4,4,0.000000,-134.257790
0,4,6,0.000000,-140.166546
0,4,8,0.000000,-137.126601
0,4,10,0.000000,-143.803463
0,4,12,0.000000,-142.082838
0,4,14,0.000000,-150.482012
0,4,16,0.000000,-139.057432
0,4,18,0.000000,-143.961046
0,4,20,0.000000,-139.453457
0,4,22,0.000000,-138.601879
0,4,24,0.000000,-145.971045
0,4,26,0.000000,-154.547179
0,4,28,0.000000,-137.946564
0,4,30,0.000000,-158.191319
0,4,32,0.000000,-136.899946
0,4,34,0.000000,-140.396430
0,4,36,0.000000,-135.325012
0,4,38,0.000000,-146.139857
0,4,40,0.000000,-142.683091
0,4,42,0.000000,-141.987559
0,4,44,0.000000,-149.579595
0,4,46,0.000000,-140.751286
0,4,48,0.000000,-144.517194
0,4,50,0.000000,-140.998556
0,4,52,0.000000,-145.067100
0,4,54,0.000000,-143.368920
0,4,56,0.000000,-143.757370
0,4,58,0.000000,-138.607323
0,5,0,0.000000,-153.710499
0,5,2,0.000000,-142.628348
0,5,4,0.000000,-140.852908
0,5,6,0.000000,-148.824412
0,5,8,0.000000,-143.502913
0,5,10,0.000000,-142.582815
0,5,12,0.000000,-147.701560
0,5,14,0.000000,-134.097202
0,5,16,0.000000,-147.019586
0,5,18,0.000000,-137.911815
0,5,20,0.000000,-149.232085
0,5,22,0.000000,-139.824030
0,5,24,0.000000,-146.127733
0,5,26,0.000000,-144.348683
0,5,28,0.000000,-150.532901
0,5,30,0.000000,-136.871208
0,5,32,0.000000,-145.501729
0,5,34,0.000000,-142.723538
0,5,36,0.000000,-146.286820
0,5,38,0.000000,-140.567080
0,5,40,0.000000,-135.636229
0,5,42,0.000000,-143.702572
0,5,44,0.000000,-146.014585
0,5,46,0.000000,-142.365300
0,5,48,0.000000,-143.941135
0,5,50,0.000000,-142.192430
0,5,52,0.000000,-143.587256
0,5,54,0.000000,-138.691098
0,5,56,0.000000,-151.328148
0,5,58,0.000000,-142.151332
0,6,0,0.000000,-148.377330
0,6,2,0.000000,-142.947410
0,6,4,0.000000,-142.737754
0,6,6,0.000000,-140.455159
0,6,8,0.000000,-140.346195
0,6,10,0.000000,-136.509826
0,6,12,0.000000,-146.162145
0,6,14,0.000000,-147.235653
0,6,16,0.000000,-141.930180
0,6,18,0.000000,-148.756864
0,6,20,0.000000,-146.247381
0,6,22,0.000000,-145.924157
0,6,24,0.000000,-140.320886
0,6,26,0.000000,-139.852981
0,6,28,0.000000,-141.883170
0,6,30,0.000000,-139.369318
0,6,32,0.000000,-141.937129
0,6,34,0.000000,-141.712397
0,6,36,0.000000,-139.961807
0,6,38,0.000000,-139.641253
0,6,40,0.000000,-139.531230
0,6,42,0.000000,-145.905082
0,6,44,0.000000,-150.116545
0,6,46,0.000000,-137.805348
0,6,48,0.000000,-141.728187
0,6,50,0.000000,-140.689571
0,6,52,0.000000,-150.832494
0,6,54,0.000000,-133.577380
0,6,56,0.000000,-138.568908
0,6,58,0.000000,-135.348600
0,7,0,0.000000,-159.407082
0,7,2,0.000000,-144.211853
0,7,4,0.000000,-140.235106
0,7,6,0.000000,-160.971918
0,7,8,0.000000,-143.385041
0,7,10,0.000000,-139.764382
0,7,12,0.000000,-143.604143
0,7,14,0.000000,-142.348737
0,7,16,0.000000,-143.203623
0,7,18,0.000000,-138.002492
0,7,20,0.000000,-136.593529
0,7,22,0.000000,-145.430320
0,7,24,0.000000,-140.098593
0,7,26,0.000000,-138.803187
0,7,28,0.000000,-140.741362
0,7,30,0.000000,-147.462383
0,7,32,0.000000,-145.132178
0,7,34,0.000000,-144.111580
0,7,36,0.000000,-142.436731
0,7,38,0.000000,-140.804005
0,7,40,0.000000,-139.711302
0,7,42,0.000000,-139.056592
0,7,44,0.000000,-140.276608
0,7,46,0.000000,-132.426490
0,7,48,0.000000,-145.193928
0,7,50,0.000000,-146.877547
0,7,52,0.000000,-141.827916
0,7,54,0.000000,-141.358432
0,7,56,0.000000,-137.899401
0,7,58,0.000000,-143.038961
0,8,0,0.000000,-135.487730
0,8,2,0.000000,-142.991169
0,8,4,0.000000,-158.259065
0,8,6,0.000000,-140.414933
0,8,8,0.000000,-137.892200
0,8,10,0.000000,-148.169360
0,8,12,0.000000,-143.119750
0,8,14,0.000000,-153.079106
0,8,16,0.000000,-140.427875
0,8,18,0.000000,-139.688442
0,8,20,0.000000,-140.320809
0,8,22,0.000000,-138.948896
0,8,24,0.000000,-143.433411
0,8,26,0.000000,-154.783896
0,8,28,0.000000,-138.704102
0,8,30,0.000000,-151.699325
0,8,32,0.000000,-138.867911
0,8,34,0.000000,-139.903299
0,8,36,0.000000,-143.611742
0,8,38,0.000000,-141.513193
0,8,40,0.000000,-139.829403
0,8,42,0.000000,-145.632702
0,8,44,0.000000,-148.339239
0,8,46,0.000000,-144.019739
0,8,48,0.000000,-137.900240
0,8,50,0.000000,-138.213138
0,8,52,0.000000,-144.750219
0,8,54,0.000000,-142.354240
0,8,56,0.000000,-140.519930
0,8,58,0.000000,-150.304723
0,9,0,0.000000,-151.044312
0,9,2,0.000000,-136.947244
0,9,4,0.000000,-142.718304
0,9,6,0.000000,-138.644734
0,9,8,0.000000,-144.453407
0,9,10,0.000000,-141.392906
0,9,12,0.000000,-136.724237
0,9,14,0.000000,-138.131430
0,9,16,0.000000,-139.881799
0,9,18,0.000000,-159.392520
0,9,20,0.000000,-144.604982
0,9,22,0.000000,-138.341038
0,9,24,0.000000,-144.285487
0,9,26,0.000000,-165.833325
0,9,28,0.000000,-142.182717
0,9,30,0.000000,-142.860281
0,9,32,0.000000,-144.052626
0,9,34,0.000000,-156.115116
0,9,36,0.000000,-136.617411
0,9,38,0.000000,-143.884519
0,9,40,0.000000,-138.148605
0,9,42,0.000000,-139.700976
0,9,44,0.000000,-143.482075
0,9,46,0.000000,-155.033987
0,9,48,0.000000,-138.750834
0,9,50,0.000000,-138.545053
0,9,52,0.000000,-143.089961
0,9,54,0.000000,-151.073040
0,9,56,0.000000,-150.680524
0,9,58,0.000000,-140.782768
0,10,0,0.000000,-136.438044
0,10,2,0.000000,-142.934387
0,10,4,0.000000,-140.949491
0,10,6,0.000000,-152.948125
0,10,8,0.000000,-146.520536
0,10,10,0.000000,-137.506368
0,10,12,0.000000,-145.160017
0,10,14,0.000000,-139.384151
0,10,16,0.000000,-148.987071
0,10,18,0.000000,-138.980251
0,10,20,0.000000,-150.592551
0,10,22,0.000000,-144.100044
0,10,24,0.000000,-143.641975
0,10,26,0.000000,-144.800242
0,10,28,0.000000,-145.252453
0,10,30,0.000000,-146.061120
0,10,32,0.000000,-146.041578
0,10,34,0.000000,-138.354856
0,10,36,0.000000,-146.579861
0,10,38,0.000000,-154.504508
0,10,40,0.000000,-146.090131
0,10,42,0.000000,-141.851793
0,10,44,0.000000,-153.832644
0,10,46,0.000000,-144.307959
0,10,48,0.000000,-140.993648
0,10,50,0.000000,-147.390034
0,10,52,0.000000,-139.743510
0,10,54,0.000000,-135.651016
0,10,56,0.000000,-139.462289
0,10,58,0.000000,-140.629190
0,11,0,0.000000,-139.922061
0,11,2,0.000000,-156.055599
0,11,4,0.000000,-141.584024
0,11,6,0.000000,-140.946361
0,11,8,0.000000,-140.910448
0,11,10,0.000000,-139.287823
0,11,12,0.000000,-146.346566
0,11,14,0.000000,-144.210787
0,11,16,0.000000,-166.581644
0,11,18,0.000000,-136.663474
0,11,20,0.000000,-141.348929
0,11,22,0.000000,-145.775007
0,11,24,0.000000,-140.212087
0,11,26,0.000000,-140.011822
0,11,28,0.000000,-142.372688
0,11,30,0.000000,-137.278469
0,11,32,0.000000,-144.145849
0,11,34,0.000000,-149.115257
0,11,36,0.000000,-138.733181
0,11,38,0.000000,-145.043202
0,11,40,0.000000,-142.833794
0,11,42,0.000000,-146.923429
0,11,44,0.000000,-137.968452
0,11,46,0.000000,-145.129250
0,11,48,0.000000,-138.462602
0,11,50,0.000000,-142.260933
0,11,52,0.000000,-145.224722
0,11,54,0.000000,-136.649511
0,11,56,0.000000,-136.446665
0,11,58,0.000000,-148.688132
0,12,0,0.000000,-154.872321
0,12,2,0.000000,-147.362122
0,12,4,0.000000,-133.700845
0,12,6,0.000000,-140.362814
0,12,8,0.000000,-136.161763
0,12,10,0.000000,-139.366078
0,12,12,0.000000,-141.737912
0,12,14,0.000000,-143.409324
0,12,16,0.000000,-141.264006
0,12,18,0.000000,-148.048663
0,12,20,0.000000,-144.708382
0,12,22,0.000000,-143.744575
0,12,24,0.000000,-147.433904
0,12,26,0.000000,-141.996685
0,12,28,0.000000,-148.854494
0,12,30,0.000000,-144.785100
0,12,32,0.000000,-140.107004
0,12,34,0.000000,-146.433190
0,12,36,0.000000,-139.513323
0,12,38,0.000000,-141.308714
0,12,40,0.000000,-144.932023
0,12,42,0.000000,-142.307001
0,12,44,0.000000,-141.207453
0,12,46,0.000000,-142.037146
0,12,48,0.000000,-139.600949
0,12,50,0.000000,-135.241001
0,12,52,0.000000,-146.156061
0,12,54,0.000000,-143.500057
0,12,56,0.000000,-142.061478
0,12,58,0.000000,-142.569671
0,13,0,0.000000,-137.888353
0,13,2,0.000000,-143.630622
0,13,4,0.000000,-142.609975
0,13,6,0.000000,-147.362558
0,13,8,0.000000,-147.682335
0,13,10,0.000000,-141.563253
0,13,12,0.000000,-142.933926
0,13,14,0.000000,-143.640819
0,13,16,0.000000,-149.255996
0,13,18,0.000000,-150.624809
0,13,20,0.000000,-138.585321
0,13,22,0.000000,-146.475263
0,13,24,0.000000,-134.874875
0,13,26,0.000000,-147.113065
0,13,28,0.000000,-145.147100
0,13,30,0.000000,-150.682544
0,13,32,0.000000,-142.298239
0,13,34,0.000000,-147.454861
0,13,36,0.000000,-141.490532
0,13,38,0.000000,-141.691502
0,13,40,0.000000,-142.951494
0,13,42,0.000000,-139.124879
0,13,44,0.000000,-149.280571
0,13,46,0.000000,-143.035813
0,13,48,0.000000,-144.490070
0,13,50,0.000000,-148.198969
0,13,52,0.000000,-149.180632
0,13,54,0.000000,-137.073560
0,13,56,0.000000,-145.421792
0,13,58,0.000000,-148.987324
0,14,0,0.000000,-136.568791
0,14,2,0.000000,-142.976395
0,14,4,0.000000,-138.375214
0,14,6,0.000000,-137.738050
0,14,8,0.000000,-137.442714
0,14,10,0.000000,-134.631635
0,14,12,0.000000,-142.792192
0,14,14,0.000000,-142.704568
0,14,16,0.000000,-151.624520
0,14,18,0.000000,-139.286802
0,14,20,0.000000,-141.036715
0,14,22,0.000000,-143.681427
0,14,24,0.000000,-135.443818
0,14,26,0.000000,-146.627981
0,14,28,0.000000,-143.254304
0,14,30,0.000000,-138.438234
0,14,32,0.000000,-139.455512
0,14,34,0.000000,-146.855902
0,14,36,0.000000,-140.862803
0,14,38,0.000000,-144.478801
0,14,40,0.000000,-147.667355
0,14,42,0.000000,-142.752479
0,14,44,0.000000,-139.820569
0,14,46,0.000000,-142.049863
0,14,48,0.000000,-143.023566
0,14,50,0.000000,-146.857014
0,14,52,0.000000,-145.087711
0,14,54,0.000000,-140.287480
0,14,56,0.000000,-140.259087
0,14,58,0.000000,-152.493557
0,15,0,0.000000,-140.675804
0,15,2,0.000000,-139.529454
0,15,4,0.000000,-143.180877
0,15,6,0.000000,-138.803369
0,15,8,0.000000,-155.690508
0,15,10,0.000000,-142.220460
0,15,12,0.000000,-146.648966
0,15,14,0.000000,-137.819450
0,15,16,0.000000,-157.638926
0,15,18,0.000000,-139.826788
0,15,20,0.000000,-152.006286
0,15,22,0.000000,-146.577544
0,15,24,0.000000,-138.027802
0,15,26,0.000000,-141.458302
0,15,28,0.000000,-144.454078
0,15,30,0.000000,-140.388596
0,15,32,0.000000,-137.667333
0,15,34,0.000000,-143.403842
0,15,36,0.000000,-151.269476
0,15,38,0.000000,-145.721589
0,15,40,0.000000,-142.975119
0,15,42,0.000000,-142.190781
0,15,44,0.000000,-142.559334
0,15,46,0.000000,-149.355364
0,15,48,0.000000,-143.983556
0,15,50,0.000000,-150.172087
0,15,52,0.000000,-143.266285
0,15,54,0.000000,-147.693983
0,15,56,0.000000,-146.863870
0,15,58,0.000000,-138.287065
0,16,0,0.000000,-142.024345
0,16,2,0.000000,-147.287036
0,16,4,0.000000,-139.071210
0,16,6,0.000000,-140.039591
0,16,8,0.000000,-146.744491
0,16,10,0.000000,-151.711080
0,16,12,0.000000,-142.934795
0,16,14,0.000000,-152.206248
0,16,16,0.000000,-136.175329
0,16,18,0.000000,-147.302137
0,16,20,0.000000,-139.397965
0,16,22,0.000000,-137.906545
0,16,24,0.000000,-144.615217
0,16,26,0.000000,-141.248823
0,16,28,0.000000,-141.375522
0,16,30,0.000000,-145.029561
0,16,32,0.000000,-138.147529
0,16,34,0.000000,-138.913165
0,16,36,0.000000,-141.682563
0,16,38,0.000000,-142.627832
0,16,40,0.000000,-140.767748
0,16,42,0.000000,-144.167308
0,16,44,0.000000,-155.751754
0,16,46,0.000000,-139.620977
0,16,48,0.000000,-161.624289
0,16,50,0.000000,-148.652914
0,16,52,0.000000,-146.600331
0,16,54,0.000000,-150.579651
0,16,56,0.000000,-141.268730
0,16,58,0.000000,-142.612496
0,17,0,0.000000,-163.754960
0,17,2,0.000000,-145.439457
0,17,4,0.000000,-142.510963
0,17,6,0.000000,-148.865979
0,17,8,0.000000,-149.698906
0,17,10,0.000000,-150.168537
0,17,12,0.000000,-140.808848
0,17,14,0.000000,-138.561565
0,17,16,0.000000,-141.463638
0,17,18,0.000000,-152.148058
0,17,20,0.000000,-139.982512
0,17,22,0.000000,-134.673686
0,17,24,0.000000,-143.912726
0,17,26,0.000000,-144.683134
0,17,28,0.000000,-143.524689
0,17,30,0.000000,-150.141740
0,17,32,0.000000,-137.670612
0,17,34,0.000000,-139.850545
0,17,36,0.000000,-137.155090
0,17,38,0.000000,-153.148882
0,17,40,0.000000,-144.606879
0,17,42,0.000000,-155.855170
0,17,44,0.000000,-142.927439
0,17,46,0.000000,-150.481129
0,17,48,0.000000,-142.055138
0,17,50,0.000000,-141.435816
0,17,52,0.000000,-133.016989
0,17,54,0.000000,-140.080072
0,17,56,0.000000,-140.976260
0,17,58,0.000000,-139.562800
0,18,0,0.000000,-139.858866
0,18,2,0.000000,-148.133128
0,18,4,0.000000,-130.514177
0,18,6,0.000000,-145.723655
0,18,8,0.000000,-138.478488
0,18,10,0.000000,-138.839641
0,18,12,0.000000,-141.727222
0,18,14,0.000000,-141.855586
0,18,16,0.000000,-137.172456
0,18,18,0.000000,-146.056028
0,18,20,0.000000,-140.157214
0,18,22,0.000000,-143.185607
0,18,24,0.000000,-146.185209
0,18,26,0.000000,-141.180807
0,18,28,0.000000,-151.239931
0,18,30,0.000000,-157.361318
0,18,32,0.000000,-150.593367
0,18,34,0.000000,-143.676700
0,18,36,0.000000,-147.793019
0,18,38,0.000000,-143.508176
0,18,40,0.000000,-148.129843
0,18,42,0.000000,-146.303125
0,18,44,0.000000,-146.086443
0,18,46,0.000000,-150.102838
0,18,48,0.000000,-141.832425
0,18,50,0.000000,-147.328565
0,18,52,0.000000,-148.169223
0,18,54,0.000000,-145.297198
0,18,56,0.000000,-143.120551
0,18,58,0.000000,-143.669439
0,19,0,0.000000,-137.538161
0,19,2,0.000000,-145.796840
0,19,4,0.000000,-142.202338
0,19,6,0.000000,-136.201534
0,19,8,0.000000,-149.739420
0,19,10,0.000000,-139.223739
0,19,12,0.000000,-145.402864
0,19,14,0.000000,-137.203745
0,19,16,0.000000,-154.918110
0,19,18,0.000000,-140.188429
0,19,20,0.000000,-145.096150
0,19,22,0.000000,-140.676757
0,19,24,0.000000,-145.868890
0,19,26,0.000000,-138.417009
0,19,28,0.000000,-147.319144
0,19,30,0.000000,-150.959648
0,19,32,0.000000,-157.819509
0,19,34,0.000000,-142.719097
0,19,36,0.000000,-136.869796
0,19,38,0.000000,-148.207696
0,19,40,0.000000,-142.937974
0,19,42,0.000000,-140.884440
0,19,44,0.000000,-153.062771
0,19,46,0.000000,-142.487612
0,19,48,0.000000,-139.106892
0,19,50,0.000000,-150.631625
0,19,52,0.000000,-142.622737
0,19,54,0.000000,-132.081698
0,19,56,0.000000,-140.848254
0,19,58,0.000000,-143.842349
0,20,0,0.000000,-141.435779
0,20,2,0.000000,-144.938485
0,20,4,0.000000,-141.093974
0,20,6,0.000000,-137.154344
0,20,8,0.000000,-136.472220
0,20,10,0.000000,-146.251865
0,20,12,0.000000,-142.137283
0,20,14,0.000000,-141.809846
0,20,16,0.000000,-146.673493
0,20,18,0.000000,-144.265848
0,20,20,0.000000,-137.591424
0,20,22,0.000000,-138.620900
0,20,24,0.000000,-134.621321
0,20,26,0.000000,-144.441446
0,20,28,0.000000,-138.788214
0,20,30,0.000000,-138.132151
0,20,32,0.000000,-150.372493
0,20,34,0.000000,-140.863839
0,20,36,0.000000,-145.316089
0,20,38,0.000000,-137.776856
0,20,40,0.000000,-148.701359
0,20,42,0.000000,-140.658411
0,20,44,0.000000,-145.823334
0,20,46,0.000000,-146.696833
0,20,48,0.000000,-145.956575
0,20,50,0.000000,-149.775278
0,20,52,0.000000,-138.784725
0,20,54,0.000000,-141.310372
0,20,56,0.000000,-140.040650
0,20,58,0.000000,-147.963447
0,21,0,0.000000,-139.449122
0,21,2,0.000000,-137.057821
0,21,4,0.000000,-145.812126
0,21,6,0.000000,-145.009758
0,21,8,0.000000,-138.131207
0,21,10,0.000000,-151.763922
0,21,12,0.000000,-137.214091
0,21,14,0.000000,-148.722861
0,21,16,0.000000,-136.558396
0,21,18,0.000000,-137.725751
0,21,20,0.000000,-146.141617
0,21,22,0.000000,-134.876635
0,21,24,0.000000,-144.983926
0,21,26,0.000000,-145.781206
0,21,28,0.000000,-139.792169
0,21,30,0.000000,-153.809673
0,21,32,0.000000,-142.652418
0,21,34,0.000000,-155.769844
0,21,36,0.000000,-150.436002
0,21,38,0.000000,-141.431749
0,21,40,0.000000,-142.060051
0,21,42,0.000000,-149.078216
0,21,44,0.000000,-136.012760
0,21,46,0.000000,-140.045565
0,21,48,0.000000,-138.931281
0,21,50,0.000000,-145.031517
0,21,52,0.000000,-151.218359
0,21,54,0.000000,-143.697850
0,21,56,0.000000,-141.395261
0,21,58,0.000000,-142.892837
0,22,0,0.000000,-142.842443
0,22,2,0.000000,-143.719243
0,22,4,0.000000,-142.004288
0,22,6,0.000000,-142.791297
0,22,8,0.000000,-141.849976
0,22,10,0.000000,-155.371792
0,22,12,0.000000,-149.706458
0,22,14,0.000000,-137.069049
0,22,16,0.000000,-136.805907
0,22,18,0.000000,-144.480494
0,22,20,0.000000,-144.681411
0,22,22,0.000000,-141.528285
0,22,24,0.000000,-140.826538
0,22,26,0.000000,-143.387682
0,22,28,0.000000,-137.567632
0,22,30,0.000000,-151.427747
0,22,32,0.000000,-144.304247
0,22,34,0.000000,-141.073655
0,22,36,0.000000,-160.363183
0,22,38,0.000000,-137.292076
0,22,40,0.000000,-150.322644
0,22,42,0.000000,-143.427210
0,22,44,0.000000,-145.798542
0,22,46,0.000000,-153.714715
0,22,48,0.000000,-141.591953
0,22,50,0.000000,-148.367291
0,22,52,0.000000,-141.459381
0,22,54,0.000000,-147.146108
0,22,56,0.000000,-139.330308
0,22,58,0.000000,-142.349325
0,23,0,0.000000,-148.617592
0,23,2,0.000000,-143.055614
0,23,4,0.000000,-140.250287
0,23,6,0.000000,-143.428507
0,23,8,0.000000,-136.321667
0,23,10,0.000000,-144.783911
0,23,12,0.000000,-137.050144
0,23,14,0.000000,-134.784411
0,23,16,0.000000,-145.528826
0,23,18,0.000000,-142.580433
0,23,20,0.000000,-142.400324
0,23,22,0.000000,-138.721028
0,23,24,0.000000,-137.663477
0,23,26,0.000000,-140.123997
0,23,28,0.000000,-144.768993
0,23,30,0.000000,-139.316108
0,23,32,0.000000,-140.099052
0,23,34,0.000000,-144.940170
0,23,36,0.000000,-138.396626
0,23,38,0.000000,-152.905518
0,23,40,0.000000,-146.912008
0,23,42,0.000000,-142.609047
0,23,44,0.000000,-136.355316
0,23,46,0.000000,-150.432212
0,23,48,0.000000,-141.156485
0,23,50,0.000000,-158.946735
0,23,52,0.000000,-152.875602
0,23,54,0.000000,-141.708126
0,23,56,0.000000,-140.165307
0,23,58,0.000000,-138.736369
0,24,0,0.000000,-138.635230
0,24,2,0.000000,-138.561377
0,24,4,0.000000,-154.497154
0,24,6,0.000000,-156.509547
0,24,8,0.000000,-145.406685
0,24,10,0.000000,-140.557719
0,24,12,0.000000,-142.638496
0,24,14,0.000000,-134.668635
0,24,16,0.000000,-139.562277
0,24,18,0.000000,-147.580873
0,24,20,0.000000,-141.136842
0,24,22,0.000000,-143.118027
0,24,24,0.000000,-147.366390
0,24,26,0.000000,-146.236587
0,24,28,0.000000,-143.966996
0,24,30,0.000000,-145.108347
0,24,32,0.000000,-139.076365
0,24,34,0.000000,-143.532535
0,24,36,0.000000,-150.958725
0,24,38,0.000000,-155.966063
0,24,40,0.000000,-149.142525
0,24,42,0.000000,-153.868307
0,24,44,0.000000,-144.170268
0,24,46,0.000000,-143.516623
0,24,48,0.000000,-147.364145
0,24,50,0.000000,-143.548939
0,24,52,0.000000,-135.284611
0,24,54,0.000000,-149.106099
0,24,56,0.000000,-136.540746
0,24,58,0.000000,-136.551419
0,25,0,0.000000,-142.378136
0,25,2,0.000000,-143.499947
0,25,4,0.000000,-140.274578
0,25,6,0.000000,-135.080551
0,25,8,0.000000,-142.732104
0,25,10,0.000000,-136.921363
0,25,12,0.000000,-143.074210
0,25,14,0.000000,-141.844835
0,25,16,0.000000,-141.852513
0,25,18,0.000000,-147.961371
0,25,20,0.000000,-142.956403
0,25,22,0.000000,-143.514074
0,25,24,0.000000,-136.509585
0,25,26,0.000000,-146.409815
0,25,28,0.000000,-140.883752
0,25,30,0.000000,-147.365537
0,25,32,0.000000,-143.084924
0,25,34,0.000000,-150.879176
0,25,36,0.000000,-142.271920
0,25,38,0.000000,-142.178220
0,25,40,0.000000,-143.410549
0,25,42,0.000000,-141.741083
0,25,44,0.000000,-137.404778
0,25,46,0.000000,-141.240767
0,25,48,0.000000,-139.122132
0,25,50,0.000000,-152.276518
0,25,52,0.000000,-139.264077
0,25,54,0.000000,-144.181286
0,25,56,0.000000,-136.632302
0,25,58,0.000000,-137.045884
0,26,0,0.000000,-140.925273
0,26,2,0.000000,-147.780766
0,26,4,0.000000,-140.383379
0,26,6,0.000000,-143.534266
0,26,8,0.000000,-142.125897
0,26,10,0.000000,-138.085490
0,26,12,0.000000,-140.080899
0,26,14,0.000000,-140.380984
0,26,16,0.000000,-145.490775
0,26,18,0.000000,-145.660548
0,26,20,0.000000,-144.721499
0,26,22,0.000000,-138.668297
0,26,24,0.000000,-155.217154
0,26,26,0.000000,-136.000742
0,26,28,0.000000,-140.550230
0,26,30,0.000000,-144.361009
0,26,32,0.000000,-138.625138
0,26,34,0.000000,-143.486023
0,26,36,0.000000,-135.565781
0,26,38,0.000000,-145.852710
0,26,40,0.000000,-145.406212
0,26,42,0.000000,-137.616531
0,26,44,0.000000,-152.976826
0,26,46,0.000000,-139.487508
0,26,48,0.000000,-138.876634
0,26,50,0.000000,-138.545123
0,26,52,0.000000,-140.688524
0,26,54,0.000000,-134.230491
0,26,56,0.000000,-137.549463
0,26,58,0.000000,-136.133098
0,27,0,0.000000,-142.334020
0,27,2,0.000000,-149.036856
0,27,4,0.000000,-138.088046
0,27,6,0.000000,-139.539848
0,27,8,0.000000,-145.203802
0,27,10,0.000000,-156.781697
0,27,12,0.000000,-143.519189
0,27,14,0.000000,-140.618258
0,27,16,0.000000,-144.534473
0,27,18,0.000000,-150.118257
0,27,20,0.000000,-155.512197
0,27,22,0.000000,-143.187479
