hour,minute,second,fractional second,intensity(dBm)
0,4,41,0.000000,-102.059998
0,4,51,0.000000,-108.896004
0,5,2,0.000000,-105.788002
0,5,13,0.000000,-109.804001
0,5,24,0.000000,-112.612000
0,5,35,0.000000,-112.664001
0,5,46,0.000000,-117.264000
0,5,58,0.000000,-114.851997
0,6,8,0.000000,-111.699997
0,6,19,0.000000,-107.223999
0,6,30,0.000000,-112.928001
0,6,41,0.000000,-108.667999
0,6,52,0.000000,-106.283997
0,7,3,0.000000,-111.772003
0,7,14,0.000000,-110.931999
0,7,26,0.000000,-112.940002
0,7,36,0.000000,-105.255997
0,7,47,0.000000,-116.772003
0,7,58,0.000000,-114.099998
0,8,9,0.000000,-113.171997
0,8,21,0.000000,-108.755997
0,8,32,0.000000,-108.792000
0,8,42,0.000000,-104.648003
0,8,53,0.000000,-114.267998
0,9,4,0.000000,-106.839996
0,9,15,0.000000,-107.223999
0,9,26,0.000000,-111.064003
0,9,38,0.000000,-107.348000
0,9,48,0.000000,-108.599998
0,9,59,0.000000,-107.711998
0,10,10,0.000000,-108.080002
0,10,21,0.000000,-118.120003
0,10,32,0.000000,-110.332001
0,10,44,0.000000,-112.475998
0,10,54,0.000000,-116.515999
0,11,5,0.000000,-118.391998
0,11,16,0.000000,-106.708000
0,11,27,0.000000,-115.400002
0,11,38,0.000000,-110.608002
0,11,50,0.000000,-110.632004
0,12,0,0.000000,-107.176003
0,12,11,0.000000,-108.127998
0,12,22,0.000000,-108.232002
0,12,33,0.000000,-121.300003
0,12,44,0.000000,-115.092003
0,12,55,0.000000,-114.239998
0,13,7,0.000000,-113.148003
0,13,17,0.000000,-113.208000
0,13,28,0.000000,-104.188004
0,13,39,0.000000,-112.536003
0,13,50,0.000000,-105.755997
0,14,2,0.000000,-111.972000
0,14,12,0.000000,-107.779999
0,14,23,0.000000,-106.987999
0,14,34,0.000000,-103.695999
0,14,45,0.000000,-107.307999
0,14,56,0.000000,-114.755997
0,15,8,0.000000,-110.292000
0,15,18,0.000000,-107.031998
0,15,30,0.000000,-111.903999
0,15,40,0.000000,-113.136002
0,15,51,0.000000,-112.120003
0,16,2,0.000000,-101.832001
0,16,14,0.000000,-105.440002
0,16,24,0.000000,-112.075996
0,16,35,0.000000,-110.692001
0,16,46,0.000000,-111.320000
0,16,57,0.000000,-103.475998
0,17,8,0.000000,-118.456001
0,17,20,0.000000,-110.667999
0,17,30,0.000000,-109.875999
0,17,41,0.000000,-116.980003
0,17,52,0.000000,-110.944000
0,18,3,0.000000,-109.136002
0,18,14,0.000000,-109.396004
0,18,25,0.000000,-107.500000
0,18,36,0.000000,-110.788002
0,18,47,0.000000,-110.183998
0,18,58,0.000000,-100.344002
0,19,9,0.000000,-114.375999
0,19,20,0.000000,-115.339996
0,19,31,0.000000,-123.739998
0,19,43,0.000000,-108.872002
0,19,53,0.000000,-109.031998
0,20,4,0.000000,-110.195999
0,20,15,0.000000,-109.739998
0,20,26,0.000000,-115.739998
0,20,38,0.000000,-111.688004
0,20,48,0.000000,-106.919998
0,20,59,0.000000,-112.211998
0,21,11,0.000000,-112.872002
0,21,21,0.000000,-114.015999
0,21,33,0.000000,-111.575996
0,21,43,0.000000,-108.052002
0,21,55,0.000000,-107.620003
0,22,5,0.000000,-110.931999
0,22,16,0.000000,-105.612000
0,22,27,0.000000,-112.012001
0,22,38,0.000000,-108.080002
0,22,50,0.000000,-110.848000
0,23,0,0.000000,-112.028000
0,23,11,0.000000,-109.528000
0,23,22,0.000000,-110.860001
0,23,33,0.000000,-105.804001
0,23,44,0.000000,-108.584000
0,23,55,0.000000,-108.931999
0,24,7,0.000000,-105.143997
0,24,17,0.000000,-112.851997
0,24,28,0.000000,-110.304001
0,24,39,0.000000,-115.416000
0,24,50,0.000000,-116.515999
0,25,1,0.000000,-110.176003
0,25,13,0.000000,-108.264000
0,25,23,0.000000,-109.136002
0,25,34,0.000000,-112.587997
0,25,45,0.000000,-110.587997
0,25,56,0.000000,-108.620003
0,26,7,0.000000,-109.699997
0,26,19,0.000000,-107.412003
0,26,29,0.000000,-107.459999
0,26,40,0.000000,-110.183998
0,26,51,0.000000,-117.531998
0,27,2,0.000000,-106.040001
0,27,13,0.000000,-109.683998
0,27,25,0.000000,-106.384003
0,27,35,0.000000,-107.540001
0,27,46,0.000000,-115.115997
0,27,57,0.000000,-114.136002
0,28,8,0.000000,-107.643997
0,28,19,0.000000,-113.112000
0,28,31,0.000000,-112.139999
0,28,41,0.000000,-115.043999
0,28,53,0.000000,-109.820000
0,29,3,0.000000,-105.396004
0,29,15,0.000000,-105.575996
0,29,25,0.000000,-107.716003
0,29,37,0.000000,-109.444000
0,29,47,0.000000,-111.064003
0,29,59,0.000000,-108.024002
0,30,9,0.000000,-107.272003
0,30,20,0.000000,-109.115997
0,30,31,0.000000,-115.080002
0,30,43,0.000000,-104.772003
0,30,54,0.000000,-108.112000
0,31,4,0.000000,-104.788002
0,31,15,0.000000,-104.019997
0,31,26,0.000000,-113.419998
0,31,37,0.000000,-104.968002
0,31,48,0.000000,-108.500000
0,32,0,0.000000,-116.043999
0,32,10,0.000000,-108.112000
0,32,21,0.000000,-109.356003
0,32,32,0.000000,-109.732002
0,32,43,0.000000,-110.496002
0,32,54,0.000000,-106.103996
0,33,6,0.000000,-106.708000
0,33,16,0.000000,-111.304001
0,33,27,0.000000,-112.124001
0,33,38,0.000000,-102.288002
0,33,49,0.000000,-106.424004
0,34,1,0.000000,-107.699997
0,34,11,0.000000,-111.660004
0,34,23,0.000000,-109.431999
0,34,33,0.000000,-109.320000
0,34,44,0.000000,-108.844002
0,34,56,0.000000,-114.407997
0,35,6,0.000000,-113.183998
0,35,17,0.000000,-113.099998
0,35,28,0.000000,-108.500000
0,35,39,0.000000,-113.987999
0,35,51,0.000000,-113.944000
0,36,1,0.000000,-109.468002
0,36,12,0.000000,-107.152000
0,36,23,0.000000,-98.587997
0,36,34,0.000000,-112.375999
0,36,45,0.000000,-105.924004
0,36,57,0.000000,-105.360001
0,37,7,0.000000,-101.515999
0,37,18,0.000000,-96.264000
0,37,29,0.000000,-110.279999
0,37,40,0.000000,-103.431999
0,37,51,0.000000,-98.820000
0,38,3,0.000000,-100.907997
0,38,13,0.000000,-106.008003
0,38,24,0.000000,-108.912003
0,38,35,0.000000,-101.708000
0,38,46,0.000000,-107.372002
0,38,57,0.000000,-111.903999
0,39,9,0.000000,-111.255997
0,39,19,0.000000,-109.068001
0,39,30,0.000000,-110.872002
0,39,41,0.000000,-110.916000
0,39,52,0.000000,-117.496002
0,40,3,0.000000,-106.416000
0,40,15,0.000000,-109.952003
0,40,25,0.000000,-106.447998
0,40,36,0.000000,-108.403999
0,40,47,0.000000,-112.375999
0,40,58,0.000000,-106.528000
0,41,9,0.000000,-111.087997
0,41,20,0.000000,-106.515999
0,41,31,0.000000,-99.779999
0,41,43,0.000000,-107.412003
0,41,53,0.000000,-111.531998
0,42,4,0.000000,-107.152000
0,42,15,0.000000,-114.087997
0,42,26,0.000000,-107.767998
0,42,37,0.000000,-104.788002
0,42,49,0.000000,-107.867996
0,42,59,0.000000,-116.491997
0,43,10,0.000000,-109.596001
0,43,21,0.000000,-105.360001
0,43,32,0.000000,-107.512001
0,43,43,0.000000,-113.008003
0,43,55,0.000000,-110.484001
0,44,5,0.000000,-111.764000
0,44,16,0.000000,-110.064003
0,44,27,0.000000,-112.115997
0,44,38,0.000000,-111.416000
0,44,49,0.000000,-108.339996
0,45,1,0.000000,-109.307999
0,45,11,0.000000,-109.867996
0,45,22,0.000000,-105.867996
0,45,33,0.000000,-109.412003
0,45,44,0.000000,-108.112000
0,45,55,0.000000,-114.208000
0,46,7,0.000000,-112.928001
0,46,17,0.000000,-109.683998
0,46,28,0.000000,-111.664001
0,46,39,0.000000,-114.300003
0,46,51,0.000000,-118.356003
0,47,1,0.000000,-108.552002
0,47,12,0.000000,-109.751999
0,47,23,0.000000,-110.267998
0,47,34,0.000000,-114.412003
0,47,45,0.000000,-110.748001
0,47,56,0.000000,-105.592003
0,48,7,0.000000,-109.860001
0,48,19,0.000000,-108.096001
0,48,29,0.000000,-113.776001
0,48,40,0.000000,-98.456001
0,48,51,0.000000,-107.000000
0,49,2,0.000000,-111.912003
0,49,13,0.000000,-107.620003
0,49,24,0.000000,-111.823997
0,49,35,0.000000,-115.164001
0,49,47,0.000000,-119.699997
0,49,57,0.000000,-105.056000
0,50,8,0.000000,-110.332001
0,50,19,0.000000,-109.996002
0,50,30,0.000000,-108.996002
0,50,41,0.000000,-104.891998
0,50,53,0.000000,-104.739998
0,51,3,0.000000,-116.300003
0,51,14,0.000000,-105.587997
0,51,25,0.000000,-112.456001
0,51,36,0.000000,-106.839996
0,51,47,0.000000,-124.956001
0,51,59,0.000000,-115.351997
0,52,9,0.000000,-112.940002
0,52,20,0.000000,-114.115997
0,52,31,0.000000,-112.632004
0,52,42,0.000000,-110.419998
0,52,53,0.000000,-117.723999
0,53,5,0.000000,-110.832001
0,53,15,0.000000,-108.568001
0,53,27,0.000000,-105.884003
0,53,37,0.000000,-115.935997
0,53,48,0.000000,-110.080002
0,53,59,0.000000,-114.828003
0,54,11,0.000000,-110.124001
0,54,21,0.000000,-109.676003
0,54,32,0.000000,-111.851997
0,54,43,0.000000,-109.396004
0,54,54,0.000000,-106.528000
0,55,6,0.000000,-109.863998
0,55,16,0.000000,-109.732002
0,55,27,0.000000,-114.075996
0,55,38,0.000000,-111.632004
0,55,49,0.000000,-108.816002
0,56,0,0.000000,-108.888000
0,56,12,0.000000,-107.739998
0,56,22,0.000000,-106.496002
0,56,33,0.000000,-111.075996
0,56,44,0.000000,-117.848000
0,56,55,0.000000,-112.891998
0,57,6,0.000000,-109.136002
0,57,18,0.000000,-110.419998
0,57,28,0.000000,-113.456001
0,57,39,0.000000,-110.671997
0,57,50,0.000000,-114.015999
0,58,1,0.000000,-109.540001
0,58,12,0.000000,-104.968002
0,58,24,0.000000,-106.244003
0,58,34,0.000000,-111.000000
0,58,45,0.000000,-108.832001
0,58,56,0.000000,-115.664001
0,59,7,0.000000,-105.272003
0,59,18,0.000000,-111.332001
0,59,30,0.000000,-114.472000
0,59,40,0.000000,-108.232002
0,59,51,0.000000,-115.127998
1,0,2,0.000000,-106.807999
1,0,13,0.000000,-102.152000
1,0,24,0.000000,-109.528000
1,0,36,0.000000,-109.264000
1,0,46,0.000000,-112.152000
1,0,57,0.000000,-104.000000
1,1,8,0.000000,-109.232002
1,1,19,0.000000,-112.403999
1,1,30,0.000000,-111.788002
1,1,42,0.000000,-110.255997
1,1,52,0.000000,-109.723999
1,2,3,0.000000,-111.463997
1,2,14,0.000000,-108.052002
1,2,25,0.000000,-106.851997
1,2,36,0.000000,-111.031998
1,2,47,0.000000,-106.851997
1,2,59,0.000000,-106.716003
1,3,9,0.000000,-108.112000
1,3,20,0.000000,-111.764000
1,3,31,0.000000,-110.015999
1,3,42,0.000000,-107.487999
1,3,53,0.000000,-113.508003
1,4,4,0.000000,-108.155998
1,4,15,0.000000,-107.795998
1,4,26,0.000000,-109.456001
1,4,37,0.000000,-106.208000
1,4,49,0.000000,-112.748001
1,5,0,0.000000,-107.424004
1,5,10,0.000000,-113.136002
1,5,21,0.000000,-106.139999
1,5,32,0.000000,-112.996002
1,5,43,0.000000,-110.424004
1,5,54,0.000000,-106.040001
1,6,5,0.000000,-113.227997
1,6,16,0.000000,-116.744003
1,6,27,0.000000,-104.580002
1,6,39,0.000000,-107.251999
1,6,49,0.000000,-113.571999
1,7,0,0.000000,-113.316002
1,7,11,0.000000,-108.171997
1,7,22,0.000000,-112.676003
1,7,34,0.000000,-115.463997
1,7,44,0.000000,-108.452003
1,7,55,0.000000,-110.888000
1,8,6,0.000000,-109.288002
1,8,17,0.000000,-114.136002
1,8,28,0.000000,-114.316002
1,8,39,0.000000,-109.260002
1,8,51,0.000000,-116.924004
1,9,1,0.000000,-112.860001
1,9,12,0.000000,-107.080002
1,9,23,0.000000,-103.952003
1,9,34,0.000000,-110.031998
1,9,45,0.000000,-111.031998
1,9,57,0.000000,-108.356003
1,10,7,0.000000,-103.987999
1,10,18,0.000000,-115.155998
1,10,29,0.000000,-115.183998
1,10,40,0.000000,-109.248001
1,10,51,0.000000,-110.008003
1,11,3,0.000000,-95.167999
1,11,13,0.000000,-118.671997
1,11,24,0.000000,-109.652000
1,11,35,0.000000,-109.776001
1,11,46,0.000000,-106.112000
1,11,57,0.000000,-115.388000
1,12,9,0.000000,-119.848000
1,12,19,0.000000,-108.879997
1,12,30,0.000000,-114.332001
1,12,41,0.000000,-105.540001
1,12,52,0.000000,-105.800003
1,13,3,0.000000,-112.848000
1,13,15,0.000000,-100.919998
1,13,25,0.000000,-114.444000
1,13,36,0.000000,-104.092003
1,13,47,0.000000,-114.160004
1,13,58,0.000000,-108.636002
1,14,10,0.000000,-112.199997
1,14,21,0.000000,-108.844002
1,14,31,0.000000,-111.984001
1,14,42,0.000000,-109.375999
1,14,53,0.000000,-111.643997
1,15,4,0.000000,-104.092003
1,15,15,0.000000,-119.515999
1,15,27,0.000000,-116.519997
1,15,37,0.000000,-111.823997
1,15,48,0.000000,-110.292000
1,15,59,0.000000,-110.816002
1,16,11,0.000000,-112.536003
1,16,21,0.000000,-109.996002
1,16,32,0.000000,-110.760002
1,16,43,0.000000,-114.407997
1,16,54,0.000000,-105.012001
1,17,5,0.000000,-112.972000
1,17,16,0.000000,-118.811996
1,17,27,0.000000,-111.727997
1,17,39,0.000000,-106.839996
1,17,49,0.000000,-105.000000
1,18,0,0.000000,-106.040001
1,18,11,0.000000,-111.875999
1,18,22,0.000000,-105.075996
1,18,33,0.000000,-108.536003
1,18,44,0.000000,-111.755997
1,18,55,0.000000,-106.708000
1,19,7,0.000000,-103.515999
1,19,17,0.000000,-107.139999
1,19,28,0.000000,-111.043999
1,19,39,0.000000,-107.620003
1,19,50,0.000000,-111.683998
1,20,1,0.000000,-111.152000
1,20,13,0.000000,-102.720001
1,20,23,0.000000,-118.199997
1,20,34,0.000000,-109.528000
1,20,45,0.000000,-107.092003
1,20,56,0.000000,-111.900002
1,21,7,0.000000,-110.692001
1,21,19,0.000000,-113.160004
1,21,29,0.000000,-119.660004
1,21,40,0.000000,-108.388000
1,21,51,0.000000,-113.059998
1,22,2,0.000000,-109.367996
1,22,13,0.000000,-109.919998
1,22,24,0.000000,-116.772003
1,22,36,0.000000,-110.947998
1,22,46,0.000000,-107.127998
1,22,57,0.000000,-106.592003
1,23,8,0.000000,-113.356003
1,23,19,0.000000,-106.496002
1,23,31,0.000000,-106.096001
1,23,41,0.000000,-108.008003
1,23,52,0.000000,-109.907997
1,24,3,0.000000,-110.267998
1,24,14,0.000000,-111.064003
1,24,26,0.000000,-106.515999
1,24,36,0.000000,-109.556000
1,24,48,0.000000,-110.615997
1,24,58,0.000000,-110.444000
1,25,9,0.000000,-116.192001
1,25,20,0.000000,-113.099998
1,25,32,0.000000,-109.372002
1,25,42,0.000000,-110.244003
1,25,54,0.000000,-116.428001
1,26,4,0.000000,-104.099998
1,26,15,0.000000,-109.671997
1,26,27,0.000000,-110.484001
1,26,37,0.000000,-113.356003
1,26,48,0.000000,-109.164001
1,26,59,0.000000,-108.484001
1,27,10,0.000000,-118.800003
1,27,21,0.000000,-108.127998
1,27,33,0.000000,-108.863998
1,27,43,0.000000,-106.304001
1,27,54,0.000000,-111.823997
1,28,5,0.000000,-100.592003
1,28,16,0.000000,-110.431999
1,28,27,0.000000,-109.447998
1,28,39,0.000000,-107.379997
1,28,49,0.000000,-111.692001
1,29,0,0.000000,-112.180000
1,29,11,0.000000,-106.652000
1,29,22,0.000000,-110.468002
1,29,33,0.000000,-113.519997
1,29,45,0.000000,-110.903999
1,29,55,0.000000,-108.372002
1,30,6,0.000000,-113.403999
1,30,17,0.000000,-115.524002
1,30,29,0.000000,-108.139999
1,30,39,0.000000,-105.267998
1,30,51,0.000000,-109.155998
1,31,1,0.000000,-108.232002
1,31,12,0.000000,-112.676003
1,31,23,0.000000,-110.431999
1,31,35,0.000000,-108.896004
1,31,46,0.000000,-115.351997
1,31,56,0.000000,-105.704002
1,32,7,0.000000,-108.704002
1,32,18,0.000000,-110.720001
1,32,30,0.000000,-108.388000
1,32,40,0.000000,-107.283997
1,32,52,0.000000,-114.099998
1,33,2,0.000000,-110.816002
1,33,13,0.000000,-104.608002
1,33,24,0.000000,-113.040001
1,33,36,0.000000,-106.267998
1,33,46,0.000000,-113.800003
1,33,58,0.000000,-108.323997
1,34,8,0.000000,-113.075996
1,34,19,0.000000,-113.984001
1,34,30,0.000000,-109.391998
1,34,42,0.000000,-108.031998
1,34,53,0.000000,-108.764000
1,35,3,0.000000,-109.328003
1,35,15,0.000000,-108.008003
1,35,25,0.000000,-105.475998
1,35,36,0.000000,-113.844002
1,35,47,0.000000,-108.667999
1,35,58,0.000000,-108.356003
1,36,10,0.000000,-108.323997
1,36,20,0.000000,-108.931999
1,36,31,0.000000,-116.996002
1,36,42,0.000000,-109.783997
1,36,53,0.000000,-113.543999
1,37,4,0.000000,-107.699997
1,37,15,0.000000,-108.080002
1,37,27,0.000000,-106.947998
1,37,37,0.000000,-105.872002
1,37,48,0.000000,-112.928001
1,37,59,0.000000,-107.400002
1,38,10,0.000000,-107.092003
1,38,21,0.000000,-112.000000
1,38,33,0.000000,-109.931999
1,38,43,0.000000,-109.059998
1,38,54,0.000000,-107.952003
1,39,5,0.000000,-108.484001
1,39,17,0.000000,-109.596001
1,39,27,0.000000,-112.068001
1,39,39,0.000000,-106.528000
1,39,49,0.000000,-105.804001
1,40,0,0.000000,-110.356003
1,40,11,0.000000,-111.956001
1,40,23,0.000000,-109.491997
1,40,34,0.000000,-109.059998
1,40,44,0.000000,-107.447998
1,40,55,0.000000,-110.599998
1,41,6,0.000000,-110.860001
1,41,18,0.000000,-106.396004
1,41,28,0.000000,-106.335999
1,41,39,0.000000,-110.279999
1,41,51,0.000000,-110.760002
1,42,1,0.000000,-110.160004
1,42,12,0.000000,-111.363998
1,42,23,0.000000,-108.636002
1,42,34,0.000000,-110.788002
1,42,46,0.000000,-108.727997
1,42,56,0.000000,-106.323997
1,43,7,0.000000,-121.251999
1,43,18,0.000000,-107.512001
1,43,29,0.000000,-105.875999
1,43,40,0.000000,-118.547997
1,43,52,0.000000,-109.136002
1,44,2,0.000000,-107.424004
1,44,13,0.000000,-111.648003
1,44,24,0.000000,-112.356003
1,44,35,0.000000,-110.279999
1,44,46,0.000000,-109.767998
1,44,57,0.000000,-104.139999
1,45,9,0.000000,-113.136002
1,45,19,0.000000,-118.024002
1,45,30,0.000000,-110.391998
1,45,41,0.000000,-109.068001
1,45,52,0.000000,-116.795998
1,46,3,0.000000,-103.652000
1,46,15,0.000000,-110.860001
1,46,25,0.000000,-110.760002
1,46,36,0.000000,-111.103996
1,46,47,0.000000,-116.968002
1,46,59,0.000000,-106.195999
1,47,9,0.000000,-112.288002
1,47,21,0.000000,-113.075996
1,47,31,0.000000,-107.963997
1,47,42,0.000000,-113.099998
1,47,53,0.000000,-105.667999
1,48,5,0.000000,-107.500000
1,48,16,0.000000,-107.211998
1,48,26,0.000000,-112.972000
1,48,37,0.000000,-108.356003
1,48,48,0.000000,-106.851997
1,48,59,0.000000,-113.543999
1,49,10,0.000000,-110.208000
1,49,22,0.000000,-110.152000
1,49,32,0.000000,-113.468002
1,49,44,0.000000,-110.292000
1,49,54,0.000000,-111.008003
1,50,5,0.000000,-108.552002
1,50,16,0.000000,-112.940002
1,50,27,0.000000,-106.695999
1,50,39,0.000000,-112.444000
1,50,49,0.000000,-113.456001
1,51,0,0.000000,-109.080002
1,51,11,0.000000,-109.643997
1,51,22,0.000000,-111.335999
1,51,33,0.000000,-111.416000
1,51,44,0.000000,-111.351997
1,51,56,0.000000,-108.615997
1,52,6,0.000000,-112.695999
1,52,17,0.000000,-108.096001
1,52,28,0.000000,-110.547997
1,52,39,0.000000,-115.071999
1,52,50,0.000000,-113.900002
1,53,2,0.000000,-107.879997
1,53,12,0.000000,-107.643997
1,53,23,0.000000,-112.664001
1,53,34,0.000000,-111.664001
1,53,45,0.000000,-113.075996
1,53,56,0.000000,-110.000000
1,54,8,0.000000,-110.356003
1,54,18,0.000000,-107.671997
1,54,29,0.000000,-109.884003
1,54,40,0.000000,-98.120003
1,54,51,0.000000,-111.807999
1,55,2,0.000000,-108.896004
1,55,14,0.000000,-110.391998
1,55,24,0.000000,-109.751999
1,55,35,0.000000,-108.024002
1,55,46,0.000000,-108.896004
1,55,57,0.000000,-109.452003
1,56,9,0.000000,-109.820000
1,56,19,0.000000,-108.500000
1,56,30,0.000000,-112.612000
1,56,41,0.000000,-109.519997
1,56,52,0.000000,-113.912003
1,57,3,0.000000,-114.624001
1,57,14,0.000000,-111.524002
1,57,25,0.000000,-108.571999
1,57,36,0.000000,-106.828003
1,57,48,0.000000,-109.916000
1,57,58,0.000000,-110.468002
1,58,9,0.000000,-107.260002
1,58,20,0.000000,-107.512001
1,58,31,0.000000,-110.031998
1,58,42,0.000000,-119.779999
1,58,54,0.000000,-114.688004
1,59,4,0.000000,-109.192001
1,59,15,0.000000,-111.512001
1,59,26,0.000000,-107.463997
1,59,38,0.000000,-106.264000
1,59,48,0.000000,-107.671997
2,0,0,0.000000,-116.475998
2,0,11,0.000000,-108.792000
2,0,21,0.000000,-116.783997
2,0,32,0.000000,-107.384003
2,0,43,0.000000,-111.496002
2,0,54,0.000000,-110.403999
2,1,5,0.000000,-113.120003
2,1,17,0.000000,-119.919998
2,1,27,0.000000,-114.391998
2,1,38,0.000000,-111.379997
2,1,49,0.000000,-103.536003
2,2,0,0.000000,-110.028000
2,2,11,0.000000,-107.683998
2,2,23,0.000000,-114.000000
2,2,33,0.000000,-105.084000
2,2,44,0.000000,-107.991997
2,2,55,0.000000,-112.236000
2,3,7,0.000000,-107.648003
2,3,17,0.000000,-109.428001
2,3,28,0.000000,-114.879997
2,3,39,0.000000,-108.896004
2,3,50,0.000000,-109.459999
2,4,1,0.000000,-110.680000
2,4,12,0.000000,-105.188004
2,4,23,0.000000,-104.435997
2,4,34,0.000000,-111.148003
2,4,46,0.000000,-105.867996
2,4,57,0.000000,-111.304001
2,5,7,0.000000,-106.884003
2,5,18,0.000000,-112.856003
2,5,29,0.000000,-106.952003
2,5,40,0.000000,-108.356003
2,5,51,0.000000,-109.012001
2,6,3,0.000000,-109.987999
2,6,13,0.000000,-109.335999
2,6,24,0.000000,-106.244003
2,6,35,0.000000,-113.928001
2,6,46,0.000000,-109.575996
2,6,57,0.000000,-106.071999
2,7,9,0.000000,-110.916000
2,7,19,0.000000,-108.739998
2,7,30,0.000000,-116.515999
2,7,41,0.000000,-114.456001
2,7,52,0.000000,-112.384003
2,8,3,0.000000,-111.676003
2,8,15,0.000000,-108.652000
2,8,25,0.000000,-109.716003
2,8,36,0.000000,-112.152000
2,8,47,0.000000,-114.075996
2,8,58,0.000000,-117.008003
2,9,9,0.000000,-108.403999
2,9,20,0.000000,-105.132004
2,9,31,0.000000,-117.024002
2,9,43,0.000000,-109.024002
2,9,53,0.000000,-109.508003
2,10,4,0.000000,-105.627998
2,10,15,0.000000,-118.867996
2,10,26,0.000000,-107.608002
2,10,38,0.000000,-112.171997
2,10,48,0.000000,-116.856003
2,10,59,0.000000,-107.323997
2,11,10,0.000000,-114.115997
2,11,21,0.000000,-107.447998
2,11,32,0.000000,-108.615997
2,11,44,0.000000,-107.767998
2,11,54,0.000000,-115.720001
2,12,5,0.000000,-115.800003
2,12,16,0.000000,-109.059998
2,12,28,0.000000,-108.356003
2,12,38,0.000000,-102.276001
2,12,50,0.000000,-104.968002
2,13,0,0.000000,-113.064003
2,13,11,0.000000,-105.332001
2,13,22,0.000000,-105.487999
2,13,33,0.000000,-116.952003
2,13,44,0.000000,-107.435997
2,13,56,0.000000,-105.267998
2,14,6,0.000000,-103.683998
2,14,17,0.000000,-108.584000
2,14,28,0.000000,-113.188004
2,14,39,0.000000,-111.363998
2,14,50,0.000000,-115.232002
2,15,2,0.000000,-112.152000
2,15,12,0.000000,-108.171997
2,15,23,0.000000,-119.767998
2,15,34,0.000000,-115.688004
2,15,45,0.000000,-110.959999
2,15,56,0.000000,-106.655998
2,16,8,0.000000,-111.972000
2,16,18,0.000000,-110.975998
2,16,29,0.000000,-103.884003
2,16,40,0.000000,-108.584000
2,16,51,0.000000,-113.519997
2,17,2,0.000000,-111.416000
2,17,14,0.000000,-114.375999
2,17,24,0.000000,-113.316002
2,17,35,0.000000,-110.152000
2,17,46,0.000000,-111.496002
2,17,57,0.000000,-110.468002
2,18,8,0.000000,-106.127998
2,18,20,0.000000,-113.828003
2,18,30,0.000000,-104.912003
2,18,41,0.000000,-108.832001
2,18,53,0.000000,-114.267998
2,19,3,0.000000,-110.127998
2,19,14,0.000000,-110.888000
2,19,26,0.000000,-109.620003
2,19,36,0.000000,-105.459999
2,19,47,0.000000,-111.431999
2,19,58,0.000000,-109.863998
2,20,9,0.000000,-110.980003
2,20,20,0.000000,-107.991997
2,20,32,0.000000,-109.820000
2,20,42,0.000000,-107.975998
2,20,53,0.000000,-106.335999
2,21,4,0.000000,-111.580002
2,21,15,0.000000,-105.251999
2,21,26,0.000000,-113.652000
2,21,38,0.000000,-112.356003
2,21,48,0.000000,-111.695999
2,21,59,0.000000,-109.556000
2,22,10,0.000000,-117.452003
2,22,21,0.000000,-108.216003
2,22,32,0.000000,-111.003998
2,22,44,0.000000,-107.456001
2,22,54,0.000000,-110.232002
2,23,5,0.000000,-112.323997
2,23,17,0.000000,-110.232002
2,23,27,0.000000,-105.503998
2,23,38,0.000000,-106.276001
2,23,49,0.000000,-109.328003
2,24,1,0.000000,-110.519997
2,24,11,0.000000,-116.811996
2,24,23,0.000000,-108.912003
2,24,34,0.000000,-109.052002
2,24,44,0.000000,-108.947998
2,24,55,0.000000,-112.363998
2,25,7,0.000000,-115.015999
2,25,17,0.000000,-111.195999
2,25,29,0.000000,-115.680000
2,25,39,0.000000,-107.632004
2,25,50,0.000000,-109.239998
2,26,2,0.000000,-107.624001
2,26,12,0.000000,-108.515999
2,26,23,0.000000,-117.695999
2,26,34,0.000000,-113.328003
2,26,45,0.000000,-115.688004
2,26,56,0.000000,-100.667999
2,27,8,0.000000,-111.080002
2,27,18,0.000000,-109.267998
2,27,29,0.000000,-107.867996
2,27,40,0.000000,-104.456001
2,27,51,0.000000,-114.099998
2,28,2,0.000000,-110.316002
2,28,13,0.000000,-117.040001
2,28,25,0.000000,-108.536003
2,28,35,0.000000,-107.660004
2,28,46,0.000000,-110.888000
2,28,57,0.000000,-112.180000
2,29,8,0.000000,-108.388000
2,29,19,0.000000,-110.292000
2,29,31,0.000000,-112.220001
2,29,41,0.000000,-109.688004
2,29,52,0.000000,-111.524002
2,30,3,0.000000,-105.236000
2,30,14,0.000000,-110.152000
2,30,25,0.000000,-113.559998
2,30,37,0.000000,-108.279999
2,30,47,0.000000,-107.115997
2,30,58,0.000000,-108.484001
2,31,9,0.000000,-110.344002
2,31,20,0.000000,-110.987999
2,31,31,0.000000,-107.223999
2,31,43,0.000000,-116.944000
2,31,53,0.000000,-104.912003
2,32,4,0.000000,-108.452003
2,32,15,0.000000,-105.779999
2,32,26,0.000000,-105.900002
2,32,37,0.000000,-108.975998
2,32,48,0.000000,-108.468002
2,33,0,0.000000,-107.211998
2,33,10,0.000000,-112.891998
2,33,21,0.000000,-116.064003
2,33,32,0.000000,-106.683998
2,33,43,0.000000,-110.267998
2,33,54,0.000000,-106.643997
2,34,5,0.000000,-113.344002
2,34,17,0.000000,-112.047997
2,34,27,0.000000,-108.748001
2,34,38,0.000000,-111.384003
2,34,49,0.000000,-115.127998
2,35,0,0.000000,-115.311996
2,35,12,0.000000,-112.456001
