hour,minute,second,fractional second,intensity(dBm)
0,4,41,0.000000,-112.900002
0,4,51,0.000000,-116.416000
0,5,2,0.000000,-108.248001
0,5,13,0.000000,-108.732002
0,5,24,0.000000,-110.524002
0,5,35,0.000000,-110.320000
0,5,46,0.000000,-112.844002
0,5,58,0.000000,-112.195999
0,6,8,0.000000,-114.440002
0,6,19,0.000000,-102.075996
0,6,30,0.000000,-108.484001
0,6,41,0.000000,-112.244003
0,6,52,0.000000,-119.195999
0,7,3,0.000000,-103.388000
0,7,14,0.000000,-110.575996
0,7,26,0.000000,-110.683998
0,7,36,0.000000,-112.888000
0,7,47,0.000000,-105.000000
0,7,58,0.000000,-113.515999
0,8,9,0.000000,-106.816002
0,8,21,0.000000,-113.956001
0,8,32,0.000000,-108.944000
0,8,42,0.000000,-107.180000
0,8,53,0.000000,-107.580002
0,9,4,0.000000,-111.412003
0,9,15,0.000000,-108.356003
0,9,26,0.000000,-109.807999
0,9,38,0.000000,-121.108002
0,9,48,0.000000,-113.856003
0,9,59,0.000000,-108.704002
0,10,10,0.000000,-110.335999
0,10,21,0.000000,-107.015999
0,10,32,0.000000,-108.468002
0,10,44,0.000000,-112.304001
0,10,54,0.000000,-113.456001
0,11,5,0.000000,-113.164001
0,11,16,0.000000,-109.636002
0,11,27,0.000000,-114.655998
0,11,38,0.000000,-107.711998
0,11,50,0.000000,-109.251999
0,12,0,0.000000,-108.232002
0,12,11,0.000000,-114.959999
0,12,22,0.000000,-112.008003
0,12,33,0.000000,-108.891998
0,12,44,0.000000,-108.987999
0,12,55,0.000000,-99.732002
0,13,7,0.000000,-111.447998
0,13,17,0.000000,-113.584000
0,13,28,0.000000,-105.428001
0,13,39,0.000000,-108.008003
0,13,50,0.000000,-100.924004
0,14,2,0.000000,-114.931999
0,14,12,0.000000,-110.695999
0,14,23,0.000000,-105.192001
0,14,34,0.000000,-107.388000
0,14,45,0.000000,-107.580002
0,14,56,0.000000,-110.695999
0,15,8,0.000000,-111.003998
0,15,18,0.000000,-119.648003
0,15,30,0.000000,-108.068001
0,15,40,0.000000,-105.744003
0,15,51,0.000000,-110.348000
0,16,2,0.000000,-112.332001
0,16,14,0.000000,-109.028000
0,16,24,0.000000,-108.391998
0,16,35,0.000000,-117.036003
0,16,46,0.000000,-115.816002
0,16,57,0.000000,-111.807999
0,17,8,0.000000,-115.996002
0,17,20,0.000000,-111.991997
0,17,30,0.000000,-116.391998
0,17,41,0.000000,-111.459999
0,17,52,0.000000,-116.064003
0,18,3,0.000000,-111.139999
0,18,14,0.000000,-116.199997
0,18,25,0.000000,-112.236000
0,18,36,0.000000,-113.720001
0,18,47,0.000000,-110.008003
0,18,58,0.000000,-110.236000
0,19,9,0.000000,-100.959999
0,19,20,0.000000,-109.232002
0,19,31,0.000000,-102.239998
0,19,43,0.000000,-112.627998
0,19,53,0.000000,-111.260002
0,20,4,0.000000,-112.367996
0,20,15,0.000000,-107.300003
0,20,26,0.000000,-109.807999
0,20,38,0.000000,-106.412003
0,20,48,0.000000,-109.772003
0,20,59,0.000000,-112.056000
0,21,11,0.000000,-115.040001
0,21,21,0.000000,-108.792000
0,21,33,0.000000,-115.695999
0,21,43,0.000000,-103.367996
0,21,55,0.000000,-109.267998
0,22,5,0.000000,-107.056000
0,22,16,0.000000,-105.267998
0,22,27,0.000000,-114.267998
0,22,38,0.000000,-94.487999
0,22,50,0.000000,-114.103996
0,23,0,0.000000,-111.047997
0,23,11,0.000000,-111.015999
0,23,22,0.000000,-103.052002
0,23,33,0.000000,-107.236000
0,23,44,0.000000,-113.680000
0,23,55,0.000000,-108.531998
0,24,7,0.000000,-114.124001
0,24,17,0.000000,-109.040001
0,24,28,0.000000,-111.692001
0,24,39,0.000000,-104.867996
0,24,50,0.000000,-110.536003
0,25,1,0.000000,-108.688004
0,25,13,0.000000,-111.912003
0,25,23,0.000000,-106.260002
0,25,34,0.000000,-112.820000
0,25,45,0.000000,-109.540001
0,25,56,0.000000,-105.867996
0,26,7,0.000000,-109.292000
0,26,19,0.000000,-108.388000
0,26,29,0.000000,-113.152000
0,26,40,0.000000,-111.648003
0,26,51,0.000000,-106.036003
0,27,2,0.000000,-108.968002
0,27,13,0.000000,-112.851997
0,27,25,0.000000,-112.139999
0,27,35,0.000000,-106.363998
0,27,46,0.000000,-112.188004
0,27,57,0.000000,-117.419998
0,28,8,0.000000,-104.984001
0,28,19,0.000000,-116.232002
0,28,31,0.000000,-110.587997
0,28,41,0.000000,-105.856003
0,28,53,0.000000,-99.519997
0,29,3,0.000000,-109.031998
0,29,15,0.000000,-115.928001
0,29,25,0.000000,-110.384003
0,29,37,0.000000,-107.459999
0,29,47,0.000000,-112.080002
0,29,59,0.000000,-107.879997
0,30,9,0.000000,-111.320000
0,30,20,0.000000,-107.935997
0,30,31,0.000000,-108.388000
0,30,43,0.000000,-107.036003
0,30,54,0.000000,-114.776001
0,31,4,0.000000,-112.603996
0,31,15,0.000000,-103.732002
0,31,26,0.000000,-114.800003
0,31,37,0.000000,-107.823997
0,31,48,0.000000,-113.171997
0,32,0,0.000000,-109.648003
0,32,10,0.000000,-104.732002
0,32,21,0.000000,-111.699997
0,32,32,0.000000,-112.132004
0,32,43,0.000000,-107.180000
0,32,54,0.000000,-107.000000
0,33,6,0.000000,-105.804001
0,33,16,0.000000,-113.328003
0,33,27,0.000000,-107.351997
0,33,38,0.000000,-110.603996
0,33,49,0.000000,-116.244003
0,34,1,0.000000,-109.807999
0,34,11,0.000000,-111.332001
0,34,23,0.000000,-113.804001
0,34,33,0.000000,-112.452003
0,34,44,0.000000,-111.844002
0,34,56,0.000000,-107.807999
0,35,6,0.000000,-108.792000
0,35,17,0.000000,-109.636002
0,35,28,0.000000,-103.500000
0,35,39,0.000000,-105.087997
0,35,51,0.000000,-112.120003
0,36,1,0.000000,-112.047997
0,36,12,0.000000,-109.120003
0,36,23,0.000000,-107.919998
0,36,34,0.000000,-107.907997
0,36,45,0.000000,-104.856003
0,36,57,0.000000,-109.388000
0,37,7,0.000000,-111.643997
0,37,18,0.000000,-108.944000
0,37,29,0.000000,-109.896004
0,37,40,0.000000,-109.788002
0,37,51,0.000000,-107.935997
0,38,3,0.000000,-110.587997
0,38,13,0.000000,-111.195999
0,38,24,0.000000,-108.279999
0,38,35,0.000000,-108.996002
0,38,46,0.000000,-111.884003
0,38,57,0.000000,-109.996002
0,39,9,0.000000,-108.096001
0,39,19,0.000000,-108.751999
0,39,30,0.000000,-115.851997
0,39,41,0.000000,-108.040001
0,39,52,0.000000,-112.323997
0,40,3,0.000000,-115.335999
0,40,15,0.000000,-110.792000
0,40,25,0.000000,-113.639999
0,40,36,0.000000,-106.968002
0,40,47,0.000000,-95.171997
0,40,58,0.000000,-108.143997
0,41,9,0.000000,-103.624001
0,41,20,0.000000,-123.931999
0,41,31,0.000000,-118.452003
0,41,43,0.000000,-109.592003
0,41,53,0.000000,-111.907997
0,42,4,0.000000,-106.112000
0,42,15,0.000000,-110.307999
0,42,26,0.000000,-122.112000
0,42,37,0.000000,-112.204002
0,42,49,0.000000,-114.552002
0,42,59,0.000000,-107.907997
0,43,10,0.000000,-112.459999
0,43,21,0.000000,-106.991997
0,43,32,0.000000,-113.307999
0,43,43,0.000000,-106.811996
0,43,55,0.000000,-113.068001
0,44,5,0.000000,-107.987999
0,44,16,0.000000,-111.031998
0,44,27,0.000000,-107.003998
0,44,38,0.000000,-106.120003
0,44,49,0.000000,-107.375999
0,45,1,0.000000,-107.295998
0,45,11,0.000000,-108.552002
0,45,22,0.000000,-107.440002
0,45,33,0.000000,-111.928001
0,45,44,0.000000,-113.188004
0,45,55,0.000000,-106.944000
0,46,7,0.000000,-107.528000
0,46,17,0.000000,-115.916000
0,46,28,0.000000,-109.459999
0,46,39,0.000000,-111.795998
0,46,51,0.000000,-108.896004
0,47,1,0.000000,-107.660004
0,47,12,0.000000,-109.940002
0,47,23,0.000000,-114.879997
0,47,34,0.000000,-115.208000
0,47,45,0.000000,-108.155998
0,47,56,0.000000,-96.459999
0,48,7,0.000000,-105.375999
0,48,19,0.000000,-110.603996
0,48,29,0.000000,-110.512001
0,48,40,0.000000,-109.012001
0,48,51,0.000000,-113.220001
0,49,2,0.000000,-115.816002
0,49,13,0.000000,-112.264000
0,49,24,0.000000,-114.767998
0,49,35,0.000000,-112.764000
0,49,47,0.000000,-114.316002
0,49,57,0.000000,-110.307999
0,50,8,0.000000,-109.428001
0,50,19,0.000000,-110.875999
0,50,30,0.000000,-104.800003
0,50,41,0.000000,-110.643997
0,50,53,0.000000,-106.980003
0,51,3,0.000000,-106.643997
0,51,14,0.000000,-111.767998
0,51,25,0.000000,-108.903999
0,51,36,0.000000,-110.564003
0,51,47,0.000000,-108.155998
0,51,59,0.000000,-106.736000
0,52,9,0.000000,-110.851997
0,52,20,0.000000,-104.795998
0,52,31,0.000000,-112.103996
0,52,42,0.000000,-107.300003
0,52,53,0.000000,-110.407997
0,53,5,0.000000,-114.888000
0,53,15,0.000000,-107.512001
0,53,27,0.000000,-109.379997
0,53,37,0.000000,-110.500000
0,53,48,0.000000,-110.335999
0,53,59,0.000000,-109.244003
0,54,11,0.000000,-107.155998
0,54,21,0.000000,-110.260002
0,54,32,0.000000,-105.952003
0,54,43,0.000000,-109.292000
0,54,54,0.000000,-110.536003
0,55,6,0.000000,-110.643997
0,55,16,0.000000,-108.040001
0,55,27,0.000000,-112.372002
0,55,38,0.000000,-106.660004
0,55,49,0.000000,-117.384003
0,56,0,0.000000,-113.208000
0,56,12,0.000000,-112.512001
0,56,22,0.000000,-109.839996
0,56,33,0.000000,-107.963997
0,56,44,0.000000,-110.472000
0,56,55,0.000000,-112.552002
0,57,6,0.000000,-109.584000
0,57,18,0.000000,-103.360001
0,57,28,0.000000,-108.199997
0,57,39,0.000000,-107.283997
0,57,50,0.000000,-113.480003
0,58,1,0.000000,-110.188004
0,58,12,0.000000,-110.435997
0,58,24,0.000000,-110.860001
0,58,34,0.000000,-113.456001
0,58,45,0.000000,-106.524002
0,58,56,0.000000,-106.643997
0,59,7,0.000000,-115.896004
0,59,18,0.000000,-120.428001
0,59,30,0.000000,-110.987999
0,59,40,0.000000,-119.255997
0,59,51,0.000000,-111.564003
1,0,2,0.000000,-110.295998
1,0,13,0.000000,-113.987999
1,0,24,0.000000,-110.248001
1,0,36,0.000000,-109.751999
1,0,46,0.000000,-99.099998
1,0,57,0.000000,-105.375999
1,1,8,0.000000,-104.800003
1,1,19,0.000000,-103.968002
1,1,30,0.000000,-111.723999
1,1,42,0.000000,-105.620003
1,1,52,0.000000,-114.739998
1,2,3,0.000000,-111.396004
1,2,14,0.000000,-111.195999
1,2,25,0.000000,-100.879997
1,2,36,0.000000,-113.828003
1,2,47,0.000000,-110.919998
1,2,59,0.000000,-110.092003
1,3,9,0.000000,-112.223999
1,3,20,0.000000,-110.500000
1,3,31,0.000000,-111.559998
1,3,42,0.000000,-107.543999
1,3,53,0.000000,-106.127998
1,4,4,0.000000,-112.223999
1,4,15,0.000000,-108.956001
1,4,26,0.000000,-103.440002
1,4,37,0.000000,-109.244003
1,4,49,0.000000,-117.935997
1,5,0,0.000000,-115.571999
1,5,10,0.000000,-110.396004
1,5,21,0.000000,-110.804001
1,5,32,0.000000,-106.360001
1,5,43,0.000000,-111.428001
1,5,54,0.000000,-107.599998
1,6,5,0.000000,-107.863998
1,6,16,0.000000,-109.059998
1,6,27,0.000000,-111.692001
1,6,39,0.000000,-114.987999
1,6,49,0.000000,-108.947998
1,7,0,0.000000,-112.472000
1,7,11,0.000000,-109.907997
1,7,22,0.000000,-113.152000
1,7,34,0.000000,-107.907997
1,7,44,0.000000,-106.907997
1,7,55,0.000000,-108.860001
1,8,6,0.000000,-110.115997
1,8,17,0.000000,-115.447998
1,8,28,0.000000,-106.024002
1,8,39,0.000000,-112.692001
1,8,51,0.000000,-109.052002
1,9,1,0.000000,-112.655998
1,9,12,0.000000,-111.396004
1,9,23,0.000000,-108.356003
1,9,34,0.000000,-107.699997
1,9,45,0.000000,-125.204002
1,9,57,0.000000,-109.944000
1,10,7,0.000000,-115.636002
1,10,18,0.000000,-107.699997
1,10,29,0.000000,-109.251999
1,10,40,0.000000,-109.447998
1,10,51,0.000000,-107.907997
1,11,3,0.000000,-109.896004
1,11,13,0.000000,-111.755997
1,11,24,0.000000,-110.043999
1,11,35,0.000000,-107.500000
1,11,46,0.000000,-111.136002
1,11,57,0.000000,-111.627998
1,12,9,0.000000,-107.059998
1,12,19,0.000000,-109.788002
1,12,30,0.000000,-113.103996
1,12,41,0.000000,-111.972000
1,12,52,0.000000,-110.043999
1,13,3,0.000000,-116.624001
1,13,15,0.000000,-111.003998
1,13,25,0.000000,-109.972000
1,13,36,0.000000,-103.508003
1,13,47,0.000000,-108.720001
1,13,58,0.000000,-113.403999
1,14,10,0.000000,-106.603996
1,14,21,0.000000,-111.839996
1,14,31,0.000000,-108.295998
1,14,42,0.000000,-109.288002
1,14,53,0.000000,-115.708000
1,15,4,0.000000,-104.828003
1,15,15,0.000000,-119.195999
1,15,27,0.000000,-111.428001
1,15,37,0.000000,-104.811996
1,15,48,0.000000,-110.603996
1,15,59,0.000000,-116.612000
1,16,11,0.000000,-106.272003
1,16,21,0.000000,-111.092003
1,16,32,0.000000,-117.528000
1,16,43,0.000000,-103.624001
1,16,54,0.000000,-110.820000
1,17,5,0.000000,-104.608002
1,17,16,0.000000,-113.103996
1,17,27,0.000000,-115.804001
1,17,39,0.000000,-112.615997
1,17,49,0.000000,-112.900002
1,18,0,0.000000,-112.820000
1,18,11,0.000000,-108.232002
1,18,22,0.000000,-107.400002
1,18,33,0.000000,-113.472000
1,18,44,0.000000,-110.036003
1,18,55,0.000000,-112.232002
1,19,7,0.000000,-113.024002
1,19,17,0.000000,-113.012001
1,19,28,0.000000,-97.524002
1,19,39,0.000000,-118.916000
1,19,50,0.000000,-114.112000
1,20,1,0.000000,-109.688004
1,20,13,0.000000,-109.711998
1,20,23,0.000000,-112.292000
1,20,34,0.000000,-110.888000
1,20,45,0.000000,-108.856003
1,20,56,0.000000,-95.912003
1,21,7,0.000000,-95.835999
1,21,19,0.000000,-109.676003
1,21,29,0.000000,-110.115997
1,21,40,0.000000,-101.084000
1,21,51,0.000000,-104.003998
1,22,2,0.000000,-109.739998
1,22,13,0.000000,-116.688004
1,22,24,0.000000,-110.903999
1,22,36,0.000000,-105.012001
1,22,46,0.000000,-112.552002
1,22,57,0.000000,-112.648003
1,23,8,0.000000,-108.127998
1,23,19,0.000000,-109.519997
1,23,31,0.000000,-107.236000
1,23,41,0.000000,-107.431999
1,23,52,0.000000,-112.195999
1,24,3,0.000000,-105.407997
1,24,14,0.000000,-110.092003
1,24,26,0.000000,-115.220001
1,24,36,0.000000,-113.012001
1,24,48,0.000000,-112.844002
1,24,58,0.000000,-107.139999
1,25,9,0.000000,-115.528000
1,25,20,0.000000,-111.092003
1,25,32,0.000000,-106.496002
1,25,42,0.000000,-109.459999
1,25,54,0.000000,-107.540001
1,26,4,0.000000,-107.143997
1,26,15,0.000000,-103.487999
1,26,27,0.000000,-110.332001
1,26,37,0.000000,-109.292000
1,26,48,0.000000,-110.424004
1,26,59,0.000000,-106.496002
1,27,10,0.000000,-110.643997
1,27,21,0.000000,-111.547997
1,27,33,0.000000,-110.564003
1,27,43,0.000000,-118.940002
1,27,54,0.000000,-111.856003
1,28,5,0.000000,-113.772003
1,28,16,0.000000,-108.199997
1,28,27,0.000000,-105.407997
1,28,39,0.000000,-108.896004
1,28,49,0.000000,-112.795998
1,29,0,0.000000,-108.120003
1,29,11,0.000000,-109.643997
1,29,22,0.000000,-106.412003
1,29,33,0.000000,-111.732002
1,29,45,0.000000,-108.863998
1,29,55,0.000000,-111.428001
1,30,6,0.000000,-106.332001
1,30,17,0.000000,-110.232002
1,30,29,0.000000,-110.447998
1,30,39,0.000000,-108.468002
1,30,51,0.000000,-109.795998
1,31,1,0.000000,-111.428001
1,31,12,0.000000,-110.360001
1,31,23,0.000000,-107.952003
1,31,35,0.000000,-109.931999
1,31,46,0.000000,-112.764000
1,31,56,0.000000,-107.435997
1,32,7,0.000000,-110.524002
1,32,18,0.000000,-110.807999
1,32,30,0.000000,-107.839996
1,32,40,0.000000,-115.772003
1,32,52,0.000000,-108.339996
1,33,2,0.000000,-109.603996
1,33,13,0.000000,-114.599998
1,33,24,0.000000,-109.248001
1,33,36,0.000000,-113.188004
1,33,46,0.000000,-108.568001
1,33,58,0.000000,-103.143997
1,34,8,0.000000,-109.739998
1,34,19,0.000000,-112.431999
1,34,30,0.000000,-104.664001
1,34,42,0.000000,-112.648003
1,34,53,0.000000,-106.139999
1,35,3,0.000000,-105.760002
1,35,15,0.000000,-106.008003
1,35,25,0.000000,-110.975998
1,35,36,0.000000,-120.379997
1,35,47,0.000000,-110.776001
1,35,58,0.000000,-106.043999
1,36,10,0.000000,-109.564003
1,36,20,0.000000,-109.440002
1,36,31,0.000000,-113.292000
1,36,42,0.000000,-108.419998
1,36,53,0.000000,-110.603996
1,37,4,0.000000,-105.816002
1,37,15,0.000000,-104.751999
1,37,27,0.000000,-107.540001
1,37,37,0.000000,-108.552002
1,37,48,0.000000,-104.676003
1,37,59,0.000000,-107.487999
1,38,10,0.000000,-107.991997
1,38,21,0.000000,-110.036003
1,38,33,0.000000,-106.543999
1,38,43,0.000000,-111.875999
1,38,54,0.000000,-110.056000
1,39,5,0.000000,-103.924004
1,39,17,0.000000,-105.744003
1,39,27,0.000000,-115.484001
1,39,39,0.000000,-107.463997
1,39,49,0.000000,-111.075996
1,40,0,0.000000,-107.699997
1,40,11,0.000000,-110.627998
1,40,23,0.000000,-115.468002
1,40,34,0.000000,-108.339996
1,40,44,0.000000,-111.459999
1,40,55,0.000000,-105.348000
1,41,6,0.000000,-110.919998
1,41,18,0.000000,-107.068001
1,41,28,0.000000,-114.236000
1,41,39,0.000000,-108.584000
1,41,51,0.000000,-108.751999
1,42,1,0.000000,-106.372002
1,42,12,0.000000,-112.279999
1,42,23,0.000000,-110.944000
1,42,34,0.000000,-113.928001
1,42,46,0.000000,-110.975998
1,42,56,0.000000,-113.987999
1,43,7,0.000000,-104.515999
1,43,18,0.000000,-107.227997
1,43,29,0.000000,-105.776001
1,43,40,0.000000,-118.940002
1,43,52,0.000000,-104.772003
1,44,2,0.000000,-114.019997
1,44,13,0.000000,-113.068001
1,44,24,0.000000,-106.767998
1,44,35,0.000000,-108.912003
1,44,46,0.000000,-112.339996
1,44,57,0.000000,-113.708000
1,45,9,0.000000,-110.295998
1,45,19,0.000000,-111.559998
1,45,30,0.000000,-118.972000
1,45,41,0.000000,-108.295998
1,45,52,0.000000,-111.807999
1,46,3,0.000000,-107.348000
1,46,15,0.000000,-110.188004
1,46,25,0.000000,-117.452003
1,46,36,0.000000,-108.568001
1,46,47,0.000000,-112.491997
1,46,59,0.000000,-115.447998
1,47,9,0.000000,-106.636002
1,47,21,0.000000,-105.360001
1,47,31,0.000000,-112.419998
1,47,42,0.000000,-108.232002
1,47,53,0.000000,-115.603996
1,48,5,0.000000,-112.944000
1,48,16,0.000000,-108.568001
1,48,26,0.000000,-107.248001
1,48,37,0.000000,-113.403999
1,48,48,0.000000,-113.468002
1,48,59,0.000000,-112.564003
1,49,10,0.000000,-111.003998
1,49,22,0.000000,-110.372002
1,49,32,0.000000,-118.596001
1,49,44,0.000000,-107.699997
1,49,54,0.000000,-107.447998
1,50,5,0.000000,-109.963997
1,50,16,0.000000,-105.575996
1,50,27,0.000000,-105.087997
1,50,39,0.000000,-115.699997
1,50,49,0.000000,-110.419998
1,51,0,0.000000,-107.564003
1,51,11,0.000000,-107.620003
1,51,22,0.000000,-102.015999
1,51,33,0.000000,-106.872002
1,51,44,0.000000,-108.171997
1,51,56,0.000000,-106.615997
1,52,6,0.000000,-108.919998
1,52,17,0.000000,-102.071999
1,52,28,0.000000,-104.239998
1,52,39,0.000000,-112.723999
1,52,50,0.000000,-111.043999
1,53,2,0.000000,-106.755997
1,53,12,0.000000,-104.192001
1,53,23,0.000000,-105.900002
1,53,34,0.000000,-102.896004
1,53,45,0.000000,-106.540001
1,53,56,0.000000,-109.164001
1,54,8,0.000000,-105.716003
1,54,18,0.000000,-110.372002
1,54,29,0.000000,-109.832001
1,54,40,0.000000,-108.407997
1,54,51,0.000000,-104.180000
1,55,2,0.000000,-112.900002
1,55,14,0.000000,-108.776001
1,55,24,0.000000,-111.903999
1,55,35,0.000000,-107.463997
1,55,46,0.000000,-112.987999
1,55,57,0.000000,-110.875999
1,56,9,0.000000,-103.428001
1,56,19,0.000000,-112.332001
1,56,30,0.000000,-109.540001
1,56,41,0.000000,-104.003998
1,56,52,0.000000,-107.012001
1,57,3,0.000000,-103.820000
1,57,14,0.000000,-103.328003
1,57,25,0.000000,-105.727997
1,57,36,0.000000,-116.148003
1,57,48,0.000000,-112.692001
1,57,58,0.000000,-113.447998
1,58,9,0.000000,-116.391998
1,58,20,0.000000,-112.332001
1,58,31,0.000000,-107.643997
1,58,42,0.000000,-106.940002
1,58,54,0.000000,-117.783997
1,59,4,0.000000,-115.540001
1,59,15,0.000000,-113.559998
1,59,26,0.000000,-108.767998
1,59,38,0.000000,-109.952003
1,59,48,0.000000,-105.176003
2,0,0,0.000000,-109.428001
2,0,11,0.000000,-124.379997
2,0,21,0.000000,-111.528000
2,0,32,0.000000,-108.568001
2,0,43,0.000000,-112.987999
2,0,54,0.000000,-113.704002
2,1,5,0.000000,-105.716003
2,1,17,0.000000,-107.980003
2,1,27,0.000000,-111.972000
2,1,38,0.000000,-115.764000
2,1,49,0.000000,-108.204002
2,2,0,0.000000,-112.832001
2,2,11,0.000000,-112.875999
2,2,23,0.000000,-110.396004
2,2,33,0.000000,-107.608002
2,2,44,0.000000,-112.615997
2,2,55,0.000000,-107.515999
2,3,7,0.000000,-110.783997
2,3,17,0.000000,-106.556000
2,3,28,0.000000,-107.683998
2,3,39,0.000000,-114.952003
2,3,50,0.000000,-118.984001
2,4,1,0.000000,-115.940002
2,4,12,0.000000,-107.952003
2,4,23,0.000000,-109.795998
2,4,34,0.000000,-110.407997
2,4,46,0.000000,-110.164001
2,4,57,0.000000,-109.931999
2,5,7,0.000000,-110.987999
2,5,18,0.000000,-105.683998
2,5,29,0.000000,-113.816002
2,5,40,0.000000,-110.987999
2,5,51,0.000000,-110.695999
2,6,3,0.000000,-115.940002
2,6,13,0.000000,-114.372002
2,6,24,0.000000,-114.019997
2,6,35,0.000000,-112.648003
2,6,46,0.000000,-108.356003
2,6,57,0.000000,-106.391998
2,7,9,0.000000,-111.244003
2,7,19,0.000000,-113.531998
2,7,30,0.000000,-110.820000
2,7,41,0.000000,-108.599998
2,7,52,0.000000,-111.935997
2,8,3,0.000000,-109.788002
2,8,15,0.000000,-114.968002
2,8,25,0.000000,-110.435997
2,8,36,0.000000,-108.264000
2,8,47,0.000000,-116.112000
2,8,58,0.000000,-120.508003
2,9,9,0.000000,-104.716003
2,9,20,0.000000,-109.379997
2,9,31,0.000000,-117.975998
2,9,43,0.000000,-103.755997
2,9,53,0.000000,-110.547997
2,10,4,0.000000,-110.975998
2,10,15,0.000000,-112.452003
2,10,26,0.000000,-108.975998
2,10,38,0.000000,-108.096001
2,10,48,0.000000,-105.040001
2,10,59,0.000000,-108.068001
2,11,10,0.000000,-107.440002
2,11,21,0.000000,-103.564003
2,11,32,0.000000,-107.683998
2,11,44,0.000000,-109.043999
2,11,54,0.000000,-105.804001
2,12,5,0.000000,-106.512001
2,12,16,0.000000,-112.251999
2,12,28,0.000000,-107.459999
2,12,38,0.000000,-107.795998
2,12,50,0.000000,-111.903999
2,13,0,0.000000,-107.127998
2,13,11,0.000000,-107.547997
2,13,22,0.000000,-113.972000
2,13,33,0.000000,-109.648003
2,13,44,0.000000,-106.664001
2,13,56,0.000000,-113.008003
2,14,6,0.000000,-109.248001
2,14,17,0.000000,-113.012001
2,14,28,0.000000,-111.031998
2,14,39,0.000000,-111.180000
2,14,50,0.000000,-111.223999
2,15,2,0.000000,-110.963997
2,15,12,0.000000,-113.736000
2,15,23,0.000000,-107.043999
2,15,34,0.000000,-109.300003
2,15,45,0.000000,-112.552002
2,15,56,0.000000,-113.856003
2,16,8,0.000000,-110.295998
2,16,18,0.000000,-107.867996
2,16,29,0.000000,-111.764000
2,16,40,0.000000,-107.463997
2,16,51,0.000000,-109.655998
2,17,2,0.000000,-117.596001
2,17,14,0.000000,-98.155998
2,17,24,0.000000,-109.071999
2,17,35,0.000000,-113.183998
2,17,46,0.000000,-108.279999
2,17,57,0.000000,-108.372002
2,18,8,0.000000,-111.447998
2,18,20,0.000000,-115.396004
2,18,30,0.000000,-111.180000
2,18,41,0.000000,-107.783997
2,18,53,0.000000,-120.512001
2,19,3,0.000000,-109.944000
2,19,14,0.000000,-111.592003
2,19,26,0.000000,-106.944000
2,19,36,0.000000,-111.692001
2,19,47,0.000000,-111.444000
2,19,58,0.000000,-121.515999
2,20,9,0.000000,-111.795998
2,20,20,0.000000,-115.180000
2,20,32,0.000000,-106.292000
2,20,42,0.000000,-106.323997
2,20,53,0.000000,-107.968002
2,21,4,0.000000,-108.972000
2,21,15,0.000000,-111.564003
2,21,26,0.000000,-108.776001
2,21,38,0.000000,-113.260002
2,21,48,0.000000,-109.540001
2,21,59,0.000000,-113.012001
2,22,10,0.000000,-98.683998
2,22,21,0.000000,-111.255997
2,22,32,0.000000,-115.828003
2,22,44,0.000000,-117.580002
2,22,54,0.000000,-106.879997
2,23,5,0.000000,-109.807999
2,23,17,0.000000,-107.487999
2,23,27,0.000000,-109.732002
2,23,38,0.000000,-112.176003
2,23,49,0.000000,-113.367996
2,24,1,0.000000,-106.384003
2,24,11,0.000000,-108.188004
2,24,23,0.000000,-114.519997
2,24,34,0.000000,-110.372002
2,24,44,0.000000,-116.952003
2,24,55,0.000000,-111.223999
2,25,7,0.000000,-107.019997
2,25,17,0.000000,-112.084000
2,25,29,0.000000,-112.080002
2,25,39,0.000000,-115.643997
2,25,50,0.000000,-110.171997
2,26,2,0.000000,-111.811996
2,26,12,0.000000,-108.204002
2,26,23,0.000000,-111.956001
2,26,34,0.000000,-115.087997
2,26,45,0.000000,-110.603996
2,26,56,0.000000,-111.680000
2,27,8,0.000000,-110.524002
2,27,18,0.000000,-109.379997
2,27,29,0.000000,-110.751999
2,27,40,0.000000,-108.452003
2,27,51,0.000000,-109.000000
2,28,2,0.000000,-117.068001
2,28,13,0.000000,-117.056000
2,28,25,0.000000,-112.888000
2,28,35,0.000000,-108.096001
2,28,46,0.000000,-104.807999
2,28,57,0.000000,-114.587997
2,29,8,0.000000,-107.956001
2,29,19,0.000000,-110.208000
2,29,31,0.000000,-110.472000
2,29,41,0.000000,-111.239998
2,29,52,0.000000,-104.180000
2,30,3,0.000000,-99.792000
2,30,14,0.000000,-97.015999
2,30,25,0.000000,-110.603996
2,30,37,0.000000,-114.028000
2,30,47,0.000000,-114.487999
2,30,58,0.000000,-105.059998
2,31,9,0.000000,-109.820000
2,31,20,0.000000,-113.916000
2,31,31,0.000000,-109.711998
2,31,43,0.000000,-112.092003
2,31,53,0.000000,-108.568001
2,32,4,0.000000,-109.108002
2,32,15,0.000000,-112.103996
2,32,26,0.000000,-103.980003
2,32,37,0.000000,-109.655998
2,32,48,0.000000,-112.788002
2,33,0,0.000000,-113.087997
2,33,10,0.000000,-108.980003
2,33,21,0.000000,-116.008003
2,33,32,0.000000,-107.463997
2,33,43,0.000000,-107.188004
2,33,54,0.000000,-108.940002
2,34,5,0.000000,-110.575996
2,34,17,0.000000,-108.000000
2,34,27,0.000000,-108.127998
2,34,38,0.000000,-106.664001
2,34,49,0.000000,-118.244003
2,35,0,0.000000,-104.584000
2,35,12,0.000000,-108.452003
