hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-145.830245
22,0,2,0.000000,-125.834301
22,0,4,0.000000,-131.477679
22,0,6,0.000000,-115.960891
22,0,8,0.000000,-128.460189
22,0,10,0.000000,-131.043754
22,0,12,0.000000,-125.028177
22,0,14,0.000000,-128.723208
22,0,16,0.000000,-126.873358
22,0,18,0.000000,-130.840783
22,0,20,0.000000,-127.880863
22,0,22,0.000000,-138.623071
22,0,24,0.000000,-127.067103
22,0,26,0.000000,-130.016311
22,0,28,0.000000,-132.720397
22,0,30,0.000000,-127.429141
22,0,32,0.000000,-121.866310
22,0,34,0.000000,-120.725441
22,0,36,0.000000,-136.120252
22,0,38,0.000000,-122.334532
22,0,40,0.000000,-129.272238
22,0,42,0.000000,-132.342767
22,0,44,0.000000,-134.699304
22,0,46,0.000000,-121.841414
22,0,48,0.000000,-126.186636
22,0,50,0.000000,-122.363345
22,0,52,0.000000,-127.236031
22,0,54,0.000000,-119.274368
22,0,56,0.000000,-124.606654
22,0,58,0.000000,-120.906336
22,1,0,0.000000,-127.981863
22,1,2,0.000000,-128.245778
22,1,4,0.000000,-127.476367
22,1,6,0.000000,-122.842829
22,1,8,0.000000,-124.132867
22,1,10,0.000000,-123.606240
22,1,12,0.000000,-127.067741
22,1,14,0.000000,-121.886556
22,1,16,0.000000,-127.266203
22,1,18,0.000000,-143.104713
22,1,20,0.000000,-125.776911
22,1,22,0.000000,-127.656022
22,1,24,0.000000,-132.421269
22,1,26,0.000000,-121.437944
22,1,28,0.000000,-130.680103
22,1,30,0.000000,-127.982377
22,1,32,0.000000,-126.370377
22,1,34,0.000000,-122.204291
22,1,36,0.000000,-130.621690
22,1,38,0.000000,-121.661036
22,1,40,0.000000,-130.288107
22,1,42,0.000000,-125.672056
22,1,44,0.000000,-134.823298
22,1,46,0.000000,-124.557822
22,1,48,0.000000,-133.113122
22,1,50,0.000000,-124.296795
22,1,52,0.000000,-125.564303
22,1,54,0.000000,-121.871591
22,1,56,0.000000,-123.259696
22,1,58,0.000000,-132.605688
22,2,0,0.000000,-125.480754
22,2,2,0.000000,-124.016112
22,2,4,0.000000,-130.781670
22,2,6,0.000000,-142.667514
22,2,8,0.000000,-128.858119
22,2,10,0.000000,-123.799507
22,2,12,0.000000,-129.842706
22,2,14,0.000000,-131.588627
22,2,16,0.000000,-131.164962
22,2,18,0.000000,-122.252375
22,2,20,0.000000,-125.305546
22,2,22,0.000000,-134.358027
22,2,24,0.000000,-122.513853
22,2,26,0.000000,-138.575663
22,2,28,0.000000,-125.576140
22,2,30,0.000000,-133.853718
22,2,32,0.000000,-123.424125
22,2,34,0.000000,-127.820421
22,2,36,0.000000,-120.652459
22,2,38,0.000000,-123.816938
22,2,40,0.000000,-128.875466
22,2,42,0.000000,-127.702659
22,2,44,0.000000,-138.167143
22,2,46,0.000000,-126.252119
22,2,48,0.000000,-128.750438
22,2,50,0.000000,-122.700063
22,2,52,0.000000,-123.664162
22,2,54,0.000000,-129.503922
22,2,56,0.000000,-127.255172
22,2,58,0.000000,-130.152329
22,3,0,0.000000,-139.504566
22,3,2,0.000000,-138.056185
22,3,4,0.000000,-122.151349
22,3,6,0.000000,-135.699333
22,3,8,0.000000,-135.624256
22,3,10,0.000000,-130.777254
22,3,12,0.000000,-124.651717
22,3,14,0.000000,-133.564202
22,3,16,0.000000,-133.277429
22,3,18,0.000000,-119.132036
22,3,20,0.000000,-123.962728
22,3,22,0.000000,-140.548331
22,3,24,0.000000,-145.682426
22,3,26,0.000000,-128.704807
22,3,28,0.000000,-133.329878
22,3,30,0.000000,-125.086661
22,3,32,0.000000,-124.475744
22,3,34,0.000000,-128.256883
22,3,36,0.000000,-120.754702
22,3,38,0.000000,-119.031666
22,3,40,0.000000,-130.841376
22,3,42,0.000000,-140.178720
22,3,44,0.000000,-130.582613
22,3,46,0.000000,-133.993406
22,3,48,0.000000,-119.912809
22,3,50,0.000000,-124.834412
22,3,52,0.000000,-121.252432
22,3,54,0.000000,-125.537905
22,3,56,0.000000,-124.022317
22,3,58,0.000000,-131.227538
22,4,0,0.000000,-125.428921
22,4,2,0.000000,-122.309148
22,4,4,0.000000,-124.452532
22,4,6,0.000000,-136.118090
22,4,8,0.000000,-121.493834
22,4,10,0.000000,-130.848412
22,4,12,0.000000,-126.420245
22,4,14,0.000000,-134.716839
22,4,16,0.000000,-131.978945
22,4,18,0.000000,-123.678963
22,4,20,0.000000,-134.213117
22,4,22,0.000000,-129.147304
22,4,24,0.000000,-134.728372
22,4,26,0.000000,-129.336539
22,4,28,0.000000,-128.489124
22,4,30,0.000000,-131.013136
22,4,32,0.000000,-126.145047
22,4,34,0.000000,-132.242017
22,4,36,0.000000,-131.401847
22,4,38,0.000000,-136.994969
22,4,40,0.000000,-131.867423
22,4,42,0.000000,-124.999310
22,4,44,0.000000,-124.216698
22,4,46,0.000000,-138.963952
22,4,48,0.000000,-130.685897
22,4,50,0.000000,-121.308521
22,4,52,0.000000,-127.696117
22,4,54,0.000000,-127.328933
22,4,56,0.000000,-130.156210
22,4,58,0.000000,-128.413170
22,5,0,0.000000,-135.685455
22,5,2,0.000000,-139.095445
22,5,4,0.000000,-126.850027
22,5,6,0.000000,-122.998263
22,5,8,0.000000,-127.549856
22,5,10,0.000000,-121.464585
22,5,12,0.000000,-126.864018
22,5,14,0.000000,-121.114733
22,5,16,0.000000,-133.363701
22,5,18,0.000000,-138.735746
22,5,20,0.000000,-125.758009
22,5,22,0.000000,-126.433295
22,5,24,0.000000,-123.108284
22,5,26,0.000000,-132.152246
22,5,28,0.000000,-124.297524
22,5,30,0.000000,-120.495509
22,5,32,0.000000,-134.644614
22,5,34,0.000000,-129.308108
22,5,36,0.000000,-129.556217
22,5,38,0.000000,-125.643565
22,5,40,0.000000,-128.171823
22,5,42,0.000000,-121.405432
22,5,44,0.000000,-121.777307
22,5,46,0.000000,-122.822741
22,5,48,0.000000,-131.873214
22,5,50,0.000000,-123.139921
22,5,52,0.000000,-127.146321
22,5,54,0.000000,-128.726962
22,5,56,0.000000,-129.654027
22,5,58,0.000000,-145.632214
22,6,0,0.000000,-128.235061
22,6,2,0.000000,-127.972598
22,6,4,0.000000,-134.248126
22,6,6,0.000000,-124.233959
22,6,8,0.000000,-131.625712
22,6,10,0.000000,-124.259340
22,6,12,0.000000,-128.084944
22,6,14,0.000000,-122.891668
22,6,16,0.000000,-127.904660
22,6,18,0.000000,-132.828403
22,6,20,0.000000,-130.722908
22,6,22,0.000000,-137.374767
22,6,24,0.000000,-134.035849
22,6,26,0.000000,-122.674093
22,6,28,0.000000,-131.872710
22,6,30,0.000000,-124.335421
22,6,32,0.000000,-132.454912
22,6,34,0.000000,-131.788163
22,6,36,0.000000,-122.626425
22,6,38,0.000000,-128.047703
22,6,40,0.000000,-125.189307
22,6,42,0.000000,-143.974319
22,6,44,0.000000,-128.920519
22,6,46,0.000000,-136.006721
22,6,48,0.000000,-140.408351
22,6,50,0.000000,-131.145962
22,6,52,0.000000,-138.465619
22,6,54,0.000000,-129.644037
22,6,56,0.000000,-131.310038
22,6,58,0.000000,-127.683596
22,7,0,0.000000,-130.730530
22,7,2,0.000000,-124.659811
22,7,4,0.000000,-124.328524
22,7,6,0.000000,-135.712164
22,7,8,0.000000,-132.219713
22,7,10,0.000000,-123.775262
22,7,12,0.000000,-132.054583
22,7,14,0.000000,-135.145152
22,7,16,0.000000,-127.148376
22,7,18,0.000000,-131.502313
22,7,20,0.000000,-146.426941
22,7,22,0.000000,-121.472541
22,7,24,0.000000,-130.380815
22,7,26,0.000000,-130.133095
22,7,28,0.000000,-126.703203
22,7,30,0.000000,-132.275666
22,7,32,0.000000,-126.834222
22,7,34,0.000000,-125.577528
22,7,36,0.000000,-135.296025
22,7,38,0.000000,-134.881377
22,7,40,0.000000,-138.644076
22,7,42,0.000000,-123.393370
22,7,44,0.000000,-123.509852
22,7,46,0.000000,-125.478365
22,7,48,0.000000,-126.564298
22,7,50,0.000000,-152.147880
22,7,52,0.000000,-148.725572
22,7,54,0.000000,-124.569158
22,7,56,0.000000,-125.292186
22,7,58,0.000000,-127.017923
22,8,0,0.000000,-132.036821
22,8,2,0.000000,-134.155196
22,8,4,0.000000,-131.937308
22,8,6,0.000000,-139.439617
22,8,8,0.000000,-126.929858
22,8,10,0.000000,-130.232640
22,8,12,0.000000,-129.475865
22,8,14,0.000000,-128.840043
22,8,16,0.000000,-126.944831
22,8,18,0.000000,-139.709605
22,8,20,0.000000,-126.185042
22,8,22,0.000000,-128.857671
22,8,24,0.000000,-121.552102
22,8,26,0.000000,-145.089316
22,8,28,0.000000,-148.709187
22,8,30,0.000000,-131.684344
22,8,32,0.000000,-126.963631
22,8,34,0.000000,-140.843864
22,8,36,0.000000,-126.881569
22,8,38,0.000000,-131.837044
22,8,40,0.000000,-125.927078
22,8,42,0.000000,-124.173311
22,8,44,0.000000,-125.043791
22,8,46,0.000000,-125.789739
22,8,48,0.000000,-128.181983
22,8,50,0.000000,-152.390014
22,8,52,0.000000,-132.737213
22,8,54,0.000000,-122.578246
22,8,56,0.000000,-125.409607
22,8,58,0.000000,-122.511474
22,9,0,0.000000,-126.450714
22,9,2,0.000000,-124.050322
22,9,4,0.000000,-130.804384
22,9,6,0.000000,-127.725384
22,9,8,0.000000,-135.683219
22,9,10,0.000000,-129.480583
22,9,12,0.000000,-142.481298
22,9,14,0.000000,-123.638416
22,9,16,0.000000,-136.769458
22,9,18,0.000000,-123.059949
22,9,20,0.000000,-128.202397
22,9,22,0.000000,-126.612919
22,9,24,0.000000,-128.983868
22,9,26,0.000000,-127.030625
22,9,28,0.000000,-124.460413
22,9,30,0.000000,-134.937402
22,9,32,0.000000,-128.945224
22,9,34,0.000000,-129.577688
22,9,36,0.000000,-126.023963
22,9,38,0.000000,-126.950648
22,9,40,0.000000,-129.753214
22,9,42,0.000000,-123.923915
22,9,44,0.000000,-123.537964
22,9,46,0.000000,-122.925527
22,9,48,0.000000,-128.163049
22,9,50,0.000000,-130.612817
22,9,52,0.000000,-128.950888
22,9,54,0.000000,-130.222696
22,9,56,0.000000,-120.754369
22,9,58,0.000000,-147.285082
22,10,0,0.000000,-123.261779
22,10,2,0.000000,-123.908637
22,10,4,0.000000,-125.403282
22,10,6,0.000000,-133.760293
22,10,8,0.000000,-123.695991
22,10,10,0.000000,-126.680164
22,10,12,0.000000,-133.527972
22,10,14,0.000000,-124.390272
22,10,16,0.000000,-133.514409
22,10,18,0.000000,-124.784519
22,10,20,0.000000,-118.760148
22,10,22,0.000000,-125.198039
22,10,24,0.000000,-122.070386
22,10,26,0.000000,-130.218038
22,10,28,0.000000,-135.669118
22,10,30,0.000000,-143.250149
22,10,32,0.000000,-128.782590
22,10,34,0.000000,-121.869221
22,10,36,0.000000,-124.133248
22,10,38,0.000000,-132.618456
22,10,40,0.000000,-127.942698
22,10,42,0.000000,-141.553354
22,10,44,0.000000,-128.998070
22,10,46,0.000000,-127.005764
22,10,48,0.000000,-128.374857
22,10,50,0.000000,-124.908765
22,10,52,0.000000,-128.285495
22,10,54,0.000000,-134.287868
22,10,56,0.000000,-122.731329
22,10,58,0.000000,-131.254911
22,11,0,0.000000,-126.930917
22,11,2,0.000000,-133.255243
22,11,4,0.000000,-148.429333
22,11,6,0.000000,-125.786523
22,11,8,0.000000,-121.731184
22,11,10,0.000000,-124.551396
22,11,12,0.000000,-129.338285
22,11,14,0.000000,-134.622471
22,11,16,0.000000,-127.746660
22,11,18,0.000000,-131.456640
22,11,20,0.000000,-126.717168
22,11,22,0.000000,-130.260588
22,11,24,0.000000,-130.580065
22,11,26,0.000000,-126.170056
22,11,28,0.000000,-130.639332
22,11,30,0.000000,-126.556555
22,11,32,0.000000,-130.610511
22,11,34,0.000000,-133.405127
22,11,36,0.000000,-123.501060
22,11,38,0.000000,-141.096859
22,11,40,0.000000,-122.668513
22,11,42,0.000000,-130.019054
22,11,44,0.000000,-130.019500
22,11,46,0.000000,-134.611926
22,11,48,0.000000,-126.348127
22,11,50,0.000000,-118.866191
22,11,52,0.000000,-137.918134
22,11,54,0.000000,-135.408488
22,11,56,0.000000,-127.100764
22,11,58,0.000000,-126.645514
22,12,0,0.000000,-132.222740
22,12,2,0.000000,-121.167035
22,12,4,0.000000,-134.311548
22,12,6,0.000000,-131.588916
22,12,8,0.000000,-126.165209
22,12,10,0.000000,-125.305374
22,12,12,0.000000,-139.917804
22,12,14,0.000000,-136.014926
22,12,16,0.000000,-117.806411
22,12,18,0.000000,-116.503050
22,12,20,0.000000,-120.680229
22,12,22,0.000000,-131.126961
22,12,24,0.000000,-129.253674
22,12,26,0.000000,-130.905417
22,12,28,0.000000,-129.839526
22,12,30,0.000000,-123.529925
22,12,32,0.000000,-131.783606
22,12,34,0.000000,-125.215746
22,12,36,0.000000,-132.170714
22,12,38,0.000000,-147.865283
22,12,40,0.000000,-120.254017
22,12,42,0.000000,-124.751652
22,12,44,0.000000,-130.569525
22,12,46,0.000000,-123.086133
22,12,48,0.000000,-133.844354
22,12,50,0.000000,-133.880092
22,12,52,0.000000,-122.263936
22,12,54,0.000000,-127.738983
22,12,56,0.000000,-124.735743
22,12,58,0.000000,-140.692055
22,13,0,0.000000,-128.620838
22,13,2,0.000000,-126.898071
22,13,4,0.000000,-132.668195
22,13,6,0.000000,-121.684284
22,13,8,0.000000,-137.834596
22,13,10,0.000000,-126.246666
22,13,12,0.000000,-125.618447
22,13,14,0.000000,-138.755478
22,13,16,0.000000,-121.453319
22,13,18,0.000000,-123.091478
22,13,20,0.000000,-133.740647
22,13,22,0.000000,-134.334378
22,13,24,0.000000,-139.047826
22,13,26,0.000000,-144.326109
22,13,28,0.000000,-132.064183
22,13,30,0.000000,-133.184958
22,13,32,0.000000,-122.581773
22,13,34,0.000000,-124.073048
22,13,36,0.000000,-125.031579
22,13,38,0.000000,-126.387254
22,13,40,0.000000,-132.739810
22,13,42,0.000000,-126.229297
22,13,44,0.000000,-137.053335
22,13,46,0.000000,-125.855988
22,13,48,0.000000,-127.825946
22,13,50,0.000000,-126.169631
22,13,52,0.000000,-133.231866
22,13,54,0.000000,-134.614045
22,13,56,0.000000,-133.460175
22,13,58,0.000000,-127.169771
22,14,0,0.000000,-120.953988
22,14,2,0.000000,-136.639174
22,14,4,0.000000,-126.043381
22,14,6,0.000000,-126.616939
22,14,8,0.000000,-129.598552
22,14,10,0.000000,-129.882596
22,14,12,0.000000,-131.805159
22,14,14,0.000000,-129.359470
22,14,16,0.000000,-131.818984
22,14,18,0.000000,-120.439655
22,14,20,0.000000,-136.223337
22,14,22,0.000000,-125.192336
22,14,24,0.000000,-124.461636
22,14,26,0.000000,-124.853153
22,14,28,0.000000,-128.377898
22,14,30,0.000000,-126.897392
22,14,32,0.000000,-129.557875
22,14,34,0.000000,-126.208762
22,14,36,0.000000,-126.182641
22,14,38,0.000000,-132.747831
22,14,40,0.000000,-123.707851
22,14,42,0.000000,-128.746882
22,14,44,0.000000,-129.260906
22,14,46,0.000000,-124.050868
22,14,48,0.000000,-122.888439
22,14,50,0.000000,-138.016198
22,14,52,0.000000,-131.804319
22,14,54,0.000000,-131.189364
22,14,56,0.000000,-125.612422
22,14,58,0.000000,-126.066823
22,15,0,0.000000,-141.088534
22,15,2,0.000000,-132.200966
22,15,4,0.000000,-127.290827
22,15,6,0.000000,-128.810319
22,15,8,0.000000,-128.332868
22,15,10,0.000000,-140.561133
22,15,12,0.000000,-130.889167
22,15,14,0.000000,-130.904720
22,15,16,0.000000,-126.516375
22,15,18,0.000000,-123.672406
22,15,20,0.000000,-124.764174
22,15,22,0.000000,-120.536635
22,15,24,0.000000,-132.094785
22,15,26,0.000000,-125.750933
22,15,28,0.000000,-125.743010
22,15,30,0.000000,-129.549839
22,15,32,0.000000,-125.754147
22,15,34,0.000000,-122.435250
22,15,36,0.000000,-143.533285
22,15,38,0.000000,-127.085786
22,15,40,0.000000,-126.431603
22,15,42,0.000000,-126.401813
22,15,44,0.000000,-126.888958
22,15,46,0.000000,-129.723473
22,15,48,0.000000,-128.537478
22,15,50,0.000000,-124.125023
22,15,52,0.000000,-130.578796
22,15,54,0.000000,-123.795409
22,15,56,0.000000,-122.879336
22,15,58,0.000000,-135.550750
22,16,0,0.000000,-132.199161
22,16,2,0.000000,-123.412315
22,16,4,0.000000,-126.093099
22,16,6,0.000000,-125.122782
22,16,8,0.000000,-123.219610
22,16,10,0.000000,-132.527654
22,16,12,0.000000,-122.559904
22,16,14,0.000000,-124.356576
22,16,16,0.000000,-132.410019
22,16,18,0.000000,-125.343318
22,16,20,0.000000,-131.071333
22,16,22,0.000000,-143.981244
22,16,24,0.000000,-126.071138
22,16,26,0.000000,-125.431408
22,16,28,0.000000,-132.908587
22,16,30,0.000000,-119.363226
22,16,32,0.000000,-124.179456
22,16,34,0.000000,-125.329787
22,16,36,0.000000,-133.949010
22,16,38,0.000000,-123.835746
22,16,40,0.000000,-125.770673
22,16,42,0.000000,-124.480240
22,16,44,0.000000,-125.763246
22,16,46,0.000000,-123.054283
22,16,48,0.000000,-136.842294
22,16,50,0.000000,-127.149641
22,16,52,0.000000,-140.706620
22,16,54,0.000000,-126.998233
22,16,56,0.000000,-126.322530
22,16,58,0.000000,-127.830035
22,17,0,0.000000,-121.661350
22,17,2,0.000000,-124.779984
22,17,4,0.000000,-129.659018
22,17,6,0.000000,-119.408451
22,17,8,0.000000,-123.911159
22,17,10,0.000000,-119.073718
22,17,12,0.000000,-119.590157
22,17,14,0.000000,-129.170004
22,17,16,0.000000,-124.619238
22,17,18,0.000000,-136.517546
22,17,20,0.000000,-124.653297
22,17,22,0.000000,-130.425773
22,17,24,0.000000,-137.815450
22,17,26,0.000000,-125.972939
22,17,28,0.000000,-125.466796
22,17,30,0.000000,-133.858166
22,17,32,0.000000,-139.676641
22,17,34,0.000000,-122.457257
22,17,36,0.000000,-126.911261
22,17,38,0.000000,-129.668613
22,17,40,0.000000,-123.447145
22,17,42,0.000000,-124.265758
22,17,44,0.000000,-125.194536
22,17,46,0.000000,-132.099450
22,17,48,0.000000,-146.777897
22,17,50,0.000000,-133.928557
22,17,52,0.000000,-128.909651
22,17,54,0.000000,-139.816572
22,17,56,0.000000,-129.448334
22,17,58,0.000000,-126.920402
22,18,0,0.000000,-123.303380
22,18,2,0.000000,-125.020144
22,18,4,0.000000,-133.547627
22,18,6,0.000000,-136.339454
22,18,8,0.000000,-128.496730
22,18,10,0.000000,-121.028610
22,18,12,0.000000,-122.971967
22,18,14,0.000000,-127.590202
22,18,16,0.000000,-139.045636
22,18,18,0.000000,-124.386591
22,18,20,0.000000,-123.496337
22,18,22,0.000000,-122.949335
22,18,24,0.000000,-120.225339
22,18,26,0.000000,-148.444412
22,18,28,0.000000,-134.904170
22,18,30,0.000000,-139.147734
22,18,32,0.000000,-128.151393
22,18,34,0.000000,-124.360970
22,18,36,0.000000,-130.112624
22,18,38,0.000000,-127.345560
22,18,40,0.000000,-132.947381
22,18,42,0.000000,-129.944011
22,18,44,0.000000,-125.770104
22,18,46,0.000000,-138.492050
22,18,48,0.000000,-126.069008
22,18,50,0.000000,-123.692863
22,18,52,0.000000,-138.405705
22,18,54,0.000000,-131.285360
22,18,56,0.000000,-129.392412
22,18,58,0.000000,-135.098835
22,19,0,0.000000,-126.051303
22,19,2,0.000000,-124.271462
22,19,4,0.000000,-122.831375
22,19,6,0.000000,-125.858091
22,19,8,0.000000,-126.576553
22,19,10,0.000000,-122.692155
22,19,12,0.000000,-131.594275
22,19,14,0.000000,-130.644565
22,19,16,0.000000,-139.580257
22,19,18,0.000000,-123.342047
22,19,20,0.000000,-122.050326
22,19,22,0.000000,-123.656767
22,19,24,0.000000,-122.989880
22,19,26,0.000000,-129.972495
22,19,28,0.000000,-126.139159
22,19,30,0.000000,-140.650909
22,19,32,0.000000,-125.919895
22,19,34,0.000000,-126.868519
22,19,36,0.000000,-127.123749
22,19,38,0.000000,-127.655539
22,19,40,0.000000,-144.771333
22,19,42,0.000000,-130.639631
22,19,44,0.000000,-129.749240
22,19,46,0.000000,-122.075978
22,19,48,0.000000,-135.678658
22,19,50,0.000000,-131.497019
22,19,52,0.000000,-128.016063
22,19,54,0.000000,-135.534892
22,19,56,0.000000,-133.600051
22,19,58,0.000000,-123.074849
22,20,0,0.000000,-123.920932
22,20,2,0.000000,-129.226338
22,20,4,0.000000,-129.455692
22,20,6,0.000000,-124.690919
22,20,8,0.000000,-127.825999
22,20,10,0.000000,-127.921215
22,20,12,0.000000,-132.725889
22,20,14,0.000000,-123.759616
22,20,16,0.000000,-129.358154
22,20,18,0.000000,-126.960770
22,20,20,0.000000,-122.089135
22,20,22,0.000000,-123.801853
22,20,24,0.000000,-127.476261
22,20,26,0.000000,-128.425215
22,20,28,0.000000,-122.447378
22,20,30,0.000000,-125.917056
22,20,32,0.000000,-133.638553
22,20,34,0.000000,-124.446792
22,20,36,0.000000,-131.536478
22,20,38,0.000000,-121.938482
22,20,40,0.000000,-132.246671
22,20,42,0.000000,-125.360876
22,20,44,0.000000,-130.498237
22,20,46,0.000000,-128.451397
22,20,48,0.000000,-122.529176
22,20,50,0.000000,-124.715686
22,20,52,0.000000,-127.255872
22,20,54,0.000000,-121.652457
22,20,56,0.000000,-130.570103
22,20,58,0.000000,-125.869918
22,21,0,0.000000,-132.714303
22,21,2,0.000000,-121.403427
22,21,4,0.000000,-133.073334
22,21,6,0.000000,-128.054388
22,21,8,0.000000,-128.840477
22,21,10,0.000000,-136.483599
22,21,12,0.000000,-133.514061
22,21,14,0.000000,-120.876130
22,21,16,0.000000,-125.517559
22,21,18,0.000000,-128.179252
22,21,20,0.000000,-128.830197
22,21,22,0.000000,-121.748474
22,21,24,0.000000,-130.533619
22,21,26,0.000000,-127.432704
22,21,28,0.000000,-127.460709
22,21,30,0.000000,-131.387381
22,21,32,0.000000,-124.452598
22,21,34,0.000000,-129.894001
22,21,36,0.000000,-132.868028
22,21,38,0.000000,-122.932781
22,21,40,0.000000,-129.374305
22,21,42,0.000000,-121.909581
22,21,44,0.000000,-123.978189
22,21,46,0.000000,-131.183998
22,21,48,0.000000,-123.330841
22,21,50,0.000000,-128.264872
22,21,52,0.000000,-118.307331
22,21,54,0.000000,-135.152231
22,21,56,0.000000,-122.459731
22,21,58,0.000000,-126.094125
22,22,0,0.000000,-132.390993
22,22,2,0.000000,-122.309670
22,22,4,0.000000,-125.840257
22,22,6,0.000000,-128.109479
22,22,8,0.000000,-127.295162
22,22,10,0.000000,-130.140685
22,22,12,0.000000,-125.735385
22,22,14,0.000000,-146.311783
22,22,16,0.000000,-122.326474
22,22,18,0.000000,-123.252087
22,22,20,0.000000,-133.883384
22,22,22,0.000000,-123.330242
22,22,24,0.000000,-122.009304
22,22,26,0.000000,-123.336189
22,22,28,0.000000,-123.842855
22,22,30,0.000000,-125.845984
22,22,32,0.000000,-122.641272
22,22,34,0.000000,-128.637908
22,22,36,0.000000,-125.655422
22,22,38,0.000000,-124.099595
22,22,40,0.000000,-127.362879
22,22,42,0.000000,-146.020088
22,22,44,0.000000,-129.238465
22,22,46,0.000000,-123.350351
22,22,48,0.000000,-124.627363
22,22,50,0.000000,-127.595119
22,22,52,0.000000,-126.532992
22,22,54,0.000000,-134.043531
22,22,56,0.000000,-126.178138
22,22,58,0.000000,-121.422046
22,23,0,0.000000,-121.683629
22,23,2,0.000000,-123.587690
22,23,4,0.000000,-149.875551
22,23,6,0.000000,-126.637713
22,23,8,0.000000,-127.644406
22,23,10,0.000000,-130.570355
22,23,12,0.000000,-120.000707
22,23,14,0.000000,-123.396363
22,23,16,0.000000,-128.068529
22,23,18,0.000000,-130.933859
22,23,20,0.000000,-122.731438
22,23,22,0.000000,-122.189684
22,23,24,0.000000,-122.468860
22,23,26,0.000000,-125.167093
22,23,28,0.000000,-129.196383
22,23,30,0.000000,-122.371109
22,23,32,0.000000,-129.908253
22,23,34,0.000000,-126.992622
22,23,36,0.000000,-125.091271
22,23,38,0.000000,-131.060446
22,23,40,0.000000,-122.681984
22,23,42,0.000000,-130.767211
22,23,44,0.000000,-119.685300
22,23,46,0.000000,-122.637241
22,23,48,0.000000,-120.377546
22,23,50,0.000000,-126.936182
22,23,52,0.000000,-131.169116
22,23,54,0.000000,-128.309114
22,23,56,0.000000,-131.914389
22,23,58,0.000000,-122.681928
22,24,0,0.000000,-122.878805
22,24,2,0.000000,-130.216055
22,24,4,0.000000,-129.296827
22,24,6,0.000000,-121.473967
22,24,8,0.000000,-118.468393
22,24,10,0.000000,-128.623167
22,24,12,0.000000,-124.973274
22,24,14,0.000000,-128.061988
22,24,16,0.000000,-123.665124
22,24,18,0.000000,-124.687515
22,24,20,0.000000,-123.740537
22,24,22,0.000000,-124.376023
22,24,24,0.000000,-126.877593
22,24,26,0.000000,-134.622569
22,24,28,0.000000,-124.979284
22,24,30,0.000000,-123.423022
22,24,32,0.000000,-130.313815
22,24,34,0.000000,-130.391813
22,24,36,0.000000,-132.389030
22,24,38,0.000000,-121.146910
22,24,40,0.000000,-131.156272
22,24,42,0.000000,-131.115501
22,24,44,0.000000,-122.751082
22,24,46,0.000000,-122.725739
22,24,48,0.000000,-126.695417
22,24,50,0.000000,-121.722950
22,24,52,0.000000,-120.898354
22,24,54,0.000000,-123.369621
22,24,56,0.000000,-123.280925
22,24,58,0.000000,-129.394282
22,25,0,0.000000,-125.782244
22,25,2,0.000000,-127.932896
22,25,4,0.000000,-136.810914
22,25,6,0.000000,-137.509290
22,25,8,0.000000,-121.130963
22,25,10,0.000000,-131.138132
22,25,12,0.000000,-129.308097
22,25,14,0.000000,-124.207047
22,25,16,0.000000,-136.306313
22,25,18,0.000000,-127.988841
22,25,20,0.000000,-144.329247
22,25,22,0.000000,-131.698916
22,25,24,0.000000,-128.109125
22,25,26,0.000000,-129.874424
22,25,28,0.000000,-133.968910
22,25,30,0.000000,-124.920114
22,25,32,0.000000,-125.686541
22,25,34,0.000000,-143.323352
22,25,36,0.000000,-127.774781
22,25,38,0.000000,-123.319453
22,25,40,0.000000,-128.546035
22,25,42,0.000000,-131.882650
22,25,44,0.000000,-118.321999
22,25,46,0.000000,-125.316417
22,25,48,0.000000,-125.081606
22,25,50,0.000000,-121.928991
22,25,52,0.000000,-131.402685
22,25,54,0.000000,-128.766712
22,25,56,0.000000,-125.715074
22,25,58,0.000000,-125.239631
22,26,0,0.000000,-128.197059
22,26,2,0.000000,-125.778402
22,26,4,0.000000,-138.410070
22,26,6,0.000000,-125.202940
22,26,8,0.000000,-119.608715
22,26,10,0.000000,-125.861806
22,26,12,0.000000,-125.069898
22,26,14,0.000000,-133.305145
22,26,16,0.000000,-130.830670
22,26,18,0.000000,-140.807561
22,26,20,0.000000,-131.194241
22,26,22,0.000000,-121.304613
22,26,24,0.000000,-134.379267
22,26,26,0.000000,-130.336093
22,26,28,0.000000,-123.350358
22,26,30,0.000000,-130.571493
22,26,32,0.000000,-120.863431
22,26,34,0.000000,-129.985624
22,26,36,0.000000,-126.724996
22,26,38,0.000000,-134.367500
22,26,40,0.000000,-126.084510
22,26,42,0.000000,-126.226091
22,26,44,0.000000,-132.372677
22,26,46,0.000000,-130.004847
22,26,48,0.000000,-128.816859
22,26,50,0.000000,-136.069376
22,26,52,0.000000,-124.613505
22,26,54,0.000000,-148.401744
22,26,56,0.000000,-130.421185
22,26,58,0.000000,-132.337695
22,27,0,0.000000,-126.534961
22,27,2,0.000000,-122.678618
22,27,4,0.000000,-129.054959
22,27,6,0.000000,-125.808748
22,27,8,0.000000,-134.531248
22,27,10,0.000000,-146.401492
22,27,12,0.000000,-146.240531
22,27,14,0.000000,-137.649655
22,27,16,0.000000,-123.618486
22,27,18,0.000000,-130.705247
22,27,20,0.000000,-132.260771
22,27,22,0.000000,-139.586246
