hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.979053,-81.160000
0,0,27,0.604718,-79.530000
0,0,39,0.228383,-83.670000
0,0,50,0.854048,-82.690000
0,1,2,0.475712,-79.550000
0,1,14,0.097377,-83.340000
0,1,25,0.721042,-79.610000
0,1,37,0.357708,-85.070000
0,1,48,0.984373,-81.860000
0,2,0,0.607037,-84.860000
0,2,12,0.232702,-79.270000
0,2,23,0.850367,-83.640000
0,2,35,0.475032,-84.750000
0,2,47,0.096696,-82.830000
0,2,58,0.723361,-81.130000
0,3,10,0.356027,-86.820000
0,3,21,0.976691,-82.590000
0,3,33,0.604356,-83.030000
0,3,45,0.227021,-83.200000
0,3,56,0.849686,-86.060000
0,4,8,0.474351,-82.320000
0,4,20,0.100016,-85.040000
0,4,31,0.724681,-83.050000
0,4,43,0.352346,-82.580000
0,4,54,0.973011,-84.130000
0,5,6,0.601676,-84.090000
0,5,18,0.228341,-82.540000
0,5,29,0.852005,-82.020000
0,5,41,0.478671,-82.870000
0,5,53,0.103335,-86.890000
0,6,4,0.724000,-82.710000
0,6,16,0.352665,-81.670000
0,6,27,0.989331,-83.390000
0,6,39,0.611996,-83.630000
0,6,51,0.238660,-84.440000
0,7,2,0.863326,-82.050000
0,7,14,0.493990,-83.040000
0,7,26,0.117655,-85.730000
0,7,37,0.739320,-83.410000
0,7,49,0.359985,-81.710000
0,8,0,0.982650,-82.150000
0,8,12,0.601314,-79.820000
0,8,24,0.223979,-83.570000
0,8,35,0.846644,-82.110000
0,8,47,0.467309,-83.460000
0,8,59,0.094974,-82.390000
0,9,10,0.738639,-82.880000
0,9,22,0.362304,-83.020000
0,9,33,0.985969,-83.280000
0,9,45,0.615634,-81.430000
0,9,57,0.240299,-83.170000
0,10,8,0.874965,-79.800000
0,10,20,0.494629,-83.910000
0,10,32,0.125295,-83.020000
0,10,43,0.747959,-80.280000
0,10,55,0.373624,-83.870000
0,11,6,0.994289,-82.540000
0,11,18,0.610953,-78.800000
0,11,30,0.231618,-84.670000
0,11,41,0.842282,-82.610000
0,11,53,0.463947,-84.090000
0,12,5,0.098612,-81.520000
0,12,16,0.727277,-78.040000
0,12,28,0.355943,-83.910000
0,12,39,0.984608,-86.550000
0,12,51,0.608273,-81.570000
0,13,3,0.228937,-82.750000
0,13,14,0.851602,-84.970000
0,13,26,0.478267,-80.630000
0,13,38,0.102932,-81.570000
0,13,49,0.725596,-83.090000
0,14,1,0.351262,-79.320000
0,14,12,0.975926,-82.160000
0,14,24,0.601592,-83.910000
0,14,36,0.232256,-83.510000
0,14,47,0.859922,-82.780000
0,14,59,0.485587,-83.040000
0,15,11,0.108252,-80.820000
0,15,22,0.736917,-86.390000
0,15,34,0.363582,-82.990000
0,15,45,0.980246,-82.500000
0,15,57,0.621912,-82.330000
0,16,9,0.242577,-83.540000
0,16,20,0.868241,-85.970000
0,16,32,0.489906,-83.580000
0,16,44,0.114571,-84.110000
0,16,55,0.739236,-87.300000
0,17,7,0.358901,-80.630000
0,17,18,0.981565,-80.940000
0,17,30,0.602230,-80.280000
0,17,42,0.229895,-84.900000
0,17,53,0.852560,-83.530000
0,18,5,0.479225,-82.570000
0,18,17,0.104890,-79.160000
0,18,28,0.733555,-78.910000
0,18,40,0.357220,-84.030000
0,18,51,0.973884,-83.150000
0,19,3,0.623550,-81.690000
0,19,15,0.259216,-85.500000
0,19,26,0.883881,-84.850000
0,19,38,0.513546,-79.000000
0,19,50,0.150212,-82.120000
0,20,1,0.792878,-82.530000
0,20,13,0.417542,-81.390000
0,20,25,0.037207,-81.610000
0,20,36,0.666873,-82.080000
0,20,48,0.287537,-82.410000
0,20,59,0.913202,-83.400000
0,21,11,0.538867,-79.810000
0,21,23,0.159532,-81.000000
0,21,34,0.780196,-81.850000
0,21,46,0.411861,-81.810000
0,21,58,0.034526,-83.260000
0,22,9,0.658191,-81.050000
0,22,21,0.285856,-84.050000
0,22,32,0.915521,-81.890000
0,22,44,0.541186,-81.970000
0,22,56,0.159851,-83.820000
0,23,7,0.780516,-80.820000
0,23,19,0.406180,-80.140000
0,23,31,0.025845,-81.770000
0,23,42,0.651510,-80.740000
0,23,54,0.282175,-84.110000
0,24,5,0.903840,-83.150000
0,24,17,0.531505,-82.230000
0,24,29,0.157170,-84.410000
0,24,40,0.781835,-81.410000
0,24,52,0.398499,-84.530000
0,25,4,0.019164,-83.470000
0,25,15,0.645829,-80.370000
0,25,27,0.259493,-82.330000
0,25,38,0.883158,-83.060000
0,25,50,0.503823,-87.100000
0,26,2,0.130488,-84.890000
0,26,13,0.757153,-83.090000
0,26,25,0.384818,-84.730000
0,26,37,0.011483,-80.990000
0,26,48,0.639148,-82.830000
0,27,0,0.258812,-80.620000
0,27,11,0.887477,-81.300000
0,27,23,0.507142,-83.280000
0,27,35,0.128807,-82.750000
0,27,46,0.754472,-84.200000
0,27,58,0.382137,-85.220000
0,28,10,0.010802,-83.740000
0,28,21,0.637467,-83.070000
0,28,33,0.260132,-82.270000
0,28,44,0.889797,-82.310000
0,28,56,0.530463,-82.150000
0,29,8,0.166129,-82.530000
0,29,19,0.797794,-84.590000
0,29,31,0.420458,-78.810000
0,29,43,0.047123,-83.640000
0,29,54,0.681789,-81.690000
0,30,6,0.304454,-84.110000
0,30,17,0.923118,-81.650000
0,30,29,0.543783,-80.470000
0,30,41,0.169448,-81.140000
0,30,52,0.800113,-84.250000
0,31,4,0.429778,-81.980000
0,31,16,0.055443,-84.140000
0,31,27,0.683108,-78.570000
0,31,39,0.307773,-81.240000
0,31,50,0.931438,-80.280000
0,32,2,0.553103,-82.240000
0,32,14,0.182768,-83.820000
0,32,25,0.803432,-82.610000
0,32,37,0.437098,-83.690000
0,32,49,0.055763,-86.240000
0,33,0,0.684428,-81.610000
0,33,12,0.314093,-81.830000
0,33,23,0.932757,-81.650000
0,33,35,0.564423,-81.660000
0,33,47,0.181087,-85.460000
0,33,58,0.805752,-81.510000
0,34,10,0.446418,-84.750000
0,34,22,0.086083,-82.560000
0,34,33,0.709748,-79.220000
0,34,45,0.331413,-81.450000
0,34,56,0.956078,-81.670000
0,35,8,0.581743,-81.810000
0,35,20,0.205408,-82.060000
0,35,31,0.837073,-86.600000
0,35,43,0.460738,-81.560000
0,35,55,0.087403,-83.070000
0,36,6,0.706068,-80.570000
0,36,18,0.327732,-80.910000
0,36,29,0.949397,-85.280000
0,36,41,0.572062,-80.920000
0,36,53,0.195726,-80.690000
0,37,4,0.820392,-80.900000
0,37,16,0.446056,-84.380000
0,37,28,0.069721,-80.080000
0,37,39,0.695386,-84.440000
0,37,51,0.319051,-84.270000
0,38,2,0.941716,-84.720000
0,38,14,0.563381,-79.070000
0,38,26,0.185045,-82.230000
0,38,37,0.806710,-79.930000
0,38,49,0.428375,-80.410000
0,39,1,0.046039,-81.410000
0,39,12,0.679705,-80.970000
0,39,24,0.310370,-80.450000
0,39,35,0.931035,-81.390000
0,39,47,0.565700,-85.310000
0,39,59,0.196365,-84.930000
0,40,10,0.828031,-82.600000
0,40,22,0.447695,-81.400000
0,40,34,0.075360,-81.160000
0,40,45,0.695025,-82.590000
0,40,57,0.325690,-84.700000
0,41,8,0.947355,-82.170000
0,41,20,0.580020,-83.090000
0,41,32,0.202685,-82.440000
0,41,43,0.827350,-81.600000
0,41,55,0.450015,-82.910000
0,42,7,0.069679,-80.530000
0,42,18,0.692344,-81.820000
0,42,30,0.320009,-81.950000
0,42,41,0.943674,-82.440000
0,42,53,0.569339,-84.020000
0,43,5,0.197004,-81.300000
0,43,16,0.817668,-82.220000
0,43,28,0.448334,-81.560000
0,43,40,0.064998,-84.930000
0,43,51,0.695663,-82.720000
0,44,3,0.313328,-82.070000
0,44,14,0.939993,-82.600000
0,44,26,0.567658,-81.730000
0,44,38,0.189322,-79.170000
0,44,49,0.817988,-82.760000
0,45,1,0.440652,-81.840000
0,45,13,0.070318,-79.100000
0,45,24,0.703392,-82.440000
0,45,36,0.328056,-84.840000
0,45,47,0.945721,-83.150000
0,45,59,0.571386,-80.490000
0,46,11,0.194051,-79.640000
0,46,22,0.818716,-81.650000
0,46,34,0.442380,-81.030000
0,46,46,0.069046,-82.600000
0,46,57,0.692710,-82.540000
0,47,9,0.317375,-83.470000
0,47,20,0.945040,-83.710000
0,47,32,0.570705,-83.310000
0,47,44,0.199370,-83.990000
0,47,55,0.819035,-83.670000
0,48,7,0.467701,-80.970000
0,48,19,0.092366,-79.760000
0,48,30,0.715031,-83.580000
0,48,42,0.325695,-81.480000
0,48,53,0.949360,-81.650000
0,49,5,0.570024,-81.620000
0,49,17,0.229692,-80.990000
0,49,28,0.849356,-80.080000
0,49,40,0.476021,-80.670000
0,49,52,0.104686,-81.520000
0,50,3,0.729351,-80.330000
0,50,15,0.351016,-84.150000
0,50,26,0.968680,-80.280000
0,50,38,0.589345,-86.620000
0,50,50,0.211010,-81.150000
0,51,1,0.829674,-81.290000
0,51,13,0.450339,-82.390000
0,51,25,0.075004,-86.110000
0,51,36,0.696669,-81.060000
0,51,48,0.323333,-80.500000
0,51,59,0.944998,-82.300000
0,52,11,0.574663,-82.830000
0,52,23,0.207329,-84.130000
0,52,34,0.833994,-81.560000
0,52,46,0.452658,-83.430000
0,52,58,0.061322,-78.840000
0,53,9,0.684987,-83.120000
0,53,21,0.310652,-83.490000
0,53,32,0.932317,-82.500000
0,53,44,0.553981,-83.880000
0,53,56,0.185647,-84.800000
0,54,7,0.810312,-84.290000
0,54,19,0.432976,-82.840000
0,54,31,0.053641,-82.070000
0,54,42,0.675306,-80.960000
0,54,54,0.303971,-79.570000
0,55,5,0.925636,-82.500000
0,55,17,0.546300,-80.850000
0,55,29,0.163965,-83.060000
0,55,40,0.785629,-83.130000
0,55,52,0.413295,-81.930000
0,56,4,0.044960,-81.790000
0,56,15,0.668625,-81.200000
0,56,27,0.296290,-83.450000
0,56,38,0.920955,-81.650000
0,56,50,0.551620,-80.230000
0,57,2,0.172285,-84.880000
0,57,13,0.796949,-81.700000
0,57,25,0.422615,-80.490000
0,57,37,0.043279,-82.350000
0,57,48,0.676945,-82.520000
0,58,0,0.309610,-82.390000
0,58,11,0.933275,-85.420000
0,58,23,0.557940,-82.940000
0,58,35,0.184605,-79.640000
0,58,46,0.804269,-79.170000
0,58,58,0.423934,-82.830000
0,59,10,0.054599,-83.840000
0,59,21,0.703265,-82.420000
0,59,33,0.330930,-81.690000
0,59,44,0.954595,-83.230000
0,59,56,0.575260,-82.780000
1,0,9,0.220983,-85.950000
1,0,20,0.848648,-83.580000
1,0,32,0.473313,-79.320000
1,0,44,0.106978,-83.910000
1,0,55,0.732644,-82.500000
1,1,7,0.363309,-82.010000
1,1,18,0.990973,-82.370000
1,1,30,0.612638,-79.900000
1,1,42,0.235303,-82.170000
1,1,53,0.861969,-84.510000
1,2,5,0.487633,-81.840000
1,2,17,0.119298,-80.700000
1,2,28,0.749964,-83.380000
1,2,40,0.368629,-83.770000
1,2,51,0.991293,-80.830000
1,3,3,0.624959,-85.030000
1,3,15,0.244623,-80.770000
1,3,26,0.862288,-81.850000
1,3,38,0.488953,-79.470000
1,3,50,0.115618,-83.700000
1,4,1,0.760283,-84.880000
1,4,13,0.381948,-83.910000
1,4,25,0.006613,-82.300000
1,4,36,0.629278,-85.550000
1,4,48,0.258943,-83.520000
1,4,59,0.876608,-82.710000
1,5,11,0.502273,-83.620000
1,5,23,0.127938,-80.360000
1,5,34,0.754602,-82.360000
1,5,46,0.381268,-81.560000
1,5,58,0.006933,-86.600000
1,6,9,0.626597,-85.030000
1,6,21,0.247262,-79.970000
1,6,32,0.869926,-84.050000
1,6,44,0.480591,-80.870000
1,6,56,0.100255,-80.020000
1,7,7,0.723920,-85.000000
1,7,19,0.351585,-81.460000
1,7,30,0.976250,-80.710000
1,7,42,0.599915,-84.770000
1,7,54,0.220580,-80.640000
1,8,5,0.847245,-81.400000
1,8,17,0.469909,-82.290000
1,8,29,0.105575,-79.310000
1,8,40,0.731240,-84.640000
1,8,52,0.365905,-81.220000
1,9,3,0.992570,-81.510000
1,9,15,0.654237,-80.920000
1,9,27,0.277902,-84.460000
1,9,38,0.888566,-84.140000
1,9,50,0.519231,-81.320000
1,10,2,0.298905,-84.110000
1,10,14,0.492603,-84.230000
1,10,26,0.530291,-85.220000
1,10,38,0.435972,-79.810000
1,10,50,0.736676,-83.170000
1,11,2,0.798366,-84.490000
1,11,14,0.641043,-81.070000
1,11,26,0.719734,-82.390000
1,11,38,0.746422,-80.800000
1,11,51,0.035125,-84.390000
1,12,2,0.938806,-83.120000
1,12,14,0.742481,-82.430000
1,12,26,0.365145,-84.930000
1,12,37,0.984810,-82.370000
1,12,49,0.601474,-81.880000
1,13,1,0.220139,-80.880000
1,13,12,0.834803,-82.620000
1,13,24,0.453468,-81.060000
1,13,36,0.076133,-80.520000
1,13,47,0.695797,-83.100000
1,13,59,0.324462,-81.070000
1,14,10,0.944127,-81.810000
1,14,22,0.568792,-80.770000
1,14,34,0.188457,-82.120000
1,14,45,0.811121,-82.310000
1,14,57,0.438787,-78.650000
1,15,9,0.060451,-84.820000
1,15,20,0.683116,-83.190000
1,15,32,0.308781,-82.440000
1,15,43,0.925445,-82.370000
1,15,55,0.545110,-78.900000
1,16,7,0.161774,-85.060000
1,16,18,0.785439,-82.860000
1,16,30,0.406104,-81.160000
1,16,42,0.024768,-80.650000
1,16,53,0.640433,-79.520000
1,17,5,0.261097,-82.040000
1,17,16,0.883762,-82.300000
1,17,28,0.507427,-83.130000
1,17,40,0.134092,-81.530000
1,17,51,0.754756,-82.320000
1,18,3,0.384422,-83.420000
1,18,15,0.005086,-82.630000
1,18,26,0.637752,-79.400000
1,18,38,0.258416,-84.580000
1,18,49,0.885081,-83.410000
1,19,1,0.503746,-81.820000
1,19,13,0.128411,-84.480000
1,19,24,0.767076,-76.950000
1,19,36,0.385741,-84.170000
1,19,48,0.007406,-82.070000
1,19,59,0.629071,-81.810000
1,20,11,0.242735,-83.740000
1,20,22,0.864399,-80.500000
1,20,34,0.481064,-80.450000
1,20,46,0.104729,-84.150000
1,20,57,0.722394,-84.140000
1,21,9,0.345058,-79.080000
1,21,20,0.962723,-83.790000
1,21,32,0.578387,-82.550000
1,21,44,0.201052,-81.770000
1,21,55,0.815716,-81.750000
1,22,7,0.435381,-85.340000
1,22,19,0.053045,-81.320000
1,22,30,0.676710,-83.580000
1,22,42,0.309375,-80.040000
1,22,53,0.936040,-83.590000
1,23,5,0.552705,-82.490000
1,23,17,0.170369,-78.430000
1,23,28,0.796034,-81.790000
1,23,40,0.416699,-81.180000
1,23,52,0.043364,-82.840000
1,24,3,0.661028,-81.320000
1,24,15,0.283693,-83.490000
1,24,26,0.900358,-82.890000
1,24,38,0.523022,-82.350000
1,24,50,0.140687,-83.610000
1,25,1,0.766352,-81.010000
1,25,13,0.387016,-82.160000
1,25,25,0.015682,-81.990000
1,25,36,0.636346,-84.950000
1,25,48,0.259011,-82.780000
1,25,59,0.897481,-83.250000
1,26,11,0.522147,-81.050000
1,26,23,0.140811,-83.720000
1,26,34,0.756475,-83.370000
1,26,46,0.374140,-77.370000
1,26,57,0.994804,-79.910000
1,27,9,0.614469,-81.380000
1,27,21,0.238134,-83.690000
1,27,32,0.855799,-82.370000
1,27,44,0.483464,-84.610000
1,27,56,0.110128,-80.830000
1,28,7,0.731793,-80.910000
1,28,19,0.363459,-81.810000
1,28,30,0.987123,-81.220000
1,28,42,0.604788,-83.290000
1,28,54,0.225452,-81.970000
1,29,5,0.842117,-81.470000
1,29,17,0.472782,-85.600000
1,29,29,0.099447,-82.340000
1,29,40,0.726112,-82.030000
1,29,52,0.347777,-83.880000
1,30,3,0.976442,-83.130000
1,30,15,0.591106,-79.950000
1,30,27,0.221772,-81.090000
1,30,38,0.843436,-83.020000
1,30,50,0.461101,-84.850000
1,31,2,0.082766,-81.240000
1,31,13,0.700430,-82.940000
1,31,25,0.322095,-83.700000
1,31,36,0.944759,-84.450000
1,31,48,0.581425,-81.760000
1,32,0,0.255093,-79.780000
1,32,11,0.914760,-80.030000
1,32,23,0.532424,-82.490000
1,32,35,0.153089,-86.230000
1,32,46,0.776754,-82.480000
1,32,58,0.397418,-82.960000
1,33,10,0.017083,-83.010000
1,33,21,0.631747,-82.380000
1,33,33,0.260413,-79.980000
1,33,44,0.884077,-81.430000
1,33,56,0.503742,-85.290000
1,34,8,0.121407,-84.390000
1,34,19,0.757072,-81.960000
1,34,31,0.370736,-85.850000
1,34,42,0.994401,-83.070000
1,34,54,0.616066,-82.880000
1,35,6,0.239731,-83.850000
1,35,17,0.858395,-85.460000
1,35,29,0.482060,-80.990000
1,35,41,0.104725,-81.320000
1,35,52,0.725389,-84.060000
1,36,4,0.347054,-81.540000
1,36,15,0.963718,-80.830000
1,36,27,0.583383,-81.240000
1,36,39,0.198048,-80.910000
1,36,50,0.819712,-81.290000
1,37,2,0.446377,-85.590000
1,37,14,0.071042,-81.830000
1,37,25,0.699707,-86.460000
1,37,37,0.324372,-82.100000
1,37,48,0.944036,-80.100000
1,38,0,0.567702,-83.690000
1,38,12,0.197367,-81.960000
1,38,23,0.815031,-83.130000
1,38,35,0.433696,-87.000000
1,38,47,0.045360,-83.590000
1,38,58,0.664024,-83.330000
1,39,10,0.286689,-80.870000
1,39,21,0.930355,-78.450000
1,39,33,0.549020,-82.720000
1,39,45,0.166684,-81.710000
1,39,56,0.787349,-82.820000
1,40,8,0.405014,-82.800000
1,40,20,0.033679,-79.350000
1,40,31,0.657343,-79.690000
1,40,43,0.277008,-81.980000
1,40,54,0.895673,-83.260000
1,41,6,0.515337,-81.860000
1,41,18,0.142002,-80.800000
1,41,29,0.762667,-80.880000
1,41,41,0.387331,-80.600000
1,41,53,0.007997,-83.240000
1,42,4,0.636662,-84.470000
1,42,16,0.261326,-83.530000
1,42,27,0.879991,-82.850000
1,42,39,0.508656,-81.820000
1,42,51,0.124321,-80.060000
1,43,2,0.745985,-87.050000
1,43,14,0.373650,-82.270000
1,43,25,0.988315,-80.100000
1,43,37,0.616980,-80.410000
1,43,49,0.234644,-81.210000
1,44,0,0.859309,-80.450000
1,44,12,0.483974,-79.630000
1,44,24,0.112639,-82.180000
1,44,35,0.740304,-85.370000
1,44,47,0.370969,-82.100000
1,44,58,0.990634,-83.440000
1,45,10,0.616299,-81.420000
1,45,22,0.233963,-86.700000
1,45,33,0.859628,-80.800000
1,45,45,0.479293,-81.190000
1,45,57,0.096958,-82.170000
1,46,8,0.719622,-84.510000
1,46,20,0.344287,-84.100000
1,46,31,0.965952,-80.520000
1,46,43,0.591617,-83.510000
1,46,55,0.229282,-85.650000
1,47,6,0.846947,-81.800000
1,47,18,0.466611,-88.680000
1,47,30,0.091277,-80.890000
1,47,41,0.711941,-82.440000
1,47,53,0.335606,-81.710000
1,48,4,0.958271,-83.320000
1,48,16,0.577935,-81.060000
1,48,28,0.193600,-79.890000
1,48,39,0.821265,-83.410000
1,48,51,0.445930,-85.390000
1,49,3,0.068594,-80.430000
1,49,14,0.696259,-81.430000
1,49,26,0.329925,-83.230000
1,49,37,0.946589,-83.560000
1,49,49,0.566254,-81.530000
1,50,1,0.186919,-82.030000
1,50,12,0.817584,-82.530000
1,50,24,0.437249,-80.660000
1,50,36,0.060913,-82.140000
1,50,47,0.683578,-82.480000
1,50,59,0.307243,-86.550000
1,51,10,0.930908,-83.420000
1,51,22,0.555573,-82.530000
1,51,34,0.174237,-83.420000
1,51,45,0.793902,-82.140000
1,51,57,0.412566,-80.100000
1,52,9,0.034231,-80.150000
1,52,20,0.651896,-79.980000
1,52,32,0.270560,-80.030000
1,52,43,0.896225,-78.170000
1,52,55,0.510890,-81.150000
1,53,7,0.124554,-81.810000
1,53,18,0.754219,-82.080000
1,53,30,0.379884,-81.970000
1,53,42,0.009549,-80.450000
1,53,53,0.633214,-82.960000
1,54,5,0.255878,-80.820000
1,54,16,0.873543,-84.040000
1,54,28,0.490208,-84.510000
1,54,40,0.118873,-82.470000
1,54,51,0.741538,-83.950000
1,55,3,0.358202,-80.570000
1,55,14,0.977866,-79.920000
1,55,26,0.596531,-84.850000
1,55,38,0.216196,-84.870000
1,55,49,0.831860,-82.520000
1,56,1,0.444524,-80.380000
1,56,13,0.068189,-83.610000
1,56,24,0.681853,-82.910000
1,56,36,0.301518,-82.120000
1,56,47,0.923182,-79.530000
1,56,59,0.544847,-82.580000
1,57,11,0.169512,-83.620000
1,57,22,0.795177,-85.840000
1,57,34,0.424842,-79.440000
1,57,46,0.042507,-82.350000
1,57,57,0.659171,-83.200000
1,58,9,0.285836,-81.940000
1,58,20,0.906501,-81.890000
1,58,32,0.529166,-84.010000
1,58,44,0.164831,-78.380000
1,58,55,0.792496,-83.290000
1,59,7,0.430162,-83.510000
1,59,19,0.051826,-80.480000
1,59,30,0.690493,-82.710000
1,59,42,0.313157,-83.890000
1,59,53,0.939822,-82.260000
2,0,6,0.312530,-81.930000
2,0,17,0.930194,-80.830000
2,0,29,0.553859,-80.100000
2,0,41,0.176524,-82.310000
2,0,52,0.797189,-84.140000
2,1,4,0.416853,-80.480000
2,1,16,0.034518,-82.130000
2,1,27,0.656182,-83.400000
2,1,39,0.280847,-82.910000
2,1,50,0.904512,-80.670000
2,2,2,0.533177,-82.690000
2,2,14,0.158842,-80.600000
2,2,25,0.776507,-81.450000
2,2,37,0.390171,-80.230000
2,2,49,0.012836,-78.830000
2,3,0,0.643501,-82.670000
2,3,12,0.266166,-82.110000
2,3,23,0.894831,-81.940000
2,3,35,0.523496,-82.420000
2,3,47,0.149161,-81.760000
2,3,58,0.769825,-85.370000
2,4,10,0.394491,-83.670000
2,4,22,0.017155,-83.070000
2,4,33,0.640820,-84.100000
2,4,45,0.267485,-82.030000
2,4,56,0.893150,-80.270000
2,5,8,0.514815,-80.790000
2,5,20,0.135479,-80.050000
2,5,31,0.760144,-81.090000
2,5,43,0.390810,-80.220000
2,5,55,0.023475,-82.470000
2,6,6,0.649140,-85.840000
2,6,18,0.272805,-79.430000
2,6,29,0.895470,-84.770000
2,6,41,0.533135,-88.030000
2,6,53,0.165801,-82.140000
2,7,4,0.790465,-83.780000
2,7,16,0.412130,-85.340000
2,7,28,0.035795,-80.520000
2,7,39,0.656460,-81.320000
2,7,51,0.295125,-83.560000
2,8,2,0.918790,-83.170000
2,8,14,0.540455,-78.920000
2,8,26,0.161119,-79.550000
2,8,37,0.776784,-81.580000
2,8,49,0.397449,-81.390000
2,9,1,0.019113,-81.930000
2,9,12,0.640778,-79.880000
2,9,24,0.263443,-84.140000
2,9,35,0.898108,-84.800000
2,9,47,0.520773,-80.520000
2,9,59,0.151438,-81.180000
2,10,10,0.774103,-81.800000
2,10,22,0.395768,-82.400000
2,10,34,0.017433,-81.350000
2,10,45,0.638097,-83.330000
2,10,57,0.256762,-80.050000
2,11,8,0.863426,-85.120000
2,11,20,0.483090,-82.060000
2,11,32,0.104755,-83.080000
2,11,43,0.725420,-81.170000
2,11,55,0.346084,-82.820000
2,12,6,0.979750,-82.280000
2,12,18,0.606415,-82.130000
2,12,30,0.234080,-82.450000
2,12,41,0.857745,-81.210000
2,12,53,0.474409,-82.490000
2,13,5,0.081073,-84.890000
2,13,16,0.697737,-85.280000
2,13,28,0.319402,-81.370000
2,13,39,0.941067,-79.510000
2,13,51,0.562731,-82.300000
2,14,3,0.183396,-81.740000
2,14,14,0.815062,-81.330000
2,14,26,0.443727,-81.280000
2,14,38,0.068391,-81.390000
2,14,49,0.688056,-79.680000
2,15,1,0.323721,-81.100000
2,15,12,0.944386,-83.200000
2,15,24,0.571051,-80.530000
2,15,36,0.193716,-81.080000
2,15,47,0.814381,-83.950000
2,15,59,0.437046,-80.340000
2,16,11,0.053710,-81.880000
2,16,22,0.688375,-83.530000
2,16,34,0.321041,-83.320000
2,16,45,0.950706,-81.540000
2,16,57,0.584371,-79.370000
2,17,9,0.207036,-85.100000
2,17,20,0.826701,-82.890000
2,17,32,0.452365,-80.320000
2,17,44,0.075030,-80.810000
2,17,55,0.699695,-82.560000
2,18,7,0.325360,-81.800000
2,18,18,0.951025,-81.410000
2,18,30,0.584691,-81.600000
2,18,42,0.209355,-85.750000
2,18,53,0.832020,-82.210000
2,19,5,0.453685,-79.910000
2,19,17,0.079350,-80.840000
2,19,28,0.740017,-82.680000
2,19,40,0.368682,-87.740000
2,19,51,0.995347,-83.220000
2,20,3,0.619012,-82.820000
2,20,15,0.242677,-80.050000
2,20,26,0.861341,-81.750000
2,20,38,0.482006,-82.000000
2,20,50,0.106671,-83.620000
2,21,1,0.731336,-80.900000
2,21,13,0.355000,-81.230000
2,21,24,0.972665,-82.580000
2,21,36,0.603330,-81.550000
2,21,48,0.225995,-82.990000
2,21,59,0.847660,-82.540000
2,22,11,0.475325,-84.670000
2,22,23,0.095990,-85.390000
2,22,34,0.723654,-81.420000
2,22,46,0.350319,-82.580000
2,22,57,0.974984,-84.360000
2,23,9,0.599649,-84.730000
2,23,21,0.228314,-80.530000
2,23,32,0.846979,-82.250000
2,23,44,0.473644,-83.610000
2,23,56,0.083308,-83.190000
2,24,7,0.708973,-81.840000
2,24,19,0.333638,-82.800000
2,24,30,0.953302,-85.720000
2,24,42,0.580967,-81.750000
2,24,54,0.201632,-85.650000
2,25,5,0.829297,-80.280000
2,25,17,0.453962,-80.220000
2,25,29,0.084628,-82.950000
2,25,40,0.705292,-84.200000
2,25,52,0.330957,-82.330000
2,26,3,0.950622,-84.250000
2,26,15,0.583287,-83.190000
2,26,27,0.202951,-84.400000
2,26,38,0.830616,-81.170000
2,26,50,0.458282,-81.750000
2,27,2,0.081946,-80.390000
2,27,13,0.712612,-80.550000
2,27,25,0.341277,-85.490000
2,27,36,0.976943,-78.890000
2,27,48,0.596607,-82.890000
2,28,0,0.222272,-80.830000
2,28,11,0.842937,-79.930000
2,28,23,0.478602,-84.200000
2,28,35,0.103267,-81.990000
2,28,46,0.728932,-81.380000
2,28,58,0.346597,-83.220000
2,29,9,0.969261,-81.010000
2,29,21,0.590926,-80.150000
2,29,33,0.222591,-81.970000
2,29,44,0.845256,-83.240000
2,29,56,0.475921,-86.520000
2,30,8,0.101586,-79.630000
2,30,19,0.727251,-84.890000
2,30,31,0.350916,-84.850000
2,30,42,0.972581,-82.500000
2,30,54,0.599246,-79.960000
2,31,6,0.225911,-81.860000
2,31,17,0.846576,-81.690000
2,31,29,0.462240,-82.990000
2,31,41,0.081904,-82.560000
2,31,52,0.706569,-82.670000
2,32,4,0.420239,-81.520000
2,32,16,0.042904,-80.030000
2,32,27,0.666569,-85.170000
2,32,39,0.295234,-80.030000
2,32,50,0.921899,-81.140000
2,33,2,0.551564,-78.640000
2,33,14,0.172229,-78.130000
2,33,25,0.795894,-83.160000
2,33,37,0.415558,-82.340000
2,33,49,0.041224,-82.490000
2,34,0,0.666888,-83.130000
2,34,12,0.298553,-80.150000
2,34,23,0.928219,-83.950000
2,34,35,0.567884,-81.470000
2,34,47,0.194550,-80.700000
2,34,58,0.826215,-81.430000
2,35,10,0.450880,-84.950000
2,35,22,0.075545,-82.800000
2,35,33,0.704210,-82.700000
2,35,45,0.330875,-78.210000
2,35,56,0.955540,-84.370000
2,36,8,0.579205,-82.370000
2,36,20,0.205869,-81.500000
2,36,31,0.829535,-80.750000
2,36,43,0.457199,-79.770000
2,36,55,0.092273,-80.770000
2,37,6,0.725939,-82.460000
2,37,18,0.352603,-80.980000
2,37,29,0.979269,-81.560000
2,37,41,0.602933,-83.130000
2,37,53,0.228599,-82.450000
2,38,4,0.846263,-82.160000
2,38,16,0.472928,-81.390000
2,38,28,0.098593,-79.480000
2,38,39,0.724258,-83.060000
2,38,51,0.353923,-84.510000
2,39,2,0.981588,-80.200000
2,39,14,0.605253,-82.030000
2,39,26,0.226918,-82.680000
