hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-122.163877
10,0,2,0.000000,-120.157848
10,0,4,0.000000,-134.350170
10,0,6,0.000000,-126.057558
10,0,8,0.000000,-121.680195
10,0,10,0.000000,-124.298642
10,0,12,0.000000,-129.153384
10,0,14,0.000000,-139.100421
10,0,16,0.000000,-128.284728
10,0,18,0.000000,-125.179287
10,0,20,0.000000,-122.014029
10,0,22,0.000000,-126.595848
10,0,24,0.000000,-132.495469
10,0,26,0.000000,-124.255567
10,0,28,0.000000,-130.902460
10,0,30,0.000000,-130.320643
10,0,32,0.000000,-125.626527
10,0,34,0.000000,-143.353525
10,0,36,0.000000,-124.955658
10,0,38,0.000000,-122.921881
10,0,40,0.000000,-125.172347
10,0,42,0.000000,-120.637227
10,0,44,0.000000,-133.492644
10,0,46,0.000000,-120.405999
10,0,48,0.000000,-132.199696
10,0,50,0.000000,-125.111214
10,0,52,0.000000,-140.096832
10,0,54,0.000000,-128.366709
10,0,56,0.000000,-127.491295
10,0,58,0.000000,-135.308791
10,1,0,0.000000,-129.250495
10,1,2,0.000000,-128.897551
10,1,4,0.000000,-125.928311
10,1,6,0.000000,-120.967683
10,1,8,0.000000,-124.623585
10,1,10,0.000000,-126.781399
10,1,12,0.000000,-129.954967
10,1,14,0.000000,-135.672739
10,1,16,0.000000,-120.868392
10,1,18,0.000000,-132.496639
10,1,20,0.000000,-133.596774
10,1,22,0.000000,-122.033382
10,1,24,0.000000,-125.442082
10,1,26,0.000000,-131.910999
10,1,28,0.000000,-124.943060
10,1,30,0.000000,-136.661014
10,1,32,0.000000,-128.212337
10,1,34,0.000000,-128.513791
10,1,36,0.000000,-136.812862
10,1,38,0.000000,-135.396551
10,1,40,0.000000,-132.413358
10,1,42,0.000000,-104.582355
10,1,44,0.000000,-139.989190
10,1,46,0.000000,-125.030672
10,1,48,0.000000,-122.504113
10,1,50,0.000000,-146.157128
10,1,52,0.000000,-131.156229
10,1,54,0.000000,-129.025185
10,1,56,0.000000,-134.959984
10,1,58,0.000000,-133.786931
10,2,0,0.000000,-127.860492
10,2,2,0.000000,-121.277502
10,2,4,0.000000,-130.694540
10,2,6,0.000000,-129.554963
10,2,8,0.000000,-127.528806
10,2,10,0.000000,-134.828364
10,2,12,0.000000,-131.370819
10,2,14,0.000000,-122.950000
10,2,16,0.000000,-121.019553
10,2,18,0.000000,-130.624832
10,2,20,0.000000,-129.438089
10,2,22,0.000000,-126.880100
10,2,24,0.000000,-125.746583
10,2,26,0.000000,-122.568588
10,2,28,0.000000,-128.258925
10,2,30,0.000000,-131.360066
10,2,32,0.000000,-129.565426
10,2,34,0.000000,-125.210384
10,2,36,0.000000,-128.200497
10,2,38,0.000000,-136.542959
10,2,40,0.000000,-137.306023
10,2,42,0.000000,-124.005002
10,2,44,0.000000,-130.932756
10,2,46,0.000000,-129.711609
10,2,48,0.000000,-133.784026
10,2,50,0.000000,-127.836514
10,2,52,0.000000,-133.023797
10,2,54,0.000000,-134.671362
10,2,56,0.000000,-135.655433
10,2,58,0.000000,-134.127766
10,3,0,0.000000,-126.528645
10,3,2,0.000000,-123.098461
10,3,4,0.000000,-136.300866
10,3,6,0.000000,-127.904957
10,3,8,0.000000,-130.151851
10,3,10,0.000000,-124.333953
10,3,12,0.000000,-128.382701
10,3,14,0.000000,-129.612980
10,3,16,0.000000,-134.044758
10,3,18,0.000000,-128.399269
10,3,20,0.000000,-132.774025
10,3,22,0.000000,-126.742716
10,3,24,0.000000,-125.445489
10,3,26,0.000000,-141.280425
10,3,28,0.000000,-128.928349
10,3,30,0.000000,-130.029393
10,3,32,0.000000,-133.093435
10,3,34,0.000000,-127.541840
10,3,36,0.000000,-127.716279
10,3,38,0.000000,-126.730960
10,3,40,0.000000,-128.429680
10,3,42,0.000000,-141.131825
10,3,44,0.000000,-143.659061
10,3,46,0.000000,-140.602779
10,3,48,0.000000,-126.421771
10,3,50,0.000000,-140.052013
10,3,52,0.000000,-144.587994
10,3,54,0.000000,-139.541269
10,3,56,0.000000,-128.895863
10,3,58,0.000000,-128.635308
10,4,0,0.000000,-132.496557
10,4,2,0.000000,-122.898001
10,4,4,0.000000,-133.786404
10,4,6,0.000000,-124.489148
10,4,8,0.000000,-133.446102
10,4,10,0.000000,-123.348793
10,4,12,0.000000,-126.942949
10,4,14,0.000000,-130.296629
10,4,16,0.000000,-125.593158
10,4,18,0.000000,-139.880283
10,4,20,0.000000,-138.206766
10,4,22,0.000000,-135.126976
10,4,24,0.000000,-139.673818
10,4,26,0.000000,-134.591450
10,4,28,0.000000,-129.770213
10,4,30,0.000000,-126.083248
10,4,32,0.000000,-124.339652
10,4,34,0.000000,-125.447104
10,4,36,0.000000,-124.019644
10,4,38,0.000000,-120.044912
10,4,40,0.000000,-135.655373
10,4,42,0.000000,-121.185498
10,4,44,0.000000,-136.046237
10,4,46,0.000000,-130.598527
10,4,48,0.000000,-127.122822
10,4,50,0.000000,-128.580173
10,4,52,0.000000,-123.950464
10,4,54,0.000000,-133.318939
10,4,56,0.000000,-125.188377
10,4,58,0.000000,-136.150118
10,5,0,0.000000,-129.737913
10,5,2,0.000000,-131.995745
10,5,4,0.000000,-127.040584
10,5,6,0.000000,-139.104375
10,5,8,0.000000,-140.068620
10,5,10,0.000000,-136.064961
10,5,12,0.000000,-141.575490
10,5,14,0.000000,-132.301099
10,5,16,0.000000,-124.050802
10,5,18,0.000000,-124.150560
10,5,20,0.000000,-128.581767
10,5,22,0.000000,-132.118736
10,5,24,0.000000,-131.675501
10,5,26,0.000000,-125.599336
10,5,28,0.000000,-125.351727
10,5,30,0.000000,-124.735434
10,5,32,0.000000,-125.666238
10,5,34,0.000000,-120.489201
10,5,36,0.000000,-138.673487
10,5,38,0.000000,-126.439263
10,5,40,0.000000,-131.435779
10,5,42,0.000000,-149.764334
10,5,44,0.000000,-135.711331
10,5,46,0.000000,-122.130684
10,5,48,0.000000,-129.622773
10,5,50,0.000000,-127.052028
10,5,52,0.000000,-138.782085
10,5,54,0.000000,-134.447460
10,5,56,0.000000,-130.888196
10,5,58,0.000000,-128.999605
10,6,0,0.000000,-137.724336
10,6,2,0.000000,-135.337447
10,6,4,0.000000,-127.023316
10,6,6,0.000000,-128.029197
10,6,8,0.000000,-129.179155
10,6,10,0.000000,-129.719782
10,6,12,0.000000,-124.909253
10,6,14,0.000000,-129.768312
10,6,16,0.000000,-122.847196
10,6,18,0.000000,-127.481520
10,6,20,0.000000,-121.622074
10,6,22,0.000000,-123.335188
10,6,24,0.000000,-122.112356
10,6,26,0.000000,-130.029777
10,6,28,0.000000,-130.046529
10,6,30,0.000000,-134.125942
10,6,32,0.000000,-129.254456
10,6,34,0.000000,-123.206581
10,6,36,0.000000,-123.915568
10,6,38,0.000000,-139.300822
10,6,40,0.000000,-125.499568
10,6,42,0.000000,-130.622286
10,6,44,0.000000,-130.658655
10,6,46,0.000000,-120.687219
10,6,48,0.000000,-132.131705
10,6,50,0.000000,-134.794181
10,6,52,0.000000,-129.776040
10,6,54,0.000000,-126.096843
10,6,56,0.000000,-125.781937
10,6,58,0.000000,-135.522250
10,7,0,0.000000,-129.425398
10,7,2,0.000000,-130.815920
10,7,4,0.000000,-129.195420
10,7,6,0.000000,-125.551678
10,7,8,0.000000,-131.471875
10,7,10,0.000000,-125.487100
10,7,12,0.000000,-125.217190
10,7,14,0.000000,-129.495752
10,7,16,0.000000,-132.716681
10,7,18,0.000000,-137.792383
10,7,20,0.000000,-120.007644
10,7,22,0.000000,-133.484486
10,7,24,0.000000,-125.950380
10,7,26,0.000000,-130.804172
10,7,28,0.000000,-136.259389
10,7,30,0.000000,-123.238846
10,7,32,0.000000,-126.777741
10,7,34,0.000000,-133.867398
10,7,36,0.000000,-124.932726
10,7,38,0.000000,-127.613479
10,7,40,0.000000,-128.292558
10,7,42,0.000000,-128.370711
10,7,44,0.000000,-132.635847
10,7,46,0.000000,-125.160126
10,7,48,0.000000,-126.573268
10,7,50,0.000000,-124.614009
10,7,52,0.000000,-125.852320
10,7,54,0.000000,-139.216119
10,7,56,0.000000,-128.213281
10,7,58,0.000000,-127.176782
10,8,0,0.000000,-135.724074
10,8,2,0.000000,-128.828399
10,8,4,0.000000,-131.257065
10,8,6,0.000000,-126.565525
10,8,8,0.000000,-132.085897
10,8,10,0.000000,-131.275088
10,8,12,0.000000,-125.314377
10,8,14,0.000000,-130.740547
10,8,16,0.000000,-127.775388
10,8,18,0.000000,-125.193089
10,8,20,0.000000,-132.046567
10,8,22,0.000000,-127.564759
10,8,24,0.000000,-125.623757
10,8,26,0.000000,-129.228049
10,8,28,0.000000,-121.879120
10,8,30,0.000000,-126.256789
10,8,32,0.000000,-127.923848
10,8,34,0.000000,-124.578987
10,8,36,0.000000,-130.878815
10,8,38,0.000000,-139.968530
10,8,40,0.000000,-139.094370
10,8,42,0.000000,-137.399832
10,8,44,0.000000,-130.273551
10,8,46,0.000000,-137.916676
10,8,48,0.000000,-133.315496
10,8,50,0.000000,-129.305351
10,8,52,0.000000,-122.057148
10,8,54,0.000000,-127.088276
10,8,56,0.000000,-125.658694
10,8,58,0.000000,-132.361221
10,9,0,0.000000,-129.730265
10,9,2,0.000000,-126.562955
10,9,4,0.000000,-125.797273
10,9,6,0.000000,-133.896132
10,9,8,0.000000,-127.752387
10,9,10,0.000000,-127.048089
10,9,12,0.000000,-140.130948
10,9,14,0.000000,-129.323404
10,9,16,0.000000,-126.532529
10,9,18,0.000000,-126.980124
10,9,20,0.000000,-127.152326
10,9,22,0.000000,-127.287088
10,9,24,0.000000,-134.437201
10,9,26,0.000000,-129.593543
10,9,28,0.000000,-130.342782
10,9,30,0.000000,-134.896766
10,9,32,0.000000,-129.392980
10,9,34,0.000000,-127.412913
10,9,36,0.000000,-126.070506
10,9,38,0.000000,-127.381923
10,9,40,0.000000,-133.030691
10,9,42,0.000000,-141.910958
10,9,44,0.000000,-135.742814
10,9,46,0.000000,-128.756267
10,9,48,0.000000,-132.098333
10,9,50,0.000000,-122.087439
10,9,52,0.000000,-132.924989
10,9,54,0.000000,-136.747962
10,9,56,0.000000,-133.400334
10,9,58,0.000000,-120.906613
10,10,0,0.000000,-133.255787
10,10,2,0.000000,-123.878915
10,10,4,0.000000,-126.420496
10,10,6,0.000000,-129.117725
10,10,8,0.000000,-128.980684
10,10,10,0.000000,-132.646913
10,10,12,0.000000,-128.741556
10,10,14,0.000000,-134.157273
10,10,16,0.000000,-130.377214
10,10,18,0.000000,-135.449513
10,10,20,0.000000,-129.670976
10,10,22,0.000000,-133.406365
10,10,24,0.000000,-124.119362
10,10,26,0.000000,-133.878016
10,10,28,0.000000,-128.957893
10,10,30,0.000000,-125.793846
10,10,32,0.000000,-127.675006
10,10,34,0.000000,-127.281275
10,10,36,0.000000,-138.191286
10,10,38,0.000000,-127.548342
10,10,40,0.000000,-125.637043
10,10,42,0.000000,-137.190575
10,10,44,0.000000,-129.796555
10,10,46,0.000000,-128.969618
10,10,48,0.000000,-130.415760
10,10,50,0.000000,-129.278847
10,10,52,0.000000,-125.321071
10,10,54,0.000000,-123.543349
10,10,56,0.000000,-124.936858
10,10,58,0.000000,-125.931035
10,11,0,0.000000,-125.446328
10,11,2,0.000000,-131.415932
10,11,4,0.000000,-126.079493
10,11,6,0.000000,-131.747646
10,11,8,0.000000,-120.994310
10,11,10,0.000000,-131.518503
10,11,12,0.000000,-134.845875
10,11,14,0.000000,-126.636042
10,11,16,0.000000,-131.288134
10,11,18,0.000000,-128.380194
10,11,20,0.000000,-135.919134
10,11,22,0.000000,-130.375044
10,11,24,0.000000,-123.554495
10,11,26,0.000000,-138.178815
10,11,28,0.000000,-125.672597
10,11,30,0.000000,-125.989335
10,11,32,0.000000,-122.434147
10,11,34,0.000000,-130.678045
10,11,36,0.000000,-135.259980
10,11,38,0.000000,-129.603495
10,11,40,0.000000,-128.783046
10,11,42,0.000000,-127.373795
10,11,44,0.000000,-131.271345
10,11,46,0.000000,-130.516107
10,11,48,0.000000,-123.698163
10,11,50,0.000000,-135.921866
10,11,52,0.000000,-140.984992
10,11,54,0.000000,-121.259892
10,11,56,0.000000,-124.627687
10,11,58,0.000000,-130.963105
10,12,0,0.000000,-133.344929
10,12,2,0.000000,-123.974626
10,12,4,0.000000,-146.152973
10,12,6,0.000000,-137.806427
10,12,8,0.000000,-139.899218
10,12,10,0.000000,-126.271396
10,12,12,0.000000,-140.067178
10,12,14,0.000000,-126.128159
10,12,16,0.000000,-123.233411
10,12,18,0.000000,-121.572574
10,12,20,0.000000,-120.546836
10,12,22,0.000000,-139.395248
10,12,24,0.000000,-121.522195
10,12,26,0.000000,-128.940376
10,12,28,0.000000,-131.128822
10,12,30,0.000000,-124.879533
10,12,32,0.000000,-128.918180
10,12,34,0.000000,-107.392442
10,12,36,0.000000,-124.485881
10,12,38,0.000000,-126.161837
10,12,40,0.000000,-131.430016
10,12,42,0.000000,-131.793111
10,12,44,0.000000,-128.420736
10,12,46,0.000000,-125.016368
10,12,48,0.000000,-131.261367
10,12,50,0.000000,-120.551594
10,12,52,0.000000,-131.277674
10,12,54,0.000000,-130.541217
10,12,56,0.000000,-125.941449
10,12,58,0.000000,-127.487298
10,13,0,0.000000,-133.651568
10,13,2,0.000000,-127.153869
10,13,4,0.000000,-126.011071
10,13,6,0.000000,-128.251317
10,13,8,0.000000,-129.889180
10,13,10,0.000000,-126.550765
10,13,12,0.000000,-121.329330
10,13,14,0.000000,-135.739022
10,13,16,0.000000,-125.305673
10,13,18,0.000000,-123.101206
10,13,20,0.000000,-124.815436
10,13,22,0.000000,-148.544321
10,13,24,0.000000,-135.590303
10,13,26,0.000000,-130.839845
10,13,28,0.000000,-127.467824
10,13,30,0.000000,-129.197273
10,13,32,0.000000,-134.848041
10,13,34,0.000000,-121.905973
10,13,36,0.000000,-123.719920
10,13,38,0.000000,-130.256548
10,13,40,0.000000,-137.889900
10,13,42,0.000000,-125.792912
10,13,44,0.000000,-127.802299
10,13,46,0.000000,-128.002462
10,13,48,0.000000,-130.552988
10,13,50,0.000000,-123.312119
10,13,52,0.000000,-129.064919
10,13,54,0.000000,-139.474940
10,13,56,0.000000,-125.358273
10,13,58,0.000000,-128.070494
10,14,0,0.000000,-132.449145
10,14,2,0.000000,-121.552576
10,14,4,0.000000,-130.989320
10,14,6,0.000000,-133.148000
10,14,8,0.000000,-130.534798
10,14,10,0.000000,-130.474164
10,14,12,0.000000,-124.255434
10,14,14,0.000000,-141.254494
10,14,16,0.000000,-127.691012
10,14,18,0.000000,-125.864042
10,14,20,0.000000,-121.650289
10,14,22,0.000000,-130.610516
10,14,24,0.000000,-127.103246
10,14,26,0.000000,-122.129649
10,14,28,0.000000,-122.255011
10,14,30,0.000000,-120.461192
10,14,32,0.000000,-125.391409
10,14,34,0.000000,-126.672575
10,14,36,0.000000,-122.622951
10,14,38,0.000000,-128.549386
10,14,40,0.000000,-130.827554
10,14,42,0.000000,-119.790965
10,14,44,0.000000,-123.323884
10,14,46,0.000000,-129.062776
10,14,48,0.000000,-125.710605
10,14,50,0.000000,-122.402885
10,14,52,0.000000,-130.781017
10,14,54,0.000000,-128.884132
10,14,56,0.000000,-132.907429
10,14,58,0.000000,-141.724096
10,15,0,0.000000,-125.324188
10,15,2,0.000000,-132.113789
10,15,4,0.000000,-130.417149
10,15,6,0.000000,-124.711368
10,15,8,0.000000,-129.420783
10,15,10,0.000000,-143.597098
10,15,12,0.000000,-129.728462
10,15,14,0.000000,-127.401083
10,15,16,0.000000,-137.428725
10,15,18,0.000000,-131.870819
10,15,20,0.000000,-129.665302
10,15,22,0.000000,-125.638032
10,15,24,0.000000,-123.064412
10,15,26,0.000000,-127.866411
10,15,28,0.000000,-125.571421
10,15,30,0.000000,-126.439704
10,15,32,0.000000,-123.185491
10,15,34,0.000000,-123.869926
10,15,36,0.000000,-124.908691
10,15,38,0.000000,-129.900458
10,15,40,0.000000,-124.765030
10,15,42,0.000000,-134.488143
10,15,44,0.000000,-128.141395
10,15,46,0.000000,-125.188674
10,15,48,0.000000,-128.009667
10,15,50,0.000000,-123.393549
10,15,52,0.000000,-135.956542
10,15,54,0.000000,-132.057627
10,15,56,0.000000,-127.448315
10,15,58,0.000000,-135.061974
10,16,0,0.000000,-126.667797
10,16,2,0.000000,-128.795898
10,16,4,0.000000,-129.871580
10,16,6,0.000000,-123.617263
10,16,8,0.000000,-133.167461
10,16,10,0.000000,-129.020512
10,16,12,0.000000,-128.283608
10,16,14,0.000000,-127.867188
10,16,16,0.000000,-126.933246
10,16,18,0.000000,-129.466356
10,16,20,0.000000,-143.078756
10,16,22,0.000000,-143.063120
10,16,24,0.000000,-122.907989
10,16,26,0.000000,-124.330014
10,16,28,0.000000,-127.407369
10,16,30,0.000000,-133.528067
10,16,32,0.000000,-124.139498
10,16,34,0.000000,-124.038277
10,16,36,0.000000,-122.216946
10,16,38,0.000000,-134.203014
10,16,40,0.000000,-124.578415
10,16,42,0.000000,-126.333489
10,16,44,0.000000,-122.119963
10,16,46,0.000000,-131.052623
10,16,48,0.000000,-124.699676
10,16,50,0.000000,-124.574424
10,16,52,0.000000,-125.686198
10,16,54,0.000000,-122.126558
10,16,56,0.000000,-124.126062
10,16,58,0.000000,-133.479313
10,17,0,0.000000,-125.156590
10,17,2,0.000000,-127.473020
10,17,4,0.000000,-129.743999
10,17,6,0.000000,-126.415176
10,17,8,0.000000,-121.335581
10,17,10,0.000000,-125.560573
10,17,12,0.000000,-124.276075
10,17,14,0.000000,-124.232380
10,17,16,0.000000,-123.947828
10,17,18,0.000000,-125.455794
10,17,20,0.000000,-123.310285
10,17,22,0.000000,-132.991200
10,17,24,0.000000,-128.252849
10,17,26,0.000000,-120.103194
10,17,28,0.000000,-140.074023
10,17,30,0.000000,-127.654298
10,17,32,0.000000,-124.059046
10,17,34,0.000000,-127.239163
10,17,36,0.000000,-136.796821
10,17,38,0.000000,-124.161180
10,17,40,0.000000,-121.225296
10,17,42,0.000000,-126.755873
10,17,44,0.000000,-127.048861
10,17,46,0.000000,-134.521641
10,17,48,0.000000,-125.410683
10,17,50,0.000000,-127.831400
10,17,52,0.000000,-119.249751
10,17,54,0.000000,-125.191058
10,17,56,0.000000,-128.667901
10,17,58,0.000000,-124.611694
10,18,0,0.000000,-121.335947
10,18,2,0.000000,-132.770523
10,18,4,0.000000,-129.847890
10,18,6,0.000000,-123.921219
10,18,8,0.000000,-125.979356
10,18,10,0.000000,-121.108221
10,18,12,0.000000,-146.399916
10,18,14,0.000000,-123.061147
10,18,16,0.000000,-117.926989
10,18,18,0.000000,-126.588181
10,18,20,0.000000,-125.974870
10,18,22,0.000000,-135.826549
10,18,24,0.000000,-127.528845
10,18,26,0.000000,-128.135763
10,18,28,0.000000,-135.173902
10,18,30,0.000000,-127.187597
10,18,32,0.000000,-128.655844
10,18,34,0.000000,-132.151247
10,18,36,0.000000,-127.707028
10,18,38,0.000000,-136.335119
10,18,40,0.000000,-126.737253
10,18,42,0.000000,-135.624785
10,18,44,0.000000,-129.732644
10,18,46,0.000000,-134.101777
10,18,48,0.000000,-121.501459
10,18,50,0.000000,-125.021937
10,18,52,0.000000,-132.625238
10,18,54,0.000000,-126.040156
10,18,56,0.000000,-124.441758
10,18,58,0.000000,-122.874932
10,19,0,0.000000,-128.675041
10,19,2,0.000000,-124.883751
10,19,4,0.000000,-122.250852
10,19,6,0.000000,-129.234355
10,19,8,0.000000,-130.383088
10,19,10,0.000000,-129.302514
10,19,12,0.000000,-124.799333
10,19,14,0.000000,-132.847300
10,19,16,0.000000,-117.860628
10,19,18,0.000000,-120.991445
10,19,20,0.000000,-126.133284
10,19,22,0.000000,-129.780538
10,19,24,0.000000,-125.651796
10,19,26,0.000000,-128.407229
10,19,28,0.000000,-136.315425
10,19,30,0.000000,-130.359795
10,19,32,0.000000,-136.664044
10,19,34,0.000000,-135.643234
10,19,36,0.000000,-129.171602
10,19,38,0.000000,-131.623697
10,19,40,0.000000,-130.791111
10,19,42,0.000000,-124.055137
10,19,44,0.000000,-124.658190
10,19,46,0.000000,-121.514404
10,19,48,0.000000,-122.101839
10,19,50,0.000000,-125.173841
10,19,52,0.000000,-127.954443
10,19,54,0.000000,-125.127444
10,19,56,0.000000,-122.940859
10,19,58,0.000000,-122.952045
10,20,0,0.000000,-117.485162
10,20,2,0.000000,-138.056080
10,20,4,0.000000,-125.653596
10,20,6,0.000000,-144.579049
10,20,8,0.000000,-141.954880
10,20,10,0.000000,-133.452180
10,20,12,0.000000,-130.140239
10,20,14,0.000000,-133.951174
10,20,16,0.000000,-128.035416
10,20,18,0.000000,-126.764555
10,20,20,0.000000,-133.772962
10,20,22,0.000000,-126.957459
10,20,24,0.000000,-126.680160
10,20,26,0.000000,-124.148878
10,20,28,0.000000,-128.938536
10,20,30,0.000000,-121.143651
10,20,32,0.000000,-123.599068
10,20,34,0.000000,-134.375269
10,20,36,0.000000,-131.293551
10,20,38,0.000000,-126.553861
10,20,40,0.000000,-127.298624
10,20,42,0.000000,-134.708851
10,20,44,0.000000,-136.362453
10,20,46,0.000000,-140.025552
10,20,48,0.000000,-129.838274
10,20,50,0.000000,-128.329597
10,20,52,0.000000,-127.360443
10,20,54,0.000000,-137.958076
10,20,56,0.000000,-126.436214
10,20,58,0.000000,-134.318788
10,21,0,0.000000,-139.754984
10,21,2,0.000000,-141.204791
10,21,4,0.000000,-130.440605
10,21,6,0.000000,-120.519910
10,21,8,0.000000,-123.523257
10,21,10,0.000000,-136.448216
10,21,12,0.000000,-128.301480
10,21,14,0.000000,-123.282480
10,21,16,0.000000,-123.743517
10,21,18,0.000000,-138.553592
10,21,20,0.000000,-140.691217
10,21,22,0.000000,-126.436505
10,21,24,0.000000,-122.967556
10,21,26,0.000000,-133.326188
10,21,28,0.000000,-128.990792
10,21,30,0.000000,-127.774529
10,21,32,0.000000,-154.068453
10,21,34,0.000000,-130.944434
10,21,36,0.000000,-126.327559
10,21,38,0.000000,-134.863645
10,21,40,0.000000,-129.931081
10,21,42,0.000000,-130.254882
10,21,44,0.000000,-135.060974
10,21,46,0.000000,-125.690347
10,21,48,0.000000,-127.693505
10,21,50,0.000000,-126.563352
10,21,52,0.000000,-122.976917
10,21,54,0.000000,-130.373820
10,21,56,0.000000,-128.840314
10,21,58,0.000000,-131.555348
10,22,0,0.000000,-123.382932
10,22,2,0.000000,-128.411163
10,22,4,0.000000,-130.344303
10,22,6,0.000000,-132.914165
10,22,8,0.000000,-132.457148
10,22,10,0.000000,-121.174851
10,22,12,0.000000,-135.103199
10,22,14,0.000000,-124.462412
10,22,16,0.000000,-123.450979
10,22,18,0.000000,-129.223717
10,22,20,0.000000,-122.869087
10,22,22,0.000000,-130.152112
10,22,24,0.000000,-128.745871
10,22,26,0.000000,-124.344060
10,22,28,0.000000,-137.984038
10,22,30,0.000000,-127.101804
10,22,32,0.000000,-127.980936
10,22,34,0.000000,-122.243509
10,22,36,0.000000,-126.801769
10,22,38,0.000000,-134.600425
10,22,40,0.000000,-127.025606
10,22,42,0.000000,-129.078322
10,22,44,0.000000,-124.686733
10,22,46,0.000000,-121.726758
10,22,48,0.000000,-128.977424
10,22,50,0.000000,-123.207485
10,22,52,0.000000,-129.602743
10,22,54,0.000000,-130.068857
10,22,56,0.000000,-126.319842
10,22,58,0.000000,-120.845634
10,23,0,0.000000,-122.929950
10,23,2,0.000000,-135.384895
10,23,4,0.000000,-135.386957
10,23,6,0.000000,-127.455786
10,23,8,0.000000,-135.573597
10,23,10,0.000000,-125.863252
10,23,12,0.000000,-130.689111
10,23,14,0.000000,-142.126435
10,23,16,0.000000,-124.364350
10,23,18,0.000000,-123.761424
10,23,20,0.000000,-131.496099
10,23,22,0.000000,-127.819906
10,23,24,0.000000,-130.570024
10,23,26,0.000000,-132.812660
10,23,28,0.000000,-131.715646
10,23,30,0.000000,-134.435889
10,23,32,0.000000,-125.948908
10,23,34,0.000000,-135.333148
10,23,36,0.000000,-122.576630
10,23,38,0.000000,-125.920133
10,23,40,0.000000,-122.411218
10,23,42,0.000000,-127.991566
10,23,44,0.000000,-126.758488
10,23,46,0.000000,-129.913447
10,23,48,0.000000,-130.027428
10,23,50,0.000000,-122.502640
10,23,52,0.000000,-132.194205
10,23,54,0.000000,-136.052909
10,23,56,0.000000,-131.091223
10,23,58,0.000000,-120.805149
10,24,0,0.000000,-127.115714
10,24,2,0.000000,-126.368156
10,24,4,0.000000,-128.169687
10,24,6,0.000000,-129.680644
10,24,8,0.000000,-134.891845
10,24,10,0.000000,-126.463241
10,24,12,0.000000,-126.525857
10,24,14,0.000000,-131.486188
10,24,16,0.000000,-139.811445
10,24,18,0.000000,-131.244424
10,24,20,0.000000,-126.392437
10,24,22,0.000000,-134.594839
10,24,24,0.000000,-136.007991
10,24,26,0.000000,-122.969452
10,24,28,0.000000,-129.005046
10,24,30,0.000000,-126.785466
10,24,32,0.000000,-127.069950
10,24,34,0.000000,-125.598402
10,24,36,0.000000,-122.445211
10,24,38,0.000000,-130.216209
10,24,40,0.000000,-139.239626
10,24,42,0.000000,-131.746789
10,24,44,0.000000,-136.605032
10,24,46,0.000000,-124.799960
10,24,48,0.000000,-142.632673
10,24,50,0.000000,-136.414020
10,24,52,0.000000,-136.650557
10,24,54,0.000000,-157.907038
10,24,56,0.000000,-132.173753
10,24,58,0.000000,-126.324623
10,25,0,0.000000,-129.263948
10,25,2,0.000000,-128.394447
10,25,4,0.000000,-133.138214
10,25,6,0.000000,-128.297693
10,25,8,0.000000,-129.182905
10,25,10,0.000000,-128.861554
10,25,12,0.000000,-141.372850
10,25,14,0.000000,-126.530257
10,25,16,0.000000,-141.392914
10,25,18,0.000000,-127.752285
10,25,20,0.000000,-124.192515
10,25,22,0.000000,-131.105215
10,25,24,0.000000,-123.595900
10,25,26,0.000000,-130.372115
10,25,28,0.000000,-143.572890
10,25,30,0.000000,-134.100295
10,25,32,0.000000,-147.968831
10,25,34,0.000000,-143.790794
10,25,36,0.000000,-129.125050
10,25,38,0.000000,-133.976905
10,25,40,0.000000,-133.377455
10,25,42,0.000000,-127.548228
10,25,44,0.000000,-130.432618
10,25,46,0.000000,-130.210606
10,25,48,0.000000,-139.597535
10,25,50,0.000000,-134.982014
10,25,52,0.000000,-129.900884
10,25,54,0.000000,-128.001101
10,25,56,0.000000,-132.197734
10,25,58,0.000000,-120.715266
10,26,0,0.000000,-134.033172
10,26,2,0.000000,-127.575635
10,26,4,0.000000,-132.521914
10,26,6,0.000000,-128.518573
10,26,8,0.000000,-130.468852
10,26,10,0.000000,-128.721084
10,26,12,0.000000,-130.298431
10,26,14,0.000000,-128.635454
10,26,16,0.000000,-125.246371
10,26,18,0.000000,-130.958266
10,26,20,0.000000,-122.785015
10,26,22,0.000000,-126.769612
10,26,24,0.000000,-126.275670
10,26,26,0.000000,-143.365352
10,26,28,0.000000,-138.206078
10,26,30,0.000000,-136.649732
10,26,32,0.000000,-123.584990
10,26,34,0.000000,-132.367957
10,26,36,0.000000,-130.868126
10,26,38,0.000000,-133.394109
10,26,40,0.000000,-128.467546
10,26,42,0.000000,-140.232179
10,26,44,0.000000,-138.472868
10,26,46,0.000000,-136.068335
10,26,48,0.000000,-131.514120
10,26,50,0.000000,-122.823387
10,26,52,0.000000,-123.072241
10,26,54,0.000000,-126.170690
10,26,56,0.000000,-133.356418
10,26,58,0.000000,-123.343939
10,27,0,0.000000,-132.039505
10,27,2,0.000000,-129.185850
10,27,4,0.000000,-126.651056
10,27,6,0.000000,-128.997647
10,27,8,0.000000,-126.616552
10,27,10,0.000000,-126.157823
10,27,12,0.000000,-140.150535
10,27,14,0.000000,-119.670844
10,27,16,0.000000,-123.734975
10,27,18,0.000000,-131.645756
10,27,20,0.000000,-121.072058
10,27,22,0.000000,-131.810691
