hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-104.033177
10,0,2,0.000000,-104.201575
10,0,4,0.000000,-104.113643
10,0,6,0.000000,-104.107695
10,0,8,0.000000,-103.901455
10,0,10,0.000000,-104.140356
10,0,12,0.000000,-104.149565
10,0,14,0.000000,-104.802619
10,0,16,0.000000,-103.510096
10,0,18,0.000000,-103.346550
10,0,20,0.000000,-103.970082
10,0,22,0.000000,-104.463245
10,0,24,0.000000,-104.468395
10,0,26,0.000000,-103.381590
10,0,28,0.000000,-103.082751
10,0,30,0.000000,-105.094240
10,0,32,0.000000,-103.812137
10,0,34,0.000000,-104.481609
10,0,36,0.000000,-104.151575
10,0,38,0.000000,-103.254713
10,0,40,0.000000,-103.587286
10,0,42,0.000000,-104.167594
10,0,44,0.000000,-104.392410
10,0,46,0.000000,-104.490416
10,0,48,0.000000,-104.317300
10,0,50,0.000000,-103.632986
10,0,52,0.000000,-103.583729
10,0,54,0.000000,-104.016871
10,0,56,0.000000,-103.987589
10,0,58,0.000000,-104.011168
10,1,0,0.000000,-104.772879
10,1,2,0.000000,-104.774162
10,1,4,0.000000,-104.008877
10,1,6,0.000000,-103.499168
10,1,8,0.000000,-104.644761
10,1,10,0.000000,-103.992860
10,1,12,0.000000,-104.858697
10,1,14,0.000000,-103.155735
10,1,16,0.000000,-104.105856
10,1,18,0.000000,-104.211517
10,1,20,0.000000,-104.495284
10,1,22,0.000000,-104.640305
10,1,24,0.000000,-103.658903
10,1,26,0.000000,-104.229607
10,1,28,0.000000,-104.139239
10,1,30,0.000000,-104.489993
10,1,32,0.000000,-104.238678
10,1,34,0.000000,-104.465946
10,1,36,0.000000,-103.491442
10,1,38,0.000000,-103.284214
10,1,40,0.000000,-103.845566
10,1,42,0.000000,-104.515644
10,1,44,0.000000,-104.083996
10,1,46,0.000000,-103.640246
10,1,48,0.000000,-104.140873
10,1,50,0.000000,-103.378610
10,1,52,0.000000,-103.842657
10,1,54,0.000000,-104.478812
10,1,56,0.000000,-103.734462
10,1,58,0.000000,-104.812245
10,2,0,0.000000,-103.907901
10,2,2,0.000000,-104.346318
10,2,4,0.000000,-105.206992
10,2,6,0.000000,-104.034092
10,2,8,0.000000,-105.082123
10,2,10,0.000000,-104.037489
10,2,12,0.000000,-103.315232
10,2,14,0.000000,-103.523253
10,2,16,0.000000,-103.864880
10,2,18,0.000000,-104.318413
10,2,20,0.000000,-103.626003
10,2,22,0.000000,-104.031883
10,2,24,0.000000,-103.577383
10,2,26,0.000000,-103.515240
10,2,28,0.000000,-104.270536
10,2,30,0.000000,-104.359294
10,2,32,0.000000,-103.858722
10,2,34,0.000000,-104.577926
10,2,36,0.000000,-104.015659
10,2,38,0.000000,-104.234029
10,2,40,0.000000,-104.196698
10,2,42,0.000000,-104.206136
10,2,44,0.000000,-103.830048
10,2,46,0.000000,-103.644675
10,2,48,0.000000,-103.765168
10,2,50,0.000000,-105.172200
10,2,52,0.000000,-103.903952
10,2,54,0.000000,-104.889843
10,2,56,0.000000,-104.704878
10,2,58,0.000000,-103.724881
10,3,0,0.000000,-104.857833
10,3,2,0.000000,-104.503189
10,3,4,0.000000,-104.703869
10,3,6,0.000000,-104.037983
10,3,8,0.000000,-78.111369
10,3,10,0.000000,-81.765928
10,3,12,0.000000,-74.921738
10,3,14,0.000000,-78.663808
10,3,16,0.000000,-105.159750
10,3,18,0.000000,-103.339848
10,3,20,0.000000,-103.963057
10,3,22,0.000000,-103.267681
10,3,24,0.000000,-104.221899
10,3,26,0.000000,-73.778592
10,3,28,0.000000,-77.048242
10,3,30,0.000000,-104.327595
10,3,32,0.000000,-104.036945
10,3,34,0.000000,-75.521357
10,3,36,0.000000,-75.919959
10,3,38,0.000000,-103.977683
10,3,40,0.000000,-103.770598
10,3,42,0.000000,-103.888642
10,3,44,0.000000,-103.960220
10,3,46,0.000000,-104.105889
10,3,48,0.000000,-104.606337
10,3,50,0.000000,-103.805440
10,3,52,0.000000,-103.862091
10,3,54,0.000000,-103.816057
10,3,56,0.000000,-104.439191
10,3,58,0.000000,-104.017537
10,4,0,0.000000,-104.022603
10,4,2,0.000000,-103.469943
10,4,4,0.000000,-104.089743
10,4,6,0.000000,-104.688753
10,4,8,0.000000,-103.498879
10,4,10,0.000000,-104.928433
10,4,12,0.000000,-103.490426
10,4,14,0.000000,-104.502086
10,4,16,0.000000,-104.061936
10,4,18,0.000000,-104.274764
10,4,20,0.000000,-103.812736
10,4,22,0.000000,-104.476448
10,4,24,0.000000,-103.382881
10,4,26,0.000000,-103.999542
10,4,28,0.000000,-104.378267
10,4,30,0.000000,-95.380203
10,4,32,0.000000,-104.185953
10,4,34,0.000000,-102.596596
10,4,36,0.000000,-103.289667
10,4,38,0.000000,-103.965103
10,4,40,0.000000,-104.012193
10,4,42,0.000000,-103.246707
10,4,44,0.000000,-103.397233
10,4,46,0.000000,-104.212764
10,4,48,0.000000,-104.321568
10,4,50,0.000000,-103.543653
10,4,52,0.000000,-103.643747
10,4,54,0.000000,-104.010984
10,4,56,0.000000,-106.149208
10,4,58,0.000000,-103.957086
10,5,0,0.000000,-103.216371
10,5,2,0.000000,-103.769515
10,5,4,0.000000,-103.028886
10,5,6,0.000000,-103.062398
10,5,8,0.000000,-104.272237
10,5,10,0.000000,-104.634631
10,5,12,0.000000,-103.958466
10,5,14,0.000000,-82.526353
10,5,16,0.000000,-88.806641
10,5,18,0.000000,-103.493427
10,5,20,0.000000,-104.514269
10,5,22,0.000000,-103.922292
10,5,24,0.000000,-103.989293
10,5,26,0.000000,-104.623952
10,5,28,0.000000,-104.590184
10,5,30,0.000000,-104.570185
10,5,32,0.000000,-104.000300
10,5,34,0.000000,-104.626901
10,5,36,0.000000,-103.928057
10,5,38,0.000000,-104.048155
10,5,40,0.000000,-103.646413
10,5,42,0.000000,-102.954477
10,5,44,0.000000,-103.769331
10,5,46,0.000000,-103.474820
10,5,48,0.000000,-103.744796
10,5,50,0.000000,-105.111605
10,5,52,0.000000,-104.140482
10,5,54,0.000000,-104.107730
10,5,56,0.000000,-103.921485
10,5,58,0.000000,-104.033535
10,6,0,0.000000,-103.480906
10,6,2,0.000000,-104.588972
10,6,4,0.000000,-104.177223
10,6,6,0.000000,-103.142117
10,6,8,0.000000,-103.189278
10,6,10,0.000000,-103.477965
10,6,12,0.000000,-104.047649
10,6,14,0.000000,-103.413264
10,6,16,0.000000,-103.886654
10,6,18,0.000000,-103.365136
10,6,20,0.000000,-104.242338
10,6,22,0.000000,-104.203095
10,6,24,0.000000,-104.713428
10,6,26,0.000000,-103.673682
10,6,28,0.000000,-104.326950
10,6,30,0.000000,-104.785031
10,6,32,0.000000,-103.065801
10,6,34,0.000000,-103.635098
10,6,36,0.000000,-104.760029
10,6,38,0.000000,-104.506243
10,6,40,0.000000,-104.258493
10,6,42,0.000000,-104.898317
10,6,44,0.000000,-103.429429
10,6,46,0.000000,-103.953925
10,6,48,0.000000,-103.982084
10,6,50,0.000000,-104.541882
10,6,52,0.000000,-103.921794
10,6,54,0.000000,-104.703632
10,6,56,0.000000,-104.985426
10,6,58,0.000000,-105.144330
10,7,0,0.000000,-103.809316
10,7,2,0.000000,-104.304272
10,7,4,0.000000,-104.997979
10,7,6,0.000000,-104.391762
10,7,8,0.000000,-104.589110
10,7,10,0.000000,-103.674839
10,7,12,0.000000,-103.354240
10,7,14,0.000000,-104.441704
10,7,16,0.000000,-103.326637
10,7,18,0.000000,-103.508458
10,7,20,0.000000,-103.781290
10,7,22,0.000000,-104.447929
10,7,24,0.000000,-104.841265
10,7,26,0.000000,-104.193011
10,7,28,0.000000,-102.710754
10,7,30,0.000000,-103.354575
10,7,32,0.000000,-104.402597
10,7,34,0.000000,-103.941012
10,7,36,0.000000,-103.725778
10,7,38,0.000000,-105.175636
10,7,40,0.000000,-104.535097
10,7,42,0.000000,-104.233045
10,7,44,0.000000,-103.962237
10,7,46,0.000000,-103.429018
10,7,48,0.000000,-103.732555
10,7,50,0.000000,-104.800659
10,7,52,0.000000,-104.105061
10,7,54,0.000000,-104.424605
10,7,56,0.000000,-103.679435
10,7,58,0.000000,-103.391017
10,8,0,0.000000,-102.994579
10,8,2,0.000000,-104.987557
10,8,4,0.000000,-103.739444
10,8,6,0.000000,-103.849066
10,8,8,0.000000,-103.620714
10,8,10,0.000000,-104.865654
10,8,12,0.000000,-103.310124
10,8,14,0.000000,-103.369271
10,8,16,0.000000,-103.991069
10,8,18,0.000000,-104.309409
10,8,20,0.000000,-103.679229
10,8,22,0.000000,-104.291700
10,8,24,0.000000,-104.905346
10,8,26,0.000000,-103.257635
10,8,28,0.000000,-103.648156
10,8,30,0.000000,-105.024397
10,8,32,0.000000,-104.692326
10,8,34,0.000000,-104.127703
10,8,36,0.000000,-104.021772
10,8,38,0.000000,-105.019441
10,8,40,0.000000,-104.043315
10,8,42,0.000000,-104.176955
10,8,44,0.000000,-104.570419
10,8,46,0.000000,-104.143281
10,8,48,0.000000,-103.947695
10,8,50,0.000000,-103.817152
10,8,52,0.000000,-105.058753
10,8,54,0.000000,-103.577000
10,8,56,0.000000,-103.190471
10,8,58,0.000000,-105.029382
10,9,0,0.000000,-103.863517
10,9,2,0.000000,-103.485548
10,9,4,0.000000,-104.440909
10,9,6,0.000000,-103.545477
10,9,8,0.000000,-103.240707
10,9,10,0.000000,-103.373970
10,9,12,0.000000,-104.630504
10,9,14,0.000000,-104.950340
10,9,16,0.000000,-103.377504
10,9,18,0.000000,-103.548064
10,9,20,0.000000,-103.157523
10,9,22,0.000000,-104.910060
10,9,24,0.000000,-104.093716
10,9,26,0.000000,-103.677078
10,9,28,0.000000,-103.755063
10,9,30,0.000000,-103.992859
10,9,32,0.000000,-103.773958
10,9,34,0.000000,-104.233011
10,9,36,0.000000,-102.867987
10,9,38,0.000000,-104.045733
10,9,40,0.000000,-105.384686
10,9,42,0.000000,-103.703134
10,9,44,0.000000,-104.200779
10,9,46,0.000000,-104.198058
10,9,48,0.000000,-103.512057
10,9,50,0.000000,-105.437332
10,9,52,0.000000,-104.160082
10,9,54,0.000000,-104.069889
10,9,56,0.000000,-103.447876
10,9,58,0.000000,-103.623157
10,10,0,0.000000,-103.910104
10,10,2,0.000000,-104.025832
10,10,4,0.000000,-104.822344
10,10,6,0.000000,-104.546915
10,10,8,0.000000,-103.400602
10,10,10,0.000000,-103.740965
10,10,12,0.000000,-104.327288
10,10,14,0.000000,-104.274996
10,10,16,0.000000,-103.979267
10,10,18,0.000000,-103.540385
10,10,20,0.000000,-104.178617
10,10,22,0.000000,-103.784478
10,10,24,0.000000,-103.563745
10,10,26,0.000000,-105.153019
10,10,28,0.000000,-104.030671
10,10,30,0.000000,-103.684111
10,10,32,0.000000,-103.043983
10,10,34,0.000000,-103.661348
10,10,36,0.000000,-103.972625
10,10,38,0.000000,-102.840545
10,10,40,0.000000,-104.137764
10,10,42,0.000000,-103.513050
10,10,44,0.000000,-103.902578
10,10,46,0.000000,-103.644024
10,10,48,0.000000,-103.955589
10,10,50,0.000000,-104.355171
10,10,52,0.000000,-103.764461
10,10,54,0.000000,-103.256298
10,10,56,0.000000,-105.270339
10,10,58,0.000000,-103.126742
10,11,0,0.000000,-104.747655
10,11,2,0.000000,-103.730301
10,11,4,0.000000,-103.859489
10,11,6,0.000000,-103.590028
10,11,8,0.000000,-103.809559
10,11,10,0.000000,-104.462148
10,11,12,0.000000,-103.417405
10,11,14,0.000000,-104.785618
10,11,16,0.000000,-105.215211
10,11,18,0.000000,-103.442460
10,11,20,0.000000,-104.510340
10,11,22,0.000000,-103.483184
10,11,24,0.000000,-103.557920
10,11,26,0.000000,-104.176970
10,11,28,0.000000,-103.358285
10,11,30,0.000000,-103.916462
10,11,32,0.000000,-105.669113
10,11,34,0.000000,-104.338785
10,11,36,0.000000,-104.500972
10,11,38,0.000000,-104.147685
10,11,40,0.000000,-104.098106
10,11,42,0.000000,-103.146618
10,11,44,0.000000,-104.537744
10,11,46,0.000000,-99.409160
10,11,48,0.000000,-101.575030
10,11,50,0.000000,-98.079345
10,11,52,0.000000,-96.115681
10,11,54,0.000000,-103.381006
10,11,56,0.000000,-105.093354
10,11,58,0.000000,-105.100107
10,12,0,0.000000,-103.837352
10,12,2,0.000000,-95.618411
10,12,4,0.000000,-97.646386
10,12,6,0.000000,-96.352905
10,12,8,0.000000,-104.260693
10,12,10,0.000000,-103.964327
10,12,12,0.000000,-103.514258
10,12,14,0.000000,-104.015959
10,12,16,0.000000,-104.049194
10,12,18,0.000000,-97.946046
10,12,20,0.000000,-104.124886
10,12,22,0.000000,-104.336405
10,12,24,0.000000,-104.183567
10,12,26,0.000000,-103.723802
10,12,28,0.000000,-104.072461
10,12,30,0.000000,-104.133268
10,12,32,0.000000,-104.439043
10,12,34,0.000000,-106.943825
10,12,36,0.000000,-103.673386
10,12,38,0.000000,-103.319467
10,12,40,0.000000,-104.847852
10,12,42,0.000000,-103.850448
10,12,44,0.000000,-105.089606
10,12,46,0.000000,-104.340168
10,12,48,0.000000,-103.882897
10,12,50,0.000000,-103.744912
10,12,52,0.000000,-103.897165
10,12,54,0.000000,-104.187104
10,12,56,0.000000,-103.781363
10,12,58,0.000000,-105.070711
10,13,0,0.000000,-104.235387
10,13,2,0.000000,-104.400817
10,13,4,0.000000,-104.315421
10,13,6,0.000000,-103.717700
10,13,8,0.000000,-104.186589
10,13,10,0.000000,-103.522766
10,13,12,0.000000,-103.162862
10,13,14,0.000000,-102.767416
10,13,16,0.000000,-103.343380
10,13,18,0.000000,-103.890833
10,13,20,0.000000,-104.857741
10,13,22,0.000000,-104.598241
10,13,24,0.000000,-103.329119
10,13,26,0.000000,-104.180230
10,13,28,0.000000,-105.354892
10,13,30,0.000000,-104.510487
10,13,32,0.000000,-103.876724
10,13,34,0.000000,-104.366812
10,13,36,0.000000,-103.324776
10,13,38,0.000000,-103.799368
10,13,40,0.000000,-104.587047
10,13,42,0.000000,-103.621680
10,13,44,0.000000,-97.827330
10,13,46,0.000000,-96.945439
10,13,48,0.000000,-104.985318
10,13,50,0.000000,-103.485901
10,13,52,0.000000,-104.038971
10,13,54,0.000000,-103.786852
10,13,56,0.000000,-96.013831
10,13,58,0.000000,-98.216912
10,14,0,0.000000,-95.625464
10,14,2,0.000000,-103.231762
10,14,4,0.000000,-103.520815
10,14,6,0.000000,-98.556860
10,14,8,0.000000,-104.377503
10,14,10,0.000000,-104.188269
10,14,12,0.000000,-104.193730
10,14,14,0.000000,-103.767484
10,14,16,0.000000,-103.633489
10,14,18,0.000000,-103.837046
10,14,20,0.000000,-105.675161
10,14,22,0.000000,-104.349470
10,14,24,0.000000,-105.012608
10,14,26,0.000000,-104.553940
10,14,28,0.000000,-104.845682
10,14,30,0.000000,-104.470668
10,14,32,0.000000,-104.438391
10,14,34,0.000000,-104.282545
10,14,36,0.000000,-105.701580
10,14,38,0.000000,-105.257420
10,14,40,0.000000,-104.062915
10,14,42,0.000000,-104.052401
10,14,44,0.000000,-103.587646
10,14,46,0.000000,-104.275824
10,14,48,0.000000,-103.154174
10,14,50,0.000000,-103.880180
10,14,52,0.000000,-104.542466
10,14,54,0.000000,-103.653508
10,14,56,0.000000,-103.224119
10,14,58,0.000000,-104.524633
10,15,0,0.000000,-103.492640
10,15,2,0.000000,-103.707822
10,15,4,0.000000,-104.392727
10,15,6,0.000000,-104.829854
10,15,8,0.000000,-104.667905
10,15,10,0.000000,-104.155797
10,15,12,0.000000,-103.298630
10,15,14,0.000000,-104.064138
10,15,16,0.000000,-104.613546
10,15,18,0.000000,-103.885298
10,15,20,0.000000,-103.931917
10,15,22,0.000000,-104.157625
10,15,24,0.000000,-103.693647
10,15,26,0.000000,-103.982918
10,15,28,0.000000,-103.773223
10,15,30,0.000000,-104.693577
10,15,32,0.000000,-104.715956
10,15,34,0.000000,-104.552205
10,15,36,0.000000,-104.500768
10,15,38,0.000000,-103.734663
10,15,40,0.000000,-104.828051
10,15,42,0.000000,-105.221678
10,15,44,0.000000,-103.648352
10,15,46,0.000000,-104.232296
10,15,48,0.000000,-104.356058
10,15,50,0.000000,-104.778695
10,15,52,0.000000,-103.670040
10,15,54,0.000000,-103.948765
10,15,56,0.000000,-104.649154
10,15,58,0.000000,-104.336762
10,16,0,0.000000,-102.819469
10,16,2,0.000000,-103.355678
10,16,4,0.000000,-104.414314
10,16,6,0.000000,-103.748398
10,16,8,0.000000,-103.618342
10,16,10,0.000000,-104.494815
10,16,12,0.000000,-103.199497
10,16,14,0.000000,-104.243186
10,16,16,0.000000,-103.887756
10,16,18,0.000000,-104.060354
10,16,20,0.000000,-103.802506
10,16,22,0.000000,-96.216116
10,16,24,0.000000,-91.394784
10,16,26,0.000000,-98.963285
10,16,28,0.000000,-103.418114
10,16,30,0.000000,-104.364709
10,16,32,0.000000,-104.860955
10,16,34,0.000000,-104.141893
10,16,36,0.000000,-103.780768
10,16,38,0.000000,-104.050015
10,16,40,0.000000,-104.844947
10,16,42,0.000000,-103.899944
10,16,44,0.000000,-103.024809
10,16,46,0.000000,-104.510487
10,16,48,0.000000,-103.439660
10,16,50,0.000000,-103.194771
10,16,52,0.000000,-105.152529
10,16,54,0.000000,-104.162608
10,16,56,0.000000,-104.581347
10,16,58,0.000000,-103.465184
10,17,0,0.000000,-104.114998
10,17,2,0.000000,-105.649346
10,17,4,0.000000,-104.268014
10,17,6,0.000000,-103.956630
10,17,8,0.000000,-104.130289
10,17,10,0.000000,-102.908008
10,17,12,0.000000,-103.987851
10,17,14,0.000000,-104.820034
10,17,16,0.000000,-103.784601
10,17,18,0.000000,-103.978632
10,17,20,0.000000,-103.787848
10,17,22,0.000000,-103.917568
10,17,24,0.000000,-103.727190
10,17,26,0.000000,-103.980594
10,17,28,0.000000,-104.264490
10,17,30,0.000000,-104.087938
10,17,32,0.000000,-103.740707
10,17,34,0.000000,-103.561108
10,17,36,0.000000,-104.075774
10,17,38,0.000000,-104.280670
10,17,40,0.000000,-104.715192
10,17,42,0.000000,-104.456586
10,17,44,0.000000,-104.331077
10,17,46,0.000000,-103.130211
10,17,48,0.000000,-104.037374
10,17,50,0.000000,-105.433102
10,17,52,0.000000,-105.157211
10,17,54,0.000000,-104.061255
10,17,56,0.000000,-103.994923
10,17,58,0.000000,-104.540494
10,18,0,0.000000,-104.589624
10,18,2,0.000000,-103.305593
10,18,4,0.000000,-105.263354
10,18,6,0.000000,-103.838113
10,18,8,0.000000,-104.422349
10,18,10,0.000000,-104.026059
10,18,12,0.000000,-103.063962
10,18,14,0.000000,-103.320011
10,18,16,0.000000,-102.852445
10,18,18,0.000000,-104.424889
10,18,20,0.000000,-103.842117
10,18,22,0.000000,-103.230388
10,18,24,0.000000,-102.519698
10,18,26,0.000000,-101.698675
10,18,28,0.000000,-103.455714
10,18,30,0.000000,-103.490315
10,18,32,0.000000,-103.916562
10,18,34,0.000000,-104.185499
10,18,36,0.000000,-104.665363
10,18,38,0.000000,-104.668910
10,18,40,0.000000,-104.562791
10,18,42,0.000000,-103.560070
10,18,44,0.000000,-103.523336
10,18,46,0.000000,-103.639792
10,18,48,0.000000,-103.511304
10,18,50,0.000000,-103.613509
10,18,52,0.000000,-103.269687
10,18,54,0.000000,-103.713848
10,18,56,0.000000,-103.479132
10,18,58,0.000000,-104.622133
10,19,0,0.000000,-103.984071
10,19,2,0.000000,-104.774278
10,19,4,0.000000,-104.852401
10,19,6,0.000000,-103.216497
10,19,8,0.000000,-103.784059
10,19,10,0.000000,-105.166581
10,19,12,0.000000,-104.070617
10,19,14,0.000000,-104.357030
10,19,16,0.000000,-104.041126
10,19,18,0.000000,-103.912771
10,19,20,0.000000,-103.469152
10,19,22,0.000000,-104.446949
10,19,24,0.000000,-103.847581
10,19,26,0.000000,-103.339462
10,19,28,0.000000,-103.747344
10,19,30,0.000000,-104.804834
10,19,32,0.000000,-103.706326
10,19,34,0.000000,-103.850693
10,19,36,0.000000,-104.323023
10,19,38,0.000000,-104.602620
10,19,40,0.000000,-105.059398
10,19,42,0.000000,-103.596270
10,19,44,0.000000,-103.470590
10,19,46,0.000000,-103.966370
10,19,48,0.000000,-103.407485
10,19,50,0.000000,-104.459250
10,19,52,0.000000,-104.029581
10,19,54,0.000000,-102.951373
10,19,56,0.000000,-104.074629
10,19,58,0.000000,-103.575521
10,20,0,0.000000,-103.985265
10,20,2,0.000000,-104.615622
10,20,4,0.000000,-105.147460
10,20,6,0.000000,-104.208572
10,20,8,0.000000,-103.822064
10,20,10,0.000000,-103.797680
10,20,12,0.000000,-104.232806
10,20,14,0.000000,-104.528448
10,20,16,0.000000,-103.833436
10,20,18,0.000000,-103.681625
10,20,20,0.000000,-104.249291
10,20,22,0.000000,-104.527021
10,20,24,0.000000,-104.663200
10,20,26,0.000000,-104.199422
10,20,28,0.000000,-103.956965
10,20,30,0.000000,-104.943066
10,20,32,0.000000,-103.914558
10,20,34,0.000000,-104.402732
10,20,36,0.000000,-103.740954
10,20,38,0.000000,-103.547415
10,20,40,0.000000,-103.765251
10,20,42,0.000000,-103.928062
10,20,44,0.000000,-104.257809
10,20,46,0.000000,-103.980404
10,20,48,0.000000,-104.707742
10,20,50,0.000000,-104.076143
10,20,52,0.000000,-103.266487
10,20,54,0.000000,-103.444004
10,20,56,0.000000,-104.847773
10,20,58,0.000000,-104.379206
10,21,0,0.000000,-104.040746
10,21,2,0.000000,-104.062684
10,21,4,0.000000,-103.695410
10,21,6,0.000000,-103.923920
10,21,8,0.000000,-103.686971
10,21,10,0.000000,-104.540868
10,21,12,0.000000,-104.476261
10,21,14,0.000000,-103.297115
10,21,16,0.000000,-103.966703
10,21,18,0.000000,-104.796829
10,21,20,0.000000,-103.429153
10,21,22,0.000000,-103.334798
10,21,24,0.000000,-103.614319
10,21,26,0.000000,-103.898489
10,21,28,0.000000,-102.942048
10,21,30,0.000000,-104.496771
10,21,32,0.000000,-104.595013
10,21,34,0.000000,-103.548906
10,21,36,0.000000,-103.604799
10,21,38,0.000000,-104.192593
10,21,40,0.000000,-103.564146
10,21,42,0.000000,-103.534055
10,21,44,0.000000,-102.995122
10,21,46,0.000000,-103.939043
10,21,48,0.000000,-104.894483
10,21,50,0.000000,-103.095893
10,21,52,0.000000,-103.298852
10,21,54,0.000000,-102.906350
10,21,56,0.000000,-104.700477
10,21,58,0.000000,-103.765757
10,22,0,0.000000,-104.491227
10,22,2,0.000000,-104.199842
10,22,4,0.000000,-103.376198
10,22,6,0.000000,-104.144950
10,22,8,0.000000,-104.067897
10,22,10,0.000000,-104.048905
10,22,12,0.000000,-102.764767
10,22,14,0.000000,-104.225537
10,22,16,0.000000,-103.031750
10,22,18,0.000000,-104.492103
10,22,20,0.000000,-103.711934
10,22,22,0.000000,-103.861169
10,22,24,0.000000,-103.821781
10,22,26,0.000000,-105.040269
10,22,28,0.000000,-103.104901
10,22,30,0.000000,-104.095975
10,22,32,0.000000,-104.656420
10,22,34,0.000000,-104.485327
10,22,36,0.000000,-104.334723
10,22,38,0.000000,-103.232959
10,22,40,0.000000,-104.062372
10,22,42,0.000000,-104.331146
10,22,44,0.000000,-103.993443
10,22,46,0.000000,-104.075406
10,22,48,0.000000,-104.336437
10,22,50,0.000000,-104.869178
10,22,52,0.000000,-104.280780
10,22,54,0.000000,-102.997298
10,22,56,0.000000,-103.942866
10,22,58,0.000000,-103.569101
10,23,0,0.000000,-103.488261
10,23,2,0.000000,-103.460474
10,23,4,0.000000,-102.833033
10,23,6,0.000000,-104.949768
10,23,8,0.000000,-103.319805
10,23,10,0.000000,-103.861667
10,23,12,0.000000,-103.369406
10,23,14,0.000000,-104.651587
10,23,16,0.000000,-104.557742
10,23,18,0.000000,-105.034508
10,23,20,0.000000,-103.731575
10,23,22,0.000000,-104.238927
10,23,24,0.000000,-104.025726
10,23,26,0.000000,-104.219905
10,23,28,0.000000,-104.349250
10,23,30,0.000000,-103.799290
10,23,32,0.000000,-104.022872
10,23,34,0.000000,-104.601971
10,23,36,0.000000,-103.794949
10,23,38,0.000000,-105.225249
10,23,40,0.000000,-104.174853
10,23,42,0.000000,-104.446639
10,23,44,0.000000,-103.529038
10,23,46,0.000000,-102.895006
10,23,48,0.000000,-104.262179
10,23,50,0.000000,-103.817473
10,23,52,0.000000,-105.175837
10,23,54,0.000000,-104.190094
10,23,56,0.000000,-104.283829
10,23,58,0.000000,-103.813754
10,24,0,0.000000,-104.279961
10,24,2,0.000000,-104.729916
10,24,4,0.000000,-103.504693
10,24,6,0.000000,-103.407386
10,24,8,0.000000,-104.289226
10,24,10,0.000000,-104.513619
10,24,12,0.000000,-103.635541
10,24,14,0.000000,-104.188073
10,24,16,0.000000,-104.155548
10,24,18,0.000000,-104.846401
10,24,20,0.000000,-104.822887
10,24,22,0.000000,-103.923900
10,24,24,0.000000,-103.760283
10,24,26,0.000000,-103.586921
10,24,28,0.000000,-103.101122
10,24,30,0.000000,-104.182054
10,24,32,0.000000,-103.459829
10,24,34,0.000000,-103.590143
10,24,36,0.000000,-103.960695
10,24,38,0.000000,-104.275689
10,24,40,0.000000,-103.892505
10,24,42,0.000000,-104.272571
10,24,44,0.000000,-104.426311
10,24,46,0.000000,-104.158745
10,24,48,0.000000,-104.606463
10,24,50,0.000000,-103.714058
10,24,52,0.000000,-104.701454
10,24,54,0.000000,-103.897007
10,24,56,0.000000,-103.764600
10,24,58,0.000000,-104.332553
10,25,0,0.000000,-104.074099
10,25,2,0.000000,-104.685041
10,25,4,0.000000,-104.399768
10,25,6,0.000000,-103.840210
10,25,8,0.000000,-104.043465
10,25,10,0.000000,-104.247001
10,25,12,0.000000,-104.127319
10,25,14,0.000000,-104.180899
10,25,16,0.000000,-104.490783
10,25,18,0.000000,-104.185303
10,25,20,0.000000,-104.024304
10,25,22,0.000000,-103.319720
10,25,24,0.000000,-103.559937
10,25,26,0.000000,-103.676990
10,25,28,0.000000,-103.679973
10,25,30,0.000000,-103.374958
10,25,32,0.000000,-103.973620
10,25,34,0.000000,-104.746780
10,25,36,0.000000,-103.073438
10,25,38,0.000000,-103.921446
10,25,40,0.000000,-104.182054
10,25,42,0.000000,-103.855720
10,25,44,0.000000,-104.226289
10,25,46,0.000000,-104.590646
10,25,48,0.000000,-104.385387
10,25,50,0.000000,-103.335005
10,25,52,0.000000,-104.008859
10,25,54,0.000000,-104.589330
10,25,56,0.000000,-104.829340
10,25,58,0.000000,-103.805590
10,26,0,0.000000,-103.204292
10,26,2,0.000000,-104.290334
10,26,4,0.000000,-104.308933
10,26,6,0.000000,-105.056986
10,26,8,0.000000,-103.112747
10,26,10,0.000000,-103.219320
10,26,12,0.000000,-104.214130
10,26,14,0.000000,-103.623609
10,26,16,0.000000,-103.829699
10,26,18,0.000000,-103.998052
10,26,20,0.000000,-103.758084
10,26,22,0.000000,-104.035426
10,26,24,0.000000,-103.826455
10,26,26,0.000000,-103.642401
10,26,28,0.000000,-103.586356
10,26,30,0.000000,-105.046496
10,26,32,0.000000,-103.586687
10,26,34,0.000000,-104.188605
10,26,36,0.000000,-103.271330
10,26,38,0.000000,-103.123756
10,26,40,0.000000,-105.892686
10,26,42,0.000000,-104.017805
10,26,44,0.000000,-104.058316
10,26,46,0.000000,-104.724388
10,26,48,0.000000,-104.738342
10,26,50,0.000000,-104.103168
10,26,52,0.000000,-104.591597
10,26,54,0.000000,-102.897539
10,26,56,0.000000,-105.423229
10,26,58,0.000000,-103.780880
10,27,0,0.000000,-103.034883
10,27,2,0.000000,-103.655903
10,27,4,0.000000,-102.080721
10,27,6,0.000000,-104.329312
10,27,8,0.000000,-103.703279
10,27,10,0.000000,-104.434721
10,27,12,0.000000,-103.847916
10,27,14,0.000000,-103.671614
10,27,16,0.000000,-104.891996
10,27,18,0.000000,-104.632323
10,27,20,0.000000,-103.834478
10,27,22,0.000000,-104.193964
