hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.542076
11,0,2,0.000000,-113.505525
11,0,4,0.000000,-109.680596
11,0,6,0.000000,-118.174997
11,0,8,0.000000,-116.255746
11,0,10,0.000000,-120.993124
11,0,12,0.000000,-111.918108
11,0,14,0.000000,-115.124767
11,0,16,0.000000,-131.034346
11,0,18,0.000000,-117.728327
11,0,20,0.000000,-120.102570
11,0,22,0.000000,-122.154161
11,0,24,0.000000,-112.691923
11,0,26,0.000000,-110.969246
11,0,28,0.000000,-117.199838
11,0,30,0.000000,-114.080488
11,0,32,0.000000,-113.569926
11,0,34,0.000000,-109.057339
11,0,36,0.000000,-116.734343
11,0,38,0.000000,-117.194677
11,0,40,0.000000,-120.195846
11,0,42,0.000000,-131.252851
11,0,44,0.000000,-120.858758
11,0,46,0.000000,-110.527767
11,0,48,0.000000,-118.713583
11,0,50,0.000000,-124.258474
11,0,52,0.000000,-112.642575
11,0,54,0.000000,-128.146560
11,0,56,0.000000,-114.298699
11,0,58,0.000000,-113.520259
11,1,0,0.000000,-112.064149
11,1,2,0.000000,-127.105168
11,1,4,0.000000,-120.988249
11,1,6,0.000000,-112.854679
11,1,8,0.000000,-122.941740
11,1,10,0.000000,-107.130325
11,1,12,0.000000,-109.106618
11,1,14,0.000000,-117.720208
11,1,16,0.000000,-115.454625
11,1,18,0.000000,-117.478578
11,1,20,0.000000,-121.786440
11,1,22,0.000000,-119.445087
11,1,24,0.000000,-116.626061
11,1,26,0.000000,-117.201865
11,1,28,0.000000,-122.566400
11,1,30,0.000000,-112.431129
11,1,32,0.000000,-122.565120
11,1,34,0.000000,-122.872283
11,1,36,0.000000,-123.008534
11,1,38,0.000000,-117.523970
11,1,40,0.000000,-112.705956
11,1,42,0.000000,-116.280516
11,1,44,0.000000,-116.406733
11,1,46,0.000000,-115.667366
11,1,48,0.000000,-122.839355
11,1,50,0.000000,-115.999602
11,1,52,0.000000,-127.997748
11,1,54,0.000000,-112.211946
11,1,56,0.000000,-116.279168
11,1,58,0.000000,-113.796549
11,2,0,0.000000,-116.811911
11,2,2,0.000000,-113.556228
11,2,4,0.000000,-118.392107
11,2,6,0.000000,-111.778873
11,2,8,0.000000,-122.483072
11,2,10,0.000000,-120.670836
11,2,12,0.000000,-110.338750
11,2,14,0.000000,-120.436797
11,2,16,0.000000,-107.337639
11,2,18,0.000000,-113.147209
11,2,20,0.000000,-116.469631
11,2,22,0.000000,-113.381544
11,2,24,0.000000,-115.217545
11,2,26,0.000000,-122.969706
11,2,28,0.000000,-120.688990
11,2,30,0.000000,-108.429709
11,2,32,0.000000,-109.283223
11,2,34,0.000000,-111.793741
11,2,36,0.000000,-113.674156
11,2,38,0.000000,-117.865408
11,2,40,0.000000,-112.835337
11,2,42,0.000000,-116.060382
11,2,44,0.000000,-119.092159
11,2,46,0.000000,-111.980906
11,2,48,0.000000,-115.918899
11,2,50,0.000000,-119.632214
11,2,52,0.000000,-119.693893
11,2,54,0.000000,-129.337703
11,2,56,0.000000,-110.432972
11,2,58,0.000000,-112.120983
11,3,0,0.000000,-108.928017
11,3,2,0.000000,-113.407946
11,3,4,0.000000,-119.197141
11,3,6,0.000000,-109.354290
11,3,8,0.000000,-123.258896
11,3,10,0.000000,-133.143521
11,3,12,0.000000,-107.412979
11,3,14,0.000000,-114.494492
11,3,16,0.000000,-118.279603
11,3,18,0.000000,-122.188140
11,3,20,0.000000,-116.772852
11,3,22,0.000000,-116.401459
11,3,24,0.000000,-111.483769
11,3,26,0.000000,-110.676981
11,3,28,0.000000,-115.672728
11,3,30,0.000000,-119.123315
11,3,32,0.000000,-122.220944
11,3,34,0.000000,-124.811676
11,3,36,0.000000,-117.226231
11,3,38,0.000000,-120.271955
11,3,40,0.000000,-115.800061
11,3,42,0.000000,-115.102831
11,3,44,0.000000,-124.974770
11,3,46,0.000000,-112.019794
11,3,48,0.000000,-114.040668
11,3,50,0.000000,-120.972109
11,3,52,0.000000,-121.190986
11,3,54,0.000000,-126.021184
11,3,56,0.000000,-120.649324
11,3,58,0.000000,-117.205896
11,4,0,0.000000,-132.102516
11,4,2,0.000000,-119.737763
11,4,4,0.000000,-115.125748
11,4,6,0.000000,-110.017999
11,4,8,0.000000,-116.917193
11,4,10,0.000000,-113.206517
11,4,12,0.000000,-126.813320
11,4,14,0.000000,-123.393905
11,4,16,0.000000,-112.668889
11,4,18,0.000000,-117.737021
11,4,20,0.000000,-113.253095
11,4,22,0.000000,-110.681052
11,4,24,0.000000,-127.644881
11,4,26,0.000000,-115.824774
11,4,28,0.000000,-111.655024
11,4,30,0.000000,-119.086622
11,4,32,0.000000,-115.105176
11,4,34,0.000000,-119.071599
11,4,36,0.000000,-111.495613
11,4,38,0.000000,-109.629033
11,4,40,0.000000,-120.884692
11,4,42,0.000000,-111.361958
11,4,44,0.000000,-113.209990
11,4,46,0.000000,-121.033109
11,4,48,0.000000,-108.444159
11,4,50,0.000000,-117.058018
11,4,52,0.000000,-112.933103
11,4,54,0.000000,-118.403052
11,4,56,0.000000,-120.465049
11,4,58,0.000000,-118.861780
11,5,0,0.000000,-112.619043
11,5,2,0.000000,-116.768301
11,5,4,0.000000,-111.281071
11,5,6,0.000000,-114.052742
11,5,8,0.000000,-120.275704
11,5,10,0.000000,-114.886082
11,5,12,0.000000,-127.737229
11,5,14,0.000000,-113.916710
11,5,16,0.000000,-112.708549
11,5,18,0.000000,-127.448151
11,5,20,0.000000,-114.696952
11,5,22,0.000000,-107.865291
11,5,24,0.000000,-111.730395
11,5,26,0.000000,-114.148516
11,5,28,0.000000,-118.151693
11,5,30,0.000000,-124.106451
11,5,32,0.000000,-109.096654
11,5,34,0.000000,-117.935541
11,5,36,0.000000,-115.556926
11,5,38,0.000000,-116.440816
11,5,40,0.000000,-112.420875
11,5,42,0.000000,-123.591859
11,5,44,0.000000,-115.104990
11,5,46,0.000000,-117.489967
11,5,48,0.000000,-115.309603
11,5,50,0.000000,-109.867900
11,5,52,0.000000,-130.105895
11,5,54,0.000000,-121.355759
11,5,56,0.000000,-113.720188
11,5,58,0.000000,-116.539497
11,6,0,0.000000,-118.327553
11,6,2,0.000000,-108.256323
11,6,4,0.000000,-116.457393
11,6,6,0.000000,-116.327111
11,6,8,0.000000,-109.362416
11,6,10,0.000000,-114.199514
11,6,12,0.000000,-126.476930
11,6,14,0.000000,-124.164255
11,6,16,0.000000,-112.563681
11,6,18,0.000000,-120.627564
11,6,20,0.000000,-114.351115
11,6,22,0.000000,-146.038734
11,6,24,0.000000,-120.895470
11,6,26,0.000000,-118.961123
11,6,28,0.000000,-113.103093
11,6,30,0.000000,-116.962099
11,6,32,0.000000,-113.964498
11,6,34,0.000000,-111.745815
11,6,36,0.000000,-115.997886
11,6,38,0.000000,-117.396804
11,6,40,0.000000,-110.880857
11,6,42,0.000000,-120.894722
11,6,44,0.000000,-115.388306
11,6,46,0.000000,-127.804608
11,6,48,0.000000,-117.053278
11,6,50,0.000000,-115.396147
11,6,52,0.000000,-113.276564
11,6,54,0.000000,-112.889605
11,6,56,0.000000,-119.648167
11,6,58,0.000000,-125.135812
11,7,0,0.000000,-115.990364
11,7,2,0.000000,-108.806043
11,7,4,0.000000,-125.526409
11,7,6,0.000000,-121.111661
11,7,8,0.000000,-117.545429
11,7,10,0.000000,-113.576355
11,7,12,0.000000,-118.868518
11,7,14,0.000000,-115.778578
11,7,16,0.000000,-109.129909
11,7,18,0.000000,-111.800972
11,7,20,0.000000,-111.707049
11,7,22,0.000000,-118.864609
11,7,24,0.000000,-123.826466
11,7,26,0.000000,-108.614486
11,7,28,0.000000,-116.622281
11,7,30,0.000000,-118.012036
11,7,32,0.000000,-117.324295
11,7,34,0.000000,-115.712172
11,7,36,0.000000,-117.890890
11,7,38,0.000000,-113.289002
11,7,40,0.000000,-122.186805
11,7,42,0.000000,-119.874800
11,7,44,0.000000,-116.098991
11,7,46,0.000000,-119.346220
11,7,48,0.000000,-115.637117
11,7,50,0.000000,-111.130107
11,7,52,0.000000,-117.825423
11,7,54,0.000000,-114.567042
11,7,56,0.000000,-113.140211
11,7,58,0.000000,-119.012428
11,8,0,0.000000,-115.336628
11,8,2,0.000000,-116.205475
11,8,4,0.000000,-118.860955
11,8,6,0.000000,-116.660132
11,8,8,0.000000,-119.390807
11,8,10,0.000000,-113.850242
11,8,12,0.000000,-114.245437
11,8,14,0.000000,-115.659315
11,8,16,0.000000,-114.371699
11,8,18,0.000000,-114.273149
11,8,20,0.000000,-108.513668
11,8,22,0.000000,-111.037627
11,8,24,0.000000,-112.768657
11,8,26,0.000000,-113.784377
11,8,28,0.000000,-119.951053
11,8,30,0.000000,-116.701634
11,8,32,0.000000,-114.699487
11,8,34,0.000000,-125.902735
11,8,36,0.000000,-119.693060
11,8,38,0.000000,-112.934095
11,8,40,0.000000,-110.694887
11,8,42,0.000000,-122.229624
11,8,44,0.000000,-113.061296
11,8,46,0.000000,-111.600496
11,8,48,0.000000,-121.247108
11,8,50,0.000000,-120.856091
11,8,52,0.000000,-110.759475
11,8,54,0.000000,-115.673761
11,8,56,0.000000,-111.208213
11,8,58,0.000000,-121.883067
11,9,0,0.000000,-112.927563
11,9,2,0.000000,-109.590838
11,9,4,0.000000,-124.950846
11,9,6,0.000000,-121.588262
11,9,8,0.000000,-119.786996
11,9,10,0.000000,-114.709097
11,9,12,0.000000,-115.277838
11,9,14,0.000000,-122.697634
11,9,16,0.000000,-123.900408
11,9,18,0.000000,-127.285683
11,9,20,0.000000,-111.619480
11,9,22,0.000000,-110.291378
11,9,24,0.000000,-109.116543
11,9,26,0.000000,-121.096348
11,9,28,0.000000,-126.149828
11,9,30,0.000000,-119.934088
11,9,32,0.000000,-113.497336
11,9,34,0.000000,-146.439514
11,9,36,0.000000,-115.785978
11,9,38,0.000000,-120.041840
11,9,40,0.000000,-118.909322
11,9,42,0.000000,-112.033818
11,9,44,0.000000,-111.648547
11,9,46,0.000000,-118.389044
11,9,48,0.000000,-110.968162
11,9,50,0.000000,-122.527779
11,9,52,0.000000,-122.136381
11,9,54,0.000000,-112.916090
11,9,56,0.000000,-122.302201
11,9,58,0.000000,-119.122546
11,10,0,0.000000,-118.557277
11,10,2,0.000000,-115.609521
11,10,4,0.000000,-111.416021
11,10,6,0.000000,-113.860747
11,10,8,0.000000,-115.835501
11,10,10,0.000000,-111.618292
11,10,12,0.000000,-119.990443
11,10,14,0.000000,-120.385144
11,10,16,0.000000,-116.480315
11,10,18,0.000000,-113.794268
11,10,20,0.000000,-113.020159
11,10,22,0.000000,-114.062283
11,10,24,0.000000,-116.117023
11,10,26,0.000000,-115.309237
11,10,28,0.000000,-124.267461
11,10,30,0.000000,-117.089293
11,10,32,0.000000,-110.138188
11,10,34,0.000000,-110.624193
11,10,36,0.000000,-110.349713
11,10,38,0.000000,-116.686311
11,10,40,0.000000,-121.289051
11,10,42,0.000000,-111.998135
11,10,44,0.000000,-118.717360
11,10,46,0.000000,-121.239637
11,10,48,0.000000,-112.274982
11,10,50,0.000000,-111.890323
11,10,52,0.000000,-127.730751
11,10,54,0.000000,-115.921130
11,10,56,0.000000,-134.390441
11,10,58,0.000000,-123.905901
11,11,0,0.000000,-113.874090
11,11,2,0.000000,-124.827134
11,11,4,0.000000,-123.681280
11,11,6,0.000000,-120.804324
11,11,8,0.000000,-110.557827
11,11,10,0.000000,-117.803040
11,11,12,0.000000,-113.068871
11,11,14,0.000000,-110.979915
11,11,16,0.000000,-133.045536
11,11,18,0.000000,-108.608057
11,11,20,0.000000,-111.859652
11,11,22,0.000000,-113.783440
11,11,24,0.000000,-115.654223
11,11,26,0.000000,-116.722095
11,11,28,0.000000,-118.424177
11,11,30,0.000000,-121.235298
11,11,32,0.000000,-114.611728
11,11,34,0.000000,-118.465018
11,11,36,0.000000,-115.223197
11,11,38,0.000000,-111.541378
11,11,40,0.000000,-113.618352
11,11,42,0.000000,-122.008348
11,11,44,0.000000,-117.326426
11,11,46,0.000000,-112.997049
11,11,48,0.000000,-118.878527
11,11,50,0.000000,-115.059187
11,11,52,0.000000,-113.035516
11,11,54,0.000000,-116.618774
11,11,56,0.000000,-117.324246
11,11,58,0.000000,-121.998274
11,12,0,0.000000,-111.708983
11,12,2,0.000000,-110.182136
11,12,4,0.000000,-116.380068
11,12,6,0.000000,-121.204574
11,12,8,0.000000,-116.044393
11,12,10,0.000000,-122.488479
11,12,12,0.000000,-123.241567
11,12,14,0.000000,-116.343436
11,12,16,0.000000,-120.651839
11,12,18,0.000000,-118.243194
11,12,20,0.000000,-115.790819
11,12,22,0.000000,-118.480028
11,12,24,0.000000,-120.439869
11,12,26,0.000000,-106.664964
11,12,28,0.000000,-110.779042
11,12,30,0.000000,-117.232293
11,12,32,0.000000,-116.408254
11,12,34,0.000000,-119.433283
11,12,36,0.000000,-113.608805
11,12,38,0.000000,-117.187662
11,12,40,0.000000,-118.949490
11,12,42,0.000000,-119.813869
11,12,44,0.000000,-135.010169
11,12,46,0.000000,-113.257093
11,12,48,0.000000,-136.789777
11,12,50,0.000000,-130.294677
11,12,52,0.000000,-116.430276
11,12,54,0.000000,-113.523088
11,12,56,0.000000,-118.138603
11,12,58,0.000000,-115.492608
11,13,0,0.000000,-116.473439
11,13,2,0.000000,-112.952093
11,13,4,0.000000,-112.654621
11,13,6,0.000000,-111.317222
11,13,8,0.000000,-117.434323
11,13,10,0.000000,-130.599632
11,13,12,0.000000,-123.293759
11,13,14,0.000000,-114.530122
11,13,16,0.000000,-110.397980
11,13,18,0.000000,-116.435943
11,13,20,0.000000,-117.409106
11,13,22,0.000000,-122.140001
11,13,24,0.000000,-110.492405
11,13,26,0.000000,-106.600782
11,13,28,0.000000,-125.432839
11,13,30,0.000000,-116.189935
11,13,32,0.000000,-111.820112
11,13,34,0.000000,-117.874369
11,13,36,0.000000,-111.056533
11,13,38,0.000000,-117.862636
11,13,40,0.000000,-121.013765
11,13,42,0.000000,-111.859154
11,13,44,0.000000,-110.951674
11,13,46,0.000000,-128.125117
11,13,48,0.000000,-115.951213
11,13,50,0.000000,-113.046131
11,13,52,0.000000,-117.680370
11,13,54,0.000000,-106.535917
11,13,56,0.000000,-113.155842
11,13,58,0.000000,-122.923556
11,14,0,0.000000,-123.033285
11,14,2,0.000000,-127.153869
11,14,4,0.000000,-117.431228
11,14,6,0.000000,-118.903379
11,14,8,0.000000,-117.600884
11,14,10,0.000000,-118.576091
11,14,12,0.000000,-115.838207
11,14,14,0.000000,-113.415790
11,14,16,0.000000,-116.090671
11,14,18,0.000000,-114.944801
11,14,20,0.000000,-116.051268
11,14,22,0.000000,-120.566017
11,14,24,0.000000,-115.989544
11,14,26,0.000000,-118.514276
11,14,28,0.000000,-114.976934
11,14,30,0.000000,-115.283460
11,14,32,0.000000,-115.473624
11,14,34,0.000000,-114.301764
11,14,36,0.000000,-111.008868
11,14,38,0.000000,-122.291847
11,14,40,0.000000,-122.488973
11,14,42,0.000000,-113.421476
11,14,44,0.000000,-111.667881
11,14,46,0.000000,-114.156400
11,14,48,0.000000,-108.611219
11,14,50,0.000000,-123.324474
11,14,52,0.000000,-117.315903
11,14,54,0.000000,-112.386503
11,14,56,0.000000,-113.610782
11,14,58,0.000000,-126.498010
11,15,0,0.000000,-116.946056
11,15,2,0.000000,-111.494069
11,15,4,0.000000,-114.257358
11,15,6,0.000000,-111.786373
11,15,8,0.000000,-124.683752
11,15,10,0.000000,-116.041078
11,15,12,0.000000,-113.428115
11,15,14,0.000000,-116.128872
11,15,16,0.000000,-113.286435
11,15,18,0.000000,-108.564930
11,15,20,0.000000,-119.067542
11,15,22,0.000000,-126.276907
11,15,24,0.000000,-118.999157
11,15,26,0.000000,-112.188631
11,15,28,0.000000,-116.868213
11,15,30,0.000000,-119.437967
11,15,32,0.000000,-117.852116
11,15,34,0.000000,-128.028117
11,15,36,0.000000,-105.003115
11,15,38,0.000000,-127.638974
11,15,40,0.000000,-111.236060
11,15,42,0.000000,-119.802992
11,15,44,0.000000,-126.460783
11,15,46,0.000000,-121.764363
11,15,48,0.000000,-115.065110
11,15,50,0.000000,-115.505192
11,15,52,0.000000,-112.520150
11,15,54,0.000000,-112.821166
11,15,56,0.000000,-122.793226
11,15,58,0.000000,-117.420868
11,16,0,0.000000,-113.364825
11,16,2,0.000000,-123.968124
11,16,4,0.000000,-111.779359
11,16,6,0.000000,-123.802455
11,16,8,0.000000,-114.934685
11,16,10,0.000000,-115.866267
11,16,12,0.000000,-119.828129
11,16,14,0.000000,-120.308665
11,16,16,0.000000,-114.961433
11,16,18,0.000000,-115.412107
11,16,20,0.000000,-119.333680
11,16,22,0.000000,-116.996238
11,16,24,0.000000,-117.187901
11,16,26,0.000000,-110.474130
11,16,28,0.000000,-122.259238
11,16,30,0.000000,-128.425849
11,16,32,0.000000,-111.060157
11,16,34,0.000000,-115.438772
11,16,36,0.000000,-117.034645
11,16,38,0.000000,-116.990178
11,16,40,0.000000,-120.194975
11,16,42,0.000000,-114.115722
11,16,44,0.000000,-123.388984
11,16,46,0.000000,-121.064298
11,16,48,0.000000,-124.386828
11,16,50,0.000000,-118.992663
11,16,52,0.000000,-111.123883
11,16,54,0.000000,-114.587934
11,16,56,0.000000,-121.351393
11,16,58,0.000000,-116.350727
11,17,0,0.000000,-125.936356
11,17,2,0.000000,-123.026483
11,17,4,0.000000,-113.758924
11,17,6,0.000000,-111.045806
11,17,8,0.000000,-135.202648
11,17,10,0.000000,-112.996545
11,17,12,0.000000,-110.142239
11,17,14,0.000000,-116.779226
11,17,16,0.000000,-123.575513
11,17,18,0.000000,-121.597907
11,17,20,0.000000,-123.798180
11,17,22,0.000000,-116.385362
11,17,24,0.000000,-121.066097
11,17,26,0.000000,-119.950729
11,17,28,0.000000,-116.223343
11,17,30,0.000000,-114.260964
11,17,32,0.000000,-109.238284
11,17,34,0.000000,-110.961767
11,17,36,0.000000,-112.878939
11,17,38,0.000000,-115.386545
11,17,40,0.000000,-113.565227
11,17,42,0.000000,-117.584141
11,17,44,0.000000,-116.167926
11,17,46,0.000000,-126.253227
11,17,48,0.000000,-127.701808
11,17,50,0.000000,-117.841321
11,17,52,0.000000,-120.563500
11,17,54,0.000000,-111.370719
11,17,56,0.000000,-119.375425
11,17,58,0.000000,-114.957908
11,18,0,0.000000,-123.566545
11,18,2,0.000000,-115.548713
11,18,4,0.000000,-109.243993
11,18,6,0.000000,-110.210841
11,18,8,0.000000,-117.050188
11,18,10,0.000000,-120.176874
11,18,12,0.000000,-122.521467
11,18,14,0.000000,-115.460732
11,18,16,0.000000,-111.868426
11,18,18,0.000000,-119.726976
11,18,20,0.000000,-118.497092
11,18,22,0.000000,-119.025986
11,18,24,0.000000,-114.273122
11,18,26,0.000000,-117.318588
11,18,28,0.000000,-114.457426
11,18,30,0.000000,-121.347579
11,18,32,0.000000,-117.127398
11,18,34,0.000000,-112.729292
11,18,36,0.000000,-116.251083
11,18,38,0.000000,-121.047916
11,18,40,0.000000,-114.420649
11,18,42,0.000000,-115.063072
11,18,44,0.000000,-114.048401
11,18,46,0.000000,-117.221729
11,18,48,0.000000,-115.538145
11,18,50,0.000000,-117.398227
11,18,52,0.000000,-128.596222
11,18,54,0.000000,-123.340912
11,18,56,0.000000,-107.234697
11,18,58,0.000000,-113.063506
11,19,0,0.000000,-122.511368
11,19,2,0.000000,-117.121058
11,19,4,0.000000,-115.025025
11,19,6,0.000000,-131.531823
11,19,8,0.000000,-116.590415
11,19,10,0.000000,-117.174762
11,19,12,0.000000,-119.845846
11,19,14,0.000000,-111.717244
11,19,16,0.000000,-123.136656
11,19,18,0.000000,-118.177981
11,19,20,0.000000,-124.346976
11,19,22,0.000000,-123.491335
11,19,24,0.000000,-118.881526
11,19,26,0.000000,-120.543506
11,19,28,0.000000,-119.629753
11,19,30,0.000000,-119.829577
11,19,32,0.000000,-122.121638
11,19,34,0.000000,-110.791300
11,19,36,0.000000,-121.063207
11,19,38,0.000000,-125.279736
11,19,40,0.000000,-116.299575
11,19,42,0.000000,-111.291811
11,19,44,0.000000,-110.999768
11,19,46,0.000000,-113.982454
11,19,48,0.000000,-126.852109
11,19,50,0.000000,-115.296120
11,19,52,0.000000,-109.595949
11,19,54,0.000000,-118.081227
11,19,56,0.000000,-114.467879
11,19,58,0.000000,-117.539690
11,20,0,0.000000,-115.642629
11,20,2,0.000000,-118.997401
11,20,4,0.000000,-114.896081
11,20,6,0.000000,-129.146501
11,20,8,0.000000,-122.022291
11,20,10,0.000000,-114.166125
11,20,12,0.000000,-120.611317
11,20,14,0.000000,-117.444701
11,20,16,0.000000,-110.164166
11,20,18,0.000000,-119.048574
11,20,20,0.000000,-110.551437
11,20,22,0.000000,-116.410460
11,20,24,0.000000,-129.395207
11,20,26,0.000000,-123.305819
11,20,28,0.000000,-126.777508
11,20,30,0.000000,-125.630759
11,20,32,0.000000,-122.330560
11,20,34,0.000000,-118.573401
11,20,36,0.000000,-119.238324
11,20,38,0.000000,-107.185268
11,20,40,0.000000,-117.241208
11,20,42,0.000000,-115.711474
11,20,44,0.000000,-116.616115
11,20,46,0.000000,-135.244396
11,20,48,0.000000,-125.932356
11,20,50,0.000000,-117.109034
11,20,52,0.000000,-114.222488
11,20,54,0.000000,-117.755676
11,20,56,0.000000,-114.651805
11,20,58,0.000000,-110.967717
11,21,0,0.000000,-118.424407
11,21,2,0.000000,-125.907569
11,21,4,0.000000,-113.772143
11,21,6,0.000000,-123.269178
11,21,8,0.000000,-123.482668
11,21,10,0.000000,-110.004919
11,21,12,0.000000,-121.466120
11,21,14,0.000000,-115.376440
11,21,16,0.000000,-117.902066
11,21,18,0.000000,-117.663437
11,21,20,0.000000,-119.485885
11,21,22,0.000000,-120.991776
11,21,24,0.000000,-120.649803
11,21,26,0.000000,-111.209130
11,21,28,0.000000,-123.265775
11,21,30,0.000000,-118.556106
11,21,32,0.000000,-111.246416
11,21,34,0.000000,-132.189433
11,21,36,0.000000,-126.538972
11,21,38,0.000000,-120.403697
11,21,40,0.000000,-109.978790
11,21,42,0.000000,-118.265805
11,21,44,0.000000,-117.038623
11,21,46,0.000000,-118.518971
11,21,48,0.000000,-115.102805
11,21,50,0.000000,-124.700004
11,21,52,0.000000,-114.523868
11,21,54,0.000000,-121.598909
11,21,56,0.000000,-119.081244
11,21,58,0.000000,-128.936007
11,22,0,0.000000,-119.159548
11,22,2,0.000000,-117.474838
11,22,4,0.000000,-116.385659
11,22,6,0.000000,-114.996959
11,22,8,0.000000,-140.651695
11,22,10,0.000000,-109.058224
11,22,12,0.000000,-117.497045
11,22,14,0.000000,-124.317303
11,22,16,0.000000,-109.666443
11,22,18,0.000000,-114.236007
11,22,20,0.000000,-113.523990
11,22,22,0.000000,-122.019766
11,22,24,0.000000,-120.177334
11,22,26,0.000000,-111.522586
11,22,28,0.000000,-123.406113
11,22,30,0.000000,-117.385411
11,22,32,0.000000,-115.185924
11,22,34,0.000000,-119.677843
11,22,36,0.000000,-114.042549
11,22,38,0.000000,-111.346059
11,22,40,0.000000,-113.167822
11,22,42,0.000000,-117.033108
11,22,44,0.000000,-115.386741
11,22,46,0.000000,-112.471999
11,22,48,0.000000,-113.731731
11,22,50,0.000000,-120.674207
11,22,52,0.000000,-127.982722
11,22,54,0.000000,-112.936362
11,22,56,0.000000,-127.192389
11,22,58,0.000000,-127.581306
11,23,0,0.000000,-114.782606
11,23,2,0.000000,-108.936100
11,23,4,0.000000,-115.956128
11,23,6,0.000000,-120.999269
11,23,8,0.000000,-119.902964
11,23,10,0.000000,-127.619865
11,23,12,0.000000,-117.724448
11,23,14,0.000000,-128.622635
11,23,16,0.000000,-123.426833
11,23,18,0.000000,-108.358244
11,23,20,0.000000,-122.600328
11,23,22,0.000000,-122.666997
11,23,24,0.000000,-115.245834
11,23,26,0.000000,-122.239771
11,23,28,0.000000,-118.624951
11,23,30,0.000000,-125.509316
11,23,32,0.000000,-127.214282
11,23,34,0.000000,-125.613641
11,23,36,0.000000,-120.300137
11,23,38,0.000000,-120.091841
11,23,40,0.000000,-136.641650
11,23,42,0.000000,-110.346236
11,23,44,0.000000,-114.775089
11,23,46,0.000000,-117.722716
11,23,48,0.000000,-115.040288
11,23,50,0.000000,-117.799759
11,23,52,0.000000,-116.514506
11,23,54,0.000000,-116.314904
11,23,56,0.000000,-117.013542
11,23,58,0.000000,-116.672465
11,24,0,0.000000,-118.196362
11,24,2,0.000000,-128.163671
11,24,4,0.000000,-113.365068
11,24,6,0.000000,-112.567809
11,24,8,0.000000,-119.182628
11,24,10,0.000000,-121.845595
11,24,12,0.000000,-111.939275
11,24,14,0.000000,-119.924408
11,24,16,0.000000,-120.681481
11,24,18,0.000000,-119.819150
11,24,20,0.000000,-113.361514
11,24,22,0.000000,-118.226895
11,24,24,0.000000,-113.681518
11,24,26,0.000000,-107.760498
11,24,28,0.000000,-116.380496
11,24,30,0.000000,-127.362317
11,24,32,0.000000,-123.934583
11,24,34,0.000000,-114.260175
11,24,36,0.000000,-117.715867
11,24,38,0.000000,-114.736834
11,24,40,0.000000,-120.457244
11,24,42,0.000000,-119.635205
11,24,44,0.000000,-112.374255
11,24,46,0.000000,-112.753483
11,24,48,0.000000,-122.902281
11,24,50,0.000000,-125.104938
11,24,52,0.000000,-127.356227
11,24,54,0.000000,-110.646974
11,24,56,0.000000,-120.205435
11,24,58,0.000000,-118.027108
11,25,0,0.000000,-122.911462
11,25,2,0.000000,-114.683379
11,25,4,0.000000,-117.205588
11,25,6,0.000000,-119.713278
11,25,8,0.000000,-113.896016
11,25,10,0.000000,-109.743817
11,25,12,0.000000,-113.426733
11,25,14,0.000000,-116.765098
11,25,16,0.000000,-111.982155
11,25,18,0.000000,-115.608460
11,25,20,0.000000,-109.717238
11,25,22,0.000000,-124.621298
11,25,24,0.000000,-113.885803
11,25,26,0.000000,-120.449925
11,25,28,0.000000,-140.463400
11,25,30,0.000000,-119.033290
11,25,32,0.000000,-113.137174
11,25,34,0.000000,-120.610005
11,25,36,0.000000,-114.543180
11,25,38,0.000000,-116.963113
11,25,40,0.000000,-116.840562
11,25,42,0.000000,-118.020677
11,25,44,0.000000,-120.861790
11,25,46,0.000000,-123.529291
11,25,48,0.000000,-112.700802
11,25,50,0.000000,-134.127536
11,25,52,0.000000,-110.871034
11,25,54,0.000000,-120.955119
11,25,56,0.000000,-115.602622
11,25,58,0.000000,-110.617582
11,26,0,0.000000,-116.339454
11,26,2,0.000000,-123.847327
11,26,4,0.000000,-117.857757
11,26,6,0.000000,-114.648020
11,26,8,0.000000,-117.124425
11,26,10,0.000000,-122.938995
11,26,12,0.000000,-111.721727
11,26,14,0.000000,-114.650421
11,26,16,0.000000,-114.542093
11,26,18,0.000000,-117.356988
11,26,20,0.000000,-114.748941
11,26,22,0.000000,-119.432341
11,26,24,0.000000,-132.286694
11,26,26,0.000000,-119.343663
11,26,28,0.000000,-117.978326
11,26,30,0.000000,-110.596452
11,26,32,0.000000,-112.725069
11,26,34,0.000000,-117.728895
11,26,36,0.000000,-118.878866
11,26,38,0.000000,-118.768182
11,26,40,0.000000,-116.821323
11,26,42,0.000000,-115.211755
11,26,44,0.000000,-113.979257
11,26,46,0.000000,-116.490007
11,26,48,0.000000,-116.584736
11,26,50,0.000000,-109.747823
11,26,52,0.000000,-120.050388
11,26,54,0.000000,-117.614999
11,26,56,0.000000,-124.749169
11,26,58,0.000000,-116.840081
11,27,0,0.000000,-118.632312
11,27,2,0.000000,-115.172900
11,27,4,0.000000,-122.115136
11,27,6,0.000000,-112.269139
11,27,8,0.000000,-112.115222
11,27,10,0.000000,-113.556128
11,27,12,0.000000,-115.818982
11,27,14,0.000000,-120.480382
11,27,16,0.000000,-120.522842
11,27,18,0.000000,-122.980795
11,27,20,0.000000,-113.385504
11,27,22,0.000000,-119.427410
