hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.696529
11,0,2,0.000000,-120.490349
11,0,4,0.000000,-124.332679
11,0,6,0.000000,-122.510299
11,0,8,0.000000,-120.404905
11,0,10,0.000000,-121.689843
11,0,12,0.000000,-123.639821
11,0,14,0.000000,-121.348686
11,0,16,0.000000,-121.135956
11,0,18,0.000000,-120.952243
11,0,20,0.000000,-117.500244
11,0,22,0.000000,-123.317852
11,0,24,0.000000,-123.366374
11,0,26,0.000000,-122.747086
11,0,28,0.000000,-121.467154
11,0,30,0.000000,-121.881188
11,0,32,0.000000,-120.085916
11,0,34,0.000000,-121.594631
11,0,36,0.000000,-120.360099
11,0,38,0.000000,-120.764630
11,0,40,0.000000,-123.031756
11,0,42,0.000000,-120.079853
11,0,44,0.000000,-120.679229
11,0,46,0.000000,-122.672823
11,0,48,0.000000,-123.532133
11,0,50,0.000000,-121.181706
11,0,52,0.000000,-119.229413
11,0,54,0.000000,-121.234981
11,0,56,0.000000,-121.976944
11,0,58,0.000000,-122.155735
11,1,0,0.000000,-119.526029
11,1,2,0.000000,-119.993771
11,1,4,0.000000,-120.707541
11,1,6,0.000000,-120.790319
11,1,8,0.000000,-121.149292
11,1,10,0.000000,-118.856947
11,1,12,0.000000,-122.107456
11,1,14,0.000000,-121.869179
11,1,16,0.000000,-121.664038
11,1,18,0.000000,-119.636556
11,1,20,0.000000,-122.676150
11,1,22,0.000000,-117.280529
11,1,24,0.000000,-119.200863
11,1,26,0.000000,-121.266960
11,1,28,0.000000,-122.048914
11,1,30,0.000000,-121.396915
11,1,32,0.000000,-121.909825
11,1,34,0.000000,-121.392036
11,1,36,0.000000,-121.763668
11,1,38,0.000000,-122.281842
11,1,40,0.000000,-120.168105
11,1,42,0.000000,-117.707736
11,1,44,0.000000,-117.944142
11,1,46,0.000000,-122.851818
11,1,48,0.000000,-122.294396
11,1,50,0.000000,-121.086671
11,1,52,0.000000,-119.063182
11,1,54,0.000000,-119.772673
11,1,56,0.000000,-120.545490
11,1,58,0.000000,-120.563102
11,2,0,0.000000,-119.762520
11,2,2,0.000000,-120.669774
11,2,4,0.000000,-120.451673
11,2,6,0.000000,-119.786227
11,2,8,0.000000,-120.777662
11,2,10,0.000000,-119.220324
11,2,12,0.000000,-119.268004
11,2,14,0.000000,-123.741325
11,2,16,0.000000,-122.349192
11,2,18,0.000000,-119.932511
11,2,20,0.000000,-120.650899
11,2,22,0.000000,-121.806129
11,2,24,0.000000,-120.670288
11,2,26,0.000000,-121.316920
11,2,28,0.000000,-119.604279
11,2,30,0.000000,-120.580999
11,2,32,0.000000,-120.492981
11,2,34,0.000000,-121.535974
11,2,36,0.000000,-123.207393
11,2,38,0.000000,-119.948630
11,2,40,0.000000,-119.396949
11,2,42,0.000000,-122.900340
11,2,44,0.000000,-121.280507
11,2,46,0.000000,-122.673849
11,2,48,0.000000,-119.793233
11,2,50,0.000000,-121.666684
11,2,52,0.000000,-120.309111
11,2,54,0.000000,-120.360973
11,2,56,0.000000,-119.737989
11,2,58,0.000000,-122.927913
11,3,0,0.000000,-123.652716
11,3,2,0.000000,-122.386335
11,3,4,0.000000,-121.675831
11,3,6,0.000000,-119.640018
11,3,8,0.000000,-123.970780
11,3,10,0.000000,-121.138979
11,3,12,0.000000,-120.737860
11,3,14,0.000000,-120.850701
11,3,16,0.000000,-122.082109
11,3,18,0.000000,-118.167768
11,3,20,0.000000,-120.893071
11,3,22,0.000000,-119.912302
11,3,24,0.000000,-120.440970
11,3,26,0.000000,-123.608119
11,3,28,0.000000,-122.841052
11,3,30,0.000000,-120.190023
11,3,32,0.000000,-118.205468
11,3,34,0.000000,-121.505053
11,3,36,0.000000,-123.632775
11,3,38,0.000000,-122.325794
11,3,40,0.000000,-120.620334
11,3,42,0.000000,-122.412190
11,3,44,0.000000,-122.136699
11,3,46,0.000000,-121.032754
11,3,48,0.000000,-122.098831
11,3,50,0.000000,-121.489087
11,3,52,0.000000,-119.764095
11,3,54,0.000000,-119.453293
11,3,56,0.000000,-120.149089
11,3,58,0.000000,-120.352513
11,4,0,0.000000,-119.632171
11,4,2,0.000000,-121.643205
11,4,4,0.000000,-119.398314
11,4,6,0.000000,-120.367988
11,4,8,0.000000,-124.200892
11,4,10,0.000000,-121.989871
11,4,12,0.000000,-120.908175
11,4,14,0.000000,-120.268981
11,4,16,0.000000,-121.614797
11,4,18,0.000000,-121.054682
11,4,20,0.000000,-120.966943
11,4,22,0.000000,-122.491919
11,4,24,0.000000,-121.005111
11,4,26,0.000000,-121.844490
11,4,28,0.000000,-120.555582
11,4,30,0.000000,-120.457196
11,4,32,0.000000,-121.106133
11,4,34,0.000000,-121.730284
11,4,36,0.000000,-119.861113
11,4,38,0.000000,-120.757949
11,4,40,0.000000,-121.117215
11,4,42,0.000000,-122.041597
11,4,44,0.000000,-121.549561
11,4,46,0.000000,-122.314200
11,4,48,0.000000,-119.714122
11,4,50,0.000000,-119.152576
11,4,52,0.000000,-119.732491
11,4,54,0.000000,-122.818602
11,4,56,0.000000,-119.560874
11,4,58,0.000000,-123.115536
11,5,0,0.000000,-123.037807
11,5,2,0.000000,-121.144348
11,5,4,0.000000,-118.761655
11,5,6,0.000000,-119.971971
11,5,8,0.000000,-123.098117
11,5,10,0.000000,-120.449184
11,5,12,0.000000,-122.915530
11,5,14,0.000000,-121.691400
11,5,16,0.000000,-119.910700
11,5,18,0.000000,-121.153566
11,5,20,0.000000,-120.732464
11,5,22,0.000000,-118.857643
11,5,24,0.000000,-121.101814
11,5,26,0.000000,-119.969635
11,5,28,0.000000,-120.478875
11,5,30,0.000000,-121.382638
11,5,32,0.000000,-119.497842
11,5,34,0.000000,-122.319294
11,5,36,0.000000,-122.227442
11,5,38,0.000000,-121.362929
11,5,40,0.000000,-121.788767
11,5,42,0.000000,-120.720372
11,5,44,0.000000,-120.212095
11,5,46,0.000000,-123.408665
11,5,48,0.000000,-119.505374
11,5,50,0.000000,-120.323492
11,5,52,0.000000,-121.295274
11,5,54,0.000000,-121.273332
11,5,56,0.000000,-119.583207
11,5,58,0.000000,-122.525747
11,6,0,0.000000,-120.228789
11,6,2,0.000000,-122.314411
11,6,4,0.000000,-120.867609
11,6,6,0.000000,-118.155808
11,6,8,0.000000,-120.828988
11,6,10,0.000000,-121.303178
11,6,12,0.000000,-120.657454
11,6,14,0.000000,-121.944889
11,6,16,0.000000,-121.899029
11,6,18,0.000000,-122.044048
11,6,20,0.000000,-120.345251
11,6,22,0.000000,-121.465905
11,6,24,0.000000,-121.192679
11,6,26,0.000000,-119.792892
11,6,28,0.000000,-121.759040
11,6,30,0.000000,-119.006821
11,6,32,0.000000,-121.568435
11,6,34,0.000000,-121.602273
11,6,36,0.000000,-121.588860
11,6,38,0.000000,-120.666214
11,6,40,0.000000,-120.465099
11,6,42,0.000000,-121.381228
11,6,44,0.000000,-120.121388
11,6,46,0.000000,-121.198844
11,6,48,0.000000,-120.186310
11,6,50,0.000000,-123.379826
11,6,52,0.000000,-121.674817
11,6,54,0.000000,-121.277193
11,6,56,0.000000,-122.124940
11,6,58,0.000000,-122.045403
11,7,0,0.000000,-121.384624
11,7,2,0.000000,-119.166423
11,7,4,0.000000,-123.652118
11,7,6,0.000000,-120.569666
11,7,8,0.000000,-118.841776
11,7,10,0.000000,-123.487757
11,7,12,0.000000,-121.048563
11,7,14,0.000000,-120.651063
11,7,16,0.000000,-120.289585
11,7,18,0.000000,-123.044289
11,7,20,0.000000,-118.468287
11,7,22,0.000000,-120.186737
11,7,24,0.000000,-120.118376
11,7,26,0.000000,-120.781378
11,7,28,0.000000,-121.513478
11,7,30,0.000000,-119.607460
11,7,32,0.000000,-121.724387
11,7,34,0.000000,-122.581038
11,7,36,0.000000,-123.152612
11,7,38,0.000000,-120.869667
11,7,40,0.000000,-122.263417
11,7,42,0.000000,-121.152008
11,7,44,0.000000,-119.117388
11,7,46,0.000000,-121.126262
11,7,48,0.000000,-121.036816
11,7,50,0.000000,-120.373074
11,7,52,0.000000,-120.927568
11,7,54,0.000000,-120.741100
11,7,56,0.000000,-121.106222
11,7,58,0.000000,-119.381156
11,8,0,0.000000,-123.233294
11,8,2,0.000000,-121.628669
11,8,4,0.000000,-118.319537
11,8,6,0.000000,-120.888704
11,8,8,0.000000,-119.568045
11,8,10,0.000000,-120.192772
11,8,12,0.000000,-122.327190
11,8,14,0.000000,-119.185311
11,8,16,0.000000,-120.380681
11,8,18,0.000000,-123.145842
11,8,20,0.000000,-121.392331
11,8,22,0.000000,-122.784073
11,8,24,0.000000,-120.222209
11,8,26,0.000000,-121.203577
11,8,28,0.000000,-119.881006
11,8,30,0.000000,-120.171544
11,8,32,0.000000,-122.811471
11,8,34,0.000000,-120.022967
11,8,36,0.000000,-121.119005
11,8,38,0.000000,-120.079797
11,8,40,0.000000,-118.676309
11,8,42,0.000000,-121.682001
11,8,44,0.000000,-122.034197
11,8,46,0.000000,-120.313631
11,8,48,0.000000,-121.154577
11,8,50,0.000000,-123.117640
11,8,52,0.000000,-122.945057
11,8,54,0.000000,-122.743797
11,8,56,0.000000,-121.718745
11,8,58,0.000000,-121.207458
11,9,0,0.000000,-122.674005
11,9,2,0.000000,-119.319879
11,9,4,0.000000,-120.794051
11,9,6,0.000000,-119.782341
11,9,8,0.000000,-121.549068
11,9,10,0.000000,-120.393349
11,9,12,0.000000,-122.480834
11,9,14,0.000000,-121.605169
11,9,16,0.000000,-121.892685
11,9,18,0.000000,-120.501884
11,9,20,0.000000,-119.203069
11,9,22,0.000000,-119.887052
11,9,24,0.000000,-119.854918
11,9,26,0.000000,-123.044885
11,9,28,0.000000,-122.094586
11,9,30,0.000000,-122.751767
11,9,32,0.000000,-121.975570
11,9,34,0.000000,-125.297252
11,9,36,0.000000,-122.969184
11,9,38,0.000000,-121.984632
11,9,40,0.000000,-122.529957
11,9,42,0.000000,-119.816593
11,9,44,0.000000,-119.192046
11,9,46,0.000000,-118.724353
11,9,48,0.000000,-121.807246
11,9,50,0.000000,-121.333795
11,9,52,0.000000,-120.840390
11,9,54,0.000000,-118.903095
11,9,56,0.000000,-122.252171
11,9,58,0.000000,-119.677508
11,10,0,0.000000,-123.283651
11,10,2,0.000000,-121.358699
11,10,4,0.000000,-123.017991
11,10,6,0.000000,-120.609339
11,10,8,0.000000,-119.661321
11,10,10,0.000000,-120.534581
11,10,12,0.000000,-120.641767
11,10,14,0.000000,-119.894391
11,10,16,0.000000,-121.830269
11,10,18,0.000000,-121.669281
11,10,20,0.000000,-117.348078
11,10,22,0.000000,-121.469025
11,10,24,0.000000,-119.577429
11,10,26,0.000000,-121.627933
11,10,28,0.000000,-123.800606
11,10,30,0.000000,-121.826118
11,10,32,0.000000,-120.655775
11,10,34,0.000000,-121.299805
11,10,36,0.000000,-121.006474
11,10,38,0.000000,-121.391095
11,10,40,0.000000,-119.491736
11,10,42,0.000000,-121.065231
11,10,44,0.000000,-120.457660
11,10,46,0.000000,-121.053718
11,10,48,0.000000,-120.782805
11,10,50,0.000000,-119.124115
11,10,52,0.000000,-121.170360
11,10,54,0.000000,-121.369533
11,10,56,0.000000,-120.291002
11,10,58,0.000000,-121.424192
11,11,0,0.000000,-120.949510
11,11,2,0.000000,-120.981783
11,11,4,0.000000,-118.689413
11,11,6,0.000000,-120.010514
11,11,8,0.000000,-121.535932
11,11,10,0.000000,-120.548860
11,11,12,0.000000,-121.622898
11,11,14,0.000000,-122.348979
11,11,16,0.000000,-120.415526
11,11,18,0.000000,-122.112128
11,11,20,0.000000,-119.181466
11,11,22,0.000000,-123.215826
11,11,24,0.000000,-120.603365
11,11,26,0.000000,-122.441486
11,11,28,0.000000,-121.859407
11,11,30,0.000000,-122.117125
11,11,32,0.000000,-118.818275
11,11,34,0.000000,-119.045470
11,11,36,0.000000,-123.167002
11,11,38,0.000000,-121.930087
11,11,40,0.000000,-122.586992
11,11,42,0.000000,-120.740464
11,11,44,0.000000,-122.158106
11,11,46,0.000000,-121.643554
11,11,48,0.000000,-120.139130
11,11,50,0.000000,-123.445249
11,11,52,0.000000,-121.664381
11,11,54,0.000000,-123.181036
11,11,56,0.000000,-122.049911
11,11,58,0.000000,-123.079191
11,12,0,0.000000,-119.784706
11,12,2,0.000000,-122.151952
11,12,4,0.000000,-122.658898
11,12,6,0.000000,-120.527617
11,12,8,0.000000,-120.955283
11,12,10,0.000000,-122.405546
11,12,12,0.000000,-120.142126
11,12,14,0.000000,-121.848596
11,12,16,0.000000,-119.996094
11,12,18,0.000000,-120.244383
11,12,20,0.000000,-120.494101
11,12,22,0.000000,-121.046578
11,12,24,0.000000,-119.600447
11,12,26,0.000000,-119.751699
11,12,28,0.000000,-121.493272
11,12,30,0.000000,-121.766984
11,12,32,0.000000,-122.210208
11,12,34,0.000000,-122.179280
11,12,36,0.000000,-118.742067
11,12,38,0.000000,-119.186448
11,12,40,0.000000,-124.828875
11,12,42,0.000000,-122.006146
11,12,44,0.000000,-121.945963
11,12,46,0.000000,-120.814922
11,12,48,0.000000,-119.567771
11,12,50,0.000000,-121.476018
11,12,52,0.000000,-119.049470
11,12,54,0.000000,-121.034626
11,12,56,0.000000,-121.641606
11,12,58,0.000000,-120.618515
11,13,0,0.000000,-122.288132
11,13,2,0.000000,-121.231843
11,13,4,0.000000,-118.941576
11,13,6,0.000000,-122.849125
11,13,8,0.000000,-119.427616
11,13,10,0.000000,-120.786927
11,13,12,0.000000,-122.565987
11,13,14,0.000000,-120.679820
11,13,16,0.000000,-119.974230
11,13,18,0.000000,-120.688544
11,13,20,0.000000,-121.264169
11,13,22,0.000000,-120.351076
11,13,24,0.000000,-120.769446
11,13,26,0.000000,-121.832498
11,13,28,0.000000,-121.892414
11,13,30,0.000000,-119.382373
11,13,32,0.000000,-119.785473
11,13,34,0.000000,-119.774379
11,13,36,0.000000,-120.734999
11,13,38,0.000000,-122.480784
11,13,40,0.000000,-119.274747
11,13,42,0.000000,-122.935186
11,13,44,0.000000,-120.151609
11,13,46,0.000000,-120.331806
11,13,48,0.000000,-119.856489
11,13,50,0.000000,-122.163269
11,13,52,0.000000,-123.293652
11,13,54,0.000000,-120.399756
11,13,56,0.000000,-120.588919
11,13,58,0.000000,-121.659676
11,14,0,0.000000,-121.412264
11,14,2,0.000000,-121.763050
11,14,4,0.000000,-119.433765
11,14,6,0.000000,-120.687020
11,14,8,0.000000,-120.744827
11,14,10,0.000000,-122.462074
11,14,12,0.000000,-119.957564
11,14,14,0.000000,-121.128409
11,14,16,0.000000,-122.700749
11,14,18,0.000000,-120.023080
11,14,20,0.000000,-121.798353
11,14,22,0.000000,-120.491389
11,14,24,0.000000,-122.210301
11,14,26,0.000000,-120.247386
11,14,28,0.000000,-120.810260
11,14,30,0.000000,-122.142423
11,14,32,0.000000,-120.656553
11,14,34,0.000000,-122.100995
11,14,36,0.000000,-119.293013
11,14,38,0.000000,-119.462614
11,14,40,0.000000,-121.016759
11,14,42,0.000000,-119.702486
11,14,44,0.000000,-122.481136
11,14,46,0.000000,-120.880383
11,14,48,0.000000,-120.033890
11,14,50,0.000000,-120.650428
11,14,52,0.000000,-118.240333
11,14,54,0.000000,-120.146671
11,14,56,0.000000,-118.849733
11,14,58,0.000000,-122.137508
11,15,0,0.000000,-119.243915
11,15,2,0.000000,-120.628191
11,15,4,0.000000,-121.218466
11,15,6,0.000000,-122.937820
11,15,8,0.000000,-120.711135
11,15,10,0.000000,-122.845075
11,15,12,0.000000,-119.117131
11,15,14,0.000000,-123.785788
11,15,16,0.000000,-119.607683
11,15,18,0.000000,-121.894276
11,15,20,0.000000,-121.905311
11,15,22,0.000000,-121.091803
11,15,24,0.000000,-120.092146
11,15,26,0.000000,-119.723541
11,15,28,0.000000,-121.106821
11,15,30,0.000000,-121.875455
11,15,32,0.000000,-120.995690
11,15,34,0.000000,-119.365105
11,15,36,0.000000,-121.191247
11,15,38,0.000000,-120.092769
11,15,40,0.000000,-124.020721
11,15,42,0.000000,-121.845710
11,15,44,0.000000,-121.804788
11,15,46,0.000000,-118.234824
11,15,48,0.000000,-121.720167
11,15,50,0.000000,-121.076017
11,15,52,0.000000,-119.438939
11,15,54,0.000000,-121.994018
11,15,56,0.000000,-122.252193
11,15,58,0.000000,-122.893153
11,16,0,0.000000,-120.888242
11,16,2,0.000000,-120.899865
11,16,4,0.000000,-120.042256
11,16,6,0.000000,-119.984659
11,16,8,0.000000,-119.216922
11,16,10,0.000000,-121.170623
11,16,12,0.000000,-118.554821
11,16,14,0.000000,-119.981326
11,16,16,0.000000,-120.062803
11,16,18,0.000000,-123.165188
11,16,20,0.000000,-122.387726
11,16,22,0.000000,-120.280809
11,16,24,0.000000,-121.515426
11,16,26,0.000000,-121.292954
11,16,28,0.000000,-122.225954
11,16,30,0.000000,-119.954149
11,16,32,0.000000,-121.426070
11,16,34,0.000000,-121.208273
11,16,36,0.000000,-120.420781
11,16,38,0.000000,-117.867864
11,16,40,0.000000,-121.615159
11,16,42,0.000000,-121.244772
11,16,44,0.000000,-120.981948
11,16,46,0.000000,-121.009225
11,16,48,0.000000,-121.657884
11,16,50,0.000000,-120.925522
11,16,52,0.000000,-119.749768
11,16,54,0.000000,-120.095680
11,16,56,0.000000,-120.250970
11,16,58,0.000000,-122.284552
11,17,0,0.000000,-120.956554
11,17,2,0.000000,-120.261590
11,17,4,0.000000,-122.165407
11,17,6,0.000000,-119.722385
11,17,8,0.000000,-121.869426
11,17,10,0.000000,-120.872726
11,17,12,0.000000,-120.867089
11,17,14,0.000000,-120.324226
11,17,16,0.000000,-118.275165
11,17,18,0.000000,-121.495681
11,17,20,0.000000,-123.312241
11,17,22,0.000000,-120.835238
11,17,24,0.000000,-120.923164
11,17,26,0.000000,-119.384986
11,17,28,0.000000,-122.709845
11,17,30,0.000000,-121.461525
11,17,32,0.000000,-119.092790
11,17,34,0.000000,-121.038337
11,17,36,0.000000,-121.890748
11,17,38,0.000000,-121.360265
11,17,40,0.000000,-122.952131
11,17,42,0.000000,-121.175295
11,17,44,0.000000,-120.759892
11,17,46,0.000000,-120.093087
11,17,48,0.000000,-121.809114
11,17,50,0.000000,-122.314280
11,17,52,0.000000,-120.292053
11,17,54,0.000000,-120.399761
11,17,56,0.000000,-121.639421
11,17,58,0.000000,-120.783530
11,18,0,0.000000,-118.887355
11,18,2,0.000000,-117.844274
11,18,4,0.000000,-119.923073
11,18,6,0.000000,-121.356913
11,18,8,0.000000,-122.063102
11,18,10,0.000000,-121.114624
11,18,12,0.000000,-120.278573
11,18,14,0.000000,-120.397014
11,18,16,0.000000,-122.703538
11,18,18,0.000000,-121.768006
11,18,20,0.000000,-123.759827
11,18,22,0.000000,-120.627569
11,18,24,0.000000,-119.779235
11,18,26,0.000000,-120.676726
11,18,28,0.000000,-121.616171
11,18,30,0.000000,-117.993469
11,18,32,0.000000,-120.768443
11,18,34,0.000000,-122.142239
11,18,36,0.000000,-119.914385
11,18,38,0.000000,-123.256027
11,18,40,0.000000,-121.033927
11,18,42,0.000000,-121.079276
11,18,44,0.000000,-121.009800
11,18,46,0.000000,-121.620059
11,18,48,0.000000,-122.113528
11,18,50,0.000000,-120.381845
11,18,52,0.000000,-121.683084
11,18,54,0.000000,-120.334344
11,18,56,0.000000,-121.430701
11,18,58,0.000000,-120.416267
11,19,0,0.000000,-119.439216
11,19,2,0.000000,-121.086220
11,19,4,0.000000,-120.042216
11,19,6,0.000000,-122.313438
11,19,8,0.000000,-120.586218
11,19,10,0.000000,-119.252980
11,19,12,0.000000,-118.233175
11,19,14,0.000000,-121.655704
11,19,16,0.000000,-121.296837
11,19,18,0.000000,-120.826989
11,19,20,0.000000,-120.075400
11,19,22,0.000000,-120.616556
11,19,24,0.000000,-123.560824
11,19,26,0.000000,-120.489340
11,19,28,0.000000,-119.653352
11,19,30,0.000000,-121.522755
11,19,32,0.000000,-120.667822
11,19,34,0.000000,-122.959284
11,19,36,0.000000,-119.741816
11,19,38,0.000000,-121.071216
11,19,40,0.000000,-120.254865
11,19,42,0.000000,-122.788186
11,19,44,0.000000,-122.838227
11,19,46,0.000000,-117.966550
11,19,48,0.000000,-119.021641
11,19,50,0.000000,-118.590918
11,19,52,0.000000,-120.394138
11,19,54,0.000000,-121.924326
11,19,56,0.000000,-120.892538
11,19,58,0.000000,-121.218843
11,20,0,0.000000,-120.426156
11,20,2,0.000000,-119.424145
11,20,4,0.000000,-121.840940
11,20,6,0.000000,-121.661226
11,20,8,0.000000,-120.184993
11,20,10,0.000000,-120.338767
11,20,12,0.000000,-122.777326
11,20,14,0.000000,-117.992494
11,20,16,0.000000,-122.027205
11,20,18,0.000000,-121.526633
11,20,20,0.000000,-119.560248
11,20,22,0.000000,-118.080604
11,20,24,0.000000,-120.532542
11,20,26,0.000000,-119.961027
11,20,28,0.000000,-120.250958
11,20,30,0.000000,-123.248549
11,20,32,0.000000,-120.192165
11,20,34,0.000000,-121.840654
11,20,36,0.000000,-120.697473
11,20,38,0.000000,-120.695229
11,20,40,0.000000,-122.907243
11,20,42,0.000000,-120.221540
11,20,44,0.000000,-119.577629
11,20,46,0.000000,-119.715668
11,20,48,0.000000,-119.660954
11,20,50,0.000000,-122.152367
11,20,52,0.000000,-121.144561
11,20,54,0.000000,-121.313275
11,20,56,0.000000,-121.919789
11,20,58,0.000000,-119.011811
11,21,0,0.000000,-118.352930
11,21,2,0.000000,-121.116618
11,21,4,0.000000,-120.855556
11,21,6,0.000000,-123.341915
11,21,8,0.000000,-117.307025
11,21,10,0.000000,-120.839305
11,21,12,0.000000,-119.564534
11,21,14,0.000000,-120.172364
11,21,16,0.000000,-121.203568
11,21,18,0.000000,-121.737407
11,21,20,0.000000,-119.973140
11,21,22,0.000000,-122.290686
11,21,24,0.000000,-124.313802
11,21,26,0.000000,-119.607957
11,21,28,0.000000,-121.089422
11,21,30,0.000000,-118.715807
11,21,32,0.000000,-120.886687
11,21,34,0.000000,-122.396876
11,21,36,0.000000,-121.476779
11,21,38,0.000000,-120.143230
11,21,40,0.000000,-120.997682
11,21,42,0.000000,-120.888708
11,21,44,0.000000,-117.912170
11,21,46,0.000000,-119.889776
11,21,48,0.000000,-121.621039
11,21,50,0.000000,-120.321379
11,21,52,0.000000,-120.522992
11,21,54,0.000000,-120.631038
11,21,56,0.000000,-121.555753
11,21,58,0.000000,-121.273706
11,22,0,0.000000,-119.930050
11,22,2,0.000000,-121.393780
11,22,4,0.000000,-119.047313
11,22,6,0.000000,-121.593843
11,22,8,0.000000,-118.794872
11,22,10,0.000000,-122.546540
11,22,12,0.000000,-120.059294
11,22,14,0.000000,-120.351505
11,22,16,0.000000,-123.204525
11,22,18,0.000000,-122.194482
11,22,20,0.000000,-121.075552
11,22,22,0.000000,-122.260049
11,22,24,0.000000,-119.311871
11,22,26,0.000000,-119.206537
11,22,28,0.000000,-120.166807
11,22,30,0.000000,-120.876504
11,22,32,0.000000,-120.443637
11,22,34,0.000000,-123.883471
11,22,36,0.000000,-122.260548
11,22,38,0.000000,-121.692301
11,22,40,0.000000,-121.691286
11,22,42,0.000000,-121.539391
11,22,44,0.000000,-121.762114
11,22,46,0.000000,-120.568802
11,22,48,0.000000,-119.557789
11,22,50,0.000000,-121.273712
11,22,52,0.000000,-120.654331
11,22,54,0.000000,-121.187915
11,22,56,0.000000,-119.903233
11,22,58,0.000000,-119.985327
11,23,0,0.000000,-121.319286
11,23,2,0.000000,-122.419090
11,23,4,0.000000,-119.386980
11,23,6,0.000000,-119.644567
11,23,8,0.000000,-123.164714
11,23,10,0.000000,-120.645300
11,23,12,0.000000,-121.541157
11,23,14,0.000000,-120.449095
11,23,16,0.000000,-122.980218
11,23,18,0.000000,-120.946418
11,23,20,0.000000,-122.420359
11,23,22,0.000000,-121.125967
11,23,24,0.000000,-122.624079
11,23,26,0.000000,-123.752080
11,23,28,0.000000,-122.084036
11,23,30,0.000000,-121.975440
11,23,32,0.000000,-120.820472
11,23,34,0.000000,-119.561123
11,23,36,0.000000,-122.097447
11,23,38,0.000000,-120.771236
11,23,40,0.000000,-121.701210
11,23,42,0.000000,-120.650143
11,23,44,0.000000,-120.842487
11,23,46,0.000000,-120.036618
11,23,48,0.000000,-119.494769
11,23,50,0.000000,-121.084406
11,23,52,0.000000,-121.403795
11,23,54,0.000000,-122.198654
11,23,56,0.000000,-120.560069
11,23,58,0.000000,-119.491708
11,24,0,0.000000,-121.294369
11,24,2,0.000000,-122.308649
11,24,4,0.000000,-120.178918
11,24,6,0.000000,-120.334492
11,24,8,0.000000,-120.477257
11,24,10,0.000000,-122.663905
11,24,12,0.000000,-119.335395
11,24,14,0.000000,-118.437499
11,24,16,0.000000,-119.808423
11,24,18,0.000000,-120.931174
11,24,20,0.000000,-121.809069
11,24,22,0.000000,-120.079443
11,24,24,0.000000,-120.779774
11,24,26,0.000000,-120.054674
11,24,28,0.000000,-120.130711
11,24,30,0.000000,-120.737230
11,24,32,0.000000,-118.674744
11,24,34,0.000000,-121.252191
11,24,36,0.000000,-121.712775
11,24,38,0.000000,-121.327691
11,24,40,0.000000,-122.287215
11,24,42,0.000000,-120.999711
11,24,44,0.000000,-120.717668
11,24,46,0.000000,-123.563299
11,24,48,0.000000,-122.676805
11,24,50,0.000000,-121.029582
11,24,52,0.000000,-123.330585
11,24,54,0.000000,-121.798147
11,24,56,0.000000,-121.815006
11,24,58,0.000000,-118.774870
11,25,0,0.000000,-122.198425
11,25,2,0.000000,-118.968941
11,25,4,0.000000,-121.048275
11,25,6,0.000000,-121.734156
11,25,8,0.000000,-118.956968
11,25,10,0.000000,-123.173999
11,25,12,0.000000,-122.791280
11,25,14,0.000000,-122.701914
11,25,16,0.000000,-121.186061
11,25,18,0.000000,-120.457837
11,25,20,0.000000,-121.451459
11,25,22,0.000000,-121.157092
11,25,24,0.000000,-121.734682
11,25,26,0.000000,-119.786632
11,25,28,0.000000,-119.052599
11,25,30,0.000000,-122.518678
11,25,32,0.000000,-122.332976
11,25,34,0.000000,-122.287844
11,25,36,0.000000,-121.964568
11,25,38,0.000000,-121.159866
11,25,40,0.000000,-119.877106
11,25,42,0.000000,-120.177809
11,25,44,0.000000,-124.186586
11,25,46,0.000000,-121.019974
11,25,48,0.000000,-120.127586
11,25,50,0.000000,-123.143346
11,25,52,0.000000,-121.603961
11,25,54,0.000000,-122.567484
11,25,56,0.000000,-119.738061
11,25,58,0.000000,-120.569715
11,26,0,0.000000,-121.474198
11,26,2,0.000000,-121.382252
11,26,4,0.000000,-122.283880
11,26,6,0.000000,-121.739762
11,26,8,0.000000,-119.731845
11,26,10,0.000000,-122.001625
11,26,12,0.000000,-124.488986
11,26,14,0.000000,-119.155520
11,26,16,0.000000,-120.188555
11,26,18,0.000000,-118.281246
11,26,20,0.000000,-121.799896
11,26,22,0.000000,-121.814740
11,26,24,0.000000,-121.989329
11,26,26,0.000000,-118.054868
11,26,28,0.000000,-120.298211
11,26,30,0.000000,-120.134900
11,26,32,0.000000,-123.264709
11,26,34,0.000000,-121.809079
11,26,36,0.000000,-119.866843
11,26,38,0.000000,-118.775422
11,26,40,0.000000,-118.986688
11,26,42,0.000000,-120.803126
11,26,44,0.000000,-118.925294
11,26,46,0.000000,-120.573773
11,26,48,0.000000,-122.680447
11,26,50,0.000000,-121.189343
11,26,52,0.000000,-121.520259
11,26,54,0.000000,-119.670270
11,26,56,0.000000,-120.123667
11,26,58,0.000000,-119.663567
11,27,0,0.000000,-121.535739
11,27,2,0.000000,-121.904673
11,27,4,0.000000,-119.083298
11,27,6,0.000000,-117.554933
11,27,8,0.000000,-119.443197
11,27,10,0.000000,-119.697413
11,27,12,0.000000,-121.343562
11,27,14,0.000000,-120.879388
11,27,16,0.000000,-121.088566
11,27,18,0.000000,-122.625102
11,27,20,0.000000,-121.015319
11,27,22,0.000000,-122.834784
