hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.904224
11,0,2,0.000000,-123.141614
11,0,4,0.000000,-117.107041
11,0,6,0.000000,-117.641694
11,0,8,0.000000,-116.617088
11,0,10,0.000000,-119.982881
11,0,12,0.000000,-116.705004
11,0,14,0.000000,-118.854361
11,0,16,0.000000,-116.381715
11,0,18,0.000000,-116.303535
11,0,20,0.000000,-115.159420
11,0,22,0.000000,-114.059922
11,0,24,0.000000,-115.736923
11,0,26,0.000000,-120.947928
11,0,28,0.000000,-119.107798
11,0,30,0.000000,-128.835768
11,0,32,0.000000,-111.248892
11,0,34,0.000000,-115.125367
11,0,36,0.000000,-120.534936
11,0,38,0.000000,-122.377863
11,0,40,0.000000,-112.307951
11,0,42,0.000000,-116.869502
11,0,44,0.000000,-132.950776
11,0,46,0.000000,-122.263685
11,0,48,0.000000,-118.678926
11,0,50,0.000000,-114.393404
11,0,52,0.000000,-118.163219
11,0,54,0.000000,-111.166715
11,0,56,0.000000,-132.822854
11,0,58,0.000000,-114.812695
11,1,0,0.000000,-122.323785
11,1,2,0.000000,-118.496564
11,1,4,0.000000,-118.028322
11,1,6,0.000000,-134.960761
11,1,8,0.000000,-128.463105
11,1,10,0.000000,-117.220944
11,1,12,0.000000,-117.579582
11,1,14,0.000000,-115.485523
11,1,16,0.000000,-122.002935
11,1,18,0.000000,-116.030587
11,1,20,0.000000,-117.291092
11,1,22,0.000000,-115.880769
11,1,24,0.000000,-124.246468
11,1,26,0.000000,-121.592936
11,1,28,0.000000,-112.029188
11,1,30,0.000000,-119.236505
11,1,32,0.000000,-123.654384
11,1,34,0.000000,-128.389052
11,1,36,0.000000,-120.810033
11,1,38,0.000000,-112.619845
11,1,40,0.000000,-120.072528
11,1,42,0.000000,-120.018487
11,1,44,0.000000,-117.108720
11,1,46,0.000000,-120.775023
11,1,48,0.000000,-111.125243
11,1,50,0.000000,-118.516841
11,1,52,0.000000,-120.498200
11,1,54,0.000000,-117.958496
11,1,56,0.000000,-113.011855
11,1,58,0.000000,-119.245862
11,2,0,0.000000,-124.366618
11,2,2,0.000000,-117.178358
11,2,4,0.000000,-113.096004
11,2,6,0.000000,-119.685737
11,2,8,0.000000,-113.787355
11,2,10,0.000000,-124.921051
11,2,12,0.000000,-116.296295
11,2,14,0.000000,-114.096341
11,2,16,0.000000,-117.301513
11,2,18,0.000000,-124.490701
11,2,20,0.000000,-110.344019
11,2,22,0.000000,-122.632310
11,2,24,0.000000,-116.828127
11,2,26,0.000000,-119.020018
11,2,28,0.000000,-129.418463
11,2,30,0.000000,-125.749497
11,2,32,0.000000,-120.474836
11,2,34,0.000000,-119.321086
11,2,36,0.000000,-124.116910
11,2,38,0.000000,-120.497671
11,2,40,0.000000,-124.855411
11,2,42,0.000000,-108.843493
11,2,44,0.000000,-112.855284
11,2,46,0.000000,-117.865262
11,2,48,0.000000,-114.029471
11,2,50,0.000000,-119.148522
11,2,52,0.000000,-120.941367
11,2,54,0.000000,-120.739384
11,2,56,0.000000,-117.301370
11,2,58,0.000000,-110.989127
11,3,0,0.000000,-129.869428
11,3,2,0.000000,-118.519394
11,3,4,0.000000,-113.316862
11,3,6,0.000000,-117.344926
11,3,8,0.000000,-118.700776
11,3,10,0.000000,-113.666443
11,3,12,0.000000,-123.581855
11,3,14,0.000000,-116.287009
11,3,16,0.000000,-121.644583
11,3,18,0.000000,-113.717285
11,3,20,0.000000,-114.109278
11,3,22,0.000000,-115.736225
11,3,24,0.000000,-134.804993
11,3,26,0.000000,-126.050909
11,3,28,0.000000,-128.704424
11,3,30,0.000000,-120.071739
11,3,32,0.000000,-138.731655
11,3,34,0.000000,-114.291738
11,3,36,0.000000,-118.865243
11,3,38,0.000000,-118.724711
11,3,40,0.000000,-115.267851
11,3,42,0.000000,-115.427714
11,3,44,0.000000,-114.285834
11,3,46,0.000000,-113.342581
11,3,48,0.000000,-117.000014
11,3,50,0.000000,-117.881469
11,3,52,0.000000,-113.380718
11,3,54,0.000000,-113.928115
11,3,56,0.000000,-129.869536
11,3,58,0.000000,-124.399694
11,4,0,0.000000,-118.130466
11,4,2,0.000000,-117.533753
11,4,4,0.000000,-114.453302
11,4,6,0.000000,-124.092973
11,4,8,0.000000,-116.518009
11,4,10,0.000000,-118.920684
11,4,12,0.000000,-126.318397
11,4,14,0.000000,-116.779952
11,4,16,0.000000,-121.897733
11,4,18,0.000000,-114.237744
11,4,20,0.000000,-121.488878
11,4,22,0.000000,-131.011284
11,4,24,0.000000,-111.371026
11,4,26,0.000000,-125.501465
11,4,28,0.000000,-119.103496
11,4,30,0.000000,-114.044445
11,4,32,0.000000,-114.036604
11,4,34,0.000000,-116.994809
11,4,36,0.000000,-117.492199
11,4,38,0.000000,-119.938952
11,4,40,0.000000,-116.793273
11,4,42,0.000000,-132.551117
11,4,44,0.000000,-121.285086
11,4,46,0.000000,-125.586943
11,4,48,0.000000,-118.836051
11,4,50,0.000000,-119.737948
11,4,52,0.000000,-120.792048
11,4,54,0.000000,-112.965615
11,4,56,0.000000,-120.420095
11,4,58,0.000000,-121.819271
11,5,0,0.000000,-113.282989
11,5,2,0.000000,-129.551350
11,5,4,0.000000,-128.884350
11,5,6,0.000000,-119.503470
11,5,8,0.000000,-118.192774
11,5,10,0.000000,-119.104985
11,5,12,0.000000,-119.799234
11,5,14,0.000000,-120.639340
11,5,16,0.000000,-112.393181
11,5,18,0.000000,-119.930478
11,5,20,0.000000,-114.259532
11,5,22,0.000000,-116.265031
11,5,24,0.000000,-121.895537
11,5,26,0.000000,-115.663700
11,5,28,0.000000,-129.174412
11,5,30,0.000000,-113.468253
11,5,32,0.000000,-115.673091
11,5,34,0.000000,-122.681837
11,5,36,0.000000,-120.040388
11,5,38,0.000000,-120.466169
11,5,40,0.000000,-123.282505
11,5,42,0.000000,-114.331752
11,5,44,0.000000,-122.802236
11,5,46,0.000000,-112.514208
11,5,48,0.000000,-125.300070
11,5,50,0.000000,-115.775824
11,5,52,0.000000,-116.033742
11,5,54,0.000000,-121.727309
11,5,56,0.000000,-131.875647
11,5,58,0.000000,-120.634229
11,6,0,0.000000,-120.153767
11,6,2,0.000000,-118.667165
11,6,4,0.000000,-117.889198
11,6,6,0.000000,-115.674124
11,6,8,0.000000,-113.019408
11,6,10,0.000000,-118.008831
11,6,12,0.000000,-115.291319
11,6,14,0.000000,-112.624225
11,6,16,0.000000,-115.496505
11,6,18,0.000000,-117.629616
11,6,20,0.000000,-119.083580
11,6,22,0.000000,-116.160694
11,6,24,0.000000,-117.031326
11,6,26,0.000000,-116.198422
11,6,28,0.000000,-117.576390
11,6,30,0.000000,-115.356812
11,6,32,0.000000,-118.706650
11,6,34,0.000000,-112.280328
11,6,36,0.000000,-127.095598
11,6,38,0.000000,-117.210785
11,6,40,0.000000,-123.251864
11,6,42,0.000000,-113.176666
11,6,44,0.000000,-121.608749
11,6,46,0.000000,-129.997452
11,6,48,0.000000,-117.173857
11,6,50,0.000000,-115.078374
11,6,52,0.000000,-118.347951
11,6,54,0.000000,-121.763327
11,6,56,0.000000,-122.505641
11,6,58,0.000000,-121.737071
11,7,0,0.000000,-121.707560
11,7,2,0.000000,-115.413102
11,7,4,0.000000,-114.805598
11,7,6,0.000000,-114.721280
11,7,8,0.000000,-117.469438
11,7,10,0.000000,-117.797817
11,7,12,0.000000,-114.753184
11,7,14,0.000000,-117.644706
11,7,16,0.000000,-119.241789
11,7,18,0.000000,-127.572989
11,7,20,0.000000,-127.397509
11,7,22,0.000000,-117.761563
11,7,24,0.000000,-123.134543
11,7,26,0.000000,-125.233065
11,7,28,0.000000,-112.814707
11,7,30,0.000000,-124.492721
11,7,32,0.000000,-116.322524
11,7,34,0.000000,-121.743482
11,7,36,0.000000,-118.945241
11,7,38,0.000000,-122.461741
11,7,40,0.000000,-113.463942
11,7,42,0.000000,-114.699593
11,7,44,0.000000,-120.820683
11,7,46,0.000000,-111.905369
11,7,48,0.000000,-113.957756
11,7,50,0.000000,-119.475864
11,7,52,0.000000,-116.554049
11,7,54,0.000000,-118.048141
11,7,56,0.000000,-113.719001
11,7,58,0.000000,-115.321911
11,8,0,0.000000,-115.024519
11,8,2,0.000000,-111.965488
11,8,4,0.000000,-123.844043
11,8,6,0.000000,-128.309564
11,8,8,0.000000,-114.143295
11,8,10,0.000000,-120.314174
11,8,12,0.000000,-120.792062
11,8,14,0.000000,-115.087531
11,8,16,0.000000,-113.466154
11,8,18,0.000000,-116.938073
11,8,20,0.000000,-121.255048
11,8,22,0.000000,-125.919667
11,8,24,0.000000,-116.766120
11,8,26,0.000000,-114.245739
11,8,28,0.000000,-119.962101
11,8,30,0.000000,-117.213834
11,8,32,0.000000,-116.062652
11,8,34,0.000000,-117.602469
11,8,36,0.000000,-115.960073
11,8,38,0.000000,-114.006157
11,8,40,0.000000,-119.302619
11,8,42,0.000000,-121.681739
11,8,44,0.000000,-115.306442
11,8,46,0.000000,-114.060971
11,8,48,0.000000,-120.960410
11,8,50,0.000000,-118.466450
11,8,52,0.000000,-117.274775
11,8,54,0.000000,-126.936565
11,8,56,0.000000,-136.651081
11,8,58,0.000000,-128.554669
11,9,0,0.000000,-120.041277
11,9,2,0.000000,-119.217521
11,9,4,0.000000,-118.069221
11,9,6,0.000000,-125.124232
11,9,8,0.000000,-118.923487
11,9,10,0.000000,-113.347312
11,9,12,0.000000,-109.582392
11,9,14,0.000000,-128.555139
11,9,16,0.000000,-112.368644
11,9,18,0.000000,-124.791766
11,9,20,0.000000,-121.890955
11,9,22,0.000000,-114.018437
11,9,24,0.000000,-133.469672
11,9,26,0.000000,-122.637991
11,9,28,0.000000,-117.930263
11,9,30,0.000000,-125.471829
11,9,32,0.000000,-121.333339
11,9,34,0.000000,-116.371825
11,9,36,0.000000,-127.703122
11,9,38,0.000000,-115.477830
11,9,40,0.000000,-118.055221
11,9,42,0.000000,-123.900004
11,9,44,0.000000,-123.607280
11,9,46,0.000000,-109.817426
11,9,48,0.000000,-118.372990
11,9,50,0.000000,-121.718468
11,9,52,0.000000,-112.741180
11,9,54,0.000000,-116.072456
11,9,56,0.000000,-112.239415
11,9,58,0.000000,-119.993714
11,10,0,0.000000,-128.993544
11,10,2,0.000000,-116.350006
11,10,4,0.000000,-119.680970
11,10,6,0.000000,-113.078227
11,10,8,0.000000,-111.405307
11,10,10,0.000000,-134.428964
11,10,12,0.000000,-117.065074
11,10,14,0.000000,-126.300410
11,10,16,0.000000,-114.492031
11,10,18,0.000000,-126.990904
11,10,20,0.000000,-118.911010
11,10,22,0.000000,-121.146148
11,10,24,0.000000,-123.054190
11,10,26,0.000000,-121.838867
11,10,28,0.000000,-119.785700
11,10,30,0.000000,-124.029876
11,10,32,0.000000,-119.290594
11,10,34,0.000000,-118.290618
11,10,36,0.000000,-119.012910
11,10,38,0.000000,-117.792430
11,10,40,0.000000,-121.204329
11,10,42,0.000000,-128.509558
11,10,44,0.000000,-118.480930
11,10,46,0.000000,-113.731363
11,10,48,0.000000,-115.696141
11,10,50,0.000000,-119.318061
11,10,52,0.000000,-122.406376
11,10,54,0.000000,-112.852712
11,10,56,0.000000,-123.753136
11,10,58,0.000000,-115.347219
11,11,0,0.000000,-129.154513
11,11,2,0.000000,-120.806509
11,11,4,0.000000,-110.264535
11,11,6,0.000000,-116.354413
11,11,8,0.000000,-113.902539
11,11,10,0.000000,-114.420641
11,11,12,0.000000,-120.834262
11,11,14,0.000000,-110.023163
11,11,16,0.000000,-116.493172
11,11,18,0.000000,-127.505018
11,11,20,0.000000,-123.120819
11,11,22,0.000000,-122.206386
11,11,24,0.000000,-114.469686
11,11,26,0.000000,-116.748111
11,11,28,0.000000,-116.705601
11,11,30,0.000000,-109.211267
11,11,32,0.000000,-117.402727
11,11,34,0.000000,-114.342300
11,11,36,0.000000,-118.092504
11,11,38,0.000000,-123.236113
11,11,40,0.000000,-117.951130
11,11,42,0.000000,-124.823322
11,11,44,0.000000,-118.219152
11,11,46,0.000000,-137.419473
11,11,48,0.000000,-122.232905
11,11,50,0.000000,-125.349558
11,11,52,0.000000,-123.739050
11,11,54,0.000000,-120.559768
11,11,56,0.000000,-119.943307
11,11,58,0.000000,-120.094664
11,12,0,0.000000,-114.938465
11,12,2,0.000000,-119.817419
11,12,4,0.000000,-140.244384
11,12,6,0.000000,-116.180529
11,12,8,0.000000,-125.524365
11,12,10,0.000000,-114.488059
11,12,12,0.000000,-119.226438
11,12,14,0.000000,-112.959411
11,12,16,0.000000,-115.644154
11,12,18,0.000000,-119.547663
11,12,20,0.000000,-112.137328
11,12,22,0.000000,-120.782612
11,12,24,0.000000,-125.189141
11,12,26,0.000000,-118.250940
11,12,28,0.000000,-115.208009
11,12,30,0.000000,-124.178046
11,12,32,0.000000,-111.848839
11,12,34,0.000000,-124.087326
11,12,36,0.000000,-122.598863
11,12,38,0.000000,-111.215566
11,12,40,0.000000,-112.408338
11,12,42,0.000000,-119.664269
11,12,44,0.000000,-130.142029
11,12,46,0.000000,-117.496470
11,12,48,0.000000,-124.547745
11,12,50,0.000000,-112.867740
11,12,52,0.000000,-122.788644
11,12,54,0.000000,-116.303441
11,12,56,0.000000,-135.151504
11,12,58,0.000000,-127.899702
11,13,0,0.000000,-116.899718
11,13,2,0.000000,-116.621747
11,13,4,0.000000,-134.050182
11,13,6,0.000000,-123.267820
11,13,8,0.000000,-112.076561
11,13,10,0.000000,-119.888371
11,13,12,0.000000,-109.971729
11,13,14,0.000000,-111.085887
11,13,16,0.000000,-119.294303
11,13,18,0.000000,-111.877987
11,13,20,0.000000,-115.799007
11,13,22,0.000000,-113.364573
11,13,24,0.000000,-115.166556
11,13,26,0.000000,-114.905548
11,13,28,0.000000,-118.313929
11,13,30,0.000000,-117.233944
11,13,32,0.000000,-115.244752
11,13,34,0.000000,-122.714538
11,13,36,0.000000,-122.422866
11,13,38,0.000000,-111.554006
11,13,40,0.000000,-117.232709
11,13,42,0.000000,-132.021477
11,13,44,0.000000,-117.537704
11,13,46,0.000000,-113.657859
11,13,48,0.000000,-122.835335
11,13,50,0.000000,-125.539659
11,13,52,0.000000,-108.604199
11,13,54,0.000000,-119.513297
11,13,56,0.000000,-124.510900
11,13,58,0.000000,-118.594426
11,14,0,0.000000,-119.010916
11,14,2,0.000000,-116.149550
11,14,4,0.000000,-119.598031
11,14,6,0.000000,-121.238845
11,14,8,0.000000,-126.459239
11,14,10,0.000000,-129.549509
11,14,12,0.000000,-116.521477
11,14,14,0.000000,-118.451863
11,14,16,0.000000,-122.856088
11,14,18,0.000000,-124.199988
11,14,20,0.000000,-121.134187
11,14,22,0.000000,-117.982662
11,14,24,0.000000,-115.984862
11,14,26,0.000000,-118.436069
11,14,28,0.000000,-123.174565
11,14,30,0.000000,-122.673834
11,14,32,0.000000,-128.970758
11,14,34,0.000000,-118.232041
11,14,36,0.000000,-120.482263
11,14,38,0.000000,-127.054090
11,14,40,0.000000,-121.765473
11,14,42,0.000000,-124.789079
11,14,44,0.000000,-124.067086
11,14,46,0.000000,-119.173318
11,14,48,0.000000,-116.314828
11,14,50,0.000000,-113.933004
11,14,52,0.000000,-116.170825
11,14,54,0.000000,-118.101044
11,14,56,0.000000,-120.134252
11,14,58,0.000000,-117.978210
11,15,0,0.000000,-121.080324
11,15,2,0.000000,-116.516102
11,15,4,0.000000,-114.463334
11,15,6,0.000000,-112.714864
11,15,8,0.000000,-111.578678
11,15,10,0.000000,-132.310303
11,15,12,0.000000,-115.029366
11,15,14,0.000000,-127.964738
11,15,16,0.000000,-119.140873
11,15,18,0.000000,-117.831868
11,15,20,0.000000,-114.105048
11,15,22,0.000000,-126.739159
11,15,24,0.000000,-114.022281
11,15,26,0.000000,-115.894130
11,15,28,0.000000,-117.202930
11,15,30,0.000000,-125.395228
11,15,32,0.000000,-118.849449
11,15,34,0.000000,-126.597459
11,15,36,0.000000,-115.437954
11,15,38,0.000000,-118.772343
11,15,40,0.000000,-116.600613
11,15,42,0.000000,-123.065958
11,15,44,0.000000,-113.434722
11,15,46,0.000000,-122.161698
11,15,48,0.000000,-116.049566
11,15,50,0.000000,-123.896904
11,15,52,0.000000,-119.981393
11,15,54,0.000000,-119.408122
11,15,56,0.000000,-114.715617
11,15,58,0.000000,-113.135625
11,16,0,0.000000,-131.670711
11,16,2,0.000000,-116.787019
11,16,4,0.000000,-118.209734
11,16,6,0.000000,-120.942852
11,16,8,0.000000,-117.251915
11,16,10,0.000000,-131.794541
11,16,12,0.000000,-113.776342
11,16,14,0.000000,-122.409113
11,16,16,0.000000,-115.363254
11,16,18,0.000000,-117.842564
11,16,20,0.000000,-115.659991
11,16,22,0.000000,-116.437990
11,16,24,0.000000,-117.358082
11,16,26,0.000000,-121.699801
11,16,28,0.000000,-119.319339
11,16,30,0.000000,-115.132002
11,16,32,0.000000,-123.760904
11,16,34,0.000000,-127.183654
11,16,36,0.000000,-113.968381
11,16,38,0.000000,-122.283624
11,16,40,0.000000,-121.511842
11,16,42,0.000000,-122.984458
11,16,44,0.000000,-121.929185
11,16,46,0.000000,-113.331724
11,16,48,0.000000,-113.714345
11,16,50,0.000000,-115.619538
11,16,52,0.000000,-119.317351
11,16,54,0.000000,-123.519030
11,16,56,0.000000,-115.169797
11,16,58,0.000000,-118.835866
11,17,0,0.000000,-113.322269
11,17,2,0.000000,-113.454151
11,17,4,0.000000,-114.198378
11,17,6,0.000000,-113.954813
11,17,8,0.000000,-120.650896
11,17,10,0.000000,-133.555553
11,17,12,0.000000,-113.128792
11,17,14,0.000000,-111.917484
11,17,16,0.000000,-117.218390
11,17,18,0.000000,-120.587413
11,17,20,0.000000,-121.941753
11,17,22,0.000000,-115.633140
11,17,24,0.000000,-118.676908
11,17,26,0.000000,-117.180390
11,17,28,0.000000,-117.710918
11,17,30,0.000000,-110.751747
11,17,32,0.000000,-121.199713
11,17,34,0.000000,-111.015432
11,17,36,0.000000,-115.227637
11,17,38,0.000000,-115.929689
11,17,40,0.000000,-118.859322
11,17,42,0.000000,-113.786579
11,17,44,0.000000,-115.452891
11,17,46,0.000000,-110.682762
11,17,48,0.000000,-122.766999
11,17,50,0.000000,-119.711364
11,17,52,0.000000,-125.047521
11,17,54,0.000000,-115.541206
11,17,56,0.000000,-117.799605
11,17,58,0.000000,-121.075881
11,18,0,0.000000,-131.891901
11,18,2,0.000000,-115.848570
11,18,4,0.000000,-131.482137
11,18,6,0.000000,-121.366571
11,18,8,0.000000,-113.281037
11,18,10,0.000000,-118.456064
11,18,12,0.000000,-127.494756
11,18,14,0.000000,-138.983735
11,18,16,0.000000,-125.743882
11,18,18,0.000000,-114.803289
11,18,20,0.000000,-116.938035
11,18,22,0.000000,-121.481858
11,18,24,0.000000,-115.185650
11,18,26,0.000000,-115.305516
11,18,28,0.000000,-113.745236
11,18,30,0.000000,-116.704808
11,18,32,0.000000,-132.613260
11,18,34,0.000000,-120.370293
11,18,36,0.000000,-114.472794
11,18,38,0.000000,-117.441547
11,18,40,0.000000,-114.264327
11,18,42,0.000000,-115.414083
11,18,44,0.000000,-116.749750
11,18,46,0.000000,-117.808197
11,18,48,0.000000,-123.866234
11,18,50,0.000000,-117.538891
11,18,52,0.000000,-111.868873
11,18,54,0.000000,-122.879770
11,18,56,0.000000,-114.977298
11,18,58,0.000000,-124.286645
11,19,0,0.000000,-121.668398
11,19,2,0.000000,-121.300517
11,19,4,0.000000,-120.528817
11,19,6,0.000000,-120.363786
11,19,8,0.000000,-118.279429
11,19,10,0.000000,-122.022527
11,19,12,0.000000,-122.968336
11,19,14,0.000000,-122.707844
11,19,16,0.000000,-125.610567
11,19,18,0.000000,-122.993968
11,19,20,0.000000,-112.690799
11,19,22,0.000000,-114.793588
11,19,24,0.000000,-123.441103
11,19,26,0.000000,-119.726771
11,19,28,0.000000,-121.383525
11,19,30,0.000000,-112.067541
11,19,32,0.000000,-124.267879
11,19,34,0.000000,-132.693945
11,19,36,0.000000,-114.684836
11,19,38,0.000000,-121.985893
11,19,40,0.000000,-129.073167
11,19,42,0.000000,-120.661154
11,19,44,0.000000,-128.771291
11,19,46,0.000000,-115.069633
11,19,48,0.000000,-121.313169
11,19,50,0.000000,-112.692675
11,19,52,0.000000,-115.454742
11,19,54,0.000000,-116.763593
11,19,56,0.000000,-119.569972
11,19,58,0.000000,-118.727104
11,20,0,0.000000,-116.026099
11,20,2,0.000000,-119.130645
11,20,4,0.000000,-127.071632
11,20,6,0.000000,-125.282814
11,20,8,0.000000,-129.852184
11,20,10,0.000000,-115.707440
11,20,12,0.000000,-129.355896
11,20,14,0.000000,-113.865258
11,20,16,0.000000,-125.528128
11,20,18,0.000000,-128.093073
11,20,20,0.000000,-113.015427
11,20,22,0.000000,-120.246903
11,20,24,0.000000,-116.472921
11,20,26,0.000000,-116.705568
11,20,28,0.000000,-116.920954
11,20,30,0.000000,-116.123443
11,20,32,0.000000,-114.771975
11,20,34,0.000000,-111.129529
11,20,36,0.000000,-120.732121
11,20,38,0.000000,-120.298108
11,20,40,0.000000,-145.309923
11,20,42,0.000000,-118.128468
11,20,44,0.000000,-115.655464
11,20,46,0.000000,-114.578240
11,20,48,0.000000,-115.803670
11,20,50,0.000000,-109.752824
11,20,52,0.000000,-111.878044
11,20,54,0.000000,-141.959689
11,20,56,0.000000,-120.931910
11,20,58,0.000000,-114.614627
11,21,0,0.000000,-120.472002
11,21,2,0.000000,-118.111463
11,21,4,0.000000,-120.671653
11,21,6,0.000000,-117.419776
11,21,8,0.000000,-119.392110
11,21,10,0.000000,-121.950126
11,21,12,0.000000,-130.617583
11,21,14,0.000000,-117.581560
11,21,16,0.000000,-120.167813
11,21,18,0.000000,-127.530280
11,21,20,0.000000,-127.881454
11,21,22,0.000000,-119.312989
11,21,24,0.000000,-123.532182
11,21,26,0.000000,-121.501427
11,21,28,0.000000,-112.975329
11,21,30,0.000000,-113.959856
11,21,32,0.000000,-120.826053
11,21,34,0.000000,-114.763513
11,21,36,0.000000,-120.533040
11,21,38,0.000000,-113.173706
11,21,40,0.000000,-121.787493
11,21,42,0.000000,-112.824718
11,21,44,0.000000,-122.910520
11,21,46,0.000000,-115.015666
11,21,48,0.000000,-117.769018
11,21,50,0.000000,-116.235112
11,21,52,0.000000,-117.173721
11,21,54,0.000000,-112.688466
11,21,56,0.000000,-142.466948
11,21,58,0.000000,-120.775449
11,22,0,0.000000,-119.110299
11,22,2,0.000000,-112.897016
11,22,4,0.000000,-116.689658
11,22,6,0.000000,-131.031299
11,22,8,0.000000,-112.044564
11,22,10,0.000000,-120.577972
11,22,12,0.000000,-113.129489
11,22,14,0.000000,-122.280323
11,22,16,0.000000,-113.705175
11,22,18,0.000000,-115.237716
11,22,20,0.000000,-115.397690
11,22,22,0.000000,-111.514715
11,22,24,0.000000,-124.424840
11,22,26,0.000000,-108.779678
11,22,28,0.000000,-116.171521
11,22,30,0.000000,-121.197015
11,22,32,0.000000,-125.402898
11,22,34,0.000000,-118.991662
11,22,36,0.000000,-110.929530
11,22,38,0.000000,-127.801459
11,22,40,0.000000,-123.872437
11,22,42,0.000000,-125.628391
11,22,44,0.000000,-118.118635
11,22,46,0.000000,-115.126887
11,22,48,0.000000,-118.496284
11,22,50,0.000000,-121.632280
11,22,52,0.000000,-116.098765
11,22,54,0.000000,-112.903311
11,22,56,0.000000,-117.562750
11,22,58,0.000000,-118.925637
11,23,0,0.000000,-115.549360
11,23,2,0.000000,-119.552527
11,23,4,0.000000,-115.952410
11,23,6,0.000000,-117.528766
11,23,8,0.000000,-117.326461
11,23,10,0.000000,-124.290763
11,23,12,0.000000,-112.420489
11,23,14,0.000000,-117.929062
11,23,16,0.000000,-126.216693
11,23,18,0.000000,-124.309686
11,23,20,0.000000,-140.019560
11,23,22,0.000000,-128.601359
11,23,24,0.000000,-123.899474
11,23,26,0.000000,-120.913156
11,23,28,0.000000,-116.465046
11,23,30,0.000000,-126.867390
11,23,32,0.000000,-116.069905
11,23,34,0.000000,-124.708413
11,23,36,0.000000,-115.790298
11,23,38,0.000000,-133.748228
11,23,40,0.000000,-113.669747
11,23,42,0.000000,-111.261196
11,23,44,0.000000,-126.909549
11,23,46,0.000000,-118.519878
11,23,48,0.000000,-112.296020
11,23,50,0.000000,-118.640847
11,23,52,0.000000,-129.665175
11,23,54,0.000000,-119.066718
11,23,56,0.000000,-118.710679
11,23,58,0.000000,-123.494416
11,24,0,0.000000,-108.456268
11,24,2,0.000000,-115.118592
11,24,4,0.000000,-110.755554
11,24,6,0.000000,-120.468165
11,24,8,0.000000,-128.802855
11,24,10,0.000000,-119.348315
11,24,12,0.000000,-128.401928
11,24,14,0.000000,-123.684336
11,24,16,0.000000,-125.856777
11,24,18,0.000000,-118.094838
11,24,20,0.000000,-117.238423
11,24,22,0.000000,-114.526962
11,24,24,0.000000,-111.556467
11,24,26,0.000000,-123.006525
11,24,28,0.000000,-112.501872
11,24,30,0.000000,-121.620259
11,24,32,0.000000,-115.203396
11,24,34,0.000000,-134.058911
11,24,36,0.000000,-129.276724
11,24,38,0.000000,-118.342538
11,24,40,0.000000,-113.518082
11,24,42,0.000000,-122.565745
11,24,44,0.000000,-124.795393
11,24,46,0.000000,-118.502741
11,24,48,0.000000,-125.162984
11,24,50,0.000000,-122.895850
11,24,52,0.000000,-125.986954
11,24,54,0.000000,-119.491499
11,24,56,0.000000,-115.963896
11,24,58,0.000000,-116.534560
11,25,0,0.000000,-113.923560
11,25,2,0.000000,-119.950132
11,25,4,0.000000,-123.733181
11,25,6,0.000000,-118.513430
11,25,8,0.000000,-119.507738
11,25,10,0.000000,-116.605243
11,25,12,0.000000,-124.342767
11,25,14,0.000000,-114.072652
11,25,16,0.000000,-118.555186
11,25,18,0.000000,-115.400105
11,25,20,0.000000,-124.673852
11,25,22,0.000000,-130.021902
11,25,24,0.000000,-117.114834
11,25,26,0.000000,-116.866978
11,25,28,0.000000,-128.112057
11,25,30,0.000000,-124.750719
11,25,32,0.000000,-120.416127
11,25,34,0.000000,-131.983440
11,25,36,0.000000,-119.636421
11,25,38,0.000000,-123.435610
11,25,40,0.000000,-116.126649
11,25,42,0.000000,-122.935055
11,25,44,0.000000,-118.556174
11,25,46,0.000000,-117.786204
11,25,48,0.000000,-120.027468
11,25,50,0.000000,-117.725754
11,25,52,0.000000,-118.847396
11,25,54,0.000000,-115.551487
11,25,56,0.000000,-118.555109
11,25,58,0.000000,-119.317670
11,26,0,0.000000,-113.436519
11,26,2,0.000000,-125.999527
11,26,4,0.000000,-124.154357
11,26,6,0.000000,-120.196903
11,26,8,0.000000,-118.890601
11,26,10,0.000000,-124.730313
11,26,12,0.000000,-115.649246
11,26,14,0.000000,-134.358936
11,26,16,0.000000,-117.209672
11,26,18,0.000000,-112.105177
11,26,20,0.000000,-115.842868
11,26,22,0.000000,-119.765688
11,26,24,0.000000,-117.889143
11,26,26,0.000000,-125.607624
11,26,28,0.000000,-130.526707
11,26,30,0.000000,-123.057062
11,26,32,0.000000,-126.973433
11,26,34,0.000000,-154.286346
11,26,36,0.000000,-117.744819
11,26,38,0.000000,-124.971689
11,26,40,0.000000,-118.582283
11,26,42,0.000000,-113.440923
11,26,44,0.000000,-121.228405
11,26,46,0.000000,-121.471012
11,26,48,0.000000,-118.872842
11,26,50,0.000000,-134.050071
11,26,52,0.000000,-115.945023
11,26,54,0.000000,-120.263477
11,26,56,0.000000,-119.516584
11,26,58,0.000000,-123.334238
11,27,0,0.000000,-126.666155
11,27,2,0.000000,-117.834391
11,27,4,0.000000,-116.877545
11,27,6,0.000000,-114.164651
11,27,8,0.000000,-122.992133
11,27,10,0.000000,-110.947902
11,27,12,0.000000,-137.143729
11,27,14,0.000000,-115.369900
11,27,16,0.000000,-118.101686
11,27,18,0.000000,-125.088377
11,27,20,0.000000,-116.744911
11,27,22,0.000000,-122.128777
