hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-124.085667
11,0,2,0.000000,-119.487242
11,0,4,0.000000,-121.664732
11,0,6,0.000000,-126.896494
11,0,8,0.000000,-128.123405
11,0,10,0.000000,-114.757666
11,0,12,0.000000,-122.119970
11,0,14,0.000000,-130.423132
11,0,16,0.000000,-120.877078
11,0,18,0.000000,-126.287611
11,0,20,0.000000,-123.245508
11,0,22,0.000000,-118.117294
11,0,24,0.000000,-118.533763
11,0,26,0.000000,-122.055434
11,0,28,0.000000,-122.639106
11,0,30,0.000000,-130.813973
11,0,32,0.000000,-108.027295
11,0,34,0.000000,-117.578234
11,0,36,0.000000,-125.848477
11,0,38,0.000000,-124.881477
11,0,40,0.000000,-124.651938
11,0,42,0.000000,-128.386033
11,0,44,0.000000,-159.497247
11,0,46,0.000000,-125.686313
11,0,48,0.000000,-128.513344
11,0,50,0.000000,-118.205570
11,0,52,0.000000,-117.896038
11,0,54,0.000000,-111.968458
11,0,56,0.000000,-118.316601
11,0,58,0.000000,-121.955371
11,1,0,0.000000,-128.382074
11,1,2,0.000000,-123.344721
11,1,4,0.000000,-124.764247
11,1,6,0.000000,-120.019733
11,1,8,0.000000,-111.474783
11,1,10,0.000000,-129.803665
11,1,12,0.000000,-125.801146
11,1,14,0.000000,-125.164758
11,1,16,0.000000,-128.296344
11,1,18,0.000000,-123.017767
11,1,20,0.000000,-127.445724
11,1,22,0.000000,-122.868475
11,1,24,0.000000,-129.126191
11,1,26,0.000000,-135.515760
11,1,28,0.000000,-126.339580
11,1,30,0.000000,-120.326632
11,1,32,0.000000,-121.966454
11,1,34,0.000000,-132.978221
11,1,36,0.000000,-124.054567
11,1,38,0.000000,-120.192589
11,1,40,0.000000,-126.496307
11,1,42,0.000000,-116.343134
11,1,44,0.000000,-116.441684
11,1,46,0.000000,-116.857729
11,1,48,0.000000,-119.857523
11,1,50,0.000000,-118.929086
11,1,52,0.000000,-124.298627
11,1,54,0.000000,-125.748679
11,1,56,0.000000,-120.779190
11,1,58,0.000000,-123.496360
11,2,0,0.000000,-117.816097
11,2,2,0.000000,-123.827004
11,2,4,0.000000,-120.640976
11,2,6,0.000000,-121.870348
11,2,8,0.000000,-117.461028
11,2,10,0.000000,-122.174288
11,2,12,0.000000,-123.817515
11,2,14,0.000000,-120.868917
11,2,16,0.000000,-118.905474
11,2,18,0.000000,-119.661728
11,2,20,0.000000,-130.132238
11,2,22,0.000000,-122.688206
11,2,24,0.000000,-117.033697
11,2,26,0.000000,-119.581586
11,2,28,0.000000,-127.813457
11,2,30,0.000000,-128.964019
11,2,32,0.000000,-118.265361
11,2,34,0.000000,-129.212004
11,2,36,0.000000,-120.798434
11,2,38,0.000000,-118.077496
11,2,40,0.000000,-120.312277
11,2,42,0.000000,-124.412900
11,2,44,0.000000,-118.601509
11,2,46,0.000000,-115.959735
11,2,48,0.000000,-123.143184
11,2,50,0.000000,-123.150215
11,2,52,0.000000,-111.112469
11,2,54,0.000000,-127.776492
11,2,56,0.000000,-119.325608
11,2,58,0.000000,-123.809068
11,3,0,0.000000,-123.047858
11,3,2,0.000000,-120.936079
11,3,4,0.000000,-135.929569
11,3,6,0.000000,-121.538941
11,3,8,0.000000,-118.151326
11,3,10,0.000000,-125.231850
11,3,12,0.000000,-130.291441
11,3,14,0.000000,-123.657129
11,3,16,0.000000,-120.801914
11,3,18,0.000000,-119.213613
11,3,20,0.000000,-128.554050
11,3,22,0.000000,-115.923541
11,3,24,0.000000,-118.406531
11,3,26,0.000000,-113.466044
11,3,28,0.000000,-137.738209
11,3,30,0.000000,-128.903826
11,3,32,0.000000,-127.385791
11,3,34,0.000000,-126.565822
11,3,36,0.000000,-122.192200
11,3,38,0.000000,-122.764437
11,3,40,0.000000,-114.190727
11,3,42,0.000000,-120.197712
11,3,44,0.000000,-121.015408
11,3,46,0.000000,-122.034818
11,3,48,0.000000,-132.315640
11,3,50,0.000000,-117.905141
11,3,52,0.000000,-122.800096
11,3,54,0.000000,-126.959869
11,3,56,0.000000,-121.394017
11,3,58,0.000000,-133.006430
11,4,0,0.000000,-119.259445
11,4,2,0.000000,-121.806580
11,4,4,0.000000,-119.779921
11,4,6,0.000000,-121.705740
11,4,8,0.000000,-124.354731
11,4,10,0.000000,-136.003181
11,4,12,0.000000,-120.236747
11,4,14,0.000000,-124.415169
11,4,16,0.000000,-118.185188
11,4,18,0.000000,-118.756132
11,4,20,0.000000,-123.943126
11,4,22,0.000000,-133.057024
11,4,24,0.000000,-122.757643
11,4,26,0.000000,-135.364892
11,4,28,0.000000,-125.534213
11,4,30,0.000000,-126.374191
11,4,32,0.000000,-120.856033
11,4,34,0.000000,-132.379410
11,4,36,0.000000,-116.049301
11,4,38,0.000000,-124.912957
11,4,40,0.000000,-124.377668
11,4,42,0.000000,-120.010570
11,4,44,0.000000,-124.014264
11,4,46,0.000000,-121.848936
11,4,48,0.000000,-126.254646
11,4,50,0.000000,-128.281872
11,4,52,0.000000,-136.260702
11,4,54,0.000000,-131.685663
11,4,56,0.000000,-120.852877
11,4,58,0.000000,-119.042130
11,5,0,0.000000,-122.430051
11,5,2,0.000000,-122.797664
11,5,4,0.000000,-125.547182
11,5,6,0.000000,-123.133869
11,5,8,0.000000,-114.584917
11,5,10,0.000000,-123.865919
11,5,12,0.000000,-129.411127
11,5,14,0.000000,-127.742521
11,5,16,0.000000,-122.207868
11,5,18,0.000000,-122.350805
11,5,20,0.000000,-127.896116
11,5,22,0.000000,-118.061975
11,5,24,0.000000,-125.170699
11,5,26,0.000000,-138.628060
11,5,28,0.000000,-121.766438
11,5,30,0.000000,-123.166729
11,5,32,0.000000,-120.794671
11,5,34,0.000000,-137.986401
11,5,36,0.000000,-117.947632
11,5,38,0.000000,-134.411714
11,5,40,0.000000,-123.155055
11,5,42,0.000000,-120.830592
11,5,44,0.000000,-132.437836
11,5,46,0.000000,-130.422270
11,5,48,0.000000,-122.369168
11,5,50,0.000000,-123.375844
11,5,52,0.000000,-126.687025
11,5,54,0.000000,-119.025354
11,5,56,0.000000,-128.244909
11,5,58,0.000000,-127.548795
11,6,0,0.000000,-118.680198
11,6,2,0.000000,-125.211656
11,6,4,0.000000,-117.294497
11,6,6,0.000000,-117.210535
11,6,8,0.000000,-125.712680
11,6,10,0.000000,-118.144359
11,6,12,0.000000,-123.002048
11,6,14,0.000000,-112.862431
11,6,16,0.000000,-125.702049
11,6,18,0.000000,-118.312250
11,6,20,0.000000,-122.480148
11,6,22,0.000000,-118.214005
11,6,24,0.000000,-121.129580
11,6,26,0.000000,-123.915690
11,6,28,0.000000,-131.025378
11,6,30,0.000000,-118.112648
11,6,32,0.000000,-134.822750
11,6,34,0.000000,-129.008423
11,6,36,0.000000,-123.288053
11,6,38,0.000000,-131.226576
11,6,40,0.000000,-129.390830
11,6,42,0.000000,-123.927576
11,6,44,0.000000,-122.289693
11,6,46,0.000000,-117.786734
11,6,48,0.000000,-125.090891
11,6,50,0.000000,-122.032772
11,6,52,0.000000,-134.320133
11,6,54,0.000000,-118.345537
11,6,56,0.000000,-122.851309
11,6,58,0.000000,-125.441167
11,7,0,0.000000,-131.909954
11,7,2,0.000000,-124.388410
11,7,4,0.000000,-131.123660
11,7,6,0.000000,-122.224813
11,7,8,0.000000,-118.592981
11,7,10,0.000000,-122.267050
11,7,12,0.000000,-132.738468
11,7,14,0.000000,-136.674431
11,7,16,0.000000,-129.692346
11,7,18,0.000000,-117.544185
11,7,20,0.000000,-119.626658
11,7,22,0.000000,-141.484120
11,7,24,0.000000,-122.307121
11,7,26,0.000000,-120.120459
11,7,28,0.000000,-117.578821
11,7,30,0.000000,-126.726490
11,7,32,0.000000,-131.939911
11,7,34,0.000000,-122.855323
11,7,36,0.000000,-132.828552
11,7,38,0.000000,-120.931851
11,7,40,0.000000,-116.576533
11,7,42,0.000000,-132.103598
11,7,44,0.000000,-121.314333
11,7,46,0.000000,-113.196444
11,7,48,0.000000,-128.042016
11,7,50,0.000000,-121.385504
11,7,52,0.000000,-128.869920
11,7,54,0.000000,-125.253133
11,7,56,0.000000,-121.278474
11,7,58,0.000000,-126.679826
11,8,0,0.000000,-118.310317
11,8,2,0.000000,-123.226111
11,8,4,0.000000,-123.675070
11,8,6,0.000000,-132.117285
11,8,8,0.000000,-119.383977
11,8,10,0.000000,-124.454352
11,8,12,0.000000,-122.280386
11,8,14,0.000000,-122.657646
11,8,16,0.000000,-118.249778
11,8,18,0.000000,-124.047020
11,8,20,0.000000,-123.110599
11,8,22,0.000000,-119.641740
11,8,24,0.000000,-141.194991
11,8,26,0.000000,-114.631413
11,8,28,0.000000,-128.871888
11,8,30,0.000000,-121.991714
11,8,32,0.000000,-118.110939
11,8,34,0.000000,-136.563965
11,8,36,0.000000,-127.265458
11,8,38,0.000000,-115.325830
11,8,40,0.000000,-123.106480
11,8,42,0.000000,-118.279151
11,8,44,0.000000,-124.039858
11,8,46,0.000000,-117.680779
11,8,48,0.000000,-125.626880
11,8,50,0.000000,-125.060983
11,8,52,0.000000,-118.374635
11,8,54,0.000000,-126.924097
11,8,56,0.000000,-128.144372
11,8,58,0.000000,-122.231613
11,9,0,0.000000,-130.530191
11,9,2,0.000000,-127.998712
11,9,4,0.000000,-125.195259
11,9,6,0.000000,-126.476214
11,9,8,0.000000,-127.607714
11,9,10,0.000000,-121.418699
11,9,12,0.000000,-126.914927
11,9,14,0.000000,-121.948692
11,9,16,0.000000,-122.538822
11,9,18,0.000000,-130.153399
11,9,20,0.000000,-121.214029
11,9,22,0.000000,-122.910464
11,9,24,0.000000,-127.151865
11,9,26,0.000000,-110.203888
11,9,28,0.000000,-120.100885
11,9,30,0.000000,-127.094360
11,9,32,0.000000,-120.652662
11,9,34,0.000000,-126.224050
11,9,36,0.000000,-125.425423
11,9,38,0.000000,-129.085096
11,9,40,0.000000,-118.867844
11,9,42,0.000000,-124.420363
11,9,44,0.000000,-128.657025
11,9,46,0.000000,-119.374329
11,9,48,0.000000,-123.964143
11,9,50,0.000000,-119.134645
11,9,52,0.000000,-132.209930
11,9,54,0.000000,-120.365758
11,9,56,0.000000,-124.822380
11,9,58,0.000000,-121.802642
11,10,0,0.000000,-133.761197
11,10,2,0.000000,-128.141070
11,10,4,0.000000,-124.754961
11,10,6,0.000000,-128.017820
11,10,8,0.000000,-128.751233
11,10,10,0.000000,-121.064643
11,10,12,0.000000,-121.105331
11,10,14,0.000000,-128.078996
11,10,16,0.000000,-123.398723
11,10,18,0.000000,-120.913719
11,10,20,0.000000,-121.424226
11,10,22,0.000000,-122.927137
11,10,24,0.000000,-137.304940
11,10,26,0.000000,-121.651027
11,10,28,0.000000,-129.506581
11,10,30,0.000000,-125.870161
11,10,32,0.000000,-119.597608
11,10,34,0.000000,-139.464804
11,10,36,0.000000,-114.678670
11,10,38,0.000000,-117.527431
11,10,40,0.000000,-120.530973
11,10,42,0.000000,-119.973588
11,10,44,0.000000,-119.781538
11,10,46,0.000000,-127.065972
11,10,48,0.000000,-122.705991
11,10,50,0.000000,-109.804492
11,10,52,0.000000,-127.695587
11,10,54,0.000000,-132.180388
11,10,56,0.000000,-131.726494
11,10,58,0.000000,-121.590421
11,11,0,0.000000,-136.001908
11,11,2,0.000000,-134.992656
11,11,4,0.000000,-125.226543
11,11,6,0.000000,-118.778858
11,11,8,0.000000,-124.446415
11,11,10,0.000000,-119.066649
11,11,12,0.000000,-115.547467
11,11,14,0.000000,-125.359945
11,11,16,0.000000,-122.022992
11,11,18,0.000000,-116.899191
11,11,20,0.000000,-130.953607
11,11,22,0.000000,-117.825303
11,11,24,0.000000,-124.991026
11,11,26,0.000000,-120.335504
11,11,28,0.000000,-119.591476
11,11,30,0.000000,-127.222741
11,11,32,0.000000,-125.874696
11,11,34,0.000000,-121.898817
11,11,36,0.000000,-118.293134
11,11,38,0.000000,-122.229695
11,11,40,0.000000,-120.118830
11,11,42,0.000000,-120.010927
11,11,44,0.000000,-127.935837
11,11,46,0.000000,-123.261367
11,11,48,0.000000,-123.645635
11,11,50,0.000000,-119.974265
11,11,52,0.000000,-119.544978
11,11,54,0.000000,-118.239803
11,11,56,0.000000,-119.918608
11,11,58,0.000000,-126.430084
11,12,0,0.000000,-111.153275
11,12,2,0.000000,-126.358547
11,12,4,0.000000,-117.027950
11,12,6,0.000000,-129.133002
11,12,8,0.000000,-120.498366
11,12,10,0.000000,-120.498002
11,12,12,0.000000,-127.337988
11,12,14,0.000000,-117.362620
11,12,16,0.000000,-120.789877
11,12,18,0.000000,-118.783136
11,12,20,0.000000,-125.230177
11,12,22,0.000000,-129.864738
11,12,24,0.000000,-119.630348
11,12,26,0.000000,-133.922210
11,12,28,0.000000,-120.047900
11,12,30,0.000000,-123.105948
11,12,32,0.000000,-123.954275
11,12,34,0.000000,-118.275392
11,12,36,0.000000,-125.848000
11,12,38,0.000000,-123.766502
11,12,40,0.000000,-124.056092
11,12,42,0.000000,-128.230888
11,12,44,0.000000,-128.159114
11,12,46,0.000000,-121.379898
11,12,48,0.000000,-116.708967
11,12,50,0.000000,-119.653860
11,12,52,0.000000,-122.247610
11,12,54,0.000000,-120.018152
11,12,56,0.000000,-118.947418
11,12,58,0.000000,-128.402761
11,13,0,0.000000,-123.266771
11,13,2,0.000000,-118.960894
11,13,4,0.000000,-132.563390
11,13,6,0.000000,-126.446831
11,13,8,0.000000,-124.582078
11,13,10,0.000000,-126.215588
11,13,12,0.000000,-118.343126
11,13,14,0.000000,-119.187334
11,13,16,0.000000,-125.679176
11,13,18,0.000000,-128.515230
11,13,20,0.000000,-124.019340
11,13,22,0.000000,-130.234619
11,13,24,0.000000,-123.453015
11,13,26,0.000000,-117.821938
11,13,28,0.000000,-139.761969
11,13,30,0.000000,-121.988186
11,13,32,0.000000,-116.406685
11,13,34,0.000000,-121.658094
11,13,36,0.000000,-123.260146
11,13,38,0.000000,-120.384991
11,13,40,0.000000,-117.470096
11,13,42,0.000000,-124.244211
11,13,44,0.000000,-121.481469
11,13,46,0.000000,-122.197182
11,13,48,0.000000,-125.182615
11,13,50,0.000000,-131.403447
11,13,52,0.000000,-121.110754
11,13,54,0.000000,-136.637762
11,13,56,0.000000,-123.736994
11,13,58,0.000000,-127.166445
11,14,0,0.000000,-137.495943
11,14,2,0.000000,-119.951267
11,14,4,0.000000,-130.341821
11,14,6,0.000000,-123.597736
11,14,8,0.000000,-124.322346
11,14,10,0.000000,-120.573593
11,14,12,0.000000,-125.707857
11,14,14,0.000000,-121.701868
11,14,16,0.000000,-123.176793
11,14,18,0.000000,-118.138132
11,14,20,0.000000,-122.156622
11,14,22,0.000000,-130.233228
11,14,24,0.000000,-116.465530
11,14,26,0.000000,-120.199877
11,14,28,0.000000,-131.300150
11,14,30,0.000000,-119.435824
11,14,32,0.000000,-118.976516
11,14,34,0.000000,-125.547591
11,14,36,0.000000,-128.262754
11,14,38,0.000000,-123.750739
11,14,40,0.000000,-114.564870
11,14,42,0.000000,-116.645983
11,14,44,0.000000,-120.318158
11,14,46,0.000000,-129.104577
11,14,48,0.000000,-120.110348
11,14,50,0.000000,-118.291197
11,14,52,0.000000,-120.653986
11,14,54,0.000000,-123.432530
11,14,56,0.000000,-118.813341
11,14,58,0.000000,-121.102201
11,15,0,0.000000,-118.614934
11,15,2,0.000000,-122.380223
11,15,4,0.000000,-123.805861
11,15,6,0.000000,-121.486044
11,15,8,0.000000,-118.885151
11,15,10,0.000000,-127.074717
11,15,12,0.000000,-123.407370
11,15,14,0.000000,-117.841330
11,15,16,0.000000,-125.397186
11,15,18,0.000000,-117.006165
11,15,20,0.000000,-125.092583
11,15,22,0.000000,-125.626693
11,15,24,0.000000,-121.344553
11,15,26,0.000000,-121.047408
11,15,28,0.000000,-122.632180
11,15,30,0.000000,-121.610733
11,15,32,0.000000,-123.598634
11,15,34,0.000000,-121.567441
11,15,36,0.000000,-124.708464
11,15,38,0.000000,-122.330325
11,15,40,0.000000,-116.823783
11,15,42,0.000000,-133.574945
11,15,44,0.000000,-126.444400
11,15,46,0.000000,-119.378298
11,15,48,0.000000,-121.951841
11,15,50,0.000000,-128.108048
11,15,52,0.000000,-130.808761
11,15,54,0.000000,-125.792103
11,15,56,0.000000,-122.919230
11,15,58,0.000000,-114.071512
11,16,0,0.000000,-119.265954
11,16,2,0.000000,-118.554068
11,16,4,0.000000,-118.783642
11,16,6,0.000000,-118.617113
11,16,8,0.000000,-122.600114
11,16,10,0.000000,-134.604679
11,16,12,0.000000,-120.248149
11,16,14,0.000000,-123.298042
11,16,16,0.000000,-126.273937
11,16,18,0.000000,-126.256815
11,16,20,0.000000,-122.389762
11,16,22,0.000000,-139.551692
11,16,24,0.000000,-126.176461
11,16,26,0.000000,-122.885616
11,16,28,0.000000,-139.349742
11,16,30,0.000000,-128.927070
11,16,32,0.000000,-122.075543
11,16,34,0.000000,-135.551086
11,16,36,0.000000,-120.532146
11,16,38,0.000000,-124.051273
11,16,40,0.000000,-118.228165
11,16,42,0.000000,-120.862739
11,16,44,0.000000,-117.700308
11,16,46,0.000000,-119.469916
11,16,48,0.000000,-121.509255
11,16,50,0.000000,-119.908607
11,16,52,0.000000,-127.626811
11,16,54,0.000000,-121.975644
11,16,56,0.000000,-122.191182
11,16,58,0.000000,-125.860966
11,17,0,0.000000,-124.383643
11,17,2,0.000000,-122.156660
11,17,4,0.000000,-136.822533
11,17,6,0.000000,-127.334299
11,17,8,0.000000,-120.754664
11,17,10,0.000000,-123.360460
11,17,12,0.000000,-122.223835
11,17,14,0.000000,-119.019121
11,17,16,0.000000,-125.471871
11,17,18,0.000000,-117.561712
11,17,20,0.000000,-120.698879
11,17,22,0.000000,-121.356687
11,17,24,0.000000,-118.542354
11,17,26,0.000000,-135.696762
11,17,28,0.000000,-118.052634
11,17,30,0.000000,-133.766608
11,17,32,0.000000,-142.544193
11,17,34,0.000000,-120.532828
11,17,36,0.000000,-116.828886
11,17,38,0.000000,-118.622882
11,17,40,0.000000,-124.784061
11,17,42,0.000000,-117.472273
11,17,44,0.000000,-128.423562
11,17,46,0.000000,-122.662998
11,17,48,0.000000,-114.671231
11,17,50,0.000000,-118.375012
11,17,52,0.000000,-113.726327
11,17,54,0.000000,-128.515588
11,17,56,0.000000,-125.026703
11,17,58,0.000000,-116.016405
11,18,0,0.000000,-120.688888
11,18,2,0.000000,-126.847483
11,18,4,0.000000,-133.764960
11,18,6,0.000000,-118.713878
11,18,8,0.000000,-122.565836
11,18,10,0.000000,-118.778447
11,18,12,0.000000,-125.265082
11,18,14,0.000000,-115.965233
11,18,16,0.000000,-118.438958
11,18,18,0.000000,-122.759058
11,18,20,0.000000,-116.555400
11,18,22,0.000000,-125.246236
11,18,24,0.000000,-121.432124
11,18,26,0.000000,-116.277056
11,18,28,0.000000,-121.214738
11,18,30,0.000000,-132.161268
11,18,32,0.000000,-119.415616
11,18,34,0.000000,-130.972908
11,18,36,0.000000,-127.557614
11,18,38,0.000000,-127.113738
11,18,40,0.000000,-122.838672
11,18,42,0.000000,-123.812290
11,18,44,0.000000,-117.841849
11,18,46,0.000000,-124.253741
11,18,48,0.000000,-123.830921
11,18,50,0.000000,-116.230264
11,18,52,0.000000,-117.131313
11,18,54,0.000000,-131.120708
11,18,56,0.000000,-119.273543
11,18,58,0.000000,-119.683451
11,19,0,0.000000,-116.195958
11,19,2,0.000000,-123.933454
11,19,4,0.000000,-122.637882
11,19,6,0.000000,-120.340593
11,19,8,0.000000,-130.101326
11,19,10,0.000000,-124.313775
11,19,12,0.000000,-129.896183
11,19,14,0.000000,-130.443120
11,19,16,0.000000,-119.604362
11,19,18,0.000000,-119.093061
11,19,20,0.000000,-123.470859
11,19,22,0.000000,-128.022485
11,19,24,0.000000,-118.795620
11,19,26,0.000000,-134.058258
11,19,28,0.000000,-125.039938
11,19,30,0.000000,-119.424962
11,19,32,0.000000,-124.218877
11,19,34,0.000000,-128.639922
11,19,36,0.000000,-126.321728
11,19,38,0.000000,-122.311914
11,19,40,0.000000,-125.282178
11,19,42,0.000000,-118.289810
11,19,44,0.000000,-136.467513
11,19,46,0.000000,-150.633052
11,19,48,0.000000,-133.431661
11,19,50,0.000000,-121.886095
11,19,52,0.000000,-134.116506
11,19,54,0.000000,-127.644314
11,19,56,0.000000,-122.869694
11,19,58,0.000000,-123.847202
11,20,0,0.000000,-117.238706
11,20,2,0.000000,-129.114546
11,20,4,0.000000,-126.511451
11,20,6,0.000000,-126.679076
11,20,8,0.000000,-126.954081
11,20,10,0.000000,-127.704509
11,20,12,0.000000,-120.871207
11,20,14,0.000000,-120.580500
11,20,16,0.000000,-121.780333
11,20,18,0.000000,-132.536294
11,20,20,0.000000,-120.142090
11,20,22,0.000000,-118.393524
11,20,24,0.000000,-116.153764
11,20,26,0.000000,-122.072540
11,20,28,0.000000,-126.829970
11,20,30,0.000000,-123.348203
11,20,32,0.000000,-124.746320
11,20,34,0.000000,-119.036752
11,20,36,0.000000,-119.266214
11,20,38,0.000000,-120.915997
11,20,40,0.000000,-124.487095
11,20,42,0.000000,-120.907143
11,20,44,0.000000,-120.975017
11,20,46,0.000000,-118.638877
11,20,48,0.000000,-124.048764
11,20,50,0.000000,-123.371815
11,20,52,0.000000,-116.263575
11,20,54,0.000000,-119.119424
11,20,56,0.000000,-118.606582
11,20,58,0.000000,-126.411285
11,21,0,0.000000,-117.639297
11,21,2,0.000000,-115.533449
11,21,4,0.000000,-128.297526
11,21,6,0.000000,-127.312700
11,21,8,0.000000,-119.967405
11,21,10,0.000000,-133.246509
11,21,12,0.000000,-128.395553
11,21,14,0.000000,-120.228413
11,21,16,0.000000,-128.841283
11,21,18,0.000000,-122.338407
11,21,20,0.000000,-128.046447
11,21,22,0.000000,-118.544482
11,21,24,0.000000,-124.723204
11,21,26,0.000000,-131.494532
11,21,28,0.000000,-120.915685
11,21,30,0.000000,-118.926555
11,21,32,0.000000,-133.879816
11,21,34,0.000000,-136.027141
11,21,36,0.000000,-125.195490
11,21,38,0.000000,-126.914096
11,21,40,0.000000,-119.893309
11,21,42,0.000000,-127.670264
11,21,44,0.000000,-131.577221
11,21,46,0.000000,-118.180609
11,21,48,0.000000,-123.649752
11,21,50,0.000000,-132.913729
11,21,52,0.000000,-129.349349
11,21,54,0.000000,-120.078998
11,21,56,0.000000,-120.789312
11,21,58,0.000000,-116.414174
11,22,0,0.000000,-146.189602
11,22,2,0.000000,-119.806854
11,22,4,0.000000,-124.777148
11,22,6,0.000000,-119.024301
11,22,8,0.000000,-122.983586
11,22,10,0.000000,-120.142422
11,22,12,0.000000,-123.555874
11,22,14,0.000000,-121.226135
11,22,16,0.000000,-119.016012
11,22,18,0.000000,-115.850436
11,22,20,0.000000,-117.414634
11,22,22,0.000000,-131.949395
11,22,24,0.000000,-116.504239
11,22,26,0.000000,-126.884538
11,22,28,0.000000,-137.662207
11,22,30,0.000000,-141.107388
11,22,32,0.000000,-123.279007
11,22,34,0.000000,-121.969941
11,22,36,0.000000,-119.605010
11,22,38,0.000000,-120.886127
11,22,40,0.000000,-123.972339
11,22,42,0.000000,-110.524707
11,22,44,0.000000,-120.656888
11,22,46,0.000000,-114.927483
11,22,48,0.000000,-117.424072
11,22,50,0.000000,-115.178246
11,22,52,0.000000,-118.269507
11,22,54,0.000000,-125.681745
11,22,56,0.000000,-115.794431
11,22,58,0.000000,-124.609664
11,23,0,0.000000,-116.203003
11,23,2,0.000000,-123.619464
11,23,4,0.000000,-124.814972
11,23,6,0.000000,-123.453967
11,23,8,0.000000,-119.177900
11,23,10,0.000000,-116.521976
11,23,12,0.000000,-117.981245
11,23,14,0.000000,-117.174932
11,23,16,0.000000,-115.692624
11,23,18,0.000000,-126.495786
11,23,20,0.000000,-119.196497
11,23,22,0.000000,-133.181425
11,23,24,0.000000,-121.007223
11,23,26,0.000000,-120.126913
11,23,28,0.000000,-126.144523
11,23,30,0.000000,-134.642926
11,23,32,0.000000,-127.773643
11,23,34,0.000000,-127.265189
11,23,36,0.000000,-127.217239
11,23,38,0.000000,-119.769316
11,23,40,0.000000,-118.306243
11,23,42,0.000000,-124.522090
11,23,44,0.000000,-125.273507
11,23,46,0.000000,-123.897041
11,23,48,0.000000,-123.633035
11,23,50,0.000000,-117.108427
11,23,52,0.000000,-124.307715
11,23,54,0.000000,-112.340561
11,23,56,0.000000,-117.230248
11,23,58,0.000000,-122.880455
11,24,0,0.000000,-121.596329
11,24,2,0.000000,-123.795410
11,24,4,0.000000,-119.080695
11,24,6,0.000000,-124.857385
11,24,8,0.000000,-122.816415
11,24,10,0.000000,-124.614283
11,24,12,0.000000,-120.890547
11,24,14,0.000000,-123.462580
11,24,16,0.000000,-119.011224
11,24,18,0.000000,-124.338031
11,24,20,0.000000,-120.366647
11,24,22,0.000000,-122.777056
11,24,24,0.000000,-119.658782
11,24,26,0.000000,-121.245364
11,24,28,0.000000,-120.749527
11,24,30,0.000000,-121.146672
11,24,32,0.000000,-116.946290
11,24,34,0.000000,-121.258894
11,24,36,0.000000,-124.173314
11,24,38,0.000000,-119.348726
11,24,40,0.000000,-128.109020
11,24,42,0.000000,-134.176601
11,24,44,0.000000,-121.913466
11,24,46,0.000000,-119.370394
11,24,48,0.000000,-124.244095
11,24,50,0.000000,-116.077715
11,24,52,0.000000,-111.890740
11,24,54,0.000000,-125.463976
11,24,56,0.000000,-140.438732
11,24,58,0.000000,-114.972060
11,25,0,0.000000,-119.940079
11,25,2,0.000000,-113.135090
11,25,4,0.000000,-121.060812
11,25,6,0.000000,-129.300201
11,25,8,0.000000,-121.262715
11,25,10,0.000000,-117.344708
11,25,12,0.000000,-126.604529
11,25,14,0.000000,-121.613902
11,25,16,0.000000,-138.971558
11,25,18,0.000000,-119.683005
11,25,20,0.000000,-122.048183
11,25,22,0.000000,-128.141498
11,25,24,0.000000,-122.876353
11,25,26,0.000000,-125.844178
11,25,28,0.000000,-129.773370
11,25,30,0.000000,-125.018743
11,25,32,0.000000,-120.108776
11,25,34,0.000000,-122.620507
11,25,36,0.000000,-117.957226
11,25,38,0.000000,-120.790204
11,25,40,0.000000,-122.609058
11,25,42,0.000000,-117.493181
11,25,44,0.000000,-128.875684
11,25,46,0.000000,-130.614397
11,25,48,0.000000,-116.946089
11,25,50,0.000000,-124.612551
11,25,52,0.000000,-130.841746
11,25,54,0.000000,-124.700304
11,25,56,0.000000,-122.858745
11,25,58,0.000000,-119.590609
11,26,0,0.000000,-127.502862
11,26,2,0.000000,-134.220264
11,26,4,0.000000,-122.975968
11,26,6,0.000000,-123.224399
11,26,8,0.000000,-123.504292
11,26,10,0.000000,-126.518199
11,26,12,0.000000,-119.461702
11,26,14,0.000000,-133.096362
11,26,16,0.000000,-120.404962
11,26,18,0.000000,-131.430056
11,26,20,0.000000,-130.805727
11,26,22,0.000000,-127.617695
11,26,24,0.000000,-132.151415
11,26,26,0.000000,-125.689126
11,26,28,0.000000,-119.628097
11,26,30,0.000000,-126.119596
11,26,32,0.000000,-129.253448
11,26,34,0.000000,-131.706743
11,26,36,0.000000,-124.313328
11,26,38,0.000000,-119.204699
11,26,40,0.000000,-124.033994
11,26,42,0.000000,-118.996788
11,26,44,0.000000,-133.318350
11,26,46,0.000000,-125.844354
11,26,48,0.000000,-132.976239
11,26,50,0.000000,-118.333231
11,26,52,0.000000,-121.183822
11,26,54,0.000000,-118.759184
11,26,56,0.000000,-122.090300
11,26,58,0.000000,-122.360006
11,27,0,0.000000,-122.802054
11,27,2,0.000000,-129.004287
11,27,4,0.000000,-128.754000
11,27,6,0.000000,-132.167607
11,27,8,0.000000,-122.281487
11,27,10,0.000000,-125.532460
11,27,12,0.000000,-119.318088
11,27,14,0.000000,-124.656467
11,27,16,0.000000,-121.155981
11,27,18,0.000000,-128.504532
11,27,20,0.000000,-127.096907
11,27,22,0.000000,-124.008878
