hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-117.657002
11,0,2,0.000000,-122.071232
11,0,4,0.000000,-120.032591
11,0,6,0.000000,-120.258704
11,0,8,0.000000,-152.875697
11,0,10,0.000000,-130.193070
11,0,12,0.000000,-117.688310
11,0,14,0.000000,-121.349581
11,0,16,0.000000,-122.003080
11,0,18,0.000000,-119.609302
11,0,20,0.000000,-123.763703
11,0,22,0.000000,-115.421744
11,0,24,0.000000,-121.229127
11,0,26,0.000000,-129.973960
11,0,28,0.000000,-120.013314
11,0,30,0.000000,-125.922080
11,0,32,0.000000,-120.107889
11,0,34,0.000000,-123.397234
11,0,36,0.000000,-117.038779
11,0,38,0.000000,-117.832244
11,0,40,0.000000,-120.892912
11,0,42,0.000000,-120.007006
11,0,44,0.000000,-119.359855
11,0,46,0.000000,-116.326644
11,0,48,0.000000,-132.554195
11,0,50,0.000000,-117.202376
11,0,52,0.000000,-120.105044
11,0,54,0.000000,-118.449929
11,0,56,0.000000,-121.667717
11,0,58,0.000000,-121.735715
11,1,0,0.000000,-126.676013
11,1,2,0.000000,-117.854666
11,1,4,0.000000,-125.363137
11,1,6,0.000000,-137.658990
11,1,8,0.000000,-115.958563
11,1,10,0.000000,-120.192409
11,1,12,0.000000,-115.428390
11,1,14,0.000000,-127.774567
11,1,16,0.000000,-120.267928
11,1,18,0.000000,-116.551563
11,1,20,0.000000,-116.507042
11,1,22,0.000000,-128.603224
11,1,24,0.000000,-117.428290
11,1,26,0.000000,-124.095441
11,1,28,0.000000,-116.167076
11,1,30,0.000000,-126.777159
11,1,32,0.000000,-121.554141
11,1,34,0.000000,-120.379735
11,1,36,0.000000,-119.231834
11,1,38,0.000000,-119.075868
11,1,40,0.000000,-120.934699
11,1,42,0.000000,-117.931913
11,1,44,0.000000,-123.073184
11,1,46,0.000000,-120.038450
11,1,48,0.000000,-123.066896
11,1,50,0.000000,-123.242783
11,1,52,0.000000,-122.126000
11,1,54,0.000000,-117.485147
11,1,56,0.000000,-126.852628
11,1,58,0.000000,-122.980907
11,2,0,0.000000,-123.266511
11,2,2,0.000000,-122.911954
11,2,4,0.000000,-120.662142
11,2,6,0.000000,-125.143468
11,2,8,0.000000,-119.891327
11,2,10,0.000000,-123.195399
11,2,12,0.000000,-119.809556
11,2,14,0.000000,-119.016247
11,2,16,0.000000,-121.764564
11,2,18,0.000000,-122.023193
11,2,20,0.000000,-119.701487
11,2,22,0.000000,-135.564150
11,2,24,0.000000,-115.095138
11,2,26,0.000000,-115.966336
11,2,28,0.000000,-126.998057
11,2,30,0.000000,-121.483501
11,2,32,0.000000,-126.287421
11,2,34,0.000000,-119.967499
11,2,36,0.000000,-117.355132
11,2,38,0.000000,-125.846999
11,2,40,0.000000,-119.641325
11,2,42,0.000000,-119.247140
11,2,44,0.000000,-118.621706
11,2,46,0.000000,-124.668591
11,2,48,0.000000,-116.109537
11,2,50,0.000000,-126.515514
11,2,52,0.000000,-121.122929
11,2,54,0.000000,-117.538225
11,2,56,0.000000,-129.910399
11,2,58,0.000000,-120.421733
11,3,0,0.000000,-124.738543
11,3,2,0.000000,-124.521696
11,3,4,0.000000,-125.136432
11,3,6,0.000000,-130.201764
11,3,8,0.000000,-115.142251
11,3,10,0.000000,-122.202340
11,3,12,0.000000,-115.578460
11,3,14,0.000000,-123.366059
11,3,16,0.000000,-122.333703
11,3,18,0.000000,-134.937017
11,3,20,0.000000,-124.009800
11,3,22,0.000000,-116.789071
11,3,24,0.000000,-114.324304
11,3,26,0.000000,-124.349554
11,3,28,0.000000,-124.127250
11,3,30,0.000000,-115.781874
11,3,32,0.000000,-121.641142
11,3,34,0.000000,-134.796381
11,3,36,0.000000,-129.857335
11,3,38,0.000000,-134.235070
11,3,40,0.000000,-118.361904
11,3,42,0.000000,-123.511631
11,3,44,0.000000,-121.942098
11,3,46,0.000000,-119.934432
11,3,48,0.000000,-121.778621
11,3,50,0.000000,-120.552820
11,3,52,0.000000,-128.554684
11,3,54,0.000000,-130.247440
11,3,56,0.000000,-123.222480
11,3,58,0.000000,-125.911309
11,4,0,0.000000,-124.620479
11,4,2,0.000000,-118.336694
11,4,4,0.000000,-126.338368
11,4,6,0.000000,-126.200406
11,4,8,0.000000,-127.357859
11,4,10,0.000000,-116.960454
11,4,12,0.000000,-113.968641
11,4,14,0.000000,-128.242055
11,4,16,0.000000,-122.137619
11,4,18,0.000000,-121.261065
11,4,20,0.000000,-131.475708
11,4,22,0.000000,-117.583081
11,4,24,0.000000,-122.353584
11,4,26,0.000000,-116.050156
11,4,28,0.000000,-126.288501
11,4,30,0.000000,-120.146380
11,4,32,0.000000,-120.731316
11,4,34,0.000000,-127.809045
11,4,36,0.000000,-115.989788
11,4,38,0.000000,-126.686570
11,4,40,0.000000,-115.547627
11,4,42,0.000000,-128.049265
11,4,44,0.000000,-121.805971
11,4,46,0.000000,-122.600629
11,4,48,0.000000,-117.731270
11,4,50,0.000000,-122.514250
11,4,52,0.000000,-126.617857
11,4,54,0.000000,-124.878754
11,4,56,0.000000,-119.931967
11,4,58,0.000000,-122.819304
11,5,0,0.000000,-124.979014
11,5,2,0.000000,-125.920903
11,5,4,0.000000,-122.684646
11,5,6,0.000000,-119.343461
11,5,8,0.000000,-116.307834
11,5,10,0.000000,-123.095300
11,5,12,0.000000,-119.653937
11,5,14,0.000000,-123.038401
11,5,16,0.000000,-118.956804
11,5,18,0.000000,-117.923621
11,5,20,0.000000,-119.537896
11,5,22,0.000000,-122.652562
11,5,24,0.000000,-118.816891
11,5,26,0.000000,-120.208832
11,5,28,0.000000,-118.592066
11,5,30,0.000000,-116.366045
11,5,32,0.000000,-123.039133
11,5,34,0.000000,-119.116171
11,5,36,0.000000,-114.569135
11,5,38,0.000000,-121.622939
11,5,40,0.000000,-116.356415
11,5,42,0.000000,-122.333412
11,5,44,0.000000,-118.506040
11,5,46,0.000000,-122.252897
11,5,48,0.000000,-117.407782
11,5,50,0.000000,-120.372472
11,5,52,0.000000,-129.716208
11,5,54,0.000000,-116.522363
11,5,56,0.000000,-124.664289
11,5,58,0.000000,-124.723022
11,6,0,0.000000,-117.546687
11,6,2,0.000000,-114.029991
11,6,4,0.000000,-119.129917
11,6,6,0.000000,-122.948475
11,6,8,0.000000,-120.327823
11,6,10,0.000000,-119.421512
11,6,12,0.000000,-118.734709
11,6,14,0.000000,-120.136408
11,6,16,0.000000,-133.007426
11,6,18,0.000000,-120.379998
11,6,20,0.000000,-122.688027
11,6,22,0.000000,-121.020628
11,6,24,0.000000,-133.557734
11,6,26,0.000000,-136.953724
11,6,28,0.000000,-117.796011
11,6,30,0.000000,-133.286208
11,6,32,0.000000,-114.636839
11,6,34,0.000000,-121.266843
11,6,36,0.000000,-126.476122
11,6,38,0.000000,-114.953980
11,6,40,0.000000,-122.431172
11,6,42,0.000000,-116.453520
11,6,44,0.000000,-119.767729
11,6,46,0.000000,-143.711637
11,6,48,0.000000,-116.767381
11,6,50,0.000000,-117.244847
11,6,52,0.000000,-117.447835
11,6,54,0.000000,-117.301657
11,6,56,0.000000,-125.869364
11,6,58,0.000000,-115.033803
11,7,0,0.000000,-123.206491
11,7,2,0.000000,-124.999302
11,7,4,0.000000,-117.950520
11,7,6,0.000000,-126.736158
11,7,8,0.000000,-116.732712
11,7,10,0.000000,-118.355838
11,7,12,0.000000,-123.234977
11,7,14,0.000000,-128.960421
11,7,16,0.000000,-125.757608
11,7,18,0.000000,-119.762889
11,7,20,0.000000,-123.712662
11,7,22,0.000000,-120.319105
11,7,24,0.000000,-120.408240
11,7,26,0.000000,-122.397576
11,7,28,0.000000,-128.436189
11,7,30,0.000000,-123.892337
11,7,32,0.000000,-122.802017
11,7,34,0.000000,-122.543325
11,7,36,0.000000,-117.349831
11,7,38,0.000000,-116.736760
11,7,40,0.000000,-128.256526
11,7,42,0.000000,-118.570959
11,7,44,0.000000,-129.195716
11,7,46,0.000000,-124.153885
11,7,48,0.000000,-114.759008
11,7,50,0.000000,-126.814834
11,7,52,0.000000,-119.491264
11,7,54,0.000000,-114.481441
11,7,56,0.000000,-124.176553
11,7,58,0.000000,-118.508520
11,8,0,0.000000,-123.939318
11,8,2,0.000000,-125.219110
11,8,4,0.000000,-142.466256
11,8,6,0.000000,-119.381191
11,8,8,0.000000,-122.621419
11,8,10,0.000000,-119.565858
11,8,12,0.000000,-118.959286
11,8,14,0.000000,-118.632948
11,8,16,0.000000,-118.870389
11,8,18,0.000000,-119.826001
11,8,20,0.000000,-121.431005
11,8,22,0.000000,-125.890569
11,8,24,0.000000,-129.999249
11,8,26,0.000000,-119.451201
11,8,28,0.000000,-126.982872
11,8,30,0.000000,-123.515725
11,8,32,0.000000,-112.441695
11,8,34,0.000000,-124.427054
11,8,36,0.000000,-119.225225
11,8,38,0.000000,-116.368514
11,8,40,0.000000,-115.716882
11,8,42,0.000000,-114.413067
11,8,44,0.000000,-118.581215
11,8,46,0.000000,-123.350532
11,8,48,0.000000,-118.914390
11,8,50,0.000000,-120.705328
11,8,52,0.000000,-124.548136
11,8,54,0.000000,-118.302060
11,8,56,0.000000,-128.269809
11,8,58,0.000000,-122.598201
11,9,0,0.000000,-118.688232
11,9,2,0.000000,-122.869812
11,9,4,0.000000,-122.295498
11,9,6,0.000000,-121.376333
11,9,8,0.000000,-122.498507
11,9,10,0.000000,-130.492774
11,9,12,0.000000,-123.336031
11,9,14,0.000000,-118.298256
11,9,16,0.000000,-128.705438
11,9,18,0.000000,-120.425697
11,9,20,0.000000,-126.739792
11,9,22,0.000000,-125.965545
11,9,24,0.000000,-127.498333
11,9,26,0.000000,-113.874514
11,9,28,0.000000,-125.584932
11,9,30,0.000000,-118.482391
11,9,32,0.000000,-124.729141
11,9,34,0.000000,-120.492453
11,9,36,0.000000,-121.735303
11,9,38,0.000000,-132.769576
11,9,40,0.000000,-126.265172
11,9,42,0.000000,-124.104315
11,9,44,0.000000,-123.735700
11,9,46,0.000000,-130.190839
11,9,48,0.000000,-115.017034
11,9,50,0.000000,-122.175835
11,9,52,0.000000,-124.326211
11,9,54,0.000000,-118.747195
11,9,56,0.000000,-118.553419
11,9,58,0.000000,-131.941541
11,10,0,0.000000,-129.805199
11,10,2,0.000000,-123.282400
11,10,4,0.000000,-119.612824
11,10,6,0.000000,-119.383287
11,10,8,0.000000,-125.380619
11,10,10,0.000000,-120.748826
11,10,12,0.000000,-131.619436
11,10,14,0.000000,-139.388899
11,10,16,0.000000,-124.099194
11,10,18,0.000000,-120.125132
11,10,20,0.000000,-123.276443
11,10,22,0.000000,-129.523296
11,10,24,0.000000,-125.467876
11,10,26,0.000000,-125.292757
11,10,28,0.000000,-121.750405
11,10,30,0.000000,-122.470666
11,10,32,0.000000,-115.558219
11,10,34,0.000000,-119.693442
11,10,36,0.000000,-132.460879
11,10,38,0.000000,-119.204870
11,10,40,0.000000,-123.631173
11,10,42,0.000000,-121.067120
11,10,44,0.000000,-124.465286
11,10,46,0.000000,-135.302323
11,10,48,0.000000,-120.469422
11,10,50,0.000000,-117.692663
11,10,52,0.000000,-120.514165
11,10,54,0.000000,-125.468816
11,10,56,0.000000,-119.143428
11,10,58,0.000000,-120.281334
11,11,0,0.000000,-128.311517
11,11,2,0.000000,-137.353196
11,11,4,0.000000,-130.330877
11,11,6,0.000000,-121.777551
11,11,8,0.000000,-120.719940
11,11,10,0.000000,-122.099653
11,11,12,0.000000,-134.565937
11,11,14,0.000000,-123.521444
11,11,16,0.000000,-111.131833
11,11,18,0.000000,-128.156078
11,11,20,0.000000,-123.051646
11,11,22,0.000000,-119.755181
11,11,24,0.000000,-124.348773
11,11,26,0.000000,-123.384189
11,11,28,0.000000,-117.281382
11,11,30,0.000000,-122.395516
11,11,32,0.000000,-126.734684
11,11,34,0.000000,-122.287673
11,11,36,0.000000,-117.762639
11,11,38,0.000000,-129.130372
11,11,40,0.000000,-120.730925
11,11,42,0.000000,-122.122896
11,11,44,0.000000,-123.894901
11,11,46,0.000000,-133.522380
11,11,48,0.000000,-123.682327
11,11,50,0.000000,-120.969542
11,11,52,0.000000,-131.055236
11,11,54,0.000000,-122.271453
11,11,56,0.000000,-118.586166
11,11,58,0.000000,-135.090869
11,12,0,0.000000,-119.455991
11,12,2,0.000000,-114.716715
11,12,4,0.000000,-120.957149
11,12,6,0.000000,-122.734583
11,12,8,0.000000,-120.719505
11,12,10,0.000000,-117.483715
11,12,12,0.000000,-119.315771
11,12,14,0.000000,-120.080699
11,12,16,0.000000,-114.583330
11,12,18,0.000000,-135.464466
11,12,20,0.000000,-117.735873
11,12,22,0.000000,-115.263479
11,12,24,0.000000,-120.578518
11,12,26,0.000000,-124.703296
11,12,28,0.000000,-116.612396
11,12,30,0.000000,-122.571168
11,12,32,0.000000,-136.389968
11,12,34,0.000000,-123.204842
11,12,36,0.000000,-121.442332
11,12,38,0.000000,-118.593389
11,12,40,0.000000,-118.321942
11,12,42,0.000000,-118.411517
11,12,44,0.000000,-119.102692
11,12,46,0.000000,-122.629084
11,12,48,0.000000,-129.033716
11,12,50,0.000000,-118.671898
11,12,52,0.000000,-117.413928
11,12,54,0.000000,-121.591822
11,12,56,0.000000,-127.722958
11,12,58,0.000000,-121.815164
11,13,0,0.000000,-125.273628
11,13,2,0.000000,-117.138947
11,13,4,0.000000,-117.684533
11,13,6,0.000000,-120.027730
11,13,8,0.000000,-125.573450
11,13,10,0.000000,-120.885280
11,13,12,0.000000,-122.276604
11,13,14,0.000000,-131.135313
11,13,16,0.000000,-132.387017
11,13,18,0.000000,-121.085154
11,13,20,0.000000,-122.122757
11,13,22,0.000000,-121.968082
11,13,24,0.000000,-117.960198
11,13,26,0.000000,-123.530829
11,13,28,0.000000,-138.622670
11,13,30,0.000000,-124.982872
11,13,32,0.000000,-117.305625
11,13,34,0.000000,-119.052286
11,13,36,0.000000,-115.504940
11,13,38,0.000000,-118.023088
11,13,40,0.000000,-118.881780
11,13,42,0.000000,-122.744715
11,13,44,0.000000,-124.508762
11,13,46,0.000000,-122.394170
11,13,48,0.000000,-120.343310
11,13,50,0.000000,-118.203162
11,13,52,0.000000,-116.860474
11,13,54,0.000000,-120.095141
11,13,56,0.000000,-119.506954
11,13,58,0.000000,-118.685838
11,14,0,0.000000,-125.453059
11,14,2,0.000000,-120.759370
11,14,4,0.000000,-119.009232
11,14,6,0.000000,-128.130819
11,14,8,0.000000,-124.418300
11,14,10,0.000000,-118.570187
11,14,12,0.000000,-119.917255
11,14,14,0.000000,-116.615335
11,14,16,0.000000,-128.586202
11,14,18,0.000000,-121.408774
11,14,20,0.000000,-125.364565
11,14,22,0.000000,-117.199200
11,14,24,0.000000,-120.436663
11,14,26,0.000000,-121.049927
11,14,28,0.000000,-118.198278
11,14,30,0.000000,-116.420448
11,14,32,0.000000,-120.077420
11,14,34,0.000000,-121.531981
11,14,36,0.000000,-123.374595
11,14,38,0.000000,-117.180227
11,14,40,0.000000,-121.313996
11,14,42,0.000000,-126.155381
11,14,44,0.000000,-128.517712
11,14,46,0.000000,-129.478548
11,14,48,0.000000,-128.957282
11,14,50,0.000000,-131.214620
11,14,52,0.000000,-120.781274
11,14,54,0.000000,-113.436358
11,14,56,0.000000,-140.156059
11,14,58,0.000000,-121.257595
11,15,0,0.000000,-128.299280
11,15,2,0.000000,-121.613024
11,15,4,0.000000,-117.186404
11,15,6,0.000000,-116.794527
11,15,8,0.000000,-116.959051
11,15,10,0.000000,-124.252651
11,15,12,0.000000,-120.910946
11,15,14,0.000000,-121.723187
11,15,16,0.000000,-115.227418
11,15,18,0.000000,-117.233486
11,15,20,0.000000,-124.859450
11,15,22,0.000000,-130.822067
11,15,24,0.000000,-121.938076
11,15,26,0.000000,-121.411210
11,15,28,0.000000,-121.012011
11,15,30,0.000000,-131.365113
11,15,32,0.000000,-116.154412
11,15,34,0.000000,-124.627198
11,15,36,0.000000,-124.130459
11,15,38,0.000000,-126.830720
11,15,40,0.000000,-121.284783
11,15,42,0.000000,-119.826570
11,15,44,0.000000,-132.723752
11,15,46,0.000000,-120.377074
11,15,48,0.000000,-116.590858
11,15,50,0.000000,-127.172152
11,15,52,0.000000,-122.646158
11,15,54,0.000000,-126.627619
11,15,56,0.000000,-117.364051
11,15,58,0.000000,-123.029655
11,16,0,0.000000,-118.627937
11,16,2,0.000000,-126.884045
11,16,4,0.000000,-132.950549
11,16,6,0.000000,-118.956284
11,16,8,0.000000,-126.508366
11,16,10,0.000000,-117.793799
11,16,12,0.000000,-121.912854
11,16,14,0.000000,-115.946383
11,16,16,0.000000,-129.041785
11,16,18,0.000000,-128.010311
11,16,20,0.000000,-118.349997
11,16,22,0.000000,-124.058764
11,16,24,0.000000,-120.820478
11,16,26,0.000000,-119.569266
11,16,28,0.000000,-128.907331
11,16,30,0.000000,-127.478292
11,16,32,0.000000,-123.433066
11,16,34,0.000000,-124.320100
11,16,36,0.000000,-118.072118
11,16,38,0.000000,-117.715174
11,16,40,0.000000,-122.598435
11,16,42,0.000000,-118.377287
11,16,44,0.000000,-121.027257
11,16,46,0.000000,-127.039057
11,16,48,0.000000,-121.229243
11,16,50,0.000000,-124.030160
11,16,52,0.000000,-135.186132
11,16,54,0.000000,-122.776397
11,16,56,0.000000,-133.339345
11,16,58,0.000000,-122.383417
11,17,0,0.000000,-119.117408
11,17,2,0.000000,-119.007179
11,17,4,0.000000,-122.486632
11,17,6,0.000000,-134.533435
11,17,8,0.000000,-118.986710
11,17,10,0.000000,-113.873353
11,17,12,0.000000,-119.837905
11,17,14,0.000000,-121.028305
11,17,16,0.000000,-120.739355
11,17,18,0.000000,-131.564372
11,17,20,0.000000,-115.735856
11,17,22,0.000000,-122.997708
11,17,24,0.000000,-124.607764
11,17,26,0.000000,-119.979284
11,17,28,0.000000,-119.640994
11,17,30,0.000000,-115.190406
11,17,32,0.000000,-119.261060
11,17,34,0.000000,-116.171838
11,17,36,0.000000,-120.739839
11,17,38,0.000000,-115.671053
11,17,40,0.000000,-118.136779
11,17,42,0.000000,-119.115485
11,17,44,0.000000,-131.773449
11,17,46,0.000000,-117.581838
11,17,48,0.000000,-114.971839
11,17,50,0.000000,-129.009801
11,17,52,0.000000,-125.738131
11,17,54,0.000000,-128.432228
11,17,56,0.000000,-114.878872
11,17,58,0.000000,-122.589474
11,18,0,0.000000,-124.201661
11,18,2,0.000000,-123.471391
11,18,4,0.000000,-120.103204
11,18,6,0.000000,-119.295299
11,18,8,0.000000,-133.233442
11,18,10,0.000000,-134.244007
11,18,12,0.000000,-124.645865
11,18,14,0.000000,-117.057999
11,18,16,0.000000,-119.720135
11,18,18,0.000000,-117.548335
11,18,20,0.000000,-119.597675
11,18,22,0.000000,-128.617179
11,18,24,0.000000,-119.251792
11,18,26,0.000000,-121.056472
11,18,28,0.000000,-129.705470
11,18,30,0.000000,-138.431721
11,18,32,0.000000,-133.903642
11,18,34,0.000000,-128.285872
11,18,36,0.000000,-119.766818
11,18,38,0.000000,-132.786330
11,18,40,0.000000,-121.718733
11,18,42,0.000000,-121.630997
11,18,44,0.000000,-124.940807
11,18,46,0.000000,-114.584579
11,18,48,0.000000,-118.711821
11,18,50,0.000000,-120.802325
11,18,52,0.000000,-122.065588
11,18,54,0.000000,-119.667515
11,18,56,0.000000,-126.745137
11,18,58,0.000000,-118.534965
11,19,0,0.000000,-122.403273
11,19,2,0.000000,-119.280519
11,19,4,0.000000,-123.232050
11,19,6,0.000000,-121.965237
11,19,8,0.000000,-118.348605
11,19,10,0.000000,-121.144406
11,19,12,0.000000,-118.380184
11,19,14,0.000000,-126.173361
11,19,16,0.000000,-116.561761
11,19,18,0.000000,-119.705060
11,19,20,0.000000,-133.677824
11,19,22,0.000000,-119.370570
11,19,24,0.000000,-122.715593
11,19,26,0.000000,-122.910000
11,19,28,0.000000,-139.299686
11,19,30,0.000000,-124.158865
11,19,32,0.000000,-118.409691
11,19,34,0.000000,-120.366144
11,19,36,0.000000,-120.454558
11,19,38,0.000000,-123.370466
11,19,40,0.000000,-131.720332
11,19,42,0.000000,-121.930791
11,19,44,0.000000,-117.143037
11,19,46,0.000000,-118.922635
11,19,48,0.000000,-120.092896
11,19,50,0.000000,-125.817518
11,19,52,0.000000,-120.633820
11,19,54,0.000000,-123.456416
11,19,56,0.000000,-119.275315
11,19,58,0.000000,-121.790109
11,20,0,0.000000,-115.702328
11,20,2,0.000000,-132.250063
11,20,4,0.000000,-121.939110
11,20,6,0.000000,-117.638971
11,20,8,0.000000,-119.733635
11,20,10,0.000000,-129.983335
11,20,12,0.000000,-130.292376
11,20,14,0.000000,-125.715467
11,20,16,0.000000,-128.821170
11,20,18,0.000000,-122.913898
11,20,20,0.000000,-115.713790
11,20,22,0.000000,-124.145684
11,20,24,0.000000,-118.743692
11,20,26,0.000000,-120.116635
11,20,28,0.000000,-115.554304
11,20,30,0.000000,-119.239044
11,20,32,0.000000,-125.224766
11,20,34,0.000000,-130.002922
11,20,36,0.000000,-127.302911
11,20,38,0.000000,-121.746111
11,20,40,0.000000,-124.819408
11,20,42,0.000000,-122.469714
11,20,44,0.000000,-123.907667
11,20,46,0.000000,-124.504918
11,20,48,0.000000,-128.495530
11,20,50,0.000000,-129.904751
11,20,52,0.000000,-121.371050
11,20,54,0.000000,-117.254254
11,20,56,0.000000,-116.867746
11,20,58,0.000000,-116.001007
11,21,0,0.000000,-120.405068
11,21,2,0.000000,-117.743532
11,21,4,0.000000,-121.199287
11,21,6,0.000000,-125.994786
11,21,8,0.000000,-116.371755
11,21,10,0.000000,-118.430974
11,21,12,0.000000,-132.855366
11,21,14,0.000000,-130.113137
11,21,16,0.000000,-125.949704
11,21,18,0.000000,-139.529121
11,21,20,0.000000,-124.471702
11,21,22,0.000000,-114.394524
11,21,24,0.000000,-122.534662
11,21,26,0.000000,-122.402605
11,21,28,0.000000,-123.362706
11,21,30,0.000000,-132.983097
11,21,32,0.000000,-123.175439
11,21,34,0.000000,-117.599047
11,21,36,0.000000,-118.705834
11,21,38,0.000000,-121.869312
11,21,40,0.000000,-123.690674
11,21,42,0.000000,-124.608666
11,21,44,0.000000,-127.441452
11,21,46,0.000000,-125.218911
11,21,48,0.000000,-118.750376
11,21,50,0.000000,-125.327905
11,21,52,0.000000,-121.618566
11,21,54,0.000000,-119.465948
11,21,56,0.000000,-118.596279
11,21,58,0.000000,-120.303382
11,22,0,0.000000,-117.806000
11,22,2,0.000000,-117.003452
11,22,4,0.000000,-125.304090
11,22,6,0.000000,-118.556276
11,22,8,0.000000,-132.518794
11,22,10,0.000000,-117.433000
11,22,12,0.000000,-127.499782
11,22,14,0.000000,-119.023393
11,22,16,0.000000,-122.417455
11,22,18,0.000000,-132.074221
11,22,20,0.000000,-115.074111
11,22,22,0.000000,-118.780141
11,22,24,0.000000,-115.136870
11,22,26,0.000000,-122.137388
11,22,28,0.000000,-124.941244
11,22,30,0.000000,-124.192398
11,22,32,0.000000,-119.190647
11,22,34,0.000000,-112.843559
11,22,36,0.000000,-118.700229
11,22,38,0.000000,-118.490881
11,22,40,0.000000,-127.688589
11,22,42,0.000000,-120.550549
11,22,44,0.000000,-126.469304
11,22,46,0.000000,-116.155481
11,22,48,0.000000,-122.991147
11,22,50,0.000000,-118.671751
11,22,52,0.000000,-119.089411
11,22,54,0.000000,-119.255104
11,22,56,0.000000,-131.119931
11,22,58,0.000000,-129.217365
11,23,0,0.000000,-121.602322
11,23,2,0.000000,-124.715310
11,23,4,0.000000,-116.207096
11,23,6,0.000000,-112.661349
11,23,8,0.000000,-132.967563
11,23,10,0.000000,-137.834906
11,23,12,0.000000,-126.974593
11,23,14,0.000000,-123.253355
11,23,16,0.000000,-119.112782
11,23,18,0.000000,-120.457933
11,23,20,0.000000,-122.929226
11,23,22,0.000000,-122.529291
11,23,24,0.000000,-121.521390
11,23,26,0.000000,-132.853958
11,23,28,0.000000,-125.023221
11,23,30,0.000000,-134.286936
11,23,32,0.000000,-121.270423
11,23,34,0.000000,-116.610202
11,23,36,0.000000,-149.659551
11,23,38,0.000000,-118.646071
11,23,40,0.000000,-122.312285
11,23,42,0.000000,-142.805392
11,23,44,0.000000,-117.819261
11,23,46,0.000000,-118.260182
11,23,48,0.000000,-122.103268
11,23,50,0.000000,-117.091704
11,23,52,0.000000,-118.696081
11,23,54,0.000000,-117.176590
11,23,56,0.000000,-119.215656
11,23,58,0.000000,-124.466701
11,24,0,0.000000,-118.542568
11,24,2,0.000000,-121.543762
11,24,4,0.000000,-124.364484
11,24,6,0.000000,-133.273300
11,24,8,0.000000,-123.202614
11,24,10,0.000000,-117.937016
11,24,12,0.000000,-142.928477
11,24,14,0.000000,-128.232730
11,24,16,0.000000,-123.267824
11,24,18,0.000000,-118.624309
11,24,20,0.000000,-118.808658
11,24,22,0.000000,-118.467262
11,24,24,0.000000,-129.779019
11,24,26,0.000000,-137.639818
11,24,28,0.000000,-131.079227
11,24,30,0.000000,-120.178220
11,24,32,0.000000,-121.125697
11,24,34,0.000000,-122.590760
11,24,36,0.000000,-113.505814
11,24,38,0.000000,-128.161596
11,24,40,0.000000,-116.596026
11,24,42,0.000000,-119.848328
11,24,44,0.000000,-115.885888
11,24,46,0.000000,-120.200967
11,24,48,0.000000,-133.793195
11,24,50,0.000000,-123.126934
11,24,52,0.000000,-114.072992
11,24,54,0.000000,-123.642524
11,24,56,0.000000,-121.130764
11,24,58,0.000000,-117.808042
11,25,0,0.000000,-115.885216
11,25,2,0.000000,-126.654257
11,25,4,0.000000,-122.588318
11,25,6,0.000000,-122.555969
11,25,8,0.000000,-116.748323
11,25,10,0.000000,-118.122956
11,25,12,0.000000,-125.784983
11,25,14,0.000000,-113.504879
11,25,16,0.000000,-117.638799
11,25,18,0.000000,-123.440252
11,25,20,0.000000,-133.433635
11,25,22,0.000000,-115.498275
11,25,24,0.000000,-137.449892
11,25,26,0.000000,-129.557181
11,25,28,0.000000,-125.388834
11,25,30,0.000000,-124.388890
11,25,32,0.000000,-121.549721
11,25,34,0.000000,-127.790365
11,25,36,0.000000,-114.819642
11,25,38,0.000000,-129.444949
11,25,40,0.000000,-139.446191
11,25,42,0.000000,-122.942389
11,25,44,0.000000,-131.395304
11,25,46,0.000000,-123.232990
11,25,48,0.000000,-136.055986
11,25,50,0.000000,-123.945583
11,25,52,0.000000,-121.408288
11,25,54,0.000000,-124.661904
11,25,56,0.000000,-122.935366
11,25,58,0.000000,-126.375873
11,26,0,0.000000,-124.016853
11,26,2,0.000000,-120.361417
11,26,4,0.000000,-115.182092
11,26,6,0.000000,-144.016484
11,26,8,0.000000,-121.571545
11,26,10,0.000000,-131.508097
11,26,12,0.000000,-125.521182
11,26,14,0.000000,-116.012990
11,26,16,0.000000,-119.007117
11,26,18,0.000000,-119.563587
11,26,20,0.000000,-119.756346
11,26,22,0.000000,-114.673717
11,26,24,0.000000,-125.214308
11,26,26,0.000000,-131.657770
11,26,28,0.000000,-122.199182
11,26,30,0.000000,-112.779059
11,26,32,0.000000,-136.725932
11,26,34,0.000000,-116.872926
11,26,36,0.000000,-133.738079
11,26,38,0.000000,-114.194280
11,26,40,0.000000,-130.048997
11,26,42,0.000000,-121.527853
11,26,44,0.000000,-133.848159
11,26,46,0.000000,-122.065545
11,26,48,0.000000,-119.294800
11,26,50,0.000000,-122.962170
11,26,52,0.000000,-118.857195
11,26,54,0.000000,-125.839709
11,26,56,0.000000,-130.314596
11,26,58,0.000000,-131.487112
11,27,0,0.000000,-120.964043
11,27,2,0.000000,-125.459627
11,27,4,0.000000,-115.639055
11,27,6,0.000000,-123.913312
11,27,8,0.000000,-121.262950
11,27,10,0.000000,-121.814433
11,27,12,0.000000,-127.673471
11,27,14,0.000000,-115.097181
11,27,16,0.000000,-116.439485
11,27,18,0.000000,-115.323859
11,27,20,0.000000,-132.327419
11,27,22,0.000000,-130.990852
