hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-127.024042
11,0,2,0.000000,-128.276753
11,0,4,0.000000,-122.272121
11,0,6,0.000000,-124.163562
11,0,8,0.000000,-120.918907
11,0,10,0.000000,-130.228647
11,0,12,0.000000,-129.094988
11,0,14,0.000000,-131.332423
11,0,16,0.000000,-131.918322
11,0,18,0.000000,-129.259278
11,0,20,0.000000,-131.351502
11,0,22,0.000000,-132.658390
11,0,24,0.000000,-109.088413
11,0,26,0.000000,-106.100860
11,0,28,0.000000,-103.659169
11,0,30,0.000000,-103.326355
11,0,32,0.000000,-127.464880
11,0,34,0.000000,-130.559284
11,0,36,0.000000,-130.926841
11,0,38,0.000000,-130.474470
11,0,40,0.000000,-129.897354
11,0,42,0.000000,-131.189010
11,0,44,0.000000,-131.685851
11,0,46,0.000000,-128.596892
11,0,48,0.000000,-130.970717
11,0,50,0.000000,-131.117392
11,0,52,0.000000,-130.910806
11,0,54,0.000000,-127.445445
11,0,56,0.000000,-130.594400
11,0,58,0.000000,-129.399034
11,1,0,0.000000,-131.568511
11,1,2,0.000000,-128.482406
11,1,4,0.000000,-130.796166
11,1,6,0.000000,-129.515168
11,1,8,0.000000,-123.323185
11,1,10,0.000000,-129.979777
11,1,12,0.000000,-129.529824
11,1,14,0.000000,-130.179939
11,1,16,0.000000,-131.342871
11,1,18,0.000000,-131.589465
11,1,20,0.000000,-132.027187
11,1,22,0.000000,-127.868336
11,1,24,0.000000,-132.991463
11,1,26,0.000000,-132.163465
11,1,28,0.000000,-129.100156
11,1,30,0.000000,-130.008839
11,1,32,0.000000,-131.576901
11,1,34,0.000000,-130.473849
11,1,36,0.000000,-131.070439
11,1,38,0.000000,-129.237110
11,1,40,0.000000,-129.428752
11,1,42,0.000000,-130.875217
11,1,44,0.000000,-127.035549
11,1,46,0.000000,-130.586736
11,1,48,0.000000,-130.572501
11,1,50,0.000000,-131.021485
11,1,52,0.000000,-129.358018
11,1,54,0.000000,-133.620266
11,1,56,0.000000,-129.381588
11,1,58,0.000000,-128.962901
11,2,0,0.000000,-131.686032
11,2,2,0.000000,-132.598274
11,2,4,0.000000,-130.530027
11,2,6,0.000000,-130.109734
11,2,8,0.000000,-130.192463
11,2,10,0.000000,-99.550915
11,2,12,0.000000,-130.656932
11,2,14,0.000000,-129.057983
11,2,16,0.000000,-130.317498
11,2,18,0.000000,-128.907030
11,2,20,0.000000,-130.206916
11,2,22,0.000000,-128.449272
11,2,24,0.000000,-131.252195
11,2,26,0.000000,-130.592041
11,2,28,0.000000,-131.360674
11,2,30,0.000000,-132.289666
11,2,32,0.000000,-130.609048
11,2,34,0.000000,-130.432283
11,2,36,0.000000,-130.905615
11,2,38,0.000000,-129.494194
11,2,40,0.000000,-128.480379
11,2,42,0.000000,-131.775211
11,2,44,0.000000,-129.061833
11,2,46,0.000000,-130.929720
11,2,48,0.000000,-132.345222
11,2,50,0.000000,-128.296628
11,2,52,0.000000,-126.608738
11,2,54,0.000000,-130.185859
11,2,56,0.000000,-129.362413
11,2,58,0.000000,-128.908657
11,3,0,0.000000,-129.774011
11,3,2,0.000000,-131.128998
11,3,4,0.000000,-129.584559
11,3,6,0.000000,-130.620701
11,3,8,0.000000,-131.056310
11,3,10,0.000000,-127.371311
11,3,12,0.000000,-133.558203
11,3,14,0.000000,-129.876103
11,3,16,0.000000,-130.843732
11,3,18,0.000000,-130.982052
11,3,20,0.000000,-128.960233
11,3,22,0.000000,-127.713519
11,3,24,0.000000,-131.952765
11,3,26,0.000000,-132.541886
11,3,28,0.000000,-128.020882
11,3,30,0.000000,-130.192822
11,3,32,0.000000,-127.958221
11,3,34,0.000000,-130.228227
11,3,36,0.000000,-131.476685
11,3,38,0.000000,-130.978550
11,3,40,0.000000,-128.497468
11,3,42,0.000000,-130.100520
11,3,44,0.000000,-130.449127
11,3,46,0.000000,-128.528672
11,3,48,0.000000,-132.321259
11,3,50,0.000000,-129.591100
11,3,52,0.000000,-131.148327
11,3,54,0.000000,-131.151963
11,3,56,0.000000,-128.751845
11,3,58,0.000000,-127.737770
11,4,0,0.000000,-130.989718
11,4,2,0.000000,-128.850687
11,4,4,0.000000,-131.705544
11,4,6,0.000000,-130.373255
11,4,8,0.000000,-131.661321
11,4,10,0.000000,-128.450067
11,4,12,0.000000,-130.393104
11,4,14,0.000000,-129.744307
11,4,16,0.000000,-125.986638
11,4,18,0.000000,-131.544952
11,4,20,0.000000,-127.524980
11,4,22,0.000000,-131.837417
11,4,24,0.000000,-130.748264
11,4,26,0.000000,-132.194844
11,4,28,0.000000,-132.260476
11,4,30,0.000000,-132.150645
11,4,32,0.000000,-129.281389
11,4,34,0.000000,-129.415673
11,4,36,0.000000,-127.441170
11,4,38,0.000000,-128.194445
11,4,40,0.000000,-129.770741
11,4,42,0.000000,-130.980067
11,4,44,0.000000,-131.863389
11,4,46,0.000000,-129.062556
11,4,48,0.000000,-129.564130
11,4,50,0.000000,-131.892279
11,4,52,0.000000,-130.698007
11,4,54,0.000000,-131.151978
11,4,56,0.000000,-130.082859
11,4,58,0.000000,-131.371059
11,5,0,0.000000,-130.489907
11,5,2,0.000000,-128.302672
11,5,4,0.000000,-131.723931
11,5,6,0.000000,-131.602341
11,5,8,0.000000,-130.719791
11,5,10,0.000000,-130.211307
11,5,12,0.000000,-129.944795
11,5,14,0.000000,-129.942807
11,5,16,0.000000,-131.115476
11,5,18,0.000000,-130.611506
11,5,20,0.000000,-131.292900
11,5,22,0.000000,-129.553393
11,5,24,0.000000,-129.922180
11,5,26,0.000000,-129.528344
11,5,28,0.000000,-131.639075
11,5,30,0.000000,-128.975943
11,5,32,0.000000,-129.706353
11,5,34,0.000000,-129.486940
11,5,36,0.000000,-133.405058
11,5,38,0.000000,-131.574690
11,5,40,0.000000,-129.458202
11,5,42,0.000000,-132.295838
11,5,44,0.000000,-129.226098
11,5,46,0.000000,-128.355579
11,5,48,0.000000,-132.228073
11,5,50,0.000000,-132.598754
11,5,52,0.000000,-130.026708
11,5,54,0.000000,-128.448059
11,5,56,0.000000,-131.808470
11,5,58,0.000000,-132.328300
11,6,0,0.000000,-131.693724
11,6,2,0.000000,-130.311344
11,6,4,0.000000,-128.843913
11,6,6,0.000000,-126.492731
11,6,8,0.000000,-128.975108
11,6,10,0.000000,-130.324309
11,6,12,0.000000,-129.506282
11,6,14,0.000000,-128.770668
11,6,16,0.000000,-131.382465
11,6,18,0.000000,-132.522133
11,6,20,0.000000,-130.796998
11,6,22,0.000000,-131.646201
11,6,24,0.000000,-129.413790
11,6,26,0.000000,-130.039869
11,6,28,0.000000,-128.570435
11,6,30,0.000000,-129.845019
11,6,32,0.000000,-128.592968
11,6,34,0.000000,-129.797520
11,6,36,0.000000,-128.697838
11,6,38,0.000000,-128.661769
11,6,40,0.000000,-128.713092
11,6,42,0.000000,-128.976281
11,6,44,0.000000,-128.128726
11,6,46,0.000000,-129.620532
11,6,48,0.000000,-129.339971
11,6,50,0.000000,-130.940198
11,6,52,0.000000,-131.075074
11,6,54,0.000000,-128.946639
11,6,56,0.000000,-128.472567
11,6,58,0.000000,-129.092698
11,7,0,0.000000,-128.615192
11,7,2,0.000000,-130.406732
11,7,4,0.000000,-129.529655
11,7,6,0.000000,-130.075573
11,7,8,0.000000,-131.258803
11,7,10,0.000000,-130.392958
11,7,12,0.000000,-131.115868
11,7,14,0.000000,-129.888162
11,7,16,0.000000,-131.211486
11,7,18,0.000000,-130.506269
11,7,20,0.000000,-131.096627
11,7,22,0.000000,-131.430784
11,7,24,0.000000,-132.351169
11,7,26,0.000000,-130.290907
11,7,28,0.000000,-131.419756
11,7,30,0.000000,-129.665814
11,7,32,0.000000,-130.500323
11,7,34,0.000000,-131.208455
11,7,36,0.000000,-131.433590
11,7,38,0.000000,-128.889157
11,7,40,0.000000,-115.447490
11,7,42,0.000000,-113.641832
11,7,44,0.000000,-115.107991
11,7,46,0.000000,-129.362238
11,7,48,0.000000,-129.272322
11,7,50,0.000000,-131.077653
11,7,52,0.000000,-128.658389
11,7,54,0.000000,-115.147805
11,7,56,0.000000,-130.619228
11,7,58,0.000000,-130.673801
11,8,0,0.000000,-130.561989
11,8,2,0.000000,-114.401012
11,8,4,0.000000,-115.742977
11,8,6,0.000000,-117.106299
11,8,8,0.000000,-129.574374
11,8,10,0.000000,-118.184257
11,8,12,0.000000,-118.136783
11,8,14,0.000000,-129.799446
11,8,16,0.000000,-128.045792
11,8,18,0.000000,-129.766154
11,8,20,0.000000,-130.970374
11,8,22,0.000000,-128.473014
11,8,24,0.000000,-131.862029
11,8,26,0.000000,-131.619444
11,8,28,0.000000,-129.192626
11,8,30,0.000000,-131.045624
11,8,32,0.000000,-129.374741
11,8,34,0.000000,-129.617419
11,8,36,0.000000,-129.410709
11,8,38,0.000000,-124.949078
11,8,40,0.000000,-130.060405
11,8,42,0.000000,-126.977544
11,8,44,0.000000,-129.541420
11,8,46,0.000000,-129.961963
11,8,48,0.000000,-128.206059
11,8,50,0.000000,-131.704946
11,8,52,0.000000,-130.558993
11,8,54,0.000000,-128.377730
11,8,56,0.000000,-128.946192
11,8,58,0.000000,-130.270590
11,9,0,0.000000,-131.953793
11,9,2,0.000000,-130.405659
11,9,4,0.000000,-130.297813
11,9,6,0.000000,-129.987675
11,9,8,0.000000,-127.024263
11,9,10,0.000000,-130.421884
11,9,12,0.000000,-132.063552
11,9,14,0.000000,-129.952395
11,9,16,0.000000,-131.235608
11,9,18,0.000000,-127.398914
11,9,20,0.000000,-130.787929
11,9,22,0.000000,-128.746609
11,9,24,0.000000,-130.571969
11,9,26,0.000000,-124.592329
11,9,28,0.000000,-130.705283
11,9,30,0.000000,-129.383266
11,9,32,0.000000,-130.095691
11,9,34,0.000000,-126.782476
11,9,36,0.000000,-131.308024
11,9,38,0.000000,-131.108784
11,9,40,0.000000,-131.682764
11,9,42,0.000000,-129.973305
11,9,44,0.000000,-130.198341
11,9,46,0.000000,-128.895787
11,9,48,0.000000,-130.262281
11,9,50,0.000000,-130.245636
11,9,52,0.000000,-129.013547
11,9,54,0.000000,-130.585476
11,9,56,0.000000,-129.275591
11,9,58,0.000000,-128.654412
11,10,0,0.000000,-129.848443
11,10,2,0.000000,-129.622170
11,10,4,0.000000,-128.122538
11,10,6,0.000000,-130.554489
11,10,8,0.000000,-131.503153
11,10,10,0.000000,-129.895296
11,10,12,0.000000,-131.857041
11,10,14,0.000000,-129.368780
11,10,16,0.000000,-128.441047
11,10,18,0.000000,-131.461065
11,10,20,0.000000,-129.770581
11,10,22,0.000000,-129.299952
11,10,24,0.000000,-129.345976
11,10,26,0.000000,-131.232471
11,10,28,0.000000,-131.108807
11,10,30,0.000000,-130.582609
11,10,32,0.000000,-128.357438
11,10,34,0.000000,-130.122758
11,10,36,0.000000,-129.967829
11,10,38,0.000000,-128.103303
11,10,40,0.000000,-130.883863
11,10,42,0.000000,-130.990884
11,10,44,0.000000,-130.246174
11,10,46,0.000000,-129.988275
11,10,48,0.000000,-130.299133
11,10,50,0.000000,-126.063687
11,10,52,0.000000,-133.501218
11,10,54,0.000000,-130.551976
11,10,56,0.000000,-132.268473
11,10,58,0.000000,-129.052703
11,11,0,0.000000,-129.798125
11,11,2,0.000000,-128.622912
11,11,4,0.000000,-131.177510
11,11,6,0.000000,-128.313315
11,11,8,0.000000,-128.874445
11,11,10,0.000000,-126.715209
11,11,12,0.000000,-131.205590
11,11,14,0.000000,-128.308492
11,11,16,0.000000,-131.077470
11,11,18,0.000000,-130.026588
11,11,20,0.000000,-130.841075
11,11,22,0.000000,-130.112128
11,11,24,0.000000,-130.180780
11,11,26,0.000000,-128.899626
11,11,28,0.000000,-131.736291
11,11,30,0.000000,-132.913438
11,11,32,0.000000,-128.174947
11,11,34,0.000000,-129.577409
11,11,36,0.000000,-129.984143
11,11,38,0.000000,-129.703981
11,11,40,0.000000,-132.943852
11,11,42,0.000000,-131.328611
11,11,44,0.000000,-132.151112
11,11,46,0.000000,-130.404785
11,11,48,0.000000,-130.955030
11,11,50,0.000000,-129.683110
11,11,52,0.000000,-129.389183
11,11,54,0.000000,-129.592090
11,11,56,0.000000,-127.901826
11,11,58,0.000000,-128.872447
11,12,0,0.000000,-124.222485
11,12,2,0.000000,-127.432259
11,12,4,0.000000,-129.985311
11,12,6,0.000000,-128.359216
11,12,8,0.000000,-126.060486
11,12,10,0.000000,-131.796567
11,12,12,0.000000,-131.628307
11,12,14,0.000000,-130.250458
11,12,16,0.000000,-129.171932
11,12,18,0.000000,-129.088840
11,12,20,0.000000,-130.510238
11,12,22,0.000000,-132.992271
11,12,24,0.000000,-131.318461
11,12,26,0.000000,-128.821289
11,12,28,0.000000,-130.579834
11,12,30,0.000000,-131.692777
11,12,32,0.000000,-132.033020
11,12,34,0.000000,-129.821031
11,12,36,0.000000,-129.073878
11,12,38,0.000000,-129.589567
11,12,40,0.000000,-131.544185
11,12,42,0.000000,-130.775632
11,12,44,0.000000,-130.488231
11,12,46,0.000000,-129.639169
11,12,48,0.000000,-130.479406
11,12,50,0.000000,-128.593501
11,12,52,0.000000,-126.093464
11,12,54,0.000000,-133.348250
11,12,56,0.000000,-130.598667
11,12,58,0.000000,-129.750616
11,13,0,0.000000,-129.450100
11,13,2,0.000000,-131.893121
11,13,4,0.000000,-131.282168
11,13,6,0.000000,-129.568042
11,13,8,0.000000,-130.153984
11,13,10,0.000000,-128.906582
11,13,12,0.000000,-131.974069
11,13,14,0.000000,-128.803348
11,13,16,0.000000,-128.759245
11,13,18,0.000000,-130.486601
11,13,20,0.000000,-130.749433
11,13,22,0.000000,-129.514117
11,13,24,0.000000,-129.509419
11,13,26,0.000000,-129.727475
11,13,28,0.000000,-129.992127
11,13,30,0.000000,-129.027422
11,13,32,0.000000,-132.158456
11,13,34,0.000000,-128.745362
11,13,36,0.000000,-131.763755
11,13,38,0.000000,-131.641717
11,13,40,0.000000,-129.447802
11,13,42,0.000000,-130.530099
11,13,44,0.000000,-131.030044
11,13,46,0.000000,-127.427390
11,13,48,0.000000,-128.656512
11,13,50,0.000000,-129.679205
11,13,52,0.000000,-128.833094
11,13,54,0.000000,-129.010500
11,13,56,0.000000,-130.094724
11,13,58,0.000000,-128.573946
11,14,0,0.000000,-130.817129
11,14,2,0.000000,-131.303911
11,14,4,0.000000,-131.363916
11,14,6,0.000000,-130.114346
11,14,8,0.000000,-128.193707
11,14,10,0.000000,-129.318401
11,14,12,0.000000,-127.637408
11,14,14,0.000000,-129.388878
11,14,16,0.000000,-129.716450
11,14,18,0.000000,-130.447798
11,14,20,0.000000,-129.355266
11,14,22,0.000000,-131.648234
11,14,24,0.000000,-121.761281
11,14,26,0.000000,-132.112782
11,14,28,0.000000,-129.531443
11,14,30,0.000000,-129.914512
11,14,32,0.000000,-132.174380
11,14,34,0.000000,-126.810651
11,14,36,0.000000,-128.580529
11,14,38,0.000000,-129.768267
11,14,40,0.000000,-132.198945
11,14,42,0.000000,-131.016678
11,14,44,0.000000,-129.272109
11,14,46,0.000000,-129.191242
11,14,48,0.000000,-128.299805
11,14,50,0.000000,-128.307108
11,14,52,0.000000,-131.536061
11,14,54,0.000000,-132.096849
11,14,56,0.000000,-131.971185
11,14,58,0.000000,-132.045507
11,15,0,0.000000,-130.145790
11,15,2,0.000000,-131.670069
11,15,4,0.000000,-130.612992
11,15,6,0.000000,-133.482661
11,15,8,0.000000,-129.022941
11,15,10,0.000000,-130.840663
11,15,12,0.000000,-132.695714
11,15,14,0.000000,-127.100470
11,15,16,0.000000,-130.923438
11,15,18,0.000000,-131.434106
11,15,20,0.000000,-129.973258
11,15,22,0.000000,-132.151949
11,15,24,0.000000,-131.997818
11,15,26,0.000000,-129.816881
11,15,28,0.000000,-129.451415
11,15,30,0.000000,-130.317561
11,15,32,0.000000,-130.083978
11,15,34,0.000000,-129.748736
11,15,36,0.000000,-130.151115
11,15,38,0.000000,-130.137981
11,15,40,0.000000,-130.562485
11,15,42,0.000000,-129.710556
11,15,44,0.000000,-128.975651
11,15,46,0.000000,-131.715780
11,15,48,0.000000,-130.150770
11,15,50,0.000000,-128.273874
11,15,52,0.000000,-128.131594
11,15,54,0.000000,-129.705423
11,15,56,0.000000,-130.167653
11,15,58,0.000000,-130.175983
11,16,0,0.000000,-130.661831
11,16,2,0.000000,-127.566313
11,16,4,0.000000,-129.206906
11,16,6,0.000000,-129.901151
11,16,8,0.000000,-131.859677
11,16,10,0.000000,-128.682717
11,16,12,0.000000,-131.472217
11,16,14,0.000000,-128.286887
11,16,16,0.000000,-129.126358
11,16,18,0.000000,-130.564979
11,16,20,0.000000,-128.989837
11,16,22,0.000000,-129.864814
11,16,24,0.000000,-129.561678
11,16,26,0.000000,-130.126882
11,16,28,0.000000,-130.184704
11,16,30,0.000000,-128.009478
11,16,32,0.000000,-130.253801
11,16,34,0.000000,-130.410771
11,16,36,0.000000,-129.530271
11,16,38,0.000000,-132.002104
11,16,40,0.000000,-128.267689
11,16,42,0.000000,-128.553732
11,16,44,0.000000,-131.770527
11,16,46,0.000000,-130.677806
11,16,48,0.000000,-129.617226
11,16,50,0.000000,-131.087499
11,16,52,0.000000,-129.348017
11,16,54,0.000000,-132.186618
11,16,56,0.000000,-130.272236
11,16,58,0.000000,-129.585640
11,17,0,0.000000,-131.577992
11,17,2,0.000000,-130.403120
11,17,4,0.000000,-130.752597
11,17,6,0.000000,-128.869766
11,17,8,0.000000,-131.253020
11,17,10,0.000000,-131.093360
11,17,12,0.000000,-127.968529
11,17,14,0.000000,-130.026230
11,17,16,0.000000,-130.395732
11,17,18,0.000000,-129.852885
11,17,20,0.000000,-129.040363
11,17,22,0.000000,-130.471425
11,17,24,0.000000,-130.021586
11,17,26,0.000000,-133.344609
11,17,28,0.000000,-130.127890
11,17,30,0.000000,-130.680243
11,17,32,0.000000,-128.958078
11,17,34,0.000000,-116.670801
11,17,36,0.000000,-117.757088
11,17,38,0.000000,-132.452545
11,17,40,0.000000,-129.943586
11,17,42,0.000000,-128.248527
11,17,44,0.000000,-129.419553
11,17,46,0.000000,-129.684999
11,17,48,0.000000,-131.644717
11,17,50,0.000000,-132.442877
11,17,52,0.000000,-130.619291
11,17,54,0.000000,-130.692402
11,17,56,0.000000,-120.595567
11,17,58,0.000000,-118.138891
11,18,0,0.000000,-130.640964
11,18,2,0.000000,-128.913543
11,18,4,0.000000,-130.327287
11,18,6,0.000000,-129.926252
11,18,8,0.000000,-129.059559
11,18,10,0.000000,-130.401876
11,18,12,0.000000,-129.077661
11,18,14,0.000000,-128.621036
11,18,16,0.000000,-126.408222
11,18,18,0.000000,-129.541752
11,18,20,0.000000,-128.532381
11,18,22,0.000000,-129.947131
11,18,24,0.000000,-130.624440
11,18,26,0.000000,-130.152275
11,18,28,0.000000,-129.358571
11,18,30,0.000000,-131.369750
11,18,32,0.000000,-131.024544
11,18,34,0.000000,-130.527827
11,18,36,0.000000,-129.138065
11,18,38,0.000000,-127.453649
11,18,40,0.000000,-130.841408
11,18,42,0.000000,-127.932671
11,18,44,0.000000,-129.912395
11,18,46,0.000000,-132.260583
11,18,48,0.000000,-130.392302
11,18,50,0.000000,-131.128796
11,18,52,0.000000,-128.979523
11,18,54,0.000000,-130.314158
11,18,56,0.000000,-128.408386
11,18,58,0.000000,-132.104579
11,19,0,0.000000,-128.761689
11,19,2,0.000000,-129.848799
11,19,4,0.000000,-129.974749
11,19,6,0.000000,-130.568225
11,19,8,0.000000,-130.442468
11,19,10,0.000000,-131.011871
11,19,12,0.000000,-130.854107
11,19,14,0.000000,-134.263733
11,19,16,0.000000,-129.241328
11,19,18,0.000000,-130.209237
11,19,20,0.000000,-131.900344
11,19,22,0.000000,-129.743626
11,19,24,0.000000,-131.385626
11,19,26,0.000000,-129.051019
11,19,28,0.000000,-131.493442
11,19,30,0.000000,-131.491423
11,19,32,0.000000,-130.595703
11,19,34,0.000000,-129.461150
11,19,36,0.000000,-130.682593
11,19,38,0.000000,-128.287537
11,19,40,0.000000,-128.648070
11,19,42,0.000000,-129.504874
11,19,44,0.000000,-130.528513
11,19,46,0.000000,-129.613215
11,19,48,0.000000,-128.341269
11,19,50,0.000000,-130.196624
11,19,52,0.000000,-132.135680
11,19,54,0.000000,-131.867351
11,19,56,0.000000,-131.189620
11,19,58,0.000000,-130.921220
11,20,0,0.000000,-132.539684
11,20,2,0.000000,-128.766336
11,20,4,0.000000,-129.391055
11,20,6,0.000000,-130.304725
11,20,8,0.000000,-131.658803
11,20,10,0.000000,-130.695874
11,20,12,0.000000,-131.447114
11,20,14,0.000000,-130.979112
11,20,16,0.000000,-129.157848
11,20,18,0.000000,-131.560538
11,20,20,0.000000,-129.977373
11,20,22,0.000000,-130.192220
11,20,24,0.000000,-128.929966
11,20,26,0.000000,-130.626992
11,20,28,0.000000,-128.966287
11,20,30,0.000000,-128.742098
11,20,32,0.000000,-131.770342
11,20,34,0.000000,-126.789366
11,20,36,0.000000,-130.403019
11,20,38,0.000000,-131.910345
11,20,40,0.000000,-132.504480
11,20,42,0.000000,-128.352030
11,20,44,0.000000,-129.905286
11,20,46,0.000000,-129.607805
11,20,48,0.000000,-132.857157
11,20,50,0.000000,-128.619638
11,20,52,0.000000,-130.884081
11,20,54,0.000000,-130.316137
11,20,56,0.000000,-131.828710
11,20,58,0.000000,-132.313853
11,21,0,0.000000,-131.907235
11,21,2,0.000000,-129.299474
11,21,4,0.000000,-127.037187
11,21,6,0.000000,-128.844552
11,21,8,0.000000,-130.358384
11,21,10,0.000000,-130.276344
11,21,12,0.000000,-131.794676
11,21,14,0.000000,-127.983737
11,21,16,0.000000,-129.487733
11,21,18,0.000000,-130.956737
11,21,20,0.000000,-131.316119
11,21,22,0.000000,-129.539967
11,21,24,0.000000,-129.489883
11,21,26,0.000000,-131.463004
11,21,28,0.000000,-131.187548
11,21,30,0.000000,-132.554498
11,21,32,0.000000,-127.754856
11,21,34,0.000000,-127.883788
11,21,36,0.000000,-131.453204
11,21,38,0.000000,-129.494747
11,21,40,0.000000,-129.760386
11,21,42,0.000000,-131.576483
11,21,44,0.000000,-131.479638
11,21,46,0.000000,-131.205262
11,21,48,0.000000,-130.652785
11,21,50,0.000000,-127.335817
11,21,52,0.000000,-131.521898
11,21,54,0.000000,-130.573361
11,21,56,0.000000,-132.456896
11,21,58,0.000000,-130.310070
11,22,0,0.000000,-130.000158
11,22,2,0.000000,-129.690009
11,22,4,0.000000,-128.869122
11,22,6,0.000000,-129.573873
11,22,8,0.000000,-130.293883
11,22,10,0.000000,-131.961313
11,22,12,0.000000,-131.760579
11,22,14,0.000000,-130.909424
11,22,16,0.000000,-131.451688
11,22,18,0.000000,-129.074812
11,22,20,0.000000,-132.499989
11,22,22,0.000000,-129.960019
11,22,24,0.000000,-128.244750
11,22,26,0.000000,-131.856827
11,22,28,0.000000,-132.459189
11,22,30,0.000000,-129.878846
11,22,32,0.000000,-130.065778
11,22,34,0.000000,-129.068568
11,22,36,0.000000,-130.127397
11,22,38,0.000000,-130.684879
11,22,40,0.000000,-128.795674
11,22,42,0.000000,-130.036933
11,22,44,0.000000,-129.652253
11,22,46,0.000000,-129.807580
11,22,48,0.000000,-130.129131
11,22,50,0.000000,-131.474132
11,22,52,0.000000,-130.497920
11,22,54,0.000000,-130.468684
11,22,56,0.000000,-129.499071
11,22,58,0.000000,-129.699631
11,23,0,0.000000,-130.340292
11,23,2,0.000000,-129.937857
11,23,4,0.000000,-130.628518
11,23,6,0.000000,-131.503904
11,23,8,0.000000,-131.698939
11,23,10,0.000000,-128.003200
11,23,12,0.000000,-129.495947
11,23,14,0.000000,-130.523357
11,23,16,0.000000,-128.866203
11,23,18,0.000000,-129.531700
11,23,20,0.000000,-129.483961
11,23,22,0.000000,-128.728863
11,23,24,0.000000,-132.761002
11,23,26,0.000000,-130.249326
11,23,28,0.000000,-130.010017
11,23,30,0.000000,-130.511889
11,23,32,0.000000,-129.869154
11,23,34,0.000000,-128.274910
11,23,36,0.000000,-131.406987
11,23,38,0.000000,-131.729178
11,23,40,0.000000,-130.443410
11,23,42,0.000000,-129.547739
11,23,44,0.000000,-131.293324
11,23,46,0.000000,-131.061582
11,23,48,0.000000,-130.381954
11,23,50,0.000000,-131.264724
11,23,52,0.000000,-130.086499
11,23,54,0.000000,-129.525721
11,23,56,0.000000,-127.169125
11,23,58,0.000000,-130.734073
11,24,0,0.000000,-132.821807
11,24,2,0.000000,-129.481463
11,24,4,0.000000,-129.002582
11,24,6,0.000000,-129.468331
11,24,8,0.000000,-131.720821
11,24,10,0.000000,-128.601016
11,24,12,0.000000,-132.032588
11,24,14,0.000000,-129.994529
11,24,16,0.000000,-129.941502
11,24,18,0.000000,-129.960949
11,24,20,0.000000,-129.313472
11,24,22,0.000000,-130.539464
11,24,24,0.000000,-127.965101
11,24,26,0.000000,-132.388615
11,24,28,0.000000,-130.320518
11,24,30,0.000000,-131.976553
11,24,32,0.000000,-132.087143
11,24,34,0.000000,-130.044231
11,24,36,0.000000,-131.161792
11,24,38,0.000000,-129.805515
11,24,40,0.000000,-130.683316
11,24,42,0.000000,-130.333291
11,24,44,0.000000,-127.187875
11,24,46,0.000000,-129.442778
11,24,48,0.000000,-132.176642
11,24,50,0.000000,-128.887571
11,24,52,0.000000,-129.657159
11,24,54,0.000000,-129.927065
11,24,56,0.000000,-129.960355
11,24,58,0.000000,-128.618449
11,25,0,0.000000,-131.769479
11,25,2,0.000000,-124.534834
11,25,4,0.000000,-131.780089
11,25,6,0.000000,-130.536298
11,25,8,0.000000,-128.643482
11,25,10,0.000000,-131.082295
11,25,12,0.000000,-129.473157
11,25,14,0.000000,-129.581608
11,25,16,0.000000,-131.804701
11,25,18,0.000000,-128.144056
11,25,20,0.000000,-125.944479
11,25,22,0.000000,-130.371441
11,25,24,0.000000,-130.341131
11,25,26,0.000000,-130.533978
11,25,28,0.000000,-130.864093
11,25,30,0.000000,-132.284231
11,25,32,0.000000,-129.869327
11,25,34,0.000000,-129.846759
11,25,36,0.000000,-132.191514
11,25,38,0.000000,-129.827876
11,25,40,0.000000,-132.363539
11,25,42,0.000000,-131.312160
11,25,44,0.000000,-130.933691
11,25,46,0.000000,-129.444231
11,25,48,0.000000,-112.576360
11,25,50,0.000000,-130.192525
11,25,52,0.000000,-128.053000
11,25,54,0.000000,-130.739347
11,25,56,0.000000,-130.054419
11,25,58,0.000000,-130.177746
11,26,0,0.000000,-131.057057
11,26,2,0.000000,-129.381850
11,26,4,0.000000,-130.802680
11,26,6,0.000000,-129.693429
11,26,8,0.000000,-129.523372
11,26,10,0.000000,-130.691589
11,26,12,0.000000,-130.537859
11,26,14,0.000000,-130.227094
11,26,16,0.000000,-130.540317
11,26,18,0.000000,-129.986707
11,26,20,0.000000,-129.273399
11,26,22,0.000000,-131.178398
11,26,24,0.000000,-130.542226
11,26,26,0.000000,-131.079724
11,26,28,0.000000,-129.156573
11,26,30,0.000000,-131.212019
11,26,32,0.000000,-128.399796
11,26,34,0.000000,-131.187801
11,26,36,0.000000,-133.154787
11,26,38,0.000000,-129.868859
11,26,40,0.000000,-128.206038
11,26,42,0.000000,-131.034755
11,26,44,0.000000,-130.202000
11,26,46,0.000000,-131.210515
11,26,48,0.000000,-130.436706
11,26,50,0.000000,-132.261374
11,26,52,0.000000,-129.988119
11,26,54,0.000000,-130.847118
11,26,56,0.000000,-128.933412
11,26,58,0.000000,-130.654074
11,27,0,0.000000,-131.467815
11,27,2,0.000000,-128.577186
11,27,4,0.000000,-130.843220
11,27,6,0.000000,-131.358754
11,27,8,0.000000,-131.015812
11,27,10,0.000000,-130.330802
11,27,12,0.000000,-132.270878
11,27,14,0.000000,-131.708289
11,27,16,0.000000,-128.628394
11,27,18,0.000000,-129.374903
11,27,20,0.000000,-126.004184
11,27,22,0.000000,-130.171984
