hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-115.162923
14,0,2,0.000000,-119.016402
14,0,4,0.000000,-99.575332
14,0,6,0.000000,-98.464891
14,0,8,0.000000,-103.018892
14,0,10,0.000000,-108.073386
14,0,12,0.000000,-98.055851
14,0,14,0.000000,-98.808417
14,0,16,0.000000,-105.456914
14,0,18,0.000000,-105.808523
14,0,20,0.000000,-98.886299
14,0,22,0.000000,-102.287842
14,0,24,0.000000,-118.505669
14,0,26,0.000000,-104.267492
14,0,28,0.000000,-113.277479
14,0,30,0.000000,-106.700016
14,0,32,0.000000,-103.713427
14,0,34,0.000000,-114.693605
14,0,36,0.000000,-116.688744
14,0,38,0.000000,-108.366368
14,0,40,0.000000,-99.520294
14,0,42,0.000000,-102.066598
14,0,44,0.000000,-98.010472
14,0,46,0.000000,-96.327834
14,0,48,0.000000,-96.768485
14,0,50,0.000000,-117.254936
14,0,52,0.000000,-99.080873
14,0,54,0.000000,-107.119058
14,0,56,0.000000,-111.321165
14,0,58,0.000000,-104.489721
14,1,0,0.000000,-107.571847
14,1,2,0.000000,-111.499047
14,1,4,0.000000,-116.728882
14,1,6,0.000000,-117.943479
14,1,8,0.000000,-118.577997
14,1,10,0.000000,-119.041838
14,1,12,0.000000,-118.831534
14,1,14,0.000000,-116.481070
14,1,16,0.000000,-117.357883
14,1,18,0.000000,-118.589933
14,1,20,0.000000,-119.719617
14,1,22,0.000000,-115.922403
14,1,24,0.000000,-116.801647
14,1,26,0.000000,-117.720772
14,1,28,0.000000,-117.344298
14,1,30,0.000000,-103.507224
14,1,32,0.000000,-116.820818
14,1,34,0.000000,-116.471265
14,1,36,0.000000,-114.533542
14,1,38,0.000000,-117.673535
14,1,40,0.000000,-115.328234
14,1,42,0.000000,-117.625872
14,1,44,0.000000,-118.179225
14,1,46,0.000000,-118.637547
14,1,48,0.000000,-116.423299
14,1,50,0.000000,-117.666329
14,1,52,0.000000,-115.787407
14,1,54,0.000000,-118.206833
14,1,56,0.000000,-119.238823
14,1,58,0.000000,-118.697812
14,2,0,0.000000,-117.704968
14,2,2,0.000000,-117.857722
14,2,4,0.000000,-116.191472
14,2,6,0.000000,-117.252296
14,2,8,0.000000,-118.118469
14,2,10,0.000000,-119.440809
14,2,12,0.000000,-118.901960
14,2,14,0.000000,-111.787937
14,2,16,0.000000,-114.900164
14,2,18,0.000000,-116.570355
14,2,20,0.000000,-117.217827
14,2,22,0.000000,-118.281964
14,2,24,0.000000,-120.297925
14,2,26,0.000000,-115.151397
14,2,28,0.000000,-115.614687
14,2,30,0.000000,-116.762984
14,2,32,0.000000,-118.331811
14,2,34,0.000000,-116.565713
14,2,36,0.000000,-117.438874
14,2,38,0.000000,-117.507519
14,2,40,0.000000,-120.188996
14,2,42,0.000000,-116.216139
14,2,44,0.000000,-115.339702
14,2,46,0.000000,-120.180011
14,2,48,0.000000,-116.962397
14,2,50,0.000000,-119.394832
14,2,52,0.000000,-114.192991
14,2,54,0.000000,-118.701338
14,2,56,0.000000,-116.103199
14,2,58,0.000000,-113.917994
14,3,0,0.000000,-114.924165
14,3,2,0.000000,-104.886414
14,3,4,0.000000,-111.437629
14,3,6,0.000000,-97.580007
14,3,8,0.000000,-113.124344
14,3,10,0.000000,-97.716107
14,3,12,0.000000,-98.787814
14,3,14,0.000000,-120.495723
14,3,16,0.000000,-101.335559
14,3,18,0.000000,-104.239187
14,3,20,0.000000,-118.511292
14,3,22,0.000000,-98.602597
14,3,24,0.000000,-108.295230
14,3,26,0.000000,-116.223683
14,3,28,0.000000,-110.733247
14,3,30,0.000000,-120.086664
14,3,32,0.000000,-96.228064
14,3,34,0.000000,-101.802551
14,3,36,0.000000,-117.705330
14,3,38,0.000000,-116.248473
14,3,40,0.000000,-100.798234
14,3,42,0.000000,-101.353743
14,3,44,0.000000,-98.064846
14,3,46,0.000000,-99.557561
14,3,48,0.000000,-118.347092
14,3,50,0.000000,-98.690995
14,3,52,0.000000,-99.372573
14,3,54,0.000000,-96.730022
14,3,56,0.000000,-96.416731
14,3,58,0.000000,-110.050823
14,4,0,0.000000,-99.621064
14,4,2,0.000000,-101.111894
14,4,4,0.000000,-114.085573
14,4,6,0.000000,-97.994234
14,4,8,0.000000,-110.527441
14,4,10,0.000000,-97.682550
14,4,12,0.000000,-98.658041
14,4,14,0.000000,-105.155646
14,4,16,0.000000,-98.226712
14,4,18,0.000000,-98.305622
14,4,20,0.000000,-99.608049
14,4,22,0.000000,-114.626485
14,4,24,0.000000,-99.511092
14,4,26,0.000000,-102.707551
14,4,28,0.000000,-98.937309
14,4,30,0.000000,-97.503131
14,4,32,0.000000,-115.618111
14,4,34,0.000000,-106.943975
14,4,36,0.000000,-118.183717
14,4,38,0.000000,-105.344994
14,4,40,0.000000,-99.713839
14,4,42,0.000000,-96.745737
14,4,44,0.000000,-104.900738
14,4,46,0.000000,-115.091119
14,4,48,0.000000,-113.024469
14,4,50,0.000000,-117.061643
14,4,52,0.000000,-99.542443
14,4,54,0.000000,-97.726598
14,4,56,0.000000,-102.852610
14,4,58,0.000000,-100.531044
14,5,0,0.000000,-97.791958
14,5,2,0.000000,-96.189003
14,5,4,0.000000,-115.097114
14,5,6,0.000000,-96.206031
14,5,8,0.000000,-96.047501
14,5,10,0.000000,-116.094620
14,5,12,0.000000,-96.919241
14,5,14,0.000000,-106.511787
14,5,16,0.000000,-100.862685
14,5,18,0.000000,-98.155988
14,5,20,0.000000,-102.296927
14,5,22,0.000000,-101.274673
14,5,24,0.000000,-116.153513
14,5,26,0.000000,-116.637080
14,5,28,0.000000,-113.314851
14,5,30,0.000000,-101.294220
14,5,32,0.000000,-98.722228
14,5,34,0.000000,-98.353912
14,5,36,0.000000,-104.355091
14,5,38,0.000000,-106.118230
14,5,40,0.000000,-97.135392
14,5,42,0.000000,-113.652602
14,5,44,0.000000,-108.399737
14,5,46,0.000000,-107.890701
14,5,48,0.000000,-102.691147
14,5,50,0.000000,-105.347697
14,5,52,0.000000,-101.267614
14,5,54,0.000000,-114.076511
14,5,56,0.000000,-106.752174
14,5,58,0.000000,-98.710970
14,6,0,0.000000,-98.834904
14,6,2,0.000000,-100.980759
14,6,4,0.000000,-99.005265
14,6,6,0.000000,-97.834262
14,6,8,0.000000,-96.940693
14,6,10,0.000000,-100.030666
14,6,12,0.000000,-108.466080
14,6,14,0.000000,-105.243299
14,6,16,0.000000,-101.438822
14,6,18,0.000000,-106.482257
14,6,20,0.000000,-101.866747
14,6,22,0.000000,-103.063952
14,6,24,0.000000,-98.533463
14,6,26,0.000000,-97.592263
14,6,28,0.000000,-115.975683
14,6,30,0.000000,-107.662060
14,6,32,0.000000,-98.960357
14,6,34,0.000000,-117.301797
14,6,36,0.000000,-103.647120
14,6,38,0.000000,-96.027230
14,6,40,0.000000,-113.850769
14,6,42,0.000000,-98.246727
14,6,44,0.000000,-116.778940
14,6,46,0.000000,-109.214325
14,6,48,0.000000,-108.600921
14,6,50,0.000000,-98.654603
14,6,52,0.000000,-99.357978
14,6,54,0.000000,-98.866568
14,6,56,0.000000,-98.562793
14,6,58,0.000000,-116.459663
14,7,0,0.000000,-98.240529
14,7,2,0.000000,-117.936537
14,7,4,0.000000,-109.547203
14,7,6,0.000000,-100.650232
14,7,8,0.000000,-112.843303
14,7,10,0.000000,-119.169545
14,7,12,0.000000,-95.385808
14,7,14,0.000000,-98.113448
14,7,16,0.000000,-112.513110
14,7,18,0.000000,-118.326481
14,7,20,0.000000,-116.251558
14,7,22,0.000000,-98.285579
14,7,24,0.000000,-116.886206
14,7,26,0.000000,-109.961666
14,7,28,0.000000,-116.094344
14,7,30,0.000000,-98.263041
14,7,32,0.000000,-102.106785
14,7,34,0.000000,-97.799659
14,7,36,0.000000,-96.400009
14,7,38,0.000000,-100.412873
14,7,40,0.000000,-104.926788
14,7,42,0.000000,-112.197976
14,7,44,0.000000,-114.390605
14,7,46,0.000000,-115.190869
14,7,48,0.000000,-97.460881
14,7,50,0.000000,-102.551611
14,7,52,0.000000,-120.595086
14,7,54,0.000000,-114.123095
14,7,56,0.000000,-117.680475
14,7,58,0.000000,-99.781462
14,8,0,0.000000,-117.816874
14,8,2,0.000000,-114.171467
14,8,4,0.000000,-116.028853
14,8,6,0.000000,-103.172134
14,8,8,0.000000,-99.166837
14,8,10,0.000000,-96.261980
14,8,12,0.000000,-97.760503
14,8,14,0.000000,-111.545174
14,8,16,0.000000,-99.420486
14,8,18,0.000000,-98.038524
14,8,20,0.000000,-107.872269
14,8,22,0.000000,-115.243280
14,8,24,0.000000,-106.219577
14,8,26,0.000000,-115.054031
14,8,28,0.000000,-117.522732
14,8,30,0.000000,-118.044247
14,8,32,0.000000,-96.418757
14,8,34,0.000000,-99.511428
14,8,36,0.000000,-119.565474
14,8,38,0.000000,-115.880790
14,8,40,0.000000,-96.415689
14,8,42,0.000000,-108.385227
14,8,44,0.000000,-96.999138
14,8,46,0.000000,-113.502798
14,8,48,0.000000,-96.789118
14,8,50,0.000000,-100.132093
14,8,52,0.000000,-99.118331
14,8,54,0.000000,-97.844711
14,8,56,0.000000,-98.911244
14,8,58,0.000000,-113.810770
14,9,0,0.000000,-99.515614
14,9,2,0.000000,-100.706083
14,9,4,0.000000,-101.189366
14,9,6,0.000000,-101.629755
14,9,8,0.000000,-111.314650
14,9,10,0.000000,-97.112114
14,9,12,0.000000,-101.487898
14,9,14,0.000000,-98.690046
14,9,16,0.000000,-100.322186
14,9,18,0.000000,-101.155677
14,9,20,0.000000,-119.452908
14,9,22,0.000000,-100.657749
14,9,24,0.000000,-98.381190
14,9,26,0.000000,-114.874638
14,9,28,0.000000,-118.226715
14,9,30,0.000000,-98.834180
14,9,32,0.000000,-98.171522
14,9,34,0.000000,-98.554883
14,9,36,0.000000,-99.581735
14,9,38,0.000000,-101.147993
14,9,40,0.000000,-96.617921
14,9,42,0.000000,-103.637996
14,9,44,0.000000,-115.151505
14,9,46,0.000000,-108.970304
14,9,48,0.000000,-103.415882
14,9,50,0.000000,-96.961001
14,9,52,0.000000,-106.060846
14,9,54,0.000000,-102.309416
14,9,56,0.000000,-97.774184
14,9,58,0.000000,-113.603430
14,10,0,0.000000,-114.151359
14,10,2,0.000000,-99.000077
14,10,4,0.000000,-118.402137
14,10,6,0.000000,-117.315065
14,10,8,0.000000,-117.905613
14,10,10,0.000000,-115.603413
14,10,12,0.000000,-115.132831
14,10,14,0.000000,-116.933328
14,10,16,0.000000,-116.773423
14,10,18,0.000000,-117.126377
14,10,20,0.000000,-117.790491
14,10,22,0.000000,-118.688303
14,10,24,0.000000,-107.015846
14,10,26,0.000000,-113.894889
14,10,28,0.000000,-99.096361
14,10,30,0.000000,-101.982318
14,10,32,0.000000,-110.070740
14,10,34,0.000000,-100.605088
14,10,36,0.000000,-112.066636
14,10,38,0.000000,-99.951292
14,10,40,0.000000,-116.771819
14,10,42,0.000000,-112.843767
14,10,44,0.000000,-115.683896
14,10,46,0.000000,-97.591873
14,10,48,0.000000,-120.572822
14,10,50,0.000000,-106.470825
14,10,52,0.000000,-103.065688
14,10,54,0.000000,-118.905811
14,10,56,0.000000,-117.883428
14,10,58,0.000000,-96.976419
14,11,0,0.000000,-116.282115
14,11,2,0.000000,-113.802974
14,11,4,0.000000,-102.833413
14,11,6,0.000000,-115.804155
14,11,8,0.000000,-96.880521
14,11,10,0.000000,-100.743683
14,11,12,0.000000,-97.766973
14,11,14,0.000000,-96.931912
14,11,16,0.000000,-98.138807
14,11,18,0.000000,-103.493995
14,11,20,0.000000,-115.694838
14,11,22,0.000000,-119.219003
14,11,24,0.000000,-117.814029
14,11,26,0.000000,-117.275408
14,11,28,0.000000,-97.227631
14,11,30,0.000000,-105.596561
14,11,32,0.000000,-98.285741
14,11,34,0.000000,-96.852569
14,11,36,0.000000,-98.859107
14,11,38,0.000000,-95.420850
14,11,40,0.000000,-113.791142
14,11,42,0.000000,-98.961748
14,11,44,0.000000,-97.186624
14,11,46,0.000000,-102.177225
14,11,48,0.000000,-115.449492
14,11,50,0.000000,-96.800583
14,11,52,0.000000,-97.649540
14,11,54,0.000000,-104.905281
14,11,56,0.000000,-96.298411
14,11,58,0.000000,-98.701262
14,12,0,0.000000,-106.959368
14,12,2,0.000000,-98.627576
14,12,4,0.000000,-99.366569
14,12,6,0.000000,-113.667578
14,12,8,0.000000,-96.896861
14,12,10,0.000000,-113.507147
14,12,12,0.000000,-111.220315
14,12,14,0.000000,-97.043832
14,12,16,0.000000,-96.561319
14,12,18,0.000000,-116.583716
14,12,20,0.000000,-97.442249
14,12,22,0.000000,-101.872019
14,12,24,0.000000,-116.783772
14,12,26,0.000000,-108.364108
14,12,28,0.000000,-106.330909
14,12,30,0.000000,-107.726102
14,12,32,0.000000,-118.818546
14,12,34,0.000000,-115.198304
14,12,36,0.000000,-119.383990
14,12,38,0.000000,-98.346065
14,12,40,0.000000,-97.148751
14,12,42,0.000000,-104.628481
14,12,44,0.000000,-98.402485
14,12,46,0.000000,-97.292313
14,12,48,0.000000,-98.592088
14,12,50,0.000000,-119.517393
14,12,52,0.000000,-104.274727
14,12,54,0.000000,-105.644724
14,12,56,0.000000,-105.146420
14,12,58,0.000000,-114.780833
14,13,0,0.000000,-117.817426
14,13,2,0.000000,-108.484359
14,13,4,0.000000,-116.612236
14,13,6,0.000000,-102.550053
14,13,8,0.000000,-116.250558
14,13,10,0.000000,-107.160258
14,13,12,0.000000,-114.505577
14,13,14,0.000000,-109.018435
14,13,16,0.000000,-97.486471
14,13,18,0.000000,-101.635760
14,13,20,0.000000,-115.818240
14,13,22,0.000000,-119.648029
14,13,24,0.000000,-113.101590
14,13,26,0.000000,-96.187986
14,13,28,0.000000,-120.720938
14,13,30,0.000000,-104.439223
14,13,32,0.000000,-100.599619
14,13,34,0.000000,-98.510906
14,13,36,0.000000,-98.630203
14,13,38,0.000000,-101.101679
14,13,40,0.000000,-117.642278
14,13,42,0.000000,-97.530530
14,13,44,0.000000,-104.585302
14,13,46,0.000000,-114.462025
14,13,48,0.000000,-102.210588
14,13,50,0.000000,-97.178098
14,13,52,0.000000,-111.460240
14,13,54,0.000000,-107.888079
14,13,56,0.000000,-97.061124
14,13,58,0.000000,-100.791803
14,14,0,0.000000,-97.144859
14,14,2,0.000000,-111.906918
14,14,4,0.000000,-96.210416
14,14,6,0.000000,-118.593052
14,14,8,0.000000,-104.625507
14,14,10,0.000000,-99.052238
14,14,12,0.000000,-118.825890
14,14,14,0.000000,-117.905548
14,14,16,0.000000,-104.450074
14,14,18,0.000000,-100.899035
14,14,20,0.000000,-100.401373
14,14,22,0.000000,-100.284281
14,14,24,0.000000,-98.583195
14,14,26,0.000000,-100.450836
14,14,28,0.000000,-119.368686
14,14,30,0.000000,-118.789310
14,14,32,0.000000,-97.937711
14,14,34,0.000000,-98.333594
14,14,36,0.000000,-119.046148
14,14,38,0.000000,-108.958091
14,14,40,0.000000,-103.563456
14,14,42,0.000000,-115.584317
14,14,44,0.000000,-101.970376
14,14,46,0.000000,-100.790562
14,14,48,0.000000,-103.550657
14,14,50,0.000000,-111.881077
14,14,52,0.000000,-115.652854
14,14,54,0.000000,-98.940350
14,14,56,0.000000,-100.292471
14,14,58,0.000000,-99.435715
14,15,0,0.000000,-98.055278
14,15,2,0.000000,-99.661861
14,15,4,0.000000,-95.015827
14,15,6,0.000000,-99.652257
14,15,8,0.000000,-107.279292
14,15,10,0.000000,-114.109127
14,15,12,0.000000,-116.993348
14,15,14,0.000000,-102.571409
14,15,16,0.000000,-118.956681
14,15,18,0.000000,-97.416210
14,15,20,0.000000,-97.111435
14,15,22,0.000000,-119.871066
14,15,24,0.000000,-107.459971
14,15,26,0.000000,-100.428384
14,15,28,0.000000,-105.807441
14,15,30,0.000000,-117.106641
14,15,32,0.000000,-99.199184
14,15,34,0.000000,-107.800875
14,15,36,0.000000,-118.232835
14,15,38,0.000000,-98.324404
14,15,40,0.000000,-99.946375
14,15,42,0.000000,-97.546465
14,15,44,0.000000,-106.065726
14,15,46,0.000000,-107.050400
14,15,48,0.000000,-115.544565
14,15,50,0.000000,-99.892063
14,15,52,0.000000,-106.675939
14,15,54,0.000000,-110.147987
14,15,56,0.000000,-99.504612
14,15,58,0.000000,-112.502515
14,16,0,0.000000,-120.151271
14,16,2,0.000000,-104.854539
14,16,4,0.000000,-106.974396
14,16,6,0.000000,-102.623221
14,16,8,0.000000,-117.553377
14,16,10,0.000000,-99.728110
14,16,12,0.000000,-96.880216
14,16,14,0.000000,-119.946411
14,16,16,0.000000,-99.242973
14,16,18,0.000000,-102.413957
14,16,20,0.000000,-111.264551
14,16,22,0.000000,-99.391862
14,16,24,0.000000,-97.711981
14,16,26,0.000000,-117.126050
14,16,28,0.000000,-98.866598
14,16,30,0.000000,-111.074263
14,16,32,0.000000,-103.896323
14,16,34,0.000000,-97.981165
14,16,36,0.000000,-104.264241
14,16,38,0.000000,-97.872838
14,16,40,0.000000,-103.762236
14,16,42,0.000000,-95.875234
14,16,44,0.000000,-103.254091
14,16,46,0.000000,-116.649453
14,16,48,0.000000,-99.628857
14,16,50,0.000000,-98.274702
14,16,52,0.000000,-98.147268
14,16,54,0.000000,-96.578260
14,16,56,0.000000,-117.062849
14,16,58,0.000000,-96.725729
14,17,0,0.000000,-119.229680
14,17,2,0.000000,-118.319990
14,17,4,0.000000,-114.837987
14,17,6,0.000000,-112.588007
14,17,8,0.000000,-115.265076
14,17,10,0.000000,-99.193378
14,17,12,0.000000,-117.862446
14,17,14,0.000000,-97.784051
14,17,16,0.000000,-118.578769
14,17,18,0.000000,-118.685019
14,17,20,0.000000,-118.763952
14,17,22,0.000000,-116.154462
14,17,24,0.000000,-106.908192
14,17,26,0.000000,-114.675265
14,17,28,0.000000,-96.192735
14,17,30,0.000000,-110.478984
14,17,32,0.000000,-97.736252
14,17,34,0.000000,-117.657087
14,17,36,0.000000,-96.964770
14,17,38,0.000000,-114.920083
14,17,40,0.000000,-117.524185
14,17,42,0.000000,-112.515488
14,17,44,0.000000,-108.968224
14,17,46,0.000000,-119.012836
14,17,48,0.000000,-118.056387
14,17,50,0.000000,-98.138149
14,17,52,0.000000,-96.431864
14,17,54,0.000000,-105.095250
14,17,56,0.000000,-119.027194
14,17,58,0.000000,-119.336744
14,18,0,0.000000,-114.199729
14,18,2,0.000000,-100.124006
14,18,4,0.000000,-102.497309
14,18,6,0.000000,-120.182146
14,18,8,0.000000,-117.063392
14,18,10,0.000000,-119.891941
14,18,12,0.000000,-113.988347
14,18,14,0.000000,-118.659867
14,18,16,0.000000,-100.313408
14,18,18,0.000000,-111.564630
14,18,20,0.000000,-97.564953
14,18,22,0.000000,-118.751924
14,18,24,0.000000,-120.067161
14,18,26,0.000000,-98.069086
14,18,28,0.000000,-120.583262
14,18,30,0.000000,-115.004514
14,18,32,0.000000,-119.534687
14,18,34,0.000000,-100.235337
14,18,36,0.000000,-110.310405
14,18,38,0.000000,-98.974409
14,18,40,0.000000,-103.686641
14,18,42,0.000000,-118.849896
14,18,44,0.000000,-120.762277
14,18,46,0.000000,-114.849302
14,18,48,0.000000,-102.383674
14,18,50,0.000000,-118.829136
14,18,52,0.000000,-103.280188
14,18,54,0.000000,-100.273727
14,18,56,0.000000,-119.391808
14,18,58,0.000000,-118.522189
14,19,0,0.000000,-110.505496
14,19,2,0.000000,-113.340562
14,19,4,0.000000,-98.623232
14,19,6,0.000000,-99.181402
14,19,8,0.000000,-97.258818
14,19,10,0.000000,-109.609913
14,19,12,0.000000,-116.622459
14,19,14,0.000000,-97.650757
14,19,16,0.000000,-117.418920
14,19,18,0.000000,-109.610698
14,19,20,0.000000,-109.018590
14,19,22,0.000000,-115.238408
14,19,24,0.000000,-100.418837
14,19,26,0.000000,-95.048362
14,19,28,0.000000,-111.558958
14,19,30,0.000000,-116.485587
14,19,32,0.000000,-121.214896
14,19,34,0.000000,-98.941023
14,19,36,0.000000,-102.042274
14,19,38,0.000000,-112.663068
14,19,40,0.000000,-114.073493
14,19,42,0.000000,-116.810363
14,19,44,0.000000,-116.181688
14,19,46,0.000000,-118.796111
14,19,48,0.000000,-116.114967
14,19,50,0.000000,-97.155062
14,19,52,0.000000,-112.514580
14,19,54,0.000000,-117.490433
14,19,56,0.000000,-105.077334
14,19,58,0.000000,-116.445919
14,20,0,0.000000,-110.353736
14,20,2,0.000000,-97.725147
14,20,4,0.000000,-103.919676
14,20,6,0.000000,-119.494026
14,20,8,0.000000,-99.207012
14,20,10,0.000000,-98.530589
14,20,12,0.000000,-119.858392
14,20,14,0.000000,-111.827745
14,20,16,0.000000,-104.167364
14,20,18,0.000000,-106.618003
14,20,20,0.000000,-101.131954
14,20,22,0.000000,-98.654911
14,20,24,0.000000,-102.628863
14,20,26,0.000000,-107.929996
14,20,28,0.000000,-105.632209
14,20,30,0.000000,-116.199502
14,20,32,0.000000,-98.598120
14,20,34,0.000000,-113.766049
14,20,36,0.000000,-103.713673
14,20,38,0.000000,-97.707914
14,20,40,0.000000,-99.484841
14,20,42,0.000000,-97.670522
14,20,44,0.000000,-99.220283
14,20,46,0.000000,-109.689844
14,20,48,0.000000,-117.719975
14,20,50,0.000000,-120.872956
14,20,52,0.000000,-99.196200
14,20,54,0.000000,-120.096629
14,20,56,0.000000,-98.217411
14,20,58,0.000000,-117.158776
14,21,0,0.000000,-98.085809
14,21,2,0.000000,-98.746307
14,21,4,0.000000,-103.068657
14,21,6,0.000000,-119.957765
14,21,8,0.000000,-115.207310
14,21,10,0.000000,-107.328489
14,21,12,0.000000,-100.798565
14,21,14,0.000000,-120.595236
14,21,16,0.000000,-102.351010
14,21,18,0.000000,-102.062511
14,21,20,0.000000,-96.043917
14,21,22,0.000000,-100.873104
14,21,24,0.000000,-110.883644
14,21,26,0.000000,-99.216694
14,21,28,0.000000,-97.127477
14,21,30,0.000000,-112.267509
14,21,32,0.000000,-99.009863
14,21,34,0.000000,-118.741876
14,21,36,0.000000,-118.591622
14,21,38,0.000000,-119.252434
14,21,40,0.000000,-98.116834
14,21,42,0.000000,-119.645920
14,21,44,0.000000,-116.420382
14,21,46,0.000000,-107.643211
14,21,48,0.000000,-99.130513
14,21,50,0.000000,-118.095271
14,21,52,0.000000,-96.944704
14,21,54,0.000000,-105.223002
14,21,56,0.000000,-99.897823
14,21,58,0.000000,-108.783815
14,22,0,0.000000,-99.589927
14,22,2,0.000000,-97.387396
14,22,4,0.000000,-107.300648
14,22,6,0.000000,-115.749692
14,22,8,0.000000,-97.011452
14,22,10,0.000000,-101.419902
14,22,12,0.000000,-97.923687
14,22,14,0.000000,-98.583075
14,22,16,0.000000,-119.480337
14,22,18,0.000000,-120.230718
14,22,20,0.000000,-99.433006
14,22,22,0.000000,-102.417798
14,22,24,0.000000,-116.397616
14,22,26,0.000000,-104.602172
14,22,28,0.000000,-115.178708
14,22,30,0.000000,-102.340646
14,22,32,0.000000,-97.547584
14,22,34,0.000000,-98.699010
14,22,36,0.000000,-99.236090
14,22,38,0.000000,-95.425796
14,22,40,0.000000,-102.917669
14,22,42,0.000000,-105.132096
14,22,44,0.000000,-101.165043
14,22,46,0.000000,-108.371400
14,22,48,0.000000,-107.526647
14,22,50,0.000000,-119.165195
14,22,52,0.000000,-102.294726
14,22,54,0.000000,-99.204791
14,22,56,0.000000,-115.782218
14,22,58,0.000000,-98.903316
14,23,0,0.000000,-117.886341
14,23,2,0.000000,-99.130966
14,23,4,0.000000,-118.872621
14,23,6,0.000000,-98.151159
14,23,8,0.000000,-118.430359
14,23,10,0.000000,-116.245951
14,23,12,0.000000,-118.482853
14,23,14,0.000000,-102.800954
14,23,16,0.000000,-102.995813
14,23,18,0.000000,-116.821997
14,23,20,0.000000,-97.732237
14,23,22,0.000000,-118.890008
14,23,24,0.000000,-103.098222
14,23,26,0.000000,-115.643941
14,23,28,0.000000,-105.741500
14,23,30,0.000000,-119.208675
14,23,32,0.000000,-103.239127
14,23,34,0.000000,-117.206464
14,23,36,0.000000,-97.851136
14,23,38,0.000000,-99.479946
14,23,40,0.000000,-98.855842
14,23,42,0.000000,-117.360210
14,23,44,0.000000,-119.055250
14,23,46,0.000000,-106.241714
14,23,48,0.000000,-118.440193
14,23,50,0.000000,-108.669001
14,23,52,0.000000,-114.323814
14,23,54,0.000000,-119.247214
14,23,56,0.000000,-118.027882
14,23,58,0.000000,-104.888276
14,24,0,0.000000,-113.362489
14,24,2,0.000000,-115.983226
14,24,4,0.000000,-99.742881
14,24,6,0.000000,-116.366490
14,24,8,0.000000,-99.876918
14,24,10,0.000000,-98.713067
14,24,12,0.000000,-118.513125
14,24,14,0.000000,-102.536109
14,24,16,0.000000,-116.690276
14,24,18,0.000000,-111.027284
14,24,20,0.000000,-97.472088
14,24,22,0.000000,-99.012369
14,24,24,0.000000,-120.126066
14,24,26,0.000000,-118.388861
14,24,28,0.000000,-104.441771
14,24,30,0.000000,-117.237867
14,24,32,0.000000,-97.425298
14,24,34,0.000000,-110.882492
14,24,36,0.000000,-121.351546
14,24,38,0.000000,-119.720137
14,24,40,0.000000,-98.489072
14,24,42,0.000000,-118.103201
14,24,44,0.000000,-115.873876
14,24,46,0.000000,-108.558499
14,24,48,0.000000,-115.335935
14,24,50,0.000000,-112.618411
14,24,52,0.000000,-118.967552
14,24,54,0.000000,-118.722089
14,24,56,0.000000,-115.262133
14,24,58,0.000000,-116.674358
14,25,0,0.000000,-118.036841
14,25,2,0.000000,-117.274062
14,25,4,0.000000,-119.163063
14,25,6,0.000000,-100.644786
14,25,8,0.000000,-98.483185
14,25,10,0.000000,-114.357025
14,25,12,0.000000,-116.647585
14,25,14,0.000000,-97.061605
14,25,16,0.000000,-118.292768
14,25,18,0.000000,-119.354388
14,25,20,0.000000,-118.054054
14,25,22,0.000000,-98.122920
14,25,24,0.000000,-120.675365
14,25,26,0.000000,-115.665474
14,25,28,0.000000,-119.128463
14,25,30,0.000000,-103.310307
14,25,32,0.000000,-115.410225
14,25,34,0.000000,-118.017434
14,25,36,0.000000,-96.432114
14,25,38,0.000000,-103.374685
14,25,40,0.000000,-115.914643
14,25,42,0.000000,-96.500247
14,25,44,0.000000,-100.522990
14,25,46,0.000000,-116.595908
14,25,48,0.000000,-112.453622
14,25,50,0.000000,-118.551436
14,25,52,0.000000,-110.901592
14,25,54,0.000000,-98.331672
14,25,56,0.000000,-103.127545
14,25,58,0.000000,-119.040498
14,26,0,0.000000,-105.537375
14,26,2,0.000000,-116.952358
14,26,4,0.000000,-105.853747
14,26,6,0.000000,-98.277778
14,26,8,0.000000,-120.351581
14,26,10,0.000000,-96.852816
14,26,12,0.000000,-118.673817
14,26,14,0.000000,-108.583341
14,26,16,0.000000,-116.789425
14,26,18,0.000000,-116.453538
14,26,20,0.000000,-116.377834
14,26,22,0.000000,-102.080457
14,26,24,0.000000,-99.253056
14,26,26,0.000000,-97.700688
14,26,28,0.000000,-102.570446
14,26,30,0.000000,-119.246230
14,26,32,0.000000,-105.486667
14,26,34,0.000000,-117.241376
14,26,36,0.000000,-117.872297
14,26,38,0.000000,-97.810695
14,26,40,0.000000,-118.360805
14,26,42,0.000000,-120.986838
14,26,44,0.000000,-111.448814
14,26,46,0.000000,-107.833173
14,26,48,0.000000,-103.122346
14,26,50,0.000000,-120.925837
14,26,52,0.000000,-97.925825
14,26,54,0.000000,-116.217863
14,26,56,0.000000,-100.440415
14,26,58,0.000000,-116.164819
14,27,0,0.000000,-120.738946
14,27,2,0.000000,-98.911662
14,27,4,0.000000,-110.512006
14,27,6,0.000000,-118.971720
14,27,8,0.000000,-101.223302
14,27,10,0.000000,-119.617964
14,27,12,0.000000,-119.390519
14,27,14,0.000000,-119.809860
14,27,16,0.000000,-100.148840
14,27,18,0.000000,-117.311660
14,27,20,0.000000,-112.597506
14,27,22,0.000000,-98.520478
