hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.050886
18,0,2,0.000000,-124.791365
18,0,4,0.000000,-120.848845
18,0,6,0.000000,-122.018948
18,0,8,0.000000,-121.893342
18,0,10,0.000000,-116.935400
18,0,12,0.000000,-124.653486
18,0,14,0.000000,-129.100283
18,0,16,0.000000,-125.694724
18,0,18,0.000000,-122.467367
18,0,20,0.000000,-127.721676
18,0,22,0.000000,-136.440825
18,0,24,0.000000,-122.416698
18,0,26,0.000000,-124.580935
18,0,28,0.000000,-131.848734
18,0,30,0.000000,-123.719650
18,0,32,0.000000,-124.638068
18,0,34,0.000000,-119.074577
18,0,36,0.000000,-128.990089
18,0,38,0.000000,-125.358733
18,0,40,0.000000,-120.669780
18,0,42,0.000000,-119.233818
18,0,44,0.000000,-121.417617
18,0,46,0.000000,-118.905579
18,0,48,0.000000,-126.631630
18,0,50,0.000000,-116.997715
18,0,52,0.000000,-141.218990
18,0,54,0.000000,-122.085687
18,0,56,0.000000,-120.759267
18,0,58,0.000000,-123.845280
18,1,0,0.000000,-122.377342
18,1,2,0.000000,-120.453791
18,1,4,0.000000,-121.349055
18,1,6,0.000000,-119.563620
18,1,8,0.000000,-117.420985
18,1,10,0.000000,-119.953905
18,1,12,0.000000,-122.021044
18,1,14,0.000000,-133.873761
18,1,16,0.000000,-125.839201
18,1,18,0.000000,-122.518122
18,1,20,0.000000,-129.581436
18,1,22,0.000000,-124.393153
18,1,24,0.000000,-122.099105
18,1,26,0.000000,-118.475789
18,1,28,0.000000,-120.947614
18,1,30,0.000000,-118.823795
18,1,32,0.000000,-121.801710
18,1,34,0.000000,-113.377006
18,1,36,0.000000,-125.020775
18,1,38,0.000000,-124.461905
18,1,40,0.000000,-122.604261
18,1,42,0.000000,-119.993149
18,1,44,0.000000,-117.171847
18,1,46,0.000000,-121.560324
18,1,48,0.000000,-120.136525
18,1,50,0.000000,-117.198386
18,1,52,0.000000,-129.647793
18,1,54,0.000000,-128.879248
18,1,56,0.000000,-121.865120
18,1,58,0.000000,-122.399364
18,2,0,0.000000,-118.987883
18,2,2,0.000000,-120.301426
18,2,4,0.000000,-125.141652
18,2,6,0.000000,-119.057514
18,2,8,0.000000,-124.071746
18,2,10,0.000000,-126.346732
18,2,12,0.000000,-131.729629
18,2,14,0.000000,-115.224352
18,2,16,0.000000,-127.373574
18,2,18,0.000000,-125.553931
18,2,20,0.000000,-135.123841
18,2,22,0.000000,-114.612831
18,2,24,0.000000,-123.647824
18,2,26,0.000000,-131.497577
18,2,28,0.000000,-123.765411
18,2,30,0.000000,-128.337577
18,2,32,0.000000,-125.377347
18,2,34,0.000000,-124.443637
18,2,36,0.000000,-119.706378
18,2,38,0.000000,-121.433257
18,2,40,0.000000,-118.745315
18,2,42,0.000000,-116.027509
18,2,44,0.000000,-120.078206
18,2,46,0.000000,-121.507012
18,2,48,0.000000,-128.146468
18,2,50,0.000000,-141.183765
18,2,52,0.000000,-120.673157
18,2,54,0.000000,-133.337463
18,2,56,0.000000,-128.540333
18,2,58,0.000000,-119.423940
18,3,0,0.000000,-124.512544
18,3,2,0.000000,-121.441159
18,3,4,0.000000,-122.921075
18,3,6,0.000000,-129.581163
18,3,8,0.000000,-118.615194
18,3,10,0.000000,-126.942343
18,3,12,0.000000,-137.317856
18,3,14,0.000000,-122.758418
18,3,16,0.000000,-132.249610
18,3,18,0.000000,-133.557532
18,3,20,0.000000,-127.536508
18,3,22,0.000000,-123.612957
18,3,24,0.000000,-114.270640
18,3,26,0.000000,-123.748102
18,3,28,0.000000,-114.619921
18,3,30,0.000000,-118.320054
18,3,32,0.000000,-125.244348
18,3,34,0.000000,-125.427654
18,3,36,0.000000,-124.921785
18,3,38,0.000000,-118.542290
18,3,40,0.000000,-117.255323
18,3,42,0.000000,-122.590852
18,3,44,0.000000,-126.418861
18,3,46,0.000000,-132.113913
18,3,48,0.000000,-128.905586
18,3,50,0.000000,-121.210242
18,3,52,0.000000,-124.580254
18,3,54,0.000000,-128.917266
18,3,56,0.000000,-127.324173
18,3,58,0.000000,-123.955277
18,4,0,0.000000,-123.866744
18,4,2,0.000000,-121.634876
18,4,4,0.000000,-119.756651
18,4,6,0.000000,-132.724556
18,4,8,0.000000,-129.690348
18,4,10,0.000000,-123.697377
18,4,12,0.000000,-116.430052
18,4,14,0.000000,-125.905752
18,4,16,0.000000,-124.604126
18,4,18,0.000000,-124.713500
18,4,20,0.000000,-119.410742
18,4,22,0.000000,-116.131819
18,4,24,0.000000,-120.952646
18,4,26,0.000000,-124.612210
18,4,28,0.000000,-123.290212
18,4,30,0.000000,-115.938500
18,4,32,0.000000,-123.767774
18,4,34,0.000000,-120.723422
18,4,36,0.000000,-123.458434
18,4,38,0.000000,-120.668822
18,4,40,0.000000,-129.421702
18,4,42,0.000000,-121.680574
18,4,44,0.000000,-117.839501
18,4,46,0.000000,-121.775389
18,4,48,0.000000,-125.341698
18,4,50,0.000000,-116.661393
18,4,52,0.000000,-122.840034
18,4,54,0.000000,-120.417494
18,4,56,0.000000,-121.481979
18,4,58,0.000000,-130.718139
18,5,0,0.000000,-123.605906
18,5,2,0.000000,-119.903162
18,5,4,0.000000,-116.836993
18,5,6,0.000000,-122.608517
18,5,8,0.000000,-116.243343
18,5,10,0.000000,-126.822218
18,5,12,0.000000,-122.082200
18,5,14,0.000000,-118.834659
18,5,16,0.000000,-129.947539
18,5,18,0.000000,-117.170952
18,5,20,0.000000,-119.547324
18,5,22,0.000000,-114.250825
18,5,24,0.000000,-132.956955
18,5,26,0.000000,-120.599742
18,5,28,0.000000,-120.974408
18,5,30,0.000000,-125.359436
18,5,32,0.000000,-136.776363
18,5,34,0.000000,-127.824295
18,5,36,0.000000,-121.245825
18,5,38,0.000000,-120.866338
18,5,40,0.000000,-123.098400
18,5,42,0.000000,-126.653681
18,5,44,0.000000,-127.943736
18,5,46,0.000000,-116.336090
18,5,48,0.000000,-121.598191
18,5,50,0.000000,-119.339572
18,5,52,0.000000,-116.655174
18,5,54,0.000000,-120.951345
18,5,56,0.000000,-133.489324
18,5,58,0.000000,-126.096610
18,6,0,0.000000,-126.882612
18,6,2,0.000000,-121.406930
18,6,4,0.000000,-127.128760
18,6,6,0.000000,-121.493970
18,6,8,0.000000,-121.062107
18,6,10,0.000000,-120.864399
18,6,12,0.000000,-130.344907
18,6,14,0.000000,-124.181721
18,6,16,0.000000,-119.061968
18,6,18,0.000000,-133.267666
18,6,20,0.000000,-131.547917
18,6,22,0.000000,-117.592328
18,6,24,0.000000,-121.539940
18,6,26,0.000000,-135.340038
18,6,28,0.000000,-128.654755
18,6,30,0.000000,-122.168058
18,6,32,0.000000,-118.674636
18,6,34,0.000000,-119.543762
18,6,36,0.000000,-118.084668
18,6,38,0.000000,-122.374328
18,6,40,0.000000,-117.231109
18,6,42,0.000000,-121.836947
18,6,44,0.000000,-121.047381
18,6,46,0.000000,-132.892120
18,6,48,0.000000,-119.851633
18,6,50,0.000000,-126.848224
18,6,52,0.000000,-140.864493
18,6,54,0.000000,-120.671518
18,6,56,0.000000,-125.260755
18,6,58,0.000000,-128.385801
18,7,0,0.000000,-128.342786
18,7,2,0.000000,-117.599941
18,7,4,0.000000,-124.946718
18,7,6,0.000000,-126.709670
18,7,8,0.000000,-117.292838
18,7,10,0.000000,-122.021059
18,7,12,0.000000,-116.607232
18,7,14,0.000000,-123.861268
18,7,16,0.000000,-122.098445
18,7,18,0.000000,-116.536078
18,7,20,0.000000,-119.803997
18,7,22,0.000000,-133.526615
18,7,24,0.000000,-126.467634
18,7,26,0.000000,-117.347698
18,7,28,0.000000,-124.446566
18,7,30,0.000000,-122.488335
18,7,32,0.000000,-126.331705
18,7,34,0.000000,-125.156405
18,7,36,0.000000,-116.753611
18,7,38,0.000000,-122.064718
18,7,40,0.000000,-127.534009
18,7,42,0.000000,-119.585962
18,7,44,0.000000,-120.173908
18,7,46,0.000000,-119.197665
18,7,48,0.000000,-132.562787
18,7,50,0.000000,-119.220381
18,7,52,0.000000,-122.144828
18,7,54,0.000000,-125.213271
18,7,56,0.000000,-121.938516
18,7,58,0.000000,-119.180014
18,8,0,0.000000,-121.466149
18,8,2,0.000000,-126.841606
18,8,4,0.000000,-123.529719
18,8,6,0.000000,-124.467630
18,8,8,0.000000,-128.792903
18,8,10,0.000000,-118.705810
18,8,12,0.000000,-118.294521
18,8,14,0.000000,-120.651702
18,8,16,0.000000,-122.547982
18,8,18,0.000000,-122.445472
18,8,20,0.000000,-122.462211
18,8,22,0.000000,-125.125669
18,8,24,0.000000,-118.336628
18,8,26,0.000000,-116.945781
18,8,28,0.000000,-133.049705
18,8,30,0.000000,-119.869168
18,8,32,0.000000,-120.030155
18,8,34,0.000000,-117.136952
18,8,36,0.000000,-120.716818
18,8,38,0.000000,-113.934597
18,8,40,0.000000,-121.717694
18,8,42,0.000000,-130.327287
18,8,44,0.000000,-125.286026
18,8,46,0.000000,-119.900445
18,8,48,0.000000,-120.090293
18,8,50,0.000000,-126.298503
18,8,52,0.000000,-126.963512
18,8,54,0.000000,-122.288439
18,8,56,0.000000,-118.839598
18,8,58,0.000000,-121.263091
18,9,0,0.000000,-119.802808
18,9,2,0.000000,-132.492396
18,9,4,0.000000,-117.408865
18,9,6,0.000000,-121.232481
18,9,8,0.000000,-120.997294
18,9,10,0.000000,-127.953127
18,9,12,0.000000,-118.769723
18,9,14,0.000000,-126.325348
18,9,16,0.000000,-118.097082
18,9,18,0.000000,-128.442249
18,9,20,0.000000,-124.909165
18,9,22,0.000000,-122.814233
18,9,24,0.000000,-123.711530
18,9,26,0.000000,-130.585409
18,9,28,0.000000,-128.783606
18,9,30,0.000000,-120.062739
18,9,32,0.000000,-121.076258
18,9,34,0.000000,-124.076924
18,9,36,0.000000,-130.135975
18,9,38,0.000000,-122.996060
18,9,40,0.000000,-133.849362
18,9,42,0.000000,-116.396324
18,9,44,0.000000,-117.690346
18,9,46,0.000000,-125.420675
18,9,48,0.000000,-123.538480
18,9,50,0.000000,-118.243182
18,9,52,0.000000,-118.528670
18,9,54,0.000000,-120.973807
18,9,56,0.000000,-127.726192
18,9,58,0.000000,-133.324384
18,10,0,0.000000,-121.942005
18,10,2,0.000000,-123.385922
18,10,4,0.000000,-132.199495
18,10,6,0.000000,-119.646969
18,10,8,0.000000,-120.802066
18,10,10,0.000000,-117.141142
18,10,12,0.000000,-122.952845
18,10,14,0.000000,-121.320367
18,10,16,0.000000,-125.064507
18,10,18,0.000000,-124.862313
18,10,20,0.000000,-127.160217
18,10,22,0.000000,-120.834755
18,10,24,0.000000,-119.476737
18,10,26,0.000000,-129.703638
18,10,28,0.000000,-123.911050
18,10,30,0.000000,-120.314035
18,10,32,0.000000,-124.789093
18,10,34,0.000000,-136.673068
18,10,36,0.000000,-125.924139
18,10,38,0.000000,-121.076987
18,10,40,0.000000,-119.635616
18,10,42,0.000000,-123.212352
18,10,44,0.000000,-119.867843
18,10,46,0.000000,-126.836688
18,10,48,0.000000,-117.780149
18,10,50,0.000000,-118.914112
18,10,52,0.000000,-122.030026
18,10,54,0.000000,-117.951338
18,10,56,0.000000,-121.525372
18,10,58,0.000000,-121.484614
18,11,0,0.000000,-118.557138
18,11,2,0.000000,-130.921379
18,11,4,0.000000,-122.301633
18,11,6,0.000000,-129.964169
18,11,8,0.000000,-143.178698
18,11,10,0.000000,-123.677785
18,11,12,0.000000,-129.079485
18,11,14,0.000000,-122.955691
18,11,16,0.000000,-123.370004
18,11,18,0.000000,-119.963144
18,11,20,0.000000,-121.730202
18,11,22,0.000000,-118.136717
18,11,24,0.000000,-124.439898
18,11,26,0.000000,-118.602825
18,11,28,0.000000,-139.267201
18,11,30,0.000000,-121.516684
18,11,32,0.000000,-126.848120
18,11,34,0.000000,-128.021599
18,11,36,0.000000,-118.661157
18,11,38,0.000000,-123.432001
18,11,40,0.000000,-117.399754
18,11,42,0.000000,-118.922876
18,11,44,0.000000,-120.804864
18,11,46,0.000000,-126.460085
18,11,48,0.000000,-128.947694
18,11,50,0.000000,-118.321411
18,11,52,0.000000,-137.096754
18,11,54,0.000000,-117.294791
18,11,56,0.000000,-120.995920
18,11,58,0.000000,-132.733708
18,12,0,0.000000,-118.447429
18,12,2,0.000000,-139.665206
18,12,4,0.000000,-122.050417
18,12,6,0.000000,-128.984875
18,12,8,0.000000,-121.518248
18,12,10,0.000000,-118.844427
18,12,12,0.000000,-126.992616
18,12,14,0.000000,-121.663232
18,12,16,0.000000,-134.273820
18,12,18,0.000000,-136.058638
18,12,20,0.000000,-121.098501
18,12,22,0.000000,-122.610058
18,12,24,0.000000,-129.661145
18,12,26,0.000000,-123.056088
18,12,28,0.000000,-126.381090
18,12,30,0.000000,-120.988969
18,12,32,0.000000,-129.036523
18,12,34,0.000000,-119.304138
18,12,36,0.000000,-117.789435
18,12,38,0.000000,-131.322577
18,12,40,0.000000,-125.730862
18,12,42,0.000000,-128.118478
18,12,44,0.000000,-132.137949
18,12,46,0.000000,-116.922980
18,12,48,0.000000,-125.317673
18,12,50,0.000000,-117.351984
18,12,52,0.000000,-115.683549
18,12,54,0.000000,-121.152534
18,12,56,0.000000,-119.001633
18,12,58,0.000000,-125.672360
18,13,0,0.000000,-112.671819
18,13,2,0.000000,-128.629151
18,13,4,0.000000,-132.874817
18,13,6,0.000000,-120.246323
18,13,8,0.000000,-134.007512
18,13,10,0.000000,-126.712506
18,13,12,0.000000,-122.216124
18,13,14,0.000000,-123.903166
18,13,16,0.000000,-126.866416
18,13,18,0.000000,-130.549777
18,13,20,0.000000,-117.844794
18,13,22,0.000000,-120.585762
18,13,24,0.000000,-118.088992
18,13,26,0.000000,-125.786720
18,13,28,0.000000,-143.042524
18,13,30,0.000000,-121.972203
18,13,32,0.000000,-118.159610
18,13,34,0.000000,-117.921675
18,13,36,0.000000,-115.705570
18,13,38,0.000000,-123.900137
18,13,40,0.000000,-119.451778
18,13,42,0.000000,-124.460249
18,13,44,0.000000,-116.364044
18,13,46,0.000000,-117.385468
18,13,48,0.000000,-119.226390
18,13,50,0.000000,-120.099701
18,13,52,0.000000,-124.094517
18,13,54,0.000000,-128.178837
18,13,56,0.000000,-121.281708
18,13,58,0.000000,-127.488875
18,14,0,0.000000,-127.748524
18,14,2,0.000000,-117.512602
18,14,4,0.000000,-124.194945
18,14,6,0.000000,-126.301493
18,14,8,0.000000,-117.007740
18,14,10,0.000000,-123.714300
18,14,12,0.000000,-120.619383
18,14,14,0.000000,-127.045141
18,14,16,0.000000,-120.442003
18,14,18,0.000000,-132.669570
18,14,20,0.000000,-117.381429
18,14,22,0.000000,-123.341981
18,14,24,0.000000,-118.428102
18,14,26,0.000000,-124.705091
18,14,28,0.000000,-128.893887
18,14,30,0.000000,-120.466047
18,14,32,0.000000,-129.879563
18,14,34,0.000000,-137.474811
18,14,36,0.000000,-134.219754
18,14,38,0.000000,-118.245507
18,14,40,0.000000,-125.080686
18,14,42,0.000000,-117.780768
18,14,44,0.000000,-119.008196
18,14,46,0.000000,-121.350117
18,14,48,0.000000,-124.101569
18,14,50,0.000000,-119.152927
18,14,52,0.000000,-124.788982
18,14,54,0.000000,-120.696118
18,14,56,0.000000,-120.075961
18,14,58,0.000000,-125.371921
18,15,0,0.000000,-119.763950
18,15,2,0.000000,-122.670837
18,15,4,0.000000,-116.441454
18,15,6,0.000000,-123.801696
18,15,8,0.000000,-119.988051
18,15,10,0.000000,-123.554123
18,15,12,0.000000,-117.290378
18,15,14,0.000000,-124.899832
18,15,16,0.000000,-114.743949
18,15,18,0.000000,-119.285192
18,15,20,0.000000,-118.464618
18,15,22,0.000000,-120.886804
18,15,24,0.000000,-119.386268
18,15,26,0.000000,-119.495475
18,15,28,0.000000,-128.571514
18,15,30,0.000000,-123.116795
18,15,32,0.000000,-120.558675
18,15,34,0.000000,-134.472544
18,15,36,0.000000,-127.122894
18,15,38,0.000000,-119.496032
18,15,40,0.000000,-119.584399
18,15,42,0.000000,-114.280353
18,15,44,0.000000,-127.652075
18,15,46,0.000000,-119.715980
18,15,48,0.000000,-122.278120
18,15,50,0.000000,-126.772754
18,15,52,0.000000,-122.040411
18,15,54,0.000000,-116.628576
18,15,56,0.000000,-127.267528
18,15,58,0.000000,-122.908667
18,16,0,0.000000,-122.253407
18,16,2,0.000000,-129.734910
18,16,4,0.000000,-122.959539
18,16,6,0.000000,-129.456942
18,16,8,0.000000,-118.387105
18,16,10,0.000000,-120.988861
18,16,12,0.000000,-116.772572
18,16,14,0.000000,-119.668777
18,16,16,0.000000,-121.146966
18,16,18,0.000000,-118.812301
18,16,20,0.000000,-130.681328
18,16,22,0.000000,-119.818973
18,16,24,0.000000,-128.267702
18,16,26,0.000000,-126.869517
18,16,28,0.000000,-127.422023
18,16,30,0.000000,-119.898670
18,16,32,0.000000,-124.919390
18,16,34,0.000000,-119.215158
18,16,36,0.000000,-120.568925
18,16,38,0.000000,-123.457849
18,16,40,0.000000,-121.305348
18,16,42,0.000000,-126.988207
18,16,44,0.000000,-122.437385
18,16,46,0.000000,-117.815295
18,16,48,0.000000,-125.467410
18,16,50,0.000000,-127.698204
18,16,52,0.000000,-139.049232
18,16,54,0.000000,-120.508517
18,16,56,0.000000,-119.893547
18,16,58,0.000000,-131.375854
18,17,0,0.000000,-122.021043
18,17,2,0.000000,-123.537879
18,17,4,0.000000,-116.743268
18,17,6,0.000000,-133.533885
18,17,8,0.000000,-130.865753
18,17,10,0.000000,-127.176674
18,17,12,0.000000,-111.765404
18,17,14,0.000000,-119.918400
18,17,16,0.000000,-118.588664
18,17,18,0.000000,-126.370777
18,17,20,0.000000,-121.648811
18,17,22,0.000000,-123.744422
18,17,24,0.000000,-119.824742
18,17,26,0.000000,-115.085220
18,17,28,0.000000,-118.763446
18,17,30,0.000000,-126.622183
18,17,32,0.000000,-114.852397
18,17,34,0.000000,-117.156513
18,17,36,0.000000,-118.853324
18,17,38,0.000000,-125.266277
18,17,40,0.000000,-128.219141
18,17,42,0.000000,-120.064268
18,17,44,0.000000,-128.236435
18,17,46,0.000000,-121.086213
18,17,48,0.000000,-126.583083
18,17,50,0.000000,-115.616114
18,17,52,0.000000,-121.868481
18,17,54,0.000000,-124.385182
18,17,56,0.000000,-119.253148
18,17,58,0.000000,-126.080998
18,18,0,0.000000,-113.442534
18,18,2,0.000000,-113.651115
18,18,4,0.000000,-117.545412
18,18,6,0.000000,-124.370014
18,18,8,0.000000,-118.292940
18,18,10,0.000000,-134.248403
18,18,12,0.000000,-121.119706
18,18,14,0.000000,-115.390747
18,18,16,0.000000,-123.417610
18,18,18,0.000000,-124.550482
18,18,20,0.000000,-120.857171
18,18,22,0.000000,-132.762496
18,18,24,0.000000,-117.455321
18,18,26,0.000000,-125.862468
18,18,28,0.000000,-121.009048
18,18,30,0.000000,-119.403234
18,18,32,0.000000,-121.012524
18,18,34,0.000000,-121.336731
18,18,36,0.000000,-122.375068
18,18,38,0.000000,-118.301167
18,18,40,0.000000,-120.743676
18,18,42,0.000000,-120.468158
18,18,44,0.000000,-124.796930
18,18,46,0.000000,-118.961581
18,18,48,0.000000,-119.026843
18,18,50,0.000000,-126.184982
18,18,52,0.000000,-116.524289
18,18,54,0.000000,-129.767069
18,18,56,0.000000,-125.106364
18,18,58,0.000000,-125.274010
18,19,0,0.000000,-120.599052
18,19,2,0.000000,-119.550563
18,19,4,0.000000,-124.101287
18,19,6,0.000000,-120.645549
18,19,8,0.000000,-124.002969
18,19,10,0.000000,-125.057444
18,19,12,0.000000,-119.059393
18,19,14,0.000000,-123.929146
18,19,16,0.000000,-123.645133
18,19,18,0.000000,-128.100365
18,19,20,0.000000,-124.760119
18,19,22,0.000000,-120.257239
18,19,24,0.000000,-121.413791
18,19,26,0.000000,-140.177874
18,19,28,0.000000,-121.986174
18,19,30,0.000000,-123.453356
18,19,32,0.000000,-119.229765
18,19,34,0.000000,-126.525033
18,19,36,0.000000,-113.448538
18,19,38,0.000000,-126.944331
18,19,40,0.000000,-121.023433
18,19,42,0.000000,-130.717570
18,19,44,0.000000,-117.913370
18,19,46,0.000000,-125.352406
18,19,48,0.000000,-126.389411
18,19,50,0.000000,-123.959039
18,19,52,0.000000,-118.650743
18,19,54,0.000000,-119.110007
18,19,56,0.000000,-119.441919
18,19,58,0.000000,-123.734906
18,20,0,0.000000,-116.934759
18,20,2,0.000000,-126.550359
18,20,4,0.000000,-134.771213
18,20,6,0.000000,-126.442172
18,20,8,0.000000,-126.347928
18,20,10,0.000000,-120.985789
18,20,12,0.000000,-118.401883
18,20,14,0.000000,-130.604363
18,20,16,0.000000,-132.336264
18,20,18,0.000000,-127.735786
18,20,20,0.000000,-123.299828
18,20,22,0.000000,-124.896530
18,20,24,0.000000,-121.133423
18,20,26,0.000000,-123.403493
18,20,28,0.000000,-122.751227
18,20,30,0.000000,-117.941150
18,20,32,0.000000,-116.018538
18,20,34,0.000000,-122.637345
18,20,36,0.000000,-129.381091
18,20,38,0.000000,-125.766897
18,20,40,0.000000,-132.033849
18,20,42,0.000000,-123.318984
18,20,44,0.000000,-120.351767
18,20,46,0.000000,-115.875353
18,20,48,0.000000,-122.045007
18,20,50,0.000000,-119.126121
18,20,52,0.000000,-121.409856
18,20,54,0.000000,-119.166553
18,20,56,0.000000,-127.817113
18,20,58,0.000000,-121.530772
18,21,0,0.000000,-131.826501
18,21,2,0.000000,-117.039613
18,21,4,0.000000,-118.612283
18,21,6,0.000000,-122.085420
18,21,8,0.000000,-122.149702
18,21,10,0.000000,-127.427374
18,21,12,0.000000,-118.737853
18,21,14,0.000000,-133.729081
18,21,16,0.000000,-123.034261
18,21,18,0.000000,-115.831243
18,21,20,0.000000,-124.076764
18,21,22,0.000000,-136.204777
18,21,24,0.000000,-124.636612
18,21,26,0.000000,-118.115005
18,21,28,0.000000,-118.986631
18,21,30,0.000000,-126.382926
18,21,32,0.000000,-128.592402
18,21,34,0.000000,-123.118887
18,21,36,0.000000,-115.864143
18,21,38,0.000000,-127.317253
18,21,40,0.000000,-124.574010
18,21,42,0.000000,-128.495791
18,21,44,0.000000,-119.063102
18,21,46,0.000000,-126.633039
18,21,48,0.000000,-121.130832
18,21,50,0.000000,-118.171160
18,21,52,0.000000,-118.888195
18,21,54,0.000000,-113.472017
18,21,56,0.000000,-119.523280
18,21,58,0.000000,-117.283162
18,22,0,0.000000,-119.132816
18,22,2,0.000000,-120.297626
18,22,4,0.000000,-121.090661
18,22,6,0.000000,-117.044581
18,22,8,0.000000,-118.082459
18,22,10,0.000000,-122.960960
18,22,12,0.000000,-116.834105
18,22,14,0.000000,-121.323640
18,22,16,0.000000,-121.837056
18,22,18,0.000000,-117.085018
18,22,20,0.000000,-122.242397
18,22,22,0.000000,-123.545323
18,22,24,0.000000,-133.233915
18,22,26,0.000000,-120.129234
18,22,28,0.000000,-119.109719
18,22,30,0.000000,-122.322688
18,22,32,0.000000,-134.863319
18,22,34,0.000000,-119.816675
18,22,36,0.000000,-130.794870
18,22,38,0.000000,-145.379056
18,22,40,0.000000,-115.497425
18,22,42,0.000000,-125.162449
18,22,44,0.000000,-120.969097
18,22,46,0.000000,-122.327590
18,22,48,0.000000,-130.309867
18,22,50,0.000000,-118.880989
18,22,52,0.000000,-119.259568
18,22,54,0.000000,-126.786098
18,22,56,0.000000,-117.277589
18,22,58,0.000000,-120.972473
18,23,0,0.000000,-122.935451
18,23,2,0.000000,-125.990597
18,23,4,0.000000,-122.899253
18,23,6,0.000000,-121.613225
18,23,8,0.000000,-131.971003
18,23,10,0.000000,-122.815741
18,23,12,0.000000,-119.409061
18,23,14,0.000000,-120.050671
18,23,16,0.000000,-130.764899
18,23,18,0.000000,-116.513835
18,23,20,0.000000,-119.785522
18,23,22,0.000000,-124.896553
18,23,24,0.000000,-119.529013
18,23,26,0.000000,-122.319895
18,23,28,0.000000,-117.852203
18,23,30,0.000000,-124.472283
18,23,32,0.000000,-131.876822
18,23,34,0.000000,-124.773664
18,23,36,0.000000,-139.058722
18,23,38,0.000000,-125.245806
18,23,40,0.000000,-116.850865
18,23,42,0.000000,-123.219583
18,23,44,0.000000,-120.200100
18,23,46,0.000000,-117.253437
18,23,48,0.000000,-116.821804
18,23,50,0.000000,-116.918919
18,23,52,0.000000,-130.375006
18,23,54,0.000000,-137.545280
18,23,56,0.000000,-123.916677
18,23,58,0.000000,-116.766492
18,24,0,0.000000,-122.229792
18,24,2,0.000000,-123.787449
18,24,4,0.000000,-121.429277
18,24,6,0.000000,-125.144490
18,24,8,0.000000,-126.744101
18,24,10,0.000000,-117.591500
18,24,12,0.000000,-128.312914
18,24,14,0.000000,-129.916222
18,24,16,0.000000,-121.657994
18,24,18,0.000000,-126.292015
18,24,20,0.000000,-123.077866
18,24,22,0.000000,-116.844410
18,24,24,0.000000,-120.672881
18,24,26,0.000000,-123.845874
18,24,28,0.000000,-132.240699
18,24,30,0.000000,-125.269538
18,24,32,0.000000,-126.943439
18,24,34,0.000000,-137.134040
18,24,36,0.000000,-118.731270
18,24,38,0.000000,-117.562071
18,24,40,0.000000,-125.238001
18,24,42,0.000000,-124.149419
18,24,44,0.000000,-124.599300
18,24,46,0.000000,-123.213080
18,24,48,0.000000,-130.877287
18,24,50,0.000000,-130.707325
18,24,52,0.000000,-124.099187
18,24,54,0.000000,-125.054785
18,24,56,0.000000,-125.806181
18,24,58,0.000000,-112.841280
18,25,0,0.000000,-122.216504
18,25,2,0.000000,-125.276956
18,25,4,0.000000,-131.203198
18,25,6,0.000000,-117.605897
18,25,8,0.000000,-122.151598
18,25,10,0.000000,-121.972889
18,25,12,0.000000,-119.868924
18,25,14,0.000000,-122.685058
18,25,16,0.000000,-116.516702
18,25,18,0.000000,-128.067713
18,25,20,0.000000,-119.286428
18,25,22,0.000000,-137.279883
18,25,24,0.000000,-119.404063
18,25,26,0.000000,-118.521810
18,25,28,0.000000,-121.098415
18,25,30,0.000000,-135.038693
18,25,32,0.000000,-119.956837
18,25,34,0.000000,-126.240358
18,25,36,0.000000,-129.263137
18,25,38,0.000000,-120.693648
18,25,40,0.000000,-127.472111
18,25,42,0.000000,-119.016417
18,25,44,0.000000,-118.829620
18,25,46,0.000000,-130.086233
18,25,48,0.000000,-116.944729
18,25,50,0.000000,-130.754720
18,25,52,0.000000,-125.451301
18,25,54,0.000000,-131.697875
18,25,56,0.000000,-119.722441
18,25,58,0.000000,-123.979790
18,26,0,0.000000,-127.460431
18,26,2,0.000000,-117.080648
18,26,4,0.000000,-123.316775
18,26,6,0.000000,-127.412937
18,26,8,0.000000,-128.818326
18,26,10,0.000000,-115.904190
18,26,12,0.000000,-117.271694
18,26,14,0.000000,-119.513871
18,26,16,0.000000,-129.624315
18,26,18,0.000000,-131.266604
18,26,20,0.000000,-127.891366
18,26,22,0.000000,-133.438611
18,26,24,0.000000,-152.112593
18,26,26,0.000000,-114.142863
18,26,28,0.000000,-123.764656
18,26,30,0.000000,-119.035114
18,26,32,0.000000,-119.903517
18,26,34,0.000000,-125.068699
18,26,36,0.000000,-116.365908
18,26,38,0.000000,-119.535913
18,26,40,0.000000,-119.085582
18,26,42,0.000000,-120.921931
18,26,44,0.000000,-135.922204
18,26,46,0.000000,-136.709196
18,26,48,0.000000,-141.876469
18,26,50,0.000000,-119.100978
18,26,52,0.000000,-121.881388
18,26,54,0.000000,-133.403831
18,26,56,0.000000,-122.151590
18,26,58,0.000000,-136.566160
18,27,0,0.000000,-116.782278
18,27,2,0.000000,-121.668813
18,27,4,0.000000,-114.945747
18,27,6,0.000000,-127.308243
18,27,8,0.000000,-129.651382
18,27,10,0.000000,-125.604854
18,27,12,0.000000,-123.977072
18,27,14,0.000000,-145.172539
18,27,16,0.000000,-123.663884
18,27,18,0.000000,-119.111658
18,27,20,0.000000,-130.724694
18,27,22,0.000000,-126.443997
